Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:38:54;;;;;;;;;;;;;;;-1.87;77.19;96921.31;4875017;29;20014;-66
2022/12/15 00:41:19;;;;;;;;;;;;;;;-1.80;76.06;96932.19;4872091;29;20449;-66
2022/12/15 00:43:44;;;;;;;;;;;;;;;-1.96;74.73;96930.22;4862147;29;20408;-66
2022/12/15 00:48:53;;;;;;;;;;;;;;;-1.99;75.32;96932.06;4865172;29;19971;-66
2022/12/15 00:51:19;;;;;;;;;;;;;;;-2.05;75.52;96942.59;4875323;29;20002;-66
2022/12/15 01:21:04;;;;;;;;;;;;;;;-2.24;76.23;96980.97;4860674;29;20008;-66
2022/12/15 01:23:29;;;;;;;;;;;;;;;-2.25;76.52;96984.44;4874755;29;19999;-66
2022/12/15 01:25:55;;;;;;;;;;;;;;;-2.23;76.71;96970.66;4875459;29;19939;-66
2022/12/15 01:28:20;;;;;;;;;;;;;;;-2.16;78.08;96969.53;4860147;29;19916;-66
2022/12/15 01:30:45;;;;;;;;;;;;;;;-2.11;77.08;96973.66;4871598;29;20266;-66
2022/12/15 01:33:11;;;;;;;;;;;;;;;-2.12;76.40;96984.81;4869971;29;19920;-66
2022/12/15 01:35:36;;;;;;;;;;;;;;;-2.22;76.63;96981.75;4862146;29;19916;-66
2022/12/15 01:38:01;;;;;;;;;;;;;;;-2.14;77.31;96987.44;4868199;29;19939;-66
2022/12/15 01:40:45;;;;;;;;;;;;;;;-2.09;77.07;96971.88;4860673;29;19944;-66
2022/12/15 01:43:11;;;;;;;;;;;;;;;-2.03;76.55;96972.47;4852422;29;20003;-66
2022/12/15 01:45:40;;;;;;;;;;;;;;;-1.99;76.93;96974.03;4860396;29;19965;-66
2022/12/15 01:48:06;;;;;;;;;;;;;;;-1.94;76.46;96978.97;4860552;29;20304;-66
2022/12/15 01:50:32;;;;;;;;;;;;;;;-1.85;77.15;96985.50;4861822;29;20372;-66
2022/12/15 01:52:57;;;;;;;;;;;;;;;-1.83;77.30;96991.41;4859287;29;20428;-65
2022/12/15 01:55:23;;;;;;;;;;;;;;;-1.84;76.46;96993.16;4875135;29;20396;-66
2022/12/15 01:57:48;;;;;;;;;;;;;;;-1.81;75.87;97025.63;4882415;29;19924;-66
2022/12/15 02:00:14;;;;;;;;;;;;;;;-1.93;75.51;97029.47;4875539;29;20403;-66
2022/12/15 02:02:39;;;;;;;;;;;;;;;-1.89;76.85;97025.91;4861020;29;20365;-66
2022/12/15 02:05:04;;;;;;;;;;;;;;;-1.80;77.90;97029.84;4857756;29;19922;-66
2022/12/15 02:07:29;;;;;;;;;;;;;;;-1.75;77.16;97033.94;4875321;29;19912;-66
2022/12/15 02:09:55;;;;;;;;;;;;;;;-1.73;76.68;97016.72;4894316;29;20010;-66
2022/12/15 02:12:27;;;;;;;;;;;;;;;-1.76;76.53;97021.97;4863883;29;20399;-66
2022/12/15 02:15:01;;;;;;;;;;;;;;;-1.78;76.82;97030.66;4861543;29;19924;-66
2022/12/15 02:17:35;;;;;;;;;;;;;;;-1.79;75.37;97027.25;4860065;29;20373;-67
2022/12/15 02:20:00;;;;;;;;;;;;;;;-1.91;75.42;97022.56;4861048;29;19922;-66
2022/12/15 02:22:44;;;;;;;;;;;;;;;-1.92;74.84;97016.59;4861455;29;19915;-66
2022/12/15 02:25:21;;;;;;;;;;;;;;;-2.02;74.58;97014.41;4854292;29;19977;-66
2022/12/15 02:27:52;;;;;;;;;;;;;;;-2.10;76.11;97029.25;4873397;29;19923;-66
2022/12/15 02:30:17;;;;;;;;;;;;;;;-2.03;77.06;97033.28;4859530;29;19953;-66
2022/12/15 02:33:08;;;;;;;;;;;;;;;-2.13;76.92;97037.06;4859978;29;19963;-66
2022/12/15 02:35:34;;;;;;;;;;;;;;;-2.12;76.52;97038.78;4860822;29;19919;-66
2022/12/15 02:37:59;;;;;;;;;;;;;;;-2.16;75.95;97040.63;4862122;29;19927;-66
2022/12/15 02:40:24;;;;;;;;;;;;;;;-2.23;75.46;97042.56;4872719;29;20288;-66
2022/12/15 02:42:53;;;;;;;;;;;;;;;-2.31;75.82;97044.56;4874281;29;20304;-66
2022/12/15 02:45:20;;;;;;;;;;;;;;;-2.33;76.48;97046.38;4843944;29;19919;-66
2022/12/15 02:48:12;;;;;;;;;;;;;;;-2.53;76.05;97044.50;4857992;29;19958;-66
2022/12/15 02:50:47;;;;;;;;;;;;;;;-2.60;77.42;97050.72;4859900;29;20006;-66
2022/12/15 02:53:21;;;;;;;;;;;;;;;-2.56;77.36;97046.31;4866408;29;20327;-66
2022/12/15 02:56:16;;;;;;;;;;;;;;;-2.57;77.55;97039.53;4860425;29;19944;-66
2022/12/15 02:58:50;;;;;;;;;;;;;;;-2.53;77.18;97043.66;4857883;29;20377;-66
2022/12/15 03:01:35;;;;;;;;;;;;;;;-2.43;78.57;97037.31;4870099;29;19923;-66
2022/12/15 03:04:00;;;;;;;;;;;;;;;-2.31;78.43;97052.25;4857484;29;19923;-66
2022/12/15 03:06:26;;;;;;;;;;;;;;;-2.27;77.58;97041.00;4866178;29;19911;-65
2022/12/15 03:08:51;;;;;;;;;;;;;;;-2.21;77.72;97056.19;4862802;29;20010;-66
2022/12/15 03:11:16;;;;;;;;;;;;;;;-2.08;77.92;97060.88;4859031;29;20011;-66
2022/12/15 03:13:41;;;;;;;;;;;;;;;-2.05;77.21;97055.66;4860642;29;20392;-66
2022/12/15 03:16:07;;;;;;;;;;;;;;;-2.02;77.15;97052.97;4860410;29;20452;-66
2022/12/15 03:18:32;;;;;;;;;;;;;;;-1.93;78.13;97050.03;4861112;29;20380;-66
2022/12/15 03:20:57;;;;;;;;;;;;;;;-1.87;77.47;97044.66;4858774;29;19923;-66
2022/12/15 03:23:22;;;;;;;;;;;;;;;-1.78;77.86;97057.19;4860510;29;19920;-66
2022/12/15 03:25:48;;;;;;;;;;;;;;;-1.79;76.18;97063.25;4873126;29;19923;-66
2022/12/15 03:28:13;;;;;;;;;;;;;;;-1.81;76.35;97059.88;4860172;29;19948;-66
2022/12/15 03:30:38;;;;;;;;;;;;;;;-1.83;76.24;97069.34;4859288;29;19943;-66
2022/12/15 03:33:03;;;;;;;;;;;;;;;-1.81;75.61;97077.88;4859084;29;19989;-66
2022/12/15 03:35:29;;;;;;;;;;;;;;;-1.75;76.48;97075.06;4859879;29;19923;-66
2022/12/15 03:37:54;;;;;;;;;;;;;;;-1.73;76.42;97073.25;4877206;29;19954;-66
2022/12/15 03:40:19;;;;;;;;;;;;;;;-1.74;75.81;97076.75;4861697;29;19941;-66
2022/12/15 03:42:47;;;;;;;;;;;;;;;-1.73;76.23;97068.13;4860059;29;19916;-66
2022/12/15 03:45:12;;;;;;;;;;;;;;;-1.67;76.82;97073.03;4863072;29;19920;-66
2022/12/15 03:47:41;;;;;;;;;;;;;;;-1.61;77.80;97066.00;4888222;29;19923;-66
2022/12/15 03:50:06;;;;;;;;;;;;;;;-1.56;77.29;97071.78;4863978;29;19923;-66
2022/12/15 03:52:32;;;;;;;;;;;;;;;-1.53;77.16;97063.97;4880353;29;19920;-66
2022/12/15 03:54:57;;;;;;;;;;;;;;;-1.49;77.39;97070.66;4859539;29;19972;-66
2022/12/15 03:57:22;;;;;;;;;;;;;;;-1.49;76.54;97073.22;4859455;29;19919;-66
2022/12/15 03:59:47;;;;;;;;;;;;;;;-1.49;76.16;97078.38;4867422;29;19981;-66
2022/12/15 04:02:12;;;;;;;;;;;;;;;-1.47;76.41;97074.03;4857252;29;19916;-66
2022/12/15 04:04:38;;;;;;;;;;;;;;;-1.44;76.15;97072.16;4867909;29;19916;-66
2022/12/15 04:07:03;;;;;;;;;;;;;;;-1.42;76.50;97072.09;4867016;29;19964;-66
2022/12/15 04:09:28;;;;;;;;;;;;;;;-1.38;76.83;97073.66;4859755;29;19919;-66
2022/12/15 04:11:53;;;;;;;;;;;;;;;-1.35;77.28;97070.97;4859455;29;19916;-66
2022/12/15 04:14:19;;;;;;;;;;;;;;;-1.34;76.17;97064.06;4859386;29;19922;-67
2022/12/15 04:16:44;;;;;;;;;;;;;;;-1.29;77.04;97068.16;4857137;29;19938;-67
2022/12/15 04:21:53;;;;;;;;;;;;;;;-0.54;86.19;97102.91;4858760;29;20391;-67
2022/12/15 05:32:36;;;;;;;;;;;;;;;2.60;79.57;97140.41;4860808;29;20317;-68
2022/12/15 05:35:02;;;;;;;;;;;;;;;2.63;79.40;97136.84;4861168;29;19920;-68
2022/12/15 05:37:27;;;;;;;;;;;;;;;2.68;78.59;97146.94;4861283;29;19916;-68
2022/12/15 05:39:52;;;;;;;;;;;;;;;2.70;78.86;97158.91;4868004;29;19919;-69
2022/12/15 05:42:18;;;;;;;;;;;;;;;2.71;78.93;97164.91;4874339;29;19922;-68
2022/12/15 05:44:43;;;;;;;;;;;;;;;2.47;72.77;97177.41;4870775;29;20394;-68
2022/12/15 05:47:10;;;;;;;;;;;;;;;2.45;75.17;97158.53;4864975;29;20296;-68
2022/12/15 05:49:35;;;;;;;;;;;;;;;2.54;78.23;97163.22;4860495;29;20006;-68
2022/12/15 05:52:00;;;;;;;;;;;;;;;2.57;77.91;97163.06;4861452;29;20349;-68
2022/12/15 05:54:26;;;;;;;;;;;;;;;2.59;73.88;97161.22;4875489;29;20003;-67
2022/12/15 05:56:51;;;;;;;;;;;;;;;1.77;63.92;97161.16;4863609;29;20027;-66
2022/12/15 05:59:16;;;;;;;;;;;;;;;1.31;64.48;97163.41;4862900;29;20014;-67
2022/12/15 06:01:41;;;;;;;;;;;;;;;0.89;66.03;97162.75;4859418;29;20010;-67
2022/12/15 06:04:07;;;;;;;;;;;;;;;0.56;66.69;97167.72;4860354;29;20092;-67
2022/12/15 06:06:32;;;;;;;;;;;;;;;0.32;67.89;97173.97;4859364;29;19923;-66
2022/12/15 06:08:57;;;;;;;;;;;;;;;0.03;68.18;97175.22;4857564;29;19912;-64
2022/12/15 06:11:22;;;;;;;;;;;;;;;-0.15;69.29;97174.28;4859524;29;19919;-64
2022/12/15 06:13:48;;;;;;;;;;;;;;;-0.32;69.89;97185.28;4872574;29;19920;-65
2022/12/15 06:16:14;;;;;;;;;;;;;;;-0.42;70.08;97184.81;4862071;29;19912;-66
2022/12/15 06:18:40;;;;;;;;;;;;;;;-0.48;71.94;97185.09;4860107;29;19916;-65
2022/12/15 06:21:06;;;;;;;;;;;;;;;-0.51;71.40;97185.22;4875363;29;19919;-66
2022/12/15 06:23:34;;;;;;;;;;;;;;;-0.56;71.76;97192.25;4860115;29;19919;-66
2022/12/15 06:25:59;;;;;;;;;;;;;;;-0.60;73.46;97186.41;4854991;29;19923;-62
2022/12/15 06:28:25;;;;;;;;;;;;;;;-0.67;72.32;97174.66;4863213;29;20010;-62
2022/12/15 06:30:51;;;;;;;;;;;;;;;-0.73;72.51;97178.31;4858996;29;19934;-64
2022/12/15 06:33:17;;;;;;;;;;;;;;;-0.80;72.39;97200.06;4861755;29;19956;-63
2022/12/15 06:35:42;;;;;;;;;;;;;;;-0.84;73.37;97193.34;4871113;29;19947;-62
2022/12/15 06:38:07;;;;;;;;;;;;;;;-0.90;73.09;97201.31;4859430;29;19923;-61
2022/12/15 06:40:32;;;;;;;;;;;;;;;-0.97;73.48;97211.00;4859729;29;19927;-61
2022/12/15 06:42:57;;;;;;;;;;;;;;;-1.01;73.26;97211.19;4857947;29;19916;-61
2022/12/15 06:45:23;;;;;;;;;;;;;;;-1.00;73.40;97215.44;4869736;29;19922;-64
2022/12/15 06:47:48;;;;;;;;;;;;;;;-1.02;73.03;97205.22;4856919;29;19916;-64
2022/12/15 06:50:13;;;;;;;;;;;;;;;-1.06;73.34;97221.66;4860516;29;19916;-64
2022/12/15 06:52:38;;;;;;;;;;;;;;;-1.15;73.84;97222.00;4859861;29;19916;-64
2022/12/15 06:55:04;;;;;;;;;;;;;;;-1.22;73.18;97193.09;4860171;29;19925;-64
2022/12/15 06:57:29;;;;;;;;;;;;;;;-1.20;74.16;97201.59;4858429;29;19923;-63
2022/12/15 06:59:54;;;;;;;;;;;;;;;-1.24;74.67;97204.31;4859984;29;19923;-64
2022/12/15 07:02:19;;;;;;;;;;;;;;;-1.23;74.65;97193.16;4856063;29;19920;-63
2022/12/15 07:04:44;;;;;;;;;;;;;;;-1.27;74.07;97199.31;4859244;29;19916;-64
2022/12/15 07:07:10;;;;;;;;;;;;;;;-1.31;73.84;97201.16;4859780;29;20369;-65
2022/12/15 07:09:35;;;;;;;;;;;;;;;-1.31;74.18;97197.72;4859653;29;20361;-64
2022/12/15 07:12:01;;;;;;;;;;;;;;;-1.32;74.99;97202.03;4858467;29;20364;-64
2022/12/15 07:14:26;;;;;;;;;;;;;;;-1.32;73.75;97212.34;4859470;29;20376;-64
2022/12/15 07:16:51;;;;;;;;;;;;;;;-1.30;74.24;97220.84;4857277;29;20329;-64
2022/12/15 07:19:17;;;;;;;;;;;;;;;-1.31;74.31;97226.91;4862998;29;19918;-65
2022/12/15 07:21:42;;;;;;;;;;;;;;;-1.34;73.96;97239.00;4860277;29;19951;-64
2022/12/15 07:24:08;;;;;;;;;;;;;;;-1.34;73.90;97239.88;4860270;29;19966;-65
2022/12/15 07:26:34;;;;;;;;;;;;;;;-1.34;74.84;97239.88;4861104;29;19959;-65
2022/12/15 07:28:59;;;;;;;;;;;;;;;-1.33;74.33;97236.41;4862077;29;19963;-62
2022/12/15 07:31:24;;;;;;;;;;;;;;;-1.36;73.83;97236.50;4860018;29;19916;-64
2022/12/15 07:33:50;;;;;;;;;;;;;;;-1.34;74.30;97245.00;4858205;29;19920;-65
2022/12/15 07:36:16;;;;;;;;;;;;;;;-1.35;73.67;97248.47;4861565;29;20296;-67
2022/12/15 07:38:41;;;;;;;;;;;;;;;-1.36;75.25;97241.66;4858721;29;19916;-66
2022/12/15 07:41:06;;;;;;;;;;;;;;;-1.35;74.37;97245.88;4860234;29;19916;-65
2022/12/15 07:43:32;;;;;;;;;;;;;;;-1.35;74.48;97238.16;4858114;29;19923;-65
2022/12/15 07:45:57;;;;;;;;;;;;;;;-1.36;73.86;97244.22;4858982;29;20435;-66
2022/12/15 07:48:22;;;;;;;;;;;;;;;-1.40;73.55;97260.66;4873567;29;19924;-66
2022/12/15 07:50:47;;;;;;;;;;;;;;;-1.45;74.53;97257.41;4866520;29;19915;-66
2022/12/15 07:53:13;;;;;;;;;;;;;;;-1.49;73.57;97255.84;4859401;29;19926;-66
2022/12/15 07:55:38;;;;;;;;;;;;;;;-1.50;73.77;97254.16;4850579;29;19917;-66
2022/12/15 07:58:03;;;;;;;;;;;;;;;-1.57;73.30;97245.00;4860874;29;19944;-66
2022/12/15 08:00:28;;;;;;;;;;;;;;;-1.62;73.56;97250.28;4867180;29;19923;-65
2022/12/15 08:02:54;;;;;;;;;;;;;;;-1.67;73.49;97267.63;4858333;29;19912;-65
2022/12/15 08:05:19;;;;;;;;;;;;;;;-1.71;73.77;97272.03;4858025;29;19972;-65
2022/12/15 08:07:44;;;;;;;;;;;;;;;-1.81;74.26;97268.09;4858638;29;19915;-65
2022/12/15 08:10:09;;;;;;;;;;;;;;;-1.82;75.41;97266.41;4858403;29;19916;-65
2022/12/15 08:12:35;;;;;;;;;;;;;;;-1.78;75.91;97257.69;4858168;29;19916;-66
2022/12/15 08:15:00;;;;;;;;;;;;;;;-1.74;76.04;97261.84;4857584;29;19923;-65
2022/12/15 08:17:25;;;;;;;;;;;;;;;-1.70;75.74;97263.41;4858207;29;19916;-65
2022/12/15 08:19:51;;;;;;;;;;;;;;;-1.81;74.61;97273.22;4857856;29;19931;-65
2022/12/15 08:22:16;;;;;;;;;;;;;;;-1.87;75.00;97278.56;4859424;29;19928;-65
2022/12/15 08:24:41;;;;;;;;;;;;;;;-1.83;75.38;97280.16;4861160;29;19974;-64
2022/12/15 08:27:07;;;;;;;;;;;;;;;-1.79;76.27;97281.75;4862229;29;19935;-64
2022/12/15 08:29:32;;;;;;;;;;;;;;;-1.72;75.73;97296.06;4862560;29;20512;-65
2022/12/15 08:31:57;;;;;;;;;;;;;;;-1.74;75.45;97302.16;4861692;29;19916;-64
2022/12/15 08:34:22;;;;;;;;;;;;;;;-1.69;75.59;97298.53;4861628;29;19924;-62
2022/12/15 08:36:48;;;;;;;;;;;;;;;-1.59;75.77;97285.34;4867040;29;19916;-63
2022/12/15 08:39:13;;;;;;;;;;;;;;;-1.53;75.80;97285.13;4861829;29;19916;-63
2022/12/15 08:41:40;;;;;;;;;;;;;;;-1.49;74.68;97287.53;4861663;29;19916;-62
2022/12/15 08:44:05;;;;;;;;;;;;;;;-1.49;74.65;97297.00;4863047;29;19916;-65
2022/12/15 08:46:32;;;;;;;;;;;;;;;-1.47;74.33;97305.50;4864429;29;19972;-65
2022/12/15 08:48:57;;;;;;;;;;;;;;;-1.44;74.84;97310.53;4861581;29;19919;-64
2022/12/15 08:51:24;;;;;;;;;;;;;;;-1.45;74.95;97316.56;4860991;29;19920;-65
2022/12/15 08:53:49;;;;;;;;;;;;;;;-1.41;74.47;97313.00;4863926;29;19920;-65
2022/12/15 08:56:16;;;;;;;;;;;;;;;-1.36;75.15;97300.81;4866157;29;19923;-63
2022/12/15 08:58:41;;;;;;;;;;;;;;;-1.32;74.64;97310.09;4860976;29;19916;-64
2022/12/15 09:01:07;;;;;;;;;;;;;;;-1.31;74.39;97311.81;4860871;29;20292;-63
2022/12/15 09:03:32;;;;;;;;;;;;;;;-1.28;74.26;97315.97;4862639;29;19934;-65
2022/12/15 09:06:02;;;;;;;;;;;;;;;-1.26;74.61;97315.03;4864264;29;19976;-64
2022/12/15 09:08:29;;;;;;;;;;;;;;;-1.25;73.67;97316.69;4862414;29;19919;-66
2022/12/15 09:10:55;;;;;;;;;;;;;;;-1.24;74.25;97320.13;4863346;29;20023;-64
2022/12/15 09:13:20;;;;;;;;;;;;;;;-1.22;73.48;97326.06;4875953;29;20490;-64
2022/12/15 09:15:46;;;;;;;;;;;;;;;-1.27;73.35;97320.25;4860577;29;19922;-63
2022/12/15 09:18:11;;;;;;;;;;;;;;;-1.28;73.56;97333.97;4860273;29;19916;-64
2022/12/15 09:20:36;;;;;;;;;;;;;;;-1.31;73.60;97337.53;4862189;29;19951;-66
2022/12/15 09:23:01;;;;;;;;;;;;;;;-1.33;72.92;97349.59;4860287;29;19923;-65
2022/12/15 09:25:26;;;;;;;;;;;;;;;-1.35;73.77;97356.50;4863936;29;20380;-65
2022/12/15 09:27:52;;;;;;;;;;;;;;;-1.37;73.16;97358.31;4882218;29;20399;-64
2022/12/15 09:30:18;;;;;;;;;;;;;;;-1.33;73.60;97359.03;4860320;29;21701;-64
2022/12/15 09:32:43;;;;;;;;;;;;;;;-1.30;74.09;97344.34;4860377;29;20257;-64
2022/12/15 09:35:08;;;;;;;;;;;;;;;-1.23;74.58;97350.13;4861415;29;20292;-65
2022/12/15 09:37:34;;;;;;;;;;;;;;;-1.27;73.09;97333.09;4876985;29;20304;-65
2022/12/15 09:39:59;;;;;;;;;;;;;;;-1.16;74.58;97330.16;4868139;29;19912;-65
2022/12/15 09:42:25;;;;;;;;;;;;;;;-1.14;73.74;97324.03;4862560;29;19976;-65
2022/12/15 09:44:53;;;;;;;;;;;;;;;-1.07;74.12;97309.22;4860947;29;19912;-66
2022/12/15 09:47:24;;;;;;;;;;;;;;;-1.03;74.12;97309.06;4861931;29;19916;-63
2022/12/15 09:49:53;;;;;;;;;;;;;;;-1.01;73.88;97309.00;4874845;29;19959;-66
2022/12/15 09:52:20;;;;;;;;;;;;;;;-0.97;74.15;97318.28;4861824;29;19977;-66
2022/12/15 09:54:45;;;;;;;;;;;;;;;-0.93;74.79;97316.44;4861212;29;19920;-65
2022/12/15 09:57:30;;;;;;;;;;;;;;;-0.90;74.97;97306.84;4861564;29;19923;-65
2022/12/15 09:59:55;;;;;;;;;;;;;;;-0.91;74.51;97304.34;4862504;29;20369;-64
2022/12/15 10:02:30;;;;;;;;;;;;;;;-0.93;74.24;97301.81;4860276;29;20014;-65
2022/12/15 10:05:13;;;;;;;;;;;;;;;-0.94;74.42;97300.16;4875467;29;20388;-65
2022/12/15 10:07:42;;;;;;;;;;;;;;;-0.99;73.27;97308.06;4842781;29;19939;-66
2022/12/15 10:10:24;;;;;;;;;;;;;;;-1.05;74.16;97320.31;4859821;29;19916;-65
2022/12/15 10:12:49;;;;;;;;;;;;;;;-1.03;74.40;97314.22;4861404;29;19916;-65
2022/12/15 10:15:22;;;;;;;;;;;;;;;-1.04;74.19;97314.25;4844584;29;20442;-67
2022/12/15 10:17:51;;;;;;;;;;;;;;;-1.03;73.35;97318.53;4859837;29;20291;-66
2022/12/15 10:20:17;;;;;;;;;;;;;;;-1.09;72.95;97317.00;4877723;29;20015;-66
2022/12/15 10:22:43;;;;;;;;;;;;;;;-1.22;73.93;97301.16;4859756;29;19963;-66
2022/12/15 10:25:22;;;;;;;;;;;;;;;-1.29;74.02;97299.69;4856284;29;19924;-66
2022/12/15 10:28:05;;;;;;;;;;;;;;;-1.27;74.65;97300.50;4859988;29;20010;-66
2022/12/15 10:30:30;;;;;;;;;;;;;;;-1.46;74.00;97286.59;4842641;29;20061;-66
2022/12/15 10:32:59;;;;;;;;;;;;;;;-1.52;75.42;97289.38;4864377;29;20014;-65
2022/12/15 10:35:27;;;;;;;;;;;;;;;-1.42;74.99;97292.47;4856685;29;20482;-66
2022/12/15 10:37:54;;;;;;;;;;;;;;;-1.53;74.69;97290.28;4862515;29;19972;-66
2022/12/15 10:40:39;;;;;;;;;;;;;;;-1.47;74.72;97277.22;4855243;29;20029;-65
2022/12/15 10:43:08;;;;;;;;;;;;;;;-1.52;74.56;97271.38;4858912;29;19923;-66
2022/12/15 10:45:34;;;;;;;;;;;;;;;-1.53;74.54;97273.13;4870890;29;20354;-66
2022/12/15 10:48:01;;;;;;;;;;;;;;;-1.50;74.79;97275.56;4874902;29;19912;-63
2022/12/15 10:50:26;;;;;;;;;;;;;;;-1.64;75.25;97276.97;4860388;29;19964;-63
2022/12/15 10:52:51;;;;;;;;;;;;;;;-1.57;74.95;97268.13;4860481;29;19920;-64
2022/12/15 10:55:35;;;;;;;;;;;;;;;-1.57;75.10;97258.69;4860624;29;19916;-67
2022/12/15 10:58:01;;;;;;;;;;;;;;;-1.42;76.04;97262.44;4858713;29;20459;-68
2022/12/15 11:00:27;;;;;;;;;;;;;;;-1.30;76.41;97264.59;4859286;29;19911;-67
2022/12/15 11:02:53;;;;;;;;;;;;;;;-1.25;74.90;97254.94;4840512;29;20443;-64
2022/12/15 11:05:18;;;;;;;;;;;;;;;-1.24;74.23;97246.34;4847501;29;20343;-64
2022/12/15 11:07:44;;;;;;;;;;;;;;;-1.16;75.03;97247.81;4865075;29;20373;-64
2022/12/15 11:10:18;;;;;;;;;;;;;;;-1.26;74.10;97248.13;4855451;29;20107;-63
2022/12/15 11:12:52;;;;;;;;;;;;;;;-1.17;74.53;97257.28;4857312;29;20337;-65
2022/12/15 11:15:20;;;;;;;;;;;;;;;-1.24;73.55;97255.78;4860223;29;20362;-65
2022/12/15 11:17:45;;;;;;;;;;;;;;;-1.22;74.13;97260.00;4858538;29;19915;-64
2022/12/15 11:20:14;;;;;;;;;;;;;;;-1.15;74.30;97252.06;4860093;29;19916;-65
2022/12/15 11:22:39;;;;;;;;;;;;;;;-1.20;72.03;97252.22;4858804;29;19951;-65
2022/12/15 11:25:12;;;;;;;;;;;;;;;-1.27;73.05;97249.03;4858926;29;19965;-66
2022/12/15 11:27:38;;;;;;;;;;;;;;;-1.23;73.16;97240.31;4861182;29;20338;-65
2022/12/15 11:30:09;;;;;;;;;;;;;;;-1.35;72.79;97253.59;4873168;29;19972;-66
2022/12/15 11:32:35;;;;;;;;;;;;;;;-1.33;72.28;97256.97;4874214;29;19968;-66
2022/12/15 11:35:00;;;;;;;;;;;;;;;-1.29;73.04;97257.69;4856664;29;19917;-67
2022/12/15 11:37:34;;;;;;;;;;;;;;;-1.17;73.71;97256.41;4855981;29;19927;-66
2022/12/15 11:40:18;;;;;;;;;;;;;;;-1.04;73.63;97247.34;4862582;29;20313;-66
2022/12/15 11:42:52;;;;;;;;;;;;;;;-0.96;73.35;97237.59;4877308;29;20435;-63
2022/12/15 11:45:18;;;;;;;;;;;;;;;-0.85;72.38;97248.31;4862116;29;20396;-63
2022/12/15 11:47:46;;;;;;;;;;;;;;;-0.74;73.05;97240.19;4856409;29;19931;-64
2022/12/15 11:50:14;;;;;;;;;;;;;;;-0.65;72.65;97233.84;4842749;29;20014;-65
2022/12/15 11:52:43;;;;;;;;;;;;;;;-0.56;73.27;97223.16;4861913;29;19924;-67
2022/12/15 11:55:27;;;;;;;;;;;;;;;-0.42;73.46;97225.19;4857646;29;19947;-63
2022/12/15 11:57:58;;;;;;;;;;;;;;;-0.35;72.40;97227.47;4856029;29;20356;-63
2022/12/15 12:00:24;;;;;;;;;;;;;;;-0.26;72.34;97226.25;4862336;29;19920;-63
2022/12/15 12:02:49;;;;;;;;;;;;;;;-0.24;71.18;97211.59;4861765;29;19923;-65
2022/12/15 12:05:14;;;;;;;;;;;;;;;-0.19;71.40;97206.22;4861367;29;19923;-65
2022/12/15 12:07:39;;;;;;;;;;;;;;;-0.32;71.52;97206.72;4861986;29;19916;-65
2022/12/15 12:10:19;;;;;;;;;;;;;;;-0.27;71.66;97202.22;4854393;29;19916;-65
2022/12/15 12:12:48;;;;;;;;;;;;;;;-0.22;71.89;97194.31;4862613;29;19920;-65
2022/12/15 12:15:13;;;;;;;;;;;;;;;-0.18;71.57;97197.59;4859998;29;19920;-65
2022/12/15 12:17:38;;;;;;;;;;;;;;;-0.21;71.04;97208.84;4863101;29;19912;-64
2022/12/15 12:20:12;;;;;;;;;;;;;;;-0.22;71.99;97211.50;4863058;29;20002;-64
2022/12/15 12:22:56;;;;;;;;;;;;;;;-0.18;72.09;97207.91;4877637;29;19955;-63
2022/12/15 12:25:21;;;;;;;;;;;;;;;-0.13;72.15;97211.13;4861010;29;19923;-66
2022/12/15 12:28:04;;;;;;;;;;;;;;;-0.07;72.61;97210.84;4877847;29;19919;-66
2022/12/15 12:30:34;;;;;;;;;;;;;;;-0.05;71.90;97215.06;4859291;29;19916;-65
2022/12/15 12:33:17;;;;;;;;;;;;;;;-0.01;72.39;97201.13;4845065;29;19924;-65
2022/12/15 12:35:48;;;;;;;;;;;;;;;0.06;72.13;97200.88;4870016;29;19919;-63
2022/12/15 12:38:13;;;;;;;;;;;;;;;0.10;72.21;97203.25;4861887;29;19938;-63
2022/12/15 12:40:49;;;;;;;;;;;;;;;0.12;71.41;97204.03;4876879;29;20329;-65
2022/12/15 12:43:21;;;;;;;;;;;;;;;0.16;72.04;97197.84;4864569;29;19920;-63
2022/12/15 12:45:46;;;;;;;;;;;;;;;0.16;71.51;97205.56;4870442;29;19915;-63
2022/12/15 12:48:21;;;;;;;;;;;;;;;0.20;71.25;97204.53;4863408;29;20391;-63
2022/12/15 12:50:46;;;;;;;;;;;;;;;0.16;70.23;97192.69;4860235;29;19924;-62
2022/12/15 12:53:24;;;;;;;;;;;;;;;0.12;70.62;97185.16;4861345;29;19945;-63
2022/12/15 12:55:49;;;;;;;;;;;;;;;0.07;70.80;97177.63;4874933;29;20303;-63
2022/12/15 12:58:33;;;;;;;;;;;;;;;0.12;72.37;97169.69;4859321;29;19915;-63
2022/12/15 13:01:05;;;;;;;;;;;;;;;0.17;72.07;97167.72;4873133;29;19916;-62
2022/12/15 13:03:30;;;;;;;;;;;;;;;0.21;72.30;97159.81;4854602;29;20380;-63
2022/12/15 13:05:56;;;;;;;;;;;;;;;0.25;72.66;97146.78;4860542;29;19919;-63
2022/12/15 13:08:28;;;;;;;;;;;;;;;0.28;71.92;97141.50;4860552;29;19916;-65
2022/12/15 13:10:54;;;;;;;;;;;;;;;0.27;71.94;97144.94;4858733;29;19945;-62
2022/12/15 13:13:29;;;;;;;;;;;;;;;0.29;70.83;97141.41;4858669;29;20015;-62
2022/12/15 13:16:18;;;;;;;;;;;;;;;0.24;70.71;97133.03;4860524;29;19927;-62
2022/12/15 13:18:55;;;;;;;;;;;;;;;0.29;71.91;97114.78;4859416;29;20025;-62
2022/12/15 13:21:38;;;;;;;;;;;;;;;0.27;71.21;97114.00;4859557;29;19912;-63
2022/12/15 13:24:05;;;;;;;;;;;;;;;0.23;70.97;97114.13;4859609;29;19928;-64
2022/12/15 13:26:31;;;;;;;;;;;;;;;0.23;71.44;97110.72;4866552;29;19922;-63
2022/12/15 13:28:56;;;;;;;;;;;;;;;0.21;70.88;97118.53;4859259;29;19916;-63
2022/12/15 13:31:26;;;;;;;;;;;;;;;0.21;70.19;97128.03;4854216;29;19916;-64
2022/12/15 13:33:51;;;;;;;;;;;;;;;0.17;70.66;97132.50;4874436;29;19938;-63
2022/12/15 13:36:35;;;;;;;;;;;;;;;0.18;70.38;97136.72;4863178;29;19916;-63
2022/12/15 13:39:00;;;;;;;;;;;;;;;-0.04;70.12;97138.56;4853630;29;19931;-63
2022/12/15 13:41:25;;;;;;;;;;;;;;;-0.09;70.54;97141.34;4882196;29;19915;-63
2022/12/15 13:43:50;;;;;;;;;;;;;;;-0.17;70.79;97143.41;4861456;29;19927;-64
2022/12/15 13:46:18;;;;;;;;;;;;;;;-0.13;70.59;97138.97;4858059;29;19955;-62
2022/12/15 13:48:44;;;;;;;;;;;;;;;-0.12;71.43;97131.16;4859306;29;19923;-62
2022/12/15 13:51:29;;;;;;;;;;;;;;;-0.12;71.81;97128.56;4860841;29;20296;-64
2022/12/15 13:53:55;;;;;;;;;;;;;;;-0.08;71.17;97137.00;4860777;29;19930;-65
2022/12/15 13:56:23;;;;;;;;;;;;;;;-0.05;71.69;97139.47;4857086;29;20014;-64
2022/12/15 13:58:51;;;;;;;;;;;;;;;0.00;71.73;97140.13;4877875;29;20441;-64
2022/12/15 14:01:18;;;;;;;;;;;;;;;-0.01;72.06;97128.94;4865704;29;19919;-65
2022/12/15 14:04:02;;;;;;;;;;;;;;;0.02;71.50;97127.97;4859774;29;19920;-64
2022/12/15 14:06:28;;;;;;;;;;;;;;;0.05;71.96;97125.28;4853715;29;19955;-64
2022/12/15 14:08:53;;;;;;;;;;;;;;;0.01;71.14;97125.47;4875970;29;19912;-64
2022/12/15 14:11:20;;;;;;;;;;;;;;;0.01;70.97;97121.16;4860817;29;19931;-64
2022/12/15 14:13:45;;;;;;;;;;;;;;;-0.01;71.60;97117.81;4859806;29;19916;-64
2022/12/15 14:16:13;;;;;;;;;;;;;;;0.03;72.61;97126.22;4862143;29;20377;-65
2022/12/15 14:18:40;;;;;;;;;;;;;;;4.24;94.11;97112.13;4859512;29;19916;-64
2022/12/15 14:21:15;;;;;;;;;;;;;;;7.90;66.82;97095.09;4853779;29;20015;-63
2022/12/15 14:23:41;;;;;;;;;;;;;;;10.09;54.44;97095.97;4871799;29;20424;-64
2022/12/15 14:26:07;;;;;;;;;;;;;;;11.12;49.90;97082.72;4856923;29;19924;-63
2022/12/15 14:28:33;;;;;;;;;;;;;;;11.60;46.17;97076.66;4854062;29;19927;-63
2022/12/15 14:31:00;;;;;;;;;;;;;;;11.85;44.63;97077.09;4871932;29;19984;-63
2022/12/15 14:33:25;;;;;;;;;;;;;;;11.97;44.49;97083.84;4851591;29;20450;-64
2022/12/15 14:35:51;;;;;;;;;;;;;;;12.18;43.08;97088.06;4857005;29;19927;-62
2022/12/15 14:38:17;;;;;;;;;;;;;;;12.28;42.12;97092.34;4849884;29;19924;-63
2022/12/15 14:40:42;;;;;;;;;;;;;;;12.28;41.76;97084.44;4857539;29;19916;-63
2022/12/15 14:43:10;;;;;;;;;;;;;;;11.46;38.74;97090.22;4857008;29;19922;-64
2022/12/15 14:45:35;;;;;;;;;;;;;;;8.48;42.13;97108.13;4874184;29;19919;-63
2022/12/15 14:48:01;;;;;;;;;;;;;;;6.73;45.73;97114.97;4859377;29;20007;-64
2022/12/15 14:50:26;;;;;;;;;;;;;;;5.47;48.72;97115.63;4873886;29;19916;-64
2022/12/15 14:52:53;;;;;;;;;;;;;;;4.57;51.57;97116.16;4859552;29;20312;-63
2022/12/15 14:55:22;;;;;;;;;;;;;;;3.71;53.68;97108.34;4873434;29;20002;-65
2022/12/15 14:57:47;;;;;;;;;;;;;;;3.16;55.99;97103.72;4870341;29;19911;-65
2022/12/15 15:00:32;;;;;;;;;;;;;;;2.72;57.49;97112.19;4857515;29;19916;-62
2022/12/15 15:03:13;;;;;;;;;;;;;;;2.31;59.58;97123.03;4858683;29;19920;-62
2022/12/15 15:05:38;;;;;;;;;;;;;;;1.96;60.47;97130.88;4859027;29;19912;-64
2022/12/15 15:08:03;;;;;;;;;;;;;;;1.71;61.83;97120.09;4858473;29;19916;-65
2022/12/15 15:10:28;;;;;;;;;;;;;;;1.51;62.05;97108.97;4859739;29;19923;-64