Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:03;;;;;;;;;;;20.20;99.90;;;;;;5098336;28;19923;-50
2022/03/28 00:02:31;;;;;;;;;;;20.20;99.90;;;;;;5094534;28;20420;-50
2022/03/28 00:04:58;;;;;;;;;;;20.20;99.90;;;;;;5098802;28;19923;-52
2022/03/28 00:07:26;;;;;;;;;;;20.20;99.90;;;;;;5097388;28;19923;-53
2022/03/28 00:09:53;;;;;;;;;;;20.20;99.90;;;;;;5073967;28;19923;-53
2022/03/28 00:12:20;;;;;;;;;;;20.20;99.90;;;;;;5082053;28;19947;-53
2022/03/28 00:14:47;;;;;;;;;;;20.10;99.90;;;;;;5105356;28;19927;-55
2022/03/28 00:17:14;;;;;;;;;;;20.10;99.90;;;;;;5091256;28;19924;-54
2022/03/28 00:19:41;;;;;;;;;;;20.10;99.90;;;;;;5090311;28;19928;-53
2022/03/28 00:22:08;;;;;;;;;;;20.20;99.90;;;;;;5090340;28;19920;-57
2022/03/28 00:24:36;;;;;;;;;;;20.10;99.90;;;;;;5110341;28;19934;-55
2022/03/28 00:27:03;;;;;;;;;;;20.20;99.90;;;;;;5100351;28;19919;-57
2022/03/28 00:29:30;;;;;;;;;;;20.20;99.90;;;;;;5105912;28;19923;-56
2022/03/28 00:31:58;;;;;;;;;;;20.20;99.90;;;;;;5091069;28;19931;-54
2022/03/28 00:34:25;;;;;;;;;;;20.20;99.90;;;;;;5098641;28;20311;-55
2022/03/28 00:36:52;;;;;;;;;;;20.20;99.90;;;;;;5102928;28;19920;-54
2022/03/28 00:39:20;;;;;;;;;;;20.10;99.90;;;;;;5084982;28;19924;-55
2022/03/28 00:41:48;;;;;;;;;;;20.10;99.90;;;;;;5091233;28;19943;-52
2022/03/28 00:44:15;;;;;;;;;;;20.10;99.90;;;;;;5100188;28;19924;-52
2022/03/28 00:46:42;;;;;;;;;;;20.10;99.90;;;;;;5109419;28;19927;-52
2022/03/28 00:49:09;;;;;;;;;;;20.10;99.90;;;;;;5098042;28;19924;-52
2022/03/28 00:51:37;;;;;;;;;;;20.20;99.90;;;;;;5090492;28;20316;-52
2022/03/28 00:54:05;;;;;;;;;;;20.10;99.90;;;;;;5099202;28;19923;-55
2022/03/28 00:56:33;;;;;;;;;;;20.10;99.90;;;;;;5104302;28;19927;-56
2022/03/28 00:59:00;;;;;;;;;;;20.20;99.90;;;;;;5105143;28;19927;-54
2022/03/28 01:01:27;;;;;;;;;;;20.10;99.90;;;;;;5089343;28;19928;-55
2022/03/28 01:03:55;;;;;;;;;;;20.10;99.90;;;;;;5077056;28;20316;-56
2022/03/28 01:06:22;;;;;;;;;;;20.10;99.90;;;;;;5104423;28;19923;-57
2022/03/28 01:08:50;;;;;;;;;;;20.20;99.90;;;;;;5091848;28;19924;-53
2022/03/28 01:11:18;;;;;;;;;;;20.20;99.90;;;;;;5106446;28;19924;-51
2022/03/28 01:13:45;;;;;;;;;;;20.10;99.90;;;;;;5105001;28;19920;-51
2022/03/28 01:16:12;;;;;;;;;;;20.10;99.90;;;;;;5105784;28;19930;-55
2022/03/28 01:18:47;;;;;;;;;;;20.10;99.90;;;;;;5090972;28;19923;-52
2022/03/28 01:21:15;;;;;;;;;;;20.10;99.90;;;;;;5092437;28;19930;-56
2022/03/28 01:23:43;;;;;;;;;;;20.10;99.90;;;;;;5092924;28;19920;-54
2022/03/28 01:26:12;;;;;;;;;;;20.10;99.90;;;;;;5098426;28;20380;-55
2022/03/28 01:28:39;;;;;;;;;;;20.10;99.90;;;;;;5101044;28;19924;-55
2022/03/28 01:31:07;;;;;;;;;;;20.10;99.90;;;;;;5071161;28;19920;-53
2022/03/28 01:33:35;;;;;;;;;;;20.10;99.90;;;;;;5089312;28;19924;-55
2022/03/28 01:36:03;;;;;;;;;;;20.10;99.90;;;;;;5095014;28;19926;-54
2022/03/28 01:38:30;;;;;;;;;;;20.10;99.90;;;;;;5093990;28;19931;-53
2022/03/28 01:40:57;;;;;;;;;;;20.10;99.90;;;;;;5089489;28;20392;-52
2022/03/28 01:43:24;;;;;;;;;;;20.10;99.90;;;;;;5084915;28;19924;-53
2022/03/28 01:45:52;;;;;;;;;;;20.10;99.90;;;;;;5104607;28;20329;-54
2022/03/28 01:48:19;;;;;;;;;;;20.10;99.90;;;;;;5089279;28;20459;-53
2022/03/28 01:50:46;;;;;;;;;;;20.00;99.90;;;;;;5089001;28;19924;-52
2022/03/28 01:53:13;;;;;;;;;;;20.00;99.90;;;;;;5102075;28;19925;-52
2022/03/28 01:55:41;;;;;;;;;;;20.00;99.90;;;;;;5089216;28;19927;-54
2022/03/28 01:58:08;;;;;;;;;;;20.00;99.90;;;;;;5096728;28;20419;-55
2022/03/28 02:00:35;;;;;;;;;;;20.00;99.90;;;;;;5087016;28;19920;-52
2022/03/28 02:03:03;;;;;;;;;;;20.00;99.90;;;;;;5088840;28;19931;-56
2022/03/28 02:05:30;;;;;;;;;;;20.00;99.90;;;;;;5101548;28;19935;-52
2022/03/28 02:07:59;;;;;;;;;;;20.00;99.90;;;;;;5094203;28;19920;-54
2022/03/28 02:10:26;;;;;;;;;;;20.00;99.90;;;;;;5074865;28;19919;-54
2022/03/28 02:12:54;;;;;;;;;;;20.00;99.90;;;;;;5098877;28;19920;-54
2022/03/28 02:15:21;;;;;;;;;;;20.00;99.90;;;;;;5098352;28;19920;-52
2022/03/28 02:17:48;;;;;;;;;;;20.00;99.90;;;;;;5097650;28;19935;-55
2022/03/28 02:20:16;;;;;;;;;;;20.00;99.90;;;;;;5102110;28;19926;-53
2022/03/28 02:22:44;;;;;;;;;;;19.90;99.90;;;;;;5094875;28;19927;-52
2022/03/28 02:25:12;;;;;;;;;;;20.00;99.90;;;;;;5090847;28;19920;-53
2022/03/28 02:27:39;;;;;;;;;;;20.00;99.90;;;;;;5088749;28;19928;-56
2022/03/28 02:30:07;;;;;;;;;;;20.00;99.90;;;;;;5095948;28;19957;-55
2022/03/28 02:32:34;;;;;;;;;;;19.90;99.90;;;;;;5076118;28;19974;-57
2022/03/28 02:35:02;;;;;;;;;;;19.90;99.90;;;;;;5093953;28;19930;-55
2022/03/28 02:37:30;;;;;;;;;;;20.00;99.90;;;;;;5105317;28;19931;-54
2022/03/28 02:39:57;;;;;;;;;;;20.00;99.90;;;;;;5089118;28;19928;-53
2022/03/28 02:42:24;;;;;;;;;;;19.90;99.90;;;;;;5087790;28;19924;-57
2022/03/28 02:44:52;;;;;;;;;;;20.00;99.90;;;;;;5096065;28;19927;-53
2022/03/28 02:47:19;;;;;;;;;;;19.90;99.90;;;;;;5099841;28;19955;-54
2022/03/28 02:49:47;;;;;;;;;;;19.90;99.90;;;;;;5088344;28;20293;-52
2022/03/28 02:52:14;;;;;;;;;;;19.90;99.90;;;;;;5087472;28;19924;-54
2022/03/28 02:54:41;;;;;;;;;;;19.90;99.90;;;;;;5097397;28;19931;-54
2022/03/28 02:57:08;;;;;;;;;;;19.90;99.90;;;;;;5095422;28;19924;-52
2022/03/28 02:59:35;;;;;;;;;;;19.90;99.90;;;;;;5088296;28;19931;-51
2022/03/28 03:02:02;;;;;;;;;;;19.90;99.90;;;;;;5093596;28;19924;-54
2022/03/28 03:04:31;;;;;;;;;;;19.90;99.90;;;;;;5094551;28;19920;-49
2022/03/28 03:06:59;;;;;;;;;;;19.90;99.90;;;;;;5094620;28;20634;-55
2022/03/28 03:09:26;;;;;;;;;;;19.90;99.90;;;;;;5088002;28;19923;-55
2022/03/28 03:11:53;;;;;;;;;;;19.90;99.90;;;;;;5087213;28;19938;-54
2022/03/28 03:14:21;;;;;;;;;;;19.90;99.90;;;;;;5095063;28;20312;-55
2022/03/28 03:16:48;;;;;;;;;;;19.90;99.90;;;;;;5095371;28;19920;-58
2022/03/28 03:19:15;;;;;;;;;;;19.90;99.90;;;;;;5088896;28;19946;-55
2022/03/28 03:21:42;;;;;;;;;;;19.90;99.90;;;;;;5095605;28;20388;-53
2022/03/28 03:24:09;;;;;;;;;;;19.90;99.90;;;;;;5102259;28;19998;-53
2022/03/28 03:26:37;;;;;;;;;;;19.90;99.90;;;;;;5107034;28;19920;-56
2022/03/28 03:29:04;;;;;;;;;;;19.90;99.90;;;;;;5095658;28;20776;-56
2022/03/28 03:31:32;;;;;;;;;;;19.90;99.90;;;;;;5099752;28;20319;-55
2022/03/28 03:33:59;;;;;;;;;;;19.90;99.90;;;;;;5090463;28;19928;-58
2022/03/28 03:36:26;;;;;;;;;;;19.90;99.90;;;;;;5087489;28;19920;-57
2022/03/28 03:38:54;;;;;;;;;;;19.90;99.90;;;;;;5087072;28;19927;-57
2022/03/28 03:41:21;;;;;;;;;;;20.00;99.90;;;;;;5105732;28;19920;-54
2022/03/28 03:43:48;;;;;;;;;;;19.90;99.90;;;;;;5087017;28;19991;-56
2022/03/28 03:46:15;;;;;;;;;;;19.90;99.90;;;;;;5105254;28;19919;-55
2022/03/28 03:48:42;;;;;;;;;;;19.90;99.90;;;;;;5096936;28;19927;-55
2022/03/28 03:51:10;;;;;;;;;;;19.90;99.90;;;;;;5097193;28;19920;-54
2022/03/28 03:53:37;;;;;;;;;;;19.90;99.90;;;;;;5094287;28;19923;-58
2022/03/28 03:56:04;;;;;;;;;;;19.90;99.90;;;;;;5107608;28;19962;-52
2022/03/28 03:58:31;;;;;;;;;;;19.90;99.90;;;;;;5092464;28;19931;-53
2022/03/28 04:00:58;;;;;;;;;;;19.90;99.90;;;;;;5087216;28;20681;-53
2022/03/28 04:03:26;;;;;;;;;;;19.90;99.90;;;;;;5087351;28;19931;-52
2022/03/28 04:05:53;;;;;;;;;;;19.90;99.90;;;;;;5099087;28;19924;-55
2022/03/28 04:08:20;;;;;;;;;;;19.90;99.90;;;;;;5091026;28;19920;-56
2022/03/28 04:10:47;;;;;;;;;;;19.90;99.90;;;;;;5087947;28;19927;-56
2022/03/28 04:13:15;;;;;;;;;;;19.90;99.90;;;;;;5092951;28;20276;-55
2022/03/28 04:15:42;;;;;;;;;;;19.90;99.90;;;;;;5105805;28;20262;-54
2022/03/28 04:18:10;;;;;;;;;;;19.80;99.90;;;;;;5093705;28;19923;-51
2022/03/28 04:20:37;;;;;;;;;;;19.90;99.90;;;;;;5092418;28;19920;-53
2022/03/28 04:23:04;;;;;;;;;;;19.90;99.90;;;;;;5088585;28;19934;-55
2022/03/28 04:25:31;;;;;;;;;;;19.80;99.90;;;;;;5098572;28;19923;-54
2022/03/28 04:27:58;;;;;;;;;;;19.80;99.90;;;;;;5087612;28;19924;-51
2022/03/28 04:30:26;;;;;;;;;;;19.80;99.90;;;;;;5087001;28;19935;-50
2022/03/28 04:32:53;;;;;;;;;;;19.90;99.90;;;;;;5087472;28;19931;-53
2022/03/28 04:35:20;;;;;;;;;;;19.80;99.90;;;;;;5094399;28;19923;-56
2022/03/28 04:37:47;;;;;;;;;;;19.80;99.90;;;;;;5091979;28;19920;-54
2022/03/28 04:40:16;;;;;;;;;;;19.80;99.90;;;;;;5089952;28;19931;-56
2022/03/28 04:42:44;;;;;;;;;;;19.80;99.90;;;;;;5095991;28;19920;-55
2022/03/28 04:45:11;;;;;;;;;;;19.80;99.90;;;;;;5111936;28;19946;-56
2022/03/28 04:47:39;;;;;;;;;;;19.80;99.90;;;;;;5095243;28;20399;-57
2022/03/28 04:50:06;;;;;;;;;;;19.80;99.90;;;;;;5112294;28;19919;-54
2022/03/28 04:52:34;;;;;;;;;;;19.80;99.90;;;;;;5095169;28;19927;-51
2022/03/28 04:55:01;;;;;;;;;;;19.80;99.90;;;;;;5095346;28;19919;-54
2022/03/28 04:57:28;;;;;;;;;;;19.70;99.90;;;;;;5090574;28;19927;-50
2022/03/28 04:59:55;;;;;;;;;;;19.70;99.90;;;;;;5090254;28;20040;-54
2022/03/28 05:02:22;;;;;;;;;;;19.70;99.90;;;;;;5092902;28;19950;-55
2022/03/28 05:04:49;;;;;;;;;;;19.70;99.90;;;;;;5103575;28;19923;-60
2022/03/28 05:07:25;;;;;;;;;;;19.80;99.90;;;;;;5090891;28;19955;-54
2022/03/28 05:09:53;;;;;;;;;;;19.80;99.90;;;;;;5091220;28;19951;-52
2022/03/28 05:12:20;;;;;;;;;;;19.70;99.90;;;;;;5093711;28;19935;-55
2022/03/28 05:14:48;;;;;;;;;;;19.70;99.90;;;;;;5091694;28;19920;-54
2022/03/28 05:17:15;;;;;;;;;;;19.80;99.90;;;;;;5094271;28;19924;-54
2022/03/28 05:19:43;;;;;;;;;;;19.80;99.90;;;;;;5102746;28;19989;-49
2022/03/28 05:22:10;;;;;;;;;;;19.80;99.90;;;;;;5102478;28;19920;-54
2022/03/28 05:24:37;;;;;;;;;;;19.80;99.90;;;;;;5109156;28;20691;-56
2022/03/28 05:27:04;;;;;;;;;;;19.80;99.90;;;;;;5107644;28;19924;-53
2022/03/28 05:29:31;;;;;;;;;;;19.90;99.90;;;;;;5099154;28;19924;-52
2022/03/28 05:31:59;;;;;;;;;;;19.80;99.90;;;;;;5107825;28;20137;-55
2022/03/28 05:34:28;;;;;;;;;;;19.90;99.90;;;;;;5102066;28;19924;-54
2022/03/28 05:36:55;;;;;;;;;;;19.90;99.90;;;;;;5105457;28;19931;-55
2022/03/28 05:39:22;;;;;;;;;;;20.00;99.90;;;;;;5072786;28;19924;-57
2022/03/28 05:41:50;;;;;;;;;;;20.00;99.90;;;;;;5101109;28;19931;-55
2022/03/28 05:44:17;;;;;;;;;;;19.90;99.90;;;;;;5094160;28;19942;-55
2022/03/28 05:46:44;;;;;;;;;;;19.90;99.90;;;;;;5099845;28;20392;-52
2022/03/28 05:49:12;;;;;;;;;;;19.80;99.90;;;;;;5105736;28;19931;-55
2022/03/28 05:51:39;;;;;;;;;;;19.70;99.90;;;;;;5096494;28;19931;-57
2022/03/28 05:54:10;;;;;;;;;;;19.60;99.00;;;;;;5104197;28;20308;-62
2022/03/28 05:56:37;;;;;;;;;;;19.60;97.90;;;;;;5110920;28;20308;-65
2022/03/28 05:59:07;;;;;;;;;;;19.60;97.30;;;;;;5096995;28;19931;-63
2022/03/28 06:01:35;;;;;;;;;;;19.60;96.80;;;;;;5110991;28;20261;-62
2022/03/28 06:04:03;;;;;;;;;;;19.50;96.80;;;;;;5091768;28;20269;-63
2022/03/28 06:06:30;;;;;;;;;;;19.50;96.00;;;;;;5093682;28;20292;-66
2022/03/28 06:08:57;;;;;;;;;;;19.50;95.70;;;;;;5107082;28;19919;-63
2022/03/28 06:11:25;;;;;;;;;;;19.50;95.10;;;;;;5092951;28;19919;-61
2022/03/28 06:13:53;;;;;;;;;;;19.40;94.30;;;;;;5101555;28;19924;-62
2022/03/28 06:16:20;;;;;;;;;;;19.30;94.00;;;;;;5098934;28;19927;-62
2022/03/28 06:18:47;;;;;;;;;;;19.20;93.90;;;;;;5095167;28;20299;-61
2022/03/28 06:21:15;;;;;;;;;;;19.20;94.30;;;;;;5097410;28;19920;-63
2022/03/28 06:23:48;;;;;;;;;;;19.20;94.10;;;;;;5089952;28;20288;-63
2022/03/28 06:26:16;;;;;;;;;;;19.30;94.00;;;;;;5095717;28;19919;-63
2022/03/28 06:28:44;;;;;;;;;;;19.40;93.80;;;;;;5093648;28;19919;-63
2022/03/28 06:31:11;;;;;;;;;;;19.40;93.70;;;;;;5104367;28;19931;-63
2022/03/28 06:33:38;;;;;;;;;;;19.50;93.60;;;;;;5092174;28;19924;-62
2022/03/28 06:36:05;;;;;;;;;;;19.50;93.50;;;;;;5090874;28;19942;-63
2022/03/28 06:38:33;;;;;;;;;;;19.50;93.70;;;;;;5096418;28;19923;-61
2022/03/28 06:41:00;;;;;;;;;;;19.50;94.00;;;;;;5102005;28;20303;-64
2022/03/28 06:43:27;;;;;;;;;;;19.60;94.40;;;;;;5107941;28;19927;-62
2022/03/28 06:45:54;;;;;;;;;;;19.60;94.60;;;;;;5104266;28;19924;-63
2022/03/28 06:48:21;;;;;;;;;;;19.60;94.70;;;;;;5101620;28;19920;-63
2022/03/28 06:51:06;;;;;;;;;;;19.60;94.90;;;;;;5095069;28;19931;-64
2022/03/28 06:53:33;;;;;;;;;;;19.60;95.00;;;;;;5093403;28;19931;-61
2022/03/28 06:56:01;;;;;;;;;;;19.60;95.10;;;;;;5079615;28;19934;-60
2022/03/28 06:58:29;;;;;;;;;;;19.60;95.10;;;;;;5099220;28;19924;-62
2022/03/28 07:00:57;;;;;;;;;;;19.50;95.20;;;;;;5095976;28;20349;-63
2022/03/28 07:03:25;;;;;;;;;;;19.50;95.20;;;;;;5090721;28;22253;-64
2022/03/28 07:05:52;;;;;;;;;;;19.40;95.20;;;;;;5107752;28;19934;-63
2022/03/28 07:08:19;;;;;;;;;;;19.40;95.10;;;;;;5113055;28;20352;-64
2022/03/28 07:10:46;;;;;;;;;;;19.30;94.90;;;;;;5114561;28;19930;-64
2022/03/28 07:13:13;;;;;;;;;;;19.30;94.60;;;;;;5109203;28;19931;-63
2022/03/28 07:15:40;;;;;;;;;;;19.30;94.50;;;;;;5113448;28;19924;-63
2022/03/28 07:18:08;;;;;;;;;;;19.30;94.60;;;;;;5102625;28;19996;-63
2022/03/28 07:20:35;;;;;;;;;;;19.30;94.60;;;;;;5107929;28;19928;-62
2022/03/28 07:23:04;;;;;;;;;;;19.30;94.60;;;;;;5100513;28;19923;-62
2022/03/28 07:25:31;;;;;;;;;;;19.30;94.70;;;;;;5099741;28;20597;-63
2022/03/28 07:27:58;;;;;;;;;;;19.40;94.70;;;;;;5107472;28;19945;-61
2022/03/28 07:30:26;;;;;;;;;;;19.40;94.80;;;;;;5101409;28;19924;-62
2022/03/28 07:32:54;;;;;;;;;;;19.40;95.00;;;;;;5107058;28;19924;-62
2022/03/28 07:35:22;;;;;;;;;;;19.40;95.20;;;;;;5091682;28;19923;-62
2022/03/28 07:37:49;;;;;;;;;;;19.40;95.20;;;;;;5096566;28;20391;-63
2022/03/28 07:40:16;;;;;;;;;;;19.40;95.40;;;;;;5100047;28;19938;-63
2022/03/28 07:42:43;;;;;;;;;;;19.40;95.70;;;;;;5099816;28;19928;-62
2022/03/28 07:45:11;;;;;;;;;;;19.50;95.70;;;;;;5101869;28;19932;-61
2022/03/28 07:47:38;;;;;;;;;;;19.50;95.70;;;;;;5101767;28;19923;-63
2022/03/28 07:50:06;;;;;;;;;;;19.50;96.20;;;;;;5092156;28;19920;-60
2022/03/28 07:52:34;;;;;;;;;;;19.50;96.40;;;;;;5091428;28;20363;-62
2022/03/28 07:55:01;;;;;;;;;;;19.50;96.60;;;;;;5087917;28;19927;-61
2022/03/28 07:57:29;;;;;;;;;;;19.50;96.70;;;;;;5097597;28;20293;-62
2022/03/28 07:59:56;;;;;;;;;;;19.60;96.60;;;;;;5103600;28;19981;-62
2022/03/28 08:02:43;;;;;;;;;;;19.60;96.50;;;;;;5098589;28;19951;-63
2022/03/28 08:05:12;;;;;;;;;;;19.60;96.70;;;;;;5101687;28;20392;-62
2022/03/28 08:07:39;;;;;;;;;;;19.60;96.60;;;;;;5099217;28;19924;-62
2022/03/28 08:10:07;;;;;;;;;;;19.60;96.70;;;;;;5096018;28;19919;-63
2022/03/28 08:12:36;;;;;;;;;;;19.50;96.70;;;;;;5084537;28;20341;-62
2022/03/28 08:15:05;;;;;;;;;;;19.50;96.70;;;;;;5092673;27;19928;-62
2022/03/28 08:17:34;;;;;;;;;;;19.50;96.80;;;;;;5106090;28;19935;-61
2022/03/28 08:20:01;;;;;;;;;;;19.60;97.00;;;;;;5109355;28;19920;-63
2022/03/28 08:22:28;;;;;;;;;;;19.70;97.20;;;;;;5090637;28;19919;-63
2022/03/28 08:24:55;;;;;;;;;;;19.70;97.50;;;;;;5101746;28;19924;-62
2022/03/28 08:27:23;;;;;;;;;;;19.80;97.90;;;;;;5091958;28;19946;-63
2022/03/28 08:29:50;;;;;;;;;;;19.80;98.20;;;;;;5076423;28;19924;-62
2022/03/28 08:32:17;;;;;;;;;;;19.80;98.60;;;;;;5097080;28;19924;-63
2022/03/28 08:34:48;;;;;;;;;;;19.80;98.80;;;;;;5064917;28;19923;-63
2022/03/28 08:37:18;;;;;;;;;;;19.90;99.10;;;;;;5093578;28;20398;-62
2022/03/28 08:39:45;;;;;;;;;;;19.90;99.30;;;;;;5099642;28;19935;-63
2022/03/28 08:42:13;;;;;;;;;;;19.90;99.50;;;;;;5089930;28;19933;-63
2022/03/28 08:44:40;;;;;;;;;;;19.90;99.70;;;;;;5093223;28;19924;-63
2022/03/28 08:47:08;;;;;;;;;;;19.90;99.90;;;;;;5096026;28;19923;-62
2022/03/28 08:49:36;;;;;;;;;;;19.90;99.90;;;;;;5075464;28;19950;-62
2022/03/28 08:52:04;;;;;;;;;;;19.90;99.90;;;;;;5090094;28;19927;-63
2022/03/28 08:54:32;;;;;;;;;;;20.00;99.90;;;;;;5090926;28;19938;-63
2022/03/28 08:56:59;;;;;;;;;;;20.00;99.90;;;;;;5093482;28;20384;-67
2022/03/28 08:59:27;;;;;;;;;;;20.00;99.90;;;;;;5094026;28;19924;-63
2022/03/28 09:01:54;;;;;;;;;;;20.00;99.90;;;;;;5082600;28;19928;-63
2022/03/28 09:04:21;;;;;;;;;;;20.10;99.90;;;;;;5091036;28;20285;-62
2022/03/28 09:06:48;;;;;;;;;;;20.10;99.90;;;;;;5079064;28;19924;-62
2022/03/28 09:09:19;;;;;;;;;;;20.00;99.90;;;;;;5102477;28;20387;-64
2022/03/28 09:11:48;;;;;;;;;;;20.00;99.90;;;;;;5089748;28;19920;-62
2022/03/28 09:14:28;;;;;;;;;;;20.10;99.90;;;;;;5094284;28;20015;-62
2022/03/28 09:16:58;;;;;;;;;;;20.10;99.90;;;;;;5093044;28;19998;-61
2022/03/28 09:19:28;;;;;;;;;;;20.10;99.90;;;;;;5089801;28;19947;-62
2022/03/28 09:21:55;;;;;;;;;;;20.10;99.90;;;;;;5089806;28;19935;-60
2022/03/28 09:24:29;;;;;;;;;;;20.10;99.90;;;;;;5089467;28;19920;-62
2022/03/28 09:27:17;;;;;;;;;;;20.10;99.90;;;;;;5094928;28;19927;-64
2022/03/28 09:29:59;;;;;;;;;;;20.10;99.90;;;;;;5110141;28;19935;-63
2022/03/28 09:32:31;;;;;;;;;;;20.10;99.90;;;;;;5100659;28;19927;-63
2022/03/28 09:35:10;;;;;;;;;;;20.10;99.90;;;;;;5089943;28;20489;-64
2022/03/28 09:37:53;;;;;;;;;;;20.10;99.90;;;;;;5074476;28;19931;-63
2022/03/28 09:40:30;;;;;;;;;;;20.10;99.90;;;;;;5091549;28;19924;-64
2022/03/28 09:42:58;;;;;;;;;;;20.10;99.90;;;;;;5095636;28;19920;-62
2022/03/28 09:45:36;;;;;;;;;;;20.10;99.90;;;;;;5091119;28;19924;-63
2022/03/28 09:48:06;;;;;;;;;;;20.20;99.90;;;;;;5090320;28;19931;-61
2022/03/28 09:50:41;;;;;;;;;;;20.20;99.90;;;;;;5085676;28;19920;-64
2022/03/28 09:53:09;;;;;;;;;;;20.10;99.90;;;;;;5093375;28;19943;-63
2022/03/28 09:55:55;;;;;;;;;;;20.20;99.90;;;;;;5092998;28;19919;-64
2022/03/28 09:58:38;;;;;;;;;;;20.20;99.90;;;;;;5111416;28;19920;-61
2022/03/28 10:01:06;;;;;;;;;;;20.20;99.90;;;;;;5089960;28;20037;-62
2022/03/28 10:03:35;;;;;;;;;;;20.20;99.90;;;;;;5085242;28;19920;-63
2022/03/28 10:06:03;;;;;;;;;;;20.20;99.90;;;;;;5089621;28;20300;-63
2022/03/28 10:08:31;;;;;;;;;;;20.20;99.90;;;;;;5089798;28;20285;-60
2022/03/28 10:10:59;;;;;;;;;;;20.20;99.90;;;;;;5088797;28;19932;-63
2022/03/28 10:13:27;;;;;;;;;;;20.20;99.90;;;;;;5093775;28;19924;-63
2022/03/28 10:15:54;;;;;;;;;;;20.20;99.90;;;;;;5092929;28;19928;-62
2022/03/28 10:18:21;;;;;;;;;;;20.30;99.90;;;;;;5089313;28;19924;-64
2022/03/28 10:20:53;;;;;;;;;;;20.20;99.90;;;;;;5088584;28;20008;-63
2022/03/28 10:23:23;;;;;;;;;;;20.20;99.90;;;;;;5089353;28;19954;-59
2022/03/28 10:25:52;;;;;;;;;;;20.30;99.90;;;;;;5104753;28;19931;-64
2022/03/28 10:28:20;;;;;;;;;;;20.30;99.90;;;;;;5103107;28;19924;-64
2022/03/28 10:30:47;;;;;;;;;;;20.30;99.90;;;;;;5064907;28;19930;-62
2022/03/28 10:33:16;;;;;;;;;;;20.30;99.90;;;;;;5089054;28;19936;-62
2022/03/28 10:36:02;;;;;;;;;;;20.30;99.90;;;;;;5091007;28;19931;-62
2022/03/28 10:38:32;;;;;;;;;;;20.40;99.90;;;;;;5098904;28;19968;-64
2022/03/28 10:41:03;;;;;;;;;;;20.40;99.90;;;;;;5101499;28;19923;-63
2022/03/28 10:43:32;;;;;;;;;;;20.40;99.90;;;;;;5100481;28;19939;-64
2022/03/28 10:46:00;;;;;;;;;;;20.40;99.90;;;;;;5103568;28;20335;-60
2022/03/28 10:48:35;;;;;;;;;;;20.50;99.90;;;;;;5095856;28;19926;-63
2022/03/28 10:51:12;;;;;;;;;;;20.50;99.90;;;;;;5092846;28;19930;-63
2022/03/28 10:53:47;;;;;;;;;;;20.50;99.90;;;;;;5102408;28;19931;-63
2022/03/28 10:56:16;;;;;;;;;;;20.50;99.90;;;;;;5094832;28;20323;-63
2022/03/28 10:58:43;;;;;;;;;;;20.50;99.90;;;;;;5098960;28;20322;-63
2022/03/28 11:01:11;;;;;;;;;;;20.50;99.90;;;;;;5093444;28;21061;-63
2022/03/28 11:03:41;;;;;;;;;;;20.50;99.90;;;;;;5091861;28;20364;-61
2022/03/28 11:06:08;;;;;;;;;;;20.50;99.90;;;;;;5096488;28;19920;-63
2022/03/28 11:08:41;;;;;;;;;;;20.40;99.90;;;;;;5088850;28;19931;-62
2022/03/28 11:11:22;;;;;;;;;;;20.40;99.90;;;;;;5098102;28;20400;-61
2022/03/28 11:14:08;;;;;;;;;;;20.40;99.90;;;;;;5085568;28;19924;-61
2022/03/28 11:16:49;;;;;;;;;;;20.40;99.90;;;;;;5103765;28;20412;-61
2022/03/28 11:19:23;;;;;;;;;;;20.40;99.90;;;;;;5097691;28;20548;-63
2022/03/28 11:22:02;;;;;;;;;;;20.30;99.90;;;;;;5099735;28;20308;-63
2022/03/28 11:24:42;;;;;;;;;;;20.40;99.90;;;;;;5099115;28;19924;-63
2022/03/28 11:27:13;;;;;;;;;;;20.40;99.90;;;;;;5094146;28;20376;-63
2022/03/28 11:29:41;;;;;;;;;;;20.40;99.90;;;;;;5099585;28;19927;-61
2022/03/28 11:32:09;;;;;;;;;;;20.40;99.90;;;;;;5103235;28;19930;-62
2022/03/28 11:34:36;;;;;;;;;;;20.40;99.90;;;;;;5090289;28;19934;-62
2022/03/28 11:37:04;;;;;;;;;;;20.40;99.90;;;;;;5097324;28;20381;-62
2022/03/28 11:39:50;;;;;;;;;;;20.40;99.90;;;;;;5098942;28;20352;-63
2022/03/28 11:42:33;;;;;;;;;;;20.40;99.90;;;;;;5094924;28;19924;-62
2022/03/28 11:45:04;;;;;;;;;;;20.40;99.90;;;;;;5100146;28;20403;-62
2022/03/28 11:47:34;;;;;;;;;;;20.40;99.90;;;;;;5093272;28;19924;-63
2022/03/28 11:50:03;;;;;;;;;;;20.40;99.90;;;;;;5103841;28;20384;-59
2022/03/28 11:52:31;;;;;;;;;;;20.90;99.90;;;;;;5107581;28;20011;-61
2022/03/28 11:54:58;;;;;;;;;;;21.20;99.90;;;;;;5105027;28;19919;-62
2022/03/28 12:00:14;;;;;;;;;;;21.00;99.90;;;;;;5101308;28;20272;-56
2022/03/28 12:02:48;;;;;;;;;;;20.80;99.90;;;;;;5114144;28;19935;-60
2022/03/28 12:05:34;;;;;;;;;;;20.70;99.90;;;;;;5114840;28;19931;-59
2022/03/28 12:08:06;;;;;;;;;;;20.60;99.70;;;;;;5090859;28;19943;-59
2022/03/28 12:10:34;;;;;;;;;;;20.70;98.50;;;;;;5079724;28;20440;-60
2022/03/28 12:13:03;;;;;;;;;;;20.70;98.80;;;;;;5109522;28;19938;-58
2022/03/28 12:15:32;;;;;;;;;;;20.70;99.00;;;;;;5104442;28;19939;-61
2022/03/28 12:18:00;;;;;;;;;;;20.60;99.30;;;;;;5095984;28;19924;-59
2022/03/28 12:20:31;;;;;;;;;;;20.60;99.30;;;;;;5095692;28;20045;-58
2022/03/28 12:22:58;;;;;;;;;;;20.60;99.60;;;;;;5094892;28;20628;-55
2022/03/28 12:25:28;;;;;;;;;;;20.50;99.90;;;;;;5097664;28;19931;-57
2022/03/28 12:27:57;;;;;;;;;;;20.50;99.80;;;;;;5112091;28;19923;-56
2022/03/28 12:30:26;;;;;;;;;;;20.50;99.90;;;;;;5094183;28;20309;-55
2022/03/28 12:33:02;;;;;;;;;;;20.50;99.90;;;;;;5109432;28;19942;-55
2022/03/28 12:35:29;;;;;;;;;;;20.50;99.90;;;;;;5105968;28;19924;-56
2022/03/28 12:38:03;;;;;;;;;;;20.50;99.90;;;;;;5107946;28;19924;-56
2022/03/28 12:40:31;;;;;;;;;;;20.40;99.90;;;;;;5108793;28;20377;-53
2022/03/28 12:43:01;;;;;;;;;;;20.40;99.90;;;;;;5104520;28;19930;-53
2022/03/28 12:45:29;;;;;;;;;;;20.40;99.90;;;;;;5107911;28;19927;-56
2022/03/28 12:48:05;;;;;;;;;;;20.40;99.90;;;;;;5108013;28;19937;-55
2022/03/28 12:50:34;;;;;;;;;;;20.40;99.90;;;;;;5081037;28;19927;-56
2022/03/28 12:53:08;;;;;;;;;;;20.40;99.90;;;;;;5094522;28;20521;-55
2022/03/28 12:55:35;;;;;;;;;;;20.40;99.90;;;;;;5106906;28;19923;-56
2022/03/28 12:58:03;;;;;;;;;;;20.40;99.90;;;;;;5097405;28;19920;-57
2022/03/28 13:00:31;;;;;;;;;;;20.40;99.90;;;;;;5075167;28;20542;-54
2022/03/28 13:03:01;;;;;;;;;;;20.50;99.20;;;;;;5090708;28;19927;-59
2022/03/28 13:05:30;;;;;;;;;;;20.50;99.00;;;;;;5092781;28;20326;-58
2022/03/28 13:08:07;;;;;;;;;;;20.50;98.90;;;;;;5095803;28;19991;-55
2022/03/28 13:10:35;;;;;;;;;;;20.60;99.00;;;;;;5090492;28;19931;-56
2022/03/28 13:13:03;;;;;;;;;;;20.50;99.00;;;;;;5095565;28;20396;-57
2022/03/28 13:15:31;;;;;;;;;;;20.60;99.90;;;;;;5107392;28;19931;-55
2022/03/28 13:18:09;;;;;;;;;;;20.60;99.90;;;;;;5095711;28;19938;-59
2022/03/28 13:20:44;;;;;;;;;;;20.60;99.90;;;;;;5090689;28;19920;-57
2022/03/28 13:23:22;;;;;;;;;;;20.70;99.90;;;;;;5094662;28;19920;-52
2022/03/28 13:25:49;;;;;;;;;;;20.70;99.90;;;;;;5097926;28;19924;-57
2022/03/28 13:28:17;;;;;;;;;;;20.70;99.90;;;;;;5090513;28;19920;-53
2022/03/28 13:30:46;;;;;;;;;;;20.70;99.90;;;;;;5093979;28;19935;-61
2022/03/28 13:33:14;;;;;;;;;;;20.80;99.90;;;;;;5106193;28;20285;-57
2022/03/28 13:35:48;;;;;;;;;;;20.90;99.90;;;;;;5093619;28;19928;-55
2022/03/28 13:38:16;;;;;;;;;;;21.00;99.90;;;;;;5089793;28;20015;-53
2022/03/28 13:40:44;;;;;;;;;;;20.90;99.90;;;;;;5089746;28;20313;-59
2022/03/28 13:43:12;;;;;;;;;;;20.90;99.90;;;;;;5102875;28;19980;-59
2022/03/28 13:45:39;;;;;;;;;;;20.90;99.90;;;;;;5109450;28;19931;-58
2022/03/28 13:48:07;;;;;;;;;;;20.90;99.90;;;;;;5096564;28;19936;-57
2022/03/28 13:50:35;;;;;;;;;;;20.90;99.90;;;;;;5090346;28;19959;-57
2022/03/28 13:53:22;;;;;;;;;;;20.90;99.90;;;;;;5093724;28;19919;-55
2022/03/28 13:55:49;;;;;;;;;;;20.90;99.90;;;;;;5091000;28;20007;-57
2022/03/28 13:58:17;;;;;;;;;;;20.90;99.90;;;;;;5090003;28;19931;-54
2022/03/28 14:00:44;;;;;;;;;;;20.90;99.90;;;;;;5089424;28;19954;-57
2022/03/28 14:03:11;;;;;;;;;;;20.80;99.90;;;;;;5090207;28;20301;-55
2022/03/28 14:05:39;;;;;;;;;;;20.80;99.90;;;;;;5092477;28;19920;-55
2022/03/28 14:08:06;;;;;;;;;;;20.80;99.90;;;;;;5090254;28;19919;-55
2022/03/28 14:10:34;;;;;;;;;;;20.70;99.90;;;;;;5089520;28;19920;-57
2022/03/28 14:13:02;;;;;;;;;;;20.70;99.90;;;;;;5088266;28;20282;-55
2022/03/28 14:15:30;;;;;;;;;;;20.70;99.90;;;;;;5094706;28;19920;-55
2022/03/28 14:17:58;;;;;;;;;;;20.70;99.90;;;;;;5088613;28;19935;-55
2022/03/28 14:20:26;;;;;;;;;;;20.60;99.90;;;;;;5086419;28;19923;-52
2022/03/28 14:22:53;;;;;;;;;;;20.60;99.90;;;;;;5088616;28;19930;-56
2022/03/28 14:25:22;;;;;;;;;;;20.60;99.90;;;;;;5106577;28;20037;-55
2022/03/28 14:27:49;;;;;;;;;;;20.60;99.90;;;;;;5090400;28;19924;-56