Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:00:06;;;;;;;9.97;8.60;;;;;;;18.76;57.66;97137.66;4949700;28;20577;-68
2021/09/06 00:02:32;;;;;;;10.70;8.70;;;;;;;18.72;57.63;97131.09;4974318;28;20193;-68
2021/09/06 00:04:58;;;;;;;8.63;7.80;;;;;;;18.74;57.86;97139.69;4975271;28;20781;-70
2021/09/06 00:07:23;;;;;;;11.13;7.93;;;;;;;18.76;57.96;97137.66;4974855;28;20193;-68
2021/09/06 00:09:53;;;;;;;15.70;8.30;;;;;;;18.69;57.82;97126.22;4973774;28;20300;-69
2021/09/06 00:12:19;;;;;;;8.90;8.00;;;;;;;18.63;57.67;97121.75;4974568;28;20208;-69
2021/09/06 00:14:44;;;;;;;9.20;8.20;;;;;;;18.34;58.75;97127.25;4973015;28;20516;-69
2021/09/06 00:17:10;;;;;;;10.00;8.63;;;;;;;18.32;58.77;97126.66;4974449;28;20186;-69
2021/09/06 00:19:36;;;;;;;9.10;7.97;;;;;;;18.38;58.71;97135.63;4969152;28;20198;-68
2021/09/06 00:22:01;;;;;;;12.40;7.90;;;;;;;18.44;58.40;97129.50;4971874;28;20611;-70
2021/09/06 00:24:27;;;;;;;11.73;7.83;;;;;;;18.30;59.04;97122.53;4963774;28;20228;-70
2021/09/06 00:26:52;;;;;;;9.20;7.33;;;;;;;18.36;58.64;97122.56;4974326;28;20182;-70
2021/09/06 00:29:18;;;;;;;11.17;8.67;;;;;;;18.23;58.98;97112.75;4972979;28;20226;-68
2021/09/06 00:31:43;;;;;;;11.87;7.87;;;;;;;18.25;58.87;97118.69;4973594;28;20182;-68
2021/09/06 00:34:09;;;;;;;8.40;7.50;;;;;;;18.30;58.58;97125.19;4973805;28;20178;-68
2021/09/06 00:36:35;;;;;;;10.00;7.93;;;;;;;18.34;58.39;97131.75;4974470;28;20182;-68
2021/09/06 00:39:00;;;;;;;9.20;7.33;;;;;;;18.40;58.15;97125.59;4974024;28;20197;-70
2021/09/06 00:41:26;;;;;;;12.90;8.57;;;;;;;18.38;57.99;97125.03;4973075;28;20194;-68
2021/09/06 00:43:53;;;;;;;11.13;7.80;;;;;;;18.37;58.13;97118.88;4974309;28;20240;-68
2021/09/06 00:46:18;;;;;;;14.90;7.80;;;;;;;18.39;58.03;97119.50;4973694;28;20269;-68
2021/09/06 00:48:44;;;;;;;9.97;8.13;;;;;;;18.41;58.05;97122.75;4973885;28;20441;-68
2021/09/06 00:51:10;;;;;;;9.43;7.10;;;;;;;18.40;57.93;97117.66;4973930;28;20245;-69
2021/09/06 00:53:35;;;;;;;8.90;7.27;;;;;;;18.32;58.03;97123.16;4969947;28;20186;-69
2021/09/06 00:56:02;;;;;;;12.63;7.90;;;;;;;18.27;58.47;97121.13;4972142;28;20812;-69
2021/09/06 00:58:28;;;;;;;8.20;7.30;;;;;;;18.13;59.35;97122.13;4972829;28;20174;-70
2021/09/06 01:00:54;;;;;;;9.93;7.70;;;;;;;18.20;59.10;97121.13;4972382;28;20528;-69
2021/09/06 01:03:20;;;;;;;9.77;7.40;;;;;;;18.10;59.54;97126.81;4974071;28;20417;-71
2021/09/06 01:05:45;;;;;;;13.33;8.00;;;;;;;18.21;58.92;97114.81;4973361;28;20189;-70
2021/09/06 01:08:11;;;;;;;9.67;7.67;;;;;;;18.25;58.51;97110.72;4971547;28;20549;-69
2021/09/06 01:10:36;;;;;;;13.53;7.90;;;;;;;18.25;58.26;97116.03;4965487;28;20652;-69
2021/09/06 01:13:02;;;;;;;11.67;7.73;;;;;;;18.24;58.31;97119.72;4971388;28;20192;-69
2021/09/06 01:15:28;;;;;;;9.10;7.47;;;;;;;18.26;58.40;97122.16;4973567;28;20182;-69
2021/09/06 01:17:53;;;;;;;10.07;7.43;;;;;;;18.22;58.32;97123.56;4973070;28;20189;-68
2021/09/06 01:20:19;;;;;;;7.97;7.17;;;;;;;18.18;58.33;97125.81;4967783;28;20190;-69
2021/09/06 01:22:44;;;;;;;8.07;6.97;;;;;;;18.13;58.40;97128.28;4973249;28;20201;-68
2021/09/06 01:25:14;;;;;;;14.60;7.43;;;;;;;18.10;58.63;97128.66;4967943;28;20173;-68
2021/09/06 01:27:40;;;;;;;7.93;7.03;;;;;;;18.07;58.82;97129.06;4972492;28;20186;-68
2021/09/06 01:30:06;;;;;;;8.90;7.43;;;;;;;18.01;59.18;97129.88;4973010;28;20477;-68
2021/09/06 01:32:32;;;;;;;12.87;7.10;;;;;;;17.99;59.27;97131.91;4972883;28;20261;-68
2021/09/06 01:34:57;;;;;;;10.30;7.70;;;;;;;18.02;59.26;97126.22;4975410;28;20475;-70
2021/09/06 01:37:23;;;;;;;9.33;7.13;;;;;;;17.99;58.90;97137.22;4976759;28;20177;-69
2021/09/06 01:39:48;;;;;;;11.20;8.13;;;;;;;17.91;59.12;97125.75;4955923;28;20313;-68
2021/09/06 01:42:14;;;;;;;8.93;7.60;;;;;;;17.78;59.35;97137.16;4964613;28;20182;-69
2021/09/06 01:44:39;;;;;;;8.73;7.83;;;;;;;17.71;59.47;97135.50;4968106;28;20182;-69
2021/09/06 01:47:05;;;;;;;10.50;8.17;;;;;;;17.74;59.40;97132.44;4971209;28;20186;-68
2021/09/06 01:49:31;;;;;;;9.93;7.30;;;;;;;17.74;59.16;97130.59;4972683;28;20198;-69
2021/09/06 01:51:56;;;;;;;20.23;7.97;;;;;;;17.76;59.08;97130.41;4972775;28;20637;-69
2021/09/06 01:54:22;;;;;;;8.23;7.03;;;;;;;17.76;58.83;97128.56;4967101;28;20185;-69
2021/09/06 01:56:47;;;;;;;15.50;7.23;;;;;;;17.77;59.00;97134.66;4972848;28;20302;-68
2021/09/06 01:59:13;;;;;;;9.03;7.53;;;;;;;17.75;58.89;97128.78;4972645;28;20291;-68
2021/09/06 02:01:38;;;;;;;11.37;7.33;;;;;;;17.70;58.87;97129.38;4972911;28;20212;-70
2021/09/06 02:04:04;;;;;;;10.00;8.07;;;;;;;17.73;59.01;97133.47;4973114;28;20623;-69
2021/09/06 02:06:30;;;;;;;9.27;7.80;;;;;;;17.69;59.23;97134.88;4971712;28;20178;-67
2021/09/06 02:08:55;;;;;;;9.47;7.30;;;;;;;17.64;59.22;97141.56;4972092;28;20240;-69
2021/09/06 02:11:21;;;;;;;11.40;7.50;;;;;;;17.65;59.55;97139.75;4971700;28;20213;-69
2021/09/06 02:13:46;;;;;;;12.00;7.83;;;;;;;17.61;59.49;97139.34;4972877;28;20309;-69
2021/09/06 02:16:12;;;;;;;9.60;7.10;;;;;;;17.62;59.46;97137.50;4972692;28;20196;-69
2021/09/06 02:18:38;;;;;;;9.37;7.30;;;;;;;17.63;59.51;97136.47;4966839;28;20663;-69
2021/09/06 02:21:03;;;;;;;8.50;7.13;;;;;;;17.60;59.28;97143.00;4971043;28;20688;-68
2021/09/06 02:23:29;;;;;;;9.43;7.27;;;;;;;17.55;59.41;97140.13;4969821;28;20178;-68
2021/09/06 02:25:54;;;;;;;9.30;7.80;;;;;;;17.51;59.12;97141.56;4968612;28;20268;-68
2021/09/06 02:28:20;;;;;;;8.40;7.47;;;;;;;17.49;59.26;97141.72;4971513;28;20223;-68
2021/09/06 02:30:45;;;;;;;10.60;7.40;;;;;;;17.51;59.06;97146.84;4971921;28;20254;-68
2021/09/06 02:33:11;;;;;;;9.40;7.80;;;;;;;17.49;59.12;97143.56;4972141;28;20193;-69
2021/09/06 02:35:37;;;;;;;10.90;8.00;;;;;;;17.48;58.99;97144.59;4972241;28;20208;-69
2021/09/06 02:38:02;;;;;;;8.07;7.27;;;;;;;17.45;59.13;97143.13;4971644;28;20194;-70
2021/09/06 02:40:28;;;;;;;10.70;7.80;;;;;;;17.42;59.23;97143.56;4972013;28;20260;-70
2021/09/06 02:42:54;;;;;;;11.20;7.00;;;;;;;17.39;59.08;97148.44;4971605;28;20181;-69
2021/09/06 02:45:19;;;;;;;7.90;6.93;;;;;;;17.32;59.23;97138.59;4970582;28;20197;-69
2021/09/06 02:47:47;;;;;;;12.03;8.00;;;;;;;17.26;59.51;97144.72;4971632;28;20182;-69
2021/09/06 02:50:13;;;;;;;9.90;7.53;;;;;;;17.25;59.55;97153.66;4971788;28;20584;-68
2021/09/06 02:52:39;;;;;;;13.60;8.20;;;;;;;17.21;59.62;97147.13;4972263;28;20548;-70
2021/09/06 02:55:05;;;;;;;9.90;7.47;;;;;;;17.20;59.93;97148.13;4973025;28;20834;-69
2021/09/06 02:57:31;;;;;;;12.37;8.80;;;;;;;17.15;59.77;97151.38;4977969;28;20188;-69
2021/09/06 02:59:56;;;;;;;10.17;7.77;;;;;;;17.14;60.13;97154.19;4978322;28;20519;-69
2021/09/06 03:02:22;;;;;;;8.43;7.53;;;;;;;17.13;60.27;97155.22;4977378;28;20186;-69
2021/09/06 03:04:47;;;;;;;7.70;6.50;;;;;;;17.10;60.62;97150.31;4977905;28;20209;-69
2021/09/06 03:07:13;;;;;;;9.90;8.47;;;;;;;17.04;60.45;97151.91;4969448;28;20192;-69
2021/09/06 03:09:39;;;;;;;8.90;7.53;;;;;;;17.07;60.90;97145.41;4978124;28;20221;-69
2021/09/06 03:12:05;;;;;;;17.43;8.10;;;;;;;17.09;60.62;97148.69;4978182;28;20185;-69
2021/09/06 03:14:30;;;;;;;10.13;7.93;;;;;;;17.03;60.51;97145.78;4978540;28;20269;-69
2021/09/06 03:16:56;;;;;;;10.53;8.57;;;;;;;16.97;60.58;97140.44;4970291;28;20269;-69
2021/09/06 03:19:21;;;;;;;12.17;8.77;;;;;;;16.88;60.88;97145.06;4971293;28;20205;-69
2021/09/06 03:21:47;;;;;;;12.30;8.13;;;;;;;16.84;60.81;97134.03;4976989;28;20193;-70
2021/09/06 03:24:12;;;;;;;12.10;8.37;;;;;;;16.85;60.90;97134.88;4971826;28;20213;-69
2021/09/06 03:26:38;;;;;;;9.40;7.93;;;;;;;16.78;61.06;97136.63;4978237;28;20185;-68
2021/09/06 03:29:04;;;;;;;12.30;8.40;;;;;;;16.54;62.66;97138.72;4977439;28;20657;-69
2021/09/06 03:31:32;;;;;;;10.13;8.73;;;;;;;16.61;61.94;97136.13;4976892;28;20212;-69
2021/09/06 03:33:59;;;;;;;10.23;8.83;;;;;;;16.69;61.49;97138.63;4969881;28;20269;-68
2021/09/06 03:36:25;;;;;;;12.07;8.97;;;;;;;16.58;62.04;97129.38;4977183;28;20427;-68
2021/09/06 03:38:52;;;;;;;10.60;9.03;;;;;;;16.48;62.34;97135.00;4977275;28;20436;-68
2021/09/06 03:41:20;;;;;;;11.80;8.90;;;;;;;16.46;62.30;97134.38;4977680;28;20471;-68
2021/09/06 03:43:46;;;;;;;17.50;8.60;;;;;;;16.36;62.92;97132.09;4965286;28;20487;-69
2021/09/06 03:46:11;;;;;;;11.90;8.60;;;;;;;16.35;62.65;97133.09;4977478;28;20936;-68
2021/09/06 03:48:37;;;;;;;12.97;9.80;;;;;;;16.44;62.10;97136.41;4976120;28;20268;-69
2021/09/06 03:51:03;;;;;;;29.30;19.30;;;;;;;16.28;62.86;97137.50;4976475;28;20220;-69
2021/09/06 03:53:29;;;;;;;14.80;10.80;;;;;;;16.28;62.79;97137.50;4971837;28;20185;-69
2021/09/06 03:55:54;;;;;;;14.23;10.87;;;;;;;16.31;62.89;97134.47;4975809;28;20428;-68
2021/09/06 03:58:20;;;;;;;13.50;9.20;;;;;;;16.36;62.68;97144.47;4977186;28;20182;-68
2021/09/06 04:00:46;;;;;;;15.20;9.00;;;;;;;16.41;62.47;97144.72;4976852;28;20228;-68
2021/09/06 04:03:11;;;;;;;11.50;9.60;;;;;;;16.40;62.12;97143.91;4977417;28;20300;-69
2021/09/06 04:05:37;;;;;;;15.33;8.90;;;;;;;16.33;62.75;97129.81;4974899;28;20557;-69
2021/09/06 04:08:03;;;;;;;10.03;8.50;;;;;;;16.32;63.17;97137.94;4974586;28;20277;-68
2021/09/06 04:10:29;;;;;;;12.03;9.70;;;;;;;16.39;63.04;97136.97;4975644;28;20240;-68
2021/09/06 04:12:54;;;;;;;11.80;9.00;;;;;;;16.50;62.43;97134.84;4954779;28;20898;-69
2021/09/06 04:15:20;;;;;;;12.20;8.90;;;;;;;16.51;62.24;97141.72;4973654;28;20474;-69
2021/09/06 04:17:46;;;;;;;41.23;23.53;;;;;;;16.46;62.09;97146.81;4973217;28;20552;-68
2021/09/06 04:20:11;;;;;;;59.07;35.73;;;;;;;16.46;62.01;97144.16;4969088;28;20206;-69
2021/09/06 04:22:39;;;;;;;37.30;23.37;;;;;;;16.47;61.89;97145.78;4976298;28;20236;-70
2021/09/06 04:25:06;;;;;;;32.60;21.60;;;;;;;16.47;61.73;97156.38;4975844;28;20186;-69
2021/09/06 04:27:32;;;;;;;21.23;13.80;;;;;;;16.37;61.74;97146.94;4974435;28;20464;-69
2021/09/06 04:29:58;;;;;;;19.00;11.10;;;;;;;16.30;62.23;97159.28;4973907;28;20907;-68
2021/09/06 04:32:23;;;;;;;17.10;10.83;;;;;;;16.32;61.88;97154.63;4974471;28;20240;-68
2021/09/06 04:34:49;;;;;;;15.93;9.33;;;;;;;16.32;62.34;97159.09;4973398;28;20672;-68
2021/09/06 04:37:14;;;;;;;18.57;10.07;;;;;;;16.30;62.19;97167.22;4973707;28;20193;-68
2021/09/06 04:39:40;;;;;;;14.83;9.97;;;;;;;16.28;62.35;97167.41;4973814;28;20587;-69
2021/09/06 04:42:06;;;;;;;13.37;10.00;;;;;;;16.23;61.79;97168.97;4956587;28;20248;-69
2021/09/06 04:44:31;;;;;;;13.47;9.00;;;;;;;16.19;62.03;97173.00;4971530;28;20189;-70
2021/09/06 04:46:57;;;;;;;14.93;9.30;;;;;;;16.17;62.23;97178.50;4973900;28;20190;-69
2021/09/06 04:49:25;;;;;;;19.30;10.37;;;;;;;16.13;62.41;97177.22;4974499;28;20665;-69
2021/09/06 04:51:51;;;;;;;15.00;9.30;;;;;;;16.03;62.73;97172.22;4971887;28;20192;-68
2021/09/06 04:54:18;;;;;;;14.13;8.90;;;;;;;16.02;62.80;97175.88;4972935;28;20433;-69
2021/09/06 04:56:44;;;;;;;14.30;10.20;;;;;;;16.00;63.27;97177.91;4973565;28;20576;-69
2021/09/06 04:59:10;;;;;;;14.87;10.13;;;;;;;16.02;63.02;97186.44;4973212;28;20428;-70
2021/09/06 05:01:36;;;;;;;15.23;9.40;;;;;;;16.02;62.76;97178.53;4973667;28;20206;-68
2021/09/06 05:04:02;;;;;;;14.53;9.63;;;;;;;15.78;64.36;97182.31;4973930;28;20577;-69
2021/09/06 05:06:27;;;;;;;12.37;9.50;;;;;;;15.90;64.06;97187.94;4973771;28;20437;-68
2021/09/06 05:08:53;;;;;;;10.90;8.67;;;;;;;16.02;63.30;97186.44;4972908;28;20189;-69
2021/09/06 05:11:18;;;;;;;13.40;9.97;;;;;;;16.05;63.12;97198.50;4973233;28;20227;-70
2021/09/06 05:13:44;;;;;;;12.10;8.77;;;;;;;16.05;63.08;97196.66;4969766;28;20210;-69
2021/09/06 05:16:09;;;;;;;12.90;9.33;;;;;;;16.10;63.13;97202.22;4973752;28;20265;-69
2021/09/06 05:18:35;;;;;;;16.90;9.30;;;;;;;16.20;62.87;97199.25;4969606;28;20201;-69
2021/09/06 05:21:01;;;;;;;11.60;9.37;;;;;;;16.31;62.50;97207.72;4972033;28;20213;-68
2021/09/06 05:23:26;;;;;;;16.03;9.50;;;;;;;16.39;62.45;97205.72;4973497;28;20268;-69
2021/09/06 05:25:53;;;;;;;11.40;8.63;;;;;;;16.48;62.29;97205.63;4973269;28;20524;-69
2021/09/06 05:28:19;;;;;;;11.83;8.83;;;;;;;16.55;61.90;97207.31;4972315;28;20728;-69
2021/09/06 05:30:45;;;;;;;11.13;8.70;;;;;;;16.62;61.87;97207.38;4972213;28;20556;-70
2021/09/06 05:33:10;;;;;;;14.60;9.90;;;;;;;16.72;61.75;97215.81;4971875;28;20267;-69
2021/09/06 05:35:36;;;;;;;11.93;9.40;;;;;;;16.80;62.03;97208.72;4972042;28;20186;-68
2021/09/06 05:38:01;;;;;;;13.33;9.03;;;;;;;16.89;61.80;97212.84;4972748;28;20196;-68
2021/09/06 05:40:27;;;;;;;11.63;8.50;;;;;;;17.02;61.41;97223.56;4973116;28;20193;-69
2021/09/06 05:42:53;;;;;;;18.50;9.10;;;;;;;17.20;61.20;97228.38;4965142;28;20200;-69
2021/09/06 05:45:18;;;;;;;15.13;9.20;;;;;;;17.33;61.02;97219.69;4972439;28;20184;-69
2021/09/06 05:47:44;;;;;;;25.93;10.77;;;;;;;17.48;60.62;97230.16;4972801;28;20695;-69
2021/09/06 05:50:10;;;;;;;17.70;10.73;;;;;;;17.63;60.43;97229.22;4971942;28;20210;-69
2021/09/06 05:52:35;;;;;;;14.70;10.40;;;;;;;17.71;60.16;97231.69;4972516;28;20190;-67
2021/09/06 05:55:01;;;;;;;16.33;10.33;;;;;;;17.85;59.78;97224.63;4967382;28;20440;-70
2021/09/06 05:57:27;;;;;;;12.93;10.73;;;;;;;17.83;59.87;97226.66;4972599;28;20643;-69
2021/09/06 05:59:52;;;;;;;15.97;11.77;;;;;;;17.81;60.39;97226.03;4972542;28;20509;-69
2021/09/06 06:02:18;;;;;;;16.80;11.80;;;;;;;18.07;59.77;97224.53;4967989;28;20269;-69
2021/09/06 06:04:43;;;;;;;13.90;10.43;;;;;;;18.25;59.39;97227.44;4968626;28;20190;-69
2021/09/06 06:07:09;;;;;;;17.37;11.37;;;;;;;18.45;59.11;97233.81;4971434;28;20182;-66
2021/09/06 06:09:35;;;;;;;20.13;10.97;;;;;;;18.65;58.41;97233.81;4972792;28;20312;-69
2021/09/06 06:12:00;;;;;;;22.47;11.17;;;;;;;18.89;57.65;97232.38;4972556;28;20598;-69
2021/09/06 06:14:26;;;;;;;16.43;10.93;;;;;;;19.53;56.61;97231.91;4972308;28;20182;-69
2021/09/06 06:16:51;;;;;;;20.77;10.63;;;;;;;20.58;54.31;97222.81;4972360;28;20193;-69
2021/09/06 06:19:17;;;;;;;16.20;8.60;;;;;;;21.61;51.69;97223.34;4965387;28;20328;-69
2021/09/06 06:21:43;;;;;;;12.50;9.37;;;;;;;22.33;48.51;97226.31;4972628;28;20920;-69
2021/09/06 06:24:08;;;;;;;14.37;8.73;;;;;;;22.92;46.52;97228.34;4969352;28;20198;-70
2021/09/06 06:26:34;;;;;;;23.27;8.40;;;;;;;23.40;44.91;97224.63;4971245;28;20213;-70
2021/09/06 06:29:00;;;;;;;20.33;8.73;;;;;;;23.80;44.16;97231.06;4971561;28;20196;-70
2021/09/06 06:31:25;;;;;;;18.23;9.20;;;;;;;23.85;43.60;97225.00;4971085;28;20751;-67
2021/09/06 06:33:51;;;;;;;17.90;8.27;;;;;;;23.70;44.02;97228.19;4972231;28;20273;-73
2021/09/06 06:36:17;;;;;;;20.13;7.60;;;;;;;23.56;44.35;97228.44;4972488;28;20652;-70
2021/09/06 06:38:44;;;;;;;9.30;7.43;;;;;;;23.30;44.43;97237.78;4972146;28;20192;-69
2021/09/06 06:41:10;;;;;;;13.23;7.53;;;;;;;22.94;45.27;97243.09;4971939;28;20209;-69
2021/09/06 06:43:35;;;;;;;12.10;8.27;;;;;;;22.97;45.10;97249.81;4970985;28;21074;-69
2021/09/06 06:46:01;;;;;;;12.07;7.63;;;;;;;22.92;44.95;97250.50;4970711;28;20608;-69
2021/09/06 06:48:26;;;;;;;8.70;7.37;;;;;;;23.03;44.34;97251.56;4972077;28;20784;-69
2021/09/06 06:50:52;;;;;;;12.17;7.90;;;;;;;23.05;44.09;97249.50;4964014;28;20313;-68
2021/09/06 06:53:18;;;;;;;8.00;6.50;;;;;;;23.14;44.05;97252.59;4972557;28;20186;-69
2021/09/06 06:55:43;;;;;;;7.17;6.43;;;;;;;23.15;43.28;97254.25;4969511;28;20305;-69
2021/09/06 06:58:09;;;;;;;10.63;6.87;;;;;;;23.02;43.77;97249.94;4970932;28;20810;-68
2021/09/06 07:00:34;;;;;;;11.60;6.60;;;;;;;23.19;43.81;97249.25;4971549;28;20206;-69
2021/09/06 07:03:00;;;;;;;10.30;7.73;;;;;;;23.00;44.38;97250.16;4972111;28;20190;-70
2021/09/06 07:05:26;;;;;;;8.97;6.33;;;;;;;23.05;43.15;97249.50;4971717;28;20189;-69
2021/09/06 07:07:51;;;;;;;9.70;7.00;;;;;;;23.34;42.78;97262.19;4971770;28;20182;-69
2021/09/06 07:10:17;;;;;;;10.10;7.67;;;;;;;23.06;43.52;97251.09;4971978;28;20214;-69
2021/09/06 07:12:43;;;;;;;10.10;7.03;;;;;;;23.12;43.11;97258.19;4971915;28;20265;-69
2021/09/06 07:15:09;;;;;;;11.63;7.00;;;;;;;23.10;43.41;97252.25;4971996;28;20425;-69
2021/09/06 07:17:35;;;;;;;7.50;6.80;;;;;;;22.99;44.00;97259.25;4971677;28;20828;-68
2021/09/06 07:20:01;;;;;;;11.40;7.10;;;;;;;23.05;43.90;97257.50;4965310;28;20451;-68
2021/09/06 07:22:26;;;;;;;9.33;6.80;;;;;;;23.23;43.71;97258.44;4972414;28;20551;-68
2021/09/06 07:24:53;;;;;;;8.73;7.83;;;;;;;23.28;44.30;97261.25;4968933;28;20186;-69
2021/09/06 07:27:19;;;;;;;12.00;7.10;;;;;;;23.89;43.70;97253.72;4972527;28;20190;-69
2021/09/06 07:29:45;;;;;;;12.00;7.67;;;;;;;24.63;42.38;97246.78;4972445;28;20593;-69
2021/09/06 07:32:11;;;;;;;10.60;7.97;;;;;;;25.03;41.46;97255.75;4972803;28;20424;-70
2021/09/06 07:34:36;;;;;;;11.57;8.00;;;;;;;25.17;40.69;97256.25;4972624;28;20542;-69
2021/09/06 07:37:03;;;;;;;11.17;7.80;;;;;;;25.41;40.48;97264.13;4971325;28;20192;-68
2021/09/06 07:39:29;;;;;;;10.67;7.17;;;;;;;25.26;39.83;97262.81;4972162;28;20189;-69
2021/09/06 07:41:54;;;;;;;12.10;7.60;;;;;;;24.97;39.94;97264.78;4976249;28;20801;-70
2021/09/06 07:44:20;;;;;;;7.33;6.43;;;;;;;24.88;39.63;97268.94;4987383;28;20229;-71
2021/09/06 07:46:46;;;;;;;9.90;6.97;;;;;;;25.08;39.10;97273.78;4994414;28;20226;-69
2021/09/06 07:49:11;;;;;;;10.53;7.37;;;;;;;25.11;38.65;97270.63;4990361;28;20224;-70
2021/09/06 07:51:37;;;;;;;7.07;6.37;;;;;;;25.18;38.57;97276.66;4995127;28;20303;-69
2021/09/06 07:54:05;;;;;;;12.53;7.50;;;;;;;25.10;39.58;97277.88;5004255;28;20178;-69
2021/09/06 07:56:30;;;;;;;9.50;7.50;;;;;;;24.78;39.34;97274.94;4987325;28;20178;-68
2021/09/06 07:58:56;;;;;;;9.77;7.00;;;;;;;24.12;40.13;97283.34;4994147;28;20539;-69
2021/09/06 08:01:22;;;;;;;14.13;8.10;;;;;;;24.14;41.20;97291.97;4982770;28;20221;-69
2021/09/06 08:03:47;;;;;;;11.53;7.47;;;;;;;24.68;40.12;97292.44;4975442;28;20186;-69
2021/09/06 08:06:13;;;;;;;12.20;7.33;;;;;;;24.77;40.04;97292.06;4975031;28;20182;-70
2021/09/06 08:08:39;;;;;;;14.70;7.40;;;;;;;24.81;39.26;97288.66;4966830;28;20209;-70
2021/09/06 08:11:04;;;;;;;15.33;8.00;;;;;;;24.91;40.07;97295.22;4966608;28;20945;-69
2021/09/06 08:13:30;;;;;;;15.60;7.30;;;;;;;25.27;39.38;97301.97;4968908;28;20265;-70
2021/09/06 08:15:55;;;;;;;18.97;7.60;;;;;;;25.47;37.86;97308.72;4970424;28;20177;-68
2021/09/06 08:18:21;;;;;;;20.13;7.70;;;;;;;25.56;37.86;97301.06;4971933;28;20185;-67
2021/09/06 08:20:46;;;;;;;9.97;7.57;;;;;;;25.65;38.00;97304.94;4970777;28;20197;-68
2021/09/06 08:23:12;;;;;;;13.77;7.53;;;;;;;25.85;37.66;97301.72;4974358;28;20649;-70
2021/09/06 08:25:38;;;;;;;12.30;7.40;;;;;;;25.81;38.07;97315.88;4970230;28;20192;-69
2021/09/06 08:28:04;;;;;;;12.73;7.10;;;;;;;25.72;38.36;97312.81;4973990;28;20220;-68
2021/09/06 08:30:29;;;;;;;11.83;6.70;;;;;;;25.78;37.87;97319.91;4973360;28;20210;-68
2021/09/06 08:32:55;;;;;;;9.57;7.00;;;;;;;26.09;37.09;97322.97;4973835;28;20221;-68
2021/09/06 08:35:22;;;;;;;8.33;7.07;;;;;;;26.22;36.68;97324.50;4972021;28;20232;-69
2021/09/06 08:37:48;;;;;;;17.90;6.67;;;;;;;26.40;36.55;97334.09;4974024;28;20528;-69
2021/09/06 08:40:14;;;;;;;17.03;7.03;;;;;;;25.94;36.93;97334.31;4956743;28;20530;-68
2021/09/06 08:42:40;;;;;;;10.20;7.20;;;;;;;26.18;36.88;97328.72;4973063;28;20185;-69
2021/09/06 08:45:08;;;;;;;10.83;6.80;;;;;;;26.15;37.07;97335.44;4974006;28;20947;-68
2021/09/06 08:47:34;;;;;;;10.87;7.00;;;;;;;26.29;36.39;97335.03;4972873;28;20897;-69
2021/09/06 08:49:59;;;;;;;10.60;6.77;;;;;;;26.12;36.28;97325.19;4973481;28;20475;-70
2021/09/06 08:52:25;;;;;;;13.33;6.50;;;;;;;26.47;35.12;97332.00;4973440;28;20190;-68
2021/09/06 08:54:51;;;;;;;15.73;7.03;;;;;;;26.68;35.15;97333.03;4970478;28;20256;-69
2021/09/06 08:57:18;;;;;;;19.90;7.30;;;;;;;26.91;34.73;97331.13;4973671;28;20237;-69
2021/09/06 08:59:44;;;;;;;7.63;6.53;;;;;;;27.19;34.84;97326.53;4973925;28;20273;-69
2021/09/06 09:02:11;;;;;;;11.60;6.97;;;;;;;27.22;34.75;97331.41;4973719;28;20528;-68
2021/09/06 09:04:36;;;;;;;17.13;6.43;;;;;;;27.50;34.25;97336.72;4973597;28;20994;-68
2021/09/06 09:07:03;;;;;;;10.00;6.40;;;;;;;27.23;32.68;97329.50;4972982;28;20492;-68
2021/09/06 09:09:35;;;;;;;8.23;6.20;;;;;;;26.73;33.77;97328.78;4973445;28;20306;-68
2021/09/06 09:12:03;;;;;;;6.43;5.20;;;;;;;27.16;31.83;97328.91;4972579;28;20421;-70
2021/09/06 09:14:30;;;;;;;8.97;5.67;;;;;;;27.15;32.40;97330.81;4973750;28;20428;-69
2021/09/06 09:16:56;;;;;;;7.80;6.10;;;;;;;27.52;32.19;97329.22;4973362;28;20417;-68
2021/09/06 09:19:23;;;;;;;7.10;5.80;;;;;;;27.47;31.47;97337.25;4967457;28;20452;-68
2021/09/06 09:21:57;;;;;;;7.60;6.30;;;;;;;27.08;32.53;97335.59;4972791;28;20449;-68
2021/09/06 09:24:23;;;;;;;13.77;5.97;;;;;;;27.13;32.02;97331.06;4971003;28;20801;-69
2021/09/06 09:27:00;;;;;;;8.60;6.47;;;;;;;27.32;32.39;97330.66;4972401;28;20425;-69
2021/09/06 09:29:26;;;;;;;13.37;6.30;;;;;;;27.64;32.41;97337.91;4971959;28;20459;-69
2021/09/06 09:31:53;;;;;;;7.77;6.10;;;;;;;27.62;31.88;97329.25;4973126;28;20424;-69
2021/09/06 09:34:19;;;;;;;7.60;6.77;;;;;;;27.71;32.38;97329.59;4973242;28;20426;-69
2021/09/06 09:36:45;;;;;;;8.40;5.83;;;;;;;27.58;32.83;97330.88;4973380;28;20774;-69
2021/09/06 09:39:16;;;;;;;9.93;6.73;;;;;;;27.92;32.71;97335.91;4972807;28;20480;-68
2021/09/06 09:41:44;;;;;;;6.60;5.83;;;;;;;28.00;32.30;97330.00;4972965;28;20224;-69
2021/09/06 09:44:21;;;;;;;9.70;6.37;;;;;;;27.88;32.68;97329.41;4971091;28;20787;-69
2021/09/06 09:46:58;;;;;;;7.37;6.50;;;;;;;27.44;32.88;97333.16;4971535;28;20425;-69
2021/09/06 09:49:25;;;;;;;8.27;6.07;;;;;;;28.06;32.00;97330.84;4959672;28;20904;-68
2021/09/06 09:51:51;;;;;;;20.73;7.00;;;;;;;27.55;32.50;97336.75;4972833;28;21117;-68
2021/09/06 09:54:17;;;;;;;8.63;6.30;;;;;;;27.27;33.05;97338.69;4970566;28;20421;-67
2021/09/06 09:56:44;;;;;;;6.50;5.90;;;;;;;27.71;33.22;97332.28;4971632;28;20432;-69
2021/09/06 09:59:10;;;;;;;8.10;6.80;;;;;;;28.21;32.01;97330.13;4973477;28;20188;-68
2021/09/06 10:01:40;;;;;;;9.77;6.53;;;;;;;28.39;31.87;97333.41;4975136;28;20516;-68
2021/09/06 10:04:06;;;;;;;17.20;6.57;;;;;;;27.98;32.40;97337.53;4963153;28;20445;-70
2021/09/06 10:06:32;;;;;;;8.20;6.17;;;;;;;28.08;32.10;97335.97;4972735;28;20421;-69
2021/09/06 10:08:58;;;;;;;8.13;6.43;;;;;;;28.03;32.18;97323.31;4970942;28;20480;-70
2021/09/06 10:11:34;;;;;;;6.13;5.60;;;;;;;27.68;33.01;97322.84;4955822;28;20259;-69
2021/09/06 10:14:11;;;;;;;8.30;6.20;;;;;;;27.86;32.66;97324.28;4972431;28;20201;-69
2021/09/06 10:16:38;;;;;;;6.50;5.90;;;;;;;27.95;33.13;97321.91;4972861;28;20414;-69
2021/09/06 10:19:09;;;;;;;12.63;6.50;;;;;;;28.21;31.73;97319.38;4965164;28;21061;-68
2021/09/06 10:21:44;;;;;;;11.53;7.10;;;;;;;28.44;31.36;97317.25;4972337;28;20440;-67
2021/09/06 10:24:18;;;;;;;10.37;6.77;;;;;;;28.66;31.13;97315.16;4968680;28;20445;-70
2021/09/06 10:26:44;;;;;;;9.70;6.73;;;;;;;28.61;31.30;97312.44;4971805;28;20424;-68
2021/09/06 10:29:13;;;;;;;9.93;6.30;;;;;;;28.44;32.17;97312.69;4969982;28;20508;-68
2021/09/06 10:31:39;;;;;;;14.47;6.67;;;;;;;28.61;31.47;97306.25;4972098;28;20842;-69
2021/09/06 10:34:04;;;;;;;9.90;7.43;;;;;;;28.35;32.17;97312.38;4970728;28;20463;-68
2021/09/06 10:36:30;;;;;;;9.60;6.50;;;;;;;28.49;31.66;97304.63;4972195;28;20545;-69
2021/09/06 10:39:06;;;;;;;9.00;6.77;;;;;;;28.56;30.69;97311.63;4971635;28;20192;-68
2021/09/06 10:41:43;;;;;;;7.80;5.93;;;;;;;28.74;30.15;97307.63;4971073;28;20201;-69
2021/09/06 10:44:08;;;;;;;9.90;6.93;;;;;;;28.26;31.70;97311.28;4971567;28;20851;-68
2021/09/06 10:46:34;;;;;;;8.77;5.87;;;;;;;28.65;30.43;97310.84;4970777;28;20433;-69
2021/09/06 10:49:05;;;;;;;7.67;6.90;;;;;;;28.62;30.57;97303.28;4971716;28;20181;-68
2021/09/06 10:51:34;;;;;;;6.60;6.00;;;;;;;28.78;30.61;97311.41;4971525;28;20579;-70
2021/09/06 10:54:02;;;;;;;9.67;7.30;;;;;;;29.10;29.83;97296.88;4969683;28;20787;-69
2021/09/06 10:56:29;;;;;;;6.80;6.10;;;;;;;28.32;31.39;97304.03;4972209;28;20418;-68
2021/09/06 10:58:55;;;;;;;7.47;6.73;;;;;;;29.35;30.90;97300.66;4970537;28;20417;-67
2021/09/06 11:01:21;;;;;;;7.43;6.60;;;;;;;29.35;30.34;97298.75;4971109;28;21383;-69
2021/09/06 11:03:50;;;;;;;7.30;6.60;;;;;;;29.22;29.68;97300.09;4971820;28;20455;-69
2021/09/06 11:06:15;;;;;;;9.20;6.87;;;;;;;29.03;29.56;97296.31;4956797;28;20181;-68
2021/09/06 11:08:41;;;;;;;7.10;6.30;;;;;;;28.85;30.12;97294.97;4971654;28;20959;-69
2021/09/06 11:11:09;;;;;;;6.60;5.90;;;;;;;29.33;29.81;97298.19;4971863;28;20708;-69
2021/09/06 11:13:36;;;;;;;7.17;6.10;;;;;;;28.91;30.35;97297.41;4971972;28;20220;-68
2021/09/06 11:16:04;;;;;;;8.10;6.10;;;;;;;29.65;29.24;97296.25;4975721;28;20509;-69
2021/09/06 11:18:31;;;;;;;10.47;6.40;;;;;;;29.46;30.07;97291.47;4971664;28;20588;-69
2021/09/06 11:20:57;;;;;;;7.70;6.90;;;;;;;29.57;29.70;97290.34;4972438;28;20977;-67