Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/23 00:00:39;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5347183;26;20032;-70
2024/04/23 00:03:04;;;;;;;3.00;1.42;;;1.90;99.90;;;;;;5357896;26;20039;-69
2024/04/23 00:05:30;;;;;;;1.05;0.88;;;1.90;99.90;;;;;;5343391;26;20011;-70
2024/04/23 00:07:56;;;;;;;0.55;0.55;;;1.80;99.90;;;;;;5367138;26;20000;-70
2024/04/23 00:10:22;;;;;;;1.58;0.93;;;1.70;99.90;;;;;;5362684;26;19997;-69
2024/04/23 00:12:47;;;;;;;9.23;1.50;;;1.70;99.90;;;;;;5356568;26;20047;-70
2024/04/23 00:15:13;;;;;;;2.97;0.90;;;1.70;99.90;;;;;;5343644;26;19997;-69
2024/04/23 00:17:39;;;;;;;0.75;0.75;;;1.60;99.90;;;;;;5356395;26;20001;-70
2024/04/23 00:20:06;;;;;;;1.10;0.88;;;1.50;99.90;;;;;;5348747;26;19997;-69
2024/04/23 00:22:32;;;;;;;2.55;2.03;;;1.50;99.90;;;;;;5356300;26;20000;-69
2024/04/23 00:24:57;;;;;;;2.47;1.45;;;1.60;99.90;;;;;;5343337;26;20015;-69
2024/04/23 00:27:23;;;;;;;1.88;1.52;;;1.60;99.90;;;;;;5355786;26;20445;-69
2024/04/23 00:29:49;;;;;;;1.15;0.70;;;1.50;99.90;;;;;;5345142;26;20001;-69
2024/04/23 00:32:15;;;;;;;1.08;0.90;;;1.60;99.90;;;;;;5355962;26;20008;-69
2024/04/23 00:34:40;;;;;;;3.20;1.85;;;1.70;99.90;;;;;;5343006;26;20031;-69
2024/04/23 00:37:06;;;;;;;1.27;1.17;;;1.70;99.90;;;;;;5354001;26;20336;-69
2024/04/23 00:39:32;;;;;;;1.80;1.30;;;1.70;99.90;;;;;;5347067;26;20008;-70
2024/04/23 00:41:58;;;;;;;1.17;1.08;;;1.70;99.90;;;;;;5350326;26;20019;-69
2024/04/23 00:44:24;;;;;;;1.02;0.93;;;1.70;99.90;;;;;;5348694;26;20012;-70
2024/04/23 00:46:50;;;;;;;1.27;0.55;;;1.70;99.90;;;;;;5349967;26;20043;-69
2024/04/23 00:49:17;;;;;;;4.07;1.58;;;1.70;99.90;;;;;;5363878;26;20005;-69
2024/04/23 00:51:48;;;;;;;1.05;0.88;;;1.70;99.90;;;;;;5320334;26;19996;-69
2024/04/23 00:54:16;;;;;;;;;;;1.70;99.90;;;;;;5321161;26;20037;-69
2024/04/23 00:56:42;;;;;;;1.08;0.82;;;1.70;99.90;;;;;;5347883;26;19926;-69
2024/04/23 00:59:13;;;;;;;0.85;0.82;;;1.60;99.90;;;;;;5357717;26;20001;-69
2024/04/23 01:01:39;;;;;;;3.17;1.05;;;1.60;99.90;;;;;;5345905;26;19997;-69
2024/04/23 01:04:05;;;;;;;2.38;1.10;;;1.50;99.90;;;;;;5351663;26;20020;-70
2024/04/23 01:06:34;;;;;;;2.20;1.23;;;1.50;99.90;;;;;;5352884;26;20338;-69
2024/04/23 01:09:02;;;;;;;1.35;1.15;;;1.50;99.90;;;;;;5367511;26;20000;-69
2024/04/23 01:11:29;;;;;;;4.05;2.17;;;1.50;99.90;;;;;;5363578;26;20425;-70
2024/04/23 01:13:55;;;;;;;0.93;0.85;;;1.50;99.90;;;;;;5324890;26;20001;-70
2024/04/23 01:16:24;;;;;;;8.18;1.55;;;1.50;99.90;;;;;;5356902;26;20000;-69
2024/04/23 01:18:52;;;;;;;2.42;1.20;;;1.60;99.90;;;;;;5357163;26;20445;-69
2024/04/23 01:21:25;;;;;;;4.00;1.33;;;1.60;99.90;;;;;;5342510;26;20005;-70
2024/04/23 01:24:03;;;;;;;1.42;1.00;;;1.60;99.90;;;;;;5363155;26;20507;-69
2024/04/23 01:26:30;;;;;;;1.55;1.45;;;1.70;99.90;;;;;;5342792;26;20015;-70
2024/04/23 01:28:55;;;;;;;2.67;1.63;;;1.70;99.90;;;;;;5356454;26;20103;-69
2024/04/23 01:31:23;;;;;;;1.60;1.10;;;1.80;99.90;;;;;;5343306;26;20005;-69
2024/04/23 01:33:51;;;;;;;1.05;0.98;;;1.80;99.90;;;;;;5354032;26;20004;-69
2024/04/23 01:36:18;;;;;;;3.13;2.00;;;1.90;99.90;;;;;;5341940;26;20343;-70
2024/04/23 01:38:44;;;;;;;1.65;1.55;;;1.90;99.90;;;;;;5339881;26;20581;-69
2024/04/23 01:41:10;;;;;;;2.33;1.65;;;1.90;99.90;;;;;;5348678;26;20029;-69
2024/04/23 01:43:37;;;;;;;4.38;1.98;;;1.90;99.90;;;;;;5382792;26;20004;-70
2024/04/23 01:46:03;;;;;;;5.95;1.92;;;1.90;99.90;;;;;;5356980;26;20015;-69
2024/04/23 01:48:29;;;;;;;2.08;0.80;;;1.90;99.90;;;;;;5367835;26;19992;-69
2024/04/23 01:50:55;;;;;;;2.15;1.67;;;1.90;99.90;;;;;;5345475;26;20058;-70
2024/04/23 01:53:21;;;;;;;3.80;1.75;;;1.90;99.90;;;;;;5353185;26;20144;-69
2024/04/23 01:55:48;;;;;;;2.13;1.40;;;2.00;99.90;;;;;;5355951;26;20005;-69
2024/04/23 01:58:17;;;;;;;0.90;0.80;;;1.90;99.90;;;;;;5342200;26;20001;-69
2024/04/23 02:00:46;;;;;;;3.03;2.00;;;2.00;99.90;;;;;;5342285;26;20008;-70
2024/04/23 02:03:14;;;;;;;3.30;1.95;;;1.90;99.90;;;;;;5339208;26;20014;-70
2024/04/23 02:05:42;;;;;;;6.93;1.40;;;2.00;99.90;;;;;;5356577;26;19997;-70
2024/04/23 02:08:08;;;;;;;2.58;1.85;;;2.00;99.90;;;;;;5361949;26;20070;-70
2024/04/23 02:10:37;;;;;;;2.22;1.75;;;2.00;99.90;;;;;;5356877;26;20004;-69
2024/04/23 02:13:07;;;;;;;3.13;2.35;;;2.00;99.90;;;;;;5353821;26;20008;-69
2024/04/23 02:15:33;;;;;;;1.92;1.58;;;2.00;99.90;;;;;;5374843;26;20005;-70
2024/04/23 02:18:00;;;;;;;2.25;1.02;;;2.00;99.90;;;;;;5340728;26;19997;-69
2024/04/23 02:20:25;;;;;;;2.70;1.73;;;2.10;99.90;;;;;;5376064;26;20000;-70
2024/04/23 02:22:51;;;;;;;7.50;3.22;;;2.10;99.90;;;;;;5356956;26;20331;-69
2024/04/23 02:25:17;;;;;;;2.70;1.35;;;2.10;99.90;;;;;;5359571;26;20000;-69
2024/04/23 02:27:43;;;;;;;2.22;0.98;;;2.10;99.90;;;;;;5369434;26;20044;-69
2024/04/23 02:30:09;;;;;;;1.20;1.10;;;2.00;99.90;;;;;;5357645;26;20010;-69
2024/04/23 02:32:35;;;;;;;8.70;1.55;;;2.00;99.90;;;;;;5376540;26;20019;-69
2024/04/23 02:35:01;;;;;;;1.70;1.33;;;2.00;99.90;;;;;;5355049;26;20013;-69
2024/04/23 02:37:26;;;;;;;2.58;1.35;;;1.90;99.90;;;;;;5374778;26;20330;-70
2024/04/23 02:39:52;;;;;;;2.08;1.85;;;1.90;99.90;;;;;;5358982;26;19997;-69
2024/04/23 02:42:18;;;;;;;1.88;1.40;;;1.90;99.90;;;;;;5358305;26;20050;-69
2024/04/23 02:44:44;;;;;;;2.20;1.27;;;1.90;99.90;;;;;;5345093;26;19997;-70
2024/04/23 02:47:09;;;;;;;2.88;1.85;;;1.80;99.90;;;;;;5352808;26;20449;-69
2024/04/23 02:49:35;;;;;;;3.80;1.35;;;1.80;99.90;;;;;;5349836;26;20338;-70
2024/04/23 02:52:01;;;;;;;4.22;2.55;;;1.80;99.90;;;;;;5354089;26;20001;-70
2024/04/23 02:54:27;;;;;;;2.55;1.65;;;1.60;99.90;;;;;;5349598;26;20152;-69
2024/04/23 02:56:53;;;;;;;3.13;1.52;;;1.60;99.90;;;;;;5365944;26;20379;-69
2024/04/23 02:59:21;;;;;;;3.90;1.92;;;1.70;99.90;;;;;;5359921;26;19997;-70
2024/04/23 03:01:46;;;;;;;6.47;3.00;;;1.60;99.90;;;;;;5361399;26;20426;-69
2024/04/23 03:04:12;;;;;;;2.70;1.63;;;1.60;99.90;;;;;;5358654;26;20465;-69
2024/04/23 03:06:38;;;;;;;1.25;1.13;;;1.40;99.90;;;;;;5343863;26;20421;-69
2024/04/23 03:09:04;;;;;;;3.90;2.53;;;1.50;99.90;;;;;;5352023;26;20667;-70
2024/04/23 03:11:30;;;;;;;4.90;2.47;;;1.40;99.90;;;;;;5343430;26;20453;-69
2024/04/23 03:13:55;;;;;;;2.90;1.48;;;1.30;99.90;;;;;;5358589;26;20537;-70
2024/04/23 03:16:24;;;;;;;0.98;0.88;;;1.40;99.90;;;;;;5354991;26;20012;-70
2024/04/23 03:18:50;;;;;;;2.30;1.75;;;1.40;99.90;;;;;;5359535;26;20000;-70
2024/04/23 03:21:16;;;;;;;5.60;2.53;;;1.30;99.90;;;;;;5352459;26;20565;-70
2024/04/23 03:23:41;;;;;;;2.53;1.13;;;1.30;99.90;;;;;;5351659;26;20321;-71
2024/04/23 03:26:07;;;;;;;1.13;1.02;;;1.20;99.90;;;;;;5345290;26;20020;-70
2024/04/23 03:28:33;;;;;;;1.70;1.13;;;1.10;99.90;;;;;;5354353;26;19996;-70
2024/04/23 03:30:58;;;;;;;14.82;1.75;;;1.20;99.90;;;;;;5355855;26;19993;-70
2024/04/23 03:33:25;;;;;;;4.65;1.75;;;1.10;99.90;;;;;;5359508;26;20016;-70
2024/04/23 03:35:51;;;;;;;1.52;1.35;;;1.00;99.90;;;;;;5370412;26;20010;-70
2024/04/23 03:38:17;;;;;;;2.45;1.58;;;1.00;99.90;;;;;;5369958;26;19997;-70
2024/04/23 03:40:42;;;;;;;2.38;1.98;;;1.00;99.90;;;;;;5359246;26;20009;-70
2024/04/23 03:43:08;;;;;;;3.85;2.38;;;0.90;99.90;;;;;;5353317;26;20015;-70
2024/04/23 03:45:34;;;;;;;3.15;2.45;;;0.90;99.90;;;;;;5374838;26;20040;-70
2024/04/23 03:48:00;;;;;;;2.38;2.10;;;0.80;99.90;;;;;;5360333;26;20403;-70
2024/04/23 03:50:26;;;;;;;0.82;0.82;;;0.80;99.90;;;;;;5365083;26;20489;-70
2024/04/23 03:52:52;;;;;;;1.92;1.25;;;0.70;99.90;;;;;;5350908;26;20005;-70
2024/04/23 03:55:17;;;;;;;1.65;1.55;;;0.70;99.90;;;;;;5359623;26;20008;-70
2024/04/23 03:57:43;;;;;;;2.53;2.30;;;0.70;99.90;;;;;;5365474;26;20008;-69
2024/04/23 04:00:09;;;;;;;5.22;3.17;;;0.70;99.90;;;;;;5343675;26;20005;-70
2024/04/23 04:08:04;;;;;;;1.58;1.38;;;0.50;99.90;;;;;;5361881;26;20460;-68
2024/04/23 04:10:30;;;;;;;2.13;1.88;;;0.50;99.90;;;;;;5362309;26;20000;-69
2024/04/23 04:12:55;;;;;;;5.28;1.10;;;0.50;99.90;;;;;;5350871;26;19993;-69
2024/04/23 04:15:21;;;;;;;1.30;1.20;;;0.50;99.90;;;;;;5362094;26;20076;-69
2024/04/23 04:17:47;;;;;;;10.50;1.27;;;0.50;99.90;;;;;;5367077;26;20090;-69
2024/04/23 04:20:13;;;;;;;8.70;1.75;;;0.40;99.90;;;;;;5355335;26;20001;-69
2024/04/23 04:22:38;;;;;;;2.17;1.27;;;0.40;99.90;;;;;;5369273;26;20004;-69
2024/04/23 04:25:05;;;;;;;4.18;2.88;;;0.40;99.90;;;;;;5362834;26;20004;-69
2024/04/23 04:27:31;;;;;;;3.78;1.92;;;0.40;99.90;;;;;;5352816;26;20085;-69
2024/04/23 04:29:57;;;;;;;2.45;2.05;;;0.30;99.90;;;;;;5359631;26;19996;-69
2024/04/23 04:32:22;;;;;;;2.63;1.55;;;0.30;99.90;;;;;;5332869;26;20000;-69
2024/04/23 04:34:48;;;;;;;1.42;1.02;;;0.40;99.90;;;;;;5353428;26;20007;-70
2024/04/23 04:37:14;;;;;;;1.98;1.83;;;0.40;99.90;;;;;;5355048;26;20453;-71
2024/04/23 04:39:40;;;;;;;2.00;1.50;;;0.40;99.90;;;;;;5359020;26;19992;-70
2024/04/23 04:42:05;;;;;;;1.90;1.75;;;0.40;99.90;;;;;;5357694;26;20109;-70
2024/04/23 04:44:31;;;;;;;3.08;2.17;;;0.40;99.90;;;;;;5357418;26;20472;-70
2024/04/23 04:46:57;;;;;;;2.78;1.95;;;0.40;99.90;;;;;;5360404;26;20004;-71
2024/04/23 04:49:22;;;;;;;4.00;1.40;;;0.30;99.90;;;;;;5360983;26;21114;-70
2024/04/23 04:51:48;;;;;;;6.78;2.60;;;0.40;99.90;;;;;;5356456;26;20071;-71
2024/04/23 04:54:14;;;;;;;5.28;2.17;;;0.40;99.90;;;;;;5360930;26;20004;-70
2024/04/23 04:56:40;;;;;;;2.70;1.67;;;0.50;99.90;;;;;;5360237;26;20000;-70
2024/04/23 04:59:05;;;;;;;1.55;1.08;;;0.50;99.90;;;;;;5369652;26;20042;-70
2024/04/23 05:01:31;;;;;;;1.60;1.20;;;0.50;99.90;;;;;;5362888;26;20023;-71
2024/04/23 05:03:57;;;;;;;1.63;1.52;;;0.50;99.90;;;;;;5357312;26;20338;-71
2024/04/23 05:06:23;;;;;;;4.95;2.20;;;0.60;99.90;;;;;;5360508;26;19996;-71
2024/04/23 05:08:49;;;;;;;3.60;1.85;;;0.60;99.90;;;;;;5359773;26;20001;-71
2024/04/23 05:11:15;;;;;;;1.98;1.38;;;0.60;99.90;;;;;;5363348;26;20027;-71
2024/04/23 05:13:40;;;;;;;4.22;2.65;;;0.70;99.90;;;;;;5361886;26;20008;-71
2024/04/23 05:16:06;;;;;;;6.20;3.08;;;0.70;99.90;;;;;;5344627;26;19996;-73
2024/04/23 05:18:32;;;;;;;1.55;1.45;;;0.80;99.90;;;;;;5366955;26;20007;-71
2024/04/23 05:20:58;;;;;;;4.05;1.63;;;0.90;99.90;;;;;;5362738;26;20463;-71
2024/04/23 05:23:23;;;;;;;1.85;1.52;;;0.80;99.90;;;;;;5362949;26;20011;-71
2024/04/23 05:25:50;;;;;;;2.78;1.88;;;0.90;99.90;;;;;;5358753;26;20039;-71
2024/04/23 05:28:15;;;;;;;4.70;1.65;;;0.90;99.90;;;;;;5359355;26;20032;-71
2024/04/23 05:33:26;;;;;;;3.28;1.85;;;1.00;99.90;;;;;;5357209;26;20008;-71
2024/04/23 05:35:52;;;;;;;1.15;1.05;;;1.10;99.90;;;;;;5359569;26;20652;-72
2024/04/23 05:38:17;;;;;;;1.30;1.20;;;1.20;99.90;;;;;;5357005;26;20000;-71
2024/04/23 05:40:43;;;;;;;1.95;1.33;;;1.20;99.90;;;;;;5360742;26;20003;-71
2024/04/23 05:43:09;;;;;;;7.30;1.63;;;1.20;99.90;;;;;;5361798;26;20078;-71
2024/04/23 05:45:35;;;;;;;1.98;1.80;;;1.30;99.90;;;;;;5359112;26;20123;-71
2024/04/23 05:48:57;;;;;;;2.00;1.27;;;1.30;99.90;;;;;;5364156;26;20548;-70
2024/04/23 05:52:19;;;;;;;1.80;1.33;;;1.40;99.90;;;;;;5371596;26;20474;-70
2024/04/23 05:55:38;;;;;;;3.90;2.83;;;1.50;99.90;;;;;;5360287;26;20074;-70
2024/04/23 05:58:05;;;;;;;7.13;2.30;;;1.60;99.90;;;;;;5347063;26;20033;-70
2024/04/23 06:00:31;;;;;;;8.30;3.95;;;1.70;99.90;;;;;;5360668;26;19993;-70
2024/04/23 06:02:57;;;;;;;2.25;1.35;;;1.70;99.90;;;;;;5366559;26;20015;-65
2024/04/23 06:05:24;;;;;;;2.10;1.85;;;1.90;99.90;;;;;;5325338;26;19997;-56
2024/04/23 06:07:51;;;;;;;1.80;1.45;;;2.00;99.90;;;;;;5360152;26;20161;-56
2024/04/23 06:10:18;;;;;;;2.95;1.52;;;2.30;99.90;;;;;;5345300;26;20015;-60
2024/04/23 06:12:44;;;;;;;1.40;1.30;;;2.50;99.90;;;;;;5360463;26;20020;-68
2024/04/23 06:15:09;;;;;;;2.42;1.52;;;2.80;99.90;;;;;;5355609;26;20001;-69
2024/04/23 06:17:36;;;;;;;1.75;1.40;;;2.80;99.90;;;;;;5387481;26;20015;-68
2024/04/23 06:20:03;;;;;;;1.23;1.05;;;2.80;99.90;;;;;;5346893;26;20714;-69
2024/04/23 06:22:35;;;;;;;6.53;2.03;;;2.70;99.90;;;;;;5358058;26;20000;-69
2024/04/23 06:25:03;;;;;;;1.65;1.25;;;2.70;99.90;;;;;;5335737;26;20029;-69
2024/04/23 06:27:31;;;;;;;3.35;1.50;;;2.70;99.90;;;;;;5329780;26;20004;-69
2024/04/23 06:30:07;;;;;;;6.03;1.92;;;2.80;99.90;;;;;;5327502;26;20036;-69
2024/04/23 06:32:34;;;;;;;1.35;1.25;;;2.80;99.90;;;;;;5359095;26;20020;-69
2024/04/23 06:34:59;;;;;;;3.03;1.70;;;2.90;99.90;;;;;;5307789;26;20328;-70
2024/04/23 06:37:25;;;;;;;3.60;1.75;;;2.90;99.90;;;;;;5365082;26;19996;-69
2024/04/23 06:39:51;;;;;;;1.90;1.67;;;3.00;99.90;;;;;;5347939;26;20028;-68
2024/04/23 06:42:17;;;;;;;4.03;2.55;;;3.00;99.90;;;;;;5359184;26;20024;-68
2024/04/23 06:44:42;;;;;;;3.63;1.60;;;3.10;99.90;;;;;;5342879;26;20013;-69
2024/04/23 06:47:08;;;;;;;1.60;1.13;;;3.20;99.90;;;;;;5356171;26;20239;-69
2024/04/23 06:49:35;;;;;;;3.47;1.50;;;3.20;99.90;;;;;;5315286;26;20005;-71
2024/04/23 06:52:01;;;;;;;3.15;1.75;;;3.30;99.90;;;;;;5359467;26;20438;-68
2024/04/23 06:54:27;;;;;;;3.00;1.15;;;3.40;99.90;;;;;;5348658;26;20076;-68
2024/04/23 06:56:52;;;;;;;2.30;1.15;;;3.50;99.90;;;;;;5362038;26;20345;-68
2024/04/23 06:59:18;;;;;;;3.55;1.90;;;3.60;99.90;;;;;;5345835;26;20001;-67
2024/04/23 07:01:44;;;;;;;4.43;1.73;;;3.70;99.90;;;;;;5356794;26;20017;-68
2024/04/23 07:04:11;;;;;;;3.50;1.38;;;3.80;99.90;;;;;;5345571;26;20000;-68
2024/04/23 07:06:37;;;;;;;2.10;1.30;;;3.90;99.90;;;;;;5356737;26;20344;-68
2024/04/23 07:09:03;;;;;;;2.55;1.83;;;4.00;99.90;;;;;;5326477;26;20323;-68
2024/04/23 07:11:29;;;;;;;4.10;1.77;;;4.10;99.90;;;;;;5358675;26;20012;-68
2024/04/23 07:13:55;;;;;;;3.75;1.52;;;4.10;99.90;;;;;;5346032;26;20437;-69
2024/04/23 07:16:21;;;;;;;1.90;1.10;;;4.30;99.90;;;;;;5359438;26;19997;-68
2024/04/23 07:18:47;;;;;;;2.47;1.73;;;4.40;99.90;;;;;;5345095;26;19997;-68
2024/04/23 07:21:13;;;;;;;1.45;1.17;;;4.40;99.90;;;;;;5355680;26;20439;-68
2024/04/23 07:23:38;;;;;;;5.15;1.55;;;4.60;99.90;;;;;;5352413;26;20330;-69
2024/04/23 07:26:04;;;;;;;2.47;1.45;;;4.60;99.90;;;;;;5367709;26;20496;-71
2024/04/23 07:28:30;;;;;;;2.20;1.58;;;4.70;99.90;;;;;;5345475;26;20519;-70
2024/04/23 07:30:58;;;;;;;4.57;1.50;;;4.80;99.90;;;;;;5351159;26;20009;-69
2024/04/23 07:33:24;;;;;;;10.00;1.80;;;4.90;99.90;;;;;;5347549;26;20005;-69
2024/04/23 07:35:49;;;;;;;2.78;2.47;;;5.10;99.90;;;;;;5362331;26;20050;-69
2024/04/23 07:38:15;;;;;;;2.47;0.95;;;5.30;99.90;;;;;;5365793;26;19996;-69
2024/04/23 07:40:46;;;;;;;2.10;1.48;;;5.40;99.90;;;;;;5319359;26;20022;-69
2024/04/23 07:43:14;;;;;;;1.92;1.20;;;5.40;99.90;;;;;;5352389;26;20005;-69
2024/04/23 07:45:40;;;;;;;4.05;1.67;;;5.60;99.90;;;;;;5347125;26;20012;-69
2024/04/23 07:48:09;;;;;;;7.35;2.92;;;5.70;99.90;;;;;;5353355;26;20001;-69
2024/04/23 07:50:34;;;;;;;2.97;1.52;;;5.80;99.90;;;;;;5347587;26;20001;-69
2024/04/23 07:53:06;;;;;;;3.35;2.08;;;5.90;99.90;;;;;;5356602;26;20079;-69
2024/04/23 07:55:32;;;;;;;27.77;2.30;;;6.00;99.90;;;;;;5346857;26;20012;-68
2024/04/23 07:57:58;;;;;;;4.90;2.30;;;6.10;99.90;;;;;;5369732;26;20354;-69
2024/04/23 08:00:27;;;;;;;4.03;2.00;;;6.30;99.90;;;;;;5342878;26;20016;-68
2024/04/23 08:02:54;;;;;;;2.08;1.40;;;6.40;99.90;;;;;;5378688;26;20019;-68
2024/04/23 08:05:24;;;;;;;1.80;1.10;;;6.40;99.90;;;;;;5350078;26;20012;-68
2024/04/23 08:07:51;;;;;;;2.95;1.20;;;6.50;99.90;;;;;;5359406;26;19993;-68
2024/04/23 08:10:20;;;;;;;1.52;1.20;;;6.60;99.90;;;;;;5343338;26;20016;-68
2024/04/23 08:12:47;;;;;;;1.90;1.38;;;6.70;99.90;;;;;;5391448;26;20050;-69
2024/04/23 08:15:13;;;;;;;4.50;1.58;;;6.80;99.90;;;;;;5351712;26;19997;-68
2024/04/23 08:17:43;;;;;;;3.95;1.90;;;6.80;99.90;;;;;;5384176;26;20011;-68
2024/04/23 08:20:10;;;;;;;6.10;1.65;;;6.90;99.90;;;;;;5348013;26;20000;-68
2024/04/23 08:22:36;;;;;;;1.63;1.02;;;7.00;99.90;;;;;;5358377;26;20009;-68
2024/04/23 08:25:02;;;;;;;2.25;1.00;;;7.20;99.90;;;;;;5343563;26;20350;-68
2024/04/23 08:27:28;;;;;;;1.83;1.02;;;7.20;99.50;;;;;;5356795;26;20322;-69
2024/04/23 08:29:54;;;;;;;3.03;1.33;;;7.30;97.20;;;;;;5343211;26;20015;-69
2024/04/23 08:32:22;;;;;;;1.83;0.90;;;7.50;97.10;;;;;;5357023;26;20395;-68
2024/04/23 08:34:47;;;;;;;2.80;1.77;;;7.70;96.60;;;;;;5344776;26;20004;-68
2024/04/23 08:37:15;;;;;;;2.67;1.30;;;7.80;94.80;;;;;;5357181;26;20016;-68
2024/04/23 08:39:41;;;;;;;1.70;0.95;;;7.60;94.10;;;;;;5343326;26;20035;-68
2024/04/23 08:42:11;;;;;;;1.08;0.77;;;7.80;95.20;;;;;;5358551;26;20001;-69
2024/04/23 08:44:41;;;;;;;1.27;0.70;;;7.90;93.30;;;;;;5343230;26;20012;-69
2024/04/23 08:47:08;;;;;;;3.08;1.15;;;7.90;92.00;;;;;;5349126;26;20033;-69
2024/04/23 08:49:35;;;;;;;2.47;1.27;;;7.90;92.30;;;;;;5354190;26;20550;-69
2024/04/23 08:52:01;;;;;;;2.40;1.00;;;8.10;91.60;;;;;;5356389;26;20044;-70
2024/04/23 08:54:27;;;;;;;5.60;1.85;;;8.30;92.00;;;;;;5342704;26;20001;-69
2024/04/23 08:56:54;;;;;;;1.67;1.08;;;8.40;90.60;;;;;;5357804;26;20005;-69
2024/04/23 08:59:22;;;;;;;3.65;1.80;;;8.60;90.70;;;;;;5343046;26;20005;-69
2024/04/23 09:02:04;;;;;;;2.63;1.20;;;8.60;88.30;;;;;;5344590;26;20025;-69
2024/04/23 09:04:31;;;;;;;4.28;1.80;;;8.70;88.70;;;;;;5338615;26;20469;-69
2024/04/23 09:06:58;;;;;;;1.20;0.90;;;8.80;90.10;;;;;;5357689;26;20032;-69
2024/04/23 09:09:25;;;;;;;1.52;0.88;;;8.90;84.70;;;;;;5343235;26;20005;-69
2024/04/23 09:11:52;;;;;;;3.15;1.77;;;9.00;84.30;;;;;;5356571;26;19993;-68
2024/04/23 09:14:18;;;;;;;3.13;1.63;;;8.90;87.80;;;;;;5313879;26;20327;-68
2024/04/23 09:16:44;;;;;;;2.05;1.27;;;9.10;86.50;;;;;;5369715;26;20016;-68
2024/04/23 09:19:10;;;;;;;3.08;1.27;;;9.10;86.20;;;;;;5349266;26;20298;-67
2024/04/23 09:21:36;;;;;;;2.10;1.02;;;9.20;86.70;;;;;;5357291;26;20003;-68
2024/04/23 09:24:02;;;;;;;3.70;1.40;;;9.40;83.90;;;;;;5346269;26;20005;-69
2024/04/23 09:26:29;;;;;;;1.25;0.90;;;9.40;77.90;;;;;;5361867;26;20015;-68
2024/04/23 09:28:56;;;;;;;1.63;1.13;;;9.10;77.40;;;;;;5357181;26;20010;-69
2024/04/23 09:31:24;;;;;;;0.65;0.55;;;9.20;79.40;;;;;;5372981;26;20004;-70
2024/04/23 09:33:55;;;;;;;2.45;1.40;;;9.60;80.30;;;;;;5359770;26;20012;-69
2024/04/23 09:36:27;;;;;;;11.32;0.95;;;9.90;78.70;;;;;;5359285;26;20000;-69
2024/04/23 09:39:03;;;;;;;3.50;1.70;;;10.20;76.00;;;;;;5377990;26;20403;-69
2024/04/23 09:41:30;;;;;;;2.30;1.92;;;10.30;75.30;;;;;;5361084;26;20007;-71
2024/04/23 09:44:02;;;;;;;1.30;0.80;;;10.40;76.40;;;;;;5361688;26;20004;-73
2024/04/23 09:46:33;;;;;;;5.28;1.48;;;10.20;73.20;;;;;;5342271;26;19997;-75
2024/04/23 09:49:04;;;;;;;1.25;0.82;;;10.40;73.30;;;;;;5350970;26;20015;-73
2024/04/23 09:51:30;;;;;;;4.38;1.13;;;10.50;73.10;;;;;;5340607;26;20054;-73
2024/04/23 09:54:01;;;;;;;1.60;1.17;;;10.50;70.00;;;;;;5340576;26;20036;-73
2024/04/23 09:56:27;;;;;;;3.20;1.33;;;10.90;74.00;;;;;;5352106;26;19997;-73
2024/04/23 09:58:53;;;;;;;2.97;1.17;;;10.60;72.80;;;;;;5355524;26;20037;-73
2024/04/23 10:01:27;;;;;;;3.47;1.48;;;10.90;73.70;;;;;;5356847;26;19996;-71
2024/04/23 10:03:59;;;;;;;1.27;0.95;;;10.50;72.50;;;;;;5355431;26;20326;-72
2024/04/23 10:06:28;;;;;;;2.63;1.10;;;10.80;73.40;;;;;;5370690;26;19997;-71
2024/04/23 10:09:07;;;;;;;1.67;0.90;;;11.10;72.50;;;;;;5347137;26;20567;-71
2024/04/23 10:11:43;;;;;;;0.95;0.70;;;10.80;67.40;;;;;;5342174;26;20012;-72
2024/04/23 10:14:34;;;;;;;32.78;2.10;;;11.20;70.30;;;;;;5348326;26;20033;-72
2024/04/23 10:17:18;;;;;;;;;;;11.50;69.70;;;;;;5343932;26;20008;-72
2024/04/23 10:19:45;;;;;;;2.22;1.02;;;11.30;66.70;;;;;;5347962;26;19926;-73
2024/04/23 10:22:12;;;;;;;3.25;1.23;;;11.40;69.40;;;;;;5315106;26;20013;-73
2024/04/23 10:24:38;;;;;;;1.30;0.82;;;11.60;68.50;;;;;;5343303;26;20015;-72
2024/04/23 10:27:07;;;;;;;4.18;1.17;;;11.70;68.60;;;;;;5341929;26;20020;-72
2024/04/23 10:29:34;;;;;;;2.72;1.15;;;11.90;68.20;;;;;;5341626;26;20032;-73
2024/04/23 10:32:00;;;;;;;2.42;1.23;;;12.20;64.70;;;;;;5341785;26;20013;-72
2024/04/23 10:34:29;;;;;;;4.60;1.35;;;11.90;65.60;;;;;;5345875;26;20423;-73
2024/04/23 10:36:56;;;;;;;2.35;1.00;;;12.30;62.80;;;;;;5342787;26;19993;-72
2024/04/23 10:39:23;;;;;;;1.77;1.17;;;11.90;65.60;;;;;;5339806;26;20074;-72
2024/04/23 10:41:49;;;;;;;5.10;1.10;;;11.90;66.90;;;;;;5346095;26;20013;-72
2024/04/23 10:44:17;;;;;;;1.33;1.08;;;11.80;65.90;;;;;;5351209;26;20139;-73
2024/04/23 10:46:43;;;;;;;1.42;1.02;;;12.00;66.70;;;;;;5343264;26;19996;-72
2024/04/23 10:49:18;;;;;;;3.63;0.95;;;12.20;66.70;;;;;;5348644;26;20016;-72
2024/04/23 10:51:46;;;;;;;1.40;1.10;;;12.70;64.20;;;;;;5346523;26;20457;-72
2024/04/23 10:54:21;;;;;;;13.02;1.67;;;12.60;63.00;;;;;;5349182;26;20001;-72
2024/04/23 10:57:02;;;;;;;4.25;1.10;;;12.90;63.90;;;;;;5344903;26;20005;-72
2024/04/23 10:59:32;;;;;;;;;;;12.60;61.90;;;;;;5366874;26;20441;-73
2024/04/23 11:02:05;;;;;;;1.95;1.00;;;13.20;62.90;;;;;;5347021;26;19949;-74
2024/04/23 11:04:36;;;;;;;1.55;0.85;;;13.40;63.50;;;;;;5378851;26;20015;-69
2024/04/23 11:07:10;;;;;;;3.80;0.95;;;13.00;59.10;;;;;;5380240;26;20417;-69
2024/04/23 11:09:42;;;;;;;1.10;0.73;;;13.10;59.00;;;;;;5360513;26;20008;-69
2024/04/23 11:12:24;;;;;;;1.65;0.88;;;12.50;59.10;;;;;;5317172;26;20408;-69
2024/04/23 11:14:54;;;;;;;1.63;0.98;;;12.60;60.40;;;;;;5346022;26;20350;-69
2024/04/23 11:17:21;;;;;;;3.15;1.00;;;13.10;60.20;;;;;;5348053;26;20032;-68
2024/04/23 11:19:52;;;;;;;2.70;1.48;;;13.20;63.60;;;;;;5354868;26;20008;-69
2024/04/23 11:22:43;;;;;;;4.57;1.10;;;12.90;58.90;;;;;;5355189;26;20016;-69
2024/04/23 11:25:17;;;;;;;1.92;1.10;;;13.50;58.70;;;;;;5316631;26;20521;-70
2024/04/23 11:27:43;;;;;;;2.85;0.93;;;14.00;58.10;;;;;;5348595;26;20461;-69
2024/04/23 11:30:15;;;;;;;5.43;1.13;;;13.80;56.30;;;;;;5354873;26;20073;-69
2024/04/23 11:32:41;;;;;;;3.28;1.40;;;13.40;59.20;;;;;;5378172;26;19997;-70
2024/04/23 11:35:09;;;;;;;1.90;0.95;;;13.20;58.50;;;;;;5339368;26;20073;-70
2024/04/23 11:37:35;;;;;;;1.33;0.85;;;13.80;59.80;;;;;;5354576;26;20001;-70
2024/04/23 11:40:02;;;;;;;1.00;0.77;;;13.80;58.30;;;;;;5358760;26;20614;-70
2024/04/23 11:42:31;;;;;;;2.03;1.05;;;14.40;57.90;;;;;;5372638;26;20007;-70
2024/04/23 11:44:58;;;;;;;1.88;1.05;;;13.60;58.50;;;;;;5358315;26;20011;-70
2024/04/23 11:47:26;;;;;;;2.22;1.10;;;13.40;57.80;;;;;;5364884;26;20073;-70
2024/04/23 11:49:53;;;;;;;3.88;1.52;;;13.60;56.60;;;;;;5372897;26;20015;-70
2024/04/23 11:52:21;;;;;;;3.47;1.13;;;12.40;57.90;;;;;;5348097;26;20009;-70
2024/04/23 11:54:48;;;;;;;1.73;0.95;;;12.60;58.50;;;;;;5349557;26;19996;-70
2024/04/23 11:57:15;;;;;;;1.55;0.80;;;12.30;58.50;;;;;;5354370;26;20019;-71
2024/04/23 11:59:41;;;;;;;2.55;1.42;;;12.60;58.90;;;;;;5345397;26;20001;-70
2024/04/23 12:02:09;;;;;;;3.58;0.82;;;12.70;56.30;;;;;;5346166;26;20013;-70
2024/04/23 12:04:37;;;;;;;2.20;1.20;;;12.90;55.80;;;;;;5362619;26;20008;-71
2024/04/23 12:07:04;;;;;;;3.33;0.80;;;13.60;55.00;;;;;;5342998;26;20445;-69
2024/04/23 12:09:31;;;;;;;1.55;0.90;;;13.90;56.10;;;;;;5349606;26;20019;-69
2024/04/23 12:11:58;;;;;;;6.72;1.20;;;13.80;56.50;;;;;;5343595;26;20011;-69
2024/04/23 12:14:28;;;;;;;2.60;1.20;;;13.90;55.80;;;;;;5362629;26;20407;-70
2024/04/23 12:16:55;;;;;;;1.25;0.88;;;14.20;56.10;;;;;;5372617;26;20075;-72
2024/04/23 12:19:21;;;;;;;1.75;0.73;;;14.00;55.10;;;;;;5362618;26;20015;-71
2024/04/23 12:21:49;;;;;;;1.58;1.10;;;13.10;56.20;;;;;;5359890;26;20088;-72
2024/04/23 12:24:16;;;;;;;1.60;0.82;;;12.90;57.80;;;;;;5348428;26;20005;-72
2024/04/23 12:26:45;;;;;;;1.33;1.00;;;13.60;56.10;;;;;;5371596;26;20027;-71
2024/04/23 12:29:11;;;;;;;1.33;0.60;;;14.00;55.50;;;;;;5348102;26;20461;-71
2024/04/23 12:31:38;;;;;;;1.33;0.80;;;14.30;54.80;;;;;;5343332;26;20071;-72
2024/04/23 12:34:04;;;;;;;2.75;1.13;;;14.60;54.50;;;;;;5337057;26;19997;-72
2024/04/23 12:36:29;;;;;;;1.95;1.13;;;15.40;51.80;;;;;;5344414;26;20733;-72
2024/04/23 12:38:55;;;;;;;1.92;0.98;;;15.80;51.50;;;;;;5348602;26;20503;-72
2024/04/23 12:41:25;;;;;;;24.02;8.55;;;15.70;50.60;;;;;;5373231;26;20000;-70
2024/04/23 12:43:51;;;;;;;19.40;2.03;;;15.40;52.70;;;;;;5356040;26;20000;-71
2024/04/23 12:46:19;;;;;;;3.30;1.55;;;15.50;51.90;;;;;;5338180;26;20024;-70
2024/04/23 12:48:48;;;;;;;1.00;0.80;;;16.40;50.80;;;;;;5348569;26;20019;-70
2024/04/23 12:51:14;;;;;;;1.55;0.80;;;16.40;49.70;;;;;;5365487;26;20095;-70
2024/04/23 12:53:40;;;;;;;1.88;0.93;;;16.30;49.80;;;;;;5355169;26;20038;-70
2024/04/23 12:56:07;;;;;;;2.97;1.27;;;16.10;49.10;;;;;;5347759;26;20147;-70
2024/04/23 12:58:35;;;;;;;2.78;0.88;;;15.80;50.80;;;;;;5355182;26;19996;-70
2024/04/23 13:01:01;;;;;;;2.88;1.23;;;15.30;52.20;;;;;;5358104;26;20555;-70
2024/04/23 13:03:27;;;;;;;2.38;1.30;;;16.00;51.80;;;;;;5356675;26;20005;-70
2024/04/23 13:05:53;;;;;;;2.67;1.00;;;16.10;51.10;;;;;;5358201;26;20095;-70