Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:01:12;;;;;;;2.88;0.70;;;;;;;;;;4998420;28;20041;-84
2021/03/13 00:03:38;;;;;;;1.35;0.70;;;;;;;;;;5012543;28;20499;-84
2021/03/13 00:06:04;;;;;;;3.30;0.90;;;;;;;;;;5017560;28;20026;-84
2021/03/13 00:08:33;;;;;;;1.55;0.80;;;;;;;;;;5017556;28;20026;-84
2021/03/13 00:10:59;;;;;;;3.17;1.13;;;;;;;;;;5017381;28;20057;-84
2021/03/13 00:13:25;;;;;;;3.78;1.20;;;;;;;;;;5017341;28;20030;-84
2021/03/13 00:15:51;;;;;;;2.42;1.20;;;;;;;;;;5014391;28;20017;-83
2021/03/13 00:18:17;;;;;;;4.57;1.38;;;;;;;;;;4997924;28;20474;-83
2021/03/13 00:20:44;;;;;;;4.00;1.10;;;;;;;;;;4998141;28;20066;-83
2021/03/13 00:23:10;;;;;;;4.28;1.25;;;;;;;;;;5012532;28;20053;-83
2021/03/13 00:25:38;;;;;;;6.05;1.77;;;;;;;;;;5014751;28;20035;-83
2021/03/13 00:28:05;;;;;;;5.47;1.48;;;;;;;;;;5013714;28;20380;-83
2021/03/13 00:30:32;;;;;;;2.15;1.25;;;;;;;;;;5016492;28;20022;-83
2021/03/13 00:33:01;;;;;;;5.43;1.45;;;;;;;;;;5003718;28;20037;-83
2021/03/13 00:35:27;;;;;;;6.35;1.58;;;;;;;;;;5010286;28;20089;-83
2021/03/13 00:37:53;;;;;;;6.35;1.42;;;;;;;;;;4983755;28;20033;-83
2021/03/13 00:40:21;;;;;;;3.10;1.55;;;;;;;;;;4999196;28;20394;-83
2021/03/13 00:42:48;;;;;;;3.47;1.30;;;;;;;;;;5018936;28;20026;-84
2021/03/13 00:45:15;;;;;;;2.53;1.40;;;;;;;;;;5017010;28;20121;-84
2021/03/13 00:47:41;;;;;;;3.17;1.60;;;;;;;;;;4998936;28;20593;-84
2021/03/13 00:50:08;;;;;;;4.45;1.63;;;;;;;;;;5016726;28;20080;-84
2021/03/13 00:52:34;;;;;;;2.92;1.55;;;;;;;;;;4999598;28;20072;-84
2021/03/13 00:55:00;;;;;;;5.90;1.20;;;;;;;;;;5011916;28;20042;-84
2021/03/13 00:57:26;;;;;;;2.42;1.15;;;;;;;;;;4998762;28;20037;-84
2021/03/13 00:59:52;;;;;;;7.45;1.63;;;;;;;;;;5020622;28;20037;-84
2021/03/13 01:02:18;;;;;;;6.57;1.45;;;;;;;;;;5018646;28;20030;-84
2021/03/13 01:04:44;;;;;;;4.60;1.98;;;;;;;;;;5013729;28;20037;-84
2021/03/13 01:07:10;;;;;;;4.20;1.50;;;;;;;;;;5014924;28;20030;-84
2021/03/13 01:09:37;;;;;;;4.72;1.50;;;;;;;;;;5006577;28;20026;-84
2021/03/13 01:12:03;;;;;;;2.90;1.60;;;;;;;;;;5013444;28;20058;-84
2021/03/13 01:14:29;;;;;;;10.07;2.03;;;;;;;;;;5010032;28;20029;-84
2021/03/13 01:16:55;;;;;;;4.18;1.58;;;;;;;;;;5016195;28;20041;-83
2021/03/13 01:19:21;;;;;;;3.17;1.52;;;;;;;;;;5025854;28;20093;-83
2021/03/13 01:21:47;;;;;;;2.53;1.80;;;;;;;;;;4999735;28;20094;-83
2021/03/13 01:24:14;;;;;;;3.45;1.75;;;;;;;;;;4996522;28;20037;-83
2021/03/13 01:26:40;;;;;;;5.38;1.85;;;;;;;;;;5014341;28;20030;-83
2021/03/13 01:29:06;;;;;;;4.50;1.60;;;;;;;;;;5014830;28;20082;-83
2021/03/13 01:31:33;;;;;;;3.28;1.55;;;;;;;;;;5011054;28;20023;-83
2021/03/13 01:33:59;;;;;;;8.90;2.00;;;;;;;;;;5023718;28;20487;-83
2021/03/13 01:36:25;;;;;;;3.65;2.00;;;;;;;;;;5031322;28;20018;-83
2021/03/13 01:38:52;;;;;;;2.85;1.80;;;;;;;;;;5004074;28;20042;-83
2021/03/13 01:41:17;;;;;;;6.13;2.38;;;;;;;;;;5018580;28;20380;-83
2021/03/13 01:43:43;;;;;;;3.20;1.80;;;;;;;;;;5035396;28;20029;-83
2021/03/13 01:46:09;;;;;;;3.83;2.00;;;;;;;;;;5029402;28;20400;-83
2021/03/13 01:48:42;;;;;;;4.90;1.92;;;;;;;;;;5035334;28;20029;-83
2021/03/13 01:51:08;;;;;;;5.40;1.98;;;;;;;;;;5034963;28;20390;-83
2021/03/13 01:53:34;;;;;;;5.25;1.98;;;;;;;;;;5018755;28;20034;-83
2021/03/13 01:56:00;;;;;;;2.00;1.67;;;;;;;;;;5015116;28;20065;-83
2021/03/13 01:58:26;;;;;;;5.28;2.28;;;;;;;;;;5015111;28;20037;-83
2021/03/13 02:00:52;;;;;;;7.75;3.08;;;;;;;;;;5011710;28;20038;-83
2021/03/13 02:03:18;;;;;;;5.80;2.10;;;;;;;;;;5031929;28;20441;-83
2021/03/13 02:05:45;;;;;;;5.65;2.05;;;;;;;;;;5011544;28;20050;-83
2021/03/13 02:08:14;;;;;;;4.22;2.22;;;;;;;;;;5015278;28;20069;-83
2021/03/13 02:10:46;;;;;;;4.75;2.15;;;;;;;;;;5012000;28;20046;-83
2021/03/13 02:13:19;;;;;;;3.50;2.10;;;;;;;;;;5026830;28;20029;-83
2021/03/13 02:15:54;;;;;;;3.60;1.50;;;;;;;;;;5024883;28;20040;-83
2021/03/13 02:18:23;;;;;;;2.60;1.60;;;;;;;;;;5015309;28;20030;-83
2021/03/13 02:21:09;;;;;;;3.17;1.80;;;;;;;;;;5005449;28;20030;-83
2021/03/13 02:23:56;;;;;;;4.90;1.98;;;;;;;;;;5013472;28;20025;-83
2021/03/13 02:26:22;;;;;;;9.20;2.38;;;;;;;;;;5014882;28;20025;-83
2021/03/13 02:28:57;;;;;;;3.35;2.33;;;;;;;;;;5014938;28;20026;-83
2021/03/13 02:31:24;;;;;;;7.30;2.88;;;;;;;;;;5014752;28;20120;-83
2021/03/13 02:33:51;;;;;;;8.43;2.50;;;;;;;;;;5004385;28;20117;-83
2021/03/13 02:36:19;;;;;;;8.48;2.50;;;;;;;;;;5012608;28;20034;-83
2021/03/13 02:38:49;;;;;;;4.70;2.33;;;;;;;;;;5014737;28;20373;-83
2021/03/13 02:41:19;;;;;;;4.03;2.58;;;;;;;;;;5014782;28;20120;-83
2021/03/13 02:43:53;;;;;;;7.53;3.05;;;;;;;;;;4997576;28;20030;-83
2021/03/13 02:46:20;;;;;;;7.20;2.72;;;;;;;;;;5015694;28;20037;-83
2021/03/13 02:48:47;;;;;;;10.45;3.58;;;;;;;;;;5014631;28;20049;-83
2021/03/13 02:51:18;;;;;;;7.40;2.40;;;;;;;;;;5009199;28;20132;-83
2021/03/13 02:53:46;;;;;;;4.10;2.13;;;;;;;;;;5020248;28;20026;-83
2021/03/13 02:56:12;;;;;;;6.40;2.63;;;;;;;;;;5014702;28;20030;-83
2021/03/13 02:58:39;;;;;;;11.85;3.03;;;;;;;;;;5014053;28;20088;-83
2021/03/13 03:01:06;;;;;;;3.22;2.13;;;;;;;;;;5015130;28;20038;-83
2021/03/13 03:03:33;;;;;;;6.78;2.42;;;;;;;;;;5019346;28;20359;-83
2021/03/13 03:05:59;;;;;;;4.95;2.20;;;;;;;;;;5018448;28;20038;-83
2021/03/13 03:08:26;;;;;;;3.50;2.35;;;;;;;;;;5014460;28;20030;-83
2021/03/13 03:10:52;;;;;;;7.40;2.20;;;;;;;;;;5006732;28;20022;-83
2021/03/13 03:13:18;;;;;;;5.05;1.95;;;;;;;;;;5010638;28;20120;-83
2021/03/13 03:15:47;;;;;;;3.97;1.70;;;;;;;;;;5014086;28;20041;-83
2021/03/13 03:18:16;;;;;;;4.35;1.88;;;;;;;;;;5018113;28;20034;-83
2021/03/13 03:20:42;;;;;;;3.88;1.73;;;;;;;;;;4999552;28;20034;-83
2021/03/13 03:23:09;;;;;;;3.90;1.85;;;;;;;;;;5001747;28;20032;-83
2021/03/13 03:25:35;;;;;;;4.82;2.38;;;;;;;;;;5013417;28;20385;-83
2021/03/13 03:28:01;;;;;;;3.83;1.63;;;;;;;;;;5014054;28;20096;-83
2021/03/13 03:30:29;;;;;;;3.13;2.05;;;;;;;;;;5016433;28;20469;-83
2021/03/13 03:32:55;;;;;;;5.82;2.55;;;;;;;;;;5030774;28;20497;-83
2021/03/13 03:35:22;;;;;;;5.80;2.03;;;;;;;;;;5014307;28;20493;-83
2021/03/13 03:37:49;;;;;;;3.65;1.98;;;;;;;;;;5014108;28;20096;-83
2021/03/13 03:40:17;;;;;;;3.60;1.75;;;;;;;;;;5013557;28;20026;-83
2021/03/13 03:42:46;;;;;;;6.60;1.92;;;;;;;;;;5003986;28;20446;-83
2021/03/13 03:45:12;;;;;;;5.10;1.95;;;;;;;;;;5004440;28;20124;-83
2021/03/13 03:47:39;;;;;;;5.50;2.08;;;;;;;;;;5007015;28;20021;-83
2021/03/13 03:50:06;;;;;;;6.68;1.88;;;;;;;;;;5006151;28;20081;-83
2021/03/13 03:52:32;;;;;;;3.55;1.52;;;;;;;;;;5013789;28;20073;-83
2021/03/13 03:54:59;;;;;;;4.78;1.98;;;;;;;;;;5014103;28;20080;-83
2021/03/13 03:57:26;;;;;;;2.67;1.65;;;;;;;;;;5013999;28;20132;-83
2021/03/13 03:59:52;;;;;;;2.50;2.03;;;;;;;;;;5013757;28;20110;-83
2021/03/13 04:02:21;;;;;;;2.97;1.55;;;;;;;;;;5011624;28;20022;-83
2021/03/13 04:04:47;;;;;;;5.28;1.70;;;;;;;;;;5011376;28;20477;-83
2021/03/13 04:07:13;;;;;;;4.05;1.60;;;;;;;;;;5013718;28;20466;-83
2021/03/13 04:09:40;;;;;;;7.32;2.00;;;;;;;;;;5002765;28;20065;-83
2021/03/13 04:12:08;;;;;;;2.78;1.88;;;;;;;;;;4999390;28;20014;-83
2021/03/13 04:14:35;;;;;;;4.35;1.50;;;;;;;;;;5020980;28;20113;-83
2021/03/13 04:17:01;;;;;;;3.67;1.58;;;;;;;;;;5000705;28;20029;-83
2021/03/13 04:19:27;;;;;;;2.97;1.70;;;;;;;;;;5013559;28;20026;-83
2021/03/13 04:21:53;;;;;;;3.70;1.40;;;;;;;;;;5013451;28;20420;-83
2021/03/13 04:24:19;;;;;;;4.18;1.73;;;;;;;;;;5014261;28;20117;-83
2021/03/13 04:26:46;;;;;;;8.23;1.75;;;;;;;;;;5013843;28;20050;-83
2021/03/13 04:29:12;;;;;;;4.13;2.17;;;;;;;;;;5014591;28;20121;-83
2021/03/13 04:31:38;;;;;;;5.03;1.90;;;;;;;;;;5010425;28;20022;-83
2021/03/13 04:34:05;;;;;;;3.45;1.75;;;;;;;;;;5013957;28;20026;-83
2021/03/13 04:36:34;;;;;;;4.80;1.48;;;;;;;;;;5003382;28;20034;-83
2021/03/13 04:39:02;;;;;;;4.72;1.77;;;;;;;;;;5004382;28;20360;-83
2021/03/13 04:41:28;;;;;;;3.72;1.67;;;;;;;;;;5017104;28;20034;-83
2021/03/13 04:43:55;;;;;;;4.57;1.90;;;;;;;;;;5016942;28;20545;-83
2021/03/13 04:46:21;;;;;;;4.60;1.60;;;;;;;;;;5016603;28;20030;-83
2021/03/13 04:48:47;;;;;;;2.05;1.35;;;;;;;;;;5016992;28;20046;-82
2021/03/13 04:51:17;;;;;;;4.13;1.70;;;;;;;;;;5016029;28;20046;-83
2021/03/13 04:53:43;;;;;;;6.53;1.90;;;;;;;;;;5016800;28;20477;-83
2021/03/13 04:56:10;;;;;;;3.30;1.55;;;;;;;;;;5016913;28;20033;-83
2021/03/13 04:58:36;;;;;;;4.03;1.83;;;;;;;;;;5016099;28;20467;-83
2021/03/13 05:01:02;;;;;;;4.40;1.63;;;;;;;;;;5032427;28;20029;-83
2021/03/13 05:03:28;;;;;;;3.58;1.67;;;;;;;;;;5010402;28;20061;-83
2021/03/13 05:05:54;;;;;;;5.30;1.65;;;;;;;;;;5017130;28;20474;-83
2021/03/13 05:08:20;;;;;;;2.30;2.00;;;;;;;;;;5016610;28;20198;-83
2021/03/13 05:10:46;;;;;;;6.47;1.60;;;;;;;;;;5016686;28;20113;-83
2021/03/13 05:13:12;;;;;;;3.08;1.67;;;;;;;;;;5036094;28;20447;-83
2021/03/13 05:15:38;;;;;;;2.15;1.27;;;;;;;;;;4998732;28;20030;-83
2021/03/13 05:18:05;;;;;;;4.05;1.30;;;;;;;;;;5002833;28;20038;-83
2021/03/13 05:20:31;;;;;;;5.88;1.70;;;;;;;;;;5003713;28;20026;-83
2021/03/13 05:22:57;;;;;;;2.50;1.60;;;;;;;;;;5016813;28;20121;-83
2021/03/13 05:25:23;;;;;;;2.20;1.50;;;;;;;;;;5010086;28;20026;-83
2021/03/13 05:27:49;;;;;;;1.83;1.52;;;;;;;;;;5016149;28;20030;-83
2021/03/13 05:30:15;;;;;;;4.00;1.30;;;;;;;;;;5016551;28;20038;-83
2021/03/13 05:32:41;;;;;;;3.85;1.75;;;;;;;;;;5016313;28;20515;-83
2021/03/13 05:35:08;;;;;;;4.68;1.90;;;;;;;;;;5023650;28;20029;-83
2021/03/13 05:37:34;;;;;;;6.70;1.60;;;;;;;;;;5036742;28;20033;-83
2021/03/13 05:40:00;;;;;;;4.43;1.55;;;;;;;;;;5034524;28;20068;-83
2021/03/13 05:42:27;;;;;;;4.15;1.90;;;;;;;;;;5022296;28;20363;-83
2021/03/13 05:44:54;;;;;;;2.00;1.50;;;;;;;;;;5028905;28;20033;-83
2021/03/13 05:47:21;;;;;;;2.40;1.55;;;;;;;;;;5011315;28;20101;-83
2021/03/13 05:49:54;;;;;;;4.80;2.00;;;;;;;;;;5007908;28;20052;-83
2021/03/13 05:52:20;;;;;;;;;;;;;;;;;;5025390;28;20432;-83
2021/03/13 05:54:49;;;;;;;5.40;1.80;;;;;;;;;;5020858;28;19934;-83
2021/03/13 05:57:15;;;;;;;3.95;1.67;;;;;;;;;;5010989;28;20026;-83
2021/03/13 05:59:41;;;;;;;4.18;1.83;;;;;;;;;;5035880;28;20466;-83
2021/03/13 06:02:09;;;;;;;3.05;1.60;;;;;;;;;;5033892;28;20026;-84
2021/03/13 06:04:35;;;;;;;4.30;2.00;;;;;;;;;;5015735;28;20022;-84
2021/03/13 06:07:01;;;;;;;3.03;1.83;;;;;;;;;;5004182;28;20041;-83
2021/03/13 06:09:27;;;;;;;2.70;1.95;;;;;;;;;;5004834;28;20045;-83
2021/03/13 06:11:53;;;;;;;2.47;1.70;;;;;;;;;;5015929;28;20369;-84
2021/03/13 06:14:19;;;;;;;6.25;1.83;;;;;;;;;;5008716;28;20359;-84
2021/03/13 06:16:46;;;;;;;3.50;1.75;;;;;;;;;;5010442;28;20021;-84
2021/03/13 06:19:13;;;;;;;3.50;1.50;;;;;;;;;;5036064;28;20033;-83
2021/03/13 06:21:40;;;;;;;2.20;1.50;;;;;;;;;;5024439;28;20029;-84
2021/03/13 06:24:06;;;;;;;7.25;2.28;;;;;;;;;;5001144;28;20145;-83
2021/03/13 06:26:49;;;;;;;3.45;1.80;;;;;;;;;;5015580;28;20026;-84
2021/03/13 06:29:15;;;;;;;3.53;1.80;;;;;;;;;;5003899;28;20034;-84
2021/03/13 06:31:41;;;;;;;7.53;1.67;;;;;;;;;;5014550;28;20120;-83
2021/03/13 06:34:07;;;;;;;3.38;1.70;;;;;;;;;;5015889;28;20042;-84
2021/03/13 06:36:33;;;;;;;5.65;2.00;;;;;;;;;;5027984;28;20029;-84
2021/03/13 06:38:59;;;;;;;5.28;2.17;;;;;;;;;;5015365;28;20382;-84
2021/03/13 06:41:25;;;;;;;3.72;1.67;;;;;;;;;;5015143;28;20033;-83
2021/03/13 06:43:52;;;;;;;2.90;1.88;;;;;;;;;;4996862;28;20025;-83
2021/03/13 06:46:19;;;;;;;4.00;1.90;;;;;;;;;;5015138;28;20542;-83
2021/03/13 06:48:45;;;;;;;2.70;1.75;;;;;;;;;;5015094;28;20532;-82
2021/03/13 06:51:26;;;;;;;5.70;2.05;;;;;;;;;;5008058;28;20051;-83
2021/03/13 06:54:05;;;;;;;3.22;1.88;;;;;;;;;;5008463;28;20022;-84
2021/03/13 06:56:32;;;;;;;4.45;1.70;;;;;;;;;;5018976;28;20040;-84
2021/03/13 06:58:59;;;;;;;2.15;1.73;;;;;;;;;;4997274;28;20036;-83
2021/03/13 07:01:26;;;;;;;4.47;1.60;;;;;;;;;;5013823;28;20033;-83
2021/03/13 07:03:52;;;;;;;3.33;2.00;;;;;;;;;;5032213;28;20057;-85
2021/03/13 07:06:19;;;;;;;4.88;2.03;;;;;;;;;;5018000;28;20030;-85
2021/03/13 07:08:45;;;;;;;5.78;1.67;;;;;;;;;;5001999;28;20030;-85
2021/03/13 07:11:12;;;;;;;2.70;2.00;;;;;;;;;;5011576;28;20026;-85
2021/03/13 07:13:39;;;;;;;3.53;1.92;;;;;;;;;;4997084;28;20034;-85
2021/03/13 07:16:25;;;;;;;7.43;2.45;;;;;;;;;;5004236;28;20045;-85
2021/03/13 07:18:52;;;;;;;2.45;1.88;;;;;;;;;;5014040;28;20556;-85
2021/03/13 07:21:19;;;;;;;3.53;2.17;;;;;;;;;;5014084;28;20038;-86
2021/03/13 07:23:49;;;;;;;5.30;2.10;;;;;;;;;;5014542;28;20026;-86
2021/03/13 07:26:15;;;;;;;3.80;2.03;;;;;;;;;;5014383;28;20030;-85
2021/03/13 07:28:43;;;;;;;4.50;2.03;;;;;;;;;;5013998;28;20026;-86
2021/03/13 07:31:09;;;;;;;3.55;2.30;;;;;;;;;;5018634;28;20026;-85
2021/03/13 07:33:36;;;;;;;5.22;2.30;;;;;;;;;;5015924;28;20037;-85
2021/03/13 07:36:02;;;;;;;6.38;2.30;;;;;;;;;;5009687;28;20033;-85
2021/03/13 07:38:32;;;;;;;6.15;2.70;;;;;;;;;;5009608;28;20165;-85
2021/03/13 07:40:58;;;;;;;4.55;2.72;;;;;;;;;;5011822;28;20058;-85
2021/03/13 07:43:24;;;;;;;5.75;2.60;;;;;;;;;;5014574;28;20041;-85
2021/03/13 07:45:51;;;;;;;4.07;2.45;;;;;;;;;;5021156;28;20108;-85
2021/03/13 07:48:18;;;;;;;5.32;2.50;;;;;;;;;;5014643;28;20069;-85
2021/03/13 07:50:47;;;;;;;5.15;2.60;;;;;;;;;;5013903;28;20076;-86
2021/03/13 07:53:14;;;;;;;3.50;2.10;;;;;;;;;;5007410;28;20382;-85
2021/03/13 07:55:40;;;;;;;4.43;2.40;;;;;;;;;;5014441;28;20120;-85
2021/03/13 07:58:08;;;;;;;4.82;2.80;;;;;;;;;;5011585;28;20389;-85
2021/03/13 08:00:41;;;;;;;5.80;3.10;;;;;;;;;;4996627;28;20038;-85
2021/03/13 08:03:26;;;;;;;5.03;2.70;;;;;;;;;;5014401;28;20481;-85
2021/03/13 08:05:56;;;;;;;3.25;2.60;;;;;;;;;;5014574;28;20473;-85
2021/03/13 08:08:39;;;;;;;6.53;2.45;;;;;;;;;;5016113;28;20032;-85
2021/03/13 08:11:06;;;;;;;4.60;2.35;;;;;;;;;;5014218;28;20426;-85
2021/03/13 08:13:32;;;;;;;5.38;2.53;;;;;;;;;;5017912;28;20063;-85
2021/03/13 08:16:07;;;;;;;4.35;2.92;;;;;;;;;;5018180;28;20037;-84
2021/03/13 08:18:53;;;;;;;5.55;2.90;;;;;;;;;;5012011;28;20034;-85
2021/03/13 08:21:19;;;;;;;4.20;2.58;;;;;;;;;;5019982;28;20062;-85
2021/03/13 08:23:48;;;;;;;4.57;2.95;;;;;;;;;;5022591;28;20028;-85
2021/03/13 08:26:15;;;;;;;4.93;2.90;;;;;;;;;;5020859;28;20393;-85
2021/03/13 08:28:46;;;;;;;5.15;2.80;;;;;;;;;;5023007;28;20022;-85
2021/03/13 08:31:24;;;;;;;5.03;3.35;;;;;;;;;;5007373;28;20031;-85
2021/03/13 08:34:03;;;;;;;5.82;3.28;;;;;;;;;;5000337;28;20018;-85
2021/03/13 08:36:30;;;;;;;3.55;2.50;;;;;;;;;;5017268;28;20085;-85
2021/03/13 08:38:57;;;;;;;5.55;2.45;;;;;;;;;;5019124;28;20061;-84
2021/03/13 08:41:44;;;;;;;5.47;2.45;;;;;;;;;;5023885;28;20086;-85
2021/03/13 08:44:15;;;;;;;3.88;2.72;;;;;;;;;;5017850;28;20496;-85
2021/03/13 08:46:48;;;;;;;8.88;2.83;;;;;;;;;;5018932;28;20033;-85
2021/03/13 08:49:14;;;;;;;;;;;;;;;;;;5018688;28;20045;-85
2021/03/13 08:51:40;;;;;;;4.82;3.30;;;;;;;;;;5026024;28;19917;-85
2021/03/13 08:54:08;;;;;;;4.95;2.47;;;;;;;;;;5018361;28;20473;-85
2021/03/13 08:56:40;;;;;;;4.13;2.83;;;;;;;;;;5017716;28;20030;-84
2021/03/13 08:59:10;;;;;;;3.53;2.85;;;;;;;;;;5019965;28;20036;-84
2021/03/13 09:01:36;;;;;;;5.18;2.90;;;;;;;;;;5016546;28;20032;-85
2021/03/13 09:04:02;;;;;;;4.57;2.47;;;;;;;;;;5012602;28;20038;-84
2021/03/13 09:06:28;;;;;;;5.95;3.35;;;;;;;;;;5016391;28;20495;-85
2021/03/13 09:09:07;;;;;;;5.60;3.25;;;;;;;;;;5016143;28;20121;-84
2021/03/13 09:11:35;;;;;;;9.20;4.03;;;;;;;;;;5015740;28;20038;-85
2021/03/13 09:14:01;;;;;;;7.78;3.10;;;;;;;;;;5003014;28;20022;-85
2021/03/13 09:16:27;;;;;;;8.57;3.83;;;;;;;;;;5018360;28;20025;-85
2021/03/13 09:18:57;;;;;;;5.20;3.20;;;;;;;;;;5004979;28;20038;-85
2021/03/13 09:21:42;;;;;;;6.82;4.10;;;;;;;;;;5005558;28;20081;-85
2021/03/13 09:24:08;;;;;;;6.90;3.90;;;;;;;;;;4979110;28;20474;-85
2021/03/13 09:26:34;;;;;;;5.05;3.38;;;;;;;;;;5020329;28;20069;-85
2021/03/13 09:29:01;;;;;;;6.38;3.92;;;;;;;;;;5022511;28;20113;-85
2021/03/13 09:31:28;;;;;;;7.15;4.07;;;;;;;;;;5011269;28;20026;-84
2021/03/13 09:33:54;;;;;;;7.70;3.85;;;;;;;;;;5016274;28;20022;-84
2021/03/13 09:36:28;;;;;;;7.60;3.47;;;;;;;;;;5015868;28;20037;-84
2021/03/13 09:38:55;;;;;;;4.78;3.65;;;;;;;;;;5016083;28;20025;-85
2021/03/13 09:41:21;;;;;;;5.80;3.55;;;;;;;;;;5012339;28;20026;-86
2021/03/13 09:43:47;;;;;;;4.00;3.25;;;;;;;;;;5008929;28;20484;-87
2021/03/13 09:46:17;;;;;;;4.80;3.45;;;;;;;;;;5024197;28;20119;-87
2021/03/13 09:48:43;;;;;;;7.13;3.30;;;;;;;;;;5015453;28;20064;-87
2021/03/13 09:51:09;;;;;;;4.82;3.05;;;;;;;;;;5025989;28;20045;-87
2021/03/13 09:53:38;;;;;;;4.30;2.88;;;;;;;;;;5027946;28;20034;-86
2021/03/13 09:56:04;;;;;;;6.82;2.92;;;;;;;;;;5016426;28;20037;-88
2021/03/13 09:58:30;;;;;;;3.70;2.45;;;;;;;;;;5027038;28;20551;-87
2021/03/13 10:00:56;;;;;;;5.78;2.53;;;;;;;;;;5014595;28;20037;-87
2021/03/13 10:03:22;;;;;;;7.35;2.90;;;;;;;;;;5015565;28;20034;-87
2021/03/13 10:05:52;;;;;;;4.68;2.40;;;;;;;;;;5015095;28;20125;-87
2021/03/13 10:08:18;;;;;;;6.00;3.55;;;;;;;;;;5027776;28;20523;-88
2021/03/13 10:10:45;;;;;;;13.40;5.38;;;;;;;;;;5020284;28;20081;-87
2021/03/13 10:13:14;;;;;;;9.07;4.40;;;;;;;;;;5015528;28;20030;-87
2021/03/13 10:15:40;;;;;;;9.13;4.55;;;;;;;;;;5034979;28;20052;-87
2021/03/13 10:18:14;;;;;;;6.38;3.13;;;;;;;;;;5002591;28;20485;-84
2021/03/13 10:20:56;;;;;;;4.57;2.80;;;;;;;;;;4997754;28;20370;-86
2021/03/13 10:23:32;;;;;;;2.58;1.90;;;;;;;;;;5011507;28;20084;-84
2021/03/13 10:26:00;;;;;;;4.15;1.88;;;;;;;;;;5015264;28;20485;-86
2021/03/13 10:28:27;;;;;;;2.47;1.58;;;;;;;;;;5016976;28;20065;-85
2021/03/13 10:31:03;;;;;;;5.32;2.20;;;;;;;;;;5016124;28;20022;-85
2021/03/13 10:33:30;;;;;;;2.88;2.10;;;;;;;;;;5018507;28;20658;-85
2021/03/13 10:35:56;;;;;;;3.67;2.00;;;;;;;;;;5024167;28;20182;-86
2021/03/13 10:38:22;;;;;;;4.53;2.00;;;;;;;;;;5020000;28;20037;-86
2021/03/13 10:40:50;;;;;;;4.15;1.88;;;;;;;;;;5016834;28;20140;-86
2021/03/13 10:43:17;;;;;;;2.15;1.00;;;;;;;;;;5014973;28;20022;-86
2021/03/13 10:45:45;;;;;;;2.97;1.33;;;;;;;;;;5004479;28;20496;-86
2021/03/13 10:48:12;;;;;;;1.58;1.20;;;;;;;;;;5026880;28;20029;-86
2021/03/13 10:50:39;;;;;;;1.60;1.05;;;;;;;;;;5000975;28;20058;-86
2021/03/13 10:53:24;;;;;;;1.38;1.00;;;;;;;;;;4983057;28;20061;-86
2021/03/13 10:55:53;;;;;;;1.48;1.08;;;;;;;;;;5014447;28;20109;-86
2021/03/13 10:58:26;;;;;;;1.23;0.80;;;;;;;;;;5012606;28;20065;-84
2021/03/13 11:00:52;;;;;;;1.35;1.00;;;;;;;;;;5018818;28;20026;-84
2021/03/13 11:03:18;;;;;;;1.23;0.85;;;;;;;;;;5008359;28;20034;-86
2021/03/13 11:05:47;;;;;;;2.65;1.27;;;;;;;;;;5019768;28;20461;-86
2021/03/13 11:08:13;;;;;;;1.45;1.10;;;;;;;;;;5012581;28;20527;-85
2021/03/13 11:10:39;;;;;;;3.97;1.08;;;;;;;;;;5020006;28;20018;-84
2021/03/13 11:13:06;;;;;;;2.05;0.70;;;;;;;;;;5005544;28;20030;-84
2021/03/13 11:15:32;;;;;;;1.38;1.00;;;;;;;;;;5005332;28;20033;-84
2021/03/13 11:17:58;;;;;;;2.22;1.10;;;;;;;;;;5001612;28;20022;-85
2021/03/13 11:20:24;;;;;;;0.95;0.80;;;;;;;;;;5007801;28;20125;-85
2021/03/13 11:22:50;;;;;;;2.20;1.27;;;;;;;;;;4994651;28;20102;-86
2021/03/13 11:25:16;;;;;;;3.90;1.13;;;;;;;;;;5008096;28;20021;-85
2021/03/13 11:27:43;;;;;;;1.35;0.70;;;;;;;;;;5013868;28;20050;-85
2021/03/13 11:30:09;;;;;;;0.88;0.60;;;;;;;;;;5014574;28;20030;-85
2021/03/13 11:32:37;;;;;;;1.73;0.80;;;;;;;;;;5013772;28;20108;-85
2021/03/13 14:50:39;;;;;;;1.05;0.50;;;;;;;;;;4996746;28;20100;-44
2021/03/13 14:53:06;;;;;;;2.50;0.82;;;;;;;;;;4990856;28;20076;-44
2021/03/13 14:55:32;;;;;;;1.27;0.40;;;;;;;;;;4990952;28;20645;-44
2021/03/13 14:57:58;;;;;;;0.70;0.30;;;;;;;;;;4991013;28;20060;-43
2021/03/13 15:00:25;;;;;;;1.40;0.40;;;;;;;;;;4993592;28;20073;-45
2021/03/13 15:02:51;;;;;;;4.97;0.50;;;;;;;;;;4993718;28;20464;-44
2021/03/13 15:05:20;;;;;;;1.48;0.50;;;;;;;;;;4990917;28;20018;-45
2021/03/13 15:07:47;;;;;;;1.15;0.40;;;;;;;;;;4993227;28;20473;-43
2021/03/13 15:10:15;;;;;;;1.58;0.40;;;;;;;;;;4991459;28;20453;-44
2021/03/13 15:12:41;;;;;;;1.13;0.20;;;;;;;;;;4992334;28;20041;-44
2021/03/13 15:15:08;;;;;;;1.80;0.38;;;;;;;;;;4992991;28;20031;-43
2021/03/13 15:17:34;;;;;;;0.35;0.20;;;;;;;;;;4994047;28;20492;-43
2021/03/13 15:20:00;;;;;;;2.00;0.77;;;;;;;;;;4991584;28;20035;-43
2021/03/13 15:22:26;;;;;;;0.80;0.40;;;;;;;;;;5003588;28;20029;-43
2021/03/13 15:24:52;;;;;;;1.20;0.47;;;;;;;;;;4992826;28;20069;-43
2021/03/13 15:27:18;;;;;;;2.97;0.82;;;;;;;;;;4992931;28;20030;-44
2021/03/13 15:29:44;;;;;;;1.98;0.38;;;;;;;;;;4997276;28;20109;-43
2021/03/13 15:32:10;;;;;;;1.88;0.43;;;;;;;;;;4998366;28;20049;-43
2021/03/13 15:34:36;;;;;;;2.05;0.60;;;;;;;;;;4992700;28;20364;-44
2021/03/13 15:37:03;;;;;;;1.58;0.30;;;;;;;;;;5003799;28;20114;-44
2021/03/13 15:39:30;;;;;;;2.10;0.55;;;;;;;;;;4989431;28;20014;-46
2021/03/13 15:41:56;;;;;;;3.47;0.55;;;;;;;;;;4993083;28;20042;-44
2021/03/13 15:44:22;;;;;;;2.03;0.70;;;;;;;;;;4992220;28;20570;-43
2021/03/13 15:46:49;;;;;;;0.85;0.45;;;;;;;;;;4993060;28;20121;-43
2021/03/13 15:49:15;;;;;;;1.95;0.40;;;;;;;;;;4993521;28;20038;-44
2021/03/13 15:51:41;;;;;;;1.38;0.60;;;;;;;;;;4993825;28;20129;-43
2021/03/13 15:54:07;;;;;;;8.63;1.13;;;;;;;;;;4999199;28;20098;-43
2021/03/13 15:56:33;;;;;;;4.45;0.73;;;;;;;;;;4989485;28;20045;-43
2021/03/13 15:58:59;;;;;;;2.00;0.88;;;;;;;;;;4992149;28;20556;-44
2021/03/13 16:01:26;;;;;;;2.78;1.00;;;;;;;;;;4994857;28;20034;-43
2021/03/13 16:03:52;;;;;;;5.22;1.25;;;;;;;;;;4994657;28;20077;-44
2021/03/13 16:06:18;;;;;;;5.50;1.85;;;;;;;;;;4993932;28;20429;-43
2021/03/13 16:08:44;;;;;;;2.72;1.10;;;;;;;;;;4992490;28;20034;-43
2021/03/13 16:11:10;;;;;;;2.72;1.17;;;;;;;;;;4992831;28;20069;-44
2021/03/13 16:13:36;;;;;;;1.40;0.90;;;;;;;;;;4992584;28;20505;-43
2021/03/13 16:16:03;;;;;;;6.25;1.10;;;;;;;;;;5001017;28;20125;-44
2021/03/13 16:18:29;;;;;;;4.07;1.30;;;;;;;;;;4992023;28;20049;-43
2021/03/13 16:20:55;;;;;;;5.38;1.55;;;;;;;;;;4991180;28;20406;-43
2021/03/13 16:23:21;;;;;;;2.67;1.33;;;;;;;;;;4984168;28;21528;-43
2021/03/13 16:25:47;;;;;;;3.63;1.30;;;;;;;;;;4984055;28;20026;-44
2021/03/13 16:28:14;;;;;;;3.45;1.52;;;;;;;;;;4992097;28;20473;-43
2021/03/13 16:30:40;;;;;;;1.70;1.10;;;;;;;;;;4997451;28;20029;-44
2021/03/13 16:33:06;;;;;;;2.72;1.02;;;;;;;;;;4995652;28;20524;-45
2021/03/13 16:35:32;;;;;;;1.52;1.15;;;;;;;;;;4977767;28;20122;-43
2021/03/13 16:37:58;;;;;;;1.67;1.35;;;;;;;;;;4994957;28;20121;-44
2021/03/13 16:40:24;;;;;;;3.97;1.60;;;;;;;;;;5006268;28;20394;-44
2021/03/13 16:42:51;;;;;;;1.58;1.17;;;;;;;;;;4996080;28;20035;-44
2021/03/13 16:45:17;;;;;;;4.57;1.25;;;;;;;;;;4984821;28;20030;-44
2021/03/13 16:47:43;;;;;;;3.45;1.10;;;;;;;;;;4995379;28;20026;-43
2021/03/13 16:50:11;;;;;;;4.47;1.10;;;;;;;;;;4991127;28;20049;-43
2021/03/13 16:52:37;;;;;;;1.92;1.20;;;;;;;;;;4995148;28;20030;-44
2021/03/13 16:55:03;;;;;;;4.72;1.98;;;;;;;;;;4995668;28;20054;-43
2021/03/13 16:57:29;;;;;;;6.78;2.50;;;;;;;;;;4993922;28;20041;-43
2021/03/13 16:59:55;;;;;;;6.03;2.10;;;;;;;;;;4993987;28;20030;-43
2021/03/13 17:02:21;;;;;;;3.55;2.00;;;;;;;;;;4997580;28;20457;-43
2021/03/13 17:04:47;;;;;;;4.07;1.90;;;;;;;;;;4996679;28;20039;-44
2021/03/13 17:07:13;;;;;;;2.55;1.70;;;;;;;;;;4993885;28;20510;-44
2021/03/13 17:09:39;;;;;;;3.83;1.70;;;;;;;;;;4999105;28;20033;-43
2021/03/13 17:12:05;;;;;;;4.65;1.70;;;;;;;;;;5001720;28;20026;-45
2021/03/13 17:14:31;;;;;;;5.90;1.48;;;;;;;;;;5000461;28;20033;-45
2021/03/13 17:16:57;;;;;;;4.15;1.60;;;;;;;;;;4999243;28;20034;-45
2021/03/13 17:19:23;;;;;;;3.90;1.92;;;;;;;;;;5001057;28;20393;-43
2021/03/13 17:21:49;;;;;;;3.88;1.60;;;;;;;;;;4996543;28;20034;-43
2021/03/13 17:24:15;;;;;;;7.45;2.10;;;;;;;;;;4996371;28;20125;-43
2021/03/13 17:26:42;;;;;;;9.45;1.60;;;;;;;;;;4995076;28;20034;-43
2021/03/13 17:29:08;;;;;;;4.93;1.30;;;;;;;;;;5003689;28;20429;-43
2021/03/13 17:31:34;;;;;;;6.07;1.63;;;;;;;;;;5006893;28;20156;-44
2021/03/13 17:34:00;;;;;;;3.92;1.25;;;;;;;;;;4988174;28;20145;-43
2021/03/13 17:36:27;;;;;;;2.92;1.30;;;;;;;;;;4991855;28;20057;-44
2021/03/13 17:38:54;;;;;;;1.67;0.98;;;;;;;;;;4995093;28;20042;-43
2021/03/13 17:41:20;;;;;;;2.55;1.00;;;;;;;;;;4995946;28;20038;-43
2021/03/13 17:43:46;;;;;;;1.95;0.95;;;;;;;;;;4996570;28;20038;-43
2021/03/13 17:46:13;;;;;;;1.35;0.80;;;;;;;;;;4992790;28;20038;-45
2021/03/13 17:48:39;;;;;;;2.85;0.82;;;;;;;;;;4990637;28;20026;-43
2021/03/13 17:51:05;;;;;;;3.90;0.80;;;;;;;;;;4990318;28;20507;-44
2021/03/13 17:53:31;;;;;;;1.10;0.73;;;;;;;;;;4997779;28;20062;-43
2021/03/13 17:55:57;;;;;;;3.88;1.40;;;;;;;;;;5002071;28;20077;-43
2021/03/13 17:58:23;;;;;;;3.03;1.00;;;;;;;;;;4999558;28;20057;-43
2021/03/13 18:00:49;;;;;;;3.88;1.10;;;;;;;;;;5007000;28;20053;-43