Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:23;;;;;;;14.25;4.60;;;15.20;99.90;;;;;;5034149;28;20557;-66
2022/05/17 00:03:50;;;;;;;16.55;4.95;;;15.10;99.90;;;;;;5022632;28;20055;-66
2022/05/17 00:06:16;;;;;;;12.15;5.28;;;15.00;99.90;;;;;;5044734;28;20037;-67
2022/05/17 00:08:42;;;;;;;13.02;5.43;;;15.00;99.90;;;;;;5036103;28;20157;-67
2022/05/17 00:11:10;;;;;;;14.30;4.60;;;14.90;99.90;;;;;;5040974;28;20071;-67
2022/05/17 00:13:36;;;;;;;17.30;5.50;;;14.90;99.90;;;;;;5046455;28;20044;-65
2022/05/17 00:16:02;;;;;;;14.30;5.55;;;14.80;99.90;;;;;;5042582;28;20022;-67
2022/05/17 00:18:28;;;;;;;17.70;5.78;;;14.80;99.90;;;;;;5026434;28;20556;-67
2022/05/17 00:20:54;;;;;;;15.00;5.47;;;14.70;99.90;;;;;;5041415;28;20037;-67
2022/05/17 00:23:20;;;;;;;16.67;5.85;;;14.70;99.90;;;;;;5044481;28;20092;-66
2022/05/17 00:25:48;;;;;;;16.48;6.03;;;14.70;99.90;;;;;;5044482;28;20036;-67
2022/05/17 00:28:19;;;;;;;14.57;5.65;;;14.60;99.90;;;;;;5043250;28;20125;-66
2022/05/17 00:30:46;;;;;;;12.75;5.60;;;14.60;99.90;;;;;;5044398;28;20532;-66
2022/05/17 00:33:12;;;;;;;20.15;6.20;;;14.50;99.90;;;;;;5045649;28;20528;-66
2022/05/17 00:35:38;;;;;;;15.88;5.50;;;14.50;99.90;;;;;;5030697;28;20050;-66
2022/05/17 00:38:04;;;;;;;12.77;5.82;;;14.40;99.90;;;;;;5043801;28;20064;-66
2022/05/17 00:40:30;;;;;;;15.07;5.82;;;14.40;99.90;;;;;;5043272;28;20057;-66
2022/05/17 00:42:56;;;;;;;16.42;6.03;;;14.40;99.90;;;;;;5050381;28;20041;-66
2022/05/17 00:45:22;;;;;;;15.48;6.10;;;14.40;99.90;;;;;;5046528;28;20095;-66
2022/05/17 00:47:56;;;;;;;17.25;6.90;;;14.30;99.90;;;;;;5018774;28;20079;-66
2022/05/17 00:50:33;;;;;;;16.45;5.72;;;14.20;99.90;;;;;;5042203;28;20036;-66
2022/05/17 00:53:00;;;;;;;16.80;6.47;;;14.20;99.90;;;;;;5039542;28;20850;-66
2022/05/17 00:55:42;;;;;;;19.52;6.97;;;14.20;99.90;;;;;;5039241;28;20094;-66
2022/05/17 00:58:16;;;;;;;18.88;7.85;;;14.20;99.90;;;;;;5027950;28;20041;-66
2022/05/17 01:01:02;;;;;;;20.90;8.20;;;14.10;99.90;;;;;;5026154;28;20111;-66
2022/05/17 01:03:33;;;;;;;21.63;8.65;;;14.10;99.90;;;;;;5024738;28;20045;-66
2022/05/17 01:06:01;;;;;;;18.67;8.15;;;14.00;99.90;;;;;;5039821;28;20152;-66
2022/05/17 01:08:28;;;;;;;20.33;8.35;;;14.00;99.90;;;;;;5042183;28;20175;-66
2022/05/17 01:10:53;;;;;;;20.90;9.75;;;14.00;99.90;;;;;;5044149;28;20037;-66
2022/05/17 01:16:06;;;;;;;16.05;9.02;;;13.90;99.90;;;;;;5042982;28;20041;-66
2022/05/17 01:18:34;;;;;;;21.80;10.75;;;14.00;99.90;;;;;;5041142;28;20048;-66
2022/05/17 01:21:01;;;;;;;24.00;10.32;;;14.00;99.90;;;;;;5024639;28;20033;-66
2022/05/17 01:23:27;;;;;;;20.05;9.90;;;13.90;99.90;;;;;;5044224;28;20501;-66
2022/05/17 01:25:53;;;;;;;20.13;9.95;;;13.90;99.90;;;;;;5048045;28;20064;-67
2022/05/17 01:28:25;;;;;;;21.15;10.50;;;13.90;99.90;;;;;;5033606;28;20063;-67
2022/05/17 01:30:51;;;;;;;16.75;9.15;;;13.90;99.90;;;;;;5026915;28;20053;-67
2022/05/17 01:33:19;;;;;;;22.08;9.48;;;13.90;99.90;;;;;;5038918;28;20053;-67
2022/05/17 01:35:45;;;;;;;17.50;8.55;;;13.90;99.90;;;;;;5043710;28;20041;-67
2022/05/17 01:38:12;;;;;;;18.58;9.68;;;13.90;99.90;;;;;;5033151;28;20461;-67
2022/05/17 01:40:38;;;;;;;19.95;9.30;;;13.80;99.90;;;;;;5039482;28;20068;-67
2022/05/17 01:43:04;;;;;;;27.23;9.90;;;13.80;99.90;;;;;;5039242;28;20906;-67
2022/05/17 01:45:30;;;;;;;18.40;8.98;;;13.80;99.90;;;;;;5041264;28;20033;-67
2022/05/17 01:47:56;;;;;;;18.50;9.13;;;13.80;99.90;;;;;;5037653;28;20048;-67
2022/05/17 01:50:22;;;;;;;18.42;8.45;;;13.80;99.90;;;;;;5026029;28;20049;-67
2022/05/17 01:52:48;;;;;;;16.10;8.85;;;13.70;99.90;;;;;;5038564;28;20065;-67
2022/05/17 01:55:14;;;;;;;24.13;9.60;;;13.70;99.90;;;;;;5037824;28;20037;-67
2022/05/17 01:57:40;;;;;;;20.00;9.13;;;13.70;99.90;;;;;;5025986;28;20064;-67
2022/05/17 02:00:09;;;;;;;22.77;8.73;;;13.70;99.90;;;;;;5041439;28;20507;-67
2022/05/17 02:02:36;;;;;;;18.77;8.80;;;13.70;99.90;;;;;;5045442;28;20033;-67
2022/05/17 02:05:03;;;;;;;20.63;8.88;;;13.70;99.90;;;;;;5021621;28;20808;-67
2022/05/17 02:07:29;;;;;;;18.50;8.88;;;13.70;99.90;;;;;;5049811;28;20052;-67
2022/05/17 02:09:55;;;;;;;22.73;9.20;;;13.60;99.90;;;;;;5026184;28;20041;-67
2022/05/17 02:12:20;;;;;;;21.30;9.30;;;13.60;99.90;;;;;;5044413;28;20160;-67
2022/05/17 02:14:46;;;;;;;17.30;8.40;;;13.60;99.90;;;;;;5040970;28;20045;-67
2022/05/17 02:17:12;;;;;;;17.15;9.20;;;13.50;99.90;;;;;;5037290;28;20045;-66
2022/05/17 02:19:38;;;;;;;21.65;9.25;;;13.50;99.90;;;;;;5023095;28;20493;-66
2022/05/17 02:22:04;;;;;;;23.73;9.45;;;13.50;99.90;;;;;;5030393;28;20037;-66
2022/05/17 02:24:31;;;;;;;19.23;8.85;;;13.50;99.90;;;;;;5030109;28;20045;-66
2022/05/17 02:26:57;;;;;;;16.83;8.30;;;13.40;99.90;;;;;;5032239;28;20366;-66
2022/05/17 02:29:23;;;;;;;20.00;9.25;;;13.40;99.90;;;;;;5048805;28;20033;-66
2022/05/17 02:31:50;;;;;;;18.38;8.20;;;13.40;99.90;;;;;;5044824;28;20029;-66
2022/05/17 02:34:16;;;;;;;17.38;8.38;;;13.40;99.90;;;;;;5024348;28;20453;-66
2022/05/17 02:36:42;;;;;;;16.95;8.32;;;13.40;99.90;;;;;;5044978;28;20040;-66
2022/05/17 02:39:08;;;;;;;21.08;9.20;;;13.30;99.90;;;;;;5043616;28;20037;-66
2022/05/17 02:41:34;;;;;;;17.15;9.05;;;13.40;99.90;;;;;;5046562;28;20037;-66
2022/05/17 02:44:00;;;;;;;19.58;8.57;;;13.30;99.90;;;;;;5022526;28;20596;-66
2022/05/17 02:46:29;;;;;;;22.63;9.40;;;13.30;99.90;;;;;;5045905;28;20469;-66
2022/05/17 02:48:55;;;;;;;20.23;9.52;;;13.30;99.90;;;;;;5041069;28;20098;-66
2022/05/17 02:51:21;;;;;;;18.33;8.65;;;13.30;99.90;;;;;;5044852;28;20124;-66
2022/05/17 02:53:47;;;;;;;17.30;9.00;;;13.20;99.90;;;;;;5032692;28;20045;-66
2022/05/17 02:56:13;;;;;;;20.98;9.10;;;13.20;99.90;;;;;;5048197;28;20145;-66
2022/05/17 02:58:39;;;;;;;15.40;9.15;;;13.20;99.90;;;;;;5031242;28;20116;-66
2022/05/17 03:01:06;;;;;;;19.35;9.30;;;13.20;99.90;;;;;;5042207;28;20299;-66
2022/05/17 03:03:35;;;;;;;16.02;8.93;;;13.10;99.90;;;;;;5045882;28;20033;-66
2022/05/17 03:06:01;;;;;;;19.88;8.60;;;13.10;99.90;;;;;;5044580;28;20040;-66
2022/05/17 03:08:26;;;;;;;21.10;9.32;;;13.00;99.90;;;;;;5025932;28;20469;-66
2022/05/17 03:10:52;;;;;;;19.65;9.07;;;13.00;99.90;;;;;;5045756;28;20142;-66
2022/05/17 03:13:18;;;;;;;18.20;9.25;;;13.00;99.90;;;;;;5041499;28;20102;-66
2022/05/17 03:15:44;;;;;;;19.85;9.18;;;13.00;99.90;;;;;;5044131;28;20033;-66
2022/05/17 03:18:10;;;;;;;22.23;10.98;;;12.90;99.90;;;;;;5028038;28;20045;-66
2022/05/17 03:20:36;;;;;;;19.85;9.25;;;12.90;99.90;;;;;;5027474;28;20048;-66
2022/05/17 03:23:01;;;;;;;22.98;9.57;;;12.90;99.90;;;;;;5042576;28;20446;-66
2022/05/17 03:25:27;;;;;;;19.95;10.20;;;12.90;99.90;;;;;;5048432;28;20028;-66
2022/05/17 03:27:54;;;;;;;19.88;10.30;;;12.80;99.90;;;;;;5035202;28;20044;-66
2022/05/17 03:30:20;;;;;;;19.05;9.43;;;12.80;99.90;;;;;;5041162;28;20512;-66
2022/05/17 03:32:46;;;;;;;21.08;10.48;;;12.80;99.90;;;;;;5039699;28;20041;-66
2022/05/17 03:35:12;;;;;;;24.48;10.68;;;12.80;99.90;;;;;;5041315;28;20051;-66
2022/05/17 03:37:38;;;;;;;21.25;10.15;;;12.80;99.90;;;;;;5019245;28;20537;-66
2022/05/17 03:40:07;;;;;;;16.65;9.10;;;12.80;99.90;;;;;;5035753;28;20073;-66
2022/05/17 03:42:34;;;;;;;23.48;9.70;;;12.80;99.90;;;;;;5035546;28;20500;-66
2022/05/17 03:45:00;;;;;;;20.27;10.50;;;12.70;99.90;;;;;;5040900;28;20103;-66
2022/05/17 03:47:25;;;;;;;22.63;10.23;;;12.70;99.90;;;;;;5041314;28;20316;-66
2022/05/17 03:49:51;;;;;;;19.35;10.50;;;12.70;99.90;;;;;;5027117;28;20058;-66
2022/05/17 03:52:17;;;;;;;21.85;10.13;;;12.70;99.90;;;;;;5045285;28;20039;-65
2022/05/17 03:54:42;;;;;;;25.08;11.00;;;12.70;99.90;;;;;;5043245;28;20047;-65
2022/05/17 03:57:08;;;;;;;21.40;10.88;;;12.80;99.90;;;;;;5026636;28;20097;-65
2022/05/17 03:59:34;;;;;;;26.42;10.63;;;12.80;99.90;;;;;;5045919;28;20115;-66
2022/05/17 04:02:01;;;;;;;22.98;11.35;;;12.80;99.90;;;;;;5033037;28;20060;-66
2022/05/17 04:04:26;;;;;;;21.02;10.57;;;12.80;99.90;;;;;;5041755;28;20493;-66
2022/05/17 04:06:52;;;;;;;17.17;9.77;;;12.80;99.90;;;;;;5038910;28;20040;-65
2022/05/17 04:09:18;;;;;;;24.45;11.52;;;12.90;99.90;;;;;;5040868;28;20038;-65
2022/05/17 04:11:43;;;;;;;21.30;11.73;;;12.90;99.90;;;;;;5043970;28;20060;-65
2022/05/17 04:14:09;;;;;;;21.95;11.35;;;13.00;99.90;;;;;;5026514;28;20482;-66
2022/05/17 04:16:37;;;;;;;22.33;11.63;;;13.00;99.90;;;;;;5045437;28;20040;-66
2022/05/17 04:19:04;;;;;;;23.05;11.20;;;13.10;99.90;;;;;;5029790;28;20052;-66
2022/05/17 04:21:32;;;;;;;18.60;9.95;;;13.10;99.90;;;;;;5041076;28;20037;-66
2022/05/17 04:23:58;;;;;;;20.70;11.07;;;13.20;99.90;;;;;;5019887;28;20488;-66
2022/05/17 04:26:24;;;;;;;15.95;10.20;;;13.30;99.90;;;;;;5024211;28;20041;-66
2022/05/17 04:28:51;;;;;;;21.77;11.00;;;13.30;99.90;;;;;;5025499;28;20385;-66
2022/05/17 04:31:16;;;;;;;18.27;10.13;;;13.40;99.90;;;;;;5039736;28;20045;-66
2022/05/17 04:33:43;;;;;;;25.15;14.05;;;13.50;99.90;;;;;;5043392;28;20037;-66
2022/05/17 04:36:10;;;;;;;20.05;10.88;;;13.50;99.90;;;;;;5044559;28;20079;-66
2022/05/17 04:38:36;;;;;;;21.05;11.00;;;13.60;99.90;;;;;;5045006;28;20051;-66
2022/05/17 04:41:03;;;;;;;18.23;9.70;;;13.70;99.90;;;;;;5023548;28;20041;-65
2022/05/17 04:43:29;;;;;;;20.80;9.90;;;13.80;99.90;;;;;;5024411;28;20049;-66
2022/05/17 04:45:56;;;;;;;18.85;9.38;;;13.80;99.90;;;;;;5022706;28;20081;-66
2022/05/17 04:48:24;;;;;;;16.40;9.27;;;13.90;99.90;;;;;;5039470;28;20040;-66
2022/05/17 04:50:51;;;;;;;19.15;10.00;;;13.90;99.90;;;;;;5041826;28;20033;-66
2022/05/17 04:53:17;;;;;;;20.48;9.32;;;14.00;99.90;;;;;;5041435;28;20048;-67
2022/05/17 04:55:43;;;;;;;17.80;10.52;;;14.00;99.90;;;;;;5028776;28;20120;-67
2022/05/17 04:58:09;;;;;;;16.83;10.07;;;14.10;99.90;;;;;;5044680;28;20046;-67
2022/05/17 05:00:34;;;;;;;19.38;9.70;;;14.10;99.90;;;;;;5044110;28;20044;-65
2022/05/17 05:03:00;;;;;;;19.58;9.40;;;14.30;99.90;;;;;;5046763;28;20060;-65
2022/05/17 05:05:27;;;;;;;17.60;9.50;;;14.60;99.90;;;;;;5043888;28;20090;-66
2022/05/17 05:07:53;;;;;;;18.08;8.68;;;14.90;99.90;;;;;;5045137;28;20037;-65
2022/05/17 05:10:19;;;;;;;15.80;8.05;;;15.20;99.90;;;;;;5029805;28;20037;-65
2022/05/17 05:12:45;;;;;;;13.80;7.38;;;15.50;99.90;;;;;;5038345;28;20479;-65
2022/05/17 05:15:12;;;;;;;15.68;9.00;;;15.60;99.90;;;;;;5045644;28;20045;-65
2022/05/17 05:17:38;;;;;;;13.23;7.50;;;15.60;99.90;;;;;;5044152;28;20037;-66
2022/05/17 05:20:06;;;;;;;19.27;8.68;;;15.70;99.90;;;;;;5025247;28;20362;-66
2022/05/17 05:22:33;;;;;;;12.70;7.32;;;15.80;99.90;;;;;;5038976;28;20048;-66
2022/05/17 05:25:00;;;;;;;15.15;7.43;;;15.80;99.90;;;;;;5035500;28;20041;-66
2022/05/17 05:27:26;;;;;;;15.82;7.60;;;15.90;99.90;;;;;;5040404;28;20544;-66
2022/05/17 05:29:51;;;;;;;14.13;6.85;;;16.00;99.90;;;;;;5044464;28;20041;-66
2022/05/17 05:32:17;;;;;;;15.73;6.93;;;16.00;99.90;;;;;;5041015;28;20075;-66
2022/05/17 05:34:42;;;;;;;19.75;7.68;;;16.20;99.90;;;;;;5037731;28;20052;-66
2022/05/17 05:37:08;;;;;;;14.63;6.60;;;16.20;99.90;;;;;;5038799;28;20045;-66
2022/05/17 05:39:34;;;;;;;16.25;6.80;;;16.40;99.90;;;;;;5025898;28;20569;-66
2022/05/17 05:42:00;;;;;;;12.43;5.88;;;16.50;99.90;;;;;;5039380;28;20049;-66
2022/05/17 05:44:26;;;;;;;14.18;5.57;;;16.60;99.90;;;;;;5045973;28;20029;-66
2022/05/17 05:46:51;;;;;;;14.80;5.30;;;16.80;99.90;;;;;;5023650;28;20047;-66
2022/05/17 05:49:17;;;;;;;14.15;6.03;;;16.70;99.90;;;;;;5035553;28;20468;-66
2022/05/17 05:51:45;;;;;;;13.27;5.40;;;16.80;99.90;;;;;;5043647;28;20033;-66
2022/05/17 05:54:11;;;;;;;14.35;5.40;;;16.90;99.90;;;;;;5045033;28;20072;-66
2022/05/17 05:56:38;;;;;;;10.98;4.53;;;16.90;99.90;;;;;;5014557;28;20029;-66
2022/05/17 05:59:05;;;;;;;11.98;4.63;;;17.00;99.90;;;;;;5043367;28;20120;-66
2022/05/17 06:01:30;;;;;;;14.05;5.32;;;17.00;99.90;;;;;;5051406;28;20036;-67
2022/05/17 06:03:56;;;;;;;12.68;4.85;;;17.00;99.90;;;;;;5047657;28;20114;-67
2022/05/17 06:06:22;;;;;;;14.02;5.45;;;17.10;99.90;;;;;;5051945;28;20048;-67
2022/05/17 06:08:47;;;;;;;11.65;4.95;;;17.10;99.90;;;;;;5029077;28;20078;-67
2022/05/17 06:11:14;;;;;;;11.27;4.60;;;17.20;99.90;;;;;;5047301;28;20060;-67
2022/05/17 06:13:39;;;;;;;13.82;5.57;;;17.20;99.90;;;;;;5028669;28;20114;-67
2022/05/17 06:16:05;;;;;;;13.48;4.72;;;17.30;99.90;;;;;;5029047;28;20283;-67
2022/05/17 06:18:31;;;;;;;12.82;4.75;;;17.40;99.90;;;;;;5050742;28;20523;-67
2022/05/17 06:21:00;;;;;;;13.35;4.40;;;17.50;99.90;;;;;;5041757;28;20029;-67
2022/05/17 06:23:26;;;;;;;14.07;4.80;;;17.50;99.90;;;;;;5044362;28;20397;-67
2022/05/17 06:25:52;;;;;;;14.88;4.40;;;17.60;99.90;;;;;;5043289;28;20033;-67
2022/05/17 06:28:18;;;;;;;12.27;4.97;;;17.80;99.90;;;;;;5040284;28;20036;-67
2022/05/17 06:30:44;;;;;;;12.77;5.10;;;17.90;99.90;;;;;;5047892;28;20037;-67
2022/05/17 06:33:11;;;;;;;16.00;5.18;;;18.00;99.90;;;;;;5043458;28;20142;-67
2022/05/17 06:35:42;;;;;;;11.65;4.38;;;18.20;99.90;;;;;;5026885;28;20046;-67
2022/05/17 06:38:08;;;;;;;12.57;4.70;;;18.20;99.90;;;;;;5041759;28;20473;-67
2022/05/17 06:40:34;;;;;;;14.48;5.43;;;18.30;99.90;;;;;;5046466;28;20059;-67
2022/05/17 06:43:00;;;;;;;13.98;5.45;;;18.30;99.90;;;;;;5039607;28;20196;-67
2022/05/17 06:45:26;;;;;;;9.07;4.47;;;18.40;99.90;;;;;;5015194;28;20152;-67
2022/05/17 06:47:52;;;;;;;14.52;5.03;;;18.50;99.90;;;;;;5045443;28;20034;-67
2022/05/17 06:50:18;;;;;;;12.27;4.45;;;18.50;99.90;;;;;;5047752;28;20036;-67
2022/05/17 06:52:44;;;;;;;9.85;4.68;;;18.50;99.90;;;;;;5040491;28;20045;-67
2022/05/17 06:55:11;;;;;;;12.10;4.75;;;18.60;99.90;;;;;;5024111;28;20454;-66
2022/05/17 06:57:38;;;;;;;10.23;4.35;;;18.60;99.90;;;;;;5025385;28;20072;-66
2022/05/17 07:00:05;;;;;;;15.90;4.88;;;18.50;99.90;;;;;;5036462;28;20044;-66
2022/05/17 07:02:35;;;;;;;11.10;4.28;;;18.60;99.90;;;;;;5027170;28;20049;-66
2022/05/17 07:05:01;;;;;;;8.32;3.67;;;18.50;99.90;;;;;;5021715;28;20057;-66
2022/05/17 07:07:27;;;;;;;11.43;4.45;;;18.50;99.90;;;;;;5039075;28;20048;-66
2022/05/17 07:15:22;;;;;;;;;;;18.50;99.90;;;;;;5041841;28;20122;-66
2022/05/17 07:17:47;;;;;;;13.25;4.47;;;18.50;99.90;;;;;;5047566;28;19925;-67
2022/05/17 07:20:15;;;;;;;14.82;4.68;;;18.60;99.90;;;;;;5030792;28;20059;-67
2022/05/17 07:22:42;;;;;;;11.48;3.88;;;18.70;99.90;;;;;;5031182;28;20354;-67
2022/05/17 07:25:08;;;;;;;11.05;4.78;;;19.00;99.90;;;;;;5031726;28;20495;-67
2022/05/17 07:27:34;;;;;;;16.45;4.70;;;19.40;99.90;;;;;;5047204;28;20065;-67
2022/05/17 07:29:59;;;;;;;12.02;4.30;;;19.60;99.90;;;;;;5024319;28;20080;-67
2022/05/17 07:32:25;;;;;;;12.05;4.32;;;20.00;99.90;;;;;;5030230;28;20107;-67
2022/05/17 07:34:51;;;;;;;10.60;4.97;;;20.30;99.90;;;;;;5025386;28;20052;-67
2022/05/17 07:37:17;;;;;;;12.45;4.30;;;20.40;99.90;;;;;;5044724;28;20072;-67
2022/05/17 07:39:42;;;;;;;11.75;3.97;;;20.60;99.90;;;;;;5047514;28;20040;-67
2022/05/17 07:42:09;;;;;;;13.20;4.07;;;20.70;99.90;;;;;;5034528;28;20380;-67
2022/05/17 07:44:35;;;;;;;12.63;4.60;;;20.80;99.90;;;;;;5032145;28;20116;-68
2022/05/17 07:47:01;;;;;;;14.73;5.30;;;20.90;99.90;;;;;;5029220;28;20109;-68
2022/05/17 07:49:27;;;;;;;14.63;4.93;;;20.90;99.90;;;;;;5021080;28;20038;-68
2022/05/17 07:51:54;;;;;;;13.93;4.38;;;21.00;99.90;;;;;;5022416;28;20116;-68
2022/05/17 07:54:20;;;;;;;11.77;4.13;;;21.00;99.90;;;;;;5001999;28;20053;-68
2022/05/17 07:56:46;;;;;;;12.07;3.72;;;21.10;99.90;;;;;;5024130;28;20410;-69
2022/05/17 07:59:12;;;;;;;9.52;3.22;;;21.10;99.90;;;;;;5023042;28;20121;-68
2022/05/17 08:01:37;;;;;;;12.68;4.22;;;21.10;99.90;;;;;;5017733;28;20113;-69
2022/05/17 08:04:03;;;;;;;11.88;3.70;;;21.20;99.90;;;;;;5017926;28;20033;-69
2022/05/17 08:06:29;;;;;;;13.80;3.60;;;21.20;99.90;;;;;;5003184;28;20451;-69
2022/05/17 08:08:55;;;;;;;9.65;3.20;;;21.30;99.90;;;;;;5009497;28;20128;-69
2022/05/17 08:11:24;;;;;;;8.73;2.70;;;21.50;99.90;;;;;;4998588;28;20065;-69
2022/05/17 08:13:50;;;;;;;14.35;3.88;;;21.70;99.90;;;;;;5025841;28;20108;-69
2022/05/17 08:16:15;;;;;;;10.93;3.83;;;21.90;99.90;;;;;;5007651;28;20125;-69
2022/05/17 08:18:41;;;;;;;9.68;3.63;;;22.20;99.90;;;;;;4991098;28;20112;-69
2022/05/17 08:21:07;;;;;;;12.35;4.20;;;22.70;99.90;;;;;;5010565;28;20045;-69
2022/05/17 08:23:34;;;;;;;12.38;3.45;;;23.40;99.90;;;;;;5008503;28;20080;-70
2022/05/17 08:28:44;;;;;;;9.00;3.05;;;24.40;95.00;;;;;;5027970;28;20110;-70
2022/05/17 08:31:10;;;;;;;9.98;2.90;;;24.80;93.50;;;;;;5024291;28;20033;-70
2022/05/17 08:33:38;;;;;;;8.05;2.88;;;24.90;90.60;;;;;;5023393;28;20539;-70
2022/05/17 08:36:07;;;;;;;8.40;2.65;;;25.20;91.00;;;;;;5021652;28;20323;-69
2022/05/17 08:38:36;;;;;;;8.13;2.38;;;25.50;87.60;;;;;;5003148;28;20394;-70
2022/05/17 08:41:24;;;;;;;9.13;2.53;;;25.60;85.20;;;;;;5019827;28;20054;-70
2022/05/17 08:44:02;;;;;;;6.32;1.95;;;25.90;80.10;;;;;;5021515;28;20077;-70
2022/05/17 08:46:39;;;;;;;7.13;2.00;;;26.20;77.00;;;;;;5027687;28;20048;-70
2022/05/17 08:49:19;;;;;;;7.03;2.20;;;26.20;76.10;;;;;;5024289;28;20127;-70
2022/05/17 08:51:56;;;;;;;8.98;2.25;;;26.40;73.70;;;;;;5014459;28;20042;-70
2022/05/17 08:54:34;;;;;;;9.07;2.70;;;26.50;75.60;;;;;;5021618;28;20047;-70
2022/05/17 08:57:31;;;;;;;8.55;2.08;;;26.70;69.40;;;;;;5015252;28;20237;-69
2022/05/17 09:00:03;;;;;;;11.18;2.00;;;26.60;66.50;;;;;;5001656;28;20050;-70
2022/05/17 09:02:47;;;;;;;4.10;1.27;;;26.70;72.10;;;;;;5014673;28;20068;-70
2022/05/17 09:05:33;;;;;;;9.18;1.75;;;26.70;65.20;;;;;;5017452;28;20279;-70
2022/05/17 09:08:14;;;;;;;6.90;1.80;;;26.80;66.50;;;;;;5015623;28;20049;-70
2022/05/17 09:11:08;;;;;;;9.07;2.05;;;27.00;67.20;;;;;;5025528;28;20070;-70
2022/05/17 09:14:14;;;;;;;8.07;2.00;;;27.00;63.20;;;;;;5016242;28;20152;-70
2022/05/17 09:16:45;;;;;;;5.97;1.60;;;26.80;60.80;;;;;;5011039;28;20057;-70
2022/05/17 09:19:11;;;;;;;7.93;1.92;;;26.60;63.20;;;;;;5018151;28;20045;-70
2022/05/17 09:21:43;;;;;;;10.82;2.08;;;26.70;62.50;;;;;;4994430;28;20065;-70
2022/05/17 09:24:16;;;;;;;10.68;1.77;;;27.00;60.50;;;;;;4998395;28;20180;-70
2022/05/17 09:26:51;;;;;;;9.63;2.00;;;27.10;61.10;;;;;;4990778;28;20626;-70
2022/05/17 09:29:46;;;;;;;7.57;1.65;;;27.20;59.90;;;;;;5021015;28;20033;-70
2022/05/17 09:32:32;;;;;;;8.80;1.77;;;27.50;60.00;;;;;;5026862;28;20042;-70
2022/05/17 09:35:07;;;;;;;6.13;1.83;;;27.70;55.20;;;;;;5026586;28;20036;-70
2022/05/17 09:37:38;;;;;;;7.20;1.73;;;27.50;55.80;;;;;;5013302;28;20069;-70
2022/05/17 09:40:08;;;;;;;6.20;1.50;;;27.40;56.20;;;;;;5002815;28;20111;-70
2022/05/17 09:42:53;;;;;;;8.63;2.28;;;27.30;55.50;;;;;;5006600;28;20458;-70
2022/05/17 09:45:21;;;;;;;5.22;1.45;;;27.30;56.20;;;;;;5022336;28;20044;-70
2022/05/17 09:48:00;;;;;;;5.32;1.77;;;27.20;53.70;;;;;;5027339;28;20412;-70
2022/05/17 09:53:21;;;;;;;8.32;1.77;;;26.50;54.50;;;;;;5007594;28;20082;-70
2022/05/17 09:55:56;;;;;;;6.50;1.80;;;26.30;56.00;;;;;;5007424;28;20045;-70
2022/05/17 09:58:40;;;;;;;9.30;1.80;;;26.30;56.00;;;;;;5015206;28;20096;-71
2022/05/17 10:01:22;;;;;;;6.45;1.50;;;26.20;54.60;;;;;;5015161;28;20136;-71
2022/05/17 10:04:11;;;;;;;6.93;1.42;;;26.10;52.50;;;;;;5004638;28;20064;-71
2022/05/17 10:06:43;;;;;;;7.28;2.17;;;26.00;54.50;;;;;;5026843;28;20037;-71
2022/05/17 10:09:30;;;;;;;7.10;1.80;;;26.00;54.90;;;;;;5010696;28;20498;-71
2022/05/17 10:12:12;;;;;;;8.88;1.60;;;26.20;55.70;;;;;;5010418;28;20465;-71
2022/05/17 10:14:44;;;;;;;6.63;1.65;;;26.20;54.20;;;;;;5009461;28;20440;-71
2022/05/17 10:17:18;;;;;;;5.60;1.80;;;26.00;54.50;;;;;;5025781;28;20034;-71
2022/05/17 10:19:59;;;;;;;7.35;1.48;;;25.90;54.50;;;;;;5009775;28;20567;-71
2022/05/17 10:22:43;;;;;;;8.65;1.77;;;25.70;54.60;;;;;;5007948;28;20046;-71
2022/05/17 10:25:20;;;;;;;8.23;1.58;;;25.50;55.00;;;;;;5027916;28;20034;-71
2022/05/17 10:27:55;;;;;;;10.52;1.90;;;25.40;55.00;;;;;;5006527;28;20060;-71
2022/05/17 10:30:26;;;;;;;7.60;1.77;;;25.30;56.30;;;;;;5006586;28;20130;-71
2022/05/17 10:33:03;;;;;;;5.65;1.50;;;25.20;55.20;;;;;;5006584;28;20121;-71
2022/05/17 10:35:35;;;;;;;6.90;1.45;;;25.10;55.50;;;;;;5007415;28;20057;-71
2022/05/17 10:38:21;;;;;;;8.07;1.65;;;24.90;55.30;;;;;;5008539;28;20053;-71
2022/05/17 10:40:50;;;;;;;8.38;1.48;;;25.00;56.80;;;;;;5009594;28;20072;-70
2022/05/17 10:43:36;;;;;;;7.35;1.58;;;25.00;57.60;;;;;;5015483;28;20039;-70
2022/05/17 10:46:08;;;;;;;8.30;1.50;;;25.20;54.80;;;;;;5022143;28;20049;-70
2022/05/17 10:48:58;;;;;;;8.90;1.60;;;25.20;54.40;;;;;;5022568;28;20430;-70
2022/05/17 10:51:33;;;;;;;3.95;1.10;;;25.50;55.10;;;;;;5021933;28;20064;-70
2022/05/17 10:54:50;;;;;;;6.93;1.60;;;25.70;55.40;;;;;;5007347;28;20057;-70
2022/05/17 10:57:39;;;;;;;9.15;1.50;;;26.20;56.30;;;;;;4978556;28;20057;-70
2022/05/17 11:00:18;;;;;;;7.38;1.50;;;26.80;56.10;;;;;;5020388;28;20096;-70
2022/05/17 11:03:18;;;;;;;9.07;2.08;;;27.00;57.20;;;;;;5021939;28;20377;-71
2022/05/17 11:06:10;;;;;;;5.80;1.70;;;27.30;58.60;;;;;;5025946;28;20070;-71
2022/05/17 11:09:08;;;;;;;6.82;1.88;;;27.70;58.60;;;;;;5021935;28;20058;-71
2022/05/17 11:12:05;;;;;;;7.53;1.50;;;28.20;55.60;;;;;;5028137;28;20121;-71
2022/05/17 11:14:50;;;;;;;7.15;2.00;;;28.50;53.30;;;;;;5039702;28;20145;-71
2022/05/17 11:17:35;;;;;;;9.80;1.90;;;28.80;55.30;;;;;;5019023;28;20060;-71
2022/05/17 11:20:30;;;;;;;9.32;2.40;;;28.90;54.20;;;;;;5022533;28;20088;-71
2022/05/17 11:23:15;;;;;;;9.18;2.20;;;29.20;54.40;;;;;;5018050;28;20474;-71
2022/05/17 11:26:04;;;;;;;6.85;1.48;;;29.50;50.90;;;;;;5018273;28;20056;-71
2022/05/17 11:29:04;;;;;;;9.02;1.90;;;29.80;52.10;;;;;;5025319;28;20052;-71
2022/05/17 11:31:47;;;;;;;5.70;1.55;;;29.90;51.10;;;;;;5025856;28;20058;-72
2022/05/17 11:34:22;;;;;;;5.53;1.10;;;30.00;51.70;;;;;;5025806;28;20065;-72
2022/05/17 11:36:49;;;;;;;4.82;1.27;;;30.00;49.20;;;;;;5020517;28;20122;-72
2022/05/17 11:39:48;;;;;;;6.57;1.27;;;29.90;49.60;;;;;;5014110;28;20128;-72
2022/05/17 11:43:40;;;;;;;7.00;1.85;;;29.90;48.90;;;;;;5003440;28;20429;-72
2022/05/17 11:45:44;;;;;;;10.20;1.92;;;29.90;49.60;;;;;;5017254;28;20049;-72
2022/05/17 11:48:23;;;;;;;5.55;1.77;;;29.90;49.30;;;;;;5010505;28;20054;-71
2022/05/17 11:50:51;;;;;;;5.93;1.48;;;29.90;50.40;;;;;;5025051;28;20049;-71
2022/05/17 11:53:23;;;;;;;8.73;1.77;;;29.90;51.00;;;;;;4982689;28;20080;-72
2022/05/17 11:56:15;;;;;;;8.30;1.98;;;30.20;50.80;;;;;;5025632;28;20077;-71
2022/05/17 11:58:43;;;;;;;7.82;1.63;;;30.50;50.10;;;;;;5017418;28;20104;-72
2022/05/17 12:01:31;;;;;;;5.03;1.48;;;30.50;49.20;;;;;;5022003;28;20133;-71
2022/05/17 12:04:02;;;;;;;7.38;2.25;;;30.40;48.50;;;;;;5019353;28;20087;-72
2022/05/17 12:06:47;;;;;;;7.40;1.80;;;30.30;49.20;;;;;;5023890;28;20065;-72
2022/05/17 12:09:29;;;;;;;9.77;1.35;;;30.20;49.30;;;;;;5021762;28;20037;-72
2022/05/17 12:12:09;;;;;;;9.10;2.17;;;30.10;50.20;;;;;;5008157;28;20054;-71
2022/05/17 12:14:49;;;;;;;8.00;2.00;;;30.10;51.30;;;;;;5018410;28;20037;-71
2022/05/17 12:17:22;;;;;;;7.20;1.75;;;30.20;50.80;;;;;;5025406;28;20040;-71
2022/05/17 12:20:04;;;;;;;7.60;2.25;;;30.30;52.50;;;;;;5017805;28;20061;-72
2022/05/17 12:23:05;;;;;;;8.32;2.28;;;30.40;51.20;;;;;;5020857;28;20045;-71
2022/05/17 12:25:53;;;;;;;8.80;2.60;;;30.30;50.80;;;;;;5018642;28;20045;-71
2022/05/17 12:28:32;;;;;;;7.13;2.28;;;30.30;50.90;;;;;;5024255;28;20454;-71
2022/05/17 12:31:02;;;;;;;5.72;1.85;;;30.20;51.50;;;;;;5025858;28;20057;-71
2022/05/17 12:33:45;;;;;;;9.38;2.47;;;29.90;52.00;;;;;;5018294;28;20061;-71
2022/05/17 12:36:30;;;;;;;6.00;1.75;;;29.90;52.30;;;;;;5008489;28;20121;-71
2022/05/17 12:44:38;;;;;;;7.47;2.30;;;30.10;50.00;;;;;;5022128;28;20068;-72
2022/05/17 12:47:13;;;;;;;8.52;2.85;;;30.00;50.70;;;;;;5021820;28;20049;-71
2022/05/17 12:49:41;;;;;;;9.65;2.80;;;29.80;52.90;;;;;;5025976;28;20078;-70
2022/05/17 12:52:37;;;;;;;11.77;2.63;;;29.70;52.90;;;;;;5042603;28;20099;-70
2022/05/17 12:55:14;;;;;;;9.18;2.90;;;29.90;51.60;;;;;;5028358;28;20073;-71
2022/05/17 12:57:40;;;;;;;8.68;3.10;;;29.80;51.90;;;;;;5026578;28;20063;-70
2022/05/17 13:00:15;;;;;;;10.63;2.80;;;29.80;52.50;;;;;;5037478;28;20314;-70
2022/05/17 13:02:45;;;;;;;7.65;2.53;;;29.60;51.30;;;;;;5042467;28;20041;-70
2022/05/17 13:05:48;;;;;;;12.40;2.90;;;29.20;52.10;;;;;;5022830;28;20052;-70
2022/05/17 13:08:23;;;;;;;7.90;2.53;;;29.00;52.90;;;;;;4986062;28;20056;-71
2022/05/17 13:11:04;;;;;;;9.35;2.75;;;28.60;52.00;;;;;;5028101;28;20036;-71
2022/05/17 13:13:31;;;;;;;7.38;2.55;;;28.50;53.50;;;;;;5038795;28;20067;-71
2022/05/17 13:16:19;;;;;;;7.13;2.42;;;28.50;53.60;;;;;;5020997;28;20053;-71
2022/05/17 13:18:47;;;;;;;7.88;2.60;;;28.40;53.70;;;;;;5016516;28;20081;-71
2022/05/17 13:21:37;;;;;;;7.88;1.98;;;28.30;53.90;;;;;;5041825;28;20036;-71