Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 03:46:28;;;;;;;5.80;3.60;;;;;;;12.43;63.79;100458.85;105598;1283;612805;-79
2022/05/23 03:48:58;;;;;;;4.80;3.90;;;;;;;12.60;64.03;100461.27;107170;1260;308977;-79
2022/05/23 03:51:29;;;;;;;8.10;4.00;;;;;;;12.66;63.61;100459.39;107514;1260;58926;-76
2022/05/23 03:53:57;;;;;;;5.10;3.80;;;;;;;12.67;63.20;100457.20;107760;1253;71138;-77
2022/05/23 03:56:27;;;;;;;7.40;4.40;;;;;;;12.72;63.19;100455.19;108553;1254;72070;-81
2022/05/23 03:58:57;;;;;;;7.00;4.30;;;;;;;12.74;63.08;100451.30;108540;1255;68383;-82
2022/05/23 04:01:30;;;;;;;6.60;4.10;;;;;;;12.74;63.11;100452.04;108390;1257;71198;-79
2022/05/23 04:04:35;;;;;;;6.50;3.90;;;;;;;12.85;62.70;100453.56;108559;1254;60380;-82
2022/05/23 04:07:28;;;;;;;5.60;4.40;;;;;;;12.76;62.85;100444.41;107759;1253;59986;31
2022/05/23 04:10:19;;;;;;;5.50;4.00;;;;;;;12.84;62.64;100452.92;108152;1250;69177;-80
2022/05/23 04:12:47;;;;;;;4.90;4.30;;;;;;;12.87;62.74;100456.04;107471;1259;71475;-81
2022/05/23 04:15:17;;;;;;;10.20;3.90;;;;;;;12.92;62.55;100453.64;107222;1262;68356;-76
2022/05/23 04:17:47;;;;;;;5.50;3.30;;;;;;;12.97;62.34;100453.39;107307;1261;73132;-79
2022/05/23 04:20:16;;;;;;;6.40;3.70;;;;;;;13.00;62.14;100451.22;107758;1261;61282;-75
2022/05/23 04:22:55;;;;;;;6.60;3.20;;;;;;;12.92;62.58;100452.08;107826;1259;59577;-80
2022/05/23 04:25:30;;;;;;;6.10;3.50;;;;;;;12.98;62.41;100446.51;107500;1261;70684;-78
2022/05/23 04:28:00;;;;;;;5.60;3.80;;;;;;;13.06;62.08;100447.92;107551;1262;70717;-79
2022/05/23 04:30:30;;;;;;;5.10;3.70;;;;;;;13.14;61.63;100448.76;107620;1259;67999;-75
2022/05/23 04:35:54;;;;;;;6.60;3.70;;;;;;;13.17;61.46;100449.23;107666;1261;60624;-81
2022/05/23 04:38:27;;;;;;;7.90;3.70;;;;;;;13.22;61.47;100448.96;107116;1260;60767;-78
2022/05/23 04:40:56;;;;;;;7.00;3.70;;;;;;;13.28;61.35;100452.45;106831;1262;70971;-78
2022/05/23 04:43:25;;;;;;;7.30;3.70;;;;;;;13.29;61.21;100455.37;107493;1260;70797;-78
2022/05/23 04:45:54;;;;;;;4.40;3.30;;;;;;;13.39;60.82;100456.60;107007;1260;68317;-78
2022/05/23 04:52:13;;;;;;;5.40;3.40;;;;;;;13.47;60.29;100453.75;107725;1260;60064;-78
2022/05/23 04:54:42;;;;;;;4.80;2.80;;;;;;;13.55;60.30;100452.17;107561;1260;61697;-79
2022/05/23 04:57:14;;;;;;;4.30;2.70;;;;;;;13.62;60.08;100455.45;107778;1260;72444;-78
2022/05/23 04:59:44;;;;;;;5.30;3.30;;;;;;;13.69;59.73;100460.02;107408;1261;72472;-79
2022/05/23 05:02:22;;;;;;;5.30;2.90;;;;;;;13.74;59.10;100460.66;107276;1260;70235;-79
2022/05/23 05:04:56;;;;;;;5.80;3.00;;;;;;;13.79;58.84;100458.92;107311;1259;72536;-80
2022/05/23 05:07:25;;;;;;;4.10;2.50;;;;;;;13.82;58.74;100454.11;107445;1260;59070;-79
2022/05/23 05:09:55;;;;;;;4.80;2.80;;;;;;;13.88;58.68;100446.79;107218;1260;60638;-79
2022/05/23 05:12:23;;;;;;;3.70;2.70;;;;;;;13.87;58.77;100451.77;107324;1262;72502;-79
2022/05/23 05:14:53;;;;;;;3.70;2.50;;;;;;;13.86;58.66;100453.60;107728;1260;70388;-78
2022/05/23 05:17:22;;;;;;;4.60;2.50;;;;;;;13.91;57.60;100453.13;107561;1260;68976;-80
2022/05/23 05:19:52;;;;;;;4.20;2.70;;;;;;;13.85;58.11;100458.76;107619;1260;73998;-79
2022/05/23 05:22:39;;;;;;;5.50;2.90;;;;;;;13.93;58.04;100452.92;107777;1260;62056;-79
2022/05/23 05:25:26;;;;;;;4.50;2.50;;;;;;;14.10;57.82;100452.31;107802;1260;60989;-80
2022/05/23 05:28:00;;;;;;;3.80;2.60;;;;;;;14.03;57.67;100449.93;107379;1260;72505;-80
2022/05/23 05:30:29;;;;;;;6.10;2.30;;;;;;;14.11;57.80;100453.96;106981;1262;71987;-79
2022/05/23 05:33:16;;;;;;;6.00;2.30;;;;;;;14.19;56.98;100454.48;107358;1262;67922;-78
2022/05/23 05:35:56;;;;;;;3.20;2.50;;;;;;;14.19;57.10;100454.75;107363;1260;70063;-78
2022/05/23 05:38:44;;;;;;;5.70;2.80;;;;;;;14.06;57.39;100454.92;107739;1260;57790;-78
2022/05/23 05:41:33;;;;;;;4.90;2.40;;;;;;;14.19;57.40;100456.02;107601;1262;60783;-78
2022/05/23 05:44:17;;;;;;;4.40;2.20;;;;;;;14.24;57.06;100460.45;107661;1261;70118;-81
2022/05/23 05:46:59;;;;;;;2.60;2.20;;;;;;;14.25;57.23;100462.27;107647;1262;69608;-80
2022/05/23 05:49:53;;;;;;;4.10;2.60;;;;;;;14.29;57.27;100465.62;107669;1262;68596;-82
2022/05/23 05:52:29;;;;;;;3.80;2.40;;;;;;;14.41;57.13;100470.85;107751;1262;73920;-81
2022/05/23 05:55:05;;;;;;;4.90;2.20;;;;;;;14.44;56.89;100471.40;107713;1262;60670;-79
2022/05/23 05:57:35;;;;;;;2.80;2.20;;;;;;;14.45;56.60;100468.84;107912;1262;60886;-80
2022/05/23 06:00:09;;;;;;;3.20;1.90;;;;;;;14.54;56.50;100462.45;107724;1262;70416;-80
2022/05/23 06:02:45;;;;;;;3.40;2.20;;;;;;;14.63;56.33;100463.23;107901;1262;71576;-80
2022/05/23 06:05:23;;;;;;;4.70;1.80;;;;;;;14.70;56.45;100460.08;107580;1263;68460;-80
2022/05/23 06:13:47;;;;;;;2.60;1.90;;;;;;;15.02;55.39;100451.11;107527;1264;60345;-80
2022/05/23 06:16:38;;;;;;;3.90;2.10;;;;;;;15.07;55.15;100443.55;107647;1265;70855;-79
2022/05/23 06:19:14;;;;;;;3.90;2.30;;;;;;;15.11;54.94;100450.56;107957;1265;69660;-77
2022/05/23 06:21:54;;;;;;;3.40;1.90;;;;;;;15.06;54.99;100445.41;107852;1265;69820;-80
2022/05/23 06:24:23;;;;;;;3.90;1.80;;;;;;;15.10;54.93;100445.92;107564;1265;73860;-79
2022/05/23 06:26:59;;;;;;;3.90;2.20;;;;;;;14.98;54.61;100451.63;107867;1265;59766;-79
2022/05/23 06:29:46;;;;;;;2.50;1.80;;;;;;;14.98;54.75;100447.45;107983;1262;60966;-82
2022/05/23 06:32:37;;;;;;;3.00;2.10;;;;;;;15.09;53.87;100444.83;108067;1262;70688;-80
2022/05/23 06:35:07;;;;;;;4.10;2.10;;;;;;;15.16;53.42;100439.45;107972;1263;70389;-80
2022/05/23 06:37:41;;;;;;;4.20;1.80;;;;;;;15.18;52.83;100438.54;107990;1262;70347;-81
2022/05/23 06:40:28;;;;;;;2.70;2.00;;;;;;;15.32;52.30;100429.75;107805;1262;71681;-79
2022/05/23 06:43:34;;;;;;;5.20;2.10;;;;;;;15.62;51.70;100433.89;107958;1262;60526;-82
2022/05/23 06:46:18;;;;;;;7.70;2.20;;;;;;;15.76;51.30;100427.67;108014;1262;60978;-80
2022/05/23 06:49:06;;;;;;;5.20;2.30;;;;;;;15.72;50.88;100428.53;107724;1264;72502;-80
2022/05/23 06:52:00;;;;;;;3.30;2.00;;;;;;;15.76;50.37;100430.41;108002;1261;72319;-80
2022/05/23 06:54:46;;;;;;;4.00;2.40;;;;;;;15.62;51.14;100421.95;108218;1262;70770;-80
2022/05/23 06:57:19;;;;;;;4.20;1.90;;;;;;;15.76;50.70;100432.05;108192;1261;72343;-79
2022/05/23 06:59:47;;;;;;;4.10;1.80;;;;;;;15.75;50.92;100429.88;107919;1263;60905;-82
2022/05/23 07:02:17;;;;;;;9.30;2.20;;;;;;;15.69;51.35;100440.23;107757;1264;61016;-77
2022/05/23 07:14:11;;;;;;;3.20;2.10;;;;;;;15.47;50.21;100447.62;107700;1262;71230;-80
2022/05/23 07:16:40;;;;;;;4.20;2.30;;;;;;;15.49;50.17;100434.86;107539;1264;59526;-80
2022/05/23 07:19:11;;;;;;;5.90;2.50;;;;;;;15.47;50.49;100439.21;107777;1262;60568;-80
2022/05/23 07:21:59;;;;;;;3.90;2.00;;;;;;;15.54;50.51;100443.77;108078;1262;72496;-80
2022/05/23 07:24:37;;;;;;;6.20;2.20;;;;;;;15.63;50.18;100442.98;108180;1262;70138;-81
2022/05/23 07:27:12;;;;;;;3.80;2.00;;;;;;;15.53;50.14;100443.33;108069;1262;67853;-81
2022/05/23 07:29:42;;;;;;;4.30;2.20;;;;;;;15.36;50.70;100447.64;107808;1262;73094;-79
2022/05/23 07:32:15;;;;;;;5.10;2.10;;;;;;;15.32;50.87;100450.33;108136;1262;58988;-81
2022/05/23 07:34:45;;;;;;;3.60;2.60;;;;;;;15.18;51.73;100455.18;108090;1262;61359;-81
2022/05/23 07:37:15;;;;;;;5.60;2.10;;;;;;;15.00;52.41;100455.99;108072;1262;71643;-81
2022/05/23 07:39:44;;;;;;;5.30;2.20;;;;;;;15.00;52.34;100462.48;107956;1262;71462;-83
2022/05/23 07:42:40;;;;;;;3.50;2.30;;;;;;;14.92;52.24;100457.66;108239;1262;68342;-80
2022/05/23 07:45:10;;;;;;;3.20;2.30;;;;;;;14.88;52.74;100455.23;107961;1262;73132;-79
2022/05/23 07:47:40;;;;;;;3.50;2.10;;;;;;;14.81;53.36;100453.27;107841;1265;60917;-79
2022/05/23 07:50:46;;;;;;;4.00;2.10;;;;;;;14.99;52.90;100453.09;107601;1262;60976;-79
2022/05/23 08:01:50;;;;;;;3.60;2.80;;;;;;;15.22;52.09;100464.78;107956;1263;72944;-80
2022/05/23 08:04:20;;;;;;;3.90;2.50;;;;;;;15.19;51.98;100464.64;107894;1262;59668;-81
2022/05/23 08:06:52;;;;;;;4.80;2.60;;;;;;;15.31;51.81;100467.39;107727;1264;59022;-80
2022/05/23 08:09:22;;;;;;;4.80;2.70;;;;;;;15.43;51.78;100463.71;107913;1263;72053;-77
2022/05/23 08:12:24;;;;;;;4.90;3.00;;;;;;;15.57;51.01;100469.48;107761;1263;72100;-80
2022/05/23 08:14:54;;;;;;;4.10;2.80;;;;;;;15.66;50.62;100465.16;107869;1262;69342;-80
2022/05/23 08:17:31;;;;;;;5.50;3.10;;;;;;;15.86;50.30;100466.66;108138;1262;71735;-79
2022/05/23 08:20:10;;;;;;;4.10;2.70;;;;;;;15.98;50.04;100470.41;107875;1262;59002;-80
2022/05/23 08:22:45;;;;;;;5.90;2.80;;;;;;;16.00;49.00;100466.02;108065;1262;60397;-81
2022/05/23 08:25:21;;;;;;;5.00;3.10;;;;;;;16.07;49.28;100465.85;108093;1262;73298;-75
2022/05/23 08:27:57;;;;;;;3.60;3.00;;;;;;;16.20;49.16;100466.14;108097;1262;70084;-79
2022/05/23 08:30:25;;;;;;;3.50;2.70;;;;;;;16.30;48.32;100466.53;107754;1263;69795;-81
2022/05/23 08:33:02;;;;;;;3.50;2.90;;;;;;;16.35;48.08;100473.87;108046;1262;72484;-79
2022/05/23 08:35:31;;;;;;;5.80;3.00;;;;;;;16.32;48.40;100479.45;108116;1262;61223;-80
2022/05/23 08:38:01;;;;;;;4.40;3.00;;;;;;;16.28;48.44;100471.23;108297;1262;59151;-82
2022/05/23 08:41:07;;;;;;;6.00;2.80;;;;;;;16.36;48.35;100469.89;108274;1262;72813;-81
2022/05/23 08:43:52;;;;;;;3.20;2.80;;;;;;;16.25;48.81;100474.91;108238;1262;71360;-80
2022/05/23 08:46:46;;;;;;;5.80;3.20;;;;;;;16.45;48.69;100467.95;108152;1262;67981;-76
2022/05/23 08:49:35;;;;;;;5.40;2.80;;;;;;;16.52;48.80;100472.20;108232;1262;74010;-80
2022/05/23 08:52:27;;;;;;;5.80;3.30;;;;;;;16.43;48.74;100469.48;108118;1262;61224;-80
2022/05/23 08:55:17;;;;;;;4.10;3.40;;;;;;;16.33;49.56;100464.83;108262;1262;60878;-81
2022/05/23 08:58:01;;;;;;;4.30;3.00;;;;;;;16.24;50.41;100471.35;108246;1262;70835;-81
2022/05/23 09:00:49;;;;;;;3.70;2.50;;;;;;;16.50;49.18;100473.61;108383;1262;71414;-79
2022/05/23 09:03:37;;;;;;;3.30;2.90;;;;;;;16.52;48.94;100475.77;108060;1262;69657;-80
2022/05/23 09:06:28;;;;;;;5.30;3.10;;;;;;;16.78;48.56;100467.84;108165;1262;73051;-80
2022/05/23 09:09:10;;;;;;;6.90;3.20;;;;;;;16.83;48.72;100474.00;108228;1261;60879;-84
2022/05/23 09:11:45;;;;;;;2.90;2.50;;;;;;;16.83;48.52;100477.36;108238;1262;60903;-80
2022/05/23 09:14:17;;;;;;;3.60;2.90;;;;;;;16.87;47.83;100475.21;108298;1262;71478;-79
2022/05/23 09:16:56;;;;;;;4.20;2.50;;;;;;;16.76;47.93;100483.64;108299;1262;72654;-79
2022/05/23 09:19:35;;;;;;;4.40;2.90;;;;;;;16.93;47.17;100475.30;108298;1262;70122;-77
2022/05/23 09:22:43;;;;;;;3.40;2.70;;;;;;;16.75;47.92;100481.10;108334;1261;71900;-81
2022/05/23 09:25:25;;;;;;;4.40;2.90;;;;;;;16.70;48.25;100486.73;108387;1261;58862;-80
2022/05/23 09:28:29;;;;;;;4.00;2.70;;;;;;;16.52;48.99;100486.14;108234;1253;60305;-80
2022/05/23 09:31:32;;;;;;;3.60;2.40;;;;;;;16.68;48.63;100493.80;108209;1263;72667;-81
2022/05/23 09:34:04;;;;;;;3.50;2.30;;;;;;;16.48;48.37;100485.77;108126;1263;71544;-79
2022/05/23 09:36:40;;;;;;;2.60;2.20;;;;;;;16.58;48.72;100490.96;107716;1264;69640;-81
2022/05/23 09:39:23;;;;;;;2.90;2.10;;;;;;;16.53;48.33;100497.98;108045;1263;72934;-80
2022/05/23 09:47:46;;;;;;;7.50;2.50;;;;;;;16.47;49.03;100494.69;107930;1263;72810;-79
2022/05/23 09:50:35;;;;;;;3.80;2.20;;;;;;;16.39;48.86;100488.59;108150;1263;71850;-81
2022/05/23 09:53:31;;;;;;;2.90;2.30;;;;;;;16.36;49.46;100491.73;108133;1262;68731;-80
2022/05/23 09:56:35;;;;;;;3.10;2.60;;;;;;;16.48;49.08;100494.89;108066;1263;71401;-80
2022/05/23 09:59:27;;;;;;;4.90;3.00;;;;;;;16.42;49.43;100492.70;108091;1263;60356;-81
2022/05/23 10:01:56;;;;;;;4.50;3.00;;;;;;;16.55;49.24;100492.66;107991;1263;60270;-81
2022/05/23 10:04:31;;;;;;;7.00;2.90;;;;;;;16.70;48.46;100493.59;108139;1263;71862;-78
2022/05/23 10:07:00;;;;;;;5.00;3.10;;;;;;;16.70;48.45;100496.46;108083;1263;68625;-81
2022/05/23 10:09:37;;;;;;;3.40;3.00;;;;;;;16.85;48.29;100489.33;107940;1263;68153;-78
2022/05/23 10:13:35;;;;;;;3.20;2.70;;;;;;;17.29;47.51;100484.55;107905;1262;72245;-81
2022/05/23 10:16:19;;;;;;;3.60;2.60;;;;;;;17.23;47.28;100488.85;108131;1263;58501;-82
2022/05/23 10:19:10;;;;;;;5.70;2.40;;;;;;;17.24;47.25;100488.97;108126;1263;60434;-81
2022/05/23 10:21:44;;;;;;;4.20;2.80;;;;;;;17.20;47.06;100483.60;108097;1263;73337;-81
2022/05/23 10:24:17;;;;;;;3.80;3.00;;;;;;;17.33;47.53;100481.02;107851;1264;71324;-80
2022/05/23 10:27:04;;;;;;;4.50;2.70;;;;;;;17.57;46.73;100478.63;108158;1263;68143;-82
2022/05/23 10:30:02;;;;;;;4.70;2.80;;;;;;;17.59;46.45;100489.02;108099;1263;73140;-81
2022/05/23 10:32:49;;;;;;;3.90;1.90;;;;;;;17.69;46.11;100479.98;108222;1263;59347;-79
2022/05/23 10:35:38;;;;;;;3.30;2.00;;;;;;;17.69;45.79;100488.31;108170;1262;58920;-81
2022/05/23 10:45:08;;;;;;;4.40;2.40;;;;;;;17.47;46.13;100481.45;108411;1260;69256;-81
2022/05/23 10:47:54;;;;;;;5.10;2.50;;;;;;;17.33;46.96;100485.73;108710;1259;73681;-79
2022/05/23 10:50:53;;;;;;;2.40;1.90;;;;;;;17.16;47.47;100492.92;108514;1259;59296;-80
2022/05/23 10:54:38;;;;;;;2.00;1.80;;;;;;;17.09;47.32;100490.36;108509;1260;60641;-80
2022/05/23 10:57:12;;;;;;;;;;;;;;;16.89;47.74;100487.48;107826;1268;71457;-82
2022/05/23 10:59:58;;;;;;;2.60;1.80;;;;;;;17.06;47.46;100481.83;107897;1268;69610;-81
2022/05/23 11:02:51;;;;;;;3.70;2.10;;;;;;;17.16;46.93;100490.15;108460;1257;69750;-79
2022/05/23 11:05:42;;;;;;;2.80;2.10;;;;;;;17.14;47.08;100485.91;108588;1257;71964;-81
2022/05/23 11:08:32;;;;;;;3.00;1.80;;;;;;;17.47;47.16;100487.44;108825;1257;58793;-81
2022/05/23 11:11:22;;;;;;;4.00;2.30;;;;;;;17.53;47.31;100489.13;108278;1262;60061;-80
2022/05/23 11:13:58;;;;;;;3.10;1.90;;;;;;;17.30;48.11;100496.54;108137;1262;73445;-82
2022/05/23 11:17:01;;;;;;;3.70;1.50;;;;;;;17.21;48.38;100495.38;108100;1263;70411;-80
2022/05/23 11:19:35;;;;;;;;;;;;;;;17.31;47.46;100493.44;108083;1262;71117;-78
2022/05/23 11:22:35;;;;;;;1.70;1.50;;;;;;;17.30;47.26;100495.85;108225;1262;73533;-82
2022/05/23 11:25:31;;;;;;;1.90;1.50;;;;;;;17.35;46.87;100493.83;108330;1250;59598;-80
2022/05/23 11:34:30;;;;;;;5.70;1.40;;;;;;;17.11;47.45;100501.05;108710;1257;71812;-80
2022/05/23 11:37:45;;;;;;;2.30;1.50;;;;;;;17.19;47.68;100497.16;108681;1257;68201;-81
2022/05/23 11:40:26;;;;;;;2.30;1.20;;;;;;;17.03;48.24;100496.59;108796;1257;71263;-83
2022/05/23 11:43:16;;;;;;;2.50;1.80;;;;;;;17.17;47.68;100495.61;108601;1256;58937;-81
2022/05/23 11:46:05;;;;;;;1.70;1.50;;;;;;;17.31;47.73;100489.23;108575;1257;57818;-81
2022/05/23 11:48:36;;;;;;;1.90;1.50;;;;;;;17.36;47.38;100497.33;108343;1257;70956;-78
2022/05/23 11:51:23;;;;;;;2.00;1.50;;;;;;;17.33;46.95;100487.97;108902;1257;71492;-80
2022/05/23 11:54:05;;;;;;;3.20;1.70;;;;;;;17.61;46.34;100491.55;108732;1256;70631;-80
2022/05/23 11:57:18;;;;;;;1.90;1.50;;;;;;;17.68;46.58;100486.61;108430;1256;72604;-79
2022/05/23 11:59:49;;;;;;;2.10;1.70;;;;;;;17.88;45.66;100487.50;108659;1257;60515;-81
2022/05/23 12:02:26;;;;;;;2.60;1.60;;;;;;;18.04;45.01;100488.48;108778;1256;60112;-80
2022/05/23 12:04:55;;;;;;;3.60;1.80;;;;;;;18.14;45.17;100477.44;108830;1256;70930;-82
2022/05/23 12:07:43;;;;;;;1.70;1.50;;;;;;;18.31;45.26;100475.67;108636;1256;69610;-80
2022/05/23 12:10:24;;;;;;;2.40;1.60;;;;;;;18.41;44.42;100476.63;108764;1256;69768;-80
2022/05/23 12:13:11;;;;;;;2.20;1.40;;;;;;;18.52;44.30;100479.33;108654;1257;62958;-79
2022/05/23 12:15:54;;;;;;;2.30;1.50;;;;;;;18.33;45.31;100481.25;108843;1257;60467;-79
2022/05/23 12:18:39;;;;;;;2.20;1.80;;;;;;;18.94;43.88;100481.56;108463;1257;60853;-81
2022/05/23 12:21:50;;;;;;;2.90;1.80;;;;;;;18.98;44.31;100472.58;108583;1257;62873;-81
2022/05/23 12:24:35;;;;;;;2.80;1.90;;;;;;;18.83;44.64;100480.87;108603;1257;60854;-81
2022/05/23 12:27:35;;;;;;;2.50;2.00;;;;;;;18.64;44.76;100475.02;108917;1257;69808;-80
2022/05/23 12:30:17;;;;;;;2.90;1.90;;;;;;;18.34;45.49;100474.46;108623;1257;71594;-81
2022/05/23 12:33:00;;;;;;;2.80;1.90;;;;;;;18.35;45.71;100471.15;108466;1257;60206;-82
2022/05/23 12:35:40;;;;;;;2.70;1.90;;;;;;;18.29;45.93;100476.22;108742;1256;60468;-82
2022/05/23 12:38:43;;;;;;;3.70;1.60;;;;;;;18.34;46.14;100467.72;108359;1257;71422;-80
2022/05/23 12:42:21;;;;;;;2.00;1.60;;;;;;;18.55;45.59;100472.02;108770;1257;71380;-80
2022/05/23 12:45:41;;;;;;;2.30;1.70;;;;;;;18.69;45.29;100469.95;108285;1257;70214;-80
2022/05/23 12:48:40;;;;;;;2.80;1.80;;;;;;;19.05;44.01;100468.06;108296;1259;73558;-80
2022/05/23 12:51:36;;;;;;;1.50;1.40;;;;;;;19.95;42.01;100479.40;109005;1247;60898;-79
2022/05/23 12:54:46;;;;;;;3.30;1.60;;;;;;;20.26;40.60;100468.43;108446;1259;60504;-80
2022/05/23 12:57:48;;;;;;;1.80;1.60;;;;;;;20.60;39.62;100436.89;108001;1263;73012;-82
2022/05/23 13:00:31;;;;;;;1.70;1.40;;;;;;;21.07;38.62;100457.70;108832;1248;61414;-78
2022/05/23 13:03:10;;;;;;;2.40;1.40;;;;;;;21.11;38.31;100455.55;108861;1256;71863;-82
2022/05/23 13:06:20;;;;;;;1.60;1.30;;;;;;;21.18;37.97;100461.89;108925;1256;62889;-79
2022/05/23 13:08:53;;;;;;;2.90;1.50;;;;;;;21.23;37.83;100443.96;108601;1259;61436;-80
2022/05/23 13:11:55;;;;;;;2.60;1.20;;;;;;;20.93;38.04;100451.64;108372;1258;60008;-81
2022/05/23 13:14:24;;;;;;;2.30;1.20;;;;;;;20.49;38.84;100445.79;108745;1259;72441;-82
2022/05/23 13:17:01;;;;;;;1.10;1.00;;;;;;;20.71;38.64;100443.33;108629;1257;71313;-83
2022/05/23 13:22:24;;;;;;;2.10;1.40;;;;;;;20.77;38.92;100446.33;108294;1260;64263;-82
2022/05/23 13:24:59;;;;;;;1.80;1.40;;;;;;;20.68;38.99;100450.48;108453;1258;57298;-83
2022/05/23 13:27:50;;;;;;;2.60;1.50;;;;;;;20.05;40.23;100453.96;108356;1256;58003;-80
2022/05/23 13:30:49;;;;;;;2.60;1.60;;;;;;;19.61;40.67;100456.43;108651;1256;62202;-81
2022/05/23 13:33:28;;;;;;;4.50;1.90;;;;;;;18.97;42.09;100462.08;108526;1257;71571;-78
2022/05/23 13:36:05;;;;;;;4.70;2.00;;;;;;;18.45;43.60;100464.30;108476;1256;70778;-81
2022/05/23 13:38:43;;;;;;;3.10;1.60;;;;;;;18.22;43.90;100478.69;108497;1257;62971;-80
2022/05/23 13:41:31;;;;;;;2.50;1.60;;;;;;;17.98;44.26;100475.13;108288;1257;57331;-78
2022/05/23 13:43:59;;;;;;;4.50;1.90;;;;;;;17.81;44.89;100477.73;108753;1256;60349;-79
2022/05/23 13:46:37;;;;;;;3.20;2.30;;;;;;;17.58;45.95;100486.83;108695;1249;71517;-78
2022/05/23 13:49:33;;;;;;;4.60;2.70;;;;;;;17.41;46.96;100484.54;108667;1249;69608;-79
2022/05/23 13:52:35;;;;;;;4.30;2.90;;;;;;;17.04;47.74;100461.66;109017;1247;68362;-79
2022/05/23 13:55:19;;;;;;;3.00;2.50;;;;;;;17.11;47.84;100492.21;108363;1259;73219;-79
2022/05/23 13:57:57;;;;;;;4.00;2.50;;;;;;;16.98;47.84;100493.21;108339;1259;61039;-79
2022/05/23 14:00:43;;;;;;;2.90;2.40;;;;;;;17.10;47.44;100493.36;108709;1258;59318;-81
2022/05/23 14:03:47;;;;;;;2.70;2.20;;;;;;;17.01;47.72;100491.50;108695;1258;72783;-81
2022/05/23 14:06:32;;;;;;;4.30;2.50;;;;;;;17.16;47.02;100490.67;108333;1254;71898;31
2022/05/23 14:09:06;;;;;;;5.50;2.30;;;;;;;17.23;47.03;100492.59;108328;1262;70203;-80
2022/05/23 14:11:46;;;;;;;3.40;2.50;;;;;;;17.34;46.83;100482.77;108395;1260;72426;-78
2022/05/23 14:14:29;;;;;;;3.20;2.20;;;;;;;17.29;46.82;100470.80;108323;1260;59572;-77
2022/05/23 14:17:35;;;;;;;2.70;2.30;;;;;;;17.46;47.06;100495.47;108382;1260;58819;-79
2022/05/23 14:20:28;;;;;;;2.90;2.20;;;;;;;17.49;47.40;100499.75;108351;1260;70965;-80
2022/05/23 14:23:24;;;;;;;3.90;2.20;;;;;;;17.58;47.22;100506.20;108227;1260;70400;-81
2022/05/23 14:25:56;;;;;;;2.20;1.90;;;;;;;17.47;47.25;100508.02;108380;1260;68352;-82
2022/05/23 14:28:30;;;;;;;3.80;2.40;;;;;;;17.47;47.32;100520.67;108376;1260;73719;-79
2022/05/23 14:31:05;;;;;;;2.80;2.30;;;;;;;17.10;48.28;100518.20;108338;1260;59370;-82
2022/05/23 14:33:47;;;;;;;3.50;2.20;;;;;;;17.08;48.46;100520.33;108272;1260;60335;-78
2022/05/23 14:36:24;;;;;;;4.40;2.10;;;;;;;17.04;48.60;100522.69;108224;1260;74147;-79
2022/05/23 14:38:59;;;;;;;2.50;1.90;;;;;;;16.87;49.80;100522.13;108198;1261;71859;-78
2022/05/23 14:41:36;;;;;;;3.80;2.20;;;;;;;16.82;50.78;100520.48;108296;1253;70611;-82
2022/05/23 14:44:17;;;;;;;4.00;2.30;;;;;;;16.87;50.91;100518.31;108393;1260;72788;-79
2022/05/23 14:47:13;;;;;;;2.90;1.50;;;;;;;17.01;50.92;100519.34;108463;1259;59051;-78
2022/05/23 14:50:02;;;;;;;2.00;1.50;;;;;;;16.96;50.91;100519.16;108115;1262;58677;-79
2022/05/23 14:55:17;;;;;;;4.70;1.70;;;;;;;16.90;51.23;100519.77;108039;1261;70934;-80
2022/05/23 14:56:00;;;;;;;5.10;2.00;;;;;;;16.78;51.97;100513.73;108020;1263;70488;-77
2022/05/23 15:01:26;;;;;;;4.70;1.80;;;;;;;16.93;51.66;100512.08;108118;1264;73971;-79
2022/05/23 15:04:33;;;;;;;4.40;1.70;;;;;;;16.82;52.65;100513.37;108597;1252;60933;31
2022/05/23 15:07:05;;;;;;;5.40;1.70;;;;;;;16.47;52.44;100458.98;108492;1254;60109;-81
2022/05/23 15:09:36;;;;;;;3.90;1.90;;;;;;;16.57;52.73;100495.01;108176;1263;73253;-81
2022/05/23 15:12:41;;;;;;;6.90;2.10;;;;;;;16.64;52.42;100500.47;108085;1255;71233;31
2022/05/23 15:15:10;;;;;;;7.00;2.50;;;;;;;16.61;52.71;100498.87;108113;1257;69896;-81
2022/05/23 15:17:39;;;;;;;3.80;1.90;;;;;;;16.61;53.07;100506.84;108026;1265;71645;-81
2022/05/23 15:20:10;;;;;;;3.10;2.20;;;;;;;16.75;52.07;100510.20;108091;1261;60437;-79
2022/05/23 15:22:53;;;;;;;4.50;1.90;;;;;;;16.74;51.99;100515.41;108228;1257;59411;31
2022/05/23 15:25:25;;;;;;;3.40;1.80;;;;;;;16.53;52.29;100502.87;108086;1258;74104;-81
2022/05/23 15:30:41;;;;;;;3.20;1.90;;;;;;;16.31;53.80;100523.91;107935;1269;70264;-83
2022/05/23 15:33:17;;;;;;;4.10;1.70;;;;;;;16.45;53.17;100525.88;108434;1256;73652;31
2022/05/23 15:35:46;;;;;;;2.20;1.60;;;;;;;16.46;53.19;100531.13;107737;1266;59382;-79
2022/05/23 15:38:15;;;;;;;3.80;1.70;;;;;;;16.36;53.94;100536.59;107244;1267;58852;-78
2022/05/23 15:44:38;;;;;;;4.50;1.80;;;;;;;16.60;53.10;100528.89;103645;1272;71388;-80
2022/05/23 15:52:46;;;;;;;2.70;1.50;;;;;;;16.87;52.41;100536.05;106499;1274;599604;31
2022/05/23 15:55:16;;;;;;;3.30;1.70;;;;;;;16.89;52.37;100534.77;107030;1276;57566;-78
2022/05/23 15:57:55;;;;;;;5.60;2.10;;;;;;;16.99;52.14;100538.00;107143;1276;59095;-80
2022/05/23 16:00:31;;;;;;;6.80;3.10;;;;;;;17.01;52.49;100543.00;107349;1263;71005;-81
2022/05/23 16:03:00;;;;;;;2.90;1.80;;;;;;;17.11;51.85;100542.74;107329;1273;69687;-81
2022/05/23 16:09:22;;;;;;;3.40;1.70;;;;;;;16.98;52.10;100546.73;107110;1270;62249;-81
2022/05/23 16:11:53;;;;;;;2.40;1.60;;;;;;;16.94;52.20;100548.30;106880;1279;59309;-83
2022/05/23 16:14:25;;;;;;;3.40;1.90;;;;;;;16.63;53.16;100552.48;107014;1279;69458;-84
2022/05/23 16:16:57;;;;;;;2.90;1.70;;;;;;;16.54;53.45;100554.85;106859;1278;71686;-80
2022/05/23 16:19:29;;;;;;;2.30;1.30;;;;;;;16.66;52.97;100555.80;106858;1279;70291;-81
2022/05/23 16:22:10;;;;;;;2.00;1.30;;;;;;;16.54;53.52;100560.64;106935;1270;73640;31
2022/05/23 16:41:18;;;;;;;6.40;3.10;;;;;;;15.98;54.47;100585.67;103873;1269;69989;31
2022/05/23 16:50:43;;;;;;;12.30;5.40;;;;;;;15.69;55.80;100598.84;107280;1269;60495;-83
2022/05/23 17:01:17;;;;;;;2.60;1.20;;;;;;;15.49;56.89;100602.02;106372;1280;68310;-77
2022/05/23 17:03:48;;;;;;;2.00;1.00;;;;;;;15.39;57.63;100606.04;107169;1270;71349;-79
2022/05/23 17:06:19;;;;;;;4.50;1.90;;;;;;;15.39;57.53;100611.63;107131;1277;62581;-84
2022/05/23 17:08:49;;;;;;;2.60;1.20;;;;;;;15.25;58.00;100591.54;106991;1278;61262;-81
2022/05/23 17:11:21;;;;;;;1.40;1.10;;;;;;;15.16;58.76;100591.79;106873;1279;71790;-81
2022/05/23 17:15:08;;;;;;;2.10;1.20;;;;;;;15.20;59.55;100610.13;106731;1271;70384;31
2022/05/23 17:17:39;;;;;;;4.40;1.60;;;;;;;15.06;59.78;100615.00;107432;1267;70440;-76
2022/05/23 17:20:10;;;;;;;2.70;1.50;;;;;;;14.82;62.48;100611.00;106875;1275;74154;-80
2022/05/23 17:22:49;;;;;;;2.80;1.20;;;;;;;14.84;61.72;100610.05;106838;1276;63690;-81
2022/05/23 17:25:28;;;;;;;3.70;1.90;;;;;;;14.90;61.10;100606.52;107607;1264;61340;31
2022/05/23 17:28:41;;;;;;;2.60;1.70;;;;;;;14.74;61.98;100607.85;107589;1266;71383;-82
2022/05/23 17:31:12;;;;;;;3.50;1.70;;;;;;;14.79;62.08;100621.44;106351;1267;72463;-80
2022/05/23 17:33:41;;;;;;;4.10;1.70;;;;;;;14.79;61.82;100615.79;105615;1277;69760;-80
2022/05/23 17:36:18;;;;;;;3.30;2.00;;;;;;;14.70;62.14;100622.21;105533;1277;73836;-76
2022/05/23 17:38:47;;;;;;;2.70;2.00;;;;;;;14.62;63.21;100618.80;105060;1277;61436;-78
2022/05/23 17:41:15;;;;;;;2.70;1.40;;;;;;;14.56;63.86;100612.23;105408;1277;59610;-81
2022/05/23 17:43:46;;;;;;;4.10;1.90;;;;;;;14.48;64.09;100613.85;106083;1277;70170;-78
2022/05/23 17:46:15;;;;;;;3.00;1.50;;;;;;;14.41;64.78;100614.69;106126;1275;72540;-80
2022/05/23 17:48:46;;;;;;;4.30;2.30;;;;;;;14.41;65.16;100615.33;106041;1277;70336;-80
2022/05/23 17:51:15;;;;;;;7.00;2.80;;;;;;;14.39;64.64;100611.02;105841;1276;71723;-79