Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:06:05;;;;;;;33.77;18.97;;;;;;;7.56;79.59;99937.06;31117905;28;96939;-70
2022/10/01 00:21:12;;;;;;;40.70;20.93;;;;;;;7.31;79.58;99934.28;31116285;28;96836;-65
2022/10/01 00:36:12;;;;;;;36.27;20.67;;;;;;;7.25;80.22;99937.56;31115234;28;96514;-72
2022/10/01 00:51:13;;;;;;;33.88;20.02;;;;;;;7.15;80.46;99935.00;31112519;28;111386;-70
2022/10/01 01:06:13;;;;;;;35.58;19.73;;;;;;;7.03;81.31;99923.81;31112174;28;96577;-69
2022/10/01 01:21:26;;;;;;;33.53;20.33;;;;;;;6.98;81.95;99920.78;31109815;28;114276;-68
2022/10/01 01:36:35;;;;;;;38.40;19.37;;;;;;;6.85;81.67;99917.69;31109205;28;97067;-62
2022/10/01 01:51:50;;;;;;;36.60;20.73;;;;;;;6.62;81.63;99912.88;31108113;28;96503;-68
2022/10/01 02:07:09;;;;;;;34.33;18.00;;;;;;;6.44;81.65;99897.84;31105119;28;97026;-70
2022/10/01 02:22:19;;;;;;;30.83;17.63;;;;;;;6.29;82.75;99886.13;31104761;28;97119;-71
2022/10/01 02:37:23;;;;;;;42.25;19.80;;;;;;;6.47;83.12;99880.00;31103186;28;97428;-62
2022/10/01 02:52:42;;;;;;;84.63;20.37;;;;;;;6.51;83.04;99862.84;31102011;28;97290;-71
2022/10/01 03:07:43;;;;;;;87.95;20.20;;;;;;;6.26;82.60;99860.78;31100923;28;96667;-65
2022/10/01 03:22:44;;;;;;;61.15;20.23;;;;;;;6.18;82.83;99857.22;31118271;28;97310;-67
2022/10/01 03:37:46;;;;;;;36.97;15.55;;;;;;;5.93;83.02;99841.91;31118934;28;97308;-64
2022/10/01 03:52:46;;;;;;;91.28;16.70;;;;;;;5.82;83.53;99842.09;31117846;28;97750;-63
2022/10/01 04:07:48;;;;;;;111.70;19.02;;;;;;;5.82;83.52;99846.56;31117785;28;96665;-68
2022/10/01 04:22:49;;;;;;;100.13;20.75;;;;;;;5.74;83.55;99828.78;31113251;28;96687;-71
2022/10/01 04:38:02;;;;;;;74.70;19.02;;;;;;;5.71;84.01;99831.72;31112338;28;117382;-69
2022/10/01 04:53:02;;;;;;;101.22;17.58;;;;;;;5.66;83.84;99826.91;31112478;28;97044;-69
2022/10/01 05:08:02;;;;;;;61.58;19.38;;;;;;;5.64;84.31;99828.03;31110988;28;96675;-72
2022/10/01 05:23:03;;;;;;;44.20;14.43;;;;;;;5.63;83.85;99827.19;31107658;28;96638;-71
2022/10/01 05:38:03;;;;;;;38.53;14.05;;;;;;;5.81;83.66;99821.09;31106676;28;96694;-71
2022/10/01 05:53:04;;;;;;;38.40;16.45;;;;;;;6.18;83.74;99805.16;31105148;28;96809;-71
2022/10/01 06:08:06;;;;;;;22.13;13.18;;;;;;;6.83;83.49;99819.06;31103425;28;97255;-65
2022/10/01 06:23:11;;;;;;;20.93;13.20;;;;;;;7.60;83.25;99814.69;31101549;28;96709;-62
2022/10/01 06:38:12;;;;;;;22.60;12.63;;;;;;;8.03;82.20;99814.63;31100969;28;97881;-71
2022/10/01 06:53:14;;;;;;;19.05;12.82;;;;;;;8.95;82.28;99811.00;31098837;28;98362;-66
2022/10/01 07:08:15;;;;;;;17.47;11.13;;;;;;;10.54;81.57;99794.91;31098989;28;96727;-67
2022/10/01 07:23:16;;;;;;;17.23;11.57;;;;;;;12.14;79.84;99789.06;31097076;28;97009;-63
2022/10/01 07:38:16;;;;;;;15.43;11.55;;;;;;;13.68;77.06;99766.06;31097028;28;96690;-71
2022/10/01 07:53:17;;;;;;;15.65;11.70;;;;;;;14.75;76.23;99753.81;31094776;28;97108;-67
2022/10/01 08:08:17;;;;;;;15.13;11.35;;;;;;;17.04;74.02;99760.38;31109270;28;96659;-68
2022/10/01 08:23:18;;;;;;;15.10;10.70;;;;;;;20.00;68.98;99746.38;31113111;28;96952;-62
2022/10/01 08:38:18;;;;;;;13.38;9.60;;;;;;;21.04;61.73;99712.56;31111407;28;97336;-63
2022/10/01 08:53:29;;;;;;;9.40;8.17;;;;;;;28.91;44.38;99694.00;31111775;28;97728;-63
2022/10/01 09:08:48;;;;;;;10.63;8.67;;;;;;;22.61;48.15;99680.19;31109531;28;96738;-64
2022/10/01 09:24:03;;;;;;;8.13;7.03;;;;;;;22.14;47.97;99656.50;31108691;28;96837;-63
2022/10/01 09:39:23;;;;;;;13.93;7.17;;;;;;;19.04;50.44;99653.25;31106040;28;96790;-63
2022/10/01 09:54:34;;;;;;;9.67;6.60;;;;;;;16.98;53.61;99637.50;31105127;28;96775;-68
2022/10/01 10:09:35;;;;;;;10.63;6.80;;;;;;;16.72;55.61;99607.97;31105015;28;96577;-71
2022/10/01 10:24:35;;;;;;;13.35;8.63;;;;;;;16.98;56.09;99594.47;31102398;28;96642;-70
2022/10/01 10:39:38;;;;;;;8.18;5.53;;;;;;;19.31;54.04;99572.50;31102029;28;96792;-68
2022/10/01 10:54:45;;;;;;;8.10;4.70;;;;;;;20.78;50.52;99535.47;31100785;28;96687;-63
2022/10/01 11:10:08;;;;;;;7.03;4.00;;;;;;;19.79;49.94;99518.97;31098554;28;97166;-62
2022/10/01 11:25:50;;;;;;;8.47;5.10;;;;;;;17.74;51.92;99495.13;31096981;28;97362;-63
2022/10/01 11:41:04;;;;;;;3.97;2.50;;;;;;;16.95;52.42;99492.66;31098458;28;96694;-63
2022/10/01 12:11:58;;;;;;;7.63;1.80;;;;;;;18.36;48.45;99481.13;31112289;28;97412;-63
2022/10/01 12:27:25;;;;;;;4.03;1.80;;;;;;;17.64;48.25;99451.81;31115211;28;96780;-70
2022/10/01 12:42:52;;;;;;;3.10;2.07;;;;;;;17.43;48.76;99430.63;31113418;28;97291;-71
2022/10/01 12:57:59;;;;;;;2.10;1.57;;;;;;;18.17;45.95;99415.78;31112087;28;96775;-68
2022/10/01 13:13:23;;;;;;;2.83;1.40;;;;;;;17.73;46.33;99418.09;31108773;28;96919;-61
2022/10/01 13:29:01;;;;;;;2.37;1.70;;;;;;;18.57;45.52;99404.13;31107509;28;96643;-62
2022/10/01 13:44:32;;;;;;;1.60;1.20;;;;;;;17.51;45.55;99399.84;31085596;28;97507;-69
2022/10/01 13:59:35;;;;;;;3.00;1.70;;;;;;;16.31;48.71;99369.44;31103930;28;96703;-70
2022/10/01 14:30:21;;;;;;;3.43;1.93;;;;;;;15.15;51.42;99328.00;31103794;28;96690;-69
2022/10/01 14:45:22;;;;;;;3.27;2.17;;;;;;;14.72;52.87;99316.22;31102500;28;96836;-61
2022/10/01 15:00:26;;;;;;;5.80;2.63;;;;;;;14.34;54.66;99396.63;31101097;28;96692;-62
2022/10/01 15:15:32;;;;;;;4.70;2.53;;;;;;;13.10;59.09;99378.63;31112456;28;96864;-66
2022/10/01 15:30:35;;;;;;;2.57;1.20;;;;;;;12.66;59.53;99364.03;31120769;28;98447;-70
2022/10/01 15:45:35;;;;;;;3.63;1.17;;;;;;;12.02;60.04;99379.47;31117963;28;96718;-67
2022/10/01 16:00:57;;;;;;;2.22;1.20;;;;;;;11.55;61.35;99341.91;31117683;28;97623;-62
2022/10/01 16:16:09;;;;;;;2.80;1.40;;;;;;;11.21;63.05;99353.38;31114702;28;97224;-62
2022/10/01 16:31:10;;;;;;;6.00;3.47;;;;;;;10.83;64.93;99355.34;31112303;28;96893;-62
2022/10/01 16:46:10;;;;;;;5.10;2.75;;;;;;;10.68;66.17;99359.13;31113043;28;96779;-71
2022/10/01 17:01:13;;;;;;;4.53;2.40;;;;;;;10.56;67.07;99358.81;31112056;28;96682;-65
2022/10/01 17:16:14;;;;;;;4.63;2.20;;;;;;;10.53;67.81;99359.19;31109193;28;97325;-62
2022/10/01 17:31:15;;;;;;;4.53;2.63;;;;;;;10.43;68.46;99368.31;31107845;28;96706;-63
2022/10/01 17:46:15;;;;;;;5.53;3.33;;;;;;;10.39;69.04;99367.03;31106669;28;96706;-62
2022/10/01 18:01:18;;;;;;;7.22;4.10;;;;;;;10.39;69.77;99375.03;31105515;28;96838;-70
2022/10/01 18:16:19;;;;;;;8.70;3.83;;;;;;;10.43;70.59;99381.63;31102108;28;96752;-61
2022/10/01 18:31:25;;;;;;;6.80;3.60;;;;;;;10.56;71.29;99399.56;31103193;28;96730;-69
2022/10/01 18:46:53;;;;;;;5.73;3.13;;;;;;;10.66;70.83;99388.59;31099915;28;96785;-63
2022/10/01 19:02:14;;;;;;;3.83;2.00;;;;;;;10.64;71.45;99398.63;31101603;28;97417;-70
2022/10/01 19:17:26;;;;;;;5.63;2.90;;;;;;;10.53;72.11;99389.28;31099105;28;97482;-70
2022/10/01 19:32:45;;;;;;;6.00;2.97;;;;;;;10.50;72.99;99395.81;31097439;28;96895;-63
2022/10/01 19:47:54;;;;;;;9.07;6.27;;;;;;;10.50;73.33;99411.00;31095842;28;96674;-63
2022/10/01 20:03:32;;;;;;;11.47;4.83;;;;;;;10.45;73.86;99424.03;31109886;28;96648;-62
2022/10/01 20:18:44;;;;;;;6.57;3.80;;;;;;;10.28;74.64;99420.75;31114694;28;96779;-71
2022/10/01 20:33:59;;;;;;;7.20;4.23;;;;;;;10.21;75.15;99419.84;31113958;28;96688;-68
2022/10/01 20:49:29;;;;;;;7.73;4.00;;;;;;;10.26;75.69;99441.41;31113936;28;97500;-73
2022/10/01 21:04:42;;;;;;;9.87;4.17;;;;;;;10.22;75.51;99442.78;31101560;28;96836;-69
2022/10/01 21:19:51;;;;;;;9.10;4.40;;;;;;;9.79;76.03;99462.91;31110978;28;96706;-71
2022/10/01 21:35:10;;;;;;;6.63;3.67;;;;;;;9.96;77.69;99470.69;31110925;28;96772;-69
2022/10/01 21:50:26;;;;;;;7.90;3.93;;;;;;;10.07;77.11;99483.53;31108921;28;96755;-63
2022/10/01 22:05:32;;;;;;;5.47;3.50;;;;;;;10.11;77.11;99492.78;31107960;28;97304;-72
2022/10/01 22:20:33;;;;;;;5.27;3.10;;;;;;;10.26;77.40;99507.94;31105379;28;96644;-64
2022/10/01 22:35:50;;;;;;;3.13;2.20;;;;;;;10.65;77.46;99515.63;31104791;28;96752;-63
2022/10/01 22:50:58;;;;;;;6.60;2.23;;;;;;;10.87;76.97;99538.81;31103700;28;96570;-63
2022/10/01 23:06:10;;;;;;;5.93;3.13;;;;;;;10.90;77.35;99541.13;31102374;28;97939;-63
2022/10/01 23:21:24;;;;;;;3.97;2.30;;;;;;;11.14;77.31;99579.91;31100555;28;100799;-62
2022/10/01 23:36:34;;;;;;;2.87;1.40;;;;;;;11.52;76.55;99599.19;31113221;28;102452;-62
2022/10/01 23:51:42;;;;;;;2.53;1.30;;;;;;;11.69;76.12;99622.91;31120946;28;96942;-69
