Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:41;;;;;;;0.10;0.10;;;;;;;4.23;100.00;100743.72;5019716;28;20044;-78
2022/11/19 00:04:06;;;;;;;0.10;0.10;;;;;;;4.17;100.00;100754.66;4997985;28;20121;-79
2022/11/19 00:06:32;;;;;;;0.10;0.10;;;;;;;4.17;100.00;100750.19;5021111;28;20498;-77
2022/11/19 00:08:57;;;;;;;0.10;0.10;;;;;;;4.30;100.00;100778.81;5020758;28;20064;-77
2022/11/19 00:14:13;;;;;;;0.20;0.20;;;;;;;3.96;100.00;100730.06;5021727;28;20092;-75
2022/11/19 00:16:39;;;;;;;0.10;0.10;;;;;;;4.14;100.00;100774.28;5018405;28;20406;-77
2022/11/19 00:19:04;;;;;;;0.10;0.10;;;;;;;4.14;100.00;100774.28;5016495;28;20472;-77
2022/11/19 00:21:30;;;;;;;0.10;0.10;;;;;;;3.89;100.00;100769.38;5021031;28;20043;-77
2022/11/19 00:23:55;;;;;;;0.10;0.10;;;;;;;3.98;100.00;100758.25;5006027;28;20358;-75
2022/11/19 00:26:21;;;;;;;0.20;0.20;;;;;;;4.09;100.00;100783.44;5026078;28;20048;-75
2022/11/19 00:28:47;;;;;;;0.10;0.10;;;;;;;3.94;100.00;100762.03;5004926;28;20040;-76
2022/11/19 00:31:13;;;;;;;0.10;0.10;;;;;;;3.94;100.00;100762.03;5021701;28;20069;-77
2022/11/19 00:33:40;;;;;;;0.10;0.10;;;;;;;4.11;100.00;100786.88;5019529;28;20036;-77
2022/11/19 00:36:08;;;;;;;0.15;0.15;;;;;;;4.02;100.00;100783.75;5020392;28;20036;-77
2022/11/19 00:38:33;;;;;;;0.10;0.10;;;;;;;3.98;100.00;100773.34;5019295;28;20033;-76
2022/11/19 00:40:59;;;;;;;0.10;0.10;;;;;;;3.85;100.00;100779.28;5000814;28;20109;-77
2022/11/19 00:46:08;;;;;;;0.10;0.10;;;;;;;3.81;100.00;100775.09;5011585;28;20180;-77
2022/11/19 00:48:34;;;;;;;0.10;0.10;;;;;;;3.86;100.00;100773.03;5007240;28;22077;-74
2022/11/19 00:51:00;;;;;;;0.10;0.10;;;;;;;3.92;100.00;100779.84;5018488;28;20025;-76
2022/11/19 00:53:25;;;;;;;0.10;0.10;;;;;;;3.84;100.00;100785.53;5017434;28;20029;-77
2022/11/19 00:55:51;;;;;;;0.10;0.10;;;;;;;4.02;100.00;100804.16;5019290;28;20483;-77
2022/11/19 00:58:16;;;;;;;0.10;0.10;;;;;;;3.78;100.00;100785.88;4999607;28;20037;-78
2022/11/19 01:00:42;;;;;;;0.10;0.10;;;;;;;3.85;100.00;100784.59;5020433;28;20117;-76
2022/11/19 01:03:07;;;;;;;0.10;0.10;;;;;;;3.93;100.00;100796.63;5024034;28;20029;-78
2022/11/19 01:05:32;;;;;;;0.10;0.10;;;;;;;3.85;100.00;100807.66;5012751;28;20395;-77
2022/11/19 01:07:57;;;;;;;0.10;0.10;;;;;;;3.90;100.00;100795.00;5020449;28;20157;-76
2022/11/19 01:10:23;;;;;;;0.13;0.13;;;;;;;3.86;100.00;100802.25;5020729;28;20028;-75
2022/11/19 01:15:32;;;;;;;0.10;0.10;;;;;;;3.82;100.00;100810.47;5018707;28;20039;-77
2022/11/19 01:17:57;;;;;;;0.10;0.10;;;;;;;3.77;100.00;100812.47;5020809;28;21715;-77
2022/11/19 01:20:23;;;;;;;0.17;0.17;;;;;;;3.63;100.00;100803.41;5014988;28;20056;-77
2022/11/19 01:22:48;;;;;;;0.10;0.10;;;;;;;3.61;100.00;100810.59;5013911;28;20679;-77
2022/11/19 01:25:14;;;;;;;0.10;0.10;;;;;;;3.67;100.00;100804.13;5015641;28;20091;-77
2022/11/19 01:27:39;;;;;;;0.10;0.10;;;;;;;3.50;100.00;100802.28;5013921;28;20491;-77
2022/11/19 01:30:05;;;;;;;0.10;0.10;;;;;;;3.54;100.00;100825.09;5020562;28;20107;-74
2022/11/19 01:32:31;;;;;;;0.15;0.15;;;;;;;3.71;100.00;100841.06;5002324;28;20515;-77
2022/11/19 01:34:57;;;;;;;0.10;0.10;;;;;;;3.40;100.00;100805.41;5017330;28;20034;-78
2022/11/19 01:37:22;;;;;;;0.10;0.10;;;;;;;3.47;100.00;100821.88;5003009;28;20034;-76
2022/11/19 01:39:47;;;;;;;0.10;0.10;;;;;;;3.56;100.00;100831.19;5018543;28;20056;-78
2022/11/19 01:42:48;;;;;;;0.15;0.15;;;;;;;3.57;100.00;100854.16;5004380;28;20472;-76
2022/11/19 01:45:06;;;;;;;0.17;0.17;;;;;;;3.48;100.00;100833.34;5019199;28;20471;-76
2022/11/19 01:47:32;;;;;;;0.20;0.20;;;;;;;3.27;100.00;100813.09;5018172;28;20646;-77
2022/11/19 01:49:58;;;;;;;0.10;0.10;;;;;;;3.51;100.00;100835.84;5013117;28;20033;-76
2022/11/19 01:52:23;;;;;;;0.10;0.10;;;;;;;3.44;100.00;100853.88;5019091;28;20025;-76
2022/11/19 01:54:49;;;;;;;0.10;0.10;;;;;;;3.45;100.00;100859.09;5021157;28;20029;-76
2022/11/19 01:57:15;;;;;;;0.10;0.10;;;;;;;3.41;100.00;100856.69;5012570;28;20067;-77
2022/11/19 01:59:43;;;;;;;0.10;0.10;;;;;;;3.24;100.00;100845.09;5017514;28;20044;-77
2022/11/19 02:02:08;;;;;;;0.10;0.10;;;;;;;3.29;100.00;100853.69;5018381;28;20109;-77
2022/11/19 02:04:34;;;;;;;0.10;0.10;;;;;;;3.26;100.00;100864.44;5012842;28;20055;-77
2022/11/19 02:07:00;;;;;;;0.10;0.10;;;;;;;3.40;100.00;100873.53;5026226;28;21423;-77
2022/11/19 02:09:26;;;;;;;0.10;0.10;;;;;;;3.31;100.00;100869.53;5015124;28;20069;-75
2022/11/19 02:12:01;;;;;;;0.10;0.10;;;;;;;3.34;100.00;100872.03;5031456;28;20484;-76
2022/11/19 02:14:41;;;;;;;0.10;0.10;;;;;;;3.33;100.00;100874.75;5001789;28;20514;-75
2022/11/19 02:17:23;;;;;;;0.10;0.10;;;;;;;3.08;100.00;100855.53;5018789;28;20033;-76
2022/11/19 02:20:19;;;;;;;0.10;0.10;;;;;;;3.14;100.00;100875.63;5016081;28;20033;-77
2022/11/19 02:23:05;;;;;;;0.10;0.10;;;;;;;3.22;100.00;100886.75;5016684;28;20369;-79
2022/11/19 02:25:50;;;;;;;0.10;0.10;;;;;;;2.87;100.00;100853.88;5020814;28;20021;-76
2022/11/19 02:28:34;;;;;;;0.20;0.20;;;;;;;3.17;100.00;100883.44;5015968;28;20688;-76
2022/11/19 02:31:08;;;;;;;0.20;0.20;;;;;;;2.93;100.00;100859.75;5016575;28;20033;-79
2022/11/19 02:33:55;;;;;;;0.17;0.17;;;;;;;3.13;100.00;100881.84;5021277;28;20116;-77
2022/11/19 02:36:43;;;;;;;0.10;0.10;;;;;;;3.05;100.00;100884.00;5022985;28;20041;-76
2022/11/19 02:39:32;;;;;;;0.10;0.10;;;;;;;2.97;100.00;100868.44;5019980;28;20046;-77
2022/11/19 02:42:07;;;;;;;0.10;0.10;;;;;;;3.13;100.00;100885.38;5017278;28;20037;-76
2022/11/19 02:45:00;;;;;;;0.10;0.10;;;;;;;2.99;100.00;100888.66;5026043;28;20025;-77
2022/11/19 02:47:39;;;;;;;0.10;0.10;;;;;;;2.97;100.00;100892.31;5017054;28;20037;-76
2022/11/19 02:50:08;;;;;;;0.15;0.15;;;;;;;2.97;100.00;100893.19;5013277;28;20036;-77
2022/11/19 02:52:34;;;;;;;0.10;0.10;;;;;;;2.98;100.00;100881.63;5019461;28;20049;-76
2022/11/19 02:55:00;;;;;;;0.10;0.10;;;;;;;2.90;100.00;100856.41;5019975;28;20033;-76
2022/11/19 02:57:25;;;;;;;0.10;0.10;;;;;;;2.87;100.00;100883.91;5016030;28;20357;-76
2022/11/19 03:05:32;;;;;;;0.10;0.10;;;;;;;2.89;100.00;100890.00;5015018;28;20037;-77
2022/11/19 03:07:58;;;;;;;0.10;0.10;;;;;;;3.09;100.00;100882.91;5001616;28;20432;-77
2022/11/19 03:10:26;;;;;;;0.10;0.10;;;;;;;2.77;100.00;100851.63;5002847;28;20056;-78
2022/11/19 03:16:40;;;;;;;0.10;0.10;;;;;;;2.76;100.00;100843.75;4997270;28;20120;-77
2022/11/19 03:18:47;;;;;;;0.10;0.10;;;;;;;2.46;100.00;100846.84;5015735;28;20087;-76
2022/11/19 03:21:20;;;;;;;0.10;0.10;;;;;;;2.68;100.00;100887.38;5020163;28;20040;-76
2022/11/19 03:23:54;;;;;;;0.20;0.20;;;;;;;2.67;100.00;100869.75;5019197;28;20033;-75
2022/11/19 03:26:24;;;;;;;0.10;0.10;;;;;;;2.60;100.00;100891.31;5019932;28;20029;-77
2022/11/19 03:28:50;;;;;;;0.10;0.10;;;;;;;2.53;100.00;100872.13;5016131;28;20052;-76
2022/11/19 03:31:17;;;;;;;0.10;0.10;;;;;;;2.57;100.00;100872.88;5019204;28;20353;-77
2022/11/19 03:33:46;;;;;;;0.10;0.10;;;;;;;2.50;100.00;100883.75;5017496;28;20065;-75
2022/11/19 03:36:29;;;;;;;0.10;0.10;;;;;;;2.42;100.00;100900.91;5012736;28;20030;-75
2022/11/19 03:38:58;;;;;;;0.10;0.10;;;;;;;2.44;100.00;100904.34;5018037;28;20044;-75
2022/11/19 03:41:25;;;;;;;0.10;0.10;;;;;;;2.42;100.00;100907.03;5020105;28;20060;-76
2022/11/19 03:43:54;;;;;;;0.10;0.10;;;;;;;2.50;100.00;100912.91;5015435;28;20037;-76
2022/11/19 03:46:20;;;;;;;0.10;0.10;;;;;;;2.56;100.00;100911.75;5023816;28;20060;-77
2022/11/19 03:48:48;;;;;;;0.20;0.20;;;;;;;2.47;100.00;100904.22;5020957;28;20025;-75
2022/11/19 03:51:18;;;;;;;0.10;0.10;;;;;;;2.57;100.00;100913.47;5020080;28;20029;-77
2022/11/19 03:53:43;;;;;;;0.20;0.20;;;;;;;2.37;100.00;100917.84;5024927;28;20036;-76
2022/11/19 03:56:11;;;;;;;0.10;0.10;;;;;;;2.34;100.00;100909.19;5022830;28;20407;-77
2022/11/19 03:58:39;;;;;;;0.20;0.20;;;;;;;2.43;100.00;100902.63;5021000;28;20029;-76
2022/11/19 04:01:04;;;;;;;0.10;0.10;;;;;;;2.32;100.00;100898.63;5018522;28;20053;-76
2022/11/19 04:03:29;;;;;;;0.20;0.20;;;;;;;2.23;100.00;100904.34;5018612;28;20509;-75
2022/11/19 04:05:55;;;;;;;0.10;0.10;;;;;;;2.37;100.00;100909.91;5019448;28;20037;-76
2022/11/19 04:08:20;;;;;;;0.10;0.10;;;;;;;2.22;100.00;100916.72;5019265;28;20796;-77
2022/11/19 04:10:45;;;;;;;0.10;0.10;;;;;;;2.27;100.00;100897.97;5019651;28;20093;-76
2022/11/19 04:13:11;;;;;;;0.10;0.10;;;;;;;2.32;100.00;100918.97;5003983;28;20029;-77
2022/11/19 04:15:36;;;;;;;0.10;0.10;;;;;;;2.19;100.00;100903.59;5021752;28;20076;-77
2022/11/19 04:18:01;;;;;;;0.10;0.10;;;;;;;2.31;100.00;100927.84;5022863;28;20029;-76
2022/11/19 04:20:26;;;;;;;0.20;0.20;;;;;;;2.13;100.00;100897.69;5021176;28;20524;-76
2022/11/19 04:22:52;;;;;;;0.10;0.10;;;;;;;2.24;100.00;100914.84;5021870;28;20049;-76
2022/11/19 04:25:17;;;;;;;0.10;0.10;;;;;;;2.31;100.00;100922.56;5007352;28;20403;-78
2022/11/19 04:27:46;;;;;;;0.15;0.15;;;;;;;2.13;100.00;100903.84;5005376;28;20039;-79
2022/11/19 04:30:12;;;;;;;0.10;0.10;;;;;;;2.09;100.00;100928.75;5020707;28;20053;-77
2022/11/19 04:32:37;;;;;;;0.10;0.10;;;;;;;2.15;100.00;100935.56;5019115;28;20539;-78
2022/11/19 04:35:03;;;;;;;0.10;0.10;;;;;;;2.13;100.00;100932.13;5021262;28;20066;-78
2022/11/19 04:37:28;;;;;;;0.10;0.10;;;;;;;2.14;100.00;100947.94;5023775;28;20550;-77
2022/11/19 04:39:53;;;;;;;0.20;0.20;;;;;;;2.04;100.00;100936.03;5017978;28;20530;-77
2022/11/19 04:42:18;;;;;;;0.20;0.20;;;;;;;2.05;100.00;100946.53;5018315;28;20029;-76
2022/11/19 04:44:44;;;;;;;0.20;0.20;;;;;;;2.15;100.00;100948.81;5024234;28;20075;-77
2022/11/19 04:47:09;;;;;;;0.20;0.20;;;;;;;2.18;100.00;100956.66;5004004;28;20066;-77
2022/11/19 04:49:34;;;;;;;0.10;0.10;;;;;;;2.33;100.00;100969.25;5017303;28;20422;-75
2022/11/19 04:52:00;;;;;;;0.20;0.20;;;;;;;2.02;100.00;100956.41;5022405;28;20028;-77
2022/11/19 04:54:25;;;;;;;0.20;0.20;;;;;;;2.04;100.00;100950.09;5004839;28;20061;-75
2022/11/19 04:56:50;;;;;;;0.20;0.20;;;;;;;2.13;100.00;100966.56;5005245;28;20451;-77
2022/11/19 04:59:16;;;;;;;0.10;0.10;;;;;;;2.06;100.00;100960.66;5002186;28;20030;-76
2022/11/19 05:01:41;;;;;;;0.10;0.10;;;;;;;2.15;100.00;100975.31;5016330;28;20033;-78
2022/11/19 05:04:06;;;;;;;0.10;0.10;;;;;;;2.20;100.00;100984.78;5020495;28;20040;-76
2022/11/19 05:06:32;;;;;;;0.20;0.20;;;;;;;2.01;100.00;100968.75;5022143;28;20025;-75
2022/11/19 05:08:57;;;;;;;0.10;0.10;;;;;;;2.08;100.00;100980.84;5015608;28;20057;-77
2022/11/19 05:11:23;;;;;;;0.20;0.20;;;;;;;2.16;100.00;100988.47;5020369;28;20091;-77
2022/11/19 05:13:48;;;;;;;0.13;0.13;;;;;;;1.95;100.00;100947.84;5003852;28;20030;-77
2022/11/19 05:16:13;;;;;;;0.10;0.10;;;;;;;2.09;100.00;100984.38;5017925;28;20469;-76
2022/11/19 05:18:39;;;;;;;0.15;0.15;;;;;;;2.08;100.00;100975.56;5019921;28;20079;-75
2022/11/19 05:21:04;;;;;;;0.20;0.20;;;;;;;2.16;100.00;100992.94;5019052;28;20037;-78
2022/11/19 05:23:29;;;;;;;0.20;0.20;;;;;;;2.10;100.00;100994.06;5021043;28;20029;-77
2022/11/19 05:25:54;;;;;;;0.20;0.20;;;;;;;2.08;100.00;100993.25;5022269;28;20065;-77
2022/11/19 05:28:20;;;;;;;0.13;0.13;;;;;;;1.89;100.00;100978.06;5018172;28;20460;-77
2022/11/19 05:30:45;;;;;;;0.20;0.20;;;;;;;2.08;100.00;100987.94;5015427;28;20562;-77
2022/11/19 05:33:10;;;;;;;0.10;0.10;;;;;;;1.86;100.00;100986.13;5019523;28;20124;-76
2022/11/19 05:35:36;;;;;;;0.17;0.17;;;;;;;1.78;100.00;100962.59;5019747;28;20040;-77
2022/11/19 05:38:01;;;;;;;0.20;0.20;;;;;;;1.91;100.00;100984.16;5005280;28;20125;-77
2022/11/19 05:40:27;;;;;;;0.15;0.15;;;;;;;1.93;100.00;100989.41;5019216;28;20031;-77
2022/11/19 05:42:52;;;;;;;0.20;0.20;;;;;;;1.99;100.00;101006.84;5019184;28;21043;-77
2022/11/19 05:45:17;;;;;;;0.20;0.20;;;;;;;2.19;100.00;101027.25;5022426;28;20111;-77
2022/11/19 05:47:43;;;;;;;0.10;0.10;;;;;;;1.88;100.00;101021.34;5003500;28;20460;-78
2022/11/19 05:50:08;;;;;;;0.20;0.20;;;;;;;1.77;100.00;100994.44;5016575;28;20515;-76
2022/11/19 05:52:34;;;;;;;0.10;0.10;;;;;;;1.78;100.00;101010.25;5020146;28;20147;-77
2022/11/19 05:54:59;;;;;;;0.20;0.20;;;;;;;1.92;100.00;101028.25;5015803;28;20163;-76
2022/11/19 05:57:25;;;;;;;0.10;0.10;;;;;;;1.81;100.00;101009.28;5020097;28;20058;-77
2022/11/19 05:59:50;;;;;;;0.20;0.20;;;;;;;1.83;100.00;101020.69;5016222;28;20583;-77
2022/11/19 06:02:15;;;;;;;0.10;0.10;;;;;;;1.83;100.00;101011.88;5018944;28;20442;-78
2022/11/19 06:04:41;;;;;;;0.20;0.20;;;;;;;1.84;100.00;101030.34;5019885;28;20488;-77
2022/11/19 06:07:06;;;;;;;0.10;0.10;;;;;;;1.64;100.00;101016.06;5020108;28;20025;-76
2022/11/19 06:09:31;;;;;;;0.10;0.10;;;;;;;1.52;100.00;101005.09;5020967;28;20025;-77
2022/11/19 06:11:57;;;;;;;0.10;0.10;;;;;;;1.72;100.00;101038.75;5022272;28;20072;-77
2022/11/19 06:14:23;;;;;;;0.20;0.20;;;;;;;1.65;100.00;101027.53;5021310;28;20057;-76
2022/11/19 06:16:50;;;;;;;0.20;0.20;;;;;;;1.77;100.00;101034.16;5006303;28;20037;-76
2022/11/19 06:19:16;;;;;;;0.10;0.10;;;;;;;1.76;100.00;101029.78;5020361;28;20030;-77
2022/11/19 06:21:43;;;;;;;0.20;0.20;;;;;;;1.84;100.00;101045.38;5016106;28;20051;-76
2022/11/19 06:24:09;;;;;;;0.20;0.20;;;;;;;1.72;100.00;101036.94;5019622;28;20033;-77
2022/11/19 06:26:34;;;;;;;0.20;0.20;;;;;;;1.74;100.00;101032.47;5019576;28;20037;-77
2022/11/19 06:28:59;;;;;;;0.20;0.20;;;;;;;1.87;100.00;101034.66;5012786;28;20025;-77
2022/11/19 06:31:25;;;;;;;0.20;0.20;;;;;;;1.75;100.00;101051.88;4998398;28;20068;-77
2022/11/19 06:33:52;;;;;;;0.20;0.20;;;;;;;1.76;100.00;101067.69;5013637;28;20037;-78
2022/11/19 06:36:18;;;;;;;0.20;0.20;;;;;;;1.80;100.00;101074.59;5015531;28;20029;-77
2022/11/19 06:38:43;;;;;;;0.10;0.10;;;;;;;1.87;100.00;101077.03;5014900;28;20038;-76
2022/11/19 06:41:08;;;;;;;0.20;0.20;;;;;;;1.74;100.00;101079.28;5018845;28;20103;-76
2022/11/19 06:43:33;;;;;;;0.20;0.20;;;;;;;1.72;100.00;101092.53;5005754;28;20487;-76
2022/11/19 06:45:59;;;;;;;0.30;0.30;;;;;;;1.83;100.00;101093.94;5019665;28;20060;-75
2022/11/19 06:48:24;;;;;;;0.20;0.20;;;;;;;1.64;100.00;101090.19;5016481;28;20046;-77
2022/11/19 06:50:49;;;;;;;0.20;0.20;;;;;;;1.48;100.00;101054.63;5017393;28;20117;-77
2022/11/19 06:53:15;;;;;;;0.20;0.20;;;;;;;1.63;100.00;101079.66;5018260;28;20036;-76
2022/11/19 06:55:40;;;;;;;0.10;0.10;;;;;;;1.85;100.00;101097.41;5018231;28;20037;-77
2022/11/19 06:58:06;;;;;;;0.20;0.20;;;;;;;1.75;100.00;101092.44;5001693;28;20033;-77
2022/11/19 07:00:33;;;;;;;0.10;0.10;;;;;;;1.67;100.00;101085.69;5014680;28;20026;-76
2022/11/19 07:02:58;;;;;;;0.20;0.20;;;;;;;1.59;100.00;101073.59;5007847;28;20693;-77
2022/11/19 07:05:23;;;;;;;0.20;0.20;;;;;;;1.47;100.00;101066.13;4998639;28;20033;-75
2022/11/19 07:07:48;;;;;;;0.10;0.10;;;;;;;1.73;100.00;101077.53;5016427;28;20068;-76
2022/11/19 07:10:14;;;;;;;0.20;0.20;;;;;;;1.75;100.00;101095.09;4998560;28;20021;-77
2022/11/19 07:12:39;;;;;;;0.20;0.20;;;;;;;1.62;100.00;101101.75;5015342;28;20071;-78
2022/11/19 07:15:05;;;;;;;0.20;0.20;;;;;;;1.64;100.00;101087.53;5005561;28;20037;-78
2022/11/19 07:17:31;;;;;;;0.20;0.20;;;;;;;1.70;100.00;101098.84;5001653;28;20029;-74
2022/11/19 07:19:56;;;;;;;0.10;0.10;;;;;;;1.48;100.00;101071.34;5006883;28;20090;-73
2022/11/19 07:22:21;;;;;;;0.20;0.20;;;;;;;1.65;100.00;101101.66;5004707;28;20073;-75
2022/11/19 07:24:46;;;;;;;0.13;0.13;;;;;;;1.65;100.00;101081.31;5019994;28;20040;-74
2022/11/19 07:27:12;;;;;;;0.20;0.20;;;;;;;1.66;100.00;101087.50;5005350;28;20388;-75
2022/11/19 07:29:37;;;;;;;0.20;0.20;;;;;;;1.67;100.00;101098.94;5004258;28;20017;-74
2022/11/19 07:32:04;;;;;;;0.20;0.20;;;;;;;1.56;100.00;101096.69;5018625;28;20034;-75
2022/11/19 07:34:29;;;;;;;0.15;0.15;;;;;;;1.49;100.00;101074.88;5007523;28;20030;-75
2022/11/19 07:36:54;;;;;;;0.20;0.20;;;;;;;1.55;100.00;101077.31;5022454;28;20033;-75
2022/11/19 07:39:19;;;;;;;0.10;0.10;;;;;;;1.71;100.00;101121.75;5021351;28;20049;-74
2022/11/19 07:44:29;;;;;;;0.20;0.20;;;;;;;1.48;100.00;101110.19;5014817;28;20399;-75
2022/11/19 07:46:54;;;;;;;0.10;0.10;;;;;;;1.60;100.00;101120.31;5017513;28;20037;-73
2022/11/19 07:49:19;;;;;;;0.20;0.20;;;;;;;1.54;100.00;101117.03;5009994;28;20040;-74
2022/11/19 07:51:45;;;;;;;0.20;0.20;;;;;;;1.64;100.00;101107.88;5002720;28;20464;-75
2022/11/19 07:54:11;;;;;;;0.10;0.10;;;;;;;1.53;100.00;101115.31;5018617;28;20029;-74
2022/11/19 07:56:37;;;;;;;0.20;0.20;;;;;;;1.54;100.00;101123.22;5025647;28;20040;-74
2022/11/19 07:59:02;;;;;;;0.17;0.17;;;;;;;1.78;100.00;101136.50;4997916;28;20062;-75
2022/11/19 08:01:28;;;;;;;0.20;0.20;;;;;;;1.54;100.00;101123.22;5016073;28;20155;-74
2022/11/19 08:03:54;;;;;;;0.20;0.20;;;;;;;1.70;100.00;101141.19;5002298;28;20108;-74
2022/11/19 08:06:19;;;;;;;0.20;0.20;;;;;;;1.77;100.00;101148.00;5017846;28;20452;-74
2022/11/19 08:08:45;;;;;;;0.20;0.20;;;;;;;1.65;100.00;101134.28;4997730;28;20044;-74
2022/11/19 08:11:12;;;;;;;0.10;0.10;;;;;;;1.74;100.00;101143.66;5014436;28;20075;-76
2022/11/19 08:13:38;;;;;;;0.20;0.20;;;;;;;1.84;100.00;101162.75;5001391;28;20031;-75
2022/11/19 08:16:06;;;;;;;0.20;0.20;;;;;;;1.76;100.00;101157.72;5000862;28;20037;-75
2022/11/19 08:18:32;;;;;;;0.20;0.20;;;;;;;1.55;100.00;101153.19;5017708;28;20044;-75
2022/11/19 08:21:08;;;;;;;0.20;0.20;;;;;;;1.80;100.00;101177.88;5017115;28;20037;-73
2022/11/19 08:23:34;;;;;;;0.20;0.20;;;;;;;1.72;100.00;101174.63;5017325;28;20033;-76
2022/11/19 08:26:00;;;;;;;0.20;0.20;;;;;;;1.56;100.00;101163.72;5013557;28;20025;-75
2022/11/19 08:28:26;;;;;;;0.20;0.20;;;;;;;1.78;100.00;101177.06;5018987;28;20036;-73
2022/11/19 08:30:52;;;;;;;0.13;0.13;;;;;;;1.66;100.00;101158.97;5018943;28;20057;-74
2022/11/19 08:33:17;;;;;;;0.17;0.17;;;;;;;1.52;100.00;101148.88;5021023;28;20232;-74
2022/11/19 08:35:42;;;;;;;0.20;0.20;;;;;;;1.65;100.00;101173.13;5015507;28;20029;-75
2022/11/19 08:38:08;;;;;;;0.20;0.20;;;;;;;1.73;100.00;101180.78;5018900;28;20030;-76
2022/11/19 08:40:34;;;;;;;0.20;0.20;;;;;;;1.85;100.00;101177.72;5018678;28;20038;-73
2022/11/19 08:42:59;;;;;;;0.10;0.10;;;;;;;1.72;100.00;101184.34;5015432;28;20030;-73
2022/11/19 08:45:36;;;;;;;0.20;0.20;;;;;;;1.69;100.00;101190.63;5017494;28;20057;-73
2022/11/19 08:48:04;;;;;;;0.20;0.20;;;;;;;1.70;100.00;101187.06;5002741;28;20034;-74
2022/11/19 08:50:30;;;;;;;0.20;0.20;;;;;;;1.78;100.00;101198.22;5011697;28;20116;-73
2022/11/19 08:53:00;;;;;;;0.20;0.20;;;;;;;1.71;100.00;101196.75;5017826;28;20030;-73
2022/11/19 08:55:26;;;;;;;0.20;0.20;;;;;;;1.77;100.00;101200.94;5018964;28;20072;-74
2022/11/19 08:57:58;;;;;;;0.20;0.20;;;;;;;1.67;100.00;101170.41;5011370;28;20331;-73
2022/11/19 09:00:23;;;;;;;0.20;0.20;;;;;;;1.77;100.00;101188.56;5020947;28;20036;-73
2022/11/19 09:02:48;;;;;;;0.20;0.20;;;;;;;1.73;100.00;101194.03;5019781;28;20029;-73
2022/11/19 09:05:14;;;;;;;0.20;0.20;;;;;;;1.68;100.00;101210.09;5025329;28;20072;-72
2022/11/19 09:07:39;;;;;;;0.20;0.20;;;;;;;1.67;100.00;101200.41;5021129;28;20029;-72
2022/11/19 09:10:05;;;;;;;0.20;0.20;;;;;;;1.48;100.00;101195.72;5019208;28;20602;-75
2022/11/19 09:12:30;;;;;;;0.20;0.20;;;;;;;1.58;100.00;101195.44;5028789;28;20399;-73
2022/11/19 09:14:55;;;;;;;0.20;0.20;;;;;;;1.74;100.00;101201.91;5026710;28;20640;-74
2022/11/19 09:17:21;;;;;;;0.20;0.20;;;;;;;1.79;100.00;101209.72;5022063;28;20064;-73
2022/11/19 09:19:46;;;;;;;0.20;0.20;;;;;;;1.71;100.00;101206.44;5021415;28;20079;-74
2022/11/19 09:22:11;;;;;;;0.10;0.10;;;;;;;1.59;100.00;101213.03;5022607;28;20037;-73
2022/11/19 09:24:36;;;;;;;0.20;0.20;;;;;;;1.57;100.00;101223.69;5023865;28;20033;-73
2022/11/19 09:27:02;;;;;;;0.20;0.20;;;;;;;1.71;100.00;101217.91;5020755;28;20153;-72
2022/11/19 09:29:27;;;;;;;0.20;0.20;;;;;;;1.39;100.00;101225.16;5018588;28;20025;-74
2022/11/19 09:31:52;;;;;;;0.20;0.20;;;;;;;1.38;100.00;101185.50;5028073;28;20352;-73
2022/11/19 09:34:18;;;;;;;0.20;0.20;;;;;;;1.50;100.00;101225.66;5024936;28;20056;-74
2022/11/19 09:36:43;;;;;;;0.20;0.20;;;;;;;1.54;100.00;101231.72;5023338;28;20061;-74
2022/11/19 09:39:09;;;;;;;0.20;0.20;;;;;;;1.41;100.00;101235.69;5023721;28;20056;-73
2022/11/19 09:41:44;;;;;;;0.17;0.17;;;;;;;1.35;100.00;101237.63;5032445;28;20467;-73
2022/11/19 09:44:15;;;;;;;0.20;0.20;;;;;;;1.35;100.00;101244.69;5023950;28;20033;-73
2022/11/19 09:46:53;;;;;;;0.20;0.20;;;;;;;1.33;100.00;101242.09;5017988;28;20065;-76
2022/11/19 09:49:29;;;;;;;0.20;0.20;;;;;;;1.29;100.00;101252.84;4997788;28;20035;-71
2022/11/19 09:51:58;;;;;;;0.20;0.20;;;;;;;1.25;99.12;101257.38;5021166;28;20084;-73
2022/11/19 09:54:24;;;;;;;0.20;0.20;;;;;;;1.14;100.00;101264.75;5002013;28;20044;-73
2022/11/19 09:56:53;;;;;;;0.20;0.20;;;;;;;1.05;100.00;101263.28;5010196;28;20045;-74
2022/11/19 09:59:25;;;;;;;0.20;0.20;;;;;;;0.92;100.00;101272.53;5010230;28;20096;-72
2022/11/19 10:01:51;;;;;;;0.20;0.20;;;;;;;1.09;100.00;101264.91;4997482;28;20732;-73
2022/11/19 10:04:21;;;;;;;0.20;0.20;;;;;;;1.16;100.00;101269.09;5009339;28;20035;-73
2022/11/19 10:06:58;;;;;;;0.20;0.20;;;;;;;1.15;100.00;101269.13;5015424;28;20025;-73
2022/11/19 10:09:40;;;;;;;0.20;0.20;;;;;;;1.19;100.00;101247.81;5014883;28;20029;-73
2022/11/19 10:12:11;;;;;;;0.20;0.20;;;;;;;1.27;100.00;101254.66;5018057;28;20539;-73
2022/11/19 10:15:01;;;;;;;0.20;0.20;;;;;;;1.26;100.00;101251.16;5012828;28;20029;-73
2022/11/19 10:17:48;;;;;;;0.20;0.20;;;;;;;1.38;100.00;101271.06;4999964;28;20021;-73
2022/11/19 10:20:53;;;;;;;0.20;0.20;;;;;;;1.48;100.00;101275.13;5013984;28;20478;-74
2022/11/19 10:23:28;;;;;;;0.20;0.20;;;;;;;1.20;100.00;101232.84;5011437;28;20036;-73
2022/11/19 10:26:00;;;;;;;0.20;0.20;;;;;;;1.02;100.00;101232.53;5015935;28;20040;-73
2022/11/19 10:28:29;;;;;;;0.20;0.20;;;;;;;1.19;99.25;101260.19;4999287;28;20372;-73
2022/11/19 10:31:07;;;;;;;0.20;0.20;;;;;;;1.06;100.00;101243.84;5019187;28;20025;-74
2022/11/19 10:33:36;;;;;;;0.20;0.20;;;;;;;1.20;100.00;101280.44;5014069;28;20021;-74
2022/11/19 10:36:06;;;;;;;0.20;0.20;;;;;;;1.27;99.13;101276.72;5021110;28;20088;-73
2022/11/19 10:38:43;;;;;;;0.20;0.20;;;;;;;1.25;99.41;101278.53;5013808;28;20029;-74
2022/11/19 10:41:13;;;;;;;0.20;0.20;;;;;;;1.24;99.02;101254.75;5013691;28;20057;-75
2022/11/19 10:43:55;;;;;;;0.17;0.17;;;;;;;0.83;98.48;101226.06;5015227;28;20026;-75
2022/11/19 10:46:22;;;;;;;0.20;0.20;;;;;;;1.43;99.44;101289.44;5023571;28;20030;-74
2022/11/19 10:48:54;;;;;;;0.20;0.20;;;;;;;1.41;98.83;101284.19;5015121;28;20037;-75
2022/11/19 10:51:23;;;;;;;0.20;0.20;;;;;;;1.30;99.11;101250.16;5017562;28;22056;-76
2022/11/19 10:53:49;;;;;;;0.20;0.20;;;;;;;1.32;97.96;101250.09;5013311;28;20132;-74
2022/11/19 10:56:19;;;;;;;0.20;0.20;;;;;;;1.43;97.21;101255.91;5030446;28;20041;-74
2022/11/19 10:58:51;;;;;;;0.10;0.10;;;;;;;1.67;97.46;101279.81;5006944;28;20408;-74
2022/11/19 11:01:33;;;;;;;0.20;0.20;;;;;;;1.26;98.01;101240.56;5009994;28;20269;-76
2022/11/19 11:04:24;;;;;;;0.20;0.20;;;;;;;1.49;96.53;101270.72;5012396;28;20468;-76
2022/11/19 11:06:50;;;;;;;0.20;0.20;;;;;;;1.55;96.57;101270.50;5013675;28;20456;-77
2022/11/19 11:09:39;;;;;;;0.20;0.20;;;;;;;1.44;95.32;101251.47;5010633;28;20034;-77
2022/11/19 11:15:17;;;;;;;0.20;0.20;;;;;;;1.53;95.95;101279.41;5010716;28;20067;-74
2022/11/19 11:17:44;;;;;;;0.17;0.17;;;;;;;1.76;96.30;101268.91;4996076;28;20729;-75
2022/11/19 11:20:16;;;;;;;0.20;0.20;;;;;;;1.87;97.10;101268.53;5018888;28;20029;-77
2022/11/19 11:22:42;;;;;;;0.20;0.20;;;;;;;1.92;94.48;101273.69;5009348;28;20029;-76
2022/11/19 11:25:20;;;;;;;0.20;0.20;;;;;;;1.94;96.38;101255.97;4996605;28;20036;-77
2022/11/19 11:27:45;;;;;;;0.20;0.20;;;;;;;1.93;96.77;101228.59;5006466;28;20037;-78
2022/11/19 11:30:10;;;;;;;0.15;0.15;;;;;;;2.19;94.45;101274.50;5006494;28;20048;-77
2022/11/19 11:32:36;;;;;;;0.20;0.20;;;;;;;2.16;94.66;101255.19;5009647;28;20025;-77
2022/11/19 11:35:01;;;;;;;0.10;0.10;;;;;;;2.21;93.18;101275.31;5006516;28;20079;-76
2022/11/19 11:37:27;;;;;;;0.17;0.17;;;;;;;2.22;92.88;101255.84;5008110;28;20694;-75
2022/11/19 11:39:54;;;;;;;0.20;0.20;;;;;;;2.22;92.01;101263.78;5008075;28;20085;-75
2022/11/19 11:42:20;;;;;;;0.20;0.20;;;;;;;2.15;91.81;101267.56;5005554;28;20045;-78
2022/11/19 11:44:56;;;;;;;0.10;0.10;;;;;;;2.21;90.80;101240.00;5014417;28;20397;-77
2022/11/19 11:47:26;;;;;;;0.20;0.20;;;;;;;2.51;91.94;101266.31;5020042;28;20036;-78
2022/11/19 11:50:01;;;;;;;0.20;0.20;;;;;;;2.22;90.54;101229.34;5014073;28;20049;-78
2022/11/19 11:52:36;;;;;;;0.20;0.20;;;;;;;2.44;89.69;101251.53;5018196;28;20028;-76
2022/11/19 11:55:06;;;;;;;0.20;0.20;;;;;;;2.19;88.31;101247.16;5014695;28;20021;-77