Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:02:53;;;;;;;7.60;6.90;;;;;;;20.73;31.61;94164.81;6089778;28;109173;-64
2023/01/27 00:06:00;;;;;;;8.40;7.60;;;;;;;20.73;31.43;94170.13;6081667;28;110405;-64
2023/01/27 00:09:03;;;;;;;7.50;6.90;;;;;;;20.73;31.44;94162.16;6090959;28;109606;-64
2023/01/27 00:15:27;;;;;;;6.93;6.33;;;;;;;20.73;31.25;94151.50;6084793;28;110207;-64
2023/01/27 00:18:32;;;;;;;7.13;6.53;;;;;;;20.72;31.52;94149.16;6086886;28;110208;-64
2023/01/27 00:24:56;;;;;;;6.43;5.93;;;;;;;20.67;31.54;94138.69;6071596;28;109144;-64
2023/01/27 00:27:59;;;;;;;6.20;5.63;;;;;;;20.67;31.67;94128.88;6071526;28;109123;-64
2023/01/27 00:31:03;;;;;;;7.20;6.60;;;;;;;20.56;31.62;94112.47;6067282;28;110371;-64
2023/01/27 00:34:08;;;;;;;6.53;6.03;;;;;;;20.67;31.55;94133.38;6078347;28;109118;-64
2023/01/27 00:37:12;;;;;;;6.10;5.60;;;;;;;20.66;31.75;94132.59;6087960;28;110120;-62
2023/01/27 00:40:17;;;;;;;5.70;5.30;;;;;;;20.66;31.64;94131.81;6081492;28;109659;-64
2023/01/27 00:43:20;;;;;;;5.47;5.00;;;;;;;20.61;31.65;94127.47;6088653;28;109386;-64
2023/01/27 00:46:24;;;;;;;8.30;5.20;;;;;;;20.67;31.69;94134.19;6080237;28;109509;-63
2023/01/27 00:49:29;;;;;;;5.40;4.90;;;;;;;20.66;31.69;94148.53;6071482;28;109070;-63
2023/01/27 00:52:32;;;;;;;5.67;5.17;;;;;;;20.65;31.87;94149.66;6066951;28;109155;-63
2023/01/27 00:55:36;;;;;;;5.30;4.90;;;;;;;20.65;31.83;94154.97;6074892;28;109093;-62
2023/01/27 00:58:46;;;;;;;5.93;5.43;;;;;;;20.63;31.67;94143.88;6067144;28;109305;-63
2023/01/27 01:01:49;;;;;;;5.10;4.70;;;;;;;20.63;31.84;94143.88;6057011;28;109106;-63
2023/01/27 01:04:55;;;;;;;5.00;4.60;;;;;;;20.63;31.86;94141.22;6089379;28;109400;-63
2023/01/27 01:07:58;;;;;;;4.87;4.47;;;;;;;20.58;31.67;94134.19;6081057;28;108809;-63
2023/01/27 01:11:03;;;;;;;5.00;4.60;;;;;;;20.60;31.63;94137.31;6076143;28;109352;-63
2023/01/27 01:14:06;;;;;;;4.73;4.33;;;;;;;20.54;31.71;94124.53;6078503;28;110274;-64
2023/01/27 01:17:09;;;;;;;4.27;3.97;;;;;;;20.61;31.71;94132.78;6089577;28;110142;-64
2023/01/27 01:20:15;;;;;;;4.90;4.50;;;;;;;20.60;31.70;94136.53;6084790;28;111389;-64
2023/01/27 01:23:18;;;;;;;4.40;4.00;;;;;;;20.59;31.68;94145.59;6073150;28;109480;-63
2023/01/27 01:26:22;;;;;;;4.33;3.93;;;;;;;20.59;32.05;94137.63;6078655;28;109279;-64
2023/01/27 01:29:25;;;;;;;4.50;4.20;;;;;;;20.57;31.83;94123.88;6087555;28;108777;-64
2023/01/27 01:32:30;;;;;;;4.40;4.00;;;;;;;20.58;31.65;94130.75;6088134;28;109948;-63
2023/01/27 01:35:38;;;;;;;4.20;3.90;;;;;;;20.58;31.72;94136.06;6077663;28;109212;-62
2023/01/27 01:38:42;;;;;;;4.20;3.90;;;;;;;20.58;31.67;94152.03;6072164;28;109158;-62
2023/01/27 01:41:46;;;;;;;4.43;4.03;;;;;;;20.51;31.90;94157.06;6089668;28;109197;-63
2023/01/27 01:45:12;;;;;;;4.50;4.10;;;;;;;20.59;31.77;94164.22;6086045;28;109384;-63
2023/01/27 01:48:20;;;;;;;4.17;3.80;;;;;;;20.57;31.62;94145.16;6071561;28;109385;-64
2023/01/27 01:51:28;;;;;;;4.00;3.70;;;;;;;20.50;31.33;94123.56;6071913;28;109083;-63
2023/01/27 01:54:35;;;;;;;3.93;3.63;;;;;;;20.56;31.81;94125.75;6076251;28;109134;-64
2023/01/27 01:57:46;;;;;;;3.80;3.40;;;;;;;20.58;31.69;94128.09;6080020;28;110368;-63
2023/01/27 02:00:49;;;;;;;3.57;3.30;;;;;;;20.57;31.67;94108.72;6084520;28;109878;-63
2023/01/27 02:03:59;;;;;;;3.40;3.10;;;;;;;20.56;31.70;94101.84;6086646;28;110109;-63
2023/01/27 02:07:09;;;;;;;3.60;3.30;;;;;;;20.57;31.61;94098.09;6089562;28;109249;-63
2023/01/27 02:10:13;;;;;;;3.40;3.10;;;;;;;20.57;31.65;94092.00;6056781;28;111349;-63
2023/01/27 02:13:16;;;;;;;3.60;3.30;;;;;;;20.57;31.67;94086.69;6075775;28;109829;-63
2023/01/27 02:16:20;;;;;;;3.67;3.37;;;;;;;20.48;31.58;94062.00;6088445;28;109159;-64
2023/01/27 02:19:32;;;;;;;3.50;3.30;;;;;;;20.47;31.62;94061.22;6088243;28;108687;-63
2023/01/27 02:22:47;;;;;;;3.67;3.37;;;;;;;20.53;31.46;94067.94;6071546;28;112736;-63
2023/01/27 02:25:56;;;;;;;3.40;3.20;;;;;;;20.58;31.60;94072.28;6084097;28;109130;-64
2023/01/27 02:29:04;;;;;;;3.67;3.37;;;;;;;20.56;31.45;94071.84;6079487;28;109187;-63
2023/01/27 02:32:07;;;;;;;3.00;2.80;;;;;;;20.59;31.28;94071.19;6070202;28;110656;-63
2023/01/27 02:35:16;;;;;;;3.00;2.80;;;;;;;20.59;31.43;94069.31;6080068;28;109180;-63
2023/01/27 02:38:20;;;;;;;2.90;2.70;;;;;;;20.61;31.33;94066.31;6080978;28;109125;-64
2023/01/27 02:41:29;;;;;;;3.10;2.90;;;;;;;20.58;31.50;94067.75;6071374;28;110095;-64
2023/01/27 02:44:33;;;;;;;3.10;2.80;;;;;;;20.61;31.18;94079.63;6076295;28;109217;-64
2023/01/27 02:47:38;;;;;;;3.07;2.87;;;;;;;20.64;31.39;94084.28;6088680;28;109049;-65
2023/01/27 02:50:41;;;;;;;3.17;2.87;;;;;;;20.59;31.57;94089.78;6069140;28;109279;-63
2023/01/27 02:53:45;;;;;;;2.97;2.77;;;;;;;20.65;31.58;94093.03;6082025;28;109043;-63
2023/01/27 02:56:50;;;;;;;2.83;2.63;;;;;;;20.64;31.24;94086.94;6057269;28;110013;-62
2023/01/27 02:59:53;;;;;;;3.00;2.80;;;;;;;20.64;31.44;94086.94;6075332;28;108741;-62
2023/01/27 03:02:56;;;;;;;3.23;2.93;;;;;;;20.61;31.19;94076.97;6070780;28;109536;-62
2023/01/27 03:05:59;;;;;;;3.27;2.97;;;;;;;20.34;31.22;94026.91;6067126;28;109448;-63
2023/01/27 03:09:02;;;;;;;2.83;2.63;;;;;;;20.62;31.50;94070.53;6067963;28;110148;-62
2023/01/27 03:12:22;;;;;;;4.50;2.90;;;;;;;20.61;31.38;94063.66;6066328;28;109446;-63
2023/01/27 03:18:48;;;;;;;3.30;3.00;;;;;;;20.63;31.37;94056.16;6058253;28;111098;-63
2023/01/27 03:21:52;;;;;;;3.30;3.00;;;;;;;20.63;31.37;94053.50;6071955;28;109298;-64
2023/01/27 03:24:55;;;;;;;3.33;3.03;;;;;;;20.58;31.39;94045.72;6075018;28;109650;-63
2023/01/27 03:28:04;;;;;;;3.17;2.97;;;;;;;20.61;31.41;94045.06;6064040;28;108865;-63
2023/01/27 03:31:18;;;;;;;3.27;3.07;;;;;;;20.58;31.48;94029.75;6071808;28;109472;-63
2023/01/27 03:34:22;;;;;;;3.17;2.97;;;;;;;20.49;31.58;94007.75;6079981;28;111902;-63
2023/01/27 03:47:32;;;;;;;3.50;3.30;;;;;;;20.59;31.30;94005.53;6068896;28;109509;-63
2023/01/27 03:50:37;;;;;;;3.47;3.17;;;;;;;20.59;31.37;94007.41;6080221;28;110293;-63
2023/01/27 03:53:40;;;;;;;3.50;3.20;;;;;;;20.57;31.42;94002.41;6074544;28;109688;-63
2023/01/27 03:56:46;;;;;;;6.30;3.50;;;;;;;20.59;31.45;94007.41;6087555;28;109381;-63
2023/01/27 03:59:51;;;;;;;3.70;3.40;;;;;;;20.58;31.25;94009.28;6075288;28;109389;-64
2023/01/27 04:09:41;;;;;;;4.20;3.80;;;;;;;20.66;31.61;94054.72;6079142;28;109102;-62
2023/01/27 04:12:44;;;;;;;4.00;3.70;;;;;;;20.64;31.76;94076.31;6089253;28;108990;-62
2023/01/27 04:15:54;;;;;;;4.23;3.90;;;;;;;20.68;31.67;94079.13;6065593;28;109234;-62
2023/01/27 04:18:57;;;;;;;6.70;6.10;;;;;;;20.43;31.23;94065.63;6074730;28;109506;-60
2023/01/27 04:22:01;;;;;;;10.73;9.70;;;;;;;19.67;30.69;94062.81;6079518;28;108794;-61
2023/01/27 04:25:05;;;;;;;11.00;10.10;;;;;;;19.23;30.89;94053.25;6085942;28;109153;-60
2023/01/27 04:28:08;;;;;;;10.90;9.90;;;;;;;19.54;32.62;94079.69;6083544;28;109787;-61
2023/01/27 04:31:13;;;;;;;11.97;11.07;;;;;;;20.07;34.19;94115.69;6092722;28;110041;-61
2023/01/27 04:34:19;;;;;;;12.53;11.43;;;;;;;20.34;34.12;94115.38;6084984;28;109159;-61
2023/01/27 04:37:22;;;;;;;11.03;10.13;;;;;;;20.42;32.51;94093.28;6080213;28;109633;-61
2023/01/27 04:40:25;;;;;;;9.80;8.93;;;;;;;20.47;31.14;94098.44;6068464;28;110290;-61
2023/01/27 04:43:28;;;;;;;9.57;8.77;;;;;;;20.35;30.38;94103.66;6078603;28;110989;-61
2023/01/27 04:46:33;;;;;;;9.10;8.40;;;;;;;20.37;29.82;94100.66;6090464;28;109417;-61
2023/01/27 04:49:36;;;;;;;9.50;8.60;;;;;;;20.00;29.89;94089.63;6079242;28;109210;-61
2023/01/27 04:52:39;;;;;;;10.20;8.37;;;;;;;19.90;30.37;94111.19;6087807;28;109115;-61
2023/01/27 04:55:47;;;;;;;10.27;8.10;;;;;;;20.30;30.78;94099.25;6084566;28;109253;-61
2023/01/27 04:58:50;;;;;;;8.03;7.10;;;;;;;20.73;30.45;94103.66;6089356;28;109126;-61
2023/01/27 05:01:58;;;;;;;7.20;6.60;;;;;;;20.86;30.08;94105.31;6078127;28;109619;-61
2023/01/27 05:05:03;;;;;;;8.77;6.17;;;;;;;21.02;30.23;94102.13;6092240;28;109021;-60
2023/01/27 05:08:08;;;;;;;7.20;6.60;;;;;;;21.12;30.29;94097.22;6094471;28;109053;-60
2023/01/27 05:11:11;;;;;;;7.07;6.47;;;;;;;21.32;30.52;94103.66;6080241;28;109255;-63
2023/01/27 05:14:14;;;;;;;7.70;7.00;;;;;;;21.28;31.38;94100.09;6086957;28;109395;-60
2023/01/27 05:17:20;;;;;;;14.03;6.83;;;;;;;21.17;32.08;94093.59;6089811;28;109368;-60
2023/01/27 05:20:24;;;;;;;8.00;6.80;;;;;;;21.18;32.44;94095.16;6089155;28;109314;-60
2023/01/27 05:23:35;;;;;;;8.10;7.30;;;;;;;21.28;32.37;94089.44;6079341;28;109373;-61
2023/01/27 05:26:39;;;;;;;8.93;7.43;;;;;;;21.19;32.58;94076.22;6089234;28;109152;-60
2023/01/27 05:29:42;;;;;;;7.40;6.63;;;;;;;21.18;32.29;94077.31;6090082;28;109250;-61
2023/01/27 05:32:47;;;;;;;10.23;7.33;;;;;;;21.25;32.33;94081.34;6067638;28;109197;-60
2023/01/27 05:35:50;;;;;;;8.17;6.67;;;;;;;21.27;31.76;94084.47;6055476;28;109129;-60
2023/01/27 05:38:54;;;;;;;8.63;6.30;;;;;;;21.29;31.31;94074.25;6065176;28;110266;-59
2023/01/27 05:41:57;;;;;;;7.53;6.93;;;;;;;21.26;31.48;94065.06;6065795;28;109747;-62
2023/01/27 05:45:00;;;;;;;7.33;6.13;;;;;;;21.27;31.22;94060.50;6061296;28;109216;-61
2023/01/27 05:48:05;;;;;;;6.73;6.10;;;;;;;21.25;31.18;94068.03;6060789;28;111174;-60
2023/01/27 05:51:09;;;;;;;7.10;6.40;;;;;;;21.23;31.15;94071.03;6066107;28;109107;-60
2023/01/27 05:54:16;;;;;;;6.53;5.70;;;;;;;21.11;31.58;94076.25;6065626;28;109036;-62
2023/01/27 05:57:20;;;;;;;7.30;6.17;;;;;;;21.14;31.22;94088.91;6055305;28;110524;-61
2023/01/27 06:00:23;;;;;;;6.37;5.77;;;;;;;21.11;31.34;94095.66;6065472;28;109052;-61
2023/01/27 06:03:28;;;;;;;6.20;5.60;;;;;;;21.04;31.38;94084.72;6065052;28;109100;-61
2023/01/27 06:06:32;;;;;;;7.47;6.23;;;;;;;20.99;31.08;94087.56;6065157;28;109211;-61
2023/01/27 06:09:38;;;;;;;6.90;5.60;;;;;;;20.94;31.58;94085.09;6054013;28;110408;-62
2023/01/27 06:12:41;;;;;;;5.97;5.37;;;;;;;20.88;31.47;94081.06;6065218;28;109036;-62
2023/01/27 06:15:47;;;;;;;6.93;6.30;;;;;;;20.90;31.32;94084.97;6065130;28;109565;-61
2023/01/27 06:18:54;;;;;;;7.27;6.60;;;;;;;20.92;31.53;94088.06;6060553;28;110119;-62
2023/01/27 06:21:57;;;;;;;8.60;7.80;;;;;;;20.93;31.42;94092.28;6060239;28;110101;-62
2023/01/27 06:25:00;;;;;;;8.13;7.40;;;;;;;20.92;31.81;94074.78;6064998;28;110414;-62
2023/01/27 06:28:03;;;;;;;9.80;8.90;;;;;;;20.90;31.82;94079.63;6064934;28;109551;-62
2023/01/27 06:31:08;;;;;;;9.93;8.93;;;;;;;20.85;32.04;94076.41;6054532;28;109939;-62
2023/01/27 06:34:13;;;;;;;9.67;8.87;;;;;;;20.91;32.09;94089.16;6064792;28;109591;-62
2023/01/27 06:37:16;;;;;;;12.47;11.17;;;;;;;20.96;32.05;94087.41;6065095;28;110212;-62
2023/01/27 06:40:19;;;;;;;9.00;8.20;;;;;;;20.89;32.22;94088.72;6063692;28;109207;-61
2023/01/27 06:43:22;;;;;;;11.73;10.63;;;;;;;20.82;32.48;94087.66;6053936;28;109565;-61
2023/01/27 06:46:25;;;;;;;9.50;8.50;;;;;;;20.81;32.27;94100.16;6064373;28;109542;-61
2023/01/27 06:49:29;;;;;;;10.20;9.20;;;;;;;20.76;32.13;94102.22;6064296;28;109282;-61
2023/01/27 06:52:35;;;;;;;8.87;8.03;;;;;;;20.76;32.07;94103.00;6064655;28;109111;-61
2023/01/27 06:55:40;;;;;;;8.80;8.00;;;;;;;20.75;32.12;94109.44;6054698;28;109275;-61
2023/01/27 06:58:45;;;;;;;8.83;7.93;;;;;;;20.74;32.22;94117.72;6063985;28;109087;-61
2023/01/27 07:01:48;;;;;;;8.37;7.57;;;;;;;20.75;32.15;94114.75;6064676;28;109659;-61
2023/01/27 07:04:53;;;;;;;8.23;7.63;;;;;;;20.74;31.81;94115.84;6055583;28;109604;-62
2023/01/27 07:07:56;;;;;;;8.97;8.13;;;;;;;20.72;31.75;94120.72;6063578;28;110648;-61
2023/01/27 07:11:02;;;;;;;8.50;7.60;;;;;;;20.71;31.84;94115.72;6063379;28;109338;-61
2023/01/27 07:14:05;;;;;;;8.47;7.77;;;;;;;20.72;31.58;94111.94;6064108;28;109168;-61
2023/01/27 07:17:12;;;;;;;7.70;7.00;;;;;;;20.71;31.65;94105.84;6053408;28;109183;-61
2023/01/27 07:20:16;;;;;;;7.60;6.90;;;;;;;20.62;31.62;94089.16;6064200;28;110310;-61
2023/01/27 07:23:19;;;;;;;7.83;7.07;;;;;;;20.72;31.59;94109.28;6064217;28;108979;-61
2023/01/27 07:26:23;;;;;;;6.97;6.37;;;;;;;20.46;31.63;94072.16;6063885;28;109256;-62
2023/01/27 07:29:27;;;;;;;7.27;6.57;;;;;;;20.71;31.62;94111.16;6053736;28;109140;-61
2023/01/27 07:32:32;;;;;;;7.33;6.60;;;;;;;20.69;31.49;94113.38;6062856;28;109161;-61
2023/01/27 07:35:37;;;;;;;6.80;6.20;;;;;;;20.72;31.40;94120.72;6065165;28;110257;-61
2023/01/27 07:38:41;;;;;;;6.73;6.13;;;;;;;20.70;31.37;94112.28;6062309;28;109082;-61
2023/01/27 07:41:44;;;;;;;8.00;6.60;;;;;;;20.69;31.39;94117.91;6062011;28;109406;-61
2023/01/27 07:44:47;;;;;;;6.67;6.00;;;;;;;20.67;31.52;94120.88;6067877;28;110110;-61
2023/01/27 07:47:50;;;;;;;7.17;6.47;;;;;;;20.53;31.29;94091.06;6067750;28;110148;-61
2023/01/27 07:50:55;;;;;;;6.60;6.10;;;;;;;20.68;31.36;94116.34;6056721;28;109171;-61
2023/01/27 07:53:58;;;;;;;6.57;5.97;;;;;;;20.55;31.52;94115.47;6067603;28;110103;-62
2023/01/27 07:57:03;;;;;;;6.70;6.20;;;;;;;20.68;31.43;94127.75;6067247;28;109188;-60
2023/01/27 08:00:08;;;;;;;6.43;5.83;;;;;;;20.67;31.47;94115.56;6067356;28;109223;-61
2023/01/27 08:03:22;;;;;;;6.70;6.00;;;;;;;20.68;31.43;94114.47;6057582;28;109254;-61
2023/01/27 08:06:26;;;;;;;5.83;5.33;;;;;;;20.66;31.20;94127.28;6067159;28;109135;-60
2023/01/27 08:09:29;;;;;;;6.17;5.27;;;;;;;20.66;31.32;94116.66;6067263;28;109177;-61
2023/01/27 08:12:32;;;;;;;5.30;4.63;;;;;;;20.60;31.18;94110.72;6061956;28;109133;-60
2023/01/27 08:15:36;;;;;;;6.03;5.43;;;;;;;20.66;31.33;94111.31;6061172;28;109104;-61
2023/01/27 08:18:39;;;;;;;5.77;5.27;;;;;;;20.64;31.18;94097.56;6067171;28;109282;-61
2023/01/27 08:21:43;;;;;;;5.23;4.83;;;;;;;20.66;31.17;94118.53;6066973;28;109329;-61
2023/01/27 08:24:46;;;;;;;5.63;5.17;;;;;;;20.64;31.17;94121.50;6056274;28;109122;-62
2023/01/27 08:27:53;;;;;;;4.90;4.50;;;;;;;20.65;30.85;94123.06;6067082;28;109040;-62
2023/01/27 08:31:04;;;;;;;6.00;5.50;;;;;;;20.56;31.30;94111.69;6066664;28;109037;-62
2023/01/27 08:34:10;;;;;;;5.10;4.70;;;;;;;20.63;31.26;94117.28;6066607;28;110138;-61
2023/01/27 08:37:15;;;;;;;5.50;5.00;;;;;;;20.64;31.21;94116.19;6056756;28;109062;-61
2023/01/27 08:40:18;;;;;;;5.30;4.80;;;;;;;20.60;31.29;94123.25;6066911;28;110255;-61
2023/01/27 08:43:21;;;;;;;5.30;4.80;;;;;;;20.63;31.09;94134.00;6066591;28;109717;-61
2023/01/27 08:46:24;;;;;;;5.23;4.80;;;;;;;20.64;31.22;94124.16;6063742;28;110118;-61
2023/01/27 08:49:29;;;;;;;5.23;4.73;;;;;;;20.61;31.17;94127.47;6061001;28;110517;-61
2023/01/27 08:52:34;;;;;;;5.27;4.77;;;;;;;20.63;30.98;94134.00;6067025;28;110059;-61
2023/01/27 08:55:45;;;;;;;5.00;4.60;;;;;;;20.69;31.21;94121.34;6066294;28;109197;-64
2023/01/27 08:58:50;;;;;;;5.20;4.50;;;;;;;20.73;31.34;94110.84;6056343;28;109668;-61
2023/01/27 09:01:54;;;;;;;5.10;4.70;;;;;;;20.78;31.28;94119.41;6066609;28;109661;-60
2023/01/27 09:04:57;;;;;;;5.13;4.73;;;;;;;20.83;31.43;94126.44;6067120;28;109898;-60
2023/01/27 09:08:01;;;;;;;5.10;4.70;;;;;;;20.84;31.68;94117.38;6066400;28;110160;-61
2023/01/27 09:11:11;;;;;;;5.10;4.53;;;;;;;20.83;31.42;94116.56;6055373;28;110011;-61
2023/01/27 09:14:15;;;;;;;4.90;4.50;;;;;;;20.86;31.59;94126.59;6065791;28;111569;-63
2023/01/27 09:17:18;;;;;;;4.10;3.80;;;;;;;20.76;31.49;94116.31;6066215;28;110172;-61
2023/01/27 09:20:22;;;;;;;4.63;4.20;;;;;;;20.74;31.65;94123.81;6066341;28;110437;-62
2023/01/27 09:23:26;;;;;;;4.90;4.50;;;;;;;20.71;31.62;94119.16;6056614;28;109085;-59
2023/01/27 09:26:29;;;;;;;4.90;4.50;;;;;;;20.69;31.65;94116.03;6066355;28;111703;-60
2023/01/27 09:29:33;;;;;;;5.70;4.70;;;;;;;20.64;31.66;94108.22;6066476;28;108798;-61
2023/01/27 09:32:37;;;;;;;4.23;3.87;;;;;;;20.68;31.40;94109.16;6055002;28;109117;-61
2023/01/27 09:35:45;;;;;;;4.67;4.03;;;;;;;20.64;31.42;94097.56;6065414;28;109149;-61
2023/01/27 09:38:55;;;;;;;4.47;4.07;;;;;;;20.65;31.48;94099.13;6065878;28;110228;-61
2023/01/27 09:42:18;;;;;;;4.00;3.70;;;;;;;20.65;31.49;94093.81;6065590;28;109218;-61
2023/01/27 09:45:44;;;;;;;4.30;3.90;;;;;;;20.64;31.65;94086.94;6054519;28;110596;-60
2023/01/27 09:49:07;;;;;;;4.73;4.27;;;;;;;20.57;31.35;94079.47;6065211;28;109007;-61
2023/01/27 09:52:25;;;;;;;4.50;4.10;;;;;;;20.63;31.36;94080.84;6065429;28;109585;-61
2023/01/27 09:55:56;;;;;;;4.20;3.90;;;;;;;20.63;31.60;94066.78;6055219;28;110499;-60
2023/01/27 09:59:17;;;;;;;4.30;4.00;;;;;;;20.64;31.32;94065.69;6065051;28;110200;-61
2023/01/27 10:02:40;;;;;;;4.03;3.73;;;;;;;20.63;31.37;94072.09;6065343;28;109112;-61
2023/01/27 10:06:03;;;;;;;4.00;3.70;;;;;;;20.55;31.35;94047.13;6065736;28;109207;-61
2023/01/27 10:09:51;;;;;;;4.00;3.70;;;;;;;20.63;31.49;94062.25;6060018;28;108989;-61
2023/01/27 10:13:14;;;;;;;3.97;3.67;;;;;;;20.58;31.31;94053.69;6065977;28;110202;-61
2023/01/27 10:16:43;;;;;;;3.80;3.50;;;;;;;20.64;31.34;94068.34;6065348;28;109474;-61
2023/01/27 10:20:01;;;;;;;3.70;3.40;;;;;;;20.62;30.88;94063.34;6053946;28;109708;-63
2023/01/27 10:23:19;;;;;;;4.10;3.33;;;;;;;20.63;31.30;94058.81;6065574;28;109493;-62
2023/01/27 10:26:35;;;;;;;3.87;3.57;;;;;;;20.61;31.16;94061.78;6065478;28;109866;-61
2023/01/27 10:29:44;;;;;;;3.60;3.30;;;;;;;20.62;31.36;94062.56;6054625;28;109464;-62
2023/01/27 10:32:54;;;;;;;3.70;3.23;;;;;;;20.64;31.09;94055.06;6064421;28;109390;-61
2023/01/27 10:35:59;;;;;;;4.00;3.60;;;;;;;20.63;31.12;94053.50;6065032;28;109506;-61
2023/01/27 10:39:16;;;;;;;3.53;3.07;;;;;;;20.63;31.01;94056.94;6065093;28;110118;-61
2023/01/27 10:42:27;;;;;;;4.20;3.47;;;;;;;20.64;31.16;94060.38;6054093;28;110217;-61
2023/01/27 10:45:38;;;;;;;3.87;3.57;;;;;;;20.64;31.03;94049.72;6065018;28;110147;-61
2023/01/27 10:48:48;;;;;;;3.50;3.20;;;;;;;20.63;30.99;94050.84;6064729;28;109141;-61
2023/01/27 10:51:56;;;;;;;3.67;3.37;;;;;;;20.65;30.99;94035.34;6058932;28;109166;-61
2023/01/27 10:55:05;;;;;;;3.67;3.37;;;;;;;20.65;31.12;94045.97;6059614;28;109371;-61
2023/01/27 10:58:16;;;;;;;3.90;3.60;;;;;;;20.65;31.07;94055.81;6064766;28;109161;-60
2023/01/27 11:01:28;;;;;;;3.47;3.20;;;;;;;20.63;31.07;94045.53;6064663;28;110181;-60
2023/01/27 11:04:39;;;;;;;3.60;3.30;;;;;;;20.63;31.13;94040.19;6054937;28;109037;-60
2023/01/27 11:07:56;;;;;;;3.80;3.50;;;;;;;20.65;31.18;94042.53;6064919;28;109988;-61
2023/01/27 11:14:30;;;;;;;3.80;3.37;;;;;;;20.60;31.17;94038.19;6063317;28;109146;-60
2023/01/27 11:17:44;;;;;;;3.60;3.20;;;;;;;20.61;31.00;94023.81;6063695;28;111377;-60
2023/01/27 11:20:54;;;;;;;4.23;3.83;;;;;;;20.61;31.21;94018.47;6068279;28;109506;-60
2023/01/27 11:24:11;;;;;;;3.60;3.30;;;;;;;20.60;31.15;94025.69;6067430;28;109580;-61
2023/01/27 11:27:36;;;;;;;3.67;3.20;;;;;;;20.59;31.08;94021.47;6057069;28;109135;-61
2023/01/27 11:30:46;;;;;;;3.10;2.90;;;;;;;20.58;31.06;94024.44;6068057;28;109053;-60
2023/01/27 11:33:58;;;;;;;3.67;3.33;;;;;;;20.57;31.02;94018.34;6067385;28;109235;-61
2023/01/27 11:37:08;;;;;;;3.30;3.10;;;;;;;20.57;30.92;94018.34;6063406;28;110143;-61
2023/01/27 11:40:18;;;;;;;3.90;3.50;;;;;;;20.58;31.10;94017.25;6062654;28;110126;-61
2023/01/27 11:43:26;;;;;;;3.07;2.77;;;;;;;20.61;30.92;94013.16;6067754;28;109046;-61
2023/01/27 11:46:31;;;;;;;3.27;2.97;;;;;;;20.60;30.83;94014.28;6068461;28;109339;-61
2023/01/27 11:49:40;;;;;;;3.00;2.80;;;;;;;20.59;30.99;94008.19;6056439;28;109430;-62
2023/01/27 11:52:46;;;;;;;3.47;3.17;;;;;;;20.61;30.74;94013.16;6067527;28;109156;-61
2023/01/27 11:55:52;;;;;;;2.90;2.70;;;;;;;20.61;30.93;94018.47;6067276;28;110447;-61
2023/01/27 11:59:03;;;;;;;3.67;3.37;;;;;;;20.63;30.93;94008.31;6067898;28;109958;-61
2023/01/27 12:02:22;;;;;;;3.53;3.23;;;;;;;20.63;30.81;94006.44;6057223;28;109146;-61
2023/01/27 12:05:33;;;;;;;3.27;3.07;;;;;;;20.63;31.03;94008.31;6067383;28;109193;-61
2023/01/27 12:08:40;;;;;;;3.30;3.00;;;;;;;20.52;30.86;93989.31;6067369;28;109095;-61
2023/01/27 12:11:43;;;;;;;3.07;2.87;;;;;;;20.63;31.10;94013.63;6057406;28;109366;-61
2023/01/27 12:14:49;;;;;;;4.43;2.93;;;;;;;20.52;31.00;93993.84;6066882;28;109289;-62
2023/01/27 12:17:56;;;;;;;2.87;2.67;;;;;;;20.62;30.86;94009.41;6067451;28;109103;-62
2023/01/27 12:21:02;;;;;;;3.00;2.70;;;;;;;20.62;30.93;94004.09;6067042;28;110409;-61
2023/01/27 12:24:21;;;;;;;2.73;2.53;;;;;;;20.62;30.87;94006.75;6056321;28;109084;-61
2023/01/27 12:27:27;;;;;;;3.23;2.97;;;;;;;20.63;30.73;94010.97;6066549;28;109594;-61
2023/01/27 12:30:34;;;;;;;3.13;2.83;;;;;;;20.62;30.91;94012.06;6067157;28;108881;-62
2023/01/27 12:33:41;;;;;;;4.17;3.77;;;;;;;20.62;31.06;94014.72;6065024;28;110289;-62
2023/01/27 12:36:46;;;;;;;3.17;2.87;;;;;;;20.61;30.66;94013.16;6061054;28;110229;-61
2023/01/27 12:39:55;;;;;;;3.27;2.97;;;;;;;20.52;30.88;93996.50;6067116;28;109172;-60
2023/01/27 12:43:11;;;;;;;2.83;2.63;;;;;;;20.56;31.21;94000.06;6067055;28;110098;-61
2023/01/27 12:46:22;;;;;;;2.60;2.40;;;;;;;20.60;30.78;94009.72;6057128;28;109097;-60
2023/01/27 12:49:29;;;;;;;2.80;2.60;;;;;;;20.60;30.56;94016.94;6067690;28;109046;-61
2023/01/27 12:52:37;;;;;;;3.00;2.67;;;;;;;20.61;30.81;94013.16;6066739;28;109134;-62
2023/01/27 12:55:49;;;;;;;2.50;2.30;;;;;;;20.60;30.76;94016.94;6066567;28;108816;-61
2023/01/27 12:58:59;;;;;;;2.60;2.40;;;;;;;20.59;30.83;94010.84;6055262;28;109356;-61
2023/01/27 13:02:14;;;;;;;2.80;2.60;;;;;;;20.59;31.06;94005.53;6066493;28;109030;-60
2023/01/27 13:05:20;;;;;;;3.10;2.80;;;;;;;20.59;30.94;94010.84;6066453;28;108987;-61
2023/01/27 13:08:27;;;;;;;3.57;3.10;;;;;;;20.59;30.85;94005.53;6060743;28;109199;-61
2023/01/27 13:11:37;;;;;;;2.80;2.60;;;;;;;20.58;31.01;94005.84;6065712;28;110319;-61
2023/01/27 13:14:43;;;;;;;3.57;3.37;;;;;;;20.47;31.10;93992.13;6066158;28;109062;-61
2023/01/27 13:17:48;;;;;;;2.80;2.60;;;;;;;20.57;30.53;94012.25;6066022;28;109042;-61
2023/01/27 13:20:57;;;;;;;2.87;2.67;;;;;;;20.51;30.93;94001.03;6057117;28;111332;-61
2023/01/27 13:24:04;;;;;;;2.73;2.53;;;;;;;20.57;30.71;94012.25;6066398;28;111213;-61
2023/01/27 13:27:13;;;;;;;2.70;2.50;;;;;;;20.49;30.86;93999.78;6066439;28;109950;-61
2023/01/27 13:30:23;;;;;;;3.33;3.03;;;;;;;20.57;30.90;94017.56;6064496;28;109262;-61
2023/01/27 13:33:36;;;;;;;2.93;2.73;;;;;;;20.58;30.86;94013.81;6056724;28;109590;-61
2023/01/27 13:36:44;;;;;;;2.90;2.70;;;;;;;20.56;30.86;94008.81;6065876;28;109162;-60
2023/01/27 13:39:57;;;;;;;2.60;2.30;;;;;;;20.55;31.09;94004.59;6066053;28;109124;-61
2023/01/27 13:43:09;;;;;;;2.87;2.67;;;;;;;20.58;31.16;94019.13;6055773;28;109315;-61
2023/01/27 13:46:18;;;;;;;3.00;2.70;;;;;;;20.48;30.95;93995.56;6065864;28;109146;-61
2023/01/27 13:49:32;;;;;;;2.80;2.60;;;;;;;20.58;30.72;94014.59;6065777;28;110254;-60
2023/01/27 13:52:37;;;;;;;2.83;2.63;;;;;;;20.59;30.89;94018.81;6065968;28;109308;-60
2023/01/27 13:55:55;;;;;;;2.60;2.40;;;;;;;20.59;30.98;94018.81;6055116;28;109083;-60
2023/01/27 13:59:07;;;;;;;2.80;2.60;;;;;;;20.60;31.11;94024.91;6065325;28;109261;-61
2023/01/27 14:02:55;;;;;;;2.77;2.57;;;;;;;20.59;31.06;94026.78;6064625;28;109145;-61
2023/01/27 14:06:13;;;;;;;2.83;2.63;;;;;;;20.59;31.07;94023.34;6021939;28;109908;-61
2023/01/27 14:09:28;;;;;;;2.50;2.30;;;;;;;20.59;31.15;94024.13;6065442;28;110320;-61
2023/01/27 14:12:48;;;;;;;2.90;2.70;;;;;;;20.59;30.97;94032.09;6065152;28;108818;-61
2023/01/27 14:16:00;;;;;;;3.03;2.83;;;;;;;20.57;30.88;94039.63;6064166;28;110157;-61
2023/01/27 14:19:21;;;;;;;2.30;2.20;;;;;;;20.58;30.85;94037.72;6059695;28;109174;-61
2023/01/27 14:22:37;;;;;;;2.37;2.17;;;;;;;20.58;31.02;94045.72;6065490;28;109048;-61
2023/01/27 14:25:52;;;;;;;2.17;2.03;;;;;;;20.57;30.90;94042.28;6065657;28;110229;-62
2023/01/27 14:29:05;;;;;;;2.10;2.00;;;;;;;20.56;30.94;94048.69;6054553;28;109436;-61
2023/01/27 14:32:19;;;;;;;2.80;2.60;;;;;;;20.56;30.60;94042.59;6063919;28;108878;-61
2023/01/27 14:35:31;;;;;;;3.40;2.63;;;;;;;20.57;30.76;94041.50;6063510;28;109356;-61
2023/01/27 14:38:41;;;;;;;2.20;1.97;;;;;;;20.55;30.92;94043.69;6063659;28;109221;-62
2023/01/27 14:41:54;;;;;;;2.00;1.90;;;;;;;20.54;30.86;94050.88;6058939;28;109045;-61
2023/01/27 14:45:06;;;;;;;2.90;2.70;;;;;;;20.55;31.14;94049.00;6064421;28;109147;-61
2023/01/27 14:48:20;;;;;;;2.87;2.67;;;;;;;20.56;31.14;94055.88;6064863;28;109229;-62
2023/01/27 14:51:34;;;;;;;2.40;2.20;;;;;;;20.53;31.02;94054.66;6053728;28;109396;-61
2023/01/27 14:54:55;;;;;;;2.53;2.30;;;;;;;20.52;30.76;94052.31;6064590;28;110196;-61
2023/01/27 14:58:13;;;;;;;2.70;2.50;;;;;;;20.53;31.03;94056.53;6064660;28;109494;-61
2023/01/27 15:01:28;;;;;;;2.63;2.30;;;;;;;20.48;30.76;94054.81;6063804;28;109483;-61
2023/01/27 15:04:37;;;;;;;2.63;2.43;;;;;;;20.52;30.74;94057.63;6059224;28;109453;-61