Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:22;;;;;;;8.50;1.30;;;;;;;4.21;80.42;100968.97;5096934;28;20080;-72
2023/12/17 00:03:50;;;;;;;3.78;0.28;;;;;;;4.19;80.76;100966.34;5097042;28;20084;-73
2023/12/17 00:06:17;;;;;;;6.53;0.70;;;;;;;4.19;80.63;100966.34;5087041;28;20044;-72
2023/12/17 00:08:44;;;;;;;6.70;0.40;;;;;;;4.17;80.52;100968.06;5076833;28;20040;-73
2023/12/17 00:11:11;;;;;;;7.28;0.45;;;;;;;4.16;80.50;100965.47;5089474;28;20390;-73
2023/12/17 00:13:38;;;;;;;7.68;0.40;;;;;;;4.14;80.35;100986.16;5097678;28;20486;-72
2023/12/17 00:16:06;;;;;;;3.70;0.30;;;;;;;4.12;80.75;100985.31;5097279;28;20083;-73
2023/12/17 00:18:34;;;;;;;5.90;0.40;;;;;;;4.11;80.58;100987.88;5097380;28;20445;-72
2023/12/17 00:21:03;;;;;;;6.40;0.40;;;;;;;4.12;80.62;101006.03;5092033;28;20071;-72
2023/12/17 00:23:30;;;;;;;5.45;0.43;;;;;;;4.10;80.57;101007.72;5096573;28;20052;-72
2023/12/17 00:25:56;;;;;;;5.28;1.15;;;;;;;4.11;80.12;101014.63;5087649;28;20044;-72
2023/12/17 00:28:23;;;;;;;4.43;0.30;;;;;;;4.10;80.49;101018.09;5096631;28;20075;-72
2023/12/17 00:30:50;;;;;;;7.18;0.47;;;;;;;4.08;80.37;101005.97;5097144;28;20474;-72
2023/12/17 00:33:17;;;;;;;5.43;0.73;;;;;;;4.06;80.62;101000.78;5096460;28;20044;-72
2023/12/17 00:35:44;;;;;;;5.18;0.30;;;;;;;4.06;80.62;101016.31;5096198;28;20083;-72
2023/12/17 00:38:13;;;;;;;2.28;0.35;;;;;;;4.04;80.51;101010.28;5096322;28;20071;-72
2023/12/17 00:40:40;;;;;;;4.80;0.20;;;;;;;4.02;80.49;101022.31;5077071;28;20045;-78
2023/12/17 00:43:07;;;;;;;3.10;0.30;;;;;;;4.02;80.22;101024.91;5078485;28;20087;-78
2023/12/17 00:45:34;;;;;;;2.92;0.30;;;;;;;4.01;80.17;101041.31;5098073;28;20498;-78
2023/12/17 00:48:01;;;;;;;7.05;0.30;;;;;;;4.01;80.45;101048.19;5097320;28;20122;-78
2023/12/17 00:50:28;;;;;;;3.05;0.20;;;;;;;3.96;80.29;101045.59;5098656;28;20071;-78
2023/12/17 00:52:55;;;;;;;4.30;0.20;;;;;;;3.97;80.33;101049.88;5097560;28;20460;-78
2023/12/17 00:55:23;;;;;;;3.53;0.30;;;;;;;3.94;80.14;101053.31;5098233;28;20055;-78
2023/12/17 00:57:50;;;;;;;2.20;0.55;;;;;;;3.94;80.16;101053.31;5093055;28;20076;-78
2023/12/17 01:00:17;;;;;;;4.97;0.20;;;;;;;3.93;79.74;101072.31;5077198;28;20536;-78
2023/12/17 01:02:45;;;;;;;1.75;0.38;;;;;;;3.89;80.20;101074.84;5083434;28;20507;-78
2023/12/17 01:05:12;;;;;;;3.50;0.30;;;;;;;3.90;80.16;101094.72;5098134;28;20051;-78
2023/12/17 01:07:39;;;;;;;6.50;0.55;;;;;;;3.84;80.05;101077.41;5096388;28;20040;-78
2023/12/17 01:10:07;;;;;;;2.75;0.25;;;;;;;3.84;80.25;101076.50;5097193;28;20080;-78
2023/12/17 01:12:36;;;;;;;7.78;0.68;;;;;;;3.86;80.23;101087.75;5096419;28;20051;-78
2023/12/17 01:15:03;;;;;;;2.10;0.25;;;;;;;3.84;80.20;101099.81;5097702;28;20505;-78
2023/12/17 01:17:31;;;;;;;5.63;0.40;;;;;;;3.83;80.08;101101.53;5095981;28;20536;-77
2023/12/17 01:19:58;;;;;;;2.08;0.20;;;;;;;3.83;79.98;101109.28;5096013;28;20437;-78
2023/12/17 01:22:25;;;;;;;5.95;0.20;;;;;;;3.74;80.05;101104.88;5095781;28;20101;-78
2023/12/17 01:24:54;;;;;;;3.55;0.22;;;;;;;3.80;79.82;101122.22;5096761;28;20079;-78
2023/12/17 01:27:21;;;;;;;11.73;0.20;;;;;;;3.78;80.00;101123.03;5095568;28;20051;-78
2023/12/17 01:29:49;;;;;;;4.90;0.30;;;;;;;3.76;80.07;101135.97;5096315;28;20075;-72
2023/12/17 01:32:16;;;;;;;6.38;1.02;;;;;;;3.76;79.83;101146.34;5095802;28;20044;-72
2023/12/17 01:34:44;;;;;;;1.48;0.30;;;;;;;3.76;79.94;101140.28;5095501;28;20105;-72
2023/12/17 01:37:11;;;;;;;6.80;0.28;;;;;;;3.72;79.83;101155.78;5095363;28;20044;-72
2023/12/17 01:39:38;;;;;;;1.83;0.20;;;;;;;3.71;79.93;101153.16;5096287;28;20079;-72
2023/12/17 01:42:05;;;;;;;4.13;0.20;;;;;;;3.70;79.76;101166.97;5095342;28;20079;-72
2023/12/17 01:44:32;;;;;;;9.05;0.30;;;;;;;3.69;79.90;101172.97;5095154;28;20080;-72
2023/12/17 01:47:01;;;;;;;2.05;0.20;;;;;;;3.67;79.92;101183.31;5078224;28;20072;-72
2023/12/17 01:49:28;;;;;;;5.15;0.20;;;;;;;3.66;80.02;101196.22;5076056;28;20080;-73
2023/12/17 01:51:55;;;;;;;1.83;0.30;;;;;;;3.63;79.82;101202.22;5094473;28;20082;-70
2023/12/17 01:54:22;;;;;;;2.70;0.20;;;;;;;3.63;80.00;101206.53;5095834;28;20048;-70
2023/12/17 01:56:49;;;;;;;2.40;0.20;;;;;;;3.61;80.12;101213.41;5095074;28;20493;-70
2023/12/17 01:59:16;;;;;;;5.18;1.20;;;;;;;3.59;80.01;101209.94;5094708;28;20047;-70
2023/12/17 02:01:44;;;;;;;2.17;0.20;;;;;;;3.58;79.94;101214.25;5094889;28;20497;-70
2023/12/17 02:04:13;;;;;;;2.95;0.13;;;;;;;3.56;80.05;101215.94;5094586;28;20095;-70
2023/12/17 02:06:40;;;;;;;2.95;0.30;;;;;;;3.55;79.85;101223.69;5094878;28;20048;-70
2023/12/17 02:09:08;;;;;;;3.58;0.20;;;;;;;3.51;79.85;101220.19;5094627;28;20075;-70
2023/12/17 02:11:35;;;;;;;5.45;0.20;;;;;;;3.51;79.99;101228.81;5079669;28;20486;-70
2023/12/17 02:14:02;;;;;;;6.57;0.75;;;;;;;3.50;80.03;101234.84;5075152;28;20087;-70
2023/12/17 02:16:28;;;;;;;10.90;0.50;;;;;;;3.48;79.92;101243.44;5074405;28;20076;-70
2023/12/17 02:18:58;;;;;;;5.53;0.30;;;;;;;3.46;80.00;101245.97;5080493;28;20079;-70
2023/12/17 02:21:26;;;;;;;3.50;0.20;;;;;;;3.45;80.05;101256.31;5075337;28;20044;-70
2023/12/17 02:23:55;;;;;;;3.78;0.40;;;;;;;3.43;79.83;101255.44;5073912;28;20080;-70
2023/12/17 02:26:22;;;;;;;7.03;0.40;;;;;;;3.42;79.82;101261.47;5074003;28;20559;-70
2023/12/17 02:28:49;;;;;;;2.47;0.30;;;;;;;3.40;80.10;101260.56;5073839;28;20080;-70
2023/12/17 02:31:16;;;;;;;8.55;0.40;;;;;;;3.39;79.88;101266.59;5074838;28;20072;-70
2023/12/17 02:33:43;;;;;;;2.25;0.20;;;;;;;3.36;79.78;101272.59;5085244;28;20044;-70
2023/12/17 02:36:10;;;;;;;0.70;0.57;;;;;;;3.35;79.57;101273.41;5094609;28;20082;-70
2023/12/17 02:38:37;;;;;;;1.50;0.20;;;;;;;3.33;79.70;101274.25;5082124;28;20076;-70
2023/12/17 02:41:05;;;;;;;4.10;0.20;;;;;;;3.31;79.80;101288.88;5075646;28;20080;-78
2023/12/17 02:43:33;;;;;;;0.85;0.28;;;;;;;3.28;79.75;101293.16;5075085;28;20088;-78
2023/12/17 02:45:59;;;;;;;4.93;0.35;;;;;;;3.23;79.52;101297.38;5074085;28;20513;-78
2023/12/17 02:48:26;;;;;;;0.88;0.10;;;;;;;3.25;79.61;101313.78;5073669;28;20076;-78
2023/12/17 02:50:53;;;;;;;2.30;0.20;;;;;;;3.23;79.54;101318.06;5074594;28;20077;-78
2023/12/17 02:53:20;;;;;;;2.45;0.15;;;;;;;3.20;79.57;101325.78;5089111;28;20079;-78
2023/12/17 02:55:46;;;;;;;2.50;0.28;;;;;;;3.19;79.40;101318.88;5094420;28;20048;-77
2023/12/17 02:58:15;;;;;;;1.27;0.15;;;;;;;3.13;79.62;101317.91;5094362;28;20097;-78
2023/12/17 03:00:42;;;;;;;3.35;0.20;;;;;;;3.14;79.53;101333.44;5094241;28;20054;-75
2023/12/17 03:03:09;;;;;;;4.20;0.28;;;;;;;3.12;79.61;101348.03;5093987;28;20052;-75
2023/12/17 03:05:36;;;;;;;4.38;0.30;;;;;;;3.04;79.51;101345.34;5094371;28;20142;-75
2023/12/17 03:08:03;;;;;;;2.30;0.10;;;;;;;3.08;79.73;101350.56;5075033;28;20049;-75
2023/12/17 03:10:30;;;;;;;5.25;0.30;;;;;;;3.08;79.74;101366.06;5075107;28;20044;-75
2023/12/17 03:12:57;;;;;;;3.47;0.20;;;;;;;3.04;79.89;101359.97;5113862;28;20498;-75
2023/12/17 03:15:25;;;;;;;1.75;0.22;;;;;;;3.05;79.77;101366.88;5113369;28;20546;-76
2023/12/17 03:17:52;;;;;;;1.90;0.20;;;;;;;3.04;79.92;101367.72;5094413;28;20052;-75
2023/12/17 03:20:19;;;;;;;4.47;0.20;;;;;;;3.02;79.82;101367.69;5093445;28;20083;-75
2023/12/17 03:22:46;;;;;;;3.05;0.20;;;;;;;3.01;79.95;101373.72;5093831;28;20564;-75
2023/12/17 03:25:13;;;;;;;5.85;0.35;;;;;;;3.01;79.79;101385.75;5093707;28;20082;-75
2023/12/17 03:27:40;;;;;;;6.25;0.28;;;;;;;3.00;79.77;101394.38;5095148;28;20076;-75
2023/12/17 03:30:08;;;;;;;4.18;0.20;;;;;;;2.97;79.44;101399.47;5094534;28;20422;-75
2023/12/17 03:32:36;;;;;;;4.28;0.13;;;;;;;2.94;79.60;101402.88;5093413;28;20044;-75
2023/12/17 03:35:04;;;;;;;3.40;0.40;;;;;;;2.93;79.54;101397.69;5093573;28;20494;-75
2023/12/17 03:37:31;;;;;;;1.95;0.45;;;;;;;2.88;79.59;101395.00;5094786;28;20072;-75
2023/12/17 03:39:58;;;;;;;1.83;0.20;;;;;;;2.90;79.60;101407.94;5093878;28;20530;-75
2023/12/17 03:42:24;;;;;;;3.28;0.20;;;;;;;2.86;79.66;101407.03;5076461;28;20072;-75
2023/12/17 03:44:51;;;;;;;0.70;0.20;;;;;;;2.80;79.41;101405.19;5081611;28;20071;-75
2023/12/17 03:47:18;;;;;;;4.15;0.60;;;;;;;2.81;79.56;101408.66;5093835;28;20490;-75
2023/12/17 03:49:47;;;;;;;6.38;0.45;;;;;;;2.77;79.56;101399.09;5092986;28;20080;-75
2023/12/17 03:52:14;;;;;;;6.50;0.40;;;;;;;2.75;79.43;101403.38;5093643;28;20470;-75
2023/12/17 03:54:40;;;;;;;3.58;0.50;;;;;;;2.74;79.37;101419.72;5093380;28;20071;-75
2023/12/17 03:57:07;;;;;;;6.57;0.30;;;;;;;2.67;79.44;101411.00;5094987;28;20079;-75
2023/12/17 03:59:34;;;;;;;1.15;0.57;;;;;;;2.67;79.43;101405.81;5095176;28;20079;-75
2023/12/17 04:02:02;;;;;;;6.40;0.73;;;;;;;2.69;79.44;101413.59;5097598;28;20079;-75
2023/12/17 04:04:29;;;;;;;3.30;0.68;;;;;;;2.64;79.48;101404.88;5097266;28;20063;-75
2023/12/17 04:06:58;;;;;;;1.33;0.30;;;;;;;2.64;79.53;101423.81;5097573;28;20383;-75
2023/12/17 04:09:25;;;;;;;3.92;0.57;;;;;;;2.63;79.50;101423.81;5096665;28;20079;-73
2023/12/17 04:11:52;;;;;;;4.03;0.30;;;;;;;2.60;79.64;101432.34;5098168;28;20394;-75
2023/12/17 04:14:19;;;;;;;2.78;0.28;;;;;;;2.57;79.74;101435.75;5080803;28;20066;-75
2023/12/17 04:16:45;;;;;;;5.68;0.40;;;;;;;2.57;79.95;101435.75;5077805;28;20489;-76
2023/12/17 04:19:12;;;;;;;3.38;0.30;;;;;;;2.54;79.88;101435.69;5092779;28;20071;-75
2023/12/17 04:21:40;;;;;;;4.40;0.20;;;;;;;2.54;79.83;101435.69;5096743;28;20072;-75
2023/12/17 04:24:08;;;;;;;5.97;0.30;;;;;;;2.54;79.93;101440.84;5096582;28;20044;-76
2023/12/17 04:26:36;;;;;;;5.78;0.30;;;;;;;2.46;79.85;101438.94;5096697;28;20048;-75
2023/12/17 04:29:03;;;;;;;1.42;0.20;;;;;;;2.51;79.84;101450.25;5076076;28;20059;-75
2023/12/17 04:31:30;;;;;;;3.65;0.63;;;;;;;2.50;79.88;101438.16;5076643;28;20494;-75
2023/12/17 04:33:57;;;;;;;7.47;0.98;;;;;;;2.44;80.10;101428.56;5097985;28;20079;-75
2023/12/17 04:36:24;;;;;;;3.38;0.30;;;;;;;2.46;79.94;101433.78;5097110;28;20081;-75
2023/12/17 04:38:51;;;;;;;2.90;0.30;;;;;;;2.43;80.13;101441.47;5096636;28;20078;-75
2023/12/17 04:41:19;;;;;;;4.20;0.40;;;;;;;2.44;79.76;101443.19;5093650;28;20048;-75
2023/12/17 04:43:46;;;;;;;4.05;0.40;;;;;;;2.40;79.86;101446.56;5076895;28;20076;-75
2023/12/17 04:46:14;;;;;;;2.53;0.30;;;;;;;2.40;79.62;101462.06;5080277;28;20485;-75
2023/12/17 04:48:41;;;;;;;6.20;0.85;;;;;;;2.35;79.88;101455.06;5096068;28;20044;-75
2023/12/17 04:51:08;;;;;;;8.70;0.38;;;;;;;2.35;79.81;101449.91;5090795;28;20044;-75
2023/12/17 04:53:35;;;;;;;1.38;0.20;;;;;;;2.33;79.66;101451.59;5076977;28;20442;-75
2023/12/17 04:56:02;;;;;;;2.92;0.30;;;;;;;2.29;79.74;101439.44;5082190;28;20075;-75
2023/12/17 04:58:30;;;;;;;6.70;0.57;;;;;;;2.27;79.79;101440.25;5096485;28;20102;-75
2023/12/17 05:00:59;;;;;;;5.50;0.40;;;;;;;2.29;79.94;101452.34;5095540;28;20506;-77
2023/12/17 05:03:26;;;;;;;2.80;0.25;;;;;;;2.27;80.07;101453.16;5096178;28;20460;-77
2023/12/17 05:05:53;;;;;;;6.47;1.60;;;;;;;2.26;80.12;101446.25;5087739;28;20048;-78
2023/12/17 05:08:21;;;;;;;5.63;0.40;;;;;;;2.21;79.93;101433.25;5095234;28;20072;-77
2023/12/17 05:10:47;;;;;;;2.72;0.82;;;;;;;2.26;80.01;101448.84;5094470;28;20080;-78
2023/12/17 05:13:15;;;;;;;8.35;0.50;;;;;;;2.23;80.09;101447.06;5075440;28;20076;-77
2023/12/17 05:15:43;;;;;;;4.00;0.40;;;;;;;2.24;80.22;101455.66;5084651;28;20075;-77
2023/12/17 05:18:10;;;;;;;4.15;0.73;;;;;;;2.21;80.10;101458.19;5076613;28;20151;-77
2023/12/17 05:20:37;;;;;;;3.60;0.30;;;;;;;2.21;80.21;101471.97;5075628;28;20540;-70
2023/12/17 05:23:05;;;;;;;5.47;0.50;;;;;;;2.20;80.20;101475.41;5075491;28;20080;-70
2023/12/17 05:25:32;;;;;;;3.85;0.30;;;;;;;2.19;80.35;101485.66;5089369;28;20051;-70
2023/12/17 05:27:59;;;;;;;2.80;0.60;;;;;;;2.21;80.22;101481.44;5095905;28;20097;-70
2023/12/17 05:30:25;;;;;;;7.65;0.38;;;;;;;2.20;80.43;101475.41;5095274;28;20509;-70
2023/12/17 05:32:54;;;;;;;6.25;0.95;;;;;;;2.18;80.44;101471.03;5096284;28;20047;-70
2023/12/17 05:35:21;;;;;;;5.47;0.35;;;;;;;2.19;80.38;101473.66;5095183;28;20547;-70
2023/12/17 05:37:48;;;;;;;6.32;0.30;;;;;;;2.19;80.61;101478.81;5095838;28;20082;-70
2023/12/17 05:40:15;;;;;;;7.50;0.63;;;;;;;2.19;80.40;101475.34;5095532;28;20179;-70
2023/12/17 05:42:41;;;;;;;3.13;0.30;;;;;;;2.17;80.36;101483.06;5095507;28;20448;-70
2023/12/17 05:45:10;;;;;;;5.95;0.70;;;;;;;2.11;80.13;101475.19;5076673;28;20068;-70
2023/12/17 05:47:36;;;;;;;9.40;0.63;;;;;;;2.16;80.42;101499.41;5075125;28;20123;-70
2023/12/17 05:50:07;;;;;;;4.80;0.30;;;;;;;2.16;80.38;101494.25;5094620;28;20079;-70
2023/12/17 05:52:34;;;;;;;8.45;0.28;;;;;;;2.15;80.37;101500.22;5095116;28;20556;-70
2023/12/17 05:55:01;;;;;;;5.82;0.43;;;;;;;2.14;80.45;101501.06;5095990;28;20040;-70
2023/12/17 05:57:28;;;;;;;4.18;0.70;;;;;;;2.13;80.28;101501.88;5092423;28;20044;-70
2023/12/17 05:59:55;;;;;;;4.32;0.30;;;;;;;2.13;80.28;101502.78;5075421;28;20077;-70
2023/12/17 06:02:22;;;;;;;6.43;0.82;;;;;;;2.12;80.33;101505.31;5075311;28;20041;-70
2023/12/17 06:04:49;;;;;;;9.95;0.30;;;;;;;2.11;80.58;101511.31;5075043;28;20552;-70
2023/12/17 06:07:18;;;;;;;2.20;0.25;;;;;;;2.10;80.58;101499.25;5079692;28;20071;-70
2023/12/17 06:09:45;;;;;;;3.90;0.40;;;;;;;2.10;80.47;101499.25;5095255;28;20073;-72
2023/12/17 06:12:12;;;;;;;3.53;0.22;;;;;;;2.09;80.69;101507.81;5094790;28;20082;-72
2023/12/17 06:14:40;;;;;;;2.58;0.30;;;;;;;2.08;80.46;101512.13;5095007;28;20083;-72
2023/12/17 06:17:07;;;;;;;5.18;0.30;;;;;;;2.09;80.47;101523.31;5094441;28;20043;-72
2023/12/17 06:19:35;;;;;;;3.30;0.20;;;;;;;2.08;80.62;101526.75;5095092;28;20080;-72
2023/12/17 06:22:02;;;;;;;3.40;0.20;;;;;;;2.08;80.44;101529.31;5093912;28;20050;-72
2023/12/17 06:24:31;;;;;;;4.40;0.63;;;;;;;2.05;80.03;101526.69;5095140;28;20048;-72
2023/12/17 06:26:58;;;;;;;3.83;0.50;;;;;;;2.07;80.75;101528.44;5094419;28;20048;-72
2023/12/17 06:29:25;;;;;;;7.35;0.30;;;;;;;2.06;80.79;101533.56;5094192;28;20059;-74
2023/12/17 06:31:52;;;;;;;5.60;0.50;;;;;;;2.06;80.50;101538.72;5095157;28;20458;-77
2023/12/17 06:34:18;;;;;;;4.32;0.28;;;;;;;2.05;80.49;101532.69;5095167;28;20506;-77
2023/12/17 06:36:45;;;;;;;3.53;0.30;;;;;;;2.05;80.40;101542.16;5093974;28;20075;-77
2023/12/17 06:39:12;;;;;;;5.40;0.45;;;;;;;2.04;80.77;101535.22;5095653;28;20095;-77
2023/12/17 06:41:45;;;;;;;2.83;0.28;;;;;;;2.04;80.47;101540.41;5094792;28;20055;-77
2023/12/17 06:44:12;;;;;;;4.63;0.40;;;;;;;2.04;80.47;101542.97;5094302;28;20044;-77
2023/12/17 06:46:39;;;;;;;5.63;0.93;;;;;;;2.04;80.34;101540.41;5094147;28;20040;-77
2023/12/17 06:49:06;;;;;;;2.42;0.30;;;;;;;2.02;80.35;101539.50;5094034;28;20127;-77
2023/12/17 06:51:33;;;;;;;3.35;0.30;;;;;;;2.03;80.24;101528.34;5094921;28;20135;-77
2023/12/17 06:54:00;;;;;;;4.38;0.50;;;;;;;1.97;80.36;101531.63;5094204;28;20080;-77
2023/12/17 06:56:27;;;;;;;4.35;0.35;;;;;;;2.01;80.42;101535.16;5094158;28;20051;-77
2023/12/17 06:58:56;;;;;;;3.50;0.30;;;;;;;2.01;80.58;101540.31;5094488;28;20056;-77
2023/12/17 07:01:23;;;;;;;3.42;0.32;;;;;;;2.00;80.34;101530.84;5095285;28;20047;-77
2023/12/17 07:03:50;;;;;;;3.65;0.90;;;;;;;1.99;80.59;101526.50;5093972;28;20510;-77
2023/12/17 07:06:17;;;;;;;3.47;0.50;;;;;;;1.93;80.30;101511.72;5095560;28;20131;-77
2023/12/17 07:08:44;;;;;;;2.97;0.30;;;;;;;1.97;80.46;101523.03;5095045;28;20076;-77
2023/12/17 07:11:12;;;;;;;3.70;0.50;;;;;;;1.98;80.52;101524.75;5095223;28;20044;-77
2023/12/17 07:13:39;;;;;;;5.47;0.73;;;;;;;1.96;80.37;101524.75;5093605;28;20079;-77
2023/12/17 07:16:10;;;;;;;1.42;0.30;;;;;;;1.96;80.22;101516.09;5093795;28;20079;-77
2023/12/17 07:18:37;;;;;;;6.90;0.30;;;;;;;1.95;80.30;101509.22;5093912;28;20044;-77
2023/12/17 07:21:04;;;;;;;2.70;0.52;;;;;;;1.93;80.24;101512.63;5093912;28;20072;-71
2023/12/17 07:23:31;;;;;;;3.00;0.30;;;;;;;1.93;80.28;101507.47;5093708;28;20059;-72
2023/12/17 07:25:58;;;;;;;3.50;0.30;;;;;;;1.92;79.94;101513.44;5093599;28;20127;-71
2023/12/17 07:28:24;;;;;;;3.05;0.45;;;;;;;1.92;80.16;101510.00;5093740;28;20109;-72
2023/12/17 07:30:51;;;;;;;1.58;0.30;;;;;;;1.90;80.15;101502.25;5094452;28;20537;-72
2023/12/17 07:33:20;;;;;;;4.40;0.40;;;;;;;1.91;80.08;101497.94;5094421;28;20083;-72
2023/12/17 07:35:47;;;;;;;3.45;0.65;;;;;;;1.90;80.13;101502.25;5097868;28;20082;-72
2023/12/17 07:38:14;;;;;;;3.45;0.40;;;;;;;1.89;80.24;101495.31;5097311;28;20131;-72
2023/12/17 07:40:40;;;;;;;0.65;0.20;;;;;;;1.90;80.26;101493.59;5098601;28;20154;-76
2023/12/17 07:43:08;;;;;;;3.50;0.30;;;;;;;1.88;80.20;101484.97;5098192;28;20482;-76
2023/12/17 07:45:36;;;;;;;3.33;0.40;;;;;;;1.88;80.47;101483.25;5098337;28;20080;-76
2023/12/17 07:48:04;;;;;;;4.43;0.50;;;;;;;1.88;80.27;101483.25;5097422;28;20547;-76
2023/12/17 07:50:32;;;;;;;4.60;1.42;;;;;;;1.89;80.37;101477.25;5098523;28;20048;-76
2023/12/17 07:53:00;;;;;;;2.03;0.22;;;;;;;1.88;80.17;101479.81;5097281;28;20083;-76
2023/12/17 07:55:26;;;;;;;4.45;0.30;;;;;;;1.87;80.31;101470.31;5097648;28;20484;-76
2023/12/17 07:57:53;;;;;;;2.78;0.30;;;;;;;1.88;80.21;101467.78;5098401;28;20113;-76
2023/12/17 08:00:21;;;;;;;1.42;0.22;;;;;;;1.84;80.57;101475.38;5097506;28;20130;-77
2023/12/17 08:02:47;;;;;;;2.92;0.68;;;;;;;1.87;80.25;101480.63;5097676;28;20079;-76
2023/12/17 08:05:14;;;;;;;2.72;0.30;;;;;;;1.87;80.08;101471.16;5096883;28;20113;-76
2023/12/17 08:07:43;;;;;;;3.40;0.20;;;;;;;1.87;80.04;101465.13;5096762;28;20048;-76
2023/12/17 08:10:10;;;;;;;5.60;0.40;;;;;;;1.85;79.96;101457.38;5096919;28;20533;-76
2023/12/17 08:12:37;;;;;;;1.02;0.20;;;;;;;1.85;80.01;101446.19;5096878;28;20105;-76
2023/12/17 08:15:04;;;;;;;2.53;0.30;;;;;;;1.83;79.69;101448.72;5097566;28;20082;-76
2023/12/17 08:17:31;;;;;;;4.43;0.45;;;;;;;1.83;79.91;101453.00;5096603;28;20044;-76
2023/12/17 08:19:58;;;;;;;3.13;0.30;;;;;;;1.83;79.95;101453.00;5096554;28;20036;-76
2023/12/17 08:22:25;;;;;;;2.72;0.50;;;;;;;1.81;79.97;101454.69;5097599;28;20075;-76
2023/12/17 08:24:54;;;;;;;1.95;0.20;;;;;;;1.79;80.00;101452.06;5096739;28;20052;-77
2023/12/17 08:27:21;;;;;;;4.18;0.28;;;;;;;1.80;79.78;101445.22;5096973;28;20075;-76
2023/12/17 08:29:50;;;;;;;5.82;0.20;;;;;;;1.80;79.90;101446.06;5097279;28;20075;-73
2023/12/17 08:32:17;;;;;;;1.23;0.22;;;;;;;1.79;79.89;101457.25;5097711;28;20051;-72
2023/12/17 08:34:44;;;;;;;3.08;0.20;;;;;;;1.76;80.20;101445.94;5096507;28;20072;-72
2023/12/17 08:37:11;;;;;;;1.52;0.20;;;;;;;1.78;79.94;101460.63;5097570;28;20473;-72
2023/12/17 08:39:38;;;;;;;2.60;0.20;;;;;;;1.78;80.14;101460.63;5096657;28;20525;-72
2023/12/17 08:42:07;;;;;;;4.78;0.47;;;;;;;1.77;80.07;101469.22;5096376;28;20079;-73
2023/12/17 08:44:35;;;;;;;8.73;0.38;;;;;;;1.74;79.76;101464.00;5102694;28;20075;-74
2023/12/17 08:47:02;;;;;;;4.30;0.30;;;;;;;1.77;80.04;101464.06;5116503;28;20082;-74
2023/12/17 08:49:29;;;;;;;1.85;0.20;;;;;;;1.75;80.19;101447.66;5099573;28;20102;-78
2023/12/17 08:51:56;;;;;;;5.10;0.60;;;;;;;1.76;80.15;101443.38;5077232;28;20526;-75
2023/12/17 08:54:23;;;;;;;9.15;0.30;;;;;;;1.77;80.18;101450.28;5075901;28;20084;-74
2023/12/17 08:56:50;;;;;;;3.88;0.40;;;;;;;1.75;79.90;101445.09;5075788;28;20044;-76
2023/12/17 08:59:18;;;;;;;2.03;0.40;;;;;;;1.77;80.29;101433.09;5077192;28;20552;-76
2023/12/17 09:01:45;;;;;;;5.45;0.30;;;;;;;1.74;80.43;101433.03;5076693;28;20076;-75
2023/12/17 09:04:12;;;;;;;3.88;0.60;;;;;;;1.78;80.11;101434.84;5076447;28;20075;-76
2023/12/17 09:06:43;;;;;;;1.30;0.30;;;;;;;1.79;80.40;101431.44;5076457;28;20083;-75
2023/12/17 09:09:10;;;;;;;5.30;0.40;;;;;;;1.79;80.24;101425.38;5075570;28;20118;-75
2023/12/17 09:11:44;;;;;;;4.95;0.40;;;;;;;1.80;80.08;101421.97;5076912;28;20548;-76
2023/12/17 09:14:14;;;;;;;4.15;0.30;;;;;;;1.78;80.07;101418.47;5091601;28;20094;-76
2023/12/17 09:16:42;;;;;;;6.90;0.68;;;;;;;1.82;80.34;101435.81;5096397;28;20528;-76
2023/12/17 09:19:09;;;;;;;6.65;1.00;;;;;;;1.83;80.57;101429.78;5080566;28;20620;-76
2023/12/17 09:21:36;;;;;;;1.63;0.20;;;;;;;1.82;80.44;101426.34;5096073;28;20082;-76
2023/12/17 09:24:04;;;;;;;4.13;0.45;;;;;;;1.83;80.46;101425.50;5095794;28;20079;-75
2023/12/17 09:26:31;;;;;;;8.68;0.50;;;;;;;1.85;80.51;101417.81;5096399;28;20402;-76
2023/12/17 09:28:59;;;;;;;5.95;0.30;;;;;;;1.86;80.44;101412.66;5096170;28;20481;-76
2023/12/17 09:31:26;;;;;;;2.65;0.30;;;;;;;1.86;80.56;101415.25;5095083;28;20474;-76
2023/12/17 09:33:54;;;;;;;2.90;0.28;;;;;;;1.86;80.44;101407.50;5094988;28;20463;-75
2023/12/17 09:36:23;;;;;;;3.65;0.47;;;;;;;1.89;80.58;101410.16;5095471;28;20098;-75
2023/12/17 09:38:49;;;;;;;2.13;0.30;;;;;;;1.90;80.30;101403.28;5095547;28;20052;-75
2023/12/17 09:41:26;;;;;;;4.45;0.73;;;;;;;1.92;80.30;101391.28;5095040;28;20067;-73
2023/12/17 09:43:53;;;;;;;2.85;0.45;;;;;;;1.89;80.36;101380.91;5094464;28;20131;-72
2023/12/17 09:46:20;;;;;;;3.20;0.85;;;;;;;1.88;80.56;101384.34;5094337;28;20097;-73
2023/12/17 09:48:48;;;;;;;4.80;1.08;;;;;;;1.95;80.32;101391.38;5095533;28;20080;-73
2023/12/17 09:51:18;;;;;;;4.95;0.32;;;;;;;1.97;80.35;101379.38;5094545;28;20055;-73
2023/12/17 09:53:45;;;;;;;3.60;0.43;;;;;;;1.99;80.52;101389.72;5095185;28;20089;-74
2023/12/17 09:56:13;;;;;;;2.17;0.30;;;;;;;1.99;80.40;101376.81;5093775;28;20076;-73
2023/12/17 09:58:39;;;;;;;5.43;0.30;;;;;;;2.01;80.44;101364.81;5093470;28;20055;-73
2023/12/17 10:01:07;;;;;;;7.25;0.40;;;;;;;2.02;80.64;101366.59;5094552;28;20082;-73
2023/12/17 10:03:34;;;;;;;3.50;0.43;;;;;;;2.03;80.69;101360.56;5094981;28;20072;-73
2023/12/17 10:06:04;;;;;;;1.83;0.57;;;;;;;2.05;80.61;101356.31;5094103;28;20046;-73
2023/12/17 10:08:34;;;;;;;2.65;0.30;;;;;;;2.05;80.81;101351.16;5093972;28;20052;-73
2023/12/17 10:11:01;;;;;;;3.67;0.43;;;;;;;2.07;80.76;101352.91;5093906;28;20052;-73
2023/12/17 10:13:28;;;;;;;2.90;0.40;;;;;;;2.09;80.65;101342.63;5095055;28;20071;-73
2023/12/17 10:15:56;;;;;;;3.38;0.80;;;;;;;2.11;80.76;101346.13;5093890;28;20078;-73
2023/12/17 10:18:24;;;;;;;4.03;1.40;;;;;;;2.12;80.66;101334.94;5094128;28;20101;-73
2023/12/17 10:20:51;;;;;;;6.25;0.40;;;;;;;2.13;80.69;101322.09;5076718;28;20063;-73
2023/12/17 10:23:18;;;;;;;9.27;0.80;;;;;;;2.15;80.70;101310.06;5073764;28;20103;-73
2023/12/17 10:25:46;;;;;;;3.88;0.20;;;;;;;2.16;80.62;101298.03;5074995;28;20437;-73
2023/12/17 10:28:14;;;;;;;4.10;0.35;;;;;;;2.19;80.60;101298.09;5073709;28;20049;-73
2023/12/17 10:30:42;;;;;;;5.38;0.40;;;;;;;2.20;80.65;101298.97;5073701;28;20509;-73
2023/12/17 10:33:14;;;;;;;2.38;0.20;;;;;;;2.22;80.64;101292.13;5073418;28;20063;-73
2023/12/17 10:35:42;;;;;;;3.05;0.30;;;;;;;2.18;80.65;101283.44;5073533;28;20044;-73
2023/12/17 10:38:12;;;;;;;4.63;0.43;;;;;;;2.20;80.72;101281.75;5074364;28;20360;-73
2023/12/17 10:40:41;;;;;;;13.65;2.47;;;;;;;2.26;80.52;101274.13;5073321;28;20076;-73
2023/12/17 10:43:14;;;;;;;2.97;0.40;;;;;;;2.28;80.50;101269.88;5074498;28;20080;-73
2023/12/17 10:45:43;;;;;;;4.32;0.45;;;;;;;2.28;80.52;101267.31;5074303;28;20044;-73
2023/12/17 10:48:12;;;;;;;7.30;0.40;;;;;;;2.29;80.32;101263.88;5073144;28;20091;-73
2023/12/17 10:50:40;;;;;;;3.10;0.73;;;;;;;2.31;80.61;101251.00;5073331;28;20059;-77
2023/12/17 10:53:07;;;;;;;3.40;0.43;;;;;;;2.33;80.63;101255.34;5073260;28;20044;-78
2023/12/17 10:55:34;;;;;;;5.03;0.60;;;;;;;2.35;80.64;101251.06;5073743;28;20055;-77
2023/12/17 10:58:05;;;;;;;1.73;0.50;;;;;;;2.36;80.42;101252.81;5074376;28;20049;-77
2023/12/17 11:00:36;;;;;;;5.18;0.70;;;;;;;2.38;80.58;101243.38;5073184;28;20134;-77
2023/12/17 11:03:06;;;;;;;5.20;0.50;;;;;;;2.38;80.59;101248.53;5073750;28;20076;-77
2023/12/17 11:05:33;;;;;;;1.98;0.40;;;;;;;2.41;80.34;101252.03;5073871;28;20053;-77
2023/12/17 11:08:00;;;;;;;3.45;0.50;;;;;;;2.43;80.50;101245.19;5073505;28;20044;-77
2023/12/17 11:10:27;;;;;;;6.00;0.70;;;;;;;2.44;80.70;101246.91;5078421;28;20072;-77
2023/12/17 11:12:55;;;;;;;4.85;0.70;;;;;;;2.45;80.82;101235.75;5077975;28;20076;-76
2023/12/17 11:15:23;;;;;;;9.57;0.82;;;;;;;2.46;80.33;101225.44;5076997;28;20540;-77
2023/12/17 11:17:54;;;;;;;4.65;0.30;;;;;;;2.48;80.36;101222.91;5077171;28;20083;-77
2023/12/17 11:20:22;;;;;;;4.75;0.30;;;;;;;2.47;80.40;101206.53;5077224;28;20072;-77
2023/12/17 11:22:49;;;;;;;1.92;0.25;;;;;;;2.49;80.62;101201.38;5076938;28;20487;-77
2023/12/17 11:25:16;;;;;;;3.45;0.30;;;;;;;2.51;80.46;101186.78;5076867;28;20084;-77
2023/12/17 11:27:46;;;;;;;4.97;0.30;;;;;;;2.52;80.46;101178.19;5076964;28;20087;-77
2023/12/17 11:30:30;;;;;;;4.22;0.40;;;;;;;2.49;80.67;101163.50;5076840;28;20053;-77
2023/12/17 11:32:59;;;;;;;7.80;0.40;;;;;;;2.55;80.61;101162.75;5076983;28;20103;-77
2023/12/17 11:35:27;;;;;;;4.93;0.40;;;;;;;2.56;80.64;101155.03;5076583;28;20045;-77