Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:02:04;;;;;;;2.58;1.00;;;15.40;76.50;;;;;;5051317;28;20049;-48
2022/09/02 00:04:32;;;;;;;5.43;0.85;;;15.40;76.60;;;;;;5051741;28;20098;-46
2022/09/02 00:06:59;;;;;;;2.33;0.80;;;15.30;76.70;;;;;;5051233;28;20083;-44
2022/09/02 00:09:25;;;;;;;1.98;0.98;;;15.30;76.70;;;;;;5052094;28;20048;-48
2022/09/02 00:11:52;;;;;;;3.90;0.90;;;15.20;76.90;;;;;;5033331;28;20451;-46
2022/09/02 00:14:20;;;;;;;4.75;1.00;;;15.20;77.00;;;;;;5022535;28;20366;-46
2022/09/02 00:16:50;;;;;;;2.42;0.90;;;15.20;77.10;;;;;;5041442;28;20080;-46
2022/09/02 00:19:17;;;;;;;6.80;1.48;;;15.20;77.10;;;;;;5034454;28;20049;-46
2022/09/02 00:21:46;;;;;;;1.33;1.00;;;15.20;77.10;;;;;;5051779;28;20096;-44
2022/09/02 00:24:12;;;;;;;1.88;0.90;;;15.20;77.00;;;;;;5050780;28;20044;-43
2022/09/02 00:26:39;;;;;;;4.15;1.10;;;15.10;77.10;;;;;;5050442;28;20053;-44
2022/09/02 00:29:06;;;;;;;2.55;0.98;;;15.10;77.20;;;;;;5035342;28;20048;-41
2022/09/02 00:31:35;;;;;;;3.70;1.10;;;15.10;77.40;;;;;;5052265;28;20079;-45
2022/09/02 00:34:02;;;;;;;9.18;1.30;;;15.10;77.70;;;;;;5034162;28;20041;-47
2022/09/02 00:36:28;;;;;;;6.30;1.27;;;15.00;77.80;;;;;;5032837;28;20120;-46
2022/09/02 00:38:56;;;;;;;3.30;1.40;;;15.00;77.80;;;;;;5049959;28;20080;-44
2022/09/02 00:41:24;;;;;;;2.22;1.10;;;15.00;78.10;;;;;;5051742;28;20091;-44
2022/09/02 00:43:52;;;;;;;5.80;1.38;;;14.90;77.90;;;;;;5052235;28;20098;-43
2022/09/02 00:46:22;;;;;;;1.98;0.90;;;14.90;77.90;;;;;;5050852;28;20445;-43
2022/09/02 00:48:54;;;;;;;4.10;0.98;;;14.90;78.30;;;;;;5050175;28;20110;-44
2022/09/02 00:51:21;;;;;;;3.13;0.88;;;14.90;78.40;;;;;;5049116;28;20060;-45
2022/09/02 00:53:47;;;;;;;2.45;1.15;;;14.80;78.60;;;;;;5052659;28;20037;-47
2022/09/02 00:56:23;;;;;;;6.45;1.30;;;14.90;78.70;;;;;;5033814;28;20128;-45
2022/09/02 00:58:50;;;;;;;3.40;1.05;;;14.80;78.90;;;;;;5052617;28;20037;-45
2022/09/02 01:01:18;;;;;;;2.90;1.05;;;14.80;79.00;;;;;;5051354;28;20094;-41
2022/09/02 01:03:44;;;;;;;2.30;0.90;;;14.70;79.10;;;;;;5050823;28;20045;-41
2022/09/02 01:06:14;;;;;;;4.13;0.90;;;14.70;79.30;;;;;;5051655;28;20093;-43
2022/09/02 01:08:42;;;;;;;2.17;0.93;;;14.70;79.30;;;;;;5053444;28;20473;-48
2022/09/02 01:11:10;;;;;;;3.88;1.35;;;14.70;79.30;;;;;;5055409;28;20531;-43
2022/09/02 01:13:40;;;;;;;7.22;1.02;;;14.60;79.40;;;;;;5037703;28;20135;-45
2022/09/02 01:16:11;;;;;;;3.70;1.20;;;14.60;80.50;;;;;;5053027;28;20183;-42
2022/09/02 01:18:38;;;;;;;3.00;1.02;;;14.60;80.10;;;;;;5041539;28;20099;-42
2022/09/02 01:21:05;;;;;;;2.72;1.08;;;14.50;80.50;;;;;;5054974;28;20076;-45
2022/09/02 01:23:33;;;;;;;4.57;0.88;;;14.50;80.30;;;;;;5056285;28;20048;-42
2022/09/02 01:26:00;;;;;;;4.38;1.10;;;14.50;80.70;;;;;;5054298;28;20529;-40
2022/09/02 01:28:27;;;;;;;1.17;0.82;;;14.50;80.90;;;;;;5045845;28;20170;-45
2022/09/02 01:30:54;;;;;;;1.38;0.80;;;14.40;80.80;;;;;;5055540;28;20480;-44
2022/09/02 01:33:22;;;;;;;8.57;1.20;;;14.40;81.00;;;;;;5055502;28;20045;-41
2022/09/02 01:35:49;;;;;;;4.45;1.10;;;14.40;81.30;;;;;;5054716;28;20040;-45
2022/09/02 01:38:16;;;;;;;4.18;1.00;;;14.30;81.50;;;;;;5055652;28;20124;-44
2022/09/02 01:40:44;;;;;;;3.25;0.95;;;14.30;81.40;;;;;;5054741;28;20465;-42
2022/09/02 01:43:13;;;;;;;3.13;0.95;;;14.30;82.20;;;;;;5037763;28;20081;-43
2022/09/02 01:45:41;;;;;;;3.92;0.98;;;14.30;81.50;;;;;;5055542;28;20072;-45
2022/09/02 01:48:08;;;;;;;3.88;1.00;;;14.30;81.80;;;;;;5052870;28;20186;-38
2022/09/02 01:50:36;;;;;;;1.83;1.13;;;14.20;81.90;;;;;;5035899;28;20080;-42
2022/09/02 01:53:03;;;;;;;4.82;1.15;;;14.20;81.80;;;;;;5024631;28;20045;-42
2022/09/02 01:55:29;;;;;;;3.50;1.08;;;14.20;82.00;;;;;;5022733;28;20046;-42
2022/09/02 01:57:57;;;;;;;2.65;1.05;;;14.30;82.10;;;;;;5035785;28;20041;-44
2022/09/02 02:00:24;;;;;;;3.53;0.90;;;14.20;82.50;;;;;;5045330;28;20084;-43
2022/09/02 02:02:51;;;;;;;3.63;1.25;;;14.10;82.50;;;;;;5031796;28;20053;-40
2022/09/02 02:05:18;;;;;;;4.72;1.45;;;14.10;82.50;;;;;;5037616;28;20099;-43
2022/09/02 02:07:45;;;;;;;3.53;1.00;;;14.10;83.10;;;;;;5054456;28;20049;-40
2022/09/02 02:10:13;;;;;;;1.05;0.88;;;14.00;83.20;;;;;;5055331;28;20569;-45
2022/09/02 02:12:40;;;;;;;2.20;1.08;;;14.10;83.70;;;;;;5048585;28;20128;-44
2022/09/02 02:15:10;;;;;;;3.08;1.13;;;14.00;83.60;;;;;;5036801;28;20080;-43
2022/09/02 02:17:37;;;;;;;2.95;1.10;;;14.00;83.60;;;;;;5053333;28;20072;-42
2022/09/02 02:20:04;;;;;;;2.72;1.10;;;14.00;84.30;;;;;;5054521;28;20053;-43
2022/09/02 02:22:31;;;;;;;3.70;1.10;;;14.00;83.60;;;;;;5037745;28;20096;-42
2022/09/02 02:24:58;;;;;;;3.72;1.00;;;13.90;83.40;;;;;;5054592;28;20443;-42
2022/09/02 02:27:25;;;;;;;3.55;1.13;;;13.90;83.90;;;;;;5054919;28;20103;-43
2022/09/02 02:29:52;;;;;;;5.55;1.20;;;13.90;83.90;;;;;;5055050;28;20144;-43
2022/09/02 02:32:20;;;;;;;2.50;1.30;;;13.90;84.30;;;;;;5037515;28;20119;-42
2022/09/02 02:34:47;;;;;;;2.53;1.00;;;13.80;84.80;;;;;;5027838;28;20168;-43
2022/09/02 02:37:14;;;;;;;1.70;0.90;;;13.80;85.10;;;;;;5042955;28;20114;-43
2022/09/02 02:39:40;;;;;;;1.77;0.90;;;13.80;85.00;;;;;;5037464;28;20050;-44
2022/09/02 02:42:08;;;;;;;1.75;1.20;;;13.80;85.00;;;;;;5054786;28;20477;-42
2022/09/02 02:44:35;;;;;;;1.80;1.20;;;13.80;84.80;;;;;;5053696;28;20440;-42
2022/09/02 02:47:01;;;;;;;3.50;1.35;;;13.70;85.00;;;;;;5054298;28;20045;-42
2022/09/02 02:49:29;;;;;;;3.47;1.35;;;13.70;85.10;;;;;;5054052;28;20049;-42
2022/09/02 02:51:56;;;;;;;3.90;0.93;;;13.70;85.40;;;;;;5036129;28;20045;-41
2022/09/02 02:54:23;;;;;;;5.03;1.17;;;13.70;86.10;;;;;;5054556;28;20048;-46
2022/09/02 02:56:50;;;;;;;1.55;1.10;;;13.60;85.70;;;;;;5054579;28;20040;-42
2022/09/02 02:59:16;;;;;;;1.88;1.00;;;13.60;86.40;;;;;;5036481;28;20110;-43
2022/09/02 03:01:43;;;;;;;2.30;1.48;;;13.60;86.40;;;;;;5052112;28;20124;-43
2022/09/02 03:04:10;;;;;;;2.28;1.13;;;13.50;86.80;;;;;;5053668;28;20119;-44
2022/09/02 03:06:38;;;;;;;1.90;1.10;;;13.50;87.40;;;;;;5036776;28;20045;-44
2022/09/02 03:09:05;;;;;;;3.63;0.90;;;13.50;87.50;;;;;;5053988;28;20116;-44
2022/09/02 03:11:32;;;;;;;1.98;1.10;;;13.50;87.70;;;;;;5034574;28;20072;-43
2022/09/02 03:13:59;;;;;;;2.83;1.10;;;13.50;87.70;;;;;;5053396;28;20076;-43
2022/09/02 03:16:26;;;;;;;2.15;0.90;;;13.40;88.00;;;;;;5047716;28;20041;-44
2022/09/02 03:18:52;;;;;;;2.40;1.20;;;13.40;88.10;;;;;;5054242;28;20045;-45
2022/09/02 03:21:19;;;;;;;1.95;0.88;;;13.40;88.20;;;;;;5036559;28;20071;-41
2022/09/02 03:23:48;;;;;;;2.80;1.10;;;13.40;88.10;;;;;;5053696;28;20041;-43
2022/09/02 03:26:15;;;;;;;2.40;1.30;;;13.40;88.40;;;;;;5035468;28;20077;-42
2022/09/02 03:28:42;;;;;;;1.65;1.13;;;13.40;89.00;;;;;;5053792;28;20114;-44
2022/09/02 03:31:13;;;;;;;2.03;1.08;;;13.30;88.40;;;;;;5047317;28;20087;-45
2022/09/02 03:33:40;;;;;;;1.52;0.93;;;13.30;88.10;;;;;;5034158;28;20080;-42
2022/09/02 03:36:07;;;;;;;3.05;1.30;;;13.30;88.10;;;;;;5034525;28;20120;-44
2022/09/02 03:38:34;;;;;;;2.42;0.95;;;13.30;88.10;;;;;;5052715;28;20094;-37
2022/09/02 03:41:03;;;;;;;1.70;1.10;;;13.30;88.30;;;;;;5052995;28;20132;-44
2022/09/02 03:43:29;;;;;;;2.42;1.30;;;13.30;89.00;;;;;;5034701;28;20128;-46
2022/09/02 03:45:56;;;;;;;2.80;1.08;;;13.20;89.00;;;;;;5035700;28;20072;-48
2022/09/02 03:48:23;;;;;;;3.35;1.30;;;13.20;89.90;;;;;;5052667;28;20084;-38
2022/09/02 03:50:50;;;;;;;3.42;1.00;;;13.20;89.90;;;;;;5032810;28;20103;-44
2022/09/02 03:53:17;;;;;;;2.33;1.38;;;13.20;89.60;;;;;;5015950;28;20132;-49
2022/09/02 03:55:43;;;;;;;1.92;1.15;;;13.20;89.80;;;;;;5033440;28;20132;-45
2022/09/02 03:58:12;;;;;;;2.50;1.15;;;13.20;89.80;;;;;;5050080;28;20131;-42
2022/09/02 04:00:39;;;;;;;3.03;1.08;;;13.10;90.00;;;;;;5033507;28;20484;-44
2022/09/02 04:03:06;;;;;;;1.48;1.10;;;13.10;90.10;;;;;;5052615;28;20056;-46
2022/09/02 04:05:33;;;;;;;3.47;1.40;;;13.10;90.70;;;;;;5053224;28;20128;-44
2022/09/02 04:08:00;;;;;;;3.72;1.30;;;13.00;90.50;;;;;;5039682;28;20422;-44
2022/09/02 04:10:26;;;;;;;1.75;1.15;;;13.00;90.70;;;;;;5036632;28;20147;-45
2022/09/02 04:12:53;;;;;;;2.88;1.25;;;13.00;90.80;;;;;;5051249;28;20045;-45
2022/09/02 04:15:21;;;;;;;6.43;1.50;;;13.10;90.80;;;;;;5034606;28;20072;-43
2022/09/02 04:17:48;;;;;;;5.97;1.42;;;13.00;90.90;;;;;;5040351;28;20124;-44
2022/09/02 04:20:16;;;;;;;1.95;1.20;;;13.00;90.80;;;;;;5049760;28;20078;-44
2022/09/02 04:22:43;;;;;;;3.65;1.30;;;13.00;91.00;;;;;;5055429;28;20131;-44
2022/09/02 04:25:10;;;;;;;3.95;1.30;;;13.00;91.00;;;;;;5064308;28;20087;-44
2022/09/02 04:27:37;;;;;;;3.47;1.50;;;12.90;91.00;;;;;;5034151;28;20087;-43
2022/09/02 04:30:04;;;;;;;2.00;1.13;;;12.90;91.10;;;;;;5053071;28;20439;-46
2022/09/02 04:32:32;;;;;;;2.90;1.58;;;12.90;91.10;;;;;;5034274;28;20106;-44
2022/09/02 04:34:59;;;;;;;8.07;1.58;;;12.90;91.40;;;;;;5051450;28;20064;-45
2022/09/02 04:37:26;;;;;;;3.00;1.25;;;12.80;91.50;;;;;;5051290;28;20131;-49
2022/09/02 04:39:53;;;;;;;3.63;1.40;;;12.90;91.50;;;;;;5052316;28;20069;-47
2022/09/02 04:42:20;;;;;;;4.25;1.50;;;12.90;91.60;;;;;;5051553;28;20636;-46
2022/09/02 04:44:46;;;;;;;2.95;1.17;;;12.80;91.60;;;;;;5038337;28;20127;-44
2022/09/02 04:47:13;;;;;;;3.63;1.13;;;12.80;91.70;;;;;;5021731;28;20102;-46
2022/09/02 04:49:42;;;;;;;6.82;1.50;;;12.80;91.60;;;;;;5014943;28;20088;-46
2022/09/02 04:52:09;;;;;;;2.42;1.45;;;12.80;91.60;;;;;;5046588;28;20044;-46
2022/09/02 04:54:36;;;;;;;3.90;1.50;;;12.80;91.60;;;;;;5051078;28;20041;-44
2022/09/02 04:57:03;;;;;;;3.13;1.33;;;12.80;91.90;;;;;;5034144;28;20512;-45
2022/09/02 04:59:29;;;;;;;4.78;1.40;;;12.70;92.10;;;;;;5051083;28;20086;-45
2022/09/02 05:01:56;;;;;;;4.40;2.58;;;12.80;92.20;;;;;;5048626;28;20045;-45
2022/09/02 05:04:23;;;;;;;3.60;1.58;;;12.80;92.10;;;;;;5034803;28;20057;-43
2022/09/02 05:06:53;;;;;;;4.63;1.63;;;12.70;92.30;;;;;;5051897;28;20080;-45
2022/09/02 05:09:20;;;;;;;3.40;1.52;;;12.70;92.50;;;;;;5033877;28;20048;-48
2022/09/02 05:11:47;;;;;;;5.35;1.73;;;12.70;92.70;;;;;;5051766;28;20049;-38
2022/09/02 05:14:14;;;;;;;2.50;1.25;;;12.70;92.80;;;;;;5029657;28;20440;-47
2022/09/02 05:16:41;;;;;;;3.22;1.35;;;12.70;92.70;;;;;;5052309;28;20056;-41
2022/09/02 05:19:09;;;;;;;5.70;1.80;;;12.70;92.80;;;;;;5034521;28;20045;-43
2022/09/02 05:21:38;;;;;;;2.00;1.58;;;12.80;93.00;;;;;;5051445;28;20163;-48
2022/09/02 05:24:07;;;;;;;2.20;1.20;;;12.80;93.10;;;;;;5051255;28;20125;-42
2022/09/02 05:26:34;;;;;;;2.28;1.27;;;12.80;93.10;;;;;;5042754;28;20087;-43
2022/09/02 05:29:02;;;;;;;2.83;1.38;;;12.80;93.20;;;;;;5034048;28;20049;-42
2022/09/02 05:31:28;;;;;;;2.70;1.60;;;12.80;93.20;;;;;;5051163;28;20056;-43
2022/09/02 05:33:55;;;;;;;2.10;1.08;;;12.80;93.30;;;;;;5050833;28;20524;-43
2022/09/02 05:36:22;;;;;;;2.38;1.30;;;12.80;93.20;;;;;;5033062;28;20080;-41
2022/09/02 05:38:50;;;;;;;3.13;1.58;;;12.80;93.30;;;;;;5037466;28;20440;-43
2022/09/02 05:41:22;;;;;;;3.08;1.45;;;12.90;93.40;;;;;;5032845;28;20091;-45
2022/09/02 05:43:48;;;;;;;5.40;1.48;;;12.90;93.70;;;;;;5034304;28;20469;-43
2022/09/02 05:46:17;;;;;;;1.60;1.33;;;12.90;93.70;;;;;;5051562;28;20099;-43
2022/09/02 05:51:28;;;;;;;7.30;1.80;;;13.00;93.70;;;;;;5034289;28;20060;-44
2022/09/02 05:53:56;;;;;;;2.45;1.30;;;13.00;94.00;;;;;;5032840;28;20049;-45
2022/09/02 05:56:24;;;;;;;3.25;1.70;;;13.00;93.90;;;;;;5037557;28;20084;-43
2022/09/02 05:58:51;;;;;;;5.18;1.50;;;13.10;94.10;;;;;;5054035;28;20503;-41
2022/09/02 06:01:19;;;;;;;2.85;1.50;;;13.10;94.10;;;;;;5053684;28;20086;-45
2022/09/02 06:03:46;;;;;;;3.42;1.33;;;13.20;94.20;;;;;;5037015;28;20048;-45
2022/09/02 06:06:12;;;;;;;6.88;1.58;;;13.30;94.20;;;;;;5048560;28;20044;-39
2022/09/02 06:08:39;;;;;;;3.80;1.80;;;13.30;94.30;;;;;;5034659;28;20110;-40
2022/09/02 06:11:08;;;;;;;7.65;1.67;;;13.40;94.30;;;;;;5037094;28;20483;-43
2022/09/02 06:13:40;;;;;;;3.58;1.50;;;13.50;94.30;;;;;;5030365;28;20091;-44
2022/09/02 06:16:07;;;;;;;;;;;13.60;94.30;;;;;;5042805;28;20541;-43
2022/09/02 06:18:37;;;;;;;6.43;1.55;;;13.70;94.10;;;;;;5050794;28;19920;-41
2022/09/02 06:21:04;;;;;;;5.53;1.40;;;13.80;94.00;;;;;;5049036;28;20080;-44
2022/09/02 06:23:33;;;;;;;4.72;1.65;;;13.90;94.00;;;;;;5054343;28;20037;-45
2022/09/02 06:25:59;;;;;;;3.42;1.80;;;14.00;93.90;;;;;;5043945;28;20111;-42
2022/09/02 06:28:27;;;;;;;3.40;1.52;;;14.20;93.90;;;;;;5054215;28;20080;-41
2022/09/02 06:30:55;;;;;;;7.15;1.42;;;14.20;93.90;;;;;;5052314;28;20076;-43
2022/09/02 06:33:22;;;;;;;4.13;1.65;;;14.40;93.80;;;;;;5053402;28;20557;-44
2022/09/02 06:35:51;;;;;;;6.60;1.50;;;14.50;93.80;;;;;;5051180;28;20120;-43
2022/09/02 06:38:19;;;;;;;11.18;1.83;;;14.60;93.70;;;;;;5051097;28;20447;-37
2022/09/02 06:40:47;;;;;;;6.88;1.80;;;14.70;93.60;;;;;;5048527;28;20045;-44
2022/09/02 06:43:14;;;;;;;6.72;1.83;;;14.80;93.50;;;;;;5046293;28;20362;-43
2022/09/02 06:45:41;;;;;;;4.97;1.40;;;14.90;93.30;;;;;;5053131;28;20218;-41
2022/09/02 06:48:09;;;;;;;4.55;1.80;;;15.00;93.20;;;;;;5050066;28;20131;-43
2022/09/02 06:50:38;;;;;;;5.28;1.67;;;15.20;93.10;;;;;;5052825;28;20129;-40
2022/09/02 06:53:07;;;;;;;4.65;1.67;;;15.30;92.90;;;;;;5036171;28;20044;-44
2022/09/02 06:55:35;;;;;;;4.93;1.50;;;15.40;92.80;;;;;;5052781;28;20041;-45
2022/09/02 06:58:02;;;;;;;3.58;1.60;;;15.50;92.70;;;;;;5048999;28;20044;-38
2022/09/02 07:00:30;;;;;;;4.15;1.83;;;15.60;92.60;;;;;;5045682;28;20040;-38
2022/09/02 07:05:39;;;;;;;4.03;1.60;;;15.90;92.20;;;;;;5048926;28;20041;-43
2022/09/02 07:08:06;;;;;;;9.18;2.17;;;16.00;92.00;;;;;;5042030;28;20600;-45
2022/09/02 07:10:33;;;;;;;3.40;1.48;;;16.10;91.80;;;;;;5034376;28;20041;-38
2022/09/02 07:13:00;;;;;;;5.85;1.85;;;16.30;91.70;;;;;;5051931;28;20041;-44
2022/09/02 07:15:26;;;;;;;5.40;1.60;;;16.40;91.50;;;;;;5051981;28;20040;-40
2022/09/02 07:17:53;;;;;;;10.70;1.95;;;16.60;91.40;;;;;;5051218;28;20076;-46
2022/09/02 07:20:20;;;;;;;3.00;1.55;;;16.70;91.20;;;;;;5049627;28;20053;-36
2022/09/02 07:22:49;;;;;;;5.65;1.40;;;16.80;90.90;;;;;;5050868;28;20102;-46
2022/09/02 07:25:16;;;;;;;5.72;1.70;;;16.90;90.70;;;;;;5052141;28;20059;-38
2022/09/02 07:27:43;;;;;;;3.75;1.67;;;17.10;90.60;;;;;;5051577;28;20048;-38
2022/09/02 07:30:11;;;;;;;8.85;1.42;;;17.20;90.50;;;;;;5052135;28;20068;-46
2022/09/02 07:32:37;;;;;;;5.35;1.58;;;17.40;90.20;;;;;;5050607;28;20774;-45
2022/09/02 07:35:05;;;;;;;3.53;1.50;;;17.40;89.60;;;;;;5051419;28;20659;-38
2022/09/02 07:37:33;;;;;;;5.82;1.35;;;17.60;89.50;;;;;;5024904;28;20045;-37
2022/09/02 07:40:01;;;;;;;4.00;1.77;;;17.70;89.30;;;;;;5028436;28;20548;-39
2022/09/02 07:42:28;;;;;;;4.07;1.77;;;17.90;89.60;;;;;;5051028;28;20076;-45
2022/09/02 07:44:55;;;;;;;6.45;1.40;;;18.00;88.10;;;;;;5050191;28;20451;-40
2022/09/02 07:47:22;;;;;;;4.30;1.10;;;18.20;88.20;;;;;;5035368;28;20546;-38
2022/09/02 07:49:48;;;;;;;4.70;1.88;;;18.30;87.40;;;;;;5036093;28;20427;-39
2022/09/02 07:52:15;;;;;;;5.13;1.40;;;18.50;86.60;;;;;;5044192;28;20063;-45
2022/09/02 07:54:42;;;;;;;5.72;1.52;;;18.60;85.60;;;;;;5047228;28;20052;-40
2022/09/02 07:57:10;;;;;;;6.13;1.60;;;18.70;84.80;;;;;;5048099;28;20080;-43
2022/09/02 07:59:37;;;;;;;4.43;1.40;;;18.80;84.50;;;;;;5050543;28;20531;-40
2022/09/02 08:02:04;;;;;;;6.60;1.35;;;18.90;84.10;;;;;;5053291;28;20071;-44
2022/09/02 08:04:31;;;;;;;5.38;1.40;;;19.00;83.60;;;;;;5028412;28;20519;-40
2022/09/02 08:06:58;;;;;;;5.07;1.48;;;19.20;83.30;;;;;;5031656;28;20473;-45
2022/09/02 08:09:24;;;;;;;4.78;1.40;;;19.40;83.00;;;;;;5035443;28;20546;-45
2022/09/02 08:11:51;;;;;;;5.35;1.20;;;19.50;82.00;;;;;;5052070;28;20080;-44
2022/09/02 08:14:23;;;;;;;6.68;1.40;;;19.60;81.10;;;;;;5032696;28;20077;-45
2022/09/02 08:16:50;;;;;;;;;;;19.80;80.60;;;;;;5030183;28;20394;-46
2022/09/02 08:19:16;;;;;;;3.72;1.20;;;19.90;81.50;;;;;;5040585;28;19916;-43
2022/09/02 08:21:43;;;;;;;4.10;1.20;;;20.10;80.20;;;;;;5051903;28;20049;-45
2022/09/02 08:24:10;;;;;;;5.75;1.35;;;20.20;78.80;;;;;;5050180;28;20085;-45
2022/09/02 08:26:37;;;;;;;3.90;1.40;;;20.20;78.00;;;;;;5052714;28;20088;-45
2022/09/02 08:29:04;;;;;;;7.85;1.45;;;20.30;77.70;;;;;;5051713;28;20048;-44
2022/09/02 08:31:32;;;;;;;5.15;1.50;;;20.40;77.70;;;;;;5050543;28;20085;-42
2022/09/02 08:33:59;;;;;;;4.10;1.30;;;20.50;76.60;;;;;;5049070;28;20052;-45
2022/09/02 08:36:26;;;;;;;6.63;1.27;;;20.60;76.10;;;;;;5049687;28;20051;-49
2022/09/02 08:38:54;;;;;;;10.10;1.10;;;20.70;75.60;;;;;;5052166;28;20132;-45
2022/09/02 08:41:23;;;;;;;9.25;1.60;;;20.90;75.80;;;;;;5051588;28;20055;-47
2022/09/02 08:43:51;;;;;;;3.28;1.15;;;20.90;74.80;;;;;;5033159;28;20091;-39
2022/09/02 08:46:18;;;;;;;5.95;1.30;;;21.10;74.80;;;;;;5047257;28;20056;-43
2022/09/02 08:48:48;;;;;;;8.65;1.70;;;21.20;74.60;;;;;;5049119;28;20079;-45
2022/09/02 08:51:18;;;;;;;6.20;1.10;;;21.30;74.60;;;;;;5045016;28;20143;-45
2022/09/02 08:53:47;;;;;;;4.78;1.08;;;21.40;73.30;;;;;;5045771;28;20047;-44
2022/09/02 08:56:16;;;;;;;7.85;1.27;;;21.50;73.10;;;;;;5042400;28;20219;-47
2022/09/02 08:58:45;;;;;;;4.43;1.38;;;21.70;72.60;;;;;;5040911;28;20048;-44
2022/09/02 09:01:16;;;;;;;5.25;1.08;;;21.80;72.60;;;;;;5017829;28;20366;-37
2022/09/02 09:03:46;;;;;;;7.50;1.10;;;21.90;71.90;;;;;;5029805;28;20049;-45
2022/09/02 09:06:16;;;;;;;3.85;1.30;;;22.10;71.80;;;;;;5050133;28;20044;-45
2022/09/02 09:08:47;;;;;;;6.17;1.23;;;22.30;70.70;;;;;;5049930;28;20124;-47
2022/09/02 09:11:16;;;;;;;5.30;1.65;;;22.40;70.50;;;;;;5046051;28;20052;-45
2022/09/02 09:13:52;;;;;;;4.65;1.10;;;22.60;70.00;;;;;;5035419;28;20037;-41
2022/09/02 09:16:24;;;;;;;6.03;1.20;;;22.60;67.90;;;;;;5041361;28;20072;-46
2022/09/02 09:18:54;;;;;;;4.07;1.13;;;22.70;68.70;;;;;;5051819;28;20072;-43
2022/09/02 09:21:23;;;;;;;6.85;1.00;;;22.80;68.40;;;;;;5034023;28;20127;-45
2022/09/02 09:23:52;;;;;;;6.25;1.00;;;23.00;67.50;;;;;;5052441;28;20032;-45
2022/09/02 09:26:22;;;;;;;5.88;1.10;;;23.10;67.40;;;;;;5035775;28;20646;-43
2022/09/02 09:28:49;;;;;;;7.15;1.25;;;23.20;67.10;;;;;;5041320;28;20040;-44
2022/09/02 09:31:18;;;;;;;3.97;1.02;;;23.40;66.40;;;;;;5023929;28;20053;-44
2022/09/02 09:34:00;;;;;;;8.02;1.20;;;23.50;65.60;;;;;;5044695;28;20523;-43
2022/09/02 09:36:46;;;;;;;8.10;1.10;;;23.60;64.10;;;;;;5049798;28;20072;-43
2022/09/02 09:39:24;;;;;;;5.70;1.30;;;23.70;65.00;;;;;;5027536;28;20077;-40
2022/09/02 09:41:51;;;;;;;7.93;1.13;;;23.80;63.80;;;;;;5053583;28;20476;-46
2022/09/02 09:44:40;;;;;;;5.43;1.10;;;24.00;63.80;;;;;;5052342;28;20132;-38
2022/09/02 09:47:08;;;;;;;5.40;1.00;;;24.10;61.80;;;;;;5043895;28;20063;-42
2022/09/02 09:49:35;;;;;;;6.32;1.15;;;24.10;62.20;;;;;;5049954;28;20076;-47
2022/09/02 09:52:03;;;;;;;7.18;1.20;;;24.30;61.50;;;;;;5045341;28;20041;-39
2022/09/02 09:54:30;;;;;;;3.63;1.45;;;24.30;61.30;;;;;;5023426;28;20149;-42
2022/09/02 09:56:57;;;;;;;5.20;1.05;;;24.30;61.10;;;;;;5052318;28;20037;-44
2022/09/02 09:59:38;;;;;;;3.72;0.90;;;24.40;61.70;;;;;;5050994;28;20053;-45
2022/09/02 10:02:05;;;;;;;8.95;1.00;;;24.50;59.20;;;;;;5032068;28;20088;-42
2022/09/02 10:04:32;;;;;;;11.73;1.13;;;24.60;59.80;;;;;;5052758;28;20106;-47
2022/09/02 10:06:59;;;;;;;9.10;1.50;;;24.60;59.30;;;;;;5034918;28;20045;-43
2022/09/02 10:09:32;;;;;;;4.05;0.90;;;24.70;59.00;;;;;;5050226;28;20033;-40
2022/09/02 10:12:00;;;;;;;8.55;1.10;;;24.70;58.90;;;;;;5049404;28;20127;-44
2022/09/02 10:14:28;;;;;;;5.95;0.90;;;24.80;58.50;;;;;;5053416;28;20079;-46
2022/09/02 10:16:58;;;;;;;3.67;0.80;;;24.90;57.60;;;;;;5053262;28;20041;-47
2022/09/02 10:19:29;;;;;;;2.25;0.70;;;25.00;57.00;;;;;;5048785;28;20136;-43
2022/09/02 10:22:04;;;;;;;2.83;1.00;;;25.10;56.50;;;;;;5052140;28;20262;-39
2022/09/02 10:24:42;;;;;;;3.30;0.80;;;25.20;55.50;;;;;;5035508;28;20533;-45
2022/09/02 10:27:11;;;;;;;8.05;0.90;;;25.20;55.30;;;;;;5052746;28;20124;-44
2022/09/02 10:29:50;;;;;;;5.15;1.20;;;25.20;55.60;;;;;;5053406;28;20048;-44
2022/09/02 10:32:23;;;;;;;2.88;0.80;;;25.30;52.70;;;;;;5052494;28;20080;-41
2022/09/02 10:34:54;;;;;;;1.65;0.98;;;25.30;53.90;;;;;;5052621;28;20067;-44
2022/09/02 10:37:22;;;;;;;8.95;1.15;;;25.40;54.30;;;;;;5053792;28;20081;-42
2022/09/02 10:40:03;;;;;;;3.65;0.80;;;25.40;54.00;;;;;;5046365;28;20048;-47
2022/09/02 10:42:33;;;;;;;5.68;1.00;;;25.50;54.60;;;;;;5031620;28;20125;-49
2022/09/02 10:45:04;;;;;;;6.38;0.82;;;25.60;54.20;;;;;;5034381;28;20049;-48
2022/09/02 10:47:33;;;;;;;4.53;1.20;;;25.80;54.10;;;;;;5034898;28;20049;-44
2022/09/02 10:50:05;;;;;;;6.00;0.98;;;25.90;53.60;;;;;;5047568;28;20051;-45
2022/09/02 10:52:44;;;;;;;4.50;0.77;;;25.90;52.90;;;;;;5037224;28;20051;-47
2022/09/02 10:55:16;;;;;;;1.80;0.80;;;26.00;52.60;;;;;;5036984;28;20045;-48
2022/09/02 10:57:46;;;;;;;2.38;0.70;;;26.00;52.20;;;;;;5035186;28;20499;-49
2022/09/02 11:00:14;;;;;;;4.43;0.90;;;26.10;52.70;;;;;;5053633;28;20053;-44
2022/09/02 11:02:44;;;;;;;5.32;0.88;;;26.10;51.80;;;;;;5034062;28;20057;-44
2022/09/02 11:05:12;;;;;;;5.20;0.70;;;26.10;51.00;;;;;;5021998;28;20100;-46
2022/09/02 11:07:42;;;;;;;1.73;0.80;;;26.10;51.40;;;;;;5028089;28;20129;-46
2022/09/02 11:10:11;;;;;;;1.85;0.70;;;26.20;50.90;;;;;;5033799;28;20088;-45
2022/09/02 11:12:40;;;;;;;3.20;0.70;;;26.30;50.70;;;;;;5034436;28;20092;-44
2022/09/02 11:15:11;;;;;;;5.40;1.00;;;26.40;50.90;;;;;;5016757;28;20436;-47
2022/09/02 11:17:39;;;;;;;3.47;0.80;;;26.50;51.10;;;;;;5034538;28;20103;-48
2022/09/02 11:20:10;;;;;;;3.03;0.82;;;26.60;50.70;;;;;;5034638;28;20080;-49
2022/09/02 11:22:39;;;;;;;;;;;26.70;50.20;;;;;;5030698;28;20061;-45
2022/09/02 11:25:08;;;;;;;2.30;1.08;;;26.70;49.50;;;;;;5034363;28;19921;-45
2022/09/02 11:27:39;;;;;;;2.22;0.80;;;26.70;50.30;;;;;;5016606;28;20393;-43
2022/09/02 11:30:08;;;;;;;1.58;0.88;;;26.80;50.20;;;;;;5016739;28;20539;-48
2022/09/02 11:32:37;;;;;;;5.18;0.73;;;27.00;49.90;;;;;;5023648;28;20073;-44
2022/09/02 11:35:08;;;;;;;4.70;1.00;;;27.10;49.80;;;;;;5020146;28;20061;-49
2022/09/02 11:37:37;;;;;;;3.63;1.37;;;27.20;49.30;;;;;;5034119;28;20064;-50
2022/09/02 11:40:05;;;;;;;6.57;0.90;;;27.30;49.30;;;;;;5032930;28;20115;-49
2022/09/02 11:42:44;;;;;;;5.15;0.95;;;27.30;49.20;;;;;;5033912;28;20049;-49
2022/09/02 11:45:28;;;;;;;6.72;1.02;;;27.40;49.50;;;;;;5033021;28;20132;-48
2022/09/02 11:48:21;;;;;;;3.50;1.13;;;27.50;48.80;;;;;;5015705;28;20053;-48
2022/09/02 11:51:06;;;;;;;2.53;0.85;;;27.60;48.40;;;;;;5016152;28;20091;-46
2022/09/02 11:53:36;;;;;;;6.28;1.10;;;27.70;48.60;;;;;;5016467;28;20072;-44
2022/09/02 11:56:04;;;;;;;6.00;1.02;;;27.80;47.80;;;;;;5008468;28;20077;-49
2022/09/02 11:58:36;;;;;;;4.22;0.82;;;27.80;47.80;;;;;;5013758;28;20133;-49
2022/09/02 12:01:28;;;;;;;4.72;0.80;;;28.00;47.70;;;;;;5020460;28;20085;-45
2022/09/02 12:03:57;;;;;;;1.98;0.82;;;28.00;48.00;;;;;;5016013;28;20053;-44
2022/09/02 12:06:25;;;;;;;7.82;1.60;;;28.00;47.10;;;;;;5029614;28;20049;-45
2022/09/02 12:09:09;;;;;;;4.45;1.55;;;28.00;47.40;;;;;;5051491;28;20052;-44
2022/09/02 12:11:50;;;;;;;5.97;1.20;;;28.10;47.80;;;;;;5046612;28;20140;-42
2022/09/02 12:15:03;;;;;;;7.13;1.25;;;28.20;47.30;;;;;;5045888;28;20546;-44
2022/09/02 12:18:09;;;;;;;4.82;1.05;;;28.40;46.90;;;;;;5044848;28;20045;-46
2022/09/02 12:21:05;;;;;;;5.47;1.05;;;28.40;46.20;;;;;;5033143;28;20132;-42
2022/09/02 12:24:03;;;;;;;6.55;0.80;;;28.30;47.40;;;;;;5023527;28;20119;-46
2022/09/02 12:27:09;;;;;;;4.93;1.10;;;28.40;47.10;;;;;;5015332;28;20453;-47
2022/09/02 12:29:36;;;;;;;4.43;1.15;;;28.40;46.40;;;;;;5031182;28;20076;-41
2022/09/02 12:32:04;;;;;;;3.53;1.10;;;28.30;46.20;;;;;;5050126;28;20048;-45
2022/09/02 12:34:52;;;;;;;5.65;1.40;;;28.40;47.70;;;;;;5052279;28;20044;-46
2022/09/02 12:37:54;;;;;;;5.47;0.95;;;28.70;47.30;;;;;;5035025;28;20447;-45
2022/09/02 12:40:30;;;;;;;2.30;0.98;;;28.80;47.10;;;;;;4988908;28;20046;-37
2022/09/02 12:42:59;;;;;;;4.82;1.10;;;28.70;45.60;;;;;;4965383;28;20705;-44
2022/09/02 12:45:26;;;;;;;4.03;1.00;;;28.60;45.40;;;;;;5022677;28;20049;-38
2022/09/02 12:47:57;;;;;;;4.53;1.00;;;28.60;45.60;;;;;;5052081;28;20119;-43
2022/09/02 12:50:26;;;;;;;6.85;0.90;;;28.70;45.90;;;;;;5051744;28;20132;-41
2022/09/02 12:53:24;;;;;;;6.32;1.40;;;28.80;46.20;;;;;;5051211;28;20037;-43
2022/09/02 12:55:54;;;;;;;3.95;1.10;;;28.80;45.90;;;;;;5032282;28;20049;-42
2022/09/02 12:58:21;;;;;;;7.18;1.05;;;28.80;45.90;;;;;;5037701;28;20396;-45
2022/09/02 13:00:57;;;;;;;5.28;1.40;;;28.90;46.50;;;;;;5051156;28;20131;-44
2022/09/02 13:03:35;;;;;;;2.13;1.08;;;29.20;46.10;;;;;;5050194;28;20072;-44
2022/09/02 13:06:05;;;;;;;5.82;1.27;;;29.20;45.30;;;;;;5049753;28;20102;-49