Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:02:14;;;;;;;22.50;13.45;;;11.00;99.90;;;;;;6186752;23;20013;-81
2022/05/07 00:04:40;;;;;;;23.33;14.38;;;11.00;99.90;;;;;;6158457;23;20013;-81
2022/05/07 00:07:07;;;;;;;20.80;13.75;;;11.10;99.90;;;;;;6186327;23;20059;-81
2022/05/07 00:09:33;;;;;;;20.83;13.63;;;11.10;99.90;;;;;;6159841;23;20028;-81
2022/05/07 00:11:59;;;;;;;22.17;13.52;;;11.10;99.90;;;;;;6184706;23;20017;-81
2022/05/07 00:14:25;;;;;;;21.80;14.25;;;11.10;99.90;;;;;;6159746;23;20021;-82
2022/05/07 00:19:34;;;;;;;21.45;13.77;;;11.10;99.90;;;;;;6158902;23;20048;-81
2022/05/07 00:22:01;;;;;;;21.65;13.73;;;11.10;99.90;;;;;;6185791;23;20020;-81
2022/05/07 00:24:27;;;;;;;23.45;14.07;;;11.10;99.90;;;;;;6186248;23;20013;-81
2022/05/07 00:26:52;;;;;;;23.05;14.00;;;11.10;99.90;;;;;;6185201;23;20099;-81
2022/05/07 00:29:18;;;;;;;23.23;13.98;;;11.10;99.90;;;;;;6160211;23;20021;-81
2022/05/07 00:31:44;;;;;;;23.08;15.68;;;11.20;99.90;;;;;;6186189;23;20016;-81
2022/05/07 00:34:10;;;;;;;24.63;15.55;;;11.20;99.90;;;;;;6158591;23;20020;-81
2022/05/07 00:36:36;;;;;;;25.40;15.52;;;11.20;99.90;;;;;;6159072;23;20024;-81
2022/05/07 00:39:02;;;;;;;23.65;15.05;;;11.20;99.90;;;;;;6184868;23;20021;-81
2022/05/07 00:41:27;;;;;;;25.95;16.38;;;11.20;99.90;;;;;;6185938;23;20021;-81
2022/05/07 00:43:53;;;;;;;26.17;16.33;;;11.20;99.90;;;;;;6159278;23;20111;-82
2022/05/07 00:46:22;;;;;;;27.75;16.85;;;11.20;99.90;;;;;;6185324;23;20013;-81
2022/05/07 00:48:52;;;;;;;27.77;17.50;;;11.20;99.90;;;;;;6185711;23;20079;-81
2022/05/07 00:51:34;;;;;;;25.98;17.33;;;11.20;99.90;;;;;;6185846;23;20020;-81
2022/05/07 00:54:02;;;;;;;29.08;16.38;;;11.20;99.90;;;;;;6158461;23;20017;-81
2022/05/07 00:56:28;;;;;;;26.38;16.98;;;11.20;99.90;;;;;;6186833;23;20065;-81
2022/05/07 00:58:55;;;;;;;25.63;17.17;;;11.20;99.90;;;;;;6159046;23;20055;-81
2022/05/07 01:01:21;;;;;;;28.42;17.40;;;11.20;99.90;;;;;;6158449;23;20021;-81
2022/05/07 01:03:46;;;;;;;26.02;17.80;;;11.30;99.90;;;;;;6186763;23;20063;-81
2022/05/07 01:06:13;;;;;;;26.10;18.08;;;11.30;99.90;;;;;;6185907;23;20021;-81
2022/05/07 01:08:39;;;;;;;25.83;17.15;;;11.30;99.90;;;;;;6184800;23;20088;-81
2022/05/07 01:11:05;;;;;;;29.17;17.05;;;11.30;99.90;;;;;;6185961;23;20048;-81
2022/05/07 01:13:31;;;;;;;27.65;18.08;;;11.30;99.90;;;;;;6185842;23;20013;-81
2022/05/07 01:15:57;;;;;;;28.88;18.48;;;11.30;99.90;;;;;;6158040;23;20051;-81
2022/05/07 01:18:23;;;;;;;29.30;18.90;;;11.30;99.90;;;;;;6185876;23;20017;-81
2022/05/07 01:20:49;;;;;;;30.75;18.80;;;11.30;99.90;;;;;;6184916;23;20083;-81
2022/05/07 01:23:16;;;;;;;26.75;18.40;;;11.30;99.90;;;;;;6184918;23;20462;-81
2022/05/07 01:25:41;;;;;;;27.98;17.85;;;11.30;99.90;;;;;;6184676;23;20442;-81
2022/05/07 01:28:07;;;;;;;27.48;18.58;;;11.30;99.90;;;;;;6185408;23;20021;-81
2022/05/07 01:30:36;;;;;;;33.47;18.45;;;11.30;99.90;;;;;;6158203;23;20088;-81
2022/05/07 01:33:01;;;;;;;25.17;17.05;;;11.30;99.90;;;;;;6185360;23;20017;-81
2022/05/07 01:35:27;;;;;;;30.55;17.52;;;11.30;99.90;;;;;;6158148;23;20025;-81
2022/05/07 01:37:52;;;;;;;23.83;16.40;;;11.30;99.90;;;;;;6158568;23;20021;-81
2022/05/07 01:40:18;;;;;;;28.00;18.20;;;11.30;99.90;;;;;;6185594;23;20429;-81
2022/05/07 01:42:44;;;;;;;25.00;16.67;;;11.30;99.90;;;;;;6157795;23;20444;-81
2022/05/07 01:45:09;;;;;;;28.15;17.80;;;11.30;99.90;;;;;;6158786;23;20041;-81
2022/05/07 01:50:23;;;;;;;27.58;17.63;;;11.30;99.90;;;;;;6184699;23;20020;-81
2022/05/07 01:52:49;;;;;;;22.98;15.82;;;11.30;99.90;;;;;;6158175;23;20071;-81
2022/05/07 01:55:14;;;;;;;27.27;17.58;;;11.20;99.90;;;;;;6158826;23;20013;-81
2022/05/07 01:57:40;;;;;;;27.67;17.80;;;11.30;99.90;;;;;;6157741;23;20048;-81
2022/05/07 02:00:06;;;;;;;25.52;17.45;;;11.20;99.90;;;;;;6185385;23;20337;-80
2022/05/07 02:02:32;;;;;;;24.85;16.38;;;11.30;99.90;;;;;;6157283;23;20088;-81
2022/05/07 02:04:58;;;;;;;28.50;17.95;;;11.20;99.90;;;;;;6182987;23;20107;-81
2022/05/07 02:07:23;;;;;;;28.90;17.02;;;11.30;99.90;;;;;;6158437;23;20012;-81
2022/05/07 02:09:49;;;;;;;25.35;17.23;;;11.20;99.90;;;;;;6184585;23;20017;-81
2022/05/07 02:12:15;;;;;;;24.55;16.88;;;11.30;99.90;;;;;;6157785;23;20021;-81
2022/05/07 02:14:41;;;;;;;28.10;17.52;;;11.20;99.90;;;;;;6158274;23;20032;-81
2022/05/07 02:17:07;;;;;;;29.08;18.95;;;11.20;99.90;;;;;;6185240;23;20016;-81
2022/05/07 02:19:32;;;;;;;27.45;18.67;;;11.20;99.90;;;;;;6184326;23;20092;-81
2022/05/07 02:21:58;;;;;;;30.75;19.15;;;11.20;99.90;;;;;;6184979;23;20029;-81
2022/05/07 02:24:23;;;;;;;28.17;18.98;;;11.20;99.90;;;;;;6158803;23;20021;-81
2022/05/07 02:26:49;;;;;;;27.42;19.35;;;11.20;99.90;;;;;;6183241;23;20059;-81
2022/05/07 02:29:14;;;;;;;26.02;18.08;;;11.20;99.90;;;;;;6185323;23;20017;-81
2022/05/07 02:31:40;;;;;;;27.30;18.80;;;11.20;99.90;;;;;;6157406;23;20017;-81
2022/05/07 02:34:06;;;;;;;27.88;18.80;;;11.30;99.90;;;;;;6184856;23;20015;-81
2022/05/07 02:36:32;;;;;;;27.38;17.80;;;11.30;99.90;;;;;;6190108;23;20039;-81
2022/05/07 02:38:59;;;;;;;27.50;18.60;;;11.30;99.90;;;;;;6184015;23;20020;-81
2022/05/07 02:44:09;;;;;;;27.00;18.75;;;11.30;99.90;;;;;;6158603;23;20442;-81
2022/05/07 02:46:35;;;;;;;27.52;18.88;;;11.40;99.90;;;;;;6184237;23;20048;-81
2022/05/07 02:49:01;;;;;;;29.58;18.98;;;11.40;99.90;;;;;;6158622;23;20044;-81
2022/05/07 02:51:26;;;;;;;30.13;19.85;;;11.40;99.90;;;;;;6184702;23;20028;-81
2022/05/07 02:53:52;;;;;;;29.38;19.05;;;11.40;99.90;;;;;;6183837;23;20063;-81
2022/05/07 02:56:17;;;;;;;28.13;19.00;;;11.40;99.90;;;;;;6184579;23;20437;-81
2022/05/07 02:58:43;;;;;;;31.08;21.40;;;11.40;99.90;;;;;;6158598;23;20097;-81
2022/05/07 03:01:08;;;;;;;30.27;20.65;;;11.30;99.90;;;;;;6157569;23;20072;-81
2022/05/07 03:03:34;;;;;;;28.42;20.20;;;11.30;99.90;;;;;;6184906;23;20025;-81
2022/05/07 03:06:00;;;;;;;33.13;21.80;;;11.40;99.90;;;;;;6159627;23;20028;-81
2022/05/07 03:08:26;;;;;;;32.35;23.48;;;11.40;99.90;;;;;;6159515;23;20378;-81
2022/05/07 03:10:52;;;;;;;35.38;23.98;;;11.40;99.90;;;;;;6186645;23;20096;-81
2022/05/07 03:13:18;;;;;;;38.30;26.42;;;11.40;99.90;;;;;;6187079;23;20012;-81
2022/05/07 03:15:44;;;;;;;37.92;26.50;;;11.40;99.90;;;;;;6185750;23;20095;-81
2022/05/07 03:18:12;;;;;;;37.75;26.30;;;11.50;99.90;;;;;;6187018;23;20068;-81
2022/05/07 03:20:38;;;;;;;37.63;26.02;;;11.50;99.90;;;;;;6186944;23;20013;-81
2022/05/07 03:23:04;;;;;;;33.88;25.83;;;11.50;99.90;;;;;;6185780;23;20009;-81
2022/05/07 03:25:29;;;;;;;38.38;27.55;;;11.50;99.90;;;;;;6187080;23;20062;-81
2022/05/07 03:27:55;;;;;;;42.08;27.90;;;11.50;99.90;;;;;;6158935;23;20519;-81
2022/05/07 03:30:21;;;;;;;41.72;28.65;;;11.50;99.90;;;;;;6187019;23;20013;-81
2022/05/07 03:32:46;;;;;;;41.05;27.83;;;11.50;99.90;;;;;;6159641;23;20056;-81
2022/05/07 03:35:12;;;;;;;40.28;28.27;;;11.50;99.90;;;;;;6185709;23;20028;-81
2022/05/07 03:37:37;;;;;;;39.05;26.02;;;11.60;99.90;;;;;;6159975;23;20028;-81
2022/05/07 03:40:03;;;;;;;36.85;25.98;;;11.60;99.90;;;;;;6186642;23;20341;-81
2022/05/07 03:42:33;;;;;;;40.40;27.13;;;11.60;99.90;;;;;;6185811;23;20016;-81
2022/05/07 03:44:59;;;;;;;38.97;27.67;;;11.60;99.90;;;;;;6186282;23;20044;-81
2022/05/07 03:47:26;;;;;;;38.67;26.23;;;11.70;99.90;;;;;;6186775;23;20020;-81
2022/05/07 03:49:51;;;;;;;37.63;25.23;;;11.70;99.90;;;;;;6158823;23;20025;-81
2022/05/07 03:55:01;;;;;;;;;;;11.70;99.90;;;;;;6160012;23;20018;-81
2022/05/07 03:57:27;;;;;;;35.63;23.73;;;11.70;99.90;;;;;;6159146;23;19916;-81
2022/05/07 03:59:52;;;;;;;37.08;25.25;;;11.70;99.90;;;;;;6186234;23;20013;-81
2022/05/07 04:02:18;;;;;;;38.65;24.05;;;11.60;99.90;;;;;;6185632;23;20021;-80
2022/05/07 04:04:44;;;;;;;35.33;24.13;;;11.70;99.90;;;;;;6184557;23;20600;-80
2022/05/07 04:07:09;;;;;;;34.60;24.15;;;11.60;99.90;;;;;;6159103;23;20053;-80
2022/05/07 04:09:36;;;;;;;34.25;24.02;;;11.60;99.90;;;;;;6159988;23;20048;-80
2022/05/07 04:12:01;;;;;;;36.35;23.67;;;11.60;99.90;;;;;;6185111;23;20069;-80
2022/05/07 04:14:27;;;;;;;34.20;23.95;;;11.60;99.90;;;;;;6159641;23;20017;-81
2022/05/07 04:16:53;;;;;;;36.03;24.02;;;11.60;99.90;;;;;;6185636;23;20047;-81
2022/05/07 04:19:19;;;;;;;35.22;24.25;;;11.60;99.90;;;;;;6158649;23;20072;-81
2022/05/07 04:21:44;;;;;;;33.28;23.67;;;11.60;99.90;;;;;;6185830;23;20056;-82
2022/05/07 04:24:10;;;;;;;34.70;23.48;;;11.60;99.90;;;;;;6158756;23;20453;-81
2022/05/07 04:26:35;;;;;;;33.38;23.83;;;11.60;99.90;;;;;;6186314;23;20388;-81
2022/05/07 04:29:01;;;;;;;33.05;22.98;;;11.60;99.90;;;;;;6185958;23;20419;-81
2022/05/07 04:31:26;;;;;;;37.17;23.30;;;11.60;99.90;;;;;;6185510;23;20380;-81
2022/05/07 04:33:52;;;;;;;32.53;24.02;;;11.70;99.90;;;;;;6185155;23;20017;-81
2022/05/07 04:36:17;;;;;;;34.47;23.60;;;11.70;99.90;;;;;;6185529;23;20087;-80
2022/05/07 04:38:43;;;;;;;32.20;23.13;;;11.70;99.90;;;;;;6158412;23;20021;-81
2022/05/07 04:41:09;;;;;;;32.85;22.98;;;11.70;99.90;;;;;;6159448;23;20025;-81
2022/05/07 04:43:34;;;;;;;32.90;22.02;;;11.80;99.90;;;;;;6186221;23;20009;-81
2022/05/07 04:46:00;;;;;;;31.58;22.50;;;11.80;99.90;;;;;;6158254;23;20063;-81
2022/05/07 04:48:25;;;;;;;32.58;23.00;;;11.90;99.90;;;;;;6185850;23;20013;-81
2022/05/07 04:50:51;;;;;;;33.45;23.35;;;11.90;99.90;;;;;;6185588;23;20021;-81
2022/05/07 04:53:16;;;;;;;29.45;20.95;;;12.00;99.90;;;;;;6184825;23;20100;-81
2022/05/07 04:55:42;;;;;;;31.15;21.83;;;12.00;99.90;;;;;;6159113;23;20017;-81
2022/05/07 04:58:07;;;;;;;29.88;21.70;;;12.10;99.90;;;;;;6185851;23;20349;-81
2022/05/07 05:00:33;;;;;;;31.20;22.08;;;12.20;99.90;;;;;;6184995;23;20346;-82
2022/05/07 05:02:59;;;;;;;31.77;22.10;;;12.30;99.90;;;;;;6185410;23;20039;-81
2022/05/07 05:05:27;;;;;;;29.50;20.17;;;12.30;99.90;;;;;;6185712;23;20096;-81
2022/05/07 05:07:52;;;;;;;30.60;20.83;;;12.40;99.90;;;;;;6157851;23;20385;-81
2022/05/07 05:10:19;;;;;;;31.13;21.40;;;12.50;99.90;;;;;;6185620;23;20035;-81
2022/05/07 05:12:45;;;;;;;33.42;21.48;;;12.50;99.90;;;;;;6185584;23;20087;-81
2022/05/07 05:15:11;;;;;;;29.40;20.23;;;12.60;99.90;;;;;;6184469;23;20059;-81
2022/05/07 05:17:37;;;;;;;30.45;21.20;;;12.70;99.90;;;;;;6185268;23;20013;-81
2022/05/07 05:20:05;;;;;;;29.50;21.48;;;12.80;99.90;;;;;;6158691;23;20051;-81
2022/05/07 05:22:30;;;;;;;30.05;21.45;;;12.90;99.90;;;;;;6184463;23;20091;-81
2022/05/07 05:24:57;;;;;;;30.88;21.38;;;12.90;99.90;;;;;;6185251;23;20353;-81
2022/05/07 05:27:22;;;;;;;30.30;21.98;;;13.00;99.90;;;;;;6184874;23;20023;-81
2022/05/07 05:29:48;;;;;;;30.92;22.40;;;13.00;99.90;;;;;;6184936;23;20052;-80
2022/05/07 05:32:17;;;;;;;32.50;21.20;;;13.00;99.90;;;;;;6185098;23;20017;-81
2022/05/07 05:34:52;;;;;;;31.98;22.13;;;13.10;99.90;;;;;;6183858;23;20049;-81
2022/05/07 05:37:18;;;;;;;29.77;21.45;;;13.20;99.90;;;;;;6185268;23;20445;-81
2022/05/07 05:39:44;;;;;;;29.65;21.27;;;13.20;99.90;;;;;;6158459;23;20017;-81
2022/05/07 05:42:10;;;;;;;31.10;20.83;;;13.20;99.90;;;;;;6158148;23;20031;-81
2022/05/07 05:44:38;;;;;;;29.17;20.50;;;13.30;99.90;;;;;;6185447;23;20013;-81
2022/05/07 05:47:04;;;;;;;30.02;20.92;;;13.30;99.90;;;;;;6185320;23;20100;-81
2022/05/07 05:49:30;;;;;;;28.48;21.08;;;13.40;99.90;;;;;;6158352;23;20028;-81
2022/05/07 05:51:55;;;;;;;28.02;21.05;;;13.40;99.90;;;;;;6185134;23;20005;-81
2022/05/07 05:54:21;;;;;;;32.03;21.00;;;13.40;99.90;;;;;;6185484;23;20063;-81
2022/05/07 05:56:46;;;;;;;30.05;20.73;;;13.50;99.90;;;;;;6157636;23;20052;-80
2022/05/07 05:59:12;;;;;;;28.17;19.95;;;13.50;99.90;;;;;;6185334;23;20013;-80
2022/05/07 06:01:37;;;;;;;30.42;21.05;;;13.50;99.90;;;;;;6185414;23;20021;-80
2022/05/07 06:04:03;;;;;;;31.02;20.55;;;13.50;99.90;;;;;;6184253;23;20381;-80
2022/05/07 06:06:29;;;;;;;27.58;20.08;;;13.50;99.90;;;;;;6185147;23;20021;-80
2022/05/07 06:08:54;;;;;;;28.13;20.17;;;13.50;99.90;;;;;;6158470;23;20017;-80
2022/05/07 06:11:20;;;;;;;28.20;19.80;;;13.60;99.90;;;;;;6184553;23;20009;-80
2022/05/07 06:13:47;;;;;;;29.83;20.80;;;13.60;99.90;;;;;;6185080;23;20452;-80
2022/05/07 06:16:13;;;;;;;28.92;20.10;;;13.60;99.90;;;;;;6158733;23;20021;-80
2022/05/07 06:18:39;;;;;;;27.92;19.23;;;13.60;99.90;;;;;;6157639;23;20043;-80
2022/05/07 06:21:04;;;;;;;27.08;19.70;;;13.70;99.90;;;;;;6184877;23;20068;-80
2022/05/07 06:23:30;;;;;;;31.10;20.40;;;13.70;99.90;;;;;;6158700;23;20013;-82
2022/05/07 06:28:41;;;;;;;26.92;19.70;;;13.90;99.90;;;;;;6157950;23;20052;-85
2022/05/07 06:31:07;;;;;;;27.45;19.63;;;14.00;99.90;;;;;;6157622;23;20025;-84
2022/05/07 06:33:32;;;;;;;28.42;20.15;;;14.20;99.90;;;;;;6158383;23;20346;-87
2022/05/07 06:35:58;;;;;;;30.42;21.05;;;14.30;99.90;;;;;;6157835;23;20032;-84
2022/05/07 06:38:24;;;;;;;27.27;20.63;;;14.50;99.90;;;;;;6157724;23;20017;-85
2022/05/07 06:40:50;;;;;;;27.50;19.88;;;14.60;99.90;;;;;;6159500;23;20025;-85
2022/05/07 06:43:16;;;;;;;26.83;19.95;;;14.80;99.90;;;;;;6186642;23;20322;-85
2022/05/07 06:45:42;;;;;;;25.52;18.63;;;14.90;99.90;;;;;;6159397;23;20104;-84
2022/05/07 06:48:11;;;;;;;26.60;18.83;;;15.10;99.90;;;;;;6160507;23;20369;-86
2022/05/07 06:50:37;;;;;;;25.95;17.55;;;15.20;99.90;;;;;;6160307;23;20063;-84
2022/05/07 06:53:03;;;;;;;23.27;16.98;;;15.40;99.90;;;;;;6160192;23;20037;-86
2022/05/07 06:55:33;;;;;;;24.50;17.35;;;15.50;99.90;;;;;;6160298;23;20017;-84
2022/05/07 06:57:59;;;;;;;24.13;16.70;;;15.70;99.90;;;;;;6159836;23;20021;-86
2022/05/07 07:00:25;;;;;;;23.63;17.20;;;15.80;99.90;;;;;;6190956;23;20040;-84
2022/05/07 07:02:50;;;;;;;22.65;16.42;;;15.90;99.90;;;;;;6160211;23;20024;-84
2022/05/07 07:05:16;;;;;;;22.65;16.70;;;16.00;99.90;;;;;;6186277;23;20021;-83
2022/05/07 07:07:43;;;;;;;23.30;16.70;;;16.10;99.90;;;;;;6185660;23;20017;-84
2022/05/07 07:10:09;;;;;;;22.45;15.95;;;16.10;99.90;;;;;;6186867;23;20013;-83
2022/05/07 07:12:39;;;;;;;26.40;17.40;;;16.30;99.90;;;;;;6160428;23;20657;-84
2022/05/07 07:15:08;;;;;;;22.52;16.30;;;16.30;99.90;;;;;;6185981;23;20021;-84
2022/05/07 07:17:34;;;;;;;21.30;16.65;;;16.30;99.90;;;;;;6159611;23;20021;-84
2022/05/07 07:19:59;;;;;;;24.65;17.13;;;16.40;99.90;;;;;;6185223;23;20445;-84
2022/05/07 07:22:25;;;;;;;22.23;17.08;;;16.20;99.90;;;;;;6186812;23;20024;-84
2022/05/07 07:24:50;;;;;;;25.50;17.73;;;16.30;99.90;;;;;;6186246;23;20350;-84
2022/05/07 07:27:16;;;;;;;24.25;17.42;;;16.30;99.90;;;;;;6185804;23;20024;-84
2022/05/07 07:29:44;;;;;;;23.25;17.13;;;16.50;99.90;;;;;;6160112;23;20063;-84
2022/05/07 07:32:09;;;;;;;27.08;17.48;;;16.60;99.90;;;;;;6159915;23;20134;-84
2022/05/07 07:34:35;;;;;;;24.00;17.65;;;16.70;99.90;;;;;;6158860;23;20017;-84
2022/05/07 07:37:01;;;;;;;28.75;21.23;;;17.00;99.90;;;;;;6159465;23;20148;-84
2022/05/07 07:39:26;;;;;;;32.05;20.90;;;17.30;99.90;;;;;;6159862;23;20016;-84
2022/05/07 07:41:52;;;;;;;23.80;16.90;;;17.60;99.90;;;;;;6158778;23;20422;-84
2022/05/07 07:44:18;;;;;;;22.95;15.63;;;17.80;99.90;;;;;;6186612;23;20017;-84
2022/05/07 07:49:27;;;;;;;23.85;16.00;;;17.70;99.90;;;;;;6185551;23;20021;-84
2022/05/07 07:51:53;;;;;;;23.88;15.82;;;17.80;99.90;;;;;;6185840;23;20100;-84
2022/05/07 07:54:18;;;;;;;24.67;15.38;;;17.80;99.90;;;;;;6159869;23;20047;-84
2022/05/07 07:56:44;;;;;;;22.30;15.63;;;17.60;99.90;;;;;;6185526;23;20021;-85
2022/05/07 07:59:13;;;;;;;21.52;15.77;;;17.60;99.90;;;;;;6186039;23;20013;-84
2022/05/07 08:01:38;;;;;;;21.42;14.82;;;17.60;99.90;;;;;;6185785;23;20093;-86
2022/05/07 08:04:04;;;;;;;23.17;16.17;;;17.70;99.90;;;;;;6158929;23;20525;-84
2022/05/07 08:06:31;;;;;;;24.35;16.90;;;17.60;99.90;;;;;;6159527;23;20345;-84
2022/05/07 08:11:40;;;;;;;23.60;17.05;;;17.60;99.90;;;;;;6183144;23;20017;-84
2022/05/07 08:14:07;;;;;;;23.10;16.85;;;17.60;99.90;;;;;;6185812;23;20104;-84
2022/05/07 08:16:34;;;;;;;24.65;17.08;;;17.70;99.90;;;;;;6184754;23;20315;-83
2022/05/07 08:19:00;;;;;;;22.83;15.52;;;18.00;99.90;;;;;;6158361;23;20013;-84
2022/05/07 08:21:26;;;;;;;23.05;16.42;;;18.00;99.90;;;;;;6183744;23;20013;-84
2022/05/07 08:23:52;;;;;;;23.58;16.70;;;18.10;99.90;;;;;;6184172;23;20039;-84
2022/05/07 08:26:18;;;;;;;35.40;17.60;;;18.00;99.90;;;;;;6158617;23;20047;-84
2022/05/07 08:28:43;;;;;;;25.65;17.70;;;18.00;99.90;;;;;;6158421;23;20067;-84
2022/05/07 08:31:10;;;;;;;23.33;17.50;;;18.00;99.90;;;;;;6185172;23;20075;-84
2022/05/07 08:33:37;;;;;;;27.40;18.63;;;18.00;99.90;;;;;;6158794;23;20013;-83
2022/05/07 08:36:03;;;;;;;22.98;17.95;;;18.10;99.90;;;;;;6184378;23;20484;-84
2022/05/07 08:38:29;;;;;;;23.35;18.23;;;18.20;99.90;;;;;;6185096;23;20024;-84
2022/05/07 08:40:55;;;;;;;24.25;18.00;;;18.20;99.90;;;;;;6159065;23;20017;-84
2022/05/07 08:43:21;;;;;;;25.38;18.20;;;18.20;99.90;;;;;;6185467;23;20365;-84
2022/05/07 08:45:47;;;;;;;23.40;17.67;;;18.10;99.90;;;;;;6158058;23;20438;-83
2022/05/07 08:48:12;;;;;;;23.05;17.15;;;18.20;99.90;;;;;;6185301;23;20020;-84
2022/05/07 08:50:39;;;;;;;24.33;17.70;;;18.30;99.90;;;;;;6158820;23;20017;-84
2022/05/07 08:53:05;;;;;;;23.65;17.48;;;18.40;99.90;;;;;;6157531;23;20496;-84
2022/05/07 08:55:31;;;;;;;26.20;18.17;;;18.50;99.90;;;;;;6159172;23;20096;-84
2022/05/07 08:57:57;;;;;;;25.05;17.42;;;18.70;99.90;;;;;;6185554;23;20366;-85
2022/05/07 09:00:27;;;;;;;26.17;16.52;;;19.10;99.90;;;;;;6184491;23;20016;-84
2022/05/07 09:02:55;;;;;;;22.73;17.40;;;19.30;99.90;;;;;;6157134;23;20143;-84
2022/05/07 09:05:30;;;;;;;21.70;16.77;;;19.50;99.90;;;;;;6157719;23;20013;-84
2022/05/07 09:07:58;;;;;;;29.58;16.40;;;19.70;99.90;;;;;;6158739;23;20445;-85
2022/05/07 09:10:29;;;;;;;20.08;14.77;;;19.80;99.90;;;;;;6185884;23;20032;-84
2022/05/07 09:13:00;;;;;;;22.02;15.60;;;19.80;99.90;;;;;;6184453;23;20077;-84
2022/05/07 09:15:26;;;;;;;20.77;15.32;;;19.90;99.90;;;;;;6159284;23;20013;-83
2022/05/07 09:17:51;;;;;;;22.80;15.45;;;20.10;99.90;;;;;;6158746;23;20021;-83
2022/05/07 09:20:21;;;;;;;20.70;15.38;;;20.10;99.90;;;;;;6157910;23;20029;-82
2022/05/07 09:22:56;;;;;;;21.77;15.07;;;20.00;99.90;;;;;;6185594;23;20020;-82
2022/05/07 09:25:26;;;;;;;20.08;14.55;;;20.10;99.90;;;;;;6185709;23;20013;-82
2022/05/07 09:27:56;;;;;;;20.85;14.23;;;19.90;99.90;;;;;;6157717;23;20017;-82
2022/05/07 09:30:24;;;;;;;18.42;13.23;;;19.80;99.90;;;;;;6185695;23;20017;-82
2022/05/07 09:32:51;;;;;;;19.88;12.45;;;19.80;99.90;;;;;;6184972;23;20009;-83
2022/05/07 09:38:03;;;;;;;19.33;13.30;;;19.60;99.90;;;;;;6158236;23;20438;-84
2022/05/07 09:40:30;;;;;;;20.48;12.82;;;19.60;99.90;;;;;;6156749;23;20021;-85
2022/05/07 09:42:57;;;;;;;21.50;12.52;;;19.60;99.90;;;;;;6157139;23;20311;-85
2022/05/07 09:45:32;;;;;;;19.02;12.63;;;19.50;99.90;;;;;;6158094;23;20025;-86
2022/05/07 09:47:58;;;;;;;19.10;12.10;;;19.50;99.90;;;;;;6183667;23;20024;-84
2022/05/07 09:58:37;;;;;;;19.65;11.60;;;19.10;99.90;;;;;;6158769;23;20025;-85
2022/05/07 10:01:11;;;;;;;18.38;11.55;;;18.80;99.90;;;;;;6158596;23;20013;-85
2022/05/07 10:03:50;;;;;;;20.88;12.00;;;18.80;99.90;;;;;;6158293;23;20487;-86
2022/05/07 10:06:47;;;;;;;19.30;11.95;;;18.80;99.90;;;;;;6185129;23;20407;-86
2022/05/07 10:09:28;;;;;;;20.08;11.70;;;18.80;99.90;;;;;;6141962;23;20021;-85
2022/05/07 10:11:56;;;;;;;18.27;11.50;;;18.80;99.90;;;;;;6158101;23;20027;-85
2022/05/07 10:14:30;;;;;;;24.17;12.40;;;18.80;99.90;;;;;;6184722;23;20013;-85
2022/05/07 10:17:05;;;;;;;20.77;12.40;;;18.90;99.90;;;;;;6157431;23;20096;-85
2022/05/07 10:19:45;;;;;;;17.50;10.88;;;19.10;99.90;;;;;;6184656;23;20439;-85
2022/05/07 10:22:25;;;;;;;17.50;11.40;;;19.30;99.90;;;;;;6159987;23;20103;-87
2022/05/07 10:25:11;;;;;;;18.90;11.90;;;19.30;99.90;;;;;;6186495;23;20019;-86
2022/05/07 10:27:42;;;;;;;21.83;11.88;;;19.30;99.90;;;;;;6157999;23;20084;-87
2022/05/07 10:30:21;;;;;;;22.65;11.25;;;19.40;99.90;;;;;;6157699;23;20020;-86
2022/05/07 10:33:04;;;;;;;20.23;11.80;;;19.50;99.90;;;;;;6184300;23;20017;-86
2022/05/07 10:35:39;;;;;;;23.08;11.05;;;19.50;99.90;;;;;;6184845;23;20057;-85
2022/05/07 10:38:12;;;;;;;18.75;11.57;;;19.50;99.90;;;;;;6157373;23;20021;-84
2022/05/07 10:40:56;;;;;;;20.58;11.65;;;19.40;99.90;;;;;;6184877;23;20031;-84
2022/05/07 10:43:28;;;;;;;;;;;19.40;99.90;;;;;;6158936;23;20013;-85
2022/05/07 10:46:00;;;;;;;18.67;11.05;;;19.20;99.90;;;;;;6157200;23;19916;-85
2022/05/07 10:48:25;;;;;;;18.75;10.70;;;19.30;99.90;;;;;;6185145;23;20330;-85
2022/05/07 10:50:53;;;;;;;18.98;10.77;;;19.40;99.90;;;;;;6184638;23;20441;-84
2022/05/07 10:53:19;;;;;;;16.35;10.13;;;20.00;99.90;;;;;;6184435;23;20021;-84
2022/05/07 10:55:45;;;;;;;19.00;10.75;;;19.70;99.90;;;;;;6184735;23;20021;-84
2022/05/07 10:58:11;;;;;;;17.02;11.15;;;19.60;99.90;;;;;;6157663;23;20346;-84
2022/05/07 11:00:36;;;;;;;22.92;10.25;;;19.80;99.90;;;;;;6184635;23;20025;-80
2022/05/07 11:03:02;;;;;;;19.30;10.63;;;20.00;99.90;;;;;;6158179;23;20023;-83
2022/05/07 11:05:35;;;;;;;17.38;11.23;;;20.10;99.90;;;;;;6184328;23;20028;-84
2022/05/07 11:08:02;;;;;;;;;;;20.10;99.90;;;;;;6158432;23;20023;-82
2022/05/07 11:10:29;;;;;;;19.00;10.90;;;20.00;99.90;;;;;;6184563;23;19912;-83
2022/05/07 11:13:05;;;;;;;17.42;10.50;;;20.00;99.90;;;;;;6156003;23;20017;-83
2022/05/07 11:15:31;;;;;;;18.67;10.95;;;20.00;99.90;;;;;;6157406;23;20433;-84
2022/05/07 11:17:56;;;;;;;16.95;10.48;;;20.00;99.90;;;;;;6157533;23;20135;-84
2022/05/07 11:20:31;;;;;;;18.65;11.43;;;20.10;99.90;;;;;;6157122;23;20024;-84
2022/05/07 11:22:59;;;;;;;17.42;10.43;;;20.20;99.90;;;;;;6157684;23;20021;-82
2022/05/07 11:25:24;;;;;;;15.50;10.40;;;20.20;99.90;;;;;;6185456;23;20067;-84
2022/05/07 11:27:51;;;;;;;17.85;10.60;;;20.40;99.90;;;;;;6158373;23;20028;-87
2022/05/07 11:30:17;;;;;;;18.77;10.73;;;20.50;99.90;;;;;;6188281;23;20023;-86
2022/05/07 11:32:44;;;;;;;22.50;11.63;;;20.70;99.90;;;;;;6159495;23;20021;-86
2022/05/07 11:35:11;;;;;;;18.50;11.60;;;20.80;99.90;;;;;;6158509;23;20021;-84
2022/05/07 11:37:39;;;;;;;16.60;10.52;;;20.80;99.90;;;;;;6186438;23;20028;-86
2022/05/07 11:40:05;;;;;;;16.13;10.18;;;20.90;99.90;;;;;;6186658;23;20021;-84
2022/05/07 11:42:32;;;;;;;18.00;12.32;;;21.00;99.90;;;;;;6158944;23;20092;-85
2022/05/07 11:48:11;;;;;;;17.25;11.30;;;21.00;99.90;;;;;;6159174;23;20099;-84
2022/05/07 11:50:50;;;;;;;18.88;11.52;;;20.90;99.90;;;;;;6146107;23;20017;-84
2022/05/07 11:53:18;;;;;;;17.42;10.52;;;20.70;99.90;;;;;;6159772;23;20017;-84
2022/05/07 11:55:45;;;;;;;15.65;9.57;;;20.70;99.90;;;;;;6158542;23;20344;-84
2022/05/07 11:58:20;;;;;;;18.05;10.75;;;20.90;99.90;;;;;;6186663;23;20052;-84
2022/05/07 12:00:47;;;;;;;16.83;9.18;;;20.90;99.90;;;;;;6185947;23;20432;-84
2022/05/07 12:03:23;;;;;;;14.45;9.05;;;21.00;99.90;;;;;;6185814;23;20044;-84
2022/05/07 12:05:50;;;;;;;16.25;10.88;;;21.10;99.90;;;;;;6159735;23;20374;-84
2022/05/07 12:08:21;;;;;;;20.17;11.05;;;21.20;99.90;;;;;;6185775;23;20051;-85
2022/05/07 12:10:49;;;;;;;17.27;12.10;;;21.20;99.90;;;;;;6185915;23;20128;-84
2022/05/07 12:13:16;;;;;;;16.55;11.52;;;21.30;99.90;;;;;;6159586;23;20017;-84
2022/05/07 12:18:27;;;;;;;16.92;11.45;;;21.60;99.90;;;;;;6186404;23;20018;-84
2022/05/07 12:20:54;;;;;;;18.85;12.23;;;21.70;99.90;;;;;;6159086;23;20017;-84
2022/05/07 12:31:33;;;;;;;17.00;11.75;;;21.90;99.90;;;;;;6185079;23;20457;-85
2022/05/07 12:33:58;;;;;;;18.30;12.57;;;21.70;99.90;;;;;;6185524;23;20079;-85
2022/05/07 12:36:24;;;;;;;17.83;12.07;;;21.60;99.90;;;;;;6185299;23;20020;-85
2022/05/07 12:38:49;;;;;;;17.92;12.00;;;21.70;99.90;;;;;;6185122;23;20144;-85
2022/05/07 12:41:16;;;;;;;18.20;12.32;;;21.80;99.90;;;;;;6186114;23;20492;-85
2022/05/07 12:43:41;;;;;;;16.92;12.20;;;21.70;99.90;;;;;;6184655;23;20024;-85
2022/05/07 12:46:07;;;;;;;16.67;11.52;;;21.70;99.90;;;;;;6186892;23;20013;-90
2022/05/07 12:48:32;;;;;;;17.15;11.57;;;21.60;99.90;;;;;;6160068;23;20369;-90
2022/05/07 12:50:58;;;;;;;16.38;10.98;;;21.50;99.90;;;;;;6185650;23;20633;-89
2022/05/07 12:53:24;;;;;;;18.05;12.27;;;21.50;99.90;;;;;;6186315;23;20016;-87
2022/05/07 12:56:09;;;;;;;19.20;11.82;;;21.90;99.90;;;;;;6189292;23;20017;-89
2022/05/07 12:58:36;;;;;;;17.58;13.07;;;22.00;99.90;;;;;;6167929;23;20017;-90
2022/05/07 13:01:01;;;;;;;17.52;12.60;;;21.30;99.90;;;;;;6188453;23;20044;-84
2022/05/07 13:03:27;;;;;;;20.40;12.80;;;21.80;99.90;;;;;;6186010;23;20329;-86
2022/05/07 13:05:55;;;;;;;21.33;15.80;;;22.00;99.90;;;;;;6155278;23;20021;-89
2022/05/07 13:08:21;;;;;;;25.30;17.95;;;22.00;99.90;;;;;;6159662;23;20068;-88
2022/05/07 13:10:48;;;;;;;25.92;17.23;;;21.30;99.90;;;;;;6158813;23;20342;-87
2022/05/07 13:13:18;;;;;;;26.77;18.27;;;21.30;99.90;;;;;;6158664;23;20020;-90