Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:01:25;;;;;;;16.70;12.50;;;8.10;53.80;;;;;;5034502;28;20449;-80
2021/03/26 00:03:57;;;;;;;21.23;13.70;;;8.10;54.00;;;;;;5034094;28;20502;-81
2021/03/26 00:06:26;;;;;;;18.00;13.07;;;8.10;54.10;;;;;;5043707;28;20497;-81
2021/03/26 00:08:53;;;;;;;20.80;13.03;;;8.10;54.30;;;;;;5039626;28;20476;-81
2021/03/26 00:11:20;;;;;;;17.40;13.13;;;8.10;54.40;;;;;;5044769;28;20448;-80
2021/03/26 00:13:47;;;;;;;16.57;12.87;;;8.00;54.70;;;;;;5045481;28;20444;-81
2021/03/26 00:16:13;;;;;;;17.67;13.40;;;8.00;55.00;;;;;;5040572;28;20465;-79
2021/03/26 00:18:40;;;;;;;22.73;12.40;;;7.90;55.10;;;;;;5030372;28;20958;-80
2021/03/26 00:21:07;;;;;;;21.10;13.37;;;7.90;55.40;;;;;;5045603;28;20451;-79
2021/03/26 00:23:34;;;;;;;18.20;12.70;;;7.80;55.50;;;;;;5036099;28;20477;-80
2021/03/26 00:26:01;;;;;;;21.57;14.07;;;7.80;55.70;;;;;;5028877;28;20453;-78
2021/03/26 00:28:28;;;;;;;17.60;13.67;;;7.80;55.90;;;;;;5044285;28;20568;-80
2021/03/26 00:30:54;;;;;;;18.97;13.47;;;7.80;56.10;;;;;;5033296;28;20847;-80
2021/03/26 00:33:21;;;;;;;17.40;13.03;;;8.00;56.30;;;;;;5047497;28;20462;-80
2021/03/26 00:35:47;;;;;;;15.90;12.07;;;7.90;56.30;;;;;;5037982;28;20469;-80
2021/03/26 00:38:14;;;;;;;24.30;13.00;;;8.00;56.50;;;;;;5035815;28;20463;-81
2021/03/26 00:40:43;;;;;;;21.67;14.70;;;8.10;56.50;;;;;;5034963;28;20485;-79
2021/03/26 00:43:09;;;;;;;20.40;13.00;;;8.20;56.40;;;;;;5036876;28;20462;-81
2021/03/26 00:45:37;;;;;;;20.33;13.93;;;8.30;56.30;;;;;;5041994;28;20457;-80
2021/03/26 00:48:07;;;;;;;21.37;13.70;;;8.30;56.30;;;;;;5026766;28;20990;-80
2021/03/26 00:50:38;;;;;;;18.47;13.70;;;8.40;56.40;;;;;;5040660;28;20950;-79
2021/03/26 00:53:07;;;;;;;18.20;13.23;;;8.30;56.50;;;;;;5051554;28;21027;-80
2021/03/26 00:55:33;;;;;;;17.70;13.90;;;8.30;56.50;;;;;;5036114;28;20485;-80
2021/03/26 00:58:00;;;;;;;23.70;13.23;;;8.30;56.70;;;;;;5043317;28;20453;-79
2021/03/26 01:00:29;;;;;;;16.13;12.10;;;8.30;56.90;;;;;;5039404;28;20811;-80
2021/03/26 01:02:56;;;;;;;16.80;12.30;;;8.10;57.20;;;;;;5055416;28;20452;-80
2021/03/26 01:05:26;;;;;;;15.93;11.47;;;7.90;57.30;;;;;;5043273;28;20469;-81
2021/03/26 01:07:53;;;;;;;13.03;10.80;;;7.70;57.80;;;;;;5044541;28;20511;-80
2021/03/26 01:10:22;;;;;;;15.93;11.53;;;7.70;58.20;;;;;;5047405;28;20462;-80
2021/03/26 01:12:49;;;;;;;17.63;10.90;;;7.60;58.70;;;;;;5056600;28;20465;-80
2021/03/26 01:15:19;;;;;;;12.33;10.23;;;7.60;59.40;;;;;;5052116;28;20467;-80
2021/03/26 01:17:49;;;;;;;14.50;10.30;;;7.80;59.20;;;;;;5049785;28;20443;-80
2021/03/26 01:20:19;;;;;;;14.90;10.07;;;7.90;59.10;;;;;;5051085;28;20462;-78
2021/03/26 01:22:45;;;;;;;11.90;9.37;;;8.00;59.10;;;;;;5041367;28;20469;-79
2021/03/26 01:25:18;;;;;;;12.63;9.60;;;8.00;59.00;;;;;;5033912;28;20546;-79
2021/03/26 01:27:45;;;;;;;11.57;9.30;;;8.00;59.10;;;;;;5038043;28;20476;-80
2021/03/26 01:30:13;;;;;;;11.87;9.27;;;8.00;59.20;;;;;;5043606;28;20454;-79
2021/03/26 01:32:41;;;;;;;13.57;10.13;;;8.00;59.10;;;;;;5031253;28;20866;-78
2021/03/26 01:35:09;;;;;;;14.97;10.60;;;7.90;59.30;;;;;;5035059;28;20480;-79
2021/03/26 01:37:36;;;;;;;10.40;9.30;;;7.90;59.50;;;;;;5047768;28;20439;-79
2021/03/26 01:40:04;;;;;;;13.50;10.03;;;7.90;59.60;;;;;;5047834;28;20456;-80
2021/03/26 01:42:32;;;;;;;13.73;10.37;;;7.90;59.70;;;;;;5049129;28;21004;-80
2021/03/26 01:44:59;;;;;;;13.47;10.70;;;7.80;59.70;;;;;;5048467;28;21020;-80
2021/03/26 01:47:26;;;;;;;12.03;10.43;;;7.90;59.80;;;;;;5046449;28;20540;-80
2021/03/26 01:49:54;;;;;;;15.43;10.30;;;7.90;60.00;;;;;;5053498;28;20457;-80
2021/03/26 01:52:22;;;;;;;12.27;10.23;;;7.90;60.10;;;;;;5047189;28;20886;-83
2021/03/26 01:54:48;;;;;;;14.47;10.37;;;7.90;60.40;;;;;;5058051;28;20453;-81
2021/03/26 01:57:15;;;;;;;13.40;10.30;;;8.00;60.60;;;;;;5053779;28;20455;-82
2021/03/26 01:59:42;;;;;;;11.60;9.40;;;8.00;60.40;;;;;;5046846;28;20454;-82
2021/03/26 02:02:12;;;;;;;13.90;9.53;;;8.00;60.50;;;;;;5048529;28;20453;-82
2021/03/26 02:04:42;;;;;;;11.83;9.90;;;7.90;60.50;;;;;;5050746;28;20457;-81
2021/03/26 02:07:09;;;;;;;13.50;10.07;;;7.90;60.60;;;;;;5039153;28;20464;-82
2021/03/26 02:09:38;;;;;;;11.13;9.70;;;7.80;61.00;;;;;;5047547;28;20448;-82
2021/03/26 02:12:08;;;;;;;15.30;11.20;;;7.80;61.10;;;;;;5051684;28;20575;-82
2021/03/26 02:14:38;;;;;;;13.87;10.00;;;7.80;61.40;;;;;;5037599;28;20450;-81
2021/03/26 02:17:06;;;;;;;11.77;10.23;;;7.70;61.50;;;;;;5037606;28;20526;-81
2021/03/26 02:19:38;;;;;;;11.87;9.40;;;7.70;61.70;;;;;;5040556;28;20493;-81
2021/03/26 02:22:06;;;;;;;13.43;10.43;;;7.60;61.80;;;;;;5049040;28;20460;-82
2021/03/26 02:24:33;;;;;;;14.60;10.70;;;7.60;61.90;;;;;;5045434;28;20477;-81
2021/03/26 02:27:04;;;;;;;12.67;10.20;;;7.60;62.00;;;;;;5043258;28;20458;-80
2021/03/26 02:29:34;;;;;;;11.97;10.17;;;7.70;62.60;;;;;;5042646;28;20508;-81
2021/03/26 02:32:05;;;;;;;12.03;9.77;;;7.50;62.30;;;;;;5033380;28;20500;-81
2021/03/26 02:34:32;;;;;;;13.00;9.90;;;7.50;62.50;;;;;;5035105;28;20449;-81
2021/03/26 02:37:02;;;;;;;13.27;10.47;;;7.50;62.50;;;;;;5043720;28;20496;-81
2021/03/26 02:39:41;;;;;;;10.60;9.50;;;7.50;62.90;;;;;;5039282;28;20462;-82
2021/03/26 02:42:17;;;;;;;11.80;9.87;;;7.40;62.90;;;;;;5043661;28;20488;-82
2021/03/26 02:44:55;;;;;;;15.00;9.33;;;7.40;63.20;;;;;;5039934;28;20975;-82
2021/03/26 02:47:30;;;;;;;13.47;10.90;;;7.40;63.40;;;;;;5030601;28;20461;-81
2021/03/26 02:50:01;;;;;;;17.47;12.13;;;7.40;63.30;;;;;;5040986;28;20455;-81
2021/03/26 02:52:35;;;;;;;15.13;10.80;;;7.50;63.50;;;;;;5050324;28;20474;-81
2021/03/26 02:55:14;;;;;;;14.73;11.30;;;7.50;63.60;;;;;;5049706;28;20548;-81
2021/03/26 02:57:45;;;;;;;14.60;11.50;;;7.50;63.60;;;;;;5052898;28;20526;-82
2021/03/26 03:00:21;;;;;;;17.97;13.03;;;7.50;63.00;;;;;;5061685;28;20450;-81
2021/03/26 03:02:52;;;;;;;17.90;13.57;;;7.60;62.60;;;;;;5051573;28;20467;-82
2021/03/26 03:05:25;;;;;;;16.50;11.90;;;7.70;62.60;;;;;;5039124;28;20464;-82
2021/03/26 03:07:57;;;;;;;15.40;12.17;;;7.60;62.70;;;;;;5035157;28;20604;-81
2021/03/26 03:10:33;;;;;;;13.23;10.60;;;7.50;63.00;;;;;;5037705;28;20470;-81
2021/03/26 03:13:06;;;;;;;18.00;13.20;;;7.40;63.20;;;;;;5034294;28;20586;-81
2021/03/26 03:15:40;;;;;;;14.87;13.37;;;7.40;62.70;;;;;;5039586;28;20505;-81
2021/03/26 03:18:12;;;;;;;21.43;13.70;;;7.40;62.30;;;;;;5036325;28;20445;-81
2021/03/26 03:20:44;;;;;;;21.53;14.50;;;7.40;62.20;;;;;;5037190;28;20461;-81
2021/03/26 03:23:19;;;;;;;21.13;14.53;;;7.30;62.20;;;;;;5042637;28;20477;-81
2021/03/26 03:25:46;;;;;;;16.60;13.23;;;7.20;62.20;;;;;;5040428;28;20562;-81
2021/03/26 03:28:24;;;;;;;20.17;13.40;;;7.20;62.20;;;;;;5051345;28;20457;-81
2021/03/26 03:30:59;;;;;;;18.93;13.93;;;7.20;62.30;;;;;;5047039;28;20449;-81
2021/03/26 03:33:34;;;;;;;18.30;13.80;;;7.20;62.50;;;;;;5050591;28;20543;-81
2021/03/26 03:36:05;;;;;;;24.70;14.87;;;7.20;62.50;;;;;;5056311;28;20475;-81
2021/03/26 03:38:46;;;;;;;20.63;14.03;;;7.30;62.50;;;;;;5051484;28;20822;-82
2021/03/26 03:41:18;;;;;;;17.07;13.30;;;7.30;62.60;;;;;;5041876;28;20472;-81
2021/03/26 03:43:59;;;;;;;18.63;13.70;;;7.40;62.50;;;;;;5047346;28;20450;-81
2021/03/26 03:46:29;;;;;;;17.93;12.80;;;7.40;62.80;;;;;;5049485;28;20527;-82
2021/03/26 03:49:01;;;;;;;14.70;12.37;;;7.40;63.20;;;;;;5047834;28;20514;-80
2021/03/26 03:51:33;;;;;;;11.60;10.00;;;7.40;63.60;;;;;;5038769;28;20456;-80
2021/03/26 03:54:04;;;;;;;13.53;10.40;;;7.40;64.00;;;;;;5041750;28;20457;-81
2021/03/26 03:56:39;;;;;;;14.90;9.90;;;7.40;64.30;;;;;;5042275;28;20462;-82
2021/03/26 03:59:09;;;;;;;11.00;9.90;;;7.30;64.60;;;;;;5057740;28;20427;-80
2021/03/26 04:01:40;;;;;;;12.47;10.60;;;7.30;64.90;;;;;;5054529;28;20465;-82
2021/03/26 04:04:12;;;;;;;15.33;9.40;;;7.10;65.10;;;;;;5053727;28;20443;-82
2021/03/26 04:06:51;;;;;;;11.37;9.93;;;7.10;65.40;;;;;;5054795;28;20446;-82
2021/03/26 04:09:21;;;;;;;14.83;9.77;;;7.00;65.70;;;;;;5064787;28;20495;-81
2021/03/26 04:11:53;;;;;;;11.73;9.40;;;6.90;65.90;;;;;;5050963;28;20441;-80
2021/03/26 04:14:24;;;;;;;14.23;10.67;;;6.90;66.30;;;;;;5037757;28;20562;-81
2021/03/26 04:16:54;;;;;;;11.03;9.37;;;6.80;66.60;;;;;;5044273;28;20456;-81
2021/03/26 04:19:24;;;;;;;14.03;10.87;;;6.70;67.10;;;;;;5048241;28;20457;-80
2021/03/26 04:21:55;;;;;;;13.27;10.50;;;6.70;67.50;;;;;;5028824;28;20564;-81
2021/03/26 04:24:26;;;;;;;13.17;10.07;;;6.70;67.60;;;;;;5042947;28;20504;-81
2021/03/26 04:27:01;;;;;;;18.77;10.20;;;6.80;67.70;;;;;;5039354;28;20448;-80
2021/03/26 04:29:31;;;;;;;12.90;10.67;;;6.70;68.10;;;;;;5044764;28;20479;-81
2021/03/26 04:32:04;;;;;;;14.07;9.97;;;6.70;68.50;;;;;;5064531;28;20454;-81
2021/03/26 04:34:31;;;;;;;21.43;11.37;;;6.70;68.50;;;;;;5048253;28;20494;-82
2021/03/26 04:37:04;;;;;;;18.33;10.83;;;6.70;68.70;;;;;;5040452;28;20453;-80
2021/03/26 04:39:34;;;;;;;12.60;11.30;;;6.70;69.00;;;;;;5052200;28;20451;-80
2021/03/26 04:42:08;;;;;;;14.07;10.97;;;6.70;69.30;;;;;;5047890;28;20449;-81
2021/03/26 04:44:46;;;;;;;16.13;10.50;;;6.60;69.30;;;;;;5052885;28;20938;-80
2021/03/26 04:47:19;;;;;;;16.13;10.10;;;6.70;69.40;;;;;;5048165;28;20451;-81
2021/03/26 04:49:55;;;;;;;11.57;9.80;;;6.70;69.60;;;;;;5038169;28;20492;-82
2021/03/26 04:52:31;;;;;;;14.20;10.50;;;6.70;69.70;;;;;;5045674;28;20461;-81
2021/03/26 04:55:16;;;;;;;18.53;11.13;;;6.70;69.80;;;;;;5034311;28;20527;-81
2021/03/26 04:57:49;;;;;;;13.50;10.77;;;6.70;69.70;;;;;;5028099;28;20497;-82
2021/03/26 05:00:22;;;;;;;13.77;11.20;;;6.70;69.80;;;;;;5045047;28;20543;-81
2021/03/26 05:02:57;;;;;;;12.40;10.40;;;6.70;69.80;;;;;;5044647;28;20468;-82
2021/03/26 05:05:25;;;;;;;16.60;11.30;;;6.60;69.80;;;;;;5026776;28;20552;-82
2021/03/26 05:07:57;;;;;;;16.40;11.40;;;6.60;70.20;;;;;;5034103;28;20864;-81
2021/03/26 05:10:27;;;;;;;14.43;9.60;;;6.50;70.40;;;;;;5032990;28;20458;-80
2021/03/26 05:12:58;;;;;;;16.27;11.40;;;6.40;70.70;;;;;;5035058;28;20484;-81
2021/03/26 05:15:28;;;;;;;14.83;12.00;;;6.30;71.00;;;;;;5040089;28;20538;-81
2021/03/26 05:18:01;;;;;;;13.60;10.80;;;6.20;71.40;;;;;;5059507;28;20438;-81
2021/03/26 05:20:32;;;;;;;16.70;11.20;;;6.20;71.70;;;;;;5045822;28;20451;-81
2021/03/26 05:23:03;;;;;;;16.40;11.57;;;6.20;72.30;;;;;;5050083;28;21026;-80
2021/03/26 05:25:33;;;;;;;18.20;11.20;;;6.10;72.60;;;;;;5047686;28;20480;-81
2021/03/26 05:28:04;;;;;;;14.47;10.97;;;6.10;72.70;;;;;;5035718;28;20466;-80
2021/03/26 05:30:37;;;;;;;17.93;10.90;;;6.20;72.80;;;;;;5031336;28;20465;-80
2021/03/26 05:33:09;;;;;;;16.77;12.40;;;6.20;73.00;;;;;;5043291;28;20449;-81
2021/03/26 05:35:43;;;;;;;16.60;12.30;;;6.30;72.90;;;;;;5056536;28;20449;-81
2021/03/26 05:38:14;;;;;;;19.27;12.77;;;6.30;72.90;;;;;;5040176;28;20454;-81
2021/03/26 05:41:14;;;;;;;16.33;11.77;;;6.40;72.80;;;;;;5051449;28;20476;-82
2021/03/26 05:44:08;;;;;;;20.50;11.50;;;6.30;72.50;;;;;;5039614;28;20467;-82
2021/03/26 05:47:00;;;;;;;14.20;11.60;;;6.30;72.60;;;;;;5032932;28;20846;-81
2021/03/26 05:49:41;;;;;;;17.13;12.90;;;6.20;72.70;;;;;;5027488;28;20477;-80
2021/03/26 05:52:37;;;;;;;14.17;11.50;;;6.20;72.80;;;;;;5036700;28;20453;-82
2021/03/26 05:55:29;;;;;;;16.17;11.37;;;6.20;72.80;;;;;;5040732;28;20512;-83
2021/03/26 05:58:05;;;;;;;19.40;13.07;;;6.20;73.00;;;;;;5047645;28;20480;-84
2021/03/26 06:01:03;;;;;;;20.93;13.43;;;6.20;73.00;;;;;;5050320;28;20460;-83
2021/03/26 06:04:11;;;;;;;20.57;13.20;;;6.20;73.60;;;;;;5042774;28;20489;-83
2021/03/26 06:07:15;;;;;;;14.90;11.50;;;6.40;73.30;;;;;;5044584;28;20463;-83
2021/03/26 06:10:12;;;;;;;16.03;11.80;;;6.60;73.00;;;;;;5054396;28;20462;-83
2021/03/26 06:13:12;;;;;;;13.90;12.40;;;6.70;72.20;;;;;;5033838;28;20463;-84
2021/03/26 06:16:09;;;;;;;21.40;13.40;;;6.90;71.50;;;;;;5045182;28;20479;-83
2021/03/26 06:19:00;;;;;;;23.33;13.53;;;7.10;71.10;;;;;;5020839;28;20450;-81
2021/03/26 06:21:38;;;;;;;17.30;13.17;;;7.20;70.70;;;;;;5051023;28;20460;-82
2021/03/26 06:24:36;;;;;;;15.37;12.47;;;7.50;70.50;;;;;;5046606;28;20494;-82
2021/03/26 06:27:19;;;;;;;17.60;12.43;;;7.70;70.00;;;;;;5032767;28;20533;-82
2021/03/26 06:29:56;;;;;;;13.93;11.93;;;7.80;69.50;;;;;;5045348;28;20518;-81
2021/03/26 06:33:05;;;;;;;17.33;14.20;;;8.00;69.40;;;;;;5045110;28;20460;-81
2021/03/26 06:35:52;;;;;;;22.30;13.87;;;8.30;68.80;;;;;;5043456;28;20442;-81
2021/03/26 06:38:58;;;;;;;16.47;11.97;;;8.80;68.50;;;;;;5050924;28;20489;-82
2021/03/26 06:41:41;;;;;;;21.13;14.10;;;9.10;67.10;;;;;;5047665;28;20452;-83
2021/03/26 06:44:52;;;;;;;22.10;14.03;;;9.50;66.30;;;;;;5055073;28;20454;-81
2021/03/26 06:47:31;;;;;;;18.00;13.70;;;9.70;65.50;;;;;;5052081;28;20446;-82
2021/03/26 06:50:06;;;;;;;24.40;13.37;;;9.80;64.80;;;;;;5051029;28;20462;-81
2021/03/26 06:53:02;;;;;;;27.37;15.83;;;9.70;64.40;;;;;;5046316;28;20461;-83
2021/03/26 06:56:03;;;;;;;26.17;14.40;;;9.80;64.50;;;;;;5048836;28;20462;-82
2021/03/26 06:59:05;;;;;;;19.40;13.43;;;10.00;62.40;;;;;;5046068;28;20521;-83
2021/03/26 07:02:07;;;;;;;34.83;15.20;;;10.20;62.30;;;;;;5047577;28;20478;-82
2021/03/26 07:05:01;;;;;;;19.30;14.13;;;10.50;62.00;;;;;;5044663;28;20451;-80
2021/03/26 07:07:50;;;;;;;20.67;13.33;;;10.40;61.00;;;;;;5048337;28;20455;-82
2021/03/26 07:10:36;;;;;;;20.90;14.10;;;10.30;60.60;;;;;;5040812;28;20442;-83
2021/03/26 07:13:34;;;;;;;20.20;13.17;;;10.10;60.70;;;;;;5051643;28;20968;-81
2021/03/26 07:16:35;;;;;;;25.23;14.27;;;10.20;61.10;;;;;;5037115;28;20538;-80
2021/03/26 07:19:17;;;;;;;17.77;13.60;;;10.60;61.00;;;;;;5034101;28;20539;-80
2021/03/26 07:22:05;;;;;;;14.63;13.07;;;10.20;60.00;;;;;;5046734;28;20439;-78
2021/03/26 07:24:58;;;;;;;21.87;13.80;;;10.70;60.60;;;;;;5039780;28;20459;-80
2021/03/26 07:27:35;;;;;;;26.00;13.10;;;10.60;59.70;;;;;;5037554;28;20448;-82
2021/03/26 07:30:27;;;;;;;14.53;12.47;;;10.90;59.70;;;;;;5035696;28;20541;-82
2021/03/26 07:33:02;;;;;;;24.53;14.20;;;11.20;59.60;;;;;;5043829;28;20597;-79
2021/03/26 07:35:56;;;;;;;49.03;16.07;;;11.10;59.00;;;;;;5039974;28;20463;-82
2021/03/26 07:38:50;;;;;;;42.85;16.23;;;11.00;58.90;;;;;;5032219;28;20471;-80
2021/03/26 07:41:39;;;;;;;22.10;13.60;;;11.30;58.90;;;;;;5036599;28;20261;-79
2021/03/26 07:44:34;;;;;;;26.53;13.80;;;11.30;58.30;;;;;;5040666;28;20941;-83
2021/03/26 07:47:29;;;;;;;18.67;13.23;;;11.10;58.40;;;;;;5036728;28;20483;-80
2021/03/26 07:50:11;;;;;;;48.27;16.97;;;11.40;58.40;;;;;;5039027;28;20450;-79
2021/03/26 07:52:46;;;;;;;20.53;12.53;;;11.70;57.70;;;;;;5050938;28;20434;-79
2021/03/26 07:55:25;;;;;;;21.30;14.57;;;12.10;57.50;;;;;;5032036;28;20455;-80
2021/03/26 07:58:38;;;;;;;17.10;13.13;;;12.10;56.90;;;;;;5035592;28;20443;-79
2021/03/26 08:01:40;;;;;;;32.43;14.73;;;12.50;56.80;;;;;;5037240;28;20641;-81
2021/03/26 08:04:14;;;;;;;21.20;14.30;;;12.70;56.30;;;;;;4977655;28;20516;-79
2021/03/26 08:07:16;;;;;;;19.00;14.67;;;13.00;55.90;;;;;;5023421;28;21281;-83
2021/03/26 08:10:01;;;;;;;17.30;14.10;;;13.10;55.20;;;;;;5029586;28;20490;-83
2021/03/26 08:12:38;;;;;;;21.23;13.80;;;13.00;55.00;;;;;;5048504;28;20443;-83
2021/03/26 08:15:25;;;;;;;19.23;13.13;;;12.90;55.20;;;;;;5046013;28;20472;-82
2021/03/26 08:18:02;;;;;;;15.20;13.60;;;13.20;55.10;;;;;;5038515;28;20447;-80
2021/03/26 08:20:36;;;;;;;20.60;13.93;;;13.30;54.80;;;;;;5041747;28;20459;-84
2021/03/26 08:23:25;;;;;;;55.37;19.40;;;13.00;54.50;;;;;;5052074;28;20442;-83
2021/03/26 08:26:00;;;;;;;19.87;14.43;;;12.90;55.00;;;;;;5040262;28;20488;-83
2021/03/26 08:28:43;;;;;;;97.87;22.40;;;12.90;54.50;;;;;;5047467;28;20481;-82
2021/03/26 08:31:24;;;;;;;16.47;13.50;;;13.00;54.80;;;;;;5035793;28;20522;-84
2021/03/26 08:34:15;;;;;;;20.63;15.10;;;13.20;54.70;;;;;;5045329;28;20448;-86
2021/03/26 08:36:48;;;;;;;26.93;13.83;;;13.70;54.30;;;;;;5039431;28;20470;-79
2021/03/26 08:39:27;;;;;;;16.77;13.97;;;13.40;54.10;;;;;;5044036;28;20443;-81
2021/03/26 08:41:59;;;;;;;39.40;17.60;;;13.40;54.00;;;;;;5047083;28;20453;-85
2021/03/26 08:44:28;;;;;;;16.35;13.48;;;13.40;53.90;;;;;;5147269;22;20944;-83
2021/03/26 08:46:57;;;;;;;94.77;22.50;;;13.50;53.70;;;;;;5046088;28;20463;-81
2021/03/26 08:49:41;;;;;;;20.87;14.30;;;13.80;53.50;;;;;;5045761;28;20467;-80
2021/03/26 08:52:23;;;;;;;15.37;13.83;;;13.50;53.10;;;;;;5027397;28;20457;-78
2021/03/26 08:55:14;;;;;;;14.30;12.83;;;13.80;53.50;;;;;;5035373;28;20464;-81
2021/03/26 08:57:51;;;;;;;133.57;28.63;;;13.60;53.40;;;;;;5034523;28;20973;-81
2021/03/26 09:00:32;;;;;;;19.70;13.20;;;13.70;53.30;;;;;;5039845;28;20467;-77
2021/03/26 09:03:31;;;;;;;21.37;13.30;;;13.90;52.90;;;;;;5027251;28;20517;-77
2021/03/26 09:06:28;;;;;;;14.57;11.93;;;14.00;53.10;;;;;;5020272;28;20982;-77
2021/03/26 09:09:34;;;;;;;15.90;13.13;;;14.60;52.70;;;;;;5035394;28;20453;-82
2021/03/26 09:12:33;;;;;;;15.63;14.03;;;14.70;52.20;;;;;;5026617;28;20196;-79
2021/03/26 09:15:29;;;;;;;18.57;14.03;;;14.40;52.10;;;;;;4987328;28;20460;-79
2021/03/26 09:18:02;;;;;;;15.10;13.50;;;14.60;52.50;;;;;;5032546;28;20447;-82
2021/03/26 09:20:35;;;;;;;18.47;12.87;;;14.10;52.20;;;;;;5028023;28;20467;-81
2021/03/26 09:23:37;;;;;;;28.97;14.83;;;14.30;52.20;;;;;;5032315;28;20950;-78
2021/03/26 09:26:15;;;;;;;22.17;13.90;;;14.40;51.80;;;;;;5025208;28;20453;-79
2021/03/26 09:28:46;;;;;;;18.60;12.63;;;14.30;52.00;;;;;;5024120;28;20475;-80
2021/03/26 09:31:19;;;;;;;18.47;13.30;;;13.80;51.70;;;;;;5024487;28;20462;-79
2021/03/26 09:33:56;;;;;;;16.03;12.57;;;13.80;52.00;;;;;;5029580;28;20465;-78
2021/03/26 09:36:33;;;;;;;21.57;14.20;;;13.90;52.10;;;;;;5026454;28;21017;-79
2021/03/26 09:39:06;;;;;;;50.13;16.53;;;13.90;52.10;;;;;;5022868;28;20447;-80
2021/03/26 09:41:46;;;;;;;36.43;14.50;;;14.00;51.90;;;;;;5031044;28;20484;-76
2021/03/26 09:44:28;;;;;;;16.77;12.17;;;14.00;51.20;;;;;;5039464;28;20478;-81
2021/03/26 09:47:02;;;;;;;15.50;11.73;;;13.30;51.00;;;;;;5025650;28;20452;-79
2021/03/26 09:49:33;;;;;;;13.50;11.57;;;13.40;51.30;;;;;;5021935;28;20498;-81
2021/03/26 09:52:15;;;;;;;21.48;13.38;;;13.50;51.40;;;;;;5022069;28;20504;-81
2021/03/26 09:54:45;;;;;;;19.23;13.48;;;13.60;51.50;;;;;;5015854;28;20467;-78
2021/03/26 09:57:27;;;;;;;19.17;13.47;;;13.80;51.50;;;;;;5015630;28;20190;-77
2021/03/26 10:00:14;;;;;;;16.00;11.53;;;13.40;50.70;;;;;;5016839;28;20547;-76
2021/03/26 10:02:47;;;;;;;14.50;12.77;;;13.50;51.00;;;;;;5007637;28;20488;-76
2021/03/26 10:05:20;;;;;;;12.33;11.00;;;13.60;51.00;;;;;;5007284;28;20201;-75
2021/03/26 10:07:53;;;;;;;19.63;11.70;;;13.50;50.70;;;;;;5017025;28;20447;-79
2021/03/26 10:10:44;;;;;;;19.87;11.90;;;13.90;50.90;;;;;;5014096;28;20456;-79
2021/03/26 10:13:15;;;;;;;16.90;10.60;;;14.20;50.90;;;;;;5016721;28;20456;-82
2021/03/26 10:15:44;;;;;;;11.23;10.03;;;14.30;49.70;;;;;;5020016;28;20468;-81
2021/03/26 10:18:15;;;;;;;12.70;10.00;;;14.40;49.50;;;;;;5022078;28;20479;-82
2021/03/26 10:20:49;;;;;;;13.80;11.37;;;14.30;50.10;;;;;;5024087;28;20455;-81
2021/03/26 10:23:31;;;;;;;15.50;11.47;;;14.10;49.30;;;;;;5023975;28;20443;-84
2021/03/26 10:26:07;;;;;;;12.85;10.85;;;14.20;49.50;;;;;;5008391;28;20451;-84
2021/03/26 10:28:55;;;;;;;13.40;10.87;;;14.50;49.70;;;;;;5010030;28;20213;-80
2021/03/26 10:31:31;;;;;;;15.27;10.30;;;15.00;49.30;;;;;;5004082;28;20470;-78
2021/03/26 10:34:01;;;;;;;10.77;9.23;;;15.20;48.80;;;;;;5013417;28;20454;-80
2021/03/26 10:36:33;;;;;;;15.87;10.83;;;15.40;48.90;;;;;;5005796;28;20460;-77
2021/03/26 10:42:15;;;;;;;10.53;9.43;;;15.30;48.10;;;;;;5026697;28;20303;-83
2021/03/26 10:45:10;;;;;;;11.83;10.20;;;15.30;48.10;;;;;;5024425;28;20467;-82
2021/03/26 10:47:46;;;;;;;17.17;11.63;;;15.20;48.80;;;;;;5011601;28;20459;-74
2021/03/26 10:50:29;;;;;;;11.63;10.43;;;15.00;48.70;;;;;;5012937;28;20822;-75
2021/03/26 10:53:04;;;;;;;13.47;11.07;;;14.80;48.80;;;;;;5011975;28;20960;-77
2021/03/26 10:55:41;;;;;;;12.97;10.60;;;14.90;48.80;;;;;;5016317;28;20460;-77
2021/03/26 10:58:16;;;;;;;16.00;12.23;;;14.80;48.30;;;;;;5013247;28;20452;-78
2021/03/26 11:00:45;;;;;;;16.20;11.27;;;14.90;48.50;;;;;;5016726;28;20490;-78
2021/03/26 11:03:16;;;;;;;17.33;10.87;;;15.40;48.70;;;;;;5018664;28;20452;-79
2021/03/26 11:05:50;;;;;;;14.73;10.60;;;15.40;48.40;;;;;;5014450;28;20502;-76
2021/03/26 11:08:44;;;;;;;16.33;10.67;;;15.10;48.30;;;;;;5011478;28;20483;-77
2021/03/26 11:11:26;;;;;;;13.90;11.00;;;15.00;48.30;;;;;;5004262;28;20802;-77
2021/03/26 11:14:30;;;;;;;13.27;10.63;;;15.10;48.70;;;;;;5011055;28;20463;-76
2021/03/26 11:17:18;;;;;;;24.80;13.00;;;15.50;48.80;;;;;;5011769;28;20459;-74
2021/03/26 11:19:59;;;;;;;14.27;11.70;;;15.90;47.80;;;;;;5006809;28;20533;-73
2021/03/26 11:22:29;;;;;;;69.60;18.20;;;16.10;47.80;;;;;;5011842;28;20239;-73
2021/03/26 11:25:04;;;;;;;15.13;10.27;;;16.20;47.80;;;;;;5010098;28;20508;-73
2021/03/26 11:27:37;;;;;;;26.87;10.83;;;16.50;47.50;;;;;;5013043;28;20451;-75
2021/03/26 11:30:22;;;;;;;19.03;9.53;;;17.00;47.70;;;;;;5010889;28;20518;-74
2021/03/26 11:32:57;;;;;;;10.00;9.00;;;17.60;47.20;;;;;;5009013;28;20460;-73
2021/03/26 11:35:27;;;;;;;13.30;8.83;;;17.30;46.50;;;;;;5009160;28;20853;-74
2021/03/26 11:37:57;;;;;;;9.83;8.80;;;17.10;46.50;;;;;;5014242;28;20492;-77
2021/03/26 11:40:30;;;;;;;11.10;9.85;;;17.10;46.60;;;;;;5007588;28;20459;-74
2021/03/26 11:43:08;;;;;;;31.57;11.73;;;17.20;46.80;;;;;;5008514;28;20288;-75
2021/03/26 11:45:40;;;;;;;10.23;8.47;;;17.50;46.80;;;;;;5009518;28;20480;-75
2021/03/26 11:48:14;;;;;;;9.83;8.77;;;17.70;46.50;;;;;;5012044;28;20473;-75
2021/03/26 11:50:51;;;;;;;24.37;9.80;;;18.00;46.40;;;;;;5008183;28;20491;-76
2021/03/26 11:53:39;;;;;;;10.47;9.37;;;18.30;46.10;;;;;;5013716;28;20446;-78
2021/03/26 11:56:23;;;;;;;21.13;9.80;;;18.30;45.70;;;;;;5015264;28;20461;-78
2021/03/26 11:59:22;;;;;;;20.60;9.77;;;18.40;45.70;;;;;;5007584;28;20456;-76
2021/03/26 12:02:01;;;;;;;10.97;9.20;;;18.60;46.20;;;;;;4940612;28;20449;-77
2021/03/26 12:04:34;;;;;;;22.27;10.80;;;18.70;45.20;;;;;;5011540;28;20455;-78
2021/03/26 12:07:07;;;;;;;14.50;9.50;;;18.50;44.90;;;;;;5012471;28;20455;-76
2021/03/26 12:09:39;;;;;;;10.37;8.13;;;18.60;44.90;;;;;;5013891;28;20470;-77
2021/03/26 12:12:12;;;;;;;12.57;9.60;;;18.70;44.80;;;;;;5014663;28;20865;-78
2021/03/26 12:14:47;;;;;;;17.20;9.67;;;19.00;44.70;;;;;;5013753;28;21090;-78
2021/03/26 12:17:45;;;;;;;19.70;8.80;;;19.00;44.40;;;;;;5016295;28;20458;-77
2021/03/26 12:20:25;;;;;;;15.10;9.87;;;19.00;44.10;;;;;;5009915;28;20463;-77
2021/03/26 12:23:18;;;;;;;11.27;8.73;;;18.60;44.30;;;;;;5006241;28;20914;-77
2021/03/26 12:25:53;;;;;;;9.30;8.37;;;18.30;44.00;;;;;;5010166;28;20937;-78
2021/03/26 12:28:39;;;;;;;11.63;9.20;;;18.20;44.10;;;;;;5015667;28;20528;-77
2021/03/26 12:31:15;;;;;;;19.20;9.43;;;17.80;43.80;;;;;;5013064;28;20457;-77
2021/03/26 12:33:45;;;;;;;10.80;8.93;;;17.30;43.60;;;;;;5014058;28;20466;-78
2021/03/26 12:36:17;;;;;;;11.37;9.00;;;17.20;44.00;;;;;;5015354;28;20502;-78
2021/03/26 12:38:55;;;;;;;38.20;11.57;;;17.20;44.10;;;;;;5015954;28;22088;-77
2021/03/26 12:41:42;;;;;;;11.60;9.03;;;17.40;44.10;;;;;;5010682;28;20472;-77
2021/03/26 12:44:18;;;;;;;11.57;8.83;;;17.70;44.10;;;;;;5010555;28;20451;-77
2021/03/26 12:47:05;;;;;;;10.00;8.07;;;18.10;44.00;;;;;;5004764;28;20462;-77
2021/03/26 12:49:39;;;;;;;15.47;10.00;;;18.40;43.20;;;;;;5011498;28;20476;-77
2021/03/26 12:52:36;;;;;;;9.47;8.00;;;18.40;42.70;;;;;;5012500;28;20462;-77
2021/03/26 12:55:12;;;;;;;21.77;9.37;;;18.20;42.70;;;;;;5004653;28;20511;-77
2021/03/26 12:57:46;;;;;;;14.90;10.23;;;17.90;43.00;;;;;;5011777;28;20881;-77
2021/03/26 13:00:18;;;;;;;11.90;9.13;;;18.30;43.30;;;;;;5014143;28;20440;-77
2021/03/26 13:02:54;;;;;;;11.17;9.33;;;18.30;43.00;;;;;;5012694;28;20502;-77
2021/03/26 13:05:24;;;;;;;10.90;9.20;;;18.40;43.00;;;;;;5011867;28;20959;-79
2021/03/26 13:08:11;;;;;;;13.83;9.90;;;18.10;42.60;;;;;;5006431;28;20553;-76
2021/03/26 13:10:46;;;;;;;9.43;8.53;;;18.20;42.60;;;;;;5006706;28;20453;-79
2021/03/26 13:13:23;;;;;;;10.18;8.40;;;18.60;42.30;;;;;;5001431;28;20446;-75
2021/03/26 13:16:22;;;;;;;9.50;7.97;;;18.70;42.20;;;;;;5009903;28;20198;-76
2021/03/26 13:18:51;;;;;;;17.17;9.40;;;18.90;41.90;;;;;;4988860;28;20850;-76
2021/03/26 13:21:50;;;;;;;9.83;8.40;;;19.10;42.10;;;;;;5012557;28;20515;-79
2021/03/26 13:24:31;;;;;;;19.63;9.40;;;19.10;41.90;;;;;;4989794;28;20607;-75
2021/03/26 13:27:27;;;;;;;11.73;8.90;;;19.00;41.90;;;;;;5010389;28;20952;-76
2021/03/26 13:30:03;;;;;;;8.77;7.87;;;18.60;41.70;;;;;;5012810;28;20475;-82
2021/03/26 13:32:41;;;;;;;35.07;10.37;;;18.80;41.30;;;;;;5014377;28;20449;-79