Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:00:17;;;;;;;56.30;28.77;;;;;;;3.24;100.00;96269.91;2099131;28;20473;-61
2024/03/07 00:01:18;;;;;;;52.75;27.98;;;;;;;3.23;100.00;96268.19;2098542;28;20047;-61
2024/03/07 00:02:19;;;;;;;62.10;30.48;;;;;;;3.23;100.00;96270.75;2099032;28;20033;-60
2024/03/07 00:03:20;;;;;;;60.25;30.58;;;;;;;3.23;100.00;96270.75;2098476;28;20511;-61
2024/03/07 00:04:21;;;;;;;56.05;28.45;;;;;;;3.23;100.00;96270.75;2099158;28;20024;-61
2024/03/07 00:05:26;;;;;;;64.70;31.70;;;;;;;3.18;100.00;96272.56;2099010;28;20056;-61
2024/03/07 00:06:27;;;;;;;57.30;29.58;;;;;;;3.23;100.00;96269.91;2099072;28;20048;-60
2024/03/07 00:07:28;;;;;;;65.05;31.48;;;;;;;3.23;100.00;96272.47;2099063;28;20041;-60
2024/03/07 00:08:30;;;;;;;63.65;31.02;;;;;;;3.22;100.00;96274.19;2099005;28;20032;-60
2024/03/07 00:09:31;;;;;;;60.53;31.20;;;;;;;3.23;100.00;96269.91;2098799;28;20049;-60
2024/03/07 00:10:36;;;;;;;68.85;32.72;;;;;;;3.24;100.00;96272.47;2099000;28;20036;-60
2024/03/07 00:11:38;;;;;;;62.60;31.60;;;;;;;3.23;100.00;96270.75;2098940;28;20416;-60
2024/03/07 00:12:40;;;;;;;63.80;30.70;;;;;;;3.22;100.00;96270.78;2098584;28;20063;-60
2024/03/07 00:13:42;;;;;;;61.90;31.55;;;;;;;3.22;100.00;96271.63;2098908;28;20040;-60
2024/03/07 00:14:43;;;;;;;65.05;31.02;;;;;;;3.19;100.00;96269.13;2099065;28;20055;-60
2024/03/07 00:15:44;;;;;;;69.22;33.58;;;;;;;3.21;100.00;96269.94;2098669;28;20127;-60
2024/03/07 00:16:45;;;;;;;64.13;30.77;;;;;;;3.25;100.00;96278.44;2098822;28;20043;-60
2024/03/07 00:17:47;;;;;;;61.70;30.48;;;;;;;3.25;100.00;96273.31;2099019;28;20669;-60
2024/03/07 00:18:48;;;;;;;70.05;33.13;;;;;;;3.28;100.00;96274.09;2097994;28;20044;-60
2024/03/07 00:19:49;;;;;;;62.35;32.35;;;;;;;3.28;100.00;96276.66;2098356;28;20045;-60
2024/03/07 00:20:50;;;;;;;62.28;31.23;;;;;;;3.27;100.00;96274.16;2098853;28;20044;-61
2024/03/07 00:21:54;;;;;;;71.38;32.78;;;;;;;3.26;100.00;96275.88;2098911;28;20025;-60
2024/03/07 00:22:55;;;;;;;69.78;34.85;;;;;;;3.26;100.00;96269.88;2098851;28;20499;-61
2024/03/07 00:23:56;;;;;;;66.10;32.45;;;;;;;3.31;100.00;96279.22;2098993;28;20055;-61
2024/03/07 00:24:57;;;;;;;63.00;31.80;;;;;;;3.27;100.00;96277.56;2089921;28;20052;-61
2024/03/07 00:25:58;;;;;;;75.18;34.00;;;;;;;3.28;100.00;96279.25;2090025;28;20512;-61
2024/03/07 00:26:59;;;;;;;57.95;30.08;;;;;;;3.23;100.00;96277.63;2099022;28;20032;-60
2024/03/07 00:28:03;;;;;;;59.85;31.63;;;;;;;3.25;100.00;96278.44;2098930;28;20048;-60
2024/03/07 00:29:06;;;;;;;61.60;32.70;;;;;;;3.30;100.00;96274.94;2098789;28;20036;-61
2024/03/07 00:30:08;;;;;;;59.72;31.48;;;;;;;3.31;100.00;96273.22;2098890;28;20091;-61
2024/03/07 00:31:09;;;;;;;61.95;32.83;;;;;;;3.31;100.00;96280.91;2098143;28;20043;-61
2024/03/07 00:32:10;;;;;;;64.38;32.28;;;;;;;3.30;100.00;96281.81;2098910;28;20036;-61
2024/03/07 00:33:12;;;;;;;64.35;32.50;;;;;;;3.27;100.00;96276.72;2098833;28;20044;-61
2024/03/07 00:34:16;;;;;;;65.07;32.70;;;;;;;3.31;100.00;96278.34;2098808;28;20036;-61
2024/03/07 00:35:18;;;;;;;66.68;34.03;;;;;;;3.34;100.00;96267.19;2098603;28;20036;-61
2024/03/07 00:36:21;;;;;;;67.10;34.22;;;;;;;3.36;100.00;96270.59;2098790;28;20040;-61
2024/03/07 00:37:23;;;;;;;63.92;32.08;;;;;;;3.36;100.00;96268.88;2098797;28;20040;-61
2024/03/07 00:38:24;;;;;;;68.30;36.08;;;;;;;3.38;100.00;96264.56;2098753;28;20040;-61
2024/03/07 00:39:26;;;;;;;73.50;35.13;;;;;;;3.38;100.00;96271.41;2098858;28;20056;-60
2024/03/07 00:40:27;;;;;;;71.63;34.85;;;;;;;3.36;100.00;96263.72;2099635;28;20028;-60
2024/03/07 00:41:28;;;;;;;73.00;35.85;;;;;;;3.37;100.00;96262.88;2099824;28;20044;-60
2024/03/07 00:42:29;;;;;;;66.95;34.95;;;;;;;3.37;100.00;96270.59;2099653;28;20036;-61
2024/03/07 00:43:30;;;;;;;66.28;34.63;;;;;;;3.38;100.00;96268.84;2098791;28;20039;-61
2024/03/07 00:44:31;;;;;;;67.90;35.50;;;;;;;3.40;100.00;96278.22;2098714;28;20523;-61
2024/03/07 00:45:32;;;;;;;72.63;36.78;;;;;;;3.39;100.00;96270.53;2098755;28;20029;-61
2024/03/07 00:46:34;;;;;;;73.38;36.95;;;;;;;3.37;100.00;96267.13;2089884;28;20049;-60
2024/03/07 00:47:35;;;;;;;68.80;34.50;;;;;;;3.38;100.00;96269.69;2089900;28;20057;-60
2024/03/07 00:48:39;;;;;;;78.80;38.63;;;;;;;3.42;100.00;96267.91;2098685;28;20063;-61
2024/03/07 00:49:40;;;;;;;63.72;34.38;;;;;;;3.46;100.00;96261.88;2098802;28;20052;-61
2024/03/07 00:50:42;;;;;;;73.72;35.92;;;;;;;3.49;100.00;96266.97;2098950;28;20404;-61
2024/03/07 00:51:44;;;;;;;71.10;34.83;;;;;;;3.51;100.00;96270.38;2098679;28;20040;-60
2024/03/07 00:52:45;;;;;;;68.65;34.72;;;;;;;3.50;100.00;96266.09;2098675;28;20400;-60
2024/03/07 00:53:47;;;;;;;72.88;37.45;;;;;;;3.53;100.00;96272.03;2098660;28;20051;-61
2024/03/07 00:54:48;;;;;;;74.85;35.60;;;;;;;3.46;100.00;96264.47;2098218;28;20053;-60
2024/03/07 00:55:49;;;;;;;71.68;36.05;;;;;;;3.40;100.00;96270.53;2098608;28;20047;-60
2024/03/07 00:56:50;;;;;;;66.22;33.78;;;;;;;3.50;100.00;96263.53;2098638;28;20044;-60
2024/03/07 00:57:51;;;;;;;72.45;37.28;;;;;;;3.50;100.00;96268.66;2098579;28;20416;-60
2024/03/07 00:58:52;;;;;;;68.05;34.58;;;;;;;3.52;100.00;96262.63;2097820;28;20040;-60
2024/03/07 00:59:53;;;;;;;70.32;35.15;;;;;;;3.54;100.00;96267.75;2098812;28;20037;-60
2024/03/07 01:00:54;;;;;;;60.35;32.72;;;;;;;3.54;100.00;96257.47;2098389;28;20392;-60
2024/03/07 01:01:55;;;;;;;66.25;32.03;;;;;;;3.50;100.00;96259.25;2098630;28;20096;-60
2024/03/07 01:02:57;;;;;;;71.78;37.45;;;;;;;3.53;100.00;96253.22;2089896;28;20040;-61
2024/03/07 01:03:58;;;;;;;71.20;35.28;;;;;;;3.56;100.00;96252.34;2089655;28;20037;-60
2024/03/07 01:04:59;;;;;;;70.20;34.15;;;;;;;3.55;100.00;96251.47;2098306;28;20380;-61
2024/03/07 01:06:00;;;;;;;61.88;32.20;;;;;;;3.49;100.00;96249.00;2098619;28;20045;-61
2024/03/07 01:07:01;;;;;;;66.85;33.20;;;;;;;3.57;100.00;96249.72;2098561;28;20028;-61
2024/03/07 01:08:02;;;;;;;59.63;32.67;;;;;;;3.54;100.00;96250.63;2098563;28;20033;-61
2024/03/07 01:09:04;;;;;;;66.78;34.70;;;;;;;3.50;100.00;96250.69;2098253;28;20048;-61
2024/03/07 01:10:06;;;;;;;61.17;33.55;;;;;;;3.56;100.00;96248.03;2098557;28;20047;-61
2024/03/07 01:11:09;;;;;;;66.90;35.85;;;;;;;3.56;100.00;96242.06;2098471;28;20043;-61
2024/03/07 01:12:11;;;;;;;62.95;33.42;;;;;;;3.49;100.00;96247.28;2098490;28;20024;-60
2024/03/07 01:13:18;;;;;;;58.72;32.80;;;;;;;3.52;100.00;96246.38;2098594;28;20047;-61
2024/03/07 01:14:20;;;;;;;60.85;31.77;;;;;;;3.50;100.00;96250.69;2089705;28;20051;-61
2024/03/07 01:15:21;;;;;;;58.05;32.15;;;;;;;3.43;100.00;96249.94;2089358;28;20040;-61
2024/03/07 01:16:22;;;;;;;56.03;31.67;;;;;;;3.43;100.00;96249.09;2098491;28;20040;-61
2024/03/07 01:17:24;;;;;;;57.42;30.08;;;;;;;3.38;100.00;96245.75;2098528;28;20484;-60
2024/03/07 01:18:25;;;;;;;54.97;30.85;;;;;;;3.35;100.00;96248.38;2089198;28;20056;-61
2024/03/07 01:19:26;;;;;;;50.90;29.30;;;;;;;3.36;100.00;96244.91;2089621;28;20036;-60
2024/03/07 01:20:27;;;;;;;54.33;31.33;;;;;;;3.36;100.00;96245.75;2097919;28;20400;-60
2024/03/07 01:21:28;;;;;;;57.78;31.08;;;;;;;3.34;100.00;96244.94;2098469;28;20024;-60
2024/03/07 01:22:29;;;;;;;58.03;31.65;;;;;;;3.35;100.00;96243.25;2098526;28;20047;-61
2024/03/07 01:23:30;;;;;;;57.70;33.08;;;;;;;3.44;100.00;96240.50;2098506;28;20403;-61
2024/03/07 01:24:33;;;;;;;53.08;29.77;;;;;;;3.40;100.00;96244.00;2097629;28;20412;-60
2024/03/07 01:25:34;;;;;;;54.15;29.85;;;;;;;3.35;100.00;96245.81;2098451;28;20055;-60
2024/03/07 01:26:35;;;;;;;49.90;29.48;;;;;;;3.37;100.00;96241.47;2098332;28;20048;-61
2024/03/07 01:27:36;;;;;;;55.42;31.80;;;;;;;3.41;100.00;96243.13;2098384;28;20491;-60
2024/03/07 01:28:37;;;;;;;56.97;32.90;;;;;;;3.40;100.00;96237.16;2098444;28;20040;-60
2024/03/07 01:29:41;;;;;;;52.13;30.52;;;;;;;3.32;100.00;96241.56;2098418;28;20040;-61
2024/03/07 01:30:42;;;;;;;51.63;28.13;;;;;;;3.30;100.00;96243.28;2089729;28;20504;-61
2024/03/07 01:31:43;;;;;;;54.15;29.80;;;;;;;3.36;100.00;96240.63;2089515;28;20457;-61
2024/03/07 01:32:44;;;;;;;53.00;30.83;;;;;;;3.29;100.00;96233.91;2097780;28;20047;-60
2024/03/07 01:33:45;;;;;;;54.17;32.20;;;;;;;3.28;100.00;96238.16;2098521;28;20047;-60
2024/03/07 01:34:46;;;;;;;48.00;27.35;;;;;;;3.21;100.00;96236.59;2097782;28;20048;-60
2024/03/07 01:35:48;;;;;;;50.08;26.98;;;;;;;3.23;100.00;96228.84;2098587;28;20041;-61
2024/03/07 01:36:49;;;;;;;54.65;29.75;;;;;;;3.22;100.00;96232.28;2098411;28;20040;-60
2024/03/07 01:37:50;;;;;;;53.15;30.38;;;;;;;3.20;100.00;96232.31;2098475;28;20032;-60
2024/03/07 01:38:51;;;;;;;56.10;27.77;;;;;;;3.17;100.00;96234.06;2098219;28;20079;-61
2024/03/07 01:39:52;;;;;;;54.45;30.00;;;;;;;3.17;100.00;96229.78;2098404;28;20499;-60
2024/03/07 01:40:54;;;;;;;52.67;29.10;;;;;;;3.18;100.00;96231.50;2098255;28;20044;-61
2024/03/07 01:41:55;;;;;;;53.55;30.38;;;;;;;3.22;100.00;96228.00;2098277;28;20044;-61
2024/03/07 01:42:56;;;;;;;50.05;28.70;;;;;;;3.20;100.00;96232.31;2098235;28;20405;-60
2024/03/07 01:43:58;;;;;;;55.92;31.73;;;;;;;3.23;100.00;96229.69;2098619;28;20040;-61
2024/03/07 01:44:59;;;;;;;56.33;29.83;;;;;;;3.26;100.00;96228.78;2088894;28;20045;-61
2024/03/07 01:46:00;;;;;;;51.13;26.77;;;;;;;3.20;100.00;96228.91;2088823;28;20052;-61
2024/03/07 01:47:03;;;;;;;50.10;28.60;;;;;;;3.20;100.00;96226.31;2089637;28;20480;-61
2024/03/07 01:48:04;;;;;;;50.80;27.77;;;;;;;3.16;100.00;96227.25;2089453;28;20075;-60
2024/03/07 01:49:07;;;;;;;52.53;29.33;;;;;;;3.17;100.00;96226.38;2089441;28;20040;-61
2024/03/07 01:50:08;;;;;;;51.50;27.60;;;;;;;3.17;100.00;96232.34;2089149;28;20047;-61
2024/03/07 01:51:09;;;;;;;50.97;26.33;;;;;;;3.13;100.00;96227.28;2080679;28;20053;-61
2024/03/07 01:52:10;;;;;;;52.90;26.50;;;;;;;3.09;100.00;96223.91;2072817;28;20049;-61
2024/03/07 01:53:11;;;;;;;59.60;30.80;;;;;;;3.10;100.00;96223.03;2081110;28;20401;-61
2024/03/07 01:54:12;;;;;;;51.05;30.17;;;;;;;3.10;100.00;96223.03;2089478;28;20045;-61
2024/03/07 01:55:14;;;;;;;57.78;32.20;;;;;;;3.12;100.00;96223.88;2097699;28;20037;-61
2024/03/07 01:56:16;;;;;;;54.03;28.67;;;;;;;3.08;100.00;96217.94;2089476;28;20036;-61
2024/03/07 01:57:17;;;;;;;54.60;30.83;;;;;;;3.08;100.00;96217.09;2089691;28;20049;-61
2024/03/07 01:58:19;;;;;;;52.25;27.65;;;;;;;3.08;100.00;96217.09;2088855;28;20053;-61
2024/03/07 01:59:20;;;;;;;56.10;29.73;;;;;;;3.07;100.00;96215.38;2088861;28;20045;-61
2024/03/07 02:00:21;;;;;;;57.15;31.75;;;;;;;3.05;100.00;96212.03;2089492;28;20045;-61
2024/03/07 02:01:22;;;;;;;55.30;30.83;;;;;;;3.07;100.00;96215.38;2088496;28;20044;-61
2024/03/07 02:02:24;;;;;;;54.25;30.60;;;;;;;3.04;100.00;96210.31;2098146;28;20048;-61
2024/03/07 02:03:25;;;;;;;55.42;31.42;;;;;;;3.03;100.00;96213.75;2097841;28;20044;-61
2024/03/07 02:04:26;;;;;;;54.67;30.83;;;;;;;3.01;100.00;96206.06;2097490;28;20404;-61
2024/03/07 02:05:27;;;;;;;58.95;32.50;;;;;;;3.05;100.00;96215.44;2097905;28;20040;-61
2024/03/07 02:06:28;;;;;;;57.83;32.65;;;;;;;3.05;100.00;96204.31;2098211;28;20041;-62
2024/03/07 02:07:29;;;;;;;51.03;28.45;;;;;;;2.99;100.00;96206.94;2098060;28;20040;-61
2024/03/07 02:08:31;;;;;;;55.58;30.90;;;;;;;2.99;100.00;96212.09;2097895;28;20048;-61
2024/03/07 02:09:32;;;;;;;55.90;30.85;;;;;;;3.02;100.00;96206.91;2098145;28;20049;-61
2024/03/07 02:10:33;;;;;;;61.40;31.55;;;;;;;2.95;100.00;96207.88;2097876;28;20048;-61
2024/03/07 02:11:35;;;;;;;56.80;32.40;;;;;;;2.95;100.00;96202.75;2098340;28;20039;-61
2024/03/07 02:12:36;;;;;;;55.15;29.10;;;;;;;2.93;100.00;96201.91;2097548;28;20055;-60
2024/03/07 02:13:37;;;;;;;55.72;31.25;;;;;;;2.91;100.00;96206.22;2098219;28;20500;-61
2024/03/07 02:14:38;;;;;;;58.13;32.53;;;;;;;2.93;100.00;96196.78;2097963;28;20044;-61
2024/03/07 02:15:39;;;;;;;58.05;32.03;;;;;;;2.92;100.00;96202.78;2098470;28;20233;-61
2024/03/07 02:16:40;;;;;;;60.47;32.92;;;;;;;2.91;100.00;96209.63;2097917;28;20416;-61
2024/03/07 02:17:42;;;;;;;58.03;32.97;;;;;;;2.93;100.00;96200.19;2097945;28;20044;-61
2024/03/07 02:18:44;;;;;;;55.33;32.17;;;;;;;2.91;100.00;96195.94;2097848;28;20075;-61
2024/03/07 02:19:46;;;;;;;57.17;29.90;;;;;;;2.88;100.00;96204.53;2089421;28;20116;-61
2024/03/07 02:20:48;;;;;;;58.25;32.38;;;;;;;2.86;100.00;96194.31;2081386;28;20049;-61
2024/03/07 02:21:49;;;;;;;67.13;35.80;;;;;;;2.90;100.00;96191.69;2089376;28;20041;-61
2024/03/07 02:22:53;;;;;;;56.90;32.17;;;;;;;2.90;100.00;96199.41;2097916;28;20492;-61
2024/03/07 02:23:54;;;;;;;57.92;31.90;;;;;;;2.87;100.00;96193.44;2098204;28;20037;-61
2024/03/07 02:24:55;;;;;;;59.50;32.38;;;;;;;2.86;100.00;96191.75;2097953;28;20400;-61
2024/03/07 02:25:56;;;;;;;57.05;32.58;;;;;;;2.84;100.00;96187.50;2098202;28;20032;-61
2024/03/07 02:26:59;;;;;;;57.95;31.65;;;;;;;2.81;100.00;96190.97;2098350;28;20123;-62
2024/03/07 02:28:00;;;;;;;55.10;32.78;;;;;;;2.82;100.00;96186.66;2098192;28;20036;-62
2024/03/07 02:29:03;;;;;;;61.40;32.42;;;;;;;2.75;100.00;96180.75;2098311;28;20040;-61
2024/03/07 02:30:05;;;;;;;67.22;34.78;;;;;;;2.69;100.00;96180.84;2097620;28;20052;-62
2024/03/07 02:31:06;;;;;;;60.53;30.95;;;;;;;2.63;100.00;96183.50;2098129;28;20041;-61
2024/03/07 02:32:07;;;;;;;60.78;30.77;;;;;;;2.60;100.00;96186.97;2097854;28;20045;-61
2024/03/07 02:33:09;;;;;;;61.17;32.83;;;;;;;2.61;100.00;96182.69;2098226;28;20412;-61
2024/03/07 02:34:10;;;;;;;60.38;32.83;;;;;;;2.60;100.00;96184.41;2097861;28;20060;-61
2024/03/07 02:35:12;;;;;;;60.50;32.92;;;;;;;2.64;100.00;96183.47;2098282;28;20039;-61
2024/03/07 02:36:13;;;;;;;64.95;35.58;;;;;;;2.62;100.00;96182.66;2098090;28;20045;-61
2024/03/07 02:37:14;;;;;;;60.55;32.80;;;;;;;2.60;100.00;96186.97;2098254;28;20045;-61
2024/03/07 02:38:15;;;;;;;61.15;34.35;;;;;;;2.60;100.00;96181.84;2098250;28;20067;-61
2024/03/07 02:39:16;;;;;;;61.75;34.05;;;;;;;2.63;100.00;96180.94;2097703;28;20055;-61
2024/03/07 02:40:17;;;;;;;57.67;32.38;;;;;;;2.60;100.00;96176.72;2098271;28;20047;-62
2024/03/07 02:41:18;;;;;;;65.28;35.80;;;;;;;2.64;100.00;96183.47;2097806;28;20049;-61
2024/03/07 02:42:19;;;;;;;67.10;33.83;;;;;;;2.62;100.00;96182.66;2098251;28;20143;-61
2024/03/07 02:43:21;;;;;;;57.90;31.08;;;;;;;2.60;100.00;96181.84;2098046;28;20044;-61
2024/03/07 02:44:22;;;;;;;59.75;34.15;;;;;;;2.61;100.00;96182.69;2098007;28;20488;-61
2024/03/07 02:45:23;;;;;;;66.57;34.70;;;;;;;2.68;100.00;96183.47;2098349;28;20037;-61
2024/03/07 02:46:25;;;;;;;66.55;36.38;;;;;;;2.68;100.00;96184.31;2097781;28;20052;-62
2024/03/07 02:47:26;;;;;;;58.80;32.38;;;;;;;2.64;100.00;96192.88;2097767;28;20055;-61
2024/03/07 02:48:27;;;;;;;57.92;30.50;;;;;;;2.58;100.00;96185.28;2098093;28;20041;-60
2024/03/07 02:49:28;;;;;;;65.07;33.45;;;;;;;2.60;100.00;96186.97;2098407;28;20028;-61
2024/03/07 02:50:30;;;;;;;51.90;27.25;;;;;;;2.58;100.00;96185.28;2097552;28;20044;-61
2024/03/07 02:51:31;;;;;;;56.30;30.42;;;;;;;2.54;100.00;96181.06;2097502;28;20059;-61
2024/03/07 02:52:32;;;;;;;60.13;32.65;;;;;;;2.51;100.00;96184.50;2098038;28;20408;-61
2024/03/07 02:53:33;;;;;;;59.20;28.63;;;;;;;2.48;100.00;96186.25;2098239;28;20032;-61
2024/03/07 02:54:34;;;;;;;59.45;32.70;;;;;;;2.46;100.00;96188.00;2098610;28;20055;-61
2024/03/07 02:55:35;;;;;;;56.80;29.92;;;;;;;2.45;100.00;96191.44;2099565;28;20040;-61
2024/03/07 02:56:36;;;;;;;58.13;30.33;;;;;;;2.47;100.00;96184.59;2099540;28;20071;-61
2024/03/07 02:57:38;;;;;;;59.50;33.40;;;;;;;2.50;100.00;96190.50;2099302;28;20052;-61
2024/03/07 02:58:39;;;;;;;64.35;36.00;;;;;;;2.50;100.00;96187.09;2099562;28;20495;-62
2024/03/07 02:59:40;;;;;;;60.10;33.38;;;;;;;2.53;100.00;96187.06;2099525;28;20047;-61
2024/03/07 03:00:41;;;;;;;60.42;32.30;;;;;;;2.47;100.00;96187.16;2099341;28;20044;-61
2024/03/07 03:01:42;;;;;;;53.40;30.92;;;;;;;2.47;100.00;96182.00;2099388;28;20040;-61
2024/03/07 03:02:43;;;;;;;61.47;32.83;;;;;;;2.46;100.00;96186.31;2099603;28;20041;-61
2024/03/07 03:03:44;;;;;;;62.78;31.15;;;;;;;2.45;100.00;96184.59;2099617;28;20045;-61
2024/03/07 03:04:45;;;;;;;60.42;30.45;;;;;;;2.40;100.00;96194.03;2099603;28;20048;-61
2024/03/07 03:05:47;;;;;;;54.47;28.55;;;;;;;2.38;100.00;96186.38;2091204;28;20040;-61
2024/03/07 03:06:48;;;;;;;57.72;32.95;;;;;;;2.33;100.00;96187.31;2091108;28;20057;-61
2024/03/07 03:07:55;;;;;;;58.55;29.55;;;;;;;2.30;100.00;96188.19;2091527;28;20464;-61
2024/03/07 03:08:56;;;;;;;63.28;32.47;;;;;;;2.30;100.00;96183.06;2091535;28;20404;-61
2024/03/07 03:09:57;;;;;;;59.33;31.00;;;;;;;2.33;100.00;96185.59;2091531;28;20036;-61
2024/03/07 03:10:58;;;;;;;66.45;37.30;;;;;;;2.30;100.00;96193.31;2091193;28;20044;-61
2024/03/07 03:12:00;;;;;;;55.58;30.02;;;;;;;2.21;100.00;96184.00;2091155;28;20037;-61
2024/03/07 03:13:01;;;;;;;64.38;32.38;;;;;;;2.22;100.00;96187.44;2091080;28;20044;-61
2024/03/07 03:14:03;;;;;;;59.38;33.78;;;;;;;2.25;100.00;96189.13;2090455;28;20041;-61
2024/03/07 03:15:06;;;;;;;62.55;33.88;;;;;;;2.25;100.00;96186.56;2090607;28;20044;-61
2024/03/07 03:16:08;;;;;;;58.55;32.47;;;;;;;2.25;100.00;96187.41;2081625;28;20049;-61
2024/03/07 03:17:09;;;;;;;58.53;32.25;;;;;;;2.24;100.00;96188.25;2082483;28;20037;-62
2024/03/07 03:18:10;;;;;;;60.78;30.73;;;;;;;2.19;100.00;96187.44;2091072;28;20437;-61
2024/03/07 03:19:11;;;;;;;61.92;33.00;;;;;;;2.18;100.00;96181.47;2091037;28;20041;-61
2024/03/07 03:20:24;;;;;;;67.43;36.60;;;;;;;2.27;100.00;96190.78;2090553;28;20049;-61
2024/03/07 03:21:25;;;;;;;63.90;33.08;;;;;;;2.22;100.00;96190.00;2091155;28;20033;-60
2024/03/07 03:22:27;;;;;;;62.50;32.15;;;;;;;2.18;100.00;96185.75;2090883;28;20048;-61
2024/03/07 03:23:28;;;;;;;63.88;35.38;;;;;;;2.23;100.00;96191.69;2091269;28;20432;-61
2024/03/07 03:24:30;;;;;;;63.33;32.85;;;;;;;2.22;100.00;96184.88;2090359;28;20053;-61
2024/03/07 03:25:34;;;;;;;59.75;33.08;;;;;;;2.18;100.00;96185.75;2090652;28;20053;-61
2024/03/07 03:26:35;;;;;;;65.10;33.95;;;;;;;2.14;100.00;96186.69;2090657;28;20132;-61
2024/03/07 03:27:36;;;;;;;61.88;33.42;;;;;;;2.12;100.00;96190.97;2091083;28;20036;-61
2024/03/07 03:28:39;;;;;;;59.95;31.83;;;;;;;2.10;100.00;96180.72;2091212;28;20392;-61
2024/03/07 03:29:40;;;;;;;61.20;33.95;;;;;;;2.09;100.00;96188.44;2090857;28;20393;-61
2024/03/07 03:30:42;;;;;;;69.80;36.30;;;;;;;2.15;100.00;96186.66;2090942;28;20045;-61
2024/03/07 03:31:43;;;;;;;71.30;37.03;;;;;;;2.13;100.00;96184.97;2090536;28;20155;-61
2024/03/07 03:32:47;;;;;;;64.57;32.63;;;;;;;2.10;100.00;96190.97;2091012;28;20040;-61
2024/03/07 03:33:49;;;;;;;65.10;32.45;;;;;;;2.01;100.00;96192.81;2082065;28;20046;-61
2024/03/07 03:34:52;;;;;;;63.17;32.58;;;;;;;1.98;100.00;96191.97;2082307;28;20046;-61
2024/03/07 03:35:55;;;;;;;68.00;36.25;;;;;;;1.94;100.00;96192.84;2091045;28;20052;-61
2024/03/07 03:36:56;;;;;;;64.75;32.47;;;;;;;1.90;100.00;96183.50;2090832;28;20041;-61
2024/03/07 03:37:57;;;;;;;64.30;35.45;;;;;;;1.92;100.00;96183.47;2090728;28;20045;-61
2024/03/07 03:38:58;;;;;;;64.38;34.20;;;;;;;1.92;100.00;96186.88;2090558;28;20405;-61
2024/03/07 03:39:59;;;;;;;69.07;37.00;;;;;;;1.96;100.00;96180.88;2090331;28;20044;-61
2024/03/07 03:41:00;;;;;;;69.97;36.88;;;;;;;1.94;100.00;96180.03;2090290;28;20052;-61
2024/03/07 03:42:01;;;;;;;65.68;33.00;;;;;;;1.91;100.00;96184.34;2091220;28;20116;-61
2024/03/07 03:43:02;;;;;;;65.47;32.63;;;;;;;1.90;100.00;96178.38;2091028;28;20033;-60
2024/03/07 03:44:03;;;;;;;61.60;32.58;;;;;;;1.88;100.00;96186.94;2090856;28;20033;-61
2024/03/07 03:45:08;;;;;;;64.22;32.15;;;;;;;1.87;100.00;96180.13;2091049;28;20037;-61
2024/03/07 03:46:13;;;;;;;60.67;27.63;;;;;;;1.81;100.00;96177.63;2090827;28;20048;-60
2024/03/07 03:47:14;;;;;;;65.82;31.92;;;;;;;1.75;100.00;96176.81;2090970;28;20036;-60
2024/03/07 03:48:15;;;;;;;61.97;32.03;;;;;;;1.80;100.00;96181.91;2091217;28;20037;-61
2024/03/07 03:49:16;;;;;;;68.10;31.88;;;;;;;1.78;100.00;96183.63;2091070;28;20052;-61
2024/03/07 03:50:17;;;;;;;67.63;35.58;;;;;;;1.80;100.00;96179.34;2091208;28;20029;-61
2024/03/07 03:51:21;;;;;;;69.45;34.03;;;;;;;1.82;100.00;96182.75;2090578;28;20124;-61
2024/03/07 03:52:22;;;;;;;71.75;37.78;;;;;;;1.79;100.00;96177.63;2090134;28;20053;-60
2024/03/07 03:53:23;;;;;;;68.78;34.72;;;;;;;1.74;100.00;96179.41;2090988;28;20033;-61
2024/03/07 03:54:24;;;;;;;68.80;37.65;;;;;;;1.80;100.00;96186.19;2090962;28;20382;-61
2024/03/07 03:55:25;;;;;;;70.28;38.78;;;;;;;1.81;100.00;96181.03;2090512;28;20064;-61
2024/03/07 03:56:26;;;;;;;71.70;37.25;;;;;;;1.84;100.00;96183.56;2090413;28;20056;-61
2024/03/07 03:57:29;;;;;;;72.75;39.30;;;;;;;1.81;100.00;96180.19;2090925;28;20040;-61
2024/03/07 03:58:30;;;;;;;65.35;35.15;;;;;;;1.78;100.00;96183.63;2090828;28;20040;-61
2024/03/07 03:59:31;;;;;;;64.95;31.50;;;;;;;1.73;100.00;96180.25;2090129;28;20059;-61
2024/03/07 04:00:33;;;;;;;75.05;37.80;;;;;;;1.72;100.00;96181.97;2090565;28;20052;-60
2024/03/07 04:01:35;;;;;;;65.50;31.38;;;;;;;1.68;100.00;96179.44;2090129;28;20049;-61
2024/03/07 04:02:39;;;;;;;68.15;38.15;;;;;;;1.68;100.00;96180.28;2090345;28;20052;-60
2024/03/07 04:03:40;;;;;;;69.00;36.72;;;;;;;1.71;100.00;96181.97;2090733;28;20056;-61
2024/03/07 04:04:42;;;;;;;68.22;36.25;;;;;;;1.68;100.00;96177.72;2090975;28;20037;-60
2024/03/07 04:05:43;;;;;;;64.57;36.58;;;;;;;1.72;100.00;96179.41;2096200;28;20071;-61
2024/03/07 04:06:44;;;;;;;69.97;37.72;;;;;;;1.72;100.00;96181.13;2098873;28;20036;-60
2024/03/07 04:07:45;;;;;;;66.57;30.67;;;;;;;1.63;100.00;96176.97;2099141;28;20032;-61
2024/03/07 04:08:46;;;;;;;64.32;31.10;;;;;;;1.63;100.00;96173.53;2099013;28;20045;-61
2024/03/07 04:09:48;;;;;;;62.80;31.65;;;;;;;1.57;100.00;96178.72;2098740;28;20480;-61
2024/03/07 04:10:49;;;;;;;67.43;34.25;;;;;;;1.53;100.00;96180.47;2098275;28;20503;-61
2024/03/07 04:11:50;;;;;;;68.05;31.67;;;;;;;1.44;100.00;96178.81;2098341;28;20044;-61
2024/03/07 04:12:51;;;;;;;65.10;34.63;;;;;;;1.44;100.00;96180.50;2098981;28;20048;-61
2024/03/07 04:13:52;;;;;;;67.60;38.03;;;;;;;1.52;100.00;96183.84;2090503;28;20473;-61
2024/03/07 04:14:56;;;;;;;70.32;37.88;;;;;;;1.59;100.00;96182.09;2099074;28;20024;-60
2024/03/07 04:15:59;;;;;;;69.95;38.45;;;;;;;1.56;100.00;96179.59;2098721;28;20071;-61
2024/03/07 04:17:00;;;;;;;63.67;34.75;;;;;;;1.55;100.00;96183.81;2098558;28;20404;-61
2024/03/07 04:18:01;;;;;;;66.15;37.65;;;;;;;1.49;100.00;96181.34;2099105;28;20029;-61
2024/03/07 04:19:02;;;;;;;69.15;31.48;;;;;;;1.42;100.00;96180.56;2098599;28;20045;-61
2024/03/07 04:20:10;;;;;;;54.97;29.17;;;;;;;1.37;100.00;96178.91;2098071;28;20044;-61
2024/03/07 04:21:11;;;;;;;69.63;38.35;;;;;;;1.38;100.00;96176.31;2098707;28;20052;-61
2024/03/07 04:22:12;;;;;;;70.22;35.35;;;;;;;1.33;100.00;96175.50;2098903;28;20048;-61
2024/03/07 04:23:13;;;;;;;57.10;29.00;;;;;;;1.28;100.00;96185.78;2098690;28;20048;-60
2024/03/07 04:24:14;;;;;;;62.95;34.10;;;;;;;1.33;100.00;96176.34;2099016;28;20028;-61
2024/03/07 04:25:15;;;;;;;68.65;37.33;;;;;;;1.36;100.00;96178.03;2098231;28;20046;-60
2024/03/07 04:26:16;;;;;;;63.75;37.22;;;;;;;1.38;100.00;96180.59;2098962;28;20044;-60
2024/03/07 04:27:17;;;;;;;70.53;37.70;;;;;;;1.35;100.00;96178.06;2098418;28;20396;-61
2024/03/07 04:28:19;;;;;;;69.20;37.30;;;;;;;1.38;100.00;96185.69;2098093;28;20059;-60
2024/03/07 04:29:20;;;;;;;65.03;35.63;;;;;;;1.38;100.00;96183.13;2098330;28;20044;-61
2024/03/07 04:30:21;;;;;;;70.90;35.78;;;;;;;1.35;100.00;96189.13;2098357;28;20512;-61
2024/03/07 04:31:22;;;;;;;71.82;38.55;;;;;;;1.38;100.00;96186.53;2098525;28;20041;-61
2024/03/07 04:32:23;;;;;;;64.43;35.55;;;;;;;1.41;100.00;96178.84;2098926;28;20052;-61
2024/03/07 04:33:24;;;;;;;70.82;33.72;;;;;;;1.35;100.00;96178.06;2098557;28;20044;-60
2024/03/07 04:34:25;;;;;;;66.82;35.60;;;;;;;1.27;100.00;96173.84;2098109;28;20412;-60
2024/03/07 04:35:27;;;;;;;59.60;29.63;;;;;;;1.19;100.00;96179.88;2098613;28;20052;-61
2024/03/07 04:36:28;;;;;;;68.85;35.50;;;;;;;1.21;100.00;96180.72;2098993;28;20139;-60
2024/03/07 04:37:29;;;;;;;64.68;30.98;;;;;;;1.17;100.00;96176.47;2098150;28;20056;-60
2024/03/07 04:38:31;;;;;;;64.47;35.80;;;;;;;1.15;100.00;96181.63;2098793;28;20041;-61
2024/03/07 04:39:34;;;;;;;68.75;29.17;;;;;;;1.12;100.00;96181.63;2098831;28;20421;-61
2024/03/07 04:40:35;;;;;;;64.63;30.92;;;;;;;1.06;100.00;96184.22;2097804;28;20478;-60
2024/03/07 04:41:37;;;;;;;63.97;31.88;;;;;;;1.05;100.00;96175.72;2098884;28;20037;-60
2024/03/07 04:42:38;;;;;;;66.32;35.00;;;;;;;1.03;100.00;96174.88;2098524;28;20044;-60