Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:15;;;;;;;74.72;71.72;;;;;;;9.49;100.00;101526.66;5057828;28;20032;-70
2022/10/26 00:03:42;;;;;;;73.93;70.50;;;;;;;9.47;100.00;101523.28;5058085;28;20427;-70
2022/10/26 00:06:13;;;;;;;75.38;72.28;;;;;;;9.46;100.00;101522.47;5057652;28;20519;-70
2022/10/26 00:08:38;;;;;;;;;;;;;;;9.41;100.00;101523.81;5059246;28;20013;-70
2022/10/26 00:11:05;;;;;;;61.45;58.78;;;;;;;9.36;100.00;101524.19;5058312;28;19924;-71
2022/10/26 00:13:31;;;;;;;68.72;66.00;;;;;;;9.34;100.00;101523.50;5059192;28;20107;-71
2022/10/26 00:15:56;;;;;;;71.60;67.88;;;;;;;9.24;100.00;101525.19;5057739;28;20028;-70
2022/10/26 00:18:22;;;;;;;72.28;69.32;;;;;;;9.15;100.00;101512.78;5058273;28;20041;-70
2022/10/26 00:20:48;;;;;;;66.88;64.28;;;;;;;9.11;100.00;101527.16;5042233;28;20032;-70
2022/10/26 00:23:13;;;;;;;76.88;73.57;;;;;;;9.11;100.00;101519.25;5059227;28;20060;-70
2022/10/26 00:25:38;;;;;;;71.22;68.40;;;;;;;9.12;100.00;101513.00;5057042;28;20123;-70
2022/10/26 00:28:04;;;;;;;69.32;66.53;;;;;;;9.15;100.00;101528.59;5057596;28;20037;-70
2022/10/26 00:30:29;;;;;;;63.20;60.58;;;;;;;9.16;100.00;101532.88;5058841;28;20047;-70
2022/10/26 00:32:55;;;;;;;68.97;65.75;;;;;;;9.19;100.00;101527.34;5058279;28;20116;-70
2022/10/26 00:35:20;;;;;;;63.13;60.42;;;;;;;9.22;100.00;101524.47;5056654;28;20051;-70
2022/10/26 00:37:45;;;;;;;63.35;60.58;;;;;;;9.20;100.00;101521.13;5057999;28;20028;-70
2022/10/26 00:40:11;;;;;;;68.10;65.30;;;;;;;9.19;100.00;101527.34;5057541;28;20214;-70
2022/10/26 00:42:36;;;;;;;71.00;67.80;;;;;;;9.14;100.00;101508.47;5057505;28;20025;-71
2022/10/26 00:45:17;;;;;;;61.42;59.00;;;;;;;9.18;100.00;101518.63;5057260;28;20055;-70
2022/10/26 00:47:47;;;;;;;73.47;70.45;;;;;;;9.04;100.00;101503.13;5059488;28;20027;-70
2022/10/26 00:50:31;;;;;;;70.03;66.82;;;;;;;9.01;100.00;101492.81;5055642;28;20029;-70
2022/10/26 00:52:59;;;;;;;65.18;62.33;;;;;;;9.10;100.00;101509.66;5057879;28;20108;-70
2022/10/26 00:55:31;;;;;;;66.03;62.65;;;;;;;8.99;100.00;101498.22;5057023;28;20454;-71
2022/10/26 00:57:57;;;;;;;66.95;64.15;;;;;;;9.03;100.00;101509.31;5057019;28;20480;-70
2022/10/26 01:00:22;;;;;;;65.80;63.08;;;;;;;9.03;100.00;101504.06;5058692;28;20029;-71
2022/10/26 01:02:51;;;;;;;62.58;59.97;;;;;;;8.95;100.00;101501.19;5059239;28;20048;-69
2022/10/26 01:05:18;;;;;;;68.15;65.40;;;;;;;9.02;100.00;101508.50;5056845;28;20016;-69
2022/10/26 01:07:44;;;;;;;75.05;71.32;;;;;;;8.98;100.00;101506.22;5057990;28;20029;-70
2022/10/26 01:10:10;;;;;;;68.25;65.05;;;;;;;9.00;100.00;101505.16;5056679;28;20063;-69
2022/10/26 01:12:36;;;;;;;66.82;64.15;;;;;;;8.98;100.00;101501.78;5057914;28;20037;-70
2022/10/26 01:15:02;;;;;;;63.72;61.05;;;;;;;8.88;100.00;101485.06;5060459;28;20051;-70
2022/10/26 01:17:40;;;;;;;70.10;67.10;;;;;;;8.97;100.00;101494.00;5060478;28;20029;-69
2022/10/26 01:20:46;;;;;;;65.88;63.17;;;;;;;8.98;100.00;101493.91;5061683;28;20040;-69
2022/10/26 01:23:26;;;;;;;68.75;65.53;;;;;;;8.98;100.00;101496.53;5062110;28;20441;-69
2022/10/26 01:26:08;;;;;;;69.10;66.05;;;;;;;9.00;100.00;101491.16;5067741;28;20112;-69
2022/10/26 01:28:36;;;;;;;;;;;;;;;9.02;100.00;101482.16;5059531;28;20029;-69
2022/10/26 01:31:07;;;;;;;55.05;52.30;;;;;;;8.85;100.00;101459.81;5061327;28;20687;-69
2022/10/26 01:33:36;;;;;;;61.88;58.88;;;;;;;9.00;100.00;101488.53;5061907;28;20020;-69
2022/10/26 01:36:13;;;;;;;65.45;62.55;;;;;;;9.00;100.00;101478.00;5059330;28;20028;-69
2022/10/26 01:39:00;;;;;;;69.03;65.75;;;;;;;8.97;100.00;101473.81;5063042;28;20021;-69
2022/10/26 01:41:31;;;;;;;68.78;65.18;;;;;;;8.98;100.00;101480.72;5062673;28;20052;-69
2022/10/26 01:44:04;;;;;;;66.60;63.20;;;;;;;8.99;100.00;101482.44;5061074;28;20835;-69
2022/10/26 01:46:35;;;;;;;69.72;66.25;;;;;;;8.98;100.00;101478.09;5060615;28;20039;-69
2022/10/26 01:49:06;;;;;;;75.70;71.53;;;;;;;8.97;100.00;101472.94;5061151;28;20037;-69
2022/10/26 01:51:34;;;;;;;67.78;64.28;;;;;;;8.92;100.00;101465.44;5060941;28;20028;-69
2022/10/26 01:53:59;;;;;;;73.40;69.82;;;;;;;8.95;100.00;101467.84;5063770;28;20488;-69
2022/10/26 01:56:28;;;;;;;72.80;68.80;;;;;;;8.92;100.00;101462.78;5059967;28;20086;-69
2022/10/26 01:59:14;;;;;;;74.18;70.07;;;;;;;8.94;100.00;101463.50;5060900;28;20047;-70
2022/10/26 02:01:43;;;;;;;70.97;67.47;;;;;;;8.93;100.00;101451.31;5060495;28;20035;-69
2022/10/26 02:04:23;;;;;;;68.95;65.55;;;;;;;8.81;100.00;101436.50;5060946;28;20102;-70
2022/10/26 02:07:17;;;;;;;65.03;61.83;;;;;;;8.91;100.00;101458.50;5066140;28;20032;-72
2022/10/26 02:09:57;;;;;;;65.88;62.92;;;;;;;8.88;100.00;101452.66;5060509;28;20423;-69
2022/10/26 02:12:49;;;;;;;62.80;59.72;;;;;;;8.83;100.00;101455.66;5063714;28;20021;-70
2022/10/26 02:15:19;;;;;;;;;;;;;;;8.82;100.00;101451.38;5054444;28;20106;-69
2022/10/26 02:17:50;;;;;;;48.15;45.25;;;;;;;8.80;100.00;101450.66;5060930;28;19912;-70
2022/10/26 02:20:26;;;;;;;59.88;57.10;;;;;;;8.79;100.00;101443.69;5059965;28;20021;-69
2022/10/26 02:22:54;;;;;;;64.15;61.08;;;;;;;8.59;100.00;101411.91;5061193;28;20122;-69
2022/10/26 02:25:25;;;;;;;64.82;61.65;;;;;;;8.74;100.00;101436.16;5059641;28;20461;-69
2022/10/26 02:27:56;;;;;;;70.13;66.75;;;;;;;8.72;100.00;101432.00;5060912;28;20021;-69
2022/10/26 02:30:22;;;;;;;68.70;65.63;;;;;;;8.60;100.00;101424.13;5061637;28;20158;-69
2022/10/26 02:32:51;;;;;;;67.60;64.25;;;;;;;8.65;100.00;101431.66;5045432;28;20128;-69
2022/10/26 02:35:22;;;;;;;66.85;63.75;;;;;;;8.53;100.00;101407.16;5060616;28;20070;-69
2022/10/26 02:37:50;;;;;;;69.85;66.50;;;;;;;8.63;100.00;101434.41;5059843;28;20375;-69
2022/10/26 02:40:20;;;;;;;63.90;61.13;;;;;;;8.61;100.00;101423.16;5058630;28;20021;-69
2022/10/26 02:42:46;;;;;;;63.30;60.50;;;;;;;8.50;100.00;101406.56;5061711;28;20743;-69
2022/10/26 02:45:17;;;;;;;69.18;66.05;;;;;;;8.60;100.00;101426.75;5059032;28;20028;-69
2022/10/26 02:47:43;;;;;;;71.10;67.93;;;;;;;8.60;100.00;101432.03;5060158;28;20346;-69
2022/10/26 02:50:09;;;;;;;62.33;59.17;;;;;;;8.59;100.00;101426.88;5060739;28;20074;-69
2022/10/26 02:52:56;;;;;;;69.18;66.07;;;;;;;8.56;100.00;101425.34;5059883;28;20111;-69
2022/10/26 02:55:39;;;;;;;65.10;61.95;;;;;;;8.55;100.00;101420.19;5060090;28;20097;-69
2022/10/26 02:58:11;;;;;;;61.85;58.53;;;;;;;8.54;100.00;101419.34;5061468;28;20079;-71
2022/10/26 03:00:36;;;;;;;61.90;59.17;;;;;;;8.48;100.00;101419.00;5059503;28;20056;-69
2022/10/26 03:03:03;;;;;;;60.63;58.03;;;;;;;8.48;100.00;101422.47;5060573;28;20500;-69
2022/10/26 03:05:31;;;;;;;67.82;64.75;;;;;;;8.45;100.00;101420.09;5060653;28;20040;-70
2022/10/26 03:07:57;;;;;;;66.55;63.63;;;;;;;8.44;100.00;101421.88;5060142;28;20033;-69
2022/10/26 03:10:23;;;;;;;60.65;57.78;;;;;;;8.39;100.00;101421.38;5060089;28;20048;-69
2022/10/26 03:12:49;;;;;;;62.55;59.42;;;;;;;8.38;100.00;101426.75;5061944;28;20036;-69
2022/10/26 03:15:14;;;;;;;62.00;59.05;;;;;;;8.34;100.00;101420.06;5058277;28;20116;-69
2022/10/26 03:17:40;;;;;;;65.93;63.25;;;;;;;8.33;100.00;101421.03;5059286;28;20512;-69
2022/10/26 03:20:06;;;;;;;64.95;62.10;;;;;;;8.26;100.00;101407.53;5060577;28;20103;-69
2022/10/26 03:22:31;;;;;;;63.25;60.03;;;;;;;8.28;100.00;101417.94;5060515;28;20039;-69
2022/10/26 03:24:57;;;;;;;67.63;64.78;;;;;;;8.30;100.00;101418.66;5040888;28;20564;-69
2022/10/26 03:27:22;;;;;;;62.08;59.30;;;;;;;8.30;100.00;101416.03;5060070;28;20400;-69
2022/10/26 03:29:47;;;;;;;58.05;55.58;;;;;;;8.21;100.00;101402.63;5059598;28;20045;-69
2022/10/26 03:32:13;;;;;;;65.22;61.17;;;;;;;8.24;100.00;101412.91;5059077;28;20515;-69
2022/10/26 03:34:38;;;;;;;65.63;62.78;;;;;;;8.23;100.00;101408.63;5059845;28;20712;-69
2022/10/26 03:37:03;;;;;;;68.30;65.18;;;;;;;8.22;100.00;101399.03;5059498;28;20549;-69
2022/10/26 03:39:29;;;;;;;63.80;60.60;;;;;;;8.23;100.00;101400.72;5057722;28;20033;-69
2022/10/26 03:41:54;;;;;;;65.60;62.67;;;;;;;8.22;100.00;101393.78;5056929;28;20036;-71
2022/10/26 03:44:20;;;;;;;66.03;63.00;;;;;;;8.14;100.00;101388.28;5059943;28;20033;-70
2022/10/26 03:46:46;;;;;;;72.00;68.55;;;;;;;8.13;100.00;101396.31;5057648;28;20029;-70
2022/10/26 03:49:11;;;;;;;68.78;65.30;;;;;;;8.15;100.00;101389.97;5058374;28;20377;-70
2022/10/26 03:51:36;;;;;;;65.40;62.47;;;;;;;8.13;100.00;101394.50;5058023;28;20028;-70
2022/10/26 03:54:02;;;;;;;66.72;63.67;;;;;;;8.11;100.00;101385.91;5059383;28;20028;-70
2022/10/26 03:56:27;;;;;;;60.30;57.55;;;;;;;8.07;100.00;101379.22;5057521;28;20027;-70
2022/10/26 03:58:53;;;;;;;62.40;59.42;;;;;;;8.02;100.00;101382.22;5064886;28;20629;-69
2022/10/26 04:01:18;;;;;;;62.45;59.47;;;;;;;8.01;100.00;101383.19;5058522;28;20400;-69
2022/10/26 04:03:44;;;;;;;68.00;64.25;;;;;;;8.03;100.00;101380.41;5059226;28;20448;-69
2022/10/26 04:06:09;;;;;;;66.65;63.60;;;;;;;7.93;100.00;101368.97;5058653;28;20767;-69
2022/10/26 04:08:34;;;;;;;65.28;62.35;;;;;;;7.99;100.00;101381.59;5058078;28;20521;-70
2022/10/26 04:11:00;;;;;;;66.53;63.67;;;;;;;7.87;100.00;101372.06;5059157;28;20040;-69
2022/10/26 04:13:26;;;;;;;71.72;68.50;;;;;;;8.00;100.00;101389.38;5059364;28;20033;-70
2022/10/26 04:15:51;;;;;;;62.72;59.58;;;;;;;8.00;100.00;101393.81;5058611;28;20028;-70
2022/10/26 04:18:16;;;;;;;66.45;63.00;;;;;;;8.02;100.00;101391.88;5058264;28;20484;-70
2022/10/26 04:20:42;;;;;;;68.28;65.10;;;;;;;8.03;100.00;101393.56;5057423;28;20044;-70
2022/10/26 04:23:13;;;;;;;67.53;64.50;;;;;;;7.91;100.00;101363.00;5058225;28;20033;-70
2022/10/26 04:25:38;;;;;;;65.35;62.28;;;;;;;8.06;100.00;101388.06;5057678;28;20021;-70
2022/10/26 04:28:05;;;;;;;60.50;57.47;;;;;;;8.06;100.00;101390.69;5058700;28;20064;-70
2022/10/26 04:30:32;;;;;;;63.30;60.17;;;;;;;8.11;100.00;101390.34;5058631;28;20135;-70
2022/10/26 04:32:57;;;;;;;63.67;60.97;;;;;;;8.11;100.00;101383.28;5056443;28;20515;-70
2022/10/26 04:35:23;;;;;;;61.05;58.28;;;;;;;8.12;100.00;101384.97;5055826;28;20029;-70
2022/10/26 04:37:48;;;;;;;64.97;62.13;;;;;;;8.02;100.00;101365.59;5058849;28;20035;-70
2022/10/26 04:40:14;;;;;;;59.38;56.63;;;;;;;8.17;100.00;101380.16;5055334;28;20039;-70
2022/10/26 04:42:46;;;;;;;62.03;58.97;;;;;;;8.18;100.00;101384.47;5058880;28;20036;-70
2022/10/26 04:45:13;;;;;;;63.63;60.40;;;;;;;8.19;100.00;101387.94;5059053;28;20099;-70
2022/10/26 04:47:39;;;;;;;67.28;64.25;;;;;;;8.09;100.00;101368.59;5057132;28;20123;-70
2022/10/26 04:50:05;;;;;;;73.78;70.28;;;;;;;8.21;100.00;101383.41;5056483;28;20432;-70
2022/10/26 04:52:31;;;;;;;64.43;61.05;;;;;;;8.21;100.00;101386.88;5062373;28;20021;-70
2022/10/26 04:54:56;;;;;;;67.60;64.45;;;;;;;8.14;100.00;101380.38;5077116;28;20051;-70
2022/10/26 04:57:21;;;;;;;66.07;63.10;;;;;;;8.18;100.00;101388.88;5061031;28;20104;-69
2022/10/26 04:59:47;;;;;;;63.70;60.38;;;;;;;8.15;100.00;101386.50;5061475;28;20028;-70
2022/10/26 05:02:12;;;;;;;60.25;57.33;;;;;;;8.11;100.00;101375.38;5062419;28;20039;-69
2022/10/26 05:04:37;;;;;;;60.28;57.20;;;;;;;8.19;100.00;101380.88;5059965;28;20879;-69
2022/10/26 05:07:03;;;;;;;60.30;57.45;;;;;;;8.12;100.00;101377.06;5061435;28;20037;-70
2022/10/26 05:09:28;;;;;;;69.50;66.43;;;;;;;8.22;100.00;101388.53;5044089;28;20152;-70
2022/10/26 05:11:53;;;;;;;58.63;55.58;;;;;;;8.26;100.00;101389.13;5062085;28;20040;-70
2022/10/26 05:14:19;;;;;;;63.00;59.58;;;;;;;8.30;100.00;101387.94;5060692;28;20062;-70
2022/10/26 05:16:44;;;;;;;66.97;63.70;;;;;;;8.31;100.00;101389.59;5060509;28;20116;-69
2022/10/26 05:19:10;;;;;;;66.20;63.20;;;;;;;8.33;100.00;101382.41;5061369;28;20061;-69
2022/10/26 05:21:35;;;;;;;66.05;62.90;;;;;;;8.37;100.00;101385.63;5061175;28;20111;-69
2022/10/26 05:24:01;;;;;;;70.15;66.93;;;;;;;8.38;100.00;101382.91;5067348;28;20036;-69
2022/10/26 05:26:26;;;;;;;75.07;70.68;;;;;;;8.43;100.00;101393.91;5059969;28;20024;-69
2022/10/26 05:28:52;;;;;;;71.78;68.60;;;;;;;8.39;100.00;101378.47;5058271;28;20523;-69
2022/10/26 05:31:17;;;;;;;68.45;65.25;;;;;;;8.46;100.00;101379.66;5059894;28;21011;-69
2022/10/26 05:33:43;;;;;;;69.20;66.18;;;;;;;8.49;100.00;101384.66;5061947;28;20128;-69
2022/10/26 05:36:08;;;;;;;73.18;69.95;;;;;;;8.48;100.00;101377.75;5060925;28;20081;-69
2022/10/26 05:38:34;;;;;;;67.90;64.65;;;;;;;8.51;100.00;101388.00;5058062;28;20040;-69
2022/10/26 05:41:00;;;;;;;70.40;66.85;;;;;;;8.56;100.00;101380.59;5056925;28;20040;-69
2022/10/26 05:43:26;;;;;;;73.68;70.13;;;;;;;8.52;100.00;101384.44;5058465;28;20035;-69
2022/10/26 05:45:52;;;;;;;85.05;81.07;;;;;;;8.59;100.00;101398.75;5059428;28;20028;-69
2022/10/26 05:48:19;;;;;;;83.47;79.40;;;;;;;8.65;100.00;101405.34;5056725;28;20028;-69
2022/10/26 05:50:45;;;;;;;84.80;80.85;;;;;;;8.65;100.00;101394.81;5055492;28;20039;-71
2022/10/26 05:53:10;;;;;;;129.50;122.45;;;;;;;8.70;100.00;101399.69;5057065;28;20032;-70
2022/10/26 05:55:36;;;;;;;89.63;85.75;;;;;;;8.74;100.00;101398.50;5054364;28;20033;-70
2022/10/26 05:58:02;;;;;;;101.30;95.80;;;;;;;8.78;100.00;101400.75;5052869;28;20031;-71
2022/10/26 06:00:28;;;;;;;102.25;97.20;;;;;;;8.82;100.00;101411.88;5051908;28;20036;-70
2022/10/26 06:03:26;;;;;;;108.85;104.20;;;;;;;8.84;100.00;101400.25;5054176;28;20036;-70
2022/10/26 06:05:54;;;;;;;96.30;91.90;;;;;;;8.83;100.00;101403.84;5054356;28;20027;-71
2022/10/26 06:08:21;;;;;;;81.88;78.47;;;;;;;8.86;100.00;101410.63;5059156;28;20409;-70
2022/10/26 06:10:48;;;;;;;105.28;99.85;;;;;;;8.89;100.00;101407.78;5058428;28;20028;-70
2022/10/26 06:13:13;;;;;;;84.18;79.72;;;;;;;8.96;100.00;101398.41;5058506;28;20044;-71
2022/10/26 06:16:11;;;;;;;89.32;85.13;;;;;;;8.99;100.00;101398.19;5056620;28;20036;-70
2022/10/26 06:18:51;;;;;;;77.70;74.32;;;;;;;8.95;100.00;101385.38;5057298;28;20052;-70
2022/10/26 06:21:47;;;;;;;75.45;71.85;;;;;;;8.91;100.00;101381.34;5057552;28;20033;-70
2022/10/26 06:24:51;;;;;;;67.63;64.07;;;;;;;8.77;100.00;101361.38;5057698;28;20021;-70
2022/10/26 06:27:22;;;;;;;62.92;59.47;;;;;;;8.87;100.00;101377.28;5058730;28;20036;-70
2022/10/26 06:29:58;;;;;;;69.18;65.75;;;;;;;8.73;100.00;101349.44;5057997;28;20044;-71
2022/10/26 06:32:23;;;;;;;65.22;61.90;;;;;;;8.88;100.00;101360.50;5055712;28;20540;-70
2022/10/26 06:34:55;;;;;;;87.72;83.97;;;;;;;8.87;100.00;101364.13;5059078;28;20036;-70
2022/10/26 06:37:22;;;;;;;73.57;69.88;;;;;;;8.89;100.00;101370.94;5060292;28;20028;-71
2022/10/26 06:39:49;;;;;;;90.22;86.32;;;;;;;8.93;100.00;101368.84;5059521;28;20029;-70
2022/10/26 06:42:14;;;;;;;88.07;84.03;;;;;;;8.98;100.00;101377.22;5059728;28;20485;-70
2022/10/26 06:44:40;;;;;;;76.47;72.90;;;;;;;8.96;100.00;101363.34;5058833;28;20068;-70
2022/10/26 06:47:19;;;;;;;78.32;74.35;;;;;;;9.06;100.00;101374.81;5057741;28;20029;-71
2022/10/26 06:49:48;;;;;;;78.40;74.70;;;;;;;9.10;100.00;101375.38;5058915;28;20128;-71
2022/10/26 06:52:28;;;;;;;78.88;75.43;;;;;;;9.13;100.00;101381.22;5058508;28;20024;-70
2022/10/26 06:54:54;;;;;;;70.07;67.00;;;;;;;9.14;100.00;101379.41;5059342;28;20586;-70
2022/10/26 06:57:27;;;;;;;73.60;70.28;;;;;;;9.17;100.00;101369.47;5059574;28;20032;-70
2022/10/26 06:59:56;;;;;;;72.47;68.85;;;;;;;9.11;100.00;101350.72;5056205;28;20600;-70
2022/10/26 07:02:21;;;;;;;73.35;70.28;;;;;;;9.19;100.00;101361.44;5053856;28;20028;-70
2022/10/26 07:04:47;;;;;;;73.03;69.80;;;;;;;9.25;100.00;101371.44;5057538;28;20035;-70
2022/10/26 07:07:16;;;;;;;77.90;74.13;;;;;;;9.29;100.00;101367.59;5058742;28;20075;-70
2022/10/26 07:09:42;;;;;;;72.05;68.82;;;;;;;9.35;100.00;101371.53;5058825;28;20476;-70
2022/10/26 07:12:07;;;;;;;69.85;66.63;;;;;;;9.42;100.00;101377.94;5057703;28;20033;-70
2022/10/26 07:14:33;;;;;;;76.22;72.80;;;;;;;9.42;100.00;101375.31;5057710;28;20082;-70
2022/10/26 07:16:58;;;;;;;78.13;74.53;;;;;;;9.46;100.00;101374.09;5058168;28;20120;-70
2022/10/26 07:19:24;;;;;;;69.88;66.18;;;;;;;9.51;100.00;101378.97;5042085;28;20051;-70
2022/10/26 07:21:49;;;;;;;65.55;62.63;;;;;;;9.54;100.00;101384.81;5057840;28;20561;-70
2022/10/26 07:24:14;;;;;;;71.03;67.80;;;;;;;9.60;100.00;101388.72;5056416;28;20033;-70
2022/10/26 07:26:40;;;;;;;68.53;65.30;;;;;;;9.64;100.00;101390.97;5057340;28;20488;-70
2022/10/26 07:29:05;;;;;;;61.53;58.78;;;;;;;9.72;100.00;101392.97;5055777;28;20541;-70
2022/10/26 07:31:31;;;;;;;61.70;58.47;;;;;;;9.67;100.00;101379.34;5058104;28;20025;-70
2022/10/26 07:33:56;;;;;;;56.85;54.25;;;;;;;9.75;100.00;101389.22;5057531;28;20358;-70
2022/10/26 07:36:22;;;;;;;57.65;54.00;;;;;;;9.81;100.00;101383.44;5058572;28;20029;-70
2022/10/26 07:38:50;;;;;;;55.53;52.08;;;;;;;9.93;100.00;101394.72;5058455;28;20029;-70
2022/10/26 07:41:16;;;;;;;53.45;51.15;;;;;;;9.95;100.00;101396.28;5057494;28;20561;-70
2022/10/26 07:43:44;;;;;;;58.65;55.60;;;;;;;9.98;100.00;101384.63;5059009;28;20029;-70
2022/10/26 07:46:09;;;;;;;55.60;52.30;;;;;;;10.03;100.00;101387.69;5057163;28;20035;-70
2022/10/26 07:48:35;;;;;;;50.35;48.05;;;;;;;9.98;100.00;101379.34;5057003;28;20032;-70
2022/10/26 07:51:01;;;;;;;52.22;49.78;;;;;;;10.00;100.00;101372.13;5056923;28;20115;-70
2022/10/26 07:53:26;;;;;;;48.42;45.88;;;;;;;10.06;100.00;101374.22;5056313;28;20530;-70
2022/10/26 07:55:53;;;;;;;52.97;50.70;;;;;;;9.93;100.00;101345.47;5064717;28;20028;-70
2022/10/26 07:58:22;;;;;;;52.75;50.38;;;;;;;10.18;100.00;101381.06;5056813;28;20077;-70
2022/10/26 08:00:49;;;;;;;50.58;48.22;;;;;;;10.24;100.00;101364.72;5057681;28;20546;-70
2022/10/26 08:03:14;;;;;;;49.80;47.00;;;;;;;10.38;100.00;101365.31;5055704;28;20078;-71
2022/10/26 08:05:40;;;;;;;50.78;48.55;;;;;;;10.46;100.00;101365.47;5057696;28;20037;-70
2022/10/26 08:08:05;;;;;;;55.00;52.53;;;;;;;10.54;100.00;101376.19;5058151;28;20032;-70
2022/10/26 08:10:30;;;;;;;52.13;49.65;;;;;;;10.58;100.00;101372.31;5055974;28;20036;-70
2022/10/26 08:12:56;;;;;;;55.42;53.13;;;;;;;10.60;100.00;101365.06;5056247;28;20036;-70
2022/10/26 08:15:21;;;;;;;48.50;46.10;;;;;;;10.75;100.00;101357.56;5055706;28;20052;-70
2022/10/26 08:17:46;;;;;;;49.50;47.40;;;;;;;10.73;100.00;101341.03;5058231;28;20037;-70
2022/10/26 08:20:12;;;;;;;37.67;35.83;;;;;;;10.81;100.00;101364.13;5056605;28;20036;-71
2022/10/26 08:22:37;;;;;;;39.67;37.13;;;;;;;10.87;100.00;101366.22;5056327;28;20035;-70
2022/10/26 08:25:03;;;;;;;39.55;37.30;;;;;;;10.97;100.00;101366.19;5055005;28;20036;-70
2022/10/26 08:27:28;;;;;;;34.97;33.42;;;;;;;11.06;100.00;101366.19;5055487;28;20017;-70
2022/10/26 08:29:53;;;;;;;36.50;34.80;;;;;;;11.12;100.00;101370.91;5039943;28;20504;-70
2022/10/26 08:32:19;;;;;;;32.47;30.83;;;;;;;11.10;100.00;101372.88;5057015;28;20119;-72
2022/10/26 08:34:44;;;;;;;30.92;29.45;;;;;;;11.15;100.00;101368.94;5051627;28;20029;-71
2022/10/26 08:37:09;;;;;;;34.30;32.63;;;;;;;11.16;100.00;101366.19;5057806;28;20043;-71
2022/10/26 08:39:35;;;;;;;35.50;33.85;;;;;;;11.27;100.00;101362.56;5057706;28;20036;-70
2022/10/26 08:42:08;;;;;;;34.95;33.22;;;;;;;11.46;100.00;101367.78;5055875;28;20116;-70
2022/10/26 08:44:45;;;;;;;30.42;28.73;;;;;;;11.46;100.00;101362.50;5056713;28;20025;-70
2022/10/26 08:47:21;;;;;;;32.50;30.90;;;;;;;11.80;100.00;101364.66;5057233;28;20489;-70
2022/10/26 08:49:52;;;;;;;29.45;28.08;;;;;;;11.72;100.00;101364.53;5057029;28;20434;-70
2022/10/26 08:52:23;;;;;;;27.48;25.40;;;;;;;11.94;100.00;101366.81;5062015;28;20590;-69
2022/10/26 08:54:56;;;;;;;23.00;21.60;;;;;;;12.18;100.00;101362.81;5055769;28;20119;-69
2022/10/26 08:57:27;;;;;;;24.75;22.80;;;;;;;12.55;100.00;101361.88;5056804;28;20048;-69
2022/10/26 09:00:00;;;;;;;25.42;24.10;;;;;;;12.67;100.00;101362.47;5056144;28;20214;-69
2022/10/26 09:02:25;;;;;;;20.50;19.30;;;;;;;12.74;100.00;101367.03;5056540;28;20036;-72
2022/10/26 09:04:52;;;;;;;16.20;15.35;;;;;;;12.97;100.00;101366.56;5063703;28;20039;-71
2022/10/26 09:07:47;;;;;;;19.20;18.23;;;;;;;13.78;100.00;101376.09;5056414;28;20033;-70
2022/10/26 09:10:28;;;;;;;12.88;11.88;;;;;;;14.95;97.97;101377.09;5055435;28;20063;-70
2022/10/26 09:12:58;;;;;;;9.35;8.75;;;;;;;15.14;92.58;101373.28;5057115;28;20115;-70
2022/10/26 09:15:38;;;;;;;7.53;7.03;;;;;;;15.63;90.72;101365.22;5057022;28;20465;-70
2022/10/26 09:18:12;;;;;;;6.95;5.90;;;;;;;16.51;88.39;101366.88;5058280;28;20028;-71
2022/10/26 09:20:46;;;;;;;5.13;4.50;;;;;;;17.38;83.70;101363.84;5055514;28;20090;-71
2022/10/26 09:23:24;;;;;;;6.38;4.30;;;;;;;18.54;82.02;101371.31;5056838;28;20035;-70
2022/10/26 09:26:13;;;;;;;4.97;3.88;;;;;;;19.18;76.60;101373.97;5057129;28;20024;-71
2022/10/26 09:28:40;;;;;;;4.25;3.55;;;;;;;20.52;72.75;101378.19;5056421;28;20388;-71
2022/10/26 09:31:12;;;;;;;3.45;2.70;;;;;;;20.74;70.87;101379.69;5057881;28;20041;-71
2022/10/26 09:33:39;;;;;;;2.65;2.42;;;;;;;20.34;70.97;101371.53;5057151;28;20413;-71
2022/10/26 09:36:18;;;;;;;4.55;2.72;;;;;;;19.42;71.87;101383.41;5064484;28;20487;-71
2022/10/26 09:38:54;;;;;;;8.13;3.85;;;;;;;17.45;78.60;101377.28;5060352;28;20051;-71
2022/10/26 09:41:27;;;;;;;5.72;4.20;;;;;;;16.54;84.04;101385.16;5059613;28;20031;-71
2022/10/26 09:44:07;;;;;;;6.57;4.47;;;;;;;16.35;87.67;101385.59;5060280;28;20036;-71
2022/10/26 09:47:20;;;;;;;5.43;5.00;;;;;;;16.08;88.66;101384.25;5060732;28;20032;-71
2022/10/26 09:49:51;;;;;;;6.72;5.13;;;;;;;15.74;90.07;101358.72;5016759;28;20116;-70
2022/10/26 09:52:17;;;;;;;7.53;5.22;;;;;;;15.89;89.36;101383.63;5017555;28;20456;-70
2022/10/26 09:54:42;;;;;;;7.88;7.15;;;;;;;16.39;88.80;101382.41;4999747;28;20034;-70
2022/10/26 09:57:11;;;;;;;7.35;6.75;;;;;;;17.96;84.05;101388.09;4992549;28;20096;-70
2022/10/26 09:59:39;;;;;;;6.13;5.72;;;;;;;18.39;80.51;101398.06;5013050;28;20046;-71
2022/10/26 10:02:42;;;;;;;15.10;3.97;;;;;;;19.12;76.54;101390.81;5015435;28;20071;-71
2022/10/26 10:05:40;;;;;;;4.72;4.22;;;;;;;18.34;78.85;101384.47;4995214;28;20116;-71
2022/10/26 10:08:17;;;;;;;4.10;3.70;;;;;;;17.88;79.70;101385.53;4956086;28;20121;-71
2022/10/26 10:10:57;;;;;;;6.20;2.90;;;;;;;18.50;78.80;101398.41;4957989;28;20490;-71
2022/10/26 10:13:24;;;;;;;5.25;3.85;;;;;;;19.89;77.04;101399.78;4957567;28;20042;-71
2022/10/26 10:15:54;;;;;;;3.25;2.95;;;;;;;20.65;70.78;101397.00;4958458;28;20420;-72
2022/10/26 10:18:22;;;;;;;3.80;2.93;;;;;;;21.22;69.95;101418.13;4958137;28;20045;-72
2022/10/26 10:20:54;;;;;;;7.30;3.15;;;;;;;21.77;68.56;101416.00;4958935;28;20277;-72
2022/10/26 10:23:26;;;;;;;7.85;2.85;;;;;;;22.62;63.99;101402.44;4977043;28;20044;-72
2022/10/26 10:25:59;;;;;;;2.92;2.20;;;;;;;22.41;64.82;101422.44;5018529;28;20029;-72
2022/10/26 10:28:26;;;;;;;4.30;2.03;;;;;;;22.31;64.48;101425.56;5020714;28;20080;-72
2022/10/26 10:30:56;;;;;;;3.28;2.17;;;;;;;21.91;64.82;101420.31;5019033;28;20072;-71
2022/10/26 10:33:21;;;;;;;2.10;1.90;;;;;;;22.03;66.12;101414.28;5015694;28;20041;-71
2022/10/26 10:35:50;;;;;;;2.45;2.17;;;;;;;21.69;67.38;101413.56;5016710;28;20633;-71
2022/10/26 10:38:18;;;;;;;2.38;2.17;;;;;;;21.75;65.95;101416.25;5017241;28;20030;-71
2022/10/26 10:40:54;;;;;;;4.00;1.98;;;;;;;20.81;68.80;101411.88;5001642;28;21084;-71
2022/10/26 10:43:20;;;;;;;2.38;2.05;;;;;;;21.07;68.93;101388.78;5031219;28;20496;-71
2022/10/26 10:45:47;;;;;;;5.45;2.45;;;;;;;20.59;69.40;101388.94;5054229;28;20874;-71
2022/10/26 10:48:24;;;;;;;3.17;2.38;;;;;;;20.29;71.55;101421.41;5056117;28;20023;-72
2022/10/26 10:51:11;;;;;;;3.22;3.03;;;;;;;19.85;73.34;101407.38;5057832;28;20910;-71
2022/10/26 10:53:45;;;;;;;4.07;2.88;;;;;;;19.59;74.33;101429.44;5060522;28;20024;-71
2022/10/26 10:56:41;;;;;;;3.05;2.85;;;;;;;18.97;75.81;101422.16;5053363;28;20064;-71
2022/10/26 10:59:34;;;;;;;3.53;3.10;;;;;;;18.56;78.28;101422.72;5056265;28;20385;-71
2022/10/26 11:02:24;;;;;;;3.55;3.17;;;;;;;18.28;79.55;101418.91;5058744;28;20031;-71
2022/10/26 11:05:05;;;;;;;4.47;4.18;;;;;;;18.03;80.29;101412.19;5054319;28;20112;-71
2022/10/26 11:07:40;;;;;;;6.03;5.57;;;;;;;17.87;82.67;101415.91;5060700;28;20691;-71
2022/10/26 11:10:12;;;;;;;7.30;5.80;;;;;;;17.75;82.45;101409.34;5057186;28;20025;-71
2022/10/26 11:12:46;;;;;;;7.35;6.75;;;;;;;17.73;83.89;101403.38;5058926;28;20028;-71
2022/10/26 11:15:21;;;;;;;8.25;7.85;;;;;;;17.49;84.61;101399.94;5057954;28;20021;-71
2022/10/26 11:17:57;;;;;;;13.25;9.63;;;;;;;17.28;85.84;101390.78;5057717;28;20025;-71
2022/10/26 11:20:27;;;;;;;9.43;8.75;;;;;;;16.94;87.25;101387.72;5055436;28;20194;-71
2022/10/26 11:22:52;;;;;;;11.95;11.15;;;;;;;16.79;88.10;101385.84;5058713;28;20052;-71
2022/10/26 11:25:25;;;;;;;13.02;11.80;;;;;;;16.75;89.71;101392.53;5057792;28;20128;-71