Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:01:15;;;;;;;8.00;4.97;;;4.60;99.90;;;;;;5072249;28;20051;-62
2021/11/30 00:03:42;;;;;;;7.63;4.93;;;4.60;99.90;;;;;;5072793;28;20028;-62
2021/11/30 00:06:08;;;;;;;9.90;4.82;;;4.70;99.90;;;;;;5054441;28;20024;-62
2021/11/30 00:08:36;;;;;;;15.20;4.65;;;4.70;99.90;;;;;;5073040;28;20028;-61
2021/11/30 00:11:03;;;;;;;9.93;5.78;;;4.80;99.90;;;;;;5072140;28;20024;-62
2021/11/30 00:13:31;;;;;;;9.40;5.32;;;4.70;99.90;;;;;;5072799;28;20472;-61
2021/11/30 00:15:57;;;;;;;13.00;4.75;;;4.80;99.90;;;;;;5073027;28;20029;-71
2021/11/30 00:18:32;;;;;;;15.40;5.03;;;4.70;99.90;;;;;;5072460;28;20034;-61
2021/11/30 00:21:02;;;;;;;8.80;4.63;;;4.70;99.90;;;;;;5072627;28;20648;-72
2021/11/30 00:23:27;;;;;;;7.82;3.92;;;4.70;99.90;;;;;;5087805;28;20128;-61
2021/11/30 00:25:53;;;;;;;8.20;4.68;;;4.70;99.90;;;;;;5092910;28;20457;-61
2021/11/30 00:28:19;;;;;;;11.30;4.38;;;4.70;99.90;;;;;;5073152;28;20027;-61
2021/11/30 00:30:44;;;;;;;8.55;4.25;;;4.70;99.90;;;;;;5074555;28;20024;-61
2021/11/30 00:33:10;;;;;;;7.57;3.80;;;4.70;99.90;;;;;;5092042;28;20107;-62
2021/11/30 00:35:36;;;;;;;10.60;4.45;;;4.70;99.90;;;;;;5092164;28;20103;-62
2021/11/30 00:38:04;;;;;;;6.72;3.85;;;4.70;99.90;;;;;;5073522;28;20032;-63
2021/11/30 00:40:30;;;;;;;8.13;3.80;;;4.70;99.90;;;;;;5074116;28;20039;-62
2021/11/30 00:42:57;;;;;;;9.13;3.58;;;4.60;99.90;;;;;;5092606;28;20345;-60
2021/11/30 00:45:25;;;;;;;6.50;3.58;;;4.60;99.90;;;;;;5091261;28;20119;-61
2021/11/30 00:47:55;;;;;;;6.30;3.40;;;4.70;99.90;;;;;;5073976;28;20565;-61
2021/11/30 00:50:22;;;;;;;6.20;3.50;;;4.70;99.90;;;;;;5057379;28;20279;-62
2021/11/30 00:52:49;;;;;;;6.30;4.38;;;4.70;99.90;;;;;;5092456;28;20134;-62
2021/11/30 00:55:15;;;;;;;9.85;3.42;;;4.60;99.90;;;;;;5091410;28;20028;-62
2021/11/30 00:57:41;;;;;;;7.22;3.30;;;4.70;99.90;;;;;;5090658;28;20370;-62
2021/11/30 01:00:17;;;;;;;9.35;3.17;;;4.70;99.90;;;;;;5073449;28;20477;-62
2021/11/30 01:02:44;;;;;;;4.53;2.45;;;4.80;99.90;;;;;;5074258;28;20020;-62
2021/11/30 01:05:11;;;;;;;4.82;2.92;;;4.80;99.90;;;;;;5091460;28;20031;-61
2021/11/30 01:07:37;;;;;;;6.60;3.08;;;4.80;99.90;;;;;;5073914;28;20028;-61
2021/11/30 01:10:08;;;;;;;6.82;2.67;;;4.90;99.90;;;;;;5091385;28;20035;-71
2021/11/30 01:12:34;;;;;;;8.75;3.25;;;4.80;99.90;;;;;;5073934;28;20024;-61
2021/11/30 01:15:00;;;;;;;5.88;2.53;;;4.90;99.90;;;;;;5091647;28;20449;-73
2021/11/30 01:17:27;;;;;;;3.47;2.53;;;4.90;99.90;;;;;;5091594;28;20046;-61
2021/11/30 01:19:53;;;;;;;5.53;2.97;;;4.90;99.90;;;;;;5073424;28;20091;-61
2021/11/30 01:22:18;;;;;;;7.25;3.38;;;4.90;99.90;;;;;;5091048;28;20388;-61
2021/11/30 01:24:44;;;;;;;5.05;3.50;;;4.90;99.90;;;;;;5073737;28;20114;-60
2021/11/30 01:27:10;;;;;;;7.28;3.28;;;4.90;99.90;;;;;;5091078;28;20128;-61
2021/11/30 01:29:36;;;;;;;6.53;2.60;;;5.00;99.90;;;;;;5092108;28;20107;-61
2021/11/30 01:32:02;;;;;;;11.57;3.58;;;5.00;99.90;;;;;;5091855;28;20044;-70
2021/11/30 01:34:28;;;;;;;7.63;3.28;;;4.90;99.90;;;;;;5073110;28;20027;-61
2021/11/30 01:36:54;;;;;;;14.63;3.30;;;4.90;99.90;;;;;;5083586;28;20383;-62
2021/11/30 01:39:19;;;;;;;7.95;3.25;;;5.00;99.90;;;;;;5070477;28;20077;-62
2021/11/30 01:41:45;;;;;;;9.95;3.67;;;5.00;99.90;;;;;;5071315;28;20463;-62
2021/11/30 01:44:27;;;;;;;6.50;3.20;;;4.90;99.90;;;;;;5052576;28;20462;-62
2021/11/30 01:47:08;;;;;;;8.27;2.90;;;4.80;99.90;;;;;;5053601;28;20068;-62
2021/11/30 01:49:34;;;;;;;5.07;3.00;;;4.80;99.90;;;;;;5071410;28;20040;-61
2021/11/30 01:52:11;;;;;;;4.03;2.90;;;4.70;99.90;;;;;;5071258;28;20135;-61
2021/11/30 01:54:41;;;;;;;7.10;2.75;;;4.70;99.90;;;;;;5071113;28;20017;-61
2021/11/30 01:57:09;;;;;;;6.05;3.47;;;4.70;99.90;;;;;;5052273;28;20037;-63
2021/11/30 01:59:36;;;;;;;6.63;2.83;;;4.80;99.90;;;;;;5071106;28;20489;-62
2021/11/30 02:02:01;;;;;;;6.45;2.65;;;4.70;99.90;;;;;;5070931;28;20029;-62
2021/11/30 02:04:27;;;;;;;6.65;2.58;;;4.80;99.90;;;;;;5052163;28;20032;-62
2021/11/30 02:06:53;;;;;;;7.20;2.92;;;4.80;99.90;;;;;;5052999;28;20024;-61
2021/11/30 02:09:19;;;;;;;5.72;2.75;;;4.80;99.90;;;;;;5070009;28;20025;-62
2021/11/30 02:11:44;;;;;;;7.07;4.00;;;4.90;99.90;;;;;;5070841;28;20367;-62
2021/11/30 02:14:10;;;;;;;6.90;2.88;;;4.90;99.90;;;;;;5070305;28;20360;-62
2021/11/30 02:16:36;;;;;;;10.18;3.15;;;4.90;99.90;;;;;;5070795;28;20025;-62
2021/11/30 02:19:03;;;;;;;3.38;2.80;;;4.80;99.90;;;;;;5070616;28;20033;-62
2021/11/30 02:21:33;;;;;;;4.93;2.65;;;4.80;99.90;;;;;;5070103;28;20044;-61
2021/11/30 02:24:00;;;;;;;9.45;2.78;;;4.80;99.90;;;;;;5052788;28;20133;-62
2021/11/30 02:26:27;;;;;;;5.57;2.97;;;4.80;99.90;;;;;;5070183;28;20418;-62
2021/11/30 02:28:56;;;;;;;3.90;2.47;;;4.70;99.90;;;;;;5070843;28;20442;-61
2021/11/30 02:31:30;;;;;;;7.45;2.45;;;4.70;99.90;;;;;;5070274;28;20021;-62
2021/11/30 02:33:57;;;;;;;9.45;2.90;;;4.70;99.90;;;;;;5070836;28;20028;-62
2021/11/30 02:36:48;;;;;;;3.17;2.30;;;4.70;99.90;;;;;;5070284;28;20033;-61
2021/11/30 02:39:16;;;;;;;3.30;2.13;;;4.60;99.90;;;;;;5070204;28;20029;-61
2021/11/30 02:41:43;;;;;;;5.85;2.00;;;4.60;99.90;;;;;;5070726;28;20028;-61
2021/11/30 02:44:11;;;;;;;2.65;2.05;;;4.60;99.90;;;;;;5070145;28;20036;-71
2021/11/30 02:46:39;;;;;;;2.97;2.08;;;4.60;99.90;;;;;;5070665;28;20522;-61
2021/11/30 02:49:08;;;;;;;4.60;1.85;;;4.50;99.90;;;;;;5070921;28;20025;-69
2021/11/30 02:51:35;;;;;;;5.63;2.50;;;4.60;99.90;;;;;;5070458;28;20458;-61
2021/11/30 02:54:09;;;;;;;3.70;2.58;;;4.60;99.90;;;;;;5070269;28;20377;-62
2021/11/30 02:56:41;;;;;;;1.80;1.63;;;4.60;99.90;;;;;;5070554;28;20024;-61
2021/11/30 02:59:06;;;;;;;5.80;1.75;;;4.60;99.90;;;;;;5052334;28;20029;-70
2021/11/30 03:01:33;;;;;;;4.20;1.92;;;4.60;99.90;;;;;;5052034;28;20043;-61
2021/11/30 03:03:59;;;;;;;4.15;1.90;;;4.60;99.90;;;;;;5070445;28;20331;-61
2021/11/30 03:06:24;;;;;;;6.40;1.35;;;4.60;99.90;;;;;;5069401;28;20024;-60
2021/11/30 03:08:50;;;;;;;5.50;2.13;;;4.50;99.90;;;;;;5070693;28;20112;-61
2021/11/30 03:11:16;;;;;;;3.53;1.63;;;4.50;99.90;;;;;;5073258;28;20024;-61
2021/11/30 03:13:42;;;;;;;4.63;2.00;;;4.50;99.90;;;;;;5073619;28;20033;-60
2021/11/30 03:16:07;;;;;;;3.95;1.65;;;4.40;99.90;;;;;;5073814;28;20112;-72
2021/11/30 03:18:36;;;;;;;5.88;1.50;;;4.50;99.90;;;;;;5055448;28;20033;-61
2021/11/30 03:21:03;;;;;;;7.88;1.80;;;4.40;99.90;;;;;;5055924;28;20032;-62
2021/11/30 03:23:29;;;;;;;2.67;2.00;;;4.40;99.90;;;;;;5058167;28;20072;-62
2021/11/30 03:25:54;;;;;;;1.73;1.48;;;4.40;99.90;;;;;;5053789;28;20386;-63
2021/11/30 03:28:20;;;;;;;2.63;1.80;;;4.40;99.90;;;;;;5034609;28;20433;-62
2021/11/30 03:30:54;;;;;;;2.40;1.73;;;4.40;99.90;;;;;;5036081;28;20036;-61
2021/11/30 03:36:04;;;;;;;7.80;1.60;;;4.30;99.90;;;;;;5053610;28;20505;-61
2021/11/30 03:38:30;;;;;;;6.20;1.88;;;4.30;99.90;;;;;;5034895;28;20063;-61
2021/11/30 03:40:56;;;;;;;2.47;1.65;;;4.30;99.90;;;;;;5053926;28;20060;-60
2021/11/30 03:43:21;;;;;;;6.20;1.83;;;4.30;99.90;;;;;;5052434;28;20112;-61
2021/11/30 03:45:47;;;;;;;3.28;1.88;;;4.30;99.90;;;;;;5053134;28;20103;-61
2021/11/30 03:48:13;;;;;;;2.70;1.83;;;4.20;99.90;;;;;;5052504;28;20045;-71
2021/11/30 03:50:38;;;;;;;3.72;2.30;;;4.20;99.90;;;;;;5053074;28;20025;-61
2021/11/30 03:53:04;;;;;;;3.40;2.03;;;4.10;99.90;;;;;;5034913;28;20416;-61
2021/11/30 03:55:30;;;;;;;12.48;2.95;;;4.20;99.90;;;;;;5051909;28;20029;-60
2021/11/30 03:57:56;;;;;;;7.43;2.45;;;4.10;99.90;;;;;;5053596;28;20033;-60
2021/11/30 04:00:21;;;;;;;8.80;2.97;;;4.10;99.90;;;;;;5034494;28;20029;-61
2021/11/30 04:02:47;;;;;;;4.00;1.80;;;4.10;99.90;;;;;;5035317;28;20036;-61
2021/11/30 04:05:13;;;;;;;4.95;1.95;;;4.10;99.90;;;;;;5034719;28;20107;-68
2021/11/30 04:07:38;;;;;;;3.83;2.15;;;4.10;99.90;;;;;;5034611;28;20037;-60
2021/11/30 04:10:04;;;;;;;2.58;1.98;;;4.10;99.90;;;;;;5035319;28;20037;-61
2021/11/30 04:12:30;;;;;;;3.13;2.10;;;4.10;99.90;;;;;;5034348;28;20135;-61
2021/11/30 04:14:56;;;;;;;5.93;2.35;;;4.00;99.90;;;;;;5035135;28;20029;-60
2021/11/30 04:17:21;;;;;;;4.15;2.20;;;4.00;99.90;;;;;;5034220;28;20036;-61
2021/11/30 04:19:47;;;;;;;3.60;2.25;;;4.00;99.90;;;;;;5034577;28;20040;-61
2021/11/30 04:22:13;;;;;;;4.35;2.55;;;4.00;99.90;;;;;;5051928;28;20128;-70
2021/11/30 04:24:40;;;;;;;4.43;3.00;;;4.00;99.90;;;;;;5034553;28;20029;-60
2021/11/30 04:27:06;;;;;;;6.05;2.40;;;4.00;99.90;;;;;;5052438;28;20021;-60
2021/11/30 04:29:33;;;;;;;5.78;2.58;;;4.00;99.90;;;;;;5051937;28;20657;-61
2021/11/30 04:31:58;;;;;;;6.28;2.83;;;4.00;99.90;;;;;;5052290;28;20025;-60
2021/11/30 04:34:24;;;;;;;6.20;3.03;;;4.00;99.90;;;;;;5051850;28;20025;-61
2021/11/30 04:36:51;;;;;;;3.80;2.92;;;4.00;99.90;;;;;;5034028;28;20081;-61
2021/11/30 04:39:16;;;;;;;5.10;2.60;;;3.90;99.90;;;;;;5051420;28;20106;-66
2021/11/30 04:41:43;;;;;;;7.00;2.13;;;4.00;99.90;;;;;;5052381;28;20407;-61
2021/11/30 04:44:10;;;;;;;5.25;3.28;;;4.00;99.90;;;;;;5052474;28;20379;-61
2021/11/30 04:46:47;;;;;;;6.93;3.75;;;3.90;99.90;;;;;;5051419;28;20037;-60
2021/11/30 04:49:27;;;;;;;5.00;2.70;;;3.90;99.90;;;;;;5019337;28;20082;-70
2021/11/30 04:51:53;;;;;;;7.00;3.28;;;3.90;99.90;;;;;;5052226;28;20098;-60
2021/11/30 04:54:18;;;;;;;5.78;3.53;;;3.70;99.90;;;;;;5050862;28;20028;-60
2021/11/30 04:56:44;;;;;;;10.65;2.95;;;3.70;99.90;;;;;;5051811;28;20159;-60
2021/11/30 04:59:10;;;;;;;6.57;3.67;;;3.60;99.90;;;;;;5051930;28;20033;-60
2021/11/30 05:01:36;;;;;;;7.68;3.25;;;3.70;99.90;;;;;;5051085;28;20025;-60
2021/11/30 05:04:01;;;;;;;6.43;3.45;;;3.70;99.90;;;;;;5034140;28;20035;-59
2021/11/30 05:06:27;;;;;;;8.50;3.67;;;3.60;99.90;;;;;;5033141;28;20044;-61
2021/11/30 05:08:54;;;;;;;4.95;3.50;;;3.70;99.90;;;;;;5052340;28;20025;-62
2021/11/30 05:11:20;;;;;;;5.20;3.60;;;3.60;99.90;;;;;;5051397;28;20040;-60
2021/11/30 05:13:45;;;;;;;8.93;3.28;;;3.60;99.90;;;;;;5051660;28;20029;-61
2021/11/30 05:16:11;;;;;;;7.10;3.45;;;3.60;99.90;;;;;;5051673;28;20037;-59
2021/11/30 05:18:40;;;;;;;7.55;3.25;;;3.60;99.90;;;;;;5032983;28;20090;-60
2021/11/30 05:21:05;;;;;;;9.35;3.90;;;3.60;99.90;;;;;;5033822;28;20029;-61
2021/11/30 05:23:32;;;;;;;10.77;3.78;;;3.50;99.90;;;;;;5051033;28;20053;-60
2021/11/30 05:26:01;;;;;;;6.65;3.67;;;3.60;99.90;;;;;;5051645;28;20037;-60
2021/11/30 05:28:27;;;;;;;9.57;4.05;;;3.50;99.90;;;;;;5033080;28;20036;-61
2021/11/30 05:30:54;;;;;;;7.15;3.78;;;3.50;99.90;;;;;;5033464;28;20124;-60
2021/11/30 05:33:19;;;;;;;9.40;4.00;;;3.50;99.90;;;;;;5050028;28;20408;-65
2021/11/30 05:35:45;;;;;;;12.60;4.80;;;3.40;99.90;;;;;;5051248;28;20078;-60
2021/11/30 05:38:11;;;;;;;7.82;4.18;;;3.40;99.90;;;;;;5051436;28;20051;-60
2021/11/30 05:40:40;;;;;;;8.38;4.85;;;3.30;99.90;;;;;;5069988;28;20346;-60
2021/11/30 05:43:06;;;;;;;9.25;5.07;;;3.40;99.90;;;;;;5053653;28;20021;-60
2021/11/30 05:45:31;;;;;;;8.95;4.95;;;3.40;99.90;;;;;;5052862;28;20036;-61
2021/11/30 05:47:57;;;;;;;9.45;5.90;;;3.30;99.90;;;;;;5053455;28;20044;-61
2021/11/30 05:50:23;;;;;;;11.63;6.07;;;3.30;99.90;;;;;;5070702;28;20037;-61
2021/11/30 05:52:49;;;;;;;9.48;5.63;;;3.30;99.90;;;;;;5052960;28;20037;-60
2021/11/30 05:55:15;;;;;;;9.13;5.63;;;3.30;99.90;;;;;;5071252;28;20569;-59
2021/11/30 05:57:42;;;;;;;9.45;6.63;;;3.30;99.90;;;;;;5070090;28;20115;-62
2021/11/30 06:00:10;;;;;;;8.82;6.47;;;3.40;99.90;;;;;;5052788;28;20090;-61
2021/11/30 06:02:52;;;;;;;8.90;6.40;;;3.40;99.90;;;;;;5052198;28;20102;-61
2021/11/30 06:05:18;;;;;;;7.55;5.60;;;3.40;99.90;;;;;;5043203;28;20029;-68
2021/11/30 06:07:44;;;;;;;10.93;6.57;;;3.40;99.90;;;;;;5050241;28;20072;-61
2021/11/30 06:10:09;;;;;;;11.10;5.57;;;3.50;99.90;;;;;;5050874;28;20053;-60
2021/11/30 06:12:35;;;;;;;10.60;5.63;;;3.40;99.90;;;;;;5032052;28;20441;-61
2021/11/30 06:15:01;;;;;;;6.95;5.07;;;3.40;99.90;;;;;;5050848;28;20387;-61
2021/11/30 06:17:26;;;;;;;7.68;5.60;;;3.40;99.90;;;;;;5032015;28;20037;-61
2021/11/30 06:19:52;;;;;;;8.77;5.13;;;3.30;99.90;;;;;;5050660;28;20471;-61
2021/11/30 06:22:18;;;;;;;10.75;5.70;;;3.30;99.90;;;;;;5055578;28;20059;-70
2021/11/30 06:24:44;;;;;;;7.78;5.68;;;3.30;99.90;;;;;;5070342;28;20041;-61
2021/11/30 06:27:09;;;;;;;8.40;4.90;;;3.30;99.90;;;;;;5052505;28;20077;-61
2021/11/30 06:29:35;;;;;;;9.00;5.07;;;3.30;99.90;;;;;;5051570;28;20024;-61
2021/11/30 06:32:01;;;;;;;8.45;5.38;;;3.30;99.90;;;;;;5070503;28;20181;-60
2021/11/30 06:34:27;;;;;;;6.65;5.03;;;3.20;99.90;;;;;;5069547;28;20027;-60
2021/11/30 06:36:52;;;;;;;5.53;4.60;;;3.20;99.90;;;;;;5070245;28;20060;-60
2021/11/30 06:39:18;;;;;;;8.70;4.85;;;3.20;99.90;;;;;;5070116;28;20077;-63
2021/11/30 06:41:44;;;;;;;6.32;3.80;;;3.30;99.90;;;;;;5069618;28;20054;-61
2021/11/30 06:44:09;;;;;;;8.57;4.35;;;3.20;99.90;;;;;;5053300;28;20028;-60
2021/11/30 06:46:35;;;;;;;6.95;3.92;;;3.20;99.90;;;;;;5059896;28;20098;-61
2021/11/30 06:49:01;;;;;;;11.07;4.15;;;3.30;99.90;;;;;;5072742;28;20499;-61
2021/11/30 06:51:26;;;;;;;7.75;4.03;;;3.30;99.90;;;;;;5071949;28;20436;-61
2021/11/30 06:53:52;;;;;;;5.40;4.25;;;3.40;99.90;;;;;;5073984;28;20025;-61
2021/11/30 06:56:18;;;;;;;5.30;4.30;;;3.40;99.90;;;;;;5074101;28;20111;-60
2021/11/30 06:58:43;;;;;;;5.30;4.00;;;3.40;99.90;;;;;;5073226;28;20028;-60
2021/11/30 07:01:11;;;;;;;5.70;3.42;;;3.50;99.90;;;;;;5074174;28;20398;-61
2021/11/30 07:03:38;;;;;;;5.43;3.80;;;3.40;99.90;;;;;;5073010;28;20387;-61
2021/11/30 07:06:57;;;;;;;6.05;3.80;;;3.40;99.90;;;;;;5075692;28;20024;-60
2021/11/30 07:09:16;;;;;;;6.35;3.08;;;3.30;99.90;;;;;;5065484;28;20082;-61
2021/11/30 07:14:11;;;;;;;4.93;3.00;;;3.30;99.90;;;;;;5073839;28;20060;-61
2021/11/30 07:16:37;;;;;;;5.90;3.28;;;3.30;99.90;;;;;;5073212;28;20060;-61
2021/11/30 07:19:03;;;;;;;6.80;3.58;;;3.40;99.90;;;;;;5055514;28;20094;-61
2021/11/30 07:21:29;;;;;;;5.25;3.08;;;3.40;99.90;;;;;;5072826;28;20028;-62
2021/11/30 07:23:55;;;;;;;5.45;3.08;;;3.30;99.90;;;;;;5074110;28;20410;-60
2021/11/30 07:26:22;;;;;;;3.65;2.67;;;3.30;99.90;;;;;;5055708;28;20043;-61
2021/11/30 07:28:48;;;;;;;2.75;2.55;;;3.30;99.90;;;;;;5057104;28;20032;-60
2021/11/30 07:31:15;;;;;;;2.85;2.47;;;3.30;99.90;;;;;;5071486;28;20039;-64
2021/11/30 07:33:44;;;;;;;5.63;2.25;;;3.30;99.90;;;;;;5078907;28;20457;-60
2021/11/30 07:36:11;;;;;;;4.90;2.47;;;3.30;99.90;;;;;;5070993;28;20087;-61
2021/11/30 07:38:40;;;;;;;9.88;3.03;;;3.40;99.90;;;;;;5071445;28;20455;-59
2021/11/30 07:41:06;;;;;;;5.65;2.17;;;5.50;99.90;;;;;;5075496;28;20028;-61
2021/11/30 07:43:33;;;;;;;9.57;2.45;;;5.00;99.90;;;;;;5074015;28;20047;-62
2021/11/30 07:45:59;;;;;;;2.67;2.08;;;4.20;99.90;;;;;;5093478;28;20040;-62
2021/11/30 07:48:27;;;;;;;5.72;3.35;;;3.90;99.90;;;;;;5092873;28;20038;-70
2021/11/30 07:50:54;;;;;;;3.80;1.83;;;3.80;99.90;;;;;;5069413;28;20033;-61
2021/11/30 07:53:21;;;;;;;2.80;2.28;;;3.60;99.90;;;;;;5071310;28;20021;-60
2021/11/30 07:55:47;;;;;;;2.80;2.50;;;3.50;99.90;;;;;;5071719;28;20036;-62
2021/11/30 07:58:12;;;;;;;4.38;2.63;;;3.40;99.90;;;;;;5071165;28;20032;-62
2021/11/30 08:00:38;;;;;;;2.38;2.15;;;3.50;99.90;;;;;;5072228;28;20112;-62
2021/11/30 08:03:04;;;;;;;2.58;2.38;;;3.40;99.90;;;;;;5073140;28;20040;-61
2021/11/30 08:05:30;;;;;;;3.38;1.90;;;3.50;99.90;;;;;;5071000;28;20036;-61
2021/11/30 08:07:57;;;;;;;5.95;2.42;;;3.40;99.90;;;;;;5081294;28;20031;-61
2021/11/30 08:10:26;;;;;;;5.20;2.88;;;3.40;99.90;;;;;;5093236;28;20190;-60
2021/11/30 08:12:52;;;;;;;2.95;1.92;;;3.40;99.90;;;;;;5073852;28;20374;-61
2021/11/30 08:15:19;;;;;;;6.28;3.28;;;3.40;99.90;;;;;;5074594;28;20034;-61
2021/11/30 08:17:45;;;;;;;4.47;2.40;;;3.40;99.90;;;;;;5089572;28;20064;-61
2021/11/30 08:20:11;;;;;;;2.47;2.17;;;3.40;99.90;;;;;;5074626;28;20036;-62
2021/11/30 08:22:37;;;;;;;3.88;2.25;;;3.40;99.90;;;;;;5079084;28;20041;-63
2021/11/30 08:25:04;;;;;;;4.93;2.00;;;3.40;99.90;;;;;;5068763;28;20029;-60
2021/11/30 08:27:31;;;;;;;2.00;1.65;;;3.40;99.90;;;;;;5073392;28;20035;-64
2021/11/30 08:29:56;;;;;;;3.22;1.52;;;3.40;99.90;;;;;;5084610;28;20039;-61
2021/11/30 08:32:23;;;;;;;2.13;1.92;;;3.40;99.90;;;;;;5061242;28;20029;-59
2021/11/30 08:34:52;;;;;;;2.95;1.45;;;5.70;99.90;;;;;;5068818;28;20035;-62
2021/11/30 08:37:18;;;;;;;3.33;1.17;;;4.50;99.90;;;;;;5090310;28;20082;-61
2021/11/30 08:39:47;;;;;;;0.80;0.73;;;3.80;99.90;;;;;;5075719;28;20085;-61
2021/11/30 08:42:16;;;;;;;1.92;1.10;;;3.70;99.90;;;;;;5071571;28;20027;-64
2021/11/30 08:44:42;;;;;;;1.85;1.25;;;3.70;99.90;;;;;;5078716;28;20032;-61
2021/11/30 08:47:10;;;;;;;1.27;0.95;;;3.70;99.90;;;;;;5060769;28;20462;-61
2021/11/30 08:49:36;;;;;;;1.83;1.23;;;3.60;99.90;;;;;;5090706;28;20028;-61
2021/11/30 08:52:05;;;;;;;1.88;1.27;;;3.60;99.90;;;;;;5073535;28;20032;-61
2021/11/30 08:54:31;;;;;;;1.63;0.73;;;3.60;99.90;;;;;;5079262;28;20049;-70
2021/11/30 08:56:58;;;;;;;2.00;1.48;;;3.70;99.90;;;;;;5072495;28;20044;-60
2021/11/30 08:59:24;;;;;;;2.80;1.00;;;3.60;99.90;;;;;;5079510;28;20105;-61
2021/11/30 09:01:51;;;;;;;2.08;0.90;;;3.60;99.90;;;;;;5070903;28;20056;-61
2021/11/30 09:04:17;;;;;;;3.08;0.77;;;3.70;99.90;;;;;;5091172;28;20031;-61
2021/11/30 09:06:43;;;;;;;0.75;0.45;;;3.70;99.90;;;;;;5068726;28;20028;-60
2021/11/30 09:09:09;;;;;;;1.13;0.60;;;3.70;99.90;;;;;;5084886;28;20102;-62
2021/11/30 09:11:37;;;;;;;1.67;0.85;;;3.70;99.90;;;;;;5083659;28;20033;-62
2021/11/30 09:14:04;;;;;;;1.42;0.75;;;3.70;99.90;;;;;;5052070;28;20037;-61
2021/11/30 09:16:31;;;;;;;0.65;0.40;;;3.70;99.90;;;;;;5067623;28;20028;-70
2021/11/30 09:18:57;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5072489;28;20032;-62
2021/11/30 09:21:24;;;;;;;0.98;0.60;;;3.80;99.90;;;;;;5091398;28;20028;-63
2021/11/30 09:23:50;;;;;;;0.63;0.43;;;3.80;99.90;;;;;;5090248;28;20147;-61
2021/11/30 09:26:16;;;;;;;0.65;0.50;;;3.80;99.90;;;;;;5069708;28;20031;-61
2021/11/30 09:28:42;;;;;;;0.88;0.55;;;3.80;99.90;;;;;;5066985;28;20031;-62
2021/11/30 09:31:09;;;;;;;1.92;0.55;;;3.80;99.90;;;;;;5081175;28;20048;-61
2021/11/30 09:33:39;;;;;;;1.15;0.47;;;3.70;99.90;;;;;;5049118;28;20063;-70
2021/11/30 09:36:06;;;;;;;4.18;0.75;;;3.80;99.90;;;;;;5072952;28;20029;-62
2021/11/30 09:38:33;;;;;;;1.23;0.68;;;3.80;99.90;;;;;;5053063;28;20038;-71
2021/11/30 09:41:01;;;;;;;1.25;0.50;;;3.80;99.90;;;;;;5074331;28;20037;-62
2021/11/30 09:43:29;;;;;;;0.95;0.43;;;3.90;99.90;;;;;;5066415;28;20063;-61
2021/11/30 09:45:58;;;;;;;1.35;0.68;;;3.90;99.90;;;;;;5058332;28;20032;-61
2021/11/30 09:48:24;;;;;;;1.02;0.63;;;4.00;99.90;;;;;;5068596;28;20040;-63
2021/11/30 09:50:50;;;;;;;1.13;0.80;;;4.00;99.90;;;;;;5078219;28;20020;-62
2021/11/30 09:53:17;;;;;;;1.25;0.80;;;4.00;99.90;;;;;;5080844;28;20582;-62
2021/11/30 09:55:44;;;;;;;0.95;0.52;;;4.00;99.90;;;;;;5051939;28;20032;-62
2021/11/30 09:58:10;;;;;;;7.68;1.15;;;4.00;99.90;;;;;;5071584;28;20029;-61
2021/11/30 10:00:37;;;;;;;1.33;0.47;;;4.00;99.90;;;;;;5061011;28;20062;-70
2021/11/30 10:03:03;;;;;;;0.98;0.57;;;4.10;99.90;;;;;;5071498;28;20024;-62
2021/11/30 10:05:30;;;;;;;1.80;0.43;;;4.10;99.90;;;;;;5070771;28;20085;-64
2021/11/30 10:08:00;;;;;;;0.57;0.47;;;4.20;99.90;;;;;;5056527;28;20028;-62
2021/11/30 10:10:37;;;;;;;0.80;0.40;;;4.20;99.90;;;;;;5054701;28;20115;-62
2021/11/30 10:13:02;;;;;;;1.90;0.60;;;4.20;99.90;;;;;;5057997;28;20118;-61
2021/11/30 10:15:31;;;;;;;1.30;1.08;;;4.10;99.90;;;;;;5069613;28;20061;-63
2021/11/30 10:18:34;;;;;;;1.67;0.70;;;4.10;99.90;;;;;;5068865;28;20067;-62
2021/11/30 10:21:08;;;;;;;5.03;0.80;;;4.10;99.90;;;;;;4988111;28;20055;-61
2021/11/30 10:23:52;;;;;;;2.20;0.80;;;4.20;99.90;;;;;;5046719;28;20043;-67
2021/11/30 10:26:27;;;;;;;4.10;1.23;;;4.10;99.90;;;;;;5067476;28;20038;-62
2021/11/30 10:29:13;;;;;;;0.70;0.57;;;4.10;99.90;;;;;;5049763;28;20025;-61
2021/11/30 10:31:42;;;;;;;1.95;0.75;;;4.10;99.90;;;;;;5085164;28;20035;-63
2021/11/30 10:34:28;;;;;;;2.28;0.82;;;4.10;99.90;;;;;;5082797;28;20426;-61
2021/11/30 10:37:06;;;;;;;4.95;0.77;;;4.10;99.90;;;;;;5045576;28;20020;-61
2021/11/30 10:39:35;;;;;;;1.67;0.95;;;4.20;99.90;;;;;;5082231;28;20055;-62
2021/11/30 10:42:18;;;;;;;1.52;1.17;;;4.20;99.90;;;;;;5080319;28;20068;-63
2021/11/30 10:44:45;;;;;;;1.65;0.82;;;4.20;99.90;;;;;;5082482;28;20028;-64
2021/11/30 10:47:17;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5061178;28;20462;-63
2021/11/30 10:49:53;;;;;;;1.15;1.00;;;4.20;99.90;;;;;;5065421;28;20043;-65
2021/11/30 10:52:25;;;;;;;1.65;0.85;;;4.20;99.90;;;;;;5078309;28;20169;-61
2021/11/30 10:55:05;;;;;;;1.13;0.82;;;4.20;99.90;;;;;;5079678;28;20016;-63
2021/11/30 10:57:32;;;;;;;1.15;0.77;;;4.20;99.90;;;;;;5080500;28;20050;-60
2021/11/30 11:00:25;;;;;;;0.85;0.85;;;4.20;99.90;;;;;;5082899;28;20028;-60
2021/11/30 11:05:30;;;;;;;2.25;1.30;;;4.30;99.90;;;;;;5068865;28;20032;-61
2021/11/30 11:08:07;;;;;;;2.65;1.40;;;4.30;99.90;;;;;;5071160;28;20067;-60
2021/11/30 11:10:36;;;;;;;2.00;1.25;;;4.30;99.90;;;;;;5072521;28;20029;-59
2021/11/30 11:13:23;;;;;;;1.38;1.25;;;4.30;99.90;;;;;;5071888;28;20031;-61
2021/11/30 11:16:03;;;;;;;3.83;1.52;;;4.40;99.90;;;;;;5071540;28;20040;-62
2021/11/30 11:18:37;;;;;;;2.50;1.50;;;4.30;99.90;;;;;;5072094;28;20116;-60
2021/11/30 11:21:15;;;;;;;1.90;1.27;;;4.30;99.90;;;;;;5067380;28;20028;-60
2021/11/30 11:23:43;;;;;;;2.55;1.45;;;4.40;99.90;;;;;;5086703;28;20090;-58
2021/11/30 11:26:25;;;;;;;4.47;1.98;;;4.60;99.90;;;;;;5072069;28;20493;-56
2021/11/30 11:28:52;;;;;;;;;;;7.20;99.90;;;;;;5089870;28;20047;-56
2021/11/30 11:31:19;;;;;;;2.10;1.52;;;9.10;99.90;;;;;;5073956;28;20380;-61
2021/11/30 11:33:46;;;;;;;5.13;1.30;;;8.10;99.90;;;;;;5092597;28;20100;-61
2021/11/30 11:36:12;;;;;;;1.55;1.40;;;6.70;99.90;;;;;;5075490;28;20156;-61
2021/11/30 11:38:39;;;;;;;1.65;1.48;;;5.90;99.90;;;;;;5073111;28;20542;-61
2021/11/30 11:41:06;;;;;;;1.50;1.40;;;5.30;99.90;;;;;;5071933;28;20032;-61
2021/11/30 11:43:33;;;;;;;5.32;1.75;;;5.10;99.90;;;;;;5057238;28;20472;-61
2021/11/30 11:45:59;;;;;;;2.47;1.65;;;4.90;99.90;;;;;;5072021;28;20040;-60
2021/11/30 11:48:27;;;;;;;2.28;1.58;;;4.90;99.90;;;;;;5055585;28;20155;-61
2021/11/30 11:51:00;;;;;;;2.17;1.70;;;4.80;99.90;;;;;;5073092;28;20025;-61
2021/11/30 11:53:32;;;;;;;4.07;2.90;;;4.90;99.90;;;;;;5055124;28;20027;-61
2021/11/30 11:56:13;;;;;;;2.40;1.58;;;4.90;99.90;;;;;;5054465;28;20259;-60
2021/11/30 11:58:40;;;;;;;2.38;1.55;;;4.80;99.90;;;;;;5054928;28;20068;-62
2021/11/30 12:01:12;;;;;;;1.70;1.25;;;4.80;99.90;;;;;;5073260;28;20032;-61
2021/11/30 12:03:52;;;;;;;3.35;1.65;;;4.90;99.90;;;;;;5073563;28;20074;-61
2021/11/30 12:06:25;;;;;;;2.20;1.30;;;4.80;99.90;;;;;;5073279;28;20043;-61
2021/11/30 12:09:11;;;;;;;1.55;1.30;;;4.90;99.90;;;;;;5072877;28;20039;-61
2021/11/30 12:11:47;;;;;;;2.65;2.13;;;4.90;99.90;;;;;;5073311;28;20112;-61
2021/11/30 12:14:22;;;;;;;1.65;1.10;;;4.90;99.90;;;;;;5072918;28;20047;-61
2021/11/30 12:17:24;;;;;;;1.65;1.45;;;4.90;99.90;;;;;;5072291;28;20021;-61
2021/11/30 12:20:00;;;;;;;2.58;1.50;;;5.00;99.90;;;;;;5061276;28;20059;-60
2021/11/30 12:22:46;;;;;;;1.48;1.05;;;5.00;99.90;;;;;;5072697;28;20048;-62
2021/11/30 12:25:41;;;;;;;2.58;1.15;;;5.10;99.90;;;;;;5055050;28;20028;-62
2021/11/30 12:28:09;;;;;;;2.10;1.33;;;5.10;99.90;;;;;;5054894;28;20174;-61
2021/11/30 12:30:48;;;;;;;2.25;1.10;;;5.10;99.90;;;;;;5072714;28;20033;-61
2021/11/30 12:33:34;;;;;;;2.40;1.40;;;5.10;99.90;;;;;;5054668;28;20025;-61
2021/11/30 12:36:11;;;;;;;1.90;1.08;;;5.10;99.90;;;;;;5072275;28;20655;-61
2021/11/30 12:38:56;;;;;;;1.90;1.23;;;5.10;99.90;;;;;;5072738;28;20040;-62
2021/11/30 12:41:28;;;;;;;3.22;1.60;;;5.10;99.90;;;;;;5072537;28;20063;-60
2021/11/30 12:43:57;;;;;;;1.63;1.00;;;5.10;99.90;;;;;;5053775;28;20101;-63
2021/11/30 12:46:39;;;;;;;1.10;0.65;;;5.00;99.90;;;;;;5072378;28;20021;-60
2021/11/30 12:49:32;;;;;;;1.58;0.70;;;5.10;99.90;;;;;;5071628;28;20040;-60
2021/11/30 12:52:12;;;;;;;0.75;0.75;;;5.10;99.90;;;;;;5053887;28;20025;-62
2021/11/30 12:54:41;;;;;;;0.95;0.50;;;5.20;99.90;;;;;;5072766;28;20108;-60
2021/11/30 12:57:09;;;;;;;1.02;0.60;;;5.10;99.90;;;;;;5054575;28;20032;-63
2021/11/30 12:59:37;;;;;;;1.00;0.85;;;5.10;99.90;;;;;;5072236;28;20123;-61
2021/11/30 13:02:19;;;;;;;1.77;0.82;;;5.10;99.90;;;;;;5071778;28;20040;-61
2021/11/30 13:04:47;;;;;;;1.23;0.50;;;5.10;99.90;;;;;;5071798;28;20145;-61
2021/11/30 13:07:19;;;;;;;3.22;0.60;;;5.10;99.90;;;;;;5072395;28;20508;-61
2021/11/30 13:09:47;;;;;;;0.88;0.60;;;5.10;99.90;;;;;;5071812;28;20027;-62
2021/11/30 13:12:28;;;;;;;1.80;0.70;;;5.10;99.90;;;;;;5072213;28;20033;-60
2021/11/30 13:14:55;;;;;;;2.78;0.82;;;5.20;99.90;;;;;;5054324;28;20043;-61