Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:46;;;;;;;3.50;2.17;;;24.50;81.00;;;;;;7393862;19;20170;-80
2022/07/19 00:04:12;;;;;;;4.38;2.42;;;24.50;81.20;;;;;;7392169;19;20171;-80
2022/07/19 00:06:38;;;;;;;3.30;2.53;;;24.60;81.20;;;;;;7396077;19;20146;-79
2022/07/19 00:09:04;;;;;;;3.15;2.22;;;24.20;82.10;;;;;;7393300;19;20154;-81
2022/07/19 00:11:31;;;;;;;3.85;2.17;;;24.20;82.50;;;;;;7393327;19;20199;-82
2022/07/19 00:13:57;;;;;;;5.28;2.80;;;23.90;83.60;;;;;;7395420;19;20150;-80
2022/07/19 00:16:23;;;;;;;2.72;2.40;;;24.10;83.40;;;;;;7396663;19;20141;-80
2022/07/19 00:18:49;;;;;;;3.45;2.72;;;24.30;82.60;;;;;;7397502;19;20639;-80
2022/07/19 00:21:15;;;;;;;3.45;2.28;;;24.50;82.90;;;;;;7393002;19;20267;-80
2022/07/19 00:23:40;;;;;;;4.03;2.60;;;24.50;82.30;;;;;;7398922;19;20156;-81
2022/07/19 00:26:07;;;;;;;4.93;2.42;;;24.50;82.80;;;;;;7397549;19;20142;-79
2022/07/19 00:28:33;;;;;;;4.70;2.50;;;24.40;83.30;;;;;;7397380;19;20135;-79
2022/07/19 00:30:58;;;;;;;6.35;2.35;;;24.20;83.80;;;;;;7397639;19;20145;-81
2022/07/19 00:33:26;;;;;;;3.80;2.13;;;23.60;85.20;;;;;;7398682;19;20151;-86
2022/07/19 00:35:51;;;;;;;3.38;1.98;;;23.70;84.90;;;;;;7395344;19;20515;-82
2022/07/19 00:38:17;;;;;;;3.22;2.33;;;24.00;84.00;;;;;;7391142;19;20139;-80
2022/07/19 00:40:43;;;;;;;3.70;2.60;;;24.10;83.70;;;;;;7394531;19;20131;-82
2022/07/19 00:43:10;;;;;;;2.97;2.20;;;23.90;84.40;;;;;;7395831;19;20534;-81
2022/07/19 00:45:36;;;;;;;3.20;2.10;;;24.00;84.20;;;;;;7394057;19;20150;-81
2022/07/19 00:48:03;;;;;;;3.63;2.55;;;23.50;85.50;;;;;;7393453;19;20171;-81
2022/07/19 00:50:29;;;;;;;8.38;2.50;;;23.10;87.20;;;;;;7392696;19;20146;-80
2022/07/19 00:53:00;;;;;;;3.10;2.38;;;23.10;88.40;;;;;;7392406;19;20135;-81
2022/07/19 00:55:29;;;;;;;6.03;2.75;;;23.20;87.60;;;;;;7392568;19;20138;-82
2022/07/19 00:57:57;;;;;;;8.15;2.97;;;23.20;87.50;;;;;;7390502;19;20865;-82
2022/07/19 01:00:24;;;;;;;5.13;2.42;;;23.50;87.20;;;;;;7393235;19;20230;-78
2022/07/19 01:02:51;;;;;;;3.28;2.08;;;23.30;87.10;;;;;;7391436;19;20131;-78
2022/07/19 01:05:18;;;;;;;5.10;2.47;;;23.40;87.80;;;;;;7389816;19;20143;-77
2022/07/19 01:07:44;;;;;;;3.85;2.28;;;23.30;87.50;;;;;;7391583;19;20523;-78
2022/07/19 01:10:12;;;;;;;4.22;1.85;;;23.10;88.30;;;;;;7391545;19;20135;-77
2022/07/19 01:12:39;;;;;;;3.63;2.10;;;23.30;87.40;;;;;;7394339;19;20148;-76
2022/07/19 01:15:26;;;;;;;2.45;1.85;;;23.30;87.50;;;;;;7393351;19;20146;-76
2022/07/19 01:17:53;;;;;;;4.38;2.30;;;23.40;87.20;;;;;;7389857;19;20135;-77
2022/07/19 01:20:21;;;;;;;3.33;1.98;;;23.40;86.80;;;;;;7389618;19;20177;-77
2022/07/19 01:22:47;;;;;;;3.08;2.08;;;23.50;86.20;;;;;;7391420;19;20138;-76
2022/07/19 01:25:14;;;;;;;5.10;2.10;;;23.50;86.50;;;;;;7387487;19;20166;-77
2022/07/19 01:27:46;;;;;;;2.13;1.85;;;23.50;87.00;;;;;;7390880;19;20171;-79
2022/07/19 01:30:14;;;;;;;2.15;1.92;;;23.60;86.50;;;;;;7393300;19;20147;-76
2022/07/19 01:32:40;;;;;;;2.67;2.22;;;23.60;85.80;;;;;;7390361;19;20173;-77
2022/07/19 01:35:07;;;;;;;3.03;2.20;;;23.70;85.70;;;;;;7389623;19;20266;-77
2022/07/19 01:37:34;;;;;;;3.35;1.80;;;23.60;86.10;;;;;;7392536;19;20134;-76
2022/07/19 01:40:00;;;;;;;3.47;2.05;;;23.60;86.10;;;;;;7392804;19;20155;-76
2022/07/19 01:42:26;;;;;;;2.85;1.98;;;23.60;86.20;;;;;;7390227;19;20500;-78
2022/07/19 01:44:52;;;;;;;5.10;1.95;;;23.50;86.20;;;;;;7391775;19;20143;-76
2022/07/19 01:47:17;;;;;;;2.80;2.08;;;23.60;86.20;;;;;;7389353;19;20134;-77
2022/07/19 01:49:44;;;;;;;2.38;2.00;;;23.60;86.30;;;;;;7391116;19;20142;-77
2022/07/19 01:52:10;;;;;;;2.83;2.00;;;23.60;86.40;;;;;;7392778;19;20154;-77
2022/07/19 01:54:35;;;;;;;2.55;1.92;;;23.60;86.30;;;;;;7392378;19;20172;-78
2022/07/19 01:57:01;;;;;;;2.72;1.95;;;23.60;86.10;;;;;;7391808;19;20222;-77
2022/07/19 01:59:27;;;;;;;3.35;2.38;;;23.70;86.10;;;;;;7392051;19;22439;-77
2022/07/19 02:01:53;;;;;;;3.22;2.10;;;23.60;86.10;;;;;;7391176;19;20146;-78
2022/07/19 02:04:18;;;;;;;4.38;2.20;;;23.10;87.30;;;;;;7392079;19;20190;-78
2022/07/19 02:06:44;;;;;;;2.90;1.73;;;22.90;88.10;;;;;;7389828;19;20155;-77
2022/07/19 02:09:10;;;;;;;3.28;2.10;;;22.90;88.20;;;;;;7391761;19;20855;-77
2022/07/19 02:11:36;;;;;;;3.85;2.28;;;22.90;89.10;;;;;;7391928;19;20186;-78
2022/07/19 02:14:09;;;;;;;5.47;2.58;;;23.30;88.90;;;;;;7391475;19;20635;-78
2022/07/19 02:16:36;;;;;;;3.40;2.17;;;23.50;89.30;;;;;;7390724;19;20561;-83
2022/07/19 02:19:02;;;;;;;2.80;2.13;;;23.40;89.60;;;;;;7388145;19;20158;-82
2022/07/19 02:21:28;;;;;;;2.25;1.95;;;23.30;89.40;;;;;;7390763;19;20141;-85
2022/07/19 02:23:54;;;;;;;3.90;1.75;;;23.10;89.60;;;;;;7390280;19;20150;-84
2022/07/19 02:26:20;;;;;;;3.80;2.00;;;22.80;90.20;;;;;;7389808;19;20640;-89
2022/07/19 02:28:46;;;;;;;5.03;2.45;;;22.70;90.50;;;;;;7390364;19;20185;-84
2022/07/19 02:31:12;;;;;;;4.57;2.22;;;22.50;90.90;;;;;;7390694;19;20134;-84
2022/07/19 02:33:38;;;;;;;3.35;2.40;;;22.60;91.00;;;;;;7390732;19;20178;-84
2022/07/19 02:36:04;;;;;;;5.75;2.45;;;22.80;91.10;;;;;;7389976;19;20139;-86
2022/07/19 02:38:30;;;;;;;5.88;2.95;;;22.80;91.30;;;;;;7391763;19;20459;-83
2022/07/19 02:40:56;;;;;;;4.43;2.20;;;22.90;91.20;;;;;;7390401;19;20166;-80
2022/07/19 02:43:22;;;;;;;3.22;2.67;;;22.60;91.40;;;;;;7390839;19;20135;-84
2022/07/19 02:45:48;;;;;;;4.05;2.80;;;22.20;92.10;;;;;;7388688;19;20554;-83
2022/07/19 02:48:14;;;;;;;5.63;2.67;;;22.00;92.60;;;;;;7388063;19;20139;-83
2022/07/19 02:50:40;;;;;;;4.07;2.75;;;21.90;92.90;;;;;;7390620;19;20452;-84
2022/07/19 02:53:06;;;;;;;7.65;3.28;;;21.90;93.20;;;;;;7388304;19;20190;-85
2022/07/19 02:55:31;;;;;;;4.75;2.40;;;21.90;93.30;;;;;;7389296;19;20146;-84
2022/07/19 02:57:57;;;;;;;4.22;2.85;;;22.00;93.80;;;;;;7385078;19;20144;-84
2022/07/19 03:00:23;;;;;;;3.05;2.72;;;22.20;93.60;;;;;;7387411;19;20133;-85
2022/07/19 03:02:49;;;;;;;4.75;2.25;;;22.30;93.20;;;;;;7391908;19;20604;-84
2022/07/19 03:05:15;;;;;;;2.90;2.22;;;22.50;93.10;;;;;;7387790;19;20246;-84
2022/07/19 03:07:41;;;;;;;4.68;2.60;;;22.50;92.90;;;;;;7388374;19;20135;-84
2022/07/19 03:10:07;;;;;;;3.53;2.60;;;22.40;93.40;;;;;;7388287;19;20152;-82
2022/07/19 03:12:35;;;;;;;4.32;2.22;;;22.20;93.80;;;;;;7390865;19;20127;-84
2022/07/19 03:15:01;;;;;;;5.20;3.25;;;22.40;93.20;;;;;;7389208;19;20202;-85
2022/07/19 03:17:27;;;;;;;3.10;2.42;;;22.30;93.00;;;;;;7389540;19;20138;-84
2022/07/19 03:19:53;;;;;;;4.15;2.30;;;22.40;93.20;;;;;;7387375;19;20640;-83
2022/07/19 03:22:19;;;;;;;6.45;2.30;;;22.70;93.00;;;;;;7393630;19;20143;-84
2022/07/19 03:24:44;;;;;;;7.40;3.10;;;22.80;93.00;;;;;;7394083;19;20155;-85
2022/07/19 03:27:10;;;;;;;4.82;2.50;;;22.90;92.50;;;;;;7393460;19;20757;-84
2022/07/19 03:29:36;;;;;;;3.15;2.15;;;22.50;92.80;;;;;;7396099;19;20159;-81
2022/07/19 03:32:02;;;;;;;3.85;2.40;;;22.50;92.80;;;;;;7396094;19;20146;-84
2022/07/19 03:34:30;;;;;;;4.20;2.20;;;22.10;93.30;;;;;;7396884;19;20151;-85
2022/07/19 03:36:56;;;;;;;4.13;2.17;;;22.10;93.70;;;;;;7396198;19;20213;-84
2022/07/19 03:39:22;;;;;;;3.60;2.33;;;22.00;94.10;;;;;;7397475;19;20138;-84
2022/07/19 03:41:48;;;;;;;6.95;3.10;;;22.10;94.40;;;;;;7395853;19;20127;-83
2022/07/19 03:44:13;;;;;;;4.15;2.53;;;22.30;94.00;;;;;;7393030;19;20210;-85
2022/07/19 03:46:39;;;;;;;5.53;2.58;;;22.40;93.90;;;;;;7395220;19;20592;-83
2022/07/19 03:49:05;;;;;;;5.03;3.10;;;22.10;94.00;;;;;;7394598;19;20915;-84
2022/07/19 03:51:31;;;;;;;6.00;2.72;;;22.30;94.20;;;;;;7396091;19;20134;-83
2022/07/19 03:53:56;;;;;;;6.72;2.88;;;22.50;94.40;;;;;;7395718;19;20543;-83
2022/07/19 03:56:22;;;;;;;6.28;3.00;;;22.50;94.70;;;;;;7395369;19;20150;-83
2022/07/19 03:58:49;;;;;;;3.72;2.67;;;22.40;95.00;;;;;;7396387;19;20449;-84
2022/07/19 04:01:16;;;;;;;4.57;2.60;;;22.40;94.70;;;;;;7394192;19;20169;-83
2022/07/19 04:03:41;;;;;;;6.25;2.60;;;22.00;95.60;;;;;;7393541;19;20604;-82
2022/07/19 04:06:09;;;;;;;6.20;2.50;;;22.20;95.60;;;;;;7395139;19;20137;-83
2022/07/19 04:08:37;;;;;;;5.55;2.47;;;22.50;95.10;;;;;;7394480;19;20137;-83
2022/07/19 04:11:04;;;;;;;5.63;2.42;;;22.60;94.90;;;;;;7393132;19;20131;-82
2022/07/19 04:13:33;;;;;;;3.28;2.38;;;22.10;95.60;;;;;;7394245;19;20193;-80
2022/07/19 04:15:59;;;;;;;3.20;2.22;;;21.70;96.90;;;;;;7395200;19;20148;-81
2022/07/19 04:18:25;;;;;;;5.53;2.67;;;21.50;97.60;;;;;;7392694;19;20130;-82
2022/07/19 04:20:50;;;;;;;5.90;2.30;;;21.50;98.10;;;;;;7391500;19;20151;-82
2022/07/19 04:23:17;;;;;;;5.57;2.75;;;21.50;98.30;;;;;;7395241;19;20138;-82
2022/07/19 04:25:43;;;;;;;3.72;2.50;;;21.80;97.50;;;;;;7393165;19;20631;-81
2022/07/19 04:28:09;;;;;;;3.25;2.42;;;22.00;97.20;;;;;;7393954;19;20131;-81
2022/07/19 04:30:34;;;;;;;4.88;2.83;;;22.10;96.80;;;;;;7393466;19;20626;-82
2022/07/19 04:33:00;;;;;;;3.28;2.60;;;22.20;96.90;;;;;;7391311;19;20135;-81
2022/07/19 04:35:26;;;;;;;3.88;2.50;;;22.10;97.10;;;;;;7391973;19;20131;-81
2022/07/19 04:37:52;;;;;;;4.88;2.80;;;21.90;97.50;;;;;;7392389;19;20142;-81
2022/07/19 04:40:17;;;;;;;4.57;2.20;;;22.00;97.50;;;;;;7393830;19;20219;-81
2022/07/19 04:42:43;;;;;;;3.50;2.33;;;21.70;98.30;;;;;;7394276;19;20159;-82
2022/07/19 04:45:10;;;;;;;8.10;2.63;;;21.90;97.80;;;;;;7389774;19;20588;-84
2022/07/19 04:47:36;;;;;;;3.55;2.40;;;22.20;97.00;;;;;;7395603;19;20147;-84
2022/07/19 04:50:01;;;;;;;3.03;2.08;;;22.30;96.70;;;;;;7392499;19;20134;-83
2022/07/19 04:52:27;;;;;;;3.13;2.03;;;22.40;96.40;;;;;;7392505;19;20154;-85
2022/07/19 04:54:53;;;;;;;5.38;2.72;;;22.40;96.40;;;;;;7393816;19;20143;-84
2022/07/19 04:57:19;;;;;;;3.33;2.50;;;22.60;96.00;;;;;;7391082;19;20126;-81
2022/07/19 04:59:44;;;;;;;4.22;2.83;;;22.60;95.90;;;;;;7392538;19;20614;-82
2022/07/19 05:02:10;;;;;;;4.57;2.40;;;22.60;95.80;;;;;;7391815;19;20142;-82
2022/07/19 05:04:36;;;;;;;4.53;2.30;;;22.60;95.80;;;;;;7390795;19;20138;-81
2022/07/19 05:07:02;;;;;;;7.43;2.50;;;22.50;95.90;;;;;;7392722;19;20226;-83
2022/07/19 05:09:29;;;;;;;5.28;2.80;;;22.50;95.90;;;;;;7393299;19;20159;-84
2022/07/19 05:11:56;;;;;;;4.85;2.38;;;22.50;95.90;;;;;;7393671;19;20564;-83
2022/07/19 05:14:21;;;;;;;3.60;2.22;;;22.40;95.90;;;;;;7392699;19;20135;-82
2022/07/19 05:16:49;;;;;;;7.50;2.47;;;22.50;96.00;;;;;;7392190;19;20141;-83
2022/07/19 05:19:16;;;;;;;4.90;2.90;;;22.50;96.10;;;;;;7392766;19;20175;-82
2022/07/19 05:21:42;;;;;;;4.10;2.65;;;22.40;96.20;;;;;;7392586;19;20159;-83
2022/07/19 05:24:08;;;;;;;4.57;2.70;;;22.40;96.30;;;;;;7390809;19;20138;-84
2022/07/19 05:26:35;;;;;;;4.75;2.55;;;22.40;96.50;;;;;;7391640;19;20226;-82
2022/07/19 05:29:02;;;;;;;4.50;2.88;;;22.30;97.20;;;;;;7394783;19;20134;-82
2022/07/19 05:31:29;;;;;;;6.47;3.33;;;22.20;97.80;;;;;;7395565;19;20468;-81
2022/07/19 05:33:55;;;;;;;3.55;2.50;;;22.40;96.70;;;;;;7393160;19;20157;-81
2022/07/19 05:36:20;;;;;;;5.15;2.92;;;22.50;96.30;;;;;;7393347;19;20154;-80
2022/07/19 05:38:46;;;;;;;3.88;2.63;;;22.60;96.10;;;;;;7392477;19;20139;-80
2022/07/19 05:41:12;;;;;;;3.92;2.67;;;22.70;96.20;;;;;;7393834;19;20171;-77
2022/07/19 05:43:39;;;;;;;4.47;2.78;;;22.70;96.10;;;;;;7393861;19;20131;-79
2022/07/19 05:46:05;;;;;;;5.30;2.80;;;22.70;96.20;;;;;;7388743;19;20146;-78
2022/07/19 05:48:32;;;;;;;4.68;2.65;;;22.70;96.20;;;;;;7385975;19;20558;-77
2022/07/19 05:50:58;;;;;;;6.00;2.97;;;22.70;96.10;;;;;;7388873;19;20149;-79
2022/07/19 05:53:25;;;;;;;4.50;2.67;;;22.70;96.40;;;;;;7387310;19;20146;-80
2022/07/19 05:55:51;;;;;;;6.18;2.80;;;22.80;96.00;;;;;;7386812;19;20168;-80
2022/07/19 05:58:19;;;;;;;6.75;3.05;;;22.80;96.10;;;;;;7390027;19;20604;-81
2022/07/19 06:03:31;;;;;;;9.07;3.08;;;22.70;96.60;;;;;;7392092;19;20142;-79
2022/07/19 06:05:57;;;;;;;4.90;3.15;;;22.50;96.60;;;;;;7394617;19;20155;-82
2022/07/19 06:08:23;;;;;;;5.00;3.05;;;22.60;96.90;;;;;;7392294;19;20145;-82
2022/07/19 06:10:49;;;;;;;5.53;2.65;;;22.50;97.60;;;;;;7389763;19;20218;-81
2022/07/19 06:13:15;;;;;;;5.38;2.88;;;22.50;97.40;;;;;;7391962;19;20135;-80
2022/07/19 06:15:41;;;;;;;5.72;2.72;;;22.80;96.20;;;;;;7390317;19;20134;-78
2022/07/19 06:18:07;;;;;;;4.47;2.85;;;23.00;95.50;;;;;;7385955;19;20142;-79
2022/07/19 06:20:33;;;;;;;4.03;2.80;;;23.10;95.30;;;;;;7387008;19;20157;-80
2022/07/19 06:22:59;;;;;;;5.38;3.20;;;23.30;95.10;;;;;;7388661;19;20166;-79
2022/07/19 06:25:25;;;;;;;6.45;3.20;;;23.80;94.70;;;;;;7383774;19;20138;-79
2022/07/19 06:27:50;;;;;;;8.02;3.35;;;24.60;93.40;;;;;;7386136;19;20134;-80
2022/07/19 06:30:16;;;;;;;5.35;3.50;;;25.30;92.30;;;;;;7389632;19;20145;-79
2022/07/19 06:32:43;;;;;;;8.30;4.13;;;26.00;91.10;;;;;;7386683;19;20134;-77
2022/07/19 06:35:09;;;;;;;8.35;3.90;;;26.60;90.30;;;;;;7386624;19;20127;-78
2022/07/19 06:37:35;;;;;;;8.07;3.47;;;27.10;88.90;;;;;;7388869;19;20138;-78
2022/07/19 06:40:01;;;;;;;6.70;3.15;;;27.40;87.60;;;;;;7385002;19;20150;-77
2022/07/19 06:42:27;;;;;;;9.60;3.47;;;27.80;86.50;;;;;;7387487;19;20142;-78
2022/07/19 06:44:53;;;;;;;6.22;3.40;;;28.10;85.60;;;;;;7386145;19;20141;-76
2022/07/19 06:47:18;;;;;;;5.50;3.45;;;28.30;85.00;;;;;;7388616;19;20209;-76
2022/07/19 06:49:44;;;;;;;5.85;3.50;;;28.70;84.00;;;;;;7385416;19;20851;-78
2022/07/19 06:52:10;;;;;;;7.50;3.63;;;28.70;83.40;;;;;;7386128;19;20865;-78
2022/07/19 06:54:35;;;;;;;6.40;3.65;;;28.70;83.30;;;;;;7386627;19;20135;-77
2022/07/19 06:57:01;;;;;;;8.35;3.55;;;28.50;83.70;;;;;;7389548;19;20138;-78
2022/07/19 06:59:27;;;;;;;6.53;3.30;;;28.40;84.00;;;;;;7391547;19;20236;-77
2022/07/19 07:01:55;;;;;;;8.40;3.75;;;28.40;83.80;;;;;;7394742;19;20135;-78
2022/07/19 07:04:22;;;;;;;8.13;3.83;;;28.50;83.30;;;;;;7390243;19;20154;-78
2022/07/19 07:06:48;;;;;;;6.13;3.78;;;28.70;83.00;;;;;;7397677;19;20138;-79
2022/07/19 07:09:14;;;;;;;6.05;3.72;;;29.00;82.20;;;;;;7391872;19;20155;-78
2022/07/19 07:11:39;;;;;;;8.13;3.85;;;29.00;81.60;;;;;;7392479;19;20142;-80
2022/07/19 07:14:05;;;;;;;6.60;3.40;;;29.10;81.60;;;;;;7394503;19;20131;-79
2022/07/19 07:16:31;;;;;;;6.50;3.63;;;29.20;81.20;;;;;;7393576;19;20528;-79
2022/07/19 07:18:57;;;;;;;6.15;3.20;;;29.30;81.00;;;;;;7391110;19;20592;-79
2022/07/19 07:21:23;;;;;;;8.55;3.35;;;29.40;80.60;;;;;;7393977;19;20168;-80
2022/07/19 07:23:48;;;;;;;7.10;3.65;;;29.60;80.60;;;;;;7390062;19;20139;-78
2022/07/19 07:26:15;;;;;;;7.35;3.08;;;29.70;80.30;;;;;;7391503;19;20176;-79
2022/07/19 07:28:41;;;;;;;6.63;3.22;;;29.80;79.70;;;;;;7396989;19;20147;-79
2022/07/19 07:31:07;;;;;;;7.05;3.30;;;29.90;79.10;;;;;;7393982;19;20218;-78
2022/07/19 07:33:32;;;;;;;7.03;3.08;;;29.90;79.10;;;;;;7392977;19;20138;-79
2022/07/19 07:35:58;;;;;;;3.50;2.72;;;29.90;78.90;;;;;;7392688;19;20162;-79
2022/07/19 07:38:24;;;;;;;7.53;3.35;;;30.00;78.80;;;;;;7393367;19;20143;-79
2022/07/19 07:40:50;;;;;;;9.88;3.28;;;30.10;78.60;;;;;;7399053;19;20137;-79
2022/07/19 07:43:15;;;;;;;5.40;3.08;;;30.10;78.40;;;;;;7394693;19;20165;-78
2022/07/19 07:45:42;;;;;;;6.05;2.63;;;30.40;77.90;;;;;;7389676;19;20131;-79
2022/07/19 07:48:08;;;;;;;5.45;2.55;;;30.70;75.70;;;;;;7394413;19;20604;-80
2022/07/19 07:50:34;;;;;;;3.78;2.25;;;31.00;75.00;;;;;;7394035;19;20166;-78
2022/07/19 07:53:00;;;;;;;4.53;2.40;;;31.10;72.10;;;;;;7401131;19;20220;-79
2022/07/19 07:55:26;;;;;;;3.13;1.70;;;31.10;72.00;;;;;;7393185;19;20143;-79
2022/07/19 07:57:51;;;;;;;3.72;2.28;;;31.40;70.60;;;;;;7393881;19;20131;-80
2022/07/19 08:00:18;;;;;;;3.05;2.10;;;31.60;70.90;;;;;;7391226;19;20591;-79
2022/07/19 08:02:45;;;;;;;4.75;2.85;;;31.70;70.50;;;;;;7390614;19;20174;-79
2022/07/19 08:05:12;;;;;;;3.05;2.20;;;31.90;70.00;;;;;;7385251;19;20518;-78
2022/07/19 08:07:38;;;;;;;4.20;2.10;;;31.90;69.40;;;;;;7394542;19;20155;-79
2022/07/19 08:10:07;;;;;;;3.95;2.10;;;32.00;68.80;;;;;;7393991;19;20134;-78
2022/07/19 08:12:33;;;;;;;1.60;1.20;;;32.30;68.40;;;;;;7393246;19;20214;-77
2022/07/19 08:14:59;;;;;;;1.65;1.38;;;32.40;63.00;;;;;;7393787;19;20146;-78
2022/07/19 08:17:24;;;;;;;5.20;1.55;;;32.70;63.10;;;;;;7391073;19;20614;-79
2022/07/19 08:19:50;;;;;;;1.48;0.93;;;32.90;62.40;;;;;;7389028;19;20151;-78
2022/07/19 08:22:18;;;;;;;1.77;1.13;;;33.10;59.90;;;;;;7391858;19;20278;-80
2022/07/19 08:24:45;;;;;;;2.30;1.65;;;33.60;60.10;;;;;;7392021;19;20147;-78
2022/07/19 08:27:10;;;;;;;3.60;2.30;;;34.10;58.90;;;;;;7394666;19;20154;-79
2022/07/19 08:29:36;;;;;;;1.48;1.38;;;34.50;58.60;;;;;;7395438;19;20155;-78
2022/07/19 08:32:02;;;;;;;2.63;1.13;;;34.50;57.90;;;;;;7392773;19;20149;-81
2022/07/19 08:34:28;;;;;;;3.58;1.85;;;34.60;57.50;;;;;;7395972;19;20146;-80
2022/07/19 08:36:54;;;;;;;1.67;1.10;;;34.60;57.40;;;;;;7399471;19;20146;-81
2022/07/19 08:39:20;;;;;;;3.47;1.17;;;34.60;57.80;;;;;;7396977;19;20155;-79
2022/07/19 08:41:46;;;;;;;1.20;1.00;;;34.70;56.80;;;;;;7397901;19;20170;-80
2022/07/19 08:44:13;;;;;;;1.67;1.30;;;34.60;57.30;;;;;;7403213;19;20213;-80
2022/07/19 08:46:42;;;;;;;3.70;1.58;;;34.80;56.90;;;;;;7391715;19;20604;-79
2022/07/19 08:49:09;;;;;;;1.35;1.10;;;34.90;56.60;;;;;;7394440;19;20151;-80
2022/07/19 08:51:36;;;;;;;2.42;1.30;;;34.70;56.70;;;;;;7399737;19;20134;-80
2022/07/19 08:54:03;;;;;;;2.28;1.40;;;34.40;56.30;;;;;;7395829;19;20585;-81
2022/07/19 08:59:14;;;;;;;2.72;1.30;;;33.90;58.00;;;;;;7390677;19;20127;-80
2022/07/19 09:01:40;;;;;;;1.42;1.20;;;33.70;58.20;;;;;;7390969;19;20453;-80
2022/07/19 09:04:06;;;;;;;5.05;1.40;;;33.40;57.80;;;;;;7390005;19;20138;-80
2022/07/19 09:06:42;;;;;;;1.88;1.40;;;33.10;57.80;;;;;;7393311;19;20135;-80
2022/07/19 09:09:09;;;;;;;5.63;3.40;;;32.80;58.40;;;;;;7387846;19;20258;-79
2022/07/19 09:11:38;;;;;;;2.00;1.42;;;33.00;59.30;;;;;;7388841;19;20188;-79
2022/07/19 09:14:06;;;;;;;2.90;1.10;;;32.80;58.20;;;;;;7389045;19;20156;-80
2022/07/19 09:16:53;;;;;;;3.20;1.30;;;32.50;57.70;;;;;;7393776;19;20154;-79
2022/07/19 09:19:20;;;;;;;1.55;1.27;;;32.00;58.60;;;;;;7390600;19;20146;-81
2022/07/19 09:21:58;;;;;;;4.80;1.33;;;32.10;58.60;;;;;;7386076;19;20171;-81
2022/07/19 09:24:25;;;;;;;3.22;1.40;;;32.00;58.70;;;;;;7388607;19;20138;-81
2022/07/19 09:26:59;;;;;;;2.97;1.42;;;31.80;58.50;;;;;;7387267;19;20538;-81
2022/07/19 09:29:26;;;;;;;3.17;2.30;;;31.80;57.10;;;;;;7388020;19;20150;-80
2022/07/19 09:32:12;;;;;;;3.03;1.30;;;32.00;57.60;;;;;;7390232;19;20147;-77
2022/07/19 09:35:03;;;;;;;2.25;1.40;;;32.20;57.90;;;;;;7392831;19;20157;-79
2022/07/19 09:37:34;;;;;;;2.67;1.70;;;32.50;57.20;;;;;;7387167;19;20163;-80
2022/07/19 09:40:02;;;;;;;4.95;1.60;;;32.70;56.70;;;;;;7389388;19;20151;-79
2022/07/19 09:42:37;;;;;;;2.53;1.40;;;32.80;56.50;;;;;;7389603;19;20150;-79
2022/07/19 09:45:08;;;;;;;1.42;1.30;;;32.90;56.10;;;;;;7387917;19;20126;-80
2022/07/19 09:47:42;;;;;;;2.13;1.50;;;32.70;56.00;;;;;;7392014;19;20148;-83
2022/07/19 09:50:14;;;;;;;3.00;1.92;;;32.60;56.40;;;;;;7388329;19;20142;-79
2022/07/19 09:52:40;;;;;;;1.77;1.30;;;32.70;56.60;;;;;;7387676;19;20139;-79
2022/07/19 09:55:08;;;;;;;4.57;2.53;;;32.80;56.20;;;;;;7386948;19;20151;-78
2022/07/19 09:57:40;;;;;;;1.55;1.30;;;32.70;55.50;;;;;;7389843;19;20584;-79
2022/07/19 10:00:07;;;;;;;2.20;1.60;;;32.90;55.40;;;;;;7389099;19;20142;-81
2022/07/19 10:02:36;;;;;;;4.13;2.00;;;33.00;55.20;;;;;;7395677;19;20175;-80
2022/07/19 10:05:06;;;;;;;3.50;2.83;;;32.90;54.90;;;;;;7388522;19;20163;-80
2022/07/19 10:07:33;;;;;;;2.45;1.92;;;33.10;55.10;;;;;;7391294;19;20151;-80
2022/07/19 10:10:08;;;;;;;2.47;1.75;;;33.10;56.00;;;;;;7386113;19;20143;-80
2022/07/19 10:12:35;;;;;;;3.63;1.67;;;33.00;54.00;;;;;;7386117;19;20145;-81
2022/07/19 10:15:01;;;;;;;3.17;1.95;;;32.90;54.60;;;;;;7386766;19;20138;-79
2022/07/19 10:17:36;;;;;;;2.53;1.52;;;32.80;56.20;;;;;;7389177;19;20603;-84
2022/07/19 10:20:05;;;;;;;1.85;1.67;;;32.80;55.80;;;;;;7387369;19;20160;-83
2022/07/19 10:22:31;;;;;;;2.00;1.65;;;32.70;55.50;;;;;;7390521;19;20148;-81
2022/07/19 10:24:59;;;;;;;2.42;1.85;;;32.60;55.90;;;;;;7388780;19;20146;-81
2022/07/19 10:27:25;;;;;;;2.75;2.10;;;32.70;55.80;;;;;;7394439;19;20154;-82
2022/07/19 10:30:11;;;;;;;2.53;1.95;;;32.60;55.50;;;;;;7391714;19;20139;-82
2022/07/19 10:32:42;;;;;;;2.17;1.60;;;32.40;55.50;;;;;;7394280;19;20154;-82
2022/07/19 10:35:27;;;;;;;4.28;1.98;;;32.40;55.60;;;;;;7397287;19;20139;-82
2022/07/19 10:38:02;;;;;;;3.70;3.40;;;32.40;56.10;;;;;;7397718;19;20138;-81
2022/07/19 10:40:56;;;;;;;4.93;2.72;;;32.60;55.80;;;;;;7398610;19;20147;-84
2022/07/19 10:43:24;;;;;;;3.50;1.90;;;32.90;54.60;;;;;;7397629;19;20154;-81
2022/07/19 10:45:55;;;;;;;5.22;2.65;;;33.00;54.20;;;;;;7394444;19;20159;-81
2022/07/19 10:48:35;;;;;;;4.43;1.70;;;33.00;54.60;;;;;;7395831;19;20139;-81
2022/07/19 10:51:01;;;;;;;4.80;1.80;;;33.10;54.60;;;;;;7400044;19;20139;-79
2022/07/19 10:53:39;;;;;;;4.25;2.03;;;33.00;54.80;;;;;;7396393;19;20147;-81
2022/07/19 10:56:22;;;;;;;3.88;1.98;;;33.00;54.50;;;;;;7398022;19;20134;-80
2022/07/19 10:59:07;;;;;;;3.00;1.73;;;33.00;54.10;;;;;;7398075;19;20262;-81
2022/07/19 11:01:35;;;;;;;2.05;1.63;;;33.00;54.00;;;;;;7402162;19;20147;-79
2022/07/19 11:04:23;;;;;;;5.80;1.75;;;32.80;54.20;;;;;;7400348;19;20592;-83
2022/07/19 11:06:49;;;;;;;4.32;1.92;;;32.70;54.70;;;;;;7403262;19;20146;-82
2022/07/19 11:09:15;;;;;;;2.78;2.10;;;32.50;54.50;;;;;;7404040;19;20210;-83
2022/07/19 11:11:41;;;;;;;3.63;2.28;;;32.30;55.10;;;;;;7401164;19;20130;-81
2022/07/19 11:14:07;;;;;;;3.17;2.00;;;32.40;54.60;;;;;;7399135;19;20251;-81
2022/07/19 11:16:33;;;;;;;2.35;2.03;;;32.50;54.10;;;;;;7404808;19;20203;-81
2022/07/19 11:19:07;;;;;;;2.67;1.80;;;32.60;54.20;;;;;;7402612;19;20146;-81
2022/07/19 11:21:36;;;;;;;2.20;1.63;;;32.50;54.30;;;;;;7405563;19;20184;-82
2022/07/19 11:24:02;;;;;;;3.00;1.98;;;32.50;53.70;;;;;;7403745;19;20154;-81
2022/07/19 11:26:39;;;;;;;2.35;1.75;;;32.50;53.90;;;;;;7400847;19;20152;-81
2022/07/19 11:29:05;;;;;;;2.47;1.80;;;32.60;54.00;;;;;;7407513;19;20145;-82
2022/07/19 11:31:31;;;;;;;4.75;1.88;;;32.70;53.80;;;;;;7402675;19;20169;-81
2022/07/19 11:33:57;;;;;;;2.92;1.40;;;32.70;52.90;;;;;;7397927;19;20138;-80
2022/07/19 11:36:24;;;;;;;2.08;1.63;;;32.70;53.70;;;;;;7392450;19;20154;-80
2022/07/19 11:38:53;;;;;;;2.75;1.60;;;32.80;53.70;;;;;;7394040;19;20154;-81
2022/07/19 11:41:22;;;;;;;2.67;1.80;;;32.90;53.80;;;;;;7393661;19;20557;-81
2022/07/19 11:44:07;;;;;;;2.40;1.70;;;33.00;53.40;;;;;;7391672;19;20151;-81
2022/07/19 11:46:40;;;;;;;1.90;1.50;;;32.90;52.00;;;;;;7393419;19;20145;-79
2022/07/19 11:49:09;;;;;;;3.08;2.00;;;33.00;52.20;;;;;;7393621;19;20154;-81
2022/07/19 11:51:36;;;;;;;2.97;1.63;;;32.90;52.70;;;;;;7390762;19;20150;-84
2022/07/19 11:54:04;;;;;;;3.33;1.92;;;32.90;52.40;;;;;;7393418;19;20174;-83
2022/07/19 11:56:34;;;;;;;2.83;1.70;;;33.00;52.80;;;;;;7394354;19;20155;-82
2022/07/19 11:59:03;;;;;;;4.00;1.63;;;33.10;52.70;;;;;;7392219;19;20173;-84
2022/07/19 12:01:34;;;;;;;2.22;1.73;;;33.20;53.20;;;;;;7393538;19;20143;-80
2022/07/19 12:04:03;;;;;;;3.00;1.90;;;33.30;53.30;;;;;;7390493;19;20262;-82
2022/07/19 12:06:47;;;;;;;6.63;1.95;;;33.30;52.90;;;;;;7396993;19;20155;-85
2022/07/19 12:09:18;;;;;;;3.92;1.83;;;33.30;53.00;;;;;;7393006;19;20146;-82
2022/07/19 12:11:52;;;;;;;2.80;1.70;;;33.50;52.30;;;;;;7393966;19;20152;-82
2022/07/19 12:14:23;;;;;;;4.38;2.03;;;33.60;52.20;;;;;;7391231;19;20154;-82
2022/07/19 12:17:09;;;;;;;3.72;2.08;;;33.50;52.80;;;;;;7392356;19;20138;-82
2022/07/19 12:19:35;;;;;;;2.70;1.77;;;33.50;52.80;;;;;;7391625;19;20620;-80
2022/07/19 12:22:01;;;;;;;3.15;1.83;;;33.40;52.70;;;;;;7392810;19;20171;-82
2022/07/19 12:24:31;;;;;;;2.08;1.40;;;33.50;53.60;;;;;;7390684;19;20138;-81
2022/07/19 12:27:05;;;;;;;3.00;1.70;;;33.60;53.00;;;;;;7392379;19;20197;-82
2022/07/19 12:29:40;;;;;;;2.70;2.10;;;33.70;52.70;;;;;;7397849;19;20150;-84
2022/07/19 12:32:27;;;;;;;3.40;1.40;;;33.70;52.80;;;;;;7399115;19;20150;-83
2022/07/19 12:35:10;;;;;;;3.22;1.77;;;33.70;52.60;;;;;;7394183;19;20147;-83
2022/07/19 12:37:41;;;;;;;5.03;1.95;;;33.60;52.70;;;;;;7392013;19;20231;-81
2022/07/19 12:40:18;;;;;;;4.57;1.55;;;33.60;52.60;;;;;;7393207;19;20130;-83
2022/07/19 12:42:45;;;;;;;3.05;1.77;;;33.60;53.30;;;;;;7398282;19;20165;-82
2022/07/19 12:45:17;;;;;;;4.43;1.73;;;33.80;52.20;;;;;;7393957;19;20123;-84
2022/07/19 12:47:43;;;;;;;3.67;1.85;;;33.70;52.50;;;;;;7392393;19;20147;-84
2022/07/19 12:50:21;;;;;;;2.80;1.45;;;33.70;53.00;;;;;;7391659;19;20146;-88
2022/07/19 12:52:47;;;;;;;2.63;1.80;;;33.70;52.80;;;;;;7391312;19;20238;-86
2022/07/19 12:55:13;;;;;;;5.22;2.03;;;33.70;53.50;;;;;;7389367;19;20127;-85
2022/07/19 12:57:39;;;;;;;2.88;1.52;;;33.70;53.30;;;;;;7395542;19;20556;-85