Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:01:35;;;;;;;2.57;1.17;;;11.20;99.90;;;;;;5088378;28;20249;-61
2021/05/22 00:04:02;;;;;;;5.23;1.20;;;11.20;99.90;;;;;;5087399;28;20172;-60
2021/05/22 00:06:28;;;;;;;4.53;1.00;;;11.10;99.90;;;;;;5086468;28;20588;-60
2021/05/22 00:08:54;;;;;;;5.10;1.20;;;11.10;99.90;;;;;;5087796;28;20195;-61
2021/05/22 00:11:19;;;;;;;4.93;1.40;;;11.20;99.90;;;;;;5087854;28;20198;-60
2021/05/22 00:13:45;;;;;;;6.23;1.63;;;11.10;99.90;;;;;;5087902;28;20201;-60
2021/05/22 00:16:11;;;;;;;3.27;1.30;;;11.20;99.90;;;;;;5085252;28;20191;-61
2021/05/22 00:18:36;;;;;;;2.83;1.20;;;11.20;99.90;;;;;;5087397;28;20171;-60
2021/05/22 00:21:02;;;;;;;6.20;1.73;;;11.20;99.90;;;;;;5087825;28;20163;-60
2021/05/22 00:23:28;;;;;;;3.13;1.20;;;11.10;99.90;;;;;;5087823;28;20167;-60
2021/05/22 00:25:54;;;;;;;5.00;1.50;;;11.20;99.90;;;;;;5083943;28;20168;-61
2021/05/22 00:28:19;;;;;;;7.30;1.33;;;11.20;99.90;;;;;;5087592;28;20183;-60
2021/05/22 00:30:45;;;;;;;5.90;1.30;;;11.20;99.90;;;;;;5087704;28;20160;-61
2021/05/22 00:33:11;;;;;;;4.57;1.30;;;11.10;99.90;;;;;;5085634;28;20191;-60
2021/05/22 00:35:36;;;;;;;6.80;1.07;;;11.10;99.90;;;;;;5084724;28;20160;-60
2021/05/22 00:38:02;;;;;;;4.13;1.23;;;11.10;99.90;;;;;;5086942;28;20164;-60
2021/05/22 00:40:28;;;;;;;4.80;1.10;;;11.10;99.90;;;;;;5086074;28;20614;-60
2021/05/22 00:42:53;;;;;;;6.33;1.20;;;11.10;99.90;;;;;;5087326;28;20167;-60
2021/05/22 00:45:23;;;;;;;5.70;1.07;;;11.20;99.90;;;;;;5084800;28;20164;-60
2021/05/22 00:47:51;;;;;;;8.77;1.23;;;11.20;99.90;;;;;;5087049;28;20460;-60
2021/05/22 00:50:38;;;;;;;6.83;1.33;;;11.10;99.90;;;;;;5086869;28;20414;-60
2021/05/22 00:53:06;;;;;;;5.17;1.10;;;11.20;99.90;;;;;;5087103;28;20610;-60
2021/05/22 00:55:33;;;;;;;5.03;1.27;;;11.20;99.90;;;;;;5083324;28;20251;-60
2021/05/22 00:57:58;;;;;;;6.97;1.27;;;11.20;99.90;;;;;;5086540;28;20172;-61
2021/05/22 01:00:41;;;;;;;13.43;1.90;;;11.20;99.90;;;;;;5087090;28;20182;-61
2021/05/22 01:03:19;;;;;;;7.53;1.53;;;11.30;99.90;;;;;;5086903;28;20160;-60
2021/05/22 01:05:46;;;;;;;3.17;1.30;;;11.20;99.90;;;;;;5084383;28;20250;-60
2021/05/22 01:08:21;;;;;;;9.63;2.00;;;11.30;99.90;;;;;;5086725;28;20263;-60
2021/05/22 01:11:18;;;;;;;6.20;1.07;;;11.20;99.90;;;;;;5086970;28;20190;-61
2021/05/22 01:13:47;;;;;;;7.60;1.10;;;11.30;99.90;;;;;;5086826;28;20192;-60
2021/05/22 01:16:17;;;;;;;4.90;1.10;;;11.30;99.90;;;;;;5084123;28;20223;-60
2021/05/22 01:18:43;;;;;;;11.23;1.03;;;11.10;99.90;;;;;;5086161;28;20179;-60
2021/05/22 01:21:09;;;;;;;3.37;1.10;;;11.10;99.90;;;;;;5086594;28;20184;-60
2021/05/22 01:23:42;;;;;;;9.73;1.40;;;11.10;99.90;;;;;;5086761;28;20168;-60
2021/05/22 01:26:10;;;;;;;7.13;1.37;;;11.10;99.90;;;;;;5083989;28;20245;-60
2021/05/22 01:28:37;;;;;;;6.50;1.03;;;11.00;99.90;;;;;;5086461;28;20229;-60
2021/05/22 01:31:05;;;;;;;4.47;1.20;;;11.00;99.90;;;;;;5086547;28;20222;-61
2021/05/22 01:33:31;;;;;;;5.00;1.20;;;11.10;99.90;;;;;;5085907;28;20241;-60
2021/05/22 01:35:57;;;;;;;4.10;1.20;;;11.00;99.90;;;;;;5084037;28;20156;-60
2021/05/22 01:38:22;;;;;;;2.13;1.07;;;11.00;99.90;;;;;;5086282;28;20164;-60
2021/05/22 01:40:50;;;;;;;6.50;1.37;;;11.00;99.90;;;;;;5086457;28;20152;-60
2021/05/22 01:43:16;;;;;;;3.80;1.20;;;11.00;99.90;;;;;;5085589;28;20629;-61
2021/05/22 01:45:45;;;;;;;7.23;1.43;;;11.00;99.90;;;;;;5083770;28;20164;-60
2021/05/22 01:48:14;;;;;;;3.73;1.23;;;11.00;99.90;;;;;;5085906;28;20171;-61
2021/05/22 01:50:44;;;;;;;2.93;1.07;;;10.90;99.90;;;;;;5086075;28;20172;-60
2021/05/22 01:53:12;;;;;;;2.70;1.20;;;10.70;99.90;;;;;;5085905;28;20164;-60
2021/05/22 01:55:40;;;;;;;3.73;1.27;;;10.70;99.90;;;;;;5083523;28;20159;-60
2021/05/22 01:58:06;;;;;;;2.80;1.10;;;10.80;99.90;;;;;;5085703;28;20171;-60
2021/05/22 02:00:33;;;;;;;5.27;1.30;;;10.80;99.90;;;;;;5086165;28;20168;-60
2021/05/22 02:03:08;;;;;;;4.63;1.37;;;10.80;99.90;;;;;;5085882;28;20156;-60
2021/05/22 02:05:35;;;;;;;10.37;1.20;;;11.00;99.90;;;;;;5083059;28;20651;-60
2021/05/22 02:08:02;;;;;;;9.03;1.60;;;10.90;99.90;;;;;;5085754;28;20164;-60
2021/05/22 02:10:29;;;;;;;8.07;1.33;;;11.00;99.90;;;;;;5085971;28;20166;-60
2021/05/22 02:12:57;;;;;;;6.20;1.57;;;11.00;99.90;;;;;;5085747;28;20156;-60
2021/05/22 02:15:25;;;;;;;2.83;1.13;;;11.10;99.90;;;;;;5083388;28;20164;-60
2021/05/22 02:17:53;;;;;;;6.73;1.40;;;11.20;99.90;;;;;;5085716;28;20164;-60
2021/05/22 02:20:21;;;;;;;4.50;1.20;;;11.10;99.90;;;;;;5085513;28;20172;-60
2021/05/22 02:22:47;;;;;;;7.03;1.63;;;11.00;99.90;;;;;;5085850;28;20164;-61
2021/05/22 02:25:15;;;;;;;8.10;1.80;;;11.10;99.90;;;;;;5082988;28;20164;-61
2021/05/22 02:27:41;;;;;;;4.50;1.20;;;11.00;99.90;;;;;;5085555;28;20159;-60
2021/05/22 02:30:12;;;;;;;9.47;1.43;;;11.00;99.90;;;;;;5085684;28;20164;-60
2021/05/22 02:32:44;;;;;;;5.90;1.63;;;11.10;99.90;;;;;;5085699;28;20171;-60
2021/05/22 02:35:11;;;;;;;8.80;1.60;;;11.10;99.90;;;;;;5082575;28;20208;-60
2021/05/22 02:37:38;;;;;;;4.83;1.10;;;11.00;99.90;;;;;;5085600;28;20156;-61
2021/05/22 02:40:13;;;;;;;6.50;1.90;;;10.90;99.90;;;;;;5085431;28;20172;-60
2021/05/22 02:42:43;;;;;;;7.97;1.80;;;11.00;99.90;;;;;;5085613;28;20163;-60
2021/05/22 02:45:11;;;;;;;9.00;1.50;;;11.10;99.90;;;;;;5082912;28;20257;-60
2021/05/22 02:47:37;;;;;;;5.03;1.47;;;11.10;99.90;;;;;;5085622;28;20185;-61
2021/05/22 02:50:13;;;;;;;7.97;1.80;;;11.10;99.90;;;;;;5084914;28;20606;-60
2021/05/22 02:52:39;;;;;;;5.77;1.50;;;11.10;99.90;;;;;;5085533;28;20159;-60
2021/05/22 02:55:07;;;;;;;7.67;1.30;;;11.20;99.90;;;;;;5083366;28;20196;-61
2021/05/22 02:57:35;;;;;;;4.43;1.57;;;11.20;99.90;;;;;;5089334;28;20625;-60
2021/05/22 03:00:01;;;;;;;8.03;1.60;;;11.20;99.90;;;;;;5089143;28;20176;-60
2021/05/22 03:02:27;;;;;;;7.60;1.70;;;11.20;99.90;;;;;;5089439;28;20156;-60
2021/05/22 03:04:54;;;;;;;7.70;1.70;;;11.30;99.90;;;;;;5086723;28;20168;-60
2021/05/22 03:07:19;;;;;;;12.17;1.67;;;11.30;99.90;;;;;;5089236;28;20228;-61
2021/05/22 03:09:46;;;;;;;9.67;2.07;;;11.30;99.90;;;;;;5089126;28;20169;-60
2021/05/22 03:12:18;;;;;;;8.30;1.63;;;11.20;99.90;;;;;;5089040;28;20185;-60
2021/05/22 03:14:44;;;;;;;9.27;1.60;;;11.20;99.90;;;;;;5086401;28;20305;-60
2021/05/22 03:17:10;;;;;;;6.93;1.60;;;11.20;99.90;;;;;;5088979;28;20160;-61
2021/05/22 03:19:35;;;;;;;9.33;1.83;;;11.20;99.90;;;;;;5088735;28;20160;-60
2021/05/22 03:22:01;;;;;;;7.47;1.70;;;11.30;99.90;;;;;;5087664;28;20168;-60
2021/05/22 03:24:27;;;;;;;11.60;2.00;;;11.40;99.90;;;;;;5086446;28;20385;-61
2021/05/22 03:26:53;;;;;;;6.67;1.73;;;11.40;99.90;;;;;;5088938;28;20160;-60
2021/05/22 03:29:19;;;;;;;10.30;1.90;;;11.40;99.90;;;;;;5088537;28;20175;-60
2021/05/22 03:31:44;;;;;;;14.63;1.90;;;11.30;99.90;;;;;;5088815;28;20164;-60
2021/05/22 03:34:10;;;;;;;11.05;2.20;;;11.30;99.90;;;;;;5086778;28;20409;-60
2021/05/22 03:36:36;;;;;;;10.67;1.90;;;11.30;99.90;;;;;;5087734;28;20157;-60
2021/05/22 03:39:03;;;;;;;9.37;2.00;;;11.30;99.90;;;;;;5088573;28;20172;-60
2021/05/22 03:41:29;;;;;;;9.23;2.43;;;11.30;99.90;;;;;;5088774;28;20212;-60
2021/05/22 03:43:54;;;;;;;11.30;2.00;;;11.30;99.90;;;;;;5088651;28;20164;-60
2021/05/22 03:46:20;;;;;;;10.73;2.20;;;11.30;99.90;;;;;;5085787;28;20171;-60
2021/05/22 03:48:46;;;;;;;13.20;1.90;;;11.20;99.90;;;;;;5087810;28;20168;-60
2021/05/22 03:51:11;;;;;;;7.03;2.07;;;11.30;99.90;;;;;;5088266;28;20164;-60
2021/05/22 03:53:37;;;;;;;14.80;2.30;;;11.20;99.90;;;;;;5088261;28;20196;-60
2021/05/22 03:56:03;;;;;;;8.47;1.67;;;11.30;99.90;;;;;;5085341;28;20181;-60
2021/05/22 03:58:29;;;;;;;9.37;1.67;;;11.30;99.90;;;;;;5088297;28;20211;-60
2021/05/22 04:00:54;;;;;;;11.90;2.40;;;11.20;99.90;;;;;;5088366;28;20164;-60
2021/05/22 04:03:21;;;;;;;10.73;2.70;;;11.20;99.90;;;;;;5087965;28;20163;-60
2021/05/22 04:05:47;;;;;;;10.13;2.10;;;11.20;99.90;;;;;;5084852;28;20172;-60
2021/05/22 04:08:12;;;;;;;11.03;1.90;;;11.30;99.90;;;;;;5086739;28;20169;-60
2021/05/22 04:10:38;;;;;;;4.97;1.50;;;11.30;99.90;;;;;;5088132;28;20168;-60
2021/05/22 04:13:04;;;;;;;11.83;2.07;;;11.30;99.90;;;;;;5087668;28;20167;-60
2021/05/22 04:15:29;;;;;;;6.90;1.83;;;11.30;99.90;;;;;;5085485;28;20167;-60
2021/05/22 04:17:55;;;;;;;10.87;2.53;;;11.20;99.90;;;;;;5087908;28;20160;-60
2021/05/22 04:20:21;;;;;;;11.13;1.90;;;11.20;99.90;;;;;;5087685;28;20172;-60
2021/05/22 04:22:46;;;;;;;5.50;1.77;;;11.10;99.90;;;;;;5088084;28;20160;-60
2021/05/22 04:25:12;;;;;;;10.43;1.80;;;11.20;99.90;;;;;;5085065;28;20210;-60
2021/05/22 04:27:38;;;;;;;10.63;2.07;;;11.20;99.90;;;;;;5087802;28;20188;-60
2021/05/22 04:30:05;;;;;;;4.80;2.43;;;11.10;99.90;;;;;;5087460;28;20172;-60
2021/05/22 04:32:31;;;;;;;8.00;1.87;;;11.00;99.90;;;;;;5087677;28;20210;-61
2021/05/22 04:34:56;;;;;;;8.70;2.10;;;11.10;99.90;;;;;;5084731;28;20215;-60
2021/05/22 04:37:22;;;;;;;14.10;1.77;;;11.20;99.90;;;;;;5086218;28;20159;-60
2021/05/22 04:39:48;;;;;;;6.87;2.03;;;11.10;99.90;;;;;;5087465;28;20228;-60
2021/05/22 04:42:13;;;;;;;8.87;1.77;;;11.10;99.90;;;;;;5087431;28;20176;-60
2021/05/22 04:44:39;;;;;;;5.77;1.90;;;11.00;99.90;;;;;;5084777;28;20190;-60
2021/05/22 04:47:05;;;;;;;7.00;1.67;;;11.00;99.90;;;;;;5087359;28;20206;-60
2021/05/22 04:49:31;;;;;;;7.53;1.67;;;11.00;99.90;;;;;;5086875;28;20270;-60
2021/05/22 04:51:57;;;;;;;8.97;2.07;;;11.00;99.90;;;;;;5087673;28;20293;-60
2021/05/22 04:54:23;;;;;;;6.10;1.80;;;11.00;99.90;;;;;;5084672;28;20209;-60
2021/05/22 04:56:49;;;;;;;7.93;1.77;;;11.10;99.90;;;;;;5087214;28;20254;-61
2021/05/22 04:59:15;;;;;;;9.93;1.90;;;11.10;99.90;;;;;;5086846;28;20176;-60
2021/05/22 05:01:41;;;;;;;8.90;2.03;;;11.20;99.90;;;;;;5086964;28;20160;-60
2021/05/22 05:04:09;;;;;;;6.70;2.37;;;11.10;99.90;;;;;;5084600;28;20525;-60
2021/05/22 05:06:36;;;;;;;11.87;1.83;;;11.20;99.90;;;;;;5085931;28;20192;-60
2021/05/22 05:09:03;;;;;;;5.20;1.43;;;11.10;99.90;;;;;;5086577;28;20196;-61
2021/05/22 05:11:30;;;;;;;12.73;1.73;;;11.20;99.90;;;;;;5087101;28;20195;-60
2021/05/22 05:13:56;;;;;;;5.93;1.60;;;11.20;99.90;;;;;;5086981;28;20191;-60
2021/05/22 05:16:22;;;;;;;8.30;1.90;;;11.00;99.90;;;;;;5084152;28;20239;-60
2021/05/22 05:18:48;;;;;;;5.50;1.63;;;11.10;99.90;;;;;;5085764;28;20179;-60
2021/05/22 05:21:13;;;;;;;7.80;1.70;;;11.10;99.90;;;;;;5086675;28;20257;-60
2021/05/22 05:23:39;;;;;;;7.67;2.17;;;11.20;99.90;;;;;;5086615;28;20179;-60
2021/05/22 05:26:05;;;;;;;9.80;2.27;;;11.20;99.90;;;;;;5083830;28;20249;-60
2021/05/22 05:28:32;;;;;;;11.07;1.93;;;11.00;99.90;;;;;;5086334;28;20210;-60
2021/05/22 05:30:58;;;;;;;6.50;2.13;;;11.10;99.90;;;;;;5086518;28;20175;-61
2021/05/22 05:33:23;;;;;;;5.87;2.00;;;10.90;99.90;;;;;;5086222;28;20211;-60
2021/05/22 05:35:49;;;;;;;7.03;1.67;;;11.00;99.90;;;;;;5082263;28;20537;-60
2021/05/22 05:38:18;;;;;;;9.27;1.87;;;10.90;99.90;;;;;;5086153;28;20524;-60
2021/05/22 05:40:44;;;;;;;8.47;1.73;;;10.80;99.90;;;;;;5086466;28;20209;-60
2021/05/22 05:43:11;;;;;;;6.30;1.60;;;10.80;99.90;;;;;;5086152;28;20164;-60
2021/05/22 05:45:38;;;;;;;5.60;1.70;;;10.70;99.90;;;;;;5083686;28;20642;-60
2021/05/22 05:48:05;;;;;;;10.50;1.87;;;10.70;99.90;;;;;;5085891;28;20157;-60
2021/05/22 05:50:31;;;;;;;4.83;1.80;;;10.70;99.90;;;;;;5085957;28;20196;-60
2021/05/22 05:52:57;;;;;;;8.70;1.97;;;10.70;99.90;;;;;;5086165;28;20165;-60
2021/05/22 05:55:22;;;;;;;7.00;1.77;;;10.60;99.90;;;;;;5083526;28;20180;-61
2021/05/22 05:57:49;;;;;;;9.47;2.17;;;10.60;99.90;;;;;;5085767;28;20167;-60
2021/05/22 06:00:15;;;;;;;7.53;1.90;;;10.60;99.90;;;;;;5085722;28;20247;-60
2021/05/22 06:02:41;;;;;;;8.10;2.20;;;10.50;99.90;;;;;;5084593;28;20164;-60
2021/05/22 06:05:08;;;;;;;9.00;2.13;;;10.50;99.90;;;;;;5083094;28;20194;-60
2021/05/22 06:07:34;;;;;;;9.27;1.93;;;10.50;99.90;;;;;;5086025;28;20568;-60
2021/05/22 06:09:59;;;;;;;9.47;2.67;;;10.60;99.90;;;;;;5085317;28;20172;-60
2021/05/22 06:12:26;;;;;;;3.87;1.67;;;10.50;99.90;;;;;;5085945;28;20179;-60
2021/05/22 06:14:56;;;;;;;8.73;1.70;;;10.60;99.90;;;;;;5083118;28;20275;-60
2021/05/22 06:17:22;;;;;;;12.07;2.00;;;10.50;99.90;;;;;;5085873;28;20182;-60
2021/05/22 06:19:47;;;;;;;8.63;1.70;;;10.40;99.90;;;;;;5084220;28;20172;-60
2021/05/22 06:22:13;;;;;;;6.60;1.70;;;10.40;99.90;;;;;;5085589;28;20163;-60
2021/05/22 06:24:39;;;;;;;8.53;2.20;;;10.40;99.90;;;;;;5082999;28;20253;-60
2021/05/22 06:27:05;;;;;;;6.67;1.27;;;10.30;99.90;;;;;;5085447;28;20229;-60
2021/05/22 06:29:31;;;;;;;7.47;1.93;;;10.50;99.90;;;;;;5085350;28;20164;-60
2021/05/22 06:31:56;;;;;;;7.70;2.10;;;10.40;99.90;;;;;;5085163;28;20168;-60
2021/05/22 06:34:22;;;;;;;6.70;2.53;;;10.40;99.90;;;;;;5082128;28;20454;-60
2021/05/22 06:36:49;;;;;;;8.93;2.73;;;10.40;99.90;;;;;;5085702;28;20160;-60
2021/05/22 06:39:15;;;;;;;6.53;1.93;;;10.50;99.90;;;;;;5085167;28;20178;-60
2021/05/22 06:41:40;;;;;;;3.13;1.80;;;10.40;99.90;;;;;;5085577;28;20594;-59
2021/05/22 06:44:07;;;;;;;7.50;1.97;;;10.40;99.90;;;;;;5084145;28;20225;-60
2021/05/22 06:48:59;;;;;;;4.47;2.10;;;10.50;99.90;;;;;;5084801;28;20184;-60
2021/05/22 06:51:24;;;;;;;7.00;1.77;;;10.40;99.90;;;;;;5085356;28;20187;-60
2021/05/22 06:53:50;;;;;;;13.40;2.40;;;10.40;99.90;;;;;;5084952;28;20495;-60
2021/05/22 06:56:16;;;;;;;8.80;2.53;;;10.40;99.90;;;;;;5082718;28;20180;-60
2021/05/22 06:58:41;;;;;;;3.27;1.53;;;10.50;99.90;;;;;;5084761;28;20160;-59
2021/05/22 07:01:07;;;;;;;5.73;1.80;;;10.50;99.90;;;;;;5085054;28;20690;-59
2021/05/22 07:03:32;;;;;;;8.47;1.93;;;10.50;99.90;;;;;;5085173;28;20637;-60
2021/05/22 07:06:00;;;;;;;7.47;2.07;;;10.50;99.90;;;;;;5082463;28;20638;-60
2021/05/22 07:08:26;;;;;;;8.30;1.90;;;10.40;99.90;;;;;;5085038;28;20198;-59
2021/05/22 07:10:53;;;;;;;9.33;2.20;;;10.40;99.90;;;;;;5085336;28;20156;-60
2021/05/22 07:13:18;;;;;;;7.03;2.40;;;10.40;99.90;;;;;;5084850;28;20167;-60
2021/05/22 07:15:44;;;;;;;8.77;3.00;;;10.50;99.90;;;;;;5082563;28;20157;-60
2021/05/22 07:18:10;;;;;;;8.37;1.80;;;10.50;99.90;;;;;;5085049;28;20184;-60
2021/05/22 07:20:35;;;;;;;8.57;2.07;;;10.60;99.90;;;;;;5084706;28;20164;-60
2021/05/22 07:23:01;;;;;;;7.03;2.20;;;10.70;99.90;;;;;;5085105;28;20513;-60
2021/05/22 07:25:26;;;;;;;9.10;2.20;;;10.70;99.90;;;;;;5081339;28;20175;-60
2021/05/22 07:27:53;;;;;;;9.73;2.80;;;10.60;99.90;;;;;;5085037;28;20164;-60
2021/05/22 07:30:20;;;;;;;7.57;2.00;;;10.60;99.90;;;;;;5083478;28;20172;-60
2021/05/22 07:32:46;;;;;;;12.13;2.53;;;10.70;99.90;;;;;;5084837;28;20168;-60
2021/05/22 07:35:13;;;;;;;7.10;2.17;;;10.60;99.90;;;;;;5081602;28;20759;-60
2021/05/22 07:37:39;;;;;;;8.73;2.90;;;10.50;99.90;;;;;;5084689;28;20164;-60
2021/05/22 07:40:07;;;;;;;10.10;2.30;;;10.50;99.90;;;;;;5084430;28;20172;-60
2021/05/22 07:42:33;;;;;;;10.65;2.20;;;10.50;99.90;;;;;;5087733;28;20381;-60
2021/05/22 07:44:59;;;;;;;8.17;2.30;;;10.50;99.90;;;;;;5085635;28;20183;-60
2021/05/22 07:47:24;;;;;;;10.30;2.87;;;10.50;99.90;;;;;;5088572;28;20172;-60
2021/05/22 07:49:51;;;;;;;6.40;2.67;;;10.60;99.90;;;;;;5087873;28;20176;-60
2021/05/22 07:52:18;;;;;;;7.33;2.83;;;10.60;99.90;;;;;;5088429;28;20838;-60
2021/05/22 07:54:45;;;;;;;7.30;2.27;;;10.60;99.90;;;;;;5085188;28;20192;-60
2021/05/22 07:57:11;;;;;;;6.73;3.07;;;10.60;99.90;;;;;;5088132;28;20175;-60
2021/05/22 07:59:37;;;;;;;7.17;2.17;;;10.60;99.90;;;;;;5087932;28;20175;-60
2021/05/22 08:02:04;;;;;;;11.90;2.40;;;10.60;99.90;;;;;;5088042;28;20160;-61
2021/05/22 08:04:30;;;;;;;11.70;2.97;;;10.60;99.90;;;;;;5085215;28;20168;-60
2021/05/22 08:06:56;;;;;;;9.13;2.57;;;10.60;99.90;;;;;;5088046;28;20215;-60
2021/05/22 08:09:21;;;;;;;8.47;2.37;;;10.60;99.90;;;;;;5087830;28;20206;-60
2021/05/22 08:11:47;;;;;;;6.57;2.33;;;10.60;99.90;;;;;;5086898;28;20175;-60
2021/05/22 08:14:13;;;;;;;8.20;2.53;;;10.60;99.90;;;;;;5086192;28;20215;-61
2021/05/22 08:16:39;;;;;;;10.33;3.57;;;10.80;99.90;;;;;;5087387;28;20160;-60
2021/05/22 08:19:06;;;;;;;11.27;2.90;;;10.70;99.90;;;;;;5086913;28;20176;-60
2021/05/22 08:21:32;;;;;;;8.93;2.43;;;10.70;99.90;;;;;;5087983;28;20295;-60
2021/05/22 08:23:58;;;;;;;9.57;2.53;;;10.80;99.90;;;;;;5087497;28;20171;-60
2021/05/22 08:26:24;;;;;;;6.53;2.80;;;10.80;99.90;;;;;;5085580;28;20187;-60
2021/05/22 08:28:51;;;;;;;9.13;2.87;;;10.80;99.90;;;;;;5087654;28;20456;-60
2021/05/22 08:31:17;;;;;;;5.50;3.10;;;10.80;99.90;;;;;;5087510;28;20175;-60
2021/05/22 08:33:44;;;;;;;11.73;3.33;;;10.80;99.90;;;;;;5086968;28;20231;-60
2021/05/22 08:36:10;;;;;;;6.80;2.53;;;10.90;99.90;;;;;;5084878;28;20176;-60
2021/05/22 08:38:35;;;;;;;7.47;2.90;;;10.90;99.90;;;;;;5087332;28;20167;-60
2021/05/22 08:41:02;;;;;;;6.57;2.97;;;10.90;99.90;;;;;;5087401;28;20165;-60
2021/05/22 08:43:28;;;;;;;7.30;3.27;;;10.90;99.90;;;;;;5087479;28;20186;-59
2021/05/22 08:45:53;;;;;;;5.53;2.87;;;11.00;99.90;;;;;;5084934;28;20163;-60
2021/05/22 08:48:20;;;;;;;4.83;3.47;;;11.00;99.90;;;;;;5086921;28;20164;-60
2021/05/22 08:50:46;;;;;;;8.60;3.50;;;11.00;99.90;;;;;;5086733;28;20266;-60
2021/05/22 08:53:11;;;;;;;14.63;3.30;;;11.10;99.90;;;;;;5087054;28;20195;-60
2021/05/22 08:55:37;;;;;;;10.50;3.73;;;11.10;99.90;;;;;;5084717;28;20167;-60
2021/05/22 08:58:03;;;;;;;13.27;4.43;;;11.20;99.90;;;;;;5087060;28;20235;-60
2021/05/22 09:00:31;;;;;;;6.07;3.43;;;11.20;99.90;;;;;;5087135;28;20180;-60
2021/05/22 09:02:57;;;;;;;10.17;3.60;;;11.30;99.90;;;;;;5087106;28;20182;-60
2021/05/22 09:05:31;;;;;;;13.20;3.73;;;11.30;99.90;;;;;;5083970;28;20183;-60
2021/05/22 09:08:11;;;;;;;5.77;3.07;;;11.40;99.90;;;;;;5086983;28;20164;-60
2021/05/22 09:10:42;;;;;;;5.27;3.33;;;11.50;99.90;;;;;;5086667;28;20577;-60
2021/05/22 09:13:10;;;;;;;8.50;3.27;;;11.40;99.90;;;;;;5086655;28;20218;-60
2021/05/22 09:15:42;;;;;;;8.57;3.63;;;11.40;99.90;;;;;;5084218;28;20160;-60
2021/05/22 09:18:14;;;;;;;6.30;2.63;;;11.50;99.90;;;;;;5086581;28;20164;-60
2021/05/22 09:20:50;;;;;;;8.90;3.40;;;11.50;99.90;;;;;;5086334;28;20172;-60
2021/05/22 09:23:19;;;;;;;5.20;3.17;;;11.60;99.90;;;;;;5085288;28;20186;-60
2021/05/22 09:25:59;;;;;;;13.17;3.37;;;11.50;99.90;;;;;;5084043;28;20170;-60
2021/05/22 09:28:27;;;;;;;7.03;3.17;;;11.50;99.90;;;;;;5086456;28;20168;-60
2021/05/22 09:30:54;;;;;;;8.43;3.70;;;11.50;99.90;;;;;;5086397;28;20249;-60
2021/05/22 09:33:25;;;;;;;7.93;3.67;;;11.60;99.90;;;;;;5084596;28;20273;-61
2021/05/22 09:36:11;;;;;;;7.17;3.40;;;11.50;99.90;;;;;;5083320;28;20171;-61
2021/05/22 09:39:03;;;;;;;5.60;3.20;;;11.50;99.90;;;;;;5086284;28;20185;-61
2021/05/22 09:41:33;;;;;;;13.03;3.17;;;11.40;99.90;;;;;;5085173;28;20182;-61
2021/05/22 09:44:13;;;;;;;7.60;3.17;;;11.50;99.90;;;;;;5085688;28;20168;-61
2021/05/22 09:46:44;;;;;;;11.37;3.80;;;11.50;99.90;;;;;;5085326;28;20213;-61
2021/05/22 09:49:31;;;;;;;8.17;3.57;;;11.50;99.90;;;;;;5085173;28;20175;-61
2021/05/22 09:52:00;;;;;;;8.57;3.27;;;11.60;99.90;;;;;;5086320;28;20178;-61
2021/05/22 09:54:38;;;;;;;7.20;3.37;;;11.70;99.90;;;;;;5083398;28;20349;-61
2021/05/22 09:57:04;;;;;;;7.27;3.63;;;11.80;99.90;;;;;;5085826;28;20171;-61
2021/05/22 09:59:29;;;;;;;7.53;3.40;;;11.80;99.90;;;;;;5085659;28;20198;-61
2021/05/22 10:01:57;;;;;;;10.00;4.13;;;11.80;99.90;;;;;;5086369;28;20581;-61
2021/05/22 10:04:22;;;;;;;7.33;3.67;;;11.80;99.90;;;;;;5082307;28;20175;-61
2021/05/22 10:06:48;;;;;;;7.87;4.20;;;11.80;99.90;;;;;;5084629;28;20164;-61
2021/05/22 10:09:16;;;;;;;9.30;4.20;;;11.70;99.90;;;;;;5085519;28;20170;-61
2021/05/22 10:12:04;;;;;;;9.03;3.70;;;11.80;99.90;;;;;;5085639;28;20167;-60
2021/05/22 10:14:38;;;;;;;13.37;4.53;;;11.70;99.90;;;;;;5082883;28;20192;-60
2021/05/22 10:17:05;;;;;;;20.90;5.10;;;11.60;99.90;;;;;;5085485;28;20182;-60
2021/05/22 10:19:32;;;;;;;9.87;4.03;;;11.60;99.90;;;;;;5084264;28;20469;-60
2021/05/22 10:21:59;;;;;;;9.83;3.23;;;11.80;99.90;;;;;;5085751;28;20394;-60
2021/05/22 10:24:26;;;;;;;9.33;3.27;;;11.80;99.90;;;;;;5083284;28;20449;-60
2021/05/22 10:26:52;;;;;;;8.43;3.20;;;11.80;99.90;;;;;;5084421;28;20510;-60
2021/05/22 10:29:19;;;;;;;5.77;2.73;;;11.90;99.90;;;;;;5085061;28;20707;-60
2021/05/22 10:31:45;;;;;;;6.50;3.27;;;11.90;99.90;;;;;;5085432;28;20171;-60
2021/05/22 10:34:12;;;;;;;4.80;2.60;;;11.80;99.90;;;;;;5083242;28;20215;-60
2021/05/22 10:36:53;;;;;;;6.78;2.60;;;11.70;99.90;;;;;;5083035;28;20506;-60
2021/05/22 10:39:34;;;;;;;9.77;2.90;;;11.70;99.90;;;;;;5085203;28;20231;-60
2021/05/22 10:42:00;;;;;;;7.30;3.27;;;11.70;99.90;;;;;;5085312;28;20167;-60
2021/05/22 10:44:34;;;;;;;6.40;3.77;;;11.80;99.90;;;;;;5082868;28;20243;-60
2021/05/22 10:47:05;;;;;;;9.33;3.90;;;11.70;99.90;;;;;;5085157;28;20211;-60
2021/05/22 10:49:50;;;;;;;8.80;3.57;;;11.70;99.90;;;;;;5085009;28;20690;-60
2021/05/22 10:52:19;;;;;;;5.77;2.77;;;11.70;99.90;;;;;;5085656;28;20176;-60
2021/05/22 10:55:03;;;;;;;10.30;3.60;;;11.70;99.90;;;;;;5082748;28;20252;-60
2021/05/22 10:57:32;;;;;;;4.47;3.13;;;11.60;99.90;;;;;;5085334;28;20164;-60
2021/05/22 11:00:27;;;;;;;3.43;2.97;;;11.60;99.90;;;;;;5085188;28;20171;-60
2021/05/22 11:03:10;;;;;;;5.90;3.60;;;11.60;99.90;;;;;;5080578;28;20180;-60
2021/05/22 11:05:38;;;;;;;7.57;2.80;;;11.70;99.90;;;;;;5082402;28;20646;-60
2021/05/22 11:08:06;;;;;;;3.03;2.40;;;11.80;99.90;;;;;;5084972;28;20164;-60
2021/05/22 11:10:59;;;;;;;5.93;2.80;;;11.80;99.90;;;;;;5085063;28;20172;-60
2021/05/22 11:13:24;;;;;;;4.83;2.00;;;11.90;99.90;;;;;;5083850;28;20168;-60
2021/05/22 11:15:52;;;;;;;3.93;2.23;;;11.90;99.90;;;;;;5082882;28;20247;-60
2021/05/22 11:18:22;;;;;;;2.30;2.10;;;11.90;99.90;;;;;;5088691;28;20156;-60
2021/05/22 11:21:20;;;;;;;3.67;2.40;;;11.90;99.90;;;;;;5088443;28;20184;-60
2021/05/22 11:24:01;;;;;;;6.47;2.43;;;11.90;99.90;;;;;;5088949;28;20185;-59
2021/05/22 11:27:01;;;;;;;6.07;2.90;;;11.90;99.90;;;;;;5086919;28;20184;-59
2021/05/22 11:29:54;;;;;;;7.30;2.80;;;11.90;99.90;;;;;;5088771;28;20196;-59
2021/05/22 11:32:42;;;;;;;5.80;3.20;;;12.00;99.90;;;;;;5088614;28;20165;-60
2021/05/22 11:35:26;;;;;;;6.77;3.00;;;11.90;99.90;;;;;;5085237;28;20216;-60
2021/05/22 11:38:13;;;;;;;5.87;2.63;;;11.90;99.90;;;;;;5088694;28;20193;-60
2021/05/22 11:40:38;;;;;;;4.20;2.60;;;11.90;99.90;;;;;;5088274;28;20168;-59
2021/05/22 11:43:19;;;;;;;6.47;2.90;;;11.90;99.90;;;;;;5088350;28;20163;-60
2021/05/22 11:45:55;;;;;;;11.63;4.60;;;11.80;99.90;;;;;;5085934;28;20160;-60
2021/05/22 11:48:39;;;;;;;3.10;1.60;;;11.50;99.90;;;;;;5088035;28;20160;-58
2021/05/22 11:51:10;;;;;;;5.80;3.40;;;11.30;99.90;;;;;;5087935;28;20225;-58
2021/05/22 11:53:37;;;;;;;2.73;1.60;;;11.50;99.90;;;;;;5088195;28;20192;-59
2021/05/22 11:56:15;;;;;;;2.27;1.60;;;11.30;99.90;;;;;;5085646;28;20164;-59
2021/05/22 11:58:43;;;;;;;1.70;1.50;;;11.20;99.90;;;;;;5088226;28;20156;-59
2021/05/22 12:01:14;;;;;;;2.60;2.00;;;11.00;99.90;;;;;;5088142;28;20251;-59
2021/05/22 12:03:41;;;;;;;5.23;2.40;;;11.10;99.90;;;;;;5087894;28;20231;-59
2021/05/22 12:06:08;;;;;;;2.70;2.50;;;11.10;99.90;;;;;;5084826;28;20582;-59
2021/05/22 12:08:35;;;;;;;4.57;2.70;;;11.20;99.90;;;;;;5088123;28;20160;-59
2021/05/22 12:11:09;;;;;;;10.60;3.43;;;11.20;99.90;;;;;;5087822;28;20178;-59
2021/05/22 12:13:55;;;;;;;6.77;3.63;;;11.20;99.90;;;;;;5087811;28;20261;-59
2021/05/22 12:16:21;;;;;;;6.57;4.20;;;11.20;99.90;;;;;;5085055;28;20695;-59
2021/05/22 12:18:47;;;;;;;7.50;5.00;;;11.30;99.90;;;;;;5087774;28;20282;-59
2021/05/22 12:21:25;;;;;;;7.00;5.00;;;11.30;99.90;;;;;;5087359;28;20186;-59
2021/05/22 12:23:52;;;;;;;4.00;2.30;;;11.40;99.90;;;;;;5087951;28;20155;-59
2021/05/22 12:26:17;;;;;;;2.77;2.03;;;11.30;99.90;;;;;;5085031;28;20338;-59
2021/05/22 12:28:44;;;;;;;2.87;2.20;;;11.30;99.90;;;;;;5087210;28;20184;-59
2021/05/22 12:31:12;;;;;;;3.53;2.37;;;11.40;99.90;;;;;;5087271;28;20175;-59
2021/05/22 12:33:38;;;;;;;1.83;1.73;;;11.40;99.90;;;;;;5087269;28;20211;-59
2021/05/22 12:36:10;;;;;;;2.50;2.30;;;11.50;99.90;;;;;;5084620;28;20252;-59
2021/05/22 12:38:44;;;;;;;2.73;2.10;;;11.40;99.90;;;;;;5087567;28;20170;-59
2021/05/22 12:41:10;;;;;;;3.47;2.30;;;11.50;99.90;;;;;;5087270;28;20175;-59
2021/05/22 12:43:50;;;;;;;6.93;2.07;;;11.70;99.90;;;;;;5087091;28;20163;-58
2021/05/22 12:46:31;;;;;;;4.80;2.57;;;11.60;99.90;;;;;;5083271;28;20532;-59
2021/05/22 12:49:20;;;;;;;3.27;2.17;;;11.60;99.90;;;;;;5086940;28;20221;-59
2021/05/22 12:52:00;;;;;;;2.47;2.27;;;11.60;99.90;;;;;;5087258;28;20168;-59
2021/05/22 12:54:33;;;;;;;2.83;2.63;;;11.50;99.90;;;;;;5084647;28;20215;-59
2021/05/22 12:57:06;;;;;;;2.53;2.33;;;11.70;99.90;;;;;;5087003;28;20183;-59