Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:40;;;;;;;11.02;4.22;;;17.50;99.90;;;;;;5076720;28;20048;-75
2023/07/11 00:03:06;;;;;;;10.32;3.95;;;17.60;99.90;;;;;;5076466;28;20491;-75
2023/07/11 00:05:31;;;;;;;14.00;4.40;;;17.50;99.90;;;;;;5094543;28;20101;-74
2023/07/11 00:07:57;;;;;;;12.63;4.07;;;17.50;99.90;;;;;;5094602;28;20075;-75
2023/07/11 00:10:23;;;;;;;11.32;4.43;;;17.50;99.90;;;;;;5094425;28;20127;-74
2023/07/11 00:12:48;;;;;;;8.80;3.90;;;17.50;99.90;;;;;;5076465;28;20093;-74
2023/07/11 00:15:15;;;;;;;9.55;3.97;;;17.40;99.90;;;;;;5094200;28;20047;-75
2023/07/11 00:17:46;;;;;;;10.98;4.05;;;17.40;99.90;;;;;;5075952;28;20432;-75
2023/07/11 00:20:13;;;;;;;7.65;4.18;;;17.40;99.90;;;;;;5094348;28;20123;-74
2023/07/11 00:22:39;;;;;;;9.55;4.07;;;17.30;99.90;;;;;;5094319;28;20067;-74
2023/07/11 00:25:09;;;;;;;10.02;4.55;;;17.30;99.90;;;;;;5076230;28;20090;-75
2023/07/11 00:27:35;;;;;;;10.43;4.28;;;17.30;99.90;;;;;;5076031;28;20055;-75
2023/07/11 00:30:01;;;;;;;8.88;4.38;;;17.30;99.90;;;;;;5093995;28;20036;-75
2023/07/11 00:32:27;;;;;;;9.95;4.70;;;17.20;99.90;;;;;;5093984;28;20093;-75
2023/07/11 00:34:52;;;;;;;11.80;4.60;;;17.30;99.90;;;;;;5094126;28;20036;-74
2023/07/11 00:37:18;;;;;;;12.90;4.63;;;17.20;99.90;;;;;;5076039;28;20044;-74
2023/07/11 00:39:44;;;;;;;7.80;4.38;;;17.20;99.90;;;;;;5075719;28;20407;-75
2023/07/11 00:42:10;;;;;;;8.40;4.45;;;17.20;99.90;;;;;;5093908;28;20047;-75
2023/07/11 00:45:03;;;;;;;9.55;5.03;;;17.20;99.90;;;;;;5074958;28;20055;-75
2023/07/11 00:47:30;;;;;;;11.07;4.22;;;17.30;99.90;;;;;;5075879;28;20044;-75
2023/07/11 00:50:05;;;;;;;9.35;4.70;;;17.20;99.90;;;;;;5093589;28;20051;-75
2023/07/11 00:52:34;;;;;;;7.60;4.25;;;17.30;99.90;;;;;;5075982;28;20058;-75
2023/07/11 00:55:02;;;;;;;8.70;3.95;;;17.30;99.90;;;;;;5075582;28;20044;-75
2023/07/11 00:57:33;;;;;;;11.07;4.40;;;17.20;99.90;;;;;;5093723;28;20044;-75
2023/07/11 00:59:59;;;;;;;9.52;4.60;;;17.20;99.90;;;;;;5093854;28;20040;-75
2023/07/11 01:02:28;;;;;;;7.88;4.32;;;17.20;99.90;;;;;;5075682;28;20512;-75
2023/07/11 01:04:54;;;;;;;12.43;4.93;;;17.20;99.90;;;;;;5075661;28;20109;-75
2023/07/11 01:07:32;;;;;;;10.82;4.13;;;17.20;99.90;;;;;;5075466;28;20134;-74
2023/07/11 01:09:58;;;;;;;10.98;4.60;;;17.20;99.90;;;;;;5075781;28;20101;-75
2023/07/11 01:12:24;;;;;;;8.13;4.30;;;17.10;99.90;;;;;;5075878;28;20438;-75
2023/07/11 01:14:51;;;;;;;8.48;4.65;;;17.10;99.90;;;;;;5093667;28;20102;-75
2023/07/11 01:17:24;;;;;;;8.55;5.05;;;17.10;99.90;;;;;;5075253;28;20079;-75
2023/07/11 01:19:50;;;;;;;8.98;4.25;;;17.10;99.90;;;;;;5075735;28;20044;-74
2023/07/11 01:22:16;;;;;;;10.45;5.07;;;17.00;99.90;;;;;;5093647;28;20059;-75
2023/07/11 01:24:41;;;;;;;11.80;4.72;;;17.00;99.90;;;;;;5075690;28;20142;-75
2023/07/11 01:27:07;;;;;;;10.35;4.70;;;17.00;99.90;;;;;;5093591;28;20032;-75
2023/07/11 01:29:33;;;;;;;10.05;4.80;;;17.00;99.90;;;;;;5075682;28;20052;-75
2023/07/11 01:31:59;;;;;;;10.32;5.47;;;17.10;99.90;;;;;;5075148;28;20043;-75
2023/07/11 01:34:25;;;;;;;11.15;5.22;;;17.10;99.90;;;;;;5093506;28;20032;-75
2023/07/11 01:36:51;;;;;;;10.82;5.20;;;17.00;99.90;;;;;;5093490;28;20040;-75
2023/07/11 01:39:16;;;;;;;14.27;4.80;;;17.00;99.90;;;;;;5093445;28;20072;-74
2023/07/11 01:41:42;;;;;;;10.23;5.00;;;17.00;99.90;;;;;;5075389;28;20043;-75
2023/07/11 01:44:10;;;;;;;10.45;5.70;;;17.00;99.90;;;;;;5093361;28;20080;-75
2023/07/11 01:46:35;;;;;;;11.00;5.50;;;17.00;99.90;;;;;;5075179;28;20044;-75
2023/07/11 01:49:02;;;;;;;9.40;5.22;;;17.00;99.90;;;;;;5075381;28;20051;-75
2023/07/11 01:51:28;;;;;;;10.65;5.38;;;17.00;99.90;;;;;;5075223;28;20472;-75
2023/07/11 01:53:54;;;;;;;11.15;5.47;;;17.00;99.90;;;;;;5075166;28;20054;-75
2023/07/11 01:56:20;;;;;;;12.68;6.32;;;16.90;99.90;;;;;;5076949;28;20165;-74
2023/07/11 01:58:46;;;;;;;11.77;5.35;;;16.90;99.90;;;;;;5097110;28;20036;-74
2023/07/11 02:01:11;;;;;;;10.82;4.90;;;16.90;99.90;;;;;;5078729;28;20437;-75
2023/07/11 02:03:37;;;;;;;13.27;4.97;;;16.90;99.90;;;;;;5078744;28;20132;-75
2023/07/11 02:06:03;;;;;;;10.75;4.80;;;16.90;99.90;;;;;;5079005;28;20131;-75
2023/07/11 02:08:28;;;;;;;11.43;5.13;;;16.90;99.90;;;;;;5096909;28;20437;-75
2023/07/11 02:10:54;;;;;;;11.43;5.20;;;16.90;99.90;;;;;;5078730;28;20044;-75
2023/07/11 02:13:20;;;;;;;10.43;4.65;;;16.80;99.90;;;;;;5096753;28;20050;-75
2023/07/11 02:15:46;;;;;;;9.35;4.85;;;16.80;99.90;;;;;;5078502;28;20100;-75
2023/07/11 02:18:12;;;;;;;12.57;4.38;;;16.80;99.90;;;;;;5096745;28;20096;-75
2023/07/11 02:20:43;;;;;;;10.05;4.15;;;16.80;99.90;;;;;;5096668;28;20044;-75
2023/07/11 02:23:10;;;;;;;13.60;4.22;;;16.70;99.90;;;;;;5096522;28;20368;-75
2023/07/11 02:25:36;;;;;;;11.50;4.20;;;16.70;99.90;;;;;;5096518;28;20067;-75
2023/07/11 02:28:03;;;;;;;8.80;3.65;;;16.80;99.90;;;;;;5096310;28;20511;-75
2023/07/11 02:30:28;;;;;;;10.88;3.88;;;16.70;99.90;;;;;;5096140;28;20514;-75
2023/07/11 02:32:54;;;;;;;10.35;3.55;;;16.70;99.90;;;;;;5096472;28;20131;-75
2023/07/11 02:35:20;;;;;;;9.75;3.58;;;16.70;99.90;;;;;;5096536;28;20135;-74
2023/07/11 02:37:45;;;;;;;14.63;4.35;;;16.70;99.90;;;;;;5096253;28;20036;-75
2023/07/11 02:40:11;;;;;;;10.82;3.58;;;16.70;99.90;;;;;;5096326;28;20036;-75
2023/07/11 02:42:36;;;;;;;11.25;3.95;;;16.70;99.90;;;;;;5078171;28;20075;-75
2023/07/11 02:45:02;;;;;;;10.35;3.20;;;16.70;99.90;;;;;;5077945;28;20097;-75
2023/07/11 02:47:28;;;;;;;8.02;3.13;;;16.60;99.90;;;;;;5078236;28;20072;-75
2023/07/11 02:49:54;;;;;;;8.98;3.47;;;16.70;99.90;;;;;;5096061;28;20036;-75
2023/07/11 02:52:22;;;;;;;10.48;3.22;;;16.60;99.90;;;;;;5077597;28;20052;-75
2023/07/11 02:54:50;;;;;;;13.77;3.28;;;16.60;99.90;;;;;;5078113;28;20132;-75
2023/07/11 02:57:16;;;;;;;10.73;3.90;;;16.60;99.90;;;;;;5095976;28;20118;-75
2023/07/11 02:59:42;;;;;;;11.60;3.35;;;16.60;99.90;;;;;;5095855;28;20052;-75
2023/07/11 03:02:08;;;;;;;10.27;3.40;;;16.60;99.90;;;;;;5078387;28;20044;-75
2023/07/11 03:04:33;;;;;;;9.77;3.50;;;16.60;99.90;;;;;;5077740;28;20418;-75
2023/07/11 03:06:59;;;;;;;10.15;4.00;;;16.60;99.90;;;;;;5077180;28;20044;-75
2023/07/11 03:09:26;;;;;;;11.27;3.83;;;16.60;99.90;;;;;;5077516;28;20036;-74
2023/07/11 03:11:52;;;;;;;9.50;4.18;;;16.60;99.90;;;;;;5095394;28;20036;-74
2023/07/11 03:14:19;;;;;;;14.65;4.72;;;16.70;99.90;;;;;;5076656;28;20047;-75
2023/07/11 03:16:48;;;;;;;10.35;4.80;;;16.70;99.90;;;;;;5094667;28;20056;-75
2023/07/11 03:19:14;;;;;;;11.05;4.90;;;16.70;99.90;;;;;;5076787;28;20059;-75
2023/07/11 03:21:40;;;;;;;15.77;5.00;;;16.80;99.90;;;;;;5076790;28;20040;-75
2023/07/11 03:24:06;;;;;;;12.40;5.05;;;16.80;99.90;;;;;;5094429;28;20059;-75
2023/07/11 03:26:31;;;;;;;12.57;5.30;;;16.90;99.90;;;;;;5075532;28;20126;-75
2023/07/11 03:28:57;;;;;;;12.65;5.18;;;16.90;99.90;;;;;;5075278;28;20040;-75
2023/07/11 03:31:23;;;;;;;13.63;5.53;;;16.90;99.90;;;;;;5077102;28;20044;-75
2023/07/11 03:33:48;;;;;;;13.20;5.53;;;16.90;99.90;;;;;;5077416;28;20036;-75
2023/07/11 03:36:14;;;;;;;13.95;5.85;;;17.00;99.90;;;;;;5077025;28;20121;-75
2023/07/11 03:38:40;;;;;;;12.75;5.63;;;17.00;99.90;;;;;;5076753;28;20048;-75
2023/07/11 03:41:05;;;;;;;13.90;5.00;;;17.10;99.90;;;;;;5095141;28;20036;-75
2023/07/11 03:43:31;;;;;;;12.50;5.88;;;17.10;99.90;;;;;;5076815;28;20508;-75
2023/07/11 03:45:57;;;;;;;13.57;5.53;;;17.10;99.90;;;;;;5095007;28;20131;-75
2023/07/11 03:48:22;;;;;;;16.50;5.40;;;17.10;99.90;;;;;;5076825;28;20071;-75
2023/07/11 03:50:48;;;;;;;14.57;5.85;;;17.10;99.90;;;;;;5076491;28;20482;-75
2023/07/11 03:53:14;;;;;;;14.27;5.72;;;17.20;99.90;;;;;;5076590;28;20044;-75
2023/07/11 03:55:43;;;;;;;16.10;6.68;;;17.20;99.90;;;;;;5076494;28;20087;-75
2023/07/11 03:58:08;;;;;;;13.15;6.25;;;17.10;99.90;;;;;;5094676;28;20036;-75
2023/07/11 04:00:34;;;;;;;17.23;6.47;;;17.10;99.90;;;;;;5094715;28;20403;-75
2023/07/11 04:03:00;;;;;;;15.85;6.05;;;17.10;99.90;;;;;;5076634;28;20047;-75
2023/07/11 04:05:26;;;;;;;12.13;6.00;;;17.10;99.90;;;;;;5076529;28;20395;-75
2023/07/11 04:07:51;;;;;;;16.80;6.45;;;17.10;99.90;;;;;;5094351;28;20043;-75
2023/07/11 04:10:17;;;;;;;16.08;5.97;;;17.10;99.90;;;;;;5094479;28;20426;-75
2023/07/11 04:12:43;;;;;;;13.43;6.38;;;17.10;99.90;;;;;;5076181;28;20044;-75
2023/07/11 04:15:09;;;;;;;14.27;6.40;;;17.20;99.90;;;;;;5076340;28;20039;-75
2023/07/11 04:17:36;;;;;;;14.25;6.65;;;17.20;99.90;;;;;;5076055;28;20097;-75
2023/07/11 04:20:04;;;;;;;18.75;7.35;;;17.20;99.90;;;;;;5076180;28;20074;-75
2023/07/11 04:22:29;;;;;;;17.85;7.20;;;17.20;99.90;;;;;;5094345;28;20051;-75
2023/07/11 04:24:55;;;;;;;16.27;7.43;;;17.20;99.90;;;;;;5076198;28;20127;-75
2023/07/11 04:27:21;;;;;;;14.98;6.75;;;17.30;99.90;;;;;;5075977;28;20051;-75
2023/07/11 04:29:46;;;;;;;19.23;7.10;;;17.20;99.90;;;;;;5076142;28;20048;-75
2023/07/11 04:32:12;;;;;;;18.83;6.97;;;17.20;99.90;;;;;;5075860;28;20079;-75
2023/07/11 04:34:37;;;;;;;22.48;6.40;;;17.20;99.90;;;;;;5076016;28;20454;-75
2023/07/11 04:37:03;;;;;;;17.42;7.35;;;17.20;99.90;;;;;;5093841;28;20546;-75
2023/07/11 04:39:29;;;;;;;14.25;6.68;;;17.20;99.90;;;;;;5075765;28;20484;-75
2023/07/11 04:41:55;;;;;;;18.10;7.03;;;17.20;99.90;;;;;;5094095;28;20064;-76
2023/07/11 04:44:20;;;;;;;20.30;7.45;;;17.30;99.90;;;;;;5075763;28;20097;-75
2023/07/11 04:46:46;;;;;;;18.30;8.00;;;17.30;99.90;;;;;;5075881;28;20040;-76
2023/07/11 04:49:11;;;;;;;18.23;7.93;;;17.30;99.90;;;;;;5093791;28;20392;-75
2023/07/11 04:51:37;;;;;;;20.75;7.70;;;17.30;99.90;;;;;;5093680;28;20058;-75
2023/07/11 04:54:03;;;;;;;14.65;7.50;;;17.30;99.90;;;;;;5093621;28;20036;-75
2023/07/11 04:56:28;;;;;;;18.40;7.97;;;17.30;99.90;;;;;;5075810;28;20028;-75
2023/07/11 04:58:54;;;;;;;17.10;7.90;;;17.30;99.90;;;;;;5075687;28;20056;-75
2023/07/11 05:01:20;;;;;;;17.92;7.90;;;17.40;99.90;;;;;;5093528;28;20398;-75
2023/07/11 05:03:47;;;;;;;15.30;8.65;;;17.40;99.90;;;;;;5075413;28;20044;-75
2023/07/11 05:06:13;;;;;;;20.17;8.73;;;17.50;99.90;;;;;;5093494;28;20047;-75
2023/07/11 05:08:40;;;;;;;18.98;8.05;;;17.40;99.90;;;;;;5075443;28;20114;-75
2023/07/11 05:11:13;;;;;;;16.13;8.77;;;17.40;99.90;;;;;;5075636;28;20044;-75
2023/07/11 05:13:40;;;;;;;24.30;9.38;;;17.40;99.90;;;;;;5093366;28;20044;-75
2023/07/11 05:16:10;;;;;;;22.83;9.10;;;17.50;99.90;;;;;;5075353;28;20127;-75
2023/07/11 05:18:42;;;;;;;18.85;9.70;;;17.50;99.90;;;;;;5075531;28;20127;-75
2023/07/11 05:21:10;;;;;;;21.58;9.60;;;17.50;99.90;;;;;;5075929;28;20055;-75
2023/07/11 05:23:37;;;;;;;17.70;9.10;;;17.60;99.90;;;;;;5075523;28;20044;-75
2023/07/11 05:26:04;;;;;;;19.67;10.90;;;17.60;99.90;;;;;;5075452;28;20036;-76
2023/07/11 05:28:29;;;;;;;22.25;9.63;;;17.70;99.90;;;;;;5093519;28;20036;-75
2023/07/11 05:30:55;;;;;;;20.88;9.80;;;17.70;99.90;;;;;;5076172;28;20043;-76
2023/07/11 05:33:22;;;;;;;28.25;9.70;;;17.70;99.90;;;;;;5079265;28;20054;-76
2023/07/11 05:35:59;;;;;;;19.40;10.10;;;17.70;99.90;;;;;;5079437;28;20403;-75
2023/07/11 05:38:25;;;;;;;20.70;10.48;;;17.60;99.90;;;;;;5097499;28;20040;-75
2023/07/11 05:40:51;;;;;;;22.13;11.23;;;17.70;99.90;;;;;;5078987;28;20135;-75
2023/07/11 05:43:17;;;;;;;21.45;10.48;;;17.70;99.90;;;;;;5079284;28;20059;-75
2023/07/11 05:45:43;;;;;;;22.60;12.00;;;17.80;99.90;;;;;;5097007;28;20040;-75
2023/07/11 05:48:09;;;;;;;24.48;11.50;;;17.90;99.90;;;;;;5097266;28;20032;-75
2023/07/11 05:50:35;;;;;;;25.95;12.07;;;17.90;99.90;;;;;;5096850;28;20403;-76
2023/07/11 05:53:00;;;;;;;30.08;12.88;;;18.00;99.90;;;;;;5079115;28;20044;-75
2023/07/11 05:55:26;;;;;;;20.88;12.38;;;18.10;99.90;;;;;;5079018;28;20040;-75
2023/07/11 05:57:52;;;;;;;27.50;12.80;;;18.20;99.90;;;;;;5079003;28;20101;-75
2023/07/11 06:00:18;;;;;;;26.65;12.45;;;18.40;99.90;;;;;;5078834;28;20052;-75
2023/07/11 06:02:43;;;;;;;23.77;13.27;;;18.50;99.90;;;;;;5078699;28;20093;-76
2023/07/11 06:05:09;;;;;;;21.88;12.93;;;18.60;99.90;;;;;;5078722;28;20044;-75
2023/07/11 06:07:35;;;;;;;20.98;12.55;;;18.60;99.90;;;;;;5078654;28;20055;-75
2023/07/11 06:10:02;;;;;;;25.00;13.93;;;18.70;99.90;;;;;;5096804;28;20032;-74
2023/07/11 06:12:27;;;;;;;30.48;13.55;;;18.60;99.90;;;;;;5096788;28;20134;-74
2023/07/11 06:14:53;;;;;;;27.05;13.77;;;18.70;99.90;;;;;;5078420;28;20138;-74
2023/07/11 06:17:19;;;;;;;22.15;12.80;;;18.80;99.90;;;;;;5078348;28;20048;-75
2023/07/11 06:19:45;;;;;;;26.15;13.20;;;18.80;99.90;;;;;;5096655;28;20071;-76
2023/07/11 06:22:12;;;;;;;21.25;14.02;;;18.90;99.90;;;;;;5096700;28;20044;-75
2023/07/11 06:24:38;;;;;;;24.90;15.23;;;19.10;99.90;;;;;;5096622;28;20044;-74
2023/07/11 06:27:04;;;;;;;23.42;13.73;;;19.30;99.90;;;;;;5078522;28;20479;-74
2023/07/11 06:29:30;;;;;;;24.48;14.20;;;19.40;99.90;;;;;;5078174;28;20475;-75
2023/07/11 06:31:57;;;;;;;21.58;14.18;;;19.60;99.90;;;;;;5078028;28;20055;-74
2023/07/11 06:34:23;;;;;;;25.50;14.73;;;19.80;99.90;;;;;;5078078;28;20055;-74
2023/07/11 06:36:49;;;;;;;23.55;14.18;;;19.90;99.90;;;;;;5078240;28;20501;-73
2023/07/11 06:39:14;;;;;;;30.83;14.07;;;19.90;99.90;;;;;;5085372;28;20046;-74
2023/07/11 06:41:40;;;;;;;23.23;14.13;;;20.20;99.90;;;;;;5097962;28;20127;-75
2023/07/11 06:44:08;;;;;;;24.60;15.82;;;20.40;99.90;;;;;;5115604;28;20442;-75
2023/07/11 06:46:34;;;;;;;27.30;14.93;;;20.70;99.90;;;;;;5098170;28;20128;-75
2023/07/11 06:49:00;;;;;;;26.70;16.27;;;20.80;99.90;;;;;;5097875;28;20040;-74
2023/07/11 06:51:27;;;;;;;26.73;14.60;;;20.70;99.90;;;;;;5116224;28;20093;-78
2023/07/11 06:53:54;;;;;;;23.15;13.23;;;20.90;99.90;;;;;;5097693;28;20035;-74
2023/07/11 06:56:19;;;;;;;22.05;14.60;;;21.00;99.90;;;;;;5097932;28;20444;-74
2023/07/11 06:58:45;;;;;;;25.50;14.88;;;20.90;99.90;;;;;;5116257;28;20100;-74
2023/07/11 07:01:12;;;;;;;24.80;14.00;;;21.00;99.90;;;;;;5115776;28;20035;-73
2023/07/11 07:03:37;;;;;;;26.75;16.15;;;21.10;99.90;;;;;;5097556;28;20048;-73
2023/07/11 07:06:09;;;;;;;24.50;14.88;;;21.20;99.90;;;;;;5097798;28;20043;-73
2023/07/11 07:08:35;;;;;;;33.13;16.98;;;21.30;99.90;;;;;;5097671;28;20039;-73
2023/07/11 07:11:00;;;;;;;32.53;16.00;;;21.20;99.90;;;;;;5097518;28;20518;-74
2023/07/11 07:13:27;;;;;;;24.52;14.90;;;21.40;99.90;;;;;;5115769;28;20122;-74
2023/07/11 07:15:56;;;;;;;30.90;15.75;;;21.50;99.90;;;;;;5097432;28;20135;-74
2023/07/11 07:18:27;;;;;;;22.20;15.68;;;21.50;99.90;;;;;;5097531;28;20051;-74
2023/07/11 07:20:53;;;;;;;26.02;15.93;;;21.70;99.90;;;;;;5115715;28;20089;-74
2023/07/11 07:23:19;;;;;;;29.25;15.20;;;21.90;99.90;;;;;;5097462;28;20055;-74
2023/07/11 07:25:55;;;;;;;27.30;15.90;;;21.80;99.90;;;;;;5097247;28;20409;-74
2023/07/11 07:28:21;;;;;;;29.13;16.48;;;21.80;99.90;;;;;;5097264;28;20045;-74
2023/07/11 07:30:48;;;;;;;33.67;16.20;;;21.80;99.90;;;;;;5097179;28;20402;-74
2023/07/11 07:33:14;;;;;;;21.95;14.70;;;21.60;99.90;;;;;;5097389;28;20052;-74
2023/07/11 07:35:41;;;;;;;33.35;16.05;;;21.80;99.90;;;;;;5097492;28;20422;-74
2023/07/11 07:38:06;;;;;;;22.98;14.40;;;21.70;99.90;;;;;;5115310;28;20051;-74
2023/07/11 07:40:32;;;;;;;27.90;14.57;;;21.60;99.90;;;;;;5097021;28;20036;-74
2023/07/11 07:42:57;;;;;;;25.70;14.27;;;21.70;99.90;;;;;;5097001;28;20047;-74
2023/07/11 07:45:23;;;;;;;22.55;13.20;;;21.80;99.90;;;;;;5097322;28;20061;-74
2023/07/11 07:47:49;;;;;;;23.25;12.48;;;21.70;99.90;;;;;;5115232;28;20486;-74
2023/07/11 07:50:14;;;;;;;22.30;13.63;;;21.80;99.90;;;;;;5115154;28;20047;-74
2023/07/11 07:52:41;;;;;;;22.90;13.40;;;21.80;99.90;;;;;;5114992;28;20126;-74
2023/07/11 07:55:07;;;;;;;20.38;12.30;;;21.80;99.90;;;;;;5114662;28;20040;-74
2023/07/11 07:57:33;;;;;;;24.38;12.48;;;21.80;99.90;;;;;;5096691;28;20093;-75
2023/07/11 07:59:58;;;;;;;28.90;13.13;;;21.90;99.90;;;;;;5096847;28;20126;-75
2023/07/11 08:02:24;;;;;;;27.02;14.18;;;21.90;99.90;;;;;;5096668;28;20126;-75
2023/07/11 08:04:50;;;;;;;24.83;13.25;;;22.00;99.90;;;;;;5096857;28;20047;-75
2023/07/11 08:07:16;;;;;;;17.17;11.13;;;22.10;99.90;;;;;;5096795;28;20047;-75
2023/07/11 08:09:42;;;;;;;25.75;12.85;;;22.30;99.90;;;;;;5114993;28;20398;-74
2023/07/11 08:12:09;;;;;;;19.90;10.55;;;22.30;99.90;;;;;;5096411;28;20047;-74
2023/07/11 08:14:40;;;;;;;20.33;10.63;;;22.40;99.90;;;;;;5096466;28;20100;-74
2023/07/11 08:17:08;;;;;;;22.67;11.77;;;22.50;99.90;;;;;;5114523;28;20130;-75
2023/07/11 08:19:36;;;;;;;24.88;11.05;;;22.40;99.90;;;;;;5096276;28;20384;-75
2023/07/11 08:22:01;;;;;;;23.52;11.15;;;22.50;99.90;;;;;;5114712;28;20071;-74
2023/07/11 08:24:28;;;;;;;19.02;10.45;;;22.60;99.90;;;;;;5114795;28;20440;-74
2023/07/11 08:26:54;;;;;;;21.20;10.63;;;22.80;99.90;;;;;;5114450;28;20539;-74
2023/07/11 08:29:20;;;;;;;22.52;10.57;;;22.80;99.90;;;;;;5114576;28;20028;-74
2023/07/11 08:31:46;;;;;;;16.58;9.30;;;22.80;99.90;;;;;;5114178;28;20139;-74
2023/07/11 08:34:13;;;;;;;19.92;10.30;;;22.80;99.90;;;;;;5096476;28;20068;-74
2023/07/11 08:36:39;;;;;;;15.98;10.00;;;22.90;99.90;;;;;;5114443;28;20048;-73
2023/07/11 08:39:05;;;;;;;19.27;9.02;;;23.10;99.90;;;;;;5114513;28;20036;-74
2023/07/11 08:41:45;;;;;;;16.92;9.68;;;23.20;99.90;;;;;;5096006;28;20049;-74
2023/07/11 08:44:26;;;;;;;18.75;9.45;;;23.40;99.90;;;;;;5114171;28;20075;-74
2023/07/11 08:47:13;;;;;;;23.65;10.25;;;23.50;99.90;;;;;;5095907;28;20040;-74
2023/07/11 08:49:52;;;;;;;21.40;9.77;;;23.50;99.90;;;;;;5114313;28;20040;-74
2023/07/11 08:52:19;;;;;;;16.80;9.73;;;23.70;99.90;;;;;;5095846;28;20494;-74
2023/07/11 08:54:54;;;;;;;20.60;9.30;;;23.90;99.90;;;;;;5095771;28;20040;-74
2023/07/11 08:57:23;;;;;;;21.55;9.80;;;24.20;99.90;;;;;;5112965;28;20051;-74
2023/07/11 09:00:08;;;;;;;15.85;10.23;;;24.40;99.90;;;;;;5095647;28;20092;-74
2023/07/11 09:03:04;;;;;;;19.85;8.80;;;24.50;99.90;;;;;;5096124;28;20054;-74
2023/07/11 09:05:42;;;;;;;18.15;9.68;;;24.60;99.90;;;;;;5095329;28;20051;-75
2023/07/11 09:08:15;;;;;;;15.40;8.13;;;24.60;99.90;;;;;;5095601;28;20055;-74
2023/07/11 09:11:03;;;;;;;17.42;8.82;;;24.60;99.90;;;;;;5112889;28;20039;-74
2023/07/11 09:13:55;;;;;;;15.65;7.90;;;24.50;99.90;;;;;;5095743;28;20048;-74
2023/07/11 09:16:27;;;;;;;19.60;8.43;;;24.60;99.90;;;;;;5095392;28;20056;-74
2023/07/11 09:19:40;;;;;;;16.67;7.70;;;24.90;99.90;;;;;;5095519;28;20087;-75
2023/07/11 09:22:41;;;;;;;16.65;7.55;;;25.20;99.90;;;;;;5096020;28;20449;-74
2023/07/11 09:25:18;;;;;;;12.20;7.10;;;25.30;99.90;;;;;;5095869;28;20087;-74
2023/07/11 09:27:48;;;;;;;18.73;7.05;;;25.40;99.90;;;;;;5095497;28;20051;-74
2023/07/11 09:30:23;;;;;;;14.57;6.32;;;25.50;99.90;;;;;;5112472;28;20131;-75
2023/07/11 09:32:49;;;;;;;14.85;5.88;;;25.60;99.90;;;;;;5095413;28;20043;-74
2023/07/11 09:35:31;;;;;;;15.98;6.97;;;25.80;99.90;;;;;;5095777;28;20040;-74
2023/07/11 09:38:07;;;;;;;12.75;5.65;;;25.90;99.90;;;;;;5095821;28;20132;-74
2023/07/11 09:40:41;;;;;;;22.05;6.10;;;26.00;99.90;;;;;;5095907;28;20391;-75
2023/07/11 09:43:08;;;;;;;11.57;5.18;;;25.80;99.90;;;;;;5095295;28;20051;-75
2023/07/11 09:45:37;;;;;;;13.30;6.30;;;25.90;99.90;;;;;;5095341;28;20052;-75
2023/07/11 09:48:17;;;;;;;16.80;6.07;;;25.90;99.90;;;;;;5095438;28;20368;-76
2023/07/11 09:50:59;;;;;;;16.60;6.57;;;26.00;99.90;;;;;;5096054;28;20092;-75
2023/07/11 09:53:27;;;;;;;11.43;5.95;;;26.10;99.90;;;;;;5095510;28;20043;-75
2023/07/11 09:55:57;;;;;;;15.20;6.78;;;26.10;99.90;;;;;;5095182;28;20039;-74
2023/07/11 09:58:26;;;;;;;14.40;5.90;;;26.20;99.90;;;;;;5095462;28;20047;-75
2023/07/11 10:00:53;;;;;;;28.90;6.03;;;26.20;99.90;;;;;;5113301;28;20476;-75
2023/07/11 10:03:25;;;;;;;15.77;6.18;;;26.30;99.90;;;;;;5095122;28;20566;-75
2023/07/11 10:05:52;;;;;;;13.45;6.57;;;26.50;99.90;;;;;;5095395;28;20104;-75
2023/07/11 10:08:21;;;;;;;15.73;6.28;;;26.60;99.90;;;;;;5112032;28;20036;-74
2023/07/11 10:10:49;;;;;;;10.90;5.85;;;26.70;99.90;;;;;;5095035;28;20051;-75
2023/07/11 10:13:16;;;;;;;10.98;6.00;;;26.60;99.90;;;;;;5113326;28;20402;-75
2023/07/11 10:15:46;;;;;;;20.20;6.30;;;26.80;99.90;;;;;;5095079;28;20062;-75
2023/07/11 10:18:18;;;;;;;12.25;5.82;;;26.70;99.90;;;;;;5116408;28;20045;-75
2023/07/11 10:20:46;;;;;;;13.60;5.68;;;26.80;99.90;;;;;;5098953;28;20065;-76
2023/07/11 10:23:14;;;;;;;16.70;5.35;;;27.00;99.90;;;;;;5099633;28;20044;-76
2023/07/11 10:25:44;;;;;;;11.85;5.60;;;27.00;99.90;;;;;;5098755;28;20453;-75
2023/07/11 10:28:34;;;;;;;15.13;6.00;;;26.90;99.90;;;;;;5115476;28;20043;-76
2023/07/11 10:31:13;;;;;;;14.95;5.10;;;27.00;99.90;;;;;;5098881;28;20051;-76
2023/07/11 10:33:47;;;;;;;13.85;5.30;;;27.10;99.90;;;;;;5116917;28;20043;-77
2023/07/11 10:36:28;;;;;;;17.40;4.90;;;27.20;99.90;;;;;;5116758;28;20040;-76
2023/07/11 10:39:04;;;;;;;17.45;5.80;;;27.30;99.90;;;;;;5116719;28;20376;-75
2023/07/11 10:41:51;;;;;;;12.02;5.25;;;27.20;99.90;;;;;;5098295;28;20036;-76
2023/07/11 10:44:24;;;;;;;14.02;5.30;;;27.30;99.90;;;;;;5116690;28;20134;-76
2023/07/11 10:46:52;;;;;;;14.70;5.00;;;27.10;99.90;;;;;;5115170;28;20100;-74
2023/07/11 10:49:35;;;;;;;18.52;5.53;;;26.90;99.90;;;;;;5116493;28;20494;-75
2023/07/11 10:52:23;;;;;;;13.98;5.47;;;26.80;99.90;;;;;;5097906;28;20407;-76
2023/07/11 10:55:10;;;;;;;16.42;6.47;;;26.80;99.90;;;;;;5115036;28;20047;-76
2023/07/11 10:57:50;;;;;;;14.23;6.50;;;26.90;99.90;;;;;;5116478;28;20047;-75
2023/07/11 11:00:47;;;;;;;14.25;6.55;;;26.70;99.90;;;;;;5115130;28;20086;-75
2023/07/11 11:03:18;;;;;;;15.95;6.18;;;26.60;99.90;;;;;;5093845;28;20130;-75
2023/07/11 11:06:13;;;;;;;13.80;6.50;;;26.40;99.90;;;;;;5098025;28;20472;-75
2023/07/11 11:09:07;;;;;;;14.77;7.32;;;26.30;99.90;;;;;;5116036;28;20051;-77
2023/07/11 11:11:53;;;;;;;16.58;8.57;;;26.40;99.90;;;;;;5097785;28;20054;-75
2023/07/11 11:14:18;;;;;;;18.45;8.57;;;26.40;99.90;;;;;;5097977;28;20047;-75
2023/07/11 11:17:04;;;;;;;15.68;7.43;;;26.40;99.90;;;;;;5093944;28;20066;-76
2023/07/11 11:19:39;;;;;;;17.45;7.28;;;26.60;99.90;;;;;;5110739;28;20080;-76
2023/07/11 11:22:25;;;;;;;23.20;8.48;;;26.50;99.90;;;;;;5094294;28;20410;-75
2023/07/11 11:25:00;;;;;;;12.77;7.10;;;26.60;99.90;;;;;;5094187;28;20135;-76
2023/07/11 11:27:32;;;;;;;15.77;6.80;;;26.50;99.90;;;;;;5095381;28;20101;-76
2023/07/11 11:30:06;;;;;;;16.23;6.35;;;26.60;99.90;;;;;;5093423;28;20494;-75
2023/07/11 11:32:44;;;;;;;15.70;6.55;;;26.70;99.90;;;;;;5093581;28;20471;-76
2023/07/11 11:35:31;;;;;;;15.07;6.47;;;26.60;99.90;;;;;;5093928;28;20044;-75
2023/07/11 11:38:08;;;;;;;14.88;6.07;;;26.80;99.90;;;;;;5094083;28;20060;-75
2023/07/11 11:40:37;;;;;;;16.23;6.45;;;26.80;99.90;;;;;;5095159;28;20048;-75
2023/07/11 11:43:09;;;;;;;12.98;6.30;;;27.00;99.90;;;;;;5111344;28;20055;-76
2023/07/11 11:45:35;;;;;;;14.03;6.53;;;27.20;99.90;;;;;;5094216;28;20040;-75
2023/07/11 11:48:04;;;;;;;17.42;6.32;;;27.20;99.90;;;;;;5093649;28;20048;-75
2023/07/11 11:50:33;;;;;;;17.85;6.50;;;27.30;99.90;;;;;;5094583;28;20131;-77
2023/07/11 11:53:17;;;;;;;13.68;6.28;;;27.20;99.90;;;;;;5095013;28;20143;-75
2023/07/11 11:55:56;;;;;;;15.65;6.95;;;27.10;99.90;;;;;;5094773;28;20113;-76
2023/07/11 11:58:24;;;;;;;17.25;6.32;;;26.90;99.90;;;;;;5093236;28;20487;-75
2023/07/11 12:00:54;;;;;;;9.80;6.40;;;26.90;99.90;;;;;;5093564;28;20039;-75
2023/07/11 12:03:43;;;;;;;18.83;6.95;;;26.90;99.90;;;;;;5094487;28;20391;-75
2023/07/11 12:06:34;;;;;;;14.07;7.38;;;26.90;99.90;;;;;;5093344;28;20513;-74
2023/07/11 12:09:23;;;;;;;14.30;6.90;;;27.00;99.90;;;;;;5093411;28;20079;-75
2023/07/11 12:12:11;;;;;;;9.45;6.13;;;27.10;99.90;;;;;;5110305;28;20063;-80
2023/07/11 12:15:12;;;;;;;13.57;5.93;;;27.20;99.90;;;;;;5110386;28;20071;-75
2023/07/11 12:17:40;;;;;;;14.88;6.28;;;27.30;99.90;;;;;;5080586;28;20365;-75
2023/07/11 12:20:05;;;;;;;13.00;5.68;;;27.50;99.90;;;;;;5093407;28;20051;-75
2023/07/11 12:22:51;;;;;;;14.40;5.57;;;27.60;99.90;;;;;;5094218;28;20044;-75
2023/07/11 12:25:22;;;;;;;11.57;5.82;;;27.60;99.90;;;;;;5094071;28;20122;-76
2023/07/11 12:28:01;;;;;;;13.18;5.63;;;27.40;99.90;;;;;;5094310;28;20071;-75
2023/07/11 12:30:28;;;;;;;9.75;5.40;;;27.50;99.90;;;;;;5093004;28;20101;-75
2023/07/11 12:32:56;;;;;;;13.80;5.47;;;27.50;99.90;;;;;;5093924;28;20552;-75
2023/07/11 12:35:33;;;;;;;13.68;5.13;;;27.40;99.90;;;;;;5075732;28;20123;-75
2023/07/11 12:38:01;;;;;;;10.75;5.28;;;27.40;99.90;;;;;;5094171;28;20083;-75
2023/07/11 12:40:53;;;;;;;14.57;4.65;;;27.10;99.90;;;;;;5092542;28;20055;-75
2023/07/11 12:43:22;;;;;;;15.07;5.47;;;27.10;99.90;;;;;;5094061;28;20040;-75
2023/07/11 12:46:13;;;;;;;13.30;4.88;;;27.10;99.90;;;;;;5093905;28;20487;-76
2023/07/11 12:48:44;;;;;;;11.33;3.70;;;27.00;99.90;;;;;;5092717;28;20048;-75