Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:01:58;;;;;;;;;;;;;;;;;;5094683;28;1054;-70
2023/06/01 00:04:23;;;;;;;;;;;;;;;;;;5060018;28;1204;-70
2023/06/01 00:06:49;;;;;;;;;;;;;;;;;;5076980;28;794;-71
2023/06/01 00:09:14;;;;;;;;;;;;;;;;;;5074960;28;900;-69
2023/06/01 00:11:39;;;;;;;;;;;;;;;;;;5074367;28;1906;-69
2023/06/01 00:14:04;;;;;;;;;;;;;;;;;;5074701;28;837;-70
2023/06/01 00:16:30;;;;;;;;;;;;;;;;;;5074376;28;829;-70
2023/06/01 00:18:56;;;;;;;;;;;;;;;;;;5074739;28;884;-70
2023/06/01 00:21:22;;;;;;;;;;;;;;;;;;5092236;28;868;-70
2023/06/01 00:23:48;;;;;;;;;;;;;;;;;;5074411;28;1298;-70
2023/06/01 00:26:13;;;;;;;;;;;;;;;;;;5092735;28;884;-70
2023/06/01 00:28:38;;;;;;;;;;;;;;;;;;5074199;28;1211;-70
2023/06/01 00:31:04;;;;;;;;;;;;;;;;;;5074830;28;1291;-70
2023/06/01 00:33:29;;;;;;;;;;;;;;;;;;5074599;28;1906;-71
2023/06/01 00:35:54;;;;;;;;;;;;;;;;;;5057688;28;1227;-70
2023/06/01 00:38:20;;;;;;;;;;;;;;;;;;5057421;28;1307;-70
2023/06/01 00:40:49;;;;;;;;;;;;;;;;;;5057754;28;1324;-70
2023/06/01 00:43:15;;;;;;;;;;;;;;;;;;5075031;28;901;-70
2023/06/01 00:45:40;;;;;;;;;;;;;;;;;;5073916;28;1394;-70
2023/06/01 00:48:06;;;;;;;;;;;;;;;;;;5092279;28;974;-70
2023/06/01 00:50:31;;;;;;;;;;;;;;;;;;5074201;28;901;-70
2023/06/01 00:52:58;;;;;;;;;;;;;;;;;;5074304;28;1909;-69
2023/06/01 00:55:24;;;;;;;;;;;;;;;;;;5074250;28;1290;-70
2023/06/01 00:57:50;;;;;;;;;;;;;;;;;;5074575;28;1005;-70
2023/06/01 01:00:17;;;;;;;;;;;;;;;;;;5057359;28;1192;-70
2023/06/01 01:02:44;;;;;;;;;;;;;;;;;;5092088;28;893;-69
2023/06/01 01:05:10;;;;;;;;;;;;;;;;;;5092431;28;879;-70
2023/06/01 01:07:48;;;;;;;;;;;;;;;;;;5057527;28;1224;-70
2023/06/01 01:10:16;;;;;;;;;;;;;;;;;;5092210;28;833;-70
2023/06/01 01:12:41;;;;;;;;;;;;;;;;;;5092160;28;1906;-63
2023/06/01 01:15:29;;;;;;;;;;;;;;;;;;5090810;28;976;-63
2023/06/01 01:18:01;;;;;;;;;;;;;;;;;;5091567;28;765;-63
2023/06/01 01:20:35;;;;;;;;;;;;;;;;;;5073021;28;1228;-64
2023/06/01 01:23:19;;;;;;;;;;;;;;;;;;5070633;28;1279;-64
2023/06/01 01:25:47;;;;;;;;;;;;;;;;;;5063842;28;1287;-63
2023/06/01 01:28:25;;;;;;;;;;;;;;;;;;5068959;28;1133;-63
2023/06/01 01:30:53;;;;;;;;;;;;;;;;;;5068519;28;1193;-63
2023/06/01 01:33:19;;;;;;;;;;;;;;;;;;5070930;28;1949;-63
2023/06/01 01:35:45;;;;;;;;;;;;;;;;;;5070586;28;809;-63
2023/06/01 01:38:10;;;;;;;;;;;;;;;;;;5054246;28;1204;-69
2023/06/01 01:40:35;;;;;;;;;;;;;;;;;;5072074;28;970;-69
2023/06/01 01:43:01;;;;;;;;;;;;;;;;;;5071360;28;840;-69
2023/06/01 01:45:27;;;;;;;;;;;;;;;;;;5036344;28;1350;-69
2023/06/01 01:48:04;;;;;;;;;;;;;;;;;;5071161;28;912;-70
2023/06/01 01:50:32;;;;;;;;;;;;;;;;;;5071522;28;782;-70
2023/06/01 01:52:58;;;;;;;;;;;;;;;;;;5071340;28;1905;-70
2023/06/01 01:55:26;;;;;;;;;;;;;;;;;;5070883;28;1350;-70
2023/06/01 01:57:52;;;;;;;;;;;;;;;;;;5053605;28;928;-70
2023/06/01 02:00:18;;;;;;;;;;;;;;;;;;5071358;28;918;-70
2023/06/01 02:02:46;;;;;;;;;;;;;;;;;;5071376;28;872;-70
2023/06/01 02:05:12;;;;;;;;;;;;;;;;;;5053275;28;857;-70
2023/06/01 02:07:37;;;;;;;;;;;;;;;;;;5071711;28;849;-70
2023/06/01 02:10:03;;;;;;;;;;;;;;;;;;5036620;28;1521;-70
2023/06/01 02:12:28;;;;;;;;;;;;;;;;;;5036234;28;1968;-70
2023/06/01 02:14:53;;;;;;;;;;;;;;;;;;5053111;28;877;-70
2023/06/01 02:17:21;;;;;;;;;;;;;;;;;;5075898;28;821;-70
2023/06/01 02:19:46;;;;;;;;;;;;;;;;;;5057567;28;868;-70
2023/06/01 02:22:12;;;;;;;;;;;;;;;;;;5056856;28;837;-70
2023/06/01 02:24:37;;;;;;;;;;;;;;;;;;5057428;28;1011;-70
2023/06/01 02:27:03;;;;;;;;;;;;;;;;;;5074948;28;1003;-70
2023/06/01 02:29:28;;;;;;;;;;;;;;;;;;5056966;28;1388;-70
2023/06/01 02:31:54;;;;;;;;;;;;;;;;;;5040046;28;1949;-70
2023/06/01 02:34:19;;;;;;;;;;;;;;;;;;5056285;28;853;-70
2023/06/01 02:36:46;;;;;;;;;;;;;;;;;;5074699;28;754;-70
2023/06/01 02:39:12;;;;;;;;;;;;;;;;;;5074334;28;845;-70
2023/06/01 02:41:37;;;;;;;;;;;;;;;;;;5075303;28;803;-70
2023/06/01 02:44:02;;;;;;;;;;;;;;;;;;5074716;28;825;-70
2023/06/01 02:46:28;;;;;;;;;;;;;;;;;;5040481;28;1184;-70
2023/06/01 02:48:53;;;;;;;;;;;;;;;;;;5056932;28;849;-70
2023/06/01 02:51:18;;;;;;;;;;;;;;;;;;5056683;28;1232;-70
2023/06/01 02:53:45;;;;;;;;;;;;;;;;;;5040290;28;1965;-70
2023/06/01 02:56:11;;;;;;;;;;;;;;;;;;5074172;28;1086;-70
2023/06/01 02:58:37;;;;;;;;;;;;;;;;;;5039512;28;1216;-70
2023/06/01 03:01:02;;;;;;;;;;;;;;;;;;5056216;28;995;-70
2023/06/01 03:03:27;;;;;;;;;;;;;;;;;;5039257;28;1232;-70
2023/06/01 03:05:53;;;;;;;;;;;;;;;;;;5039067;28;1254;-70
2023/06/01 03:08:18;;;;;;;;;;;;;;;;;;5038332;28;1225;-63
2023/06/01 03:10:44;;;;;;;;;;;;;;;;;;5055184;28;1337;-63
2023/06/01 03:13:09;;;;;;;;;;;;;;;;;;5072372;28;1977;-63
2023/06/01 03:15:37;;;;;;;;;;;;;;;;;;5038632;28;1389;-63
2023/06/01 03:18:02;;;;;;;;;;;;;;;;;;5054440;28;730;-63
2023/06/01 03:20:27;;;;;;;;;;;;;;;;;;5055036;28;1184;-63
2023/06/01 03:22:53;;;;;;;;;;;;;;;;;;5038148;28;1234;-63
2023/06/01 03:25:18;;;;;;;;;;;;;;;;;;5038321;28;1313;-63
2023/06/01 03:27:43;;;;;;;;;;;;;;;;;;5054481;28;888;-63
2023/06/01 03:30:12;;;;;;;;;;;;;;;;;;5037883;28;1322;-64
2023/06/01 03:32:37;;;;;;;;;;;;;;;;;;5072658;28;1955;-63
2023/06/01 03:35:03;;;;;;;;;;;;;;;;;;5055113;28;1223;-63
2023/06/01 03:37:29;;;;;;;;;;;;;;;;;;5054485;28;1551;-63
2023/06/01 03:39:55;;;;;;;;;;;;;;;;;;5073042;28;853;-63
2023/06/01 03:42:20;;;;;;;;;;;;;;;;;;5054780;28;873;-63
2023/06/01 03:44:45;;;;;;;;;;;;;;;;;;5072901;28;944;-63
2023/06/01 03:47:11;;;;;;;;;;;;;;;;;;5054182;28;1247;-64
2023/06/01 03:49:37;;;;;;;;;;;;;;;;;;5054976;28;1077;-64
2023/06/01 03:52:02;;;;;;;;;;;;;;;;;;5054312;28;1937;-63
2023/06/01 03:54:27;;;;;;;;;;;;;;;;;;5072418;28;892;-63
2023/06/01 03:56:52;;;;;;;;;;;;;;;;;;5037384;28;1289;-64
2023/06/01 03:59:18;;;;;;;;;;;;;;;;;;5037488;28;806;-63
2023/06/01 04:01:43;;;;;;;;;;;;;;;;;;5055207;28;921;-69
2023/06/01 04:04:09;;;;;;;;;;;;;;;;;;5038374;28;1097;-70
2023/06/01 04:06:35;;;;;;;;;;;;;;;;;;5055582;28;1167;-70
2023/06/01 04:09:06;;;;;;;;;;;;;;;;;;5055204;28;898;-70
2023/06/01 04:11:31;;;;;;;;;;;;;;;;;;5056230;28;1981;-70
2023/06/01 04:13:57;;;;;;;;;;;;;;;;;;5055233;28;1306;-70
2023/06/01 04:16:22;;;;;;;;;;;;;;;;;;5072715;28;837;-70
2023/06/01 04:18:47;;;;;;;;;;;;;;;;;;5054911;28;1215;-70
2023/06/01 04:21:12;;;;;;;;;;;;;;;;;;5038169;28;1185;-70
2023/06/01 04:23:38;;;;;;;;;;;;;;;;;;5054432;28;889;-70
2023/06/01 04:26:04;;;;;;;;;;;;;;;;;;5054162;28;801;-70
2023/06/01 04:28:30;;;;;;;;;;;;;;;;;;5072351;28;912;-70
2023/06/01 04:30:56;;;;;;;;;;;;;;;;;;5054057;28;1148;-70
2023/06/01 04:33:24;;;;;;;;;;;;;;;;;;5037547;28;1910;-69
2023/06/01 04:35:52;;;;;;;;;;;;;;;;;;5038418;28;1339;-70
2023/06/01 04:38:18;;;;;;;;;;;;;;;;;;5053609;28;896;-70
2023/06/01 04:40:44;;;;;;;;;;;;;;;;;;5054281;28;1334;-70
2023/06/01 04:43:11;;;;;;;;;;;;;;;;;;5071575;28;1035;-70
2023/06/01 04:45:38;;;;;;;;;;;;;;;;;;5054003;28;1196;-70
2023/06/01 04:48:08;;;;;;;;;;;;;;;;;;5053965;28;1393;-70
2023/06/01 04:50:34;;;;;;;;;;;;;;;;;;5072730;28;817;-70
2023/06/01 04:53:00;;;;;;;;;;;;;;;;;;5054012;28;1953;-70
2023/06/01 04:55:26;;;;;;;;;;;;;;;;;;5053805;28;1290;-70
2023/06/01 04:57:51;;;;;;;;;;;;;;;;;;5054410;28;1315;-70
2023/06/01 05:00:18;;;;;;;;;;;;;;;;;;5037165;28;1078;-70
2023/06/01 05:02:44;;;;;;;;;;;;;;;;;;5038021;28;1534;-70
2023/06/01 05:05:10;;;;;;;;;;;;;;;;;;5038005;28;1268;-70
2023/06/01 05:07:36;;;;;;;;;;;;;;;;;;5072146;28;805;-70
2023/06/01 05:10:05;;;;;;;;;;;;;;;;;;5072154;28;923;-70
2023/06/01 05:12:31;;;;;;;;;;;;;;;;;;5072396;28;1905;-69
2023/06/01 05:14:56;;;;;;;;;;;;;;;;;;5054449;28;876;-69
2023/06/01 05:17:21;;;;;;;;;;;;;;;;;;5072045;28;912;-69
2023/06/01 05:19:47;;;;;;;;;;;;;;;;;;5072635;28;868;-69
2023/06/01 05:22:12;;;;;;;;;;;;;;;;;;5060881;28;1208;-69
2023/06/01 05:24:38;;;;;;;;;;;;;;;;;;5074355;28;1346;-69
2023/06/01 05:27:04;;;;;;;;;;;;;;;;;;5057933;28;1187;-69
2023/06/01 05:29:30;;;;;;;;;;;;;;;;;;5091970;28;817;-69
2023/06/01 05:31:55;;;;;;;;;;;;;;;;;;5074305;28;1901;-69
2023/06/01 05:34:20;;;;;;;;;;;;;;;;;;5093340;28;859;-70
2023/06/01 05:36:46;;;;;;;;;;;;;;;;;;5093041;28;830;-69
2023/06/01 05:39:11;;;;;;;;;;;;;;;;;;5092119;28;821;-68
2023/06/01 05:41:36;;;;;;;;;;;;;;;;;;5057470;28;1086;-69
2023/06/01 05:44:02;;;;;;;;;;;;;;;;;;5073279;28;1101;-63
2023/06/01 05:46:27;;;;;;;;;;;;;;;;;;5091795;28;828;-62
2023/06/01 05:48:53;;;;;;;;;;;;;;;;;;5092028;28;1042;-62
2023/06/01 05:51:18;;;;;;;;;;;;;;;;;;5076902;28;853;-62
2023/06/01 05:53:43;;;;;;;;;;;;;;;;;;5096094;28;1967;-62
2023/06/01 05:56:09;;;;;;;;;;;;;;;;;;5095001;28;1097;-63
2023/06/01 05:58:34;;;;;;;;;;;;;;;;;;5060915;28;920;-63
2023/06/01 06:00:59;;;;;;;;;;;;;;;;;;5095992;28;886;-63
2023/06/01 06:03:24;;;;;;;;;;;;;;;;;;5077464;28;1482;-63
2023/06/01 06:05:50;;;;;;;;;;;;;;;;;;5095948;28;1054;-62
2023/06/01 06:08:15;;;;;;;;;;;;;;;;;;5077176;28;900;-62
2023/06/01 06:10:41;;;;;;;;;;;;;;;;;;5059539;28;1335;-63
2023/06/01 06:13:06;;;;;;;;;;;;;;;;;;5094178;28;1909;-62
2023/06/01 06:15:32;;;;;;;;;;;;;;;;;;5076112;28;1315;-63
2023/06/01 06:17:57;;;;;;;;;;;;;;;;;;5076501;28;1175;-63
2023/06/01 06:20:22;;;;;;;;;;;;;;;;;;5094003;28;908;-63
2023/06/01 06:22:51;;;;;;;;;;;;;;;;;;5094834;28;1069;-62
2023/06/01 06:25:16;;;;;;;;;;;;;;;;;;5075840;28;1286;-68
2023/06/01 06:27:41;;;;;;;;;;;;;;;;;;5094678;28;825;-69
2023/06/01 06:30:07;;;;;;;;;;;;;;;;;;5058761;28;1125;-69
2023/06/01 06:32:33;;;;;;;;;;;;;;;;;;5075944;28;1898;-69
2023/06/01 06:34:58;;;;;;;;;;;;;;;;;;5076778;28;1310;-69
2023/06/01 06:37:23;;;;;;;;;;;;;;;;;;5076746;28;830;-69
2023/06/01 06:39:48;;;;;;;;;;;;;;;;;;5076660;28;1296;-68
2023/06/01 06:42:14;;;;;;;;;;;;;;;;;;5058974;28;1123;-69
2023/06/01 06:44:39;;;;;;;;;;;;;;;;;;5058835;28;1240;-69
2023/06/01 06:47:05;;;;;;;;;;;;;;;;;;5056264;28;1609;-69
2023/06/01 06:49:30;;;;;;;;;;;;;;;;;;5074651;28;1448;-69
2023/06/01 06:51:55;;;;;;;;;;;;;;;;;;5094597;28;1968;-69
2023/06/01 06:54:21;;;;;;;;;;;;;;;;;;5094657;28;829;-69
2023/06/01 06:56:46;;;;;;;;;;;;;;;;;;5094305;28;1216;-69
2023/06/01 06:59:12;;;;;;;;;;;;;;;;;;5094372;28;774;-69
2023/06/01 07:01:39;;;;;;;;;;;;;;;;;;5075499;28;1246;-70
2023/06/01 07:04:07;;;;;;;;;;;;;;;;;;5094543;28;884;-69
2023/06/01 07:06:32;;;;;;;;;;;;;;;;;;5076880;28;912;-69
2023/06/01 07:08:58;;;;;;;;;;;;;;;;;;5075966;28;1338;-69
2023/06/01 07:11:23;;;;;;;;;;;;;;;;;;5075535;28;671;-69
2023/06/01 07:13:49;;;;;;;;;;;;;;;;;;5075750;28;1967;-69
2023/06/01 07:16:14;;;;;;;;;;;;;;;;;;5075632;28;1508;-69
2023/06/01 07:18:39;;;;;;;;;;;;;;;;;;5076265;28;833;-69
2023/06/01 07:21:05;;;;;;;;;;;;;;;;;;5094012;28;951;-69
2023/06/01 07:23:30;;;;;;;;;;;;;;;;;;5075685;28;872;-69
2023/06/01 07:25:55;;;;;;;;;;;;;;;;;;5095089;28;824;-69
2023/06/01 07:28:25;;;;;;;;;;;;;;;;;;5075788;28;1346;-69
2023/06/01 07:30:51;;;;;;;;;;;;;;;;;;5075992;28;1243;-69
2023/06/01 07:33:17;;;;;;;;;;;;;;;;;;5094267;28;1939;-69
2023/06/01 07:35:43;;;;;;;;;;;;;;;;;;5094486;28;800;-69
2023/06/01 07:38:09;;;;;;;;;;;;;;;;;;5091907;28;1234;-69
2023/06/01 07:40:34;;;;;;;;;;;;;;;;;;5075928;28;1117;-68
2023/06/01 07:42:59;;;;;;;;;;;;;;;;;;5074543;28;781;-69
2023/06/01 07:45:25;;;;;;;;;;;;;;;;;;5055689;28;932;-70
2023/06/01 07:47:51;;;;;;;;;;;;;;;;;;5055985;28;872;-70
2023/06/01 07:50:17;;;;;;;;;;;;;;;;;;5055730;28;892;-70
2023/06/01 07:52:42;;;;;;;;;;;;;;;;;;5055129;28;1894;-70
2023/06/01 07:55:11;;;;;;;;;;;;;;;;;;5071372;28;1227;-70
2023/06/01 07:57:36;;;;;;;;;;;;;;;;;;5072362;28;1073;-70
2023/06/01 08:00:03;;;;;;;;;;;;;;;;;;5073125;28;951;-71
2023/06/01 08:02:29;;;;;;;;;;;;;;;;;;5072705;28;969;-71
2023/06/01 08:04:56;;;;;;;;;;;;;;;;;;5055249;28;825;-71
2023/06/01 08:07:22;;;;;;;;;;;;;;;;;;5054837;28;834;-71
2023/06/01 08:09:47;;;;;;;;;;;;;;;;;;5073307;28;852;-71
2023/06/01 08:12:14;;;;;;;;;;;;;;;;;;5072414;28;1986;-71
2023/06/01 08:14:40;;;;;;;;;;;;;;;;;;5054827;28;687;-71
2023/06/01 08:17:06;;;;;;;;;;;;;;;;;;5055180;28;880;-71
2023/06/01 08:19:33;;;;;;;;;;;;;;;;;;5054250;28;987;-71
2023/06/01 08:21:58;;;;;;;;;;;;;;;;;;5054709;28;1098;-71
2023/06/01 08:24:24;;;;;;;;;;;;;;;;;;5053801;28;833;-71
2023/06/01 08:26:50;;;;;;;;;;;;;;;;;;5054793;28;1243;-71
2023/06/01 08:29:18;;;;;;;;;;;;;;;;;;5054057;28;1174;-71
2023/06/01 08:31:43;;;;;;;;;;;;;;;;;;5054653;28;1977;-71
2023/06/01 08:34:09;;;;;;;;;;;;;;;;;;5054149;28;912;-71
2023/06/01 08:36:34;;;;;;;;;;;;;;;;;;5037524;28;1382;-70
2023/06/01 08:39:00;;;;;;;;;;;;;;;;;;5072403;28;872;-71
2023/06/01 08:41:36;;;;;;;;;;;;;;;;;;5053950;28;889;-71
2023/06/01 08:44:05;;;;;;;;;;;;;;;;;;5072695;28;919;-71
2023/06/01 08:46:31;;;;;;;;;;;;;;;;;;5053621;28;1231;-71
2023/06/01 08:48:57;;;;;;;;;;;;;;;;;;5072215;28;952;-71
2023/06/01 08:51:24;;;;;;;;;;;;;;;;;;5071433;28;901;-71
2023/06/01 08:53:50;;;;;;;;;;;;;;;;;;5072314;28;1890;-71
2023/06/01 08:56:15;;;;;;;;;;;;;;;;;;5053389;28;1212;-71
2023/06/01 08:58:41;;;;;;;;;;;;;;;;;;5054115;28;836;-69
2023/06/01 09:01:07;;;;;;;;;;;;;;;;;;5072066;28;1020;-70
2023/06/01 09:03:32;;;;;;;;;;;;;;;;;;5034850;28;1184;-69
2023/06/01 09:05:57;;;;;;;;;;;;;;;;;;5051602;28;931;-69
2023/06/01 09:08:24;;;;;;;;;;;;;;;;;;5052161;28;896;-70
2023/06/01 09:10:49;;;;;;;;;;;;;;;;;;5070661;28;786;-70
2023/06/01 09:13:29;;;;;;;;;;;;;;;;;;5052795;28;1918;-70
2023/06/01 09:15:55;;;;;;;;;;;;;;;;;;5070688;28;1003;-70
2023/06/01 09:18:20;;;;;;;;;;;;;;;;;;5071226;28;840;-69
2023/06/01 09:20:46;;;;;;;;;;;;;;;;;;5054788;28;892;-69
2023/06/01 09:23:11;;;;;;;;;;;;;;;;;;5054866;28;825;-70
2023/06/01 09:25:36;;;;;;;;;;;;;;;;;;5074640;28;915;-70
2023/06/01 09:28:02;;;;;;;;;;;;;;;;;;5059121;28;841;-70
2023/06/01 09:30:38;;;;;;;;;;;;;;;;;;5058299;28;762;-69
2023/06/01 09:33:10;;;;;;;;;;;;;;;;;;5075925;28;1909;-69
2023/06/01 09:35:48;;;;;;;;;;;;;;;;;;5074902;28;845;-70
2023/06/01 09:38:21;;;;;;;;;;;;;;;;;;5057529;28;1311;-69
2023/06/01 09:40:55;;;;;;;;;;;;;;;;;;5057833;28;1156;-70
2023/06/01 09:43:21;;;;;;;;;;;;;;;;;;5056867;28;1283;-70
2023/06/01 09:46:03;;;;;;;;;;;;;;;;;;5057692;28;1224;-69
2023/06/01 09:48:29;;;;;;;;;;;;;;;;;;5074895;28;1233;-70
2023/06/01 09:50:54;;;;;;;;;;;;;;;;;;5057532;28;1223;-69
2023/06/01 09:53:20;;;;;;;;;;;;;;;;;;5040192;28;1956;-69
2023/06/01 09:55:56;;;;;;;;;;;;;;;;;;5040863;28;1394;-70
2023/06/01 09:58:22;;;;;;;;;;;;;;;;;;5057061;28;1192;-69
2023/06/01 10:00:48;;;;;;;;;;;;;;;;;;5075390;28;1000;-69
2023/06/01 10:03:14;;;;;;;;;;;;;;;;;;5075633;28;980;-70
2023/06/01 10:05:40;;;;;;;;;;;;;;;;;;5056691;28;1314;-70
2023/06/01 10:08:05;;;;;;;;;;;;;;;;;;5056918;28;1484;-70
2023/06/01 10:10:31;;;;;;;;;;;;;;;;;;5057077;28;948;-69
2023/06/01 10:12:56;;;;;;;;;;;;;;;;;;5057442;28;1917;-69
2023/06/01 10:15:22;;;;;;;;;;;;;;;;;;5056464;28;810;-70
2023/06/01 10:17:48;;;;;;;;;;;;;;;;;;5040310;28;1239;-70
2023/06/01 10:20:14;;;;;;;;;;;;;;;;;;5057115;28;1233;-68
2023/06/01 10:22:41;;;;;;;;;;;;;;;;;;5056452;28;1282;-68
2023/06/01 10:25:08;;;;;;;;;;;;;;;;;;5074535;28;962;-69
2023/06/01 10:27:38;;;;;;;;;;;;;;;;;;5056181;28;1123;-68
2023/06/01 10:30:07;;;;;;;;;;;;;;;;;;5075120;28;1232;-68
2023/06/01 10:32:43;;;;;;;;;;;;;;;;;;5074195;28;1977;-69
2023/06/01 10:35:10;;;;;;;;;;;;;;;;;;5074848;28;853;-68
2023/06/01 10:37:35;;;;;;;;;;;;;;;;;;5057187;28;966;-68
2023/06/01 10:40:20;;;;;;;;;;;;;;;;;;5057699;28;1227;-68
2023/06/01 10:42:45;;;;;;;;;;;;;;;;;;5075325;28;1125;-67
2023/06/01 10:45:30;;;;;;;;;;;;;;;;;;5041761;28;1228;-68
2023/06/01 10:47:55;;;;;;;;;;;;;;;;;;5075708;28;825;-67
2023/06/01 10:50:20;;;;;;;;;;;;;;;;;;5075233;28;896;-67
2023/06/01 10:52:46;;;;;;;;;;;;;;;;;;5075370;28;1976;-68
2023/06/01 10:55:13;;;;;;;;;;;;;;;;;;5043790;28;1228;-68
2023/06/01 10:57:39;;;;;;;;;;;;;;;;;;5054070;28;1357;-68
2023/06/01 11:00:10;;;;;;;;;;;;;;;;;;5056847;28;2350;-68
2023/06/01 11:02:49;;;;;;;;;;;;;;;;;;5074536;28;989;-68
2023/06/01 11:05:33;;;;;;;;;;;;;;;;;;5056494;28;1417;-68
2023/06/01 11:07:58;;;;;;;;;;;;;;;;;;5056165;28;1259;-68
2023/06/01 11:10:46;;;;;;;;;;;;;;;;;;5056093;28;1341;-68
2023/06/01 11:13:21;;;;;;;;;;;;;;;;;;5055781;28;1910;-68
2023/06/01 11:16:04;;;;;;;;;;;;;;;;;;5073877;28;884;-68
2023/06/01 11:19:00;;;;;;;;;;;;;;;;;;5073569;28;852;-68
2023/06/01 11:21:40;;;;;;;;;;;;;;;;;;5055502;28;1330;-68
2023/06/01 11:24:06;;;;;;;;;;;;;;;;;;5055962;28;1374;-68
2023/06/01 11:26:37;;;;;;;;;;;;;;;;;;5073122;28;877;-68
2023/06/01 11:29:04;;;;;;;;;;;;;;;;;;5073985;28;884;-68
2023/06/01 11:31:33;;;;;;;;;;;;;;;;;;5072724;28;895;-68
2023/06/01 11:34:00;;;;;;;;;;;;;;;;;;5072406;28;1887;-68
2023/06/01 11:36:26;;;;;;;;;;;;;;;;;;5073034;28;971;-68
2023/06/01 11:38:52;;;;;;;;;;;;;;;;;;5055186;28;1410;-69
2023/06/01 11:41:19;;;;;;;;;;;;;;;;;;5073049;28;920;-68
2023/06/01 11:43:44;;;;;;;;;;;;;;;;;;5054681;28;1352;-68
2023/06/01 11:46:10;;;;;;;;;;;;;;;;;;5072761;28;816;-68
2023/06/01 11:48:35;;;;;;;;;;;;;;;;;;5071948;28;825;-68
2023/06/01 11:51:01;;;;;;;;;;;;;;;;;;5072459;28;995;-68
2023/06/01 11:53:29;;;;;;;;;;;;;;;;;;5055838;28;1894;-68
2023/06/01 11:55:54;;;;;;;;;;;;;;;;;;5060169;28;1374;-68
2023/06/01 11:58:24;;;;;;;;;;;;;;;;;;5077413;28;1243;-68
2023/06/01 12:00:49;;;;;;;;;;;;;;;;;;5055407;28;1275;-68
2023/06/01 12:03:15;;;;;;;;;;;;;;;;;;5074644;28;880;-68
2023/06/01 12:05:45;;;;;;;;;;;;;;;;;;5056900;28;1366;-68
2023/06/01 12:08:14;;;;;;;;;;;;;;;;;;5057072;28;1106;-68
2023/06/01 12:10:41;;;;;;;;;;;;;;;;;;5074393;28;883;-68
2023/06/01 12:13:07;;;;;;;;;;;;;;;;;;5074843;28;1975;-68
2023/06/01 12:15:32;;;;;;;;;;;;;;;;;;5039850;28;1263;-68
2023/06/01 12:17:58;;;;;;;;;;;;;;;;;;5040012;28;1200;-68
2023/06/01 12:20:27;;;;;;;;;;;;;;;;;;5074165;28;892;-68
2023/06/01 12:22:55;;;;;;;;;;;;;;;;;;5056297;28;1337;-68
2023/06/01 12:25:20;;;;;;;;;;;;;;;;;;5038909;28;1326;-68
2023/06/01 12:27:58;;;;;;;;;;;;;;;;;;5054387;28;1295;-68
2023/06/01 12:30:24;;;;;;;;;;;;;;;;;;5072292;28;967;-68
2023/06/01 12:32:49;;;;;;;;;;;;;;;;;;5054918;28;1901;-68
2023/06/01 12:35:14;;;;;;;;;;;;;;;;;;5055322;28;1097;-63
2023/06/01 12:37:40;;;;;;;;;;;;;;;;;;5071948;28;797;-62
2023/06/01 12:40:06;;;;;;;;;;;;;;;;;;5053946;28;1362;-62
2023/06/01 12:42:38;;;;;;;;;;;;;;;;;;5053442;28;1279;-63
2023/06/01 12:45:04;;;;;;;;;;;;;;;;;;5071975;28;1045;-63
2023/06/01 12:47:34;;;;;;;;;;;;;;;;;;5053593;28;868;-62
2023/06/01 12:50:03;;;;;;;;;;;;;;;;;;5071867;28;978;-62
2023/06/01 12:52:29;;;;;;;;;;;;;;;;;;5071452;28;1901;-62
2023/06/01 12:54:54;;;;;;;;;;;;;;;;;;5053517;28;1251;-63
2023/06/01 12:57:19;;;;;;;;;;;;;;;;;;5071539;28;1196;-63
2023/06/01 12:59:45;;;;;;;;;;;;;;;;;;5052250;28;1243;-62
2023/06/01 13:02:11;;;;;;;;;;;;;;;;;;5036490;28;1552;-63
2023/06/01 13:04:37;;;;;;;;;;;;;;;;;;5036041;28;1792;-62
2023/06/01 13:07:02;;;;;;;;;;;;;;;;;;5071099;28;963;-63
2023/06/01 13:09:28;;;;;;;;;;;;;;;;;;5053084;28;1030;-62
2023/06/01 13:11:53;;;;;;;;;;;;;;;;;;5071472;28;1910;-62
2023/06/01 13:14:19;;;;;;;;;;;;;;;;;;5072200;28;903;-62
2023/06/01 13:16:44;;;;;;;;;;;;;;;;;;5052904;28;1255;-63
2023/06/01 13:19:09;;;;;;;;;;;;;;;;;;5053393;28;1057;-62
2023/06/01 13:21:35;;;;;;;;;;;;;;;;;;5052817;28;1211;-63
2023/06/01 13:24:01;;;;;;;;;;;;;;;;;;5053405;28;901;-62
2023/06/01 13:26:26;;;;;;;;;;;;;;;;;;5053515;28;1279;-62
2023/06/01 13:28:52;;;;;;;;;;;;;;;;;;5071731;28;900;-62
2023/06/01 13:31:17;;;;;;;;;;;;;;;;;;5071898;28;828;-62
2023/06/01 13:33:43;;;;;;;;;;;;;;;;;;5072294;28;1902;-62
2023/06/01 13:36:09;;;;;;;;;;;;;;;;;;5054094;28;1323;-62
2023/06/01 13:38:35;;;;;;;;;;;;;;;;;;5053210;28;1526;-62
2023/06/01 13:41:00;;;;;;;;;;;;;;;;;;5036806;28;1232;-62
2023/06/01 13:43:26;;;;;;;;;;;;;;;;;;5053210;28;1452;-62
2023/06/01 13:45:51;;;;;;;;;;;;;;;;;;5053329;28;1275;-62
2023/06/01 13:48:17;;;;;;;;;;;;;;;;;;5037248;28;1208;-68
2023/06/01 13:50:42;;;;;;;;;;;;;;;;;;5070945;28;881;-68
2023/06/01 13:53:07;;;;;;;;;;;;;;;;;;5071622;28;1907;-68
2023/06/01 13:55:34;;;;;;;;;;;;;;;;;;5053232;28;1004;-68
2023/06/01 13:57:59;;;;;;;;;;;;;;;;;;5071452;28;1204;-68
2023/06/01 14:00:27;;;;;;;;;;;;;;;;;;5070468;28;904;-68
2023/06/01 14:02:53;;;;;;;;;;;;;;;;;;5053228;28;802;-69
2023/06/01 14:05:18;;;;;;;;;;;;;;;;;;5053521;28;1160;-68
2023/06/01 14:07:45;;;;;;;;;;;;;;;;;;5070953;28;1036;-68
2023/06/01 14:10:13;;;;;;;;;;;;;;;;;;5054302;28;884;-68
2023/06/01 14:12:38;;;;;;;;;;;;;;;;;;5074848;28;1917;-68
2023/06/01 14:15:04;;;;;;;;;;;;;;;;;;5074993;28;888;-68
2023/06/01 14:17:29;;;;;;;;;;;;;;;;;;5056858;28;801;-68
2023/06/01 14:19:54;;;;;;;;;;;;;;;;;;5056783;28;975;-68
2023/06/01 14:22:20;;;;;;;;;;;;;;;;;;5056840;28;904;-68
2023/06/01 14:24:45;;;;;;;;;;;;;;;;;;5039970;28;865;-68
2023/06/01 14:27:11;;;;;;;;;;;;;;;;;;5074868;28;904;-68
2023/06/01 14:29:36;;;;;;;;;;;;;;;;;;5056470;28;1015;-68
2023/06/01 14:32:01;;;;;;;;;;;;;;;;;;5074422;28;1906;-68
2023/06/01 14:34:27;;;;;;;;;;;;;;;;;;5038388;28;1315;-68
2023/06/01 14:36:52;;;;;;;;;;;;;;;;;;5073844;28;836;-69
2023/06/01 14:39:17;;;;;;;;;;;;;;;;;;5056891;28;821;-68
2023/06/01 14:41:43;;;;;;;;;;;;;;;;;;5074684;28;789;-68
2023/06/01 14:44:08;;;;;;;;;;;;;;;;;;5056715;28;833;-68
2023/06/01 14:46:33;;;;;;;;;;;;;;;;;;5039402;28;1671;-69
2023/06/01 14:49:03;;;;;;;;;;;;;;;;;;5056376;28;1560;-68
2023/06/01 14:51:29;;;;;;;;;;;;;;;;;;5039807;28;1788;-69
2023/06/01 14:53:55;;;;;;;;;;;;;;;;;;5056159;28;1874;-68
2023/06/01 14:56:22;;;;;;;;;;;;;;;;;;5074217;28;1203;-68
2023/06/01 14:58:47;;;;;;;;;;;;;;;;;;5039970;28;1552;-68
2023/06/01 15:01:12;;;;;;;;;;;;;;;;;;5057199;28;923;-69
2023/06/01 15:03:37;;;;;;;;;;;;;;;;;;5074118;28;829;-69
2023/06/01 15:06:03;;;;;;;;;;;;;;;;;;5040018;28;1232;-68
2023/06/01 15:08:29;;;;;;;;;;;;;;;;;;5055872;28;1357;-68
2023/06/01 15:10:54;;;;;;;;;;;;;;;;;;5039664;28;723;-67
2023/06/01 15:13:19;;;;;;;;;;;;;;;;;;5056918;28;1906;-69
2023/06/01 15:15:45;;;;;;;;;;;;;;;;;;5056675;28;861;-68
2023/06/01 15:18:10;;;;;;;;;;;;;;;;;;5074555;28;915;-69
2023/06/01 15:20:35;;;;;;;;;;;;;;;;;;5074124;28;810;-63
2023/06/01 15:23:01;;;;;;;;;;;;;;;;;;5073281;28;861;-69
2023/06/01 15:25:26;;;;;;;;;;;;;;;;;;5073473;28;1080;-69
2023/06/01 15:27:51;;;;;;;;;;;;;;;;;;5073907;28;943;-69
2023/06/01 15:30:17;;;;;;;;;;;;;;;;;;5039159;28;1079;-69
2023/06/01 15:32:42;;;;;;;;;;;;;;;;;;5055580;28;1906;-69
2023/06/01 15:35:08;;;;;;;;;;;;;;;;;;5039130;28;1247;-69
2023/06/01 15:37:33;;;;;;;;;;;;;;;;;;5073331;28;868;-69
2023/06/01 15:39:59;;;;;;;;;;;;;;;;;;5073893;28;828;-69
2023/06/01 15:42:24;;;;;;;;;;;;;;;;;;5038595;28;1347;-68
2023/06/01 15:44:52;;;;;;;;;;;;;;;;;;5073916;28;825;-64
2023/06/01 15:47:17;;;;;;;;;;;;;;;;;;5055328;28;1271;-64
2023/06/01 15:49:42;;;;;;;;;;;;;;;;;;5057153;28;1247;-62
2023/06/01 15:52:08;;;;;;;;;;;;;;;;;;5074563;28;1897;-64
2023/06/01 15:54:34;;;;;;;;;;;;;;;;;;5063730;28;1132;-63
2023/06/01 15:56:59;;;;;;;;;;;;;;;;;;5054712;28;1188;-63
2023/06/01 15:59:25;;;;;;;;;;;;;;;;;;5038183;28;1239;-63
2023/06/01 16:01:50;;;;;;;;;;;;;;;;;;5037604;28;1396;-63
2023/06/01 16:04:16;;;;;;;;;;;;;;;;;;5053594;28;1200;-63
2023/06/01 16:06:41;;;;;;;;;;;;;;;;;;5072465;28;853;-64
2023/06/01 16:09:07;;;;;;;;;;;;;;;;;;5038292;28;892;-69
2023/06/01 16:11:32;;;;;;;;;;;;;;;;;;5038189;28;799;-69
2023/06/01 16:13:57;;;;;;;;;;;;;;;;;;5065072;28;1918;-64
2023/06/01 16:16:24;;;;;;;;;;;;;;;;;;5072264;28;1207;-64
2023/06/01 16:18:49;;;;;;;;;;;;;;;;;;5091866;28;1176;-64
2023/06/01 16:21:15;;;;;;;;;;;;;;;;;;5074529;28;785;-64
2023/06/01 16:23:40;;;;;;;;;;;;;;;;;;5057715;28;1347;-64
2023/06/01 16:26:06;;;;;;;;;;;;;;;;;;5092722;28;734;-64
2023/06/01 16:28:31;;;;;;;;;;;;;;;;;;5073961;28;840;-64
2023/06/01 16:30:57;;;;;;;;;;;;;;;;;;5074703;28;1299;-64
2023/06/01 16:33:22;;;;;;;;;;;;;;;;;;5074373;28;1914;-69
2023/06/01 16:35:47;;;;;;;;;;;;;;;;;;5058292;28;1390;-69
2023/06/01 16:38:12;;;;;;;;;;;;;;;;;;5058642;28;715;-69
2023/06/01 16:40:38;;;;;;;;;;;;;;;;;;5092594;28;963;-69
2023/06/01 16:43:03;;;;;;;;;;;;;;;;;;5093186;28;852;-69
2023/06/01 16:45:28;;;;;;;;;;;;;;;;;;5057600;28;1335;-69
2023/06/01 16:47:53;;;;;;;;;;;;;;;;;;5074528;28;1135;-69
2023/06/01 16:50:19;;;;;;;;;;;;;;;;;;5074780;28;884;-69
2023/06/01 16:52:44;;;;;;;;;;;;;;;;;;5091981;28;1972;-69
2023/06/01 16:55:10;;;;;;;;;;;;;;;;;;5074231;28;1227;-69
2023/06/01 16:57:36;;;;;;;;;;;;;;;;;;5073725;28;1243;-69
2023/06/01 17:00:01;;;;;;;;;;;;;;;;;;5074989;28;1069;-70
2023/06/01 17:02:27;;;;;;;;;;;;;;;;;;5093217;28;1010;-69
2023/06/01 17:04:53;;;;;;;;;;;;;;;;;;5074625;28;903;-69
2023/06/01 17:07:18;;;;;;;;;;;;;;;;;;5092186;28;876;-69