Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:22;;;;;;;8.00;3.55;;;;;;;19.40;63.81;95602.94;5083341;28;20055;-80
2022/06/02 00:03:09;;;;;;;6.57;3.28;;;;;;;19.41;63.75;95601.06;5083681;28;20049;-80
2022/06/02 00:06:05;;;;;;;9.10;4.32;;;;;;;19.39;64.51;95596.66;5085765;28;20038;-80
2022/06/02 00:08:43;;;;;;;9.50;3.58;;;;;;;19.46;64.24;95593.88;5085712;28;20031;-80
2022/06/02 00:11:37;;;;;;;8.27;3.40;;;;;;;19.47;63.92;95592.00;5084722;28;20047;-81
2022/06/02 00:14:29;;;;;;;7.00;3.35;;;;;;;19.47;63.63;95592.84;5083737;28;20035;-80
2022/06/02 00:17:16;;;;;;;6.95;3.42;;;;;;;19.46;63.81;95593.88;5085489;28;20028;-80
2022/06/02 00:20:02;;;;;;;8.13;3.13;;;;;;;19.42;63.78;95587.25;5083604;28;20027;-80
2022/06/02 00:22:35;;;;;;;9.98;3.63;;;;;;;19.35;64.32;95584.59;5067734;28;20027;-80
2022/06/02 00:25:02;;;;;;;;;;;;;;;19.36;64.38;95594.41;5068212;28;20028;-80
2022/06/02 00:27:33;;;;;;;6.63;3.75;;;;;;;19.34;64.47;95591.13;5083526;28;19947;-80
2022/06/02 00:30:07;;;;;;;6.93;3.40;;;;;;;19.34;64.41;95591.13;5084313;28;20031;-80
2022/06/02 00:32:40;;;;;;;5.07;3.45;;;;;;;19.37;64.37;95597.97;5083501;28;20378;-80
2022/06/02 00:35:23;;;;;;;5.88;3.60;;;;;;;19.33;63.77;95594.06;5068037;28;20459;-80
2022/06/02 00:37:55;;;;;;;7.45;3.85;;;;;;;19.33;63.86;95602.22;5066815;28;20020;-80
2022/06/02 00:40:21;;;;;;;6.03;3.55;;;;;;;19.35;63.72;95595.47;5066914;28;20490;-80
2022/06/02 00:42:57;;;;;;;7.90;3.20;;;;;;;19.35;63.43;95600.06;5083896;28;20040;-80
2022/06/02 00:45:23;;;;;;;6.90;3.65;;;;;;;19.28;63.78;95594.75;5083152;28;20059;-80
2022/06/02 00:48:11;;;;;;;9.05;3.40;;;;;;;19.27;63.44;95598.50;5084018;28;20125;-80
2022/06/02 00:50:52;;;;;;;7.32;3.50;;;;;;;19.24;63.92;95601.69;5084848;28;20569;-79
2022/06/02 00:53:24;;;;;;;12.32;3.17;;;;;;;19.18;63.73;95594.44;5066548;28;20097;-79
2022/06/02 00:58:55;;;;;;;8.43;3.22;;;;;;;19.11;64.06;95594.50;5083597;28;20051;-80
2022/06/02 01:01:26;;;;;;;6.30;3.05;;;;;;;19.09;63.65;95597.47;5083805;28;20023;-80
2022/06/02 01:03:53;;;;;;;6.20;3.30;;;;;;;19.04;63.96;95600.00;5083344;28;20028;-80
2022/06/02 01:06:18;;;;;;;7.13;3.53;;;;;;;19.03;63.91;95603.78;5066404;28;20059;-79
2022/06/02 01:09:07;;;;;;;8.73;3.60;;;;;;;19.01;63.32;95611.31;5083657;28;20465;-80
2022/06/02 01:11:48;;;;;;;6.75;3.38;;;;;;;18.90;63.75;95602.88;5083739;28;20028;-80
2022/06/02 01:14:25;;;;;;;7.13;3.22;;;;;;;18.80;64.05;95602.56;5088592;28;20395;-80
2022/06/02 01:17:16;;;;;;;7.07;3.38;;;;;;;18.77;64.59;95600.28;5088175;28;20028;-79
2022/06/02 01:19:47;;;;;;;6.30;3.30;;;;;;;18.77;64.15;95600.28;5086564;28;20056;-80
2022/06/02 01:22:26;;;;;;;7.35;3.30;;;;;;;18.75;64.21;95603.22;5088544;28;20024;-79
2022/06/02 01:25:28;;;;;;;6.25;3.05;;;;;;;18.76;64.41;95599.47;5086587;28;20845;-80
2022/06/02 01:28:06;;;;;;;5.25;3.17;;;;;;;18.75;64.53;95602.41;5086513;28;20108;-80
2022/06/02 01:30:46;;;;;;;9.73;3.20;;;;;;;18.66;64.80;95604.59;5088182;28;20077;-80
2022/06/02 01:33:17;;;;;;;6.30;2.90;;;;;;;18.68;64.68;95598.94;5054059;28;20032;-81
2022/06/02 01:36:07;;;;;;;6.40;2.88;;;;;;;18.64;64.66;95602.09;5088099;28;20028;-80
2022/06/02 01:38:32;;;;;;;6.80;3.08;;;;;;;18.62;64.10;95603.38;5087670;28;20024;-81
2022/06/02 01:41:19;;;;;;;8.57;3.42;;;;;;;18.56;64.25;95596.94;5086283;28;20032;-80
2022/06/02 01:44:07;;;;;;;5.32;3.42;;;;;;;18.41;64.79;95602.72;5087786;28;20044;-80
2022/06/02 01:46:36;;;;;;;6.13;2.83;;;;;;;18.44;65.02;95606.88;5085701;28;20262;-80
2022/06/02 01:49:23;;;;;;;6.90;3.20;;;;;;;18.41;64.28;95603.56;5086667;28;20020;-81
2022/06/02 01:52:15;;;;;;;4.43;3.03;;;;;;;18.39;64.87;95602.13;5087573;28;20043;-80
2022/06/02 01:54:53;;;;;;;7.78;3.67;;;;;;;18.42;64.48;95604.41;5086977;28;20024;-79
2022/06/02 01:57:21;;;;;;;7.95;3.10;;;;;;;18.43;64.67;95599.81;5086699;28;20052;-79
2022/06/02 02:00:00;;;;;;;6.30;3.63;;;;;;;18.37;64.61;95596.91;5086968;28;20442;-80
2022/06/02 02:02:32;;;;;;;9.05;3.25;;;;;;;18.30;65.08;95589.88;5086256;28;20023;-80
2022/06/02 02:05:16;;;;;;;11.43;3.63;;;;;;;18.28;65.47;95588.22;5070065;28;20028;-80
2022/06/02 02:08:10;;;;;;;5.18;3.45;;;;;;;18.29;65.11;95594.47;5086834;28;20536;-79
2022/06/02 02:10:48;;;;;;;4.88;3.35;;;;;;;18.22;64.74;95596.41;5087460;28;20032;-80
2022/06/02 02:13:36;;;;;;;6.05;3.55;;;;;;;18.16;65.14;95596.25;5070295;28;20035;-80
2022/06/02 02:16:35;;;;;;;4.32;3.38;;;;;;;18.11;65.26;95604.19;5070640;28;20055;-80
2022/06/02 02:19:17;;;;;;;8.30;3.25;;;;;;;18.09;65.54;95598.16;5087601;28;20826;-80
2022/06/02 02:22:01;;;;;;;6.18;3.55;;;;;;;18.05;65.55;95596.94;5085551;28;20028;-80
2022/06/02 02:24:48;;;;;;;7.55;3.67;;;;;;;18.01;65.40;95601.97;5084566;28;20032;-80
2022/06/02 02:27:16;;;;;;;8.32;3.78;;;;;;;18.06;64.75;95601.31;5087309;28;20523;-80
2022/06/02 02:30:02;;;;;;;6.45;3.22;;;;;;;18.03;63.69;95596.31;5086362;28;20097;-80
2022/06/02 02:32:30;;;;;;;7.90;3.80;;;;;;;18.00;63.70;95602.19;5087102;28;20040;-80
2022/06/02 02:35:13;;;;;;;9.80;3.90;;;;;;;17.94;63.53;95603.06;5086777;28;20407;-80
2022/06/02 02:38:12;;;;;;;12.27;3.97;;;;;;;17.84;63.39;95596.25;5085282;28;20102;-80
2022/06/02 02:40:39;;;;;;;5.38;3.35;;;;;;;17.80;64.06;95597.72;5081582;28;20516;-81
2022/06/02 02:43:41;;;;;;;5.50;3.30;;;;;;;17.81;64.94;95598.56;5084412;28;20056;-80
2022/06/02 02:46:13;;;;;;;5.95;4.00;;;;;;;17.80;65.23;95605.88;5084692;28;20115;-81
2022/06/02 02:48:54;;;;;;;;;;;;;;;17.82;64.92;95608.34;5070004;28;20051;-79
2022/06/02 02:51:19;;;;;;;9.13;3.72;;;;;;;17.82;65.07;95601.06;5086315;28;19961;-80
2022/06/02 02:53:51;;;;;;;5.22;3.40;;;;;;;17.76;64.63;95591.09;5087207;28;20031;-80
2022/06/02 02:56:21;;;;;;;9.88;3.67;;;;;;;17.82;64.90;95602.94;5052159;28;20051;-79
2022/06/02 02:59:06;;;;;;;12.02;4.53;;;;;;;17.78;65.05;95606.09;5068417;28;20020;-80
2022/06/02 03:01:55;;;;;;;8.40;4.03;;;;;;;17.82;64.41;95614.63;5086756;28;20028;-79
2022/06/02 03:04:42;;;;;;;6.57;3.30;;;;;;;17.76;63.51;95605.50;5085622;28;20036;-80
2022/06/02 03:07:07;;;;;;;6.05;3.33;;;;;;;17.67;63.61;95613.03;5084676;28;20033;-79
2022/06/02 03:09:33;;;;;;;6.45;3.90;;;;;;;17.64;63.89;95610.75;5085031;28;20048;-81
2022/06/02 03:12:37;;;;;;;6.40;4.05;;;;;;;17.62;62.99;95618.28;5084258;28;20414;-80
2022/06/02 03:15:37;;;;;;;7.57;3.80;;;;;;;17.57;62.93;95618.13;5084625;28;20333;-80
2022/06/02 03:18:14;;;;;;;6.45;3.70;;;;;;;17.45;64.51;95617.97;5067556;28;20514;-81
2022/06/02 03:20:55;;;;;;;6.07;3.67;;;;;;;17.49;64.41;95608.34;5085611;28;20040;-81
2022/06/02 03:23:55;;;;;;;8.30;4.03;;;;;;;17.50;64.58;95606.47;5086448;28;20106;-81
2022/06/02 03:26:46;;;;;;;5.82;3.97;;;;;;;17.46;64.70;95613.38;5080344;28;20036;-79
2022/06/02 03:29:24;;;;;;;5.75;4.03;;;;;;;17.47;65.58;95613.16;5084018;28;20028;-80
2022/06/02 03:32:04;;;;;;;7.72;4.53;;;;;;;17.50;65.78;95609.19;5086234;28;20111;-81
2022/06/02 03:34:34;;;;;;;9.60;4.15;;;;;;;17.58;65.93;95611.63;5068207;28;20107;-80
2022/06/02 03:37:16;;;;;;;8.60;4.50;;;;;;;17.54;66.04;95618.53;5067499;28;20487;-81
2022/06/02 03:39:47;;;;;;;8.68;5.10;;;;;;;17.58;65.69;95611.63;5084398;28;20505;-81
2022/06/02 03:42:28;;;;;;;8.65;4.30;;;;;;;17.62;66.08;95610.16;5083605;28;20024;-80
2022/06/02 03:45:02;;;;;;;7.97;4.85;;;;;;;17.63;65.56;95606.41;5085930;28;20020;-80
2022/06/02 03:47:53;;;;;;;10.65;4.35;;;;;;;17.57;65.99;95604.56;5085218;28;20028;-81
2022/06/02 03:50:38;;;;;;;7.55;4.13;;;;;;;17.53;66.19;95598.75;5074529;28;20043;-81
2022/06/02 03:53:12;;;;;;;9.57;4.72;;;;;;;17.41;66.71;95604.00;5085657;28;20237;-80
2022/06/02 03:55:58;;;;;;;7.65;4.22;;;;;;;17.49;66.52;95599.38;5084085;28;20563;-80
2022/06/02 03:58:49;;;;;;;7.80;4.68;;;;;;;17.49;66.64;95596.69;5067098;28;20040;-81
2022/06/02 04:01:19;;;;;;;10.10;4.97;;;;;;;17.52;66.69;95596.25;5069153;28;20020;-80
2022/06/02 04:03:49;;;;;;;10.82;5.68;;;;;;;17.55;66.62;95593.09;5066759;28;20028;-80
2022/06/02 04:07:01;;;;;;;10.45;5.00;;;;;;;17.54;67.48;95599.53;5084149;28;20020;-80
2022/06/02 04:09:39;;;;;;;9.63;5.07;;;;;;;17.54;67.30;95608.53;5061918;28;20029;-80
2022/06/02 04:15:48;;;;;;;8.85;4.47;;;;;;;17.73;66.52;95605.09;5072161;28;20513;-82
2022/06/02 04:18:41;;;;;;;12.48;6.03;;;;;;;17.85;66.32;95613.34;5084288;28;20028;-80
2022/06/02 04:21:23;;;;;;;9.63;6.10;;;;;;;18.02;65.82;95605.53;5084767;28;20048;-80
2022/06/02 04:24:24;;;;;;;15.95;5.45;;;;;;;18.09;65.81;95611.72;5083959;28;20067;-80
2022/06/02 04:27:04;;;;;;;15.13;4.70;;;;;;;18.14;65.91;95611.09;5083296;28;20112;-80
2022/06/02 04:29:48;;;;;;;11.77;4.82;;;;;;;18.29;64.86;95613.47;5083410;28;20543;-80
2022/06/02 04:32:22;;;;;;;8.70;4.85;;;;;;;18.33;65.20;95616.59;5085303;28;20026;-80
2022/06/02 04:35:12;;;;;;;8.60;5.10;;;;;;;18.48;64.86;95614.38;5083235;28;20039;-79
2022/06/02 04:37:50;;;;;;;9.07;4.55;;;;;;;18.71;64.44;95615.63;5084919;28;20024;-81
2022/06/02 04:40:19;;;;;;;9.52;5.03;;;;;;;18.87;64.52;95616.91;5083324;28;20043;-81
2022/06/02 04:43:06;;;;;;;10.50;5.40;;;;;;;19.05;63.87;95620.69;5084147;28;20040;-81
2022/06/02 04:45:57;;;;;;;6.88;4.97;;;;;;;19.24;62.56;95623.44;5083836;28;20082;-81
2022/06/02 04:48:41;;;;;;;7.05;4.88;;;;;;;19.37;62.88;95631.44;5088056;28;20024;-80
2022/06/02 04:51:29;;;;;;;12.90;5.35;;;;;;;19.52;62.72;95635.66;5088554;28;20028;-82
2022/06/02 04:54:16;;;;;;;7.70;4.95;;;;;;;19.67;62.16;95627.06;5071746;28;20032;-80
2022/06/02 04:57:23;;;;;;;7.10;5.03;;;;;;;19.72;61.95;95638.09;5087872;28;20035;-81
2022/06/02 05:00:09;;;;;;;9.27;5.70;;;;;;;19.79;61.64;95634.44;5085747;28;20513;-79
2022/06/02 05:02:57;;;;;;;9.90;5.35;;;;;;;19.68;62.38;95630.63;5069007;28;20375;-80
2022/06/02 05:05:27;;;;;;;7.95;5.75;;;;;;;19.88;62.38;95633.91;5081205;28;20032;-81
2022/06/02 05:08:23;;;;;;;10.25;5.13;;;;;;;20.05;61.58;95624.28;5070218;28;20514;-80
2022/06/02 05:10:57;;;;;;;10.30;5.18;;;;;;;20.25;61.27;95624.78;5086922;28;20028;-79
2022/06/02 05:14:03;;;;;;;8.52;5.55;;;;;;;20.46;60.04;95627.19;5069939;28;20028;-81
2022/06/02 05:16:47;;;;;;;21.15;6.45;;;;;;;20.66;60.40;95626.00;5088009;28;20040;-80
2022/06/02 05:19:41;;;;;;;6.32;4.43;;;;;;;20.79;60.37;95620.34;5086807;28;20024;-80
2022/06/02 05:22:11;;;;;;;10.65;4.38;;;;;;;20.75;59.76;95627.31;5086330;28;20051;-80
2022/06/02 05:25:01;;;;;;;9.60;4.72;;;;;;;20.79;58.98;95627.69;5086502;28;20401;-80
2022/06/02 05:27:29;;;;;;;8.43;4.53;;;;;;;20.94;59.45;95633.50;5086170;28;20494;-80
2022/06/02 05:30:12;;;;;;;7.85;4.38;;;;;;;21.11;59.33;95622.72;5088187;28;20031;-80
2022/06/02 05:32:59;;;;;;;17.58;5.32;;;;;;;21.26;58.88;95621.38;5087617;28;20443;-80
2022/06/02 05:35:43;;;;;;;9.80;5.13;;;;;;;21.41;58.90;95629.03;5087416;28;20024;-80
2022/06/02 05:38:36;;;;;;;12.75;5.72;;;;;;;21.36;58.78;95631.69;5087966;28;20055;-80
2022/06/02 05:41:34;;;;;;;13.95;5.30;;;;;;;21.44;58.64;95628.53;5054025;28;20491;-81
2022/06/02 05:44:04;;;;;;;11.32;5.28;;;;;;;21.57;57.83;95619.25;5071286;28;20177;-80
2022/06/02 05:46:41;;;;;;;24.75;6.53;;;;;;;21.77;56.88;95619.91;5086600;28;20020;-81
2022/06/02 05:49:10;;;;;;;35.78;7.45;;;;;;;21.78;57.22;95610.69;5085792;28;20032;-82
2022/06/02 05:51:45;;;;;;;47.95;8.93;;;;;;;21.88;57.30;95624.50;5086156;28;20545;-80
2022/06/02 05:54:35;;;;;;;20.67;6.78;;;;;;;21.99;56.63;95622.78;5069828;28;20024;-80
2022/06/02 05:57:09;;;;;;;20.85;5.93;;;;;;;21.96;56.58;95620.53;5086893;28;20036;-81
2022/06/02 05:59:52;;;;;;;9.75;5.13;;;;;;;22.00;57.19;95621.72;5069004;28;20398;-80
2022/06/02 06:02:36;;;;;;;11.27;4.22;;;;;;;22.13;57.40;95617.03;5085377;28;20055;-80
2022/06/02 06:05:36;;;;;;;8.15;4.00;;;;;;;22.22;56.39;95629.19;5086560;28;20024;-79
2022/06/02 06:08:33;;;;;;;13.35;4.57;;;;;;;22.32;55.43;95628.53;5070893;28;20028;-81
2022/06/02 06:11:33;;;;;;;11.80;4.82;;;;;;;22.12;55.86;95629.03;5085642;28;20020;-79
2022/06/02 06:14:24;;;;;;;9.93;4.50;;;;;;;22.09;56.93;95628.44;5086594;28;20038;-80
2022/06/02 06:17:07;;;;;;;8.27;4.22;;;;;;;22.28;58.79;95624.66;5085750;28;20024;-80
2022/06/02 06:20:12;;;;;;;5.70;4.43;;;;;;;22.29;55.68;95621.69;5085523;28;20024;-80
2022/06/02 06:23:10;;;;;;;7.63;4.63;;;;;;;22.22;57.47;95630.03;5074499;28;20123;-81
2022/06/02 06:26:00;;;;;;;8.23;3.88;;;;;;;22.25;56.93;95625.97;5085471;28;20506;-81
2022/06/02 06:28:25;;;;;;;9.65;4.25;;;;;;;22.31;56.33;95627.72;5086799;28;20028;-80
2022/06/02 06:30:54;;;;;;;10.13;4.50;;;;;;;22.45;55.41;95624.66;5068026;28;20031;-80
2022/06/02 06:33:27;;;;;;;8.05;4.40;;;;;;;22.31;55.00;95624.97;5068685;28;20024;-80
2022/06/02 06:36:26;;;;;;;8.95;4.15;;;;;;;22.07;56.20;95619.66;5085902;28;20056;-80
2022/06/02 06:39:15;;;;;;;5.57;3.95;;;;;;;22.19;57.36;95627.81;5085185;28;20563;-80
2022/06/02 06:41:43;;;;;;;5.68;4.10;;;;;;;21.98;55.86;95618.41;5086419;28;20066;-80
2022/06/02 06:44:14;;;;;;;7.63;4.43;;;;;;;21.92;56.15;95622.97;5085540;28;20044;-80
2022/06/02 06:47:09;;;;;;;8.07;4.63;;;;;;;21.95;56.34;95627.09;5069203;28;20040;-80
2022/06/02 06:50:02;;;;;;;9.98;4.70;;;;;;;21.91;57.83;95617.75;5084868;28;20504;-81
2022/06/02 06:52:58;;;;;;;10.93;4.45;;;;;;;21.99;59.56;95625.50;5084577;28;20478;-80
2022/06/02 06:55:42;;;;;;;14.88;5.40;;;;;;;22.10;58.27;95621.91;5086613;28;20181;-81
2022/06/02 06:58:14;;;;;;;7.30;4.65;;;;;;;22.16;58.10;95611.06;5085535;28;20513;-83
2022/06/02 07:00:42;;;;;;;10.70;4.55;;;;;;;22.28;59.72;95622.75;5086140;28;20779;-81
2022/06/02 07:03:25;;;;;;;8.93;4.78;;;;;;;22.25;57.50;95615.03;5067898;28;20099;-82
2022/06/02 07:05:52;;;;;;;8.85;4.57;;;;;;;22.40;57.22;95616.38;5085703;28;20031;-81
2022/06/02 07:08:29;;;;;;;6.82;4.60;;;;;;;22.59;56.81;95617.81;5068009;28;20028;-82
2022/06/02 07:12:50;;;;;;;6.25;3.83;;;;;;;22.78;56.32;95612.06;5083906;28;20036;-81
2022/06/02 07:14:06;;;;;;;9.50;4.47;;;;;;;23.02;56.06;95613.78;5084476;28;20116;-82
2022/06/02 07:16:36;;;;;;;8.52;5.00;;;;;;;23.17;52.91;95614.00;5068408;28;20478;-83
2022/06/02 07:19:20;;;;;;;9.98;4.90;;;;;;;22.95;53.85;95622.16;5050525;28;20046;-79
2022/06/02 07:21:52;;;;;;;13.68;5.85;;;;;;;22.68;53.70;95625.59;5079330;28;20167;-79
2022/06/02 07:24:53;;;;;;;8.30;4.50;;;;;;;22.88;53.41;95622.34;5056926;28;20077;-81
2022/06/02 07:27:34;;;;;;;7.72;4.40;;;;;;;23.13;54.60;95620.22;5059260;28;20387;-81
2022/06/02 07:30:12;;;;;;;19.08;5.55;;;;;;;23.40;53.44;95619.50;5058339;28;20547;-83
2022/06/02 07:33:16;;;;;;;17.33;5.50;;;;;;;23.36;53.72;95618.34;5073077;28;20522;-82
2022/06/02 07:36:13;;;;;;;14.13;4.85;;;;;;;23.51;51.17;95612.22;5073307;28;20040;-83
2022/06/02 07:38:50;;;;;;;17.35;5.03;;;;;;;23.36;52.83;95610.13;5073990;28;20024;-82
2022/06/02 07:41:21;;;;;;;11.55;4.63;;;;;;;23.60;51.09;95612.63;5072909;28;20395;-81
2022/06/02 07:44:01;;;;;;;7.13;4.43;;;;;;;23.66;51.55;95606.94;5070138;28;20539;-83
2022/06/02 07:46:46;;;;;;;8.35;4.40;;;;;;;23.79;51.97;95607.63;5073700;28;20036;-81
2022/06/02 07:49:23;;;;;;;9.20;4.38;;;;;;;23.99;52.29;95607.00;5067954;28;20111;-81
2022/06/02 07:52:07;;;;;;;8.48;4.28;;;;;;;24.20;51.60;95601.75;5065117;28;20036;-83
2022/06/02 07:54:48;;;;;;;10.35;4.70;;;;;;;24.47;51.05;95611.03;5072444;28;20430;-81
2022/06/02 07:57:23;;;;;;;7.40;4.30;;;;;;;24.46;50.93;95604.69;5070811;28;20053;-80
2022/06/02 07:59:59;;;;;;;9.05;4.32;;;;;;;24.71;52.88;95607.91;5058420;28;20085;-83
2022/06/02 08:02:43;;;;;;;8.57;4.95;;;;;;;24.66;50.06;95608.69;5071991;28;20024;-82
2022/06/02 08:05:15;;;;;;;9.32;4.50;;;;;;;24.63;50.98;95599.09;5074609;28;20039;-82
2022/06/02 08:07:54;;;;;;;8.38;4.13;;;;;;;24.76;49.77;95606.00;5044387;28;20039;-83
2022/06/02 08:10:48;;;;;;;9.43;4.32;;;;;;;24.78;50.81;95594.78;5076953;28;20550;-78
2022/06/02 08:13:35;;;;;;;11.60;4.05;;;;;;;24.91;48.03;95599.00;5079772;28;20597;-75
2022/06/02 08:16:07;;;;;;;10.98;5.00;;;;;;;24.99;48.38;95601.25;5079905;28;20036;-77
2022/06/02 08:18:42;;;;;;;8.75;4.15;;;;;;;24.86;48.71;95602.50;5061242;28;20056;-75
2022/06/02 08:21:16;;;;;;;11.68;4.38;;;;;;;25.03;48.95;95596.91;5071118;28;20119;-78
2022/06/02 08:23:47;;;;;;;10.80;4.53;;;;;;;25.23;51.47;95600.81;5084880;28;20032;-75
2022/06/02 08:26:37;;;;;;;8.77;4.50;;;;;;;25.29;49.47;95602.50;5086177;28;20032;-77
2022/06/02 08:29:22;;;;;;;6.93;4.55;;;;;;;25.43;51.55;95597.38;5063465;28;20020;-77
2022/06/02 08:31:53;;;;;;;9.20;4.40;;;;;;;25.44;47.64;95600.91;5073584;28;20032;-75
2022/06/02 08:34:44;;;;;;;12.02;4.65;;;;;;;25.47;47.01;95600.38;5070552;28;20056;-77
2022/06/02 08:37:35;;;;;;;10.48;4.32;;;;;;;25.48;46.61;95596.56;5076850;28;20028;-77
2022/06/02 08:40:29;;;;;;;9.30;4.03;;;;;;;25.51;46.67;95592.44;5084295;28;20024;-77
2022/06/02 08:43:37;;;;;;;8.80;4.00;;;;;;;25.51;46.51;95596.00;5085496;28;20075;-79
2022/06/02 08:46:33;;;;;;;8.10;4.38;;;;;;;25.49;45.73;95591.91;5084256;28;20051;-77
2022/06/02 08:49:01;;;;;;;10.48;4.55;;;;;;;25.34;46.09;95590.75;5065518;28;20086;-76
2022/06/02 08:51:57;;;;;;;9.73;3.70;;;;;;;25.31;45.96;95589.34;5085321;28;20031;-76
2022/06/02 08:54:48;;;;;;;9.07;4.25;;;;;;;25.44;48.07;95592.69;5085400;28;20145;-76
2022/06/02 08:57:39;;;;;;;10.23;4.45;;;;;;;25.39;48.27;95595.44;5078918;28;20059;-77
2022/06/02 09:00:18;;;;;;;9.35;4.13;;;;;;;25.04;48.10;95584.81;5067020;28;20029;-77
2022/06/02 09:03:18;;;;;;;10.00;4.50;;;;;;;25.43;50.68;95593.78;5063273;28;20090;-76
2022/06/02 09:05:49;;;;;;;8.10;3.70;;;;;;;25.63;46.68;95593.03;5087049;28;20532;-77
2022/06/02 09:08:14;;;;;;;9.13;3.70;;;;;;;25.83;45.10;95593.41;5082263;28;20084;-77
2022/06/02 09:10:43;;;;;;;6.50;4.35;;;;;;;25.88;43.78;95594.22;5073639;28;20024;-77
2022/06/02 09:13:33;;;;;;;8.80;3.22;;;;;;;25.85;43.30;95592.03;5077193;28;20036;-76
2022/06/02 09:16:17;;;;;;;7.72;3.53;;;;;;;25.90;43.01;95588.47;5075154;28;20040;-78
2022/06/02 09:19:07;;;;;;;6.10;3.50;;;;;;;25.91;43.74;95588.19;5072213;28;20027;-76
2022/06/02 09:22:05;;;;;;;8.63;3.05;;;;;;;25.98;41.24;95573.34;5079058;28;20073;-83
2022/06/02 09:24:58;;;;;;;6.90;2.80;;;;;;;26.12;40.17;95582.72;5082012;28;20059;-83
2022/06/02 09:27:35;;;;;;;10.75;2.65;;;;;;;26.24;36.88;95585.22;5085267;28;20016;-83
2022/06/02 09:30:07;;;;;;;11.73;2.75;;;;;;;26.19;38.45;95576.13;5083506;28;20495;-82
2022/06/02 09:32:59;;;;;;;6.07;2.85;;;;;;;26.11;39.50;95580.25;5080957;28;20055;-82
2022/06/02 09:35:33;;;;;;;8.00;2.53;;;;;;;26.23;39.11;95580.00;5080647;28;20562;-83
2022/06/02 09:38:23;;;;;;;7.65;2.53;;;;;;;26.45;39.38;95582.50;5082893;28;20040;-83
2022/06/02 09:40:49;;;;;;;8.77;3.25;;;;;;;26.63;41.18;95572.84;5076634;28;20044;-82
2022/06/02 09:43:56;;;;;;;7.07;2.30;;;;;;;26.75;37.45;95577.22;5074841;28;20101;-80
2022/06/02 09:46:43;;;;;;;7.90;2.60;;;;;;;26.74;39.54;95570.91;5064290;28;20075;-81
2022/06/02 09:49:46;;;;;;;6.03;2.47;;;;;;;26.84;40.92;95569.25;5063344;28;20035;-80
2022/06/02 09:52:33;;;;;;;4.47;2.35;;;;;;;26.94;37.34;95569.19;5066072;28;20028;-79
2022/06/02 09:54:59;;;;;;;4.97;2.35;;;;;;;26.99;34.93;95569.19;5065960;28;20079;-81
2022/06/02 09:57:58;;;;;;;8.95;2.50;;;;;;;26.94;35.39;95571.94;5066569;28;20063;-80
2022/06/02 10:00:36;;;;;;;5.93;2.60;;;;;;;26.90;35.43;95563.47;5066259;28;20074;-79
2022/06/02 10:03:25;;;;;;;5.50;2.03;;;;;;;26.62;33.51;95562.09;5064342;28;20024;-79
2022/06/02 10:06:19;;;;;;;7.97;2.22;;;;;;;26.86;33.97;95550.53;5066004;28;20453;-80
2022/06/02 10:08:47;;;;;;;7.07;2.00;;;;;;;27.05;31.96;95552.72;5065556;28;20082;-80
2022/06/02 10:11:29;;;;;;;10.07;2.15;;;;;;;26.98;34.15;95559.31;5066219;28;20024;-80
2022/06/02 10:13:57;;;;;;;15.70;2.92;;;;;;;27.30;34.98;95549.03;5064922;28;20521;-81
2022/06/02 10:17:00;;;;;;;5.88;2.20;;;;;;;26.90;33.20;95544.19;5066121;28;20038;-80
2022/06/02 10:19:41;;;;;;;12.15;2.63;;;;;;;27.05;35.71;95547.19;5066002;28;20081;-79
2022/06/02 10:22:20;;;;;;;10.43;3.13;;;;;;;27.12;34.53;95554.06;5065303;28;20036;-81
2022/06/02 10:25:09;;;;;;;6.38;2.38;;;;;;;27.33;35.60;95547.63;5049007;28;20051;-81
2022/06/02 10:27:39;;;;;;;7.22;2.08;;;;;;;27.44;35.66;95543.72;5066882;28;20108;-80
2022/06/02 10:30:04;;;;;;;4.95;2.40;;;;;;;27.46;34.52;95533.25;5066509;28;20022;-80
2022/06/02 10:32:58;;;;;;;5.03;2.40;;;;;;;27.46;35.01;95530.50;5065354;28;20024;-79
2022/06/02 10:35:41;;;;;;;5.43;2.45;;;;;;;27.55;34.33;95529.91;5066625;28;20422;-81
2022/06/02 10:38:18;;;;;;;12.32;2.38;;;;;;;27.51;37.54;95538.75;5065983;28;20456;-80
2022/06/02 10:41:05;;;;;;;4.50;2.20;;;;;;;27.61;36.76;95537.03;5066749;28;20028;-79
2022/06/02 10:43:51;;;;;;;6.63;2.30;;;;;;;27.55;35.92;95527.16;5031645;28;20131;-80
2022/06/02 10:46:39;;;;;;;5.43;2.40;;;;;;;27.66;35.85;95528.75;5065630;28;20032;-81
2022/06/02 10:49:20;;;;;;;6.22;2.50;;;;;;;27.62;36.36;95516.63;5064552;28;20024;-83
2022/06/02 10:52:03;;;;;;;4.07;2.05;;;;;;;27.58;34.59;95508.16;5071193;28;20147;-79
2022/06/02 10:54:31;;;;;;;5.47;2.45;;;;;;;27.70;32.50;95513.31;5065976;28;20037;-80
2022/06/02 10:57:10;;;;;;;6.75;2.25;;;;;;;27.70;34.28;95506.97;5065813;28;20126;-80
2022/06/02 11:00:05;;;;;;;6.47;2.13;;;;;;;27.84;35.84;95507.19;5084101;28;20027;-82
2022/06/02 11:03:12;;;;;;;7.57;2.70;;;;;;;27.98;34.51;95508.16;5079876;28;20798;-80
2022/06/02 11:05:40;;;;;;;6.00;2.42;;;;;;;28.13;35.87;95498.13;5072940;28;20043;-81
2022/06/02 11:09:03;;;;;;;7.63;2.60;;;;;;;28.15;33.84;95504.16;5082791;28;20067;-80
2022/06/02 11:11:49;;;;;;;5.75;2.45;;;;;;;28.24;35.84;95491.44;5085852;28;20046;-80
2022/06/02 11:14:44;;;;;;;5.10;2.50;;;;;;;28.31;35.21;95506.81;5076940;28;20036;-81
2022/06/02 11:17:25;;;;;;;3.78;2.20;;;;;;;28.36;34.40;95498.50;5083414;28;20118;-80
2022/06/02 11:19:56;;;;;;;6.32;2.50;;;;;;;28.45;36.66;95499.53;5081805;28;20048;-80
2022/06/02 11:23:03;;;;;;;10.27;2.33;;;;;;;28.35;34.08;95494.09;5083522;28;20032;-80
2022/06/02 11:25:40;;;;;;;8.95;2.40;;;;;;;28.53;33.43;95502.75;5067095;28;20051;-80
2022/06/02 11:28:33;;;;;;;7.50;2.60;;;;;;;28.45;35.34;95494.00;5080230;28;20024;-79
2022/06/02 11:31:36;;;;;;;3.80;2.25;;;;;;;28.42;35.87;95499.28;5071504;28;20058;-81
2022/06/02 11:34:25;;;;;;;6.95;2.50;;;;;;;28.53;36.18;95488.97;5078667;28;20498;-80
2022/06/02 11:37:22;;;;;;;5.13;2.53;;;;;;;28.59;35.64;95490.56;5059884;28;20036;-81
2022/06/02 11:40:00;;;;;;;7.82;2.50;;;;;;;28.67;34.75;95484.41;5068875;28;20044;-83
2022/06/02 11:43:02;;;;;;;6.75;2.60;;;;;;;28.72;36.23;95487.13;5077565;28;20183;-83
2022/06/02 11:45:51;;;;;;;6.23;2.40;;;;;;;28.67;35.91;95489.09;5073930;28;20040;-81
2022/06/02 11:48:38;;;;;;;7.38;2.78;;;;;;;28.71;35.91;95493.72;5074698;28;20020;-81
2022/06/02 11:51:28;;;;;;;5.47;2.10;;;;;;;28.71;34.58;95482.69;5073431;28;20066;-81
2022/06/02 11:54:12;;;;;;;8.20;2.47;;;;;;;28.77;36.48;95482.63;5070643;28;20094;-81
2022/06/02 11:56:46;;;;;;;6.03;2.35;;;;;;;28.82;36.48;95488.94;5067750;28;20028;-81
2022/06/02 11:59:33;;;;;;;7.13;2.33;;;;;;;28.91;35.35;95483.56;5069461;28;20051;-81
2022/06/02 12:02:13;;;;;;;5.40;2.45;;;;;;;28.86;34.98;95478.13;5070936;28;20388;-81
2022/06/02 12:04:56;;;;;;;4.60;2.30;;;;;;;28.84;35.09;95477.59;5071955;28;20042;-82
2022/06/02 12:07:40;;;;;;;5.40;2.28;;;;;;;28.88;34.33;95489.69;5067367;28;20399;-80
2022/06/02 12:10:33;;;;;;;6.63;2.53;;;;;;;29.05;34.57;95474.63;5072184;28;20028;-81
2022/06/02 12:13:29;;;;;;;6.65;2.42;;;;;;;29.09;36.16;95478.44;5069893;28;20071;-80
2022/06/02 12:15:57;;;;;;;5.55;2.90;;;;;;;28.87;35.36;95479.78;5068541;28;20460;-79
2022/06/02 12:18:42;;;;;;;4.80;2.50;;;;;;;28.64;35.31;95476.72;5070484;28;20025;-78
2022/06/02 12:21:29;;;;;;;5.63;2.70;;;;;;;28.47;34.43;95477.19;5067342;28;20536;-81
2022/06/02 12:24:08;;;;;;;6.13;2.53;;;;;;;28.34;35.33;95475.91;5071900;28;20028;-80
2022/06/02 12:26:46;;;;;;;6.18;2.63;;;;;;;28.22;36.37;95477.09;5074649;28;20036;-81
2022/06/02 12:29:41;;;;;;;7.25;2.60;;;;;;;28.14;35.91;95491.50;5073835;28;20060;-81
2022/06/02 12:32:31;;;;;;;7.07;4.28;;;;;;;28.01;36.40;95488.31;5073051;28;20032;-82
2022/06/02 12:35:35;;;;;;;11.23;2.85;;;;;;;27.94;37.99;95485.03;5060569;28;20122;-79
2022/06/02 12:38:25;;;;;;;7.90;2.50;;;;;;;27.97;37.59;95476.19;5070873;28;20574;-79
2022/06/02 12:41:16;;;;;;;7.18;2.50;;;;;;;27.98;38.28;95480.63;5075517;28;20095;-80
2022/06/02 12:43:59;;;;;;;7.80;2.80;;;;;;;27.97;37.12;95491.94;5075300;28;20045;-80
2022/06/02 12:46:53;;;;;;;6.38;2.40;;;;;;;27.89;37.45;95494.16;5040987;28;20040;-81
2022/06/02 12:49:55;;;;;;;11.23;3.20;;;;;;;27.90;39.22;95489.50;5063813;28;20418;-79
2022/06/02 12:52:58;;;;;;;6.97;2.92;;;;;;;27.90;37.00;95489.50;5081934;28;20028;-80