Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:00:36;;;;;;;17.58;8.27;;;;;;;13.33;50.57;101069.56;4935374;29;20023;-65
2024/02/27 00:03:01;;;;;;;17.45;9.38;;;;;;;13.30;50.68;101070.69;4934043;29;20019;-65
2024/02/27 00:05:27;;;;;;;18.05;8.82;;;;;;;13.34;49.99;101073.97;4935287;29;20015;-65
2024/02/27 00:07:52;;;;;;;20.05;9.52;;;;;;;13.33;50.91;101080.31;4935273;29;20435;-65
2024/02/27 00:10:17;;;;;;;19.40;8.93;;;;;;;13.28;49.93;101078.06;4918255;29;20484;-65
2024/02/27 00:12:44;;;;;;;18.27;8.95;;;;;;;13.33;51.23;101091.09;4933897;29;20099;-66
2024/02/27 00:15:09;;;;;;;17.63;9.73;;;;;;;13.35;50.68;101081.88;4937784;29;20023;-65
2024/02/27 00:17:35;;;;;;;21.55;10.00;;;;;;;13.36;50.84;101091.66;4938506;28;20396;-66
2024/02/27 00:20:00;;;;;;;21.25;9.40;;;;;;;13.37;49.70;101092.50;4921819;29;20031;-65
2024/02/27 00:22:25;;;;;;;16.60;8.88;;;;;;;13.36;50.26;101097.03;4937536;29;20503;-65
2024/02/27 00:24:51;;;;;;;22.45;9.43;;;;;;;13.34;50.64;101082.84;4953689;29;20460;-65
2024/02/27 00:27:16;;;;;;;21.83;9.57;;;;;;;13.37;49.94;101092.50;4939626;28;20075;-65
2024/02/27 00:29:41;;;;;;;17.42;8.45;;;;;;;13.36;50.29;101091.66;4937841;29;20034;-65
2024/02/27 00:32:07;;;;;;;20.67;9.52;;;;;;;13.35;50.85;101089.94;4937415;29;20035;-65
2024/02/27 00:34:32;;;;;;;22.17;9.40;;;;;;;13.35;50.77;101100.72;4937177;29;20055;-65
2024/02/27 00:36:57;;;;;;;19.17;9.63;;;;;;;13.35;50.29;101106.09;4937627;29;20035;-65
2024/02/27 00:39:23;;;;;;;23.35;10.38;;;;;;;13.36;49.66;101102.41;4937315;29;20444;-65
2024/02/27 00:41:49;;;;;;;18.65;8.98;;;;;;;13.35;49.75;101099.84;4937400;29;20055;-64
2024/02/27 00:44:15;;;;;;;18.92;8.80;;;;;;;13.35;49.92;101100.72;4938480;29;20506;-65
2024/02/27 00:46:42;;;;;;;17.95;7.93;;;;;;;13.36;50.99;101102.41;4953329;29;20015;-64
2024/02/27 00:49:08;;;;;;;19.02;9.45;;;;;;;13.39;49.64;101104.84;4937648;28;20019;-65
2024/02/27 00:51:33;;;;;;;20.52;9.77;;;;;;;13.41;50.06;101110.06;4937731;29;20118;-65
2024/02/27 00:53:58;;;;;;;18.33;9.10;;;;;;;13.43;50.74;101119.69;4938130;29;20488;-65
2024/02/27 00:56:24;;;;;;;17.35;8.50;;;;;;;13.40;50.09;101108.34;4925481;29;20443;-65
2024/02/27 00:58:49;;;;;;;16.80;8.90;;;;;;;13.43;51.02;101112.63;4936735;29;20110;-65
2024/02/27 01:01:14;;;;;;;16.90;8.57;;;;;;;13.43;49.60;101112.63;4937934;29;20126;-65
2024/02/27 01:03:40;;;;;;;19.20;10.50;;;;;;;13.45;50.33;101111.50;4936654;29;20058;-64
2024/02/27 01:06:07;;;;;;;18.00;8.50;;;;;;;13.42;50.14;101101.00;4936544;28;20056;-66
2024/02/27 01:08:32;;;;;;;19.48;10.02;;;;;;;13.47;49.45;101109.50;4936575;29;20457;-64
2024/02/27 01:10:58;;;;;;;21.10;9.70;;;;;;;13.47;50.25;101114.03;4936518;29;20491;-64
2024/02/27 01:13:23;;;;;;;17.80;8.60;;;;;;;13.45;50.61;101111.50;4920631;29;20035;-65
2024/02/27 01:15:49;;;;;;;23.60;8.52;;;;;;;13.45;50.24;101113.31;4936376;29;20032;-65
2024/02/27 01:18:14;;;;;;;22.27;9.90;;;;;;;13.40;50.60;101114.59;4936890;29;20447;-65
2024/02/27 01:20:39;;;;;;;17.10;8.88;;;;;;;13.43;50.37;101120.69;4937572;29;20036;-65
2024/02/27 01:23:05;;;;;;;17.42;8.38;;;;;;;13.40;50.40;101119.97;4937374;29;20055;-64
2024/02/27 01:25:30;;;;;;;18.67;9.00;;;;;;;13.38;50.53;101118.41;4935660;29;20090;-64
2024/02/27 01:27:55;;;;;;;23.73;9.38;;;;;;;13.37;50.80;101130.19;4935956;29;20043;-65
2024/02/27 01:30:21;;;;;;;21.77;9.65;;;;;;;13.32;49.35;101122.50;4936344;29;20050;-66
2024/02/27 01:32:46;;;;;;;19.65;9.57;;;;;;;13.33;50.28;101132.28;4937290;29;20043;-64
2024/02/27 01:35:17;;;;;;;19.08;9.05;;;;;;;13.35;50.45;101132.13;4951838;29;20043;-65
2024/02/27 01:37:43;;;;;;;20.52;8.45;;;;;;;13.36;50.28;101139.22;4937403;29;20451;-64
2024/02/27 01:40:10;;;;;;;22.38;7.45;;;;;;;13.37;50.82;101125.63;4937350;29;20036;-64
2024/02/27 01:42:36;;;;;;;19.92;9.85;;;;;;;13.41;49.43;101131.59;4937134;28;20051;-64
2024/02/27 01:45:02;;;;;;;18.40;9.05;;;;;;;13.40;49.88;101130.72;4936062;29;20125;-65
2024/02/27 01:47:27;;;;;;;19.50;8.43;;;;;;;13.40;49.27;101129.88;4936993;29;20110;-64
2024/02/27 01:49:52;;;;;;;19.75;10.00;;;;;;;13.39;49.73;101133.56;4937047;29;20027;-65
2024/02/27 01:52:19;;;;;;;22.73;9.13;;;;;;;13.43;49.11;101142.22;4935892;29;20448;-65
2024/02/27 01:54:46;;;;;;;19.58;8.68;;;;;;;13.41;50.17;101140.50;4935481;29;20032;-65
2024/02/27 01:57:13;;;;;;;16.77;8.30;;;;;;;13.40;49.30;101148.72;4935498;29;20040;-65
2024/02/27 01:59:41;;;;;;;18.55;9.82;;;;;;;13.42;49.91;101154.81;4935680;29;20035;-65
2024/02/27 02:02:07;;;;;;;21.88;9.95;;;;;;;13.43;49.95;101146.59;4935625;29;20054;-65
2024/02/27 02:04:32;;;;;;;17.45;8.85;;;;;;;13.40;49.63;101149.56;4919814;29;20114;-64
2024/02/27 02:06:59;;;;;;;16.70;7.80;;;;;;;13.39;49.74;101155.97;4919718;29;20058;-65
2024/02/27 02:09:24;;;;;;;21.55;8.68;;;;;;;13.39;49.42;101166.72;4935470;29;20242;-64
2024/02/27 02:11:49;;;;;;;20.48;8.98;;;;;;;13.38;50.36;101156.94;4935252;29;20083;-65
2024/02/27 02:14:15;;;;;;;17.58;9.25;;;;;;;13.39;49.56;101166.72;4935387;29;20114;-65
2024/02/27 02:16:40;;;;;;;23.58;10.00;;;;;;;13.36;48.93;101164.31;4936367;29;20090;-65
2024/02/27 02:19:06;;;;;;;20.48;9.10;;;;;;;13.35;50.44;101165.28;4919342;29;20055;-66
2024/02/27 02:21:33;;;;;;;17.00;8.35;;;;;;;13.36;50.40;101167.00;4936511;29;20036;-64
2024/02/27 02:23:59;;;;;;;17.45;9.52;;;;;;;13.34;50.47;101168.94;4935411;29;20072;-64
2024/02/27 02:26:27;;;;;;;18.15;8.73;;;;;;;13.33;49.64;101167.28;4919314;29;20039;-64
2024/02/27 02:28:52;;;;;;;20.50;8.98;;;;;;;13.32;50.52;101170.94;4935182;29;20036;-65
2024/02/27 02:31:18;;;;;;;21.02;9.45;;;;;;;13.34;49.96;101168.13;4936402;29;20042;-65
2024/02/27 02:33:43;;;;;;;17.05;7.90;;;;;;;13.33;50.15;101171.78;4934884;29;20052;-65
2024/02/27 02:36:09;;;;;;;22.25;9.65;;;;;;;13.31;50.67;101169.25;4934394;29;20064;-65
2024/02/27 02:38:34;;;;;;;20.15;8.15;;;;;;;13.34;49.46;101184.28;4934970;29;20522;-65
2024/02/27 02:40:59;;;;;;;22.25;9.45;;;;;;;13.29;49.28;101173.91;4936123;29;20112;-65
2024/02/27 02:43:24;;;;;;;19.35;8.98;;;;;;;13.28;48.94;101180.28;4934991;29;20146;-65
2024/02/27 02:45:50;;;;;;;19.83;9.13;;;;;;;13.29;50.07;101183.81;4936108;28;20071;-65
2024/02/27 02:48:15;;;;;;;18.42;8.20;;;;;;;13.29;48.90;101181.97;4934957;29;20036;-66
2024/02/27 02:50:41;;;;;;;17.45;8.95;;;;;;;13.24;50.07;101188.75;4936000;29;20043;-65
2024/02/27 02:53:06;;;;;;;23.48;9.63;;;;;;;13.21;49.95;101184.50;4934660;29;20040;-65
2024/02/27 02:55:31;;;;;;;21.08;8.75;;;;;;;13.21;49.73;101191.72;4935955;29;20044;-65
2024/02/27 02:57:57;;;;;;;20.77;10.07;;;;;;;13.18;50.30;101189.31;4935878;29;20059;-65
2024/02/27 03:00:22;;;;;;;21.38;9.48;;;;;;;13.17;49.44;101193.84;4934677;29;20105;-65
2024/02/27 03:02:48;;;;;;;20.48;10.15;;;;;;;13.18;49.41;101194.69;4934487;29;20495;-65
2024/02/27 03:05:13;;;;;;;16.15;8.15;;;;;;;13.16;49.66;101192.16;4935894;29;20063;-64
2024/02/27 03:07:40;;;;;;;17.73;8.95;;;;;;;13.16;50.01;101186.75;4935892;29;20038;-65
2024/02/27 03:10:06;;;;;;;22.13;9.48;;;;;;;13.15;49.32;101184.22;4934576;29;20114;-64
2024/02/27 03:12:31;;;;;;;19.85;9.43;;;;;;;13.15;49.65;101185.03;4934510;29;20114;-64
2024/02/27 03:14:57;;;;;;;21.20;9.40;;;;;;;13.14;49.15;101185.19;4934466;29;20032;-64
2024/02/27 03:17:22;;;;;;;22.95;11.27;;;;;;;13.16;50.03;101191.28;4935871;29;20048;-64
2024/02/27 03:19:48;;;;;;;20.33;9.05;;;;;;;13.14;49.96;101183.38;4934553;29;20087;-64
2024/02/27 03:22:13;;;;;;;19.10;9.48;;;;;;;13.14;50.58;101188.75;4934647;29;20048;-65
2024/02/27 03:24:39;;;;;;;23.52;8.88;;;;;;;13.09;49.61;101184.75;4935692;29;20040;-65
2024/02/27 03:27:04;;;;;;;20.08;9.68;;;;;;;13.11;49.04;101193.53;4934488;29;20047;-65
2024/02/27 03:29:30;;;;;;;18.92;10.23;;;;;;;13.07;50.19;101189.38;4935763;29;20067;-66
2024/02/27 03:31:55;;;;;;;19.60;9.32;;;;;;;13.11;50.08;101198.91;4937405;29;20035;-64
2024/02/27 03:34:21;;;;;;;19.75;8.57;;;;;;;13.11;49.59;101199.78;4936302;29;20056;-64
2024/02/27 03:36:46;;;;;;;21.55;9.60;;;;;;;13.11;50.28;101199.78;4924014;29;20036;-65
2024/02/27 03:39:15;;;;;;;20.00;9.27;;;;;;;13.10;48.72;101197.19;4916680;28;20044;-64
2024/02/27 03:41:40;;;;;;;19.20;9.00;;;;;;;13.08;49.58;101193.81;4916531;29;20600;-65
2024/02/27 03:44:05;;;;;;;24.67;9.45;;;;;;;13.09;50.09;101200.91;4915161;29;20048;-65
2024/02/27 03:46:31;;;;;;;23.70;9.13;;;;;;;13.08;49.86;101200.03;4899508;29;20116;-65
2024/02/27 03:48:56;;;;;;;22.85;9.23;;;;;;;13.08;50.32;101200.03;4902788;29;20389;-65
2024/02/27 03:51:21;;;;;;;19.67;8.85;;;;;;;13.09;49.05;101195.53;4903115;29;20088;-65
2024/02/27 03:53:47;;;;;;;22.58;9.75;;;;;;;13.09;49.94;101200.91;4918950;29;20047;-65
2024/02/27 03:56:12;;;;;;;20.88;8.55;;;;;;;13.09;48.80;101207.09;4918679;29;20059;-66
2024/02/27 03:58:37;;;;;;;20.27;9.15;;;;;;;13.13;49.39;101216.63;4919837;29;20059;-65
2024/02/27 04:01:03;;;;;;;19.30;9.63;;;;;;;13.10;48.98;101219.56;4918762;29;20095;-65
2024/02/27 04:03:29;;;;;;;17.15;8.23;;;;;;;13.09;48.64;101223.25;4919861;29;20046;-64
2024/02/27 04:05:54;;;;;;;21.65;9.02;;;;;;;13.06;49.57;101223.50;4903346;29;20123;-64
2024/02/27 04:08:19;;;;;;;16.80;8.25;;;;;;;13.06;48.99;101215.44;4903134;29;20056;-64
2024/02/27 04:10:44;;;;;;;20.02;9.82;;;;;;;13.06;49.23;101217.28;4918625;29;20040;-65
2024/02/27 04:13:10;;;;;;;18.08;9.07;;;;;;;13.08;49.61;101216.19;4919856;29;20064;-65
2024/02/27 04:15:36;;;;;;;20.25;8.75;;;;;;;13.08;49.88;101218.88;4902718;29;20040;-66
2024/02/27 04:18:01;;;;;;;22.08;9.77;;;;;;;13.12;50.04;101225.66;4918361;29;20500;-65
2024/02/27 04:20:26;;;;;;;18.38;8.15;;;;;;;13.14;49.63;101229.09;4918235;29;20072;-65
2024/02/27 04:22:52;;;;;;;18.60;8.52;;;;;;;13.16;49.25;101234.31;4902669;29;20091;-64
2024/02/27 04:25:18;;;;;;;17.83;8.48;;;;;;;13.18;49.10;101233.19;4919498;28;20412;-64
2024/02/27 04:27:43;;;;;;;18.20;8.75;;;;;;;13.19;49.94;101234.91;4902706;29;20036;-65
2024/02/27 04:30:09;;;;;;;19.67;8.95;;;;;;;13.18;49.21;101233.19;4918310;29;20521;-64
2024/02/27 04:32:35;;;;;;;20.83;9.80;;;;;;;13.21;49.24;101230.25;4918111;29;20036;-65
2024/02/27 04:35:01;;;;;;;20.70;9.88;;;;;;;13.25;48.79;101238.91;4919272;29;20071;-66
2024/02/27 04:37:26;;;;;;;18.58;9.18;;;;;;;13.25;49.86;101236.19;4918177;29;20143;-66
2024/02/27 04:39:52;;;;;;;20.70;9.80;;;;;;;13.23;49.50;101247.09;4918273;29;20560;-64
2024/02/27 04:42:18;;;;;;;18.33;8.70;;;;;;;13.19;48.70;101250.19;4918174;29;20036;-65
2024/02/27 04:44:43;;;;;;;19.08;8.20;;;;;;;13.14;49.53;101253.31;4918065;29;20040;-64
2024/02/27 04:47:09;;;;;;;20.05;9.10;;;;;;;13.10;49.16;101251.00;4917968;29;20036;-65
2024/02/27 04:49:34;;;;;;;16.73;8.63;;;;;;;13.10;50.25;101238.41;4919423;29;20184;-65
2024/02/27 04:51:59;;;;;;;20.48;9.10;;;;;;;13.14;49.39;101247.06;4902097;29;20048;-65
2024/02/27 04:54:25;;;;;;;20.02;9.40;;;;;;;13.12;48.92;101244.50;4919206;29;20119;-65
2024/02/27 04:56:50;;;;;;;21.77;8.95;;;;;;;13.10;48.92;101241.09;4917999;29;20036;-65
2024/02/27 04:59:15;;;;;;;22.17;8.55;;;;;;;13.12;49.26;101249.03;4917065;29;20036;-65
2024/02/27 05:01:41;;;;;;;18.08;10.30;;;;;;;13.15;48.77;101259.53;4917666;29;20127;-65
2024/02/27 05:04:07;;;;;;;19.08;9.38;;;;;;;13.17;48.66;101266.47;4917581;29;20036;-64
2024/02/27 05:06:32;;;;;;;19.48;9.82;;;;;;;13.17;49.71;101269.16;4917631;29;20028;-66
2024/02/27 05:08:58;;;;;;;20.13;9.70;;;;;;;13.19;48.70;101271.72;4917555;29;20091;-65
2024/02/27 05:11:23;;;;;;;22.83;10.40;;;;;;;13.18;48.49;101272.69;4901798;29;20068;-64
2024/02/27 05:13:48;;;;;;;19.17;10.50;;;;;;;13.18;49.65;101286.13;4918760;29;20051;-65
2024/02/27 05:16:14;;;;;;;20.80;10.30;;;;;;;13.19;48.96;101287.84;4901686;29;20040;-65
2024/02/27 05:18:39;;;;;;;23.08;9.88;;;;;;;13.19;48.69;101294.09;4918643;29;20036;-65
2024/02/27 05:21:05;;;;;;;25.70;10.48;;;;;;;13.20;48.98;101295.81;4901645;29;20047;-65
2024/02/27 05:23:32;;;;;;;23.83;9.68;;;;;;;13.21;48.59;101297.50;4917310;29;20092;-65
2024/02/27 05:25:58;;;;;;;22.02;10.38;;;;;;;13.20;49.66;101300.31;4917232;29;20103;-65
2024/02/27 05:28:25;;;;;;;21.67;9.95;;;;;;;13.19;48.65;101299.47;4917147;29;20495;-64
2024/02/27 05:30:53;;;;;;;19.15;9.48;;;;;;;13.15;49.06;101298.03;4917280;29;20036;-64
2024/02/27 05:33:19;;;;;;;24.58;10.40;;;;;;;13.16;49.33;101305.13;4917061;29;20032;-65
2024/02/27 05:35:44;;;;;;;21.38;9.70;;;;;;;13.17;49.09;101322.97;4917314;29;20389;-65
2024/02/27 05:38:09;;;;;;;21.80;9.68;;;;;;;13.16;48.61;101315.88;4901177;29;20453;-65
2024/02/27 05:40:35;;;;;;;20.38;9.73;;;;;;;13.16;49.46;101315.88;4917207;29;20051;-65
2024/02/27 05:43:00;;;;;;;19.38;9.23;;;;;;;13.16;48.58;101315.88;4916920;29;20036;-64
2024/02/27 05:45:26;;;;;;;19.02;9.00;;;;;;;13.16;50.01;101315.88;4901109;29;20039;-64
2024/02/27 05:47:51;;;;;;;20.83;9.85;;;;;;;13.11;48.25;101310.06;4916803;29;20114;-65
2024/02/27 05:50:17;;;;;;;17.98;8.52;;;;;;;13.09;49.28;101313.88;4900947;29;20484;-64
2024/02/27 05:52:42;;;;;;;20.88;10.10;;;;;;;13.10;49.05;101331.69;4916820;29;20453;-65
2024/02/27 05:55:08;;;;;;;22.88;10.70;;;;;;;13.07;48.97;101332.81;4918029;29;20042;-64
2024/02/27 05:57:33;;;;;;;19.35;8.93;;;;;;;13.02;49.04;101335.00;4900891;29;20036;-64
2024/02/27 05:59:58;;;;;;;17.05;8.65;;;;;;;13.03;48.82;101342.09;4899991;29;20099;-65
2024/02/27 06:02:24;;;;;;;19.98;9.05;;;;;;;13.03;49.33;101342.09;4921532;29;20468;-64
2024/02/27 06:04:49;;;;;;;20.30;9.23;;;;;;;13.00;48.75;101339.69;4936752;29;20036;-64
2024/02/27 06:07:14;;;;;;;20.00;9.15;;;;;;;12.98;48.64;101338.94;4919564;29;20051;-64
2024/02/27 06:09:40;;;;;;;16.40;8.82;;;;;;;12.99;48.52;101345.16;4936711;29;20035;-64
2024/02/27 06:12:05;;;;;;;19.25;9.50;;;;;;;12.98;49.30;101344.31;4936732;29;20044;-65
2024/02/27 06:14:31;;;;;;;19.13;8.77;;;;;;;12.98;49.64;101355.06;4935422;29;20126;-65
2024/02/27 06:16:56;;;;;;;22.00;9.15;;;;;;;12.99;48.57;101354.09;4935302;29;20054;-64
2024/02/27 06:19:26;;;;;;;22.50;10.05;;;;;;;12.98;49.33;101363.13;4935483;29;20518;-64
2024/02/27 06:24:35;;;;;;;19.17;8.77;;;;;;;12.98;48.52;101378.44;4936516;29;20066;-64
2024/02/27 06:27:00;;;;;;;25.08;10.63;;;;;;;12.98;49.08;101376.59;4951115;29;20499;-65
2024/02/27 06:29:26;;;;;;;16.25;8.88;;;;;;;12.95;49.22;101371.50;4936510;29;20035;-65
2024/02/27 06:31:51;;;;;;;17.90;8.48;;;;;;;12.93;48.79;101372.59;4934971;29;20044;-65
2024/02/27 06:34:16;;;;;;;18.58;9.77;;;;;;;12.93;48.17;101380.66;4930876;29;20134;-64
2024/02/27 06:36:42;;;;;;;17.38;8.75;;;;;;;12.91;49.51;101375.41;4900162;29;20408;-66
2024/02/27 06:39:07;;;;;;;21.02;8.75;;;;;;;12.91;48.62;101391.56;4915918;29;20162;-67
2024/02/27 06:41:32;;;;;;;20.08;8.98;;;;;;;12.92;48.72;101403.16;4900193;29;20469;-65
2024/02/27 06:43:58;;;;;;;20.08;8.57;;;;;;;12.92;49.34;101404.03;4917098;29;20035;-67
2024/02/27 06:46:23;;;;;;;25.83;10.60;;;;;;;12.93;49.33;101404.84;4917274;29;20123;-64
2024/02/27 06:48:49;;;;;;;23.65;11.25;;;;;;;12.91;48.42;101413.06;4915919;29;20060;-64
2024/02/27 06:51:14;;;;;;;22.33;8.55;;;;;;;12.87;48.85;101403.53;4915995;29;20449;-64
2024/02/27 06:53:41;;;;;;;23.88;9.52;;;;;;;12.83;49.47;101411.03;4915926;29;20465;-64
2024/02/27 06:56:06;;;;;;;22.88;10.00;;;;;;;12.83;49.68;101415.53;4915754;29;20036;-64
2024/02/27 06:58:32;;;;;;;21.17;8.98;;;;;;;12.80;48.50;101415.81;4900002;29;20044;-64
2024/02/27 07:00:57;;;;;;;25.02;9.85;;;;;;;12.79;48.46;101424.84;4915934;29;20500;-64
2024/02/27 07:03:22;;;;;;;22.00;9.55;;;;;;;12.79;49.81;101425.69;4915522;29;20040;-64
2024/02/27 07:05:48;;;;;;;19.88;10.02;;;;;;;12.78;49.53;101417.78;4900177;29;20036;-64
2024/02/27 07:08:13;;;;;;;21.90;10.75;;;;;;;12.81;49.67;101429.09;4915585;29;20047;-63
2024/02/27 07:10:39;;;;;;;29.85;10.57;;;;;;;12.85;48.62;101427.88;4916787;29;20036;-64
2024/02/27 07:13:06;;;;;;;19.05;8.82;;;;;;;12.92;49.24;101447.03;4916937;29;20497;-64
2024/02/27 07:15:34;;;;;;;24.75;10.10;;;;;;;12.93;49.29;101440.66;4899720;29;20052;-64
2024/02/27 07:18:00;;;;;;;18.02;8.73;;;;;;;12.95;48.92;101432.50;4915707;29;20068;-64
2024/02/27 07:20:26;;;;;;;24.75;10.63;;;;;;;12.97;48.31;101433.19;4915755;29;20032;-64
2024/02/27 07:22:51;;;;;;;21.98;10.70;;;;;;;12.98;49.30;101435.75;4919076;29;20032;-64
2024/02/27 07:25:17;;;;;;;26.10;10.38;;;;;;;12.92;49.00;101430.91;4921709;29;20027;-64
2024/02/27 07:27:42;;;;;;;21.40;9.15;;;;;;;12.96;48.96;101437.72;4921764;28;20038;-63
2024/02/27 07:30:09;;;;;;;23.30;9.93;;;;;;;12.98;48.64;101440.28;4921676;29;20028;-64
2024/02/27 07:32:35;;;;;;;22.15;10.25;;;;;;;12.99;48.69;101436.59;4921627;29;20040;-64
2024/02/27 07:35:00;;;;;;;19.55;9.07;;;;;;;13.02;48.98;101450.66;4921461;29;20054;-64
2024/02/27 07:37:26;;;;;;;19.77;9.88;;;;;;;13.02;48.93;101437.22;4921768;29;20484;-64
2024/02/27 07:39:51;;;;;;;20.25;10.30;;;;;;;13.06;48.62;101444.03;4921915;29;20024;-64
2024/02/27 07:42:17;;;;;;;20.35;9.27;;;;;;;13.08;49.22;101439.41;4921878;29;20059;-64
2024/02/27 07:44:43;;;;;;;24.30;10.13;;;;;;;13.10;49.08;101444.66;4921812;29;20024;-64
2024/02/27 07:47:08;;;;;;;26.02;10.95;;;;;;;13.08;48.17;101442.09;4922996;28;20024;-64
2024/02/27 07:49:34;;;;;;;27.08;10.18;;;;;;;13.08;48.26;101436.72;4922612;29;20115;-63
2024/02/27 07:51:59;;;;;;;22.05;10.20;;;;;;;13.08;48.81;101439.41;4925427;29;20540;-64
2024/02/27 07:54:24;;;;;;;20.80;9.18;;;;;;;13.10;49.41;101447.34;4925833;29;20032;-64
2024/02/27 07:56:50;;;;;;;21.35;9.60;;;;;;;13.10;48.07;101442.81;4924273;28;20058;-64
2024/02/27 07:59:15;;;;;;;26.20;10.52;;;;;;;13.11;48.85;101447.22;4921713;29;20433;-64
2024/02/27 08:01:41;;;;;;;22.00;11.00;;;;;;;13.12;48.22;101459.66;4921747;29;20039;-64
2024/02/27 08:04:06;;;;;;;26.15;10.02;;;;;;;13.14;48.53;101460.41;4921534;29;20107;-65
2024/02/27 08:06:31;;;;;;;23.85;9.68;;;;;;;13.16;48.91;101449.50;4922886;29;20032;-64
2024/02/27 08:08:57;;;;;;;25.67;10.50;;;;;;;13.19;47.83;101450.13;4921536;29;20032;-63
2024/02/27 08:11:23;;;;;;;24.77;11.50;;;;;;;13.22;47.86;101443.63;4921433;29;20035;-64
2024/02/27 08:13:48;;;;;;;25.50;11.93;;;;;;;13.23;48.33;101439.94;4921277;29;20116;-64
2024/02/27 08:16:13;;;;;;;24.98;10.88;;;;;;;13.29;48.93;101445.63;4921310;29;20473;-64
2024/02/27 08:18:39;;;;;;;23.27;10.93;;;;;;;13.33;48.74;101447.09;4921090;29;20028;-65
2024/02/27 08:21:04;;;;;;;23.02;11.30;;;;;;;13.41;47.41;101449.97;4921479;29;20043;-63
2024/02/27 08:23:30;;;;;;;26.02;11.98;;;;;;;13.46;49.02;101446.88;4922386;29;20028;-64
2024/02/27 08:25:56;;;;;;;22.48;10.63;;;;;;;13.53;48.88;101447.22;4921368;29;20044;-64
2024/02/27 08:28:22;;;;;;;24.92;12.63;;;;;;;13.61;48.08;101455.47;4905403;28;20388;-64
2024/02/27 08:30:48;;;;;;;28.17;12.85;;;;;;;13.71;48.49;101450.97;4921275;29;20366;-64
2024/02/27 08:33:13;;;;;;;33.88;11.73;;;;;;;13.77;48.16;101453.13;4921695;29;20088;-63
2024/02/27 08:35:38;;;;;;;30.50;13.55;;;;;;;13.83;47.77;101460.69;4918652;29;20489;-64
2024/02/27 08:38:04;;;;;;;30.63;12.15;;;;;;;13.86;47.87;101476.56;4918343;29;20445;-63
2024/02/27 08:40:31;;;;;;;30.52;13.07;;;;;;;13.90;47.38;101472.63;4919677;29;20104;-64
2024/02/27 08:42:56;;;;;;;28.95;13.73;;;;;;;13.91;47.78;101480.56;4919588;29;20038;-63
2024/02/27 08:45:22;;;;;;;29.52;13.77;;;;;;;13.95;47.11;101497.31;4918101;29;20036;-63
2024/02/27 08:47:47;;;;;;;25.63;12.85;;;;;;;13.98;46.81;101492.53;4917913;29;20505;-63
2024/02/27 08:50:13;;;;;;;30.10;13.52;;;;;;;14.04;47.92;101488.44;4919367;29;20083;-64
2024/02/27 08:52:38;;;;;;;32.80;13.90;;;;;;;14.09;46.95;101505.03;4919068;29;20110;-64
2024/02/27 08:55:04;;;;;;;30.67;14.55;;;;;;;14.09;46.89;101494.28;4917853;29;20028;-63
2024/02/27 08:57:29;;;;;;;27.48;13.52;;;;;;;14.10;48.18;101506.72;4918898;29;20040;-64
2024/02/27 08:59:55;;;;;;;28.60;13.65;;;;;;;14.13;47.79;101501.06;4918954;29;20028;-64
2024/02/27 09:02:20;;;;;;;38.60;15.68;;;;;;;14.14;47.23;101508.19;4918970;29;20103;-63
2024/02/27 09:04:45;;;;;;;33.22;15.85;;;;;;;14.13;47.47;101505.59;4918879;29;20028;-63
2024/02/27 09:07:11;;;;;;;27.33;11.88;;;;;;;14.13;47.49;101506.47;4919029;29;20484;-64
2024/02/27 09:09:39;;;;;;;35.63;15.13;;;;;;;14.10;47.92;101500.53;4919004;28;20032;-63
2024/02/27 09:12:09;;;;;;;34.20;14.00;;;;;;;14.10;46.78;101505.91;4917505;29;20111;-63
2024/02/27 09:14:37;;;;;;;30.65;14.13;;;;;;;14.07;47.09;101507.00;4902398;29;20499;-64
2024/02/27 09:17:03;;;;;;;30.67;13.35;;;;;;;14.04;48.15;101504.59;4901565;29;20504;-65
2024/02/27 09:19:29;;;;;;;32.80;13.25;;;;;;;14.05;48.42;101508.97;4918829;29;20059;-64
2024/02/27 09:21:55;;;;;;;35.63;14.43;;;;;;;14.04;47.67;101512.69;4901697;29;20381;-65
2024/02/27 09:24:20;;;;;;;37.97;15.02;;;;;;;14.04;47.13;101517.22;4917469;29;20444;-64
2024/02/27 09:26:45;;;;;;;30.83;14.85;;;;;;;13.99;48.24;101510.38;4917097;29;20087;-64
2024/02/27 09:29:11;;;;;;;31.08;13.88;;;;;;;14.04;48.05;101518.06;4918722;28;20063;-64
2024/02/27 09:31:37;;;;;;;31.95;16.08;;;;;;;14.07;47.15;101517.78;4901564;29;20092;-63
2024/02/27 09:34:02;;;;;;;36.90;15.52;;;;;;;14.09;47.17;101520.34;4917044;29;20165;-64
2024/02/27 09:36:28;;;;;;;34.67;14.95;;;;;;;14.13;47.55;101521.78;4901271;29;20032;-64
2024/02/27 09:38:53;;;;;;;37.60;16.77;;;;;;;14.16;47.22;101516.13;4918342;28;20036;-64
2024/02/27 09:41:34;;;;;;;38.33;16.25;;;;;;;14.16;47.28;101522.34;4901309;29;20404;-64
2024/02/27 09:44:00;;;;;;;35.67;16.10;;;;;;;14.16;47.44;101526.88;4901177;29;20052;-63
2024/02/27 09:46:26;;;;;;;33.30;16.60;;;;;;;14.19;47.56;101530.19;4916616;29;20040;-64
2024/02/27 09:48:52;;;;;;;35.42;16.30;;;;;;;14.19;48.10;101532.88;4916897;29;20036;-64
2024/02/27 09:51:18;;;;;;;43.30;16.63;;;;;;;14.19;46.68;101543.66;4901005;29;20032;-64
2024/02/27 09:53:44;;;;;;;34.47;15.15;;;;;;;14.16;46.97;101534.97;4901074;29;20040;-64
2024/02/27 09:56:14;;;;;;;28.90;13.52;;;;;;;14.16;47.38;101538.53;4900958;29;20095;-64
2024/02/27 09:58:43;;;;;;;33.13;14.98;;;;;;;14.17;47.60;101540.25;4916736;29;20040;-64
2024/02/27 10:01:12;;;;;;;33.38;15.02;;;;;;;14.14;47.88;101534.25;4916596;29;20028;-64
2024/02/27 10:03:41;;;;;;;31.73;15.60;;;;;;;14.16;46.54;101538.53;4901047;29;20586;-64
2024/02/27 10:06:08;;;;;;;32.78;14.88;;;;;;;14.20;47.04;101545.38;4916876;29;20040;-64
2024/02/27 10:08:35;;;;;;;34.03;15.23;;;;;;;14.26;47.39;101546.66;4900729;29;20508;-65
2024/02/27 10:11:01;;;;;;;30.20;14.80;;;;;;;14.31;47.55;101547.09;4916533;29;20040;-64
2024/02/27 10:13:26;;;;;;;35.08;16.35;;;;;;;14.33;46.78;101543.31;4900547;29;20461;-64
2024/02/27 10:15:51;;;;;;;35.35;15.15;;;;;;;14.39;47.65;101556.25;4916308;29;20043;-64
2024/02/27 10:18:17;;;;;;;34.90;15.32;;;;;;;14.45;46.71;101553.03;4916225;29;20040;-64
2024/02/27 10:20:43;;;;;;;35.92;17.13;;;;;;;14.53;46.83;101550.50;4916377;29;20060;-63
2024/02/27 10:23:08;;;;;;;37.97;15.40;;;;;;;14.60;46.84;101552.66;4917597;29;20036;-64
2024/02/27 10:25:33;;;;;;;34.08;16.95;;;;;;;14.64;47.46;101554.06;4916161;29;20115;-64
2024/02/27 10:28:01;;;;;;;32.97;16.75;;;;;;;14.70;47.65;101570.56;4916352;29;20524;-63
2024/02/27 10:30:27;;;;;;;39.35;17.13;;;;;;;14.71;47.29;101568.72;4916164;29;20036;-64
2024/02/27 10:32:53;;;;;;;35.83;15.82;;;;;;;14.72;47.22;101573.97;4916045;29;20043;-64
2024/02/27 10:35:19;;;;;;;37.17;17.65;;;;;;;14.70;46.67;101577.78;4900255;29;20048;-64
2024/02/27 10:37:45;;;;;;;34.15;14.90;;;;;;;14.68;46.68;101582.47;4916204;29;20047;-64
2024/02/27 10:40:12;;;;;;;35.00;16.42;;;;;;;14.69;46.29;101581.47;4916077;29;20044;-65
2024/02/27 10:42:42;;;;;;;38.90;17.15;;;;;;;14.67;47.42;101580.75;4900374;29;20039;-64
2024/02/27 10:45:09;;;;;;;38.97;17.20;;;;;;;14.62;46.31;101578.47;4926966;29;20067;-64
2024/02/27 10:47:34;;;;;;;38.00;17.13;;;;;;;14.60;46.59;101576.91;4934911;29;20054;-63
2024/02/27 10:50:02;;;;;;;38.42;16.90;;;;;;;14.61;47.29;101576.75;4934848;29;20500;-64
2024/02/27 10:52:30;;;;;;;40.78;17.50;;;;;;;14.58;47.56;101569.81;4935953;29;20167;-64
2024/02/27 10:54:56;;;;;;;35.42;16.40;;;;;;;14.57;47.45;101570.78;4936004;29;20546;-64
2024/02/27 10:57:23;;;;;;;40.17;18.48;;;;;;;14.59;46.72;101573.34;4935188;29;20035;-64
2024/02/27 10:59:51;;;;;;;37.55;17.05;;;;;;;14.64;46.07;101570.25;4934419;29;20036;-65
2024/02/27 11:02:21;;;;;;;38.72;17.73;;;;;;;14.65;47.51;101566.56;4918992;29;20067;-64
2024/02/27 11:04:47;;;;;;;38.90;18.23;;;;;;;14.65;46.91;101558.47;4919184;29;20115;-64
2024/02/27 11:07:16;;;;;;;37.83;17.08;;;;;;;14.70;47.47;101564.31;4918659;29;20032;-64
2024/02/27 11:09:49;;;;;;;36.15;17.48;;;;;;;14.69;47.32;101557.19;4934761;29;20039;-64