Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:34;;;;;;;5.10;3.90;;;;;;;10.64;78.87;99772.39;108076;1260;72542;-72
2023/10/29 00:04:01;;;;;;;5.70;4.30;;;;;;;10.63;78.78;99771.20;108041;1257;63090;-71
2023/10/29 00:06:29;;;;;;;6.90;4.00;;;;;;;10.60;78.95;99775.50;108126;1257;60284;-71
2023/10/29 00:08:56;;;;;;;6.70;4.20;;;;;;;10.59;78.98;99772.30;108067;1257;74541;-71
2023/10/29 00:11:23;;;;;;;5.70;4.40;;;;;;;10.57;79.04;99775.41;108139;1257;71516;-71
2023/10/29 00:13:50;;;;;;;5.70;4.00;;;;;;;10.59;79.19;99778.19;108068;1256;72433;-71
2023/10/29 00:16:17;;;;;;;6.10;4.50;;;;;;;10.62;79.48;99777.20;108268;1257;61715;-70
2023/10/29 00:18:44;;;;;;;5.30;4.20;;;;;;;10.64;79.40;99777.83;108252;1256;60289;-72
2023/10/29 00:21:11;;;;;;;6.70;4.00;;;;;;;10.24;80.29;99781.63;108061;1258;73883;-71
2023/10/29 00:23:39;;;;;;;6.00;3.80;;;;;;;10.08;81.19;99786.97;108048;1257;72617;-71
2023/10/29 00:26:06;;;;;;;5.90;4.10;;;;;;;10.06;81.87;99794.54;108045;1257;70293;-70
2023/10/29 00:28:33;;;;;;;6.60;4.20;;;;;;;10.07;82.24;99799.25;108108;1257;61507;-70
2023/10/29 00:31:00;;;;;;;5.70;4.20;;;;;;;10.07;82.38;99805.02;108131;1257;60387;-70
2023/10/29 00:33:27;;;;;;;5.80;4.10;;;;;;;10.08;82.65;99809.44;108139;1255;74548;-72
2023/10/29 00:35:54;;;;;;;5.10;3.90;;;;;;;10.09;82.77;99809.85;108128;1257;72497;-71
2023/10/29 00:38:21;;;;;;;5.30;3.70;;;;;;;10.10;82.85;99815.30;108202;1257;72718;-71
2023/10/29 00:40:48;;;;;;;6.70;4.50;;;;;;;10.11;82.83;99820.37;108095;1255;61861;-70
2023/10/29 00:43:15;;;;;;;6.20;4.10;;;;;;;10.42;82.37;99822.80;108042;1256;60390;-70
2023/10/29 00:45:42;;;;;;;6.10;4.00;;;;;;;10.19;82.51;99825.89;108072;1257;72564;-70
2023/10/29 00:48:10;;;;;;;5.00;3.80;;;;;;;10.16;82.81;99834.59;108108;1259;72751;-71
2023/10/29 00:50:37;;;;;;;5.70;4.50;;;;;;;10.20;83.00;99829.26;108056;1255;71615;-71
2023/10/29 00:53:04;;;;;;;5.10;4.00;;;;;;;10.22;83.11;99827.48;108136;1258;61665;-71
2023/10/29 00:55:31;;;;;;;5.30;3.80;;;;;;;10.26;83.23;99820.81;108061;1257;60403;-72
2023/10/29 00:57:58;;;;;;;4.90;4.10;;;;;;;10.28;83.13;99824.88;107857;1260;73891;-71
2023/10/29 01:00:25;;;;;;;5.20;4.00;;;;;;;10.30;83.21;99828.45;108064;1257;72990;-70
2023/10/29 01:02:52;;;;;;;4.90;4.00;;;;;;;10.30;83.14;99826.90;107871;1256;72912;-70
2023/10/29 01:05:19;;;;;;;6.00;4.10;;;;;;;10.66;82.54;99825.40;108067;1258;60508;-72
2023/10/29 01:07:46;;;;;;;5.70;4.00;;;;;;;10.93;81.41;99817.77;108020;1257;60415;-71
2023/10/29 01:10:13;;;;;;;5.60;3.90;;;;;;;10.84;80.98;99821.02;108039;1256;72601;-69
2023/10/29 01:12:40;;;;;;;6.50;4.00;;;;;;;10.99;80.36;99818.54;107810;1257;73112;-69
2023/10/29 01:15:08;;;;;;;5.70;4.00;;;;;;;11.01;79.95;99824.34;107747;1260;350482;-70
2023/10/29 01:17:35;;;;;;;6.30;4.60;;;;;;;11.00;79.60;99824.73;108101;1256;61104;-69
2023/10/29 01:20:03;;;;;;;6.50;3.90;;;;;;;11.01;79.49;99828.98;108153;1257;60421;-70
2023/10/29 01:22:32;;;;;;;5.20;3.80;;;;;;;10.84;79.91;99833.96;108120;1257;72255;-71
2023/10/29 01:24:59;;;;;;;4.40;3.80;;;;;;;10.70;80.42;99840.88;108153;1258;74880;-71
2023/10/29 01:27:26;;;;;;;6.40;4.00;;;;;;;11.00;79.81;99837.02;108079;1256;73085;-70
2023/10/29 01:29:53;;;;;;;5.10;3.90;;;;;;;11.10;79.44;99846.46;108093;1260;61841;-73
2023/10/29 01:32:20;;;;;;;5.00;3.80;;;;;;;11.15;79.28;99843.98;108076;1256;60106;-71
2023/10/29 01:34:50;;;;;;;6.10;3.90;;;;;;;11.17;79.03;99839.15;108028;1257;71923;-71
2023/10/29 01:37:16;;;;;;;5.80;4.20;;;;;;;11.18;78.86;99834.64;108110;1258;72442;-71
2023/10/29 01:39:43;;;;;;;5.50;4.20;;;;;;;11.21;78.73;99838.41;108063;1260;73556;-71
2023/10/29 01:42:11;;;;;;;6.00;4.20;;;;;;;11.22;78.62;99847.34;108028;1257;60258;-70
2023/10/29 01:44:38;;;;;;;6.30;4.10;;;;;;;11.22;78.53;99842.48;108041;1256;60434;-70
2023/10/29 01:47:05;;;;;;;4.80;4.10;;;;;;;11.24;78.57;99841.35;108150;1256;73677;-70
2023/10/29 01:49:33;;;;;;;5.50;3.90;;;;;;;11.11;78.80;99842.08;108008;1257;71336;-73
2023/10/29 01:52:02;;;;;;;5.40;4.20;;;;;;;10.82;79.47;99852.30;108007;1257;72505;-71
2023/10/29 01:54:32;;;;;;;5.80;4.20;;;;;;;10.66;80.39;99857.29;107986;1256;61757;-71
2023/10/29 01:56:59;;;;;;;5.40;4.60;;;;;;;10.61;80.80;99857.80;108023;1257;60326;-71
2023/10/29 01:59:27;;;;;;;5.10;4.10;;;;;;;10.87;80.61;99860.07;107990;1257;72258;-71
2023/10/29 02:01:54;;;;;;;6.20;4.70;;;;;;;11.22;79.72;99854.77;107831;1257;72782;-71
2023/10/29 02:04:26;;;;;;;5.00;4.20;;;;;;;11.32;79.22;99857.39;108045;1259;71735;-72
2023/10/29 02:06:54;;;;;;;6.20;4.40;;;;;;;11.39;79.02;99857.76;108048;1257;61797;-71
2023/10/29 02:09:21;;;;;;;6.60;4.30;;;;;;;11.43;78.71;99860.55;108064;1256;60332;-70
2023/10/29 02:11:48;;;;;;;5.90;4.30;;;;;;;11.48;78.64;99867.96;108121;1259;74470;-71
2023/10/29 02:14:15;;;;;;;7.30;4.50;;;;;;;11.50;78.52;99872.00;107992;1257;71929;-73
2023/10/29 02:16:43;;;;;;;5.50;4.20;;;;;;;11.52;78.28;99881.14;108067;1258;72419;-70
2023/10/29 02:19:10;;;;;;;6.20;4.60;;;;;;;11.52;78.24;99887.51;108036;1257;60525;-72
2023/10/29 02:21:36;;;;;;;5.60;4.20;;;;;;;11.51;78.13;99895.09;108101;1256;60329;-73
2023/10/29 02:24:04;;;;;;;5.40;4.20;;;;;;;11.55;78.17;99897.59;108229;1257;73705;-72
2023/10/29 02:26:31;;;;;;;6.00;3.90;;;;;;;11.59;78.14;99905.70;108124;1257;72758;-71
2023/10/29 02:28:59;;;;;;;5.40;3.90;;;;;;;11.60;78.05;99914.89;108140;1257;71914;-71
2023/10/29 02:31:26;;;;;;;6.60;4.10;;;;;;;11.57;77.92;99923.95;108181;1257;60606;-72
2023/10/29 02:33:53;;;;;;;6.10;4.30;;;;;;;11.54;77.94;99927.65;108018;1255;59186;-71
2023/10/29 02:36:21;;;;;;;6.50;4.50;;;;;;;11.55;77.90;99924.50;108008;1255;73685;-72
2023/10/29 02:38:48;;;;;;;6.60;3.80;;;;;;;11.55;77.85;99923.90;107943;1256;73344;-72
2023/10/29 02:41:15;;;;;;;4.40;3.40;;;;;;;11.55;77.73;99931.02;108079;1255;73212;-71
2023/10/29 02:43:42;;;;;;;5.40;3.90;;;;;;;11.57;77.49;99937.21;108126;1255;61782;-71
2023/10/29 02:46:10;;;;;;;4.60;3.50;;;;;;;11.58;77.26;99940.90;108099;1257;60360;-72
2023/10/29 02:48:37;;;;;;;6.70;3.80;;;;;;;11.57;76.96;99946.52;108036;1256;73946;-70
2023/10/29 02:51:04;;;;;;;6.20;3.70;;;;;;;11.57;76.67;99952.89;108120;1257;72528;-72
2023/10/29 02:53:31;;;;;;;6.80;3.40;;;;;;;11.54;76.43;99961.96;108087;1256;73214;-71
2023/10/29 02:55:59;;;;;;;4.50;3.40;;;;;;;11.51;76.22;99961.69;108083;1256;60888;-70
2023/10/29 02:58:26;;;;;;;5.20;3.50;;;;;;;11.51;76.07;99963.61;108118;1256;60861;-70
2023/10/29 03:00:53;;;;;;;4.90;3.20;;;;;;;11.53;75.87;99968.48;108225;1255;73339;-71
2023/10/29 03:03:20;;;;;;;5.50;3.50;;;;;;;11.66;75.41;99968.77;107979;1256;70617;-70
2023/10/29 03:05:47;;;;;;;4.60;3.50;;;;;;;11.69;75.05;99967.90;108056;1257;72570;-72
2023/10/29 03:08:24;;;;;;;6.20;3.80;;;;;;;11.66;74.89;99978.40;108045;1256;61680;-71
2023/10/29 03:10:50;;;;;;;8.00;3.90;;;;;;;11.61;74.71;99988.96;108055;1255;60264;-71
2023/10/29 03:13:17;;;;;;;5.30;3.50;;;;;;;11.59;74.55;99991.88;108125;1256;72735;-71
2023/10/29 03:15:45;;;;;;;6.00;3.50;;;;;;;11.57;74.30;99998.89;108013;1257;72635;-70
2023/10/29 03:18:12;;;;;;;5.80;3.70;;;;;;;11.55;74.06;100001.80;107982;1256;72430;-70
2023/10/29 03:20:39;;;;;;;5.30;3.30;;;;;;;11.51;73.92;99999.30;107998;1256;61893;-70
2023/10/29 03:23:06;;;;;;;7.90;4.50;;;;;;;11.50;73.91;99997.64;108081;1256;60305;-70
2023/10/29 03:25:33;;;;;;;7.00;4.00;;;;;;;11.52;73.89;99998.23;107925;1257;73873;-70
2023/10/29 03:28:00;;;;;;;6.40;3.70;;;;;;;11.52;73.65;99998.91;108253;1256;71557;-71
2023/10/29 03:30:27;;;;;;;4.50;3.30;;;;;;;11.52;73.53;100002.02;108058;1256;73015;-70
2023/10/29 03:32:54;;;;;;;5.80;3.40;;;;;;;11.51;73.50;100003.73;107946;1255;62022;-70
2023/10/29 03:35:21;;;;;;;5.20;3.50;;;;;;;11.52;73.52;100001.96;108071;1257;60403;-71
2023/10/29 03:37:48;;;;;;;5.60;4.00;;;;;;;11.54;73.43;100004.05;108125;1256;74578;-70
2023/10/29 03:40:16;;;;;;;5.60;3.90;;;;;;;11.50;73.47;100006.20;108075;1257;72207;-70
2023/10/29 03:42:42;;;;;;;4.70;3.40;;;;;;;11.49;73.47;100012.41;108153;1256;72499;-71
2023/10/29 03:45:09;;;;;;;6.20;3.50;;;;;;;11.49;73.43;100023.11;108035;1255;60320;-71
2023/10/29 03:47:36;;;;;;;5.20;3.70;;;;;;;11.49;73.48;100015.41;108089;1256;60390;-71
2023/10/29 03:50:05;;;;;;;5.00;3.20;;;;;;;11.48;73.54;100014.14;108165;1255;74427;-71
2023/10/29 03:52:32;;;;;;;5.10;3.20;;;;;;;11.46;73.29;100016.29;108147;1255;71328;-70
2023/10/29 03:54:59;;;;;;;6.10;3.10;;;;;;;11.42;72.92;100020.10;108047;1257;71940;-72
2023/10/29 03:57:27;;;;;;;5.30;3.20;;;;;;;11.38;72.59;100015.89;108146;1257;60793;-71
2023/10/29 03:59:54;;;;;;;4.90;3.20;;;;;;;11.32;72.23;100012.93;108151;1257;60390;-71
2023/10/29 04:02:21;;;;;;;4.90;2.80;;;;;;;11.29;71.80;100003.05;108043;1256;75003;-71
2023/10/29 04:04:48;;;;;;;5.00;2.80;;;;;;;11.27;71.54;100002.30;108101;1256;72992;-71
2023/10/29 04:07:32;;;;;;;5.90;2.90;;;;;;;11.23;71.12;100001.64;108040;1256;72283;-71
2023/10/29 04:09:59;;;;;;;4.80;3.10;;;;;;;11.21;70.79;100007.42;107929;1255;60292;-71
2023/10/29 04:12:27;;;;;;;4.60;3.00;;;;;;;11.17;70.27;100008.73;108016;1256;60155;-71
2023/10/29 04:14:54;;;;;;;4.40;2.60;;;;;;;11.11;69.91;100005.59;108063;1256;76322;-71
2023/10/29 04:17:23;;;;;;;5.10;2.80;;;;;;;11.07;69.38;99999.58;108061;1255;72708;-71
2023/10/29 04:19:51;;;;;;;3.80;2.50;;;;;;;11.01;69.22;99999.27;107978;1255;72366;-71
2023/10/29 04:22:18;;;;;;;4.70;2.90;;;;;;;10.99;69.09;99987.20;108136;1257;60296;-70
2023/10/29 04:24:45;;;;;;;4.80;2.80;;;;;;;10.95;68.89;99968.52;108111;1256;60403;-70
2023/10/29 04:27:12;;;;;;;4.30;2.50;;;;;;;10.89;68.56;99972.65;108200;1257;72937;-70
2023/10/29 04:29:39;;;;;;;4.20;2.90;;;;;;;10.80;68.52;99977.92;108137;1257;71442;-72
2023/10/29 04:32:12;;;;;;;4.30;2.90;;;;;;;10.72;68.48;99970.29;108080;1257;70859;-71
2023/10/29 04:34:39;;;;;;;5.10;2.60;;;;;;;10.63;68.44;99982.13;108098;1256;60369;-70
2023/10/29 04:37:06;;;;;;;5.60;3.20;;;;;;;10.56;68.64;99983.86;108012;1256;60095;-71
2023/10/29 04:39:33;;;;;;;4.60;2.80;;;;;;;10.50;68.61;99986.54;108126;1257;73750;-72
2023/10/29 04:42:01;;;;;;;4.50;2.90;;;;;;;10.44;68.73;99996.75;108101;1257;72859;-71
2023/10/29 04:44:28;;;;;;;4.70;3.00;;;;;;;10.31;69.01;100005.63;108147;1256;72708;-71
2023/10/29 04:46:55;;;;;;;4.00;2.60;;;;;;;10.16;69.18;100006.73;108101;1257;60303;-72
2023/10/29 04:49:22;;;;;;;4.70;2.80;;;;;;;9.65;70.36;100020.70;108147;1256;60343;-70
2023/10/29 04:51:49;;;;;;;4.30;2.70;;;;;;;9.49;71.28;100033.73;108145;1257;73522;-72
2023/10/29 04:54:16;;;;;;;5.30;3.10;;;;;;;9.36;71.70;100035.02;108077;1256;72735;-71
2023/10/29 04:56:43;;;;;;;6.00;2.50;;;;;;;9.28;72.25;100040.48;108082;1256;72466;-71
2023/10/29 04:59:09;;;;;;;4.70;2.80;;;;;;;9.25;72.68;100053.11;108061;1257;60954;-71
2023/10/29 05:01:37;;;;;;;4.40;2.90;;;;;;;9.64;72.43;100057.18;108084;1255;60477;-71
2023/10/29 05:04:04;;;;;;;4.60;2.70;;;;;;;9.61;72.35;100062.08;108093;1257;73663;-71
2023/10/29 05:06:31;;;;;;;3.90;2.30;;;;;;;9.37;73.27;100064.04;108089;1256;72001;-72
2023/10/29 05:08:58;;;;;;;4.80;3.00;;;;;;;9.38;73.75;100069.85;108050;1257;73285;-71
2023/10/29 05:11:25;;;;;;;4.30;2.80;;;;;;;9.45;74.23;100084.64;107936;1257;60437;-70
2023/10/29 05:13:52;;;;;;;4.80;2.90;;;;;;;9.51;74.37;100091.38;108068;1256;60289;-70
2023/10/29 05:16:20;;;;;;;4.50;2.90;;;;;;;9.53;74.66;100091.34;108126;1257;73823;-74
2023/10/29 05:18:47;;;;;;;4.30;2.60;;;;;;;9.55;74.82;100093.32;108191;1256;72749;-71
2023/10/29 05:21:14;;;;;;;3.90;2.90;;;;;;;9.57;74.94;100096.63;108141;1255;73573;-71
2023/10/29 05:23:41;;;;;;;4.90;2.60;;;;;;;9.59;75.06;100092.42;108141;1255;61863;-71
2023/10/29 05:26:10;;;;;;;4.90;3.40;;;;;;;9.62;75.25;100098.57;108255;1257;60316;-71
2023/10/29 05:28:37;;;;;;;5.50;3.20;;;;;;;9.62;75.29;100101.19;108109;1255;72827;-70
2023/10/29 05:31:04;;;;;;;6.30;2.70;;;;;;;9.65;75.44;100102.31;108052;1257;72907;-71
2023/10/29 05:33:32;;;;;;;5.10;2.80;;;;;;;9.72;75.39;100113.43;108118;1257;72639;-71
2023/10/29 05:35:59;;;;;;;4.90;2.80;;;;;;;9.79;75.54;100119.15;108149;1255;62070;-71
2023/10/29 05:38:26;;;;;;;4.60;2.60;;;;;;;9.88;75.43;100125.59;108102;1257;60374;-71
2023/10/29 05:40:53;;;;;;;4.20;2.90;;;;;;;9.90;75.24;100128.58;108060;1255;74681;-72
2023/10/29 05:43:20;;;;;;;5.20;3.00;;;;;;;9.92;75.40;100130.66;108076;1256;73169;-71
2023/10/29 05:45:47;;;;;;;5.30;3.20;;;;;;;9.98;75.31;100145.31;108049;1256;72451;-70
2023/10/29 05:48:14;;;;;;;5.10;3.20;;;;;;;10.04;75.21;100146.91;108173;1256;61957;-70
2023/10/29 05:50:41;;;;;;;4.80;3.00;;;;;;;10.08;75.02;100147.88;108069;1255;60319;-71
2023/10/29 05:53:08;;;;;;;7.00;3.30;;;;;;;10.18;74.76;100148.66;108030;1256;73822;-71
2023/10/29 05:55:35;;;;;;;4.90;3.00;;;;;;;10.67;73.55;100151.20;108187;1256;73282;-71
2023/10/29 05:58:02;;;;;;;4.30;3.30;;;;;;;10.36;73.62;100161.95;108181;1256;72538;-73
2023/10/29 06:00:29;;;;;;;3.90;2.50;;;;;;;10.27;73.64;100166.86;108056;1256;62004;-71
2023/10/29 06:02:56;;;;;;;4.90;2.90;;;;;;;10.27;73.58;100171.64;108191;1255;60361;-72
2023/10/29 06:05:23;;;;;;;5.00;2.70;;;;;;;10.34;73.01;100176.46;108095;1257;72417;-71
2023/10/29 06:07:50;;;;;;;5.40;3.10;;;;;;;10.20;72.98;100181.75;108013;1254;72769;-71
2023/10/29 06:10:19;;;;;;;5.70;3.10;;;;;;;10.16;72.71;100184.61;108027;1256;73203;-71
2023/10/29 06:12:46;;;;;;;4.60;2.80;;;;;;;10.14;72.40;100190.27;108102;1256;61697;-72
2023/10/29 06:15:13;;;;;;;4.50;3.00;;;;;;;10.13;72.39;100190.80;108153;1256;60331;-72
2023/10/29 06:17:41;;;;;;;5.50;2.90;;;;;;;10.40;72.22;100191.52;108149;1256;71714;-72
2023/10/29 06:20:10;;;;;;;5.50;2.80;;;;;;;10.87;71.02;100185.75;108158;1256;70949;-71
2023/10/29 06:22:37;;;;;;;4.80;3.20;;;;;;;11.04;70.49;100188.10;108091;1257;72569;-73
2023/10/29 06:25:08;;;;;;;6.30;3.50;;;;;;;11.16;70.02;100191.35;108124;1257;60309;-71
2023/10/29 06:27:35;;;;;;;5.10;3.20;;;;;;;11.25;69.58;100198.34;108105;1255;60303;-71
2023/10/29 06:30:02;;;;;;;4.40;2.70;;;;;;;11.29;69.26;100202.08;108109;1257;73969;-71
2023/10/29 06:32:30;;;;;;;4.20;2.90;;;;;;;11.35;68.99;100204.64;108112;1257;72740;-71
2023/10/29 06:34:57;;;;;;;4.10;2.90;;;;;;;11.40;68.69;100204.73;108088;1256;73555;-71
2023/10/29 06:37:24;;;;;;;5.70;3.00;;;;;;;11.44;68.20;100208.73;108075;1256;61984;-71
2023/10/29 06:39:52;;;;;;;5.90;3.50;;;;;;;11.49;67.97;100208.77;108109;1256;59450;-72
2023/10/29 06:42:19;;;;;;;4.70;3.20;;;;;;;11.57;67.78;100208.81;108200;1256;74261;-70
2023/10/29 06:44:46;;;;;;;4.60;3.00;;;;;;;11.64;67.51;100208.68;108190;1256;73198;-72
2023/10/29 06:47:17;;;;;;;4.00;2.60;;;;;;;11.71;67.13;100204.38;108123;1256;72677;-71
2023/10/29 06:49:44;;;;;;;5.00;3.30;;;;;;;11.78;66.65;100203.66;108064;1254;61847;-71
2023/10/29 06:52:11;;;;;;;5.70;3.20;;;;;;;11.78;65.90;100207.94;108105;1256;60254;-70
2023/10/29 06:54:38;;;;;;;4.60;3.00;;;;;;;11.71;65.35;100215.45;108035;1257;74533;-73
2023/10/29 06:57:05;;;;;;;4.90;3.10;;;;;;;11.64;65.42;100224.25;108111;1256;71442;-71
2023/10/29 06:59:33;;;;;;;5.00;3.90;;;;;;;11.59;65.36;100231.80;108079;1256;72667;-72
2023/10/29 07:02:00;;;;;;;5.40;3.30;;;;;;;11.57;65.63;100236.35;108065;1255;61804;-71
2023/10/29 07:04:27;;;;;;;5.90;3.60;;;;;;;11.61;65.87;100238.91;108116;1256;60437;-71
2023/10/29 07:06:54;;;;;;;6.20;3.40;;;;;;;11.68;66.06;100240.40;108114;1255;71434;-71
2023/10/29 07:09:20;;;;;;;5.60;3.90;;;;;;;11.74;66.13;100243.09;108112;1257;72733;-71
2023/10/29 07:11:47;;;;;;;6.60;3.80;;;;;;;11.72;66.08;100241.30;108165;1259;72559;-73
2023/10/29 07:14:14;;;;;;;6.40;3.90;;;;;;;11.73;66.17;100241.67;108141;1255;61825;-72
2023/10/29 07:16:44;;;;;;;5.90;4.10;;;;;;;11.79;66.33;100238.02;107920;1256;60449;-71
2023/10/29 07:19:11;;;;;;;5.40;4.10;;;;;;;11.85;66.31;100240.58;107896;1257;73856;-71
2023/10/29 07:21:38;;;;;;;7.50;4.00;;;;;;;11.95;66.26;100247.46;108045;1256;72826;-71
2023/10/29 07:24:06;;;;;;;7.90;4.30;;;;;;;12.04;66.12;100246.84;108048;1256;72533;-71
2023/10/29 07:26:33;;;;;;;7.00;3.90;;;;;;;12.13;66.16;100249.69;108107;1255;60345;-73
2023/10/29 07:29:01;;;;;;;6.80;4.40;;;;;;;12.27;66.14;100249.63;108103;1257;59833;-70
2023/10/29 07:31:29;;;;;;;5.90;4.10;;;;;;;12.42;66.13;100249.17;108080;1257;73806;-71
2023/10/29 07:33:56;;;;;;;6.90;4.00;;;;;;;12.58;65.79;100251.12;108067;1256;71395;-70
2023/10/29 07:36:23;;;;;;;6.80;3.80;;;;;;;12.68;65.54;100248.48;108090;1257;73570;-73
2023/10/29 07:38:50;;;;;;;6.30;3.80;;;;;;;12.71;65.23;100238.45;108115;1255;61754;-70
2023/10/29 07:41:20;;;;;;;6.20;4.40;;;;;;;12.79;65.12;100239.61;108054;1256;59256;-71
2023/10/29 07:57:06;;;;;;;7.40;4.70;;;;;;;13.28;63.98;100244.60;105861;1283;612693;-72
2023/10/29 07:59:35;;;;;;;6.80;4.20;;;;;;;13.68;62.98;100237.67;107323;1264;188283;-72
2023/10/29 08:02:02;;;;;;;5.80;4.20;;;;;;;13.74;62.63;100237.70;107438;1264;60283;-72
2023/10/29 08:04:30;;;;;;;8.10;4.30;;;;;;;13.80;62.45;100239.84;107394;1267;70991;-71
2023/10/29 08:06:58;;;;;;;5.80;3.90;;;;;;;13.83;62.12;100239.70;107370;1264;72101;-72
2023/10/29 08:09:26;;;;;;;6.70;4.30;;;;;;;13.77;61.73;100240.45;107407;1264;72718;-71
2023/10/29 08:11:54;;;;;;;7.40;4.30;;;;;;;13.66;61.81;100238.60;107419;1265;59604;-72
2023/10/29 08:14:22;;;;;;;6.40;4.30;;;;;;;13.38;62.35;100247.69;107395;1264;60091;-74
2023/10/29 08:16:51;;;;;;;6.10;4.10;;;;;;;13.23;62.51;100248.55;107381;1264;72316;-72
2023/10/29 08:19:18;;;;;;;6.90;4.10;;;;;;;13.15;62.85;100256.11;107379;1264;72534;-72
2023/10/29 08:21:46;;;;;;;8.10;4.50;;;;;;;13.19;63.07;100254.70;108182;1253;72407;-71
2023/10/29 08:24:13;;;;;;;6.90;3.90;;;;;;;13.28;63.11;100249.27;108162;1253;59536;-71
2023/10/29 08:26:41;;;;;;;6.50;3.90;;;;;;;13.32;62.99;100255.19;108155;1253;59234;-72
2023/10/29 08:29:11;;;;;;;9.70;4.50;;;;;;;13.39;62.81;100257.60;108241;1253;71682;-70
2023/10/29 08:31:38;;;;;;;7.90;4.90;;;;;;;13.44;62.78;100258.80;108364;1253;73064;-71
2023/10/29 08:34:06;;;;;;;6.70;4.20;;;;;;;13.47;62.96;100257.58;108116;1253;72688;-72
2023/10/29 08:36:34;;;;;;;6.50;4.90;;;;;;;13.53;63.02;100264.77;108181;1252;60215;-71
2023/10/29 08:39:01;;;;;;;7.20;4.90;;;;;;;13.71;62.86;100275.38;108176;1253;59616;-72
2023/10/29 08:41:29;;;;;;;9.20;5.10;;;;;;;14.03;62.02;100280.44;108136;1253;73104;-70
2023/10/29 08:43:57;;;;;;;7.90;4.70;;;;;;;14.10;61.57;100285.40;108194;1254;71187;-72
2023/10/29 08:46:24;;;;;;;8.90;5.30;;;;;;;14.12;61.44;100286.69;108185;1253;72686;-71
2023/10/29 08:48:52;;;;;;;7.70;4.90;;;;;;;14.14;61.22;100287.50;108026;1258;60622;-70
2023/10/29 08:51:20;;;;;;;7.70;4.80;;;;;;;14.10;61.11;100291.80;107896;1254;60045;-72
2023/10/29 08:53:47;;;;;;;10.60;5.10;;;;;;;14.17;61.15;100292.58;108024;1254;73108;-71
2023/10/29 08:56:16;;;;;;;7.70;5.30;;;;;;;14.21;61.04;100300.54;107853;1254;71629;-70
2023/10/29 08:58:44;;;;;;;7.00;4.90;;;;;;;14.25;60.87;100305.42;108009;1259;72468;-70
2023/10/29 09:01:12;;;;;;;8.20;5.20;;;;;;;14.34;60.83;100305.11;108107;1254;60120;-71
2023/10/29 09:03:40;;;;;;;7.70;5.00;;;;;;;14.42;60.62;100306.20;108037;1254;59408;-70
2023/10/29 09:06:08;;;;;;;7.40;4.90;;;;;;;14.47;60.56;100302.41;107926;1256;73538;-71
2023/10/29 09:08:37;;;;;;;8.60;4.80;;;;;;;14.54;60.54;100300.95;107928;1257;71570;-71
2023/10/29 09:11:05;;;;;;;8.90;5.00;;;;;;;14.65;60.44;100303.28;107923;1256;71473;-71
2023/10/29 09:13:34;;;;;;;8.50;5.20;;;;;;;14.75;60.17;100312.29;108099;1254;60379;-71
2023/10/29 09:16:02;;;;;;;6.60;4.80;;;;;;;14.81;59.84;100320.52;108034;1256;59606;-71
2023/10/29 09:18:30;;;;;;;6.60;4.60;;;;;;;14.77;59.57;100326.34;108032;1257;73023;-71
2023/10/29 09:20:58;;;;;;;7.60;4.90;;;;;;;14.70;59.49;100330.09;107917;1254;71237;-73
2023/10/29 09:23:27;;;;;;;7.00;4.60;;;;;;;14.62;59.44;100329.98;108081;1254;71426;-73
2023/10/29 09:25:58;;;;;;;6.70;5.00;;;;;;;14.54;59.46;100330.20;108075;1254;60082;-72
2023/10/29 09:28:26;;;;;;;7.70;5.00;;;;;;;14.48;59.51;100333.69;108066;1254;60112;-71
2023/10/29 09:30:54;;;;;;;7.60;5.00;;;;;;;14.46;59.52;100330.86;107999;1254;73186;-72
2023/10/29 09:33:22;;;;;;;7.40;4.60;;;;;;;14.41;59.60;100329.69;108105;1254;72894;-72
2023/10/29 09:35:50;;;;;;;6.90;4.70;;;;;;;14.33;59.63;100331.17;108030;1254;71378;-72
2023/10/29 09:38:20;;;;;;;6.70;4.60;;;;;;;14.28;60.00;100332.75;107991;1256;60362;-72
2023/10/29 09:40:51;;;;;;;6.60;4.70;;;;;;;14.23;60.27;100330.81;107920;1256;59583;-71
2023/10/29 09:43:23;;;;;;;9.40;5.10;;;;;;;14.25;60.47;100335.47;107875;1256;71882;-71
2023/10/29 09:45:50;;;;;;;6.50;4.30;;;;;;;14.28;60.63;100334.94;107869;1256;71240;-73
2023/10/29 09:48:18;;;;;;;8.00;4.90;;;;;;;14.29;60.84;100336.00;107901;1254;70411;-73
2023/10/29 09:50:46;;;;;;;6.80;4.50;;;;;;;14.32;60.84;100335.06;108118;1255;60073;-72
2023/10/29 09:53:14;;;;;;;5.70;4.40;;;;;;;14.38;60.71;100334.92;107976;1256;59973;-71
2023/10/29 09:55:42;;;;;;;7.20;5.00;;;;;;;14.42;60.68;100337.95;108038;1259;73055;-73
2023/10/29 09:58:10;;;;;;;6.90;4.70;;;;;;;14.41;60.65;100334.20;108001;1254;73059;-72
2023/10/29 10:00:37;;;;;;;7.70;4.70;;;;;;;14.42;60.90;100335.38;108008;1255;72447;-73
2023/10/29 10:03:05;;;;;;;8.30;5.40;;;;;;;14.43;61.06;100335.79;107904;1256;60215;-72
2023/10/29 10:05:34;;;;;;;8.40;5.70;;;;;;;14.51;60.83;100341.98;108345;1254;59573;-72
2023/10/29 10:08:01;;;;;;;8.80;5.50;;;;;;;14.61;60.52;100343.88;108134;1254;73024;-73
2023/10/29 10:10:36;;;;;;;8.00;5.80;;;;;;;14.72;60.29;100345.83;107965;1255;71584;-71
2023/10/29 10:13:07;;;;;;;7.60;5.90;;;;;;;14.86;60.04;100339.00;108115;1254;72736;-72
2023/10/29 10:15:35;;;;;;;7.70;5.40;;;;;;;15.00;59.62;100340.84;108046;1256;60195;-71
2023/10/29 10:18:04;;;;;;;7.80;5.60;;;;;;;15.06;59.22;100332.10;108059;1254;58992;-71
2023/10/29 10:20:35;;;;;;;7.00;5.70;;;;;;;15.11;59.24;100331.86;108079;1254;71752;-71
2023/10/29 10:23:04;;;;;;;7.50;5.30;;;;;;;15.24;59.07;100332.52;108128;1254;71674;-71
2023/10/29 10:25:32;;;;;;;6.70;5.30;;;;;;;15.33;58.81;100329.65;108021;1254;71863;-72
2023/10/29 10:28:02;;;;;;;8.20;5.50;;;;;;;15.38;58.49;100333.70;108124;1254;60136;-72
2023/10/29 10:30:37;;;;;;;7.70;5.10;;;;;;;15.46;58.32;100326.94;108224;1254;59382;-71
2023/10/29 10:33:13;;;;;;;6.70;5.00;;;;;;;15.52;58.20;100327.02;108047;1259;71822;-71
2023/10/29 10:35:45;;;;;;;7.60;5.00;;;;;;;15.57;58.05;100331.39;108099;1254;71980;-71
2023/10/29 10:38:14;;;;;;;7.20;4.60;;;;;;;15.49;58.20;100330.30;107950;1254;72656;-71
2023/10/29 10:40:44;;;;;;;7.00;5.10;;;;;;;15.43;58.60;100328.27;107751;1254;59596;-71
2023/10/29 10:43:18;;;;;;;6.50;4.80;;;;;;;15.69;58.35;100323.52;108209;1254;59408;-74
2023/10/29 10:45:52;;;;;;;7.40;5.30;;;;;;;15.76;58.26;100324.83;108151;1254;71841;-72
2023/10/29 10:48:20;;;;;;;8.40;5.20;;;;;;;15.64;58.41;100318.14;108156;1255;72719;-71
2023/10/29 10:50:48;;;;;;;7.50;4.90;;;;;;;15.60;58.60;100320.03;108131;1254;71418;-71
2023/10/29 10:53:16;;;;;;;7.30;5.10;;;;;;;15.66;58.62;100320.70;107825;1255;61726;-71
2023/10/29 10:55:43;;;;;;;6.50;4.40;;;;;;;15.75;58.59;100315.38;108057;1255;59061;-71
2023/10/29 10:58:29;;;;;;;7.20;4.60;;;;;;;15.78;58.24;100309.52;108144;1254;71785;-72
2023/10/29 11:00:56;;;;;;;7.30;5.00;;;;;;;15.74;58.07;100306.63;108106;1254;72850;-72
2023/10/29 11:03:24;;;;;;;6.80;4.90;;;;;;;15.69;58.01;100315.31;107874;1260;72690;-70
2023/10/29 11:05:57;;;;;;;7.30;4.70;;;;;;;15.70;58.25;100320.80;108098;1254;59616;-71
2023/10/29 11:08:25;;;;;;;9.10;5.60;;;;;;;15.75;58.36;100327.51;108063;1256;59623;-72
2023/10/29 11:10:57;;;;;;;7.80;6.00;;;;;;;15.76;58.10;100338.16;107767;1256;73112;-71
2023/10/29 11:13:26;;;;;;;7.00;4.60;;;;;;;15.73;58.05;100341.48;107897;1254;71443;-73
2023/10/29 11:15:55;;;;;;;7.70;5.00;;;;;;;15.69;58.02;100342.96;107924;1254;71446;-72
2023/10/29 11:18:28;;;;;;;7.70;4.60;;;;;;;15.66;58.02;100353.23;108085;1255;59521;-73
2023/10/29 11:20:56;;;;;;;8.40;5.20;;;;;;;15.60;58.03;100353.58;108098;1254;59778;-71
2023/10/29 11:23:29;;;;;;;5.80;4.30;;;;;;;15.55;58.17;100356.26;108124;1254;72025;-70
2023/10/29 11:26:19;;;;;;;6.50;4.50;;;;;;;15.54;58.33;100359.55;108059;1256;71606;-72
2023/10/29 11:28:49;;;;;;;5.90;4.50;;;;;;;15.48;58.35;100358.08;107991;1257;71115;-71
2023/10/29 11:31:21;;;;;;;8.00;4.70;;;;;;;15.44;58.54;100356.92;108089;1255;59018;-72
2023/10/29 11:33:58;;;;;;;6.40;4.40;;;;;;;15.45;58.52;100357.82;108157;1254;59985;-72
2023/10/29 11:36:38;;;;;;;8.00;4.50;;;;;;;15.47;58.57;100360.36;107983;1254;70593;-71