Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:07;;;;;;;;;;;;;;;4.38;100.00;100952.94;5031489;28;19928;-74
2022/12/21 00:03:33;;;;;;;;;;;;;;;4.33;100.00;100962.63;5066306;28;19928;-74
2022/12/21 00:05:58;;;;;;;;;;;;;;;4.28;100.00;100960.09;5064581;28;19932;-74
2022/12/21 00:08:23;;;;;;;;;;;;;;;4.25;100.00;100956.66;5064931;28;21468;-74
2022/12/21 00:10:49;;;;;;;;;;;;;;;4.18;100.00;100954.16;5064115;28;19934;-74
2022/12/21 00:13:17;;;;;;;;;;;;;;;4.14;100.00;100957.69;5064678;28;19939;-74
2022/12/21 00:15:42;;;;;;;;;;;;;;;4.10;100.00;100966.50;5065418;28;20311;-74
2022/12/21 00:18:08;;;;;;;;;;;;;;;4.05;100.00;100965.72;5064701;28;20432;-74
2022/12/21 00:20:33;;;;;;;;;;;;;;;3.99;100.00;100969.31;5044503;28;20417;-74
2022/12/21 00:22:59;;;;;;;;;;;;;;;3.93;100.00;100970.25;5065543;28;20030;-73
2022/12/21 00:25:24;;;;;;;;;;;;;;;3.88;100.00;100969.44;5046068;28;20682;-74
2022/12/21 00:27:49;;;;;;;;;;;;;;;3.80;100.00;100960.84;5065501;28;19924;-74
2022/12/21 00:30:15;;;;;;;;;;;;;;;3.75;100.00;100965.28;5029639;28;19928;-75
2022/12/21 00:32:43;;;;;;;;;;;;;;;3.71;100.00;100968.88;5044320;28;19927;-74
2022/12/21 00:35:08;;;;;;;;;;;;;;;3.67;100.00;100975.91;5066333;28;19929;-74
2022/12/21 00:37:34;;;;;;;;;;;;;;;3.60;100.00;100974.25;5066492;28;19954;-74
2022/12/21 00:39:59;;;;;;;;;;;;;;;3.55;100.00;100969.09;5066537;28;19939;-74
2022/12/21 00:42:24;;;;;;;;;;;;;;;3.49;100.00;100972.63;5062837;28;19936;-74
2022/12/21 00:44:50;;;;;;;;;;;;;;;3.44;100.00;100963.13;5063381;28;20351;-74
2022/12/21 00:47:15;;;;;;;;;;;;;;;3.39;100.00;100952.72;5064108;28;19943;-74
2022/12/21 00:49:40;;;;;;;;;;;;;;;3.36;100.00;100952.75;5066442;28;19932;-73
2022/12/21 00:52:06;;;;;;;;;;;;;;;3.36;100.00;100947.53;5042928;28;20027;-73
2022/12/21 00:54:32;;;;;;;;;;;;;;;3.35;100.00;100948.41;5065798;28;20505;-73
2022/12/21 00:56:57;;;;;;;;;;;;;;;3.33;100.00;100953.66;5065898;28;20367;-73
2022/12/21 00:59:22;;;;;;;;;;;;;;;3.31;100.00;100955.44;5065426;28;19939;-73
2022/12/21 01:01:48;;;;;;;;;;;;;;;3.30;100.00;100964.19;5062726;28;19932;-73
2022/12/21 01:04:13;;;;;;;;;;;;;;;3.28;100.00;100963.34;5063367;28;19931;-73
2022/12/21 01:06:39;;;;;;;;;;;;;;;3.25;100.00;100965.97;5064647;28;19928;-73
2022/12/21 01:09:05;;;;;;;;;;;;;;;3.21;100.00;100970.41;5065129;28;19962;-73
2022/12/21 01:11:30;;;;;;;;;;;;;;;3.17;100.00;100960.88;5048643;28;20166;-73
2022/12/21 01:13:56;;;;;;;;;;;;;;;3.14;100.00;100967.91;5045674;28;20187;-73
2022/12/21 01:16:25;;;;;;;;;;;;;;;3.07;100.00;100957.50;5051011;28;19971;-74
2022/12/21 01:18:51;;;;;;;;;;;;;;;3.04;100.00;100960.13;5066117;28;19928;-73
2022/12/21 01:21:17;;;;;;;;;;;;;;;2.99;100.00;100959.31;5046587;28;19935;-74
2022/12/21 01:23:43;;;;;;;;;;;;;;;2.93;100.00;100965.50;5056672;28;20384;-73
2022/12/21 01:26:08;;;;;;;;;;;;;;;2.90;100.00;100962.94;5064895;28;19928;-73
2022/12/21 01:28:34;;;;;;;;;;;;;;;2.89;100.00;100963.78;5064809;28;20387;-73
2022/12/21 01:31:01;;;;;;;;;;;;;;;2.89;100.00;100965.56;5066788;28;20395;-74
2022/12/21 01:33:27;;;;;;;;;;;;;;;2.86;100.00;100974.31;5046630;28;19928;-74
2022/12/21 01:35:52;;;;;;;;;;;;;;;2.84;100.00;100976.94;5066083;28;20307;-74
2022/12/21 01:38:17;;;;;;;;;;;;;;;2.82;100.00;100981.31;5065069;28;19952;-74
2022/12/21 01:40:43;;;;;;;;;;;;;;;2.79;100.00;100981.34;5064392;28;20023;-74
2022/12/21 01:43:14;;;;;;;;;;;;;;;2.78;100.00;100978.75;5064846;28;20417;-74
2022/12/21 01:45:39;;;;;;;;;;;;;;;2.75;100.00;100987.50;5065535;28;20386;-74
2022/12/21 01:48:06;;;;;;;;;;;;;;;2.74;100.00;100985.78;5064258;28;19938;-74
2022/12/21 01:50:41;;;;;;;;;;;;;;;2.72;100.00;100977.06;5029805;28;19931;-73
2022/12/21 01:53:14;;;;;;;;;;;;;;;2.70;100.00;100978.81;5055456;28;20512;-74
2022/12/21 01:55:40;;;;;;;;;;;;;;;2.69;100.00;100977.97;5065515;28;20062;-74
2022/12/21 01:58:06;;;;;;;;;;;;;;;2.69;100.00;100977.09;5042333;28;20377;-74
2022/12/21 02:00:34;;;;;;;;;;;;;;;2.68;100.00;100972.75;5044822;28;20034;-73
2022/12/21 02:03:00;;;;;;;;;;;;;;;2.68;100.00;100975.38;5065198;28;20012;-74
2022/12/21 02:05:28;;;;;;;;;;;;;;;2.68;100.00;100975.38;5064571;28;20679;-74
2022/12/21 02:07:54;;;;;;;;;;;;;;;2.68;100.00;100980.59;5063435;28;19932;-74
2022/12/21 02:10:20;;;;;;;;;;;;;;;2.66;100.00;100985.00;5044138;28;19979;-74
2022/12/21 02:12:45;;;;;;;;;;;;;;;2.67;100.00;100982.34;5062921;28;20031;-74
2022/12/21 02:15:11;;;;;;;;;;;;;;;2.67;100.00;100979.72;5042187;28;20432;-74
2022/12/21 02:17:47;;;;;;;;;;;;;;;2.66;100.00;100975.38;5045579;28;20058;-75
2022/12/21 02:20:35;;;;;;;;;;;;;;;2.68;100.00;100978.00;5029107;28;20101;-74
2022/12/21 02:23:09;;;;;;;;;;;;;;;2.68;100.00;100981.44;5045293;28;19928;-74
2022/12/21 02:25:41;;;;;;;;;;;;;;;2.68;100.00;100980.59;5063753;28;20228;-74
2022/12/21 02:28:09;;;;;;;;;;;;;;;2.69;100.00;100982.34;5060677;28;19924;-73
2022/12/21 02:30:58;;;;;;;;;;;;;;;2.67;100.00;100977.09;5062669;28;19924;-73
2022/12/21 02:33:23;;;;;;;;;;;;;;;2.66;100.00;100972.75;5016889;28;19928;-73
2022/12/21 02:36:08;;;;;;;;;;;;;;;2.65;100.00;100964.94;5063264;28;19935;-74
2022/12/21 02:38:39;;;;;;;;;;;;;;;2.60;100.00;100966.75;5063864;28;19936;-73
2022/12/21 02:41:27;;;;;;;;;;;;;;;2.55;100.00;100972.88;5061125;28;19928;-73
2022/12/21 02:44:12;;;;;;;;;;;;;;;2.51;100.00;100962.47;5033534;28;20907;-74
2022/12/21 02:46:41;;;;;;;;;;;;;;;2.48;100.00;100962.50;5028803;28;19964;-74
2022/12/21 02:49:09;;;;;;;;;;;;;;;2.45;100.00;100966.00;5064862;28;19929;-75
2022/12/21 02:51:38;;;;;;;;;;;;;;;2.42;100.00;100958.19;5043708;28;19928;-74
2022/12/21 02:54:03;;;;;;;;;;;;;;;2.38;100.00;100966.94;5064723;28;19934;-74
2022/12/21 02:56:29;;;;;;;;;;;;;;;2.32;100.00;100957.41;5048649;28;19933;-74
2022/12/21 02:58:54;;;;;;;;;;;;;;;2.26;100.00;100955.72;5064505;28;19925;-74
2022/12/21 03:01:20;;;;;;;;;;;;;;;2.22;100.00;100958.41;5043727;28;19928;-74
2022/12/21 03:03:48;;;;;;;;;;;;;;;2.17;100.00;100951.44;5062419;28;19924;-74
2022/12/21 03:06:32;;;;;;;;;;;;;;;2.15;100.00;100957.56;5047000;28;19928;-75
2022/12/21 03:09:13;;;;;;;;;;;;;;;2.11;100.00;100956.72;5064082;28;19935;-74
2022/12/21 03:11:42;;;;;;;;;;;;;;;2.07;100.00;100956.78;5061940;28;19969;-74
2022/12/21 03:14:39;;;;;;;;;;;;;;;2.05;100.00;100963.75;5061551;28;19928;-75
2022/12/21 03:17:11;;;;;;;;;;;;;;;2.00;100.00;100964.66;5007818;28;19936;-74
2022/12/21 03:19:37;;;;;;;;;;;;;;;1.96;100.00;100960.31;5044407;28;19928;-73
2022/12/21 03:22:09;;;;;;;;;;;;;;;1.93;100.00;100955.13;5062420;28;19928;-74
2022/12/21 03:24:41;;;;;;;;;;;;;;;1.90;100.00;100956.03;5042694;28;19924;-74
2022/12/21 03:27:10;;;;;;;;;;;;;;;1.88;100.00;100951.69;5063074;28;19997;-74
2022/12/21 03:29:37;;;;;;;;;;;;;;;1.86;100.00;100948.22;5061124;28;20506;-75
2022/12/21 03:32:07;;;;;;;;;;;;;;;1.83;100.00;100954.34;5043967;28;19936;-74
2022/12/21 03:34:34;;;;;;;;;;;;;;;1.81;100.00;100960.44;5048604;28;19927;-74
2022/12/21 03:37:01;;;;;;;;;;;;;;;1.77;100.00;100962.22;5067644;28;20349;-73
2022/12/21 03:39:27;;;;;;;;;;;;;;;1.74;100.00;100965.69;5048496;28;20482;-74
2022/12/21 03:41:56;;;;;;;;;;;;;;;1.74;100.00;100970.06;5032113;28;20031;-74
2022/12/21 03:44:25;;;;;;;;;;;;;;;1.73;100.00;100963.97;5055080;28;19929;-74
2022/12/21 03:46:55;;;;;;;;;;;;;;;1.73;100.00;100963.97;5050750;28;19928;-74
2022/12/21 03:49:23;;;;;;;;;;;;;;;1.72;100.00;100957.03;5055840;28;19932;-74
2022/12/21 03:51:49;;;;;;;;;;;;;;;1.73;100.00;100958.75;5057040;28;19924;-74
2022/12/21 03:54:34;;;;;;;;;;;;;;;1.75;100.00;100961.38;5044214;28;20880;-74
2022/12/21 03:56:59;;;;;;;;;;;;;;;1.76;100.00;100952.66;5066906;28;19993;-74
2022/12/21 03:59:24;;;;;;;;;;;;;;;1.77;100.00;100946.53;5051775;28;19925;-74
2022/12/21 04:01:54;;;;;;;;;;;;;;;1.78;100.00;100950.88;5047659;28;20202;-74
2022/12/21 04:04:23;;;;;;;;;;;;;;;1.79;100.00;100952.63;5047057;28;19974;-74
2022/12/21 04:06:49;;;;;;;;;;;;;;;1.81;100.00;100948.28;5048005;28;19934;-74
2022/12/21 04:09:14;;;;;;;;;;;;;;;1.83;100.00;100949.13;5055608;28;19928;-74
2022/12/21 04:14:24;;;;;;;;;;;;;;;1.85;100.00;100951.72;5046204;28;19939;-74
2022/12/21 04:16:49;;;;;;;;;;;;;;;1.87;100.00;100949.97;5066693;28;19968;-74
2022/12/21 04:22:01;;;;;;;;;;;;;;;1.89;100.00;100938.63;5065820;28;20714;-74
2022/12/21 04:28:07;;;;;;;;;;;;;;;1.90;100.00;100940.34;5066485;28;20450;-73
2022/12/21 04:29:56;;;;;;;;;;;;;;;1.89;100.00;100932.53;5050580;28;19928;-73
2022/12/21 04:32:21;;;;;;;;;;;;;;;1.88;100.00;100938.63;5047044;28;20052;-75
2022/12/21 04:34:47;;;;;;;;;;;;;;;1.85;100.00;100934.28;5046260;28;19928;-73
2022/12/21 04:37:31;;;;;;;;;;;;;;;1.83;100.00;100938.66;5045985;28;19928;-73
2022/12/21 04:39:56;;;;;;;;;;;;;;;1.81;100.00;100935.22;5050397;28;20501;-73
2022/12/21 04:42:22;;;;;;;;;;;;;;;1.80;100.00;100922.16;5065464;28;20028;-74
2022/12/21 04:44:47;;;;;;;;;;;;;;;1.81;100.00;100924.78;5063163;28;20051;-74
2022/12/21 04:47:13;;;;;;;;;;;;;;;1.81;100.00;100918.66;5065667;28;20489;-74
2022/12/21 04:49:38;;;;;;;;;;;;;;;1.82;100.00;100923.88;5066549;28;19932;-73
2022/12/21 04:52:07;;;;;;;;;;;;;;;1.83;100.00;100923.00;5047666;28;20575;-74
2022/12/21 04:54:32;;;;;;;;;;;;;;;1.84;100.00;100929.06;5065098;28;19928;-73
2022/12/21 04:56:58;;;;;;;;;;;;;;;1.86;100.00;100927.34;5046123;28;20025;-75
2022/12/21 04:59:24;;;;;;;;;;;;;;;1.88;100.00;100928.19;5066321;28;20046;-74
2022/12/21 05:01:49;;;;;;;;;;;;;;;1.92;100.00;100927.28;5056982;28;20484;-74
2022/12/21 05:04:15;;;;;;;;;;;;;;;1.94;100.00;100920.31;5050815;28;19925;-73
2022/12/21 05:06:40;;;;;;;;;;;;;;;1.97;100.00;100920.25;5064871;28;19952;-73
2022/12/21 05:09:06;;;;;;;;;;;;;;;1.99;100.00;100920.25;5066124;28;19939;-73
2022/12/21 05:11:32;;;;;;;;;;;;;;;2.01;100.00;100932.44;5066390;28;20383;-73
2022/12/21 05:13:57;;;;;;;;;;;;;;;2.01;100.00;100927.19;5065918;28;19935;-74
2022/12/21 05:16:23;;;;;;;;;;;;;;;2.01;100.00;100921.97;5065544;28;19924;-74
2022/12/21 05:18:49;;;;;;;;;;;;;;;2.01;100.00;100927.19;5046338;28;19935;-73
2022/12/21 05:21:14;;;;;;;;;;;;;;;2.02;100.00;100928.09;5066336;28;19955;-73
2022/12/21 05:23:40;;;;;;;;;;;;;;;2.03;100.00;100929.81;5045236;28;19928;-73
2022/12/21 05:26:05;;;;;;;;;;;;;;;2.02;100.00;100923.72;5030220;28;20051;-74
2022/12/21 05:28:34;;;;;;;;;;;;;;;2.03;100.00;100919.38;5064551;28;20398;-73
2022/12/21 05:30:59;;;;;;;;;;;;;;;2.05;100.00;100917.59;5045565;28;20022;-74
2022/12/21 05:33:25;;;;;;;;;;;;;;;2.07;100.00;100928.03;5065611;28;21649;-74
2022/12/21 05:35:50;;;;;;;;;;;;;;;2.08;100.00;100916.72;5044010;28;20019;-73
2022/12/21 05:38:15;;;;;;;;;;;;;;;2.12;100.00;100921.03;5065534;28;19932;-73
2022/12/21 05:40:47;;;;;;;;;;;;;;;2.13;100.00;100923.63;5045749;28;21525;-73
2022/12/21 05:43:13;;;;;;;;;;;;;;;2.14;100.00;100929.72;5046280;28;20398;-74
2022/12/21 05:45:38;;;;;;;;;;;;;;;2.15;100.00;100928.81;5050284;28;20630;-74
2022/12/21 05:48:04;;;;;;;;;;;;;;;2.17;100.00;100932.28;5063478;28;20000;-74
2022/12/21 05:50:31;;;;;;;;;;;;;;;2.20;100.00;100916.59;5065219;28;20290;-74
2022/12/21 05:52:56;;;;;;;;;;;;;;;2.23;100.00;100919.16;5065804;28;19929;-73
2022/12/21 05:55:22;;;;;;;;;;;;;;;2.28;100.00;100919.13;5046628;28;20175;-73
2022/12/21 05:57:47;;;;;;;;;;;;;;;2.33;100.00;100927.78;5063313;28;19928;-74
2022/12/21 06:00:13;;;;;;;;;;;;;;;2.37;100.00;100918.16;5063235;28;20192;-74
2022/12/21 06:02:39;;;;;;;;;;;;;;;2.40;100.00;100919.00;5048454;28;19931;-73
2022/12/21 06:05:04;;;;;;;;;;;;;;;2.42;100.00;100916.38;5064997;28;19935;-73
2022/12/21 06:07:30;;;;;;;;;;;;;;;2.42;100.00;100917.25;5062060;28;19927;-73
2022/12/21 06:09:55;;;;;;;;;;;;;;;2.46;100.00;100917.22;5063848;28;19939;-73
2022/12/21 06:12:21;;;;;;;;;;;;;;;2.50;100.00;100919.78;5063069;28;20402;-74
2022/12/21 06:14:46;;;;;;;;;;;;;;;2.51;100.00;100908.44;5062822;28;19932;-73
2022/12/21 06:17:11;;;;;;;;;;;;;;;2.54;100.00;100911.03;5061868;28;19936;-73
2022/12/21 06:19:37;;;;;;;;;;;;;;;2.57;100.00;100904.91;5064515;28;21504;-74
2022/12/21 06:22:02;;;;;;;;;;;;;;;2.60;100.00;100914.47;5064507;28;19928;-74
2022/12/21 06:24:28;;;;;;;;;;;;;;;2.62;100.00;100907.47;5064470;28;19964;-74
2022/12/21 06:26:53;;;;;;;;;;;;;;;2.64;100.00;100905.69;5042027;28;20471;-74
2022/12/21 06:29:21;;;;;;;;;;;;;;;2.67;100.00;100905.66;5043691;28;20023;-74
2022/12/21 06:31:46;;;;;;;;;;;;;;;2.69;100.00;100904.78;5064496;28;19928;-74
2022/12/21 06:34:12;;;;;;;;;;;;;;;2.72;100.00;100906.47;5065439;28;19929;-73
2022/12/21 06:36:37;;;;;;;;;;;;;;;2.72;100.00;100899.50;5064149;28;19928;-73
2022/12/21 06:39:03;;;;;;;;;;;;;;;2.74;100.00;100909.06;5044472;28;19924;-73
2022/12/21 06:41:28;;;;;;;;;;;;;;;2.76;100.00;100915.13;5062734;28;20345;-73
2022/12/21 06:43:54;;;;;;;;;;;;;;;2.74;100.00;100902.09;5064359;28;19976;-73
2022/12/21 06:46:19;;;;;;;;;;;;;;;2.74;100.00;100891.63;5063892;28;20015;-74
2022/12/21 06:48:45;;;;;;;;;;;;;;;2.76;100.00;100896.81;5064442;28;19963;-74
2022/12/21 06:51:14;;;;;;;;;;;;;;;2.76;100.00;100900.31;5064132;28;19928;-74
2022/12/21 06:53:40;;;;;;;;;;;;;;;2.77;100.00;100906.44;5029579;28;19928;-74
2022/12/21 06:56:10;;;;;;;;;;;;;;;2.78;100.00;100908.16;5043618;28;19935;-74
2022/12/21 06:58:36;;;;;;;;;;;;;;;2.80;100.00;100906.38;5062366;28;20027;-74
2022/12/21 07:01:09;;;;;;;;;;;;;;;2.82;100.00;100908.09;5044108;28;20495;-74
2022/12/21 07:03:36;;;;;;;;;;;;;;;2.83;100.00;100912.44;5063004;28;20387;-74
2022/12/21 07:06:02;;;;;;;;;;;;;;;2.85;100.00;100915.88;5042531;28;20059;-74
2022/12/21 07:08:28;;;;;;;;;;;;;;;2.86;100.00;100916.75;5041536;28;20015;-74
2022/12/21 07:10:57;;;;;;;;;;;;;;;2.88;100.00;100922.00;5062205;28;20051;-73
2022/12/21 07:13:24;;;;;;;;;;;;;;;2.90;100.00;100912.38;5064014;28;20287;-74
2022/12/21 07:15:49;;;;;;;;;;;;;;;2.92;100.00;100911.47;5059593;28;19973;-73
2022/12/21 07:18:14;;;;;;;;;;;;;;;2.95;100.00;100905.34;5061198;28;19932;-73
2022/12/21 07:20:40;;;;;;;;;;;;;;;2.97;100.00;100914.00;5042427;28;20280;-74
2022/12/21 07:23:05;;;;;;;;;;;;;;;2.99;100.00;100902.66;5043940;28;19928;-74
2022/12/21 07:25:30;;;;;;;;;;;;;;;3.04;100.00;100914.81;5064393;28;20311;-74
2022/12/21 07:27:56;;;;;;;;;;;;;;;3.05;100.00;100898.22;5064317;28;19947;-73
2022/12/21 07:30:22;;;;;;;;;;;;;;;3.06;100.00;100887.72;5062100;28;19950;-73
2022/12/21 07:32:47;;;;;;;;;;;;;;;3.08;100.00;100901.66;5045549;28;19962;-73
2022/12/21 07:35:13;;;;;;;;;;;;;;;3.10;100.00;100901.63;5062535;28;19938;-73
2022/12/21 07:37:38;;;;;;;;;;;;;;;3.09;100.00;100906.00;5062580;28;19935;-72
2022/12/21 07:40:05;;;;;;;;;;;;;;;3.12;100.00;100902.50;5064184;28;20341;-73
2022/12/21 07:42:31;;;;;;;;;;;;;;;3.16;100.00;100911.16;5063902;28;19928;-73
2022/12/21 07:44:57;;;;;;;;;;;;;;;3.17;100.00;100910.28;5042364;28;19978;-73
2022/12/21 07:47:22;;;;;;;;;;;;;;;3.17;100.00;100916.38;5062189;28;19928;-74
2022/12/21 07:49:48;;;;;;;;;;;;;;;3.17;100.00;100913.78;5061697;28;20375;-73
2022/12/21 07:52:13;;;;;;;;;;;;;;;3.18;100.00;100906.78;5062903;28;19935;-75
2022/12/21 07:54:38;;;;;;;;;;;;;;;3.18;100.00;100912.00;5062274;28;19935;-77
2022/12/21 07:57:04;;;;;;;;;;;;;;;3.19;100.00;100921.56;5041399;28;19935;-75
2022/12/21 07:59:29;;;;;;;;;;;;;;;3.17;100.00;100925.97;5063527;28;19924;-74
2022/12/21 08:01:55;;;;;;;;;;;;;;;3.15;100.00;100928.59;5050842;28;19944;-74
2022/12/21 08:04:20;;;;;;;;;;;;;;;3.16;100.00;100924.25;5062432;28;19928;-75
2022/12/21 08:06:46;;;;;;;;;;;;;;;3.15;100.00;100933.84;5063524;28;19929;-74
2022/12/21 08:09:20;;;;;;;;;;;;;;;3.16;100.00;100939.94;5063873;28;20474;-74
2022/12/21 08:11:46;;;;;;;;;;;;;;;3.17;100.00;100947.78;5043808;28;19928;-75
2022/12/21 08:14:11;;;;;;;;;;;;;;;3.17;100.00;100942.56;5062451;28;19932;-75
2022/12/21 08:16:36;;;;;;;;;;;;;;;3.19;100.00;100934.66;5058768;28;19925;-75
2022/12/21 08:19:02;;;;;;;;;;;;;;;3.20;100.00;100933.78;5065009;28;19977;-75
2022/12/21 08:21:27;;;;;;;;;;;;;;;3.21;100.00;100919.81;5066620;28;20414;-75
2022/12/21 08:23:53;;;;;;;;;;;;;;;3.23;100.00;100923.28;5067111;28;19929;-75
2022/12/21 08:26:18;;;;;;;;;;;;;;;3.24;100.00;100925.00;5064438;28;19951;-76
2022/12/21 08:28:44;;;;;;;;;;;;;;;3.25;100.00;100916.25;5066613;28;19928;-76
2022/12/21 08:31:14;;;;;;;;;;;;;;;3.25;100.00;100914.53;5066782;28;20371;-75
2022/12/21 08:33:41;;;;;;;;;;;;;;;3.27;100.00;100919.72;5059784;28;19924;-76
2022/12/21 08:36:10;;;;;;;;;;;;;;;3.29;100.00;100915.34;5065207;28;20027;-76
2022/12/21 08:38:35;;;;;;;;;;;;;;;3.31;100.00;100928.41;5047360;28;20398;-75
2022/12/21 08:41:01;;;;;;;;;;;;;;;3.32;100.00;100922.28;5059446;28;20169;-75
2022/12/21 08:43:27;;;;;;;;;;;;;;;3.34;100.00;100931.84;5064954;28;20490;-75
2022/12/21 08:45:52;;;;;;;;;;;;;;;3.35;100.00;100927.47;5063602;28;19986;-75
2022/12/21 08:48:17;;;;;;;;;;;;;;;3.36;100.00;100922.22;5065984;28;19928;-75
2022/12/21 08:50:48;;;;;;;;;;;;;;;3.38;100.00;100924.84;5065631;28;19932;-75
2022/12/21 08:53:14;;;;;;;;;;;;;;;3.40;100.00;100934.34;5044307;28;19924;-75
2022/12/21 08:55:39;;;;;;;;;;;;;;;3.44;100.00;100926.47;5064817;28;20295;-77
2022/12/21 08:58:05;;;;;;;;;;;;;;;3.47;100.00;100924.69;5063083;28;19943;-76
2022/12/21 09:00:30;;;;;;;;;;;;;;;3.50;100.00;100918.53;5054726;28;20449;-75
2022/12/21 09:02:56;;;;;;;;;;;;;;;3.51;100.00;100921.16;5030146;28;20386;-76
2022/12/21 09:05:21;;;;;;;;;;;;;;;3.53;100.00;100914.13;5049581;28;19971;-76
2022/12/21 09:07:47;;;;;;;;;;;;;;;3.57;100.00;100914.06;5046342;28;19928;-76
2022/12/21 09:10:13;;;;;;;;;;;;;;;3.61;100.00;100911.41;5064720;28;20002;-76
2022/12/21 09:12:38;;;;;;;;;;;;;;;3.64;100.00;100911.34;5065035;28;20628;-75
2022/12/21 09:15:04;;;;;;;;;;;;;;;3.69;100.00;100918.28;5065696;28;19955;-76
2022/12/21 09:17:30;;;;;;;;;;;;;;;3.72;100.00;100918.22;5065659;28;19951;-76
2022/12/21 09:19:56;;;;;;;;;;;;;;;3.76;100.00;100926.00;5054464;28;19928;-76
2022/12/21 09:22:23;;;;;;;;;;;;;;;3.79;100.00;100932.94;5066509;28;19934;-75
2022/12/21 09:24:48;;;;;;;;;;;;;;;3.85;100.00;100924.97;5062855;28;19928;-75
2022/12/21 09:27:14;;;;;;;;;;;;;;;3.90;100.00;100919.66;5045130;28;20721;-74
2022/12/21 09:29:39;;;;;;;;;;;;;;;3.94;100.00;100924.81;5046094;28;19975;-76
2022/12/21 09:32:05;;;;;;;;;;;;;;;3.98;100.00;100920.41;5050581;28;19936;-76
2022/12/21 09:34:30;;;;;;;;;;;;;;;4.01;100.00;100924.72;5045126;28;19973;-75
2022/12/21 09:36:56;;;;;;;;;;;;;;;4.05;100.00;100931.66;5065539;28;20314;-75
2022/12/21 09:39:22;;;;;;;;;;;;;;;4.07;100.00;100930.75;5045268;28;20020;-75
2022/12/21 09:41:59;;;;;;;;;;;;;;;4.13;100.00;100926.28;5062538;28;19928;-76
2022/12/21 09:44:48;;;;;;;;;;;;;;;4.17;100.00;100915.72;5053443;28;19934;-75
2022/12/21 09:47:15;;;;;;;;;;;;;;;4.23;100.00;100909.50;5020182;28;20011;-75
2022/12/21 09:49:45;;;;;;;;;;;;;;;4.28;100.00;100906.78;5037508;28;20021;-75
2022/12/21 09:52:14;;;;;;;;;;;;;;;4.33;100.00;100907.56;5034610;28;19931;-75
2022/12/21 09:54:41;;;;;;;;;;;;;;;4.38;100.00;100902.25;5042203;28;20083;-74
2022/12/21 09:57:09;;;;;;;;;;;;;;;4.42;100.00;100902.16;5044348;28;20485;-73
2022/12/21 09:59:34;;;;;;;;;;;;;;;4.48;100.00;100904.66;5047633;28;19924;-75
2022/12/21 10:02:18;;;;;;;;;;;;;;;4.51;100.00;100897.66;5053759;28;19951;-75
2022/12/21 10:04:44;;;;;;;;;;;;;;;4.49;100.00;100909.00;5064034;28;20023;-74
2022/12/21 10:07:09;;;;;;;;;;;;;;;4.44;100.00;100903.00;5063610;28;19931;-74
2022/12/21 10:09:45;;;;;;;;;;;;;;;4.39;100.00;100899.59;5063655;28;19924;-74
2022/12/21 10:12:29;;;;;;;;;;;;;;;4.34;100.00;100906.69;5065298;28;20086;-74
2022/12/21 10:15:10;;;;;;;;;;;;;;;4.31;100.00;100901.50;5044652;28;20416;-74
2022/12/21 10:17:48;;;;;;;;;;;;;;;4.30;100.00;100900.63;5034398;28;21475;-74
2022/12/21 10:20:32;;;;;;;;;;;;;;;4.30;100.00;100897.16;5049931;28;19932;-74
2022/12/21 10:22:59;;;;;;;;;;;;;;;4.32;100.00;100900.63;5065172;28;19928;-74
2022/12/21 10:25:25;;;;;;;;;;;;;;;4.32;100.00;100895.38;5029820;28;19928;-74
2022/12/21 10:27:56;;;;;;;;;;;;;;;4.33;100.00;100890.09;5064828;28;19955;-74
2022/12/21 10:30:21;;;;;;;;;;;;;;;4.36;100.00;100889.16;5064586;28;19928;-74
2022/12/21 10:32:48;;;;;;;;;;;;;;;4.40;100.00;100892.63;5043210;28;19924;-75
2022/12/21 10:35:17;;;;;;;;;;;;;;;4.43;100.00;100890.81;5046704;28;19958;-74
2022/12/21 10:37:44;;;;;;;;;;;;;;;4.47;100.00;100884.59;5064204;28;19982;-74
2022/12/21 10:40:10;;;;;;;;;;;;;;;4.51;100.00;100863.56;5043368;28;19951;-75
2022/12/21 10:42:37;;;;;;;;;;;;;;;4.53;100.00;100869.63;5028441;28;19928;-75
2022/12/21 10:45:05;;;;;;;;;;;;;;;4.55;100.00;100868.72;5034091;28;19928;-75
2022/12/21 10:47:30;;;;;;;;;;;;;;;4.56;100.00;100864.31;5064466;28;19985;-75
2022/12/21 10:49:56;;;;;;;;;;;;;;;4.58;100.00;100862.53;5063853;28;19983;-75
2022/12/21 10:52:38;;;;;;;;;;;;;;;4.58;100.00;100867.78;5063373;28;19943;-75
2022/12/21 10:55:26;;;;;;;;;;;;;;;4.58;100.00;100863.41;5047417;28;19924;-75
2022/12/21 10:58:03;;;;;;;;;;;;;;;4.61;100.00;100860.72;5063187;28;20463;-76
2022/12/21 11:00:33;;;;;;;;;;;;;;;4.65;100.00;100858.91;5037179;28;19928;-75
2022/12/21 11:02:59;;;;;;;;;;;;;;;4.66;100.00;100852.75;5040245;28;20382;-75
2022/12/21 11:05:29;;;;;;;;;;;;;;;4.67;100.00;100850.97;5059178;28;20055;-74
2022/12/21 11:08:13;;;;;;;;;;;;;;;4.67;100.00;100849.22;5045552;28;19936;-74
2022/12/21 11:10:39;;;;;;;;;;;;;;;4.64;100.00;100854.56;5057313;28;20390;-74
2022/12/21 11:13:05;;;;;;;;;;;;;;;4.63;100.00;100844.94;5036633;28;20108;-74
2022/12/21 11:15:31;;;;;;;;;;;;;;;4.62;100.00;100841.47;5034264;28;21766;-74
2022/12/21 11:17:56;;;;;;;;;;;;;;;4.65;100.00;100842.28;5057500;28;21477;-74
2022/12/21 11:20:21;;;;;;;;;;;;;;;4.68;100.00;100839.63;5033666;28;19932;-74
2022/12/21 11:22:47;;;;;;;;;;;;;;;4.71;100.00;100835.16;5048890;28;19928;-74
2022/12/21 11:25:14;;;;;;;;;;;;;;;4.74;100.00;100832.47;5042333;28;19928;-74
2022/12/21 11:27:40;;;;;;;;;;;;;;;4.80;100.00;100830.63;5058368;28;19924;-78
2022/12/21 11:30:06;;;;;;;;;;;;;;;4.82;100.00;100832.31;5037575;28;20144;-75
2022/12/21 11:32:32;;;;;;;;;;;;;;;4.85;100.00;100834.88;5036179;28;21467;-75
2022/12/21 11:35:00;;;;;;;;;;;;;;;4.88;100.00;100826.06;5029263;28;19935;-74
2022/12/21 11:37:26;;;;;;;;;;;;;;;4.89;100.00;100831.28;5058587;28;20039;-75
2022/12/21 11:39:52;;;;;;;;;;;;;;;4.90;100.00;100813.75;5059328;28;20407;-76
2022/12/21 11:42:18;;;;;;;;;;;;;;;4.93;100.00;100805.84;5045272;28;19928;-75
2022/12/21 11:44:43;;;;;;;;;;;;;;;4.92;100.00;100791.00;5037194;28;20295;-75
2022/12/21 11:47:09;;;;;;;;;;;;;;;4.91;100.00;100798.91;5039811;28;19931;-75
2022/12/21 11:49:36;;;;;;;;;;;;;;;4.91;100.00;100796.28;5058112;28;19932;-76
2022/12/21 11:52:04;;;;;;;;;;;;;;;4.91;100.00;100789.28;5058735;28;19932;-76
2022/12/21 11:54:33;;;;;;;;;;;;;;;4.92;100.00;100793.63;5061767;28;19935;-75
2022/12/21 11:56:58;;;;;;;;;;;;;;;4.91;100.00;100791.91;5064933;28;19927;-76
2022/12/21 11:59:27;;;;;;;;;;;;;;;4.92;100.00;100791.00;5062924;28;20615;-76
2022/12/21 12:01:52;;;;;;;;;;;;;;;4.94;100.00;100785.69;5061781;28;20013;-75
2022/12/21 12:04:27;;;;;;;;;;;;;;;4.96;100.00;100794.41;5053848;28;19972;-75
2022/12/21 12:07:05;;;;;;;;;;;;;;;4.98;100.00;100788.25;5061916;28;20031;-75
2022/12/21 12:09:39;;;;;;;;;;;;;;;5.01;100.00;100780.28;5043525;28;20702;-76
2022/12/21 12:12:20;;;;;;;;;;;;;;;5.05;100.00;100788.09;5064377;28;21445;-75
2022/12/21 12:14:45;;;;;;;;;;;;;;;5.06;100.00;100793.28;5062418;28;20860;-75
2022/12/21 12:17:14;;;;;;;;;;;;;;;5.10;100.00;100794.09;5060274;28;19928;-75
2022/12/21 12:19:50;;;;;;;;;;;;;;;5.11;100.00;100791.44;5060487;28;19952;-74
2022/12/21 12:22:16;;;;;;;;;;;;;;;5.14;100.00;100791.34;5061452;28;20118;-75
2022/12/21 12:24:44;;;;;;;;;;;;;;;5.17;100.00;100787.78;5059179;28;19969;-75
2022/12/21 12:27:13;;;;;;;;;;;;;;;5.17;100.00;100777.28;5063265;28;19924;-75
2022/12/21 12:29:50;;;;;;;;;;;;;;;5.16;100.00;100780.81;5060395;28;19947;-76
2022/12/21 12:32:28;;;;;;;;;;;;;;;5.18;100.00;100778.16;5063962;28;19987;-75
2022/12/21 12:34:57;;;;;;;;;;;;;;;5.19;100.00;100770.25;5032214;28;20578;-75
2022/12/21 12:37:41;;;;;;;;;;;;;;;5.22;100.00;100764.94;5062937;28;20428;-75
2022/12/21 12:40:22;;;;;;;;;;;;;;;5.25;100.00;100770.13;5061634;28;20000;-75
2022/12/21 12:42:56;;;;;;;;;;;;;;;5.29;100.00;100765.66;5063227;28;20019;-75
2022/12/21 12:45:28;;;;;;;;;;;;;;;5.32;100.00;100757.69;5060664;28;19933;-75
2022/12/21 12:48:03;;;;;;;;;;;;;;;5.33;100.00;100764.66;5061549;28;20296;-75