Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:01:49;;;;;;;;;;;;;;;25.39;52.65;98713.41;4463995;32;34035;-75
2023/08/30 00:04:16;;;;;;;;;;;;;;;25.53;52.35;98708.50;4460743;32;33437;-76
2023/08/30 00:06:44;;;;;;;;;;;;;;;25.97;49.56;98706.16;4466580;32;34292;-74
2023/08/30 00:09:12;;;;;;;;;;;;;;;26.07;49.91;98722.59;4466170;32;34813;-73
2023/08/30 00:11:40;;;;;;;;;;;;;;;26.60;48.98;98710.97;4467779;32;35127;-73
2023/08/30 00:14:07;;;;;;;;;;;;;;;25.96;50.76;98712.37;4466194;32;34385;-76
2023/08/30 00:16:35;;;;;;;;;;;;;;;25.67;51.48;98724.84;4468103;32;34021;-76
2023/08/30 00:19:03;;;;;;;;;;;;;;;25.78;51.95;98718.28;4467353;32;34739;-74
2023/08/30 00:21:31;;;;;;;;;;;;;;;25.73;51.54;98725.53;4467006;32;34365;-73
2023/08/30 00:23:58;;;;;;;;;;;;;;;26.29;49.41;98736.84;4467182;32;33964;-73
2023/08/30 00:26:25;;;;;;;;;;;;;;;25.85;50.66;98731.28;4465313;32;35065;-73
2023/08/30 00:28:54;;;;;;;;;;;;;;;26.07;50.45;98734.06;4468051;32;33928;-76
2023/08/30 00:31:22;;;;;;;;;;;;;;;25.86;51.36;98732.16;4467568;32;33305;-73
2023/08/30 00:33:49;;;;;;;;;;;;;;;25.83;51.74;98729.63;4468158;32;33128;-75
2023/08/30 00:36:18;;;;;;;;;;;;;;;26.00;51.70;98732.59;4468821;32;34904;-73
2023/08/30 00:38:45;;;;;;;;;;;;;;;26.23;50.35;98731.75;4469272;32;33909;-73
2023/08/30 00:41:13;;;;;;;;;;;;;;;25.76;51.61;98731.59;4466464;32;34873;-77
2023/08/30 00:43:41;;;;;;;;;;;;;;;26.07;51.47;98725.25;4466876;32;33435;-74
2023/08/30 00:46:08;;;;;;;;;;;;;;;26.54;49.38;98735.06;4467599;32;33385;-73
2023/08/30 00:48:36;;;;;;;;;;;;;;;26.61;48.54;98733.94;4468937;32;34878;-74
2023/08/30 00:51:22;;;;;;;;;;;;;;;26.80;48.01;98732.31;4468802;32;34129;-75
2023/08/30 00:53:49;;;;;;;;;;;;;;;26.71;48.08;98743.28;4468502;32;33689;-75
2023/08/30 00:56:16;;;;;;;;;;;;;;;26.21;49.61;98751.31;4469080;32;34027;-72
2023/08/30 00:58:45;;;;;;;;;;;;;;;26.20;50.43;98749.59;4467958;32;35186;-74
2023/08/30 01:01:13;;;;;;;;;;;;;;;26.02;51.43;98749.31;4468886;32;34235;-75
2023/08/30 01:03:41;;;;;;;;;;;;;;;26.46;49.75;98749.50;4468826;32;34004;-74
2023/08/30 01:06:08;;;;;;;11.10;6.78;;;;;;;26.16;50.10;98740.00;4469166;32;34939;-77
2023/08/30 01:08:37;;;;;;;9.80;6.90;;;;;;;26.62;48.76;98749.81;4466634;32;34631;-74
2023/08/30 01:11:12;;;;;;;10.18;6.62;;;;;;;26.11;50.60;98752.56;4468308;32;34986;-73
2023/08/30 01:13:41;;;;;;;;;;;;;;;25.95;50.04;98747.78;4465945;32;33843;-74
2023/08/30 01:16:08;;;;;;;;;;;;;;;25.87;51.08;98744.50;4467840;32;33937;-73
2023/08/30 01:18:35;;;;;;;;;;;;;;;26.20;49.71;98747.78;4462085;32;33876;-76
2023/08/30 01:21:03;;;;;;;;;;;;;;;25.92;51.23;98731.97;4459807;32;34393;-74
2023/08/30 01:23:51;;;;;;;;;;;;;;;25.67;51.69;98732.78;4467954;32;34038;-73
2023/08/30 01:26:20;;;;;;;;;;;;;;;26.30;49.56;98727.09;4456167;32;33521;-77
2023/08/30 01:28:49;;;;;;;;;;;;;;;26.48;48.54;98721.09;4467071;32;33384;-76
2023/08/30 01:31:16;;;;;;;;;;;;;;;26.44;48.52;98721.25;4468604;32;34155;-73
2023/08/30 01:33:44;;;;;;;;;;;;;;;26.76;47.77;98727.19;4464498;32;32764;-72
2023/08/30 01:36:11;;;;;;;;;;;;;;;26.45;48.51;98723.88;4467235;32;34244;-77
2023/08/30 01:38:38;;;;;;;;;;;;;;;26.21;49.43;98730.06;4464192;32;33986;-74
2023/08/30 01:41:07;;;;;;;;;;;;;;;26.01;49.76;98726.34;4465921;32;34488;-76
2023/08/30 01:43:35;;;;;;;;;;;;;;;26.03;49.60;98719.19;4465777;32;33536;-75
2023/08/30 01:46:04;;;;;;;;;;;;;;;25.49;51.76;98714.84;4467955;32;33949;-73
2023/08/30 01:48:31;;;;;;;;;;;;;;;25.88;50.70;98727.66;4461394;32;34808;-77
2023/08/30 01:51:00;;;;;;;;;;;;;;;26.04;49.59;98726.25;4459197;32;33868;-75
2023/08/30 01:53:27;;;;;;;;;;;;;;;25.95;50.02;98723.91;4455726;32;33374;-75
2023/08/30 01:55:55;;;;;;;;;;;;;;;26.34;48.95;98723.38;4462540;32;35077;-75
2023/08/30 01:58:22;;;;;;;;;;;;;;;26.12;49.81;98725.09;4463349;32;99260;-73
2023/08/30 02:00:49;;;;;;;;;;;;;;;26.52;48.31;98736.91;4458474;32;34692;-74
2023/08/30 02:03:17;;;;;;;;;;;;;;;26.30;49.26;98724.44;4467905;32;33477;-74
2023/08/30 02:06:05;;;;;;;;;;;;;;;26.26;49.15;98720.16;4466736;32;33492;-76
2023/08/30 02:08:37;;;;;;;;;;;;;;;26.29;48.80;98728.03;4444191;32;34135;-74
2023/08/30 02:11:17;;;;;;;;;;;;;;;26.08;49.92;98727.00;4463016;32;34395;-73
2023/08/30 02:13:44;;;;;;;;;;;;;;;26.28;48.97;98728.94;4465884;32;32943;-75
2023/08/30 02:16:12;;;;;;;;;;;;;;;26.38;48.96;98729.47;4463480;32;34199;-75
2023/08/30 02:18:41;;;;;;;;;;;;;;;26.32;49.41;98730.53;4461394;32;33047;-76
2023/08/30 02:21:08;;;;;;;;;;;;;;;26.05;49.62;98733.25;4459406;32;34221;-75
2023/08/30 02:23:36;;;;;;;;;;;;;;;26.25;49.20;98729.03;4462466;32;34412;-73
2023/08/30 02:26:03;;;;;;;;;;;;;;;26.03;50.10;98732.47;4451779;32;33667;-75
2023/08/30 02:28:35;;;;;;;;;;;;;;;26.46;49.30;98744.19;4447398;32;35116;-72
2023/08/30 02:31:03;;;;;;;11.10;6.10;;;;;;;26.67;48.80;98739.03;4450650;32;35022;-75
2023/08/30 02:33:30;;;;;;;11.93;8.02;;;;;;;26.08;50.47;98741.13;4442814;32;33358;-76
2023/08/30 02:35:58;;;;;;;13.77;8.80;;;;;;;25.87;50.32;98745.38;4453128;32;33660;-75
2023/08/30 02:38:26;;;;;;;14.57;8.80;;;;;;;25.08;52.86;98756.78;4457016;32;34316;-73
2023/08/30 02:40:54;;;;;;;11.73;8.70;;;;;;;25.69;51.41;98753.94;4464413;32;33259;-74
2023/08/30 02:43:22;;;;;;;13.65;9.13;;;;;;;25.90;50.48;98747.03;4466249;32;33518;-73
2023/08/30 02:45:52;;;;;;;11.55;8.70;;;;;;;25.45;51.98;98742.38;4464112;32;33738;-77
2023/08/30 02:48:20;;;;;;;12.23;8.55;;;;;;;25.47;51.32;98749.34;4466760;32;33566;-72
2023/08/30 02:50:48;;;;;;;12.77;8.00;;;;;;;25.80;51.27;98749.13;4466722;32;34683;-73
2023/08/30 02:53:15;;;;;;;13.93;8.95;;;;;;;24.99;54.17;98749.09;4466447;32;33593;-76
2023/08/30 02:55:43;;;;;;;13.32;9.15;;;;;;;24.88;54.65;98754.75;4465578;32;33845;-74
2023/08/30 02:58:10;;;;;;;12.40;8.33;;;;;;;25.04;53.97;98753.34;4464377;32;34575;-73
2023/08/30 03:00:39;;;;;;;11.80;8.38;;;;;;;25.34;52.88;98749.81;4466959;32;33980;-74
2023/08/30 03:03:07;;;;;;;11.68;8.38;;;;;;;24.86;54.58;98760.09;4466005;32;34194;-74
2023/08/30 03:05:34;;;;;;;11.82;8.55;;;;;;;25.22;53.72;98759.88;4466161;32;34327;-76
2023/08/30 03:08:02;;;;;;;13.48;8.23;;;;;;;24.86;54.80;98756.53;4466666;32;34479;-75
2023/08/30 03:10:32;;;;;;;11.67;8.60;;;;;;;25.19;53.29;98762.59;4465515;32;34103;-76
2023/08/30 03:12:59;;;;;;;11.50;8.55;;;;;;;25.61;51.42;98754.22;4463370;32;32921;-73
2023/08/30 03:15:27;;;;;;;12.88;8.93;;;;;;;25.64;51.32;98751.44;4464954;32;34420;-72
2023/08/30 03:17:54;;;;;;;13.02;8.27;;;;;;;25.47;51.95;98745.84;4466567;32;33228;-74
2023/08/30 03:20:23;;;;;;;13.98;8.27;;;;;;;25.01;53.64;98747.28;4466290;32;34596;-73
2023/08/30 03:22:51;;;;;;;13.35;8.55;;;;;;;25.57;51.51;98747.25;4465322;32;32932;-77
2023/08/30 03:25:18;;;;;;;13.15;8.60;;;;;;;25.39;51.75;98747.88;4466661;32;33823;-75
2023/08/30 03:27:46;;;;;;;12.02;8.27;;;;;;;24.86;54.68;98749.47;4465864;32;33809;-76
2023/08/30 03:30:14;;;;;;;13.67;8.37;;;;;;;25.30;53.43;98752.56;4467174;32;33834;-75
2023/08/30 03:32:42;;;;;;;12.05;8.27;;;;;;;25.46;52.48;98749.44;4462632;32;33619;-74
2023/08/30 03:35:09;;;;;;;11.50;7.78;;;;;;;25.58;51.92;98743.69;4465869;32;34352;-74
2023/08/30 03:37:37;;;;;;;11.80;8.13;;;;;;;25.37;52.31;98745.28;4464460;32;33633;-76
2023/08/30 03:40:06;;;;;;;14.68;7.85;;;;;;;25.16;53.17;98752.09;4463654;32;35392;-75
2023/08/30 03:42:33;;;;;;;11.75;7.68;;;;;;;24.87;54.36;98745.91;4465561;32;33296;-72
2023/08/30 03:45:02;;;;;;;12.93;7.82;;;;;;;25.17;53.39;98748.53;4465820;32;33711;-76
2023/08/30 03:47:30;;;;;;;12.65;7.68;;;;;;;25.63;51.60;98755.03;4466519;32;33418;-74
2023/08/30 03:49:58;;;;;;;11.57;7.10;;;;;;;25.34;51.80;98747.16;4466222;32;34326;-77
2023/08/30 03:52:26;;;;;;;12.45;7.05;;;;;;;25.56;51.73;98753.50;4465816;32;34130;-76
2023/08/30 03:54:55;;;;;;;10.10;6.37;;;;;;;25.38;52.43;98756.72;4466169;32;33362;-74
2023/08/30 03:57:22;;;;;;;10.50;6.68;;;;;;;25.42;51.91;98759.25;4465767;32;34396;-74
2023/08/30 03:59:50;;;;;;;10.52;6.40;;;;;;;25.25;52.55;98762.44;4466435;32;34729;-75
2023/08/30 04:02:18;;;;;;;10.25;6.45;;;;;;;25.63;51.32;98752.38;4466376;32;33554;-74
2023/08/30 04:04:48;;;;;;;9.07;5.75;;;;;;;24.75;53.53;98756.88;4468015;32;33815;-74
2023/08/30 04:07:16;;;;;;;10.88;6.30;;;;;;;25.24;52.40;98765.13;4466893;32;32680;-73
2023/08/30 04:09:43;;;;;;;12.70;6.30;;;;;;;25.22;52.40;98765.19;4466533;32;34870;-73
2023/08/30 04:12:11;;;;;;;10.73;6.20;;;;;;;25.33;51.30;98769.28;4466595;32;33320;-75
2023/08/30 04:14:38;;;;;;;10.20;6.18;;;;;;;25.68;50.30;98766.34;4466871;32;33967;-74
2023/08/30 04:17:07;;;;;;;10.27;6.37;;;;;;;25.54;50.62;98763.28;4466354;32;34621;-76
2023/08/30 04:19:35;;;;;;;11.23;6.25;;;;;;;25.06;51.74;98770.06;4466986;32;34119;-73
2023/08/30 04:22:02;;;;;;;9.70;6.07;;;;;;;24.73;53.68;98775.44;4467760;32;33123;-75
2023/08/30 04:24:30;;;;;;;10.35;6.78;;;;;;;24.84;53.49;98775.16;4466761;32;34220;-75
2023/08/30 04:26:57;;;;;;;12.73;6.90;;;;;;;24.71;53.51;98792.31;4466813;32;33612;-73
2023/08/30 04:29:28;;;;;;;11.75;7.05;;;;;;;25.12;52.01;98793.72;4462867;32;34367;-75
2023/08/30 04:31:55;;;;;;;12.52;7.45;;;;;;;25.59;50.63;98777.25;4468234;32;33874;-74
2023/08/30 04:34:23;;;;;;;13.13;7.40;;;;;;;24.88;52.58;98783.88;4467904;32;33902;-77
2023/08/30 04:36:50;;;;;;;12.23;7.40;;;;;;;24.93;52.58;98798.69;4464403;32;33693;-75
2023/08/30 04:39:18;;;;;;;12.07;7.10;;;;;;;25.66;50.20;98797.34;4467802;32;34016;-75
2023/08/30 04:41:47;;;;;;;13.20;7.40;;;;;;;24.55;53.85;98799.84;4466872;32;34302;-73
2023/08/30 04:44:14;;;;;;;11.98;7.45;;;;;;;25.24;52.19;98792.50;4467292;32;33153;-77
2023/08/30 04:46:42;;;;;;;13.55;8.20;;;;;;;25.48;50.98;98800.62;4457231;32;33867;-76
2023/08/30 04:49:09;;;;;;;12.88;7.65;;;;;;;25.31;51.13;98796.69;4451494;32;32644;-75
2023/08/30 04:51:37;;;;;;;12.77;7.60;;;;;;;25.78;49.79;98792.56;4466626;32;33559;-74
2023/08/30 04:54:05;;;;;;;11.85;6.82;;;;;;;25.57;50.49;98791.47;4467964;32;34475;-74
2023/08/30 04:56:34;;;;;;;10.50;6.78;;;;;;;25.28;51.57;98782.66;4467361;32;33371;-73
2023/08/30 04:59:03;;;;;;;11.77;7.20;;;;;;;25.31;51.74;98791.41;4466764;32;34731;-75
2023/08/30 05:01:32;;;;;;;12.37;7.40;;;;;;;25.74;50.24;98785.62;4465194;32;33271;-74
2023/08/30 05:03:59;;;;;;;12.87;7.37;;;;;;;24.99;52.50;98784.41;4459467;32;33444;-74
2023/08/30 05:06:27;;;;;;;12.57;6.53;;;;;;;25.26;51.12;98782.72;4463876;32;33718;-76
2023/08/30 05:08:55;;;;;;;11.52;7.28;;;;;;;25.35;51.25;98784.22;4457471;32;34678;-75
2023/08/30 05:11:22;;;;;;;11.90;7.30;;;;;;;25.50;50.55;98782.88;4465100;32;34070;-76
2023/08/30 05:13:50;;;;;;;12.75;7.20;;;;;;;25.45;50.18;98788.31;4466243;32;33811;-73
2023/08/30 05:16:18;;;;;;;12.18;7.10;;;;;;;25.10;51.39;98787.59;4467449;32;34443;-75
2023/08/30 05:18:47;;;;;;;10.95;7.15;;;;;;;25.15;51.34;98798.06;4464733;32;33972;-73
2023/08/30 05:21:15;;;;;;;11.45;6.75;;;;;;;25.44;50.09;98793.66;4467218;32;33326;-72
2023/08/30 05:23:44;;;;;;;10.53;6.50;;;;;;;25.02;51.95;98792.25;4457809;32;35026;-76
2023/08/30 05:26:13;;;;;;;11.93;6.73;;;;;;;25.25;51.52;98799.53;4467206;32;34289;-77
2023/08/30 05:28:40;;;;;;;12.32;7.07;;;;;;;25.93;49.26;98785.91;4466908;32;33427;-72
2023/08/30 05:31:07;;;;;;;11.20;6.75;;;;;;;25.44;50.70;98805.13;4467586;32;33371;-76
2023/08/30 05:33:36;;;;;;;9.48;5.62;;;;;;;25.53;50.78;98806.63;4468019;32;33664;-73
2023/08/30 05:36:04;;;;;;;9.98;6.22;;;;;;;26.16;48.69;98799.25;4467472;32;33590;-76
2023/08/30 05:38:33;;;;;;;10.27;6.63;;;;;;;26.06;48.85;98809.31;4457782;32;34056;-75
2023/08/30 05:41:02;;;;;;;10.73;6.55;;;;;;;25.67;49.40;98812.34;4460797;32;33182;-76
2023/08/30 05:43:29;;;;;;;11.00;6.40;;;;;;;25.78;49.25;98805.81;4466868;32;33318;-75
2023/08/30 05:46:01;;;;;;;11.73;6.97;;;;;;;25.14;51.67;98822.81;4465877;32;33648;-73
2023/08/30 05:48:30;;;;;;;11.60;7.22;;;;;;;25.52;50.39;98820.81;4465800;32;33190;-77
2023/08/30 05:50:57;;;;;;;10.33;6.07;;;;;;;25.39;50.68;98817.66;4466843;32;32980;-73
2023/08/30 05:53:25;;;;;;;10.77;6.50;;;;;;;25.19;51.49;98820.03;4466200;32;33805;-73
2023/08/30 05:55:54;;;;;;;10.73;6.57;;;;;;;25.48;50.56;98806.78;4465284;32;33625;-74
2023/08/30 05:58:21;;;;;;;10.25;6.85;;;;;;;25.78;49.49;98797.88;4465893;32;33890;-76
2023/08/30 06:00:49;;;;;;;10.37;6.80;;;;;;;24.95;51.71;98813.69;4466919;32;33093;-73
2023/08/30 06:03:17;;;;;;;12.40;7.43;;;;;;;25.09;51.72;98806.19;4466614;32;33172;-72
2023/08/30 06:05:44;;;;;;;12.07;6.97;;;;;;;25.75;49.66;98805.91;4466684;32;34343;-73
2023/08/30 06:08:12;;;;;;;11.25;6.43;;;;;;;25.68;49.61;98806.13;4465723;32;34880;-76
2023/08/30 06:10:41;;;;;;;11.70;7.62;;;;;;;25.97;48.83;98812.28;4465275;32;33041;-73
2023/08/30 06:13:09;;;;;;;13.10;7.10;;;;;;;25.71;49.29;98818.44;4464975;32;33635;-73
2023/08/30 06:15:37;;;;;;;10.52;6.93;;;;;;;26.20;47.89;98826.56;4465448;32;33467;-73
2023/08/30 06:18:05;;;;;;;11.57;7.30;;;;;;;25.62;50.09;98832.84;4466350;32;34467;-75
2023/08/30 06:20:33;;;;;;;11.57;7.20;;;;;;;25.42;50.81;98837.91;4465812;32;33410;-73
2023/08/30 06:23:03;;;;;;;11.73;7.37;;;;;;;26.17;47.66;98834.63;4466427;32;32447;-76
2023/08/30 06:25:30;;;;;;;11.30;7.47;;;;;;;25.72;49.31;98835.22;4465464;32;34528;-77
2023/08/30 06:27:59;;;;;;;11.25;7.37;;;;;;;25.99;48.77;98834.31;4466688;32;34117;-76
2023/08/30 06:30:27;;;;;;;10.93;7.50;;;;;;;26.40;47.32;98834.66;4460429;32;33496;-74
2023/08/30 06:32:55;;;;;;;11.93;7.82;;;;;;;26.15;48.18;98834.66;4465577;32;34537;-75
2023/08/30 06:35:23;;;;;;;13.43;8.13;;;;;;;25.97;48.75;98836.16;4466828;32;33498;-72
2023/08/30 06:37:52;;;;;;;9.95;6.37;;;;;;;26.11;48.62;98840.13;4468328;32;33494;-73
2023/08/30 06:40:20;;;;;;;;;;;;;;;26.40;47.59;98834.66;4468270;32;34831;-73
2023/08/30 06:42:47;;;;;;;;;;;;;;;27.04;45.50;98835.94;4467290;32;34218;-75
2023/08/30 06:45:16;;;;;;;;;;;;;;;26.87;46.11;98826.81;4467169;32;33584;-73
2023/08/30 06:47:43;;;;;;;;;;;;;;;27.21;45.77;98833.50;4466284;32;34356;-74
2023/08/30 06:50:11;;;;;;;;;;;;;;;27.29;45.30;98832.38;4467148;32;33476;-74
2023/08/30 06:52:38;;;;;;;;;;;;;;;26.86;46.44;98832.19;4467172;32;33955;-72
2023/08/30 06:55:06;;;;;;;;;;;;;;;27.08;46.21;98826.91;4467353;32;34060;-76
2023/08/30 06:57:50;;;;;;;;;;;;;;;27.10;46.08;98830.41;4465058;32;34387;-75
2023/08/30 07:00:18;;;;;;;;;;;;;;;27.14;45.00;98831.12;4463958;32;34290;-72
2023/08/30 07:02:45;;;;;;;;;;;;;;;27.28;45.31;98833.31;4464570;32;34183;-73
2023/08/30 07:05:13;;;;;;;;;;;;;;;27.15;45.77;98833.72;4466973;32;34024;-73
2023/08/30 07:07:40;;;;;;;;;;;;;;;27.07;46.43;98835.81;4466594;32;35138;-73
2023/08/30 07:10:08;;;;;;;;;;;;;;;26.79;47.24;98839.53;4467091;32;34398;-73
2023/08/30 07:12:35;;;;;;;;;;;;;;;27.30;45.70;98832.31;4465879;32;33320;-74
2023/08/30 07:15:03;;;;;;;;;;;;;;;27.14;46.51;98840.00;4465897;32;34053;-75
2023/08/30 07:17:31;;;;;;;;;;;;;;;27.33;45.82;98842.81;4467004;32;34908;-74
2023/08/30 07:20:17;;;;;;;;;;;;;;;27.36;45.32;98841.84;4466476;32;33735;-75
2023/08/30 07:22:44;;;;;;;;;;;;;;;27.18;45.66;98838.94;4469258;32;34184;-72
2023/08/30 07:25:13;;;;;;;;;;;;;;;27.22;45.72;98843.22;4468848;32;34190;-75
2023/08/30 07:27:41;;;;;;;11.50;5.75;;;;;;;27.31;45.68;98849.97;4462603;32;34355;-74
2023/08/30 07:30:09;;;;;;;10.82;6.05;;;;;;;27.07;45.75;98854.44;4465530;32;34380;-72
2023/08/30 07:32:37;;;;;;;10.98;6.60;;;;;;;27.18;45.51;98848.72;4468492;32;34556;-76
2023/08/30 07:35:06;;;;;;;12.25;6.47;;;;;;;26.84;46.21;98855.28;4468974;32;34023;-73
2023/08/30 07:37:34;;;;;;;9.90;6.10;;;;;;;27.20;45.32;98853.03;4469549;32;33937;-73
2023/08/30 07:40:05;;;;;;;10.15;5.65;;;;;;;27.57;44.80;98862.28;4468311;32;33917;-72
2023/08/30 07:42:33;;;;;;;10.65;5.72;;;;;;;27.59;44.56;98862.22;4463255;32;33565;-72
2023/08/30 07:45:00;;;;;;;;;;;;;;;27.23;45.40;98863.53;4462767;32;33157;-72
2023/08/30 07:47:28;;;;;;;;;;;;;;;27.28;44.94;98866.06;4461701;32;34997;-74
2023/08/30 07:49:55;;;;;;;;;;;;;;;27.49;44.56;98875.00;4470123;32;34319;-71
2023/08/30 07:52:22;;;;;;;;;;;;;;;27.80;44.11;98884.44;4468635;32;34007;-75
2023/08/30 07:55:10;;;;;;;;;;;;;;;27.54;44.74;98888.97;4467445;32;34115;-72
2023/08/30 07:57:37;;;;;;;;;;;;;;;27.78;44.23;98880.97;4463791;32;34059;-74
2023/08/30 08:00:05;;;;;;;;;;;;;;;27.43;44.96;98880.59;4464221;32;33267;-73
2023/08/30 08:02:37;;;;;;;;;;;;;;;27.80;43.81;98876.47;4466586;32;34757;-72
2023/08/30 08:05:05;;;;;;;;;;;;;;;27.87;43.92;98879.72;4466091;32;33583;-75
2023/08/30 08:07:32;;;;;;;;;;;;;;;27.61;44.27;98879.84;4467263;32;33400;-73
2023/08/30 08:10:00;;;;;;;;;;;;;;;27.56;44.23;98887.13;4469562;32;34476;-73
2023/08/30 08:12:28;;;;;;;;;;;;;;;27.37;45.14;98886.09;4469065;32;33647;-72
2023/08/30 08:14:55;;;;;;;;;;;;;;;27.60;44.31;98894.09;4466917;32;34996;-75
2023/08/30 08:17:22;;;;;;;10.15;5.57;;;;;;;26.84;46.52;98885.38;4469156;32;34213;-73
2023/08/30 08:19:50;;;;;;;11.10;6.25;;;;;;;27.12;45.81;98892.34;4466246;32;34116;-72
2023/08/30 08:22:17;;;;;;;11.32;6.20;;;;;;;26.94;46.18;98893.00;4464458;32;34143;-73
2023/08/30 08:24:45;;;;;;;11.77;6.72;;;;;;;26.45;47.27;98896.47;4466172;32;34638;-72
2023/08/30 08:27:14;;;;;;;12.55;6.95;;;;;;;26.21;47.75;98902.59;4465283;32;34078;-75
2023/08/30 08:29:41;;;;;;;10.88;6.65;;;;;;;26.66;46.75;98899.34;4466103;32;33419;-75
2023/08/30 08:32:09;;;;;;;10.68;6.70;;;;;;;26.81;46.49;98890.81;4465224;32;34833;-74
2023/08/30 08:34:36;;;;;;;11.98;6.93;;;;;;;26.49;47.34;98892.78;4469791;32;33850;-72
2023/08/30 08:37:04;;;;;;;11.40;6.90;;;;;;;26.46;46.84;98890.25;4462063;32;34673;-72
2023/08/30 08:39:31;;;;;;;11.85;6.72;;;;;;;26.68;46.59;98881.56;4459788;32;33440;-73
2023/08/30 08:42:00;;;;;;;10.63;6.12;;;;;;;26.52;46.59;98890.94;4463036;32;34184;-73
2023/08/30 08:44:31;;;;;;;9.93;6.32;;;;;;;26.22;48.14;98896.37;4467413;32;34395;-74
2023/08/30 08:47:00;;;;;;;10.10;6.47;;;;;;;26.59;46.24;98897.81;4465134;32;33293;-73
2023/08/30 08:49:30;;;;;;;9.65;7.07;;;;;;;26.22;47.39;98899.03;4465197;32;32955;-75
2023/08/30 08:51:58;;;;;;;10.63;6.57;;;;;;;26.34;47.76;98898.63;4460391;32;34170;-75
2023/08/30 08:54:27;;;;;;;9.63;6.10;;;;;;;26.71;46.82;98900.03;4464117;32;33426;-72
2023/08/30 08:56:55;;;;;;;10.35;6.37;;;;;;;26.94;46.54;98896.53;4464735;32;34281;-78
2023/08/30 08:59:23;;;;;;;10.00;5.70;;;;;;;26.85;46.47;98900.41;4462385;32;33459;-74
2023/08/30 09:01:52;;;;;;;10.15;4.62;;;;;;;26.72;47.45;98909.75;4463139;32;34647;-73
2023/08/30 09:04:20;;;;;;;14.65;4.97;;;;;;;26.72;47.81;98915.06;4466452;32;32174;-73
2023/08/30 09:06:48;;;;;;;10.70;6.10;;;;;;;27.31;46.27;98915.59;4468190;32;34037;-73
2023/08/30 09:09:16;;;;;;;10.52;6.35;;;;;;;27.75;43.91;98899.72;4466644;32;32908;-72
2023/08/30 09:11:44;;;;;;;8.95;5.95;;;;;;;27.23;46.38;98908.75;4465017;32;33965;-73
2023/08/30 09:14:19;;;;;;;10.30;5.15;;;;;;;26.52;48.22;98914.84;4461947;32;33766;-73
2023/08/30 09:16:57;;;;;;;7.53;4.78;;;;;;;27.38;46.01;98914.44;4466593;32;34017;-77
2023/08/30 09:19:25;;;;;;;;;;;;;;;28.13;43.77;98916.81;4466510;32;33456;-73
2023/08/30 09:21:53;;;;;;;;;;;;;;;28.12;43.07;98914.22;4468642;32;34747;-72
2023/08/30 09:24:20;;;;;;;;;;;;;;;27.99;43.62;98919.16;4468452;32;34232;-75
2023/08/30 09:26:49;;;;;;;;;;;;;;;28.20;43.28;98920.09;4468918;32;34688;-72
2023/08/30 09:29:17;;;;;;;6.70;3.80;;;;;;;28.28;43.01;98928.66;4465669;32;34188;-75
2023/08/30 09:31:45;;;;;;;6.57;4.10;;;;;;;28.68;42.49;98932.28;4467621;32;33742;-72
2023/08/30 09:34:13;;;;;;;8.00;3.97;;;;;;;28.12;44.17;98933.72;4467080;32;34568;-73
2023/08/30 09:36:41;;;;;;;9.60;3.50;;;;;;;28.24;43.61;98932.38;4467077;32;34084;-72
2023/08/30 09:39:10;;;;;;;5.97;3.65;;;;;;;28.30;43.49;98926.78;4466827;32;33462;-74
2023/08/30 09:41:42;;;;;;;6.25;3.10;;;;;;;28.82;41.58;98929.91;4466567;32;34546;-72
2023/08/30 09:44:11;;;;;;;6.40;3.20;;;;;;;28.74;42.54;98937.38;4467154;32;34412;-74
2023/08/30 09:46:52;;;;;;;6.78;3.10;;;;;;;28.09;43.88;98933.00;4466376;32;33954;-73
2023/08/30 09:49:25;;;;;;;5.57;2.78;;;;;;;28.35;43.23;98926.56;4466819;32;32064;-72
2023/08/30 09:51:54;;;;;;;6.28;3.65;;;;;;;28.18;43.24;98935.25;4466810;32;34618;-74
2023/08/30 09:54:43;;;;;;;;;;;;;;;27.79;44.64;98933.25;4465351;32;32261;-72
2023/08/30 09:57:11;;;;;;;;;;;;;;;27.83;44.74;98942.84;4464112;32;35140;-72
2023/08/30 09:59:38;;;;;;;;;;;;;;;27.81;44.53;98942.03;4467508;32;34061;-72
2023/08/30 10:02:06;;;;;;;;;;;;;;;28.07;44.39;98948.13;4466524;32;33857;-72
2023/08/30 10:04:33;;;;;;;;;;;;;;;28.26;44.03;98941.16;4463359;32;33572;-72
2023/08/30 10:07:04;;;;;;;6.85;3.83;;;;;;;27.93;44.74;98943.38;4466769;32;34161;-72
2023/08/30 10:09:32;;;;;;;6.35;3.47;;;;;;;28.20;43.70;98952.03;4464984;32;33450;-72
2023/08/30 10:12:01;;;;;;;;;;;;;;;28.10;44.17;98948.03;4465857;32;33878;-73
2023/08/30 10:14:29;;;;;;;6.57;3.70;;;;;;;27.37;45.98;98944.63;4461602;32;34787;-74
2023/08/30 10:17:00;;;;;;;;;;;;;;;28.07;44.94;98948.13;4461632;32;34041;-75
2023/08/30 10:19:27;;;;;;;;;;;;;;;28.09;44.23;98939.19;4450207;32;31943;-73
2023/08/30 10:22:05;;;;;;;;;;;;;;;27.95;44.20;98941.50;4462837;32;34497;-75
2023/08/30 10:24:42;;;;;;;;;;;;;;;28.00;44.40;98940.41;4466747;32;34771;-74
2023/08/30 10:27:30;;;;;;;;;;;;;;;27.82;44.64;98935.81;4457310;32;35066;-75
2023/08/30 10:29:58;;;;;;;;;;;;;;;27.67;45.94;98931.09;4462800;32;34193;-75
2023/08/30 10:32:25;;;;;;;;;;;;;;;27.69;46.09;98934.53;4464484;32;34855;-73
2023/08/30 10:34:52;;;;;;;;;;;;;;;27.91;44.90;98942.56;4462495;32;33641;-72
2023/08/30 10:37:24;;;;;;;;;;;;;;;28.20;43.67;98941.37;4465333;32;35205;-75
2023/08/30 10:39:51;;;;;;;;;;;;;;;28.27;43.84;98942.88;4465780;32;33523;-74
2023/08/30 10:42:22;;;;;;;12.45;8.70;;;;;;;27.91;44.57;98935.47;4464284;32;33920;-74
2023/08/30 10:44:51;;;;;;;;;;;;;;;28.44;43.42;98935.03;4466304;32;34562;-74
2023/08/30 10:47:31;;;;;;;8.13;4.57;;;;;;;28.33;43.81;98936.44;4464056;32;34532;-73
2023/08/30 10:50:00;;;;;;;6.70;3.97;;;;;;;28.78;42.95;98933.63;4467770;32;34904;-74
2023/08/30 10:52:28;;;;;;;6.20;3.15;;;;;;;28.47;43.47;98922.53;4465752;32;33904;-74
2023/08/30 10:55:14;;;;;;;5.60;3.17;;;;;;;29.07;42.45;98926.16;4467351;32;34699;-73
2023/08/30 10:57:44;;;;;;;6.03;3.03;;;;;;;29.59;40.15;98926.44;4466235;32;34846;-74
2023/08/30 11:00:18;;;;;;;4.95;3.00;;;;;;;29.64;40.71;98930.69;4464578;32;33259;-75
2023/08/30 11:02:48;;;;;;;5.35;2.78;;;;;;;29.36;41.40;98924.84;4463176;32;34749;-74
2023/08/30 11:05:17;;;;;;;4.75;2.37;;;;;;;29.02;42.38;98925.47;4469564;32;33922;-74
2023/08/30 11:07:45;;;;;;;3.87;2.35;;;;;;;29.70;40.91;98923.25;4468704;32;33759;-74
2023/08/30 11:10:13;;;;;;;6.18;3.53;;;;;;;29.56;41.33;98926.56;4466785;32;33621;-74
2023/08/30 11:12:42;;;;;;;8.60;7.07;;;;;;;29.88;40.58;98921.56;4466929;32;34587;-75
2023/08/30 11:15:10;;;;;;;4.68;2.75;;;;;;;30.07;39.49;98926.84;4465912;32;33960;-72
2023/08/30 11:17:44;;;;;;;5.30;2.78;;;;;;;30.08;39.71;98930.41;4465799;32;34851;-75
2023/08/30 11:20:14;;;;;;;6.55;4.15;;;;;;;30.28;39.37;98924.91;4467206;32;34529;-76
2023/08/30 11:22:46;;;;;;;6.30;3.10;;;;;;;30.52;38.40;98917.50;4460972;32;33646;-73
2023/08/30 11:25:15;;;;;;;6.25;3.83;;;;;;;30.14;39.42;98925.59;4454330;32;35017;-75
2023/08/30 11:27:43;;;;;;;9.40;7.28;;;;;;;30.24;39.29;98920.66;4467992;32;33900;-74
2023/08/30 11:30:11;;;;;;;7.28;2.80;;;;;;;30.15;39.82;98918.44;4466041;32;33639;-73
2023/08/30 11:32:41;;;;;;;5.93;4.82;;;;;;;30.73;38.67;98914.66;4466647;32;33846;-73
2023/08/30 11:35:09;;;;;;;7.65;4.22;;;;;;;31.27;37.52;98919.84;4468363;32;34001;-75
2023/08/30 11:37:37;;;;;;;4.37;2.37;;;;;;;30.85;38.01;98911.34;4467013;32;34017;-74
2023/08/30 11:40:06;;;;;;;22.65;20.23;;;;;;;30.95;38.12;98917.09;4468774;32;33250;-74
2023/08/30 11:42:34;;;;;;;4.85;2.47;;;;;;;30.72;38.23;98916.47;4466265;32;34646;-72
2023/08/30 11:45:05;;;;;;;18.92;15.75;;;;;;;30.50;38.54;98915.81;4465617;32;34083;-75
2023/08/30 11:47:32;;;;;;;;;;;;;;;29.94;39.87;98931.94;4465475;32;34209;-73
2023/08/30 11:50:00;;;;;;;;;;;;;;;30.47;38.47;98929.38;4463756;32;33412;-74
2023/08/30 11:52:27;;;;;;;;;;;;;;;30.64;38.38;98926.69;4464362;32;33648;-73
2023/08/30 11:54:55;;;;;;;4.87;2.22;;;;;;;30.70;38.37;98926.37;4465608;32;33355;-74
2023/08/30 11:57:22;;;;;;;4.37;2.17;;;;;;;30.88;37.89;98923.69;4464570;32;33995;-72
2023/08/30 11:59:50;;;;;;;9.88;7.53;;;;;;;29.82;39.84;98927.16;4461582;32;34380;-73
2023/08/30 12:02:18;;;;;;;;;;;;;;;30.58;38.63;98925.19;4465242;32;34747;-75
2023/08/30 12:04:46;;;;;;;;;;;;;;;30.33;38.97;98922.91;4460693;32;35452;-75