Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:03:51;;;;;;;4.35;2.28;;;;;;;;;;12981216;19;20014;-63
2023/06/01 00:08:09;;;;;;;4.40;2.03;;;;;;;;;;12981619;19;20047;-63
2023/06/01 00:12:26;;;;;;;;;;;;;;;;;;12982691;19;20026;-63
2023/06/01 00:16:45;;;;;;;2.92;1.98;;;;;;;;;;12980978;19;19911;-63
2023/06/01 00:21:03;;;;;;;3.47;1.83;;;;;;;;;;12979997;19;20407;-63
2023/06/01 00:25:21;;;;;;;5.13;1.90;;;;;;;;;;12980837;19;20469;-63
2023/06/01 00:29:39;;;;;;;2.90;1.50;;;;;;;;;;12980669;19;20047;-63
2023/06/01 00:33:56;;;;;;;4.53;2.08;;;;;;;;;;12980746;19;20911;-63
2023/06/01 00:38:14;;;;;;;;;;;;;;;;;;12980379;19;20406;-63
2023/06/01 00:42:32;;;;;;;3.80;1.77;;;;;;;;;;12980005;19;20018;-63
2023/06/01 00:46:51;;;;;;;4.18;1.80;;;;;;;;;;12979014;19;20460;-63
2023/06/01 00:51:10;;;;;;;6.03;2.20;;;;;;;;;;12979751;19;20019;-62
2023/06/01 00:55:28;;;;;;;3.97;2.00;;;;;;;;;;12979688;19;20014;-63
2023/06/01 00:59:47;;;;;;;5.65;2.30;;;;;;;;;;12977920;19;20461;-63
2023/06/01 01:04:05;;;;;;;5.93;2.28;;;;;;;;;;12981423;19;20027;-63
2023/06/01 01:09:00;;;;;;;3.78;1.88;;;;;;;;;;12978456;19;20150;-62
2023/06/01 01:13:39;;;;;;;4.45;2.13;;;;;;;;;;12975958;19;20018;-63
2023/06/01 01:18:07;;;;;;;2.70;1.80;;;;;;;;;;12975964;19;20848;-62
2023/06/01 01:22:38;;;;;;;3.13;1.87;;;;;;;;;;12978470;19;20014;-63
2023/06/01 01:27:25;;;;;;;4.63;1.73;;;;;;;;;;12977731;19;20090;-63
2023/06/01 01:31:46;;;;;;;3.15;1.77;;;;;;;;;;12975809;19;20043;-62
2023/06/01 01:36:06;;;;;;;4.30;1.85;;;;;;;;;;12976943;19;20900;-62
2023/06/01 01:40:24;;;;;;;2.90;1.60;;;;;;;;;;12977312;19;20018;-63
2023/06/01 01:44:45;;;;;;;2.70;1.75;;;;;;;;;;12975533;19;20011;-62
2023/06/01 01:49:17;;;;;;;2.67;1.67;;;;;;;;;;12975543;19;20081;-63
2023/06/01 01:53:38;;;;;;;3.22;1.70;;;;;;;;;;12974674;19;20438;-62
2023/06/01 01:57:58;;;;;;;3.28;1.83;;;;;;;;;;12973547;19;20049;-62
2023/06/01 02:02:16;;;;;;;2.35;1.67;;;;;;;;;;12974781;19;20023;-63
2023/06/01 02:06:34;;;;;;;3.15;1.48;;;;;;;;;;12975200;19;20081;-63
2023/06/01 02:10:52;;;;;;;3.63;1.55;;;;;;;;;;12975049;19;20011;-63
2023/06/01 02:15:10;;;;;;;;;;;;;;;;;;12975590;19;20010;-63
2023/06/01 02:19:28;;;;;;;6.68;2.03;;;;;;;;;;12974738;19;19918;-63
2023/06/01 02:23:45;;;;;;;5.00;1.90;;;;;;;;;;12974924;19;20018;-63
2023/06/01 02:28:04;;;;;;;4.82;1.75;;;;;;;;;;12982096;19;20010;-63
2023/06/01 02:32:22;;;;;;;2.13;1.52;;;;;;;;;;12987611;19;20035;-63
2023/06/01 02:36:39;;;;;;;2.88;1.80;;;;;;;;;;12987581;19;20019;-63
2023/06/01 02:40:59;;;;;;;3.60;2.08;;;;;;;;;;12986069;19;20026;-62
2023/06/01 02:45:17;;;;;;;3.95;1.90;;;;;;;;;;12985423;19;20018;-63
2023/06/01 02:49:35;;;;;;;10.45;2.10;;;;;;;;;;12986072;19;20094;-63
2023/06/01 02:53:54;;;;;;;2.88;1.60;;;;;;;;;;12986595;19;20023;-62
2023/06/01 02:58:16;;;;;;;3.90;2.15;;;;;;;;;;12984872;19;20022;-64
2023/06/01 03:02:35;;;;;;;2.92;1.48;;;;;;;;;;12985436;19;20035;-62
2023/06/01 03:06:53;;;;;;;3.00;1.73;;;;;;;;;;12984727;19;20010;-62
2023/06/01 03:11:12;;;;;;;4.55;1.77;;;;;;;;;;12985521;19;20031;-63
2023/06/01 03:15:30;;;;;;;2.50;1.60;;;;;;;;;;12984202;19;20023;-62
2023/06/01 03:19:48;;;;;;;3.08;1.80;;;;;;;;;;12983624;19;20187;-63
2023/06/01 03:24:06;;;;;;;6.65;1.90;;;;;;;;;;12984022;19;20014;-62
2023/06/01 03:28:24;;;;;;;5.03;1.80;;;;;;;;;;12984094;19;20102;-62
2023/06/01 03:32:44;;;;;;;10.65;1.92;;;;;;;;;;12984295;19;20042;-62
2023/06/01 03:37:04;;;;;;;4.70;1.65;;;;;;;;;;12982030;19;20028;-64
2023/06/01 03:41:22;;;;;;;2.28;1.50;;;;;;;;;;12982517;19;20126;-62
2023/06/01 03:45:40;;;;;;;4.13;1.60;;;;;;;;;;12981732;19;20022;-62
2023/06/01 03:49:58;;;;;;;3.95;2.08;;;;;;;;;;12982522;19;20078;-62
2023/06/01 03:54:16;;;;;;;7.30;1.92;;;;;;;;;;12982491;19;20790;-62
2023/06/01 03:58:34;;;;;;;3.35;1.52;;;;;;;;;;12982094;19;20052;-62
2023/06/01 04:02:57;;;;;;;;;;;;;;;;;;12982862;19;20368;-62
2023/06/01 04:07:21;;;;;;;5.18;1.80;;;;;;;;;;12981174;19;19926;-62
2023/06/01 04:11:39;;;;;;;4.40;2.00;;;;;;;;;;12982243;19;20011;-62
2023/06/01 04:15:57;;;;;;;3.90;1.75;;;;;;;;;;12981649;19;20006;-62
2023/06/01 04:20:16;;;;;;;;;;;;;;;;;;12980243;19;20510;-63
2023/06/01 04:24:34;;;;;;;5.78;1.90;;;;;;;;;;12980986;19;19935;-63
2023/06/01 04:28:56;;;;;;;2.75;1.50;;;;;;;;;;12980598;19;20018;-63
2023/06/01 04:33:15;;;;;;;8.73;2.42;;;;;;;;;;12979792;19;20019;-62
2023/06/01 04:37:39;;;;;;;4.30;2.03;;;;;;;;;;12980920;19;20035;-62
2023/06/01 04:41:58;;;;;;;3.63;1.75;;;;;;;;;;12979285;19;20132;-62
2023/06/01 04:46:15;;;;;;;10.95;4.47;;;;;;;;;;12978927;19;20536;-62
2023/06/01 04:50:35;;;;;;;4.07;1.85;;;;;;;;;;12978007;19;20011;-62
2023/06/01 04:54:53;;;;;;;3.15;1.92;;;;;;;;;;12979880;19;20901;-62
2023/06/01 04:59:10;;;;;;;;;;;;;;;;;;12979417;19;20022;-62
2023/06/01 05:03:29;;;;;;;5.30;2.97;;;;;;;;;;12978474;19;20049;-62
2023/06/01 05:07:48;;;;;;;8.15;3.35;;;;;;;;;;12978656;19;20174;-62
2023/06/01 05:12:07;;;;;;;14.52;5.32;;;;;;;;;;12977528;19;20477;-62
2023/06/01 05:16:25;;;;;;;20.77;7.40;;;;;;;;;;12978403;19;20032;-62
2023/06/01 05:20:44;;;;;;;31.52;9.05;;;;;;;;;;12977377;19;20023;-62
2023/06/01 05:25:02;;;;;;;21.92;7.22;;;;;;;;;;12977279;19;20057;-63
2023/06/01 05:29:21;;;;;;;19.33;7.10;;;;;;;;;;12977623;19;20494;-62
2023/06/01 05:33:39;;;;;;;13.73;6.60;;;;;;;;;;12977343;19;20383;-62
2023/06/01 05:37:57;;;;;;;13.85;6.15;;;;;;;;;;12977739;19;20035;-62
2023/06/01 05:42:14;;;;;;;15.63;5.22;;;;;;;;;;12976125;19;20078;-62
2023/06/01 05:46:32;;;;;;;15.57;5.13;;;;;;;;;;12976883;19;20047;-61
2023/06/01 05:50:50;;;;;;;13.20;5.25;;;;;;;;;;12976401;19;20121;-62
2023/06/01 05:55:09;;;;;;;12.00;5.40;;;;;;;;;;12976180;19;20010;-61
2023/06/01 05:59:26;;;;;;;;;;;;;;;;;;12976019;19;20054;-62
2023/06/01 06:03:45;;;;;;;13.88;4.97;;;;;;;;;;12989031;19;19940;-62
2023/06/01 06:08:03;;;;;;;;;;;;;;;;;;12986563;19;20035;-62
2023/06/01 06:12:21;;;;;;;7.90;3.80;;;;;;;;;;12988590;19;19939;-62
2023/06/01 06:16:41;;;;;;;7.78;3.60;;;;;;;;;;12989153;19;20035;-62
2023/06/01 06:20:59;;;;;;;9.70;4.45;;;;;;;;;;12985501;19;20492;-62
2023/06/01 06:25:18;;;;;;;11.00;4.45;;;;;;;;;;12987737;19;20018;-63
2023/06/01 06:29:38;;;;;;;11.35;3.95;;;;;;;;;;12988432;19;20014;-63
2023/06/01 06:33:55;;;;;;;12.77;5.22;;;;;;;;;;12988130;19;20035;-63
2023/06/01 06:38:16;;;;;;;14.88;5.45;;;;;;;;;;12986783;19;20031;-62
2023/06/01 06:42:34;;;;;;;11.50;3.45;;;;;;;;;;12986078;19;20019;-62
2023/06/01 06:46:52;;;;;;;21.60;5.32;;;;;;;;;;12985601;19;20604;-62
2023/06/01 06:51:10;;;;;;;10.07;4.80;;;;;;;;;;12985131;19;20033;-63
2023/06/01 06:55:29;;;;;;;10.45;3.97;;;;;;;;;;12986012;19;20014;-63
2023/06/01 06:59:48;;;;;;;15.55;5.00;;;;;;;;;;12986025;19;20046;-63
2023/06/01 07:04:07;;;;;;;13.95;4.25;;;;;;;;;;12985311;19;20018;-63
2023/06/01 07:08:25;;;;;;;14.90;4.25;;;;;;;;;;12985778;19;20557;-63
2023/06/01 07:12:44;;;;;;;9.25;3.83;;;;;;;;;;12984272;19;20035;-64
2023/06/01 07:17:02;;;;;;;11.68;4.13;;;;;;;;;;12985184;19;20022;-63
2023/06/01 07:21:21;;;;;;;11.43;4.38;;;;;;;;;;12984218;19;20010;-63
2023/06/01 07:25:39;;;;;;;11.13;3.95;;;;;;;;;;12984673;19;20031;-63
2023/06/01 07:29:57;;;;;;;14.35;4.82;;;;;;;;;;12984142;19;20019;-63
2023/06/01 07:34:15;;;;;;;14.52;4.45;;;;;;;;;;12982854;19;20019;-64
2023/06/01 07:38:33;;;;;;;10.93;3.38;;;;;;;;;;12982759;19;20118;-63
2023/06/01 07:42:51;;;;;;;8.75;3.38;;;;;;;;;;12982199;19;20010;-63
2023/06/01 07:47:09;;;;;;;10.63;4.47;;;;;;;;;;12981199;19;20014;-63
2023/06/01 07:51:28;;;;;;;;;;;;;;;;;;12983480;19;20014;-62
2023/06/01 07:55:48;;;;;;;10.82;4.55;;;;;;;;;;12983463;19;19922;-63
2023/06/01 08:00:11;;;;;;;15.18;4.95;;;;;;;;;;12982090;19;20014;-63
2023/06/01 08:04:35;;;;;;;7.43;3.42;;;;;;;;;;12983217;19;20014;-63
2023/06/01 08:08:54;;;;;;;16.55;5.28;;;;;;;;;;12982316;19;20014;-62
2023/06/01 08:13:13;;;;;;;11.00;4.05;;;;;;;;;;12981414;19;20862;-63
2023/06/01 08:17:31;;;;;;;4.03;1.88;;;;;;;;;;12981417;19;20014;-63
2023/06/01 08:21:49;;;;;;;3.30;2.03;;;;;;;;;;12977713;19;20784;-63
2023/06/01 08:26:06;;;;;;;3.90;1.73;;;;;;;;;;12977157;19;20019;-63
2023/06/01 08:30:26;;;;;;;7.28;2.05;;;;;;;;;;12980949;19;20031;-63
2023/06/01 08:34:45;;;;;;;6.72;1.80;;;;;;;;;;12980899;19;20023;-63
2023/06/01 08:39:23;;;;;;;4.53;1.38;;;;;;;;;;12978941;19;20022;-63
2023/06/01 08:43:43;;;;;;;6.25;2.20;;;;;;;;;;12979471;19;20144;-63
2023/06/01 08:48:02;;;;;;;4.60;2.05;;;;;;;;;;12978732;19;20010;-63
2023/06/01 08:52:24;;;;;;;2.95;1.65;;;;;;;;;;12979469;19;20031;-62
2023/06/01 08:56:42;;;;;;;7.38;2.10;;;;;;;;;;12980289;19;20046;-63
2023/06/01 09:01:00;;;;;;;4.50;2.33;;;;;;;;;;12979365;19;20872;-63
2023/06/01 09:05:19;;;;;;;5.32;1.85;;;;;;;;;;12979462;19;20015;-63
2023/06/01 09:09:37;;;;;;;4.40;1.98;;;;;;;;;;12979237;19;20011;-63
2023/06/01 09:13:57;;;;;;;3.58;1.90;;;;;;;;;;12978727;19;20823;-62
2023/06/01 09:18:15;;;;;;;8.30;2.30;;;;;;;;;;12978455;19;20014;-63
2023/06/01 09:22:46;;;;;;;5.75;1.83;;;;;;;;;;12978023;19;20011;-62
2023/06/01 09:27:05;;;;;;;4.45;1.75;;;;;;;;;;12977605;19;20015;-63
2023/06/01 09:31:37;;;;;;;4.93;1.77;;;;;;;;;;12977502;19;20018;-63
2023/06/01 09:35:54;;;;;;;10.10;2.30;;;;;;;;;;12975907;19;20818;-63
2023/06/01 09:40:20;;;;;;;7.40;2.42;;;;;;;;;;12973960;19;20010;-63
2023/06/01 09:44:40;;;;;;;4.93;2.05;;;;;;;;;;12976746;19;20015;-63
2023/06/01 09:49:08;;;;;;;7.90;3.15;;;;;;;;;;12976182;19;20031;-63
2023/06/01 09:53:26;;;;;;;7.13;1.90;;;;;;;;;;12974939;19;20050;-63
2023/06/01 09:57:44;;;;;;;6.82;2.70;;;;;;;;;;12977074;19;20015;-63
2023/06/01 10:02:06;;;;;;;5.75;1.80;;;;;;;;;;12973692;19;20035;-67
2023/06/01 10:06:24;;;;;;;4.07;2.40;;;;;;;;;;12974056;19;20014;-62
2023/06/01 10:10:46;;;;;;;5.63;2.35;;;;;;;;;;12975722;19;20879;-62
2023/06/01 10:15:05;;;;;;;6.05;2.40;;;;;;;;;;12974671;19;20011;-64
2023/06/01 10:19:38;;;;;;;8.95;2.67;;;;;;;;;;12972824;19;20008;-62
2023/06/01 10:23:55;;;;;;;9.65;3.58;;;;;;;;;;12975296;19;20042;-62
2023/06/01 10:28:14;;;;;;;6.75;2.70;;;;;;;;;;12974391;19;20086;-64
2023/06/01 10:32:47;;;;;;;9.45;2.85;;;;;;;;;;12975013;19;20026;-63
2023/06/01 10:37:05;;;;;;;8.15;2.50;;;;;;;;;;12974353;19;20822;-63
2023/06/01 10:41:30;;;;;;;5.80;2.20;;;;;;;;;;12974832;19;20031;-63
2023/06/01 10:45:48;;;;;;;9.95;2.88;;;;;;;;;;12974256;19;20014;-63
2023/06/01 10:50:07;;;;;;;7.93;2.58;;;;;;;;;;12985714;19;20021;-66
2023/06/01 10:54:29;;;;;;;9.63;2.17;;;;;;;;;;12987003;19;20022;-63
2023/06/01 10:59:08;;;;;;;10.82;2.55;;;;;;;;;;12986986;19;20515;-63
2023/06/01 11:03:50;;;;;;;6.35;2.35;;;;;;;;;;12986180;19;20011;-63
2023/06/01 11:08:22;;;;;;;9.20;2.10;;;;;;;;;;12985059;19;20010;-63
2023/06/01 11:13:18;;;;;;;4.05;1.88;;;;;;;;;;12985215;19;20018;-63
2023/06/01 11:17:39;;;;;;;4.03;1.80;;;;;;;;;;12984841;19;20018;-63
2023/06/01 11:22:04;;;;;;;3.58;1.95;;;;;;;;;;12984610;19;20362;-63
2023/06/01 11:26:29;;;;;;;4.30;1.50;;;;;;;;;;12983153;19;20019;-63
2023/06/01 11:30:48;;;;;;;4.55;1.67;;;;;;;;;;12985239;19;20685;-63
2023/06/01 11:35:19;;;;;;;3.50;2.03;;;;;;;;;;12982183;19;20027;-64
2023/06/01 11:39:37;;;;;;;5.60;2.42;;;;;;;;;;12984007;19;20031;-63
2023/06/01 11:43:57;;;;;;;8.07;2.05;;;;;;;;;;12983434;19;20015;-63
2023/06/01 11:48:15;;;;;;;6.13;2.35;;;;;;;;;;12982463;19;20765;-64
2023/06/01 11:52:36;;;;;;;3.38;1.63;;;;;;;;;;12982952;19;20026;-64
2023/06/01 11:56:55;;;;;;;5.35;1.92;;;;;;;;;;12982839;19;20067;-64
2023/06/01 12:01:16;;;;;;;4.57;2.03;;;;;;;;;;12981499;19;20041;-63
2023/06/01 12:05:42;;;;;;;4.05;1.80;;;;;;;;;;12980262;19;20039;-63
2023/06/01 12:10:01;;;;;;;5.05;1.83;;;;;;;;;;12982074;19;20018;-63
2023/06/01 12:14:19;;;;;;;5.20;1.85;;;;;;;;;;12982175;19;20014;-63
2023/06/01 12:18:38;;;;;;;4.38;1.90;;;;;;;;;;12982850;19;20323;-62
2023/06/01 12:22:58;;;;;;;2.40;1.27;;;;;;;;;;12985995;19;20022;-63
2023/06/01 12:27:20;;;;;;;7.32;1.83;;;;;;;;;;12986131;19;20081;-63
2023/06/01 12:31:51;;;;;;;13.65;2.72;;;;;;;;;;12986321;19;20017;-63
2023/06/01 12:36:08;;;;;;;2.83;1.40;;;;;;;;;;12985368;19;20031;-62
2023/06/01 12:40:28;;;;;;;7.97;2.00;;;;;;;;;;12984756;19;20006;-62
2023/06/01 12:44:53;;;;;;;4.28;1.58;;;;;;;;;;12984622;19;20022;-61
2023/06/01 12:49:19;;;;;;;5.82;1.73;;;;;;;;;;12984251;19;20037;-62
2023/06/01 12:53:38;;;;;;;2.20;1.40;;;;;;;;;;12984926;19;20022;-61
2023/06/01 12:57:58;;;;;;;2.17;1.02;;;;;;;;;;12982544;19;20078;-62
2023/06/01 13:02:17;;;;;;;3.17;1.30;;;;;;;;;;12982913;19;20419;-61
2023/06/01 13:06:37;;;;;;;5.25;1.27;;;;;;;;;;12984467;19;20465;-61
2023/06/01 13:10:55;;;;;;;5.40;1.92;;;;;;;;;;12981955;19;20002;-61
2023/06/01 13:15:13;;;;;;;4.05;1.15;;;;;;;;;;12983773;19;20030;-61
2023/06/01 13:19:31;;;;;;;4.32;1.50;;;;;;;;;;12984394;19;20026;-62
2023/06/01 13:23:49;;;;;;;2.65;1.10;;;;;;;;;;12983350;19;20018;-61
2023/06/01 13:28:11;;;;;;;5.30;1.52;;;;;;;;;;12982380;19;20006;-61
2023/06/01 13:32:29;;;;;;;2.80;1.38;;;;;;;;;;12983186;19;20015;-62
2023/06/01 13:36:49;;;;;;;9.20;1.25;;;;;;;;;;12982079;19;20025;-61
2023/06/01 13:41:07;;;;;;;2.42;1.33;;;;;;;;;;12981099;19;20014;-61
2023/06/01 13:45:27;;;;;;;4.60;1.50;;;;;;;;;;12981295;19;20018;-61
2023/06/01 13:49:45;;;;;;;1.83;1.08;;;;;;;;;;12981805;19;20341;-61
2023/06/01 13:54:04;;;;;;;6.03;1.65;;;;;;;;;;12980637;19;20019;-62
2023/06/01 13:58:22;;;;;;;3.83;1.67;;;;;;;;;;12982517;19;20027;-61
2023/06/01 14:02:40;;;;;;;5.18;1.40;;;;;;;;;;12980913;19;20003;-62
2023/06/01 14:06:58;;;;;;;4.80;1.45;;;;;;;;;;12981935;19;20521;-61
2023/06/01 14:11:16;;;;;;;6.45;1.30;;;;;;;;;;12981088;19;20045;-61
2023/06/01 14:15:34;;;;;;;5.05;1.77;;;;;;;;;;12980688;19;20025;-61
2023/06/01 14:19:53;;;;;;;2.85;1.27;;;;;;;;;;12980653;19;20022;-62
2023/06/01 14:24:10;;;;;;;3.22;1.40;;;;;;;;;;12989711;19;20014;-61
2023/06/01 14:28:28;;;;;;;8.18;1.70;;;;;;;;;;12992792;19;20415;-62
2023/06/01 14:32:46;;;;;;;3.60;1.33;;;;;;;;;;12992243;19;20011;-61
2023/06/01 14:37:06;;;;;;;4.00;1.38;;;;;;;;;;12991225;19;20025;-62
2023/06/01 14:41:26;;;;;;;1.98;1.13;;;;;;;;;;12991436;19;20028;-61
2023/06/01 14:45:45;;;;;;;3.70;1.17;;;;;;;;;;12991220;19;20014;-61
2023/06/01 14:50:03;;;;;;;2.08;1.17;;;;;;;;;;12991520;19;20014;-61
2023/06/01 14:54:23;;;;;;;3.88;1.20;;;;;;;;;;12992135;19;20487;-62
2023/06/01 14:58:54;;;;;;;3.47;1.60;;;;;;;;;;12990904;19;20006;-61
2023/06/01 15:03:12;;;;;;;3.38;1.63;;;;;;;;;;12988987;19;20021;-61
2023/06/01 15:07:31;;;;;;;6.68;1.30;;;;;;;;;;12990727;19;20549;-62
2023/06/01 15:11:49;;;;;;;5.10;1.48;;;;;;;;;;12990103;19;20030;-61
2023/06/01 15:16:08;;;;;;;1.95;1.17;;;;;;;;;;12989601;19;20504;-61
2023/06/01 15:20:27;;;;;;;3.35;1.30;;;;;;;;;;12989987;19;20033;-61
2023/06/01 15:24:44;;;;;;;2.20;1.30;;;;;;;;;;12989184;19;20010;-62
2023/06/01 15:29:03;;;;;;;4.38;1.10;;;;;;;;;;12989210;19;20014;-61
2023/06/01 15:33:21;;;;;;;1.40;1.05;;;;;;;;;;12988654;19;20049;-61
2023/06/01 15:37:41;;;;;;;2.72;1.15;;;;;;;;;;12989251;19;20019;-61
2023/06/01 15:41:59;;;;;;;2.88;1.60;;;;;;;;;;12989071;19;20021;-62
2023/06/01 15:46:17;;;;;;;3.40;1.17;;;;;;;;;;12989079;19;20115;-61
2023/06/01 15:50:36;;;;;;;1.00;0.70;;;;;;;;;;12989588;19;20015;-61
2023/06/01 15:54:56;;;;;;;7.07;1.42;;;;;;;;;;12988266;19;20038;-61
2023/06/01 15:59:16;;;;;;;1.55;1.02;;;;;;;;;;12987480;19;20021;-61
2023/06/01 16:03:34;;;;;;;6.78;1.33;;;;;;;;;;12987399;19;20490;-61
2023/06/01 16:07:53;;;;;;;2.90;1.25;;;;;;;;;;12987240;19;20365;-61
2023/06/01 16:12:10;;;;;;;3.45;1.30;;;;;;;;;;12986143;19;20017;-62
2023/06/01 16:16:29;;;;;;;4.75;1.83;;;;;;;;;;12986681;19;20021;-61
2023/06/01 16:20:48;;;;;;;2.70;1.42;;;;;;;;;;12986198;19;20041;-62
2023/06/01 16:25:09;;;;;;;3.05;0.93;;;;;;;;;;12985214;19;20019;-61
2023/06/01 16:29:30;;;;;;;2.17;1.38;;;;;;;;;;12985982;19;20022;-61
2023/06/01 16:33:48;;;;;;;4.80;1.33;;;;;;;;;;12986670;19;20025;-62
2023/06/01 16:38:07;;;;;;;3.03;1.50;;;;;;;;;;12985718;19;20040;-61
2023/06/01 16:42:25;;;;;;;1.95;1.40;;;;;;;;;;12986269;19;20015;-62
2023/06/01 16:46:45;;;;;;;5.15;1.63;;;;;;;;;;12982438;19;20042;-62
2023/06/01 16:51:03;;;;;;;3.42;1.20;;;;;;;;;;12984540;19;20398;-62
2023/06/01 16:55:22;;;;;;;3.13;1.40;;;;;;;;;;12985521;19;20014;-61
2023/06/01 16:59:41;;;;;;;3.83;1.30;;;;;;;;;;12984822;19;20010;-61
2023/06/01 17:03:59;;;;;;;5.03;1.30;;;;;;;;;;12983328;19;20019;-61
2023/06/01 17:08:18;;;;;;;3.55;1.50;;;;;;;;;;12984102;19;20078;-61
2023/06/01 17:12:35;;;;;;;4.13;1.98;;;;;;;;;;12981323;19;20354;-61
2023/06/01 17:16:53;;;;;;;2.65;1.00;;;;;;;;;;12983318;19;20018;-62
2023/06/01 17:21:13;;;;;;;4.28;1.48;;;;;;;;;;12982358;19;20010;-61
2023/06/01 17:25:31;;;;;;;2.10;1.27;;;;;;;;;;12983301;19;20006;-62
2023/06/01 17:29:49;;;;;;;2.35;1.35;;;;;;;;;;12983677;19;20445;-62
2023/06/01 17:34:08;;;;;;;5.50;1.52;;;;;;;;;;12982010;19;20011;-62
2023/06/01 17:38:26;;;;;;;3.63;1.20;;;;;;;;;;12982971;19;20353;-61
2023/06/01 17:42:45;;;;;;;2.40;1.50;;;;;;;;;;12981139;19;20037;-62
2023/06/01 17:47:03;;;;;;;5.75;1.48;;;;;;;;;;12980244;19;20039;-62
2023/06/01 17:51:22;;;;;;;7.28;1.70;;;;;;;;;;12981364;19;20034;-61
2023/06/01 17:55:39;;;;;;;;;;;;;;;;;;12983894;19;20007;-61
2023/06/01 17:59:59;;;;;;;9.82;1.55;;;;;;;;;;13006300;19;19918;-61
2023/06/01 18:04:17;;;;;;;7.28;3.67;;;;;;;;;;13005500;19;20469;-61
2023/06/01 18:08:35;;;;;;;17.80;5.82;;;;;;;;;;13003152;19;20049;-62
2023/06/01 18:12:54;;;;;;;9.15;5.65;;;;;;;;;;13005491;19;20017;-61
2023/06/01 18:17:13;;;;;;;8.43;3.85;;;;;;;;;;13005213;19;20018;-62
2023/06/01 18:21:33;;;;;;;4.10;2.60;;;;;;;;;;13005394;19;20037;-61
2023/06/01 18:25:51;;;;;;;;;;;;;;;;;;13006430;19;20023;-61
2023/06/01 18:30:10;;;;;;;9.60;2.85;;;;;;;;;;13004359;19;19918;-62
2023/06/01 18:34:28;;;;;;;11.15;2.95;;;;;;;;;;13004669;19;20082;-61
2023/06/01 18:38:48;;;;;;;8.43;2.58;;;;;;;;;;13004210;19;20010;-61
2023/06/01 18:43:10;;;;;;;11.05;2.28;;;;;;;;;;13002843;19;20033;-62
2023/06/01 18:47:29;;;;;;;4.68;1.67;;;;;;;;;;13003864;19;20436;-61
2023/06/01 18:51:49;;;;;;;2.65;1.55;;;;;;;;;;13003545;19;20018;-61
2023/06/01 18:56:09;;;;;;;8.70;2.15;;;;;;;;;;13002562;19;20373;-61
2023/06/01 19:00:28;;;;;;;3.17;1.95;;;;;;;;;;13002946;19;20017;-61
2023/06/01 19:04:46;;;;;;;9.02;2.10;;;;;;;;;;13003329;19;20010;-62
2023/06/01 19:09:08;;;;;;;5.47;2.95;;;;;;;;;;12994474;19;20030;-61
2023/06/01 19:13:44;;;;;;;7.90;2.70;;;;;;;;;;12989252;19;20025;-61
2023/06/01 19:18:02;;;;;;;10.75;2.20;;;;;;;;;;12989276;19;20033;-61
2023/06/01 19:22:31;;;;;;;19.95;2.78;;;;;;;;;;12989432;19;20014;-61
2023/06/01 19:26:50;;;;;;;10.95;2.10;;;;;;;;;;12989920;19;20037;-61
2023/06/01 19:31:11;;;;;;;13.10;2.78;;;;;;;;;;12988398;19;20007;-61
2023/06/01 19:35:32;;;;;;;7.53;2.28;;;;;;;;;;12989190;19;20014;-61
2023/06/01 19:39:51;;;;;;;7.50;2.50;;;;;;;;;;12988961;19;20343;-61
2023/06/01 19:44:17;;;;;;;2.97;1.80;;;;;;;;;;12986233;19;20042;-61
2023/06/01 19:48:34;;;;;;;3.88;1.77;;;;;;;;;;12986135;19;20074;-61
2023/06/01 19:52:52;;;;;;;3.33;1.55;;;;;;;;;;12988585;19;20700;-61
2023/06/01 19:57:12;;;;;;;5.47;1.60;;;;;;;;;;12987432;19;20010;-61
2023/06/01 20:01:38;;;;;;;5.28;1.75;;;;;;;;;;12986132;19;20031;-61
2023/06/01 20:05:56;;;;;;;4.15;2.17;;;;;;;;;;12987847;19;20465;-61
2023/06/01 20:10:18;;;;;;;3.58;1.73;;;;;;;;;;12985257;19;20090;-61
2023/06/01 20:14:38;;;;;;;5.57;1.70;;;;;;;;;;12987270;19;20031;-61
2023/06/01 20:18:58;;;;;;;3.85;1.77;;;;;;;;;;12986705;19;20018;-61
2023/06/01 20:23:18;;;;;;;6.18;2.65;;;;;;;;;;12986261;19;20018;-61
2023/06/01 20:27:37;;;;;;;8.35;2.67;;;;;;;;;;12986102;19;20033;-61
2023/06/01 20:31:57;;;;;;;4.90;2.50;;;;;;;;;;12986284;19;20353;-61
2023/06/01 20:36:31;;;;;;;5.43;2.45;;;;;;;;;;12985830;19;20030;-61
2023/06/01 20:41:09;;;;;;;4.43;2.30;;;;;;;;;;12985990;19;20021;-61
2023/06/01 20:45:49;;;;;;;;;;;;;;;;;;12982979;19;20021;-61
2023/06/01 20:50:07;;;;;;;4.18;1.95;;;;;;;;;;12984078;19;20179;-61
2023/06/01 20:54:30;;;;;;;3.28;2.03;;;;;;;;;;12985971;19;20416;-61
2023/06/01 20:58:49;;;;;;;7.53;2.08;;;;;;;;;;12985414;19;20029;-62
2023/06/01 21:03:07;;;;;;;6.38;2.90;;;;;;;;;;12984690;19;20042;-61
2023/06/01 21:07:27;;;;;;;5.68;2.17;;;;;;;;;;12984780;19;20365;-62
2023/06/01 21:11:48;;;;;;;4.50;2.63;;;;;;;;;;12984072;19;20017;-61
2023/06/01 21:16:09;;;;;;;4.32;2.38;;;;;;;;;;12982786;19;20018;-61
2023/06/01 21:20:27;;;;;;;4.07;2.38;;;;;;;;;;12983321;19;20010;-61
2023/06/01 21:24:47;;;;;;;4.38;2.50;;;;;;;;;;12983117;19;20018;-61
2023/06/01 21:29:08;;;;;;;4.65;2.47;;;;;;;;;;12981870;19;20085;-61
2023/06/01 21:33:29;;;;;;;6.10;2.75;;;;;;;;;;12980915;19;20010;-60
2023/06/01 21:37:48;;;;;;;8.13;2.88;;;;;;;;;;12982427;19;20018;-60
2023/06/01 21:42:07;;;;;;;4.90;2.33;;;;;;;;;;12981483;19;20018;-61
2023/06/01 21:46:24;;;;;;;2.55;1.83;;;;;;;;;;12981874;19;20037;-60
2023/06/01 21:50:48;;;;;;;3.83;2.17;;;;;;;;;;12982768;19;20026;-61
2023/06/01 21:55:07;;;;;;;3.33;1.98;;;;;;;;;;12979507;19;20422;-60
2023/06/01 21:59:26;;;;;;;5.15;2.58;;;;;;;;;;12981538;19;20548;-61
2023/06/01 22:03:44;;;;;;;4.63;2.70;;;;;;;;;;12979623;19;20018;-61
2023/06/01 22:08:03;;;;;;;;;;;;;;;;;;12982241;19;20469;-61
2023/06/01 22:12:21;;;;;;;6.43;2.78;;;;;;;;;;12980662;19;20457;-61
2023/06/01 22:16:39;;;;;;;4.20;2.63;;;;;;;;;;12980240;19;20002;-61
2023/06/01 22:20:57;;;;;;;9.10;2.85;;;;;;;;;;12980089;19;20028;-61
2023/06/01 22:25:16;;;;;;;5.60;2.72;;;;;;;;;;12963227;19;20015;-61
2023/06/01 22:29:35;;;;;;;4.25;2.92;;;;;;;;;;12979497;19;20011;-61
2023/06/01 22:33:53;;;;;;;6.47;3.10;;;;;;;;;;12980170;19;20498;-61
2023/06/01 22:38:11;;;;;;;4.15;1.85;;;;;;;;;;12979877;19;20010;-61
2023/06/01 22:42:29;;;;;;;3.97;2.38;;;;;;;;;;12979829;19;20006;-61
2023/06/01 22:46:48;;;;;;;5.75;2.55;;;;;;;;;;12990270;19;20037;-61
2023/06/01 22:51:06;;;;;;;5.78;2.53;;;;;;;;;;12990311;19;20010;-61
2023/06/01 22:55:24;;;;;;;3.83;2.25;;;;;;;;;;12991359;19;20025;-60
2023/06/01 22:59:42;;;;;;;5.95;2.83;;;;;;;;;;12990801;19;20010;-61
2023/06/01 23:04:00;;;;;;;3.80;2.40;;;;;;;;;;12989988;19;20561;-61
2023/06/01 23:08:21;;;;;;;4.45;2.35;;;;;;;;;;12990711;19;20339;-61
2023/06/01 23:12:39;;;;;;;5.18;2.65;;;;;;;;;;12990682;19;20461;-60
2023/06/01 23:17:02;;;;;;;4.78;2.65;;;;;;;;;;12989942;19;20511;-60
2023/06/01 23:21:22;;;;;;;2.97;2.20;;;;;;;;;;12989914;19;20014;-60
2023/06/01 23:25:40;;;;;;;3.95;2.03;;;;;;;;;;12988960;19;20014;-61
2023/06/01 23:29:59;;;;;;;3.20;1.92;;;;;;;;;;12989735;19;20011;-61
2023/06/01 23:34:18;;;;;;;4.53;1.95;;;;;;;;;;12989645;19;20021;-61
2023/06/01 23:38:38;;;;;;;3.95;2.55;;;;;;;;;;12989499;19;20050;-60
2023/06/01 23:42:55;;;;;;;6.13;2.58;;;;;;;;;;12989096;19;20025;-61
2023/06/01 23:47:14;;;;;;;5.35;2.80;;;;;;;;;;12987376;19;20006;-61
2023/06/01 23:51:35;;;;;;;5.30;2.95;;;;;;;;;;12988331;19;20023;-61
2023/06/01 23:55:53;;;;;;;3.78;2.50;;;;;;;;;;12985222;19;20014;-61
