Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:09:28;;;;;;;5.40;2.60;;;16.60;99.90;;;;;;1928581;73;27610;-88
2023/08/02 00:15:12;;;;;;;5.50;2.70;;;16.50;99.90;;;;;;1984511;71;27108;-88
2023/08/02 00:18:02;;;;;;;8.87;2.83;;;16.50;99.90;;;;;;1937760;73;25271;-88
2023/08/02 00:20:52;;;;;;;3.37;2.50;;;16.40;99.90;;;;;;1935479;73;25225;-89
2023/08/02 00:52:21;;;;;;;2.60;2.40;;;16.00;99.90;;;;;;1968644;71;27090;-88
2023/08/02 00:58:54;;;;;;;7.90;2.60;;;16.20;99.90;;;;;;1924814;72;26896;-88
2023/08/02 01:01:43;;;;;;;3.47;2.60;;;16.10;99.90;;;;;;1858789;76;25366;-90
2023/08/02 01:04:32;;;;;;;5.83;2.90;;;16.00;99.90;;;;;;1850713;76;25179;-90
2023/08/02 01:24:30;;;;;;;4.23;2.80;;;15.50;99.90;;;;;;1983701;71;27401;-90
2023/08/02 01:27:23;;;;;;;5.67;2.70;;;15.50;99.90;;;;;;2003892;70;25277;-89
2023/08/02 01:30:15;;;;;;;10.37;2.67;;;15.50;99.90;;;;;;1995499;70;25205;-89
2023/08/02 01:33:06;;;;;;;5.43;2.47;;;15.40;99.90;;;;;;1991703;70;25295;-89
2023/08/02 01:35:56;;;;;;;4.87;2.60;;;15.40;99.90;;;;;;2016920;70;25325;-89
2023/08/02 01:52:02;;;;;;;6.17;2.40;;;15.30;99.90;;;;;;1876973;75;27065;-89
2023/08/02 01:59:38;;;;;;;4.67;2.80;;;15.10;99.90;;;;;;1990418;71;27059;-88
2023/08/02 02:02:27;;;;;;;6.97;2.80;;;15.10;99.90;;;;;;2002272;70;25728;-90
2023/08/02 02:05:16;;;;;;;6.03;2.43;;;15.10;99.90;;;;;;1996743;70;25139;-88
2023/08/02 02:08:05;;;;;;;4.10;3.10;;;15.10;99.90;;;;;;2010052;70;25184;-88
2023/08/02 02:10:55;;;;;;;3.33;2.77;;;15.10;99.90;;;;;;2009930;70;25190;-88
2023/08/02 02:13:43;;;;;;;7.57;2.73;;;15.10;99.90;;;;;;2019404;70;25251;-88
2023/08/02 02:16:32;;;;;;;4.43;2.77;;;15.10;99.90;;;;;;2011563;70;25179;-89
2023/08/02 02:19:22;;;;;;;2.97;2.70;;;15.00;99.90;;;;;;2007985;69;25167;-88
2023/08/02 02:22:12;;;;;;;3.43;2.67;;;15.00;99.90;;;;;;2012657;70;25220;-88
2023/08/02 02:25:00;;;;;;;2.73;2.53;;;15.00;99.90;;;;;;1999875;70;25280;-88
2023/08/02 02:27:48;;;;;;;3.10;2.60;;;15.00;99.90;;;;;;2016537;70;25611;-88
2023/08/02 02:30:38;;;;;;;2.70;2.50;;;14.90;99.90;;;;;;2025278;70;25184;-89
2023/08/02 02:33:26;;;;;;;3.07;2.40;;;14.90;99.90;;;;;;2005489;70;25151;-88
2023/08/02 02:38:56;;;;;;;6.17;2.67;;;14.80;99.90;;;;;;1932362;72;27007;-88
2023/08/02 02:44:41;;;;;;;4.27;2.67;;;14.90;99.90;;;;;;1974910;71;27027;-90
2023/08/02 02:47:30;;;;;;;4.77;2.40;;;14.80;99.90;;;;;;1950504;73;25594;-89
2023/08/02 02:53:00;;;;;;;3.27;2.60;;;14.80;99.90;;;;;;1941214;72;27107;-90
2023/08/02 02:55:49;;;;;;;3.40;2.77;;;14.80;99.90;;;;;;1916118;75;25290;-90
2023/08/02 02:58:38;;;;;;;7.73;2.70;;;14.80;99.90;;;;;;1893595;75;25323;-90
2023/08/02 03:01:26;;;;;;;3.00;2.70;;;14.70;99.90;;;;;;1895247;75;25261;-89
2023/08/02 03:04:14;;;;;;;6.37;2.60;;;14.80;99.90;;;;;;1888111;75;25674;-91
2023/08/02 03:07:03;;;;;;;3.33;2.60;;;14.80;99.90;;;;;;1905040;75;25160;-89
2023/08/02 03:09:52;;;;;;;3.17;2.77;;;14.90;99.90;;;;;;1896564;75;25211;-90
2023/08/02 03:15:22;;;;;;;5.40;2.70;;;15.00;99.90;;;;;;1898755;74;27108;-89
2023/08/02 03:18:11;;;;;;;5.30;2.83;;;15.00;99.90;;;;;;1859031;76;25262;-91
2023/08/02 03:20:59;;;;;;;3.17;2.80;;;15.00;99.90;;;;;;1845140;77;25298;-91
2023/08/02 03:23:48;;;;;;;4.87;2.30;;;15.10;99.90;;;;;;1847628;77;25245;-91
2023/08/02 03:26:37;;;;;;;3.30;2.37;;;15.00;99.90;;;;;;1844042;77;25832;-91
2023/08/02 03:29:26;;;;;;;3.00;2.53;;;14.90;99.90;;;;;;1843171;77;25290;-91
2023/08/02 03:32:15;;;;;;;3.20;2.30;;;14.80;99.90;;;;;;1834484;77;25178;-91
2023/08/02 03:35:03;;;;;;;4.30;2.57;;;14.80;99.90;;;;;;1831086;77;25752;-91
2023/08/02 03:37:53;;;;;;;3.97;2.63;;;14.80;99.90;;;;;;1838914;77;25276;-89
2023/08/02 03:40:41;;;;;;;5.47;2.60;;;14.80;99.90;;;;;;1827352;76;25236;-89
2023/08/02 03:43:30;;;;;;;2.80;2.60;;;14.80;99.90;;;;;;1871659;76;25213;-90
2023/08/02 03:46:19;;;;;;;2.97;2.67;;;14.80;99.90;;;;;;1879078;76;25688;-89
2023/08/02 03:49:08;;;;;;;5.47;2.90;;;14.80;99.90;;;;;;1879496;76;25669;-90
2023/08/02 03:51:57;;;;;;;2.80;2.60;;;14.80;99.90;;;;;;1851936;76;25203;-90
2023/08/02 03:54:47;;;;;;;3.50;2.93;;;14.80;99.90;;;;;;1863673;76;25720;-90
2023/08/02 03:57:35;;;;;;;5.30;2.43;;;14.80;99.90;;;;;;1859822;76;25659;-90
2023/08/02 04:00:25;;;;;;;2.97;2.67;;;14.90;99.90;;;;;;1853096;76;25304;-90
2023/08/02 04:03:13;;;;;;;3.37;2.47;;;14.90;99.90;;;;;;1858743;76;25244;-90
2023/08/02 04:06:02;;;;;;;2.90;2.67;;;14.90;99.90;;;;;;1863039;76;25317;-90
2023/08/02 04:11:36;;;;;;;3.67;2.70;;;14.80;99.90;;;;;;1947857;72;27143;-90
2023/08/02 04:14:25;;;;;;;7.97;3.33;;;14.80;99.90;;;;;;1924754;74;25304;-90
2023/08/02 04:17:14;;;;;;;4.30;3.07;;;14.80;99.90;;;;;;1931611;73;25361;-90
2023/08/02 04:22:51;;;;;;;7.17;2.90;;;14.60;99.90;;;;;;1938662;72;27461;-89
2023/08/02 04:25:40;;;;;;;3.33;2.80;;;14.60;99.90;;;;;;1954930;73;25663;-89
2023/08/02 04:31:44;;;;;;;3.83;2.80;;;14.50;99.90;;;;;;1948583;72;27162;-89
2023/08/02 04:34:33;;;;;;;3.30;3.00;;;14.40;99.90;;;;;;1980082;71;26584;-90
2023/08/02 04:37:22;;;;;;;4.33;2.73;;;14.40;99.90;;;;;;1970280;72;25697;-90
2023/08/02 04:40:14;;;;;;;8.37;3.40;;;14.30;99.90;;;;;;1984239;72;25235;-90
2023/08/02 04:43:02;;;;;;;8.23;3.50;;;14.30;99.90;;;;;;2009266;70;25791;-90
2023/08/02 04:45:51;;;;;;;3.23;2.93;;;14.30;99.90;;;;;;2014044;70;25183;-90
2023/08/02 04:48:42;;;;;;;4.97;3.47;;;14.30;99.90;;;;;;1999636;70;25327;-90
2023/08/02 04:51:31;;;;;;;5.30;3.40;;;14.30;99.90;;;;;;2017477;70;25229;-89
2023/08/02 04:57:13;;;;;;;7.90;3.40;;;14.30;99.90;;;;;;1941494;72;26975;-89
2023/08/02 05:00:04;;;;;;;3.50;3.20;;;14.30;99.90;;;;;;1917329;73;25727;-89
2023/08/02 05:05:42;;;;;;;4.93;3.30;;;14.40;99.90;;;;;;1934151;72;26590;-89
2023/08/02 05:08:35;;;;;;;5.23;3.27;;;14.40;99.90;;;;;;1877154;76;25234;-89
2023/08/02 05:11:25;;;;;;;7.67;3.60;;;14.30;99.90;;;;;;1805465;77;25262;-89
2023/08/02 05:18:28;;;;;;;4.47;3.37;;;14.40;99.90;;;;;;1847451;76;25745;-89
2023/08/02 05:21:27;;;;;;;3.70;3.17;;;14.50;99.90;;;;;;1821366;78;25292;-89
2023/08/02 05:26:58;;;;;;;3.93;3.00;;;14.40;99.90;;;;;;1925343;72;26949;-89
2023/08/02 05:49:28;;;;;;;4.13;3.03;;;14.30;99.90;;;;;;1929381;72;27078;-89
2023/08/02 05:52:25;;;;;;;4.43;3.10;;;14.30;99.90;;;;;;1881600;75;25285;-88
2023/08/02 05:55:23;;;;;;;5.77;3.53;;;14.30;99.90;;;;;;1877875;74;25273;-89
2023/08/02 05:58:19;;;;;;;8.63;3.60;;;14.30;99.90;;;;;;1897710;75;25232;-89
2023/08/02 06:05:32;;;;;;;5.63;3.50;;;14.40;99.90;;;;;;1882016;75;25196;-90
2023/08/02 06:15:21;;;;;;;4.47;3.40;;;14.30;99.90;;;;;;1944803;72;28235;-88
2023/08/02 06:21:22;;;;;;;6.77;3.50;;;14.10;99.90;;;;;;1926109;72;27155;-90
2023/08/02 06:24:12;;;;;;;3.80;3.40;;;14.10;99.90;;;;;;1852372;76;25818;-88
2023/08/02 06:30:04;;;;;;;4.83;3.53;;;14.20;99.90;;;;;;1951751;72;27672;-89
2023/08/02 06:32:59;;;;;;;4.73;3.90;;;14.20;99.90;;;;;;1926188;73;25276;-89
2023/08/02 06:35:48;;;;;;;5.37;3.67;;;14.20;99.90;;;;;;1924006;73;25218;-89
2023/08/02 06:38:37;;;;;;;6.13;3.50;;;14.30;99.90;;;;;;1918605;73;25731;-89
2023/08/02 06:41:27;;;;;;;6.20;3.73;;;14.30;99.90;;;;;;1916409;75;25199;-89
2023/08/02 06:44:18;;;;;;;5.23;3.67;;;14.40;99.90;;;;;;1916290;75;25230;-89
2023/08/02 06:47:07;;;;;;;8.97;4.30;;;14.50;99.90;;;;;;1871512;76;25893;-89
2023/08/02 06:49:58;;;;;;;4.20;3.80;;;14.50;99.90;;;;;;1909187;75;25192;-89
2023/08/02 06:52:48;;;;;;;4.97;3.90;;;14.40;99.90;;;;;;1892749;75;25639;-89
2023/08/02 06:55:36;;;;;;;6.07;3.80;;;14.40;99.90;;;;;;1868468;76;25308;-89
2023/08/02 06:58:25;;;;;;;4.00;3.60;;;14.40;99.90;;;;;;1846815;77;25334;-89
2023/08/02 07:01:15;;;;;;;5.70;3.37;;;14.40;99.90;;;;;;1901043;75;25266;-89
2023/08/02 07:04:09;;;;;;;6.00;3.80;;;14.40;99.90;;;;;;1878664;76;25265;-89
2023/08/02 07:07:01;;;;;;;5.40;3.77;;;14.40;99.90;;;;;;1833814;76;25699;-89
2023/08/02 07:09:51;;;;;;;4.97;3.60;;;14.40;99.90;;;;;;1885276;75;25321;-89
2023/08/02 07:12:39;;;;;;;6.87;4.10;;;14.50;99.90;;;;;;1916111;75;25687;-89
2023/08/02 07:18:22;;;;;;;4.23;3.83;;;14.50;99.90;;;;;;1948131;72;26940;-89
2023/08/02 07:24:54;;;;;;;6.67;4.10;;;14.40;99.90;;;;;;1956462;71;26912;-90
2023/08/02 07:30:23;;;;;;;6.60;4.30;;;14.50;99.90;;;;;;1900965;74;27315;-89
2023/08/02 07:36:26;;;;;;;8.53;4.33;;;14.60;99.90;;;;;;1968191;72;26826;-89
2023/08/02 07:42:00;;;;;;;7.03;4.37;;;14.70;99.90;;;;;;1894728;74;27530;-89
2023/08/02 07:45:05;;;;;;;6.60;4.20;;;14.80;99.90;;;;;;1843291;77;25770;-90
2023/08/02 07:47:53;;;;;;;5.37;4.30;;;14.80;99.90;;;;;;1844069;77;25223;-90
2023/08/02 08:06:32;;;;;;;5.40;4.37;;;15.10;99.90;;;;;;1917165;74;27148;-90
2023/08/02 08:12:39;;;;;;;7.33;4.30;;;15.30;99.90;;;;;;2078622;68;26292;-90
2023/08/02 08:15:29;;;;;;;4.40;3.97;;;15.40;99.90;;;;;;2018522;71;25213;-89
2023/08/02 08:18:18;;;;;;;6.73;4.13;;;15.40;99.90;;;;;;1972675;71;25264;-90
2023/08/02 08:21:07;;;;;;;4.40;4.00;;;15.40;99.90;;;;;;2012219;70;25243;-90
2023/08/02 08:23:56;;;;;;;4.73;3.87;;;15.50;99.90;;;;;;2019636;70;25226;-90
2023/08/02 08:26:46;;;;;;;4.20;3.80;;;15.60;99.90;;;;;;1996517;72;25184;-89
2023/08/02 08:29:34;;;;;;;5.43;4.13;;;15.60;99.90;;;;;;1980386;71;25627;-89
2023/08/02 08:32:26;;;;;;;6.70;4.30;;;15.70;99.90;;;;;;1990959;71;25265;-90
2023/08/02 08:35:17;;;;;;;5.10;3.63;;;15.60;99.90;;;;;;1994299;70;25321;-90
2023/08/02 08:38:08;;;;;;;3.83;3.50;;;15.60;99.90;;;;;;1983333;71;25228;-90
2023/08/02 08:40:58;;;;;;;7.17;3.97;;;15.60;99.90;;;;;;1970844;71;25207;-90
2023/08/02 08:43:51;;;;;;;5.30;4.07;;;15.80;99.90;;;;;;1960286;71;25695;-91
2023/08/02 08:46:49;;;;;;;4.87;3.90;;;15.90;99.90;;;;;;1983019;71;25231;-91
2023/08/02 08:49:38;;;;;;;4.23;3.60;;;16.00;99.90;;;;;;1935402;72;25263;-91
2023/08/02 08:52:34;;;;;;;8.00;3.50;;;16.00;99.90;;;;;;1931478;72;25752;-91
2023/08/02 08:55:27;;;;;;;3.50;3.20;;;16.00;99.90;;;;;;1967246;70;25295;-91
2023/08/02 08:58:16;;;;;;;4.37;3.90;;;16.00;99.90;;;;;;1943645;73;25193;-91
2023/08/02 09:07:16;;;;;;;4.57;3.97;;;16.30;99.90;;;;;;1958079;71;26780;-89
2023/08/02 09:10:10;;;;;;;3.67;3.30;;;16.30;99.90;;;;;;1944508;73;25263;-90
2023/08/02 09:13:02;;;;;;;6.13;3.40;;;16.30;99.90;;;;;;1870940;75;25295;-89
2023/08/02 09:16:13;;;;;;;4.20;3.30;;;16.20;99.90;;;;;;1882129;75;25181;-90
2023/08/02 09:22:21;;;;;;;4.83;4.00;;;16.50;99.90;;;;;;2059706;68;25957;-90
2023/08/02 09:28:12;;;;;;;4.60;3.60;;;16.40;99.90;;;;;;1923760;72;27026;-90
2023/08/02 09:31:14;;;;;;;5.87;3.13;;;16.70;99.90;;;;;;1906448;75;25682;-90
2023/08/02 09:34:03;;;;;;;6.43;3.73;;;16.90;99.90;;;;;;1848977;76;25272;-90
2023/08/02 09:52:50;;;;;;;4.17;3.47;;;16.70;99.90;;;;;;1936394;72;27017;-90
2023/08/02 09:55:41;;;;;;;3.63;3.30;;;16.60;99.90;;;;;;1871914;76;25726;-90
2023/08/02 09:58:31;;;;;;;5.20;3.20;;;16.70;99.90;;;;;;1923524;73;25295;-90
2023/08/02 10:06:07;;;;;;;3.70;3.40;;;16.80;99.90;;;;;;1989940;71;26852;-90
2023/08/02 10:09:00;;;;;;;5.23;3.40;;;16.80;99.90;;;;;;1956530;72;25642;-90
2023/08/02 10:14:39;;;;;;;4.27;3.60;;;16.90;99.90;;;;;;1943507;72;26935;-89
2023/08/02 10:20:18;;;;;;;4.87;3.50;;;16.90;99.90;;;;;;1956680;72;27013;-90
2023/08/02 10:23:07;;;;;;;4.93;3.30;;;17.10;99.90;;;;;;1898002;74;25273;-90
2023/08/02 10:25:57;;;;;;;8.50;3.70;;;17.10;99.90;;;;;;1904176;73;25231;-90
2023/08/02 10:28:47;;;;;;;4.83;3.40;;;17.20;99.90;;;;;;1892180;75;25163;-90
2023/08/02 10:31:37;;;;;;;5.23;2.97;;;17.30;99.90;;;;;;1894642;73;25407;-90
2023/08/02 10:34:51;;;;;;;5.47;3.60;;;17.20;99.90;;;;;;1905556;73;25172;-90
2023/08/02 10:37:55;;;;;;;3.80;3.50;;;17.20;99.90;;;;;;1896103;73;25304;-90
2023/08/02 10:41:04;;;;;;;5.23;3.77;;;17.10;99.90;;;;;;1890200;73;25268;-90
2023/08/02 10:44:13;;;;;;;4.63;3.10;;;17.20;99.90;;;;;;1857711;76;25272;-90
2023/08/02 10:47:26;;;;;;;4.83;3.13;;;17.20;99.90;;;;;;1852554;76;25695;-90
2023/08/02 10:50:48;;;;;;;5.47;3.20;;;17.20;99.90;;;;;;1823394;76;25304;-90
2023/08/02 10:53:36;;;;;;;7.23;2.90;;;17.20;99.90;;;;;;1839872;78;25268;-90
2023/08/02 10:56:26;;;;;;;9.73;3.53;;;17.30;99.90;;;;;;1835824;78;25241;-90
2023/08/02 10:59:15;;;;;;;3.90;3.20;;;17.20;99.90;;;;;;1789093;78;25301;-90
2023/08/02 11:04:51;;;;;;;5.30;3.30;;;17.40;99.90;;;;;;1935785;72;27034;-90
2023/08/02 11:10:25;;;;;;;5.97;3.10;;;17.40;99.90;;;;;;1940019;72;27365;-90
2023/08/02 11:13:14;;;;;;;4.73;3.10;;;17.40;99.90;;;;;;1908545;73;26426;-90
2023/08/02 11:16:06;;;;;;;5.67;3.27;;;17.50;99.90;;;;;;1909458;73;25283;-90
2023/08/02 11:22:12;;;;;;;8.13;3.53;;;17.60;99.90;;;;;;1976379;71;26308;-90
2023/08/02 11:25:03;;;;;;;4.97;3.20;;;17.80;99.90;;;;;;1997086;72;25319;-90
2023/08/02 11:28:03;;;;;;;3.60;2.80;;;17.80;99.90;;;;;;1991410;72;25212;-90
2023/08/02 11:30:52;;;;;;;3.57;3.27;;;17.80;99.90;;;;;;1971726;72;25162;-90
2023/08/02 11:33:41;;;;;;;7.40;2.70;;;17.80;99.90;;;;;;1962402;72;25199;-90
2023/08/02 11:36:35;;;;;;;5.03;3.10;;;17.90;99.90;;;;;;1992488;72;25280;-90
2023/08/02 11:39:25;;;;;;;4.40;2.70;;;18.10;99.90;;;;;;1961548;72;25209;-90
2023/08/02 11:42:15;;;;;;;3.37;3.07;;;18.10;99.90;;;;;;1990401;70;25695;-90
2023/08/02 11:45:41;;;;;;;5.57;3.27;;;18.10;99.90;;;;;;2012478;70;25287;-90
2023/08/02 11:48:37;;;;;;;5.13;2.93;;;18.00;99.90;;;;;;2012695;70;25214;-90
2023/08/02 11:51:34;;;;;;;3.67;3.20;;;18.20;99.90;;;;;;1989420;70;25136;-90
2023/08/02 11:54:26;;;;;;;3.70;2.70;;;18.00;99.90;;;;;;1986814;70;25255;-90
2023/08/02 11:57:17;;;;;;;5.07;3.10;;;17.70;99.90;;;;;;2017125;70;25762;-90
2023/08/02 12:00:13;;;;;;;3.37;2.90;;;17.90;99.90;;;;;;2013079;70;25259;-90
2023/08/02 12:03:11;;;;;;;3.73;2.97;;;18.10;99.90;;;;;;2022833;70;25195;-90
2023/08/02 12:06:02;;;;;;;6.27;3.00;;;18.20;99.90;;;;;;2010292;70;25236;-90
2023/08/02 12:08:58;;;;;;;3.53;2.70;;;17.90;99.90;;;;;;2015959;70;25233;-90
2023/08/02 12:18:06;;;;;;;6.30;2.70;;;18.20;99.90;;;;;;1865490;76;25668;-89
2023/08/02 12:20:55;;;;;;;4.67;2.43;;;18.30;99.90;;;;;;1871704;76;25332;-90
2023/08/02 12:23:47;;;;;;;7.20;2.80;;;18.30;99.90;;;;;;1865369;76;25929;-90
2023/08/02 12:26:37;;;;;;;3.97;2.87;;;18.30;99.90;;;;;;1868789;76;25804;-89
2023/08/02 12:29:28;;;;;;;3.43;2.80;;;18.20;99.90;;;;;;1865112;76;25237;-90
2023/08/02 12:32:27;;;;;;;3.37;3.00;;;18.30;99.90;;;;;;1854559;76;25763;-90
2023/08/02 12:35:18;;;;;;;3.83;2.70;;;18.40;99.90;;;;;;1856141;76;25230;-90
2023/08/02 12:38:06;;;;;;;3.90;2.77;;;18.50;99.90;;;;;;1852945;76;25248;-90
2023/08/02 12:40:55;;;;;;;3.97;2.70;;;18.40;99.90;;;;;;1856552;76;25271;-90
2023/08/02 12:43:45;;;;;;;5.67;2.70;;;18.30;99.90;;;;;;1896600;75;25347;-90
2023/08/02 12:49:26;;;;;;;4.83;2.73;;;18.20;99.90;;;;;;1959133;72;27605;-90
2023/08/02 12:52:14;;;;;;;3.33;2.70;;;18.30;99.90;;;;;;1936668;73;25342;-90
2023/08/02 12:55:03;;;;;;;4.83;2.50;;;18.30;99.90;;;;;;1936779;73;25241;-90
2023/08/02 12:57:53;;;;;;;2.60;2.23;;;18.20;99.90;;;;;;1916469;73;25295;-90
2023/08/02 13:00:42;;;;;;;3.07;2.80;;;18.30;99.90;;;;;;1917337;73;25705;-90
2023/08/02 13:03:31;;;;;;;10.43;2.90;;;18.40;99.90;;;;;;1916671;75;25272;-90
2023/08/02 13:06:21;;;;;;;3.93;3.00;;;18.60;99.90;;;;;;1917034;73;25251;-90
2023/08/02 13:09:09;;;;;;;5.63;3.43;;;18.60;99.90;;;;;;1928723;73;25263;-90
2023/08/02 13:11:58;;;;;;;7.03;2.80;;;18.70;99.90;;;;;;1927280;73;25787;-90
2023/08/02 13:14:46;;;;;;;4.70;2.90;;;18.80;99.90;;;;;;1923103;73;25277;-90
2023/08/02 13:17:38;;;;;;;3.23;2.60;;;18.90;99.90;;;;;;1934826;73;25286;-90
2023/08/02 13:23:42;;;;;;;5.97;2.80;;;19.10;99.90;;;;;;1990927;71;27129;-90
2023/08/02 13:26:31;;;;;;;3.63;2.57;;;19.00;99.90;;;;;;1958673;72;25239;-90
2023/08/02 13:29:20;;;;;;;2.50;2.30;;;19.00;99.90;;;;;;2050383;69;25218;-90
2023/08/02 13:34:52;;;;;;;4.43;2.47;;;18.80;99.90;;;;;;1943381;72;27468;-90
2023/08/02 13:37:41;;;;;;;5.83;2.30;;;19.10;99.90;;;;;;1931078;73;25785;-90
2023/08/02 13:40:30;;;;;;;2.90;2.33;;;19.20;99.90;;;;;;1896118;75;25218;-90
2023/08/02 13:46:12;;;;;;;2.97;2.50;;;19.00;99.90;;;;;;1945271;72;27480;-90
2023/08/02 13:49:01;;;;;;;3.50;2.50;;;19.40;99.90;;;;;;1937673;73;25300;-90
2023/08/02 13:51:49;;;;;;;2.90;2.20;;;19.50;99.90;;;;;;1938469;73;25205;-90
2023/08/02 13:54:38;;;;;;;8.30;2.33;;;19.60;99.90;;;;;;1924439;73;25761;-90
2023/08/02 13:57:27;;;;;;;2.60;2.40;;;19.50;99.90;;;;;;1942465;73;25330;-90
2023/08/02 14:00:16;;;;;;;3.00;2.37;;;19.50;99.90;;;;;;1904777;73;25302;-90
2023/08/02 14:03:05;;;;;;;4.43;2.20;;;19.60;99.90;;;;;;1919996;73;25293;-90
2023/08/02 14:05:54;;;;;;;4.33;2.40;;;19.80;99.90;;;;;;1922624;73;25283;-90
2023/08/02 14:08:42;;;;;;;3.17;2.37;;;19.90;99.90;;;;;;1890122;75;25662;-90
2023/08/02 14:11:31;;;;;;;2.70;2.50;;;19.90;99.90;;;;;;1887747;75;25216;-90
2023/08/02 14:14:20;;;;;;;2.27;2.07;;;19.90;99.90;;;;;;1869202;75;25862;-90
2023/08/02 14:17:09;;;;;;;3.80;2.30;;;20.00;99.90;;;;;;1864898;76;25226;-90
2023/08/02 14:19:57;;;;;;;4.17;2.20;;;19.90;99.90;;;;;;1901609;75;25263;-90
2023/08/02 14:22:46;;;;;;;2.33;1.97;;;20.10;99.90;;;;;;1890157;75;25193;-90
2023/08/02 14:41:30;;;;;;;4.77;3.80;;;20.20;99.90;;;;;;1941804;72;27571;-90
2023/08/02 14:44:19;;;;;;;5.87;3.70;;;19.80;99.90;;;;;;1865142;76;25277;-90
2023/08/02 14:47:07;;;;;;;4.80;3.30;;;19.50;99.90;;;;;;1899829;74;25701;-90
2023/08/02 14:52:45;;;;;;;2.53;2.33;;;19.50;99.90;;;;;;1954878;72;27059;-90
2023/08/02 14:58:15;;;;;;;3.93;2.50;;;19.60;99.90;;;;;;1905206;74;28066;-90
2023/08/02 15:01:03;;;;;;;7.43;2.30;;;19.60;99.90;;;;;;1844147;76;25248;-90
2023/08/02 15:03:52;;;;;;;2.00;1.90;;;19.80;99.90;;;;;;1850611;76;26410;-90
2023/08/02 15:06:41;;;;;;;2.00;1.90;;;19.90;99.90;;;;;;1844228;76;25910;-90
2023/08/02 15:09:30;;;;;;;4.27;2.40;;;19.80;99.90;;;;;;1849718;76;25291;-90
2023/08/02 15:12:19;;;;;;;3.07;2.60;;;19.70;99.90;;;;;;1872537;76;25848;-90
2023/08/02 15:15:11;;;;;;;5.97;3.10;;;19.90;99.90;;;;;;1872317;76;25279;-90
2023/08/02 15:18:00;;;;;;;3.07;2.40;;;19.90;99.90;;;;;;1868970;76;25526;-90
2023/08/02 15:23:29;;;;;;;5.37;2.07;;;20.00;99.90;;;;;;1933777;72;27867;-90
2023/08/02 15:26:18;;;;;;;2.97;2.47;;;20.10;99.90;;;;;;1901907;75;26481;-89
2023/08/02 15:29:11;;;;;;;2.77;2.37;;;20.20;99.90;;;;;;1905177;75;25161;-90
2023/08/02 15:31:56;;;;;;;3.37;2.83;;;20.10;99.90;;;;;;1904580;75;25256;-90
2023/08/02 15:49:52;;;;;;;5.93;5.07;;;19.90;99.90;;;;;;1907561;73;27199;-89
2023/08/02 15:55:21;;;;;;;7.30;4.83;;;19.90;99.90;;;;;;1947106;72;27524;-90
2023/08/02 15:58:10;;;;;;;5.73;4.57;;;19.80;99.90;;;;;;1921502;73;25659;-90
2023/08/02 16:00:59;;;;;;;6.30;4.43;;;19.60;99.90;;;;;;1935189;73;25311;-91
2023/08/02 16:03:48;;;;;;;5.30;3.87;;;19.60;99.90;;;;;;1938405;73;25233;-91
2023/08/02 16:06:37;;;;;;;4.67;3.80;;;19.50;99.90;;;;;;1940175;73;25245;-90
2023/08/02 16:09:27;;;;;;;4.97;3.30;;;19.20;99.90;;;;;;1922448;73;25201;-91
2023/08/02 16:12:16;;;;;;;4.23;3.07;;;19.10;99.90;;;;;;1920444;73;25166;-91
2023/08/02 16:15:06;;;;;;;9.37;2.90;;;19.00;99.90;;;;;;1941722;73;25213;-90
2023/08/02 16:17:55;;;;;;;2.60;2.40;;;18.90;99.90;;;;;;1941841;73;25328;-90
2023/08/02 16:23:30;;;;;;;2.97;2.50;;;18.80;99.90;;;;;;1907824;74;27044;-90
2023/08/02 16:26:18;;;;;;;4.13;2.47;;;18.80;99.90;;;;;;1886660;75;25257;-90
2023/08/02 16:29:07;;;;;;;3.27;1.80;;;19.10;99.90;;;;;;1885157;75;25187;-90
2023/08/02 16:34:44;;;;;;;3.13;1.93;;;19.30;99.90;;;;;;1941310;72;27653;-90
2023/08/02 16:37:33;;;;;;;2.03;1.80;;;19.40;99.90;;;;;;1922947;73;25362;-90
2023/08/02 16:40:21;;;;;;;2.43;1.90;;;19.30;99.90;;;;;;1929663;73;25638;-90
2023/08/02 16:43:10;;;;;;;6.23;1.83;;;19.00;99.90;;;;;;1897637;75;25277;-90
2023/08/02 16:45:58;;;;;;;1.40;1.30;;;18.80;99.90;;;;;;1886650;75;25297;-90
2023/08/02 16:48:47;;;;;;;2.70;1.63;;;18.90;99.90;;;;;;1879923;75;25236;-90
2023/08/02 16:51:36;;;;;;;1.60;1.50;;;18.80;99.90;;;;;;1880003;75;25216;-90
2023/08/02 16:54:25;;;;;;;1.80;1.70;;;18.60;99.90;;;;;;1888665;75;25601;-90
2023/08/02 16:57:14;;;;;;;2.40;1.80;;;18.50;99.90;;;;;;1878927;75;25679;-90
2023/08/02 17:00:02;;;;;;;2.77;2.00;;;18.40;99.90;;;;;;1880655;75;25250;-90
2023/08/02 17:02:51;;;;;;;3.50;1.80;;;18.40;99.90;;;;;;1882991;75;25215;-90
2023/08/02 17:05:39;;;;;;;2.47;1.60;;;18.60;99.90;;;;;;1910459;75;25216;-90
2023/08/02 17:08:28;;;;;;;1.83;1.67;;;18.60;99.90;;;;;;1880392;75;25165;-90
2023/08/02 17:11:16;;;;;;;1.70;1.60;;;18.60;99.90;;;;;;1880375;75;25752;-90
2023/08/02 17:16:50;;;;;;;4.23;1.60;;;18.50;99.90;;;;;;1924332;72;27099;-90
2023/08/02 17:19:39;;;;;;;1.70;1.60;;;18.50;99.90;;;;;;1883275;74;25269;-90
2023/08/02 17:22:28;;;;;;;1.97;1.83;;;18.40;99.90;;;;;;1906017;73;25205;-90
2023/08/02 17:25:16;;;;;;;2.40;1.80;;;18.40;99.90;;;;;;1890280;74;25260;-90
2023/08/02 17:28:05;;;;;;;1.90;1.80;;;18.40;99.90;;;;;;1902351;73;25543;-90
2023/08/02 17:30:54;;;;;;;3.27;1.90;;;18.30;99.90;;;;;;1913960;74;25639;-90
2023/08/02 17:33:43;;;;;;;4.93;2.03;;;18.20;99.90;;;;;;1879752;74;25316;-90
2023/08/02 17:36:33;;;;;;;3.10;1.90;;;18.10;99.90;;;;;;1897490;74;25220;-90
2023/08/02 17:39:22;;;;;;;2.60;2.37;;;18.00;99.90;;;;;;1847919;77;25224;-89
2023/08/02 17:42:11;;;;;;;3.50;2.40;;;17.90;99.90;;;;;;1836105;77;25286;-90
2023/08/02 17:45:00;;;;;;;3.57;2.50;;;17.80;99.90;;;;;;1835912;78;25279;-90
2023/08/02 17:47:48;;;;;;;2.60;2.40;;;17.80;99.90;;;;;;1820830;78;25281;-90
2023/08/02 17:50:37;;;;;;;3.70;2.50;;;17.90;99.90;;;;;;1815475;78;25722;-90
2023/08/02 17:56:45;;;;;;;5.07;2.80;;;17.90;99.90;;;;;;1941538;72;26953;-90
2023/08/02 17:59:34;;;;;;;3.20;2.57;;;17.90;99.90;;;;;;1923460;73;25221;-90
2023/08/02 18:18:47;;;;;;;6.33;3.30;;;18.00;99.90;;;;;;1955602;71;27042;-90
2023/08/02 18:21:36;;;;;;;5.60;3.40;;;18.10;99.90;;;;;;1948201;72;25267;-90
2023/08/02 18:24:25;;;;;;;4.83;3.13;;;18.00;99.90;;;;;;1999544;69;25174;-90
2023/08/02 18:27:14;;;;;;;3.63;2.80;;;18.10;99.90;;;;;;2006212;69;25714;-90
2023/08/02 18:30:03;;;;;;;3.10;2.80;;;18.00;99.90;;;;;;2009525;69;25217;-90
2023/08/02 18:32:53;;;;;;;6.93;2.90;;;18.10;99.90;;;;;;2020562;69;25211;-90
2023/08/02 18:35:42;;;;;;;4.30;2.87;;;18.10;99.90;;;;;;2018006;69;25305;-90
2023/08/02 18:38:32;;;;;;;2.77;2.57;;;18.00;99.90;;;;;;2006425;69;25245;-90
2023/08/02 18:44:07;;;;;;;4.87;3.43;;;17.90;99.90;;;;;;2008764;71;27104;-90
2023/08/02 18:46:55;;;;;;;3.80;2.70;;;17.90;99.90;;;;;;1937996;73;25613;-90
2023/08/02 18:49:45;;;;;;;4.20;2.93;;;17.80;99.90;;;;;;1907556;73;25228;-90
2023/08/02 18:52:35;;;;;;;3.10;2.83;;;17.70;99.90;;;;;;1932944;73;25255;-90
2023/08/02 18:55:23;;;;;;;4.07;3.20;;;17.70;99.90;;;;;;1916166;73;25203;-90
2023/08/02 18:58:12;;;;;;;3.73;3.17;;;17.60;99.90;;;;;;1918153;73;25203;-90
2023/08/02 19:01:02;;;;;;;4.67;3.10;;;17.60;99.90;;;;;;1917633;73;26259;-90
2023/08/02 19:03:52;;;;;;;3.53;3.03;;;17.40;99.90;;;;;;1933222;73;25719;-90
2023/08/02 19:06:44;;;;;;;4.50;3.10;;;17.40;99.90;;;;;;1939016;73;25624;-90
2023/08/02 19:09:32;;;;;;;3.03;2.70;;;17.40;99.90;;;;;;1915843;73;25207;-90
2023/08/02 19:12:21;;;;;;;6.20;2.63;;;17.40;99.90;;;;;;1904956;73;25337;-90
2023/08/02 19:17:57;;;;;;;5.60;2.90;;;17.40;99.90;;;;;;1928151;72;27089;-90
2023/08/02 19:20:49;;;;;;;3.60;3.27;;;17.30;99.90;;;;;;1849575;76;25732;-90
2023/08/02 19:23:38;;;;;;;3.93;2.80;;;17.30;99.90;;;;;;1844557;77;25608;-90
2023/08/02 19:26:26;;;;;;;2.87;2.53;;;17.30;99.90;;;;;;1854242;76;25252;-90
2023/08/02 19:32:13;;;;;;;5.63;2.60;;;17.30;99.90;;;;;;1954569;72;27022;-90
2023/08/02 19:35:01;;;;;;;5.30;2.60;;;17.30;99.90;;;;;;1876606;75;25741;-90
2023/08/02 19:37:51;;;;;;;2.43;2.20;;;17.30;99.90;;;;;;1912464;73;25229;-90
2023/08/02 19:40:40;;;;;;;4.47;2.50;;;17.30;99.90;;;;;;1925775;73;25229;-90
2023/08/02 19:43:30;;;;;;;3.27;2.50;;;17.30;99.90;;;;;;1903244;75;26527;-90
2023/08/02 19:46:20;;;;;;;6.07;2.63;;;17.30;99.90;;;;;;1892769;75;25207;-90
2023/08/02 19:49:09;;;;;;;2.70;2.50;;;17.30;99.90;;;;;;1884147;75;25228;-90
2023/08/02 19:51:57;;;;;;;4.10;2.93;;;17.30;99.90;;;;;;1881909;75;25291;-90
2023/08/02 19:54:46;;;;;;;3.73;2.50;;;17.30;99.90;;;;;;1894253;75;25270;-90
2023/08/02 19:57:43;;;;;;;2.57;2.30;;;17.30;99.90;;;;;;1897775;75;25234;-90
2023/08/02 20:00:32;;;;;;;3.17;2.30;;;17.30;99.90;;;;;;1891810;75;25729;-90
2023/08/02 20:03:23;;;;;;;2.60;2.37;;;17.20;99.90;;;;;;1887327;75;25743;-90
2023/08/02 20:06:13;;;;;;;3.13;2.60;;;17.20;99.90;;;;;;1888147;75;25232;-90
2023/08/02 20:09:01;;;;;;;2.77;2.57;;;17.20;99.90;;;;;;1889151;75;25227;-90
2023/08/02 20:14:44;;;;;;;5.83;2.70;;;17.30;99.90;;;;;;1945419;72;27564;-90
2023/08/02 20:17:32;;;;;;;8.27;2.90;;;17.30;99.90;;;;;;1917550;73;25222;-90