Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:02:10;;;;;;;10.18;6.97;;;;;;;7.91;100.00;99590.69;1665168;83;22303;-59
2022/02/09 00:04:40;;;;;;;10.85;8.33;;;;;;;8.03;100.00;99590.53;1642570;84;21160;-69
2022/02/09 00:07:10;;;;;;;12.78;8.95;;;;;;;7.93;100.00;99596.02;1626232;87;21206;-62
2022/02/09 00:09:31;;;;;;;10.48;7.65;;;;;;;7.96;100.00;99591.77;1634752;87;20971;-60
2022/02/09 00:17:29;;;;;;;10.28;8.03;;;;;;;7.85;100.00;99588.34;1634378;87;21174;-60
2022/02/09 00:30:39;;;;;;;9.68;6.65;;;;;;;7.67;100.00;99591.31;1625698;86;21150;-60
2022/02/09 00:41:21;;;;;;;8.60;6.25;;;;;;;7.85;100.00;99592.73;1626436;88;21606;-59
2022/02/09 01:55:25;;;;;;;6.92;5.20;;;;;;;8.20;100.00;99608.00;1651068;84;21249;-60
2022/02/09 01:56:12;;;;;;;6.87;4.78;;;;;;;8.12;100.00;99610.22;1649288;84;21511;-66
2022/02/09 01:58:38;;;;;;;6.83;4.87;;;;;;;7.67;100.00;99615.95;1650769;84;20962;-59
2022/02/09 02:01:05;;;;;;;8.03;4.92;;;;;;;7.50;100.00;99623.59;1650216;84;21625;-71
2022/02/09 02:03:32;;;;;;;7.65;4.85;;;;;;;7.70;100.00;99613.00;1650094;84;21926;-61
2022/02/09 02:05:58;;;;;;;6.97;4.53;;;;;;;7.88;100.00;99611.81;1648803;84;20961;-60
2022/02/09 02:08:25;;;;;;;6.17;4.00;;;;;;;7.84;100.00;99615.29;1650591;84;21040;-72
2022/02/09 02:16:31;;;;;;;8.45;5.53;;;;;;;7.88;100.00;99615.70;1648944;84;21190;-61
2022/02/09 02:19:02;;;;;;;8.90;5.60;;;;;;;7.74;100.00;99618.14;1648014;84;20942;-61
2022/02/09 02:24:25;;;;;;;9.35;5.72;;;;;;;8.06;100.00;99607.04;1644286;85;22205;-64
2022/02/09 02:59:33;;;;;;;9.53;7.10;;;;;;;7.83;100.00;99625.33;1650550;84;21576;-67
2022/02/09 03:09:57;;;;;;;8.53;5.45;;;;;;;8.02;100.00;99626.06;1652266;84;21189;-73
2022/02/09 03:12:38;;;;;;;7.95;5.65;;;;;;;7.86;100.00;99624.98;1662647;85;21131;-63
2022/02/09 03:17:45;;;;;;;7.97;5.50;;;;;;;7.37;100.00;99626.81;1664850;85;21086;-62
2022/02/09 03:20:34;;;;;;;9.10;5.97;;;;;;;7.56;100.00;99621.59;1653330;84;21044;-62
2022/02/09 03:23:01;;;;;;;7.72;5.28;;;;;;;7.39;100.00;99627.45;1612347;86;21200;-68
2022/02/09 03:25:48;;;;;;;8.38;5.78;;;;;;;6.85;100.00;99619.02;1650864;84;21868;-60
2022/02/09 03:47:16;;;;;;;7.30;3.98;;;;;;;7.00;100.00;99633.62;1578263;88;21640;-62
2022/02/09 03:55:08;;;;;;;6.35;3.85;;;;;;;7.29;100.00;99634.67;1649112;86;20945;-72
2022/02/09 03:57:30;;;;;;;6.33;3.70;;;;;;;7.11;100.00;99640.67;1652474;84;21164;-62
2022/02/09 03:59:56;;;;;;;7.65;3.98;;;;;;;7.17;100.00;99651.64;1652099;85;21608;-59
2022/02/09 04:02:22;;;;;;;6.22;3.75;;;;;;;7.17;100.00;99646.45;1682791;80;21154;-60
2022/02/09 04:04:55;;;;;;;6.45;3.80;;;;;;;7.26;100.00;99649.28;1683495;84;20925;-63
2022/02/09 04:07:17;;;;;;;6.65;3.67;;;;;;;7.20;100.00;99645.62;1686209;84;21519;-61
2022/02/09 04:09:48;;;;;;;5.25;3.22;;;;;;;7.28;100.00;99649.42;1688182;84;22052;-60
2022/02/09 04:14:53;;;;;;;6.50;3.62;;;;;;;7.37;100.00;99654.53;1686822;84;21134;-69
2022/02/09 04:17:25;;;;;;;6.90;3.98;;;;;;;7.02;100.00;99661.97;1686522;84;21027;-65
2022/02/09 04:51:24;;;;;;;13.00;5.00;;;;;;;7.35;100.00;99694.91;1689894;84;21545;-68
2022/02/09 04:59:26;;;;;;;9.13;4.80;;;;;;;7.03;100.00;99720.09;1690299;84;20972;-69
2022/02/09 05:02:11;;;;;;;7.20;3.55;;;;;;;7.10;100.00;99728.48;1692877;84;21086;-61
2022/02/09 05:28:12;;;;;;;6.90;4.08;;;;;;;7.01;100.00;99760.94;1693224;84;21047;-63
2022/02/09 05:30:34;;;;;;;7.05;4.70;;;;;;;7.18;100.00;99757.73;1693136;83;20988;-63
2022/02/09 05:33:01;;;;;;;6.85;3.67;;;;;;;7.38;100.00;99756.76;1691595;83;21174;-66
2022/02/09 05:35:27;;;;;;;5.87;2.90;;;;;;;7.14;100.00;99759.55;1691574;83;21584;-64
2022/02/09 05:37:57;;;;;;;5.95;3.37;;;;;;;6.65;100.00;99767.61;1690623;83;21000;-64
2022/02/09 05:40:24;;;;;;;5.00;2.85;;;;;;;6.28;100.00;99771.63;1692219;83;21106;-62
2022/02/09 05:42:51;;;;;;;6.55;2.90;;;;;;;6.16;100.00;99771.18;1692897;83;21560;-62
2022/02/09 05:45:21;;;;;;;6.83;3.45;;;;;;;6.60;100.00;99766.02;1693163;84;21518;-63
2022/02/09 05:50:49;;;;;;;6.87;3.10;;;;;;;6.49;100.00;99771.88;1692903;83;21056;-62
2022/02/09 05:53:16;;;;;;;6.12;3.20;;;;;;;6.76;100.00;99769.81;1690211;84;21022;-67
2022/02/09 05:56:06;;;;;;;6.45;3.05;;;;;;;6.86;100.00;99772.17;1686805;83;21078;-66
2022/02/09 06:00:48;;;;;;;5.45;2.47;;;;;;;6.89;100.00;99766.16;1686133;83;21498;-65
2022/02/09 06:03:15;;;;;;;5.20;3.10;;;;;;;6.85;100.00;99760.20;1679517;84;21161;-64
2022/02/09 06:05:43;;;;;;;6.60;3.80;;;;;;;6.55;100.00;99767.80;1677004;85;21003;-62
2022/02/09 06:08:10;;;;;;;7.70;3.90;;;;;;;6.67;100.00;99761.78;1678868;85;21125;-63
2022/02/09 06:10:40;;;;;;;5.67;3.02;;;;;;;6.62;100.00;99765.34;1675347;84;21632;-66
2022/02/09 06:13:27;;;;;;;5.53;3.00;;;;;;;6.75;100.00;99765.63;1672290;85;20868;-66
2022/02/09 06:19:35;;;;;;;8.58;4.25;;;;;;;6.62;100.00;99769.23;1675446;84;22390;-63
2022/02/09 06:21:02;;;;;;;5.67;2.95;;;;;;;6.22;100.00;99767.94;1678539;85;21065;-63
2022/02/09 06:23:34;;;;;;;4.53;2.20;;;;;;;6.16;100.00;99770.38;1677311;84;22335;-66
2022/02/09 06:25:59;;;;;;;5.10;2.10;;;;;;;6.51;100.00;99766.03;1679305;85;21014;-62
2022/02/09 06:28:25;;;;;;;4.53;2.15;;;;;;;6.00;100.00;99768.16;1674514;85;21032;-63
2022/02/09 06:30:53;;;;;;;4.22;1.72;;;;;;;5.63;100.00;99767.36;1683388;85;21002;-64
2022/02/09 06:33:20;;;;;;;5.70;2.75;;;;;;;5.78;100.00;99770.09;1668261;84;21386;-63
2022/02/09 06:35:48;;;;;;;5.80;2.17;;;;;;;5.91;100.00;99773.00;1666106;84;21156;-63
2022/02/09 06:38:16;;;;;;;4.72;2.20;;;;;;;6.03;100.00;99781.25;1671863;85;21525;-62
2022/02/09 06:40:45;;;;;;;5.12;2.47;;;;;;;6.15;100.00;99776.53;1672231;85;21607;-68
2022/02/09 06:43:13;;;;;;;5.90;1.85;;;;;;;6.31;100.00;99784.24;1671357;85;21129;-64
2022/02/09 06:45:42;;;;;;;6.83;2.27;;;;;;;6.15;100.00;99790.77;1676388;85;21106;-62
2022/02/09 06:48:14;;;;;;;5.15;2.08;;;;;;;6.13;100.00;99785.73;1672615;84;21165;-61
2022/02/09 06:50:48;;;;;;;4.33;2.15;;;;;;;6.20;100.00;99791.06;1640383;86;21039;-64
2022/02/09 06:53:29;;;;;;;6.12;2.20;;;;;;;6.09;100.00;99790.44;1635742;85;21053;-63
2022/02/09 06:55:51;;;;;;;6.25;3.25;;;;;;;6.14;100.00;99775.73;1643423;86;20945;-62
2022/02/09 06:58:18;;;;;;;7.00;3.27;;;;;;;5.93;100.00;99782.72;1644259;86;21140;-62
2022/02/09 07:00:41;;;;;;;8.30;3.30;;;;;;;5.88;100.00;99783.67;1635428;86;21198;-69
2022/02/09 07:03:08;;;;;;;9.88;4.87;;;;;;;6.04;100.00;99781.57;1649805;85;21095;-65
2022/02/09 07:05:35;;;;;;;14.45;6.08;;;;;;;5.97;100.00;99781.41;1656813;85;21012;-64
2022/02/09 07:08:01;;;;;;;10.95;5.92;;;;;;;5.90;100.00;99783.50;1656370;85;21007;-62
2022/02/09 07:10:28;;;;;;;6.62;3.85;;;;;;;5.96;100.00;99775.92;1659737;85;21138;-63
2022/02/09 07:12:54;;;;;;;7.67;3.85;;;;;;;6.01;100.00;99790.95;1655380;85;21164;-62
2022/02/09 07:15:34;;;;;;;7.40;3.67;;;;;;;5.97;100.00;99791.77;1656580;85;22450;-62
2022/02/09 07:18:03;;;;;;;5.25;2.98;;;;;;;6.02;100.00;99792.09;1629423;86;21021;-62
2022/02/09 07:20:30;;;;;;;6.97;3.47;;;;;;;6.15;100.00;99791.57;1629482;86;21046;-65
2022/02/09 07:22:57;;;;;;;5.65;2.87;;;;;;;5.98;100.00;99786.90;1626276;87;21945;-62
2022/02/09 07:25:31;;;;;;;6.85;3.30;;;;;;;5.90;100.00;99795.14;1637219;86;21186;-61
2022/02/09 07:27:52;;;;;;;5.22;2.72;;;;;;;6.13;100.00;99798.67;1655622;85;21039;-64
2022/02/09 07:30:25;;;;;;;5.08;2.72;;;;;;;6.01;100.00;99795.63;1656873;85;21067;-63
2022/02/09 07:32:55;;;;;;;5.00;2.83;;;;;;;6.03;100.00;99796.78;1656469;85;21177;-64
2022/02/09 07:35:22;;;;;;;3.80;2.42;;;;;;;6.07;100.00;99802.75;1627497;86;21089;-62
2022/02/09 07:37:51;;;;;;;5.00;2.77;;;;;;;6.24;100.00;99807.88;1654470;85;21098;-62
2022/02/09 07:40:19;;;;;;;4.62;2.10;;;;;;;6.07;100.00;99815.69;1654426;85;22479;-63
2022/02/09 07:42:57;;;;;;;4.37;2.08;;;;;;;6.14;100.00;99817.59;1628660;86;21151;-66
2022/02/09 07:48:14;;;;;;;3.33;2.08;;;;;;;5.96;100.00;99819.09;1653878;85;21505;-64
2022/02/09 07:50:39;;;;;;;8.48;4.83;;;;;;;6.22;100.00;99819.70;1654542;85;21156;-65
2022/02/09 07:53:09;;;;;;;21.20;11.25;;;;;;;6.25;100.00;99817.25;1653660;85;21036;-63
2022/02/09 07:55:31;;;;;;;;;;;;;;;6.34;100.00;99818.86;1628065;86;21565;-63
2022/02/09 07:57:58;;;;;;;7.67;4.03;;;;;;;6.54;100.00;99823.96;1636951;87;20536;-67
2022/02/09 08:00:25;;;;;;;6.10;3.87;;;;;;;6.48;100.00;99833.71;1634524;87;21191;-65
2022/02/09 08:02:52;;;;;;;6.40;4.22;;;;;;;6.54;100.00;99833.02;1633262;86;21184;-61
2022/02/09 08:05:20;;;;;;;10.28;5.20;;;;;;;6.61;100.00;99836.25;1678080;83;21114;-63
2022/02/09 08:07:47;;;;;;;21.02;11.30;;;;;;;6.67;100.00;99838.98;1676991;83;21070;-62
2022/02/09 08:10:26;;;;;;;22.85;11.30;;;;;;;6.68;100.00;99830.73;1676564;84;20996;-65
2022/02/09 08:20:26;;;;;;;;;;;;;;;6.77;100.00;99834.89;1681013;84;21657;-63
2022/02/09 08:23:51;;;;;;;29.87;15.38;;;;;;;6.81;100.00;99835.67;1678586;84;21078;-66
2022/02/09 08:31:11;;;;;;;11.80;5.83;;;;;;;7.06;100.00;99834.27;1671249;84;21062;-62
2022/02/09 08:33:18;;;;;;;16.97;9.20;;;;;;;7.20;96.90;99842.63;1673496;84;21233;-66
2022/02/09 08:35:48;;;;;;;6.85;4.12;;;;;;;7.09;97.12;99842.20;1668981;84;22539;-69
2022/02/09 08:38:17;;;;;;;16.90;10.20;;;;;;;6.87;99.21;99840.68;1672363;84;21549;-64
2022/02/09 08:40:45;;;;;;;21.12;10.68;;;;;;;7.04;99.41;99849.17;1669694;84;21154;-64
2022/02/09 08:43:12;;;;;;;11.53;5.80;;;;;;;7.08;97.01;99845.26;1655215;84;21056;-69
2022/02/09 08:45:39;;;;;;;10.55;5.83;;;;;;;7.08;95.24;99854.33;1669614;84;21021;-63
2022/02/09 08:48:06;;;;;;;14.75;7.55;;;;;;;7.00;92.43;99848.70;1675963;84;22332;-65
2022/02/09 08:50:33;;;;;;;11.70;6.53;;;;;;;6.96;89.45;99856.98;1675038;84;21085;-64
2022/02/09 08:53:00;;;;;;;27.45;13.48;;;;;;;6.93;89.15;99867.22;1674485;83;21154;-64
2022/02/09 08:55:27;;;;;;;26.15;14.90;;;;;;;6.94;87.85;99870.13;1674072;84;21586;-67
2022/02/09 08:57:54;;;;;;;24.43;13.88;;;;;;;6.87;88.03;99870.47;1675112;84;21086;-62
2022/02/09 09:02:53;;;;;;;8.60;4.58;;;;;;;6.93;88.44;99866.39;1683251;84;22520;-62
2022/02/09 09:05:30;;;;;;;12.65;6.85;;;;;;;7.83;78.67;99864.05;1683462;84;21125;-62
2022/02/09 09:07:51;;;;;;;6.85;3.85;;;;;;;7.20;75.71;99872.92;1683924;84;21490;-69
2022/02/09 09:10:28;;;;;;;5.95;3.10;;;;;;;6.97;86.54;99879.33;1683785;84;21118;-63
2022/02/09 10:00:06;;;;;;;3.83;2.15;;;;;;;8.02;70.33;99895.20;1682611;84;21150;-68
2022/02/09 10:33:09;;;;;;;8.85;3.72;;;;;;;10.07;57.11;99911.72;1656910;84;21584;-62
2022/02/09 10:35:47;;;;;;;7.00;3.67;;;;;;;9.96;55.59;99905.22;1657328;84;21605;-63
2022/02/09 10:38:36;;;;;;;4.53;2.08;;;;;;;9.73;55.95;99908.02;1655553;84;21006;-63
2022/02/09 10:41:15;;;;;;;5.05;2.62;;;;;;;9.44;55.33;99911.05;1655501;84;21197;-62
2022/02/09 10:43:43;;;;;;;4.53;2.25;;;;;;;9.23;54.69;99903.20;1626957;86;21064;-63
2022/02/09 10:46:14;;;;;;;3.50;1.80;;;;;;;9.39;54.00;99906.88;1627075;86;21143;-65
2022/02/09 10:48:57;;;;;;;3.83;1.80;;;;;;;9.49;52.89;99908.69;1626492;86;38056;-63
2022/02/09 10:51:41;;;;;;;4.30;2.02;;;;;;;9.63;52.71;99919.25;1626954;86;21027;-60
2022/02/09 10:54:16;;;;;;;5.28;2.10;;;;;;;9.51;50.18;99913.73;1631237;86;21142;-61
2022/02/09 10:56:52;;;;;;;4.83;2.33;;;;;;;9.45;50.37;99913.95;1624456;86;21134;-69
2022/02/09 10:59:22;;;;;;;5.72;3.47;;;;;;;9.42;49.54;99920.82;1623376;86;21088;-62
2022/02/09 11:01:49;;;;;;;4.37;2.25;;;;;;;9.45;49.27;99919.16;1621922;86;21557;-61
2022/02/09 11:04:17;;;;;;;3.60;1.67;;;;;;;8.81;50.25;99917.68;1637870;86;21570;-67
2022/02/09 11:06:47;;;;;;;5.70;3.22;;;;;;;8.68;51.46;99923.52;1614574;86;22086;-59
2022/02/09 11:09:17;;;;;;;4.22;2.52;;;;;;;8.44;52.04;99918.05;1655619;84;21041;-63
2022/02/09 11:11:44;;;;;;;4.92;2.08;;;;;;;8.61;52.88;99927.00;1642743;85;21122;-62
2022/02/09 11:14:15;;;;;;;4.92;2.50;;;;;;;9.12;51.36;99924.47;1671124;83;22386;-68
2022/02/09 11:16:49;;;;;;;4.35;2.30;;;;;;;9.18;49.95;99928.45;1673348;83;21073;-63
2022/02/09 11:19:17;;;;;;;4.97;2.72;;;;;;;9.14;49.63;99929.81;1670633;84;21154;-61
2022/02/09 11:21:49;;;;;;;4.60;2.12;;;;;;;9.22;49.68;99938.00;1669408;84;21577;-61
2022/02/09 11:24:22;;;;;;;3.10;1.60;;;;;;;8.97;50.04;99938.78;1672591;84;21136;-71
2022/02/09 11:26:59;;;;;;;3.85;1.45;;;;;;;9.23;49.82;99942.20;1673733;84;21139;-61
2022/02/09 11:43:35;;;;;;;5.90;2.77;;;;;;;9.21;46.96;99954.61;1676241;83;21109;-59
2022/02/09 11:58:34;;;;;;;9.73;6.10;;;;;;;9.38;45.74;99973.41;1674276;84;21150;-63
2022/02/09 12:00:54;;;;;;;7.60;4.90;;;;;;;9.59;45.92;99977.86;1677315;83;21094;-69
2022/02/09 12:09:45;;;;;;;4.03;2.15;;;;;;;9.63;45.10;99977.80;1676235;84;21118;-67
2022/02/09 12:12:19;;;;;;;5.33;2.37;;;;;;;9.45;44.98;99979.00;1678251;84;21047;-64
2022/02/09 12:23:44;;;;;;;9.88;4.40;;;;;;;9.34;44.12;99991.16;1677037;83;21009;-72
2022/02/09 12:25:24;;;;;;;5.83;2.55;;;;;;;9.35;43.38;99992.77;1661923;85;21102;-59
2022/02/09 12:27:51;;;;;;;6.70;3.12;;;;;;;9.26;43.69;99992.07;1666883;85;22639;-60
2022/02/09 12:30:21;;;;;;;4.92;2.65;;;;;;;9.07;43.76;99991.81;1680148;84;21415;-61
2022/02/09 12:32:47;;;;;;;4.83;2.27;;;;;;;8.96;43.82;99990.47;1678945;84;21486;-61
2022/02/09 12:35:16;;;;;;;5.83;2.20;;;;;;;9.69;43.30;99993.47;1680389;85;21186;-61
2022/02/09 12:37:45;;;;;;;10.90;5.10;;;;;;;9.95;42.66;99994.75;1676620;83;21134;-61
2022/02/09 12:40:22;;;;;;;10.35;5.65;;;;;;;10.25;42.69;99999.38;1678971;84;21173;-61
2022/02/09 12:42:51;;;;;;;10.63;5.70;;;;;;;9.63;43.64;100010.33;1678904;84;21065;-63
2022/02/09 12:45:22;;;;;;;7.12;3.08;;;;;;;9.50;44.09;100013.56;1682279;84;21061;-62
2022/02/09 12:47:51;;;;;;;8.78;4.67;;;;;;;9.85;43.66;100008.08;1677749;83;22448;-61
2022/02/09 12:50:30;;;;;;;5.80;3.37;;;;;;;10.30;42.79;100008.72;1680174;84;21038;-71
2022/02/09 12:52:55;;;;;;;5.67;2.70;;;;;;;10.39;42.27;100007.62;1677074;83;21171;-60
2022/02/09 12:55:32;;;;;;;4.47;2.27;;;;;;;10.34;42.13;100009.98;1680766;83;21106;-62
2022/02/09 12:58:07;;;;;;;4.97;2.40;;;;;;;10.17;41.99;100013.80;1680452;84;21024;-61
2022/02/09 13:00:46;;;;;;;9.00;4.08;;;;;;;10.01;42.23;100022.66;1684822;84;21048;-65
2022/02/09 13:03:21;;;;;;;6.33;3.17;;;;;;;10.11;42.16;100026.25;1678181;83;20996;-62
2022/02/09 13:06:00;;;;;;;6.08;2.52;;;;;;;10.15;42.28;100031.39;1681003;84;21786;-77
2022/02/09 13:08:29;;;;;;;5.35;2.17;;;;;;;10.21;42.13;100029.36;1681914;83;21004;-61
2022/02/09 13:11:20;;;;;;;5.50;2.65;;;;;;;10.14;42.13;100033.70;1676993;83;21066;-61
2022/02/09 13:13:56;;;;;;;5.47;2.50;;;;;;;10.28;42.19;100034.17;1680843;84;21035;-76
2022/02/09 13:17:04;;;;;;;6.22;2.83;;;;;;;10.42;42.29;100030.70;1681219;84;21664;-62
2022/02/09 14:52:32;;;;;;;6.15;3.85;;;;;;;7.23;52.52;100101.98;1742252;81;20975;-62
2022/02/09 14:54:56;;;;;;;8.28;4.00;;;;;;;7.45;52.58;100105.18;1743425;81;21179;-62
2022/02/09 14:57:22;;;;;;;9.83;5.17;;;;;;;7.44;52.55;100107.46;1746795;81;21021;-62
2022/02/09 14:59:52;;;;;;;9.70;5.30;;;;;;;7.36;52.73;100110.57;1745616;81;20931;-63
2022/02/09 15:02:34;;;;;;;13.55;7.28;;;;;;;7.26;53.49;100119.81;1744966;81;21105;-69
2022/02/09 15:10:10;;;;;;;9.43;5.00;;;;;;;7.24;54.34;100120.48;1741327;81;21044;-63
2022/02/09 15:13:02;;;;;;;7.40;4.70;;;;;;;6.90;54.97;100120.18;1747358;81;21458;-60
2022/02/09 15:15:20;;;;;;;7.92;3.47;;;;;;;6.96;55.66;100124.70;1733979;81;21117;-75
2022/02/09 15:22:54;;;;;;;12.78;8.68;;;;;;;6.35;60.00;100142.77;1713874;81;21095;-62
2022/02/09 15:25:22;;;;;;;10.65;7.08;;;;;;;6.21;62.06;100144.20;1744522;81;21083;-72
2022/02/09 15:27:53;;;;;;;10.32;6.40;;;;;;;6.26;62.10;100146.31;1744148;81;21661;-60
2022/02/09 15:30:17;;;;;;;8.60;5.70;;;;;;;6.35;61.71;100151.83;1746127;81;20983;-61
2022/02/09 15:32:49;;;;;;;10.70;5.87;;;;;;;6.28;61.79;100153.42;1744285;82;21140;-65
2022/02/09 15:35:19;;;;;;;6.83;3.77;;;;;;;6.20;62.28;100159.88;1744141;80;21080;-63
2022/02/09 15:40:24;;;;;;;8.25;4.10;;;;;;;6.23;62.36;100160.86;1745321;80;21002;-59
2022/02/09 15:56:22;;;;;;;7.83;3.70;;;;;;;6.48;62.34;100166.92;1742511;82;21105;-66
2022/02/09 15:59:19;;;;;;;9.48;6.70;;;;;;;6.50;62.25;100167.56;1703227;83;21159;-64
2022/02/09 16:09:48;;;;;;;27.32;17.80;;;;;;;6.22;65.00;100183.84;1746284;81;21465;-66
2022/02/09 16:23:22;;;;;;;35.08;18.52;;;;;;;6.85;62.45;100185.91;1745341;82;21006;-62
2022/02/09 16:44:37;;;;;;;33.90;21.73;;;;;;;6.52;59.43;100203.19;1747237;81;21006;-64
2022/02/09 16:46:56;;;;;;;30.45;19.82;;;;;;;6.31;59.91;100197.13;1745002;81;21074;-63
2022/02/09 16:49:38;;;;;;;35.60;21.48;;;;;;;6.18;60.56;100205.34;1745344;81;21043;-64
2022/02/09 16:51:58;;;;;;;35.33;21.93;;;;;;;6.07;61.27;100206.41;1740810;81;21202;-75
2022/02/09 16:57:20;;;;;;;29.85;19.57;;;;;;;5.93;61.10;100206.18;1747489;80;21050;-72
2022/02/09 17:21:20;;;;;;;54.53;28.62;;;;;;;4.76;73.49;100226.58;1745283;80;21504;-66
2022/02/09 17:23:49;;;;;;;47.40;26.02;;;;;;;4.86;73.37;100227.33;1745441;81;21073;-62
2022/02/09 17:26:17;;;;;;;54.40;29.45;;;;;;;4.73;72.91;100231.22;1747044;81;21007;-72
2022/02/09 17:28:55;;;;;;;44.90;23.45;;;;;;;4.59;75.66;100237.22;1745510;80;20978;-64
2022/02/09 17:36:37;;;;;;;17.70;10.63;;;;;;;4.71;77.93;100237.02;1748098;81;20914;-70
2022/02/09 17:38:58;;;;;;;16.32;9.93;;;;;;;4.55;80.53;100242.83;1744770;80;21423;-69
2022/02/09 17:57:53;;;;;;;31.30;17.98;;;;;;;4.75;83.78;100257.23;1747166;80;22225;-66
2022/02/09 18:00:16;;;;;;;30.35;18.02;;;;;;;4.83;83.92;100254.73;1744591;81;21085;-66
2022/02/09 18:02:48;;;;;;;26.75;14.45;;;;;;;4.88;84.18;100262.05;1747203;81;20930;-72
2022/02/09 18:05:35;;;;;;;18.07;11.53;;;;;;;4.88;83.39;100260.27;1747211;80;21093;-65
2022/02/09 18:07:58;;;;;;;17.73;10.80;;;;;;;4.77;86.11;100265.67;1745928;81;21002;-65
2022/02/09 18:29:28;;;;;;;23.95;13.75;;;;;;;4.96;81.81;100278.91;1748009;81;21952;-67
2022/02/09 18:34:44;;;;;;;19.25;11.18;;;;;;;4.93;79.96;100276.64;1747492;81;20899;-67
2022/02/09 18:59:22;;;;;;;12.70;9.55;;;;;;;5.32;76.67;100303.02;1740279;82;21121;-69
2022/02/09 19:01:15;;;;;;;16.07;10.13;;;;;;;5.44;78.07;100302.79;1739270;82;21007;-68
2022/02/09 19:03:36;;;;;;;16.73;10.20;;;;;;;5.00;83.12;100304.81;1742252;82;21144;-72
2022/02/09 19:06:15;;;;;;;17.40;11.12;;;;;;;5.20;85.16;100305.97;1742149;82;21442;-68
2022/02/09 19:16:51;;;;;;;21.25;12.07;;;;;;;5.69;81.16;100303.81;1745779;81;21095;-68
2022/02/09 19:19:37;;;;;;;20.55;12.37;;;;;;;5.60;81.30;100309.38;1743595;82;20970;-69
2022/02/09 19:41:29;;;;;;;18.07;10.98;;;;;;;5.94;79.76;100320.34;1733813;82;21110;-65
2022/02/09 19:48:40;;;;;;;16.32;10.13;;;;;;;6.37;79.27;100320.78;1741677;82;20987;-68
2022/02/09 19:54:05;;;;;;;21.37;12.45;;;;;;;6.51;79.74;100321.47;1744630;81;20970;-67
2022/02/09 19:56:19;;;;;;;20.57;13.00;;;;;;;6.59;80.87;100320.70;1744705;82;21787;-67
2022/02/09 19:58:51;;;;;;;19.27;12.35;;;;;;;6.50;82.48;100319.86;1744278;82;21277;-66
2022/02/09 20:01:17;;;;;;;20.72;13.18;;;;;;;4.92;100.00;100331.82;1743763;82;20991;-67
2022/02/09 20:03:41;;;;;;;22.05;12.53;;;;;;;4.92;100.00;100330.53;1744512;82;21077;-67
2022/02/09 20:06:08;;;;;;;19.20;11.65;;;;;;;5.00;100.00;100333.23;1744515;82;21453;-67
2022/02/09 20:08:37;;;;;;;18.45;11.90;;;;;;;5.23;100.00;100335.41;1745195;82;22312;-66
2022/02/09 20:11:08;;;;;;;18.23;11.83;;;;;;;5.41;100.00;100332.81;1744688;82;21092;-68
2022/02/09 20:13:35;;;;;;;16.50;11.40;;;;;;;5.57;100.00;100335.08;1745491;82;21514;-67
2022/02/09 20:16:04;;;;;;;20.77;11.60;;;;;;;5.34;100.00;100331.28;1744781;82;21500;-72
2022/02/09 20:18:35;;;;;;;17.35;12.03;;;;;;;5.34;100.00;100335.16;1745100;82;21137;-67
2022/02/09 20:21:02;;;;;;;18.75;12.40;;;;;;;5.26;100.00;100341.55;1743232;82;21484;-67
2022/02/09 20:23:32;;;;;;;18.30;12.03;;;;;;;5.43;100.00;100338.17;1740658;82;21077;-67
2022/02/09 20:26:01;;;;;;;17.32;11.57;;;;;;;5.47;100.00;100334.33;1743016;82;21054;-68
2022/02/09 20:28:27;;;;;;;18.20;12.35;;;;;;;5.59;100.00;100338.31;1744957;82;21439;-66
2022/02/09 20:31:00;;;;;;;24.45;14.95;;;;;;;5.73;100.00;100337.47;1745881;81;21104;-72
2022/02/09 20:33:29;;;;;;;25.23;15.35;;;;;;;6.03;100.00;100338.37;1750857;81;22096;-67
2022/02/09 20:35:51;;;;;;;23.50;14.23;;;;;;;5.99;100.00;100335.75;1750893;81;20942;-65
2022/02/09 20:38:24;;;;;;;25.30;15.43;;;;;;;6.22;100.00;100341.73;1751519;81;21061;-66
2022/02/09 20:40:57;;;;;;;22.35;15.23;;;;;;;6.28;100.00;100338.51;1751020;81;21832;-65
2022/02/09 20:43:21;;;;;;;24.00;14.53;;;;;;;6.26;100.00;100342.55;1749959;81;21173;-66
2022/02/09 20:45:50;;;;;;;28.35;16.60;;;;;;;6.38;100.00;100344.41;1751713;81;21157;-65
2022/02/09 20:48:22;;;;;;;29.32;18.30;;;;;;;6.39;100.00;100339.55;1751432;80;21413;-74
2022/02/09 20:50:45;;;;;;;33.70;19.00;;;;;;;6.57;100.00;100335.59;1751980;80;20990;-65
2022/02/09 20:53:14;;;;;;;28.92;18.77;;;;;;;6.66;100.00;100332.06;1754470;80;20927;-75
2022/02/09 20:55:44;;;;;;;32.40;18.15;;;;;;;6.50;100.00;100340.58;1754307;80;21988;-66
2022/02/09 20:58:10;;;;;;;27.32;16.87;;;;;;;6.44;100.00;100333.44;1750837;81;21213;-67
2022/02/09 21:00:58;;;;;;;21.90;14.18;;;;;;;6.58;100.00;100333.33;1751671;81;21045;-67
2022/02/09 21:11:25;;;;;;;26.87;16.93;;;;;;;6.21;100.00;100332.31;1748328;81;21588;-62
2022/02/09 21:14:03;;;;;;;24.35;16.23;;;;;;;6.30;100.00;100328.83;1747163;81;21005;-64
2022/02/09 21:21:47;;;;;;;23.98;16.75;;;;;;;6.01;100.00;100340.77;1751142;80;20978;-67
2022/02/09 21:45:46;;;;;;;32.23;19.00;;;;;;;6.77;100.00;100360.77;1746763;82;20979;-64
2022/02/09 21:53:32;;;;;;;23.75;15.70;;;;;;;6.44;100.00;100361.09;1744689;82;21457;-62
2022/02/09 21:58:24;;;;;;;28.55;16.67;;;;;;;6.33;100.00;100368.17;1745933;82;21457;-64
2022/02/09 22:20:19;;;;;;;28.20;16.80;;;;;;;7.17;100.00;100370.48;1649755;86;21080;-64
2022/02/09 22:28:00;;;;;;;25.60;15.72;;;;;;;7.77;100.00;100374.14;1587229;89;21184;-67
