Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:02:00;;;;;;;4.18;2.58;;;9.90;99.90;;;14.03;100.00;99125.25;5052652;28;20047;-80
2024/03/30 00:04:28;;;;;;;4.80;2.25;;;9.90;99.90;;;14.04;100.00;99124.16;5035929;28;20472;-81
2024/03/30 00:06:54;;;;;;;;;;;10.00;99.90;;;14.20;100.00;99131.25;5054312;28;20400;-81
2024/03/30 00:09:19;;;;;;;4.28;2.25;;;10.10;99.90;;;14.13;100.00;99117.03;5019584;28;19963;-81
2024/03/30 00:11:45;;;;;;;5.13;2.10;;;10.20;99.90;;;14.36;100.00;99123.00;5053778;28;20044;-81
2024/03/30 00:14:11;;;;;;;3.53;2.05;;;10.10;99.90;;;14.33;100.00;99116.13;5036113;28;20094;-81
2024/03/30 00:16:36;;;;;;;3.28;1.90;;;10.20;99.90;;;14.39;100.00;99117.75;5035931;28;20489;-81
2024/03/30 00:19:03;;;;;;;3.15;1.80;;;10.40;99.90;;;14.39;100.00;99104.03;5055529;28;20044;-81
2024/03/30 00:21:29;;;;;;;3.07;1.93;;;10.40;99.90;;;14.46;100.00;99120.19;5055035;28;20037;-81
2024/03/30 00:23:55;;;;;;;3.88;2.10;;;10.50;99.90;;;14.53;100.00;99117.97;5055844;28;20102;-81
2024/03/30 00:26:20;;;;;;;3.85;1.90;;;10.50;99.90;;;14.60;100.00;99136.06;5056560;28;20083;-81
2024/03/30 00:28:46;;;;;;;2.42;1.60;;;10.50;99.90;;;14.72;100.00;99117.38;5054269;28;20048;-81
2024/03/30 00:31:12;;;;;;;3.72;1.90;;;10.50;99.90;;;14.65;100.00;99127.81;5019834;28;20041;-81
2024/03/30 00:33:37;;;;;;;5.00;2.00;;;10.50;99.90;;;14.94;100.00;99129.91;5057323;28;20043;-81
2024/03/30 00:36:03;;;;;;;4.35;2.15;;;10.40;99.90;;;15.00;100.00;99150.72;5024989;28;20095;-81
2024/03/30 00:38:29;;;;;;;4.95;2.15;;;10.40;99.90;;;15.71;100.00;99142.28;5058212;28;20128;-81
2024/03/30 00:40:55;;;;;;;3.30;1.90;;;10.40;99.90;;;15.91;97.50;99146.81;5055815;28;20485;-82
2024/03/30 00:43:20;;;;;;;4.13;2.17;;;10.30;99.90;;;15.64;99.39;99145.34;5054961;28;20106;-82
2024/03/30 00:45:46;;;;;;;3.90;2.20;;;10.30;99.90;;;15.91;98.55;99124.00;5056075;28;20037;-82
2024/03/30 00:48:12;;;;;;;3.05;2.10;;;10.30;99.90;;;15.88;98.69;99125.38;5056438;28;20044;-82
2024/03/30 00:50:38;;;;;;;2.83;1.90;;;10.20;99.90;;;15.87;98.54;99164.94;5056250;28;20246;-82
2024/03/30 00:53:05;;;;;;;4.53;1.98;;;10.20;99.90;;;15.72;98.79;99163.16;5058990;28;20037;-82
2024/03/30 00:55:31;;;;;;;4.47;2.42;;;10.10;99.90;;;15.81;99.99;99177.13;5059427;28;20428;-82
2024/03/30 00:57:58;;;;;;;3.35;2.20;;;10.10;99.90;;;15.75;98.50;99170.81;5063520;28;20041;-83
2024/03/30 01:00:24;;;;;;;3.87;2.27;;;10.00;99.90;;;15.79;98.23;99188.41;5025290;28;1000490;-82
2024/03/30 01:02:50;;;;;;;3.47;2.30;;;10.10;99.90;;;15.35;100.00;99209.31;5059745;28;20032;-82
2024/03/30 01:05:17;;;;;;;3.85;2.45;;;10.10;99.90;;;15.21;100.00;99227.53;5057401;28;20094;-83
2024/03/30 01:07:43;;;;;;;3.95;2.53;;;10.10;99.90;;;15.14;100.00;99211.34;5036888;28;20041;-83
2024/03/30 01:10:10;;;;;;;3.45;2.42;;;10.00;99.90;;;14.69;100.00;99219.47;5019913;28;20091;-82
2024/03/30 01:12:36;;;;;;;5.45;2.80;;;10.00;99.90;;;14.38;100.00;99209.38;5036069;28;20040;-81
2024/03/30 01:15:03;;;;;;;4.57;2.97;;;9.80;99.90;;;14.98;100.00;99202.38;5052700;28;20124;-81
2024/03/30 01:17:30;;;;;;;5.65;3.08;;;9.80;99.90;;;14.64;100.00;99203.81;5052814;28;20037;-82
2024/03/30 01:19:56;;;;;;;4.97;3.08;;;9.70;99.90;;;15.32;100.00;99217.31;5053541;28;20048;-82
2024/03/30 01:22:22;;;;;;;5.18;2.88;;;9.70;99.90;;;15.36;100.00;99230.19;5053489;28;20040;-82
2024/03/30 01:24:48;;;;;;;4.32;3.00;;;9.70;99.90;;;15.52;100.00;99221.84;5053808;28;20052;-82
2024/03/30 01:27:27;;;;;;;5.25;3.35;;;9.70;99.90;;;14.93;100.00;99243.59;5019174;28;20405;-82
2024/03/30 01:30:02;;;;;;;6.03;3.58;;;9.70;99.90;;;14.37;100.00;99235.16;5053477;28;20175;-81
2024/03/30 01:32:28;;;;;;;7.00;3.47;;;9.70;99.90;;;14.44;100.00;99226.66;5052190;28;20033;-80
2024/03/30 01:34:54;;;;;;;5.63;3.60;;;9.60;99.90;;;14.71;100.00;99195.34;5054660;28;20036;-80
2024/03/30 01:37:19;;;;;;;5.65;3.60;;;9.60;99.90;;;15.16;100.00;99180.88;5053995;28;20388;-81
2024/03/30 01:39:46;;;;;;;6.07;3.92;;;9.50;99.90;;;15.24;100.00;99183.81;5053945;28;20033;-82
2024/03/30 01:42:11;;;;;;;5.53;3.90;;;9.50;99.90;;;15.29;100.00;99177.47;5053227;28;20045;-81
2024/03/30 01:44:37;;;;;;;7.03;3.97;;;9.50;99.90;;;13.92;100.00;99157.34;5035357;28;20534;-82
2024/03/30 01:47:03;;;;;;;7.85;4.63;;;9.40;99.90;;;13.26;100.00;99164.41;5054030;28;20045;-81
2024/03/30 01:49:29;;;;;;;6.60;4.03;;;9.30;99.90;;;13.05;100.00;99147.94;5035727;28;20469;-81
2024/03/30 01:51:58;;;;;;;6.38;4.65;;;9.20;99.90;;;13.05;100.00;99137.81;5053450;28;20033;-82
2024/03/30 01:54:24;;;;;;;6.50;4.38;;;9.20;99.90;;;13.13;100.00;99152.91;5053576;28;20044;-81
2024/03/30 01:56:52;;;;;;;7.20;4.68;;;9.10;99.90;;;13.50;100.00;99148.28;5052897;28;20032;-81
2024/03/30 01:59:18;;;;;;;;;;;9.10;99.90;;;13.51;100.00;99147.19;5053119;28;20040;-81
2024/03/30 02:01:46;;;;;;;8.65;4.97;;;9.10;99.90;;;13.49;100.00;99146.66;5034893;28;19916;-81
2024/03/30 02:04:15;;;;;;;6.95;4.93;;;9.10;99.90;;;13.21;100.00;99126.88;5035087;28;20052;-82
2024/03/30 02:06:43;;;;;;;7.55;4.90;;;9.00;99.90;;;13.12;100.00;99128.50;5052802;28;20033;-81
2024/03/30 02:09:11;;;;;;;7.28;5.22;;;9.00;99.90;;;13.27;100.00;99133.19;5052599;28;20071;-80
2024/03/30 02:11:40;;;;;;;7.82;5.70;;;9.00;99.90;;;13.54;100.00;99137.63;5052611;28;20037;-81
2024/03/30 02:14:08;;;;;;;7.88;5.55;;;9.00;99.90;;;13.50;100.00;99134.59;5052648;28;20049;-82
2024/03/30 02:16:35;;;;;;;8.57;5.20;;;8.90;99.90;;;13.04;100.00;99122.47;5034577;28;20489;-81
2024/03/30 02:19:04;;;;;;;9.07;5.80;;;8.90;99.90;;;12.98;100.00;99130.94;5052536;28;20036;-81
2024/03/30 02:21:30;;;;;;;7.80;5.93;;;8.90;99.90;;;13.00;100.00;99134.22;5052314;28;20487;-82
2024/03/30 02:23:55;;;;;;;7.50;5.70;;;8.80;99.90;;;13.33;100.00;99143.88;5034798;28;20260;-82
2024/03/30 02:26:21;;;;;;;7.00;5.45;;;8.90;99.90;;;13.44;100.00;99116.53;5052553;28;20053;-82
2024/03/30 02:28:51;;;;;;;6.28;4.82;;;9.00;99.90;;;13.75;100.00;99113.78;5047404;28;20474;-82
2024/03/30 02:31:18;;;;;;;7.55;5.03;;;9.00;99.90;;;13.79;100.00;99120.34;5032692;28;20481;-82
2024/03/30 02:33:45;;;;;;;7.30;5.13;;;9.00;99.90;;;13.62;100.00;99113.25;5032612;28;20116;-81
2024/03/30 02:36:12;;;;;;;8.23;4.72;;;9.00;99.90;;;13.37;100.00;99112.13;5032563;28;20298;-82
2024/03/30 02:38:37;;;;;;;5.88;4.68;;;9.00;99.90;;;13.01;100.00;99103.88;5014894;28;20393;-81
2024/03/30 02:41:03;;;;;;;6.63;4.25;;;9.00;99.90;;;12.88;100.00;99107.09;5032667;28;20037;-82
2024/03/30 02:43:30;;;;;;;5.25;4.10;;;9.00;99.90;;;13.01;100.00;99103.88;5032628;28;20044;-82
2024/03/30 02:45:55;;;;;;;5.38;3.70;;;9.10;99.90;;;13.29;100.00;99098.97;5033209;28;20029;-81
2024/03/30 02:48:21;;;;;;;5.85;3.92;;;9.10;99.90;;;13.23;100.00;99089.91;5032652;28;20548;-82
2024/03/30 02:50:47;;;;;;;5.18;3.83;;;9.20;99.90;;;13.23;100.00;99089.09;5032775;28;20091;-81
2024/03/30 02:53:12;;;;;;;4.53;3.17;;;9.20;99.90;;;13.33;100.00;99094.59;5033001;28;20047;-82
2024/03/30 02:55:38;;;;;;;4.65;2.85;;;9.20;99.90;;;13.25;100.00;99089.63;5033357;28;20052;-82
2024/03/30 02:58:04;;;;;;;4.90;3.08;;;9.20;99.90;;;13.37;100.00;99087.47;5032927;28;20033;-82
2024/03/30 03:00:30;;;;;;;5.22;3.17;;;9.20;99.90;;;13.16;100.00;99081.16;5031152;28;20616;-81
2024/03/30 03:02:56;;;;;;;4.43;3.25;;;9.20;99.90;;;12.82;100.00;99067.94;5031089;28;20448;-82
2024/03/30 03:05:21;;;;;;;5.18;3.60;;;9.10;99.90;;;12.89;100.00;99081.38;5031115;28;20037;-80
2024/03/30 03:07:47;;;;;;;7.32;3.92;;;9.20;99.90;;;12.97;100.00;99069.88;5032341;28;20048;-82
2024/03/30 03:10:13;;;;;;;7.18;4.07;;;9.20;99.90;;;13.07;100.00;99080.03;5031007;28;20045;-82
2024/03/30 03:12:38;;;;;;;6.20;4.50;;;9.10;99.90;;;13.04;100.00;99084.16;5032226;28;20508;-81
2024/03/30 03:15:05;;;;;;;6.70;4.97;;;9.10;99.90;;;13.07;100.00;99085.50;5032378;28;20030;-82
2024/03/30 03:17:31;;;;;;;7.35;4.75;;;9.10;99.90;;;12.99;100.00;99077.84;5032128;28;20037;-81
2024/03/30 03:19:57;;;;;;;7.00;5.30;;;9.00;99.90;;;12.82;100.00;99078.09;5032154;28;20069;-80
2024/03/30 03:22:24;;;;;;;7.25;4.70;;;9.00;99.90;;;12.74;100.00;99076.69;5031106;28;20037;-80
2024/03/30 03:24:50;;;;;;;6.25;4.30;;;9.00;99.90;;;12.65;100.00;99063.53;5032152;28;20041;-82
2024/03/30 03:27:16;;;;;;;4.72;3.58;;;9.00;99.90;;;12.82;100.00;99062.47;5030894;28;20387;-82
2024/03/30 03:29:42;;;;;;;6.65;4.18;;;9.10;99.90;;;12.84;100.00;99054.00;5031161;28;20041;-81
2024/03/30 03:32:07;;;;;;;6.55;4.13;;;9.10;99.90;;;12.79;100.00;99052.06;5032175;28;20030;-81
2024/03/30 03:34:33;;;;;;;8.05;4.93;;;9.10;99.90;;;12.62;100.00;99046.84;5014410;28;20501;-81
2024/03/30 03:36:59;;;;;;;6.57;5.22;;;9.00;99.90;;;12.51;100.00;99054.19;5032276;28;20033;-82
2024/03/30 03:39:24;;;;;;;7.45;5.47;;;9.00;99.90;;;12.57;100.00;99057.78;5032665;28;20492;-81
2024/03/30 03:41:50;;;;;;;8.50;5.75;;;8.90;99.90;;;12.64;100.00;99050.13;5035565;28;20033;-82
2024/03/30 03:44:16;;;;;;;10.85;6.07;;;8.90;99.90;;;12.71;100.00;99042.47;5035687;28;20041;-81
2024/03/30 03:46:44;;;;;;;8.02;6.43;;;8.90;99.90;;;12.86;100.00;99047.16;5035654;28;20505;-81
2024/03/30 03:49:09;;;;;;;8.90;6.22;;;8.90;99.90;;;12.97;100.00;99047.19;5035604;28;20041;-81
2024/03/30 03:51:35;;;;;;;8.18;6.22;;;8.80;99.90;;;12.98;100.00;99044.16;5035321;28;20064;-82
2024/03/30 03:54:01;;;;;;;10.10;6.00;;;8.80;99.90;;;13.01;100.00;99046.38;5034208;28;20037;-82
2024/03/30 03:56:27;;;;;;;9.75;6.40;;;8.80;99.90;;;12.93;100.00;99044.16;5034120;28;20037;-81
2024/03/30 03:58:52;;;;;;;7.53;6.30;;;8.80;99.90;;;12.82;100.00;99039.78;5034177;28;20049;-82
2024/03/30 04:01:19;;;;;;;7.68;5.90;;;8.80;99.90;;;12.98;100.00;99038.69;5034461;28;20045;-81
2024/03/30 04:03:46;;;;;;;9.00;5.73;;;8.80;99.90;;;13.02;100.00;99034.34;5035348;28;20033;-81
2024/03/30 04:06:13;;;;;;;7.47;5.88;;;8.80;99.90;;;12.94;100.00;99034.84;5035857;28;20043;-81
2024/03/30 04:08:39;;;;;;;9.75;5.70;;;8.80;99.90;;;12.90;100.00;99028.28;5036539;28;20026;-81
2024/03/30 04:11:06;;;;;;;7.65;5.68;;;8.80;99.90;;;12.64;100.00;99006.34;5040119;28;20049;-82
2024/03/30 04:13:36;;;;;;;8.60;6.07;;;8.70;99.90;;;12.74;100.00;99021.97;5045609;28;20034;-82
2024/03/30 04:16:03;;;;;;;8.57;6.43;;;8.70;99.90;;;12.59;100.00;99020.03;5041580;28;20077;-81
2024/03/30 04:18:30;;;;;;;8.15;6.80;;;8.70;99.90;;;12.46;100.00;99010.41;5018098;28;20029;-81
2024/03/30 04:20:58;;;;;;;8.38;6.82;;;8.70;99.90;;;12.47;100.00;99010.16;5035264;28;20048;-82
2024/03/30 04:23:23;;;;;;;;;;;8.60;99.90;;;12.51;100.00;99003.06;5034182;28;20430;-81
2024/03/30 04:26:10;;;;;;;9.32;7.15;;;8.60;99.90;;;12.70;100.00;99015.41;5034811;28;19975;-82
2024/03/30 04:28:37;;;;;;;10.57;7.85;;;8.60;99.90;;;12.57;100.00;99024.94;5035140;28;20045;-82
2024/03/30 04:31:05;;;;;;;10.65;8.02;;;8.60;99.90;;;12.44;100.00;99027.09;5034988;28;20432;-82
2024/03/30 04:33:31;;;;;;;;;;;8.60;99.90;;;12.46;100.00;99027.63;5033899;28;20390;-82
2024/03/30 04:36:06;;;;;;;10.77;7.57;;;8.60;99.90;;;12.40;100.00;99019.72;5033991;28;20295;-82
2024/03/30 04:38:34;;;;;;;9.73;7.40;;;8.60;99.90;;;12.36;100.00;99017.50;5034894;28;20398;-82
2024/03/30 04:41:07;;;;;;;10.15;7.03;;;8.50;99.90;;;12.39;100.00;99010.66;5035003;28;20137;-82
2024/03/30 04:43:36;;;;;;;9.52;7.35;;;8.50;99.90;;;12.28;100.00;99007.06;5035034;28;20121;-82
2024/03/30 04:46:06;;;;;;;9.77;7.22;;;8.40;99.90;;;12.39;100.00;99010.66;5033108;28;20050;-82
2024/03/30 04:48:32;;;;;;;9.30;7.70;;;8.40;99.90;;;12.48;100.00;99014.53;5033404;28;20061;-82
2024/03/30 04:50:59;;;;;;;10.07;7.35;;;8.40;99.90;;;12.40;100.00;99004.09;5033433;28;20049;-82
2024/03/30 04:53:39;;;;;;;10.38;7.40;;;8.40;99.90;;;12.26;100.00;98998.31;5033068;28;20048;-82
2024/03/30 04:56:06;;;;;;;10.80;8.13;;;8.40;99.90;;;12.20;100.00;99002.97;5032762;28;20041;-83
2024/03/30 04:58:33;;;;;;;11.30;7.70;;;8.40;99.90;;;12.15;100.00;98994.72;5032980;28;20132;-82
2024/03/30 05:01:07;;;;;;;11.32;7.40;;;8.40;99.90;;;12.08;100.00;98991.44;5033149;28;20040;-83
2024/03/30 05:03:34;;;;;;;11.80;7.70;;;8.30;99.90;;;12.25;100.00;98995.88;5034756;28;20064;-83
2024/03/30 05:06:02;;;;;;;10.10;7.80;;;8.40;99.90;;;12.36;100.00;98978.41;5034736;28;20053;-83
2024/03/30 05:08:28;;;;;;;;;;;8.30;99.90;;;12.41;100.00;98991.28;5035128;28;20053;-82
2024/03/30 05:10:53;;;;;;;11.95;7.93;;;8.30;99.90;;;12.26;100.00;98983.84;5032900;28;19917;-83
2024/03/30 05:13:20;;;;;;;11.98;8.55;;;8.30;99.90;;;12.28;100.00;98987.94;5033136;28;20037;-83
2024/03/30 05:15:46;;;;;;;9.90;8.20;;;8.30;99.90;;;12.56;100.00;98985.00;5033336;28;20061;-83
2024/03/30 05:18:14;;;;;;;12.50;7.80;;;8.30;99.90;;;12.32;100.00;98977.28;5034062;28;20248;-83
2024/03/30 05:20:50;;;;;;;9.88;7.57;;;8.40;99.90;;;12.30;100.00;98965.81;5036547;28;20405;-82
2024/03/30 05:23:28;;;;;;;10.60;7.65;;;8.40;99.90;;;12.58;100.00;98980.88;5018160;28;20053;-82
2024/03/30 05:25:58;;;;;;;10.82;7.90;;;8.40;99.90;;;12.58;100.00;98975.41;5038424;28;20044;-82
2024/03/30 05:28:27;;;;;;;12.10;8.23;;;8.40;99.90;;;12.51;100.00;98977.59;5040442;28;20053;-82
2024/03/30 05:30:55;;;;;;;10.52;8.27;;;8.40;99.90;;;12.50;100.00;98985.00;5040500;28;20049;-83
2024/03/30 05:33:24;;;;;;;12.40;8.38;;;8.50;99.90;;;12.52;100.00;98977.34;5040319;28;20048;-82
2024/03/30 05:35:52;;;;;;;16.27;9.18;;;8.50;99.90;;;12.41;100.00;98988.53;5038182;28;20046;-83
2024/03/30 05:38:19;;;;;;;12.48;8.75;;;8.50;99.90;;;12.54;100.00;98987.19;5034364;28;20050;-82
2024/03/30 05:40:46;;;;;;;12.35;8.77;;;8.60;99.90;;;12.62;100.00;98987.50;5033732;28;20053;-83
2024/03/30 05:43:12;;;;;;;12.55;8.63;;;8.60;99.90;;;12.69;100.00;98979.00;5033522;28;20038;-83
2024/03/30 05:45:47;;;;;;;12.38;8.57;;;8.60;99.90;;;12.66;100.00;98990.50;5033788;28;20196;-83
2024/03/30 05:48:13;;;;;;;15.35;9.55;;;8.70;99.90;;;12.73;100.00;98982.03;5033452;28;20679;-83
2024/03/30 05:50:39;;;;;;;14.27;8.98;;;8.70;99.90;;;12.69;100.00;98983.66;5033171;28;20165;-83
2024/03/30 05:53:05;;;;;;;12.98;9.15;;;8.80;99.90;;;12.78;100.00;98974.66;5016168;28;20029;-83
2024/03/30 05:55:37;;;;;;;12.35;9.40;;;8.80;99.90;;;12.92;100.00;98985.88;5033966;28;20044;-82
2024/03/30 05:58:03;;;;;;;13.35;10.02;;;8.90;99.90;;;12.74;100.00;98973.56;5031911;28;20072;-83
2024/03/30 06:00:30;;;;;;;11.98;8.85;;;8.90;99.90;;;12.71;100.00;98973.28;5032314;28;20046;-83
2024/03/30 06:02:57;;;;;;;12.80;8.93;;;8.90;99.90;;;12.70;100.00;98979.84;5033106;28;20040;-83
2024/03/30 06:05:23;;;;;;;11.13;9.00;;;8.90;99.90;;;12.75;100.00;98994.34;5032353;28;20056;-81
2024/03/30 06:07:49;;;;;;;12.55;8.57;;;8.80;99.90;;;12.88;100.00;98989.41;5031866;28;20294;-83
2024/03/30 06:10:15;;;;;;;12.75;9.07;;;8.80;99.90;;;12.86;100.00;98986.94;5031985;28;20042;-83
2024/03/30 06:12:40;;;;;;;13.27;9.18;;;8.80;99.90;;;12.76;100.00;98974.09;5015193;28;20033;-82
2024/03/30 06:15:06;;;;;;;12.88;8.98;;;8.80;99.90;;;12.88;100.00;98979.31;5031885;28;20041;-82
2024/03/30 06:17:36;;;;;;;13.45;9.38;;;8.90;99.90;;;12.80;100.00;98983.41;5031878;28;20034;-83
2024/03/30 06:20:08;;;;;;;16.70;9.48;;;8.90;99.90;;;12.87;100.00;98979.56;5034094;28;20124;-82
2024/03/30 06:22:35;;;;;;;12.50;9.25;;;8.90;99.90;;;13.00;100.00;98979.03;5031962;28;20116;-82
2024/03/30 06:25:02;;;;;;;12.17;8.73;;;8.90;99.90;;;13.22;100.00;98984.22;5032100;28;20076;-82
2024/03/30 06:27:28;;;;;;;11.95;9.10;;;9.00;99.90;;;13.12;100.00;98986.16;5033425;28;20034;-82
2024/03/30 06:29:54;;;;;;;12.20;8.48;;;9.00;99.90;;;13.00;100.00;98981.78;5033883;28;20041;-82
2024/03/30 06:32:20;;;;;;;12.52;9.13;;;9.00;99.90;;;13.15;100.00;98977.38;5015768;28;20041;-83
2024/03/30 06:34:48;;;;;;;13.32;8.80;;;9.10;99.90;;;13.50;100.00;98987.50;5033168;28;20033;-83
2024/03/30 06:37:14;;;;;;;11.57;8.63;;;9.20;99.90;;;13.65;100.00;98986.66;5033771;28;20048;-83
2024/03/30 06:45:09;;;;;;;11.52;8.18;;;9.40;99.90;;;13.67;100.00;98983.63;5034829;28;20047;-83
2024/03/30 06:47:34;;;;;;;11.82;8.00;;;9.50;99.90;;;13.54;100.00;98984.22;5034517;28;20473;-83
2024/03/30 06:50:00;;;;;;;10.23;8.07;;;9.40;99.90;;;13.38;100.00;98982.28;5034658;28;20041;-83
2024/03/30 06:52:26;;;;;;;10.88;8.32;;;9.40;99.90;;;13.16;100.00;98981.75;5035401;28;20034;-83
2024/03/30 06:54:51;;;;;;;11.88;7.78;;;9.50;99.90;;;13.30;100.00;98987.50;5034409;28;20049;-83
2024/03/30 06:57:17;;;;;;;11.85;8.30;;;9.50;99.90;;;13.58;100.00;98986.13;5036472;28;20040;-83
2024/03/30 06:59:45;;;;;;;10.00;7.93;;;9.60;99.90;;;13.64;100.00;98967.72;5039196;28;20053;-83
2024/03/30 07:02:11;;;;;;;12.90;8.32;;;9.80;99.90;;;14.08;100.00;98979.94;5041608;28;20163;-83
2024/03/30 07:04:39;;;;;;;10.55;7.32;;;9.90;99.90;;;14.36;100.00;98989.38;5038690;28;20041;-83
2024/03/30 07:07:04;;;;;;;11.90;7.10;;;10.10;99.90;;;14.57;100.00;98992.00;5040369;28;20175;-84
2024/03/30 07:09:30;;;;;;;9.77;6.97;;;10.20;99.90;;;14.27;100.00;98985.59;5039243;28;20298;-83
2024/03/30 07:11:57;;;;;;;8.30;5.85;;;10.40;99.90;;;14.70;100.00;99003.44;5044909;28;20033;-83
2024/03/30 07:14:24;;;;;;;10.17;6.83;;;10.50;99.90;;;14.93;100.00;98985.50;5042965;28;20046;-83
2024/03/30 07:16:52;;;;;;;7.03;5.60;;;10.70;99.90;;;15.10;100.00;98991.38;5047061;28;20568;-83
2024/03/30 07:19:18;;;;;;;9.25;5.70;;;10.90;99.90;;;15.00;100.00;98985.16;5045051;28;20434;-83
2024/03/30 07:21:44;;;;;;;7.22;5.00;;;11.10;99.90;;;15.22;100.00;98988.25;5039533;28;20037;-83
2024/03/30 07:24:10;;;;;;;5.88;4.32;;;11.20;99.90;;;15.31;100.00;98987.66;5036693;28;20481;-83
2024/03/30 07:26:35;;;;;;;6.38;3.95;;;11.40;99.90;;;15.22;100.00;98977.25;5037521;28;20083;-83
2024/03/30 07:29:01;;;;;;;4.57;2.95;;;11.50;99.90;;;15.39;100.00;98984.25;5036625;28;20029;-83
2024/03/30 07:31:27;;;;;;;7.15;3.47;;;11.70;99.90;;;15.47;100.00;98980.06;5036573;28;20044;-84
2024/03/30 07:33:53;;;;;;;4.20;2.60;;;11.90;99.90;;;15.54;100.00;98966.81;5036576;28;20045;-83
2024/03/30 07:36:19;;;;;;;5.97;2.90;;;11.90;99.90;;;15.67;100.00;98974.38;5035111;28;20053;-84
2024/03/30 07:38:45;;;;;;;4.72;2.75;;;12.10;99.90;;;16.04;100.00;98973.97;5036678;28;20038;-84
2024/03/30 07:41:11;;;;;;;4.70;2.80;;;12.20;99.90;;;16.17;100.00;98967.72;5036954;28;20044;-84
2024/03/30 07:43:36;;;;;;;4.38;2.60;;;12.40;99.90;;;16.17;100.00;98958.69;5036235;28;20500;-83
2024/03/30 07:46:03;;;;;;;4.18;2.45;;;12.50;99.90;;;16.09;100.00;98973.91;5034536;28;20034;-84
2024/03/30 07:48:29;;;;;;;4.75;2.22;;;12.50;99.90;;;16.27;100.00;98955.78;5036958;28;20038;-83
2024/03/30 07:50:55;;;;;;;4.03;2.00;;;12.50;99.90;;;16.19;100.00;98964.69;5034934;28;20045;-84
2024/03/30 07:53:21;;;;;;;3.60;2.17;;;12.50;99.90;;;16.28;100.00;98964.88;5035947;28;20085;-84
2024/03/30 07:55:47;;;;;;;5.03;2.20;;;12.50;99.90;;;16.78;100.00;98959.72;5036204;28;20132;-84
2024/03/30 07:58:14;;;;;;;5.20;2.40;;;;;;;17.00;100.00;98955.56;5036378;28;20049;-83
2024/03/30 08:00:40;;;;;;;2.95;1.80;;;12.70;99.90;;;17.31;100.00;98932.97;5036340;28;20053;-84
2024/03/30 08:03:07;;;;;;;5.95;2.03;;;;;;;17.54;100.00;98957.91;5035144;28;20041;-84
2024/03/30 08:05:34;;;;;;;3.60;1.95;;;;;;;17.57;98.67;98967.50;5034874;28;20132;-84
2024/03/30 08:08:00;;;;;;;4.35;1.98;;;;;;;17.40;96.83;98966.97;5035777;28;20499;-84
2024/03/30 08:10:26;;;;;;;7.00;2.20;;;;;;;17.35;100.00;98967.06;5035662;28;20042;-83
2024/03/30 08:12:53;;;;;;;6.03;2.45;;;;;;;17.53;97.99;98962.59;5036935;28;20038;-82
2024/03/30 08:15:19;;;;;;;3.38;1.80;;;;;;;17.67;95.66;98968.13;5043185;28;20052;-84
2024/03/30 08:17:45;;;;;;;4.47;1.90;;;13.30;99.90;;;17.86;94.81;98953.44;5038241;28;20087;-84
2024/03/30 08:20:11;;;;;;;3.53;1.70;;;14.20;99.90;;;17.77;94.23;98952.50;5035491;28;20041;-85
2024/03/30 08:22:37;;;;;;;5.95;2.00;;;;;;;18.24;93.09;98955.97;5035523;28;20116;-85
2024/03/30 08:25:04;;;;;;;3.58;1.50;;;;;;;18.18;89.21;98959.97;5035609;28;20030;-84
2024/03/30 08:27:33;;;;;;;3.65;1.67;;;;;;;18.08;86.72;98955.47;5035115;28;20060;-84
2024/03/30 08:30:01;;;;;;;4.85;1.90;;;;;;;17.98;87.62;98955.66;5017429;28;20405;-84
2024/03/30 08:32:27;;;;;;;5.38;1.70;;;;;;;17.86;85.70;98956.19;5034918;28;20041;-84
2024/03/30 08:34:54;;;;;;;4.45;1.40;;;;;;;18.42;87.10;98958.91;5036253;28;20036;-84
2024/03/30 08:37:20;;;;;;;3.95;1.60;;;;;;;18.63;85.04;98953.72;5036157;28;20041;-84
2024/03/30 08:39:46;;;;;;;7.25;1.90;;;;;;;18.82;83.32;98953.53;5034980;28;20046;-85
2024/03/30 08:42:12;;;;;;;6.15;1.55;;;;;;;18.71;79.28;98948.59;5034645;28;20489;-85
2024/03/30 08:44:39;;;;;;;5.78;1.80;;;;;;;18.95;81.77;98954.59;5035369;28;20163;-85
2024/03/30 08:47:05;;;;;;;5.03;1.50;;;;;;;18.83;76.77;98946.91;5035774;28;20048;-84
2024/03/30 08:49:31;;;;;;;9.02;1.42;;;;;;;18.91;75.91;98958.31;5035547;28;20040;-85
2024/03/30 08:51:57;;;;;;;9.10;1.80;;;;;;;19.03;77.57;98961.34;5035220;28;20037;-84
2024/03/30 08:54:23;;;;;;;7.28;1.80;;;;;;;19.01;77.61;98954.53;5036156;28;20371;-85
2024/03/30 08:56:49;;;;;;;6.30;1.50;;;;;;;19.09;77.10;98953.75;5035888;28;20120;-84
2024/03/30 08:59:15;;;;;;;6.03;1.70;;;;;;;19.36;76.13;98946.44;5041657;28;20045;-84
2024/03/30 09:01:41;;;;;;;9.57;2.17;;;;;;;19.68;73.90;98945.28;5049644;28;20113;-84
2024/03/30 09:04:08;;;;;;;6.65;1.50;;;;;;;19.52;70.48;98949.59;5050162;28;20037;-85
2024/03/30 09:06:34;;;;;;;6.88;1.85;;;;;;;20.07;75.49;98964.16;5033976;28;20041;-84
2024/03/30 09:09:00;;;;;;;7.43;1.75;;;;;;;20.45;71.97;98948.91;5035147;28;20040;-84
2024/03/30 09:11:26;;;;;;;9.52;1.80;;;;;;;20.78;70.35;98954.78;5035888;28;20083;-84
2024/03/30 09:13:52;;;;;;;8.75;1.58;;;;;;;20.60;66.94;98947.59;5036012;28;20537;-84
2024/03/30 09:16:18;;;;;;;10.82;1.95;;;;;;;21.33;66.10;98948.84;5038994;28;20037;-84
2024/03/30 09:18:44;;;;;;;11.32;1.50;;;;;;;21.09;65.34;98937.16;5035587;28;20061;-84
2024/03/30 09:21:10;;;;;;;8.13;1.60;;;;;;;21.38;63.27;98926.50;5035035;28;20041;-85
2024/03/30 09:23:36;;;;;;;10.45;1.70;;;;;;;21.49;66.15;98924.97;5034191;28;20044;-85
2024/03/30 09:26:02;;;;;;;10.88;2.30;;;;;;;21.45;66.44;98921.25;5034835;28;20040;-85
2024/03/30 09:28:28;;;;;;;10.68;2.10;;;;;;;21.52;67.18;98931.84;5032723;28;20074;-85
2024/03/30 09:30:54;;;;;;;13.70;2.20;;;;;;;21.58;60.96;98918.56;5035275;28;20041;-85
2024/03/30 09:33:20;;;;;;;13.70;2.38;;;;;;;21.59;59.11;98898.84;5033102;28;20037;-85
2024/03/30 09:35:47;;;;;;;14.48;2.38;;;;;;;21.79;61.26;98915.91;5033902;28;20489;-85
2024/03/30 09:38:13;;;;;;;16.88;3.20;;;;;;;22.15;57.74;98900.66;5034074;28;20060;-85
2024/03/30 09:40:47;;;;;;;17.98;2.63;;;;;;;22.67;52.31;98881.97;5039040;28;20037;-85
2024/03/30 09:43:15;;;;;;;21.17;2.95;;;;;;;22.43;52.26;98886.22;5021092;28;20037;-85
2024/03/30 09:45:42;;;;;;;20.75;3.30;;;;;;;22.26;50.88;98876.88;5035972;28;20041;-84
2024/03/30 09:48:10;;;;;;;16.83;3.00;;;;;;;21.89;51.00;98873.88;5036930;28;20048;-85
2024/03/30 09:50:37;;;;;;;24.17;3.35;;;;;;;22.04;51.30;98878.03;5037835;28;20440;-84
2024/03/30 09:53:04;;;;;;;16.70;2.40;;;;;;;22.02;50.72;98876.75;5037994;28;20039;-84
2024/03/30 09:55:30;;;;;;;12.18;2.58;;;;;;;22.35;50.79;98884.34;5036700;28;20228;-84
2024/03/30 09:57:57;;;;;;;16.48;3.05;;;;;;;22.02;53.70;98910.06;5036174;28;20065;-85
2024/03/30 10:00:25;;;;;;;18.80;3.58;;;;;;;22.27;51.44;98895.16;5038637;28;20042;-85
2024/03/30 10:02:51;;;;;;;19.48;3.30;;;;;;;21.76;52.78;98908.25;5035043;28;20129;-85
2024/03/30 10:05:17;;;;;;;21.27;3.17;;;;;;;22.25;52.80;98913.34;5037881;28;20037;-85
2024/03/30 10:08:06;;;;;;;17.90;3.65;;;;;;;22.18;50.03;98890.84;5033901;28;20777;-84
2024/03/30 10:10:32;;;;;;;18.67;3.00;;;;;;;21.69;51.15;98906.78;5034021;28;20566;-84
2024/03/30 10:13:01;;;;;;;19.58;2.97;;;;;;;22.16;52.34;98923.69;5037933;28;20153;-84
2024/03/30 10:15:46;;;;;;;16.23;3.45;;;;;;;21.82;54.56;98932.69;5037090;28;20041;-85
2024/03/30 10:18:13;;;;;;;18.10;3.20;;;;;;;21.88;52.63;98930.53;5036393;28;20037;-85
2024/03/30 10:20:39;;;;;;;19.63;3.45;;;;;;;21.94;55.98;98951.41;5034615;28;20044;-83
2024/03/30 10:23:05;;;;;;;19.50;3.03;;;;;;;22.02;55.26;98955.28;5035693;28;20033;-83
2024/03/30 10:25:34;;;;;;;19.83;2.88;;;;;;;22.04;53.06;98935.53;5035050;28;20124;-84
2024/03/30 10:28:00;;;;;;;19.75;2.80;;;;;;;22.34;54.40;98941.06;5032737;28;20037;-83
2024/03/30 10:30:27;;;;;;;23.42;3.67;;;;;;;22.40;53.09;98934.94;5034951;28;20442;-83
2024/03/30 10:32:59;;;;;;;20.98;3.58;;;;;;;22.15;52.21;98931.19;5032808;28;20045;-83
2024/03/30 10:35:26;;;;;;;16.80;3.20;;;;;;;22.74;52.45;98937.81;5033326;28;20045;-83
2024/03/30 10:37:57;;;;;;;19.50;3.25;;;;;;;22.73;52.08;98940.94;5033068;28;20164;-83