Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:02:04;;;;;;;11.30;8.02;;;20.20;99.90;;;;;;4993549;28;20057;-77
2021/07/17 00:04:31;;;;;;;11.68;8.75;;;20.10;99.90;;;;;;4986353;28;20129;-78
2021/07/17 00:06:58;;;;;;;12.02;8.50;;;20.00;99.90;;;;;;5001589;28;20058;-78
2021/07/17 00:09:26;;;;;;;13.68;9.50;;;20.00;99.90;;;;;;5004283;28;20089;-77
2021/07/17 00:11:53;;;;;;;13.93;9.02;;;20.00;99.90;;;;;;4993350;28;20125;-77
2021/07/17 00:14:20;;;;;;;12.15;8.95;;;19.90;99.90;;;;;;4993046;28;20053;-78
2021/07/17 00:16:47;;;;;;;13.00;8.55;;;19.90;99.90;;;;;;4993046;28;20047;-78
2021/07/17 00:19:15;;;;;;;14.82;8.98;;;19.80;99.90;;;;;;4993396;28;20068;-78
2021/07/17 00:21:42;;;;;;;12.77;9.48;;;19.80;99.90;;;;;;4993363;28;20050;-78
2021/07/17 00:24:09;;;;;;;12.65;9.32;;;19.80;99.90;;;;;;4992618;28;20142;-78
2021/07/17 00:26:38;;;;;;;13.02;8.73;;;19.80;99.90;;;;;;4992632;28;20419;-78
2021/07/17 00:29:05;;;;;;;12.40;8.60;;;19.70;99.90;;;;;;4992719;28;20046;-77
2021/07/17 00:31:32;;;;;;;13.07;9.60;;;19.70;99.90;;;;;;4985989;28;20042;-76
2021/07/17 00:33:59;;;;;;;13.15;9.48;;;19.70;99.90;;;;;;4993175;28;20042;-80
2021/07/17 00:36:26;;;;;;;14.20;8.50;;;19.70;99.90;;;;;;4985477;28;20496;-77
2021/07/17 00:38:53;;;;;;;12.15;9.07;;;19.60;99.90;;;;;;4993530;28;20137;-76
2021/07/17 00:41:21;;;;;;;14.77;9.07;;;19.60;99.90;;;;;;4992237;28;20137;-78
2021/07/17 00:43:49;;;;;;;9.35;6.70;;;19.60;99.90;;;;;;4987387;28;20064;-78
2021/07/17 00:46:17;;;;;;;9.88;7.13;;;19.60;99.90;;;;;;4993020;28;20117;-78
2021/07/17 00:48:44;;;;;;;13.27;8.50;;;19.60;99.90;;;;;;4993199;28;20042;-78
2021/07/17 00:51:11;;;;;;;15.07;10.10;;;19.60;99.90;;;;;;4993425;28;20130;-78
2021/07/17 00:53:38;;;;;;;12.15;8.55;;;19.70;99.90;;;;;;4993423;28;20475;-78
2021/07/17 00:56:05;;;;;;;12.82;8.50;;;19.60;99.90;;;;;;4984969;28;20051;-77
2021/07/17 00:58:37;;;;;;;12.98;9.50;;;19.60;99.90;;;;;;4987930;28;20046;-77
2021/07/17 01:01:06;;;;;;;13.20;9.00;;;19.60;99.90;;;;;;4993462;28;20050;-78
2021/07/17 01:03:33;;;;;;;11.38;8.38;;;19.60;99.90;;;;;;4983051;28;20400;-78
2021/07/17 01:06:00;;;;;;;13.27;9.38;;;19.60;99.90;;;;;;4989964;28;20125;-78
2021/07/17 01:08:27;;;;;;;12.73;8.48;;;19.60;99.90;;;;;;4992907;28;20125;-77
2021/07/17 01:10:54;;;;;;;12.60;8.80;;;;;;;;;;4992705;28;20137;-78
2021/07/17 01:13:22;;;;;;;15.88;10.70;;;;;;;;;;4992587;28;20152;-78
2021/07/17 01:15:49;;;;;;;13.40;9.55;;;;;;;;;;4993012;28;20057;-77
2021/07/17 01:18:18;;;;;;;14.00;9.50;;;;;;;;;;4991164;28;20066;-77
2021/07/17 01:20:45;;;;;;;12.27;8.40;;;;;;;;;;4996331;28;20070;-78
2021/07/17 01:23:14;;;;;;;13.25;8.98;;;;;;;;;;4995695;28;20506;-78
2021/07/17 01:25:42;;;;;;;14.85;10.10;;;;;;;;;;4996176;28;20074;-78
2021/07/17 01:28:09;;;;;;;12.93;8.90;;;19.60;99.90;;;;;;4994483;28;20104;-77
2021/07/17 01:30:38;;;;;;;12.82;8.95;;;19.60;99.90;;;;;;4995178;28;20471;-77
2021/07/17 01:33:07;;;;;;;15.52;10.45;;;19.50;99.90;;;;;;4994796;28;20046;-77
2021/07/17 01:35:35;;;;;;;15.10;9.77;;;19.50;99.90;;;;;;4995492;28;20580;-77
2021/07/17 01:38:02;;;;;;;17.15;11.30;;;19.50;99.90;;;;;;4995721;28;20144;-78
2021/07/17 01:40:30;;;;;;;14.88;9.38;;;19.50;99.90;;;;;;4995622;28;20464;-78
2021/07/17 01:42:58;;;;;;;14.18;8.82;;;19.50;99.90;;;;;;4996007;28;20078;-78
2021/07/17 01:45:30;;;;;;;12.63;9.20;;;19.50;99.90;;;;;;4996027;28;20046;-77
2021/07/17 01:47:57;;;;;;;14.52;8.88;;;19.50;99.90;;;;;;4995852;28;20042;-77
2021/07/17 01:50:29;;;;;;;13.00;8.73;;;19.50;99.90;;;;;;4995641;28;20552;-77
2021/07/17 01:52:56;;;;;;;13.13;8.77;;;19.50;99.90;;;;;;4995759;28;20110;-78
2021/07/17 01:55:23;;;;;;;13.88;9.73;;;19.50;99.90;;;;;;4994886;28;20412;-77
2021/07/17 01:57:53;;;;;;;13.82;9.10;;;19.50;99.90;;;;;;4995810;28;20050;-78
2021/07/17 02:00:21;;;;;;;14.48;10.65;;;19.50;99.90;;;;;;4995270;28;20408;-77
2021/07/17 02:02:49;;;;;;;14.77;9.10;;;19.40;99.90;;;;;;4995551;28;20057;-75
2021/07/17 02:05:17;;;;;;;14.63;8.93;;;19.40;99.90;;;;;;4995191;28;20407;-77
2021/07/17 02:07:45;;;;;;;13.43;9.07;;;19.40;99.90;;;;;;4995573;28;20113;-78
2021/07/17 02:10:14;;;;;;;12.93;9.65;;;19.40;99.90;;;;;;4995024;28;20061;-77
2021/07/17 02:12:59;;;;;;;16.45;9.95;;;19.40;99.90;;;;;;4995629;28;20496;-78
2021/07/17 02:15:26;;;;;;;15.70;11.10;;;19.40;99.90;;;;;;4995060;28;20062;-77
2021/07/17 02:17:54;;;;;;;15.45;10.35;;;19.40;99.90;;;;;;4995094;28;20556;-78
2021/07/17 02:20:21;;;;;;;14.27;10.13;;;19.40;99.90;;;;;;4995177;28;20133;-78
2021/07/17 02:22:49;;;;;;;14.15;10.45;;;19.30;99.90;;;;;;4995557;28;20121;-78
2021/07/17 02:25:16;;;;;;;15.27;9.85;;;19.30;99.90;;;;;;4994768;28;20058;-78
2021/07/17 02:27:43;;;;;;;14.15;9.63;;;19.20;99.90;;;;;;4995252;28;20051;-77
2021/07/17 02:30:13;;;;;;;13.77;9.43;;;19.20;99.90;;;;;;4994854;28;20125;-77
2021/07/17 02:32:40;;;;;;;11.85;8.00;;;19.20;99.90;;;;;;4995285;28;20129;-78
2021/07/17 02:35:09;;;;;;;13.63;9.20;;;19.20;99.90;;;;;;4994876;28;20165;-77
2021/07/17 02:37:36;;;;;;;14.13;10.10;;;19.20;99.90;;;;;;4995167;28;20053;-77
2021/07/17 02:40:04;;;;;;;12.48;9.02;;;19.20;99.90;;;;;;4994662;28;20046;-78
2021/07/17 02:42:31;;;;;;;15.95;10.15;;;19.20;99.90;;;;;;4987514;28;20121;-77
2021/07/17 02:44:58;;;;;;;14.73;9.27;;;19.20;99.90;;;;;;4995008;28;20519;-78
2021/07/17 02:47:26;;;;;;;13.23;9.45;;;19.20;99.90;;;;;;4994505;28;20061;-78
2021/07/17 02:49:53;;;;;;;12.05;8.60;;;19.20;99.90;;;;;;4995132;28;20046;-78
2021/07/17 02:52:20;;;;;;;15.77;9.40;;;19.10;99.90;;;;;;4994848;28;20141;-77
2021/07/17 02:54:47;;;;;;;16.13;10.75;;;19.20;99.90;;;;;;4994543;28;20054;-78
2021/07/17 02:57:14;;;;;;;16.45;11.18;;;19.20;99.90;;;;;;4994598;28;20054;-78
2021/07/17 02:59:41;;;;;;;14.90;10.20;;;19.20;99.90;;;;;;4995251;28;20046;-78
2021/07/17 03:02:09;;;;;;;15.18;10.90;;;19.20;99.90;;;;;;4998018;28;20137;-76
2021/07/17 03:04:37;;;;;;;15.88;10.20;;;19.10;99.90;;;;;;5000191;28;20046;-79
2021/07/17 03:07:05;;;;;;;14.68;10.32;;;19.00;99.90;;;;;;4992068;28;20042;-77
2021/07/17 03:09:32;;;;;;;15.05;10.40;;;19.00;99.90;;;;;;4984249;28;20052;-77
2021/07/17 03:11:59;;;;;;;16.30;10.50;;;19.00;99.90;;;;;;4992291;28;20046;-79
2021/07/17 03:14:26;;;;;;;13.75;9.68;;;19.00;99.90;;;;;;4992038;28;20039;-78
2021/07/17 03:16:53;;;;;;;16.25;10.18;;;19.00;99.90;;;;;;4992329;28;20054;-79
2021/07/17 03:19:20;;;;;;;15.18;9.77;;;19.00;99.90;;;;;;4991935;28;20042;-77
2021/07/17 03:21:48;;;;;;;17.38;12.02;;;19.00;99.90;;;;;;4991914;28;20138;-77
2021/07/17 03:24:15;;;;;;;15.77;10.07;;;19.00;99.90;;;;;;4991563;28;20054;-77
2021/07/17 03:26:43;;;;;;;17.40;10.52;;;19.00;99.90;;;;;;4991913;28;20484;-76
2021/07/17 03:29:10;;;;;;;18.17;10.75;;;19.00;99.90;;;;;;4991669;28;20061;-78
2021/07/17 03:31:37;;;;;;;16.23;10.88;;;18.90;99.90;;;;;;4992324;28;20054;-77
2021/07/17 03:34:05;;;;;;;17.42;11.65;;;18.90;99.90;;;;;;4991624;28;20042;-77
2021/07/17 03:36:32;;;;;;;16.02;10.93;;;18.90;99.90;;;;;;4983937;28;20432;-77
2021/07/17 03:39:01;;;;;;;18.40;11.25;;;18.90;99.90;;;;;;4992043;28;20467;-77
2021/07/17 03:41:28;;;;;;;17.35;11.27;;;18.80;99.90;;;;;;4991400;28;20038;-77
2021/07/17 03:43:55;;;;;;;18.58;12.27;;;18.80;99.90;;;;;;4991229;28;20054;-77
2021/07/17 03:46:22;;;;;;;15.48;10.30;;;18.80;99.90;;;;;;4991335;28;20050;-77
2021/07/17 03:48:49;;;;;;;16.42;10.65;;;18.80;99.90;;;;;;4991546;28;20125;-77
2021/07/17 03:51:16;;;;;;;20.17;11.80;;;18.80;99.90;;;;;;4991038;28;20050;-77
2021/07/17 03:53:43;;;;;;;15.70;10.60;;;18.80;99.90;;;;;;4991912;28;20146;-78
2021/07/17 03:56:12;;;;;;;15.82;9.82;;;18.80;99.90;;;;;;4991531;28;20054;-78
2021/07/17 03:58:39;;;;;;;15.88;10.27;;;18.80;99.90;;;;;;4991791;28;20042;-79
2021/07/17 04:01:06;;;;;;;17.02;11.25;;;18.70;99.90;;;;;;4991963;28;20504;-78
2021/07/17 04:03:33;;;;;;;19.73;11.98;;;18.70;99.90;;;;;;4993403;28;20125;-78
2021/07/17 04:06:00;;;;;;;15.25;9.90;;;18.70;99.90;;;;;;4993543;28;20058;-78
2021/07/17 04:08:27;;;;;;;14.73;10.27;;;18.60;99.90;;;;;;4993409;28;20046;-78
2021/07/17 04:10:54;;;;;;;17.80;11.18;;;18.70;99.90;;;;;;4993642;28;20050;-78
2021/07/17 04:13:23;;;;;;;16.15;10.52;;;18.70;99.90;;;;;;4993641;28;20056;-78
2021/07/17 04:15:50;;;;;;;16.30;11.60;;;18.60;99.90;;;;;;4993462;28;20054;-78
2021/07/17 04:18:17;;;;;;;14.63;10.38;;;18.60;99.90;;;;;;4992954;28;20389;-78
2021/07/17 04:20:44;;;;;;;16.80;10.48;;;18.60;99.90;;;;;;4993773;28;20047;-78
2021/07/17 04:23:11;;;;;;;16.98;10.50;;;18.60;99.90;;;;;;4993416;28;20474;-78
2021/07/17 04:25:38;;;;;;;11.88;9.05;;;18.70;99.90;;;;;;4993748;28;20046;-78
2021/07/17 04:28:06;;;;;;;18.25;10.85;;;18.60;99.90;;;;;;4993319;28;20050;-77
2021/07/17 04:30:34;;;;;;;14.90;9.98;;;18.70;99.90;;;;;;4993469;28;20038;-77
2021/07/17 04:33:01;;;;;;;16.55;11.30;;;18.60;99.90;;;;;;4992922;28;20448;-77
2021/07/17 04:35:28;;;;;;;17.60;11.02;;;18.70;99.90;;;;;;4992963;28;20109;-77
2021/07/17 04:37:55;;;;;;;17.73;10.70;;;18.70;99.90;;;;;;4995575;28;20057;-77
2021/07/17 04:40:23;;;;;;;19.80;11.23;;;18.70;99.90;;;;;;5003314;28;20130;-78
2021/07/17 04:42:50;;;;;;;18.85;11.20;;;18.70;99.90;;;;;;5003277;28;20106;-78
2021/07/17 04:45:17;;;;;;;15.18;10.23;;;18.60;99.90;;;;;;5003928;28;20666;-78
2021/07/17 04:47:45;;;;;;;15.23;11.40;;;18.60;99.90;;;;;;5003627;28;20463;-78
2021/07/17 04:50:13;;;;;;;15.02;10.23;;;18.60;99.90;;;;;;5002994;28;20114;-77
2021/07/17 04:52:40;;;;;;;17.27;11.82;;;18.60;99.90;;;;;;5005228;28;20487;-78
2021/07/17 04:55:08;;;;;;;18.77;10.65;;;18.60;99.90;;;;;;5005575;28;20480;-79
2021/07/17 04:57:35;;;;;;;18.65;10.90;;;18.50;99.90;;;;;;4997640;28;20133;-78
2021/07/17 05:00:02;;;;;;;16.70;9.60;;;18.50;99.90;;;;;;4996576;28;20053;-77
2021/07/17 05:02:29;;;;;;;16.27;10.57;;;18.50;99.90;;;;;;4997595;28;20069;-79
2021/07/17 05:04:58;;;;;;;16.92;10.77;;;18.50;99.90;;;;;;4996841;28;20563;-79
2021/07/17 05:07:25;;;;;;;17.20;11.23;;;18.50;99.90;;;;;;4996640;28;20077;-78
2021/07/17 05:09:52;;;;;;;16.75;11.02;;;18.50;99.90;;;;;;4996798;28;20078;-78
2021/07/17 05:12:19;;;;;;;18.77;10.85;;;18.40;99.90;;;;;;4996867;28;20125;-78
2021/07/17 05:14:46;;;;;;;15.10;10.35;;;18.50;99.90;;;;;;4995599;28;20066;-78
2021/07/17 05:17:13;;;;;;;17.33;10.32;;;18.50;99.90;;;;;;4990597;28;20047;-77
2021/07/17 05:19:40;;;;;;;18.83;11.25;;;18.40;99.90;;;;;;5003111;28;20081;-77
2021/07/17 05:22:08;;;;;;;16.08;10.30;;;18.50;99.90;;;;;;5003732;28;20065;-77
2021/07/17 05:24:36;;;;;;;17.17;11.00;;;18.40;99.90;;;;;;4995664;28;20565;-78
2021/07/17 05:27:04;;;;;;;16.40;10.98;;;18.40;99.90;;;;;;4997709;28;20070;-77
2021/07/17 05:29:31;;;;;;;16.35;10.80;;;18.40;99.90;;;;;;4996950;28;20046;-77
2021/07/17 05:31:58;;;;;;;17.02;10.90;;;18.40;99.90;;;;;;4991919;28;20500;-77
2021/07/17 05:34:25;;;;;;;15.32;9.93;;;18.40;99.90;;;;;;4995016;28;20822;-79
2021/07/17 05:36:52;;;;;;;15.02;10.63;;;18.40;99.90;;;;;;4995922;28;20060;-77
2021/07/17 05:39:20;;;;;;;17.42;10.95;;;18.50;99.90;;;;;;4996357;28;20113;-78
2021/07/17 05:41:47;;;;;;;16.00;10.88;;;18.50;99.90;;;;;;4995240;28;20047;-77
2021/07/17 05:44:14;;;;;;;18.05;10.70;;;18.50;99.90;;;;;;4993605;28;20496;-78
2021/07/17 05:46:41;;;;;;;16.48;10.38;;;18.50;99.90;;;;;;4995495;28;20129;-78
2021/07/17 05:49:09;;;;;;;17.60;11.50;;;18.50;99.90;;;;;;4995595;28;20632;-78
2021/07/17 05:51:36;;;;;;;18.70;10.40;;;18.50;99.90;;;;;;4995701;28;20038;-78
2021/07/17 05:54:03;;;;;;;21.60;11.60;;;18.40;99.90;;;;;;4994232;28;20478;-79
2021/07/17 05:56:31;;;;;;;17.48;11.45;;;18.40;99.90;;;;;;4988932;28;20042;-79
2021/07/17 05:58:58;;;;;;;17.98;11.57;;;18.40;99.90;;;;;;4995374;28;20077;-78
2021/07/17 06:01:25;;;;;;;16.60;11.23;;;18.40;99.90;;;;;;4994798;28;20509;-79
2021/07/17 06:03:52;;;;;;;14.95;10.68;;;18.40;99.90;;;;;;4994901;28;20138;-78
2021/07/17 06:06:19;;;;;;;19.58;11.68;;;18.30;99.90;;;;;;4994970;28;20074;-76
2021/07/17 06:08:46;;;;;;;20.83;13.15;;;18.40;99.90;;;;;;4994596;28;20060;-79
2021/07/17 06:11:13;;;;;;;19.88;12.95;;;18.40;99.90;;;;;;4991919;28;20141;-79
2021/07/17 06:13:42;;;;;;;19.00;12.45;;;18.30;99.90;;;;;;4995738;28;20129;-77
2021/07/17 06:16:09;;;;;;;18.88;11.55;;;18.30;99.90;;;;;;4995279;28;20050;-78
2021/07/17 06:18:36;;;;;;;20.98;13.57;;;18.30;99.90;;;;;;4995152;28;20129;-77
2021/07/17 06:21:03;;;;;;;20.55;13.02;;;18.30;99.90;;;;;;4994764;28;20106;-78
2021/07/17 06:23:30;;;;;;;20.65;12.52;;;18.30;99.90;;;;;;4987649;28;20492;-77
2021/07/17 06:25:57;;;;;;;17.73;11.70;;;18.30;99.90;;;;;;4995514;28;20050;-78
2021/07/17 06:28:25;;;;;;;15.45;10.05;;;18.30;99.90;;;;;;4995005;28;20532;-79
2021/07/17 06:30:53;;;;;;;22.65;13.13;;;18.30;99.90;;;;;;4995424;28;20129;-80
2021/07/17 06:33:20;;;;;;;19.48;13.05;;;18.30;99.90;;;;;;4995082;28;20053;-80
2021/07/17 06:35:47;;;;;;;19.40;12.32;;;18.30;99.90;;;;;;4995243;28;20042;-81
2021/07/17 06:38:14;;;;;;;22.70;13.38;;;18.30;99.90;;;;;;4995126;28;20046;-80
2021/07/17 06:40:41;;;;;;;19.85;12.65;;;18.30;99.90;;;;;;4995374;28;20137;-80
2021/07/17 06:43:08;;;;;;;21.50;12.43;;;18.30;99.90;;;;;;4995241;28;20138;-80
2021/07/17 06:45:36;;;;;;;18.95;11.85;;;18.30;99.90;;;;;;4995409;28;20125;-79
2021/07/17 06:48:05;;;;;;;20.80;11.73;;;18.30;99.90;;;;;;4995147;28;20142;-80
2021/07/17 06:50:32;;;;;;;17.00;10.38;;;18.30;99.90;;;;;;4994964;28;20555;-80
2021/07/17 06:52:59;;;;;;;18.00;11.88;;;18.40;99.90;;;;;;4995028;28;20137;-79
2021/07/17 06:55:26;;;;;;;19.67;11.75;;;18.40;99.90;;;;;;4995279;28;20137;-79
2021/07/17 06:57:54;;;;;;;19.42;12.18;;;18.50;99.90;;;;;;4995058;28;20050;-79
2021/07/17 07:00:21;;;;;;;18.85;12.82;;;18.50;99.90;;;;;;4994998;28;20134;-79
2021/07/17 07:02:48;;;;;;;18.00;11.35;;;18.50;99.90;;;;;;4994864;28;20460;-79
2021/07/17 07:05:16;;;;;;;17.40;11.40;;;18.60;99.90;;;;;;4994972;28;20104;-78
2021/07/17 07:07:44;;;;;;;17.15;11.07;;;18.60;99.90;;;;;;4994984;28;20472;-80
2021/07/17 07:10:12;;;;;;;18.15;11.02;;;18.60;99.90;;;;;;4994877;28;20051;-80
2021/07/17 07:12:40;;;;;;;16.23;11.10;;;18.60;99.90;;;;;;4995084;28;20129;-80
2021/07/17 07:15:09;;;;;;;16.45;11.43;;;18.60;99.90;;;;;;4994231;28;20506;-80
2021/07/17 07:17:37;;;;;;;17.67;11.32;;;18.60;99.90;;;;;;4994703;28;20056;-80
2021/07/17 07:20:06;;;;;;;16.75;11.52;;;18.70;99.90;;;;;;4994239;28;20579;-80
2021/07/17 07:22:35;;;;;;;16.88;10.20;;;18.70;99.90;;;;;;4994572;28;20125;-80
2021/07/17 07:25:02;;;;;;;16.83;10.63;;;18.70;99.90;;;;;;4994943;28;20082;-79
2021/07/17 07:27:29;;;;;;;15.38;9.93;;;18.70;99.90;;;;;;4994759;28;20133;-79
2021/07/17 07:29:56;;;;;;;17.63;11.15;;;18.70;99.90;;;;;;4994713;28;20085;-80
2021/07/17 07:32:23;;;;;;;15.93;9.73;;;18.70;99.90;;;;;;4994730;28;20129;-80
2021/07/17 07:34:50;;;;;;;17.40;10.32;;;18.80;99.90;;;;;;4994285;28;20046;-79
2021/07/17 07:37:18;;;;;;;14.88;10.00;;;18.90;99.90;;;;;;4994530;28;20444;-80
2021/07/17 07:39:46;;;;;;;12.10;8.57;;;18.90;99.90;;;;;;4994543;28;20089;-79
2021/07/17 07:42:13;;;;;;;14.23;10.30;;;19.00;99.90;;;;;;4993784;28;20078;-80
2021/07/17 07:44:40;;;;;;;16.58;11.43;;;19.00;99.90;;;;;;4994363;28;20137;-80
2021/07/17 07:47:07;;;;;;;16.60;10.77;;;19.10;99.90;;;;;;4994578;28;20474;-79
2021/07/17 07:49:34;;;;;;;15.75;10.55;;;19.10;99.90;;;;;;4993796;28;20539;-80
2021/07/17 07:52:01;;;;;;;15.43;10.05;;;19.20;99.90;;;;;;4994118;28;20077;-80
2021/07/17 07:54:28;;;;;;;14.77;10.45;;;19.20;99.90;;;;;;4994149;28;20134;-80
2021/07/17 07:56:57;;;;;;;14.75;9.88;;;19.20;99.90;;;;;;4993781;28;20077;-80
2021/07/17 07:59:24;;;;;;;14.82;10.35;;;19.10;99.90;;;;;;4993938;28;20082;-80
2021/07/17 08:01:51;;;;;;;15.05;10.20;;;19.10;99.90;;;;;;4993825;28;20129;-80
2021/07/17 08:04:18;;;;;;;14.75;10.32;;;19.10;99.90;;;;;;4994357;28;20053;-79
2021/07/17 08:06:45;;;;;;;14.85;9.75;;;19.20;99.90;;;;;;4994063;28;20133;-80
2021/07/17 08:09:12;;;;;;;15.25;10.07;;;19.20;99.90;;;;;;4994127;28;20129;-79
2021/07/17 08:11:39;;;;;;;13.52;8.82;;;19.20;99.90;;;;;;4993987;28;20472;-80
2021/07/17 08:14:07;;;;;;;13.02;9.77;;;19.20;99.90;;;;;;4994241;28;20466;-80
2021/07/17 08:16:35;;;;;;;13.60;9.07;;;19.20;99.90;;;;;;4993915;28;20507;-80
2021/07/17 08:19:02;;;;;;;13.38;8.98;;;19.20;99.90;;;;;;4994155;28;20156;-80
2021/07/17 08:21:29;;;;;;;12.57;9.27;;;19.10;99.90;;;;;;4994271;28;20125;-82
2021/07/17 08:23:56;;;;;;;14.27;9.55;;;19.10;99.90;;;;;;4994365;28;20144;-79
2021/07/17 08:26:23;;;;;;;13.05;9.07;;;19.10;99.90;;;;;;4996413;28;20136;-80
2021/07/17 08:28:50;;;;;;;15.60;10.20;;;19.10;99.90;;;;;;4998511;28;20054;-80
2021/07/17 08:31:19;;;;;;;13.07;9.07;;;19.10;99.90;;;;;;5006290;28;20564;-81
2021/07/17 08:33:46;;;;;;;12.82;8.75;;;19.10;99.90;;;;;;5008237;28;20081;-79
2021/07/17 08:36:13;;;;;;;13.35;9.43;;;19.10;99.90;;;;;;5008403;28;20396;-80
2021/07/17 08:38:40;;;;;;;11.98;9.07;;;19.20;99.90;;;;;;5005727;28;20141;-78
2021/07/17 08:41:10;;;;;;;13.60;9.05;;;19.20;99.90;;;;;;5008161;28;20092;-79
2021/07/17 08:43:39;;;;;;;13.30;9.10;;;19.20;99.90;;;;;;5006283;28;20415;-80
2021/07/17 08:46:07;;;;;;;13.85;8.45;;;19.30;99.90;;;;;;5008035;28;20078;-79
2021/07/17 08:48:36;;;;;;;15.73;10.50;;;19.30;99.90;;;;;;5007638;28;20050;-79
2021/07/17 08:51:05;;;;;;;13.90;8.63;;;19.30;99.90;;;;;;4998639;28;20046;-78
2021/07/17 08:53:33;;;;;;;14.02;9.40;;;19.40;99.90;;;;;;4998755;28;20077;-80
2021/07/17 08:56:01;;;;;;;14.00;8.93;;;19.40;99.90;;;;;;4997581;28;20089;-80
2021/07/17 08:58:28;;;;;;;13.23;8.88;;;19.50;99.90;;;;;;4997589;28;20050;-79
2021/07/17 09:00:55;;;;;;;15.38;9.82;;;19.50;99.90;;;;;;4996677;28;20150;-80
2021/07/17 09:03:23;;;;;;;16.23;9.70;;;19.50;99.90;;;;;;4997167;28;20134;-79
2021/07/17 09:05:53;;;;;;;14.60;9.63;;;19.50;99.90;;;;;;4996517;28;20042;-80
2021/07/17 09:08:21;;;;;;;14.52;10.13;;;19.50;99.90;;;;;;4996368;28;20053;-79
2021/07/17 09:10:52;;;;;;;13.82;9.52;;;19.50;99.90;;;;;;4996599;28;20078;-79
2021/07/17 09:13:22;;;;;;;14.32;9.98;;;19.50;99.90;;;;;;4996473;28;20052;-79
2021/07/17 09:16:00;;;;;;;12.13;9.00;;;19.50;99.90;;;;;;4996437;28;20051;-79
2021/07/17 09:18:34;;;;;;;12.10;8.73;;;19.50;99.90;;;;;;4996040;28;20046;-80
2021/07/17 09:21:12;;;;;;;14.93;10.05;;;19.50;99.90;;;;;;4993571;28;20129;-86
2021/07/17 09:23:41;;;;;;;14.57;10.50;;;19.50;99.90;;;;;;4988999;28;20053;-81
2021/07/17 09:26:16;;;;;;;16.30;10.30;;;19.40;99.90;;;;;;4996142;28;20050;-78
2021/07/17 09:28:54;;;;;;;14.93;8.80;;;19.40;99.90;;;;;;4990601;28;20137;-80
2021/07/17 09:31:22;;;;;;;12.80;9.48;;;19.40;99.90;;;;;;4996061;28;20053;-82
2021/07/17 09:33:51;;;;;;;12.88;9.10;;;19.40;99.90;;;;;;4996193;28;20136;-81
2021/07/17 09:36:20;;;;;;;15.73;10.57;;;19.40;99.90;;;;;;4996151;28;20130;-80
2021/07/17 09:38:52;;;;;;;16.98;10.80;;;19.40;99.90;;;;;;4995355;28;20113;-81
2021/07/17 09:41:20;;;;;;;14.02;9.88;;;19.40;99.90;;;;;;4995733;28;20428;-77
2021/07/17 09:44:00;;;;;;;14.30;9.98;;;19.40;99.90;;;;;;4995889;28;20141;-77
2021/07/17 09:46:30;;;;;;;14.85;9.82;;;19.40;99.90;;;;;;4995569;28;20046;-79
2021/07/17 09:49:00;;;;;;;16.63;11.18;;;19.40;99.90;;;;;;4995608;28;20056;-77
2021/07/17 09:51:30;;;;;;;14.68;10.15;;;19.40;99.90;;;;;;4995717;28;20137;-79
2021/07/17 09:53:59;;;;;;;15.25;10.25;;;19.40;99.90;;;;;;4995767;28;20130;-79
2021/07/17 09:56:28;;;;;;;14.80;9.65;;;19.50;99.90;;;;;;4994794;28;20261;-79
2021/07/17 09:58:59;;;;;;;15.10;10.25;;;19.50;99.90;;;;;;4995586;28;20058;-78
2021/07/17 10:01:30;;;;;;;17.70;10.27;;;19.50;99.90;;;;;;4994973;28;20054;-78
2021/07/17 10:04:05;;;;;;;16.15;10.80;;;19.50;99.90;;;;;;4995580;28;20050;-79
2021/07/17 10:06:39;;;;;;;15.70;10.48;;;19.50;99.90;;;;;;4987826;28;20455;-79
2021/07/17 10:09:09;;;;;;;18.17;10.85;;;19.50;99.90;;;;;;4995391;28;20046;-79
2021/07/17 10:11:36;;;;;;;16.05;10.50;;;19.60;99.90;;;;;;4993939;28;20148;-79
2021/07/17 10:14:18;;;;;;;16.02;10.30;;;19.60;99.90;;;;;;4995211;28;20046;-78
2021/07/17 10:16:47;;;;;;;15.10;10.07;;;19.60;99.90;;;;;;4990997;28;20134;-79
2021/07/17 10:19:17;;;;;;;21.92;12.80;;;19.60;99.90;;;;;;4996510;28;20053;-78
2021/07/17 10:21:47;;;;;;;18.40;10.75;;;19.60;99.90;;;;;;4992378;28;20136;-78
2021/07/17 10:24:15;;;;;;;16.25;10.77;;;19.60;99.90;;;;;;4994838;28;20129;-77
2021/07/17 10:26:43;;;;;;;17.13;10.65;;;19.60;99.90;;;;;;4995040;28;20042;-79
2021/07/17 10:29:12;;;;;;;15.75;9.25;;;19.60;99.90;;;;;;4994393;28;20132;-78
2021/07/17 10:31:42;;;;;;;17.50;11.30;;;19.70;99.90;;;;;;4993885;28;20050;-80
2021/07/17 10:34:10;;;;;;;16.02;10.40;;;19.70;99.90;;;;;;4978267;28;20519;-77
2021/07/17 10:36:47;;;;;;;17.20;10.70;;;19.70;99.90;;;;;;4975768;28;20074;-89
2021/07/17 10:39:15;;;;;;;17.33;11.73;;;19.80;99.90;;;;;;4991091;28;20050;-86
2021/07/17 10:41:45;;;;;;;18.33;11.80;;;19.80;99.90;;;;;;4995077;28;20503;-84
2021/07/17 10:44:13;;;;;;;15.93;10.75;;;19.80;99.90;;;;;;4993638;28;20050;-85
2021/07/17 10:46:42;;;;;;;15.80;11.23;;;19.70;99.90;;;;;;4985446;28;20046;-81
2021/07/17 10:49:12;;;;;;;19.05;11.45;;;19.80;99.90;;;;;;4994812;28;20050;-81
2021/07/17 10:51:42;;;;;;;16.98;10.93;;;19.80;99.90;;;;;;4994592;28;20132;-79
2021/07/17 10:54:12;;;;;;;18.33;10.65;;;19.70;99.90;;;;;;4995084;28;20133;-80
2021/07/17 10:56:45;;;;;;;16.77;11.32;;;19.80;99.90;;;;;;5004867;28;20037;-80
2021/07/17 10:59:44;;;;;;;14.52;10.30;;;19.80;99.90;;;;;;5024165;28;20085;-79
2021/07/17 11:02:25;;;;;;;11.75;9.27;;;19.80;99.90;;;;;;5024808;28;20050;-81
2021/07/17 11:05:01;;;;;;;14.43;9.82;;;19.90;99.90;;;;;;5012242;28;20054;-80
2021/07/17 11:07:34;;;;;;;13.35;9.82;;;19.90;99.90;;;;;;4994976;28;20050;-77
2021/07/17 11:10:13;;;;;;;14.40;10.20;;;20.00;99.90;;;;;;4987547;28;20046;-80
2021/07/17 11:12:56;;;;;;;15.98;9.77;;;20.10;99.90;;;;;;4993613;28;20082;-79
2021/07/17 11:15:49;;;;;;;17.05;10.77;;;20.20;99.90;;;;;;4991726;28;20121;-79
2021/07/17 11:18:36;;;;;;;19.10;11.85;;;20.20;99.90;;;;;;4986654;28;20046;-80
2021/07/17 11:21:15;;;;;;;16.98;12.02;;;20.20;99.90;;;;;;4978328;28;20125;-80
2021/07/17 11:23:45;;;;;;;17.33;11.00;;;20.20;99.90;;;;;;4993977;28;20129;-79
2021/07/17 11:26:23;;;;;;;16.20;10.68;;;20.30;99.90;;;;;;4994686;28;20058;-79
2021/07/17 11:29:19;;;;;;;18.98;10.93;;;20.20;99.90;;;;;;4994732;28;20436;-77
2021/07/17 11:31:56;;;;;;;17.23;11.60;;;20.20;99.90;;;;;;4993948;28;20085;-80
2021/07/17 11:34:51;;;;;;;17.55;10.98;;;20.20;99.90;;;;;;4983726;28;20043;-79
2021/07/17 11:37:28;;;;;;;15.20;10.00;;;20.20;99.90;;;;;;4983705;28;20093;-79
2021/07/17 11:40:01;;;;;;;17.23;10.38;;;20.30;99.90;;;;;;4980904;28;20078;-77
2021/07/17 11:42:36;;;;;;;14.48;9.65;;;20.30;99.90;;;;;;4975481;28;20381;-78
2021/07/17 11:45:04;;;;;;;17.08;10.93;;;20.30;99.90;;;;;;4992073;28;20065;-80
2021/07/17 11:47:32;;;;;;;14.75;10.27;;;20.40;99.90;;;;;;4986362;28;20050;-79
2021/07/17 11:50:02;;;;;;;18.15;10.85;;;20.40;99.90;;;;;;4991002;28;20057;-79
2021/07/17 11:52:32;;;;;;;15.50;10.40;;;20.40;99.90;;;;;;4994177;28;20046;-78
2021/07/17 11:55:04;;;;;;;16.63;11.23;;;20.40;99.90;;;;;;4980761;28;20457;-78
2021/07/17 11:57:35;;;;;;;15.73;11.35;;;20.40;99.90;;;;;;4975108;28;20051;-79
2021/07/17 12:00:09;;;;;;;18.60;12.27;;;20.40;99.90;;;;;;4974467;28;20133;-79
2021/07/17 12:02:36;;;;;;;16.38;11.95;;;20.40;99.90;;;;;;4980498;28;20480;-79
2021/07/17 12:05:09;;;;;;;19.42;12.55;;;20.40;99.90;;;;;;4994849;28;20133;-79
2021/07/17 12:07:38;;;;;;;17.52;11.38;;;20.40;99.90;;;;;;5000577;28;20137;-79
2021/07/17 12:10:08;;;;;;;17.27;11.13;;;20.40;99.90;;;;;;5003298;28;20081;-77
2021/07/17 12:12:39;;;;;;;14.10;10.02;;;20.30;99.90;;;;;;5004015;28;20074;-78
2021/07/17 12:15:17;;;;;;;17.92;11.45;;;20.40;99.90;;;;;;5002784;28;20050;-79
2021/07/17 12:17:55;;;;;;;17.70;10.70;;;20.40;99.90;;;;;;5001589;28;20539;-79
2021/07/17 12:20:25;;;;;;;17.17;11.52;;;20.40;99.90;;;;;;4983198;28;20037;-79
2021/07/17 12:22:57;;;;;;;16.20;11.07;;;20.40;99.90;;;;;;4985588;28;20141;-78
2021/07/17 12:25:27;;;;;;;15.75;9.98;;;20.40;99.90;;;;;;4985030;28;20138;-82
2021/07/17 12:28:05;;;;;;;16.00;10.20;;;20.40;99.90;;;;;;4991575;28;20131;-77
2021/07/17 12:30:35;;;;;;;18.63;13.30;;;20.30;99.90;;;;;;4974479;28;20129;-77
2021/07/17 12:33:32;;;;;;;19.33;13.20;;;20.40;99.90;;;;;;4982223;28;20045;-76
2021/07/17 12:36:15;;;;;;;16.45;10.65;;;20.30;99.90;;;;;;4990554;28;20097;-77
2021/07/17 12:38:46;;;;;;;20.90;11.57;;;20.30;99.90;;;;;;4991014;28;20129;-78
2021/07/17 12:41:16;;;;;;;15.07;10.80;;;20.30;99.90;;;;;;4973928;28;20405;-78
2021/07/17 12:43:46;;;;;;;20.02;12.55;;;20.30;99.90;;;;;;4971504;28;20079;-78