Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:00:03;;;;;;;10.03;5.23;;;;;;;-1.38;100.00;100836.50;10501725;28;20052;-80
2023/01/20 00:05:05;;;;;;;5.33;4.30;;;;;;;-1.42;100.00;100846.78;10503073;28;20417;-81
2023/01/20 00:10:06;;;;;;;11.40;5.67;;;;;;;-1.52;100.00;100852.41;10501483;28;20056;-81
2023/01/20 00:15:08;;;;;;;4.30;3.90;;;;;;;-1.52;100.00;100857.78;10465651;28;20348;-80
2023/01/20 00:20:09;;;;;;;7.70;4.33;;;;;;;-1.46;100.00;100861.66;10443489;28;20041;-81
2023/01/20 00:25:10;;;;;;;7.57;4.70;;;;;;;-1.46;100.00;100864.38;10443009;28;20052;-81
2023/01/20 00:30:11;;;;;;;7.13;4.37;;;;;;;-1.50;100.00;100855.75;10460777;28;20041;-81
2023/01/20 00:35:12;;;;;;;5.23;4.73;;;;;;;-1.63;100.00;100850.94;10458865;28;20100;-81
2023/01/20 00:40:12;;;;;;;9.27;4.40;;;;;;;-1.66;100.00;100861.22;10426016;28;20033;-77
2023/01/20 00:45:13;;;;;;;6.13;4.40;;;;;;;-1.70;100.00;100876.09;10458715;28;20048;-79
2023/01/20 00:50:13;;;;;;;5.97;4.00;;;;;;;-1.79;100.00;100877.16;10484140;28;20049;-80
2023/01/20 00:55:14;;;;;;;5.93;4.97;;;;;;;-1.81;100.00;100877.31;10501024;28;20033;-79
2023/01/20 01:00:17;;;;;;;6.90;5.33;;;;;;;-1.79;100.00;100887.94;10482730;28;20112;-80
2023/01/20 01:05:17;;;;;;;8.90;5.30;;;;;;;-1.72;100.00;100888.91;10500993;28;20032;-80
2023/01/20 01:10:18;;;;;;;8.60;6.37;;;;;;;-1.65;100.00;100898.03;10498854;28;20078;-80
2023/01/20 01:15:18;;;;;;;6.97;5.83;;;;;;;-1.48;100.00;100912.31;10461734;28;20350;-81
2023/01/20 01:20:19;;;;;;;13.33;6.50;;;;;;;-1.37;100.00;100903.81;10456730;28;20700;-80
2023/01/20 01:25:19;;;;;;;19.43;8.03;;;;;;;-1.35;100.00;100911.75;10459450;28;20057;-80
2023/01/20 01:30:20;;;;;;;14.43;9.30;;;;;;;-1.29;100.00;100932.66;10455931;28;20041;-81
2023/01/20 01:35:21;;;;;;;19.10;11.17;;;;;;;-1.16;100.00;100932.91;10457654;28;20037;-80
2023/01/20 01:40:21;;;;;;;17.70;10.13;;;;;;;-1.08;100.00;100949.09;10440477;28;20037;-80
2023/01/20 01:45:24;;;;;;;18.80;11.67;;;;;;;-0.97;100.00;100953.28;10487649;28;20037;-81
2023/01/20 01:50:51;;;;;;;21.40;12.70;;;;;;;-0.91;100.00;100952.56;10479138;28;20388;-82
2023/01/20 01:55:55;;;;;;;21.70;13.53;;;;;;;-0.90;100.00;100953.41;10498762;28;20048;-80
2023/01/20 02:00:55;;;;;;;19.83;12.67;;;;;;;-0.91;100.00;100955.28;10480860;28;20052;-80
2023/01/20 02:05:56;;;;;;;24.27;12.90;;;;;;;-0.87;100.00;100959.31;10497812;28;20040;-81
2023/01/20 02:10:56;;;;;;;26.70;13.80;;;;;;;-0.82;100.00;100972.28;10480971;28;20098;-82
2023/01/20 02:16:01;;;;;;;25.27;14.93;;;;;;;-0.85;100.00;100968.09;10473413;28;20475;-81
2023/01/20 02:21:41;;;;;;;24.37;14.33;;;;;;;-0.94;100.00;100957.47;10477239;28;20025;-81
2023/01/20 02:26:55;;;;;;;28.80;15.97;;;;;;;-0.88;100.00;100971.13;10329983;28;20045;-81
2023/01/20 02:32:05;;;;;;;26.23;15.10;;;;;;;-0.83;100.00;100981.41;10455789;28;20118;-82
2023/01/20 02:37:12;;;;;;;30.20;14.97;;;;;;;-0.86;100.00;100982.59;10457619;28;20097;-83
2023/01/20 02:42:21;;;;;;;28.70;16.87;;;;;;;-0.86;100.00;100997.97;10449640;28;20516;-83
2023/01/20 02:47:32;;;;;;;27.03;14.87;;;;;;;-0.82;100.00;100999.31;10484338;28;20041;-82
2023/01/20 02:52:41;;;;;;;31.13;15.17;;;;;;;-0.96;100.00;100975.72;10463548;28;20033;-81
2023/01/20 02:57:43;;;;;;;33.30;17.37;;;;;;;-0.76;100.00;101000.47;10463713;28;20498;-81
2023/01/20 03:02:43;;;;;;;23.13;14.17;;;;;;;-0.78;100.00;101006.06;10430408;28;20033;-83
2023/01/20 03:07:44;;;;;;;24.00;13.60;;;;;;;-0.89;100.00;100982.97;10429386;28;20048;-82
2023/01/20 03:12:47;;;;;;;27.57;15.60;;;;;;;-0.85;100.00;100983.44;10462620;28;20044;-82
2023/01/20 03:17:48;;;;;;;24.40;14.63;;;;;;;-0.69;100.00;101010.38;10444407;28;20037;-81
2023/01/20 03:22:48;;;;;;;23.63;14.63;;;;;;;-0.69;100.00;101010.38;10467057;28;20049;-83
2023/01/20 03:27:49;;;;;;;26.87;15.03;;;;;;;-0.67;100.00;101002.94;10505391;28;20045;-82
2023/01/20 03:32:49;;;;;;;25.40;14.60;;;;;;;-0.61;100.00;101014.91;10503071;28;20037;-82
2023/01/20 03:37:50;;;;;;;24.83;14.10;;;;;;;-0.62;100.00;101011.38;10486628;28;20035;-83
2023/01/20 03:43:09;;;;;;;24.90;14.25;;;;;;;-0.58;100.00;101019.13;10495933;28;20041;-80
2023/01/20 03:48:14;;;;;;;23.60;14.57;;;;;;;-0.69;100.00;100996.88;10476705;28;20102;-81
2023/01/20 03:53:17;;;;;;;22.60;13.73;;;;;;;-0.59;100.00;101017.44;10444389;28;20029;-82
2023/01/20 03:58:20;;;;;;;25.67;13.90;;;;;;;-0.71;100.00;101006.19;10461194;28;20104;-81
2023/01/20 04:03:25;;;;;;;23.53;15.30;;;;;;;-0.59;100.00;101020.97;10460114;28;20115;-81
2023/01/20 04:08:28;;;;;;;29.93;16.93;;;;;;;-0.61;100.00;101031.97;10462206;28;20056;-82
2023/01/20 04:13:29;;;;;;;27.77;15.90;;;;;;;-0.59;100.00;101036.38;10461284;28;20045;-81
2023/01/20 04:18:29;;;;;;;30.63;16.57;;;;;;;-0.63;100.00;101023.19;10501174;28;20112;-81
2023/01/20 04:23:38;;;;;;;31.77;17.43;;;;;;;-0.62;100.00;101030.31;10503483;28;20040;-81
2023/01/20 04:28:39;;;;;;;29.47;16.77;;;;;;;-0.64;100.00;101048.56;10467848;28;20129;-81
2023/01/20 04:33:40;;;;;;;29.53;17.67;;;;;;;-0.61;100.00;101050.06;10500312;28;20044;-81
2023/01/20 04:38:40;;;;;;;31.83;17.87;;;;;;;-0.61;100.00;101050.91;10501047;28;20025;-81
2023/01/20 04:43:45;;;;;;;32.43;17.97;;;;;;;-0.63;100.00;101061.06;10500877;28;20044;-81
2023/01/20 04:48:46;;;;;;;38.53;19.50;;;;;;;-0.71;100.00;101066.50;10463595;28;20029;-82
2023/01/20 04:53:46;;;;;;;37.47;19.10;;;;;;;-0.67;100.00;101062.41;10459106;28;20061;-81
2023/01/20 04:58:47;;;;;;;39.60;20.47;;;;;;;-0.84;100.00;101064.34;10456266;28;20052;-82
2023/01/20 05:03:47;;;;;;;32.87;18.40;;;;;;;-0.71;100.00;101071.06;10441238;28;20063;-82
2023/01/20 05:08:48;;;;;;;38.23;18.73;;;;;;;-0.75;100.00;101084.09;10459487;28;20033;-83
2023/01/20 05:13:48;;;;;;;35.57;17.90;;;;;;;-0.73;100.00;101082.06;10457874;28;20033;-82
2023/01/20 05:18:49;;;;;;;41.80;19.30;;;;;;;-0.68;100.00;101085.09;10440361;28;20091;-82
2023/01/20 05:24:05;;;;;;;32.85;17.13;;;;;;;-0.72;100.00;101091.88;10419250;28;20044;-82
2023/01/20 05:29:05;;;;;;;32.70;16.73;;;;;;;-0.70;100.00;101089.81;10456258;28;20041;-83
2023/01/20 05:34:06;;;;;;;31.37;16.27;;;;;;;-0.72;100.00;101091.03;10456830;28;20046;-81
2023/01/20 05:39:06;;;;;;;34.73;17.47;;;;;;;-0.74;100.00;101091.19;10454189;28;20079;-81
2023/01/20 05:44:07;;;;;;;30.53;16.90;;;;;;;-0.88;100.00;101084.66;10440414;28;20504;-81
2023/01/20 05:49:12;;;;;;;32.23;16.73;;;;;;;-0.85;100.00;101096.97;10456045;28;20067;-83
2023/01/20 05:54:12;;;;;;;29.03;16.93;;;;;;;-0.83;100.00;101105.75;10456466;28;20054;-82
2023/01/20 05:59:13;;;;;;;30.57;16.30;;;;;;;-0.82;100.00;101110.16;10457982;28;20052;-83
2023/01/20 06:04:13;;;;;;;27.27;15.40;;;;;;;-0.89;100.00;101099.19;10455576;28;20090;-81
2023/01/20 06:09:14;;;;;;;26.17;14.83;;;;;;;-0.81;100.00;101119.94;10454949;28;20548;-81
2023/01/20 06:14:14;;;;;;;29.60;14.83;;;;;;;-0.76;100.00;101122.97;10455780;28;20083;-80
2023/01/20 06:19:15;;;;;;;32.67;15.47;;;;;;;-0.79;100.00;101127.88;10489320;28;20037;-81
2023/01/20 06:24:15;;;;;;;27.60;15.00;;;;;;;-0.81;100.00;101136.16;10460144;28;20045;-81
2023/01/20 06:29:16;;;;;;;30.60;14.63;;;;;;;-0.78;100.00;101140.38;10457139;28;20048;-81
2023/01/20 06:34:17;;;;;;;25.57;13.50;;;;;;;-0.75;100.00;101140.84;10456943;28;20033;-82
2023/01/20 06:39:17;;;;;;;33.57;15.97;;;;;;;-0.76;100.00;101150.00;10455202;28;20029;-81
2023/01/20 06:44:17;;;;;;;25.27;14.00;;;;;;;-0.83;100.00;101143.59;10455204;28;20041;-81
2023/01/20 06:49:18;;;;;;;25.67;13.93;;;;;;;-0.72;100.00;101148.63;10456402;28;20037;-80
2023/01/20 06:54:18;;;;;;;24.93;14.20;;;;;;;-0.64;100.00;101158.56;10454342;28;20029;-80
2023/01/20 06:59:19;;;;;;;27.90;15.83;;;;;;;-0.64;100.00;101161.25;10456830;28;20033;-81
2023/01/20 07:04:19;;;;;;;28.10;15.50;;;;;;;-0.66;100.00;101171.44;10456445;28;20044;-82
2023/01/20 07:09:20;;;;;;;27.83;15.90;;;;;;;-0.61;100.00;101180.69;10420404;28;20037;-81
2023/01/20 07:14:21;;;;;;;30.93;16.00;;;;;;;-0.59;100.00;101187.81;10456878;28;20048;-81
2023/01/20 07:19:21;;;;;;;27.30;14.10;;;;;;;-0.55;100.00;101197.28;10454093;28;20048;-81
2023/01/20 07:24:22;;;;;;;31.23;15.13;;;;;;;-0.49;100.00;101207.41;10456648;28;20029;-81
2023/01/20 07:29:22;;;;;;;33.93;16.20;;;;;;;-0.51;100.00;101217.53;10445508;28;20033;-81
2023/01/20 07:34:23;;;;;;;33.30;18.43;;;;;;;-0.51;100.00;101223.78;10444709;28;20090;-82
2023/01/20 07:39:23;;;;;;;31.30;15.40;;;;;;;-0.47;100.00;101237.81;10460848;28;20101;-81
2023/01/20 07:44:24;;;;;;;29.97;16.07;;;;;;;-0.46;100.00;101247.59;10461283;28;20059;-81
2023/01/20 07:49:24;;;;;;;35.00;17.50;;;;;;;-0.41;100.00;101247.94;10500423;28;20040;-80
2023/01/20 07:54:25;;;;;;;30.00;15.63;;;;;;;-0.45;100.00;101255.56;10500860;28;20041;-81
2023/01/20 07:59:27;;;;;;;35.73;18.50;;;;;;;-0.46;100.00;101259.25;10501723;28;20044;-80
2023/01/20 08:04:28;;;;;;;37.00;18.83;;;;;;;-0.43;100.00;101274.31;10501250;28;20092;-81
2023/01/20 08:09:28;;;;;;;36.97;19.77;;;;;;;-0.36;100.00;101279.88;10501358;28;20033;-81
2023/01/20 08:14:29;;;;;;;37.23;21.03;;;;;;;-0.31;100.00;101286.47;10503279;28;20040;-74
2023/01/20 08:19:29;;;;;;;39.00;20.00;;;;;;;-0.29;100.00;101292.56;10500769;28;20048;-82
2023/01/20 08:24:30;;;;;;;39.00;20.00;;;;;;;-0.24;100.00;101295.56;10502012;28;20032;-80
2023/01/20 08:29:32;;;;;;;40.20;20.20;;;;;;;-0.18;100.00;101314.84;10502803;28;20033;-82
2023/01/20 08:34:32;;;;;;;42.47;20.33;;;;;;;-0.15;100.00;101303.66;10501822;28;20032;-82
2023/01/20 08:39:33;;;;;;;40.83;21.43;;;;;;;-0.13;100.00;101320.59;10501469;28;20443;-81
2023/01/20 08:44:33;;;;;;;43.40;21.20;;;;;;;-0.09;100.00;101325.47;10501427;28;20033;-81
2023/01/20 08:49:34;;;;;;;48.73;19.83;;;;;;;-0.16;100.00;101319.06;10482758;28;20032;-82
2023/01/20 08:54:34;;;;;;;41.40;19.10;;;;;;;-0.02;100.00;101341.88;10482198;28;20101;-81
2023/01/20 08:59:35;;;;;;;42.23;21.37;;;;;;;0.04;100.00;101341.16;10499311;28;20037;-80
2023/01/20 09:04:36;;;;;;;42.93;21.93;;;;;;;0.08;100.00;101358.75;10499673;28;20510;-80
2023/01/20 09:09:37;;;;;;;45.85;22.83;;;;;;;0.01;100.00;101338.81;10500246;28;20037;-80
2023/01/20 09:14:38;;;;;;;43.53;22.83;;;;;;;0.15;100.00;101370.59;10499433;28;20481;-80
2023/01/20 09:19:38;;;;;;;44.73;22.93;;;;;;;0.12;100.00;101368.22;10467308;28;20102;-80
2023/01/20 09:24:39;;;;;;;46.30;23.53;;;;;;;0.24;100.00;101382.22;10459087;28;20055;-82
2023/01/20 09:29:40;;;;;;;47.57;22.07;;;;;;;0.28;100.00;101377.31;10473954;28;20033;-82
2023/01/20 09:34:40;;;;;;;39.33;19.63;;;;;;;0.36;100.00;101388.13;10456628;28;20409;-81
2023/01/20 09:45:23;;;;;;;39.47;19.40;;;;;;;0.43;100.00;101409.94;10457198;28;20067;-80
2023/01/20 09:56:18;;;;;;;43.00;20.90;;;;;;;0.41;100.00;101404.69;10481185;28;20521;-81
2023/01/20 10:01:38;;;;;;;37.10;19.27;;;;;;;0.54;100.00;101420.41;10465586;28;20049;-82
2023/01/20 10:06:43;;;;;;;39.57;17.97;;;;;;;0.62;100.00;101423.09;10470184;28;20115;-82
2023/01/20 10:11:43;;;;;;;39.23;18.57;;;;;;;0.65;100.00;101425.44;10454948;28;20525;-81
2023/01/20 10:17:07;;;;;;;35.38;18.25;;;;;;;0.73;100.00;101432.69;10459360;28;20096;-81
2023/01/20 10:22:26;;;;;;;36.03;17.80;;;;;;;0.79;100.00;101442.84;10428717;28;20354;-72
2023/01/20 10:27:27;;;;;;;35.10;18.47;;;;;;;0.73;100.00;101443.53;10476172;28;20056;-86
2023/01/20 10:32:35;;;;;;;43.67;20.10;;;;;;;0.48;100.00;101435.50;10437645;28;20076;-82
2023/01/20 10:37:35;;;;;;;32.03;18.53;;;;;;;0.66;100.00;101462.34;10452161;28;20480;-82
2023/01/20 10:42:36;;;;;;;38.80;18.60;;;;;;;0.56;100.00;101459.00;10468176;28;20033;-84
2023/01/20 10:47:42;;;;;;;37.33;19.53;;;;;;;0.56;100.00;101467.13;10495106;28;20478;-81
2023/01/20 10:52:57;;;;;;;34.35;17.48;;;;;;;0.65;100.00;101476.91;10494501;28;20062;-81
2023/01/20 10:58:01;;;;;;;35.80;18.80;;;;;;;0.70;100.00;101481.81;10473880;28;20059;-82
2023/01/20 11:03:01;;;;;;;33.03;18.23;;;;;;;0.72;100.00;101483.31;10446567;28;20094;-82
2023/01/20 11:08:02;;;;;;;39.45;19.05;;;;;;;0.63;100.00;101464.56;10427882;28;20058;-82
2023/01/20 11:13:03;;;;;;;33.17;17.93;;;;;;;0.73;100.00;101485.03;10443732;28;20523;-82
2023/01/20 11:18:12;;;;;;;38.70;18.90;;;;;;;0.80;100.00;101498.72;10462207;28;20411;-81
2023/01/20 11:23:25;;;;;;;36.87;18.83;;;;;;;0.82;100.00;101509.41;10462865;28;20037;-82
2023/01/20 11:28:27;;;;;;;39.63;18.53;;;;;;;0.78;100.00;101481.78;10499485;28;20028;-82
2023/01/20 11:33:27;;;;;;;36.00;18.43;;;;;;;0.96;100.00;101509.50;10468087;28;20035;-82
2023/01/20 11:38:30;;;;;;;33.63;17.52;;;;;;;1.04;100.00;101518.66;10501375;28;20040;-82
2023/01/20 11:43:34;;;;;;;36.30;18.63;;;;;;;1.04;100.00;101516.78;10502682;28;20096;-82
2023/01/20 11:48:34;;;;;;;36.30;18.17;;;;;;;0.99;100.00;101511.88;10490468;28;20048;-81
2023/01/20 11:53:35;;;;;;;32.57;16.80;;;;;;;1.00;100.00;101520.84;10464367;28;20120;-81
2023/01/20 11:59:17;;;;;;;32.27;16.93;;;;;;;1.06;100.00;101520.16;10487137;28;20039;-82
2023/01/20 12:04:39;;;;;;;29.42;17.02;;;;;;;1.14;100.00;101520.13;10445971;28;20041;-80
2023/01/20 12:09:44;;;;;;;31.60;18.03;;;;;;;1.19;100.00;101541.28;10484042;28;20048;-81
2023/01/20 12:14:47;;;;;;;35.23;17.87;;;;;;;1.19;100.00;101535.84;10474605;28;20041;-80
2023/01/20 12:20:00;;;;;;;35.23;16.70;;;;;;;1.14;100.00;101540.97;10474511;28;20037;-80
2023/01/20 12:25:15;;;;;;;38.17;18.30;;;;;;;1.04;100.00;101540.34;10458498;28;20623;-80
2023/01/20 12:30:48;;;;;;;31.70;15.70;;;;;;;1.07;100.00;101543.53;10426706;28;20037;-82
2023/01/20 12:36:07;;;;;;;35.17;17.63;;;;;;;1.05;100.00;101558.28;10443956;28;20047;-81
2023/01/20 12:41:14;;;;;;;35.70;19.83;;;;;;;0.93;100.00;101542.41;10480971;28;20067;-81
2023/01/20 12:46:39;;;;;;;33.90;16.73;;;;;;;0.98;100.00;101564.41;10478738;28;20080;-81
2023/01/20 12:51:52;;;;;;;34.33;17.97;;;;;;;1.04;100.00;101575.59;10480815;28;20091;-81
2023/01/20 12:56:59;;;;;;;34.58;18.20;;;;;;;1.08;100.00;101583.19;10461616;28;20056;-81
2023/01/20 13:02:28;;;;;;;40.58;18.85;;;;;;;1.09;100.00;101589.44;10480380;28;20032;-81
2023/01/20 13:07:35;;;;;;;39.10;18.47;;;;;;;1.09;100.00;101579.44;10460522;28;20063;-80
2023/01/20 13:13:02;;;;;;;32.40;18.20;;;;;;;1.13;100.00;101599.78;10491365;28;20056;-81
2023/01/20 13:18:41;;;;;;;37.92;17.00;;;;;;;1.06;100.00;101606.94;10454837;28;20037;-81
2023/01/20 13:23:41;;;;;;;36.35;19.13;;;;;;;1.08;100.00;101599.47;10470160;28;20032;-81
2023/01/20 13:28:52;;;;;;;35.92;18.48;;;;;;;1.17;100.00;101608.41;10477350;28;20052;-82
2023/01/20 13:33:53;;;;;;;32.03;17.40;;;;;;;1.17;100.00;101617.38;10477934;28;20040;-81
2023/01/20 13:39:38;;;;;;;35.50;19.90;;;;;;;1.17;100.00;101619.25;10459217;28;20033;-80
2023/01/20 13:44:39;;;;;;;32.57;17.63;;;;;;;1.13;100.00;101615.22;10478809;28;20048;-78
2023/01/20 13:49:42;;;;;;;35.17;17.00;;;;;;;1.24;100.00;101631.13;10474145;28;20039;-79
2023/01/20 13:54:44;;;;;;;36.17;18.33;;;;;;;1.20;100.00;101646.91;10475045;28;20044;-79
2023/01/20 13:59:45;;;;;;;36.75;19.80;;;;;;;1.17;100.00;101662.66;10477194;28;20079;-82
2023/01/20 14:04:45;;;;;;;31.13;18.00;;;;;;;1.17;100.00;101668.09;10476181;28;20043;-79
2023/01/20 14:09:51;;;;;;;40.67;21.00;;;;;;;1.20;100.00;101684.03;10474018;28;20041;-80
2023/01/20 14:14:52;;;;;;;37.23;20.23;;;;;;;0.98;100.00;101658.47;10478479;28;20055;-79
2023/01/20 14:19:53;;;;;;;45.40;23.83;;;;;;;1.16;100.00;101718.78;10472958;28;20049;-79
2023/01/20 14:24:59;;;;;;;39.13;22.70;;;;;;;1.15;100.00;101724.38;10474870;28;20033;-78
2023/01/20 14:30:22;;;;;;;40.45;21.73;;;;;;;1.16;100.00;101731.50;10469645;28;20075;-79
2023/01/20 14:35:30;;;;;;;38.33;20.50;;;;;;;1.12;100.00;101735.56;10494036;28;20045;-77
2023/01/20 14:40:32;;;;;;;39.43;21.53;;;;;;;1.10;100.00;101746.59;10480058;28;20056;-79
2023/01/20 14:45:32;;;;;;;41.87;22.70;;;;;;;0.97;100.00;101749.81;10483722;28;20467;-77
2023/01/20 14:50:33;;;;;;;39.03;21.23;;;;;;;1.08;100.00;101780.31;10495739;28;20056;-78
2023/01/20 14:55:42;;;;;;;39.70;20.43;;;;;;;0.99;100.00;101783.03;10478850;28;20077;-78
2023/01/20 15:00:43;;;;;;;36.63;19.97;;;;;;;0.91;100.00;101776.72;10500097;28;20060;-78
2023/01/20 15:06:20;;;;;;;35.20;19.17;;;;;;;0.98;100.00;101810.31;10464178;28;20067;-77
2023/01/20 15:11:23;;;;;;;39.63;20.67;;;;;;;0.91;100.00;101820.13;10498270;28;20101;-77
2023/01/20 15:16:25;;;;;;;36.45;20.48;;;;;;;0.90;100.00;101827.41;10495773;28;20037;-78
2023/01/20 15:21:26;;;;;;;39.20;18.53;;;;;;;0.78;100.00;101828.75;10488639;28;20041;-77
2023/01/20 15:26:28;;;;;;;34.07;18.27;;;;;;;0.83;100.00;101852.63;10448558;28;20049;-78
2023/01/20 15:31:28;;;;;;;37.20;19.27;;;;;;;0.83;100.00;101860.75;10452566;28;20036;-80
2023/01/20 15:36:29;;;;;;;38.37;19.10;;;;;;;0.83;100.00;101869.75;10482141;28;20025;-77
2023/01/20 15:41:29;;;;;;;37.77;18.87;;;;;;;0.78;100.00;101886.50;10466255;28;20044;-78
2023/01/20 15:46:30;;;;;;;32.23;17.63;;;;;;;0.78;100.00;101901.94;10486030;28;20087;-78
2023/01/20 15:51:30;;;;;;;29.57;16.40;;;;;;;0.78;100.00;101912.78;10482003;28;20045;-77
2023/01/20 15:56:32;;;;;;;35.43;18.90;;;;;;;0.76;100.00;101931.06;10486822;28;20044;-78
2023/01/20 16:01:32;;;;;;;35.97;18.83;;;;;;;0.76;100.00;101948.16;10479884;28;20036;-77
2023/01/20 16:06:33;;;;;;;35.90;18.47;;;;;;;0.71;100.00;101944.28;10480458;28;20037;-77
2023/01/20 16:11:33;;;;;;;36.13;17.70;;;;;;;0.75;100.00;101964.63;10445280;28;20047;-76
2023/01/20 16:16:34;;;;;;;34.38;18.95;;;;;;;0.77;100.00;101976.97;10480569;28;20094;-77
2023/01/20 16:21:35;;;;;;;48.47;20.50;;;;;;;0.76;100.00;101996.13;10478727;28;20054;-77
2023/01/20 16:26:35;;;;;;;30.37;16.30;;;;;;;0.71;100.00;101998.47;10479671;28;20051;-78
2023/01/20 16:31:35;;;;;;;30.63;16.27;;;;;;;0.70;100.00;102013.03;10483070;28;20040;-77
2023/01/20 16:36:36;;;;;;;31.13;16.13;;;;;;;0.69;100.00;102022.19;10480916;28;20033;-77
2023/01/20 16:41:36;;;;;;;30.30;17.40;;;;;;;0.69;100.00;102033.88;10480545;28;20029;-78
2023/01/20 16:46:38;;;;;;;34.90;18.63;;;;;;;0.69;100.00;102050.13;10474882;28;20059;-77
2023/01/20 16:51:38;;;;;;;29.97;16.27;;;;;;;0.69;100.00;102049.28;10466895;28;20033;-77
2023/01/20 16:56:39;;;;;;;27.90;15.80;;;;;;;0.70;100.00;102064.53;10471298;28;20041;-77
2023/01/20 17:01:39;;;;;;;31.43;17.33;;;;;;;0.71;100.00;102066.25;10456590;28;20037;-77
2023/01/20 17:06:40;;;;;;;31.57;17.23;;;;;;;0.68;100.00;102070.09;10455240;28;20049;-74
2023/01/20 17:11:40;;;;;;;35.53;18.27;;;;;;;0.69;100.00;102092.66;10454645;28;20056;-78
2023/01/20 17:16:41;;;;;;;35.67;17.03;;;;;;;0.61;100.00;102101.56;10466385;28;20037;-77
2023/01/20 17:21:42;;;;;;;31.27;16.23;;;;;;;0.51;100.00;102096.25;10485721;28;20032;-77
2023/01/20 17:26:43;;;;;;;28.07;14.90;;;;;;;0.45;100.00;102118.53;10493998;28;20043;-77
2023/01/20 17:31:43;;;;;;;34.35;17.48;;;;;;;0.39;100.00;102122.75;10478409;28;20032;-78
2023/01/20 17:36:44;;;;;;;28.90;15.97;;;;;;;0.39;100.00;102127.31;10448327;28;20056;-78
2023/01/20 17:41:44;;;;;;;31.90;16.73;;;;;;;0.39;100.00;102140.84;10452484;28;20064;-77
2023/01/20 17:46:46;;;;;;;31.20;15.97;;;;;;;0.43;100.00;102146.81;10439530;28;20052;-77
2023/01/20 17:51:47;;;;;;;33.03;16.83;;;;;;;0.44;100.00;102151.25;10455585;28;20025;-78
2023/01/20 17:56:47;;;;;;;29.93;16.03;;;;;;;0.45;100.00;102161.06;10459635;28;20033;-78
2023/01/20 18:01:51;;;;;;;33.80;16.75;;;;;;;0.46;100.00;102163.63;10454766;28;20040;-77
2023/01/20 18:06:51;;;;;;;38.10;17.23;;;;;;;0.46;100.00;102189.88;10453443;28;20072;-78
2023/01/20 18:11:52;;;;;;;35.07;16.63;;;;;;;0.47;100.00;102203.22;10456209;28;20045;-77
2023/01/20 18:16:53;;;;;;;34.43;16.07;;;;;;;0.48;100.00;102209.53;10480060;28;20400;-80
2023/01/20 18:21:53;;;;;;;33.97;15.73;;;;;;;0.46;100.00;102212.38;10466575;28;20037;-80
2023/01/20 18:26:54;;;;;;;32.97;16.08;;;;;;;0.46;100.00;102216.97;10452516;28;20041;-79
2023/01/20 18:31:56;;;;;;;33.53;18.10;;;;;;;0.42;100.00;102216.41;10456046;28;20049;-80
2023/01/20 18:36:57;;;;;;;31.00;16.02;;;;;;;0.39;100.00;102233.84;10495686;28;20041;-79
2023/01/20 18:41:57;;;;;;;31.73;16.43;;;;;;;0.35;100.00;102242.41;10496993;28;20041;-80
2023/01/20 18:46:58;;;;;;;32.00;16.10;;;;;;;0.23;100.00;102224.66;10479269;28;20037;-80
2023/01/20 18:51:58;;;;;;;29.13;14.93;;;;;;;0.15;100.00;102236.28;10440046;28;20064;-79
2023/01/20 18:56:59;;;;;;;30.60;16.53;;;;;;;0.15;100.00;102269.63;10461658;28;20060;-80
2023/01/20 19:01:59;;;;;;;35.03;18.33;;;;;;;0.12;100.00;102275.31;10451189;28;20103;-80
2023/01/20 19:07:00;;;;;;;32.20;17.67;;;;;;;0.13;100.00;102282.47;10488088;28;20049;-80
2023/01/20 19:12:00;;;;;;;34.47;17.23;;;;;;;0.14;100.00;102299.56;10491459;28;20032;-80
2023/01/20 19:17:01;;;;;;;34.50;17.00;;;;;;;0.12;100.00;102307.81;10477144;28;20037;-74
2023/01/20 19:22:01;;;;;;;35.47;15.77;;;;;;;-0.03;100.00;102276.84;10464064;28;20035;-80
2023/01/20 19:27:02;;;;;;;35.33;17.90;;;;;;;0.13;100.00;102306.84;10483583;28;20067;-80
2023/01/20 19:32:03;;;;;;;29.60;15.57;;;;;;;0.10;100.00;102312.53;10460515;28;20059;-80
2023/01/20 19:37:03;;;;;;;31.90;18.17;;;;;;;0.04;100.00;102325.81;10459303;28;20029;-80
2023/01/20 19:42:04;;;;;;;36.20;17.33;;;;;;;0.00;100.00;102325.31;10459036;28;20096;-85
2023/01/20 19:47:04;;;;;;;30.60;15.03;;;;;;;-0.24;100.00;102310.41;10459251;28;20049;-80
2023/01/20 19:52:05;;;;;;;31.27;15.67;;;;;;;-0.31;100.00;102354.44;10460381;28;20033;-79
2023/01/20 19:57:05;;;;;;;32.87;16.37;;;;;;;-0.49;100.00;102362.47;10470464;28;20052;-80
2023/01/20 20:02:09;;;;;;;39.10;17.50;;;;;;;-0.67;100.00;102374.00;10458974;28;20029;-80
2023/01/20 20:07:09;;;;;;;36.83;17.47;;;;;;;-0.85;100.00;102386.53;10458040;28;20033;-79
2023/01/20 20:12:10;;;;;;;34.87;17.60;;;;;;;-1.00;100.00;102393.38;10455943;28;20045;-80
2023/01/20 20:17:10;;;;;;;37.77;17.70;;;;;;;-1.30;100.00;102387.03;10457795;28;20057;-80
2023/01/20 20:22:11;;;;;;;40.47;18.73;;;;;;;-1.35;100.00;102403.69;10456264;28;20051;-78
2023/01/20 20:27:11;;;;;;;40.03;19.93;;;;;;;-1.46;100.00;102417.31;10457771;28;20087;-79
2023/01/20 20:32:12;;;;;;;42.57;19.43;;;;;;;-1.57;100.00;102420.09;10455046;28;20033;-79
2023/01/20 20:37:12;;;;;;;40.83;18.37;;;;;;;-1.69;100.00;102427.47;10454262;28;20037;-79
2023/01/20 20:42:13;;;;;;;51.33;23.93;;;;;;;-1.79;100.00;102440.06;10456262;28;20041;-81
2023/01/20 20:47:13;;;;;;;52.33;22.50;;;;;;;-1.85;100.00;102449.56;10456406;28;20037;-79
2023/01/20 20:52:14;;;;;;;56.30;22.97;;;;;;;-2.01;100.00;102433.81;10438223;28;20048;-78
2023/01/20 20:57:14;;;;;;;56.47;24.97;;;;;;;-1.91;100.00;102461.72;10475474;28;20140;-80
2023/01/20 21:02:15;;;;;;;54.57;23.83;;;;;;;-1.92;100.00;102467.25;10456326;28;20033;-81
2023/01/20 21:07:15;;;;;;;52.57;23.53;;;;;;;-1.97;100.00;102470.34;10453514;28;20037;-79
2023/01/20 21:12:16;;;;;;;50.90;22.10;;;;;;;-1.95;100.00;102489.13;10454346;28;20052;-80
2023/01/20 21:17:17;;;;;;;52.50;24.93;;;;;;;-1.99;100.00;102491.22;10454024;28;20047;-80
2023/01/20 21:22:18;;;;;;;53.60;22.80;;;;;;;-2.00;100.00;102505.72;10459141;28;20393;-81
2023/01/20 21:27:19;;;;;;;59.47;25.47;;;;;;;-2.05;100.00;102507.94;10457275;28;20049;-80
2023/01/20 21:32:19;;;;;;;54.50;24.93;;;;;;;-1.93;100.00;102527.63;10456001;28;20029;-80
2023/01/20 21:37:20;;;;;;;59.30;25.37;;;;;;;-1.83;100.00;102537.50;10456051;28;20044;-81
2023/01/20 21:42:20;;;;;;;61.57;26.00;;;;;;;-1.63;100.00;102534.94;10457476;28;20413;-80
2023/01/20 21:47:21;;;;;;;60.27;26.23;;;;;;;-1.53;100.00;102546.66;10435220;28;20045;-80
2023/01/20 21:52:40;;;;;;;70.73;27.33;;;;;;;-1.52;100.00;102540.25;10454882;28;20075;-80
2023/01/20 21:57:41;;;;;;;55.07;25.87;;;;;;;-1.58;100.00;102543.50;10460745;28;20473;-80
2023/01/20 22:02:44;;;;;;;62.40;27.17;;;;;;;-1.69;100.00;102548.97;10452095;28;20101;-80
2023/01/20 22:07:46;;;;;;;51.20;24.33;;;;;;;-1.81;100.00;102553.59;10452414;28;20029;-80
2023/01/20 22:12:47;;;;;;;54.73;24.27;;;;;;;-1.90;100.00;102557.94;10453404;28;20132;-83
2023/01/20 22:17:47;;;;;;;62.50;26.97;;;;;;;-2.00;100.00;102565.09;10453348;28;20049;-80
2023/01/20 22:22:48;;;;;;;58.83;26.97;;;;;;;-2.09;100.00;102573.97;10456431;28;20657;-80
2023/01/20 22:27:48;;;;;;;62.27;26.33;;;;;;;-2.14;100.00;102573.50;10456538;28;20099;-79
2023/01/20 22:32:49;;;;;;;58.10;25.50;;;;;;;-2.18;100.00;102582.84;10459643;28;20037;-79
2023/01/20 22:37:49;;;;;;;64.90;26.23;;;;;;;-2.25;100.00;102588.75;10456879;28;20035;-80
2023/01/20 22:42:49;;;;;;;65.33;28.23;;;;;;;-2.32;100.00;102592.09;10456641;28;20090;-80
2023/01/20 22:47:50;;;;;;;66.47;27.47;;;;;;;-2.30;100.00;102593.66;10438355;28;20033;-80