Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:00:09;;;;;;;66.20;37.17;;;;;;;;;;5052051;28;20465;-80
2023/02/14 00:02:35;;;;;;;65.90;37.60;;;;;;;;;;5052122;28;20382;-80
2023/02/14 00:05:01;;;;;;;60.58;35.72;;;;;;;;;;5052618;28;20385;-80
2023/02/14 00:07:27;;;;;;;58.53;34.92;;;;;;;;;;5052320;28;20381;-80
2023/02/14 00:09:53;;;;;;;63.03;36.15;;;;;;;;;;5052447;28;20404;-81
2023/02/14 00:12:18;;;;;;;59.53;35.08;;;;;;;;;;5034616;28;20378;-80
2023/02/14 00:17:29;;;;;;;55.83;33.45;;;;;;;;;;5052139;28;20420;-81
2023/02/14 00:19:55;;;;;;;57.90;33.40;;;;;;;;;;5034190;28;20397;-80
2023/02/14 00:22:21;;;;;;;62.07;35.70;;;;;;;;;;5052239;28;20382;-80
2023/02/14 00:24:47;;;;;;;57.15;32.80;;;;;;;;;;5052053;28;20367;-81
2023/02/14 00:27:13;;;;;;;55.67;33.23;;;;;;;;;;5052054;28;20385;-80
2023/02/14 00:29:39;;;;;;;54.13;32.55;;;;;;;;;;5051916;28;20890;-80
2023/02/14 00:32:05;;;;;;;50.13;31.92;;;;;;;;;;5033610;28;20378;-80
2023/02/14 00:34:32;;;;;;;54.58;32.92;;;;;;;;;;5050883;28;20381;-80
2023/02/14 00:36:59;;;;;;;53.72;32.13;;;;;;;;;;5050879;28;20866;-80
2023/02/14 00:39:25;;;;;;;54.40;33.67;;;;;;;;;;5051618;28;20370;-80
2023/02/14 00:41:51;;;;;;;54.97;32.45;;;;;;;;;;5051487;28;20385;-80
2023/02/14 00:44:17;;;;;;;56.38;33.05;;;;;;;;;;5051140;28;20743;-80
2023/02/14 00:46:43;;;;;;;58.30;33.60;;;;;;;;;;5051651;28;20421;-80
2023/02/14 00:49:09;;;;;;;55.88;33.38;;;;;;;;;;5051171;28;20850;-81
2023/02/14 00:51:35;;;;;;;56.83;33.47;;;;;;;;;;5051701;28;20382;-80
2023/02/14 00:54:02;;;;;;;51.50;31.88;;;;;;;;;;5051297;28;20371;-80
2023/02/14 00:56:28;;;;;;;55.28;33.33;;;;;;;;;;5051383;28;20912;-81
2023/02/14 00:58:54;;;;;;;53.88;33.67;;;;;;;;;;5051516;28;20377;-81
2023/02/14 01:01:20;;;;;;;51.65;32.03;;;;;;;;;;5051489;28;20378;-81
2023/02/14 01:03:46;;;;;;;52.75;32.85;;;;;;;;;;5051412;28;20439;-81
2023/02/14 01:06:12;;;;;;;53.58;32.45;;;;;;;;;;5033525;28;20381;-80
2023/02/14 01:08:38;;;;;;;56.40;33.78;;;;;;;;;;5050466;28;20386;-80
2023/02/14 01:11:08;;;;;;;56.60;33.75;;;;;;;;;;5050367;28;20401;-80
2023/02/14 01:13:34;;;;;;;57.20;34.03;;;;;;;;;;5050551;28;20413;-80
2023/02/14 01:16:05;;;;;;;57.40;34.20;;;;;;;;;;5051133;28;20922;-80
2023/02/14 01:18:31;;;;;;;57.03;34.33;;;;;;;;;;5049572;28;20375;-81
2023/02/14 01:20:57;;;;;;;58.13;33.97;;;;;;;;;;5044863;28;20407;-80
2023/02/14 01:23:23;;;;;;;54.92;33.15;;;;;;;;;;5044822;28;20397;-80
2023/02/14 01:25:49;;;;;;;60.47;35.30;;;;;;;;;;5049380;28;20743;-80
2023/02/14 01:28:15;;;;;;;52.78;33.00;;;;;;;;;;5049270;28;20381;-81
2023/02/14 01:30:41;;;;;;;55.13;34.30;;;;;;;;;;5031880;28;20378;-80
2023/02/14 01:33:07;;;;;;;58.70;34.95;;;;;;;;;;5050999;28;20860;-81
2023/02/14 01:35:36;;;;;;;57.22;35.45;;;;;;;;;;5032782;28;20509;-80
2023/02/14 01:38:05;;;;;;;58.70;33.33;;;;;;;;;;5050534;28;20407;-81
2023/02/14 01:40:31;;;;;;;65.97;36.70;;;;;;;;;;5048800;28;20900;-81
2023/02/14 01:42:57;;;;;;;58.63;35.00;;;;;;;;;;5036296;28;20381;-81
2023/02/14 01:45:25;;;;;;;67.22;37.03;;;;;;;;;;5049490;28;20427;-80
2023/02/14 01:47:53;;;;;;;58.83;34.35;;;;;;;;;;5049193;28;20440;-80
2023/02/14 01:50:25;;;;;;;58.67;34.17;;;;;;;;;;5031678;28;20406;-80
2023/02/14 01:53:13;;;;;;;60.03;35.20;;;;;;;;;;5032592;28;20479;-80
2023/02/14 01:55:41;;;;;;;61.97;35.17;;;;;;;;;;5031886;28;20409;-80
2023/02/14 01:58:10;;;;;;;61.00;35.63;;;;;;;;;;5031784;28;20423;-80
2023/02/14 02:03:22;;;;;;;64.10;37.13;;;;;;;;;;5050397;28;20770;-80
2023/02/14 02:05:50;;;;;;;62.77;36.57;;;;;;;;;;5049090;28;20393;-80
2023/02/14 02:08:16;;;;;;;61.27;35.37;;;;;;;;;;5050620;28;20393;-80
2023/02/14 02:10:42;;;;;;;61.20;35.13;;;;;;;;;;5050775;28;20479;-80
2023/02/14 02:13:14;;;;;;;63.93;35.87;;;;;;;;;;5050169;28;20851;-80
2023/02/14 02:16:00;;;;;;;57.03;34.08;;;;;;;;;;5050794;28;20476;-80
2023/02/14 02:18:32;;;;;;;58.33;34.50;;;;;;;;;;5050883;28;25110;-80
2023/02/14 02:20:58;;;;;;;57.78;34.22;;;;;;;;;;5050766;28;20383;-79
2023/02/14 02:23:43;;;;;;;56.70;33.25;;;;;;;;;;5050694;28;20384;-80
2023/02/14 02:26:29;;;;;;;60.47;34.60;;;;;;;;;;5054031;28;25115;-80
2023/02/14 02:29:01;;;;;;;56.08;34.20;;;;;;;;;;5054013;28;20836;-80
2023/02/14 02:31:36;;;;;;;56.92;34.25;;;;;;;;;;5054532;28;20413;-80
2023/02/14 02:34:02;;;;;;;56.55;33.08;;;;;;;;;;5054063;28;25132;-80
2023/02/14 02:37:07;;;;;;;55.40;33.70;;;;;;;;;;5053856;28;20508;-80
2023/02/14 02:39:44;;;;;;;55.67;33.55;;;;;;;;;;4953877;29;25197;-80
2023/02/14 02:42:28;;;;;;;58.00;34.65;;;;;;;;;;4954178;29;20457;-80
2023/02/14 02:45:00;;;;;;;56.63;34.30;;;;;;;;;;4953521;29;20464;-80
2023/02/14 02:47:30;;;;;;;53.33;33.37;;;;;;;;;;4953833;29;20435;-80
2023/02/14 02:53:06;;;;;;;52.45;31.63;;;;;;;;;;4953693;29;25086;-80
2023/02/14 02:58:31;;;;;;;50.30;31.95;;;;;;;;;;4953740;29;20385;-80
2023/02/14 03:00:59;;;;;;;51.72;31.45;;;;;;;;;;4950777;29;20402;-80
2023/02/14 03:06:10;;;;;;;47.70;29.88;;;;;;;;;;4972723;28;20379;-80
2023/02/14 03:08:36;;;;;;;48.10;29.98;;;;;;;;;;4954480;28;20397;-80
2023/02/14 03:11:03;;;;;;;47.92;30.25;;;;;;;;;;4997350;28;20384;-80
2023/02/14 03:13:35;;;;;;;47.20;29.45;;;;;;;;;;5053457;28;20389;-80
2023/02/14 03:16:20;;;;;;;48.30;29.98;;;;;;;;;;5048003;28;20423;-80
2023/02/14 03:19:04;;;;;;;47.15;29.58;;;;;;;;;;5035331;28;20401;-80
2023/02/14 03:21:30;;;;;;;45.45;28.48;;;;;;;;;;5050029;28;20427;-80
2023/02/14 03:23:56;;;;;;;43.17;27.40;;;;;;;;;;5052117;28;20432;-80
2023/02/14 03:26:26;;;;;;;49.33;29.40;;;;;;;;;;5052377;28;21256;-80
2023/02/14 03:28:58;;;;;;;48.83;29.50;;;;;;;;;;5052736;28;20381;-80
2023/02/14 03:31:30;;;;;;;47.60;29.65;;;;;;;;;;5035438;28;20775;-80
2023/02/14 03:33:58;;;;;;;52.33;30.50;;;;;;;;;;5052919;28;25111;-80
2023/02/14 03:36:27;;;;;;;47.00;29.47;;;;;;;;;;5050061;28;20432;-80
2023/02/14 03:38:56;;;;;;;47.42;28.40;;;;;;;;;;5052362;28;20425;-80
2023/02/14 03:41:26;;;;;;;46.65;29.13;;;;;;;;;;5035461;28;20690;-80
2023/02/14 03:43:54;;;;;;;49.05;28.63;;;;;;;;;;5053060;28;20392;-80
2023/02/14 03:46:24;;;;;;;45.75;28.52;;;;;;;;;;5052818;28;20388;-80
2023/02/14 03:48:52;;;;;;;50.15;29.73;;;;;;;;;;5052478;28;20393;-80
2023/02/14 03:51:19;;;;;;;47.80;29.77;;;;;;;;;;5052994;28;20871;-80
2023/02/14 03:53:46;;;;;;;53.58;32.05;;;;;;;;;;5034878;28;20476;-80
2023/02/14 03:56:25;;;;;;;54.78;31.75;;;;;;;;;;5052453;28;20434;-80
2023/02/14 03:58:53;;;;;;;50.78;30.38;;;;;;;;;;5052785;28;20383;-80
2023/02/14 04:01:29;;;;;;;51.75;30.83;;;;;;;;;;5052830;28;20365;-80
2023/02/14 04:03:56;;;;;;;72.97;37.53;;;;;;;;;;5052380;28;25186;-80
2023/02/14 04:06:22;;;;;;;49.45;29.67;;;;;;;;;;5052102;28;20389;-80
2023/02/14 04:08:48;;;;;;;52.38;31.00;;;;;;;;;;5034779;28;20874;-80
2023/02/14 04:11:14;;;;;;;52.55;31.30;;;;;;;;;;5052407;28;20447;-80
2023/02/14 04:13:40;;;;;;;48.92;29.55;;;;;;;;;;5051981;28;20429;-80
2023/02/14 04:16:07;;;;;;;44.90;28.48;;;;;;;;;;5052259;28;20413;-80
2023/02/14 04:21:17;;;;;;;44.40;28.33;;;;;;;;;;5052238;28;20397;-79
2023/02/14 04:23:43;;;;;;;44.70;28.83;;;;;;;;;;5051685;28;20381;-79
2023/02/14 04:26:09;;;;;;;44.53;29.00;;;;;;;;;;5051918;28;20458;-79
2023/02/14 04:28:36;;;;;;;43.55;28.48;;;;;;;;;;5052099;28;20385;-80
2023/02/14 04:31:02;;;;;;;42.73;27.30;;;;;;;;;;5052687;28;20437;-80
2023/02/14 04:33:28;;;;;;;41.50;27.40;;;;;;;;;;5053077;28;20898;-79
2023/02/14 04:35:54;;;;;;;41.22;27.15;;;;;;;;;;5051770;28;20424;-80
2023/02/14 04:38:20;;;;;;;41.22;27.42;;;;;;;;;;5051994;28;20381;-81
2023/02/14 04:40:48;;;;;;;43.30;27.80;;;;;;;;;;5051627;28;20405;-79
2023/02/14 04:43:15;;;;;;;42.60;27.85;;;;;;;;;;5033730;28;20386;-82
2023/02/14 04:45:41;;;;;;;42.05;27.20;;;;;;;;;;5051804;28;20439;-81
2023/02/14 04:48:07;;;;;;;45.55;28.30;;;;;;;;;;5050823;28;20906;-81
2023/02/14 04:50:33;;;;;;;41.40;27.35;;;;;;;;;;5051962;28;20389;-81
2023/02/14 04:52:59;;;;;;;43.65;27.83;;;;;;;;;;5051586;28;20721;-81
2023/02/14 04:55:25;;;;;;;40.13;27.40;;;;;;;;;;5051484;28;20401;-81
2023/02/14 04:57:51;;;;;;;40.65;26.88;;;;;;;;;;5051354;28;20831;-81
2023/02/14 05:00:17;;;;;;;41.90;27.87;;;;;;;;;;5051181;28;20381;-82
2023/02/14 05:02:43;;;;;;;42.60;27.95;;;;;;;;;;5051319;28;20387;-82
2023/02/14 05:05:09;;;;;;;44.42;29.05;;;;;;;;;;5050457;28;20435;-81
2023/02/14 05:07:35;;;;;;;44.92;28.52;;;;;;;;;;5051241;28;20903;-81
2023/02/14 05:10:01;;;;;;;43.05;28.20;;;;;;;;;;5033601;28;20421;-80
2023/02/14 05:12:27;;;;;;;38.58;27.02;;;;;;;;;;5044782;28;20385;-81
2023/02/14 05:14:54;;;;;;;40.95;27.33;;;;;;;;;;5051028;28;20397;-81
2023/02/14 05:17:20;;;;;;;40.73;26.97;;;;;;;;;;5050997;28;20861;-81
2023/02/14 05:19:46;;;;;;;39.83;27.13;;;;;;;;;;5050767;28;20377;-81
2023/02/14 05:22:12;;;;;;;40.07;26.90;;;;;;;;;;5017020;28;20456;-81
2023/02/14 05:24:38;;;;;;;39.90;26.77;;;;;;;;;;5035311;28;20861;-81
2023/02/14 05:27:04;;;;;;;40.92;26.88;;;;;;;;;;5015734;28;20448;-80
2023/02/14 05:29:30;;;;;;;41.95;27.50;;;;;;;;;;5046027;28;20392;-80
2023/02/14 05:31:56;;;;;;;40.63;27.23;;;;;;;;;;5045728;28;20393;-80
2023/02/14 05:34:22;;;;;;;40.83;27.48;;;;;;;;;;5048485;28;20413;-80
2023/02/14 05:36:48;;;;;;;42.25;27.42;;;;;;;;;;5043689;28;20456;-80
2023/02/14 05:39:14;;;;;;;42.37;27.23;;;;;;;;;;5044831;28;20383;-80
2023/02/14 05:41:40;;;;;;;42.60;27.13;;;;;;;;;;5041035;28;20848;-81
2023/02/14 05:44:06;;;;;;;42.37;27.60;;;;;;;;;;5036238;28;20474;-80
2023/02/14 05:46:32;;;;;;;43.75;28.65;;;;;;;;;;5050484;28;20393;-81
2023/02/14 05:48:58;;;;;;;43.50;28.17;;;;;;;;;;5035015;28;20846;-80
2023/02/14 05:51:24;;;;;;;45.30;27.75;;;;;;;;;;5036734;28;20403;-80
2023/02/14 05:53:50;;;;;;;49.03;28.83;;;;;;;;;;5039860;28;20405;-80
2023/02/14 05:56:16;;;;;;;47.38;29.48;;;;;;;;;;5035040;28;20884;-79
2023/02/14 05:58:43;;;;;;;50.45;30.52;;;;;;;;;;5033401;28;20452;-82
2023/02/14 06:01:09;;;;;;;49.83;29.67;;;;;;;;;;5043078;28;20408;-82
2023/02/14 06:03:35;;;;;;;50.15;30.80;;;;;;;;;;5016926;28;20430;-83
2023/02/14 06:06:01;;;;;;;58.08;32.42;;;;;;;;;;5038597;28;20385;-83
2023/02/14 06:08:27;;;;;;;58.45;31.85;;;;;;;;;;5045081;28;20385;-83
2023/02/14 06:10:53;;;;;;;63.30;35.05;;;;;;;;;;5036441;28;20477;-83
2023/02/14 06:13:19;;;;;;;54.95;32.95;;;;;;;;;;5038640;28;20382;-84
2023/02/14 06:15:45;;;;;;;48.70;29.83;;;;;;;;;;5034475;28;20739;-84
2023/02/14 06:18:11;;;;;;;52.00;30.35;;;;;;;;;;5016365;28;20437;-84
2023/02/14 06:20:37;;;;;;;54.03;30.53;;;;;;;;;;5037679;28;20873;-83
2023/02/14 06:23:03;;;;;;;47.67;29.77;;;;;;;;;;5034958;28;20467;-84
2023/02/14 06:25:29;;;;;;;51.92;30.13;;;;;;;;;;5034593;28;20387;-84
2023/02/14 06:27:56;;;;;;;52.07;30.70;;;;;;;;;;5045417;28;20504;-84
2023/02/14 06:30:23;;;;;;;48.33;30.17;;;;;;;;;;5039680;28;20900;-84
2023/02/14 06:32:49;;;;;;;55.90;31.58;;;;;;;;;;5044119;28;20883;-84
2023/02/14 06:35:15;;;;;;;55.15;31.45;;;;;;;;;;5054423;28;20413;-84
2023/02/14 06:37:41;;;;;;;51.90;31.23;;;;;;;;;;5053923;28;20401;-84
2023/02/14 06:40:08;;;;;;;48.03;29.43;;;;;;;;;;5044109;28;20803;-84
2023/02/14 06:42:34;;;;;;;55.20;31.63;;;;;;;;;;5053489;28;20474;-84
2023/02/14 06:45:01;;;;;;;58.25;32.83;;;;;;;;;;5047637;28;20459;-84
2023/02/14 06:47:27;;;;;;;65.15;33.88;;;;;;;;;;5054207;28;20431;-88
2023/02/14 06:49:53;;;;;;;63.40;35.35;;;;;;;;;;5051832;28;20389;-88
2023/02/14 06:52:19;;;;;;;63.40;36.17;;;;;;;;;;5054152;28;20938;-89
2023/02/14 06:54:45;;;;;;;64.20;35.17;;;;;;;;;;5053967;28;20381;-88
2023/02/14 06:57:11;;;;;;;65.00;34.42;;;;;;;;;;5044204;28;20819;-88
2023/02/14 06:59:37;;;;;;;60.95;34.58;;;;;;;;;;5055499;28;20435;-89
2023/02/14 07:02:03;;;;;;;63.30;34.50;;;;;;;;;;5055427;28;20766;-89
2023/02/14 07:04:29;;;;;;;59.67;34.67;;;;;;;;;;5042903;28;20384;-90
2023/02/14 07:06:56;;;;;;;61.05;34.38;;;;;;;;;;5053263;28;20397;-88
2023/02/14 07:09:22;;;;;;;60.50;34.45;;;;;;;;;;5053438;28;20848;-89
2023/02/14 07:11:48;;;;;;;60.83;35.58;;;;;;;;;;5040237;28;20422;-89
2023/02/14 07:14:14;;;;;;;63.97;35.33;;;;;;;;;;5048065;28;20483;-88
2023/02/14 07:16:40;;;;;;;62.55;34.55;;;;;;;;;;5052775;28;20409;-85
2023/02/14 07:19:06;;;;;;;63.50;36.53;;;;;;;;;;5053574;28;20378;-85
2023/02/14 07:21:32;;;;;;;60.20;34.85;;;;;;;;;;5050251;28;20404;-85
2023/02/14 07:23:58;;;;;;;63.17;36.65;;;;;;;;;;5053308;28;20382;-85
2023/02/14 07:26:24;;;;;;;64.13;35.88;;;;;;;;;;5050519;28;20472;-86
2023/02/14 07:28:50;;;;;;;66.30;36.47;;;;;;;;;;5053307;28;20385;-85
2023/02/14 07:31:17;;;;;;;65.28;36.58;;;;;;;;;;5053335;28;20392;-85
2023/02/14 07:33:43;;;;;;;64.28;35.45;;;;;;;;;;5053103;28;20385;-86
2023/02/14 07:36:09;;;;;;;63.00;35.70;;;;;;;;;;5034431;28;20405;-85
2023/02/14 07:38:35;;;;;;;64.23;35.87;;;;;;;;;;5052847;28;20378;-86
2023/02/14 07:41:01;;;;;;;62.15;35.10;;;;;;;;;;5035115;28;20950;-85
2023/02/14 07:43:28;;;;;;;67.45;39.22;;;;;;;;;;5052678;28;20468;-85
2023/02/14 07:45:54;;;;;;;67.38;38.75;;;;;;;;;;5035460;28;20464;-85
2023/02/14 07:48:20;;;;;;;67.25;37.72;;;;;;;;;;5053155;28;20795;-85
2023/02/14 07:50:47;;;;;;;63.95;35.83;;;;;;;;;;5035043;28;20923;-86
2023/02/14 07:53:13;;;;;;;62.67;35.63;;;;;;;;;;5052194;28;20450;-85
2023/02/14 07:55:39;;;;;;;64.50;37.00;;;;;;;;;;5052749;28;20406;-86
2023/02/14 07:58:05;;;;;;;66.13;37.88;;;;;;;;;;5049420;28;20433;-86
2023/02/14 08:00:31;;;;;;;65.35;37.05;;;;;;;;;;5046429;28;20416;-87
2023/02/14 08:02:57;;;;;;;66.27;36.43;;;;;;;;;;5052702;28;20381;-87
2023/02/14 08:05:23;;;;;;;62.80;34.90;;;;;;;;;;5052559;28;20890;-84
2023/02/14 08:07:49;;;;;;;61.83;35.20;;;;;;;;;;5042298;28;20401;-85
2023/02/14 08:10:16;;;;;;;58.38;34.60;;;;;;;;;;5052128;28;20847;-85
2023/02/14 08:13:00;;;;;;;57.60;34.33;;;;;;;;;;5051612;28;20916;-85
2023/02/14 08:18:14;;;;;;;64.55;37.33;;;;;;;;;;5051275;28;20373;-84
2023/02/14 08:20:41;;;;;;;72.35;39.47;;;;;;;;;;5033971;28;20394;-84
2023/02/14 08:23:07;;;;;;;70.20;39.00;;;;;;;;;;5051313;28;20374;-85
2023/02/14 08:25:33;;;;;;;69.53;38.13;;;;;;;;;;5051650;28;20390;-85
2023/02/14 08:28:00;;;;;;;69.72;37.45;;;;;;;;;;5050678;28;20799;-85
2023/02/14 08:30:26;;;;;;;74.97;40.53;;;;;;;;;;5051481;28;20417;-85
2023/02/14 08:32:53;;;;;;;74.13;40.03;;;;;;;;;;5051199;28;20482;-85
2023/02/14 08:35:19;;;;;;;72.87;39.27;;;;;;;;;;5051678;28;20539;-85
2023/02/14 08:37:45;;;;;;;74.97;40.25;;;;;;;;;;5051903;28;20428;-85
2023/02/14 08:40:11;;;;;;;74.70;39.33;;;;;;;;;;5052062;28;20414;-85
2023/02/14 08:42:37;;;;;;;73.13;39.05;;;;;;;;;;5051917;28;20447;-85
2023/02/14 08:45:03;;;;;;;75.70;39.60;;;;;;;;;;5051545;28;20381;-86
2023/02/14 08:47:34;;;;;;;79.72;40.67;;;;;;;;;;5051331;28;20371;-86
2023/02/14 08:50:01;;;;;;;69.63;38.35;;;;;;;;;;5051928;28;20374;-85
2023/02/14 08:52:27;;;;;;;69.57;39.17;;;;;;;;;;5051840;28;20404;-85
2023/02/14 08:54:53;;;;;;;74.20;38.58;;;;;;;;;;5051670;28;20754;-85
2023/02/14 08:57:19;;;;;;;75.07;40.40;;;;;;;;;;5051506;28;20493;-85
2023/02/14 08:59:45;;;;;;;75.53;40.88;;;;;;;;;;5033761;28;20435;-85
2023/02/14 09:02:15;;;;;;;73.35;40.75;;;;;;;;;;5051123;28;20850;-85
2023/02/14 09:04:41;;;;;;;68.87;38.57;;;;;;;;;;5051033;28;20894;-85
2023/02/14 09:07:07;;;;;;;74.03;41.30;;;;;;;;;;5050998;28;20409;-85
2023/02/14 09:09:33;;;;;;;74.95;41.88;;;;;;;;;;5051436;28;20381;-86
2023/02/14 09:12:03;;;;;;;70.70;40.15;;;;;;;;;;5051469;28;20404;-85
2023/02/14 09:14:29;;;;;;;82.18;43.65;;;;;;;;;;5051492;28;20411;-85
2023/02/14 09:16:55;;;;;;;83.45;44.42;;;;;;;;;;5051521;28;20516;-85
2023/02/14 09:19:21;;;;;;;81.05;42.45;;;;;;;;;;5044460;28;20852;-85
2023/02/14 09:21:47;;;;;;;80.57;42.53;;;;;;;;;;5058002;28;20464;-85
2023/02/14 09:24:13;;;;;;;73.78;40.72;;;;;;;;;;5059593;28;20441;-83
2023/02/14 09:26:41;;;;;;;75.67;40.87;;;;;;;;;;5051617;28;20393;-86
2023/02/14 09:29:07;;;;;;;72.40;40.63;;;;;;;;;;5041170;28;20584;-85
2023/02/14 09:31:33;;;;;;;79.10;44.05;;;;;;;;;;5052478;28;20389;-85
2023/02/14 09:33:59;;;;;;;82.40;43.07;;;;;;;;;;5051385;28;20385;-85
2023/02/14 09:36:25;;;;;;;76.95;42.22;;;;;;;;;;5051701;28;20417;-85
2023/02/14 09:38:51;;;;;;;75.90;41.80;;;;;;;;;;5033524;28;20806;-86
2023/02/14 09:41:32;;;;;;;79.82;43.00;;;;;;;;;;5051523;28;20377;-85
2023/02/14 09:44:02;;;;;;;89.22;44.50;;;;;;;;;;5051245;28;20394;-86
2023/02/14 09:46:29;;;;;;;76.80;43.20;;;;;;;;;;5050922;28;20381;-86
2023/02/14 09:48:55;;;;;;;74.18;41.47;;;;;;;;;;5051134;28;20871;-86
2023/02/14 09:51:27;;;;;;;77.78;42.95;;;;;;;;;;5033288;28;20905;-85
2023/02/14 09:54:01;;;;;;;78.05;43.15;;;;;;;;;;5051046;28;20421;-86
2023/02/14 09:56:46;;;;;;;73.47;41.78;;;;;;;;;;5051037;28;20875;-85
2023/02/14 09:59:17;;;;;;;84.80;44.47;;;;;;;;;;5032661;28;20391;-86
2023/02/14 10:01:50;;;;;;;83.50;44.57;;;;;;;;;;5051127;28;20484;-85
2023/02/14 10:04:35;;;;;;;80.00;44.00;;;;;;;;;;5050779;28;25111;-86
2023/02/14 10:07:19;;;;;;;92.88;47.88;;;;;;;;;;5033218;28;20373;-86
2023/02/14 10:09:53;;;;;;;93.15;48.15;;;;;;;;;;5052101;28;25152;-86
2023/02/14 10:12:24;;;;;;;88.80;47.88;;;;;;;;;;5054197;28;20413;-85
2023/02/14 10:14:51;;;;;;;102.72;49.72;;;;;;;;;;5050330;28;20380;-85
2023/02/14 10:17:24;;;;;;;102.20;51.43;;;;;;;;;;5050699;28;20481;-86
2023/02/14 10:19:56;;;;;;;98.28;50.22;;;;;;;;;;5033417;28;20390;-85
2023/02/14 10:22:38;;;;;;;101.10;53.20;;;;;;;;;;5052686;28;20468;-85
2023/02/14 10:25:13;;;;;;;98.00;50.53;;;;;;;;;;5050957;28;20473;-85
2023/02/14 10:27:42;;;;;;;107.40;53.83;;;;;;;;;;5050772;28;20400;-86
2023/02/14 10:30:13;;;;;;;94.63;50.17;;;;;;;;;;5050423;28;20849;-86
2023/02/14 10:32:45;;;;;;;95.18;49.95;;;;;;;;;;5050744;28;20427;-85
2023/02/14 10:35:16;;;;;;;93.78;50.05;;;;;;;;;;5050048;28;20373;-86
2023/02/14 10:38:09;;;;;;;95.47;49.67;;;;;;;;;;5050852;28;20437;-85
2023/02/14 10:40:50;;;;;;;99.07;52.00;;;;;;;;;;5050645;28;20394;-86
2023/02/14 10:43:30;;;;;;;99.83;52.80;;;;;;;;;;5050616;28;20374;-85
2023/02/14 10:46:05;;;;;;;90.73;48.83;;;;;;;;;;5052452;28;20371;-85
2023/02/14 10:48:34;;;;;;;101.32;52.13;;;;;;;;;;5053905;28;25113;-85
2023/02/14 10:51:14;;;;;;;107.22;54.97;;;;;;;;;;5054068;28;20377;-85
2023/02/14 10:53:53;;;;;;;113.63;57.08;;;;;;;;;;5054029;28;20388;-86
2023/02/14 10:56:23;;;;;;;108.77;54.93;;;;;;;;;;5053493;28;25108;-85
2023/02/14 10:58:51;;;;;;;118.63;57.58;;;;;;;;;;5049755;28;20409;-91
2023/02/14 11:01:18;;;;;;;119.20;58.38;;;;;;;;;;5045493;28;20385;-90
2023/02/14 11:03:52;;;;;;;129.00;62.25;;;;;;;;;;5053330;28;20371;-91
2023/02/14 11:06:19;;;;;;;128.18;61.92;;;;;;;;;;5035476;28;20386;-92
2023/02/14 11:08:45;;;;;;;128.73;63.55;;;;;;;;;;5034570;28;20393;-87
2023/02/14 11:11:14;;;;;;;130.63;62.30;;;;;;;;;;5018866;28;20426;-90
2023/02/14 11:13:40;;;;;;;126.32;62.92;;;;;;;;;;5043012;28;20409;-89
2023/02/14 11:16:08;;;;;;;137.82;66.85;;;;;;;;;;5043080;28;20481;-89
2023/02/14 11:18:35;;;;;;;145.93;67.78;;;;;;;;;;5035602;28;20410;-89
2023/02/14 11:21:03;;;;;;;135.40;65.10;;;;;;;;;;5033152;28;20429;-91
2023/02/14 11:23:32;;;;;;;131.85;64.18;;;;;;;;;;5035424;28;20430;-90
2023/02/14 11:25:59;;;;;;;113.72;58.28;;;;;;;;;;5045557;28;20385;-89
2023/02/14 11:28:26;;;;;;;116.45;59.60;;;;;;;;;;5033939;28;20465;-89
2023/02/14 11:30:52;;;;;;;122.53;61.22;;;;;;;;;;5040180;28;20379;-89
2023/02/14 11:33:37;;;;;;;120.50;60.00;;;;;;;;;;5035094;28;20920;-89
2023/02/14 11:36:04;;;;;;;132.15;64.00;;;;;;;;;;5041016;28;20494;-90
2023/02/14 11:38:33;;;;;;;127.23;63.63;;;;;;;;;;5017204;28;20396;-88
2023/02/14 11:40:59;;;;;;;117.27;60.47;;;;;;;;;;5032465;28;20443;-88
2023/02/14 11:43:29;;;;;;;122.30;60.42;;;;;;;;;;5023435;28;20890;-87
2023/02/14 11:46:14;;;;;;;106.88;55.97;;;;;;;;;;5053149;28;20802;-90
2023/02/14 11:49:00;;;;;;;107.45;56.30;;;;;;;;;;5034532;28;25150;-89
2023/02/14 11:51:29;;;;;;;121.35;60.30;;;;;;;;;;5035175;28;20965;-89
2023/02/14 11:53:59;;;;;;;89.60;51.85;;;;;;;;;;5053080;28;20454;-90
2023/02/14 11:56:42;;;;;;;88.45;51.90;;;;;;;;;;5034817;28;20416;-91
2023/02/14 11:59:10;;;;;;;76.75;46.88;;;;;;;;;;5052724;28;25110;-89
2023/02/14 12:01:40;;;;;;;88.40;50.53;;;;;;;;;;5035246;28;20392;-90
2023/02/14 12:04:13;;;;;;;93.03;51.90;;;;;;;;;;5028480;28;20430;-90
2023/02/14 12:06:39;;;;;;;101.63;54.85;;;;;;;;;;5035012;28;20392;-89
2023/02/14 12:09:25;;;;;;;91.83;51.30;;;;;;;;;;5053168;28;20381;-89
2023/02/14 12:11:57;;;;;;;88.40;50.55;;;;;;;;;;5052838;28;20374;-89
2023/02/14 12:14:24;;;;;;;90.57;52.13;;;;;;;;;;5052358;28;20375;-89
2023/02/14 12:16:55;;;;;;;93.70;52.00;;;;;;;;;;5051774;28;20413;-90
2023/02/14 12:19:30;;;;;;;87.65;50.65;;;;;;;;;;5051720;28;20421;-88
2023/02/14 12:21:59;;;;;;;89.00;50.03;;;;;;;;;;5051835;28;20374;-89
2023/02/14 12:24:49;;;;;;;86.85;50.45;;;;;;;;;;5052238;28;20387;-90
2023/02/14 12:27:21;;;;;;;90.90;51.25;;;;;;;;;;5052061;28;25118;-90
2023/02/14 12:29:53;;;;;;;82.50;49.60;;;;;;;;;;5052203;28;20475;-87
2023/02/14 12:32:29;;;;;;;87.32;50.53;;;;;;;;;;5052116;28;20409;-88
2023/02/14 12:35:00;;;;;;;83.85;48.33;;;;;;;;;;5034114;28;20393;-87
2023/02/14 12:37:26;;;;;;;97.70;52.67;;;;;;;;;;5033642;28;20402;-86
2023/02/14 12:40:05;;;;;;;96.90;53.95;;;;;;;;;;5051436;28;20377;-89
2023/02/14 12:42:52;;;;;;;97.97;54.20;;;;;;;;;;5051982;28;20451;-87
2023/02/14 12:45:36;;;;;;;87.20;51.70;;;;;;;;;;5051131;28;20410;-86
2023/02/14 12:48:24;;;;;;;94.60;54.40;;;;;;;;;;5049378;28;25095;-85
2023/02/14 12:50:56;;;;;;;99.95;56.15;;;;;;;;;;5057466;28;20469;-85
2023/02/14 12:53:41;;;;;;;97.50;54.55;;;;;;;;;;5058122;28;20386;-85
2023/02/14 12:56:16;;;;;;;93.22;55.20;;;;;;;;;;5063928;28;20428;-85
2023/02/14 12:58:46;;;;;;;94.80;55.83;;;;;;;;;;5049612;28;20405;-82
2023/02/14 13:01:32;;;;;;;98.88;56.05;;;;;;;;;;5069262;28;20373;-87
2023/02/14 13:04:16;;;;;;;101.90;57.97;;;;;;;;;;5061353;28;20398;-86
2023/02/14 13:07:05;;;;;;;98.90;56.78;;;;;;;;;;5050529;28;20391;-87
2023/02/14 13:09:31;;;;;;;110.63;62.28;;;;;;;;;;5054642;28;20953;-88
2023/02/14 13:12:12;;;;;;;116.13;63.28;;;;;;;;;;5072231;28;20471;-88
2023/02/14 13:14:53;;;;;;;104.20;60.60;;;;;;;;;;5071724;28;24949;-88
2023/02/14 13:17:26;;;;;;;111.65;63.05;;;;;;;;;;5071191;28;25101;-88
2023/02/14 13:20:02;;;;;;;115.20;64.55;;;;;;;;;;5055418;28;20394;-88
2023/02/14 13:22:29;;;;;;;121.45;66.07;;;;;;;;;;5051825;28;20375;-86
2023/02/14 13:24:58;;;;;;;128.30;67.75;;;;;;;;;;5033499;28;20408;-87
2023/02/14 13:27:26;;;;;;;106.97;61.35;;;;;;;;;;5051156;28;20392;-88
2023/02/14 13:29:55;;;;;;;113.15;64.18;;;;;;;;;;5050763;28;21179;-88
2023/02/14 13:32:23;;;;;;;123.97;66.00;;;;;;;;;;5049360;28;20484;-88
2023/02/14 13:34:50;;;;;;;128.02;71.47;;;;;;;;;;5042610;28;20449;-87
2023/02/14 13:37:19;;;;;;;124.05;68.68;;;;;;;;;;5050653;28;20418;-87
2023/02/14 13:39:48;;;;;;;108.78;62.35;;;;;;;;;;5050887;28;20381;-86
2023/02/14 13:42:34;;;;;;;113.30;63.30;;;;;;;;;;5051119;28;20392;-87
2023/02/14 13:45:00;;;;;;;120.50;65.97;;;;;;;;;;5049056;28;20402;-85
2023/02/14 13:47:26;;;;;;;116.25;63.03;;;;;;;;;;5049338;28;20377;-84
2023/02/14 13:49:52;;;;;;;120.97;64.47;;;;;;;;;;5051004;28;20374;-84
2023/02/14 13:52:37;;;;;;;134.83;71.50;;;;;;;;;;5050628;28;20767;-85
2023/02/14 13:55:06;;;;;;;133.85;72.50;;;;;;;;;;5050364;28;25110;-86
2023/02/14 13:57:35;;;;;;;142.02;75.15;;;;;;;;;;5050504;28;20443;-86
2023/02/14 14:00:26;;;;;;;139.97;75.00;;;;;;;;;;5050753;28;20432;-85
2023/02/14 14:02:53;;;;;;;125.40;69.82;;;;;;;;;;5025980;28;25118;-85
2023/02/14 14:05:31;;;;;;;138.20;75.55;;;;;;;;;;5050905;28;20446;-86
2023/02/14 14:08:28;;;;;;;123.90;69.10;;;;;;;;;;5050288;28;25098;-86
2023/02/14 14:11:01;;;;;;;127.78;69.80;;;;;;;;;;5030070;28;25155;-86
2023/02/14 14:13:40;;;;;;;126.60;68.05;;;;;;;;;;5049849;28;20423;-85
2023/02/14 14:16:27;;;;;;;127.97;70.40;;;;;;;;;;5049800;28;20503;-87
2023/02/14 14:19:03;;;;;;;133.65;70.57;;;;;;;;;;5050919;28;20377;-88
2023/02/14 14:21:32;;;;;;;128.50;70.70;;;;;;;;;;5053445;28;20384;-88
2023/02/14 14:24:16;;;;;;;125.43;69.20;;;;;;;;;;5054503;28;20437;-87
2023/02/14 14:26:44;;;;;;;139.73;74.57;;;;;;;;;;5054678;28;20401;-88
2023/02/14 14:29:29;;;;;;;135.05;72.95;;;;;;;;;;5054219;28;20402;-88
2023/02/14 14:31:55;;;;;;;127.28;69.60;;;;;;;;;;5036453;28;20382;-86
2023/02/14 14:34:23;;;;;;;128.45;70.15;;;;;;;;;;5052830;28;20461;-89
2023/02/14 14:36:50;;;;;;;127.83;68.83;;;;;;;;;;5054099;28;20418;-88
2023/02/14 14:39:26;;;;;;;128.75;70.20;;;;;;;;;;5034737;28;20401;-88
2023/02/14 14:41:52;;;;;;;125.18;69.68;;;;;;;;;;5054151;28;20481;-87
2023/02/14 14:44:19;;;;;;;123.82;68.28;;;;;;;;;;5054164;28;20481;-88
2023/02/14 14:46:45;;;;;;;113.22;62.58;;;;;;;;;;5036353;28;20394;-88