Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:01:01;;;;;;;1.77;1.52;;;11.00;99.90;;;;;;5050681;28;20647;-89
2023/10/07 00:03:29;;;;;;;4.13;1.85;;;11.10;99.90;;;;;;5033975;28;20182;-90
2023/10/07 00:06:02;;;;;;;2.70;1.50;;;11.00;99.90;;;;;;5050575;28;20205;-89
2023/10/07 00:08:33;;;;;;;1.88;1.50;;;11.10;99.90;;;;;;5052298;28;20200;-90
2023/10/07 00:11:09;;;;;;;3.00;2.03;;;11.00;99.90;;;;;;5049855;28;20647;-89
2023/10/07 00:13:41;;;;;;;2.25;1.63;;;11.10;99.90;;;;;;5050772;28;20181;-89
2023/10/07 00:16:11;;;;;;;3.08;2.28;;;11.10;99.90;;;;;;5051487;28;20192;-89
2023/10/07 00:18:40;;;;;;;2.13;1.40;;;11.10;99.90;;;;;;5050349;28;20217;-89
2023/10/07 00:21:15;;;;;;;5.10;1.67;;;11.10;99.90;;;;;;5051253;28;20243;-88
2023/10/07 00:23:42;;;;;;;1.25;1.00;;;11.20;99.90;;;;;;5050211;28;20181;-89
2023/10/07 00:26:10;;;;;;;2.63;1.10;;;11.20;99.90;;;;;;5049974;28;20189;-89
2023/10/07 00:28:54;;;;;;;1.20;1.10;;;11.20;99.90;;;;;;5042604;28;20181;-89
2023/10/07 00:31:27;;;;;;;1.70;0.90;;;11.30;99.90;;;;;;5053657;28;20235;-88
2023/10/07 00:34:06;;;;;;;1.13;0.88;;;11.20;99.90;;;;;;5049891;28;20540;-89
2023/10/07 00:39:09;;;;;;;1.60;1.02;;;11.30;99.90;;;;;;5050047;28;20197;-89
2023/10/07 00:41:45;;;;;;;3.13;1.13;;;11.40;99.90;;;;;;5051274;28;20177;-89
2023/10/07 00:47:12;;;;;;;1.52;0.85;;;11.40;99.90;;;;;;5066560;28;20280;-90
2023/10/07 00:49:50;;;;;;;1.75;1.00;;;11.40;99.90;;;;;;5051523;28;20274;-89
2023/10/07 00:52:33;;;;;;;5.70;1.40;;;11.40;99.90;;;;;;5066036;28;20197;-90
2023/10/07 00:57:34;;;;;;;3.95;1.50;;;11.50;99.90;;;;;;5067905;28;20562;-90
2023/10/07 01:03:03;;;;;;;3.90;1.90;;;11.60;99.90;;;;;;5053954;28;20197;-89
2023/10/07 01:05:33;;;;;;;7.50;1.80;;;11.60;99.90;;;;;;5080144;28;20196;-89
2023/10/07 01:08:06;;;;;;;7.57;2.22;;;11.60;99.90;;;;;;5068967;28;20192;-88
2023/10/07 01:10:38;;;;;;;7.30;2.70;;;11.70;99.90;;;;;;5069405;28;20188;-89
2023/10/07 01:13:24;;;;;;;7.50;2.90;;;11.80;99.90;;;;;;5069090;28;20195;-90
2023/10/07 01:15:53;;;;;;;7.07;3.15;;;11.80;99.90;;;;;;5070599;28;20180;-90
2023/10/07 01:18:24;;;;;;;9.98;2.60;;;11.90;99.90;;;;;;5069954;28;20215;-90
2023/10/07 01:23:32;;;;;;;10.45;2.83;;;11.90;99.90;;;;;;5055639;28;20185;-89
2023/10/07 01:26:02;;;;;;;7.30;2.70;;;11.90;99.90;;;;;;5054181;28;20195;-89
2023/10/07 01:28:32;;;;;;;6.43;2.30;;;11.90;99.90;;;;;;5053829;28;20555;-88
2023/10/07 01:31:18;;;;;;;7.43;2.33;;;11.90;99.90;;;;;;5055536;28;20199;-89
2023/10/07 01:33:47;;;;;;;6.53;2.22;;;11.90;99.90;;;;;;5063263;28;20541;-90
2023/10/07 01:36:19;;;;;;;4.68;2.20;;;11.90;99.90;;;;;;5074505;28;20188;-89
2023/10/07 01:38:52;;;;;;;5.55;2.35;;;11.80;99.90;;;;;;5067455;28;20698;-88
2023/10/07 01:41:37;;;;;;;4.60;1.83;;;11.90;99.90;;;;;;5366129;23;20668;-87
2023/10/07 01:44:05;;;;;;;5.43;2.58;;;11.90;99.90;;;;;;5057160;28;20181;-88
2023/10/07 01:46:34;;;;;;;4.57;2.10;;;11.90;99.90;;;;;;5066299;28;20208;-87
2023/10/07 01:49:11;;;;;;;4.63;2.00;;;11.90;99.90;;;;;;5041565;28;20205;-87
2023/10/07 01:51:44;;;;;;;6.68;2.38;;;11.90;99.90;;;;;;5068179;28;20265;-87
2023/10/07 01:54:12;;;;;;;7.10;2.40;;;12.00;99.90;;;;;;5049024;28;20679;-88
2023/10/07 01:56:40;;;;;;;7.35;2.20;;;12.00;99.90;;;;;;5051622;28;20653;-87
2023/10/07 02:01:50;;;;;;;7.00;2.60;;;12.00;99.90;;;;;;5065428;28;20193;-89
2023/10/07 02:04:28;;;;;;;5.32;1.70;;;12.00;99.90;;;;;;5060700;28;20200;-89
2023/10/07 02:06:57;;;;;;;5.05;1.63;;;12.00;99.90;;;;;;5065868;28;20633;-87
2023/10/07 02:09:25;;;;;;;7.93;1.77;;;11.90;99.90;;;;;;5068139;28;20619;-86
2023/10/07 02:11:57;;;;;;;3.85;1.80;;;11.80;99.90;;;;;;5060303;28;20197;-87
2023/10/07 02:14:25;;;;;;;7.47;2.08;;;11.80;99.90;;;;;;5072013;28;20184;-88
2023/10/07 02:16:59;;;;;;;6.88;2.30;;;11.80;99.90;;;;;;5069895;28;20553;-88
2023/10/07 02:19:32;;;;;;;9.10;2.05;;;11.80;99.90;;;;;;5053256;28;20267;-87
2023/10/07 02:22:07;;;;;;;6.43;1.88;;;11.80;99.90;;;;;;5045190;28;20200;-88
2023/10/07 02:24:40;;;;;;;2.70;1.38;;;11.70;99.90;;;;;;5045725;28;20188;-87
2023/10/07 02:27:18;;;;;;;6.28;1.60;;;11.80;99.90;;;;;;5081081;28;20193;-88
2023/10/07 02:29:51;;;;;;;8.23;2.03;;;11.70;99.90;;;;;;5056993;28;20221;-88
2023/10/07 02:32:18;;;;;;;9.52;2.03;;;11.80;99.90;;;;;;5044551;28;20189;-87
2023/10/07 02:34:51;;;;;;;9.77;2.00;;;11.70;99.90;;;;;;5064030;28;20188;-88
2023/10/07 02:37:38;;;;;;;8.10;2.42;;;11.70;99.90;;;;;;5064817;28;20292;-89
2023/10/07 02:40:22;;;;;;;9.60;2.58;;;11.80;99.90;;;;;;5062164;28;20208;-88
2023/10/07 02:42:51;;;;;;;8.82;2.00;;;11.80;99.90;;;;;;5063985;28;20197;-87
2023/10/07 02:47:50;;;;;;;8.00;2.30;;;11.70;99.90;;;;;;5068575;28;20227;-88
2023/10/07 02:50:18;;;;;;;13.27;3.00;;;11.70;99.90;;;;;;5052857;28;20292;-88
2023/10/07 02:52:46;;;;;;;7.15;2.15;;;11.70;99.90;;;;;;5059022;28;20674;-87
2023/10/07 02:57:55;;;;;;;10.23;2.63;;;11.70;99.90;;;;;;5060879;28;20311;-87
2023/10/07 03:00:49;;;;;;;9.43;2.63;;;11.70;99.90;;;;;;5051615;28;20192;-87
2023/10/07 03:05:58;;;;;;;11.48;3.40;;;11.80;99.90;;;;;;5065673;28;20193;-87
2023/10/07 03:08:50;;;;;;;10.18;3.42;;;11.80;99.90;;;;;;5043517;28;20203;-86
2023/10/07 03:11:21;;;;;;;11.95;3.08;;;11.80;99.90;;;;;;5060275;28;20237;-87
2023/10/07 03:13:50;;;;;;;15.02;2.40;;;11.90;99.90;;;;;;5060156;28;20603;-88
2023/10/07 03:19:06;;;;;;;13.10;3.63;;;11.80;99.90;;;;;;5053208;28;20204;-87
2023/10/07 03:22:06;;;;;;;11.55;2.90;;;11.80;99.90;;;;;;5044419;28;20181;-89
2023/10/07 03:24:32;;;;;;;9.55;2.13;;;11.80;99.90;;;;;;5049609;28;20189;-87
2023/10/07 03:27:05;;;;;;;9.95;2.15;;;11.70;99.90;;;;;;5059776;28;20181;-86
2023/10/07 03:29:37;;;;;;;6.45;1.70;;;11.70;99.90;;;;;;5066319;28;20205;-88
2023/10/07 03:32:12;;;;;;;8.57;1.83;;;11.60;99.90;;;;;;5059220;28;20189;-88
2023/10/07 03:34:45;;;;;;;7.72;1.85;;;11.50;99.90;;;;;;5060393;28;20993;-88
2023/10/07 03:42:27;;;;;;;13.70;1.80;;;11.30;99.90;;;;;;5056505;28;20708;-88
2023/10/07 03:44:54;;;;;;;7.80;1.73;;;11.30;99.90;;;;;;5058721;28;20288;-87
2023/10/07 03:47:25;;;;;;;7.78;1.55;;;11.20;99.90;;;;;;5057043;28;20236;-87
2023/10/07 03:49:53;;;;;;;7.75;1.75;;;11.10;99.90;;;;;;5063026;28;20185;-88
2023/10/07 03:52:21;;;;;;;10.07;2.05;;;11.10;99.90;;;;;;5065903;28;20491;-87
2023/10/07 03:54:48;;;;;;;11.02;1.77;;;11.10;99.90;;;;;;5048928;28;20220;-87
2023/10/07 03:57:18;;;;;;;9.35;2.00;;;11.10;99.90;;;;;;5068219;28;20184;-87
2023/10/07 03:59:46;;;;;;;9.77;1.98;;;11.20;99.90;;;;;;5062599;28;20213;-88
2023/10/07 04:05:00;;;;;;;9.95;2.38;;;11.20;99.90;;;;;;5068955;28;20292;-88
2023/10/07 04:07:30;;;;;;;9.95;2.20;;;11.20;99.90;;;;;;5062608;28;20192;-87
2023/10/07 04:10:12;;;;;;;12.30;2.45;;;11.30;99.90;;;;;;5041566;28;20278;-86
2023/10/07 04:12:40;;;;;;;10.40;2.45;;;11.30;99.90;;;;;;5055074;28;20842;-87
2023/10/07 04:15:12;;;;;;;7.30;2.17;;;11.40;99.90;;;;;;5058191;28;20196;-86
2023/10/07 04:17:42;;;;;;;8.68;2.38;;;11.30;99.90;;;;;;5064447;28;20193;-87
2023/10/07 04:20:18;;;;;;;11.10;2.22;;;11.40;99.90;;;;;;5058218;28;20900;-88
2023/10/07 04:23:02;;;;;;;11.65;2.10;;;11.30;99.90;;;;;;5057560;28;20817;-86
2023/10/07 04:25:31;;;;;;;13.20;3.00;;;11.40;99.90;;;;;;5054403;28;20194;-87
2023/10/07 04:27:59;;;;;;;11.00;2.25;;;11.40;99.90;;;;;;5059290;28;20180;-87
2023/10/07 04:30:39;;;;;;;15.20;2.67;;;11.30;99.90;;;;;;5045935;28;20192;-86
2023/10/07 04:33:10;;;;;;;9.93;1.92;;;11.30;99.90;;;;;;5057885;28;20612;-87
2023/10/07 04:35:39;;;;;;;8.10;2.28;;;11.30;99.90;;;;;;5063322;28;20298;-87
2023/10/07 04:38:18;;;;;;;12.32;2.35;;;11.30;99.90;;;;;;5040901;28;20180;-89
2023/10/07 04:41:32;;;;;;;12.57;2.72;;;11.30;99.90;;;;;;5040980;28;20231;-87
2023/10/07 04:43:37;;;;;;;12.15;2.10;;;11.30;99.90;;;;;;5056552;28;20202;-87
2023/10/07 04:46:21;;;;;;;14.93;2.58;;;11.30;99.90;;;;;;5067235;28;20192;-86
2023/10/07 04:49:36;;;;;;;5.70;2.10;;;11.20;99.90;;;;;;5064916;28;20196;-87
2023/10/07 04:54:13;;;;;;;6.72;1.80;;;11.20;99.90;;;;;;5062964;28;20242;-88
2023/10/07 04:56:47;;;;;;;8.55;2.28;;;11.30;99.90;;;;;;5067432;28;20210;-88
2023/10/07 04:59:17;;;;;;;8.15;2.00;;;11.20;99.90;;;;;;5051206;28;20201;-88
2023/10/07 05:01:55;;;;;;;9.38;1.95;;;11.20;99.90;;;;;;5065723;28;20188;-88
2023/10/07 05:04:24;;;;;;;5.78;1.55;;;11.20;99.90;;;;;;5049170;28;20590;-87
2023/10/07 05:06:53;;;;;;;9.00;1.67;;;11.20;99.90;;;;;;5066524;28;20186;-87
2023/10/07 05:09:21;;;;;;;11.85;2.20;;;11.20;99.90;;;;;;5065784;28;20207;-90
2023/10/07 05:11:49;;;;;;;16.90;2.22;;;11.20;99.90;;;;;;5066903;28;20191;-86
2023/10/07 05:14:22;;;;;;;10.60;1.80;;;11.20;99.90;;;;;;5068476;28;20694;-89
2023/10/07 05:16:51;;;;;;;10.23;2.03;;;11.20;99.90;;;;;;5051960;28;20193;-88
2023/10/07 05:19:21;;;;;;;10.40;2.00;;;11.20;99.90;;;;;;5067884;28;20254;-88
2023/10/07 05:22:05;;;;;;;9.70;1.90;;;11.20;99.90;;;;;;5067231;28;20177;-88
2023/10/07 05:24:32;;;;;;;11.45;2.17;;;11.20;99.90;;;;;;5047334;28;20557;-86
2023/10/07 05:27:01;;;;;;;9.73;2.05;;;11.20;99.90;;;;;;5068424;28;20380;-87
2023/10/07 05:29:29;;;;;;;7.25;2.03;;;11.20;99.90;;;;;;5056630;28;20613;-87
2023/10/07 05:31:57;;;;;;;9.40;1.60;;;11.20;99.90;;;;;;5050064;28;20196;-88
2023/10/07 05:34:33;;;;;;;12.38;1.80;;;11.20;99.90;;;;;;5043836;28;20195;-87
2023/10/07 05:37:04;;;;;;;9.10;2.13;;;11.10;99.90;;;;;;5066315;28;20598;-87
2023/10/07 05:39:36;;;;;;;10.18;1.90;;;11.20;99.90;;;;;;5058657;28;20232;-87
2023/10/07 05:42:06;;;;;;;7.18;1.75;;;11.10;99.90;;;;;;5062637;28;20224;-88
2023/10/07 05:44:37;;;;;;;9.57;1.92;;;11.20;99.90;;;;;;5066587;28;20685;-89
2023/10/07 05:47:09;;;;;;;9.70;2.05;;;11.20;99.90;;;;;;5051612;28;20318;-87
2023/10/07 05:49:37;;;;;;;12.00;1.92;;;11.20;99.90;;;;;;5066846;28;20196;-88
2023/10/07 05:52:06;;;;;;;11.32;1.83;;;11.20;99.90;;;;;;5065024;28;20193;-87
2023/10/07 05:54:33;;;;;;;8.00;1.60;;;11.20;99.90;;;;;;5065537;28;20275;-87
2023/10/07 05:57:06;;;;;;;8.65;1.73;;;11.20;99.90;;;;;;5064084;28;20196;-88
2023/10/07 05:59:34;;;;;;;7.53;1.67;;;11.20;99.90;;;;;;5065578;28;20204;-88
2023/10/07 06:02:05;;;;;;;11.57;2.10;;;11.20;99.90;;;;;;5044144;28;20193;-89
2023/10/07 06:04:35;;;;;;;9.07;1.90;;;11.20;99.90;;;;;;5068755;28;20237;-88
2023/10/07 06:07:06;;;;;;;6.97;1.77;;;11.20;99.90;;;;;;5063086;28;20191;-88
2023/10/07 06:09:36;;;;;;;6.70;1.80;;;11.30;99.90;;;;;;5058638;28;20956;-90
2023/10/07 06:12:07;;;;;;;9.90;1.60;;;11.30;99.90;;;;;;5066707;28;20192;-89
2023/10/07 06:14:37;;;;;;;7.45;1.67;;;11.30;99.90;;;;;;5065858;28;20280;-89
2023/10/07 06:17:06;;;;;;;15.75;1.85;;;11.20;99.90;;;;;;5055325;28;20243;-87
2023/10/07 06:19:34;;;;;;;6.30;1.20;;;11.30;99.90;;;;;;5056433;28;20211;-86
2023/10/07 06:22:12;;;;;;;7.25;1.50;;;11.30;99.90;;;;;;5059727;28;20196;-87
2023/10/07 06:24:40;;;;;;;10.07;1.67;;;11.30;99.90;;;;;;5057211;28;20204;-88
2023/10/07 06:27:11;;;;;;;10.55;1.77;;;11.30;99.90;;;;;;5051363;28;20188;-89
2023/10/07 06:29:43;;;;;;;10.25;1.70;;;11.30;99.90;;;;;;5068925;28;20277;-88
2023/10/07 06:32:25;;;;;;;12.82;1.88;;;11.30;99.90;;;;;;5055659;28;20573;-88
2023/10/07 06:34:58;;;;;;;10.27;1.73;;;11.30;99.90;;;;;;5042800;28;20250;-87
2023/10/07 06:37:29;;;;;;;10.82;1.98;;;11.40;99.90;;;;;;5054686;28;20189;-87
2023/10/07 06:39:57;;;;;;;6.72;1.63;;;11.40;99.90;;;;;;5065275;28;20212;-88
2023/10/07 06:42:26;;;;;;;7.40;1.67;;;11.40;99.90;;;;;;5061570;28;20187;-89
2023/10/07 06:44:58;;;;;;;11.98;2.45;;;11.40;99.90;;;;;;5059845;28;20662;-88
2023/10/07 06:47:29;;;;;;;9.73;1.65;;;11.40;99.90;;;;;;5056300;28;20177;-88
2023/10/07 06:49:58;;;;;;;9.25;2.22;;;11.40;99.90;;;;;;5044847;28;20193;-90
2023/10/07 06:52:26;;;;;;;8.95;1.83;;;11.50;99.90;;;;;;5067404;28;20197;-88
2023/10/07 06:54:54;;;;;;;12.50;1.63;;;11.50;99.90;;;;;;5066373;28;20733;-89
2023/10/07 06:57:36;;;;;;;12.80;2.03;;;11.50;99.90;;;;;;5067007;28;20215;-89
2023/10/07 07:00:11;;;;;;;6.88;1.67;;;11.60;99.90;;;;;;5040239;28;20305;-88
2023/10/07 07:02:41;;;;;;;12.25;1.85;;;11.60;99.90;;;;;;5051454;28;20199;-89
2023/10/07 07:05:14;;;;;;;11.63;1.85;;;11.60;99.90;;;;;;5054377;28;20258;-87
2023/10/07 07:07:42;;;;;;;7.93;1.30;;;11.70;99.90;;;;;;5047986;28;20193;-89
2023/10/07 07:10:16;;;;;;;11.95;1.67;;;11.70;99.90;;;;;;5068249;28;20201;-89
2023/10/07 07:12:46;;;;;;;8.70;1.80;;;11.70;99.90;;;;;;5049258;28;20200;-89
2023/10/07 07:15:26;;;;;;;8.88;1.90;;;11.70;99.90;;;;;;5070288;28;20192;-88
2023/10/07 07:23:34;;;;;;;8.80;1.23;;;11.80;99.90;;;;;;5064637;28;20205;-89
2023/10/07 07:28:31;;;;;;;8.75;1.23;;;11.60;99.90;;;;;;5066955;28;20181;-88
2023/10/07 07:31:10;;;;;;;5.68;1.10;;;11.50;99.90;;;;;;5068286;28;20188;-89
2023/10/07 07:33:39;;;;;;;10.02;1.23;;;11.50;99.90;;;;;;5065257;28;20279;-88
2023/10/07 07:36:18;;;;;;;4.57;0.70;;;11.40;99.90;;;;;;5067354;28;20189;-88
2023/10/07 07:38:47;;;;;;;5.93;0.70;;;11.30;99.90;;;;;;5040146;28;20184;-90
2023/10/07 07:41:27;;;;;;;1.58;0.75;;;11.00;99.90;;;;;;5049732;28;20213;-90
2023/10/07 07:43:59;;;;;;;2.85;0.50;;;10.80;99.90;;;;;;5057538;28;20203;-88
2023/10/07 07:46:29;;;;;;;7.03;1.10;;;10.80;99.90;;;;;;5051715;28;20757;-90
2023/10/07 07:49:06;;;;;;;4.80;0.80;;;10.80;99.90;;;;;;5067371;28;20193;-89
2023/10/07 07:51:40;;;;;;;3.28;0.77;;;10.60;99.90;;;;;;5047914;28;20221;-89
2023/10/07 07:54:11;;;;;;;7.03;0.82;;;10.60;99.90;;;;;;5063843;28;20189;-90
2023/10/07 07:56:48;;;;;;;2.92;0.60;;;10.70;99.90;;;;;;5050194;28;20181;-88
2023/10/07 07:59:18;;;;;;;2.33;0.70;;;10.80;99.90;;;;;;5049234;28;20213;-88
2023/10/07 08:02:01;;;;;;;4.40;0.82;;;10.80;99.90;;;;;;5050135;28;20197;-89
2023/10/07 08:04:50;;;;;;;5.20;0.60;;;10.80;99.90;;;;;;5041898;28;20596;-88
2023/10/07 08:07:39;;;;;;;3.05;0.47;;;10.80;99.90;;;;;;5048894;28;20285;-88
2023/10/07 08:10:20;;;;;;;1.98;0.90;;;10.80;99.90;;;;;;5067961;28;20216;-89
2023/10/07 08:12:52;;;;;;;2.10;0.45;;;10.70;99.90;;;;;;5056981;28;20229;-88
2023/10/07 08:15:23;;;;;;;3.17;0.82;;;10.70;99.90;;;;;;5054814;28;20193;-87
2023/10/07 08:17:52;;;;;;;3.70;0.50;;;10.70;99.90;;;;;;5061777;28;20193;-88
2023/10/07 08:20:37;;;;;;;2.03;0.50;;;10.70;99.90;;;;;;5063368;28;20208;-87
2023/10/07 08:23:08;;;;;;;4.25;0.40;;;10.70;99.90;;;;;;5064087;28;20288;-87
2023/10/07 08:25:45;;;;;;;4.78;0.45;;;10.70;99.90;;;;;;5050780;28;20204;-87
2023/10/07 08:28:18;;;;;;;1.33;0.30;;;10.80;99.90;;;;;;5059438;28;20532;-88
2023/10/07 08:30:46;;;;;;;2.63;0.40;;;10.80;99.90;;;;;;5067800;28;20181;-88
2023/10/07 08:33:16;;;;;;;1.35;0.30;;;10.80;99.90;;;;;;5050834;28;20720;-87
2023/10/07 08:35:43;;;;;;;4.03;0.63;;;10.90;99.90;;;;;;5049623;28;20321;-88
2023/10/07 08:38:45;;;;;;;0.80;0.30;;;10.80;99.90;;;;;;5061578;28;20192;-86
2023/10/07 08:41:07;;;;;;;4.35;0.40;;;10.70;99.90;;;;;;5062533;28;20224;-86
2023/10/07 08:44:21;;;;;;;3.25;0.47;;;10.70;99.90;;;;;;5065995;28;20181;-86
2023/10/07 08:46:28;;;;;;;2.10;0.52;;;10.60;99.90;;;;;;5077140;28;20199;-88
2023/10/07 08:49:05;;;;;;;3.28;0.65;;;10.60;99.90;;;;;;5050053;28;20250;-88
2023/10/07 08:51:44;;;;;;;0.98;0.40;;;10.60;99.90;;;;;;5063528;28;20806;-85
2023/10/07 08:54:26;;;;;;;2.20;0.38;;;10.70;99.90;;;;;;5062263;28;20192;-88
2023/10/07 08:56:57;;;;;;;4.25;0.40;;;10.60;99.90;;;;;;5063419;28;20625;-87
2023/10/07 08:59:35;;;;;;;4.50;0.55;;;10.60;99.90;;;;;;5067683;28;20205;-88
2023/10/07 09:02:04;;;;;;;0.60;0.40;;;10.50;99.90;;;;;;5065631;28;20238;-88
2023/10/07 09:04:32;;;;;;;2.00;0.38;;;10.40;99.90;;;;;;5067313;28;20195;-86
2023/10/07 09:07:07;;;;;;;3.53;0.50;;;10.30;99.90;;;;;;5065438;28;20184;-86
2023/10/07 09:09:38;;;;;;;5.15;0.40;;;10.40;99.90;;;;;;5059234;28;20188;-86
2023/10/07 09:12:15;;;;;;;1.88;0.30;;;10.30;99.90;;;;;;5064754;28;20685;-87
2023/10/07 09:14:57;;;;;;;1.48;0.63;;;10.30;99.90;;;;;;5063352;28;20364;-88
2023/10/07 09:17:29;;;;;;;1.75;0.50;;;10.30;99.90;;;;;;5049585;28;20196;-87
2023/10/07 09:20:00;;;;;;;4.60;0.50;;;10.40;99.90;;;;;;5079179;28;20201;-87
2023/10/07 09:22:35;;;;;;;2.03;0.47;;;10.40;99.90;;;;;;5046122;28;20184;-87
2023/10/07 09:25:37;;;;;;;4.95;0.55;;;10.50;99.90;;;;;;5067715;28;20184;-87
2023/10/07 09:27:59;;;;;;;4.28;0.50;;;10.60;99.90;;;;;;5064507;28;20195;-88
2023/10/07 09:30:35;;;;;;;1.05;0.32;;;10.50;99.90;;;;;;5062820;28;20184;-86
2023/10/07 09:33:12;;;;;;;4.72;0.68;;;10.50;99.90;;;;;;5064138;28;20196;-87
2023/10/07 09:35:46;;;;;;;1.92;0.30;;;10.40;99.90;;;;;;5040240;28;20227;-84
2023/10/07 09:38:34;;;;;;;3.20;0.52;;;10.20;99.90;;;;;;5048634;28;20192;-86
2023/10/07 09:41:12;;;;;;;2.13;0.60;;;10.20;99.90;;;;;;5049459;28;20220;-86
2023/10/07 09:43:47;;;;;;;2.63;0.47;;;10.30;99.90;;;;;;5070758;28;20275;-87
2023/10/07 09:46:24;;;;;;;0.52;0.20;;;10.30;99.90;;;;;;5080738;28;20253;-87
2023/10/07 09:48:58;;;;;;;0.95;0.43;;;10.30;99.90;;;;;;5068592;28;20177;-86
2023/10/07 09:51:29;;;;;;;2.38;0.47;;;10.10;99.90;;;;;;5081796;28;20200;-86
2023/10/07 09:54:29;;;;;;;5.20;0.40;;;10.00;99.90;;;;;;5044393;28;20247;-86
2023/10/07 09:57:29;;;;;;;3.05;0.40;;;9.80;99.90;;;;;;5048409;28;20195;-87
2023/10/07 10:03:20;;;;;;;1.08;0.30;;;9.70;99.90;;;;;;5066113;28;20195;-86
2023/10/07 10:06:33;;;;;;;1.88;0.30;;;9.60;99.90;;;;;;5066984;28;20300;-87
2023/10/07 10:09:14;;;;;;;5.30;0.60;;;9.70;99.90;;;;;;5043132;28;20196;-86
2023/10/07 10:17:39;;;;;;;1.40;0.40;;;9.60;99.90;;;;;;5065623;28;20262;-89
2023/10/07 10:20:13;;;;;;;2.92;0.32;;;9.70;99.90;;;;;;5065410;28;20297;-90
2023/10/07 10:22:57;;;;;;;4.00;0.30;;;9.80;99.90;;;;;;5052177;28;20185;-87
2023/10/07 10:26:03;;;;;;;2.90;0.40;;;9.80;99.90;;;;;;5070722;28;20245;-87
2023/10/07 10:28:28;;;;;;;4.88;0.43;;;9.80;99.90;;;;;;5065629;28;20184;-87
2023/10/07 10:30:55;;;;;;;2.00;0.30;;;9.80;99.90;;;;;;5063844;28;20199;-87
2023/10/07 10:33:32;;;;;;;1.67;0.52;;;9.60;99.90;;;;;;5069113;28;20200;-86
2023/10/07 10:36:03;;;;;;;2.63;0.60;;;9.70;99.90;;;;;;5044084;28;20232;-86
2023/10/07 10:38:37;;;;;;;2.10;0.40;;;9.70;99.90;;;;;;5062664;28;20241;-87
2023/10/07 10:41:08;;;;;;;2.25;0.40;;;9.70;99.90;;;;;;5064140;28;20235;-87
2023/10/07 10:43:36;;;;;;;5.25;0.57;;;9.60;99.90;;;;;;5065490;28;20193;-88
2023/10/07 10:46:08;;;;;;;2.03;0.40;;;9.80;99.90;;;;;;5063859;28;20972;-86
2023/10/07 10:48:39;;;;;;;2.05;0.65;;;9.80;99.90;;;;;;5066428;28;20199;-87
2023/10/07 10:51:07;;;;;;;3.03;0.60;;;9.80;99.90;;;;;;5051482;28;20193;-87
2023/10/07 10:53:41;;;;;;;2.65;0.50;;;9.80;99.90;;;;;;5064829;28;20200;-86
2023/10/07 10:56:10;;;;;;;1.65;0.43;;;9.70;99.90;;;;;;5069207;28;20241;-86
2023/10/07 10:58:39;;;;;;;1.60;0.45;;;9.80;99.90;;;;;;5069151;28;20623;-87
2023/10/07 11:01:07;;;;;;;3.22;0.40;;;9.80;99.90;;;;;;5068351;28;20208;-85
2023/10/07 11:03:36;;;;;;;3.33;0.40;;;9.60;99.90;;;;;;5065219;28;20226;-87
2023/10/07 11:06:10;;;;;;;4.57;0.50;;;9.60;99.90;;;;;;5068053;28;20184;-85
2023/10/07 11:08:40;;;;;;;2.78;0.50;;;9.50;99.90;;;;;;5065446;28;20200;-87
2023/10/07 11:11:12;;;;;;;1.05;0.40;;;9.40;99.90;;;;;;5065003;28;20186;-87
2023/10/07 11:13:43;;;;;;;3.35;0.47;;;9.50;99.90;;;;;;5068993;28;20192;-87
2023/10/07 11:16:12;;;;;;;2.40;0.40;;;9.40;99.90;;;;;;5048442;28;20275;-87
2023/10/07 11:18:45;;;;;;;1.15;0.40;;;9.50;99.90;;;;;;5069120;28;20281;-86
2023/10/07 11:21:21;;;;;;;1.95;0.25;;;9.70;99.90;;;;;;5064967;28;20685;-88
2023/10/07 11:23:54;;;;;;;3.95;0.60;;;9.60;99.90;;;;;;5051312;28;20188;-86
2023/10/07 11:26:27;;;;;;;2.38;0.63;;;9.60;99.90;;;;;;5064541;28;20184;-90
2023/10/07 11:28:56;;;;;;;4.07;0.50;;;9.60;99.90;;;;;;5065548;28;20666;-86
2023/10/07 11:31:31;;;;;;;4.50;0.70;;;9.60;99.90;;;;;;5059665;28;20192;-87
2023/10/07 11:34:01;;;;;;;4.93;0.65;;;9.60;99.90;;;;;;5068841;28;20188;-88
2023/10/07 11:36:30;;;;;;;4.05;0.50;;;9.50;99.90;;;;;;5064364;28;20279;-86
2023/10/07 11:38:57;;;;;;;2.47;0.47;;;9.40;99.90;;;;;;5050641;28;20185;-87
2023/10/07 11:41:27;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5067391;28;20224;-85
2023/10/07 11:43:54;;;;;;;11.38;0.70;;;9.30;99.90;;;;;;5057266;28;20479;-86
2023/10/07 11:46:24;;;;;;;5.00;0.70;;;9.20;99.90;;;;;;5066316;28;20185;-86
2023/10/07 11:48:53;;;;;;;3.00;0.47;;;9.30;99.90;;;;;;5068711;28;20183;-87
2023/10/07 11:51:23;;;;;;;2.75;0.40;;;9.30;99.90;;;;;;5068579;28;20647;-87
2023/10/07 11:53:55;;;;;;;4.75;0.57;;;9.40;99.90;;;;;;5067785;28;20191;-87
2023/10/07 11:56:23;;;;;;;1.63;0.68;;;9.40;99.90;;;;;;5065353;28;20217;-86
2023/10/07 11:58:52;;;;;;;3.10;0.77;;;9.30;99.90;;;;;;5061199;28;20209;-86
2023/10/07 12:01:20;;;;;;;3.97;0.40;;;9.30;99.90;;;;;;5050074;28;20204;-87
2023/10/07 12:03:48;;;;;;;1.75;0.43;;;9.20;99.90;;;;;;5067443;28;20184;-86
2023/10/07 12:06:17;;;;;;;6.38;0.57;;;9.20;99.90;;;;;;5066884;28;20184;-87
2023/10/07 12:08:45;;;;;;;1.70;0.47;;;9.20;99.90;;;;;;5057831;28;20208;-87
2023/10/07 12:11:12;;;;;;;3.38;0.32;;;9.30;99.90;;;;;;5067589;28;20187;-86
2023/10/07 12:13:40;;;;;;;3.53;0.50;;;9.20;99.90;;;;;;5050757;28;20188;-85
2023/10/07 12:16:09;;;;;;;5.07;0.60;;;9.20;99.90;;;;;;5065652;28;20182;-86
2023/10/07 12:18:37;;;;;;;2.85;0.50;;;9.10;99.90;;;;;;5067778;28;20193;-86
2023/10/07 12:21:11;;;;;;;5.05;0.50;;;9.10;99.90;;;;;;5067217;28;20224;-84
2023/10/07 12:23:43;;;;;;;2.28;0.57;;;9.10;99.90;;;;;;5067995;28;20184;-84
2023/10/07 12:26:16;;;;;;;3.47;0.60;;;9.20;99.90;;;;;;5067187;28;20563;-85
2023/10/07 12:28:44;;;;;;;2.38;0.45;;;9.40;99.90;;;;;;5065192;28;20196;-86
2023/10/07 12:31:13;;;;;;;3.25;0.50;;;9.40;99.90;;;;;;5055603;28;20194;-86
2023/10/07 12:33:41;;;;;;;4.38;0.50;;;9.30;99.90;;;;;;5066025;28;20195;-86
2023/10/07 12:36:12;;;;;;;3.38;0.43;;;9.30;99.90;;;;;;5057781;28;20212;-83
2023/10/07 12:38:41;;;;;;;4.43;0.63;;;9.10;99.90;;;;;;5059278;28;20193;-87
2023/10/07 12:41:16;;;;;;;3.67;0.77;;;8.90;99.90;;;;;;5066595;28;20324;-86
2023/10/07 12:43:44;;;;;;;3.50;0.63;;;8.90;99.90;;;;;;5062785;28;20246;-84
2023/10/07 12:46:14;;;;;;;6.65;0.55;;;8.90;99.90;;;;;;5062742;28;20265;-85
2023/10/07 12:48:42;;;;;;;9.00;0.60;;;9.20;99.90;;;;;;5058595;28;20271;-85
2023/10/07 12:51:11;;;;;;;2.47;0.50;;;9.10;99.90;;;;;;5057105;28;20616;-86
2023/10/07 12:53:40;;;;;;;1.83;0.45;;;8.70;99.90;;;;;;5058422;28;20192;-84
2023/10/07 12:56:19;;;;;;;1.45;0.40;;;8.30;99.90;;;;;;5066468;28;21027;-85
2023/10/07 12:58:47;;;;;;;0.90;0.20;;;8.30;99.90;;;;;;5061799;28;20532;-84
2023/10/07 13:01:19;;;;;;;0.55;0.38;;;8.30;99.90;;;;;;5049816;28;20205;-86
2023/10/07 13:03:48;;;;;;;1.95;0.63;;;8.10;99.90;;;;;;5050048;28;20188;-85
2023/10/07 13:06:16;;;;;;;3.80;0.25;;;7.80;99.90;;;;;;5064247;28;20189;-84
2023/10/07 13:08:44;;;;;;;5.07;0.50;;;7.70;99.90;;;;;;5051415;28;20548;-86
2023/10/07 13:11:13;;;;;;;2.40;0.40;;;7.50;99.90;;;;;;5064724;28;20192;-85
2023/10/07 13:13:45;;;;;;;1.98;0.25;;;7.70;99.90;;;;;;5058160;28;20993;-85
2023/10/07 13:16:14;;;;;;;2.75;0.30;;;7.30;99.90;;;;;;5057235;28;20184;-86
2023/10/07 13:18:44;;;;;;;1.58;0.30;;;7.20;99.90;;;;;;5064982;28;20205;-85
2023/10/07 13:21:18;;;;;;;1.33;0.35;;;7.40;99.90;;;;;;5062064;28;20213;-84
2023/10/07 13:23:50;;;;;;;1.67;0.45;;;7.60;99.90;;;;;;5066692;28;20197;-85
2023/10/07 13:26:21;;;;;;;1.27;0.10;;;7.70;99.90;;;;;;5055395;28;20693;-85
2023/10/07 13:28:49;;;;;;;3.53;0.40;;;7.50;99.90;;;;;;5054185;28;20189;-85
2023/10/07 13:31:18;;;;;;;2.40;0.30;;;7.10;99.90;;;;;;5063549;28;20191;-86
2023/10/07 13:33:48;;;;;;;1.48;0.40;;;7.00;99.90;;;;;;5042306;28;20189;-86
2023/10/07 13:36:17;;;;;;;2.00;0.20;;;6.90;99.90;;;;;;5062517;28;20188;-86
2023/10/07 13:38:56;;;;;;;0.68;0.30;;;6.90;99.90;;;;;;5050727;28;20211;-86
2023/10/07 13:41:25;;;;;;;0.45;0.20;;;7.00;99.90;;;;;;5043417;28;20605;-85
2023/10/07 13:43:52;;;;;;;2.00;0.30;;;6.80;99.90;;;;;;5057390;28;20616;-85
2023/10/07 13:46:20;;;;;;;2.20;0.40;;;6.90;99.90;;;;;;5068399;28;20208;-83
2023/10/07 13:48:48;;;;;;;2.03;0.28;;;6.80;99.90;;;;;;5052647;28;20239;-85
2023/10/07 13:51:16;;;;;;;3.33;0.30;;;6.80;99.90;;;;;;5058533;28;20243;-86
2023/10/07 13:54:59;;;;;;;1.25;0.30;;;6.70;99.90;;;;;;5067403;28;20216;-85
2023/10/07 13:56:54;;;;;;;0.82;0.20;;;6.80;99.90;;;;;;5064495;28;20204;-86
2023/10/07 13:59:25;;;;;;;0.35;0.10;;;6.90;99.90;;;;;;5061470;28;20261;-86
2023/10/07 14:01:55;;;;;;;1.30;0.30;;;6.90;99.90;;;;;;5061878;28;20216;-84
2023/10/07 14:04:25;;;;;;;0.40;0.20;;;7.00;99.90;;;;;;5062222;28;20196;-85
2023/10/07 14:07:00;;;;;;;1.48;0.20;;;7.00;99.90;;;;;;5058997;28;20215;-85
2023/10/07 14:09:29;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5065445;28;20180;-84
2023/10/07 14:11:57;;;;;;;2.13;0.30;;;6.80;99.90;;;;;;5062089;28;20722;-84