Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:47;;;;;;;5.47;4.43;;;17.90;99.90;;;;;;5076221;28;20640;-75
2023/07/27 00:03:12;;;;;;;10.32;8.55;;;17.90;99.90;;;;;;5076120;28;20619;-76
2023/07/27 00:05:38;;;;;;;6.03;4.80;;;17.90;99.90;;;;;;5074765;28;20180;-74
2023/07/27 00:08:04;;;;;;;8.07;4.90;;;17.70;99.90;;;;;;5075619;28;20164;-75
2023/07/27 00:10:29;;;;;;;63.25;49.53;;;17.60;99.90;;;;;;5075909;28;20303;-75
2023/07/27 00:12:55;;;;;;;9.07;7.70;;;17.60;99.90;;;;;;5075682;28;20176;-75
2023/07/27 00:15:21;;;;;;;13.33;11.53;;;17.60;99.90;;;;;;5075762;28;20179;-75
2023/07/27 00:17:47;;;;;;;5.40;4.90;;;17.60;99.90;;;;;;5075307;28;20168;-75
2023/07/27 00:20:12;;;;;;;6.73;4.70;;;17.40;99.90;;;;;;5074323;28;20663;-76
2023/07/27 00:22:38;;;;;;;8.50;6.50;;;17.30;99.90;;;;;;5074128;28;20233;-75
2023/07/27 00:25:04;;;;;;;6.57;5.17;;;17.30;99.90;;;;;;5075485;28;20173;-74
2023/07/27 00:27:30;;;;;;;6.30;4.73;;;17.30;99.90;;;;;;5075578;28;20160;-76
2023/07/27 00:29:55;;;;;;;5.77;4.90;;;17.30;99.90;;;;;;5075455;28;20628;-74
2023/07/27 00:32:22;;;;;;;5.73;5.10;;;17.40;99.90;;;;;;5075399;28;20255;-75
2023/07/27 00:34:49;;;;;;;9.03;5.23;;;17.40;99.90;;;;;;5075302;28;20202;-75
2023/07/27 00:37:15;;;;;;;30.30;23.87;;;17.30;99.90;;;;;;5075110;28;20180;-74
2023/07/27 00:39:40;;;;;;;28.07;23.97;;;17.30;99.90;;;;;;5075231;28;20212;-75
2023/07/27 00:42:06;;;;;;;21.63;18.93;;;17.20;99.90;;;;;;5074848;28;20225;-75
2023/07/27 00:44:31;;;;;;;16.70;14.43;;;17.20;99.90;;;;;;5075410;28;20165;-76
2023/07/27 00:46:58;;;;;;;17.77;12.17;;;17.30;99.90;;;;;;5075152;28;20168;-75
2023/07/27 00:49:24;;;;;;;16.43;13.83;;;17.30;99.90;;;;;;5075186;28;20189;-75
2023/07/27 00:51:50;;;;;;;15.97;12.77;;;17.30;99.90;;;;;;5074764;28;20652;-75
2023/07/27 00:54:17;;;;;;;10.27;8.07;;;17.40;99.90;;;;;;5074947;28;20181;-77
2023/07/27 00:56:43;;;;;;;6.93;5.43;;;17.30;99.90;;;;;;5074988;28;20200;-75
2023/07/27 00:59:08;;;;;;;7.47;5.80;;;17.20;99.90;;;;;;5074740;28;20240;-75
2023/07/27 01:01:34;;;;;;;7.93;5.70;;;17.00;99.90;;;;;;5074717;28;20634;-74
2023/07/27 01:04:00;;;;;;;7.43;5.93;;;17.00;99.90;;;;;;5074683;28;20612;-75
2023/07/27 01:06:26;;;;;;;6.87;5.93;;;16.80;99.90;;;;;;5074710;28;20196;-74
2023/07/27 01:08:52;;;;;;;9.40;6.10;;;16.80;99.90;;;;;;5074742;28;20176;-75
2023/07/27 01:11:20;;;;;;;8.23;6.20;;;16.70;99.90;;;;;;5074642;28;20230;-75
2023/07/27 01:13:59;;;;;;;10.80;7.20;;;16.70;99.90;;;;;;5074600;28;20180;-75
2023/07/27 01:16:36;;;;;;;21.07;16.10;;;16.60;99.90;;;;;;5074535;28;20175;-75
2023/07/27 01:19:01;;;;;;;10.90;6.87;;;16.60;99.90;;;;;;5074057;28;20204;-75
2023/07/27 01:21:39;;;;;;;7.50;6.27;;;16.50;99.90;;;;;;5074394;28;20650;-75
2023/07/27 01:24:16;;;;;;;8.60;6.23;;;16.50;99.90;;;;;;5074276;28;20168;-75
2023/07/27 01:27:12;;;;;;;9.17;6.93;;;16.50;99.90;;;;;;5073019;28;20169;-75
2023/07/27 01:30:00;;;;;;;12.30;7.40;;;16.40;99.90;;;;;;5073745;28;20252;-74
2023/07/27 01:32:32;;;;;;;10.30;6.87;;;16.40;99.90;;;;;;5074077;28;20173;-75
2023/07/27 01:35:00;;;;;;;8.97;6.60;;;16.50;99.90;;;;;;5073904;28;20192;-75
2023/07/27 01:37:29;;;;;;;6.07;5.23;;;16.40;99.90;;;;;;5073926;28;20165;-75
2023/07/27 01:39:57;;;;;;;5.77;5.17;;;16.40;99.90;;;;;;5074040;28;20761;-75
2023/07/27 01:42:24;;;;;;;7.63;6.40;;;16.30;99.90;;;;;;5073921;28;20224;-76
2023/07/27 01:44:52;;;;;;;5.97;5.37;;;16.30;99.90;;;;;;5074181;28;20185;-77
2023/07/27 01:47:19;;;;;;;7.90;5.10;;;16.20;99.90;;;;;;5074048;28;20188;-76
2023/07/27 01:49:46;;;;;;;9.93;7.27;;;16.10;99.90;;;;;;5073599;28;20207;-76
2023/07/27 01:52:14;;;;;;;5.07;4.60;;;16.20;99.90;;;;;;5073766;28;20260;-77
2023/07/27 01:54:39;;;;;;;6.93;5.00;;;16.20;99.90;;;;;;5074113;28;20196;-78
2023/07/27 01:57:06;;;;;;;6.47;5.20;;;16.10;99.90;;;;;;5073741;28;20667;-78
2023/07/27 01:59:33;;;;;;;5.67;4.77;;;16.20;99.90;;;;;;5072432;28;20235;-77
2023/07/27 02:02:00;;;;;;;7.90;6.30;;;16.10;99.90;;;;;;5073789;28;20168;-77
2023/07/27 02:04:26;;;;;;;7.53;4.80;;;16.00;99.90;;;;;;5073228;28;20541;-78
2023/07/27 02:06:52;;;;;;;4.73;4.30;;;16.10;99.90;;;;;;5073666;28;20190;-77
2023/07/27 02:09:18;;;;;;;5.03;4.53;;;16.10;99.90;;;;;;5074264;28;20169;-77
2023/07/27 02:11:47;;;;;;;4.73;4.23;;;16.10;99.90;;;;;;5073515;28;20168;-75
2023/07/27 02:14:39;;;;;;;5.03;3.83;;;16.00;99.90;;;;;;5073493;28;20287;-75
2023/07/27 02:17:24;;;;;;;7.70;3.90;;;16.00;99.90;;;;;;5073330;28;20172;-75
2023/07/27 02:19:59;;;;;;;7.33;5.33;;;16.00;99.90;;;;;;5073848;28;20228;-76
2023/07/27 02:22:26;;;;;;;5.20;4.70;;;16.00;99.90;;;;;;5072239;28;20165;-74
2023/07/27 02:24:52;;;;;;;4.93;4.27;;;16.00;99.90;;;;;;5073443;28;20204;-75
2023/07/27 02:27:17;;;;;;;4.07;3.70;;;15.90;99.90;;;;;;5073398;28;20195;-74
2023/07/27 02:29:43;;;;;;;4.97;4.03;;;15.90;99.90;;;;;;5073148;28;20631;-74
2023/07/27 02:32:09;;;;;;;3.80;3.50;;;15.90;99.90;;;;;;5073019;28;20533;-75
2023/07/27 02:34:34;;;;;;;4.37;3.87;;;15.90;99.90;;;;;;5073387;28;20176;-75
2023/07/27 02:37:00;;;;;;;3.80;3.33;;;15.90;99.90;;;;;;5073329;28;20683;-75
2023/07/27 02:39:25;;;;;;;4.27;3.90;;;15.80;99.90;;;;;;5072960;28;20213;-75
2023/07/27 02:41:51;;;;;;;4.23;3.80;;;15.90;99.90;;;;;;5072617;28;20592;-75
2023/07/27 02:44:16;;;;;;;4.70;4.20;;;15.80;99.90;;;;;;5073176;28;20172;-75
2023/07/27 02:46:42;;;;;;;5.33;3.97;;;15.80;99.90;;;;;;5072891;28;20206;-74
2023/07/27 02:49:08;;;;;;;5.20;4.03;;;15.80;99.90;;;;;;5073122;28;20176;-74
2023/07/27 02:51:33;;;;;;;3.97;3.53;;;15.80;99.90;;;;;;5073150;28;20264;-74
2023/07/27 02:53:59;;;;;;;4.80;3.90;;;15.80;99.90;;;;;;5072953;28;20165;-74
2023/07/27 02:56:24;;;;;;;4.17;3.80;;;15.90;99.90;;;;;;5072943;28;20251;-74
2023/07/27 02:58:50;;;;;;;4.33;3.70;;;15.90;99.90;;;;;;5072970;28;20297;-75
2023/07/27 03:01:16;;;;;;;4.03;3.63;;;15.90;99.90;;;;;;5072735;28;20568;-74
2023/07/27 03:03:41;;;;;;;4.33;3.67;;;15.90;99.90;;;;;;5071558;28;20191;-75
2023/07/27 03:06:07;;;;;;;3.63;3.43;;;15.90;99.90;;;;;;5073099;28;20172;-75
2023/07/27 03:08:33;;;;;;;3.63;3.40;;;15.90;99.90;;;;;;5073039;28;20161;-75
2023/07/27 03:11:03;;;;;;;5.00;3.70;;;15.90;99.90;;;;;;5072827;28;20183;-75
2023/07/27 03:13:29;;;;;;;4.30;3.90;;;15.90;99.90;;;;;;5072765;28;20169;-75
2023/07/27 03:15:55;;;;;;;6.50;3.77;;;16.00;99.90;;;;;;5072476;28;20173;-74
2023/07/27 03:18:21;;;;;;;3.67;3.37;;;15.90;99.90;;;;;;5071344;28;20660;-74
2023/07/27 03:20:47;;;;;;;5.10;4.10;;;15.90;99.90;;;;;;5072618;28;20222;-74
2023/07/27 03:23:13;;;;;;;4.10;3.80;;;15.90;99.90;;;;;;5072695;28;20173;-74
2023/07/27 03:25:39;;;;;;;6.33;3.70;;;16.00;99.90;;;;;;5072755;28;20632;-74
2023/07/27 03:28:07;;;;;;;4.30;4.00;;;15.90;99.90;;;;;;5072431;28;20580;-74
2023/07/27 03:30:35;;;;;;;3.90;3.60;;;15.90;99.90;;;;;;5072245;28;20179;-74
2023/07/27 03:33:02;;;;;;;4.43;4.03;;;15.90;99.90;;;;;;5072562;28;20173;-74
2023/07/27 03:35:27;;;;;;;4.27;3.80;;;16.00;99.90;;;;;;5072631;28;20247;-74
2023/07/27 03:37:53;;;;;;;4.47;4.10;;;16.00;99.90;;;;;;5072617;28;20200;-74
2023/07/27 03:40:20;;;;;;;5.53;3.97;;;16.00;99.90;;;;;;5072352;28;20234;-74
2023/07/27 03:42:45;;;;;;;4.40;4.00;;;16.00;99.90;;;;;;5072141;28;20216;-74
2023/07/27 03:45:13;;;;;;;4.30;3.97;;;16.10;99.90;;;;;;5071972;28;20230;-74
2023/07/27 03:47:39;;;;;;;5.80;3.83;;;16.10;99.90;;;;;;5072165;28;20168;-74
2023/07/27 03:50:06;;;;;;;4.03;3.70;;;16.10;99.90;;;;;;5072452;28;20259;-75
2023/07/27 03:52:31;;;;;;;4.30;3.90;;;16.10;99.90;;;;;;5074640;28;20252;-74
2023/07/27 03:54:57;;;;;;;4.67;4.27;;;16.20;99.90;;;;;;5075551;28;20283;-75
2023/07/27 03:57:23;;;;;;;4.00;3.70;;;16.20;99.90;;;;;;5075803;28;20520;-74
2023/07/27 03:59:53;;;;;;;4.67;4.27;;;16.20;99.90;;;;;;5075417;28;20244;-74
2023/07/27 04:02:19;;;;;;;4.97;4.20;;;16.20;99.90;;;;;;5075647;28;20188;-74
2023/07/27 04:04:44;;;;;;;4.43;4.13;;;16.30;99.90;;;;;;5075247;28;20644;-74
2023/07/27 04:07:10;;;;;;;5.00;4.60;;;16.30;99.90;;;;;;5075702;28;20289;-74
2023/07/27 04:09:35;;;;;;;4.60;4.20;;;16.40;99.90;;;;;;5075090;28;20283;-75
2023/07/27 04:12:01;;;;;;;4.00;3.80;;;16.40;99.90;;;;;;5075207;28;20160;-74
2023/07/27 04:14:26;;;;;;;5.27;4.77;;;16.40;99.90;;;;;;5075138;28;20258;-74
2023/07/27 04:16:52;;;;;;;4.33;3.93;;;16.40;99.90;;;;;;5075431;28;20521;-75
2023/07/27 04:19:17;;;;;;;4.73;4.33;;;16.40;99.90;;;;;;5075112;28;20207;-74
2023/07/27 04:21:43;;;;;;;5.20;4.70;;;16.50;99.90;;;;;;5075221;28;20620;-75
2023/07/27 04:24:09;;;;;;;5.77;5.17;;;16.40;99.90;;;;;;5075094;28;20181;-75
2023/07/27 04:26:34;;;;;;;5.43;4.97;;;16.50;99.90;;;;;;5074478;28;20187;-75
2023/07/27 04:29:00;;;;;;;5.83;5.23;;;16.50;99.90;;;;;;5073583;28;20210;-73
2023/07/27 04:31:25;;;;;;;6.17;5.67;;;16.50;99.90;;;;;;5073634;28;20207;-74
2023/07/27 04:33:51;;;;;;;6.40;5.80;;;16.60;99.90;;;;;;5075000;28;20181;-73
2023/07/27 04:36:17;;;;;;;5.00;4.70;;;16.60;99.90;;;;;;5075044;28;20176;-74
2023/07/27 04:38:42;;;;;;;7.87;5.97;;;16.60;99.90;;;;;;5075050;28;20671;-74
2023/07/27 04:41:08;;;;;;;9.50;6.20;;;16.70;99.90;;;;;;5074886;28;20238;-74
2023/07/27 04:43:33;;;;;;;7.87;6.00;;;16.70;99.90;;;;;;5074149;28;20233;-74
2023/07/27 04:45:59;;;;;;;6.70;5.97;;;16.70;99.90;;;;;;5074504;28;20662;-74
2023/07/27 04:48:24;;;;;;;8.07;6.07;;;16.70;99.90;;;;;;5073380;28;20177;-74
2023/07/27 04:50:50;;;;;;;8.00;6.40;;;16.70;99.90;;;;;;5074701;28;20569;-74
2023/07/27 04:53:16;;;;;;;6.90;5.73;;;16.70;99.90;;;;;;5074262;28;20256;-74
2023/07/27 04:55:41;;;;;;;6.30;5.70;;;16.70;99.90;;;;;;5073176;28;20630;-73
2023/07/27 04:58:07;;;;;;;7.23;6.50;;;16.70;99.90;;;;;;5074454;28;20647;-74
2023/07/27 05:00:32;;;;;;;7.10;6.40;;;16.80;99.90;;;;;;5074342;28;20200;-74
2023/07/27 05:02:58;;;;;;;8.83;6.40;;;16.80;99.90;;;;;;5074023;28;20168;-74
2023/07/27 05:05:24;;;;;;;7.10;6.37;;;16.90;99.90;;;;;;5074342;28;20175;-74
2023/07/27 05:07:49;;;;;;;6.57;6.03;;;16.90;99.90;;;;;;5074287;28;20168;-74
2023/07/27 05:10:15;;;;;;;7.17;6.47;;;17.00;99.90;;;;;;5073989;28;20574;-74
2023/07/27 05:12:40;;;;;;;8.93;6.90;;;17.00;99.90;;;;;;5072442;28;20203;-74
2023/07/27 05:15:06;;;;;;;7.70;6.20;;;17.00;99.90;;;;;;5074425;28;20165;-73
2023/07/27 05:17:32;;;;;;;6.90;6.30;;;17.00;99.90;;;;;;5073692;28;20185;-74
2023/07/27 05:19:58;;;;;;;7.33;6.53;;;17.00;99.90;;;;;;5074362;28;20297;-74
2023/07/27 05:22:23;;;;;;;8.57;6.93;;;17.00;99.90;;;;;;5074240;28;20172;-74
2023/07/27 05:24:49;;;;;;;8.97;6.93;;;17.10;99.90;;;;;;5073292;28;20172;-74
2023/07/27 05:27:14;;;;;;;6.70;6.10;;;17.10;99.90;;;;;;5072232;28;20180;-76
2023/07/27 05:29:41;;;;;;;7.17;6.47;;;17.10;99.90;;;;;;5073672;28;20512;-75
2023/07/27 05:32:08;;;;;;;8.23;6.67;;;17.10;99.90;;;;;;5073943;28;20190;-74
2023/07/27 05:34:34;;;;;;;8.00;6.57;;;17.10;99.90;;;;;;5073818;28;20639;-75
2023/07/27 05:37:00;;;;;;;8.80;6.50;;;17.20;99.90;;;;;;5074031;28;20200;-75
2023/07/27 05:39:27;;;;;;;7.53;6.33;;;17.20;99.90;;;;;;5073349;28;20239;-75
2023/07/27 05:41:53;;;;;;;9.10;6.37;;;17.20;99.90;;;;;;5072543;28;20232;-75
2023/07/27 05:44:19;;;;;;;6.90;6.20;;;17.20;99.90;;;;;;5073806;28;20693;-75
2023/07/27 05:46:44;;;;;;;7.00;6.30;;;17.20;99.90;;;;;;5073400;28;20208;-75
2023/07/27 05:49:10;;;;;;;6.67;6.07;;;17.20;99.90;;;;;;5072998;28;20177;-76
2023/07/27 05:51:35;;;;;;;7.63;6.00;;;17.30;99.90;;;;;;5073128;28;20175;-74
2023/07/27 05:54:02;;;;;;;7.27;6.10;;;17.20;99.90;;;;;;5072623;28;20257;-75
2023/07/27 05:56:27;;;;;;;6.73;6.07;;;17.30;99.90;;;;;;5072698;28;20226;-77
2023/07/27 05:58:53;;;;;;;7.47;5.97;;;17.30;99.90;;;;;;5071968;28;20606;-76
2023/07/27 06:01:18;;;;;;;7.03;5.90;;;17.30;99.90;;;;;;5073083;28;20160;-76
2023/07/27 06:03:44;;;;;;;6.10;5.60;;;17.30;99.90;;;;;;5073161;28;20293;-76
2023/07/27 06:06:10;;;;;;;6.13;5.63;;;17.40;99.90;;;;;;5072699;28;20536;-75
2023/07/27 06:08:35;;;;;;;6.57;6.07;;;17.30;99.90;;;;;;5073363;28;20164;-74
2023/07/27 06:11:06;;;;;;;7.50;5.90;;;17.40;99.90;;;;;;5072421;28;20245;-77
2023/07/27 06:13:32;;;;;;;8.63;6.30;;;17.40;99.90;;;;;;5071137;28;20187;-76
2023/07/27 06:15:58;;;;;;;6.07;5.47;;;17.40;99.90;;;;;;5072984;28;20697;-75
2023/07/27 06:18:23;;;;;;;6.23;4.93;;;17.40;99.90;;;;;;5072769;28;20199;-76
2023/07/27 06:20:49;;;;;;;5.30;4.80;;;17.40;99.90;;;;;;5072458;28;20237;-76
2023/07/27 06:23:15;;;;;;;4.97;4.30;;;17.50;99.90;;;;;;5072670;28;20165;-75
2023/07/27 06:25:44;;;;;;;4.17;3.87;;;17.40;99.90;;;;;;5072570;28;20210;-77
2023/07/27 06:28:10;;;;;;;4.17;3.80;;;17.50;99.90;;;;;;5072229;28;20172;-75
2023/07/27 06:30:36;;;;;;;6.23;4.10;;;17.50;99.90;;;;;;5072782;28;20171;-76
2023/07/27 06:33:02;;;;;;;6.20;4.23;;;17.50;99.90;;;;;;5072813;28;20181;-74
2023/07/27 06:35:28;;;;;;;5.27;4.17;;;17.60;99.90;;;;;;5072767;28;20607;-75
2023/07/27 06:37:54;;;;;;;5.37;4.20;;;17.50;99.90;;;;;;5072594;28;20183;-76
2023/07/27 06:40:19;;;;;;;4.27;3.97;;;17.50;99.90;;;;;;5072147;28;20207;-76
2023/07/27 06:42:45;;;;;;;3.90;3.60;;;17.50;99.90;;;;;;5072113;28;20216;-77
2023/07/27 06:45:11;;;;;;;5.17;3.77;;;17.60;99.90;;;;;;5071515;28;20180;-76
2023/07/27 06:47:37;;;;;;;4.00;3.70;;;17.50;99.90;;;;;;5073036;28;20318;-76
2023/07/27 06:50:03;;;;;;;4.00;3.60;;;17.50;99.90;;;;;;5059988;28;20264;-75
2023/07/27 06:52:29;;;;;;;4.17;3.67;;;17.50;99.90;;;;;;5051906;28;20181;-78
2023/07/27 06:54:54;;;;;;;3.50;3.30;;;17.60;99.90;;;;;;5049597;28;20661;-78
2023/07/27 06:57:20;;;;;;;3.40;3.13;;;17.60;99.90;;;;;;5051807;28;20261;-78
2023/07/27 06:59:46;;;;;;;4.13;3.57;;;17.60;99.90;;;;;;5066816;28;20212;-78
2023/07/27 07:02:12;;;;;;;3.50;3.20;;;17.80;99.90;;;;;;5060464;28;20192;-83
2023/07/27 07:04:37;;;;;;;2.93;2.73;;;17.80;99.90;;;;;;5053541;28;20185;-82
2023/07/27 07:07:03;;;;;;;3.07;2.90;;;17.70;99.90;;;;;;5058197;28;20177;-82
2023/07/27 07:09:32;;;;;;;3.13;2.77;;;17.70;99.90;;;;;;5056981;28;20271;-82
2023/07/27 07:11:58;;;;;;;3.47;3.17;;;17.70;99.90;;;;;;5058902;28;20617;-81
2023/07/27 07:14:24;;;;;;;2.87;2.50;;;17.80;99.90;;;;;;5057394;28;20176;-79
2023/07/27 07:16:50;;;;;;;2.77;2.67;;;17.80;99.90;;;;;;5052895;28;20196;-80
2023/07/27 07:19:16;;;;;;;2.78;2.58;;;17.80;99.90;;;;;;5056586;28;20227;-79
2023/07/27 07:21:41;;;;;;;2.93;2.73;;;17.80;99.90;;;;;;5053109;28;20286;-76
2023/07/27 07:24:07;;;;;;;2.50;2.40;;;17.90;99.90;;;;;;5053871;28;20671;-79
2023/07/27 07:26:33;;;;;;;2.17;2.07;;;18.00;99.90;;;;;;5055635;28;20185;-79
2023/07/27 07:28:58;;;;;;;2.33;2.15;;;18.00;99.90;;;;;;5061768;28;20186;-79
2023/07/27 07:31:24;;;;;;;2.20;2.10;;;18.10;99.90;;;;;;5070990;28;20184;-79
2023/07/27 07:33:50;;;;;;;1.83;1.73;;;18.00;99.90;;;;;;5074364;28;20812;-81
2023/07/27 07:36:15;;;;;;;2.10;1.70;;;18.00;99.90;;;;;;5061036;28;20676;-78
2023/07/27 07:38:41;;;;;;;1.50;1.30;;;18.00;99.90;;;;;;5067600;28;20646;-81
2023/07/27 07:41:07;;;;;;;1.73;1.60;;;18.00;99.90;;;;;;5061514;28;20785;-80
2023/07/27 07:43:32;;;;;;;1.80;1.70;;;18.00;99.90;;;;;;5066613;28;20191;-80
2023/07/27 07:45:58;;;;;;;1.77;1.48;;;18.10;99.90;;;;;;5076211;28;20681;-80
2023/07/27 07:48:23;;;;;;;1.50;1.40;;;18.00;99.90;;;;;;5072522;28;20289;-80
2023/07/27 07:50:51;;;;;;;1.85;1.10;;;18.10;99.90;;;;;;5059437;28;20168;-79
2023/07/27 07:53:17;;;;;;;1.48;1.35;;;18.00;99.90;;;;;;5070576;28;20612;-78
2023/07/27 07:55:43;;;;;;;1.48;1.38;;;18.10;99.90;;;;;;5056160;28;20172;-79
2023/07/27 07:58:08;;;;;;;1.20;1.20;;;18.20;99.90;;;;;;5061213;28;20181;-79
2023/07/27 08:00:34;;;;;;;4.13;1.02;;;18.30;99.90;;;;;;5058808;28;20172;-83
2023/07/27 08:03:00;;;;;;;0.95;0.95;;;18.30;99.90;;;;;;5065261;28;20272;-82
2023/07/27 08:05:25;;;;;;;1.15;1.05;;;18.20;99.90;;;;;;5062451;28;22043;-79
2023/07/27 08:07:51;;;;;;;0.90;0.90;;;18.30;99.90;;;;;;5057426;28;20200;-82
2023/07/27 08:10:16;;;;;;;1.52;1.10;;;18.30;99.90;;;;;;5075361;28;20184;-82
2023/07/27 08:12:42;;;;;;;1.20;1.20;;;18.30;99.90;;;;;;5076929;28;20628;-83
2023/07/27 08:15:08;;;;;;;1.27;1.10;;;18.30;99.90;;;;;;5066595;28;20561;-83
2023/07/27 08:17:34;;;;;;;1.50;1.40;;;18.30;99.90;;;;;;5068079;28;20179;-83
2023/07/27 08:20:00;;;;;;;1.50;1.40;;;18.30;99.90;;;;;;5074452;28;20232;-82
2023/07/27 08:22:26;;;;;;;1.90;1.80;;;18.40;99.90;;;;;;5074605;28;20196;-83
2023/07/27 08:24:52;;;;;;;2.40;2.20;;;18.40;99.90;;;;;;5072183;28;20177;-82
2023/07/27 08:27:18;;;;;;;2.17;2.00;;;18.40;99.90;;;;;;5054002;28;20187;-83
2023/07/27 08:29:44;;;;;;;2.17;2.05;;;18.40;99.90;;;;;;5070809;28;20211;-82
2023/07/27 08:32:09;;;;;;;2.10;2.00;;;18.40;99.90;;;;;;5074090;28;20177;-82
2023/07/27 08:34:35;;;;;;;2.22;2.13;;;18.40;99.90;;;;;;5069457;28;20275;-81
2023/07/27 08:37:01;;;;;;;2.05;1.95;;;18.40;99.90;;;;;;5060039;28;20649;-80
2023/07/27 08:39:27;;;;;;;1.90;1.80;;;18.50;99.90;;;;;;5069354;28;20220;-81
2023/07/27 08:41:54;;;;;;;3.00;1.80;;;18.50;99.90;;;;;;5063895;28;20240;-80
2023/07/27 08:44:20;;;;;;;2.03;1.93;;;18.50;99.90;;;;;;5073898;28;20665;-80
2023/07/27 08:46:47;;;;;;;1.58;1.48;;;18.50;99.90;;;;;;5073059;28;20275;-82
2023/07/27 08:49:14;;;;;;;2.03;1.83;;;18.50;99.90;;;;;;5070821;28;20177;-84
2023/07/27 08:51:45;;;;;;;1.55;1.45;;;18.60;99.90;;;;;;5072433;28;20185;-82
2023/07/27 08:54:11;;;;;;;1.73;1.30;;;18.70;99.90;;;;;;5060353;28;20235;-81
2023/07/27 08:56:37;;;;;;;1.58;1.10;;;18.70;99.90;;;;;;5061012;28;20173;-80
2023/07/27 08:59:02;;;;;;;1.58;1.20;;;18.80;99.90;;;;;;5064922;28;20188;-80
2023/07/27 09:01:28;;;;;;;1.52;1.30;;;18.70;99.90;;;;;;5071174;28;20187;-80
2023/07/27 09:03:54;;;;;;;0.98;0.80;;;18.90;99.90;;;;;;5085835;28;20180;-82
2023/07/27 09:06:39;;;;;;;0.77;0.77;;;19.00;99.90;;;;;;5095292;28;20168;-80
2023/07/27 09:09:31;;;;;;;0.70;0.70;;;19.10;99.90;;;;;;5054800;28;20165;-79
2023/07/27 09:11:57;;;;;;;1.50;0.73;;;19.10;99.90;;;;;;5052100;28;20640;-78
2023/07/27 09:14:23;;;;;;;1.63;0.68;;;19.10;99.90;;;;;;5053790;28;20365;-77
2023/07/27 09:16:50;;;;;;;0.77;0.77;;;19.30;99.90;;;;;;5067817;28;20169;-79
2023/07/27 09:19:18;;;;;;;0.75;0.75;;;19.10;99.90;;;;;;5073094;28;20208;-78
2023/07/27 09:21:48;;;;;;;0.90;0.90;;;19.10;99.90;;;;;;5072921;28;20255;-79
2023/07/27 09:24:15;;;;;;;1.13;1.00;;;19.00;99.90;;;;;;5055612;28;20264;-81
2023/07/27 09:26:46;;;;;;;1.27;0.82;;;19.10;99.90;;;;;;5071701;28;20181;-82
2023/07/27 09:29:13;;;;;;;1.50;1.00;;;18.80;99.90;;;;;;5077322;28;20153;-82
2023/07/27 09:31:46;;;;;;;1.48;1.00;;;18.90;99.90;;;;;;5074477;28;20195;-83
2023/07/27 09:34:12;;;;;;;2.45;1.10;;;18.90;99.90;;;;;;5072959;28;20180;-84
2023/07/27 09:36:39;;;;;;;1.20;1.05;;;18.90;99.90;;;;;;5073057;28;20180;-81
2023/07/27 09:39:05;;;;;;;3.17;1.20;;;18.80;99.90;;;;;;5071398;28;20335;-84
2023/07/27 09:41:31;;;;;;;2.33;1.35;;;18.80;99.90;;;;;;5056385;28;20368;-81
2023/07/27 09:43:58;;;;;;;1.25;1.15;;;18.70;99.90;;;;;;5066689;28;20180;-78
2023/07/27 09:46:23;;;;;;;1.25;1.20;;;18.90;99.90;;;;;;5061941;28;20170;-80
2023/07/27 09:48:49;;;;;;;1.50;1.40;;;18.70;99.90;;;;;;5059858;28;20181;-79
2023/07/27 09:51:16;;;;;;;1.50;1.40;;;18.60;99.90;;;;;;5063074;28;20181;-79
2023/07/27 09:53:44;;;;;;;1.60;1.20;;;18.50;99.90;;;;;;5046598;28;20252;-80
2023/07/27 09:56:11;;;;;;;1.33;1.20;;;18.70;99.90;;;;;;5056486;28;20243;-81
2023/07/27 09:58:39;;;;;;;1.30;1.20;;;18.70;99.90;;;;;;5056786;28;20213;-83
2023/07/27 10:01:05;;;;;;;1.50;1.33;;;18.70;99.90;;;;;;5056232;28;20322;-82
2023/07/27 10:03:31;;;;;;;1.40;1.30;;;18.70;99.90;;;;;;5055137;28;20197;-81
2023/07/27 10:05:58;;;;;;;1.60;1.50;;;18.70;99.90;;;;;;5062821;28;20242;-80
2023/07/27 10:08:24;;;;;;;2.55;1.77;;;18.80;99.90;;;;;;5070792;28;20181;-84
2023/07/27 10:10:54;;;;;;;1.98;1.75;;;18.90;99.90;;;;;;5063266;28;20169;-83
2023/07/27 10:13:22;;;;;;;1.60;1.50;;;18.80;99.90;;;;;;5051580;28;20177;-83
2023/07/27 10:15:50;;;;;;;1.50;1.40;;;18.90;99.90;;;;;;5058820;28;20197;-82
2023/07/27 10:18:19;;;;;;;1.48;1.38;;;19.00;99.90;;;;;;5052090;28;20169;-81
2023/07/27 10:20:45;;;;;;;1.98;1.88;;;19.00;99.90;;;;;;5056210;28;20204;-83
2023/07/27 10:23:18;;;;;;;1.80;1.70;;;19.10;99.90;;;;;;5051976;28;20172;-83
2023/07/27 10:25:55;;;;;;;2.28;2.00;;;18.90;99.90;;;;;;5052581;28;20173;-83
2023/07/27 10:28:31;;;;;;;2.13;2.03;;;18.80;99.90;;;;;;5052538;28;20664;-82
2023/07/27 10:31:23;;;;;;;2.55;2.30;;;18.80;99.90;;;;;;5052511;28;20691;-83
2023/07/27 10:34:01;;;;;;;2.50;2.33;;;18.80;99.90;;;;;;5051763;28;20165;-81
2023/07/27 10:36:58;;;;;;;2.60;2.40;;;18.90;99.90;;;;;;5052734;28;20173;-81
2023/07/27 10:39:29;;;;;;;2.33;2.13;;;18.90;99.90;;;;;;5052489;28;20200;-82
2023/07/27 10:42:09;;;;;;;2.30;2.20;;;18.90;99.90;;;;;;5052385;28;20223;-82
2023/07/27 10:44:47;;;;;;;2.30;2.20;;;18.90;99.90;;;;;;5049182;28;20632;-81
2023/07/27 10:47:14;;;;;;;2.35;2.15;;;18.90;99.90;;;;;;5065729;28;20634;-84
2023/07/27 10:49:44;;;;;;;2.30;2.10;;;18.90;99.90;;;;;;5056741;28;20499;-84
2023/07/27 10:52:15;;;;;;;2.20;2.00;;;18.90;99.90;;;;;;5092983;28;20182;-83
2023/07/27 10:54:42;;;;;;;2.50;2.40;;;19.00;99.90;;;;;;5091705;28;20174;-84
2023/07/27 10:57:09;;;;;;;2.40;2.20;;;19.10;99.90;;;;;;5075247;28;20195;-84
2023/07/27 10:59:40;;;;;;;1.98;1.77;;;19.20;99.90;;;;;;5091698;28;20270;-84
2023/07/27 11:02:11;;;;;;;2.45;2.05;;;19.30;99.90;;;;;;5076438;28;20204;-83
2023/07/27 11:04:39;;;;;;;2.53;1.80;;;19.40;99.90;;;;;;5077075;28;20200;-82
2023/07/27 11:07:05;;;;;;;2.17;1.98;;;19.50;99.90;;;;;;5059017;28;20697;-83
2023/07/27 11:09:31;;;;;;;2.03;1.90;;;19.70;99.90;;;;;;5076992;28;20225;-83
2023/07/27 11:12:04;;;;;;;1.98;1.88;;;19.80;99.90;;;;;;5076841;28;20173;-82
2023/07/27 11:14:30;;;;;;;2.42;1.80;;;19.60;99.90;;;;;;5067649;28;20180;-83
2023/07/27 11:16:56;;;;;;;2.45;1.70;;;19.60;99.90;;;;;;5055334;28;20169;-83
2023/07/27 11:19:24;;;;;;;1.73;1.63;;;19.50;99.90;;;;;;5056637;28;20229;-83
2023/07/27 11:21:50;;;;;;;1.90;1.80;;;19.40;99.90;;;;;;5056834;28;20625;-82
2023/07/27 11:24:18;;;;;;;3.28;1.90;;;19.40;99.90;;;;;;5057049;28;20246;-84
2023/07/27 11:26:44;;;;;;;1.90;1.80;;;19.30;99.90;;;;;;5056421;28;20296;-84
2023/07/27 11:29:10;;;;;;;1.85;1.75;;;19.30;99.90;;;;;;5055705;28;20188;-84
2023/07/27 11:31:36;;;;;;;2.20;2.10;;;19.40;99.90;;;;;;5055756;28;20170;-83
2023/07/27 11:34:03;;;;;;;2.20;2.00;;;19.30;99.90;;;;;;5056369;28;20174;-82
2023/07/27 11:36:30;;;;;;;1.92;1.83;;;19.50;99.90;;;;;;5057049;28;20173;-82
2023/07/27 11:38:57;;;;;;;2.05;1.95;;;19.50;99.90;;;;;;5063035;28;20207;-79
2023/07/27 11:41:26;;;;;;;2.05;1.85;;;19.40;99.90;;;;;;5044037;28;20249;-77
2023/07/27 11:43:55;;;;;;;2.83;1.73;;;19.50;99.90;;;;;;5036192;28;20173;-81
2023/07/27 11:46:21;;;;;;;2.05;1.70;;;19.50;99.90;;;;;;5046805;28;20218;-77
2023/07/27 11:48:48;;;;;;;1.88;1.77;;;19.50;99.90;;;;;;5050616;28;20204;-77
2023/07/27 11:51:14;;;;;;;2.22;1.55;;;19.60;99.90;;;;;;5048820;28;20255;-77
2023/07/27 11:53:40;;;;;;;1.20;1.20;;;19.60;99.90;;;;;;5048430;28;20173;-79
2023/07/27 11:56:09;;;;;;;2.05;1.30;;;19.50;99.90;;;;;;5050340;28;20598;-80
2023/07/27 11:58:36;;;;;;;2.15;1.38;;;19.40;99.90;;;;;;5054638;28;20704;-81
2023/07/27 12:01:02;;;;;;;1.60;1.50;;;19.50;99.90;;;;;;5054434;28;20502;-79
2023/07/27 12:03:29;;;;;;;1.60;1.40;;;19.50;99.90;;;;;;5052685;28;20226;-80
2023/07/27 12:05:55;;;;;;;1.60;1.50;;;19.40;99.90;;;;;;5056639;28;20252;-80
2023/07/27 12:08:21;;;;;;;1.58;1.48;;;19.50;99.90;;;;;;5048707;28;20905;-80
2023/07/27 12:10:54;;;;;;;1.65;1.55;;;19.60;99.90;;;;;;5053709;28;20169;-79
2023/07/27 12:13:24;;;;;;;1.50;1.40;;;19.80;99.90;;;;;;5052512;28;20181;-80
2023/07/27 12:16:02;;;;;;;1.95;1.40;;;19.90;99.90;;;;;;5051909;28;20264;-81
2023/07/27 12:18:28;;;;;;;2.20;1.15;;;19.90;99.90;;;;;;5046145;28;20202;-81
2023/07/27 12:20:55;;;;;;;1.10;1.10;;;19.60;99.90;;;;;;5053810;28;20242;-78
2023/07/27 12:23:22;;;;;;;2.05;1.17;;;19.50;99.90;;;;;;5051338;28;20198;-78
2023/07/27 12:25:49;;;;;;;1.02;1.02;;;19.30;99.90;;;;;;5053424;28;20181;-78
2023/07/27 12:28:15;;;;;;;1.25;1.20;;;19.30;99.90;;;;;;5052607;28;20196;-78
2023/07/27 12:30:40;;;;;;;1.27;1.27;;;19.30;99.90;;;;;;5055517;28;20177;-79
2023/07/27 12:33:06;;;;;;;1.20;1.20;;;19.40;99.90;;;;;;5053200;28;20577;-79
2023/07/27 12:35:32;;;;;;;1.42;1.38;;;19.30;99.90;;;;;;5057556;28;20173;-79
2023/07/27 12:37:58;;;;;;;1.88;1.58;;;19.30;99.90;;;;;;5052236;28;20616;-79
2023/07/27 12:40:25;;;;;;;1.90;1.70;;;19.40;99.90;;;;;;5053335;28;20209;-80
2023/07/27 12:42:51;;;;;;;1.65;1.55;;;19.40;99.90;;;;;;5054629;28;20236;-80
2023/07/27 12:45:19;;;;;;;1.88;1.67;;;19.50;99.90;;;;;;5047144;28;20680;-79