Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:02:19;;;;;;;2.33;1.10;;;;;;;8.96;100.00;95849.28;5011099;28;102676;-62
2023/03/25 00:05:36;;;;;;;0.60;0.60;;;;;;;9.02;100.00;95853.56;5011617;28;101780;-62
2023/03/25 00:08:03;;;;;;;0.70;0.70;;;;;;;9.13;100.00;95849.13;5014513;28;102887;-62
2023/03/25 00:10:30;;;;;;;1.00;1.00;;;;;;;9.25;100.00;95853.22;5011485;28;101783;-62
2023/03/25 00:13:03;;;;;;;1.90;0.80;;;;;;;9.22;100.00;95861.66;5043853;27;105442;-62
2023/03/25 00:15:32;;;;;;;1.27;0.83;;;;;;;9.32;100.00;95853.78;5010855;28;103090;-62
2023/03/25 00:17:59;;;;;;;1.30;0.90;;;;;;;9.29;100.00;95858.78;5011067;28;101831;-62
2023/03/25 00:20:26;;;;;;;0.83;0.70;;;;;;;9.28;100.00;95860.63;5009895;28;105163;-62
2023/03/25 00:22:54;;;;;;;1.40;0.80;;;;;;;9.27;100.00;95858.25;5010492;28;102844;-62
2023/03/25 00:25:23;;;;;;;1.20;0.70;;;;;;;9.23;100.00;95855.31;5009856;28;101941;-62
2023/03/25 00:27:50;;;;;;;1.00;1.00;;;;;;;9.17;100.00;95858.97;5011433;28;102344;-62
2023/03/25 00:30:19;;;;;;;1.47;0.73;;;;;;;9.10;100.00;95847.78;5012759;28;105729;-62
2023/03/25 00:32:51;;;;;;;1.43;1.00;;;;;;;9.26;100.00;95843.41;5009728;28;105235;-62
2023/03/25 00:35:18;;;;;;;1.43;0.70;;;;;;;9.23;100.00;95854.50;5009387;28;105693;-62
2023/03/25 00:37:46;;;;;;;3.60;1.50;;;;;;;9.18;100.00;95851.81;5043279;27;101850;-62
2023/03/25 00:40:14;;;;;;;0.83;0.80;;;;;;;9.13;100.00;95852.59;5009709;28;105313;-62
2023/03/25 00:46:04;;;;;;;0.73;0.70;;;;;;;9.21;100.00;95851.31;5009532;28;101699;-62
2023/03/25 00:48:32;;;;;;;1.50;1.03;;;;;;;9.16;100.00;95841.47;5010894;28;102908;-62
2023/03/25 00:51:05;;;;;;;2.10;1.07;;;;;;;9.19;100.00;95843.63;5009945;28;103452;-62
2023/03/25 00:56:56;;;;;;;3.63;1.20;;;;;;;9.19;100.00;95840.16;5008723;28;106679;-62
2023/03/25 00:59:23;;;;;;;4.33;1.57;;;;;;;9.26;100.00;95835.44;5009466;28;101938;-62
2023/03/25 01:01:51;;;;;;;2.37;1.20;;;;;;;9.28;100.00;95825.38;5009419;28;104950;-62
2023/03/25 01:04:31;;;;;;;0.70;0.70;;;;;;;9.32;100.00;95831.78;5009907;28;102479;-62
2023/03/25 01:07:00;;;;;;;1.47;1.20;;;;;;;9.23;100.00;95833.28;5009378;28;101810;-62
2023/03/25 01:09:27;;;;;;;3.00;1.00;;;;;;;9.52;100.00;95829.22;5009331;28;105610;-62
2023/03/25 01:11:54;;;;;;;1.50;1.10;;;;;;;9.45;100.00;95821.50;5008543;28;105339;-62
2023/03/25 01:14:23;;;;;;;1.00;0.73;;;;;;;9.51;100.00;95823.13;5010628;28;101882;-62
2023/03/25 01:16:50;;;;;;;0.90;0.90;;;;;;;9.42;100.00;95822.00;5011963;28;105163;-62
2023/03/25 01:19:17;;;;;;;2.10;0.90;;;;;;;9.45;100.00;95818.03;5042517;27;101871;-62
2023/03/25 01:21:45;;;;;;;1.63;0.90;;;;;;;9.41;100.00;95822.25;5009063;28;105288;-62
2023/03/25 01:24:19;;;;;;;3.60;1.10;;;;;;;9.40;100.00;95815.34;5009678;28;101964;-62
2023/03/25 01:26:46;;;;;;;1.13;0.87;;;;;;;9.45;100.00;95820.69;5009113;28;101858;-62
2023/03/25 01:29:15;;;;;;;1.63;0.90;;;;;;;9.40;100.00;95824.13;5010263;28;102279;-62
2023/03/25 01:31:43;;;;;;;1.10;0.80;;;;;;;9.53;100.00;95813.03;5009676;28;102520;-62
2023/03/25 01:34:13;;;;;;;1.80;0.90;;;;;;;9.55;100.00;95816.22;5009141;28;101861;-62
2023/03/25 01:36:45;;;;;;;0.70;0.70;;;;;;;9.56;100.00;95812.53;5042672;27;105341;-62
2023/03/25 01:39:15;;;;;;;3.40;0.90;;;;;;;9.51;100.00;95809.06;5011486;28;101974;-62
2023/03/25 01:41:43;;;;;;;2.33;0.90;;;;;;;9.43;100.00;95814.84;5010310;28;102350;-62
2023/03/25 01:44:44;;;;;;;2.37;1.00;;;;;;;9.31;100.00;95811.56;5008203;28;105010;-62
2023/03/25 01:47:12;;;;;;;1.57;0.70;;;;;;;9.26;100.00;95811.56;5009875;28;101825;-62
2023/03/25 01:49:43;;;;;;;2.13;1.17;;;;;;;9.36;100.00;95801.00;5010077;28;102317;-62
2023/03/25 01:52:15;;;;;;;3.00;0.97;;;;;;;9.25;100.00;95802.00;5008181;28;105701;-62
2023/03/25 01:55:02;;;;;;;1.73;0.80;;;;;;;9.24;100.00;95798.56;5008784;28;101898;-62
2023/03/25 01:57:31;;;;;;;1.40;0.90;;;;;;;9.13;100.00;95796.09;5011635;28;104157;-62
2023/03/25 01:59:58;;;;;;;1.70;0.97;;;;;;;9.21;100.00;95801.72;5015174;28;105429;-62
2023/03/25 02:02:35;;;;;;;0.70;0.70;;;;;;;9.19;100.00;95789.75;5013078;28;102373;-62
2023/03/25 02:05:09;;;;;;;1.33;0.70;;;;;;;9.24;100.00;95793.25;5012361;28;103759;-62
2023/03/25 02:07:41;;;;;;;1.50;0.80;;;;;;;9.24;100.00;95787.94;5013336;28;101716;-62
2023/03/25 02:10:12;;;;;;;2.70;1.00;;;;;;;9.25;100.00;95794.03;5011700;28;105667;-62
2023/03/25 02:12:39;;;;;;;1.10;1.00;;;;;;;9.15;100.00;95784.16;5012463;28;102684;-62
2023/03/25 02:15:10;;;;;;;1.23;1.10;;;;;;;9.43;100.00;95783.78;5012824;28;101675;-62
2023/03/25 02:17:49;;;;;;;1.57;1.00;;;;;;;9.45;100.00;95783.53;5011732;28;105305;-62
2023/03/25 02:20:56;;;;;;;1.50;0.80;;;;;;;9.44;100.00;95772.13;5011875;28;102472;-62
2023/03/25 02:24:03;;;;;;;1.43;0.83;;;;;;;9.40;100.00;95775.56;5014467;28;101900;-62
2023/03/25 02:27:12;;;;;;;2.77;1.27;;;;;;;9.33;100.00;95783.72;5010525;28;105819;-62
2023/03/25 02:30:06;;;;;;;4.10;1.17;;;;;;;9.29;100.00;95785.31;5011236;28;101749;-62
2023/03/25 02:32:59;;;;;;;3.27;1.30;;;;;;;9.23;100.00;95788.19;4995870;28;105195;-62
2023/03/25 02:35:36;;;;;;;3.07;1.00;;;;;;;9.11;100.00;95792.91;5044366;27;105746;-62
2023/03/25 02:38:25;;;;;;;1.83;0.83;;;;;;;9.08;100.00;95783.59;5011443;28;101741;-62
2023/03/25 02:40:57;;;;;;;1.07;0.90;;;;;;;9.02;100.00;95786.47;5045042;27;104734;-62
2023/03/25 02:43:32;;;;;;;2.63;1.00;;;;;;;8.93;100.00;95790.63;5010572;28;105471;-62
2023/03/25 02:46:04;;;;;;;1.87;0.90;;;;;;;8.92;100.00;95789.84;5010740;28;102196;-62
2023/03/25 02:48:37;;;;;;;2.67;1.00;;;;;;;8.84;100.00;95790.28;5013966;28;105744;-62
2023/03/25 02:51:10;;;;;;;2.60;1.00;;;;;;;8.82;100.00;95791.59;5012542;28;101691;-62
2023/03/25 02:53:41;;;;;;;2.33;1.10;;;;;;;8.82;100.00;95795.06;5010773;28;105230;-62
2023/03/25 02:56:13;;;;;;;3.07;1.40;;;;;;;8.80;100.00;95791.06;5043826;27;105421;-62
2023/03/25 02:58:41;;;;;;;2.20;1.10;;;;;;;8.77;100.00;95799.53;5011278;28;101861;-62
2023/03/25 03:01:08;;;;;;;1.83;1.00;;;;;;;8.73;100.00;95806.41;5010720;28;104940;-62
2023/03/25 03:03:36;;;;;;;1.70;1.10;;;;;;;8.77;100.00;95812.78;5010197;28;105770;-62
2023/03/25 03:06:06;;;;;;;3.00;1.10;;;;;;;8.76;100.00;95808.53;5010690;28;102055;-62
2023/03/25 03:08:47;;;;;;;2.90;1.10;;;;;;;8.78;100.00;95814.38;5010666;28;105089;-62
2023/03/25 03:11:19;;;;;;;1.93;1.00;;;;;;;9.02;100.00;95805.03;5015075;28;103192;-62
2023/03/25 03:13:59;;;;;;;1.90;1.03;;;;;;;9.03;100.00;95819.88;5010507;28;105624;-62
2023/03/25 03:16:33;;;;;;;0.83;0.80;;;;;;;9.16;100.00;95806.19;5043478;27;105836;-62
2023/03/25 03:19:10;;;;;;;1.20;0.70;;;;;;;9.10;100.00;95818.59;5011659;28;101780;-62
2023/03/25 03:21:42;;;;;;;1.13;0.73;;;;;;;9.13;100.00;95810.16;5044480;27;103668;-62
2023/03/25 03:24:16;;;;;;;1.63;1.10;;;;;;;9.05;100.00;95804.53;5011173;28;103047;-62
2023/03/25 03:26:48;;;;;;;0.87;0.60;;;;;;;8.98;100.00;95809.22;5010266;28;101898;-62
2023/03/25 03:29:20;;;;;;;1.10;0.73;;;;;;;9.00;100.00;95813.22;5011923;28;102283;-62
2023/03/25 03:31:52;;;;;;;0.70;0.70;;;;;;;8.93;100.00;95801.22;5043488;27;103860;-62
2023/03/25 03:34:25;;;;;;;0.70;0.70;;;;;;;8.92;100.00;95799.63;5047743;27;101770;-62
2023/03/25 03:36:55;;;;;;;0.53;0.53;;;;;;;8.91;100.00;95806.00;5011050;28;102642;-62
2023/03/25 03:39:28;;;;;;;2.17;0.90;;;;;;;8.95;100.00;95807.88;5011636;28;101672;-62
2023/03/25 03:42:00;;;;;;;2.10;0.80;;;;;;;8.97;100.00;95823.53;5044128;27;103804;-62
2023/03/25 03:44:31;;;;;;;1.73;1.00;;;;;;;8.99;100.00;95818.81;5043420;27;105470;-62
2023/03/25 03:47:01;;;;;;;2.67;0.87;;;;;;;8.99;100.00;95821.47;5011555;28;101724;-62
2023/03/25 03:49:33;;;;;;;2.17;0.80;;;;;;;8.96;100.00;95827.25;5044101;27;105157;-62
2023/03/25 03:52:07;;;;;;;2.33;0.73;;;;;;;9.00;100.00;95828.34;5009165;28;105787;-62
2023/03/25 03:54:43;;;;;;;1.43;0.70;;;;;;;9.05;100.00;95825.75;5013244;28;101763;-62
2023/03/25 03:57:16;;;;;;;3.47;1.37;;;;;;;9.04;100.00;95829.44;5010900;28;102529;-62
2023/03/25 03:59:51;;;;;;;2.70;0.93;;;;;;;9.03;100.00;95833.13;5009934;28;101918;-62
2023/03/25 04:02:38;;;;;;;1.57;0.83;;;;;;;9.01;100.00;95829.94;5011263;28;102338;-62
2023/03/25 04:05:07;;;;;;;1.33;0.60;;;;;;;9.01;100.00;95824.66;5010557;28;102653;-62
2023/03/25 04:07:40;;;;;;;0.80;0.70;;;;;;;9.00;100.00;95833.66;5009876;28;102139;-62
2023/03/25 04:10:14;;;;;;;1.53;0.70;;;;;;;9.00;100.00;95831.78;5011366;28;102375;-62
2023/03/25 04:12:45;;;;;;;1.03;0.67;;;;;;;8.96;100.00;95843.97;5009266;28;105408;-62
2023/03/25 04:15:14;;;;;;;2.23;0.77;;;;;;;8.92;100.00;95842.88;5011305;28;101917;-62
2023/03/25 04:17:41;;;;;;;1.27;0.67;;;;;;;8.92;100.00;95847.38;5046373;27;104079;-62
2023/03/25 04:20:13;;;;;;;2.00;0.70;;;;;;;8.96;100.00;95853.78;5008610;28;101955;-62
2023/03/25 04:22:44;;;;;;;2.37;0.90;;;;;;;8.95;100.00;95857.47;5009522;28;105137;-62
2023/03/25 04:25:13;;;;;;;2.43;0.70;;;;;;;8.95;100.00;95863.56;5009003;28;103732;-62
2023/03/25 04:27:47;;;;;;;0.53;0.40;;;;;;;8.91;100.00;95867.00;5010792;28;101891;-62
2023/03/25 04:30:16;;;;;;;1.20;0.60;;;;;;;8.92;100.00;95856.13;5009448;28;105216;-62
2023/03/25 04:32:45;;;;;;;1.77;0.60;;;;;;;8.88;100.00;95856.91;5008901;28;105659;-62
2023/03/25 04:35:13;;;;;;;1.47;0.70;;;;;;;8.86;100.00;95861.63;5009356;28;101906;-62
2023/03/25 04:37:40;;;;;;;0.67;0.60;;;;;;;8.82;100.00;95858.69;5043105;27;105517;-62
2023/03/25 04:40:08;;;;;;;1.23;0.80;;;;;;;8.83;100.00;95848.91;5013499;28;103034;-62
2023/03/25 04:42:37;;;;;;;1.30;0.70;;;;;;;8.90;100.00;95849.47;5009462;28;104878;-62
2023/03/25 04:45:04;;;;;;;3.47;0.90;;;;;;;8.95;100.00;95865.44;5009913;28;103038;-62
2023/03/25 04:47:32;;;;;;;1.60;0.80;;;;;;;8.94;100.00;95861.97;5010589;28;101649;-62
2023/03/25 04:49:59;;;;;;;2.33;0.97;;;;;;;8.92;100.00;95858.78;5042899;27;105533;-62
2023/03/25 04:52:26;;;;;;;2.63;0.80;;;;;;;8.88;100.00;95868.28;5008115;28;105364;-62
2023/03/25 04:54:53;;;;;;;2.87;0.90;;;;;;;8.85;100.00;95873.28;5009039;28;101930;-62
2023/03/25 04:57:20;;;;;;;1.87;0.80;;;;;;;8.85;100.00;95875.94;5009308;28;105204;-62
2023/03/25 04:59:48;;;;;;;2.47;0.70;;;;;;;8.90;100.00;95860.88;5008267;28;106029;-62
2023/03/25 05:02:17;;;;;;;1.90;0.70;;;;;;;8.88;100.00;95864.84;5046220;27;102016;-62
2023/03/25 05:04:46;;;;;;;2.77;0.80;;;;;;;8.93;100.00;95873.63;5008037;28;105834;-62
2023/03/25 05:07:17;;;;;;;4.30;0.60;;;;;;;8.93;100.00;95859.56;5008804;28;102151;-62
2023/03/25 05:09:44;;;;;;;2.27;0.90;;;;;;;8.93;100.00;95852.44;5008969;28;105717;-62
2023/03/25 05:12:11;;;;;;;2.40;0.60;;;;;;;8.88;100.00;95862.19;5009773;28;102635;-62
2023/03/25 05:14:38;;;;;;;4.63;1.10;;;;;;;8.88;100.00;95865.63;5010513;28;101996;-62
2023/03/25 05:17:07;;;;;;;1.63;0.70;;;;;;;8.89;100.00;95853.97;5008750;28;105130;-62
2023/03/25 05:19:34;;;;;;;1.40;0.60;;;;;;;8.92;100.00;95858.78;5024134;28;105219;-62
2023/03/25 05:22:03;;;;;;;1.13;0.60;;;;;;;8.88;100.00;95835.69;5010016;28;101804;-62
2023/03/25 05:24:30;;;;;;;2.33;0.67;;;;;;;8.88;100.00;95841.00;5011561;28;104773;-62
2023/03/25 05:27:01;;;;;;;2.00;0.60;;;;;;;8.82;100.00;95840.13;5010194;28;102126;-62
2023/03/25 05:29:32;;;;;;;2.80;0.80;;;;;;;8.78;100.00;95838.25;5008259;28;105797;-62
2023/03/25 05:31:59;;;;;;;1.50;0.83;;;;;;;8.79;100.00;95831.88;5011685;28;103258;-62
2023/03/25 05:34:29;;;;;;;1.83;0.90;;;;;;;8.86;100.00;95840.44;5013657;28;101874;-62
2023/03/25 05:36:56;;;;;;;1.07;0.60;;;;;;;8.88;100.00;95833.03;5012050;28;105855;-62
2023/03/25 05:39:24;;;;;;;0.73;0.70;;;;;;;8.85;100.00;95849.44;5012576;28;103027;-62
2023/03/25 05:41:54;;;;;;;2.60;0.87;;;;;;;8.86;100.00;95848.38;5013342;28;101908;-62
2023/03/25 05:44:21;;;;;;;1.40;0.80;;;;;;;8.91;100.00;95856.38;5013417;28;102325;-62
2023/03/25 05:46:48;;;;;;;1.43;0.60;;;;;;;8.92;100.00;95852.66;5014514;28;105355;-62
2023/03/25 05:49:14;;;;;;;1.50;0.60;;;;;;;8.94;100.00;95853.22;5013321;28;102282;-62
2023/03/25 05:51:43;;;;;;;2.63;0.90;;;;;;;9.00;100.00;95849.56;5012357;28;102605;-62
2023/03/25 05:54:10;;;;;;;1.13;0.53;;;;;;;8.97;100.00;95842.91;5011771;28;101836;-62
2023/03/25 05:56:37;;;;;;;1.33;0.67;;;;;;;8.95;100.00;95842.34;5013366;28;101642;-62
2023/03/25 05:59:04;;;;;;;0.50;0.50;;;;;;;8.98;100.00;95819.84;5011316;28;105843;-62
2023/03/25 06:01:32;;;;;;;2.10;0.70;;;;;;;9.02;100.00;95820.94;5012936;28;101784;-62
2023/03/25 06:03:59;;;;;;;0.50;0.50;;;;;;;8.99;100.00;95822.25;5012805;28;102432;-62
2023/03/25 06:06:26;;;;;;;1.53;0.50;;;;;;;9.08;100.00;95831.34;5014684;28;105767;-62
2023/03/25 06:08:55;;;;;;;0.60;0.60;;;;;;;9.15;100.00;95836.41;5045595;27;105230;-62
2023/03/25 06:11:22;;;;;;;1.60;0.50;;;;;;;9.26;100.00;95843.41;5012425;28;102439;-62
2023/03/25 06:13:49;;;;;;;1.40;0.57;;;;;;;9.27;100.00;95845.78;5013199;28;101807;-62
2023/03/25 06:16:19;;;;;;;1.20;0.40;;;;;;;9.21;100.00;95846.03;5013362;28;102561;-62
2023/03/25 06:18:50;;;;;;;0.50;0.50;;;;;;;9.23;100.00;95844.72;5010175;28;105341;-62
2023/03/25 06:21:18;;;;;;;1.47;0.67;;;;;;;9.27;100.00;95847.66;5011499;28;101786;-62
2023/03/25 06:23:46;;;;;;;1.57;0.50;;;;;;;9.38;100.00;95851.97;5012552;28;102616;-62
2023/03/25 06:26:15;;;;;;;0.57;0.40;;;;;;;9.43;100.00;95841.41;5017095;28;102029;-60
2023/03/25 06:28:43;;;;;;;1.33;0.50;;;;;;;9.45;100.00;95850.69;5014582;28;101882;-60
2023/03/25 06:31:15;;;;;;;0.70;0.50;;;;;;;9.50;100.00;95844.63;5011812;28;103139;-60
2023/03/25 06:33:43;;;;;;;0.87;0.50;;;;;;;9.53;100.00;95844.09;5012779;28;101640;-61
2023/03/25 06:36:11;;;;;;;0.93;0.37;;;;;;;9.54;100.00;95833.22;5026670;28;105407;-60
2023/03/25 06:38:38;;;;;;;0.70;0.50;;;;;;;9.56;100.00;95838.28;5012027;28;102683;-61
2023/03/25 06:41:16;;;;;;;1.33;0.50;;;;;;;9.59;100.00;95869.63;5011016;28;101834;-61
2023/03/25 06:43:43;;;;;;;2.30;0.53;;;;;;;9.55;100.00;95858.69;5014490;28;106228;-60
2023/03/25 06:46:33;;;;;;;2.20;0.63;;;;;;;9.57;100.00;95861.91;5000288;28;102562;-60
2023/03/25 06:49:00;;;;;;;0.67;0.43;;;;;;;9.55;100.00;95873.84;5013298;28;101839;-61
2023/03/25 06:51:27;;;;;;;1.00;0.50;;;;;;;9.56;100.00;95886.88;5031228;28;105409;-60
2023/03/25 06:53:54;;;;;;;0.57;0.57;;;;;;;9.63;100.00;95883.97;5031844;27;101804;-61
2023/03/25 06:56:22;;;;;;;0.50;0.30;;;;;;;9.60;100.00;95879.19;5031770;27;102902;-60
2023/03/25 06:58:49;;;;;;;0.30;0.30;;;;;;;9.60;100.00;95913.69;5031368;27;102575;-61
2023/03/25 07:01:16;;;;;;;1.20;0.40;;;;;;;9.64;100.00;95896.19;5030088;28;102057;-61
2023/03/25 07:03:43;;;;;;;0.57;0.50;;;;;;;9.73;100.00;95892.00;5023203;28;105255;-61
2023/03/25 07:06:16;;;;;;;1.07;0.50;;;;;;;9.78;97.54;95913.28;5011599;28;103013;-61
2023/03/25 07:08:42;;;;;;;3.40;0.40;;;;;;;9.75;100.00;95914.59;5010490;28;102015;-60
2023/03/25 07:11:12;;;;;;;0.50;0.50;;;;;;;9.74;100.00;95920.13;5012135;28;102339;-61
2023/03/25 07:13:44;;;;;;;1.17;0.50;;;;;;;9.62;96.74;95954.03;5015176;28;103058;-61
2023/03/25 07:16:11;;;;;;;0.47;0.47;;;;;;;9.55;91.78;95917.09;5019782;28;102290;-61
2023/03/25 07:18:38;;;;;;;0.40;0.40;;;;;;;9.60;90.81;95929.63;5009371;28;105327;-62
2023/03/25 07:21:06;;;;;;;2.27;0.50;;;;;;;9.64;95.35;95949.28;5013642;28;102097;-62
2023/03/25 07:23:33;;;;;;;0.50;0.50;;;;;;;9.60;100.00;95932.28;5011755;28;102335;-62
2023/03/25 07:26:00;;;;;;;0.30;0.30;;;;;;;9.57;100.00;95919.50;5011292;28;102778;-62
2023/03/25 07:28:27;;;;;;;0.30;0.30;;;;;;;9.53;100.00;95919.22;5010482;28;101841;-62
2023/03/25 07:30:55;;;;;;;0.87;0.40;;;;;;;9.57;100.00;95938.09;5010234;28;105254;-62
2023/03/25 07:33:23;;;;;;;0.53;0.50;;;;;;;9.59;100.00;95928.81;5009934;28;105045;-62
2023/03/25 07:35:50;;;;;;;1.80;0.60;;;;;;;9.58;100.00;95929.06;5015270;28;101654;-62
2023/03/25 07:38:17;;;;;;;0.93;0.40;;;;;;;9.53;96.12;95942.28;5009822;28;105702;-62
2023/03/25 07:40:44;;;;;;;0.50;0.40;;;;;;;9.61;91.17;95931.22;5010225;28;102110;-62
2023/03/25 07:43:10;;;;;;;1.03;0.23;;;;;;;9.60;91.35;95937.59;5010291;28;105237;-62
2023/03/25 07:46:06;;;;;;;0.40;0.40;;;;;;;9.78;93.88;95939.81;5009351;28;103125;-62
2023/03/25 07:48:33;;;;;;;0.40;0.40;;;;;;;10.08;92.31;95926.75;5029428;28;101835;-62
2023/03/25 07:51:00;;;;;;;0.50;0.50;;;;;;;10.20;89.30;95928.13;5025888;27;102843;-62
2023/03/25 07:53:27;;;;;;;0.53;0.47;;;;;;;10.36;87.68;95929.03;5025807;27;102722;-62
2023/03/25 07:55:54;;;;;;;0.37;0.33;;;;;;;10.06;85.81;95940.31;5025791;28;101841;-62
2023/03/25 07:58:21;;;;;;;1.10;0.50;;;;;;;10.04;91.90;95933.66;5014267;28;102506;-63
2023/03/25 08:00:48;;;;;;;1.43;0.40;;;;;;;10.06;91.16;95935.00;5010880;28;101982;-63
2023/03/25 08:03:17;;;;;;;0.50;0.40;;;;;;;10.03;93.43;95924.06;5028052;28;102373;-63
2023/03/25 08:05:46;;;;;;;0.50;0.50;;;;;;;10.28;93.08;95938.28;5028793;27;102984;-63
2023/03/25 08:08:14;;;;;;;0.40;0.40;;;;;;;10.19;89.72;95945.13;5026943;28;102120;-62
2023/03/25 08:10:42;;;;;;;1.53;0.57;;;;;;;10.03;84.03;95932.03;5011197;28;105164;-62
2023/03/25 08:13:11;;;;;;;2.00;0.50;;;;;;;9.98;88.00;95950.59;5022020;28;103272;-61
2023/03/25 08:15:38;;;;;;;2.47;0.50;;;;;;;10.11;89.78;95947.50;5029900;27;101790;-61
2023/03/25 08:18:06;;;;;;;0.97;0.53;;;;;;;10.06;88.97;95950.13;5031578;27;101904;-62
2023/03/25 08:20:35;;;;;;;0.60;0.50;;;;;;;10.16;90.16;95944.84;5028167;28;101972;-61
2023/03/25 08:23:09;;;;;;;1.70;0.40;;;;;;;10.20;88.81;95935.31;5020679;27;102374;-61
2023/03/25 08:25:37;;;;;;;0.70;0.40;;;;;;;10.47;88.48;95943.94;5012344;28;105841;-61
2023/03/25 08:28:05;;;;;;;1.60;0.80;;;;;;;10.70;87.46;95946.16;5013651;28;102135;-61
2023/03/25 08:30:36;;;;;;;0.77;0.50;;;;;;;10.66;85.05;95923.78;5011185;28;102431;-61
2023/03/25 08:33:06;;;;;;;1.63;0.50;;;;;;;11.01;83.60;95939.84;5009512;28;105925;-61
2023/03/25 08:35:35;;;;;;;1.00;0.60;;;;;;;11.39;81.58;95937.47;5011404;28;101904;-61
2023/03/25 08:38:04;;;;;;;2.10;0.60;;;;;;;11.29;74.82;95929.47;5009786;28;105709;-61
2023/03/25 08:40:31;;;;;;;0.40;0.40;;;;;;;11.19;78.04;95961.44;5012598;28;105521;-61
2023/03/25 08:43:05;;;;;;;0.87;0.60;;;;;;;11.33;81.22;95945.75;5009683;28;105349;-61
2023/03/25 08:45:33;;;;;;;0.47;0.20;;;;;;;11.42;76.86;95984.06;5008983;28;105479;-61
2023/03/25 08:48:00;;;;;;;0.93;0.50;;;;;;;11.29;78.41;95973.97;5012311;28;101910;-61
2023/03/25 08:50:27;;;;;;;1.40;0.40;;;;;;;11.30;82.73;95967.56;5029094;28;103620;-62
2023/03/25 08:53:41;;;;;;;0.90;0.60;;;;;;;11.42;86.08;95952.94;5060979;27;105179;-62
2023/03/25 08:56:11;;;;;;;1.13;0.40;;;;;;;11.37;84.76;95976.06;5030661;28;102105;-62
2023/03/25 08:58:37;;;;;;;0.87;0.30;;;;;;;10.94;93.62;95968.53;5028952;28;105261;-62
2023/03/25 09:01:05;;;;;;;0.47;0.30;;;;;;;10.80;98.58;95952.28;5026652;28;104169;-62
2023/03/25 09:06:54;;;;;;;1.50;0.50;;;;;;;10.64;100.00;95947.19;5017349;28;101715;-62
2023/03/25 09:09:22;;;;;;;0.43;0.40;;;;;;;11.03;100.00;95961.66;5029081;27;102009;-62
2023/03/25 09:11:50;;;;;;;0.97;0.40;;;;;;;11.31;100.00;95954.00;5029996;27;102524;-62
2023/03/25 09:14:16;;;;;;;2.23;0.50;;;;;;;11.54;99.27;95947.31;5028130;28;105545;-62
2023/03/25 09:16:43;;;;;;;0.30;0.30;;;;;;;11.13;100.00;95949.16;5024421;27;101645;-61
2023/03/25 09:19:11;;;;;;;0.37;0.30;;;;;;;11.31;100.00;95943.34;5021602;28;102138;-62
2023/03/25 09:21:38;;;;;;;0.43;0.33;;;;;;;11.40;100.00;95930.31;5010392;27;103097;-61
2023/03/25 09:24:05;;;;;;;0.50;0.23;;;;;;;11.04;100.00;95940.13;5012257;28;101839;-63
2023/03/25 09:26:33;;;;;;;0.67;0.30;;;;;;;11.38;100.00;95951.06;5011661;28;105088;-63
2023/03/25 09:29:01;;;;;;;0.40;0.40;;;;;;;11.48;100.00;95929.75;5010252;28;103713;-63
2023/03/25 09:31:28;;;;;;;0.57;0.57;;;;;;;11.56;100.00;95942.56;5011513;28;104752;-63
2023/03/25 09:33:55;;;;;;;0.53;0.30;;;;;;;11.68;100.00;95935.13;5021119;28;105711;-63
2023/03/25 09:36:22;;;;;;;0.30;0.30;;;;;;;11.47;96.51;95947.63;5023834;28;101995;-63
2023/03/25 09:38:49;;;;;;;0.40;0.40;;;;;;;11.86;98.39;95937.22;5010408;27;102910;-63
2023/03/25 09:41:40;;;;;;;0.83;0.50;;;;;;;11.79;95.61;95920.72;5020462;28;102750;-63
2023/03/25 09:44:17;;;;;;;1.10;0.40;;;;;;;11.67;98.21;95984.91;5021851;27;101794;-63
2023/03/25 09:46:44;;;;;;;1.30;0.40;;;;;;;11.38;100.00;95933.22;5008371;28;105227;-63
2023/03/25 09:49:16;;;;;;;0.83;0.40;;;;;;;11.58;100.00;95930.56;5053298;27;105543;-63
2023/03/25 09:51:46;;;;;;;0.67;0.50;;;;;;;11.50;96.70;95933.75;5028206;28;105186;-63
2023/03/25 09:54:22;;;;;;;0.30;0.30;;;;;;;11.28;94.63;95921.78;5019822;27;102537;-63
2023/03/25 09:56:50;;;;;;;0.40;0.40;;;;;;;11.56;93.86;95902.63;5008209;28;101835;-62
2023/03/25 09:59:23;;;;;;;1.07;0.60;;;;;;;11.83;93.58;95895.16;5009724;28;102275;-63
2023/03/25 10:01:58;;;;;;;1.67;0.40;;;;;;;11.77;91.81;95888.25;5008258;28;103831;-63
2023/03/25 10:05:05;;;;;;;1.53;0.77;;;;;;;12.21;89.51;95878.50;5010235;28;101739;-62
2023/03/25 10:07:49;;;;;;;0.83;0.60;;;;;;;12.46;86.63;95884.53;5007980;28;105307;-63
2023/03/25 10:10:24;;;;;;;0.90;0.60;;;;;;;12.27;76.87;95891.53;5007777;28;103919;-63
2023/03/25 10:13:02;;;;;;;1.70;0.50;;;;;;;12.26;74.68;95881.94;5011352;28;101866;-63
2023/03/25 10:15:40;;;;;;;0.93;0.50;;;;;;;12.02;68.18;95880.16;5025123;28;103657;-63
2023/03/25 10:18:31;;;;;;;0.80;0.57;;;;;;;12.07;71.62;95890.81;5010103;28;101979;-63
2023/03/25 10:21:03;;;;;;;0.40;0.40;;;;;;;12.53;65.77;95917.03;5024872;28;105307;-63
2023/03/25 10:23:35;;;;;;;2.53;0.90;;;;;;;12.16;71.22;95881.19;4995652;28;103261;-63
2023/03/25 10:26:08;;;;;;;0.37;0.37;;;;;;;12.18;69.21;95884.38;5011811;28;102079;-63
2023/03/25 10:28:42;;;;;;;1.90;0.50;;;;;;;12.35;70.87;95879.50;5053180;27;104986;-63
2023/03/25 10:31:15;;;;;;;0.50;0.40;;;;;;;12.66;67.34;95883.63;5012257;28;102509;-63
2023/03/25 10:33:50;;;;;;;2.20;0.50;;;;;;;13.11;66.58;95881.50;5015905;28;102179;-63
2023/03/25 10:36:20;;;;;;;0.53;0.30;;;;;;;12.90;63.89;95876.53;5010694;28;105436;-63
2023/03/25 10:38:51;;;;;;;0.73;0.37;;;;;;;12.67;65.48;95878.03;5019250;28;102030;-63
2023/03/25 10:41:24;;;;;;;0.40;0.40;;;;;;;12.50;66.45;95888.25;5050928;27;105147;-63
2023/03/25 10:43:52;;;;;;;1.40;0.40;;;;;;;12.63;72.55;95870.81;5043927;27;105705;-63
2023/03/25 10:46:28;;;;;;;1.93;0.53;;;;;;;12.55;66.01;95884.75;5011135;28;101818;-63
2023/03/25 10:48:55;;;;;;;0.40;0.40;;;;;;;12.37;66.12;95869.38;5021641;28;104849;-63
2023/03/25 10:51:27;;;;;;;0.90;0.40;;;;;;;12.34;66.98;95862.72;5064389;27;106090;-63
2023/03/25 10:53:54;;;;;;;0.40;0.40;;;;;;;12.44;64.93;95852.00;5021417;28;102037;-63
2023/03/25 10:56:25;;;;;;;1.30;0.40;;;;;;;12.57;64.69;95875.41;5029603;28;102352;-63
2023/03/25 10:58:53;;;;;;;0.40;0.40;;;;;;;12.70;58.45;95845.44;5029252;28;101800;-63
2023/03/25 11:01:33;;;;;;;1.20;0.40;;;;;;;12.61;58.70;95855.13;5030879;28;105211;-63
2023/03/25 11:04:03;;;;;;;0.70;0.40;;;;;;;12.78;56.97;95842.22;5018481;28;105357;-63
2023/03/25 11:06:33;;;;;;;0.40;0.40;;;;;;;12.64;56.52;95859.13;5010727;28;102266;-63
2023/03/25 11:09:24;;;;;;;0.93;0.50;;;;;;;12.85;57.66;95847.22;5020903;28;105062;-62
2023/03/25 11:11:53;;;;;;;0.63;0.50;;;;;;;13.07;55.12;95856.44;5031923;27;102689;-63
2023/03/25 11:14:23;;;;;;;0.57;0.50;;;;;;;13.11;56.64;95848.66;5031408;27;101782;-63
2023/03/25 11:16:54;;;;;;;1.67;0.50;;;;;;;13.10;56.68;95845.22;5018824;28;104795;-63
2023/03/25 11:19:26;;;;;;;1.37;1.20;;;;;;;13.41;55.12;95838.53;5026883;28;105394;-63
2023/03/25 11:21:55;;;;;;;1.50;0.70;;;;;;;13.15;52.57;95834.50;5031498;27;102690;-63
2023/03/25 11:24:27;;;;;;;2.20;2.00;;;;;;;13.41;54.28;95835.06;5030551;27;101858;-63
2023/03/25 11:26:54;;;;;;;1.80;0.40;;;;;;;12.94;52.32;95851.72;5030363;28;101914;-63
2023/03/25 11:29:25;;;;;;;0.63;0.37;;;;;;;12.95;53.34;95818.59;5017765;27;102963;-62
2023/03/25 11:32:05;;;;;;;0.57;0.30;;;;;;;13.03;53.99;95802.00;5022089;28;105358;-63
2023/03/25 11:34:35;;;;;;;0.40;0.40;;;;;;;12.99;53.34;95813.53;5016162;27;101894;-62
2023/03/25 11:37:08;;;;;;;0.40;0.40;;;;;;;13.30;52.28;95801.53;5029329;28;104933;-62
2023/03/25 11:39:38;;;;;;;0.33;0.27;;;;;;;13.60;52.43;95806.56;5030886;27;102459;-62
2023/03/25 11:42:14;;;;;;;0.40;0.30;;;;;;;13.24;51.38;95810.66;5016976;28;101886;-62
2023/03/25 11:44:42;;;;;;;0.30;0.30;;;;;;;13.40;51.63;95817.47;5013169;28;105333;-62
2023/03/25 11:47:12;;;;;;;0.33;0.33;;;;;;;12.98;51.91;95826.06;5009982;28;101899;-63
2023/03/25 11:49:40;;;;;;;0.70;0.37;;;;;;;12.84;53.39;95797.59;5013127;28;102283;-62
2023/03/25 11:52:13;;;;;;;0.30;0.30;;;;;;;12.97;54.31;95783.66;5030690;27;102828;-62
2023/03/25 11:54:42;;;;;;;0.83;0.50;;;;;;;12.71;56.24;95808.91;5015156;27;101917;-62