Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:01:28;;;;;;;8.77;3.85;;;20.40;99.90;;;;;;5056078;28;19999;-81
2021/09/09 00:03:54;;;;;;;11.40;3.70;;;20.60;99.90;;;;;;5055881;28;20028;-81
2021/09/09 00:06:20;;;;;;;9.68;3.45;;;20.70;99.90;;;;;;5054286;28;20033;-80
2021/09/09 00:08:46;;;;;;;10.77;3.53;;;20.70;99.90;;;;;;5055729;28;20045;-80
2021/09/09 00:11:12;;;;;;;11.00;3.50;;;20.70;99.90;;;;;;5055706;28;20099;-81
2021/09/09 00:13:38;;;;;;;8.52;3.30;;;20.80;99.90;;;;;;5055634;28;20159;-81
2021/09/09 00:16:04;;;;;;;9.50;3.53;;;20.90;99.90;;;;;;5055506;28;20021;-81
2021/09/09 00:18:30;;;;;;;10.02;3.45;;;20.90;99.90;;;;;;5055861;28;20052;-81
2021/09/09 00:20:56;;;;;;;10.23;3.33;;;20.90;99.90;;;;;;5055473;28;20071;-80
2021/09/09 00:23:21;;;;;;;10.10;3.60;;;20.80;99.90;;;;;;5054220;28;20029;-81
2021/09/09 00:25:47;;;;;;;10.45;3.42;;;20.70;99.90;;;;;;5055372;28;20098;-81
2021/09/09 00:28:13;;;;;;;9.25;3.30;;;20.60;99.90;;;;;;5055463;28;20083;-81
2021/09/09 00:30:39;;;;;;;9.20;3.45;;;20.70;99.90;;;;;;5055413;28;20437;-81
2021/09/09 00:33:07;;;;;;;11.73;3.60;;;20.70;99.90;;;;;;5053889;28;20056;-81
2021/09/09 00:35:32;;;;;;;11.45;3.30;;;20.70;99.90;;;;;;5055231;28;20100;-80
2021/09/09 00:38:00;;;;;;;9.30;3.70;;;20.60;99.90;;;;;;5055371;28;20096;-81
2021/09/09 00:40:26;;;;;;;10.50;3.70;;;20.50;99.90;;;;;;5054099;28;20405;-80
2021/09/09 00:42:51;;;;;;;12.07;4.18;;;20.50;99.90;;;;;;5055110;28;20033;-80
2021/09/09 00:45:17;;;;;;;12.85;4.00;;;20.40;99.90;;;;;;5055085;28;20021;-81
2021/09/09 00:47:43;;;;;;;9.38;3.95;;;20.20;99.90;;;;;;5055061;28;20028;-80
2021/09/09 00:50:09;;;;;;;10.10;3.47;;;20.10;99.90;;;;;;5054987;28;20021;-81
2021/09/09 00:52:35;;;;;;;12.07;3.67;;;20.20;99.90;;;;;;5054837;28;20029;-80
2021/09/09 00:55:02;;;;;;;12.00;3.95;;;20.30;99.90;;;;;;5054856;28;20397;-81
2021/09/09 00:57:28;;;;;;;9.00;3.50;;;20.30;99.90;;;;;;5054975;28;20025;-81
2021/09/09 00:59:55;;;;;;;9.30;3.72;;;20.30;99.90;;;;;;5052971;28;20020;-81
2021/09/09 01:02:20;;;;;;;11.02;4.07;;;20.30;99.90;;;;;;5054909;28;20463;-81
2021/09/09 01:04:49;;;;;;;11.10;4.22;;;20.30;99.90;;;;;;5054341;28;20072;-80
2021/09/09 01:07:15;;;;;;;10.52;4.25;;;20.30;99.90;;;;;;5054575;28;20496;-81
2021/09/09 01:09:42;;;;;;;9.50;3.80;;;20.40;99.90;;;;;;5054703;28;20021;-81
2021/09/09 01:12:08;;;;;;;11.27;4.22;;;20.40;99.90;;;;;;5054467;28;20029;-81
2021/09/09 01:14:34;;;;;;;11.43;3.83;;;20.40;99.90;;;;;;5054570;28;20074;-80
2021/09/09 01:17:01;;;;;;;10.80;3.95;;;20.40;99.90;;;;;;5054662;28;20051;-80
2021/09/09 01:19:26;;;;;;;10.80;4.10;;;20.40;99.90;;;;;;5053113;28;20096;-81
2021/09/09 01:21:52;;;;;;;;;;;20.20;99.90;;;;;;5054736;28;20079;-81
2021/09/09 01:24:20;;;;;;;13.60;4.72;;;20.00;99.90;;;;;;5054788;28;19951;-80
2021/09/09 01:26:50;;;;;;;11.38;4.18;;;19.90;99.90;;;;;;5054742;28;20474;-81
2021/09/09 01:29:17;;;;;;;12.10;3.95;;;20.00;99.90;;;;;;5052978;28;20032;-81
2021/09/09 01:31:42;;;;;;;11.02;4.28;;;19.90;99.90;;;;;;5054169;28;20017;-80
2021/09/09 01:34:08;;;;;;;11.90;4.50;;;19.80;99.90;;;;;;5054038;28;20109;-81
2021/09/09 01:36:34;;;;;;;9.60;3.97;;;19.90;99.90;;;;;;5054162;28;20053;-81
2021/09/09 01:39:00;;;;;;;;;;;19.90;99.90;;;;;;5054615;28;20029;-80
2021/09/09 01:41:26;;;;;;;12.00;4.65;;;19.80;99.90;;;;;;5053981;28;19957;-80
2021/09/09 01:43:51;;;;;;;13.57;4.40;;;19.70;99.90;;;;;;5054047;28;20017;-80
2021/09/09 01:46:17;;;;;;;13.27;4.70;;;19.70;99.90;;;;;;5052602;28;20447;-81
2021/09/09 01:48:43;;;;;;;10.93;4.07;;;19.70;99.90;;;;;;5052612;28;20036;-80
2021/09/09 01:51:09;;;;;;;9.35;3.28;;;19.80;99.90;;;;;;5054011;28;20103;-80
2021/09/09 01:53:34;;;;;;;10.15;3.90;;;19.80;99.90;;;;;;5053710;28;20018;-81
2021/09/09 01:56:00;;;;;;;;;;;19.70;99.90;;;;;;5054148;28;20029;-81
2021/09/09 01:58:26;;;;;;;11.30;3.90;;;19.80;99.90;;;;;;5053698;28;20445;-81
2021/09/09 02:00:51;;;;;;;;;;;19.70;99.90;;;;;;5054106;28;20036;-81
2021/09/09 02:03:17;;;;;;;10.60;4.00;;;19.70;99.90;;;;;;5052338;28;20427;-80
2021/09/09 02:05:43;;;;;;;10.52;3.40;;;19.70;99.90;;;;;;5052009;28;20049;-81
2021/09/09 02:08:09;;;;;;;;;;;19.70;99.90;;;;;;5053963;28;20500;-80
2021/09/09 02:10:34;;;;;;;9.20;3.60;;;19.90;99.90;;;;;;5053491;28;19954;-81
2021/09/09 02:13:00;;;;;;;8.90;3.08;;;20.00;99.90;;;;;;5052605;28;20029;-81
2021/09/09 02:15:26;;;;;;;9.93;3.28;;;19.90;99.90;;;;;;5053640;28;20022;-81
2021/09/09 02:17:51;;;;;;;;;;;20.00;99.90;;;;;;5053971;28;20546;-81
2021/09/09 02:20:17;;;;;;;9.20;3.00;;;20.00;99.90;;;;;;5053556;28;20318;-81
2021/09/09 02:22:43;;;;;;;9.30;2.97;;;19.80;99.90;;;;;;5052126;28;20035;-81
2021/09/09 02:25:10;;;;;;;10.65;3.30;;;19.90;99.90;;;;;;5053621;28;20391;-81
2021/09/09 02:27:36;;;;;;;13.07;3.55;;;19.90;99.90;;;;;;5053888;28;20025;-80
2021/09/09 02:30:02;;;;;;;10.23;3.05;;;19.90;99.90;;;;;;5053394;28;20523;-81
2021/09/09 02:32:28;;;;;;;9.50;3.25;;;19.90;99.90;;;;;;5051969;28;20025;-81
2021/09/09 02:34:54;;;;;;;13.40;3.17;;;19.90;99.90;;;;;;5053845;28;20070;-81
2021/09/09 02:37:19;;;;;;;;;;;19.70;99.90;;;;;;5053670;28;20100;-80
2021/09/09 02:39:47;;;;;;;9.95;3.13;;;19.80;99.90;;;;;;5053240;28;19904;-81
2021/09/09 02:42:15;;;;;;;9.75;2.97;;;19.80;99.90;;;;;;5051804;28;20029;-81
2021/09/09 02:44:41;;;;;;;12.90;2.95;;;19.80;99.90;;;;;;5053159;28;20025;-81
2021/09/09 02:47:07;;;;;;;9.50;3.15;;;20.00;99.90;;;;;;5053060;28;20512;-80
2021/09/09 02:49:33;;;;;;;9.63;3.13;;;19.90;99.90;;;;;;5053011;28;20025;-81
2021/09/09 02:51:59;;;;;;;9.88;2.97;;;19.90;99.90;;;;;;5053045;28;20033;-81
2021/09/09 02:54:25;;;;;;;;;;;19.90;99.90;;;;;;5053343;28;20021;-80
2021/09/09 02:56:50;;;;;;;10.27;2.85;;;19.90;99.90;;;;;;5053010;28;19911;-81
2021/09/09 02:59:16;;;;;;;13.63;3.13;;;19.90;99.90;;;;;;5053362;28;20409;-80
2021/09/09 03:01:42;;;;;;;8.30;2.85;;;20.00;99.90;;;;;;5052890;28;20059;-80
2021/09/09 03:04:07;;;;;;;12.27;2.80;;;20.00;99.90;;;;;;5052695;28;20021;-80
2021/09/09 03:06:33;;;;;;;7.80;2.65;;;20.00;99.90;;;;;;5051636;28;20405;-80
2021/09/09 03:08:59;;;;;;;12.55;3.17;;;20.00;99.90;;;;;;5052891;28;20021;-80
2021/09/09 03:11:25;;;;;;;10.00;3.03;;;19.90;99.90;;;;;;5052989;28;20056;-81
2021/09/09 03:13:51;;;;;;;9.50;2.97;;;19.90;99.90;;;;;;5052935;28;20021;-81
2021/09/09 03:16:17;;;;;;;11.73;3.00;;;19.90;99.90;;;;;;5052782;28;20025;-81
2021/09/09 03:18:43;;;;;;;12.02;2.80;;;19.90;99.90;;;;;;5051739;28;20074;-81
2021/09/09 03:21:09;;;;;;;10.90;2.55;;;19.90;99.90;;;;;;5052707;28;20471;-80
2021/09/09 03:23:35;;;;;;;13.82;2.53;;;20.00;99.90;;;;;;5053880;28;20074;-81
2021/09/09 03:26:01;;;;;;;10.52;2.80;;;20.10;99.90;;;;;;5056566;28;20114;-81
2021/09/09 03:28:27;;;;;;;15.07;3.38;;;20.00;99.90;;;;;;5056481;28;20041;-81
2021/09/09 03:30:52;;;;;;;11.95;2.88;;;20.00;99.90;;;;;;5056519;28;20071;-81
2021/09/09 03:33:18;;;;;;;;;;;19.90;99.90;;;;;;5057042;28;20033;-80
2021/09/09 03:35:44;;;;;;;9.63;2.55;;;20.00;99.90;;;;;;5056300;28;19912;-81
2021/09/09 03:38:10;;;;;;;13.15;2.85;;;20.00;99.90;;;;;;5055031;28;20071;-81
2021/09/09 03:40:36;;;;;;;;;;;20.00;99.90;;;;;;5056806;28;20021;-81
2021/09/09 03:43:01;;;;;;;10.57;2.75;;;19.90;99.90;;;;;;5056272;28;19912;-81
2021/09/09 03:45:27;;;;;;;10.23;3.05;;;19.90;99.90;;;;;;5054923;28;20021;-80
2021/09/09 03:47:53;;;;;;;;;;;20.00;99.90;;;;;;5056680;28;20040;-81
2021/09/09 03:50:19;;;;;;;11.50;2.90;;;19.90;99.90;;;;;;5056160;28;19905;-80
2021/09/09 03:52:44;;;;;;;18.17;3.53;;;19.90;99.90;;;;;;5056225;28;20025;-81
2021/09/09 03:55:11;;;;;;;12.45;3.50;;;19.90;99.90;;;;;;5056001;28;20028;-81
2021/09/09 03:57:37;;;;;;;12.10;3.25;;;19.70;99.90;;;;;;5054751;28;20082;-81
2021/09/09 04:00:03;;;;;;;13.50;2.90;;;19.90;99.90;;;;;;5056154;28;20427;-81
2021/09/09 04:02:29;;;;;;;15.27;3.50;;;19.90;99.90;;;;;;5056016;28;20508;-80
2021/09/09 04:04:55;;;;;;;10.82;3.25;;;19.80;99.90;;;;;;5055627;28;20052;-80
2021/09/09 04:07:21;;;;;;;;;;;19.90;99.90;;;;;;5054959;28;20504;-81
2021/09/09 04:09:46;;;;;;;11.93;3.03;;;19.90;99.90;;;;;;5055956;28;19911;-81
2021/09/09 04:12:12;;;;;;;;;;;20.00;99.90;;;;;;5054778;28;20493;-81
2021/09/09 04:14:38;;;;;;;12.70;3.35;;;20.00;99.90;;;;;;5055609;28;19905;-80
2021/09/09 04:17:03;;;;;;;13.15;3.03;;;20.10;99.90;;;;;;5054301;28;20071;-81
2021/09/09 04:19:30;;;;;;;17.85;3.30;;;20.00;99.90;;;;;;5054263;28;20021;-80
2021/09/09 04:21:56;;;;;;;12.98;2.90;;;20.00;99.90;;;;;;5055746;28;20473;-80
2021/09/09 04:24:21;;;;;;;14.23;3.20;;;20.00;99.90;;;;;;5055434;28;20025;-80
2021/09/09 04:26:47;;;;;;;;;;;19.90;99.90;;;;;;5055887;28;20025;-80
2021/09/09 04:29:13;;;;;;;14.48;3.40;;;19.60;99.90;;;;;;5055402;28;19909;-81
2021/09/09 04:31:39;;;;;;;;;;;19.70;99.90;;;;;;5054419;28;20025;-80
2021/09/09 04:34:05;;;;;;;12.98;3.00;;;19.70;99.90;;;;;;5055335;28;19912;-81
2021/09/09 04:36:31;;;;;;;11.75;3.08;;;19.70;99.90;;;;;;5054299;28;20029;-80
2021/09/09 04:38:57;;;;;;;14.00;2.90;;;19.50;99.90;;;;;;5055357;28;20425;-80
2021/09/09 04:41:23;;;;;;;15.35;3.22;;;19.40;99.90;;;;;;5055155;28;20045;-81
2021/09/09 04:43:49;;;;;;;14.68;3.38;;;19.30;99.90;;;;;;5053787;28;20113;-81
2021/09/09 04:46:14;;;;;;;;;;;19.40;99.90;;;;;;5055448;28;20020;-81
2021/09/09 04:48:40;;;;;;;13.43;3.50;;;19.50;99.90;;;;;;5055071;28;19904;-80
2021/09/09 04:51:06;;;;;;;;;;;19.50;99.90;;;;;;5054074;28;20045;-80
2021/09/09 04:53:31;;;;;;;18.55;3.42;;;19.50;99.90;;;;;;5054904;28;20266;-80
2021/09/09 04:55:57;;;;;;;;;;;19.50;99.90;;;;;;5054029;28;20139;-81
2021/09/09 04:58:23;;;;;;;19.52;3.63;;;19.40;99.90;;;;;;5054866;28;19972;-80
2021/09/09 05:00:48;;;;;;;;;;;19.50;99.90;;;;;;5055210;28;20381;-80
2021/09/09 05:03:15;;;;;;;11.98;3.30;;;19.50;99.90;;;;;;5054826;28;19911;-80
2021/09/09 05:05:41;;;;;;;17.20;3.55;;;19.50;99.90;;;;;;5054496;28;20041;-81
2021/09/09 05:08:07;;;;;;;13.23;3.15;;;19.40;99.90;;;;;;5054576;28;20075;-80
2021/09/09 05:10:33;;;;;;;14.95;3.17;;;19.50;99.90;;;;;;5054656;28;20492;-81
2021/09/09 05:12:58;;;;;;;19.13;4.28;;;19.50;99.90;;;;;;5054539;28;20025;-80
2021/09/09 05:15:25;;;;;;;17.98;3.60;;;19.50;99.90;;;;;;5053211;28;20021;-81
2021/09/09 05:17:51;;;;;;;16.08;3.88;;;19.30;99.90;;;;;;5054684;28;20493;-80
2021/09/09 05:20:17;;;;;;;17.30;3.55;;;19.50;99.90;;;;;;5054385;28;20021;-80
2021/09/09 05:22:42;;;;;;;14.63;3.13;;;19.50;99.90;;;;;;5054393;28;20025;-80
2021/09/09 05:25:08;;;;;;;;;;;19.60;99.90;;;;;;5054867;28;20032;-80
2021/09/09 05:27:34;;;;;;;17.27;3.78;;;19.40;99.90;;;;;;5054287;28;19999;-80
2021/09/09 05:30:00;;;;;;;17.63;3.20;;;19.50;99.90;;;;;;5054468;28;20023;-81
2021/09/09 05:32:25;;;;;;;;;;;19.60;99.90;;;;;;5055135;28;20025;-80
2021/09/09 05:34:51;;;;;;;11.00;2.80;;;19.60;99.90;;;;;;5054125;28;19904;-80
2021/09/09 05:37:17;;;;;;;17.15;3.85;;;19.60;99.90;;;;;;5054113;28;20036;-81
2021/09/09 05:39:43;;;;;;;18.90;3.33;;;19.60;99.90;;;;;;5054054;28;20651;-80
2021/09/09 05:42:09;;;;;;;16.50;3.50;;;19.70;99.90;;;;;;5053992;28;20059;-81
2021/09/09 05:44:34;;;;;;;16.15;3.22;;;19.60;99.90;;;;;;5054078;28;20021;-81
2021/09/09 05:47:00;;;;;;;;;;;19.60;99.90;;;;;;5054119;28;20025;-80
2021/09/09 05:49:26;;;;;;;11.55;3.10;;;19.60;99.90;;;;;;5054089;28;19905;-81
2021/09/09 05:51:52;;;;;;;10.50;2.80;;;19.70;99.90;;;;;;5052539;28;20021;-80
2021/09/09 05:54:17;;;;;;;15.02;3.40;;;19.70;99.90;;;;;;5053820;28;20028;-81
2021/09/09 05:56:43;;;;;;;;;;;19.80;99.90;;;;;;5054223;28;20013;-80
2021/09/09 05:59:10;;;;;;;17.75;3.17;;;19.80;99.90;;;;;;5052473;28;19999;-81
2021/09/09 06:01:36;;;;;;;14.73;3.45;;;19.90;99.90;;;;;;5052369;28;20485;-80
2021/09/09 06:04:03;;;;;;;13.02;2.80;;;20.00;99.90;;;;;;5053400;28;20013;-81
2021/09/09 06:06:29;;;;;;;14.15;3.10;;;20.00;99.90;;;;;;5053513;28;20040;-80
2021/09/09 06:08:55;;;;;;;14.25;3.30;;;19.90;99.90;;;;;;5053733;28;20028;-80
2021/09/09 06:11:21;;;;;;;15.15;3.20;;;20.00;99.90;;;;;;5053490;28;20512;-80
2021/09/09 06:13:47;;;;;;;13.40;3.15;;;20.00;99.90;;;;;;5053705;28;20057;-80
2021/09/09 06:16:12;;;;;;;14.25;3.30;;;20.00;99.90;;;;;;5053495;28;20032;-81
2021/09/09 06:18:38;;;;;;;13.40;3.30;;;19.90;99.90;;;;;;5053399;28;20021;-80
2021/09/09 06:21:04;;;;;;;14.95;2.90;;;19.90;99.90;;;;;;5052056;28;20508;-80
2021/09/09 06:23:32;;;;;;;11.93;3.05;;;19.90;99.90;;;;;;5053679;28;20071;-81
2021/09/09 06:25:57;;;;;;;17.27;3.40;;;19.90;99.90;;;;;;5053243;28;20059;-80
2021/09/09 06:28:24;;;;;;;11.68;2.78;;;19.80;99.90;;;;;;5051982;28;20033;-80
2021/09/09 06:30:49;;;;;;;11.60;3.22;;;19.80;99.90;;;;;;5053257;28;20053;-80
2021/09/09 06:33:15;;;;;;;14.07;3.60;;;19.80;99.90;;;;;;5053042;28;20067;-80
2021/09/09 06:35:43;;;;;;;;;;;19.50;99.90;;;;;;5052392;28;20021;-79
2021/09/09 06:38:08;;;;;;;10.98;3.60;;;19.40;99.90;;;;;;5053275;28;20369;-80
2021/09/09 06:40:34;;;;;;;12.98;3.53;;;19.20;99.90;;;;;;5053058;28;20028;-80
2021/09/09 06:43:00;;;;;;;14.30;4.30;;;19.00;99.90;;;;;;5053325;28;20040;-81
2021/09/09 06:45:26;;;;;;;10.18;3.55;;;19.10;99.90;;;;;;5051798;28;20025;-79
2021/09/09 06:47:52;;;;;;;11.88;4.00;;;19.20;99.90;;;;;;5051774;28;20037;-81
2021/09/09 06:50:18;;;;;;;11.77;4.05;;;19.20;99.90;;;;;;5051712;28;20032;-80
2021/09/09 06:52:44;;;;;;;9.55;3.33;;;19.20;99.90;;;;;;5052611;28;20091;-80
2021/09/09 06:55:10;;;;;;;9.52;3.25;;;19.30;99.90;;;;;;5053022;28;20021;-79
2021/09/09 06:57:36;;;;;;;11.77;3.40;;;19.30;99.90;;;;;;5053188;28;20013;-79
2021/09/09 07:00:01;;;;;;;11.65;3.58;;;19.30;99.90;;;;;;5055427;28;20021;-80
2021/09/09 07:02:27;;;;;;;;;;;19.30;99.90;;;;;;5057500;28;20187;-79
2021/09/09 07:04:53;;;;;;;10.95;3.25;;;19.40;99.90;;;;;;5056787;28;20078;-79
2021/09/09 07:07:19;;;;;;;9.95;3.15;;;19.30;99.90;;;;;;5056757;28;20029;-79
2021/09/09 07:09:45;;;;;;;10.85;3.28;;;19.40;99.90;;;;;;5055664;28;20032;-79
2021/09/09 07:12:11;;;;;;;15.18;3.53;;;19.50;99.90;;;;;;5056754;28;20045;-78
2021/09/09 07:14:38;;;;;;;13.52;3.75;;;19.40;99.90;;;;;;5055617;28;20025;-79
2021/09/09 07:17:04;;;;;;;13.18;3.28;;;19.40;99.90;;;;;;5056736;28;20021;-80
2021/09/09 07:19:29;;;;;;;11.90;3.50;;;19.60;99.90;;;;;;5056745;28;20473;-79
2021/09/09 07:21:55;;;;;;;11.13;3.42;;;19.60;99.90;;;;;;5056659;28;20025;-80
2021/09/09 07:24:21;;;;;;;12.50;3.75;;;19.40;99.90;;;;;;5056718;28;20064;-79
2021/09/09 07:26:48;;;;;;;11.38;3.45;;;19.60;99.90;;;;;;5055360;28;20071;-79
2021/09/09 07:29:15;;;;;;;10.70;3.20;;;19.80;99.90;;;;;;5056535;28;20035;-79
2021/09/09 07:31:42;;;;;;;11.30;3.15;;;20.00;99.90;;;;;;5055197;28;20025;-80
2021/09/09 07:34:08;;;;;;;9.38;3.22;;;20.20;99.90;;;;;;5056520;28;20024;-79
2021/09/09 07:36:33;;;;;;;9.32;2.60;;;20.20;99.90;;;;;;5056337;28;20025;-80
2021/09/09 07:38:59;;;;;;;9.98;2.80;;;20.40;99.90;;;;;;5056351;28;20046;-81
2021/09/09 07:41:25;;;;;;;10.38;3.05;;;20.50;99.90;;;;;;5056338;28;20100;-80
2021/09/09 07:43:51;;;;;;;11.38;2.80;;;20.60;99.90;;;;;;5056406;28;20033;-80
2021/09/09 07:46:17;;;;;;;13.02;2.92;;;20.80;99.90;;;;;;5056422;28;20068;-78
2021/09/09 07:48:43;;;;;;;9.27;2.47;;;22.20;99.90;;;;;;5056199;28;20052;-79
2021/09/09 07:51:09;;;;;;;11.60;3.03;;;23.30;99.90;;;;;;5056144;28;20155;-78
2021/09/09 07:53:34;;;;;;;14.02;3.33;;;23.20;99.90;;;;;;5056062;28;20096;-78
2021/09/09 07:56:04;;;;;;;12.98;2.88;;;22.90;99.90;;;;;;5054869;28;20022;-78
2021/09/09 07:58:30;;;;;;;10.07;3.03;;;22.70;99.90;;;;;;5055025;28;20037;-79
2021/09/09 08:00:56;;;;;;;12.70;3.10;;;22.60;99.90;;;;;;5055877;28;20021;-78
2021/09/09 08:03:22;;;;;;;9.27;2.88;;;22.50;99.90;;;;;;5055935;28;20051;-78
2021/09/09 08:05:48;;;;;;;12.30;3.20;;;22.00;99.90;;;;;;5054025;28;20045;-77
2021/09/09 08:08:18;;;;;;;11.05;3.42;;;22.60;99.90;;;;;;5055894;28;20086;-78
2021/09/09 08:10:43;;;;;;;11.10;3.35;;;22.30;99.90;;;;;;5056316;28;20576;-78
2021/09/09 08:13:09;;;;;;;11.93;3.45;;;22.20;99.90;;;;;;5055668;28;20120;-79
2021/09/09 08:15:37;;;;;;;11.68;3.17;;;23.30;99.90;;;;;;5055695;28;20013;-79
2021/09/09 08:18:03;;;;;;;13.77;3.30;;;23.40;99.90;;;;;;5054704;28;20024;-78
2021/09/09 08:20:29;;;;;;;10.32;2.90;;;22.40;99.90;;;;;;5056025;28;20017;-78
2021/09/09 08:22:55;;;;;;;12.13;3.28;;;22.20;99.90;;;;;;5055868;28;20485;-77
2021/09/09 08:25:20;;;;;;;9.60;3.15;;;22.20;99.90;;;;;;5055877;28;20028;-78
2021/09/09 08:27:46;;;;;;;12.75;3.38;;;22.20;99.90;;;;;;5055991;28;20052;-79
2021/09/09 08:30:12;;;;;;;10.18;3.33;;;21.90;99.90;;;;;;5056142;28;20082;-78
2021/09/09 08:32:38;;;;;;;13.02;3.65;;;21.90;99.90;;;;;;5055910;28;20074;-79
2021/09/09 08:35:04;;;;;;;13.57;3.63;;;22.00;99.90;;;;;;5055977;28;20483;-79
2021/09/09 08:37:30;;;;;;;10.07;3.20;;;23.10;99.90;;;;;;5056059;28;20028;-78
2021/09/09 08:39:56;;;;;;;11.85;3.38;;;23.30;99.90;;;;;;5054434;28;20013;-79
2021/09/09 08:42:22;;;;;;;9.93;3.30;;;23.70;99.90;;;;;;5054061;28;20115;-79
2021/09/09 08:44:48;;;;;;;15.82;3.47;;;23.60;99.90;;;;;;5055603;28;20025;-79
2021/09/09 08:47:20;;;;;;;9.95;3.40;;;23.40;99.90;;;;;;5055660;28;20067;-78
2021/09/09 08:49:46;;;;;;;11.23;3.42;;;23.00;99.90;;;;;;5054373;28;20052;-78
2021/09/09 08:52:12;;;;;;;10.57;3.35;;;22.30;99.90;;;;;;5055856;28;20035;-79
2021/09/09 08:54:39;;;;;;;12.82;3.65;;;22.40;99.90;;;;;;5055717;28;20100;-78
2021/09/09 08:57:05;;;;;;;11.77;3.55;;;22.50;99.90;;;;;;5055729;28;20029;-78
2021/09/09 08:59:31;;;;;;;12.75;3.58;;;22.30;99.90;;;;;;5055691;28;20028;-78
2021/09/09 09:02:03;;;;;;;12.55;3.70;;;22.10;99.90;;;;;;5055595;28;20017;-78
2021/09/09 09:04:29;;;;;;;13.38;3.70;;;22.10;99.90;;;;;;5054213;28;20405;-78
2021/09/09 09:06:56;;;;;;;14.82;3.67;;;21.80;99.90;;;;;;5055668;28;20024;-78
2021/09/09 09:09:24;;;;;;;12.70;3.22;;;21.90;99.90;;;;;;5055672;28;20537;-78
2021/09/09 09:11:51;;;;;;;13.55;3.97;;;22.00;99.90;;;;;;5055171;28;20047;-78
2021/09/09 09:14:23;;;;;;;11.15;3.35;;;22.70;99.90;;;;;;5055315;28;20100;-78
2021/09/09 09:16:57;;;;;;;9.57;3.38;;;23.30;99.90;;;;;;5055189;28;20100;-79
2021/09/09 09:19:30;;;;;;;11.55;3.38;;;23.90;99.90;;;;;;5055799;28;20017;-79
2021/09/09 09:21:58;;;;;;;10.25;3.28;;;24.20;99.90;;;;;;5055058;28;20078;-79
2021/09/09 09:24:32;;;;;;;12.65;3.65;;;24.20;99.90;;;;;;5053994;28;20025;-79
2021/09/09 09:27:12;;;;;;;15.30;3.80;;;24.50;99.90;;;;;;5055206;28;20410;-79
2021/09/09 09:29:40;;;;;;;12.27;3.80;;;23.40;99.90;;;;;;5055428;28;20017;-78
2021/09/09 09:32:11;;;;;;;12.80;3.70;;;23.00;99.90;;;;;;5055173;28;20558;-79
2021/09/09 09:34:38;;;;;;;14.43;3.72;;;23.40;99.90;;;;;;5055215;28;20020;-78
2021/09/09 09:37:04;;;;;;;13.27;3.80;;;23.60;99.90;;;;;;5054997;28;20448;-78
2021/09/09 09:39:31;;;;;;;11.45;3.78;;;23.60;99.90;;;;;;5054695;28;20021;-78
2021/09/09 09:42:02;;;;;;;10.68;3.70;;;24.40;99.90;;;;;;5055481;28;20017;-79
2021/09/09 09:44:48;;;;;;;15.60;4.15;;;24.20;99.90;;;;;;5054922;28;20385;-78
2021/09/09 09:47:20;;;;;;;13.32;3.65;;;23.30;99.90;;;;;;5053456;28;20037;-78
2021/09/09 09:49:53;;;;;;;10.73;3.65;;;23.10;99.90;;;;;;5054995;28;20017;-78
2021/09/09 09:52:26;;;;;;;9.50;3.22;;;22.40;99.90;;;;;;5054828;28;20025;-78
2021/09/09 09:54:54;;;;;;;9.38;3.33;;;22.40;99.90;;;;;;5054926;28;20031;-78
2021/09/09 09:57:23;;;;;;;10.77;3.10;;;22.20;99.90;;;;;;5054714;28;20107;-78
2021/09/09 09:59:50;;;;;;;8.70;2.90;;;22.50;99.90;;;;;;5054683;28;20473;-79
2021/09/09 10:02:18;;;;;;;8.77;3.10;;;23.00;99.90;;;;;;5054680;28;20040;-79
2021/09/09 10:04:47;;;;;;;9.77;3.17;;;23.10;99.90;;;;;;5052954;28;20056;-78
2021/09/09 10:07:14;;;;;;;8.68;3.50;;;23.20;99.90;;;;;;5054471;28;20082;-78
2021/09/09 10:09:41;;;;;;;9.00;3.03;;;23.40;99.90;;;;;;5054441;28;20394;-78
2021/09/09 10:12:08;;;;;;;10.18;3.38;;;25.60;99.90;;;;;;5053959;28;20060;-79
2021/09/09 10:14:39;;;;;;;9.35;3.50;;;27.20;99.90;;;;;;5053894;28;20024;-79
2021/09/09 10:17:07;;;;;;;11.05;3.28;;;30.70;99.90;;;;;;5051950;28;20040;-80
2021/09/09 10:19:34;;;;;;;12.13;3.67;;;30.80;96.60;;;;;;5052138;28;20032;-80
2021/09/09 10:22:10;;;;;;;10.77;3.60;;;32.70;92.40;;;;;;5052063;28;20028;-82
2021/09/09 10:24:37;;;;;;;9.75;3.55;;;33.50;87.00;;;;;;5051760;28;20021;-80
2021/09/09 10:27:21;;;;;;;10.40;3.20;;;30.70;88.60;;;;;;5053867;28;20025;-80
2021/09/09 10:29:49;;;;;;;8.10;2.92;;;30.90;93.50;;;;;;5052129;28;20021;-79
2021/09/09 10:32:33;;;;;;;13.00;3.83;;;30.40;93.20;;;;;;5053308;28;20040;-79
2021/09/09 10:35:17;;;;;;;11.25;3.65;;;27.50;99.40;;;;;;5052033;28;20028;-80
2021/09/09 10:37:50;;;;;;;10.43;3.72;;;31.00;94.90;;;;;;5051943;28;20025;-81
2021/09/09 10:40:28;;;;;;;10.93;3.10;;;31.40;90.60;;;;;;5052035;28;20032;-80
2021/09/09 10:42:54;;;;;;;12.45;3.60;;;28.70;95.70;;;;;;5053310;28;20025;-79
2021/09/09 10:45:35;;;;;;;7.85;3.33;;;31.60;95.00;;;;;;5051794;28;20033;-81
2021/09/09 10:48:02;;;;;;;10.88;3.70;;;34.80;86.90;;;;;;5053661;28;20421;-81
2021/09/09 10:50:29;;;;;;;10.07;3.15;;;35.90;73.80;;;;;;5053013;28;20508;-80
2021/09/09 10:53:05;;;;;;;8.73;3.38;;;31.90;83.20;;;;;;5052975;28;20025;-80
2021/09/09 10:55:39;;;;;;;9.85;3.72;;;35.30;80.10;;;;;;5053022;28;20017;-80
2021/09/09 10:58:20;;;;;;;10.00;3.58;;;34.70;71.00;;;;;;5053178;28;20066;-80
2021/09/09 11:01:06;;;;;;;10.43;3.40;;;35.50;71.90;;;;;;5051683;28;20021;-81
2021/09/09 11:03:42;;;;;;;8.00;2.97;;;33.20;78.40;;;;;;5053135;28;20056;-80
2021/09/09 11:06:12;;;;;;;8.18;3.30;;;34.30;73.70;;;;;;5052503;28;20041;-81
2021/09/09 11:08:41;;;;;;;7.70;3.05;;;34.40;71.90;;;;;;5051924;28;20036;-81
2021/09/09 11:11:14;;;;;;;7.68;2.90;;;34.40;72.90;;;;;;5051598;28;20028;-80
2021/09/09 11:13:40;;;;;;;9.35;3.60;;;33.40;77.30;;;;;;5051217;28;20044;-80
2021/09/09 11:16:26;;;;;;;9.23;3.35;;;32.00;78.90;;;;;;5052982;28;20092;-80
2021/09/09 11:18:53;;;;;;;9.88;3.40;;;31.40;81.10;;;;;;5051314;28;20024;-80
2021/09/09 11:21:23;;;;;;;7.60;2.90;;;33.80;79.20;;;;;;5052740;28;20025;-80
2021/09/09 11:23:56;;;;;;;9.23;3.05;;;33.10;73.80;;;;;;5053201;28;20032;-79
2021/09/09 11:26:22;;;;;;;10.27;3.15;;;30.80;82.00;;;;;;5052937;28;20024;-80
2021/09/09 11:28:49;;;;;;;11.20;3.00;;;28.70;90.90;;;;;;5053149;28;20021;-80
2021/09/09 11:31:19;;;;;;;7.88;2.80;;;27.70;93.50;;;;;;5052059;28;20439;-79
2021/09/09 11:33:55;;;;;;;10.95;3.70;;;26.60;96.80;;;;;;5053310;28;20033;-79
2021/09/09 11:36:24;;;;;;;11.38;3.40;;;26.00;99.00;;;;;;5053134;28;20139;-79
2021/09/09 11:38:52;;;;;;;13.52;3.78;;;26.30;99.30;;;;;;5053151;28;20095;-79
2021/09/09 11:41:21;;;;;;;10.57;3.45;;;26.00;99.90;;;;;;5051865;28;20385;-79
2021/09/09 11:43:54;;;;;;;11.40;3.60;;;26.30;99.90;;;;;;5053047;28;20036;-79
2021/09/09 11:46:32;;;;;;;8.75;3.30;;;26.70;99.10;;;;;;5055339;28;20497;-79
2021/09/09 11:49:06;;;;;;;12.43;3.47;;;26.70;99.80;;;;;;5056614;28;20036;-79
2021/09/09 11:51:41;;;;;;;11.35;3.35;;;27.60;99.50;;;;;;5056670;28;20497;-80
2021/09/09 11:54:18;;;;;;;9.95;3.20;;;28.40;97.80;;;;;;5056153;28;20025;-80
2021/09/09 11:56:46;;;;;;;11.27;3.20;;;31.30;92.90;;;;;;5056278;28;20024;-80
2021/09/09 11:59:20;;;;;;;8.52;3.45;;;33.80;87.90;;;;;;5054710;28;20102;-81
2021/09/09 12:01:52;;;;;;;7.88;3.00;;;35.20;78.20;;;;;;5056071;28;20021;-80
2021/09/09 12:04:22;;;;;;;7.18;2.75;;;35.60;70.30;;;;;;5055843;28;20538;-80
2021/09/09 12:06:49;;;;;;;7.63;2.80;;;32.20;74.70;;;;;;5056128;28;20021;-79
2021/09/09 12:09:31;;;;;;;8.93;2.85;;;30.50;84.40;;;;;;5054609;28;20017;-80
2021/09/09 12:12:08;;;;;;;8.77;2.95;;;29.70;88.80;;;;;;5055736;28;20037;-80
2021/09/09 12:14:35;;;;;;;9.60;2.92;;;29.10;90.80;;;;;;5054193;28;20501;-79
2021/09/09 12:17:10;;;;;;;8.85;2.85;;;29.80;91.40;;;;;;5055803;28;20025;-81
2021/09/09 12:20:03;;;;;;;9.75;3.25;;;29.30;91.10;;;;;;5054428;28;20393;-80
2021/09/09 12:22:45;;;;;;;10.88;3.25;;;27.50;95.10;;;;;;5055535;28;20086;-81
2021/09/09 12:25:26;;;;;;;8.55;3.22;;;30.00;92.70;;;;;;5055655;28;20112;-81
2021/09/09 12:28:08;;;;;;;9.07;3.38;;;29.90;90.30;;;;;;5055784;28;20036;-81
2021/09/09 12:30:37;;;;;;;7.30;2.80;;;33.80;84.80;;;;;;5055393;28;20036;-81
2021/09/09 12:33:27;;;;;;;8.65;2.75;;;32.20;79.90;;;;;;5055288;28;20028;-81
2021/09/09 12:36:09;;;;;;;7.32;2.47;;;30.20;89.20;;;;;;5055905;28;20095;-81
2021/09/09 12:38:50;;;;;;;8.55;2.90;;;31.30;86.80;;;;;;5054354;28;20031;-80
2021/09/09 12:41:22;;;;;;;8.35;3.05;;;30.90;90.30;;;;;;5054293;28;20492;-80
2021/09/09 12:44:07;;;;;;;8.85;2.65;;;30.70;90.00;;;;;;5055597;28;20028;-81
2021/09/09 12:46:38;;;;;;;8.02;2.80;;;31.20;86.20;;;;;;5055766;28;20025;-79
2021/09/09 12:49:23;;;;;;;9.18;2.90;;;28.30;91.20;;;;;;5054303;28;20648;-79