Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:00:11;;;;;;;3.38;1.60;;;4.60;99.90;;;5.36;82.95;98270.22;172919;28;1531;-74
2021/10/18 00:00:18;;;;;;;3.51;1.72;;;4.60;99.90;;;5.25;83.59;98251.66;173202;28;1268;-74
2021/10/18 00:00:24;;;;;;;3.23;1.87;;;4.60;99.90;;;5.38;83.76;98271.81;174497;28;961;-74
2021/10/18 00:00:29;;;;;;;2.95;1.73;;;4.60;99.90;;;5.37;83.76;98263.91;174801;28;1618;-74
2021/10/18 00:00:35;;;;;;;3.75;2.00;;;4.60;99.90;;;5.31;83.79;98265.31;173280;28;1457;-74
2021/10/18 00:00:41;;;;;;;3.42;2.00;;;4.60;99.90;;;5.39;84.05;98275.28;173577;28;1366;-74
2021/10/18 00:00:49;;;;;;;3.45;2.03;;;4.60;99.90;;;5.35;83.86;98265.88;174530;28;1305;-74
2021/10/18 00:00:55;;;;;;;3.50;1.98;;;4.60;99.90;;;5.37;84.22;98271.94;173921;28;993;-74
2021/10/18 00:01:01;;;;;;;3.67;2.07;;;4.60;99.90;;;5.30;83.65;98263.59;171700;28;1481;-74
2021/10/18 00:01:07;;;;;;;2.97;1.80;;;4.60;99.90;;;5.06;83.83;98223.06;173299;28;1031;-74
2021/10/18 00:01:13;;;;;;;3.40;1.80;;;4.60;99.90;;;5.29;84.07;98261.91;172601;28;998;-74
2021/10/18 00:01:19;;;;;;;3.10;1.80;;;4.60;99.90;;;5.31;84.29;98269.78;173965;28;1362;-74
2021/10/18 00:01:25;;;;;;;2.88;1.73;;;4.60;99.90;;;5.22;83.54;98254.59;174033;28;859;-74
2021/10/18 00:01:32;;;;;;;3.00;1.67;;;4.60;99.90;;;5.30;83.72;98265.44;173391;28;1296;-74
2021/10/18 00:01:40;;;;;;;2.82;1.72;;;4.60;99.90;;;5.28;83.43;98268.25;174564;28;1427;-74
2021/10/18 00:01:46;;;;;;;2.43;1.82;;;4.60;99.90;;;5.23;82.99;98261.63;173595;28;960;-74
2021/10/18 00:01:52;;;;;;;4.28;1.70;;;4.60;99.90;;;5.13;82.99;98245.56;173219;28;1232;-74
2021/10/18 00:01:58;;;;;;;4.05;1.52;;;4.60;99.90;;;5.34;83.21;98280.19;172982;28;1094;-74
2021/10/18 00:02:04;;;;;;;4.03;1.60;;;4.60;99.90;;;5.32;83.17;98276.84;172473;28;1495;-74
2021/10/18 00:02:10;;;;;;;3.75;1.40;;;4.60;99.90;;;5.31;83.34;98267.97;173917;28;871;-74
2021/10/18 00:02:16;;;;;;;3.92;1.40;;;4.60;99.90;;;5.29;84.21;98274.41;173706;28;1511;-74
2021/10/18 00:02:22;;;;;;;2.10;1.40;;;4.60;99.90;;;5.32;84.32;98268.81;174425;28;1464;-74
2021/10/18 00:02:28;;;;;;;2.13;1.35;;;4.60;99.90;;;5.26;83.87;98253.34;173817;28;1379;-74
2021/10/18 00:02:34;;;;;;;2.20;1.35;;;4.60;99.90;;;5.33;84.04;98270.53;174036;28;969;-74
2021/10/18 00:02:40;;;;;;;2.15;1.40;;;4.60;99.90;;;5.17;84.37;98246.16;172295;28;1184;-74
2021/10/18 00:02:46;;;;;;;2.15;1.50;;;4.60;99.90;;;5.31;84.51;98277.81;173202;28;1485;-74
2021/10/18 00:02:52;;;;;;;2.25;1.65;;;4.60;99.90;;;5.19;84.42;98249.50;174454;28;1360;-74
2021/10/18 00:02:58;;;;;;;2.83;1.95;;;4.60;99.90;;;5.28;84.79;98270.94;173193;28;1380;-74
2021/10/18 00:03:04;;;;;;;3.30;2.10;;;4.60;99.90;;;5.38;84.37;98284.31;174691;28;1339;-74
2021/10/18 00:03:10;;;;;;;3.35;2.13;;;4.60;99.90;;;5.29;84.46;98269.06;174595;28;1050;-74
2021/10/18 00:03:16;;;;;;;3.65;2.10;;;4.60;99.90;;;5.37;84.83;98275.44;174801;28;1081;-74
2021/10/18 00:03:22;;;;;;;3.33;1.98;;;4.60;99.90;;;5.28;84.81;98262.91;174088;28;879;-74
2021/10/18 00:03:28;;;;;;;2.97;1.77;;;4.60;99.90;;;5.23;84.38;98254.47;173912;28;1141;-74
2021/10/18 00:03:34;;;;;;;2.60;1.70;;;4.60;99.90;;;5.31;84.50;98269.78;173969;28;1071;-74
2021/10/18 00:03:40;;;;;;;2.47;1.60;;;4.60;99.90;;;5.19;84.47;98253.03;175332;28;1060;-74
2021/10/18 00:03:46;;;;;;;2.25;1.60;;;4.60;99.90;;;5.17;84.20;98249.66;174178;28;1300;-74
2021/10/18 00:03:52;;;;;;;2.30;1.67;;;4.60;99.90;;;5.20;83.46;98253.88;173990;28;1019;-74
2021/10/18 00:03:58;;;;;;;2.58;1.80;;;4.60;99.90;;;5.17;83.82;98251.50;173652;28;1469;-74
2021/10/18 00:04:04;;;;;;;2.53;1.80;;;4.60;99.90;;;5.28;83.81;98273.59;174267;28;1253;-74
2021/10/18 00:04:10;;;;;;;3.92;1.83;;;4.60;99.90;;;5.24;83.57;98268.63;175025;28;1170;-74
2021/10/18 00:04:16;;;;;;;3.97;1.80;;;4.60;99.90;;;5.21;84.03;98261.75;173351;28;891;-74
2021/10/18 00:04:22;;;;;;;4.45;1.88;;;4.60;99.90;;;5.28;83.76;98272.75;173531;28;955;-74
2021/10/18 00:04:28;;;;;;;4.68;1.83;;;4.60;99.90;;;5.16;84.06;98249.78;174380;28;1249;-74
2021/10/18 00:04:34;;;;;;;4.93;1.90;;;4.60;99.90;;;5.25;84.29;98262.31;173157;28;1373;-74
2021/10/18 00:04:40;;;;;;;3.73;1.90;;;4.60;99.90;;;5.36;83.63;98280.91;171999;28;1302;-74
2021/10/18 00:04:46;;;;;;;4.70;2.10;;;4.60;99.90;;;5.21;84.24;98252.91;171941;28;1997;-74
2021/10/18 00:04:52;;;;;;;4.22;2.05;;;4.60;99.90;;;5.35;83.99;98287.22;172533;28;1156;-74
2021/10/18 00:04:58;;;;;;;4.10;2.10;;;4.60;99.90;;;5.27;84.17;98271.06;173204;28;1046;-74
2021/10/18 00:05:07;;;;;;;4.00;2.00;;;4.60;99.90;;;5.23;84.18;98264.31;173808;28;1219;-74
2021/10/18 00:05:15;;;;;;;3.49;1.91;;;4.60;99.90;;;5.19;84.38;98252.19;172460;28;1407;-74
2021/10/18 00:05:21;;;;;;;2.80;1.73;;;4.60;99.90;;;5.23;84.16;98264.31;174490;28;1243;-74
2021/10/18 00:05:27;;;;;;;2.35;1.60;;;4.60;99.90;;;5.29;84.45;98271.75;173192;28;1386;-74
2021/10/18 00:05:33;;;;;;;2.13;1.55;;;4.60;99.90;;;5.26;84.50;98266.69;174301;28;1465;-74
2021/10/18 00:05:39;;;;;;;2.27;1.57;;;4.60;99.90;;;5.36;84.58;98288.91;173246;28;859;-74
2021/10/18 00:05:46;;;;;;;2.27;1.50;;;4.60;99.90;;;5.21;85.00;98259.09;173438;28;1445;-74
2021/10/18 00:05:52;;;;;;;2.35;1.52;;;4.60;99.90;;;5.37;84.69;98287.94;174660;28;1049;-74
2021/10/18 00:05:58;;;;;;;2.33;1.60;;;4.60;99.90;;;5.31;84.71;98270.66;174413;28;1138;-74
2021/10/18 00:06:04;;;;;;;2.35;1.70;;;4.60;99.90;;;5.04;84.52;98225.88;175221;28;1190;-75
2021/10/18 00:06:10;;;;;;;2.67;1.70;;;4.60;99.90;;;5.36;84.53;98283.59;173747;28;1441;-74
2021/10/18 00:06:16;;;;;;;2.83;1.80;;;4.60;99.90;;;5.40;84.45;98277.84;173844;28;1426;-74
2021/10/18 00:06:22;;;;;;;3.65;2.20;;;4.60;99.90;;;5.32;84.65;98269.66;173340;28;833;-74
2021/10/18 00:06:28;;;;;;;3.65;2.08;;;4.60;99.90;;;5.38;84.24;98284.31;173248;28;1320;-74
2021/10/18 00:06:34;;;;;;;3.92;2.10;;;4.60;99.90;;;5.16;84.45;98247.97;174040;28;867;-74
2021/10/18 00:06:40;;;;;;;3.88;2.25;;;4.60;99.90;;;5.35;84.34;98276.53;173862;28;1212;-74
2021/10/18 00:06:46;;;;;;;3.65;2.25;;;4.60;99.90;;;5.26;84.52;98275.53;174012;28;1025;-74
2021/10/18 00:06:52;;;;;;;3.05;1.90;;;4.60;99.90;;;5.23;84.22;98267.81;173876;28;1187;-74
2021/10/18 00:06:58;;;;;;;3.20;2.00;;;4.60;99.90;;;5.24;84.57;98271.31;173267;28;859;-74
2021/10/18 00:07:04;;;;;;;2.85;1.95;;;4.60;99.90;;;5.17;84.00;98257.69;173336;28;1438;-74
2021/10/18 00:07:10;;;;;;;2.65;1.75;;;4.60;99.90;;;5.26;84.30;98275.53;173875;28;1562;-74
2021/10/18 00:07:16;;;;;;;2.53;1.67;;;4.60;99.90;;;5.31;84.17;98283.16;172489;28;1454;-74
2021/10/18 00:07:22;;;;;;;2.53;1.58;;;4.60;99.90;;;5.29;84.30;98277.09;174028;28;1260;-74
2021/10/18 00:07:28;;;;;;;2.28;1.50;;;4.60;99.90;;;5.23;84.70;98266.97;173831;28;1419;-74
2021/10/18 00:07:34;;;;;;;2.40;1.50;;;4.60;99.90;;;5.25;85.40;98267.66;173018;28;906;-74
2021/10/18 00:07:41;;;;;;;2.40;1.47;;;4.50;99.90;;;5.28;85.15;98278.09;175990;28;1261;-74
2021/10/18 00:07:47;;;;;;;2.37;1.43;;;4.60;99.90;;;5.22;85.28;98265.28;174737;28;1483;-74
2021/10/18 00:07:53;;;;;;;2.25;1.42;;;4.60;99.90;;;5.09;85.20;98249.47;173235;28;1342;-74
2021/10/18 00:07:58;;;;;;;2.63;1.65;;;4.60;99.90;;;5.25;84.47;98273.84;174077;28;1267;-74
2021/10/18 00:08:05;;;;;;;3.45;1.80;;;4.60;99.90;;;5.27;84.33;98273.72;173323;28;962;-74
2021/10/18 00:08:11;;;;;;;3.33;1.87;;;4.60;99.90;;;5.13;84.55;98251.75;174136;28;1117;-74
2021/10/18 00:08:17;;;;;;;3.50;1.90;;;4.60;99.90;;;5.20;84.28;98257.38;173283;28;918;-74
2021/10/18 00:08:23;;;;;;;3.55;1.95;;;4.50;99.90;;;5.32;84.44;98284.84;173966;28;990;-74
2021/10/18 00:08:29;;;;;;;4.18;1.83;;;4.60;99.90;;;5.25;83.63;98278.34;174598;28;1033;-74
2021/10/18 00:08:35;;;;;;;4.00;1.60;;;4.50;99.90;;;5.31;84.04;98284.00;173226;28;1261;-74
2021/10/18 00:08:41;;;;;;;4.05;1.70;;;4.50;99.90;;;5.23;83.88;98267.81;173303;28;1070;-74
2021/10/18 00:08:47;;;;;;;3.90;1.60;;;4.50;99.90;;;5.32;83.59;98279.50;173001;28;1386;-74
2021/10/18 00:08:53;;;;;;;3.75;1.65;;;4.60;99.90;;;5.32;83.55;98284.84;171760;28;1420;-74
2021/10/18 00:09:00;;;;;;;3.05;1.50;;;4.50;99.90;;;5.23;83.79;98266.97;173266;28;1338;-74
2021/10/18 00:09:06;;;;;;;4.07;1.70;;;4.50;99.90;;;5.25;83.74;98270.31;173192;28;1447;-74
2021/10/18 00:09:12;;;;;;;4.20;1.73;;;4.50;99.90;;;5.27;83.54;98277.25;173174;28;1219;-74
2021/10/18 00:09:20;;;;;;;4.13;1.70;;;4.50;99.90;;;5.30;84.28;98279.63;173761;28;946;-74
2021/10/18 00:09:26;;;;;;;4.32;1.65;;;4.50;99.90;;;5.23;84.33;98269.63;174454;28;1532;-75
2021/10/18 00:09:32;;;;;;;5.10;1.70;;;4.50;99.90;;;5.12;84.17;98258.09;174240;28;991;-74
2021/10/18 00:09:38;;;;;;;3.70;1.50;;;4.50;99.90;;;5.13;83.84;98258.91;173999;28;831;-74
2021/10/18 00:09:44;;;;;;;3.78;1.50;;;4.50;99.90;;;5.13;83.58;98257.06;173113;28;1349;-74
2021/10/18 00:09:50;;;;;;;4.80;1.57;;;4.50;99.90;;;5.20;83.81;98270.75;174695;28;938;-74
2021/10/18 00:09:56;;;;;;;4.13;1.55;;;4.50;99.90;;;5.19;83.19;98268.19;173922;28;910;-74
2021/10/18 00:10:06;;;;;;;3.80;1.50;;;4.50;99.90;;;5.20;83.14;98267.22;173324;28;1308;-74
2021/10/18 00:10:13;;;;;;;3.90;1.50;;;4.50;99.90;;;5.13;82.73;98256.22;174333;28;903;-74
2021/10/18 00:10:19;;;;;;;3.53;1.48;;;4.50;99.90;;;5.27;83.37;98282.56;173266;28;894;-74
2021/10/18 00:10:25;;;;;;;3.38;1.60;;;4.50;99.90;;;5.14;83.42;98257.94;172743;28;1306;-74
2021/10/18 00:10:31;;;;;;;2.75;1.70;;;4.50;99.90;;;5.28;83.08;98280.75;172619;28;879;-74
2021/10/18 00:10:37;;;;;;;2.27;1.60;;;4.50;99.90;;;5.28;83.49;98284.28;172336;28;1339;-74
2021/10/18 00:10:43;;;;;;;2.27;1.80;;;4.50;99.90;;;5.16;82.68;98263.13;173208;28;1412;-74
2021/10/18 00:10:49;;;;;;;2.38;1.80;;;4.50;99.90;;;5.17;83.31;98263.00;173011;28;982;-74
2021/10/18 00:10:55;;;;;;;2.60;1.80;;;4.50;99.90;;;5.14;83.37;98255.25;172478;28;1051;-74
2021/10/18 00:11:02;;;;;;;2.80;1.85;;;4.50;99.90;;;5.14;83.60;98261.44;171952;28;1372;-74
2021/10/18 00:11:08;;;;;;;3.70;2.10;;;4.50;99.90;;;5.11;83.54;98261.72;173768;28;1354;-74
2021/10/18 00:11:14;;;;;;;3.50;2.00;;;4.50;99.90;;;5.30;83.71;98286.78;174747;28;815;-74
2021/10/18 00:11:20;;;;;;;3.97;1.93;;;4.50;99.90;;;5.25;83.38;98275.66;174405;28;1138;-74
2021/10/18 00:11:26;;;;;;;3.94;1.88;;;4.50;99.90;;;5.14;83.71;98258.78;173884;28;1456;-74
2021/10/18 00:11:33;;;;;;;4.25;1.85;;;4.50;99.90;;;5.22;83.85;98267.94;172028;28;1441;-74
2021/10/18 00:11:39;;;;;;;3.87;1.60;;;4.50;99.90;;;5.22;83.41;98274.13;173878;28;1249;-74
2021/10/18 00:11:45;;;;;;;4.00;1.60;;;4.50;99.90;;;5.28;83.16;98280.75;174322;28;1008;-74
2021/10/18 00:11:51;;;;;;;3.47;1.87;;;4.50;99.90;;;5.28;83.48;98283.44;174571;28;1444;-74
2021/10/18 00:11:57;;;;;;;3.10;1.75;;;4.50;99.90;;;5.10;83.44;98252.03;173837;28;1027;-74
2021/10/18 00:12:04;;;;;;;2.60;1.63;;;4.50;99.90;;;5.24;83.33;98274.81;174429;28;827;-74
2021/10/18 00:12:10;;;;;;;3.20;1.83;;;4.50;99.90;;;5.23;83.76;98273.16;172916;28;1655;-74
2021/10/18 00:12:17;;;;;;;3.60;1.95;;;4.50;99.90;;;5.21;83.81;98271.59;174715;28;1116;-74
2021/10/18 00:12:23;;;;;;;3.60;1.85;;;4.50;99.90;;;5.21;84.13;98275.09;174851;28;1441;-74
2021/10/18 00:12:29;;;;;;;3.80;1.90;;;4.50;99.90;;;5.12;83.70;98254.56;174749;28;947;-74
2021/10/18 00:12:36;;;;;;;3.50;1.87;;;4.50;99.90;;;5.25;84.00;98278.34;173267;28;1204;-74
2021/10/18 00:12:43;;;;;;;3.18;1.80;;;4.50;99.90;;;5.01;83.42;98242.16;172625;28;1036;-74
2021/10/18 00:12:49;;;;;;;3.20;1.60;;;4.50;99.90;;;5.18;83.60;98270.03;172326;28;3667;-74
2021/10/18 00:12:55;;;;;;;3.00;1.60;;;4.50;99.90;;;5.12;83.38;98266.09;172883;28;4072;-74
2021/10/18 00:13:02;;;;;;;3.10;1.67;;;4.50;99.90;;;5.04;83.46;98252.56;171872;28;900;-74
2021/10/18 00:13:08;;;;;;;3.43;1.70;;;4.50;99.90;;;5.18;82.91;98274.53;173090;28;1009;-74
2021/10/18 00:13:14;;;;;;;3.63;1.57;;;4.50;99.90;;;4.95;82.76;98242.69;174611;28;1216;-74
2021/10/18 00:13:20;;;;;;;3.56;1.62;;;4.40;99.90;;;5.12;82.72;98268.75;173829;28;1372;-74
2021/10/18 00:13:26;;;;;;;3.03;1.52;;;4.40;99.90;;;5.09;82.92;98262.81;171920;28;1185;-74
2021/10/18 00:13:33;;;;;;;3.35;1.67;;;4.50;99.90;;;5.01;82.95;98257.31;172866;28;1225;-74
2021/10/18 00:13:39;;;;;;;3.33;1.80;;;4.40;99.90;;;5.07;83.09;98262.97;173258;28;1274;-74
2021/10/18 00:13:45;;;;;;;2.88;1.80;;;4.40;99.90;;;4.96;83.41;98241.72;173484;28;999;-74
2021/10/18 00:13:52;;;;;;;4.08;1.82;;;4.40;99.90;;;5.09;83.42;98261.00;175388;28;867;-74
2021/10/18 00:13:58;;;;;;;4.47;1.90;;;4.40;99.90;;;5.09;83.16;98269.00;174940;28;1198;-74
2021/10/18 00:14:06;;;;;;;4.10;1.77;;;4.40;99.90;;;5.12;83.40;98276.75;173418;28;1157;-74
2021/10/18 00:14:12;;;;;;;3.93;1.80;;;4.40;99.90;;;5.20;83.37;98286.75;172548;28;1622;-74
2021/10/18 00:14:18;;;;;;;3.43;2.03;;;4.40;99.90;;;5.13;83.68;98272.25;172716;28;820;-74
2021/10/18 00:14:24;;;;;;;2.93;1.90;;;4.40;99.90;;;5.20;83.55;98285.91;174579;28;1241;-74
2021/10/18 00:14:30;;;;;;;2.97;2.00;;;4.40;99.90;;;5.13;84.35;98269.56;175266;28;1283;-74
2021/10/18 00:14:36;;;;;;;3.30;1.95;;;4.40;99.90;;;5.14;83.93;98276.59;173006;28;1501;-74
2021/10/18 00:14:42;;;;;;;3.25;1.90;;;4.40;99.90;;;5.11;84.28;98264.38;174680;28;930;-74
2021/10/18 00:14:48;;;;;;;3.13;1.70;;;4.40;99.90;;;5.06;84.09;98257.75;173824;28;1556;-74
2021/10/18 00:14:54;;;;;;;3.67;1.67;;;4.40;99.90;;;5.02;83.58;98257.19;173385;28;1247;-74
2021/10/18 00:15:01;;;;;;;3.47;1.50;;;4.40;99.90;;;5.12;83.35;98275.91;174543;28;1387;-74
2021/10/18 00:15:10;;;;;;;2.97;1.50;;;4.40;99.90;;;5.11;83.66;98259.06;175202;28;1720;-74
2021/10/18 00:15:17;;;;;;;2.77;1.44;;;4.40;99.90;;;5.03;83.85;98256.19;175366;28;1318;-74
2021/10/18 00:15:23;;;;;;;3.10;1.57;;;4.40;99.90;;;5.20;83.37;98284.09;173276;28;927;-74
2021/10/18 00:15:30;;;;;;;3.17;1.63;;;4.50;99.90;;;5.18;83.41;98277.19;174461;28;1041;-74
2021/10/18 00:15:36;;;;;;;3.03;1.60;;;4.40;99.90;;;5.08;83.62;98261.13;173183;28;1472;-74
2021/10/18 00:15:42;;;;;;;2.97;1.50;;;4.40;99.90;;;5.17;83.76;98275.50;172975;28;1432;-74
2021/10/18 00:15:48;;;;;;;2.87;1.60;;;4.40;99.90;;;5.04;83.59;98257.88;173279;28;1020;-74
2021/10/18 00:15:54;;;;;;;2.60;1.70;;;4.40;99.90;;;5.10;83.26;98264.50;171836;28;1476;-74
2021/10/18 00:16:00;;;;;;;2.63;1.67;;;4.40;99.90;;;5.11;83.77;98272.41;173107;28;1635;-74
2021/10/18 00:16:06;;;;;;;2.77;1.80;;;4.40;99.90;;;5.04;84.09;98257.88;173983;28;1018;-74
2021/10/18 00:16:12;;;;;;;2.75;1.80;;;4.40;99.90;;;5.18;84.07;98286.06;174062;28;2140;-74
2021/10/18 00:16:18;;;;;;;2.58;1.70;;;4.40;99.90;;;5.06;84.12;98261.28;173287;28;1076;-74
2021/10/18 00:16:24;;;;;;;1.77;1.48;;;4.40;99.90;;;5.08;83.70;98271.78;173880;28;1310;-74
2021/10/18 00:16:30;;;;;;;2.65;1.40;;;4.40;99.90;;;5.12;83.71;98270.56;175415;28;930;-75
2021/10/18 00:16:39;;;;;;;2.55;1.40;;;4.40;99.90;;;5.09;83.25;98274.34;173492;28;1458;-75
2021/10/18 00:16:45;;;;;;;2.76;1.40;;;4.40;99.90;;;5.17;83.35;98281.69;172605;28;1044;-74
2021/10/18 00:16:51;;;;;;;3.35;1.48;;;4.40;99.90;;;5.02;83.40;98259.88;173729;28;1131;-74
2021/10/18 00:16:57;;;;;;;2.66;1.60;;;4.40;99.90;;;5.01;83.40;98255.50;173902;28;863;-74
2021/10/18 00:17:04;;;;;;;2.53;1.58;;;4.40;99.90;;;5.05;83.70;98262.25;174426;28;1306;-74
2021/10/18 00:17:09;;;;;;;2.60;1.70;;;4.40;99.90;;;5.19;83.62;98279.72;172921;28;1719;-74
2021/10/18 00:17:16;;;;;;;2.27;1.70;;;4.40;99.90;;;5.11;83.49;98272.41;174074;28;1108;-74
2021/10/18 00:17:22;;;;;;;2.27;1.63;;;4.40;99.90;;;5.12;83.79;98274.09;174256;28;1699;-74
2021/10/18 00:17:28;;;;;;;2.80;1.82;;;4.40;99.90;;;5.03;84.04;98253.53;173882;28;1043;-74
2021/10/18 00:17:34;;;;;;;2.80;1.80;;;4.40;99.90;;;5.11;83.92;98272.41;174374;28;1278;-74
2021/10/18 00:17:40;;;;;;;3.13;1.87;;;4.40;99.90;;;5.07;84.22;98262.97;175262;28;847;-74
2021/10/18 00:17:47;;;;;;;3.10;1.90;;;4.40;99.90;;;5.12;83.67;98271.44;174367;28;1473;-74
2021/10/18 00:17:55;;;;;;;2.93;1.93;;;4.40;99.90;;;5.02;83.62;98259.88;175468;28;938;-74
2021/10/18 00:18:01;;;;;;;2.79;1.86;;;4.40;99.90;;;5.09;83.87;98279.69;173941;28;1058;-74
2021/10/18 00:18:07;;;;;;;3.50;1.92;;;4.40;99.90;;;5.07;83.74;98270.13;172560;28;1788;-74
2021/10/18 00:18:14;;;;;;;3.53;2.07;;;4.40;99.90;;;5.06;83.48;98271.94;172938;28;1210;-74
2021/10/18 00:18:20;;;;;;;3.53;2.10;;;4.40;99.90;;;5.08;83.48;98261.97;174351;28;1480;-74
2021/10/18 00:18:26;;;;;;;3.63;1.97;;;4.40;99.90;;;5.18;83.46;98287.88;174185;28;1048;-74
2021/10/18 00:18:32;;;;;;;3.28;1.98;;;4.40;99.90;;;5.11;83.75;98277.72;173363;28;1480;-74
2021/10/18 00:18:38;;;;;;;2.70;1.90;;;4.40;99.90;;;5.05;83.45;98264.91;172387;28;1235;-74
2021/10/18 00:18:44;;;;;;;2.40;1.60;;;4.40;99.90;;;5.08;83.93;98269.97;172594;28;1184;-74
2021/10/18 00:18:50;;;;;;;2.37;1.43;;;4.40;99.90;;;4.93;83.64;98244.63;172339;28;1412;-74
2021/10/18 00:18:56;;;;;;;2.28;1.48;;;4.40;99.90;;;5.09;83.50;98263.66;175188;28;1521;-74
2021/10/18 00:19:05;;;;;;;2.08;1.48;;;4.40;99.90;;;5.10;83.51;98278.72;174905;28;1331;-75
2021/10/18 00:19:11;;;;;;;2.57;1.35;;;4.40;99.90;;;5.07;83.67;98264.78;174736;28;1829;-75
2021/10/18 00:19:17;;;;;;;2.96;1.44;;;4.40;99.90;;;5.11;83.22;98264.38;175111;28;1086;-74
2021/10/18 00:19:23;;;;;;;3.73;1.70;;;4.40;99.90;;;5.11;83.70;98269.72;175410;28;1406;-74
2021/10/18 00:19:29;;;;;;;3.50;1.53;;;4.40;99.90;;;5.04;83.75;98251.69;172817;28;1283;-74
2021/10/18 00:19:35;;;;;;;3.40;1.60;;;4.40;99.90;;;5.04;83.52;98255.22;173460;28;1485;-74
2021/10/18 00:19:42;;;;;;;3.50;2.00;;;4.40;99.90;;;5.18;83.86;98277.19;171969;28;1294;-74
2021/10/18 00:19:48;;;;;;;3.10;1.95;;;4.40;99.90;;;5.06;83.91;98261.28;173199;28;1297;-75
2021/10/18 00:19:54;;;;;;;2.50;1.80;;;4.40;99.90;;;5.14;83.87;98273.94;174682;28;894;-74
2021/10/18 00:20:03;;;;;;;2.67;1.80;;;4.40;99.90;;;5.16;83.49;98277.31;173070;28;1339;-74
2021/10/18 00:20:13;;;;;;;2.79;1.73;;;4.40;99.90;;;5.10;82.52;98269.84;173916;28;1734;-74
2021/10/18 00:20:19;;;;;;;2.83;1.60;;;4.40;99.90;;;5.01;83.21;98250.16;173792;28;1497;-74
2021/10/18 00:20:26;;;;;;;2.47;1.50;;;4.40;99.90;;;5.19;83.28;98274.38;174016;28;1301;-74
2021/10/18 00:20:32;;;;;;;2.74;1.70;;;4.40;99.90;;;5.03;83.40;98250.84;175326;28;937;-74
2021/10/18 00:20:38;;;;;;;2.63;1.67;;;4.40;99.90;;;5.13;82.92;98270.41;173319;28;1231;-74
2021/10/18 00:20:44;;;;;;;2.10;1.50;;;4.40;99.90;;;5.12;83.25;98266.09;174058;28;875;-74
2021/10/18 00:20:50;;;;;;;2.17;1.52;;;4.40;99.90;;;5.21;83.04;98280.44;172622;28;1173;-74
2021/10/18 00:20:56;;;;;;;2.48;1.58;;;4.40;99.90;;;5.20;83.21;98278.75;171859;28;944;-74
2021/10/18 00:21:02;;;;;;;2.08;1.42;;;4.40;99.90;;;5.18;83.11;98283.38;173775;28;905;-74
2021/10/18 00:21:09;;;;;;;2.20;1.50;;;4.40;99.90;;;5.18;83.52;98277.19;173514;28;1715;-74
2021/10/18 00:21:15;;;;;;;2.36;1.58;;;4.40;99.90;;;5.14;83.71;98269.44;173901;28;1089;-74
2021/10/18 00:21:21;;;;;;;2.50;1.67;;;4.40;99.90;;;5.11;83.97;98269.72;172579;28;1196;-74
2021/10/18 00:21:28;;;;;;;2.22;1.60;;;4.40;99.90;;;5.17;84.09;98270.16;173367;28;1426;-75
2021/10/18 00:21:35;;;;;;;2.26;1.66;;;4.40;99.90;;;5.26;84.63;98290.72;174262;28;1667;-74
2021/10/18 00:21:41;;;;;;;2.44;1.70;;;4.40;99.90;;;5.22;84.59;98281.28;172222;28;1517;-73
2021/10/18 00:21:48;;;;;;;2.42;1.70;;;4.50;99.90;;;5.13;84.70;98265.09;172605;28;1423;-75
2021/10/18 00:21:54;;;;;;;2.38;1.67;;;4.50;99.90;;;5.14;84.93;98269.44;173148;28;1499;-74
2021/10/18 00:22:00;;;;;;;2.90;1.97;;;4.50;99.90;;;5.20;84.54;98275.22;174100;28;1540;-73
2021/10/18 00:22:06;;;;;;;3.05;2.00;;;4.50;99.90;;;5.07;84.26;98256.78;174675;28;953;-73
2021/10/18 00:22:12;;;;;;;3.10;2.00;;;4.50;99.90;;;5.05;84.40;98251.56;174215;28;2006;-74
2021/10/18 00:22:18;;;;;;;4.68;1.98;;;4.40;99.90;;;5.18;84.12;98266.53;173831;28;1429;-74
2021/10/18 00:22:24;;;;;;;5.00;2.10;;;4.50;99.90;;;5.16;84.33;98269.31;173598;28;1946;-74
2021/10/18 00:22:30;;;;;;;4.50;1.73;;;4.50;99.90;;;5.14;83.35;98263.25;173376;28;911;-74
2021/10/18 00:22:36;;;;;;;4.50;1.60;;;4.50;99.90;;;5.16;83.58;98269.31;174340;28;1213;-74
2021/10/18 00:22:43;;;;;;;4.40;1.60;;;4.50;99.90;;;5.09;83.10;98260.16;174829;28;1591;-74
2021/10/18 00:22:49;;;;;;;2.73;1.50;;;4.50;99.90;;;5.08;83.99;98256.63;173527;28;965;-74
2021/10/18 00:22:56;;;;;;;2.50;1.40;;;4.50;99.90;;;5.17;83.62;98267.50;174648;28;1371;-73
2021/10/18 00:23:02;;;;;;;2.50;1.50;;;4.40;99.90;;;5.23;83.90;98285.66;173203;28;1116;-74
2021/10/18 00:23:09;;;;;;;2.27;1.80;;;4.40;99.90;;;5.13;83.78;98264.22;173944;28;1710;-75
2021/10/18 00:23:15;;;;;;;2.63;1.97;;;4.40;99.90;;;4.93;83.55;98243.78;175137;28;1392;-74
2021/10/18 00:23:21;;;;;;;2.70;1.90;;;4.40;99.90;;;5.04;83.03;98249.03;176365;27;1526;-74
2021/10/18 00:23:27;;;;;;;2.46;1.74;;;4.40;99.90;;;5.13;83.20;98281.09;173713;28;1547;-74
2021/10/18 00:23:33;;;;;;;2.75;1.70;;;4.40;99.90;;;5.20;83.40;98285.91;173244;28;859;-74
2021/10/18 00:23:39;;;;;;;3.00;1.55;;;4.40;99.90;;;5.14;83.19;98274.78;173384;28;1026;-74
2021/10/18 00:23:45;;;;;;;2.93;1.50;;;4.40;99.90;;;5.04;83.20;98259.72;173769;28;1322;-74
2021/10/18 00:23:51;;;;;;;2.87;1.50;;;4.40;99.90;;;5.14;83.21;98277.44;173919;28;903;-74
2021/10/18 00:23:57;;;;;;;3.05;1.60;;;4.40;99.90;;;5.19;83.99;98282.38;172419;28;1184;-74
2021/10/18 00:24:03;;;;;;;3.05;1.52;;;4.40;99.90;;;5.18;84.05;98277.19;173751;28;1550;-74
2021/10/18 00:24:09;;;;;;;2.66;1.48;;;4.40;99.90;;;5.06;83.93;98252.44;172986;28;1532;-74
2021/10/18 00:24:15;;;;;;;2.33;1.40;;;4.40;99.90;;;4.88;84.32;98230.84;174572;28;1334;-74
2021/10/18 00:24:21;;;;;;;4.05;1.55;;;4.40;99.90;;;5.20;83.76;98275.22;173876;28;1469;-74
2021/10/18 00:24:27;;;;;;;3.97;1.50;;;4.50;99.90;;;5.08;83.94;98256.63;173876;28;1609;-74
2021/10/18 00:24:33;;;;;;;3.63;1.50;;;4.50;99.90;;;5.22;84.10;98276.81;173733;28;1337;-74
2021/10/18 00:24:39;;;;;;;3.78;1.63;;;4.50;99.90;;;5.19;84.10;98269.03;172439;28;1332;-74
2021/10/18 00:24:45;;;;;;;3.85;1.70;;;4.50;99.90;;;5.24;83.74;98277.50;172996;28;1502;-74
2021/10/18 00:24:51;;;;;;;2.15;1.60;;;4.50;99.90;;;5.20;83.69;98276.06;173722;28;1973;-74
2021/10/18 00:24:57;;;;;;;3.08;1.77;;;4.50;99.90;;;5.22;84.07;98275.94;173257;28;788;-74
2021/10/18 00:25:04;;;;;;;3.20;1.80;;;4.50;99.90;;;5.14;83.99;98265.94;173868;28;1400;-74
2021/10/18 00:25:11;;;;;;;3.33;1.90;;;4.50;99.90;;;5.22;83.88;98276.81;174622;28;1425;-75
2021/10/18 00:25:19;;;;;;;3.93;1.90;;;4.50;99.90;;;5.13;83.66;98269.56;174792;28;1317;-74
2021/10/18 00:25:25;;;;;;;4.00;1.92;;;4.50;99.90;;;5.04;83.53;98249.88;174547;28;1528;-74
2021/10/18 00:25:31;;;;;;;3.67;1.87;;;4.50;99.90;;;5.16;83.27;98271.16;174500;28;1294;-74
2021/10/18 00:25:37;;;;;;;3.80;1.90;;;4.50;99.90;;;5.14;83.27;98272.13;175843;28;1261;-74
2021/10/18 00:25:43;;;;;;;3.17;1.80;;;4.50;99.90;;;5.12;82.74;98273.25;175267;28;933;-74
2021/10/18 00:25:50;;;;;;;2.82;1.76;;;4.40;99.90;;;5.20;82.97;98280.56;173696;28;1444;-74
2021/10/18 00:25:56;;;;;;;2.53;1.67;;;4.40;99.90;;;5.20;83.12;98289.41;173988;28;1242;-74
2021/10/18 00:26:02;;;;;;;2.60;1.57;;;4.40;99.90;;;5.12;83.07;98274.09;173179;28;1282;-75
2021/10/18 00:26:08;;;;;;;2.67;1.63;;;4.40;99.90;;;5.06;82.81;98261.28;173271;28;1472;-74
2021/10/18 00:26:14;;;;;;;2.67;1.70;;;4.40;99.90;;;5.10;82.53;98265.38;175018;28;1203;-74
2021/10/18 00:26:20;;;;;;;2.78;1.77;;;4.40;99.90;;;5.17;82.62;98280.84;173795;28;1413;-74
2021/10/18 00:26:26;;;;;;;2.58;1.75;;;4.40;99.90;;;5.08;82.68;98264.63;174347;28;1043;-74
2021/10/18 00:26:32;;;;;;;2.23;1.77;;;4.40;99.90;;;5.12;83.19;98271.44;173890;28;1288;-74
2021/10/18 00:26:38;;;;;;;2.23;1.67;;;4.40;99.90;;;4.98;83.28;98255.75;173840;28;1047;-74
2021/10/18 00:26:44;;;;;;;2.70;1.65;;;4.40;99.90;;;4.82;82.74;98228.72;175245;28;1340;-74
2021/10/18 00:26:50;;;;;;;2.80;1.83;;;4.40;99.90;;;5.09;83.25;98269.00;173425;28;1397;-74
2021/10/18 00:26:56;;;;;;;3.03;1.90;;;4.40;99.90;;;4.83;83.20;98227.75;173246;28;932;-74
2021/10/18 00:27:02;;;;;;;3.37;1.90;;;4.40;99.90;;;5.08;83.68;98275.31;173578;28;1533;-74
2021/10/18 00:27:08;;;;;;;3.53;1.90;;;4.40;99.90;;;5.14;83.56;98280.13;173837;28;1883;-74
2021/10/18 00:27:14;;;;;;;3.33;1.85;;;4.40;99.90;;;5.07;83.07;98268.31;174623;28;977;-74
2021/10/18 00:27:20;;;;;;;3.13;1.65;;;4.40;99.90;;;5.05;83.19;98267.59;174850;28;1299;-74
2021/10/18 00:27:27;;;;;;;3.00;1.63;;;4.40;99.90;;;5.01;83.26;98260.00;174456;28;1397;-74
2021/10/18 00:27:33;;;;;;;2.40;1.50;;;4.40;99.90;;;5.09;83.00;98277.00;173853;28;1220;-74
2021/10/18 00:27:39;;;;;;;2.10;1.47;;;4.40;99.90;;;5.00;83.13;98264.47;174599;28;1290;-74