Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:51;;;;;;;1.88;1.10;;;15.80;99.90;;;;;;5021577;28;20943;-71
2023/07/20 00:04:17;;;;;;;2.78;1.50;;;15.80;99.90;;;;;;5039128;28;20054;-71
2023/07/20 00:06:42;;;;;;;2.40;1.20;;;15.80;99.90;;;;;;5040963;28;20032;-71
2023/07/20 00:09:08;;;;;;;2.15;1.40;;;15.70;99.90;;;;;;5040490;28;20047;-71
2023/07/20 00:11:37;;;;;;;2.90;1.45;;;15.70;99.90;;;;;;5035191;28;20104;-71
2023/07/20 00:14:04;;;;;;;2.45;1.30;;;15.70;99.90;;;;;;5038161;28;20040;-70
2023/07/20 00:16:29;;;;;;;3.83;1.17;;;15.70;99.90;;;;;;5016406;28;20037;-71
2023/07/20 00:18:55;;;;;;;2.97;1.40;;;15.70;99.90;;;;;;5053611;28;20060;-70
2023/07/20 00:21:20;;;;;;;1.90;1.20;;;15.80;99.90;;;;;;5039839;28;20413;-70
2023/07/20 00:23:46;;;;;;;2.35;1.13;;;15.70;99.90;;;;;;5054953;28;20487;-70
2023/07/20 00:26:12;;;;;;;2.88;1.40;;;15.80;99.90;;;;;;5040048;28;20060;-71
2023/07/20 00:28:37;;;;;;;2.55;1.27;;;15.80;99.90;;;;;;5018487;28;20041;-71
2023/07/20 00:31:04;;;;;;;2.85;1.13;;;15.80;99.90;;;;;;5039457;28;20044;-71
2023/07/20 00:33:30;;;;;;;2.35;1.27;;;15.80;99.90;;;;;;5038587;28;20025;-71
2023/07/20 00:35:56;;;;;;;1.80;1.08;;;15.70;99.90;;;;;;5076940;28;20040;-70
2023/07/20 00:38:21;;;;;;;2.78;1.30;;;15.80;99.90;;;;;;5023082;28;20346;-71
2023/07/20 00:40:49;;;;;;;2.28;1.30;;;15.70;99.90;;;;;;5019733;28;20089;-70
2023/07/20 00:43:15;;;;;;;2.25;1.23;;;15.70;99.90;;;;;;5038600;28;20132;-70
2023/07/20 00:45:41;;;;;;;3.33;1.60;;;15.70;99.90;;;;;;5057167;28;20044;-71
2023/07/20 00:48:07;;;;;;;2.53;1.48;;;15.70;99.90;;;;;;5034401;28;20036;-71
2023/07/20 00:50:34;;;;;;;2.17;1.13;;;15.70;99.90;;;;;;5037489;28;20659;-71
2023/07/20 00:53:01;;;;;;;2.65;1.38;;;15.70;99.90;;;;;;5036193;28;20049;-71
2023/07/20 00:55:28;;;;;;;2.17;1.10;;;15.70;99.90;;;;;;5030494;28;20558;-71
2023/07/20 00:57:53;;;;;;;3.20;1.27;;;15.70;99.90;;;;;;5034980;28;20037;-71
2023/07/20 01:00:19;;;;;;;1.77;1.00;;;15.70;99.90;;;;;;5040969;28;20066;-71
2023/07/20 01:02:46;;;;;;;3.13;1.23;;;15.60;99.90;;;;;;5068842;28;20048;-71
2023/07/20 01:05:13;;;;;;;3.22;1.50;;;15.60;99.90;;;;;;5038854;28;20484;-71
2023/07/20 01:07:55;;;;;;;3.60;1.30;;;15.70;99.90;;;;;;5072339;28;20036;-71
2023/07/20 01:10:38;;;;;;;2.38;1.10;;;15.70;99.90;;;;;;5028034;28;20037;-71
2023/07/20 01:13:06;;;;;;;2.75;1.10;;;15.60;99.90;;;;;;5070722;28;20561;-71
2023/07/20 01:15:34;;;;;;;3.67;1.38;;;15.60;99.90;;;;;;5039132;28;20041;-71
2023/07/20 01:18:01;;;;;;;2.45;1.23;;;15.60;99.90;;;;;;5037718;28;20465;-71
2023/07/20 01:20:30;;;;;;;2.75;1.30;;;15.60;99.90;;;;;;5038596;28;20041;-71
2023/07/20 01:23:17;;;;;;;2.63;1.17;;;15.50;99.90;;;;;;5033496;28;20045;-71
2023/07/20 01:26:11;;;;;;;2.08;1.20;;;15.50;99.90;;;;;;5053452;28;20053;-71
2023/07/20 01:28:56;;;;;;;2.80;1.30;;;15.50;99.90;;;;;;5072572;28;20037;-71
2023/07/20 01:31:28;;;;;;;2.67;1.25;;;15.40;99.90;;;;;;5040600;28;20457;-71
2023/07/20 01:34:00;;;;;;;2.10;1.13;;;15.40;99.90;;;;;;5041129;28;20044;-71
2023/07/20 01:36:29;;;;;;;2.15;1.20;;;15.40;99.90;;;;;;5051590;28;20079;-71
2023/07/20 01:38:55;;;;;;;4.07;1.63;;;15.40;99.90;;;;;;5045570;28;20371;-71
2023/07/20 01:41:21;;;;;;;2.88;1.40;;;15.30;99.90;;;;;;5075532;28;20045;-71
2023/07/20 01:43:47;;;;;;;2.13;1.17;;;15.30;99.90;;;;;;5079290;28;20417;-71
2023/07/20 01:46:13;;;;;;;3.97;1.48;;;15.20;99.90;;;;;;5045733;28;20044;-71
2023/07/20 01:48:38;;;;;;;3.30;1.65;;;15.20;99.90;;;;;;5043850;28;20052;-71
2023/07/20 01:51:04;;;;;;;2.40;1.40;;;15.20;99.90;;;;;;5075021;28;20490;-71
2023/07/20 01:53:30;;;;;;;2.95;1.50;;;15.20;99.90;;;;;;5040393;28;20533;-71
2023/07/20 01:55:56;;;;;;;2.75;1.40;;;15.10;99.90;;;;;;5041520;28;20041;-71
2023/07/20 01:58:22;;;;;;;2.78;1.50;;;15.10;99.90;;;;;;5043218;28;20041;-71
2023/07/20 02:00:48;;;;;;;2.65;1.40;;;15.10;99.90;;;;;;5042554;28;20102;-71
2023/07/20 02:03:14;;;;;;;2.25;1.38;;;15.10;99.90;;;;;;5040696;28;20116;-71
2023/07/20 02:05:42;;;;;;;2.38;1.40;;;15.10;99.90;;;;;;5039286;28;20478;-71
2023/07/20 02:08:08;;;;;;;2.65;1.48;;;15.10;99.90;;;;;;5041182;28;20445;-70
2023/07/20 02:10:34;;;;;;;2.80;1.30;;;15.00;99.90;;;;;;5074671;28;20490;-70
2023/07/20 02:12:59;;;;;;;2.28;1.25;;;15.00;99.90;;;;;;5039969;28;20041;-70
2023/07/20 02:15:25;;;;;;;2.72;1.63;;;15.00;99.90;;;;;;5020622;28;20033;-71
2023/07/20 02:17:51;;;;;;;2.78;1.33;;;14.90;99.90;;;;;;5019144;28;20045;-71
2023/07/20 02:20:17;;;;;;;2.90;1.50;;;14.90;99.90;;;;;;5041763;28;20033;-70
2023/07/20 02:22:42;;;;;;;3.88;1.10;;;14.90;99.90;;;;;;5042472;28;20044;-71
2023/07/20 02:25:08;;;;;;;3.22;1.33;;;14.90;99.90;;;;;;5072680;28;20060;-70
2023/07/20 02:27:34;;;;;;;3.75;1.33;;;14.80;99.90;;;;;;5039229;28;20049;-70
2023/07/20 02:30:00;;;;;;;2.85;1.08;;;14.80;99.90;;;;;;5040693;28;20057;-70
2023/07/20 02:32:26;;;;;;;2.58;1.00;;;14.80;99.90;;;;;;5052719;28;20076;-70
2023/07/20 02:34:51;;;;;;;2.60;1.10;;;14.70;99.90;;;;;;5073260;28;20487;-70
2023/07/20 02:37:17;;;;;;;2.45;1.30;;;14.70;99.90;;;;;;5042992;28;20052;-70
2023/07/20 02:39:43;;;;;;;2.33;1.17;;;14.70;99.90;;;;;;5040323;28;20056;-70
2023/07/20 02:42:08;;;;;;;3.40;1.63;;;14.70;99.90;;;;;;5041177;28;20033;-70
2023/07/20 02:44:34;;;;;;;1.90;1.08;;;14.70;99.90;;;;;;5040813;28;20486;-70
2023/07/20 02:47:00;;;;;;;3.80;1.52;;;14.70;99.90;;;;;;5040985;28;20045;-70
2023/07/20 02:49:26;;;;;;;2.95;1.58;;;14.70;99.90;;;;;;5037858;28;20037;-70
2023/07/20 02:51:52;;;;;;;2.20;1.30;;;14.60;99.90;;;;;;5023466;28;20042;-70
2023/07/20 02:54:17;;;;;;;2.55;1.30;;;14.60;99.90;;;;;;5041880;28;20033;-70
2023/07/20 02:56:43;;;;;;;3.13;1.40;;;14.60;99.90;;;;;;5041631;28;21700;-71
2023/07/20 02:59:08;;;;;;;2.88;1.50;;;14.60;99.90;;;;;;5042002;28;20041;-70
2023/07/20 03:01:34;;;;;;;6.07;1.40;;;14.50;99.90;;;;;;5072599;28;20040;-71
2023/07/20 03:04:00;;;;;;;3.42;1.50;;;14.50;99.90;;;;;;5038188;28;20087;-70
2023/07/20 03:06:25;;;;;;;2.58;1.27;;;14.50;99.90;;;;;;5036185;28;20155;-70
2023/07/20 03:08:53;;;;;;;2.67;1.50;;;14.40;99.90;;;;;;5038644;28;20123;-70
2023/07/20 03:11:19;;;;;;;2.80;1.55;;;14.40;99.90;;;;;;5038465;28;20033;-71
2023/07/20 03:13:45;;;;;;;3.42;1.83;;;14.40;99.90;;;;;;5034175;28;20128;-70
2023/07/20 03:16:15;;;;;;;3.05;1.60;;;14.30;99.90;;;;;;5038884;28;20171;-71
2023/07/20 03:18:41;;;;;;;3.50;1.55;;;14.40;99.90;;;;;;5053742;28;20041;-70
2023/07/20 03:21:08;;;;;;;3.85;1.63;;;14.30;99.90;;;;;;5038106;28;20571;-70
2023/07/20 03:23:34;;;;;;;4.03;1.92;;;14.30;99.90;;;;;;5070990;28;20583;-70
2023/07/20 03:26:00;;;;;;;2.75;1.40;;;14.30;99.90;;;;;;5037655;28;20322;-70
2023/07/20 03:28:26;;;;;;;2.63;1.00;;;14.30;99.90;;;;;;5038871;28;20033;-71
2023/07/20 03:30:58;;;;;;;2.25;1.05;;;14.20;99.90;;;;;;5036124;28;20433;-70
2023/07/20 03:33:29;;;;;;;1.92;1.08;;;14.20;99.90;;;;;;5038484;28;20091;-71
2023/07/20 03:35:55;;;;;;;1.92;1.05;;;14.10;99.90;;;;;;5038257;28;20124;-70
2023/07/20 03:38:22;;;;;;;2.00;0.95;;;14.10;99.90;;;;;;5037574;28;20075;-70
2023/07/20 03:40:54;;;;;;;1.88;1.00;;;14.10;99.90;;;;;;5071794;28;20047;-71
2023/07/20 03:43:21;;;;;;;2.47;1.40;;;14.00;99.90;;;;;;5041708;28;20072;-70
2023/07/20 03:45:50;;;;;;;5.05;1.75;;;14.00;99.90;;;;;;5041306;28;20453;-70
2023/07/20 03:48:17;;;;;;;2.83;1.13;;;13.90;99.90;;;;;;5020750;28;20136;-70
2023/07/20 03:50:45;;;;;;;2.00;0.90;;;13.90;99.90;;;;;;5074606;28;20379;-70
2023/07/20 03:53:10;;;;;;;2.90;1.40;;;13.90;99.90;;;;;;5038609;28;20071;-71
2023/07/20 03:55:36;;;;;;;2.45;1.15;;;13.90;99.90;;;;;;5039725;28;20137;-70
2023/07/20 03:58:02;;;;;;;2.05;0.93;;;13.80;99.90;;;;;;5066310;28;20044;-71
2023/07/20 04:00:27;;;;;;;2.08;1.10;;;13.80;99.90;;;;;;5039394;28;20462;-70
2023/07/20 04:02:54;;;;;;;4.32;1.63;;;13.80;99.90;;;;;;5036478;28;20372;-70
2023/07/20 04:05:19;;;;;;;3.55;1.42;;;13.80;99.90;;;;;;5040503;28;20117;-70
2023/07/20 04:07:45;;;;;;;6.78;1.42;;;13.80;99.90;;;;;;5038095;28;20056;-70
2023/07/20 04:10:11;;;;;;;2.75;1.25;;;13.80;99.90;;;;;;5020705;28;20506;-70
2023/07/20 04:12:36;;;;;;;2.17;1.17;;;13.80;99.90;;;;;;5032304;28;20048;-70
2023/07/20 04:15:03;;;;;;;3.38;1.65;;;13.70;99.90;;;;;;5040341;28;20513;-71
2023/07/20 04:17:29;;;;;;;2.55;1.23;;;13.80;99.90;;;;;;5038843;28;20036;-71
2023/07/20 04:19:55;;;;;;;2.70;1.40;;;13.80;99.90;;;;;;5069986;28;20281;-70
2023/07/20 04:22:21;;;;;;;3.55;1.38;;;13.80;99.90;;;;;;5037950;28;20566;-70
2023/07/20 04:24:47;;;;;;;2.78;1.38;;;13.80;99.90;;;;;;5038354;28;20041;-70
2023/07/20 04:27:12;;;;;;;2.88;1.27;;;13.80;99.90;;;;;;5038029;28;20453;-70
2023/07/20 04:29:38;;;;;;;2.65;1.38;;;13.90;99.90;;;;;;5037832;28;20095;-70
2023/07/20 04:32:04;;;;;;;5.78;1.45;;;13.80;99.90;;;;;;5070270;28;20518;-70
2023/07/20 04:34:29;;;;;;;2.67;1.20;;;13.80;99.90;;;;;;5037392;28;20474;-71
2023/07/20 04:36:55;;;;;;;2.90;1.40;;;13.80;99.90;;;;;;5036440;28;20048;-71
2023/07/20 04:39:21;;;;;;;4.45;1.23;;;13.90;99.90;;;;;;5037296;28;20123;-71
2023/07/20 04:41:46;;;;;;;2.92;1.50;;;13.90;99.90;;;;;;5070475;28;20037;-71
2023/07/20 04:44:13;;;;;;;3.30;1.25;;;13.90;99.90;;;;;;5038790;28;20035;-71
2023/07/20 04:46:40;;;;;;;3.58;1.50;;;14.00;99.90;;;;;;5037891;28;20503;-71
2023/07/20 04:49:05;;;;;;;2.67;1.33;;;14.00;99.90;;;;;;5034941;28;20612;-71
2023/07/20 04:51:31;;;;;;;2.95;1.40;;;14.10;99.90;;;;;;5035775;28;20120;-70
2023/07/20 04:53:57;;;;;;;2.33;1.10;;;14.10;99.90;;;;;;5036543;28;20042;-70
2023/07/20 04:56:24;;;;;;;2.90;1.23;;;14.10;99.90;;;;;;5068446;28;20060;-71
2023/07/20 04:58:50;;;;;;;2.40;1.20;;;14.10;99.90;;;;;;5068546;28;20111;-71
2023/07/20 05:01:15;;;;;;;4.43;1.50;;;14.10;99.90;;;;;;5042448;28;20532;-71
2023/07/20 05:03:41;;;;;;;2.70;1.40;;;14.10;99.90;;;;;;5041431;28;20056;-70
2023/07/20 05:06:07;;;;;;;2.38;1.27;;;14.10;99.90;;;;;;5040777;28;20045;-71
2023/07/20 05:08:32;;;;;;;2.60;1.45;;;14.10;99.90;;;;;;5041069;28;20029;-71
2023/07/20 05:10:59;;;;;;;3.80;1.30;;;14.20;99.90;;;;;;5021961;28;20068;-71
2023/07/20 05:13:25;;;;;;;3.70;1.63;;;14.10;99.90;;;;;;5042304;28;20651;-71
2023/07/20 05:15:52;;;;;;;2.45;1.25;;;14.10;99.90;;;;;;5040400;28;20124;-71
2023/07/20 05:18:19;;;;;;;2.50;1.30;;;14.10;99.90;;;;;;5038757;28;20543;-70
2023/07/20 05:20:49;;;;;;;2.53;1.40;;;14.20;99.90;;;;;;5039253;28;20040;-71
2023/07/20 05:23:15;;;;;;;2.17;1.10;;;14.20;99.90;;;;;;5055928;28;20041;-70
2023/07/20 05:25:41;;;;;;;2.80;1.30;;;14.20;99.90;;;;;;5019764;28;20054;-71
2023/07/20 05:28:07;;;;;;;2.20;1.17;;;14.20;99.90;;;;;;5041471;28;20071;-71
2023/07/20 05:30:32;;;;;;;2.70;1.30;;;14.20;99.90;;;;;;5040405;28;20091;-71
2023/07/20 05:32:58;;;;;;;3.63;1.42;;;14.20;99.90;;;;;;5022493;28;20434;-71
2023/07/20 05:35:24;;;;;;;2.33;1.20;;;14.20;99.90;;;;;;5041858;28;20091;-71
2023/07/20 05:37:49;;;;;;;4.05;1.55;;;14.20;99.90;;;;;;5040390;28;20437;-71
2023/07/20 05:40:18;;;;;;;2.13;1.20;;;14.20;99.90;;;;;;5043265;28;20135;-70
2023/07/20 05:42:46;;;;;;;2.47;1.48;;;14.30;99.90;;;;;;5043500;28;20044;-71
2023/07/20 05:45:12;;;;;;;3.42;1.40;;;14.30;99.90;;;;;;5075464;28;20080;-71
2023/07/20 05:47:38;;;;;;;2.15;1.25;;;14.30;99.90;;;;;;5058752;28;20033;-71
2023/07/20 05:50:04;;;;;;;2.08;1.23;;;14.30;99.90;;;;;;5044838;28;20116;-71
2023/07/20 05:52:29;;;;;;;2.58;1.00;;;14.40;99.90;;;;;;5042868;28;20052;-70
2023/07/20 05:54:55;;;;;;;2.53;1.33;;;14.40;99.90;;;;;;5039037;28;20378;-71
2023/07/20 05:57:21;;;;;;;2.17;1.00;;;14.40;99.90;;;;;;5034648;28;20511;-71
2023/07/20 05:59:46;;;;;;;3.17;1.30;;;14.50;99.90;;;;;;5040193;28;20032;-71
2023/07/20 06:02:12;;;;;;;1.70;1.17;;;14.50;99.90;;;;;;5043256;28;20036;-71
2023/07/20 06:04:39;;;;;;;1.95;1.00;;;14.50;99.90;;;;;;5041814;28;20044;-71
2023/07/20 06:07:05;;;;;;;2.60;1.20;;;14.50;99.90;;;;;;5039811;28;20406;-71
2023/07/20 06:09:31;;;;;;;2.78;1.00;;;14.60;99.90;;;;;;5020128;28;20180;-71
2023/07/20 06:11:56;;;;;;;2.38;1.00;;;14.70;99.90;;;;;;5037893;28;20032;-70
2023/07/20 06:14:22;;;;;;;1.55;0.80;;;14.70;99.90;;;;;;5043754;28;20044;-71
2023/07/20 06:16:48;;;;;;;2.60;1.08;;;14.80;99.90;;;;;;5040676;28;20566;-71
2023/07/20 06:19:13;;;;;;;1.25;0.98;;;14.90;99.90;;;;;;5043770;28;20033;-70
2023/07/20 06:21:39;;;;;;;1.80;0.80;;;14.90;99.90;;;;;;5039905;28;20029;-72
2023/07/20 06:24:05;;;;;;;1.30;0.60;;;15.00;99.90;;;;;;5038971;28;20037;-70
2023/07/20 06:26:31;;;;;;;1.50;0.68;;;15.00;99.90;;;;;;5035529;28;20041;-71
2023/07/20 06:28:56;;;;;;;3.10;1.08;;;15.10;99.90;;;;;;5066557;28;20132;-71
2023/07/20 06:31:22;;;;;;;2.40;0.70;;;15.10;99.90;;;;;;5040615;28;20082;-71
2023/07/20 06:33:48;;;;;;;2.03;0.88;;;15.10;99.90;;;;;;5070941;28;20037;-72
2023/07/20 06:36:17;;;;;;;2.25;1.15;;;15.20;99.90;;;;;;5043634;28;20056;-71
2023/07/20 06:38:43;;;;;;;1.63;0.90;;;15.30;99.90;;;;;;5042595;28;20047;-71
2023/07/20 06:41:08;;;;;;;3.08;0.98;;;15.40;99.90;;;;;;5040838;28;20037;-71
2023/07/20 06:43:35;;;;;;;1.08;0.65;;;15.90;99.90;;;;;;5021701;28;20049;-71
2023/07/20 06:46:00;;;;;;;2.45;0.88;;;17.10;99.90;;;;;;5044535;28;20102;-70
2023/07/20 06:48:26;;;;;;;1.90;0.57;;;18.20;99.90;;;;;;5038993;28;20044;-71
2023/07/20 06:50:51;;;;;;;1.92;0.90;;;19.10;99.90;;;;;;5038523;28;20090;-71
2023/07/20 06:53:17;;;;;;;2.60;0.70;;;20.10;99.90;;;;;;5040556;28;20042;-71
2023/07/20 06:55:43;;;;;;;2.85;0.50;;;20.80;99.90;;;;;;5075135;28;20068;-71
2023/07/20 06:58:10;;;;;;;1.63;0.60;;;21.40;99.90;;;;;;5021334;28;20036;-71
2023/07/20 07:00:35;;;;;;;0.85;0.50;;;21.50;99.90;;;;;;5035425;28;20052;-70
2023/07/20 07:03:02;;;;;;;2.58;0.63;;;21.00;99.90;;;;;;5039798;28;20040;-70
2023/07/20 07:05:28;;;;;;;0.88;0.50;;;20.50;99.90;;;;;;5040203;28;20174;-70
2023/07/20 07:07:53;;;;;;;1.70;0.50;;;20.10;99.90;;;;;;5036052;28;20596;-70
2023/07/20 07:10:19;;;;;;;0.80;0.30;;;19.60;99.90;;;;;;5038700;28;20036;-70
2023/07/20 07:12:44;;;;;;;2.05;0.32;;;19.10;99.90;;;;;;5038977;28;20457;-71
2023/07/20 07:15:13;;;;;;;0.82;0.50;;;18.70;99.90;;;;;;5040718;28;20045;-69
2023/07/20 07:17:38;;;;;;;1.75;0.50;;;18.40;99.90;;;;;;5034359;28;20037;-69
2023/07/20 07:20:05;;;;;;;1.50;0.40;;;18.20;99.90;;;;;;5031555;28;20033;-70
2023/07/20 07:22:31;;;;;;;1.08;0.40;;;17.90;99.90;;;;;;5032073;28;20190;-70
2023/07/20 07:24:57;;;;;;;3.20;0.45;;;17.80;99.90;;;;;;5047995;28;20455;-70
2023/07/20 07:27:22;;;;;;;0.35;0.22;;;17.60;99.90;;;;;;5038795;28;20048;-70
2023/07/20 07:29:49;;;;;;;2.13;0.45;;;17.50;99.90;;;;;;5076863;28;20059;-70
2023/07/20 07:32:15;;;;;;;0.68;0.30;;;17.30;99.90;;;;;;5041821;28;20036;-70
2023/07/20 07:34:41;;;;;;;2.58;0.60;;;17.10;99.90;;;;;;5048717;28;20037;-70
2023/07/20 07:37:07;;;;;;;0.75;0.43;;;17.00;99.90;;;;;;5040076;28;20032;-70
2023/07/20 07:39:32;;;;;;;1.08;0.30;;;16.90;99.90;;;;;;5044218;28;20033;-70
2023/07/20 07:41:58;;;;;;;0.82;0.30;;;16.90;99.90;;;;;;5074925;28;20171;-70
2023/07/20 07:44:24;;;;;;;1.60;0.50;;;16.80;99.90;;;;;;5042025;28;20029;-70
2023/07/20 07:46:50;;;;;;;1.35;0.40;;;16.80;99.90;;;;;;5045048;28;20028;-70
2023/07/20 07:49:18;;;;;;;0.98;0.45;;;16.80;99.90;;;;;;5076852;28;20083;-70
2023/07/20 07:51:44;;;;;;;1.92;0.47;;;16.70;99.90;;;;;;5040503;28;20115;-70
2023/07/20 07:54:09;;;;;;;6.75;0.93;;;16.60;99.90;;;;;;5038928;28;20462;-70
2023/07/20 07:56:35;;;;;;;4.05;0.50;;;16.60;99.90;;;;;;5042354;28;20631;-70
2023/07/20 07:59:01;;;;;;;2.42;0.50;;;16.60;99.90;;;;;;5042631;28;20542;-70
2023/07/20 08:01:26;;;;;;;1.13;0.38;;;16.60;99.90;;;;;;5043890;28;20044;-70
2023/07/20 08:03:52;;;;;;;2.67;0.63;;;16.60;99.90;;;;;;5042786;28;20395;-70
2023/07/20 08:06:17;;;;;;;0.95;0.60;;;16.60;99.90;;;;;;5042774;28;20041;-70
2023/07/20 08:08:43;;;;;;;0.85;0.30;;;16.60;99.90;;;;;;5039401;28;20098;-70
2023/07/20 08:11:08;;;;;;;0.55;0.30;;;16.70;99.90;;;;;;5054275;28;20049;-70
2023/07/20 08:13:35;;;;;;;0.93;0.30;;;16.70;99.90;;;;;;5052185;28;20193;-70
2023/07/20 08:16:02;;;;;;;1.85;0.50;;;16.70;99.90;;;;;;5039459;28;20044;-70
2023/07/20 08:18:27;;;;;;;0.77;0.40;;;16.80;99.90;;;;;;5041658;28;20079;-70
2023/07/20 08:20:53;;;;;;;1.52;0.40;;;16.90;99.90;;;;;;5074888;28;20449;-70
2023/07/20 08:23:20;;;;;;;1.08;0.60;;;16.90;99.90;;;;;;5042101;28;20043;-70
2023/07/20 08:25:46;;;;;;;1.40;0.50;;;16.80;99.90;;;;;;5053225;28;20060;-70
2023/07/20 08:28:16;;;;;;;1.00;0.50;;;16.80;99.90;;;;;;5068369;28;20454;-70
2023/07/20 08:30:43;;;;;;;0.88;0.47;;;16.90;99.90;;;;;;5033576;28;20510;-71
2023/07/20 08:33:23;;;;;;;1.38;0.52;;;16.90;99.90;;;;;;5067734;28;20048;-70
2023/07/20 08:35:49;;;;;;;0.95;0.52;;;16.90;99.90;;;;;;5036782;28;20067;-70
2023/07/20 08:38:14;;;;;;;1.13;0.50;;;16.90;99.90;;;;;;5038090;28;20475;-71
2023/07/20 08:40:45;;;;;;;3.30;0.70;;;17.00;99.90;;;;;;5039202;28;20479;-70
2023/07/20 08:43:11;;;;;;;1.10;0.40;;;17.00;99.90;;;;;;5035993;28;20037;-70
2023/07/20 08:45:39;;;;;;;0.65;0.30;;;17.00;99.90;;;;;;5006281;28;20447;-71
2023/07/20 08:48:06;;;;;;;1.42;0.65;;;17.00;99.90;;;;;;5037122;28;20402;-70
2023/07/20 08:50:32;;;;;;;0.98;0.40;;;17.00;99.90;;;;;;5036539;28;20048;-70
2023/07/20 08:52:58;;;;;;;1.13;0.47;;;17.10;99.90;;;;;;5037011;28;20072;-70
2023/07/20 08:55:26;;;;;;;0.52;0.22;;;17.10;99.90;;;;;;5071104;28;20110;-71
2023/07/20 08:57:55;;;;;;;0.60;0.32;;;17.00;99.90;;;;;;5038214;28;20390;-70
2023/07/20 09:00:22;;;;;;;0.80;0.35;;;17.00;99.90;;;;;;5040344;28;20510;-70
2023/07/20 09:02:53;;;;;;;1.63;0.40;;;17.00;99.90;;;;;;5057331;28;20044;-69
2023/07/20 09:05:19;;;;;;;0.75;0.40;;;17.10;99.90;;;;;;5053272;28;20540;-70
2023/07/20 09:07:45;;;;;;;2.35;0.40;;;17.20;99.90;;;;;;5032545;28;20033;-69
2023/07/20 09:10:12;;;;;;;1.77;0.40;;;17.20;99.90;;;;;;5034782;28;20972;-70
2023/07/20 09:12:43;;;;;;;2.95;0.70;;;17.10;99.90;;;;;;5035069;28;20502;-70
2023/07/20 09:15:10;;;;;;;0.63;0.30;;;17.20;99.90;;;;;;5035542;28;20036;-70
2023/07/20 09:17:36;;;;;;;4.05;0.50;;;17.30;99.90;;;;;;5016581;28;20075;-72
2023/07/20 09:20:15;;;;;;;2.15;0.40;;;17.30;99.90;;;;;;5043127;28;20040;-72
2023/07/20 09:22:42;;;;;;;1.30;0.50;;;17.40;99.90;;;;;;5046070;28;20045;-71
2023/07/20 09:25:14;;;;;;;0.82;0.40;;;17.30;99.90;;;;;;5041207;28;20033;-71
2023/07/20 09:27:46;;;;;;;0.95;0.45;;;17.40;99.90;;;;;;5017975;28;20087;-70
2023/07/20 09:30:14;;;;;;;1.25;0.40;;;17.50;99.90;;;;;;5042309;28;20036;-70
2023/07/20 09:32:47;;;;;;;2.40;0.52;;;17.50;99.90;;;;;;5040062;28;20159;-70
2023/07/20 09:35:17;;;;;;;0.73;0.38;;;17.50;99.90;;;;;;5039335;28;20036;-70
2023/07/20 09:37:54;;;;;;;2.20;0.50;;;17.50;99.90;;;;;;5040881;28;20037;-70
2023/07/20 09:40:20;;;;;;;0.70;0.40;;;17.60;99.90;;;;;;5041133;28;20466;-70
2023/07/20 09:42:47;;;;;;;0.80;0.47;;;17.60;99.90;;;;;;5024459;28;20086;-70
2023/07/20 09:45:14;;;;;;;1.88;0.57;;;17.60;99.90;;;;;;5041722;28;20380;-70
2023/07/20 09:47:40;;;;;;;1.33;0.40;;;17.60;99.90;;;;;;5045115;28;20048;-70
2023/07/20 09:50:10;;;;;;;1.75;0.70;;;17.60;99.90;;;;;;5073616;28;20095;-70
2023/07/20 09:52:39;;;;;;;2.33;0.70;;;17.60;99.90;;;;;;5036912;28;20044;-70
2023/07/20 09:55:05;;;;;;;1.38;0.52;;;17.70;99.90;;;;;;5036669;28;20098;-70
2023/07/20 09:57:33;;;;;;;2.38;0.60;;;17.80;99.90;;;;;;5034479;28;20458;-70
2023/07/20 09:59:59;;;;;;;0.70;0.40;;;17.80;99.90;;;;;;5040882;28;20040;-70
2023/07/20 10:02:33;;;;;;;0.43;0.30;;;17.80;99.90;;;;;;5052817;28;20099;-70
2023/07/20 10:05:04;;;;;;;1.77;0.57;;;17.70;99.90;;;;;;5038570;28;20505;-70
2023/07/20 10:07:30;;;;;;;1.58;0.55;;;17.80;99.90;;;;;;5041248;28;20094;-70
2023/07/20 10:09:59;;;;;;;3.00;0.50;;;17.80;99.90;;;;;;5039723;28;20033;-70
2023/07/20 10:12:27;;;;;;;2.53;0.80;;;17.80;99.90;;;;;;5039744;28;20098;-71
2023/07/20 10:15:21;;;;;;;1.20;0.32;;;17.90;99.90;;;;;;5039393;28;20473;-70
2023/07/20 10:18:12;;;;;;;1.67;0.40;;;18.00;99.90;;;;;;5020019;28;20135;-70
2023/07/20 10:20:41;;;;;;;1.90;0.52;;;18.10;99.90;;;;;;5043794;28;20044;-70
2023/07/20 10:23:07;;;;;;;2.10;0.60;;;18.10;99.90;;;;;;5074223;28;20077;-69
2023/07/20 10:25:37;;;;;;;1.50;0.70;;;18.20;99.90;;;;;;5075866;28;20226;-70
2023/07/20 10:28:05;;;;;;;2.35;0.70;;;18.20;99.90;;;;;;5043310;28;20088;-70
2023/07/20 10:30:33;;;;;;;2.42;0.68;;;18.20;99.90;;;;;;5078428;28;20033;-70
2023/07/20 10:33:02;;;;;;;0.98;0.40;;;18.30;99.90;;;;;;5062857;28;20090;-71
2023/07/20 10:35:28;;;;;;;3.15;0.73;;;18.30;99.90;;;;;;5046144;28;20029;-70
2023/07/20 10:37:59;;;;;;;2.05;0.40;;;18.40;99.90;;;;;;5042225;28;20039;-70
2023/07/20 10:40:38;;;;;;;1.67;0.63;;;18.40;99.80;;;;;;5033969;28;20607;-70
2023/07/20 10:43:07;;;;;;;1.33;0.60;;;18.40;99.50;;;;;;5040305;28;20041;-70
2023/07/20 10:45:39;;;;;;;2.65;0.55;;;18.50;99.90;;;;;;5044684;28;20041;-70
2023/07/20 10:48:25;;;;;;;3.45;0.75;;;18.50;99.60;;;;;;5043732;28;20045;-70
2023/07/20 10:51:09;;;;;;;;;;;18.50;97.10;;;;;;5044901;28;20045;-70
2023/07/20 10:53:35;;;;;;;1.35;0.65;;;18.40;94.80;;;;;;5040351;28;19979;-70
2023/07/20 10:56:14;;;;;;;2.38;0.65;;;18.40;98.80;;;;;;5044418;28;20061;-70
2023/07/20 10:58:41;;;;;;;1.85;0.63;;;18.40;97.80;;;;;;5036125;28;20573;-70
2023/07/20 11:01:12;;;;;;;3.65;0.82;;;18.30;98.80;;;;;;5076311;28;20033;-70
2023/07/20 11:03:40;;;;;;;2.10;0.80;;;18.40;98.70;;;;;;5044508;28;20147;-70
2023/07/20 11:06:36;;;;;;;2.65;0.60;;;18.50;98.50;;;;;;5060672;28;20365;-70
2023/07/20 11:09:15;;;;;;;1.88;0.93;;;18.50;97.40;;;;;;5025251;28;20056;-70
2023/07/20 11:11:46;;;;;;;2.30;0.80;;;18.50;98.30;;;;;;5044277;28;20075;-70
2023/07/20 11:14:25;;;;;;;1.52;0.45;;;18.50;98.60;;;;;;5040358;28;20035;-70
2023/07/20 11:16:52;;;;;;;2.55;0.65;;;18.40;98.10;;;;;;5039171;28;20534;-70
2023/07/20 11:19:19;;;;;;;1.83;0.50;;;18.40;98.80;;;;;;5044605;28;20033;-70
2023/07/20 11:21:57;;;;;;;2.33;0.68;;;18.40;98.50;;;;;;5073798;28;20052;-70
2023/07/20 11:24:23;;;;;;;1.73;0.57;;;18.50;97.90;;;;;;5037372;28;20128;-69
2023/07/20 11:26:50;;;;;;;3.70;0.70;;;18.50;97.90;;;;;;5041304;28;20052;-69
2023/07/20 11:29:18;;;;;;;1.45;0.50;;;18.50;97.70;;;;;;5041588;28;20057;-70
2023/07/20 11:31:44;;;;;;;1.92;0.65;;;18.50;97.70;;;;;;5041294;28;20090;-70
2023/07/20 11:34:14;;;;;;;0.85;0.40;;;18.60;97.40;;;;;;5044955;28;20028;-70
2023/07/20 11:36:45;;;;;;;2.53;0.88;;;18.60;97.60;;;;;;5043785;28;20051;-70
2023/07/20 11:39:13;;;;;;;1.60;0.70;;;18.60;97.20;;;;;;5041489;28;20431;-70
2023/07/20 11:41:43;;;;;;;2.58;0.60;;;18.70;97.10;;;;;;5044058;28;20051;-70
2023/07/20 11:44:13;;;;;;;4.07;0.80;;;18.80;97.40;;;;;;5035626;28;20040;-70
2023/07/20 11:46:39;;;;;;;1.50;0.50;;;18.80;97.50;;;;;;5042279;28;20032;-70
2023/07/20 11:49:06;;;;;;;1.55;0.75;;;18.80;97.20;;;;;;5074650;28;20130;-70
2023/07/20 11:51:32;;;;;;;40.53;3.42;;;18.80;96.80;;;;;;5037738;28;20098;-69
2023/07/20 11:53:58;;;;;;;2.40;0.80;;;18.70;96.60;;;;;;5039838;28;20433;-70
2023/07/20 11:56:25;;;;;;;1.95;0.50;;;18.60;96.40;;;;;;5042983;28;20151;-70
2023/07/20 11:58:55;;;;;;;3.22;0.80;;;18.60;96.70;;;;;;5039312;28;20044;-70
2023/07/20 12:01:20;;;;;;;1.60;0.60;;;18.50;96.30;;;;;;5040831;28;20052;-70
2023/07/20 12:03:49;;;;;;;1.38;0.60;;;18.50;96.40;;;;;;5037763;28;20041;-70
2023/07/20 12:06:15;;;;;;;3.15;0.73;;;18.50;96.50;;;;;;5045452;28;20047;-70
2023/07/20 12:08:44;;;;;;;1.10;0.30;;;18.40;96.40;;;;;;5041878;28;20107;-70
2023/07/20 12:11:10;;;;;;;1.42;0.60;;;18.40;96.20;;;;;;5041594;28;20037;-70
2023/07/20 12:13:42;;;;;;;0.70;0.40;;;18.40;96.40;;;;;;5074227;28;20056;-70
2023/07/20 12:16:15;;;;;;;1.60;0.70;;;18.40;96.30;;;;;;5075251;28;20082;-70
2023/07/20 12:18:44;;;;;;;1.17;0.30;;;18.40;96.40;;;;;;5026751;28;20037;-70
2023/07/20 12:21:10;;;;;;;2.47;0.47;;;18.50;96.60;;;;;;5037421;28;20496;-70
2023/07/20 12:23:40;;;;;;;1.42;0.60;;;18.50;96.70;;;;;;5038076;28;20667;-70
2023/07/20 12:26:08;;;;;;;2.47;0.75;;;18.60;97.00;;;;;;5072871;28;20053;-70
2023/07/20 12:28:38;;;;;;;3.10;0.90;;;18.70;97.10;;;;;;5074193;28;20379;-70
2023/07/20 12:31:06;;;;;;;2.75;0.63;;;18.70;96.40;;;;;;5024439;28;20506;-70
2023/07/20 12:33:31;;;;;;;1.77;0.63;;;18.80;96.20;;;;;;5043014;28;20433;-70
2023/07/20 12:35:58;;;;;;;2.40;0.85;;;18.80;96.30;;;;;;5044002;28;20650;-70
2023/07/20 12:38:25;;;;;;;2.90;0.80;;;18.80;96.30;;;;;;5072845;28;20056;-70
2023/07/20 12:40:51;;;;;;;1.73;0.57;;;18.80;95.90;;;;;;5074475;28;20613;-70
2023/07/20 12:43:16;;;;;;;2.47;0.60;;;18.90;95.70;;;;;;5042724;28;20041;-70
2023/07/20 12:45:43;;;;;;;3.20;0.93;;;19.00;95.50;;;;;;5041514;28;20405;-70
2023/07/20 12:48:08;;;;;;;1.13;0.60;;;19.10;95.40;;;;;;5073183;28;20315;-70
2023/07/20 12:50:34;;;;;;;2.50;0.70;;;19.20;95.10;;;;;;5042467;28;20033;-70