Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:02:29;;;;;;;7.00;6.80;;;;;;;-141.02;100.00;102964.34;5133386;27;20196;-60
2023/07/08 00:04:56;;;;;;;7.13;6.93;;;;;;;-141.02;100.00;102714.25;5133005;27;20228;-55
2023/07/08 00:07:25;;;;;;;7.20;7.00;;;;;;;-141.02;100.00;102714.25;5132988;27;20670;-70
2023/07/08 00:09:52;;;;;;;7.00;6.80;;;;;;;-141.02;100.00;102714.25;5132692;27;20192;-55
2023/07/08 00:12:19;;;;;;;7.40;7.20;;;;;;;-141.02;100.00;102964.34;5133241;27;20196;-63
2023/07/08 00:14:47;;;;;;;7.10;6.90;;;;;;;-141.02;100.00;103214.44;5133153;28;20247;-55
2023/07/08 00:17:14;;;;;;;7.35;7.15;;;;;;;-141.02;100.00;103464.53;5133107;27;20310;-60
2023/07/08 00:19:41;;;;;;;7.40;7.20;;;;;;;-141.02;100.00;103464.53;5132853;28;20284;-55
2023/07/08 00:22:14;;;;;;;7.07;6.88;;;;;;;-141.02;100.00;103464.53;5132819;28;20283;-56
2023/07/08 00:24:43;;;;;;;7.00;6.80;;;;;;;-141.02;100.00;103714.66;5132704;28;20219;-58
2023/07/08 00:27:13;;;;;;;6.65;6.45;;;;;;;-141.02;100.00;103714.66;5133019;27;20192;-59
2023/07/08 00:29:40;;;;;;;6.50;6.30;;;;;;;-141.02;100.00;103714.66;5132699;28;20650;-58
2023/07/08 00:32:12;;;;;;;5.90;5.80;;;;;;;-141.02;100.00;103964.81;5132755;28;20227;-56
2023/07/08 00:34:39;;;;;;;6.45;6.28;;;;;;;-141.02;100.00;103964.81;5133022;27;20223;-55
2023/07/08 00:37:06;;;;;;;6.20;6.10;;;;;;;-141.02;100.00;103714.66;5132632;28;20315;-56
2023/07/08 00:39:33;;;;;;;6.40;6.28;;;;;;;-141.02;100.00;103964.81;5132938;28;20196;-55
2023/07/08 00:42:06;;;;;;;6.10;6.00;;;;;;;-141.02;100.00;103964.81;5132997;28;20197;-60
2023/07/08 00:44:33;;;;;;;5.70;5.60;;;;;;;-141.02;100.00;103964.81;5132543;28;20557;-56
2023/07/08 00:47:05;;;;;;;6.70;6.50;;;;;;;-141.02;100.00;104214.97;5132565;28;20283;-57
2023/07/08 00:49:39;;;;;;;6.10;6.00;;;;;;;-141.02;100.00;103964.81;5132515;27;20224;-56
2023/07/08 00:52:24;;;;;;;6.60;6.40;;;;;;;-141.02;100.00;103964.81;5132574;28;20698;-59
2023/07/08 00:54:53;;;;;;;6.57;6.38;;;;;;;-141.02;100.00;103964.81;5132487;28;20669;-63
2023/07/08 00:57:24;;;;;;;6.20;6.10;;;;;;;-141.02;100.00;103964.81;5132403;28;20319;-55
2023/07/08 00:59:56;;;;;;;5.90;5.80;;;;;;;-141.02;100.00;103964.81;5132401;28;20639;-56
2023/07/08 01:02:26;;;;;;;6.22;6.13;;;;;;;-141.02;100.00;103964.81;5132757;28;20184;-56
2023/07/08 01:04:57;;;;;;;6.03;5.93;;;;;;;-141.02;100.00;103964.81;5132696;28;20239;-55
2023/07/08 01:07:27;;;;;;;5.70;5.60;;;;;;;-141.02;100.00;104214.97;5132482;27;20185;-61
2023/07/08 01:09:58;;;;;;;5.45;5.35;;;;;;;-141.02;100.00;104465.16;5132414;27;20286;-59
2023/07/08 01:12:31;;;;;;;5.35;5.25;;;;;;;-141.02;100.00;104715.34;5132772;27;20612;-55
2023/07/08 01:15:02;;;;;;;5.30;5.20;;;;;;;-141.02;100.00;104965.56;5132300;28;20647;-59
2023/07/08 01:17:32;;;;;;;5.35;5.25;;;;;;;-141.02;100.00;105215.78;5132233;28;20269;-56
2023/07/08 01:20:06;;;;;;;5.00;4.90;;;;;;;-141.02;100.00;105466.03;5132610;27;20287;-56
2023/07/08 01:22:35;;;;;;;4.57;4.47;;;;;;;-141.02;100.00;105716.31;5135799;27;20184;-56
2023/07/08 01:25:03;;;;;;;4.40;4.30;;;;;;;-141.02;100.00;105966.59;5136009;27;20561;-55
2023/07/08 01:27:34;;;;;;;4.28;4.18;;;;;;;-141.02;100.00;106216.91;5136183;27;20192;-74
2023/07/08 01:30:03;;;;;;;4.13;4.03;;;;;;;-141.02;100.00;106467.22;5135925;27;20189;-55
2023/07/08 01:32:31;;;;;;;4.10;4.00;;;;;;;-141.02;100.00;106467.22;5135730;27;20284;-72
2023/07/08 01:35:01;;;;;;;4.10;4.00;;;;;;;-141.02;100.00;106467.22;5136104;27;20207;-57
2023/07/08 01:40:53;;;;;;;4.50;4.40;;;;;;;-141.02;100.00;106467.22;5135729;27;20222;-62
2023/07/08 01:43:20;;;;;;;4.53;4.43;;;;;;;-141.02;100.00;106467.22;5135563;27;20275;-57
2023/07/08 01:45:52;;;;;;;4.82;4.72;;;;;;;-141.02;100.00;106467.22;5135945;27;20218;-59
2023/07/08 01:48:21;;;;;;;4.30;4.20;;;;;;;-141.02;100.00;106467.22;5135574;27;20242;-69
2023/07/08 01:50:57;;;;;;;4.50;4.40;;;;;;;-141.02;100.00;106467.22;5135769;27;20228;-60
2023/07/08 01:53:31;;;;;;;4.50;4.40;;;;;;;-141.02;100.00;106717.56;5135418;27;20579;-62
2023/07/08 01:59:20;;;;;;;5.20;5.10;;;;;;;-141.02;100.00;106717.56;5135455;27;20240;-64
2023/07/08 02:01:49;;;;;;;5.20;5.10;;;;;;;-141.02;100.00;106967.91;5135251;27;20770;-60
2023/07/08 02:04:16;;;;;;;4.57;4.47;;;;;;;-141.02;100.00;106967.91;5135245;27;20188;-55
2023/07/08 02:06:43;;;;;;;4.20;4.10;;;;;;;-141.02;100.00;107218.31;5135170;27;20671;-55
2023/07/08 02:09:10;;;;;;;4.22;4.13;;;;;;;-141.02;100.00;107468.69;5135447;27;20235;-58
2023/07/08 02:11:37;;;;;;;4.30;4.20;;;;;;;-141.02;100.00;107468.69;5135405;27;20203;-56
2023/07/08 02:14:04;;;;;;;4.10;4.00;;;;;;;-141.02;100.00;107719.09;5135272;27;20227;-63
2023/07/08 02:16:33;;;;;;;3.70;3.60;;;;;;;-141.02;100.00;107719.09;5135204;27;20303;-58
2023/07/08 02:19:37;;;;;;;4.10;4.00;;;;;;;-141.02;100.00;107969.53;5135227;27;20283;-62
2023/07/08 02:22:05;;;;;;;3.63;3.53;;;;;;;-141.02;100.00;107969.53;5134862;27;20203;-66
2023/07/08 02:24:32;;;;;;;3.40;3.40;;;;;;;-141.02;100.00;107971.50;5134689;27;20232;-61
2023/07/08 02:26:59;;;;;;;2.80;2.80;;;;;;;-141.02;100.00;107971.50;5135085;27;20203;-65
2023/07/08 02:29:27;;;;;;;2.95;2.95;;;;;;;-141.02;100.00;107971.50;5134658;27;20181;-73
2023/07/08 02:31:55;;;;;;;2.88;2.88;;;;;;;-141.02;100.00;107971.50;5134947;27;20203;-60
2023/07/08 02:34:22;;;;;;;3.03;3.03;;;;;;;-141.02;100.00;107971.50;5134565;27;20280;-56
2023/07/08 02:36:50;;;;;;;2.85;2.85;;;;;;;-141.02;100.00;107971.50;5134568;27;20323;-56
2023/07/08 02:39:17;;;;;;;3.20;3.20;;;;;;;-141.02;100.00;107971.50;5134543;27;20194;-59
2023/07/08 02:41:44;;;;;;;3.17;3.17;;;;;;;-141.02;100.00;107971.50;5134538;27;20283;-56
2023/07/08 02:44:10;;;;;;;3.20;3.20;;;;;;;-141.02;100.00;107971.50;5134725;27;20271;-55
2023/07/08 02:46:37;;;;;;;3.60;3.50;;;;;;;-141.02;100.00;107971.50;5135407;27;20287;-73
2023/07/08 02:49:06;;;;;;;3.70;3.60;;;;;;;-141.02;100.00;107971.50;5134375;27;20238;-57
2023/07/08 02:51:34;;;;;;;3.85;3.75;;;;;;;-141.02;100.00;107971.50;5134249;27;20218;-65
2023/07/08 02:54:01;;;;;;;4.20;4.10;;;;;;;-141.02;100.00;107971.50;5134269;27;20192;-65
2023/07/08 02:56:28;;;;;;;4.22;4.13;;;;;;;-141.02;100.00;107971.50;5134104;27;20710;-55
2023/07/08 02:58:55;;;;;;;4.10;4.00;;;;;;;-141.02;100.00;107971.50;5134450;27;20264;-58
2023/07/08 03:01:23;;;;;;;4.20;4.10;;;;;;;-141.02;100.00;107971.50;5134159;27;20247;-59
2023/07/08 03:03:50;;;;;;;4.30;4.20;;;;;;;-141.02;100.00;107971.50;5134051;27;20287;-56
2023/07/08 03:06:18;;;;;;;4.15;4.05;;;;;;;-141.02;100.00;107971.50;5134332;27;20199;-66
2023/07/08 03:08:45;;;;;;;4.30;4.20;;;;;;;-141.02;100.00;107971.50;5134271;27;20227;-60
2023/07/08 03:11:13;;;;;;;3.88;3.78;;;;;;;-141.02;100.00;107971.50;5133950;27;20189;-55
2023/07/08 03:13:40;;;;;;;4.10;4.00;;;;;;;-141.02;100.00;107971.50;5134199;27;20218;-59
2023/07/08 03:16:12;;;;;;;3.40;3.30;;;;;;;-141.02;100.00;107971.50;5133949;27;20192;-56
2023/07/08 03:18:45;;;;;;;3.10;3.10;;;;;;;-141.02;100.00;107971.50;5134155;27;20299;-70
2023/07/08 03:21:14;;;;;;;3.10;3.10;;;;;;;-141.02;100.00;107971.50;5133774;27;20646;-67
2023/07/08 03:23:43;;;;;;;3.35;3.35;;;;;;;-141.02;100.00;107971.50;5133582;27;20608;-69
2023/07/08 03:26:14;;;;;;;3.20;3.20;;;;;;;-141.02;100.00;107971.50;5133963;27;20204;-57
2023/07/08 03:28:41;;;;;;;3.25;3.25;;;;;;;-141.02;100.00;107971.50;5134031;27;20279;-56
2023/07/08 03:31:42;;;;;;;3.30;3.30;;;;;;;-141.02;100.00;107971.50;5134157;27;20193;-55
2023/07/08 03:34:49;;;;;;;3.60;3.50;;;;;;;-141.02;100.00;107971.50;5135025;27;20245;-75
2023/07/08 03:37:16;;;;;;;3.92;3.83;;;;;;;-141.02;100.00;107971.50;5135357;27;20215;-60
2023/07/08 03:40:38;;;;;;;3.70;3.60;;;;;;;-141.02;100.00;107971.50;5135421;27;20196;-55
2023/07/08 03:43:06;;;;;;;3.70;3.60;;;;;;;-141.02;100.00;107971.50;5142352;27;20734;-55
2023/07/08 03:45:33;;;;;;;3.72;3.63;;;;;;;-141.02;100.00;107971.50;5137597;27;20277;-55
2023/07/08 03:48:39;;;;;;;3.70;3.60;;;;;;;-141.02;100.00;107971.50;5137022;27;20280;-55
2023/07/08 03:51:11;;;;;;;4.30;4.20;;;;;;;-141.02;100.00;107971.50;5138075;27;20236;-55
2023/07/08 03:53:45;;;;;;;5.20;5.10;;;;;;;-141.02;100.00;107971.50;5137598;27;20220;-55
2023/07/08 04:06:19;;;;;;;13.30;12.90;;;;;;;-141.02;100.00;103964.81;5135607;27;20244;-55
2023/07/08 04:08:47;;;;;;;14.25;13.75;;;;;;;-141.02;100.00;102964.34;5139433;27;20279;-56
2023/07/08 04:11:41;;;;;;;14.95;14.35;;;;;;;-141.02;100.00;102214.16;5138436;27;20193;-56
2023/07/08 04:14:13;;;;;;;15.68;15.07;;;;;;;-141.02;100.00;101464.19;5135561;27;20188;-59
2023/07/08 04:16:49;;;;;;;14.10;13.60;;;;;;;-141.02;100.00;101214.22;5135657;28;20228;-56
2023/07/08 04:19:46;;;;;;;13.90;13.40;;;;;;;-141.02;100.00;101714.16;5134711;28;20205;-56
2023/07/08 04:22:34;;;;;;;14.60;14.00;;;;;;;-141.02;100.00;100964.25;5134143;27;20276;-65
2023/07/08 04:28:27;;;;;;;15.82;15.13;;;;;;;-141.02;100.00;100214.53;5133773;28;20603;-55
2023/07/08 04:31:35;;;;;;;14.70;14.00;;;;;;;-141.02;100.00;99714.81;5133667;27;20188;-71
2023/07/08 04:34:02;;;;;;;14.82;14.23;;;;;;;-141.02;100.00;99964.66;5133107;27;20278;-77
2023/07/08 04:36:29;;;;;;;15.63;14.82;;;;;;;-141.02;100.00;99964.66;5132591;28;20292;-68
2023/07/08 04:38:58;;;;;;;14.98;14.27;;;;;;;-141.02;100.00;99714.81;5133068;28;20250;-60
2023/07/08 04:41:26;;;;;;;15.35;14.55;;;;;;;-141.02;100.00;99464.97;5132917;28;20224;-62
2023/07/08 04:44:33;;;;;;;15.55;14.65;;;;;;;-141.02;100.00;99215.16;5133178;28;20192;-63
2023/07/08 04:47:00;;;;;;;15.30;14.50;;;;;;;-141.02;100.00;98965.34;5133127;27;20192;-71
2023/07/08 04:52:54;;;;;;;15.48;14.68;;;;;;;-141.02;100.00;99215.16;5132960;28;20196;-67
2023/07/08 04:55:23;;;;;;;15.40;14.60;;;;;;;-141.02;100.00;99714.81;5133641;27;20720;-56
2023/07/08 04:58:43;;;;;;;14.90;14.10;;;;;;;-141.02;100.00;100214.53;5137081;27;20284;-60
2023/07/08 05:01:10;;;;;;;14.98;14.20;;;;;;;-141.02;100.00;100964.25;5137058;27;20245;-56
2023/07/08 05:03:37;;;;;;;15.38;14.68;;;;;;;-141.02;100.00;101214.22;5136917;27;20617;-57
2023/07/08 05:06:04;;;;;;;14.50;13.80;;;;;;;-141.02;100.00;100464.44;5136459;27;20204;-56
2023/07/08 05:08:32;;;;;;;15.10;14.30;;;;;;;-141.02;100.00;100964.25;5136813;27;20253;-56
2023/07/08 05:11:00;;;;;;;15.40;14.60;;;;;;;-141.02;100.00;100214.53;5136360;27;20201;-65
2023/07/08 05:13:33;;;;;;;15.60;14.70;;;;;;;-141.02;100.00;100714.34;5136390;27;20242;-64
2023/07/08 05:16:03;;;;;;;15.27;14.38;;;;;;;-141.02;100.00;99964.66;5136330;27;20192;-63
2023/07/08 05:18:30;;;;;;;15.23;14.35;;;;;;;-141.02;100.00;100464.44;5136424;27;20223;-57
2023/07/08 05:21:05;;;;;;;15.48;14.57;;;;;;;-141.02;100.00;100464.44;5136532;27;20196;-67
2023/07/08 05:23:33;;;;;;;14.80;14.00;;;;;;;-141.02;100.00;100214.53;5135798;27;20800;-56
2023/07/08 05:26:08;;;;;;;14.90;14.10;;;;;;;-141.02;100.00;100964.25;5136380;27;20287;-57
2023/07/08 05:28:35;;;;;;;14.98;14.25;;;;;;;-141.02;100.00;101214.22;5136319;27;20203;-69
2023/07/08 05:31:03;;;;;;;15.27;14.40;;;;;;;-141.02;100.00;100464.44;5136358;27;20196;-62
2023/07/08 05:33:31;;;;;;;15.90;14.90;;;;;;;-141.02;100.00;99215.16;5136241;27;20220;-57
2023/07/08 05:35:58;;;;;;;15.98;14.98;;;;;;;-141.02;100.00;98965.34;5136578;27;20576;-72
2023/07/08 05:38:26;;;;;;;15.82;14.85;;;;;;;-141.02;100.00;98715.56;5135732;27;20598;-56
2023/07/08 05:40:56;;;;;;;16.20;15.20;;;;;;;-141.02;100.00;99215.16;5135831;27;20291;-71
2023/07/08 05:43:24;;;;;;;16.50;15.43;;;;;;;-141.02;100.00;97466.91;5135685;27;20243;-56
2023/07/08 05:45:51;;;;;;;16.05;15.05;;;;;;;-141.02;100.00;97466.91;5135694;27;20284;-63
2023/07/08 05:48:19;;;;;;;15.93;14.93;;;;;;;-141.02;100.00;97966.31;5135638;27;20291;-75
2023/07/08 05:50:46;;;;;;;16.90;15.80;;;;;;;-141.02;100.00;97716.59;5136174;27;20659;-77
2023/07/08 05:53:15;;;;;;;16.23;15.13;;;;;;;-141.02;100.00;97466.91;5135871;27;20196;-72
2023/07/08 05:55:42;;;;;;;15.95;14.95;;;;;;;-141.02;100.00;98465.78;5136011;27;20230;-59
2023/07/08 05:58:10;;;;;;;16.38;15.27;;;;;;;-141.02;100.00;97217.22;5135223;27;20642;-56
2023/07/08 06:00:38;;;;;;;16.17;15.07;;;;;;;-141.02;100.00;97217.22;5135236;27;20201;-63
2023/07/08 06:03:06;;;;;;;15.35;14.35;;;;;;;-141.02;100.00;97966.31;5135152;27;20192;-56
2023/07/08 06:05:33;;;;;;;15.48;14.48;;;;;;;-141.02;100.00;98216.03;5135456;27;20646;-74
2023/07/08 06:08:00;;;;;;;16.05;14.95;;;;;;;-141.02;100.00;97466.91;5134826;27;20686;-57
2023/07/08 06:10:27;;;;;;;16.00;14.90;;;;;;;-141.02;100.00;97217.22;5135082;27;20196;-68
2023/07/08 06:12:54;;;;;;;16.23;15.13;;;;;;;-141.02;100.00;97966.31;5135216;27;20253;-78
2023/07/08 06:15:21;;;;;;;16.50;15.40;;;;;;;-141.02;100.00;96967.56;5135004;27;20279;-57
2023/07/08 06:17:49;;;;;;;16.13;15.02;;;;;;;-141.02;100.00;96717.94;5135188;27;20296;-57
2023/07/08 06:20:16;;;;;;;16.02;14.93;;;;;;;-141.02;100.00;96717.94;5135323;27;20192;-66
2023/07/08 06:22:43;;;;;;;15.75;14.75;;;;;;;-141.02;100.00;98465.78;5134319;27;20228;-70
2023/07/08 06:25:10;;;;;;;15.73;14.73;;;;;;;-141.02;100.00;97966.31;5135075;27;20223;-63
2023/07/08 06:27:37;;;;;;;15.85;14.85;;;;;;;-141.02;100.00;95969.13;5135160;27;20192;-67
2023/07/08 06:30:05;;;;;;;15.95;14.85;;;;;;;-141.02;100.00;95719.53;5134994;27;20626;-59
2023/07/08 06:32:38;;;;;;;16.17;15.02;;;;;;;-141.02;100.00;95220.47;5134741;27;20253;-68
2023/07/08 06:35:09;;;;;;;16.50;15.30;;;;;;;-141.02;100.00;95719.53;5134692;27;20192;-61
2023/07/08 06:37:37;;;;;;;16.73;15.52;;;;;;;-141.02;100.00;95719.53;5134909;27;20196;-59
2023/07/08 06:40:09;;;;;;;17.42;16.02;;;;;;;-141.02;100.00;94721.44;5134781;27;20220;-69
2023/07/08 06:42:37;;;;;;;17.88;16.38;;;;;;;-141.02;100.00;92975.47;5134830;27;20196;-66
2023/07/08 06:45:07;;;;;;;18.70;17.00;;;;;;;-141.02;100.00;91479.63;5134743;27;20192;-66
2023/07/08 06:47:38;;;;;;;18.17;16.67;;;;;;;-141.02;100.00;91728.88;5134699;27;20193;-68
2023/07/08 06:50:10;;;;;;;17.60;16.20;;;;;;;-141.02;100.00;92476.78;5134425;27;20280;-57
2023/07/08 06:52:38;;;;;;;17.73;16.23;;;;;;;-141.02;100.00;92227.47;5134290;27;20196;-57
2023/07/08 06:55:09;;;;;;;17.98;16.48;;;;;;;-141.02;100.00;92975.47;5134576;27;20261;-59
2023/07/08 06:57:38;;;;;;;18.08;16.48;;;;;;;-141.02;100.00;91978.16;5134054;27;20570;-58
2023/07/08 07:00:07;;;;;;;17.70;16.20;;;;;;;-141.02;100.00;90981.13;5134112;27;20658;-59
2023/07/08 07:02:34;;;;;;;16.77;15.48;;;;;;;-141.02;100.00;92476.78;5134008;27;20193;-57
2023/07/08 07:05:01;;;;;;;17.48;15.98;;;;;;;-141.02;100.00;91479.63;5134302;27;20233;-57
2023/07/08 07:07:29;;;;;;;17.77;16.27;;;;;;;-141.02;100.00;91978.16;5134068;27;20232;-57
2023/07/08 07:09:56;;;;;;;18.58;16.98;;;;;;;-141.02;99.18;91230.38;5134210;27;20231;-73
2023/07/08 07:12:26;;;;;;;19.40;17.70;;;;;;;-141.02;100.00;90981.13;5134235;27;20642;-62
2023/07/08 07:14:53;;;;;;;18.45;16.85;;;;;;;-141.02;97.98;91230.38;5133817;27;20248;-57
2023/07/08 07:17:20;;;;;;;19.30;17.63;;;;;;;-141.02;95.63;90981.13;5133958;27;20208;-66
2023/07/08 07:19:47;;;;;;;19.10;17.40;;;;;;;-141.02;94.98;90981.13;5133570;27;20328;-63
2023/07/08 07:22:14;;;;;;;18.88;17.17;;;;;;;-141.02;96.72;90233.56;5133753;27;20279;-58
2023/07/08 07:24:43;;;;;;;17.90;16.40;;;;;;;-141.02;99.40;91479.63;5133771;27;20224;-61
2023/07/08 07:27:11;;;;;;;18.50;16.90;;;;;;;-141.02;97.25;88987.97;5133531;27;20232;-73
2023/07/08 07:29:44;;;;;;;17.17;15.88;;;;;;;-141.02;100.00;89237.03;5134238;27;20200;-69
2023/07/08 07:32:11;;;;;;;17.60;16.20;;;;;;;-141.02;100.00;88240.81;5133502;27;20632;-59
2023/07/08 07:34:38;;;;;;;17.27;15.98;;;;;;;-141.02;100.00;90482.72;5133549;27;20283;-58
2023/07/08 07:37:06;;;;;;;17.17;15.77;;;;;;;-141.02;100.00;90482.72;5133681;27;20189;-57
2023/07/08 07:39:33;;;;;;;17.65;16.25;;;;;;;-141.02;100.00;89486.16;5133311;27;20223;-60
2023/07/08 07:42:02;;;;;;;17.30;15.93;;;;;;;-141.02;100.00;90731.94;5133361;27;20192;-63
2023/07/08 07:44:29;;;;;;;17.90;16.42;;;;;;;-141.02;100.00;90731.94;5133700;27;20197;-71
2023/07/08 07:46:56;;;;;;;18.25;16.65;;;;;;;-141.02;99.56;90482.72;5133481;27;20192;-59
2023/07/08 07:49:23;;;;;;;17.80;16.30;;;;;;;-141.02;100.00;90981.13;5133677;27;20188;-59
2023/07/08 07:51:50;;;;;;;17.67;16.27;;;;;;;-141.02;100.00;89984.41;5133325;27;20655;-61
2023/07/08 07:54:17;;;;;;;17.80;16.40;;;;;;;-141.02;100.00;90981.13;5133530;27;20604;-57
2023/07/08 07:56:44;;;;;;;18.38;16.88;;;;;;;-141.02;99.04;89984.41;5133437;27;20283;-56
2023/07/08 07:59:12;;;;;;;18.10;16.60;;;;;;;-141.02;99.31;91479.63;5133438;27;20319;-57
2023/07/08 08:01:41;;;;;;;18.90;17.20;;;;;;;-141.02;95.99;90233.56;5133391;27;20196;-56
2023/07/08 08:04:09;;;;;;;18.27;16.67;;;;;;;-141.02;97.72;88738.88;5132970;27;20585;-57
2023/07/08 08:06:36;;;;;;;18.17;16.67;;;;;;;-141.02;100.00;91230.38;5133044;27;20786;-58
2023/07/08 08:09:04;;;;;;;17.67;16.17;;;;;;;-141.02;100.00;90482.72;5133272;27;20328;-61
2023/07/08 08:11:31;;;;;;;17.92;16.42;;;;;;;-141.02;100.00;90731.94;5133035;27;20206;-68
2023/07/08 08:13:58;;;;;;;17.67;16.27;;;;;;;-141.02;100.00;91230.38;5133248;27;20264;-63
2023/07/08 08:16:26;;;;;;;17.85;16.35;;;;;;;-141.02;99.97;89984.41;5133576;27;20238;-60
2023/07/08 08:18:53;;;;;;;17.48;16.08;;;;;;;-141.02;100.00;89984.41;5133009;28;20255;-57
2023/07/08 08:21:21;;;;;;;16.92;15.63;;;;;;;-141.02;100.00;90981.13;5132965;28;20279;-58
2023/07/08 08:23:48;;;;;;;17.58;16.17;;;;;;;-141.02;100.00;91479.63;5132855;28;20281;-65
2023/07/08 08:26:15;;;;;;;17.65;16.23;;;;;;;-141.02;97.96;91479.63;5132747;28;20283;-63
2023/07/08 08:28:42;;;;;;;18.90;17.30;;;;;;;-141.02;96.68;91230.38;5132796;27;20197;-61
2023/07/08 08:31:09;;;;;;;19.20;17.70;;;;;;;-141.02;97.62;88987.97;5137245;27;20739;-59
2023/07/08 08:33:37;;;;;;;17.40;16.10;;;;;;;-141.02;100.00;89735.28;5137085;27;20692;-58
2023/07/08 08:36:05;;;;;;;17.65;16.23;;;;;;;-141.02;99.44;88489.84;5137271;27;20196;-65
2023/07/08 08:38:33;;;;;;;17.67;16.38;;;;;;;-141.02;100.00;88987.97;5137207;27;20306;-57
2023/07/08 08:41:05;;;;;;;17.83;16.40;;;;;;;-141.02;99.87;89237.03;5137011;27;20699;-57
2023/07/08 08:43:36;;;;;;;17.95;16.45;;;;;;;-141.02;99.11;88738.88;5137220;27;20207;-61
2023/07/08 08:46:09;;;;;;;17.77;16.27;;;;;;;-141.02;99.74;89984.41;5136911;27;20275;-63
2023/07/08 08:48:44;;;;;;;18.33;16.73;;;;;;;-141.02;95.56;89735.28;5136769;27;20231;-56
2023/07/08 08:51:15;;;;;;;18.45;16.95;;;;;;;-141.02;98.89;91728.88;5137271;27;20634;-58
2023/07/08 08:53:42;;;;;;;18.35;16.85;;;;;;;-141.02;94.69;90981.13;5137680;27;20797;-56
2023/07/08 08:56:19;;;;;;;19.63;17.85;;;;;;;-141.02;89.24;89984.41;5136955;27;20652;-68
2023/07/08 08:58:53;;;;;;;19.20;17.50;;;;;;;-141.02;93.10;89486.16;5136517;27;20728;-67
2023/07/08 09:01:20;;;;;;;19.38;17.67;;;;;;;-141.02;92.55;89486.16;5136601;27;20641;-63
2023/07/08 09:03:52;;;;;;;19.52;17.83;;;;;;;-141.02;93.03;88987.97;5136689;27;20192;-57
2023/07/08 09:06:22;;;;;;;19.27;17.58;;;;;;;-141.02;89.97;87991.81;5137109;27;20189;-57
2023/07/08 09:08:51;;;;;;;18.83;17.20;;;;;;;-141.02;91.41;89237.03;5136675;27;20192;-57
2023/07/08 09:11:31;;;;;;;18.63;17.13;;;;;;;-141.02;94.05;90482.72;5136267;27;20196;-58
2023/07/08 09:13:58;;;;;;;18.80;17.27;;;;;;;-141.02;93.59;88489.84;5136620;27;20187;-57
2023/07/08 09:16:51;;;;;;;18.35;16.85;;;;;;;-141.02;93.16;88489.84;5136139;27;20577;-56
2023/07/08 09:19:25;;;;;;;18.85;17.25;;;;;;;-141.02;93.18;88489.84;5136407;27;20260;-65
2023/07/08 09:22:01;;;;;;;18.73;17.13;;;;;;;-141.02;94.04;88489.84;5136485;27;20195;-62
2023/07/08 09:24:33;;;;;;;18.27;16.77;;;;;;;-141.02;95.59;86995.94;5136072;27;20228;-66
2023/07/08 09:27:03;;;;;;;17.70;16.30;;;;;;;-141.02;98.06;88738.88;5136288;27;20602;-57
2023/07/08 09:29:30;;;;;;;17.33;16.02;;;;;;;-141.02;98.32;88489.84;5136145;27;20271;-57
2023/07/08 09:31:58;;;;;;;17.80;16.50;;;;;;;-141.02;97.21;87493.84;5135869;27;20290;-58
2023/07/08 09:34:41;;;;;;;17.70;16.38;;;;;;;-141.02;99.68;87742.81;5135778;27;20253;-57
2023/07/08 09:37:22;;;;;;;17.85;16.55;;;;;;;-141.02;97.33;89486.16;5136353;27;20276;-59
2023/07/08 09:39:49;;;;;;;19.30;17.80;;;;;;;-141.02;97.25;89735.28;5135753;27;20690;-60
2023/07/08 09:42:17;;;;;;;19.20;17.70;;;;;;;-141.02;95.09;90482.72;5134919;27;20283;-65
2023/07/08 09:44:46;;;;;;;19.77;18.17;;;;;;;-141.02;91.89;90233.56;5136776;27;20192;-63
2023/07/08 09:47:25;;;;;;;20.63;18.92;;;;;;;-141.02;90.75;88987.97;5135635;27;20291;-63
2023/07/08 09:49:54;;;;;;;21.15;19.35;;;;;;;-141.02;91.45;90482.72;5135619;27;20188;-60
2023/07/08 09:52:21;;;;;;;19.58;17.92;;;;;;;-141.02;90.69;91479.63;5135831;27;20200;-57
2023/07/08 09:54:48;;;;;;;20.50;18.70;;;;;;;-141.02;85.96;89984.41;5135750;27;20193;-58
2023/07/08 09:57:26;;;;;;;20.70;18.90;;;;;;;-141.02;86.46;90731.94;5135455;27;20197;-58
2023/07/08 10:00:01;;;;;;;20.40;18.67;;;;;;;-141.02;87.38;90233.56;5135538;27;20258;-64
2023/07/08 10:02:31;;;;;;;19.60;17.90;;;;;;;-141.02;87.47;89984.41;5135956;27;20195;-70
2023/07/08 10:05:03;;;;;;;20.58;18.77;;;;;;;-141.02;88.70;90482.72;5135519;27;20246;-59
2023/07/08 10:07:31;;;;;;;18.90;17.38;;;;;;;-141.02;89.56;90482.72;5135514;27;20188;-57
2023/07/08 10:10:03;;;;;;;19.73;18.02;;;;;;;-141.02;87.74;91728.88;5135158;27;20192;-59
2023/07/08 10:12:31;;;;;;;20.48;18.67;;;;;;;-141.02;84.31;90731.94;5135483;27;20191;-59
2023/07/08 10:15:03;;;;;;;20.90;19.00;;;;;;;-141.02;82.35;89735.28;5135367;27;20197;-57
2023/07/08 10:17:31;;;;;;;20.90;19.10;;;;;;;-141.02;84.45;90731.94;5135385;27;20192;-57
2023/07/08 10:19:58;;;;;;;21.45;19.55;;;;;;;-141.02;81.70;88489.84;5135128;27;20228;-56
2023/07/08 10:22:37;;;;;;;21.30;19.40;;;;;;;-141.02;82.28;87742.81;5135287;27;20200;-58
2023/07/08 10:25:27;;;;;;;21.33;19.42;;;;;;;-141.02;86.05;86995.94;5094001;28;20258;-57
2023/07/08 10:28:02;;;;;;;20.55;18.75;;;;;;;-141.02;83.94;88489.84;5094046;28;20273;-64
2023/07/08 10:30:37;;;;;;;20.55;18.75;;;;;;;-141.02;87.04;89486.16;5094309;28;20225;-58
2023/07/08 10:33:18;;;;;;;20.45;18.65;;;;;;;-141.02;83.60;89237.03;5093946;28;20281;-57
2023/07/08 10:36:01;;;;;;;21.65;19.75;;;;;;;-141.02;83.41;90233.56;5093883;28;20186;-60
2023/07/08 10:38:42;;;;;;;21.35;19.45;;;;;;;-141.02;81.92;90981.13;5094055;28;20218;-64
2023/07/08 10:41:15;;;;;;;23.13;21.02;;;;;;;-141.02;77.21;89486.16;5093753;28;20197;-58
2023/07/08 10:43:54;;;;;;;22.48;20.48;;;;;;;-141.02;83.06;88987.97;5094113;28;20239;-58
2023/07/08 10:46:31;;;;;;;22.15;20.15;;;;;;;-141.02;83.10;87742.81;5093585;28;20273;-58
2023/07/08 10:49:14;;;;;;;22.17;20.17;;;;;;;-141.02;82.16;89486.16;5093860;28;20243;-58
2023/07/08 10:51:48;;;;;;;22.83;20.83;;;;;;;-141.02;79.73;89486.16;5093770;28;20182;-59
2023/07/08 10:54:46;;;;;;;21.98;19.98;;;;;;;-141.02;84.08;90981.13;5092438;28;20194;-56
2023/07/08 10:57:31;;;;;;;22.65;20.65;;;;;;;-141.02;80.48;90981.13;5093753;28;20190;-59
2023/07/08 11:00:08;;;;;;;22.40;20.40;;;;;;;-141.02;76.89;90233.56;5093530;28;20214;-57
2023/07/08 11:03:01;;;;;;;22.30;20.20;;;;;;;-141.02;79.20;89486.16;5093408;28;20194;-59
2023/07/08 11:05:35;;;;;;;22.08;20.08;;;;;;;-141.02;80.57;90482.72;5093554;28;20186;-61
2023/07/08 11:08:08;;;;;;;21.80;19.80;;;;;;;-141.02;79.87;89486.16;5093209;28;20663;-67
2023/07/08 11:10:44;;;;;;;22.35;20.35;;;;;;;-141.02;78.13;88738.88;5093297;28;20189;-62
2023/07/08 11:13:15;;;;;;;22.10;20.10;;;;;;;-141.02;80.19;88240.81;5093695;28;20189;-57
2023/07/08 11:15:47;;;;;;;22.25;20.25;;;;;;;-141.02;80.20;88987.97;5093014;28;20217;-65
2023/07/08 11:18:19;;;;;;;23.33;21.23;;;;;;;-141.02;78.97;86498.09;5092974;28;20653;-69
2023/07/08 11:20:53;;;;;;;21.50;19.60;;;;;;;-141.02;82.43;87742.81;5093113;28;20214;-68
2023/07/08 11:23:27;;;;;;;21.95;19.95;;;;;;;-141.02;83.15;88489.84;5105082;27;20274;-58
2023/07/08 11:26:08;;;;;;;21.65;19.75;;;;;;;-141.02;80.71;87742.81;5133948;27;20196;-57
2023/07/08 11:28:35;;;;;;;22.52;20.52;;;;;;;-141.02;82.49;89486.16;5133631;27;20283;-62
2023/07/08 11:31:05;;;;;;;21.80;19.90;;;;;;;-141.02;80.50;88738.88;5133532;27;20196;-57
2023/07/08 11:33:33;;;;;;;22.95;20.85;;;;;;;-141.02;81.51;90233.56;5133520;27;20227;-70
2023/07/08 11:36:03;;;;;;;23.35;21.25;;;;;;;-141.02;80.46;88738.88;5133497;27;20196;-63
2023/07/08 11:38:34;;;;;;;23.70;21.60;;;;;;;-141.02;78.30;88987.97;5133742;27;20273;-57
2023/07/08 11:41:04;;;;;;;24.33;22.13;;;;;;;-141.02;75.33;89237.03;5133626;27;20244;-63
2023/07/08 11:43:43;;;;;;;24.50;22.30;;;;;;;-141.02;76.48;89735.28;5133326;27;20271;-59