Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:28;;;;;;;2.83;1.60;;;;;;;19.25;20.27;98629.06;5052093;28;20582;-71
2022/03/31 00:02:57;;;;;;;3.75;1.60;;;;;;;19.26;20.52;98626.22;5051633;28;20450;-70
2022/03/31 00:05:23;;;;;;;3.45;1.52;;;;;;;19.27;20.47;98629.72;5052556;28;20537;-68
2022/03/31 00:07:52;;;;;;;2.70;1.50;;;;;;;19.27;20.66;98627.03;5052042;28;20468;-71
2022/03/31 00:10:28;;;;;;;2.85;1.65;;;;;;;19.27;20.75;98629.72;5053488;28;20041;-69
2022/03/31 00:12:56;;;;;;;4.68;1.58;;;;;;;19.27;20.87;98630.53;5055455;28;20132;-70
2022/03/31 00:15:23;;;;;;;2.58;1.40;;;;;;;19.26;20.81;98626.22;5052613;28;20174;-70
2022/03/31 00:17:49;;;;;;;5.10;1.38;;;;;;;19.29;20.61;98635.72;5055847;28;20111;-69
2022/03/31 00:23:37;;;;;;;;;;;;;;;19.21;21.71;98640.19;5055376;28;20056;-70
2022/03/31 00:26:03;;;;;;;3.58;2.38;;;;;;;19.23;20.99;98636.50;5054905;28;19972;-70
2022/03/31 00:28:28;;;;;;;3.00;1.98;;;;;;;19.25;20.80;98639.81;5055429;28;20032;-70
2022/03/31 00:30:54;;;;;;;2.75;1.40;;;;;;;19.23;20.72;98637.34;5055931;28;20033;-72
2022/03/31 00:33:19;;;;;;;4.72;1.95;;;;;;;19.24;20.56;98639.00;5055090;28;20045;-70
2022/03/31 00:35:45;;;;;;;3.13;1.67;;;;;;;19.24;20.65;98640.84;5055793;28;20025;-70
2022/03/31 00:38:11;;;;;;;3.22;1.85;;;;;;;19.24;20.65;98644.34;5055687;28;20074;-69
2022/03/31 00:40:37;;;;;;;4.15;2.00;;;;;;;19.23;20.66;98636.50;5048735;28;20040;-70
2022/03/31 00:43:02;;;;;;;2.60;1.42;;;;;;;19.22;20.79;98638.34;5041071;28;20088;-70
2022/03/31 00:45:46;;;;;;;2.15;1.35;;;;;;;19.24;20.82;98630.94;5055440;28;20083;-70
2022/03/31 00:48:13;;;;;;;4.25;1.88;;;;;;;19.23;20.99;98636.50;5055471;28;20107;-70
2022/03/31 00:50:39;;;;;;;3.60;1.60;;;;;;;19.24;20.95;98644.34;5055657;28;20029;-70
2022/03/31 00:53:05;;;;;;;2.15;1.13;;;;;;;19.20;20.82;98643.91;5054160;28;20582;-69
2022/03/31 00:55:31;;;;;;;2.10;1.40;;;;;;;19.25;20.69;98647.84;5055320;28;20429;-68
2022/03/31 00:57:57;;;;;;;2.67;1.35;;;;;;;19.25;20.67;98648.69;5055090;28;20048;-69
2022/03/31 01:00:24;;;;;;;2.85;1.55;;;;;;;19.25;20.56;98647.84;5044655;28;20033;-69
2022/03/31 01:02:50;;;;;;;2.13;1.40;;;;;;;19.23;20.85;98647.22;5049697;28;20569;-68
2022/03/31 01:05:16;;;;;;;4.03;1.40;;;;;;;19.26;20.58;98646.81;5055062;28;20029;-71
2022/03/31 01:07:42;;;;;;;5.05;1.65;;;;;;;18.92;20.89;98658.16;5053213;28;20470;-71
2022/03/31 01:10:09;;;;;;;3.40;1.58;;;;;;;18.02;21.71;98657.88;5054316;28;20037;-72
2022/03/31 01:12:36;;;;;;;2.78;1.73;;;;;;;17.11;22.43;98658.22;5054988;28;20033;-71
2022/03/31 01:15:06;;;;;;;3.25;1.73;;;;;;;16.33;23.16;98651.28;5054795;28;20033;-73
2022/03/31 01:17:33;;;;;;;7.78;1.75;;;;;;;16.24;23.02;98647.84;5054491;28;20041;-72
2022/03/31 01:19:59;;;;;;;3.83;1.60;;;;;;;16.55;22.72;98652.25;5055266;28;20116;-71
2022/03/31 01:22:30;;;;;;;2.83;1.73;;;;;;;16.92;22.57;98658.53;5053471;28;20081;-71
2022/03/31 01:24:57;;;;;;;2.75;1.50;;;;;;;17.20;22.12;98665.97;5054773;28;20442;-71
2022/03/31 01:27:24;;;;;;;1.92;1.35;;;;;;;17.42;22.17;98654.50;5054206;28;20399;-72
2022/03/31 01:29:49;;;;;;;4.13;1.60;;;;;;;17.58;22.06;98659.63;5047816;28;20520;-71
2022/03/31 01:32:15;;;;;;;3.55;1.60;;;;;;;17.70;21.71;98659.97;5044325;28;20170;-72
2022/03/31 01:34:41;;;;;;;3.38;1.58;;;;;;;17.80;22.11;98662.34;5054931;28;20086;-71
2022/03/31 01:37:07;;;;;;;3.35;1.73;;;;;;;17.89;21.87;98655.03;5054188;28;20036;-72
2022/03/31 01:39:32;;;;;;;3.08;1.70;;;;;;;17.95;21.95;98659.59;5054338;28;20071;-72
2022/03/31 01:41:58;;;;;;;2.60;1.38;;;;;;;17.99;21.84;98661.75;5054412;28;20548;-72
2022/03/31 01:44:24;;;;;;;1.98;1.23;;;;;;;18.02;21.81;98657.03;5036253;28;20126;-72
2022/03/31 01:46:50;;;;;;;2.67;1.35;;;;;;;18.05;21.52;98657.50;5053615;28;20040;-72
2022/03/31 01:49:15;;;;;;;2.08;1.27;;;;;;;18.09;21.74;98665.97;5035740;28;20037;-73
2022/03/31 01:51:41;;;;;;;4.07;1.30;;;;;;;18.09;21.59;98664.09;5054137;28;20121;-74
2022/03/31 01:54:06;;;;;;;2.55;1.55;;;;;;;18.09;21.94;98666.78;5054388;28;20505;-74
2022/03/31 01:56:33;;;;;;;1.80;1.33;;;;;;;18.11;21.96;98663.94;5053580;28;20043;-74
2022/03/31 01:58:58;;;;;;;2.03;1.27;;;;;;;18.13;21.83;98664.56;5053772;28;20032;-73
2022/03/31 02:01:24;;;;;;;2.47;1.40;;;;;;;18.14;22.02;98675.06;5051515;28;20246;-73
2022/03/31 02:03:49;;;;;;;2.30;1.65;;;;;;;18.14;21.77;98676.94;5054345;28;20041;-73
2022/03/31 02:06:15;;;;;;;2.83;1.35;;;;;;;18.15;21.86;98678.59;5053877;28;20650;-73
2022/03/31 02:08:41;;;;;;;2.72;1.58;;;;;;;18.15;21.75;98673.25;5053372;28;20032;-73
2022/03/31 02:11:07;;;;;;;4.30;1.50;;;;;;;18.12;21.78;98674.44;5053139;28;20124;-73
2022/03/31 02:13:34;;;;;;;2.38;1.38;;;;;;;18.14;21.92;98672.41;5054010;28;20063;-73
2022/03/31 02:16:00;;;;;;;3.05;1.67;;;;;;;18.12;21.87;98665.59;5053859;28;20032;-73
2022/03/31 02:18:25;;;;;;;3.17;1.65;;;;;;;18.12;22.11;98669.06;5052351;28;20098;-72
2022/03/31 02:20:51;;;;;;;1.70;1.20;;;;;;;18.14;22.03;98679.63;5053539;28;20036;-72
2022/03/31 02:23:17;;;;;;;2.47;1.48;;;;;;;18.15;22.12;98683.94;5035173;28;20056;-71
2022/03/31 02:25:43;;;;;;;4.38;1.50;;;;;;;18.13;21.94;98678.78;5053361;28;20485;-71
2022/03/31 02:28:11;;;;;;;3.70;1.48;;;;;;;18.14;22.20;98683.09;5052982;28;20036;-71
2022/03/31 02:30:37;;;;;;;2.50;1.40;;;;;;;18.15;22.21;98689.31;5053699;28;20032;-71
2022/03/31 02:33:03;;;;;;;3.10;1.77;;;;;;;18.12;22.26;98687.81;5052947;28;20415;-71
2022/03/31 02:35:29;;;;;;;2.00;1.35;;;;;;;18.13;22.30;98688.66;5053173;28;20032;-71
2022/03/31 02:37:54;;;;;;;3.38;1.38;;;;;;;18.14;22.25;98687.66;5052842;28;20155;-71
2022/03/31 02:40:20;;;;;;;2.10;1.65;;;;;;;18.13;22.17;98677.94;5053144;28;20032;-71
2022/03/31 02:42:45;;;;;;;3.10;1.40;;;;;;;18.13;22.27;98681.44;5035205;28;20037;-72
2022/03/31 02:45:11;;;;;;;2.42;1.40;;;;;;;18.12;22.37;98684.31;5053035;28;20098;-72
2022/03/31 02:47:36;;;;;;;3.08;1.67;;;;;;;18.12;22.27;98684.31;5052711;28;20048;-72
2022/03/31 02:50:04;;;;;;;2.67;1.45;;;;;;;18.13;22.67;98684.13;5053131;28;20029;-72
2022/03/31 02:55:24;;;;;;;2.08;1.33;;;;;;;18.12;22.34;98689.69;5041236;28;20029;-72
2022/03/31 02:55:24;;;;;;;2.42;1.35;;;;;;;18.12;22.42;98697.72;5052507;28;20039;-73
2022/03/31 02:57:51;;;;;;;2.38;1.60;;;;;;;18.08;22.05;98691.06;5052567;28;20495;-72
2022/03/31 03:00:17;;;;;;;4.22;1.48;;;;;;;18.10;22.09;98686.34;5052847;28;20079;-74
2022/03/31 03:02:43;;;;;;;2.95;1.70;;;;;;;18.11;22.22;98688.03;5052309;28;20033;-74
2022/03/31 03:05:08;;;;;;;3.22;1.50;;;;;;;18.08;22.36;98683.03;5053071;28;20403;-74
2022/03/31 03:07:34;;;;;;;2.13;1.23;;;;;;;18.12;22.50;98695.03;5052646;28;20037;-74
2022/03/31 03:09:59;;;;;;;2.35;1.60;;;;;;;18.09;22.69;98692.72;5052915;28;20032;-74
2022/03/31 03:12:25;;;;;;;2.00;1.30;;;;;;;18.08;22.74;98693.75;5034278;28;20029;-74
2022/03/31 03:14:51;;;;;;;2.55;1.42;;;;;;;18.10;22.47;98713.13;5052883;28;20040;-74
2022/03/31 03:17:17;;;;;;;2.58;1.40;;;;;;;18.10;22.56;98710.44;5052769;28;20024;-74
2022/03/31 03:19:43;;;;;;;2.25;1.20;;;;;;;18.10;22.66;98708.59;5052104;28;20077;-73
2022/03/31 03:22:08;;;;;;;2.33;1.23;;;;;;;18.07;22.80;98702.78;5052199;28;20061;-73
2022/03/31 03:24:34;;;;;;;4.70;1.50;;;;;;;18.08;22.64;98707.97;5052597;28;20033;-74
2022/03/31 03:26:59;;;;;;;2.58;1.30;;;;;;;18.10;22.48;98707.78;5051487;28;20033;-74
2022/03/31 03:29:25;;;;;;;2.58;1.40;;;;;;;18.11;22.56;98707.56;5052021;28;20561;-74
2022/03/31 03:31:52;;;;;;;2.10;1.38;;;;;;;18.09;22.67;98706.13;5052725;28;20040;-74
2022/03/31 03:34:18;;;;;;;2.22;1.42;;;;;;;18.13;22.67;98700.19;5052634;28;20028;-74
2022/03/31 03:36:43;;;;;;;2.08;1.02;;;;;;;18.13;22.80;98702.88;5051668;28;20445;-74
2022/03/31 03:39:11;;;;;;;2.13;1.10;;;;;;;18.12;22.79;98698.53;5052585;28;20117;-74
2022/03/31 03:41:39;;;;;;;1.95;1.35;;;;;;;18.13;22.78;98694.84;5035508;28;20087;-74
2022/03/31 03:44:05;;;;;;;3.85;1.10;;;;;;;18.15;22.93;98695.47;5032928;28;20484;-74
2022/03/31 03:46:31;;;;;;;1.73;1.20;;;;;;;18.19;23.13;98703.13;5036044;28;20036;-74
2022/03/31 03:48:56;;;;;;;2.45;1.17;;;;;;;18.24;22.82;98709.56;5056577;28;20753;-74
2022/03/31 03:51:25;;;;;;;1.88;1.15;;;;;;;18.26;22.77;98712.88;5055864;28;20037;-72
2022/03/31 03:53:52;;;;;;;3.00;1.25;;;;;;;18.29;22.76;98719.69;5056830;28;20032;-72
2022/03/31 03:56:18;;;;;;;2.13;1.38;;;;;;;18.33;22.76;98717.47;5055347;28;20477;-71
2022/03/31 03:58:44;;;;;;;2.38;1.15;;;;;;;18.36;23.20;98722.44;5056477;28;20395;-71
2022/03/31 04:01:09;;;;;;;2.92;1.15;;;;;;;18.40;22.98;98726.41;5055959;28;20036;-71
2022/03/31 04:03:36;;;;;;;4.28;1.13;;;;;;;18.43;22.84;98721.47;5056168;28;20041;-72
2022/03/31 04:06:02;;;;;;;3.10;1.45;;;;;;;18.45;23.11;98722.13;5055693;28;20098;-72
2022/03/31 04:08:27;;;;;;;3.13;1.70;;;;;;;18.45;22.99;98724.00;5055306;28;20040;-73
2022/03/31 04:10:53;;;;;;;2.92;1.20;;;;;;;18.49;22.83;98727.91;5056017;28;20072;-74
2022/03/31 04:13:18;;;;;;;3.05;1.25;;;;;;;18.50;23.15;98728.75;5055771;28;20454;-71
2022/03/31 04:15:44;;;;;;;2.45;1.23;;;;;;;18.51;22.97;98728.56;5056192;28;20464;-72
2022/03/31 04:18:09;;;;;;;1.95;1.00;;;;;;;18.51;22.79;98725.88;5055626;28;20495;-72
2022/03/31 04:20:35;;;;;;;3.53;1.40;;;;;;;18.55;23.08;98737.03;5056019;28;20075;-71
2022/03/31 04:23:02;;;;;;;3.67;1.20;;;;;;;18.58;22.99;98737.50;5055350;28;20178;-72
2022/03/31 04:25:27;;;;;;;2.42;1.10;;;;;;;18.60;23.14;98737.28;5056021;28;20514;-71
2022/03/31 04:27:53;;;;;;;3.03;1.35;;;;;;;18.61;22.96;98738.94;5055480;28;20075;-71
2022/03/31 04:30:21;;;;;;;1.95;1.23;;;;;;;18.65;23.19;98740.22;5055477;28;20033;-70
2022/03/31 04:32:47;;;;;;;4.82;1.50;;;;;;;18.66;23.22;98739.22;5055426;28;20499;-70
2022/03/31 04:35:13;;;;;;;2.25;1.30;;;;;;;18.69;23.18;98732.63;5055391;28;20064;-70
2022/03/31 04:37:39;;;;;;;1.95;1.25;;;;;;;18.73;23.23;98739.28;5055321;28;20403;-71
2022/03/31 04:40:06;;;;;;;2.45;1.40;;;;;;;18.77;23.23;98740.50;5037532;28;20112;-71
2022/03/31 04:42:32;;;;;;;2.47;1.50;;;;;;;18.81;23.14;98736.44;5055643;28;20032;-71
2022/03/31 04:44:57;;;;;;;1.58;1.00;;;;;;;18.85;23.21;98732.34;5055602;28;20039;-71
2022/03/31 04:47:23;;;;;;;2.97;1.30;;;;;;;18.90;23.33;98743.28;5055445;28;20373;-71
2022/03/31 04:49:49;;;;;;;6.60;1.40;;;;;;;18.97;23.30;98746.06;5055191;28;20115;-71
2022/03/31 04:52:15;;;;;;;5.10;1.60;;;;;;;19.04;23.29;98746.13;5054938;28;20032;-71
2022/03/31 04:54:43;;;;;;;3.13;1.30;;;;;;;19.06;23.27;98744.06;5055083;28;20060;-70
2022/03/31 04:57:18;;;;;;;3.05;1.30;;;;;;;19.10;23.26;98750.69;5055409;28;20029;-72
2022/03/31 04:59:44;;;;;;;2.33;1.45;;;;;;;19.09;23.14;98743.69;5055571;28;20037;-71
2022/03/31 05:02:11;;;;;;;3.90;1.25;;;;;;;19.07;23.20;98740.34;5034187;28;20047;-72
2022/03/31 05:04:37;;;;;;;1.90;1.33;;;;;;;19.05;23.28;98743.25;5035172;28;20030;-72
2022/03/31 05:07:03;;;;;;;3.45;1.85;;;;;;;19.05;23.33;98745.94;5039989;28;20099;-72
2022/03/31 05:09:29;;;;;;;1.98;1.40;;;;;;;19.06;23.40;98750.28;5054034;28;20036;-71
2022/03/31 05:11:55;;;;;;;3.28;1.55;;;;;;;19.07;23.28;98753.75;5054874;28;20112;-72
2022/03/31 05:14:20;;;;;;;2.15;1.73;;;;;;;19.06;23.52;98760.16;5054816;28;20036;-72
2022/03/31 05:16:46;;;;;;;2.10;1.33;;;;;;;19.06;23.53;98754.78;5054357;28;20028;-71
2022/03/31 05:19:12;;;;;;;3.65;1.67;;;;;;;19.08;23.59;98760.78;5054389;28;20101;-72
2022/03/31 05:21:37;;;;;;;3.20;1.40;;;;;;;19.11;23.49;98763.09;5054385;28;20033;-72
2022/03/31 05:24:03;;;;;;;4.00;1.70;;;;;;;19.10;23.62;98761.41;5054571;28;20112;-72
2022/03/31 05:26:29;;;;;;;4.10;1.30;;;;;;;19.13;23.71;98769.09;5054805;28;20045;-72
2022/03/31 05:28:55;;;;;;;5.93;1.73;;;;;;;19.14;23.69;98756.50;5054063;28;20040;-71
2022/03/31 05:31:20;;;;;;;2.40;1.23;;;;;;;19.10;23.63;98753.38;5054753;28;20037;-73
2022/03/31 05:33:46;;;;;;;4.65;1.77;;;;;;;19.13;23.79;98762.88;5054984;28;20040;-73
2022/03/31 05:36:12;;;;;;;1.73;1.20;;;;;;;19.13;23.79;98760.19;5054584;28;20060;-72
2022/03/31 05:38:37;;;;;;;4.00;1.75;;;;;;;19.15;23.73;98758.16;5054066;28;20415;-72
2022/03/31 05:41:06;;;;;;;2.70;1.92;;;;;;;19.13;23.74;98763.72;5054201;28;20037;-72
2022/03/31 05:43:31;;;;;;;2.05;1.30;;;;;;;19.15;23.78;98755.47;5054343;28;20032;-72
2022/03/31 05:45:57;;;;;;;2.25;1.35;;;;;;;19.18;23.60;98769.34;5054298;28;20494;-72
2022/03/31 05:48:23;;;;;;;2.70;1.50;;;;;;;19.18;23.59;98763.97;5053654;28;20037;-72
2022/03/31 05:50:48;;;;;;;2.92;1.45;;;;;;;19.24;23.59;98774.91;5048634;28;20029;-72
2022/03/31 05:53:14;;;;;;;3.28;1.70;;;;;;;19.26;23.63;98771.03;5034156;28;20042;-72
2022/03/31 05:55:43;;;;;;;3.00;1.33;;;;;;;19.26;23.70;98776.41;5036399;28;20037;-72
2022/03/31 05:58:09;;;;;;;3.40;1.67;;;;;;;19.29;23.73;98784.03;5053018;28;20040;-72
2022/03/31 06:00:34;;;;;;;5.43;1.60;;;;;;;19.30;23.69;98782.19;5054186;28;20037;-72
2022/03/31 06:03:00;;;;;;;2.83;1.63;;;;;;;19.31;23.58;98779.31;5053776;28;20116;-72
2022/03/31 06:05:25;;;;;;;2.83;1.77;;;;;;;19.32;23.89;98785.50;5054086;28;20037;-72
2022/03/31 06:07:52;;;;;;;4.50;1.85;;;;;;;19.32;23.68;98790.88;5052789;28;20477;-71
2022/03/31 06:10:19;;;;;;;3.10;1.70;;;;;;;19.32;23.89;98785.50;5054278;28;20064;-72
2022/03/31 06:12:45;;;;;;;5.15;1.98;;;;;;;19.31;23.89;98797.25;5053045;28;20412;-72
2022/03/31 06:15:11;;;;;;;2.38;1.45;;;;;;;19.33;23.88;98795.22;5054033;28;20162;-71
2022/03/31 06:17:40;;;;;;;3.97;2.00;;;;;;;19.38;23.88;98805.34;5052844;28;20033;-71
2022/03/31 06:20:07;;;;;;;2.63;1.67;;;;;;;19.38;24.00;98810.72;5052800;28;20470;-71
2022/03/31 06:22:33;;;;;;;2.70;1.60;;;;;;;19.36;23.97;98809.06;5053434;28;20091;-71
2022/03/31 06:24:59;;;;;;;3.63;1.92;;;;;;;19.41;23.92;98810.34;5053820;28;20037;-71
2022/03/31 06:27:24;;;;;;;4.07;2.08;;;;;;;19.42;24.02;98799.41;5053016;28;20036;-71
2022/03/31 06:29:51;;;;;;;2.72;1.67;;;;;;;19.43;24.06;98803.75;5053168;28;20531;-70
2022/03/31 06:32:17;;;;;;;4.70;2.10;;;;;;;19.49;24.00;98805.63;5050377;28;20476;-70
2022/03/31 06:34:42;;;;;;;4.70;2.83;;;;;;;19.54;23.92;98809.56;5052589;28;20044;-72
2022/03/31 06:37:09;;;;;;;4.97;1.60;;;;;;;19.53;24.47;98808.75;5049374;28;20461;-70
2022/03/31 06:39:35;;;;;;;4.40;1.67;;;;;;;19.25;24.96;98808.75;5051136;28;20043;-71
2022/03/31 06:42:00;;;;;;;6.78;2.00;;;;;;;18.88;25.23;98812.38;5052789;28;20116;-70
2022/03/31 06:44:26;;;;;;;2.78;1.50;;;;;;;18.61;25.51;98819.31;5052331;28;20036;-70
2022/03/31 06:46:52;;;;;;;3.85;1.90;;;;;;;18.35;25.62;98817.19;5052460;28;20546;-70
2022/03/31 06:49:18;;;;;;;5.03;1.70;;;;;;;18.16;26.06;98816.78;5052273;28;20487;-70
2022/03/31 06:51:44;;;;;;;4.63;2.20;;;;;;;18.05;25.99;98812.75;5050230;28;20076;-70
2022/03/31 06:54:10;;;;;;;4.43;1.92;;;;;;;17.96;26.38;98800.44;5049683;28;20056;-69
2022/03/31 06:56:41;;;;;;;5.60;2.00;;;;;;;17.89;26.58;98805.72;5045577;28;20054;-72
2022/03/31 06:59:07;;;;;;;6.95;2.05;;;;;;;17.87;26.65;98806.91;5051225;28;20033;-69
2022/03/31 07:01:32;;;;;;;4.95;2.20;;;;;;;17.80;26.89;98804.16;5050067;28;20622;-70
2022/03/31 07:03:58;;;;;;;8.18;2.40;;;;;;;17.74;27.04;98810.25;5029416;28;20037;-70
2022/03/31 07:06:24;;;;;;;6.03;2.53;;;;;;;17.69;27.19;98800.09;5049594;28;20041;-71
2022/03/31 07:08:49;;;;;;;5.15;2.40;;;;;;;17.63;27.47;98796.31;5048042;28;20110;-70
2022/03/31 07:11:15;;;;;;;4.55;2.10;;;;;;;17.59;27.30;98803.06;5050677;28;20071;-70
2022/03/31 07:13:43;;;;;;;4.72;2.88;;;;;;;17.53;27.73;98801.94;5049201;28;20168;-68
2022/03/31 07:16:09;;;;;;;12.27;3.45;;;;;;;17.50;27.44;98801.50;5050237;28;20107;-67
2022/03/31 07:18:34;;;;;;;4.85;2.50;;;;;;;17.44;27.77;98799.53;5042371;28;20040;-69
2022/03/31 07:21:00;;;;;;;4.47;2.58;;;;;;;17.43;27.72;98798.72;5050223;28;20041;-74
2022/03/31 07:23:26;;;;;;;4.50;2.80;;;;;;;17.44;27.74;98807.56;5043628;28;20500;-68
2022/03/31 07:25:53;;;;;;;5.95;2.30;;;;;;;17.40;27.55;98807.09;5048802;28;20039;-72
2022/03/31 07:28:19;;;;;;;6.63;2.67;;;;;;;17.42;27.90;98804.25;5050728;28;20040;-69
2022/03/31 07:30:45;;;;;;;4.93;2.88;;;;;;;17.41;27.58;98797.25;5049327;28;20502;-67
2022/03/31 07:33:11;;;;;;;5.00;2.50;;;;;;;17.41;27.41;98805.28;5042459;28;20045;-69
2022/03/31 07:35:37;;;;;;;7.00;3.08;;;;;;;17.39;27.50;98816.13;5032718;28;20109;-69
2022/03/31 07:38:07;;;;;;;4.68;2.33;;;;;;;17.35;27.37;98813.00;5032099;28;20038;-68
2022/03/31 07:40:33;;;;;;;5.97;2.35;;;;;;;17.34;27.33;98821.22;5032292;28;20037;-68
2022/03/31 07:42:58;;;;;;;5.78;2.78;;;;;;;17.31;27.29;98824.25;5044309;28;20094;-69
2022/03/31 07:45:25;;;;;;;7.88;4.18;;;;;;;17.29;27.42;98820.94;5052322;28;20028;-66
2022/03/31 07:47:50;;;;;;;9.27;4.68;;;;;;;17.26;27.37;98830.16;5051566;28;20106;-68
2022/03/31 07:50:18;;;;;;;7.80;2.97;;;;;;;17.23;27.34;98833.19;5052304;28;20500;-67
2022/03/31 07:52:44;;;;;;;8.05;2.47;;;;;;;17.19;27.18;98821.19;5052164;28;20037;-68
2022/03/31 07:55:12;;;;;;;4.55;2.55;;;;;;;17.19;27.43;98821.19;5052230;28;20033;-67
2022/03/31 07:57:38;;;;;;;6.97;3.00;;;;;;;17.17;27.58;98815.19;5051598;28;20059;-67
2022/03/31 08:00:07;;;;;;;4.30;2.20;;;;;;;17.19;27.50;98821.19;5052121;28;20040;-67
2022/03/31 08:02:32;;;;;;;6.05;2.40;;;;;;;17.20;27.17;98830.88;5050188;28;20090;-66
2022/03/31 08:04:58;;;;;;;9.98;2.38;;;;;;;17.15;27.25;98831.41;5052287;28;20450;-67
2022/03/31 08:07:23;;;;;;;6.50;2.53;;;;;;;17.12;27.35;98817.59;5052093;28;20036;-69
2022/03/31 08:09:49;;;;;;;3.38;1.80;;;;;;;17.15;27.10;98834.09;5052340;28;20110;-67
2022/03/31 08:12:14;;;;;;;5.13;2.17;;;;;;;17.16;27.34;98834.91;5051441;28;20035;-67
2022/03/31 08:14:40;;;;;;;7.32;2.15;;;;;;;17.16;27.27;98835.75;5051917;28;20402;-67
2022/03/31 08:17:06;;;;;;;6.88;1.98;;;;;;;17.15;27.14;98831.41;5051762;28;20033;-67
2022/03/31 08:19:32;;;;;;;3.42;1.92;;;;;;;17.15;27.19;98830.56;5051670;28;20048;-67
2022/03/31 08:22:02;;;;;;;7.03;1.95;;;;;;;17.16;27.41;98832.22;5051760;28;20053;-68
2022/03/31 08:24:30;;;;;;;4.50;1.52;;;;;;;17.16;27.43;98826.88;5051727;28;20119;-67
2022/03/31 08:26:58;;;;;;;5.05;1.98;;;;;;;17.14;27.32;98826.22;5051585;28;20032;-68
2022/03/31 08:29:25;;;;;;;4.95;1.60;;;;;;;17.13;27.32;98820.06;5052156;28;20036;-68
2022/03/31 08:31:52;;;;;;;5.95;2.08;;;;;;;17.12;27.46;98817.59;5053375;28;20120;-67
2022/03/31 08:34:17;;;;;;;5.45;2.00;;;;;;;17.11;27.47;98821.28;5037574;28;20041;-67
2022/03/31 08:36:43;;;;;;;5.68;1.75;;;;;;;17.13;27.14;98808.56;5055711;28;20032;-68
2022/03/31 08:39:09;;;;;;;6.75;1.88;;;;;;;17.12;27.42;98805.03;5055673;28;20048;-69
2022/03/31 08:41:34;;;;;;;4.30;1.70;;;;;;;17.14;27.17;98807.53;5055367;28;20059;-68
2022/03/31 08:44:00;;;;;;;4.10;2.00;;;;;;;17.14;27.47;98796.81;5054604;28;20048;-67
2022/03/31 08:46:34;;;;;;;5.90;1.70;;;;;;;17.15;26.87;98803.84;5055841;28;20043;-68
2022/03/31 08:49:00;;;;;;;3.95;1.65;;;;;;;17.15;27.11;98795.81;5055845;28;20037;-68
2022/03/31 08:51:27;;;;;;;5.82;1.75;;;;;;;17.15;27.45;98793.16;5045680;28;20029;-68
2022/03/31 08:53:53;;;;;;;3.92;1.88;;;;;;;17.14;26.85;98797.69;5055360;28;20041;-67
2022/03/31 08:56:18;;;;;;;2.90;1.83;;;;;;;17.18;26.86;98790.13;5055323;28;20033;-68
2022/03/31 08:58:45;;;;;;;3.22;1.98;;;;;;;17.22;27.01;98796.78;5054959;28;20083;-68
2022/03/31 09:01:16;;;;;;;4.05;1.90;;;;;;;17.23;26.74;98793.09;5055565;28;20047;-68
2022/03/31 09:03:41;;;;;;;4.78;1.70;;;;;;;17.22;26.89;98786.06;5054888;28;20090;-69
2022/03/31 09:06:10;;;;;;;2.42;1.70;;;;;;;17.21;27.07;98800.44;5054613;28;20454;-69
2022/03/31 09:08:36;;;;;;;4.00;2.10;;;;;;;17.18;27.27;98790.13;5054277;28;20057;-69
2022/03/31 09:11:03;;;;;;;4.78;2.25;;;;;;;17.18;27.17;98787.44;5055132;28;20079;-69
2022/03/31 09:13:40;;;;;;;6.05;2.60;;;;;;;17.16;26.87;98800.16;5054166;28;20246;-70
2022/03/31 09:16:11;;;;;;;4.90;1.90;;;;;;;17.14;27.24;98784.31;5054567;28;20040;-70
2022/03/31 09:18:39;;;;;;;4.90;2.10;;;;;;;17.12;27.24;98789.00;5055038;28;20119;-70
2022/03/31 09:21:08;;;;;;;3.13;1.98;;;;;;;17.11;27.60;98778.50;5054528;28;20036;-70
2022/03/31 09:23:42;;;;;;;3.80;1.90;;;;;;;17.09;27.77;98778.66;5054295;28;20140;-70
2022/03/31 09:26:12;;;;;;;3.53;2.33;;;;;;;17.08;28.00;98783.19;5054169;28;20166;-69
2022/03/31 09:28:39;;;;;;;3.70;2.20;;;;;;;17.06;28.11;98779.88;5053998;28;20073;-69
2022/03/31 09:31:08;;;;;;;5.05;2.55;;;;;;;17.00;27.57;98769.91;5054271;28;20033;-70
2022/03/31 09:33:36;;;;;;;5.25;2.33;;;;;;;17.06;28.24;98771.84;5055003;28;20059;-69
2022/03/31 09:36:23;;;;;;;6.32;2.03;;;;;;;17.06;28.51;98765.66;5053092;28;20031;-68
2022/03/31 09:38:58;;;;;;;6.55;2.35;;;;;;;17.07;28.72;98778.88;5053466;28;20037;-69
2022/03/31 09:41:29;;;;;;;7.53;2.92;;;;;;;17.10;28.43;98771.50;5039369;28;20040;-69
2022/03/31 09:43:57;;;;;;;4.45;2.17;;;;;;;17.10;28.22;98768.81;5033739;28;20409;-68
2022/03/31 09:46:28;;;;;;;6.03;2.65;;;;;;;17.07;28.34;98767.31;5035829;28;20034;-69
2022/03/31 09:48:55;;;;;;;3.43;2.30;;;;;;;17.10;28.12;98772.31;5053951;28;20032;-68
2022/03/31 09:51:22;;;;;;;7.15;2.72;;;;;;;17.11;28.19;98771.31;5053888;28;20735;-68
2022/03/31 09:53:49;;;;;;;5.55;2.88;;;;;;;17.09;28.57;98776.00;5054012;28;20095;-69
2022/03/31 09:56:20;;;;;;;5.55;2.83;;;;;;;17.06;28.77;98774.53;5054492;28;20021;-69
2022/03/31 09:58:47;;;;;;;3.40;2.30;;;;;;;17.03;28.53;98772.22;5053791;28;20033;-69
2022/03/31 10:01:17;;;;;;;6.72;2.80;;;;;;;17.03;28.90;98761.53;5053750;28;20041;-69
2022/03/31 10:03:43;;;;;;;4.68;2.88;;;;;;;17.02;28.97;98759.84;5054148;28;20116;-69
2022/03/31 10:06:08;;;;;;;3.47;2.63;;;;;;;17.04;28.97;98765.03;5053961;28;20120;-69
2022/03/31 10:08:42;;;;;;;5.53;2.78;;;;;;;17.02;28.76;98761.72;5053497;28;20377;-69
2022/03/31 10:11:10;;;;;;;4.57;2.92;;;;;;;17.04;29.37;98768.53;5053183;28;20028;-69
2022/03/31 10:13:51;;;;;;;5.03;3.20;;;;;;;17.10;28.81;98766.97;5053904;28;20443;-68
2022/03/31 10:16:19;;;;;;;;;;;;;;;17.04;29.13;98759.69;5054179;28;20028;-68
2022/03/31 10:18:49;;;;;;;5.10;3.08;;;;;;;17.05;29.41;98758.69;5053330;28;19917;-69
2022/03/31 10:21:26;;;;;;;3.65;2.67;;;;;;;17.08;29.28;98751.13;5053773;28;20040;-69
2022/03/31 10:26:36;;;;;;;6.72;3.53;;;;;;;17.08;28.91;98753.81;5052095;28;20565;-68
2022/03/31 10:29:10;;;;;;;5.32;2.92;;;;;;;17.14;29.30;98754.06;5044441;28;20039;-69
2022/03/31 10:31:38;;;;;;;4.43;2.83;;;;;;;17.14;29.33;98749.56;5044638;28;20036;-69
2022/03/31 10:34:05;;;;;;;3.90;2.45;;;;;;;17.18;29.33;98745.53;5049026;28;20483;-71
2022/03/31 10:36:39;;;;;;;6.05;3.55;;;;;;;17.19;29.42;98746.34;5048732;28;20102;-67
2022/03/31 10:39:08;;;;;;;5.93;2.78;;;;;;;17.19;29.72;98744.50;5051744;28;20044;-67
2022/03/31 10:41:39;;;;;;;6.85;3.90;;;;;;;17.22;29.78;98743.31;5033331;28;20039;-68
2022/03/31 10:44:24;;;;;;;14.52;3.40;;;;;;;17.22;30.13;98745.97;5052902;28;20033;-68
2022/03/31 10:47:09;;;;;;;4.10;2.72;;;;;;;17.23;30.30;98745.78;5050713;28;20047;-66
2022/03/31 10:49:36;;;;;;;6.18;3.65;;;;;;;17.25;29.90;98753.63;5049875;28;20396;-70
2022/03/31 10:52:23;;;;;;;6.25;2.97;;;;;;;17.24;30.08;98752.78;5048510;28;20025;-70
2022/03/31 10:54:50;;;;;;;6.93;3.08;;;;;;;17.22;29.96;98752.13;5044052;28;20448;-68
2022/03/31 10:57:17;;;;;;;4.63;2.65;;;;;;;17.23;29.97;98736.94;5049681;28;20036;-68
2022/03/31 10:59:48;;;;;;;3.95;2.85;;;;;;;17.21;29.78;98744.31;5051681;28;20115;-65
2022/03/31 11:02:19;;;;;;;4.40;3.17;;;;;;;17.22;29.67;98748.66;5045885;28;20037;-68
2022/03/31 11:04:51;;;;;;;4.38;3.00;;;;;;;17.19;29.95;98738.31;5052464;28;20043;-67
2022/03/31 11:07:24;;;;;;;4.15;2.55;;;;;;;17.18;29.48;98731.31;5048897;28;20033;-66
2022/03/31 11:10:12;;;;;;;6.70;2.70;;;;;;;17.19;29.51;98733.81;5048932;28;20033;-67
2022/03/31 11:12:39;;;;;;;4.10;2.42;;;;;;;17.24;29.27;98733.25;5050573;28;20056;-69
2022/03/31 11:15:24;;;;;;;4.28;2.80;;;;;;;17.26;29.28;98733.06;5049443;28;20043;-70
2022/03/31 11:18:01;;;;;;;4.55;2.63;;;;;;;17.24;28.79;98735.94;5049952;28;20041;-69
2022/03/31 11:20:27;;;;;;;3.30;2.72;;;;;;;17.22;28.96;98730.75;5052169;28;20025;-69
2022/03/31 11:22:56;;;;;;;6.05;2.38;;;;;;;17.20;28.87;98730.13;5051250;28;20057;-69
2022/03/31 11:25:23;;;;;;;3.17;2.20;;;;;;;17.17;28.82;98727.81;5052282;28;20400;-69
2022/03/31 11:27:50;;;;;;;3.55;2.10;;;;;;;17.18;28.71;98721.47;5052504;28;20040;-69
2022/03/31 11:30:22;;;;;;;4.50;2.10;;;;;;;17.16;28.69;98720.81;5052683;28;20029;-69
2022/03/31 11:32:52;;;;;;;5.05;2.20;;;;;;;17.13;28.49;98725.69;5034753;28;20041;-69
2022/03/31 11:35:21;;;;;;;5.13;2.27;;;;;;;17.12;28.74;98722.19;5052668;28;20507;-69
2022/03/31 11:37:54;;;;;;;2.65;1.80;;;;;;;17.10;28.50;98726.88;5052396;28;20041;-69
2022/03/31 11:40:26;;;;;;;3.20;2.03;;;;;;;17.10;28.77;98721.53;5052224;28;20041;-69