Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:01:51;;;;;;;5.55;4.93;;;;;;;12.90;55.14;100075.94;5042982;28;20033;-87
2021/05/04 00:04:18;;;;;;;7.72;5.13;;;;;;;12.99;55.43;100097.75;5061758;28;20175;-87
2021/05/04 00:06:44;;;;;;;5.80;4.65;;;;;;;12.65;56.04;100078.75;5027908;28;20045;-83
2021/05/04 00:09:11;;;;;;;6.68;4.63;;;;;;;12.57;56.25;100065.78;5047338;28;20060;-86
2021/05/04 00:11:37;;;;;;;10.38;4.50;;;;;;;12.33;57.66;100056.16;5037287;28;20121;-87
2021/05/04 00:14:04;;;;;;;10.77;5.72;;;;;;;12.58;57.25;100051.56;5034881;28;20435;-86
2021/05/04 00:16:31;;;;;;;7.97;5.50;;;;;;;12.48;58.40;100042.22;5035045;28;20029;-86
2021/05/04 00:18:57;;;;;;;9.55;5.13;;;;;;;12.22;58.71;100038.81;5034429;28;20078;-84
2021/05/04 00:21:24;;;;;;;9.65;5.45;;;;;;;12.41;58.95;100036.31;5035067;28;20021;-86
2021/05/04 00:23:50;;;;;;;8.88;5.47;;;;;;;12.24;60.22;100025.50;5034757;28;20500;-86
2021/05/04 00:26:17;;;;;;;8.00;5.07;;;;;;;12.25;60.10;100017.47;5034882;28;20055;-85
2021/05/04 00:28:43;;;;;;;8.95;5.97;;;;;;;12.24;60.28;100018.41;5033386;28;20033;-84
2021/05/04 00:31:10;;;;;;;10.48;6.38;;;;;;;12.20;60.98;100002.63;5034810;28;20029;-84
2021/05/04 00:33:37;;;;;;;10.38;5.68;;;;;;;12.00;61.04;99980.44;5033449;28;20469;-85
2021/05/04 00:36:03;;;;;;;8.27;5.80;;;;;;;12.02;61.39;99990.97;5034635;28;20049;-86
2021/05/04 00:38:30;;;;;;;7.50;5.97;;;;;;;12.23;60.40;99976.81;5034332;28;20458;-81
2021/05/04 00:40:57;;;;;;;11.80;6.10;;;;;;;12.03;60.93;99968.81;5032984;28;20105;-85
2021/05/04 00:43:28;;;;;;;8.95;5.80;;;;;;;12.09;61.22;99977.38;5034404;28;20091;-85
2021/05/04 00:45:54;;;;;;;12.80;6.40;;;;;;;12.13;61.45;99980.78;5034378;28;20548;-84
2021/05/04 00:48:22;;;;;;;9.90;6.90;;;;;;;12.05;62.23;99959.88;5032620;28;20132;-86
2021/05/04 00:50:48;;;;;;;11.35;7.57;;;;;;;11.91;63.11;99968.34;5033963;28;20034;-82
2021/05/04 00:53:16;;;;;;;10.32;6.72;;;;;;;12.09;62.73;99963.25;5027453;28;20129;-84
2021/05/04 00:55:43;;;;;;;12.45;6.95;;;;;;;11.87;63.69;99932.22;5032288;28;20108;-81
2021/05/04 00:58:12;;;;;;;11.95;7.22;;;;;;;11.80;64.47;99941.34;5023009;28;20468;-86
2021/05/04 01:00:41;;;;;;;13.48;7.93;;;;;;;11.93;64.60;99928.47;5034181;28;20435;-83
2021/05/04 01:03:10;;;;;;;10.45;7.93;;;;;;;11.89;64.92;99925.06;5034460;28;20033;-83
2021/05/04 01:05:38;;;;;;;12.90;8.68;;;;;;;11.73;65.40;99924.81;5023256;28;20032;-83
2021/05/04 01:08:05;;;;;;;12.27;7.90;;;;;;;11.61;65.87;99920.88;5017857;28;20075;-85
2021/05/04 01:10:31;;;;;;;11.43;8.15;;;;;;;11.42;66.78;99895.97;5033936;28;20487;-84
2021/05/04 01:12:58;;;;;;;14.32;7.40;;;;;;;11.28;66.95;99854.06;5034331;28;20432;-83
2021/05/04 01:15:25;;;;;;;10.15;7.05;;;;;;;11.55;66.15;99865.38;5023458;28;20030;-85
2021/05/04 01:17:52;;;;;;;11.20;6.50;;;;;;;11.38;66.55;99878.47;5034712;28;20032;-85
2021/05/04 01:20:19;;;;;;;11.13;7.25;;;;;;;11.46;66.05;99876.34;5034148;28;20083;-85
2021/05/04 01:22:46;;;;;;;12.50;6.70;;;;;;;11.53;65.55;99877.84;5029997;28;20042;-87
2021/05/04 01:25:13;;;;;;;9.65;6.35;;;;;;;11.37;66.32;99888.19;5028926;28;20064;-85
2021/05/04 01:27:39;;;;;;;13.98;7.32;;;;;;;11.50;66.43;99854.06;5034237;28;20024;-86
2021/05/04 01:30:07;;;;;;;11.15;7.15;;;;;;;11.67;65.85;99855.22;5033857;28;20036;-83
2021/05/04 01:32:34;;;;;;;9.52;6.25;;;;;;;11.35;66.38;99857.34;5033628;28;20029;-85
2021/05/04 01:35:00;;;;;;;7.63;6.10;;;;;;;11.56;65.19;99837.91;5033872;28;20124;-85
2021/05/04 01:37:27;;;;;;;10.50;6.38;;;;;;;11.45;66.01;99834.81;5032361;28;20108;-84
2021/05/04 01:39:54;;;;;;;8.63;5.47;;;;;;;11.47;65.31;99817.06;5033537;28;20487;-84
2021/05/04 01:42:22;;;;;;;14.40;5.15;;;;;;;11.62;65.10;99818.25;5033539;28;20032;-85
2021/05/04 01:44:49;;;;;;;9.20;4.93;;;;;;;11.33;65.15;99815.81;5023140;28;20025;-86
2021/05/04 01:47:16;;;;;;;5.68;4.88;;;;;;;11.52;64.54;99809.78;5033536;28;20036;-85
2021/05/04 01:49:42;;;;;;;7.47;4.57;;;;;;;11.57;64.83;99796.34;5033606;28;20028;-84
2021/05/04 01:52:10;;;;;;;7.30;4.70;;;;;;;11.52;64.66;99772.66;5033355;28;20557;-86
2021/05/04 01:54:37;;;;;;;10.43;5.22;;;;;;;11.50;64.71;99777.16;5033510;28;20021;-86
2021/05/04 01:57:05;;;;;;;7.53;4.70;;;;;;;11.65;64.40;99794.22;5027808;28;20397;-84
2021/05/04 01:59:33;;;;;;;8.35;4.45;;;;;;;11.69;64.32;99781.69;5029167;28;20040;-84
2021/05/04 02:02:00;;;;;;;8.48;4.57;;;;;;;11.57;64.39;99754.75;5023411;28;20036;-86
2021/05/04 02:04:31;;;;;;;5.90;4.90;;;;;;;11.79;63.99;99765.34;5032902;28;20029;-84
2021/05/04 02:06:59;;;;;;;6.75;4.45;;;;;;;11.70;64.31;99760.44;5033050;28;20052;-85
2021/05/04 02:09:25;;;;;;;5.80;4.50;;;;;;;11.61;64.79;99743.09;5032773;28;20025;-87
2021/05/04 02:11:52;;;;;;;8.88;4.97;;;;;;;11.76;64.40;99728.31;5048479;28;20428;-85
2021/05/04 02:14:19;;;;;;;7.22;4.88;;;;;;;11.58;64.80;99715.84;5030548;28;20033;-86
2021/05/04 02:16:45;;;;;;;6.05;4.43;;;;;;;11.46;64.51;99720.75;5032766;28;20067;-86
2021/05/04 02:19:12;;;;;;;7.30;4.00;;;;;;;11.16;65.40;99707.81;5032875;28;20211;-86
2021/05/04 02:21:38;;;;;;;5.90;4.43;;;;;;;11.59;64.79;99723.72;5032776;28;20492;-86
2021/05/04 02:24:05;;;;;;;6.28;4.30;;;;;;;11.42;64.73;99702.34;5033012;28;20037;-87
2021/05/04 02:26:32;;;;;;;8.13;4.45;;;;;;;11.48;65.03;99707.41;5031484;28;20026;-86
2021/05/04 02:28:59;;;;;;;7.90;4.85;;;;;;;11.30;65.41;99693.09;5031440;28;20025;-88
2021/05/04 02:31:25;;;;;;;7.40;3.90;;;;;;;11.11;66.12;99695.66;5032526;28;20029;-86
2021/05/04 02:33:52;;;;;;;6.53;4.65;;;;;;;11.15;67.26;99684.88;5028935;28;20037;-85
2021/05/04 02:36:18;;;;;;;6.70;4.30;;;;;;;10.90;67.79;99684.97;5024442;28;20117;-86
2021/05/04 02:38:45;;;;;;;8.75;4.82;;;;;;;11.11;67.14;99671.78;5031119;28;20029;-84
2021/05/04 02:41:12;;;;;;;7.35;4.45;;;;;;;11.03;67.22;99687.13;5032628;28;20025;-87
2021/05/04 02:43:38;;;;;;;8.07;5.03;;;;;;;11.09;67.28;99684.25;5032494;28;20061;-86
2021/05/04 02:46:06;;;;;;;3.53;2.75;;;;;;;10.66;68.04;99677.09;5032599;28;20026;-87
2021/05/04 02:48:38;;;;;;;7.72;4.72;;;;;;;10.91;67.28;99686.72;5015871;28;20132;-85
2021/05/04 02:51:07;;;;;;;7.40;4.45;;;;;;;10.87;67.40;99671.88;5020072;28;20033;-86
2021/05/04 02:53:35;;;;;;;5.47;4.50;;;;;;;10.88;67.88;99670.94;5032769;28;20085;-85
2021/05/04 02:56:03;;;;;;;8.82;4.93;;;;;;;10.90;68.34;99647.88;5034525;28;20460;-87
2021/05/04 02:58:30;;;;;;;6.97;4.85;;;;;;;10.77;68.99;99649.31;5038438;28;20021;-85
2021/05/04 03:00:59;;;;;;;6.13;4.43;;;;;;;10.94;68.55;99623.00;5038074;28;20037;-85
2021/05/04 03:03:26;;;;;;;5.78;4.57;;;;;;;10.85;68.31;99633.97;5032519;28;20026;-85
2021/05/04 03:05:53;;;;;;;5.60;4.38;;;;;;;10.81;67.75;99611.19;5025610;28;20109;-85
2021/05/04 03:08:20;;;;;;;6.38;4.53;;;;;;;11.09;66.95;99617.97;5023613;28;20033;-85
2021/05/04 03:10:46;;;;;;;5.05;4.25;;;;;;;11.09;66.68;99587.03;5028207;28;20103;-84
2021/05/04 03:13:13;;;;;;;5.68;3.60;;;;;;;11.08;66.72;99592.38;5028175;28;20043;-83
2021/05/04 03:15:39;;;;;;;5.40;3.50;;;;;;;11.20;66.30;99607.78;5032001;28;20057;-85
2021/05/04 03:18:06;;;;;;;5.82;3.72;;;;;;;11.13;66.30;99607.19;5032233;28;20088;-84
2021/05/04 03:20:32;;;;;;;7.38;4.07;;;;;;;11.23;66.28;99607.66;5030808;28;20535;-84
2021/05/04 03:22:59;;;;;;;4.07;3.30;;;;;;;11.03;66.85;99589.94;5032155;28;20025;-85
2021/05/04 03:25:25;;;;;;;14.73;3.60;;;;;;;10.98;67.18;99598.09;5032176;28;20429;-86
2021/05/04 03:27:54;;;;;;;6.65;4.00;;;;;;;10.95;67.53;99592.94;5031697;28;20029;-85
2021/05/04 03:30:20;;;;;;;6.57;3.90;;;;;;;10.91;67.72;99588.66;5031951;28;20072;-85
2021/05/04 03:32:47;;;;;;;4.38;3.45;;;;;;;10.92;68.10;99582.44;5031998;28;20033;-85
2021/05/04 03:35:13;;;;;;;7.93;4.47;;;;;;;11.44;66.28;99578.47;5019123;28;20034;-85
2021/05/04 03:37:39;;;;;;;5.65;4.07;;;;;;;10.97;67.54;99567.22;5021567;28;20025;-85
2021/05/04 03:40:06;;;;;;;7.20;4.72;;;;;;;11.10;67.45;99577.28;5028806;28;20354;-85
2021/05/04 03:42:33;;;;;;;8.32;3.58;;;;;;;11.02;67.36;99576.78;5031986;28;20384;-86
2021/05/04 03:44:59;;;;;;;7.13;4.25;;;;;;;11.06;67.44;99603.06;5031896;28;20026;-86
2021/05/04 03:47:25;;;;;;;5.07;4.13;;;;;;;11.10;67.42;99579.94;5034227;28;20026;-86
2021/05/04 03:49:52;;;;;;;5.97;3.92;;;;;;;11.19;67.06;99579.56;5035725;28;20079;-84
2021/05/04 03:52:18;;;;;;;8.38;4.22;;;;;;;11.22;66.99;99571.47;5014918;28;20172;-84
2021/05/04 03:54:45;;;;;;;5.70;3.85;;;;;;;11.22;66.89;99560.00;5027349;28;20094;-86
2021/05/04 03:57:12;;;;;;;10.50;4.32;;;;;;;11.12;67.31;99567.50;5035571;28;20025;-85
2021/05/04 03:59:38;;;;;;;10.43;4.00;;;;;;;11.39;66.63;99564.56;5035192;28;20049;-83
2021/05/04 04:02:04;;;;;;;7.40;4.25;;;;;;;11.31;67.22;99557.81;5035418;28;20389;-85
2021/05/04 04:04:31;;;;;;;9.13;4.00;;;;;;;10.92;68.33;99544.50;5035463;28;20017;-84
2021/05/04 04:06:57;;;;;;;5.95;3.95;;;;;;;11.15;68.30;99547.03;5035277;28;20036;-86
2021/05/04 04:09:23;;;;;;;6.18;4.55;;;;;;;11.42;67.56;99537.91;5035318;28;20473;-83
2021/05/04 04:11:50;;;;;;;6.45;4.20;;;;;;;11.06;68.42;99543.91;5035419;28;20021;-83
2021/05/04 04:14:16;;;;;;;8.98;4.47;;;;;;;11.46;67.42;99528.88;5035101;28;20029;-85
2021/05/04 04:16:42;;;;;;;8.10;4.47;;;;;;;11.35;67.49;99505.50;5035291;28;20056;-84
2021/05/04 04:19:08;;;;;;;7.35;4.00;;;;;;;11.28;67.89;99547.34;5029529;28;20041;-86
2021/05/04 04:21:35;;;;;;;7.55;3.83;;;;;;;11.25;68.63;99528.94;5033197;28;20448;-85
2021/05/04 04:24:02;;;;;;;9.02;3.22;;;;;;;11.02;69.62;99521.13;5028116;28;20083;-85
2021/05/04 04:26:29;;;;;;;5.78;3.50;;;;;;;11.08;69.54;99534.06;5025520;28;20067;-83
2021/05/04 04:28:55;;;;;;;11.07;3.20;;;;;;;11.16;69.74;99518.72;5025972;28;20088;-85
2021/05/04 04:31:21;;;;;;;8.73;3.90;;;;;;;11.28;69.11;99526.13;5033595;28;20053;-84
2021/05/04 04:33:48;;;;;;;6.60;3.10;;;;;;;11.13;69.68;99526.81;5034284;28;20079;-85
2021/05/04 04:36:14;;;;;;;5.35;3.38;;;;;;;11.17;70.01;99517.78;5024280;28;20476;-84
2021/05/04 04:38:40;;;;;;;7.28;3.35;;;;;;;11.38;69.07;99502.72;5034246;28;20029;-84
2021/05/04 04:41:06;;;;;;;7.95;3.80;;;;;;;11.14;70.20;99532.03;5034956;28;20021;-84
2021/05/04 04:43:32;;;;;;;6.13;3.78;;;;;;;11.13;70.49;99517.06;5034475;28;20040;-85
2021/05/04 04:45:59;;;;;;;10.82;4.63;;;;;;;11.24;70.08;99529.84;5034716;28;20052;-86
2021/05/04 04:48:25;;;;;;;12.90;4.47;;;;;;;11.05;69.91;99513.00;5034853;28;20101;-86
2021/05/04 04:50:51;;;;;;;12.02;4.35;;;;;;;11.16;70.15;99495.72;5034415;28;20036;-85
2021/05/04 04:53:17;;;;;;;10.23;4.57;;;;;;;11.27;69.64;99502.34;5034659;28;20485;-84
2021/05/04 04:55:43;;;;;;;11.52;4.93;;;;;;;11.29;69.71;99506.63;5034467;28;20025;-85
2021/05/04 04:58:09;;;;;;;15.02;5.88;;;;;;;11.33;69.49;99502.06;5034080;28;20033;-83
2021/05/04 05:00:36;;;;;;;10.07;4.20;;;;;;;11.23;69.76;99521.97;5033317;28;20029;-84
2021/05/04 05:03:02;;;;;;;14.45;4.00;;;;;;;11.19;69.88;99505.34;5030638;28;20036;-83
2021/05/04 05:05:28;;;;;;;16.40;4.70;;;;;;;11.10;69.21;99506.59;5033459;28;20130;-84
2021/05/04 05:07:55;;;;;;;18.05;4.45;;;;;;;11.40;69.09;99492.03;5029872;28;20040;-84
2021/05/04 05:10:21;;;;;;;19.08;4.28;;;;;;;11.48;68.57;99487.25;5033615;28;20052;-83
2021/05/04 05:12:47;;;;;;;18.92;4.40;;;;;;;11.46;68.72;99497.94;5020559;28;20103;-85
2021/05/04 05:15:14;;;;;;;17.63;4.18;;;;;;;11.53;67.96;99508.28;5032410;28;20025;-84
2021/05/04 05:17:41;;;;;;;27.92;4.28;;;;;;;11.28;67.87;99504.91;5033561;28;20025;-85
2021/05/04 05:20:08;;;;;;;20.02;4.82;;;;;;;11.62;67.06;99474.19;5032909;28;20034;-83
2021/05/04 05:22:34;;;;;;;15.88;3.35;;;;;;;11.62;66.00;99466.25;5030882;28;21220;-83
2021/05/04 05:25:01;;;;;;;18.05;3.70;;;;;;;11.61;65.02;99501.69;5030968;28;20029;-84
2021/05/04 05:27:30;;;;;;;17.90;3.65;;;;;;;11.61;63.58;99493.72;5032830;28;20029;-84
2021/05/04 05:29:57;;;;;;;11.77;2.45;;;;;;;11.64;63.20;99474.16;5032386;28;20029;-86
2021/05/04 05:32:23;;;;;;;9.27;2.92;;;;;;;11.91;61.57;99481.72;5024250;28;20041;-86
2021/05/04 05:34:50;;;;;;;13.57;2.78;;;;;;;11.84;61.64;99459.94;5027601;28;20084;-85
2021/05/04 05:37:16;;;;;;;15.98;2.30;;;;;;;11.78;61.48;99477.00;5029985;28;20091;-84
2021/05/04 05:39:42;;;;;;;10.98;2.85;;;;;;;11.71;61.19;99482.66;5020181;28;20137;-84
2021/05/04 05:42:11;;;;;;;12.10;2.95;;;;;;;11.68;61.07;99469.56;5024071;28;20043;-83
2021/05/04 05:44:38;;;;;;;14.68;2.40;;;;;;;11.73;60.39;99491.44;5028090;28;20510;-83
2021/05/04 05:47:05;;;;;;;7.43;2.03;;;;;;;11.87;60.07;99499.59;5030087;28;20025;-84
2021/05/04 05:49:31;;;;;;;6.63;1.80;;;;;;;11.88;59.50;99498.66;5026191;28;20041;-84
2021/05/04 05:51:57;;;;;;;17.58;3.45;;;;;;;12.01;59.76;99492.81;5031668;28;20103;-84
2021/05/04 05:54:24;;;;;;;15.27;2.50;;;;;;;11.98;60.67;99510.59;5027544;28;20499;-85
2021/05/04 05:56:52;;;;;;;10.07;2.13;;;;;;;12.18;60.98;99497.31;5031798;28;20428;-85
2021/05/04 05:59:19;;;;;;;13.35;3.30;;;;;;;12.51;60.94;99486.84;5028352;28;20029;-83
2021/05/04 06:01:45;;;;;;;19.65;3.17;;;;;;;11.94;63.03;99493.06;5030294;28;20056;-86
2021/05/04 06:04:12;;;;;;;25.35;4.38;;;;;;;12.23;62.97;99484.69;5028050;28;20104;-85
2021/05/04 06:06:39;;;;;;;19.92;4.55;;;;;;;12.13;63.52;99484.25;5021551;28;20427;-86
2021/05/04 06:09:05;;;;;;;25.85;5.15;;;;;;;12.01;63.90;99492.81;5028290;28;20022;-85
2021/05/04 06:11:31;;;;;;;27.25;4.50;;;;;;;12.13;63.96;99495.72;5031874;28;20025;-84
2021/05/04 06:13:57;;;;;;;21.55;4.15;;;;;;;12.10;64.23;99484.38;5030067;28;20041;-85
2021/05/04 06:16:24;;;;;;;21.30;4.57;;;;;;;12.16;64.16;99483.25;5031892;28;20432;-85
2021/05/04 06:18:50;;;;;;;22.77;4.75;;;;;;;12.23;63.99;99488.19;5032750;28;20033;-84
2021/05/04 06:21:16;;;;;;;16.92;3.10;;;;;;;12.07;64.36;99477.44;5032185;28;20048;-84
2021/05/04 06:23:43;;;;;;;19.35;4.32;;;;;;;12.18;64.11;99490.19;5032243;28;20112;-82
2021/05/04 06:26:09;;;;;;;21.00;5.10;;;;;;;12.24;63.72;99495.22;5031996;28;20029;-84
2021/05/04 06:28:35;;;;;;;18.80;3.80;;;;;;;12.27;63.78;99488.91;5031949;28;20029;-83
2021/05/04 06:31:03;;;;;;;24.92;4.05;;;;;;;12.30;64.46;99489.59;5028353;28;20072;-82
2021/05/04 06:33:30;;;;;;;17.67;4.22;;;;;;;12.42;63.63;99482.84;5031969;28;20112;-80
2021/05/04 06:35:56;;;;;;;19.25;3.85;;;;;;;12.27;63.07;99494.19;5030951;28;20393;-79
2021/05/04 06:38:22;;;;;;;16.50;3.90;;;;;;;12.50;61.78;99478.94;5031595;28;20030;-78
2021/05/04 06:40:50;;;;;;;30.50;5.47;;;;;;;12.36;62.24;99479.63;5032101;28;20092;-82
2021/05/04 06:43:17;;;;;;;27.75;6.55;;;;;;;12.61;61.61;99481.91;5030826;28;20049;-81
2021/05/04 06:45:44;;;;;;;34.88;5.72;;;;;;;12.45;61.79;99489.81;5028976;28;20030;-82
2021/05/04 06:48:10;;;;;;;27.52;4.18;;;;;;;12.26;62.66;99477.44;5028438;28;20090;-87
2021/05/04 06:50:36;;;;;;;18.40;4.20;;;;;;;12.27;61.86;99499.50;5031502;28;20036;-84
2021/05/04 06:53:03;;;;;;;26.92;5.28;;;;;;;12.67;61.73;99459.47;5032081;28;20032;-85
2021/05/04 06:55:29;;;;;;;19.20;3.95;;;;;;;12.51;61.09;99484.19;5032178;28;20380;-85
2021/05/04 06:57:56;;;;;;;20.30;4.47;;;;;;;12.56;60.36;99479.50;5032441;28;20107;-84
2021/05/04 07:00:22;;;;;;;22.42;4.57;;;;;;;12.78;60.16;99467.75;5032199;28;20439;-83
2021/05/04 07:02:48;;;;;;;33.40;5.45;;;;;;;12.42;61.55;99468.69;5032643;28;20113;-83
2021/05/04 07:05:16;;;;;;;22.90;5.00;;;;;;;12.58;61.15;99466.97;5032244;28;20034;-84
2021/05/04 07:07:42;;;;;;;21.33;5.07;;;;;;;12.49;60.63;99475.41;5032022;28;20120;-86
2021/05/04 07:10:09;;;;;;;32.95;6.38;;;;;;;12.67;60.63;99504.66;5032692;28;20049;-87
2021/05/04 07:12:35;;;;;;;25.25;4.88;;;;;;;12.87;59.95;99469.09;5030875;28;20037;-86
2021/05/04 07:15:01;;;;;;;25.50;4.30;;;;;;;13.18;59.39;99455.03;5031790;28;20073;-86
2021/05/04 07:17:27;;;;;;;25.75;4.88;;;;;;;12.90;59.94;99458.31;5031320;28;20029;-86
2021/05/04 07:19:55;;;;;;;22.30;4.63;;;;;;;12.77;60.74;99450.09;5029736;28;20510;-86
2021/05/04 07:22:26;;;;;;;28.98;5.50;;;;;;;12.56;61.49;99474.19;5033818;28;20046;-82
2021/05/04 07:24:52;;;;;;;26.77;4.78;;;;;;;12.47;62.66;99482.59;5035027;28;20117;-86
2021/05/04 07:27:19;;;;;;;17.42;3.85;;;;;;;12.62;61.96;99475.66;5034980;28;20029;-88
2021/05/04 07:29:47;;;;;;;22.30;4.10;;;;;;;12.48;61.42;99473.69;5031085;28;20440;-86
2021/05/04 07:32:16;;;;;;;29.80;5.10;;;;;;;12.66;60.97;99477.25;5035189;28;20029;-84
2021/05/04 07:34:45;;;;;;;23.52;4.88;;;;;;;12.48;60.58;99463.06;5034421;28;20029;-85
2021/05/04 07:37:11;;;;;;;27.67;4.40;;;;;;;12.69;60.34;99478.88;5030551;28;20025;-86
2021/05/04 07:39:39;;;;;;;31.42;6.03;;;;;;;13.01;59.93;99479.88;5033152;28;20396;-87
2021/05/04 07:42:06;;;;;;;23.67;4.78;;;;;;;12.69;60.29;99473.56;5031212;28;20029;-87
2021/05/04 07:44:32;;;;;;;29.95;4.32;;;;;;;12.71;60.12;99476.97;5032659;28;20083;-87
2021/05/04 07:47:00;;;;;;;14.70;3.88;;;;;;;12.95;59.49;99459.78;5030588;28;20044;-84
2021/05/04 07:49:35;;;;;;;19.50;4.15;;;;;;;12.99;58.61;99478.25;5033593;28;20025;-86
2021/05/04 07:52:05;;;;;;;17.83;3.13;;;;;;;12.71;59.22;99467.22;5031225;28;20156;-84
2021/05/04 07:54:31;;;;;;;31.10;4.72;;;;;;;12.55;58.88;99483.09;5033283;28;20029;-88
2021/05/04 07:56:58;;;;;;;21.95;3.33;;;;;;;12.59;59.44;99487.28;5033969;28;20029;-86
2021/05/04 07:59:24;;;;;;;27.10;4.50;;;;;;;12.58;59.01;99487.38;5033049;28;20022;-87
2021/05/04 08:01:50;;;;;;;21.50;4.85;;;;;;;12.84;58.37;99488.72;5034071;28;20385;-87
2021/05/04 08:04:16;;;;;;;23.15;5.32;;;;;;;12.58;60.15;99474.94;5034488;28;20111;-86
2021/05/04 08:06:43;;;;;;;24.48;4.50;;;;;;;12.73;59.03;99470.66;5033911;28;20376;-87
2021/05/04 08:09:09;;;;;;;20.80;4.25;;;;;;;12.65;60.02;99482.59;5033768;28;20033;-87
2021/05/04 08:11:36;;;;;;;25.63;3.95;;;;;;;12.35;59.56;99496.47;5031933;28;20045;-87
2021/05/04 08:14:04;;;;;;;24.80;3.85;;;;;;;12.68;60.38;99503.72;5034584;28;20018;-87
2021/05/04 08:16:32;;;;;;;22.48;4.97;;;;;;;12.59;61.20;99495.28;5033940;28;20032;-87
2021/05/04 08:18:59;;;;;;;18.85;4.00;;;;;;;12.33;61.29;99512.50;5034376;28;20083;-88
2021/05/04 08:21:30;;;;;;;29.75;8.15;;;;;;;12.74;60.37;99484.81;5034778;28;20112;-86
2021/05/04 08:23:56;;;;;;;23.92;4.22;;;;;;;12.45;62.06;99484.50;5034389;28;20053;-86
2021/05/04 08:26:24;;;;;;;34.65;5.32;;;;;;;12.34;62.99;99526.66;5034654;28;20495;-87
2021/05/04 08:28:50;;;;;;;9.45;2.10;;;;;;;11.68;63.93;99518.16;5035384;28;20037;-82
2021/05/04 08:31:16;;;;;;;17.52;3.10;;;;;;;11.92;64.26;99494.06;5027538;28;20500;-83
2021/05/04 08:33:43;;;;;;;22.83;3.22;;;;;;;11.56;66.18;99493.03;5032419;28;20481;-83
2021/05/04 08:36:09;;;;;;;26.95;5.65;;;;;;;11.72;66.68;99493.22;5034636;28;20053;-84
2021/05/04 08:38:35;;;;;;;26.60;4.03;;;;;;;11.87;66.83;99475.69;5034679;28;20029;-84
2021/05/04 08:41:06;;;;;;;22.80;4.28;;;;;;;11.64;66.95;99480.31;5034771;28;20059;-83
2021/05/04 08:43:33;;;;;;;26.35;4.55;;;;;;;11.84;67.08;99470.56;5034565;28;20091;-83
2021/05/04 08:46:00;;;;;;;23.90;3.28;;;;;;;11.89;66.66;99487.13;5034627;28;20048;-84
2021/05/04 08:48:28;;;;;;;23.83;4.32;;;;;;;12.22;65.90;99457.25;5034501;28;20087;-84
2021/05/04 08:50:56;;;;;;;34.90;5.50;;;;;;;12.43;65.39;99457.13;5034736;28;20099;-84
2021/05/04 08:53:23;;;;;;;27.10;4.43;;;;;;;11.92;65.35;99486.97;5034407;28;20044;-83
2021/05/04 08:55:50;;;;;;;17.25;2.85;;;;;;;12.22;64.23;99481.13;5034632;28;20037;-84
2021/05/04 08:58:16;;;;;;;18.20;3.58;;;;;;;12.73;63.93;99459.16;5034539;28;20084;-84
2021/05/04 09:00:42;;;;;;;24.38;2.92;;;;;;;12.02;65.02;99507.81;5034053;28;20041;-83
2021/05/04 09:03:20;;;;;;;18.15;4.47;;;;;;;11.79;66.94;99488.50;5034465;28;20076;-83
2021/05/04 09:06:06;;;;;;;21.73;4.50;;;;;;;11.62;67.44;99486.63;5033898;28;20108;-84
2021/05/04 09:20:28;;;;;;;24.23;3.80;;;;;;;11.73;66.24;99502.03;5108949;27;20370;-82
2021/05/04 09:23:06;;;;;;;18.15;3.88;;;;;;;11.77;64.26;99543.41;5106638;28;20067;-82
2021/05/04 09:25:35;;;;;;;15.18;4.07;;;;;;;11.55;65.65;99556.78;5109421;28;20024;-82
2021/05/04 09:30:53;;;;;;;10.20;2.85;;;;;;;11.81;63.20;99537.03;5084169;27;20879;-82
2021/05/04 09:33:20;;;;;;;15.40;1.98;;;;;;;11.70;62.19;99573.81;5064592;28;20029;-84
2021/05/04 09:35:46;;;;;;;4.68;1.55;;;;;;;11.53;61.22;99578.09;5061253;28;20036;-83
2021/05/04 09:38:14;;;;;;;7.13;1.58;;;;;;;11.65;60.45;99589.94;5066908;28;20134;-84
2021/05/04 09:40:42;;;;;;;6.25;1.42;;;;;;;11.42;60.28;99557.34;5058747;28;20032;-86
2021/05/04 09:43:17;;;;;;;8.60;1.63;;;;;;;12.05;58.67;99576.66;5061223;28;20506;-86
2021/05/04 09:48:42;;;;;;;7.80;1.23;;;;;;;12.40;56.99;99614.88;5082961;27;20404;-89
2021/05/04 09:51:14;;;;;;;4.78;1.52;;;;;;;11.92;55.80;99579.84;5061440;28;20052;-85
2021/05/04 09:56:40;;;;;;;8.38;1.77;;;;;;;12.02;54.93;99672.41;5067517;28;20389;-83
2021/05/04 09:59:06;;;;;;;10.10;1.08;;;;;;;11.96;53.98;99610.69;5065080;28;20055;-85
2021/05/04 10:01:33;;;;;;;7.68;1.15;;;;;;;12.19;53.00;99619.38;5064042;28;20111;-83
2021/05/04 10:04:00;;;;;;;4.93;0.98;;;;;;;12.35;52.66;99608.91;5056850;28;20060;-84
2021/05/04 10:06:27;;;;;;;3.88;1.17;;;;;;;12.19;52.25;99613.22;5057916;28;20426;-84
2021/05/04 10:08:53;;;;;;;8.10;1.30;;;;;;;12.28;52.42;99634.88;5053490;28;20372;-85
2021/05/04 10:11:22;;;;;;;7.20;1.30;;;;;;;12.18;52.09;99668.09;5059702;28;20024;-85
2021/05/04 10:13:53;;;;;;;9.18;1.25;;;;;;;11.97;53.12;99640.75;5065330;28;20025;-84
2021/05/04 10:19:06;;;;;;;6.45;1.38;;;;;;;12.08;52.95;99629.66;5066497;28;20409;-84
2021/05/04 10:21:32;;;;;;;8.30;1.30;;;;;;;12.50;52.96;99652.50;5034229;28;20029;-86
2021/05/04 10:23:59;;;;;;;6.63;1.33;;;;;;;12.51;52.67;99648.03;5047682;28;20037;-86
2021/05/04 10:26:29;;;;;;;11.60;1.83;;;;;;;12.85;52.02;99647.28;5047603;28;20052;-86
2021/05/04 10:29:00;;;;;;;7.78;1.67;;;;;;;12.65;52.94;99642.03;5038994;28;20424;-85
2021/05/04 10:34:32;;;;;;;9.02;1.08;;;;;;;12.38;50.80;99667.19;5074012;27;20417;-86
2021/05/04 10:37:01;;;;;;;8.68;1.48;;;;;;;12.64;50.70;99662.47;5067911;28;20059;-81
2021/05/04 10:39:47;;;;;;;7.32;0.90;;;;;;;12.37;50.18;99680.56;5056685;28;20036;-88
2021/05/04 10:42:17;;;;;;;5.22;1.23;;;;;;;12.64;49.96;99661.59;5051429;28;20542;-88
2021/05/04 10:50:23;;;;;;;7.03;1.30;;;;;;;12.62;49.72;99678.47;5055448;27;20949;-84
2021/05/04 10:58:47;;;;;;;11.95;1.88;;;;;;;12.60;48.38;99690.97;5071959;28;20409;-87
2021/05/04 11:01:18;;;;;;;14.57;3.33;;;;;;;13.00;47.98;99703.31;5065120;28;20037;-85
2021/05/04 11:03:54;;;;;;;7.88;1.27;;;;;;;12.79;48.12;99714.03;5049056;28;20142;-88
2021/05/04 11:11:50;;;;;;;5.60;1.65;;;;;;;12.87;49.21;99726.94;5123782;27;20354;-85
2021/05/04 11:17:03;;;;;;;14.43;2.28;;;;;;;13.25;48.08;99724.25;5085981;27;20396;-83
2021/05/04 11:19:32;;;;;;;8.48;1.65;;;;;;;13.51;47.95;99712.34;5059871;28;20384;-85
2021/05/04 11:24:47;;;;;;;15.63;2.28;;;;;;;13.01;47.83;99729.81;5137277;27;20377;-88
2021/05/04 11:30:03;;;;;;;7.10;1.33;;;;;;;13.08;48.05;99739.22;5091831;22;20806;-86
2021/05/04 11:35:19;;;;;;;9.55;1.50;;;;;;;13.14;48.49;99740.72;5047760;27;782218;-86
2021/05/04 11:37:49;;;;;;;6.97;1.58;;;;;;;13.04;47.82;99755.41;5069328;28;20479;-86
2021/05/04 11:40:21;;;;;;;4.45;1.52;;;;;;;13.24;46.80;99730.50;5052315;28;20117;-86
2021/05/04 11:45:32;;;;;;;7.13;1.65;;;;;;;13.22;46.59;99732.34;5080639;28;20357;-83
2021/05/04 11:48:03;;;;;;;4.03;1.10;;;;;;;13.58;46.38;99708.44;5068586;28;20029;-84
2021/05/04 11:50:32;;;;;;;5.55;1.20;;;;;;;13.82;46.04;99721.41;5051771;28;20476;-86
2021/05/04 11:53:02;;;;;;;6.90;1.20;;;;;;;13.73;46.77;99727.19;5049579;28;20034;-85
2021/05/04 11:55:31;;;;;;;7.53;1.52;;;;;;;13.67;46.43;99765.66;5049610;28;20028;-87
2021/05/04 12:00:47;;;;;;;8.35;1.73;;;;;;;14.22;46.17;99729.97;5055378;28;20186;-86
2021/05/04 12:05:58;;;;;;;9.20;1.98;;;;;;;14.02;46.08;99767.47;5065376;28;20373;-87
2021/05/04 12:08:25;;;;;;;5.47;1.30;;;;;;;13.77;45.64;99771.38;5062519;28;20120;-85
2021/05/04 12:10:51;;;;;;;7.53;1.48;;;;;;;13.77;45.37;99744.75;5063558;28;20040;-86
2021/05/04 12:13:21;;;;;;;3.35;1.20;;;;;;;13.76;45.63;99743.03;5064172;28;20029;-88
2021/05/04 12:15:51;;;;;;;6.65;1.40;;;;;;;13.54;45.99;99765.38;5060996;28;20108;-86
2021/05/04 12:18:28;;;;;;;3.85;1.52;;;;;;;13.43;46.36;99781.03;5065104;28;20365;-87
2021/05/04 12:20:57;;;;;;;5.20;1.10;;;;;;;13.52;45.21;99783.25;5060603;28;20029;-89
2021/05/04 12:26:13;;;;;;;3.75;1.23;;;;;;;13.20;46.85;99830.84;5078137;27;20398;-87
2021/05/04 12:28:49;;;;;;;8.18;1.30;;;;;;;13.70;47.13;99770.81;5066353;28;20060;-87
2021/05/04 12:31:21;;;;;;;5.80;1.52;;;;;;;13.58;47.24;99777.63;5045337;28;20053;-88
2021/05/04 12:33:51;;;;;;;8.25;1.67;;;;;;;13.47;47.78;99774.63;5065019;28;20024;-87
2021/05/04 12:39:33;;;;;;;9.95;1.52;;;;;;;13.64;45.50;99823.50;5090394;27;20129;-88