Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:51;;;;;;;4.40;4.18;;;18.80;88.90;;;;;;5042666;28;20663;-75
2022/06/18 00:03:17;;;;;;;4.40;3.97;;;18.80;88.50;;;;;;5041283;28;20287;-75
2022/06/18 00:05:46;;;;;;;3.88;3.67;;;18.80;88.60;;;;;;5042335;28;20184;-76
2022/06/18 00:08:15;;;;;;;3.50;3.40;;;18.90;87.90;;;;;;5040588;28;20182;-76
2022/06/18 00:10:42;;;;;;;4.25;3.95;;;18.90;87.90;;;;;;5044145;28;20243;-76
2022/06/18 00:16:03;;;;;;;3.75;3.58;;;18.70;87.90;;;;;;5046078;28;20198;-75
2022/06/18 00:18:29;;;;;;;4.35;4.05;;;18.60;88.80;;;;;;5046341;28;20176;-75
2022/06/18 00:21:04;;;;;;;4.50;4.20;;;18.60;89.70;;;;;;5044977;28;20219;-75
2022/06/18 00:23:30;;;;;;;4.20;3.90;;;18.50;89.20;;;;;;5044813;28;20313;-76
2022/06/18 00:25:55;;;;;;;3.75;3.55;;;18.50;90.10;;;;;;5045493;28;20240;-75
2022/06/18 00:28:26;;;;;;;3.60;3.50;;;18.40;89.60;;;;;;5045298;28;20192;-75
2022/06/18 00:30:53;;;;;;;3.88;3.58;;;18.40;89.00;;;;;;5042083;28;20322;-75
2022/06/18 00:33:19;;;;;;;4.28;4.07;;;18.50;88.50;;;;;;5045776;28;20187;-76
2022/06/18 00:35:45;;;;;;;3.92;3.72;;;18.50;88.30;;;;;;5044093;28;20186;-76
2022/06/18 00:38:25;;;;;;;4.20;3.90;;;18.60;88.10;;;;;;5042462;28;20183;-76
2022/06/18 00:40:52;;;;;;;3.40;3.33;;;18.50;88.10;;;;;;5043629;28;20215;-75
2022/06/18 00:43:28;;;;;;;4.07;3.88;;;18.40;88.80;;;;;;5044320;28;20325;-76
2022/06/18 00:46:04;;;;;;;4.10;3.80;;;18.50;88.30;;;;;;5043293;28;20614;-75
2022/06/18 00:48:39;;;;;;;3.83;3.58;;;18.50;88.00;;;;;;5040251;28;20199;-74
2022/06/18 00:51:33;;;;;;;4.13;3.92;;;18.50;88.10;;;;;;5042844;28;20171;-76
2022/06/18 00:54:14;;;;;;;3.78;3.53;;;18.50;87.70;;;;;;5045366;28;20187;-76
2022/06/18 00:57:00;;;;;;;4.22;4.03;;;18.40;88.30;;;;;;5041916;28;20821;-75
2022/06/18 00:59:34;;;;;;;3.88;3.58;;;18.40;88.30;;;;;;5042257;28;20249;-75
2022/06/18 01:02:01;;;;;;;3.72;3.63;;;18.40;88.40;;;;;;5043566;28;20218;-76
2022/06/18 01:04:30;;;;;;;3.67;3.58;;;18.30;88.80;;;;;;5044953;28;20184;-75
2022/06/18 01:07:18;;;;;;;3.83;3.72;;;18.30;88.70;;;;;;5043916;28;20275;-76
2022/06/18 01:09:47;;;;;;;3.95;3.75;;;18.40;88.10;;;;;;5043523;28;20176;-75
2022/06/18 01:12:13;;;;;;;4.45;4.05;;;18.40;88.20;;;;;;5045958;28;20183;-75
2022/06/18 01:14:39;;;;;;;3.58;3.38;;;18.40;88.20;;;;;;5045939;28;20191;-75
2022/06/18 01:17:06;;;;;;;4.15;3.95;;;18.30;88.30;;;;;;5042751;28;20200;-76
2022/06/18 01:19:37;;;;;;;3.60;3.30;;;18.30;88.60;;;;;;5043814;28;20188;-75
2022/06/18 01:22:09;;;;;;;4.00;3.67;;;18.20;88.60;;;;;;5042577;28;20176;-75
2022/06/18 01:24:41;;;;;;;4.00;3.70;;;18.10;89.50;;;;;;5043000;28;20191;-75
2022/06/18 01:27:09;;;;;;;4.13;3.92;;;18.10;88.90;;;;;;5044650;28;20175;-76
2022/06/18 01:29:35;;;;;;;3.75;3.63;;;18.10;89.00;;;;;;5045255;28;20175;-75
2022/06/18 01:32:02;;;;;;;3.60;3.50;;;18.10;89.00;;;;;;5043441;28;20265;-76
2022/06/18 01:34:29;;;;;;;3.60;3.50;;;18.10;88.80;;;;;;5041921;28;20188;-76
2022/06/18 01:36:58;;;;;;;3.58;3.47;;;18.10;88.60;;;;;;5042846;28;20259;-75
2022/06/18 01:39:26;;;;;;;3.53;3.05;;;18.00;89.10;;;;;;5042202;28;20186;-76
2022/06/18 01:41:59;;;;;;;4.22;3.90;;;18.00;88.90;;;;;;5040778;28;20317;-75
2022/06/18 01:44:28;;;;;;;3.45;3.22;;;18.00;88.90;;;;;;5041375;28;20575;-74
2022/06/18 01:47:10;;;;;;;3.10;3.00;;;17.90;88.80;;;;;;5043188;28;20184;-75
2022/06/18 01:49:41;;;;;;;2.92;2.83;;;17.90;89.00;;;;;;5041316;28;20206;-75
2022/06/18 01:52:09;;;;;;;3.67;3.47;;;17.90;89.30;;;;;;5043831;28;20617;-75
2022/06/18 01:54:42;;;;;;;3.75;3.65;;;17.90;89.20;;;;;;5044817;28;20254;-76
2022/06/18 01:57:14;;;;;;;3.38;2.92;;;17.80;88.70;;;;;;5040887;28;20187;-75
2022/06/18 01:59:51;;;;;;;3.03;2.90;;;17.90;88.60;;;;;;5042928;28;20223;-75
2022/06/18 02:02:16;;;;;;;3.33;3.13;;;17.90;88.10;;;;;;5043975;28;20625;-75
2022/06/18 02:04:43;;;;;;;3.20;3.10;;;17.90;88.60;;;;;;5043671;28;20183;-75
2022/06/18 02:07:09;;;;;;;3.28;3.05;;;17.90;89.30;;;;;;5041302;28;20187;-75
2022/06/18 02:09:54;;;;;;;3.30;3.15;;;17.70;89.90;;;;;;5042160;28;20302;-75
2022/06/18 02:12:27;;;;;;;3.35;3.15;;;17.70;90.20;;;;;;5040622;28;20183;-75
2022/06/18 02:14:57;;;;;;;3.65;3.45;;;17.50;90.20;;;;;;5041937;28;21021;-75
2022/06/18 02:17:25;;;;;;;3.78;3.53;;;17.50;90.40;;;;;;5041503;28;20214;-74
2022/06/18 02:20:01;;;;;;;3.30;3.20;;;17.60;90.10;;;;;;5038697;28;20218;-75
2022/06/18 02:22:37;;;;;;;3.22;3.10;;;17.50;90.50;;;;;;5036408;28;20216;-75
2022/06/18 02:25:03;;;;;;;2.78;2.67;;;17.50;90.00;;;;;;5036956;28;20195;-75
2022/06/18 02:27:29;;;;;;;3.42;3.10;;;17.50;90.20;;;;;;5040393;28;20186;-75
2022/06/18 02:29:55;;;;;;;3.80;3.55;;;17.40;90.20;;;;;;5038564;28;20628;-76
2022/06/18 02:32:47;;;;;;;3.22;3.13;;;17.40;90.90;;;;;;5040881;28;20487;-75
2022/06/18 02:35:15;;;;;;;3.53;3.33;;;17.40;89.60;;;;;;5041722;28;20176;-76
2022/06/18 02:37:41;;;;;;;3.15;3.00;;;17.30;90.60;;;;;;5042169;28;20389;-76
2022/06/18 02:40:22;;;;;;;3.08;2.97;;;17.30;90.20;;;;;;5042721;28;20245;-76
2022/06/18 02:42:49;;;;;;;3.88;3.28;;;17.40;89.50;;;;;;5041324;28;20953;-75
2022/06/18 02:45:17;;;;;;;3.75;3.33;;;17.40;90.10;;;;;;5041181;28;20278;-76
2022/06/18 02:47:43;;;;;;;3.17;3.03;;;17.50;89.80;;;;;;5041421;28;20177;-75
2022/06/18 02:50:14;;;;;;;3.28;3.17;;;17.40;89.90;;;;;;5036945;28;20207;-77
2022/06/18 02:52:50;;;;;;;3.13;3.00;;;17.40;89.90;;;;;;5037888;28;20202;-75
2022/06/18 02:55:30;;;;;;;3.53;3.05;;;17.40;89.80;;;;;;5039063;28;20720;-76
2022/06/18 02:58:28;;;;;;;2.97;2.88;;;17.40;89.70;;;;;;5039939;28;20676;-75
2022/06/18 03:00:57;;;;;;;2.90;2.80;;;17.40;89.10;;;;;;5039274;28;20268;-75
2022/06/18 03:03:26;;;;;;;2.70;2.60;;;17.40;89.50;;;;;;5041007;28;20188;-75
2022/06/18 03:05:52;;;;;;;3.15;3.05;;;17.40;89.40;;;;;;5041080;28;20188;-75
2022/06/18 03:08:20;;;;;;;4.10;2.90;;;17.50;89.10;;;;;;5040733;28;20302;-75
2022/06/18 03:13:30;;;;;;;2.92;2.83;;;17.50;89.10;;;;;;5038180;28;20291;-76
2022/06/18 03:15:57;;;;;;;3.85;2.90;;;17.40;88.90;;;;;;5038667;28;20613;-76
2022/06/18 03:18:26;;;;;;;2.60;2.50;;;17.40;89.20;;;;;;5039742;28;20188;-76
2022/06/18 03:21:15;;;;;;;2.97;2.88;;;17.40;89.00;;;;;;5039647;28;20207;-76
2022/06/18 03:23:42;;;;;;;2.95;2.75;;;17.30;89.20;;;;;;5043009;28;20208;-76
2022/06/18 03:26:07;;;;;;;3.17;3.08;;;17.40;88.70;;;;;;5041698;28;20279;-76
2022/06/18 03:28:33;;;;;;;2.60;2.50;;;17.50;88.70;;;;;;5039317;28;20263;-75
2022/06/18 03:30:59;;;;;;;3.72;2.85;;;17.40;89.00;;;;;;5042943;28;20941;-75
2022/06/18 03:33:25;;;;;;;2.58;2.47;;;17.50;88.70;;;;;;5043215;28;20207;-75
2022/06/18 03:35:52;;;;;;;3.00;2.80;;;17.50;88.70;;;;;;5039943;28;20215;-75
2022/06/18 03:38:19;;;;;;;2.33;2.33;;;17.50;88.70;;;;;;5039617;28;20195;-75
2022/06/18 03:40:45;;;;;;;2.90;2.70;;;17.50;88.70;;;;;;5039226;28;20219;-75
2022/06/18 03:43:12;;;;;;;3.25;3.15;;;17.50;88.50;;;;;;5039429;28;20229;-75
2022/06/18 03:45:42;;;;;;;2.88;2.78;;;17.50;88.20;;;;;;5042182;28;20200;-75
2022/06/18 03:48:14;;;;;;;2.60;2.50;;;17.60;88.00;;;;;;5043219;28;20180;-75
2022/06/18 03:50:40;;;;;;;2.47;2.47;;;17.60;88.20;;;;;;5046023;28;20173;-75
2022/06/18 03:53:05;;;;;;;2.88;2.67;;;17.50;88.60;;;;;;5044845;28;20217;-75
2022/06/18 03:55:32;;;;;;;2.70;2.60;;;17.50;88.40;;;;;;5044492;28;20212;-75
2022/06/18 03:57:57;;;;;;;2.70;2.58;;;17.50;88.80;;;;;;5043649;28;20187;-75
2022/06/18 04:00:23;;;;;;;2.97;2.70;;;17.50;88.40;;;;;;5043894;28;20203;-75
2022/06/18 04:02:49;;;;;;;2.80;2.70;;;17.60;88.40;;;;;;5044249;28;20265;-75
2022/06/18 04:05:15;;;;;;;2.97;2.80;;;17.50;88.40;;;;;;5039233;28;20254;-75
2022/06/18 04:07:43;;;;;;;2.17;2.17;;;17.50;88.30;;;;;;5045747;28;20190;-75
2022/06/18 04:10:21;;;;;;;2.80;2.63;;;17.40;88.40;;;;;;5045412;28;20608;-75
2022/06/18 04:12:47;;;;;;;2.40;2.30;;;17.50;88.20;;;;;;5042519;28;20568;-75
2022/06/18 04:15:15;;;;;;;2.08;2.08;;;17.40;88.50;;;;;;5044456;28;20234;-75
2022/06/18 04:17:42;;;;;;;2.22;2.22;;;17.50;88.30;;;;;;5043885;28;20286;-76
2022/06/18 04:20:18;;;;;;;2.53;2.30;;;17.40;88.50;;;;;;5044975;28;20207;-75
2022/06/18 04:22:43;;;;;;;2.38;2.28;;;17.40;88.70;;;;;;5046450;28;20207;-75
2022/06/18 04:25:09;;;;;;;1.98;1.98;;;17.40;88.60;;;;;;5040240;28;20243;-75
2022/06/18 04:27:35;;;;;;;2.83;2.72;;;17.40;88.70;;;;;;5044139;28;20191;-75
2022/06/18 04:30:00;;;;;;;2.67;2.47;;;17.40;88.30;;;;;;5044666;28;20195;-76
2022/06/18 04:32:26;;;;;;;3.10;2.83;;;17.50;88.20;;;;;;5045799;28;20249;-75
2022/06/18 04:34:52;;;;;;;2.75;2.00;;;17.60;88.00;;;;;;5045161;28;20262;-75
2022/06/18 04:37:17;;;;;;;3.13;2.53;;;17.60;88.00;;;;;;5045339;28;20188;-76
2022/06/18 04:39:43;;;;;;;2.80;2.67;;;17.60;88.00;;;;;;5042701;28;20176;-75
2022/06/18 04:42:09;;;;;;;2.88;2.30;;;17.60;88.30;;;;;;5040300;28;20176;-74
2022/06/18 04:44:34;;;;;;;2.53;2.38;;;17.60;88.30;;;;;;5045673;28;20232;-75
2022/06/18 04:47:00;;;;;;;2.15;2.05;;;17.60;88.30;;;;;;5040535;28;20203;-75
2022/06/18 04:49:26;;;;;;;3.63;2.63;;;17.50;88.20;;;;;;5046108;28;20186;-75
2022/06/18 04:51:51;;;;;;;2.22;2.22;;;17.60;88.10;;;;;;5042564;28;20187;-75
2022/06/18 04:54:17;;;;;;;2.03;2.03;;;17.60;87.70;;;;;;5042312;28;20191;-75
2022/06/18 04:56:43;;;;;;;2.53;2.25;;;17.70;87.70;;;;;;5043518;28;20190;-74
2022/06/18 04:59:09;;;;;;;2.17;2.08;;;17.80;87.20;;;;;;5043157;28;20270;-75
2022/06/18 05:01:35;;;;;;;2.50;2.40;;;17.80;87.40;;;;;;5044326;28;20412;-76
2022/06/18 05:04:01;;;;;;;2.28;2.17;;;17.90;87.40;;;;;;5043302;28;20297;-76
2022/06/18 05:06:26;;;;;;;2.17;2.08;;;17.90;87.50;;;;;;5039850;28;20692;-75
2022/06/18 05:08:52;;;;;;;2.67;2.50;;;18.00;87.00;;;;;;5044655;28;20751;-75
2022/06/18 05:11:18;;;;;;;2.30;2.20;;;18.00;86.80;;;;;;5044824;28;20648;-77
2022/06/18 05:13:44;;;;;;;2.13;2.03;;;18.00;86.60;;;;;;5044778;28;20203;-75
2022/06/18 05:16:10;;;;;;;1.70;1.67;;;18.00;86.80;;;;;;5044209;28;20200;-76
2022/06/18 05:18:36;;;;;;;3.35;2.15;;;18.00;86.60;;;;;;5044715;28;21313;-76
2022/06/18 05:21:02;;;;;;;1.98;1.88;;;18.00;86.30;;;;;;5041928;28;20220;-74
2022/06/18 05:23:28;;;;;;;1.95;1.92;;;18.00;86.60;;;;;;5045168;28;20176;-76
2022/06/18 05:25:57;;;;;;;2.35;2.33;;;18.00;86.70;;;;;;5043460;28;20183;-75
2022/06/18 05:28:23;;;;;;;2.13;2.03;;;18.10;86.20;;;;;;5044162;28;20195;-76
2022/06/18 05:30:49;;;;;;;3.58;2.08;;;18.20;86.30;;;;;;5042999;28;20183;-75
2022/06/18 05:33:15;;;;;;;2.05;1.95;;;18.30;86.00;;;;;;5043034;28;20176;-75
2022/06/18 05:35:42;;;;;;;2.33;2.25;;;18.40;85.70;;;;;;5041272;28;20183;-76
2022/06/18 05:38:17;;;;;;;2.63;2.53;;;18.30;85.90;;;;;;5043147;28;20731;-76
2022/06/18 05:40:44;;;;;;;2.80;2.58;;;18.40;86.00;;;;;;5043452;28;20215;-76
2022/06/18 05:43:10;;;;;;;2.40;2.40;;;18.40;86.20;;;;;;5041007;28;20673;-77
2022/06/18 05:45:37;;;;;;;2.60;2.50;;;18.30;86.00;;;;;;5038652;28;20191;-77
2022/06/18 05:48:03;;;;;;;2.20;2.17;;;18.40;86.20;;;;;;5043884;28;20564;-77
2022/06/18 05:50:29;;;;;;;2.85;2.20;;;18.50;85.90;;;;;;5037941;28;21072;-77
2022/06/18 05:52:55;;;;;;;2.38;2.28;;;18.60;85.90;;;;;;5040128;28;20183;-77
2022/06/18 05:55:21;;;;;;;2.42;2.08;;;18.70;86.10;;;;;;5043883;28;20230;-78
2022/06/18 05:57:55;;;;;;;3.10;3.00;;;18.70;85.70;;;;;;5039908;28;20977;-76
2022/06/18 06:00:23;;;;;;;2.78;2.65;;;18.80;83.90;;;;;;5040380;28;20665;-75
2022/06/18 06:02:49;;;;;;;2.47;2.38;;;18.90;85.30;;;;;;5039307;28;20191;-77
2022/06/18 06:05:16;;;;;;;2.40;2.30;;;19.00;85.30;;;;;;5041444;28;20718;-75
2022/06/18 06:07:44;;;;;;;2.55;2.47;;;19.00;85.30;;;;;;5040459;28;20211;-75
2022/06/18 06:13:14;;;;;;;2.10;2.10;;;19.10;85.30;;;;;;5042553;28;20698;-76
2022/06/18 06:15:40;;;;;;;1.98;1.90;;;19.10;84.70;;;;;;5042884;28;20206;-76
2022/06/18 06:18:07;;;;;;;2.35;2.25;;;19.30;84.20;;;;;;5040457;28;20224;-77
2022/06/18 06:20:36;;;;;;;2.15;2.03;;;19.30;84.20;;;;;;5043822;28;20207;-77
2022/06/18 06:23:02;;;;;;;2.08;1.98;;;19.40;84.00;;;;;;5040299;28;20187;-78
2022/06/18 06:25:28;;;;;;;1.58;1.58;;;19.50;84.00;;;;;;5040827;28;20187;-76
2022/06/18 06:27:54;;;;;;;2.42;2.33;;;19.50;83.60;;;;;;5038666;28;20270;-76
2022/06/18 06:30:20;;;;;;;2.70;2.60;;;19.50;83.50;;;;;;5043376;28;20580;-77
2022/06/18 06:32:46;;;;;;;2.67;2.47;;;19.60;81.10;;;;;;5040199;28;20187;-79
2022/06/18 06:35:12;;;;;;;2.38;2.28;;;19.40;81.60;;;;;;5039908;28;20179;-77
2022/06/18 06:37:38;;;;;;;2.70;2.60;;;19.50;82.10;;;;;;5039979;28;20192;-77
2022/06/18 06:40:04;;;;;;;3.40;2.03;;;19.60;82.00;;;;;;5043004;28;20216;-76
2022/06/18 06:42:30;;;;;;;2.45;2.25;;;19.60;82.30;;;;;;5042506;28;20629;-77
2022/06/18 06:44:55;;;;;;;2.22;2.22;;;19.70;82.40;;;;;;5043074;28;20171;-76
2022/06/18 06:47:22;;;;;;;2.50;2.40;;;19.80;81.80;;;;;;5041948;28;20282;-79
2022/06/18 06:49:47;;;;;;;1.88;1.88;;;19.90;81.80;;;;;;5042865;28;20712;-76
2022/06/18 06:52:13;;;;;;;2.15;2.15;;;20.00;81.60;;;;;;5038707;28;20184;-76
2022/06/18 06:54:39;;;;;;;2.55;2.45;;;20.10;81.10;;;;;;5041912;28;20194;-77
2022/06/18 06:57:23;;;;;;;2.67;2.63;;;20.20;81.00;;;;;;5043480;28;20207;-78
2022/06/18 06:59:49;;;;;;;2.33;2.22;;;20.30;80.90;;;;;;5042005;28;20260;-77
2022/06/18 07:02:21;;;;;;;2.35;2.25;;;20.40;80.50;;;;;;5041089;28;20732;-77
2022/06/18 07:04:47;;;;;;;2.05;2.05;;;20.40;80.00;;;;;;5043934;28;20546;-77
2022/06/18 07:07:14;;;;;;;2.15;2.15;;;20.50;80.10;;;;;;5044232;28;20222;-76
2022/06/18 07:09:40;;;;;;;2.25;2.00;;;20.60;80.00;;;;;;5039342;28;20264;-76
2022/06/18 07:12:08;;;;;;;2.05;2.00;;;20.60;80.30;;;;;;5043206;28;20188;-78
2022/06/18 07:14:35;;;;;;;2.35;2.28;;;20.70;78.60;;;;;;5043100;28;20187;-77
2022/06/18 07:17:01;;;;;;;2.55;2.45;;;20.60;77.80;;;;;;5042124;28;20175;-78
2022/06/18 07:19:27;;;;;;;1.90;1.90;;;20.60;77.60;;;;;;5041699;28;20190;-76
2022/06/18 07:21:53;;;;;;;2.50;2.50;;;20.70;78.50;;;;;;5046263;28;20774;-77
2022/06/18 07:24:19;;;;;;;2.67;2.58;;;20.80;76.50;;;;;;5043141;28;20180;-78
2022/06/18 07:26:46;;;;;;;1.77;1.77;;;20.80;75.90;;;;;;5043633;28;20189;-78
2022/06/18 07:29:13;;;;;;;1.85;1.75;;;20.90;77.00;;;;;;5048107;28;20188;-80
2022/06/18 07:31:39;;;;;;;1.70;1.60;;;20.90;77.10;;;;;;5045819;28;20175;-77
2022/06/18 07:34:06;;;;;;;2.00;1.90;;;21.00;77.60;;;;;;5043787;28;20318;-77
2022/06/18 07:36:32;;;;;;;2.08;1.92;;;21.10;77.30;;;;;;5043691;28;20558;-76
2022/06/18 07:39:02;;;;;;;2.45;2.35;;;21.20;77.50;;;;;;5042215;28;20186;-80
2022/06/18 07:41:40;;;;;;;2.22;2.13;;;21.20;76.10;;;;;;5048052;28;20295;-79
2022/06/18 07:44:06;;;;;;;2.10;2.10;;;21.20;76.40;;;;;;5042875;28;20182;-79
2022/06/18 07:46:32;;;;;;;2.05;2.05;;;21.30;75.30;;;;;;5043932;28;20204;-78
2022/06/18 07:48:57;;;;;;;3.35;1.85;;;21.30;75.40;;;;;;5046141;28;20175;-79
2022/06/18 07:51:25;;;;;;;2.55;2.35;;;21.40;75.80;;;;;;5047349;28;20298;-79
2022/06/18 07:53:51;;;;;;;2.88;2.60;;;21.40;74.70;;;;;;5046143;28;20188;-79
2022/06/18 07:56:16;;;;;;;2.95;2.85;;;21.40;74.30;;;;;;5044587;28;20176;-78
2022/06/18 07:58:43;;;;;;;2.30;2.22;;;21.50;74.20;;;;;;5044748;28;20180;-79
2022/06/18 08:01:09;;;;;;;2.63;2.53;;;21.50;73.50;;;;;;5041384;28;20208;-79
2022/06/18 08:03:35;;;;;;;2.38;2.30;;;21.60;74.90;;;;;;5038697;28;20194;-79
2022/06/18 08:06:02;;;;;;;2.47;2.38;;;21.70;74.40;;;;;;5036940;28;20222;-80
2022/06/18 08:08:28;;;;;;;2.60;2.50;;;21.80;74.70;;;;;;5038133;28;20191;-78
2022/06/18 08:10:54;;;;;;;3.65;3.45;;;21.80;73.70;;;;;;5044722;28;20639;-78
2022/06/18 08:13:21;;;;;;;2.92;2.72;;;21.80;72.90;;;;;;5043999;28;21287;-79
2022/06/18 08:15:47;;;;;;;2.90;2.80;;;21.90;73.50;;;;;;5043706;28;20519;-79
2022/06/18 08:18:13;;;;;;;2.35;2.25;;;22.00;73.40;;;;;;5044625;28;20633;-78
2022/06/18 08:20:41;;;;;;;2.75;2.55;;;22.00;73.40;;;;;;5044757;28;20211;-78
2022/06/18 08:23:08;;;;;;;4.93;2.53;;;22.10;73.30;;;;;;5042995;28;20183;-80
2022/06/18 08:25:37;;;;;;;2.58;2.53;;;22.20;73.30;;;;;;5044489;28;20195;-78
2022/06/18 08:28:05;;;;;;;2.58;2.47;;;22.30;72.80;;;;;;5044842;28;20750;-79
2022/06/18 08:30:32;;;;;;;2.53;2.42;;;22.30;72.30;;;;;;5044452;28;20683;-78
2022/06/18 08:32:57;;;;;;;2.63;2.53;;;22.40;73.40;;;;;;5042674;28;20649;-79
2022/06/18 08:35:23;;;;;;;2.75;2.63;;;22.50;74.00;;;;;;5045168;28;20325;-79
2022/06/18 08:37:49;;;;;;;2.83;2.72;;;22.60;74.40;;;;;;5044297;28;20404;-79
2022/06/18 08:40:36;;;;;;;2.45;2.42;;;22.80;74.20;;;;;;5044438;28;20200;-79
2022/06/18 08:43:43;;;;;;;3.03;2.83;;;23.00;74.10;;;;;;5041897;28;20730;-80
2022/06/18 08:46:18;;;;;;;2.53;2.42;;;23.20;73.10;;;;;;4978877;28;20295;-79
2022/06/18 08:49:02;;;;;;;2.20;2.08;;;23.40;73.20;;;;;;4979418;28;20272;-78
2022/06/18 08:51:50;;;;;;;2.25;2.25;;;23.60;73.20;;;;;;4980126;28;20199;-78
2022/06/18 08:54:22;;;;;;;2.17;2.08;;;23.90;72.40;;;;;;4980013;28;20229;-78
2022/06/18 08:56:58;;;;;;;2.97;2.58;;;24.00;72.20;;;;;;4981274;28;20198;-78
2022/06/18 08:59:24;;;;;;;2.72;2.63;;;24.20;70.10;;;;;;4964794;28;20213;-80
2022/06/18 09:02:01;;;;;;;2.47;2.42;;;24.30;70.60;;;;;;4981378;28;20253;-80
2022/06/18 09:04:57;;;;;;;3.03;2.83;;;24.40;71.30;;;;;;4981329;28;20642;-80
2022/06/18 09:07:58;;;;;;;2.78;2.58;;;24.60;70.90;;;;;;4981250;28;20236;-79
2022/06/18 09:11:01;;;;;;;2.42;2.42;;;24.70;70.90;;;;;;4913987;29;20203;-79
2022/06/18 09:13:36;;;;;;;2.58;2.47;;;24.90;71.20;;;;;;4884021;29;20622;-79
2022/06/18 09:16:06;;;;;;;2.08;2.08;;;25.00;71.40;;;;;;4886267;29;20785;-79
2022/06/18 09:18:53;;;;;;;2.60;2.50;;;25.20;69.60;;;;;;4886202;29;20224;-79
2022/06/18 09:21:24;;;;;;;2.88;2.88;;;25.40;69.80;;;;;;4880707;29;20238;-78
2022/06/18 09:23:55;;;;;;;2.63;2.60;;;25.50;70.60;;;;;;4952205;28;20198;-79
2022/06/18 09:26:43;;;;;;;2.80;2.70;;;25.60;70.40;;;;;;4961287;28;20202;-79
2022/06/18 09:29:23;;;;;;;3.33;2.97;;;25.60;69.40;;;;;;4959512;28;20217;-78
2022/06/18 09:32:02;;;;;;;3.33;3.13;;;25.60;68.30;;;;;;4959176;28;20770;-78
2022/06/18 09:34:40;;;;;;;2.83;2.72;;;25.60;67.90;;;;;;4956796;28;20672;-79
2022/06/18 09:37:13;;;;;;;3.22;3.03;;;25.70;68.70;;;;;;4957935;28;20208;-78
2022/06/18 09:39:44;;;;;;;3.53;3.42;;;25.60;69.10;;;;;;4955469;28;20191;-79
2022/06/18 09:42:39;;;;;;;4.10;3.67;;;25.60;68.90;;;;;;4955788;28;20718;-79
2022/06/18 09:45:30;;;;;;;3.60;3.30;;;25.50;68.50;;;;;;4886042;29;20193;-78
2022/06/18 09:47:56;;;;;;;2.63;2.53;;;25.30;68.90;;;;;;4901688;29;20620;-79
2022/06/18 09:50:57;;;;;;;2.72;2.63;;;25.20;68.90;;;;;;4924737;29;20199;-78
2022/06/18 09:53:28;;;;;;;2.20;2.17;;;25.20;68.20;;;;;;4940708;28;20664;-79
2022/06/18 09:56:24;;;;;;;2.47;2.38;;;25.20;68.30;;;;;;4942456;29;20202;-79
2022/06/18 09:59:15;;;;;;;2.75;2.65;;;25.20;68.50;;;;;;4924282;29;20191;-79
2022/06/18 10:01:52;;;;;;;2.92;2.72;;;25.20;68.70;;;;;;4939236;29;20219;-78
2022/06/18 10:07:18;;;;;;;2.20;2.10;;;25.60;69.20;;;;;;4940358;29;20194;-78
2022/06/18 10:10:21;;;;;;;3.28;3.00;;;25.90;68.80;;;;;;4941643;28;20241;-79
2022/06/18 10:12:53;;;;;;;2.67;2.63;;;26.20;65.70;;;;;;4921851;29;20255;-79
2022/06/18 10:15:21;;;;;;;2.75;2.55;;;26.30;67.80;;;;;;4922636;29;20339;-78
2022/06/18 10:18:14;;;;;;;2.67;2.58;;;26.50;67.90;;;;;;4922717;29;20198;-79
2022/06/18 10:21:13;;;;;;;2.85;2.75;;;26.70;66.20;;;;;;4921634;29;20215;-78
2022/06/18 10:24:00;;;;;;;2.67;2.58;;;27.00;65.80;;;;;;5010364;28;20279;-79
2022/06/18 10:26:37;;;;;;;2.85;2.72;;;27.20;63.90;;;;;;5019512;28;20204;-79
2022/06/18 10:29:15;;;;;;;2.28;2.17;;;27.20;66.10;;;;;;5015620;28;20204;-79
2022/06/18 10:32:00;;;;;;;2.63;2.53;;;27.30;65.70;;;;;;5015916;28;20341;-78
2022/06/18 10:34:43;;;;;;;3.10;2.90;;;27.30;67.00;;;;;;5017333;28;20661;-78
2022/06/18 10:37:21;;;;;;;3.15;2.83;;;27.40;64.80;;;;;;5017485;28;20673;-79
2022/06/18 10:39:59;;;;;;;2.75;2.55;;;27.50;66.40;;;;;;5013941;28;20196;-77
2022/06/18 10:42:43;;;;;;;2.67;2.53;;;27.40;66.40;;;;;;5010710;28;20216;-76
2022/06/18 10:45:09;;;;;;;2.88;2.67;;;26.80;66.90;;;;;;5019778;28;20199;-75
2022/06/18 10:47:38;;;;;;;2.80;2.70;;;26.30;66.90;;;;;;5018455;28;20192;-75
2022/06/18 10:50:09;;;;;;;2.28;2.20;;;25.80;69.30;;;;;;5040541;28;20296;-75
2022/06/18 10:52:36;;;;;;;2.58;2.50;;;25.10;69.30;;;;;;5039093;28;20298;-75
2022/06/18 10:55:16;;;;;;;3.08;2.50;;;24.50;70.40;;;;;;5039038;28;20194;-75
2022/06/18 10:57:42;;;;;;;3.08;2.97;;;24.10;71.80;;;;;;5041652;28;20205;-74
2022/06/18 11:00:28;;;;;;;2.88;2.78;;;23.90;73.10;;;;;;5039540;28;20600;-75
2022/06/18 11:03:00;;;;;;;3.10;3.00;;;23.60;73.90;;;;;;5040586;28;20286;-76
2022/06/18 11:05:30;;;;;;;3.47;3.25;;;23.40;76.10;;;;;;5043835;28;20176;-75
2022/06/18 11:08:00;;;;;;;2.85;2.75;;;23.10;75.90;;;;;;5041652;28;20183;-76
2022/06/18 11:10:43;;;;;;;2.60;2.53;;;23.00;77.50;;;;;;5043409;28;20262;-77
2022/06/18 11:13:25;;;;;;;3.08;2.80;;;22.80;77.50;;;;;;5039584;28;20270;-77
2022/06/18 11:16:03;;;;;;;2.47;2.33;;;22.60;77.40;;;;;;5038341;28;20199;-78
2022/06/18 11:18:29;;;;;;;3.58;3.38;;;22.50;77.70;;;;;;5042680;28;20617;-78
2022/06/18 11:21:04;;;;;;;3.38;3.17;;;22.20;78.70;;;;;;5041187;28;20233;-77
2022/06/18 11:23:34;;;;;;;3.17;2.90;;;21.90;80.20;;;;;;5039769;28;20183;-78
2022/06/18 11:26:00;;;;;;;3.63;3.28;;;21.50;80.40;;;;;;5042529;28;20199;-79
2022/06/18 11:28:33;;;;;;;3.05;2.95;;;21.00;80.90;;;;;;5042780;28;20219;-79
2022/06/18 11:31:02;;;;;;;2.40;2.35;;;20.90;81.20;;;;;;5043104;28;20218;-78
2022/06/18 11:33:36;;;;;;;2.30;2.20;;;20.70;81.30;;;;;;5040907;28;20599;-77
2022/06/18 11:36:12;;;;;;;3.15;2.83;;;20.70;82.00;;;;;;5034134;28;20180;-77
2022/06/18 11:38:40;;;;;;;2.70;2.53;;;20.60;84.10;;;;;;5038323;28;20182;-80
2022/06/18 11:41:17;;;;;;;2.00;1.90;;;20.20;83.50;;;;;;5039193;28;20215;-77
2022/06/18 11:43:55;;;;;;;2.38;2.28;;;20.10;82.50;;;;;;5036433;28;20183;-76
2022/06/18 11:46:35;;;;;;;2.15;2.15;;;20.40;85.50;;;;;;5041670;28;20214;-76
2022/06/18 11:49:04;;;;;;;2.15;1.45;;;20.80;83.40;;;;;;5039733;28;20892;-76
2022/06/18 11:51:58;;;;;;;1.83;1.67;;;21.50;79.20;;;;;;5038906;28;20233;-75
2022/06/18 11:54:39;;;;;;;1.73;1.73;;;22.20;79.40;;;;;;5037691;28;20526;-75
2022/06/18 11:57:21;;;;;;;2.22;2.13;;;23.10;78.60;;;;;;5040812;28;20783;-77
2022/06/18 11:59:52;;;;;;;2.05;1.95;;;23.90;74.70;;;;;;5040761;28;20190;-76
2022/06/18 12:02:52;;;;;;;2.15;2.13;;;24.60;74.10;;;;;;5040517;28;20179;-76
2022/06/18 12:05:35;;;;;;;2.20;2.20;;;25.60;71.80;;;;;;5042133;28;20784;-76
2022/06/18 12:08:03;;;;;;;2.53;2.42;;;26.30;70.50;;;;;;5043372;28;20188;-77
2022/06/18 12:10:55;;;;;;;3.10;2.40;;;27.30;68.50;;;;;;5043770;28;20191;-76
2022/06/18 12:13:26;;;;;;;2.63;2.28;;;27.90;67.50;;;;;;5043754;28;20215;-77
2022/06/18 12:16:10;;;;;;;2.35;2.25;;;28.10;66.40;;;;;;5044010;28;20209;-76
2022/06/18 12:18:45;;;;;;;1.95;1.95;;;28.50;66.90;;;;;;5044729;28;20695;-77
2022/06/18 12:21:36;;;;;;;2.47;2.38;;;29.20;62.00;;;;;;5042701;28;20257;-76
2022/06/18 12:24:12;;;;;;;1.80;1.73;;;29.50;61.90;;;;;;5046060;28;20191;-76
2022/06/18 12:26:52;;;;;;;2.47;2.38;;;30.10;61.40;;;;;;5043059;28;20276;-76
2022/06/18 12:29:23;;;;;;;2.10;2.00;;;30.50;60.80;;;;;;5044960;28;20274;-75
2022/06/18 12:32:16;;;;;;;2.20;2.10;;;30.70;62.80;;;;;;5043919;28;20209;-75
2022/06/18 12:35:12;;;;;;;2.53;2.45;;;30.80;60.00;;;;;;5040740;28;20207;-77
2022/06/18 12:37:41;;;;;;;2.05;2.00;;;30.60;63.10;;;;;;5043691;28;20715;-78
2022/06/18 12:40:17;;;;;;;2.20;2.20;;;30.20;61.30;;;;;;5043888;28;20215;-76
2022/06/18 12:42:50;;;;;;;2.40;2.30;;;30.00;61.30;;;;;;5043711;28;20183;-76
2022/06/18 12:45:52;;;;;;;1.85;1.85;;;29.80;61.70;;;;;;5043628;28;20190;-75
2022/06/18 12:48:25;;;;;;;2.13;1.85;;;29.50;61.50;;;;;;5042448;28;20175;-76
2022/06/18 12:51:25;;;;;;;2.58;1.98;;;28.90;63.30;;;;;;5042146;28;20203;-76
2022/06/18 12:54:10;;;;;;;1.63;1.63;;;29.00;65.30;;;;;;5043542;28;20515;-76
2022/06/18 12:56:41;;;;;;;1.33;1.33;;;29.40;65.20;;;;;;5039835;28;20208;-76
2022/06/18 12:59:32;;;;;;;1.30;1.30;;;29.80;64.20;;;;;;5040023;28;20180;-75
2022/06/18 13:02:18;;;;;;;1.13;1.13;;;30.50;63.00;;;;;;5043746;28;20294;-77
2022/06/18 13:05:10;;;;;;;1.15;1.15;;;31.20;61.70;;;;;;5041334;28;20193;-77
2022/06/18 13:07:42;;;;;;;1.33;1.23;;;31.70;58.90;;;;;;5045047;28;20240;-77
2022/06/18 13:10:46;;;;;;;1.38;1.27;;;32.00;58.90;;;;;;5041371;28;20183;-76
2022/06/18 13:13:23;;;;;;;1.20;1.20;;;32.50;58.10;;;;;;5041556;28;20463;-76
2022/06/18 13:16:02;;;;;;;1.20;1.20;;;32.90;57.00;;;;;;5039763;28;20202;-76
2022/06/18 13:18:42;;;;;;;2.78;1.23;;;33.40;55.90;;;;;;5041110;28;20183;-77
2022/06/18 13:21:10;;;;;;;1.23;1.23;;;33.80;55.70;;;;;;5039476;28;20320;-76
2022/06/18 13:29:38;;;;;;;1.08;1.08;;;34.80;54.60;;;;;;5045544;28;20205;-77
2022/06/18 13:32:20;;;;;;;1.58;1.30;;;35.10;52.60;;;;;;5043269;28;20206;-77