Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:02;;;;;;;;;23.75;21.50;;;;;5.17;57.80;98827.97;4995008;27;45373;-76
2023/01/18 00:03:32;;;;;;;;;25.50;23.50;;;;;4.82;58.35;98765.97;4994946;27;46385;-76
2023/01/18 00:06:00;;;;;;;;;29.00;23.75;;;;;5.10;57.60;98826.31;4990418;27;45558;-73
2023/01/18 00:08:28;;;;;;;;;27.50;24.00;;;;;5.08;57.92;98833.25;4967995;28;45477;-76
2023/01/18 00:10:54;;;;;;;;;26.00;21.50;;;;;4.94;57.68;98810.00;4994335;27;45728;-76
2023/01/18 00:13:23;;;;;;;;;26.50;22.50;;;;;4.83;58.13;98802.25;4995475;27;46180;-75
2023/01/18 00:15:50;;;;;;;;;28.50;21.00;;;;;4.89;57.97;98820.38;4995046;27;45503;-75
2023/01/18 00:18:15;;;;;;;;;23.75;20.25;;;;;5.01;57.66;98840.22;4991383;27;45536;-75
2023/01/18 00:20:41;;;;;;;;;27.25;21.25;;;;;4.96;57.91;98844.56;4991797;27;45489;-73
2023/01/18 00:23:06;;;;;;;;;25.50;23.00;;;;;4.91;57.07;98854.09;4991029;27;45761;-74
2023/01/18 00:25:32;;;;;;;;;24.75;21.50;;;;;4.89;57.92;98848.06;4989874;27;45368;-74
2023/01/18 00:27:57;;;;;;;;;23.25;20.00;;;;;4.87;57.58;98849.81;4991395;27;45394;-72
2023/01/18 00:30:26;;;;;;;;;21.00;17.00;;;;;4.82;57.93;98838.59;4974253;28;45562;-74
2023/01/18 00:32:55;;;;;;;;;22.25;19.25;;;;;4.82;57.70;98846.38;4991563;27;46708;-72
2023/01/18 00:35:21;;;;;;;;;22.50;19.75;;;;;4.81;57.76;98850.69;4991760;27;45626;-74
2023/01/18 00:37:54;;;;;;;;;24.25;20.25;;;;;4.82;57.98;98852.41;4991637;27;45456;-72
2023/01/18 00:40:21;;;;;;;;;21.00;20.00;;;;;4.75;57.67;98845.53;4991833;27;45540;-75
2023/01/18 00:45:31;;;;;;;;;23.25;17.75;;;;;4.81;57.89;98867.97;4992391;27;45411;-73
2023/01/18 00:47:57;;;;;;;;;20.25;17.00;;;;;4.75;57.32;98860.25;4995417;27;46323;-74
2023/01/18 00:50:23;;;;;;;;;25.75;20.00;;;;;4.70;57.76;98852.47;4993045;27;45532;-74
2023/01/18 00:52:49;;;;;;;;;22.00;19.50;;;;;4.79;57.47;98873.19;4990772;27;45419;-76
2023/01/18 00:55:15;;;;;;;;;22.25;21.50;;;;;4.74;57.48;98872.31;4991391;27;45385;-71
2023/01/18 00:57:42;;;;;;;;;25.25;19.75;;;;;4.79;58.52;98883.56;4991233;27;45410;-74
2023/01/18 01:00:10;;;;;;;;;22.25;19.25;;;;;4.70;58.02;98869.75;4990374;27;45883;-75
2023/01/18 01:02:41;;;;;;;;;26.00;17.50;;;;;4.76;57.97;98885.31;4988440;27;45564;-75
2023/01/18 01:08:01;;;;;;;;;23.75;18.50;;;;;4.64;58.63;98881.88;4994812;27;45571;-72
2023/01/18 01:10:27;;;;;;;;;23.00;19.50;;;;;4.71;58.20;98890.50;4991553;27;45799;-72
2023/01/18 01:26:33;;;;;;;;;22.25;16.25;;;;;4.64;58.65;98909.53;4991097;27;45339;-75
2023/01/18 01:28:58;;;;;;;;;21.00;19.50;;;;;4.63;58.23;98913.03;4972970;28;45405;-75
2023/01/18 01:31:24;;;;;;;;;22.00;18.50;;;;;4.61;58.25;98922.53;4991108;27;45389;-75
2023/01/18 01:33:50;;;;;;;;;25.75;18.25;;;;;4.61;58.85;98920.78;4990879;27;46469;-74
2023/01/18 01:36:26;;;;;;;;;19.50;19.00;;;;;4.64;58.61;98931.16;4990921;27;45433;-74
2023/01/18 01:38:52;;;;;;;;;15.75;15.00;;;;;4.60;58.32;98921.69;4981118;27;45312;-74
2023/01/18 01:41:26;;;;;;;;;26.75;21.25;;;;;4.65;57.78;98929.41;4992456;27;45838;-73
2023/01/18 01:43:54;;;;;;;;;25.75;18.50;;;;;4.62;58.38;98929.44;4993865;27;45602;-76
2023/01/18 01:46:34;;;;;;;;;16.75;16.00;;;;;4.66;58.31;98939.78;4994969;27;45584;-75
2023/01/18 01:49:02;;;;;;;;;16.00;15.75;;;;;4.64;58.26;98953.63;4974477;27;45534;-73
2023/01/18 01:51:28;;;;;;;;;19.75;17.00;;;;;4.57;58.49;98936.38;4975241;28;45581;-71
2023/01/18 01:54:12;;;;;;;;;21.50;19.00;;;;;4.66;58.52;98954.50;4991053;27;45426;-72
2023/01/18 01:56:38;;;;;;;;;23.00;18.00;;;;;4.62;58.55;98951.03;4993750;27;45971;-74
2023/01/18 01:59:34;;;;;;;;;24.75;17.25;;;;;4.57;58.16;98942.41;4991228;27;45480;-76
2023/01/18 02:01:59;;;;;;;;;22.25;18.50;;;;;4.56;57.66;98948.47;4971482;28;45487;-75
2023/01/18 02:04:32;;;;;;;;;24.00;18.25;;;;;4.49;58.31;98932.94;4990955;27;46396;-75
2023/01/18 02:06:58;;;;;;;;;20.50;16.00;;;;;4.57;57.56;98954.50;4994424;27;45663;-76
2023/01/18 02:09:24;;;;;;;;;19.75;15.75;;;;;4.59;58.01;98957.97;4992699;27;45653;-72
2023/01/18 02:11:53;;;;;;;;;19.50;18.00;;;;;4.58;57.91;98962.31;4990965;27;45462;-75
2023/01/18 02:14:23;;;;;;;;;24.00;16.00;;;;;4.61;57.77;98966.63;4972478;27;46729;-75
2023/01/18 02:17:21;;;;;;;;;16.00;15.50;;;;;4.65;57.67;98974.38;4990628;27;45474;-75
2023/01/18 02:20:18;;;;;;;;;18.75;14.75;;;;;4.57;58.13;98960.56;4997212;27;45374;-74
2023/01/18 02:23:10;;;;;;;;;15.50;14.00;;;;;4.57;58.00;98972.66;4999881;27;45529;-70
2023/01/18 02:25:45;;;;;;;;;18.00;17.50;;;;;4.65;58.33;98983.88;4992422;27;45618;-75
2023/01/18 02:28:16;;;;;;;;;18.75;16.25;;;;;4.60;58.65;98978.72;4994386;27;45695;-73
2023/01/18 02:31:03;;;;;;;;;14.75;12.00;;;;;4.55;58.61;98975.25;4997383;27;45350;-74
2023/01/18 02:33:37;;;;;;;;;14.50;12.00;;;;;4.64;57.72;98993.38;4997163;27;45331;-75
2023/01/18 02:36:04;;;;;;;;;14.50;12.75;;;;;4.54;58.44;98976.13;4996108;27;45612;-74
2023/01/18 02:38:36;;;;;;;;;18.75;14.50;;;;;4.54;58.05;98980.47;4975174;28;45797;-73
2023/01/18 02:41:10;;;;;;;;;15.50;12.75;;;;;4.61;57.71;98990.81;4992614;27;45950;-76
2023/01/18 02:46:34;;;;;;;;;11.25;11.25;;;;;4.44;58.46;98962.31;4993079;27;45524;-73
2023/01/18 02:49:09;;;;;;;;;13.50;12.75;;;;;4.54;58.34;98988.25;4992843;27;45449;-76
2023/01/18 02:51:35;;;;;;;;;17.50;14.25;;;;;4.50;57.93;98983.91;4975448;28;45528;-75
2023/01/18 02:54:04;;;;;;;;;11.25;11.00;;;;;4.49;58.26;98984.78;4997165;27;45512;-74
2023/01/18 02:56:48;;;;;;;;;12.00;10.25;;;;;4.50;57.30;98996.88;4981492;28;47044;-75
2023/01/18 02:59:24;;;;;;;;;16.50;12.25;;;;;4.48;57.56;99004.66;4982821;27;45445;-75
2023/01/18 03:02:00;;;;;;;;;12.25;9.50;;;;;4.46;57.96;98999.47;4997226;27;45492;-74
2023/01/18 03:04:55;;;;;;;;;12.50;10.25;;;;;4.47;58.73;99001.19;4997369;27;45528;-70
2023/01/18 03:07:33;;;;;;;;;11.50;11.50;;;;;4.53;57.70;99015.00;4995268;27;45405;-73
2023/01/18 03:10:02;;;;;;;;;15.50;11.00;;;;;4.46;57.58;99006.38;4992462;27;45465;-74
2023/01/18 03:12:45;;;;;;;;;11.00;9.25;;;;;4.50;57.89;99025.41;4995070;27;45376;-75
2023/01/18 03:15:35;;;;;;;;;11.00;9.50;;;;;4.49;57.78;99034.06;4996634;27;45391;-75
2023/01/18 03:18:28;;;;;;;;;11.50;10.50;;;;;4.42;58.15;99026.25;4981998;27;46329;-75
2023/01/18 03:20:56;;;;;;;;;11.50;9.50;;;;;4.46;58.12;99034.88;4992268;27;45358;-76
2023/01/18 03:23:39;;;;;;;;;9.00;8.50;;;;;4.41;58.12;99026.25;4995336;27;45366;-76
2023/01/18 03:26:10;;;;;;;;;8.50;8.50;;;;;4.42;58.19;99031.44;4992349;27;45435;-76
2023/01/18 03:34:27;;;;;;;;;11.50;8.25;;;;;4.19;58.21;99023.66;4995924;27;45456;-74
2023/01/18 03:36:58;;;;;;;;;9.75;8.00;;;;;4.33;57.29;99041.81;4992648;27;45401;-74
2023/01/18 03:39:34;;;;;;;;;14.00;8.50;;;;;4.35;58.24;99045.28;4976718;28;47591;-74
2023/01/18 03:42:18;;;;;;;;;9.25;7.25;;;;;4.18;57.73;99019.34;4983230;27;45559;-73
2023/01/18 03:44:54;;;;;;;;;10.00;7.00;;;;;4.09;57.84;98998.63;4993469;27;45827;-74
2023/01/18 03:47:20;;;;;;;;;9.00;7.00;;;;;4.35;57.84;99044.41;4976220;28;45555;-76
2023/01/18 03:49:46;;;;;;;;;10.25;9.75;;;;;4.40;58.18;99056.50;5076659;27;46227;-72
2023/01/18 03:52:20;;;;;;;;;12.50;10.75;;;;;4.38;57.77;99055.63;4991710;27;45382;-70
2023/01/18 03:54:59;;;;;;;;;11.75;11.00;;;;;4.43;58.30;99072.06;4974443;27;45497;-72
2023/01/18 03:57:33;;;;;;;;;12.50;8.75;;;;;4.45;58.12;99074.66;5067543;27;45670;-75
2023/01/18 04:00:01;;;;;;;;;11.25;10.00;;;;;4.46;57.73;99082.44;4973776;27;46519;-73
2023/01/18 04:02:27;;;;;;;;;14.25;12.50;;;;;4.40;58.44;99076.38;4991982;27;45503;-74
2023/01/18 04:04:56;;;;;;;;;15.50;11.50;;;;;4.38;57.36;99071.19;4990900;27;45780;-73
2023/01/18 04:07:24;;;;;;;;;15.00;12.00;;;;;4.46;58.37;99090.22;4991874;27;45751;-75
2023/01/18 04:09:50;;;;;;;;;16.50;15.25;;;;;4.34;57.66;99066.00;4991146;27;46422;-73
2023/01/18 04:12:15;;;;;;;;;18.25;13.25;;;;;4.43;58.49;99086.75;4991507;27;45623;-71
2023/01/18 04:14:41;;;;;;;;;19.75;17.25;;;;;4.43;58.65;99081.56;4992087;27;45414;-72
2023/01/18 04:17:06;;;;;;;;;18.50;16.50;;;;;4.46;58.12;99100.59;4993117;27;45497;-75
2023/01/18 04:19:32;;;;;;;;;22.00;17.00;;;;;4.37;57.29;99110.09;4995451;27;46004;-74
2023/01/18 04:21:57;;;;;;;;;19.50;16.75;;;;;4.10;58.45;99085.84;4994774;27;45370;-72
2023/01/18 04:24:23;;;;;;;;;18.50;16.75;;;;;4.25;58.31;99111.78;4973659;28;45582;-70
2023/01/18 04:26:48;;;;;;;;;23.25;20.25;;;;;4.22;58.14;99104.03;4974066;27;45449;-73
2023/01/18 04:29:14;;;;;;;;;21.75;17.00;;;;;4.30;58.23;99113.53;4991671;27;45552;-72
2023/01/18 04:31:39;;;;;;;;;14.00;11.00;;;;;4.34;58.42;99128.22;4991262;27;45267;-70
2023/01/18 04:34:05;;;;;;;;;19.75;18.75;;;;;4.32;58.52;99140.28;4991156;27;45345;-72
2023/01/18 04:36:30;;;;;;;;;18.25;17.25;;;;;4.30;58.67;99135.13;4993234;27;45408;-75
2023/01/18 04:38:56;;;;;;;;;18.00;15.00;;;;;4.32;58.16;99137.69;4977445;28;48141;-71
2023/01/18 04:41:22;;;;;;;;;21.75;14.00;;;;;4.32;58.09;99148.97;4974232;27;45555;-75
2023/01/18 04:43:48;;;;;;;;;22.25;15.50;;;;;4.32;58.56;99155.84;4991156;27;45620;-72
2023/01/18 04:46:14;;;;;;;;;18.00;17.00;;;;;4.33;58.26;99157.59;4974068;28;45532;-70
2023/01/18 04:48:41;;;;;;;;;19.25;15.25;;;;;4.25;58.95;99145.50;4980898;27;46317;-70
2023/01/18 04:51:12;;;;;;;;;17.75;13.75;;;;;4.36;58.44;99162.78;4991385;28;45760;-71
2023/01/18 04:53:38;;;;;;;;;20.00;17.50;;;;;4.30;58.61;99152.41;5076811;27;45821;-69
2023/01/18 04:56:04;;;;;;;;;13.75;11.50;;;;;4.25;58.65;99155.84;4995495;27;45531;-74
2023/01/18 04:58:29;;;;;;;;;22.00;18.00;;;;;4.09;58.88;99137.69;4993750;27;46726;-74
2023/01/18 05:01:00;;;;;;;;;20.50;16.00;;;;;4.18;58.30;99164.47;4991918;27;45362;-74
2023/01/18 05:03:25;;;;;;;;;25.75;17.00;;;;;4.02;58.26;99142.84;4973117;27;45616;-70
2023/01/18 05:05:53;;;;;;;;;15.50;14.75;;;;;4.01;58.66;99164.44;4991156;27;45320;-74
2023/01/18 05:08:19;;;;;;;;;25.50;21.25;;;;;3.90;59.18;99178.19;4991612;27;46477;-72
2023/01/18 05:10:44;;;;;;;;;17.50;16.50;;;;;3.81;59.75;99176.44;4991559;27;45484;-73
2023/01/18 05:13:10;;;;;;;;;17.25;16.25;;;;;3.80;58.57;99179.91;4991307;27;45533;-70
2023/01/18 05:15:35;;;;;;;;;23.75;18.75;;;;;3.68;59.51;99177.22;4971526;28;45654;-74
2023/01/18 05:18:01;;;;;;;;;17.50;16.00;;;;;3.59;59.46;99167.72;4991069;27;45513;-74
2023/01/18 05:20:27;;;;;;;;;21.00;16.25;;;;;3.69;59.15;99179.81;4987817;27;45534;-73
2023/01/18 05:22:53;;;;;;;;;17.50;14.50;;;;;3.67;59.41;99178.09;4972399;28;45552;-73
2023/01/18 05:25:18;;;;;;;;;21.25;15.25;;;;;3.63;59.67;99189.28;4993371;28;45496;-76
2023/01/18 05:27:44;;;;;;;;;16.75;13.25;;;;;3.61;59.49;99197.06;4992530;27;45852;-71
2023/01/18 05:30:10;;;;;;;;;13.00;13.00;;;;;3.57;59.39;99185.81;4990588;27;45414;-76
2023/01/18 05:32:36;;;;;;;;;19.00;12.50;;;;;3.70;59.39;99191.94;4991232;27;45370;-77
2023/01/18 05:35:05;;;;;;;;;19.00;14.00;;;;;3.82;59.40;99201.50;4988819;27;45467;-77
2023/01/18 05:37:31;;;;;;;;;19.25;14.75;;;;;3.85;58.82;99193.72;4989001;27;45812;-76
2023/01/18 05:41:14;;;;;;;;;17.00;13.75;;;;;4.04;60.51;99185.16;5109936;27;45549;-74
2023/01/18 05:43:40;;;;;;;;;13.50;12.25;;;;;4.20;59.61;99208.50;5086489;27;45659;-77
2023/01/18 05:46:06;;;;;;;;;16.50;13.75;;;;;4.15;59.29;99198.16;5089938;27;45512;-74
2023/01/18 05:48:32;;;;;;;;;14.00;13.50;;;;;4.26;58.37;99218.91;5083397;27;45519;-71
2023/01/18 05:50:58;;;;;;;;;14.25;14.25;;;;;4.15;58.59;99205.94;5072983;27;47605;-72
2023/01/18 05:53:24;;;;;;;;;11.00;10.00;;;;;4.25;58.16;99217.19;5078806;27;45591;-76
2023/01/18 05:55:57;;;;;;;;;14.75;13.00;;;;;4.25;58.05;99227.56;5089939;27;45408;-76
2023/01/18 05:58:24;;;;;;;;;19.25;13.00;;;;;4.32;58.26;99229.31;5088391;27;45479;-76
2023/01/18 06:00:50;;;;;;;;;13.25;12.00;;;;;4.33;57.83;99232.75;5079412;27;46613;-75
2023/01/18 06:03:17;;;;;;;;;14.75;13.00;;;;;4.34;58.50;99243.16;5089372;27;45448;-75
2023/01/18 06:05:43;;;;;;;;;16.00;13.25;;;;;4.25;58.58;99228.41;5084525;27;45431;-74
2023/01/18 06:08:08;;;;;;;;;15.00;12.25;;;;;4.36;58.00;99243.13;5077239;27;45381;-73
2023/01/18 06:10:34;;;;;;;;;17.75;11.25;;;;;4.32;57.70;99229.31;5085045;27;45484;-73
2023/01/18 06:12:59;;;;;;;;;18.00;16.00;;;;;4.30;58.65;99241.41;5087627;27;45433;-75
2023/01/18 06:15:25;;;;;;;;;14.25;13.00;;;;;4.35;58.01;99252.66;5086574;27;45724;-73
2023/01/18 06:17:53;;;;;;;;;16.75;14.00;;;;;4.32;58.40;99259.53;5086374;27;45464;-76
2023/01/18 06:20:19;;;;;;;;;16.75;13.75;;;;;4.31;58.52;99268.19;5091541;27;46858;-73
2023/01/18 06:22:45;;;;;;;;;18.50;15.50;;;;;4.10;58.41;99232.66;5086668;27;45540;-74
2023/01/18 06:25:13;;;;;;;;;16.25;15.25;;;;;4.30;58.65;99272.50;5087218;27;45496;-74
2023/01/18 06:27:38;;;;;;;;;21.00;17.00;;;;;4.30;58.39;99279.41;5087198;27;45898;-69
2023/01/18 06:30:05;;;;;;;;;18.25;17.25;;;;;4.21;58.24;99267.28;5103781;27;45477;-75
2023/01/18 06:32:31;;;;;;;;;20.50;16.25;;;;;4.24;58.67;99286.28;5077757;27;45606;-75
2023/01/18 06:34:57;;;;;;;;;20.50;15.75;;;;;4.19;58.18;99279.34;5085125;27;45588;-76
2023/01/18 06:37:24;;;;;;;;;20.50;13.25;;;;;4.19;59.09;99295.75;5086994;27;46032;-76
2023/01/18 06:39:50;;;;;;;;;18.75;15.00;;;;;4.21;58.94;99298.38;5101850;27;47573;-74
2023/01/18 06:42:16;;;;;;;;;18.75;14.50;;;;;4.21;59.12;99303.56;5087703;27;45507;-76
2023/01/18 06:44:42;;;;;;;;;16.75;10.50;;;;;4.21;58.39;99314.78;5086846;27;45335;-74
2023/01/18 06:47:07;;;;;;;;;18.25;14.75;;;;;4.14;58.32;99302.66;5085646;27;45414;-72
2023/01/18 06:49:36;;;;;;;;;19.00;16.75;;;;;4.08;58.55;99299.16;5080914;27;46295;-77
2023/01/18 06:52:02;;;;;;;;;17.50;16.00;;;;;4.13;58.52;99318.19;5091154;27;45440;-76
2023/01/18 06:54:29;;;;;;;;;17.25;15.00;;;;;4.17;58.59;99319.94;5056601;28;46145;-73
2023/01/18 06:56:55;;;;;;;;;19.00;17.75;;;;;4.21;59.14;99326.88;5037803;28;45733;-74
2023/01/18 06:59:20;;;;;;;;;21.00;15.50;;;;;4.03;58.71;99296.53;5054457;28;47601;-72
2023/01/18 07:01:46;;;;;;;;;14.00;12.25;;;;;4.23;58.63;99330.34;5056102;28;45469;-76
2023/01/18 07:04:12;;;;;;;;;16.25;14.25;;;;;4.03;59.57;99317.28;5052273;28;45394;-76
2023/01/18 07:06:38;;;;;;;;;22.50;16.00;;;;;4.14;58.66;99345.84;5085301;27;45448;-76
2023/01/18 07:09:06;;;;;;;;;24.25;16.50;;;;;4.14;58.42;99344.13;5053726;28;45592;-75
2023/01/18 07:11:31;;;;;;;;;20.00;17.25;;;;;4.09;59.15;99345.81;5057183;28;45370;-75
2023/01/18 07:13:58;;;;;;;;;19.75;17.25;;;;;4.04;59.04;99347.53;5060398;28;45430;-74
2023/01/18 07:16:24;;;;;;;;;20.75;18.25;;;;;4.02;58.89;99344.91;5057738;28;45443;-73
2023/01/18 07:18:50;;;;;;;;;20.00;16.00;;;;;3.94;59.37;99331.06;5056218;28;46464;-75
2023/01/18 07:21:18;;;;;;;;;19.75;19.25;;;;;4.02;59.36;99359.59;5053738;28;45843;-74
2023/01/18 07:23:43;;;;;;;;;26.25;18.75;;;;;3.95;58.69;99358.69;5056911;28;45782;-76
2023/01/18 07:26:14;;;;;;;;;15.75;14.00;;;;;3.85;59.06;99364.66;5078250;27;45619;-73
2023/01/18 07:28:41;;;;;;;;;18.50;18.50;;;;;3.88;58.85;99367.28;5052202;28;45445;-74
2023/01/18 07:31:07;;;;;;;;;18.00;14.75;;;;;3.89;59.33;99374.19;5053994;28;45553;-74
2023/01/18 07:33:34;;;;;;;;;22.00;21.50;;;;;3.55;59.92;99335.09;5064930;28;45449;-77
2023/01/18 07:36:00;;;;;;;;;19.25;16.00;;;;;3.85;59.18;99389.72;5079243;28;45391;-75
2023/01/18 07:38:27;;;;;;;;;18.25;14.75;;;;;3.75;59.42;99376.69;5057831;28;46204;-73
2023/01/18 07:41:05;;;;;;;;;21.50;18.50;;;;;3.86;60.08;99401.78;5055243;28;45281;-77
2023/01/18 07:43:32;;;;;;;;;20.75;19.75;;;;;3.82;59.48;99399.19;5055455;28;45566;-76
2023/01/18 07:45:58;;;;;;;;;27.00;22.00;;;;;3.80;59.88;99402.63;5055647;28;45434;-74
2023/01/18 07:48:27;;;;;;;;;21.75;18.25;;;;;3.69;60.01;99402.53;5066400;28;46923;-74
2023/01/18 07:51:01;;;;;;;;;26.50;20.00;;;;;3.72;60.18;99418.06;5056728;28;45561;-76
2023/01/18 07:53:28;;;;;;;;;28.50;21.50;;;;;3.76;60.17;99419.84;5058813;28;45575;-75
2023/01/18 07:55:58;;;;;;;;;24.75;19.00;;;;;3.61;59.82;99406.78;5059426;28;45470;-72
2023/01/18 07:58:24;;;;;;;;;23.50;19.00;;;;;3.70;60.47;99426.69;5054494;28;45512;-73
2023/01/18 08:00:49;;;;;;;;;22.25;20.00;;;;;3.80;59.79;99436.28;5055866;28;45464;-74
2023/01/18 08:03:16;;;;;;;;;25.25;22.50;;;;;3.85;60.20;99431.16;5057299;28;45625;-70
2023/01/18 08:05:44;;;;;;;;;22.25;17.00;;;;;3.74;60.41;99407.75;5055983;28;47124;-75
2023/01/18 08:08:12;;;;;;;;;20.50;20.00;;;;;3.88;60.40;99428.56;5056847;28;46423;-75
2023/01/18 08:10:39;;;;;;;;;22.75;20.50;;;;;3.91;60.10;99434.63;5054609;28;46304;-75
2023/01/18 08:13:08;;;;;;;;;23.75;22.00;;;;;3.92;60.04;99432.94;5054549;28;45680;-75
2023/01/18 08:15:36;;;;;;;;;26.75;20.75;;;;;3.89;60.00;99426.00;5052597;28;45647;-73
2023/01/18 08:18:02;;;;;;;;;16.75;15.50;;;;;4.00;60.42;99445.06;5054256;28;46011;-74
2023/01/18 08:20:29;;;;;;;;;22.00;18.25;;;;;4.06;59.64;99446.88;5053091;28;45607;-72
2023/01/18 08:22:56;;;;;;;;;21.75;16.50;;;;;4.49;59.09;99441.97;5057485;28;45503;-71
2023/01/18 08:25:23;;;;;;;;;27.00;24.00;;;;;6.06;56.67;99450.22;5052852;27;45411;-70
2023/01/18 08:27:48;;;;;;;;;27.25;22.25;;;;;7.71;53.41;99447.88;5056443;28;47002;-73
2023/01/18 08:30:17;;;;;;;;;25.75;23.00;;;;;9.38;49.63;99447.94;5072899;27;45401;-74
2023/01/18 08:32:43;;;;;;;;;29.25;23.25;;;;;10.80;46.56;99429.88;5054156;28;45542;-71
2023/01/18 08:35:08;;;;;;;;;31.25;23.75;;;;;12.48;43.58;99439.13;5061325;28;45763;-71
2023/01/18 08:37:34;;;;;;;;;28.75;24.50;;;;;13.95;41.11;99426.97;5074600;28;45465;-71
2023/01/18 08:40:00;;;;;;;;;25.25;23.50;;;;;15.15;38.97;99414.84;5074510;28;45836;-76
2023/01/18 08:42:25;;;;;;;;;29.50;23.75;;;;;16.56;36.83;99433.84;5073669;27;45397;-75
2023/01/18 08:44:52;;;;;;;;;23.50;20.75;;;;;17.46;34.49;99424.50;5078866;28;45365;-74
2023/01/18 08:47:18;;;;;;;;;22.00;21.00;;;;;18.31;33.68;99447.75;5078715;28;45543;-74
2023/01/18 08:49:45;;;;;;;;;23.25;20.25;;;;;18.31;32.75;99428.34;5074187;28;45894;-76
2023/01/18 08:52:11;;;;;;;;;21.75;19.25;;;;;17.76;33.47;99448.66;5076029;28;45886;-74
2023/01/18 08:54:36;;;;;;;;;26.00;22.25;;;;;18.19;32.63;99451.03;5074688;28;45407;-74
2023/01/18 08:57:02;;;;;;;;;22.50;20.00;;;;;18.87;31.59;99440.50;5081184;27;46768;-72
2023/01/18 08:59:28;;;;;;;;;21.67;20.67;;;;;19.00;30.79;99438.06;5048634;28;45579;-72
2023/01/18 09:01:54;;;;;;;;;26.00;21.67;;;;;19.15;30.55;99455.81;5052472;28;45746;-71
2023/01/18 09:04:19;;;;;;;;;21.67;18.67;;;;;19.76;29.83;99456.91;5058142;28;45307;-70
2023/01/18 09:06:48;;;;;;;;;24.00;21.33;;;;;20.84;28.49;99462.19;5070986;28;45867;-71
2023/01/18 09:09:13;;;;;;;;;24.33;20.67;;;;;20.30;28.78;99472.47;5043234;28;45542;-71
2023/01/18 09:11:39;;;;;;;;;25.67;20.67;;;;;19.11;29.90;99482.59;5053163;28;45526;-71
2023/01/18 09:14:04;;;;;;;;;25.00;19.67;;;;;18.60;30.63;99474.59;5068453;27;45587;-72
2023/01/18 09:16:30;;;;;;;;;21.67;21.00;;;;;19.91;29.47;99495.91;5048779;28;47013;-73
2023/01/18 09:18:57;;;;;;;;;21.33;20.33;;;;;21.81;27.31;99498.78;5050193;28;45360;-71
2023/01/18 09:21:22;;;;;;;;;26.33;20.33;;;;;23.11;25.86;99483.06;5057217;28;45587;-76
2023/01/18 09:23:49;;;;;;;;;19.33;19.33;;;;;24.08;24.88;99482.34;5057229;28;45483;-74
2023/01/18 09:26:17;;;;;;;;;18.33;17.33;;;;;24.99;23.79;99487.06;5049343;28;47132;-74
2023/01/18 09:28:44;;;;;;;;;21.33;16.67;;;;;25.78;22.66;99495.97;5048637;28;45494;-75
2023/01/18 09:31:11;;;;;;;;;24.00;19.00;;;;;26.59;21.68;99493.81;5054042;28;45544;-73
2023/01/18 09:33:37;;;;;;;;;18.00;18.00;;;;;27.16;21.14;99491.66;5060798;28;45535;-75
2023/01/18 09:36:06;;;;;;;;;25.67;20.00;;;;;27.77;20.20;99508.78;5074021;28;46069;-73
2023/01/18 09:38:35;;;;;;;;;21.67;18.67;;;;;28.20;19.87;99502.25;5056313;28;45485;-75
2023/01/18 09:41:01;;;;;;;;;14.67;14.67;;;;;28.52;19.17;99515.47;5092468;27;45530;-75
2023/01/18 09:43:33;;;;;;;;;17.67;16.00;;;;;28.85;18.62;99502.53;5105506;27;46468;-74
2023/01/18 09:46:00;;;;;;;;;16.33;16.00;;;;;29.52;18.72;99525.81;5092060;27;47103;-76
2023/01/18 09:48:34;;;;;;;;;20.67;17.00;;;;;29.84;17.97;99526.41;5072892;28;45742;-74
2023/01/18 09:51:08;;;;;;;;;16.33;16.33;;;;;30.41;17.68;99541.41;5089214;27;45518;-70
2023/01/18 09:54:11;;;;;;;;;17.67;16.33;;;;;30.84;17.35;99526.28;5073580;27;45638;-74
2023/01/18 09:57:00;;;;;;;;;19.75;15.75;;;;;31.15;16.97;99525.81;5088381;27;45721;-77
2023/01/18 09:59:34;;;;;;;;;14.50;14.00;;;;;31.69;16.56;99540.03;5048273;27;45279;-75
2023/01/18 10:02:20;;;;;;;;;15.25;12.00;;;;;31.93;15.53;99527.59;5087753;27;45459;-78
2023/01/18 10:04:52;;;;;;;;;20.00;13.50;;;;;32.32;15.68;99540.63;5073186;28;45944;-77
2023/01/18 10:07:21;;;;;;;;;22.00;15.00;;;;;32.61;15.67;99542.03;5075181;28;45586;-83
2023/01/18 10:09:54;;;;;;;;;18.00;14.75;;;;;32.78;14.53;99543.72;5075110;28;45947;-74
2023/01/18 10:12:35;;;;;;;;;17.75;13.50;;;;;32.76;14.64;99553.91;5034852;28;45463;-78
2023/01/18 10:15:09;;;;;;;;;16.00;12.75;;;;;32.77;14.49;99558.31;5057317;28;46152;-75
2023/01/18 10:17:40;;;;;;;;;12.00;12.00;;;;;32.72;14.96;99549.81;5071592;28;45754;-73
2023/01/18 10:20:34;;;;;;;;;13.60;10.00;;;;;32.81;14.42;99529.81;5074573;28;45349;-78
2023/01/18 10:23:17;;;;;;;;;11.75;10.25;;;;;33.16;14.53;99541.38;5061150;28;45315;-76
2023/01/18 10:26:08;;;;;;;;;12.50;10.25;;;;;33.50;14.37;99523.97;5064760;28;45904;-77
2023/01/18 10:28:55;;;;;;;;;12.75;11.50;;;;;34.05;13.88;99554.84;5070214;28;46710;-77
2023/01/18 10:31:23;;;;;;;;;9.00;8.20;;;;;34.35;13.86;99554.00;5089699;27;45978;-75
2023/01/18 10:33:54;;;;;;;;;10.60;9.80;;;;;34.65;13.93;99556.06;5069906;28;45360;-75
2023/01/18 10:37:05;;;;;;;;;10.50;9.50;;;;;34.99;13.43;99556.44;5069306;27;45418;-73
2023/01/18 10:39:56;;;;;;;;;10.00;8.00;;;;;35.07;13.64;99554.69;5079289;28;46087;-75
2023/01/18 10:42:36;;;;;;;;;6.80;4.20;;;;;35.13;13.29;99565.72;5077007;28;45464;-75
2023/01/18 10:45:02;;;;;;;;;12.00;10.25;;;;;35.15;12.86;99557.38;5059432;28;45899;-74
2023/01/18 10:47:27;;;;;;;;;13.25;9.75;;;;;35.09;13.21;99548.03;5055766;28;45573;-72
2023/01/18 10:50:01;;;;;;;;;11.25;9.75;;;;;35.32;12.76;99560.78;5059888;27;45753;-73
2023/01/18 10:52:31;;;;;;;;;10.40;8.00;;;;;35.12;12.96;99525.94;5070659;28;45417;-74
2023/01/18 10:55:00;;;;;;;;;6.00;5.00;;;;;35.40;12.82;99555.22;5064349;28;45369;-76
2023/01/18 10:57:42;;;;;;;;;9.00;8.40;;;;;35.47;12.60;99567.06;5063957;28;45463;-72
2023/01/18 11:00:34;;;;;;;;;7.20;7.20;;;;;35.49;12.57;99566.88;5075702;28;46510;-73
2023/01/18 11:03:03;;;;;;;;;7.40;7.20;;;;;35.73;12.22;99561.19;5080618;28;45623;-74
2023/01/18 11:05:39;;;;;;;;;7.00;6.20;;;;;35.88;12.26;99559.31;5080415;27;45895;-75
2023/01/18 11:08:19;;;;;;;;;8.00;6.25;;;;;35.84;12.19;99559.88;5076145;27;45555;-74
2023/01/18 11:10:45;;;;;;;;;6.20;6.00;;;;;35.85;13.32;99531.59;5049890;28;45411;-74
2023/01/18 11:13:41;;;;;;;;;6.75;6.75;;;;;36.02;13.08;99549.41;5080045;28;45495;-77
2023/01/18 11:16:24;;;;;;;;;7.20;5.40;;;;;36.11;12.37;99555.63;5076557;27;45354;-73
2023/01/18 11:18:55;;;;;;;;;7.25;6.75;;;;;36.27;11.99;99546.38;5076632;28;45258;-75
2023/01/18 11:21:22;;;;;;;;;5.60;5.20;;;;;36.21;12.21;99553.44;5073564;27;45832;-71
2023/01/18 11:23:48;;;;;;;;;6.00;5.20;;;;;36.34;12.73;99554.63;5073685;28;45412;-69
2023/01/18 11:26:20;;;;;;;;;5.40;5.00;;;;;36.47;12.17;99535.66;5078657;28;45440;-70
2023/01/18 11:29:04;;;;;;;;;5.60;5.60;;;;;36.30;12.26;99527.72;5076085;28;45446;-75
2023/01/18 11:31:51;;;;;;;;;5.80;4.40;;;;;36.11;11.58;99536.53;5070885;28;45611;-74
2023/01/18 11:34:29;;;;;;;;;6.00;5.80;;;;;36.18;12.39;99548.34;5050330;28;45480;-71
2023/01/18 11:36:56;;;;;;;;;4.40;3.80;;;;;36.13;11.69;99548.09;5058149;28;45412;-72
2023/01/18 11:39:23;;;;;;;;;5.00;5.00;;;;;34.99;12.58;99539.28;5071601;28;45716;-73
2023/01/18 11:41:49;;;;;;;;;3.80;3.40;;;;;31.52;14.62;99537.41;5079786;28;46229;-74
2023/01/18 11:44:22;;;;;;;;;6.00;5.00;;;;;27.55;17.13;99509.81;5076892;28;45682;-70
2023/01/18 11:46:52;;;;;;;;;5.75;5.75;;;;;24.91;19.75;99546.56;5081397;28;45336;-72
2023/01/18 11:49:27;;;;;;;;;4.50;4.25;;;;;22.73;21.46;99546.13;5034610;28;45578;-74
2023/01/18 11:52:01;;;;;;;;;6.25;5.75;;;;;21.78;22.77;99558.47;5048879;28;45986;-73
2023/01/18 11:54:48;;;;;;;;;6.00;4.00;;;;;23.32;21.72;99521.63;5078123;28;45440;-70
2023/01/18 11:57:14;;;;;;;;;8.00;5.00;;;;;25.76;19.25;99538.16;5054532;28;45464;-74
2023/01/18 11:59:44;;;;;;;;;5.33;3.33;;;;;27.92;17.33;99543.25;5077885;27;45542;-71
2023/01/18 12:02:44;;;;;;;;;6.00;4.67;;;;;29.59;16.12;99550.34;5094042;27;47499;-70
2023/01/18 12:05:28;;;;;;;;;10.00;5.33;;;;;29.77;15.79;99542.34;5094906;27;45618;-72
2023/01/18 12:08:37;;;;;;;;;4.67;3.67;;;;;28.82;16.35;99535.16;5079769;28;45302;-71