Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:03:09;;;;;;;26.12;13.38;;;;;;;2.72;61.12;100413.25;7765928;32;39114;-80
2022/12/29 00:07:26;;;;;;;20.50;11.82;;;;;;;2.78;60.96;100407.06;7765761;32;39939;-81
2022/12/29 00:11:42;;;;;;;23.50;13.23;;;;;;;2.95;60.48;100396.69;7765588;32;38034;-80
2022/12/29 00:15:59;;;;;;;23.60;14.63;;;;;;;2.86;59.90;100398.78;7765683;32;36796;-80
2022/12/29 00:47:46;;;;;;;19.62;12.60;;;;;;;2.60;60.93;100381.56;7765220;32;38611;-80
2022/12/29 00:52:04;;;;;;;19.50;11.52;;;;;;;2.79;60.08;100387.16;7765136;32;37841;-80
2022/12/29 00:56:22;;;;;;;20.80;11.65;;;;;;;2.96;59.18;100399.19;7765361;32;39199;-80
2022/12/29 01:00:40;;;;;;;18.45;11.63;;;;;;;2.98;59.14;100391.75;7765153;32;40055;-80
2022/12/29 01:04:57;;;;;;;19.90;11.25;;;;;;;3.08;58.94;100385.94;7765027;32;37900;-80
2022/12/29 01:13:48;;;;;;;20.45;11.95;;;;;;;3.01;58.92;100391.31;7765928;32;38911;-79
2022/12/29 01:18:05;;;;;;;21.17;11.65;;;;;;;3.00;58.84;100400.44;7766861;32;40828;-79
2022/12/29 01:22:21;;;;;;;18.35;11.02;;;;;;;2.72;59.77;100391.72;7766023;32;38148;-80
2022/12/29 01:26:38;;;;;;;27.05;12.90;;;;;;;2.69;59.92;100413.66;7764776;32;37165;-80
2022/12/29 01:30:54;;;;;;;22.30;12.70;;;;;;;2.59;60.23;100406.81;7763557;32;40017;-80
2022/12/29 01:35:10;;;;;;;18.35;11.98;;;;;;;2.53;60.50;100391.47;7764444;32;40821;-80
2022/12/29 01:39:26;;;;;;;25.00;12.68;;;;;;;2.82;59.43;100384.06;7764372;32;38562;-80
2022/12/29 01:43:43;;;;;;;25.55;12.90;;;;;;;2.73;59.76;100396.91;7764468;32;36776;-80
2022/12/29 01:48:05;;;;;;;22.52;12.25;;;;;;;2.73;59.61;100393.37;7764315;32;40050;-80
2022/12/29 01:52:22;;;;;;;23.45;12.18;;;;;;;2.51;60.40;100396.25;7763928;32;39938;-79
2022/12/29 01:56:39;;;;;;;20.62;11.98;;;;;;;2.49;60.27;100392.09;7762805;32;38453;-80
2022/12/29 02:00:57;;;;;;;22.27;12.02;;;;;;;2.63;60.09;100381.12;7762802;32;37632;-80
2022/12/29 02:05:38;;;;;;;23.67;13.00;;;;;;;2.54;60.16;100357.34;7763992;32;38193;-80
2022/12/29 02:09:55;;;;;;;19.08;11.18;;;;;;;2.61;59.96;100366.25;7763666;32;40593;-80
2022/12/29 02:14:13;;;;;;;21.50;11.68;;;;;;;2.36;60.74;100361.44;7763510;32;38670;-80
2022/12/29 02:18:52;;;;;;;23.20;11.93;;;;;;;2.54;60.36;100354.66;7763541;32;37027;-81
2022/12/29 02:23:42;;;;;;;24.55;12.60;;;;;;;2.56;60.40;100356.09;7763505;32;39626;-80
2022/12/29 02:28:20;;;;;;;23.55;11.15;;;;;;;2.51;60.71;100353.19;7763723;32;40862;-80
2022/12/29 02:32:49;;;;;;;21.12;12.00;;;;;;;2.56;60.56;100345.31;7766837;32;38546;-80
2022/12/29 02:37:14;;;;;;;24.10;12.18;;;;;;;2.58;60.39;100358.56;7767002;32;37034;-81
2022/12/29 02:41:41;;;;;;;21.12;11.70;;;;;;;2.31;61.25;100339.72;7766864;32;39178;-81
2022/12/29 02:46:04;;;;;;;23.05;12.35;;;;;;;2.16;61.59;100349.81;7765708;32;40023;-82
2022/12/29 02:50:27;;;;;;;24.63;11.80;;;;;;;2.25;61.61;100349.41;7765404;32;37991;-81
2022/12/29 02:54:44;;;;;;;23.17;11.77;;;;;;;2.50;61.00;100342.59;7766598;32;37247;-80
2022/12/29 02:59:00;;;;;;;21.58;12.20;;;;;;;2.46;60.96;100331.44;7766577;32;39304;-80
2022/12/29 03:03:39;;;;;;;22.52;12.27;;;;;;;2.69;60.32;100328.34;7766520;32;39774;-80
2022/12/29 03:08:05;;;;;;;20.08;11.52;;;;;;;2.56;60.80;100331.84;7766273;32;38855;-80
2022/12/29 03:17:28;;;;;;;25.25;12.25;;;;;;;2.40;61.24;100333.09;7766563;32;39925;-80
2022/12/29 03:22:31;;;;;;;19.08;12.25;;;;;;;2.39;61.34;100326.03;7765316;32;39676;-80
2022/12/29 03:26:50;;;;;;;21.67;12.52;;;;;;;1.59;64.08;100333.06;7766237;32;37671;-80
2022/12/29 03:31:08;;;;;;;25.05;13.10;;;;;;;2.33;61.61;100316.09;7766142;32;37040;-80
2022/12/29 03:35:28;;;;;;;20.40;11.60;;;;;;;2.12;62.19;100333.25;7766248;32;39465;-80
2022/12/29 03:39:45;;;;;;;23.23;13.13;;;;;;;2.27;61.71;100338.44;7764786;32;39599;-80
2022/12/29 03:44:01;;;;;;;23.23;12.35;;;;;;;2.27;61.29;100318.78;7764827;32;38855;-80
2022/12/29 03:48:17;;;;;;;22.83;12.57;;;;;;;2.00;62.41;100321.38;7765989;32;37948;-80
2022/12/29 03:52:34;;;;;;;24.00;12.60;;;;;;;2.12;62.24;100310.88;7765706;32;40016;-78
2022/12/29 03:56:50;;;;;;;27.52;14.13;;;;;;;1.59;63.49;100316.91;7765960;32;40761;-80
2022/12/29 04:01:09;;;;;;;22.70;11.93;;;;;;;1.80;62.77;100308.72;7765797;32;38014;-80
2022/12/29 04:05:26;;;;;;;22.50;13.15;;;;;;;1.71;63.27;100306.41;7765986;32;37849;-81
2022/12/29 04:09:42;;;;;;;26.95;13.60;;;;;;;1.47;64.37;100309.41;7765774;32;39846;-80
2022/12/29 04:13:58;;;;;;;26.15;14.48;;;;;;;1.93;62.79;100304.41;7765733;32;40718;-80
2022/12/29 04:18:15;;;;;;;24.63;13.73;;;;;;;2.10;62.04;100303.00;7765650;32;37606;-80
2022/12/29 04:22:32;;;;;;;27.40;15.30;;;;;;;2.16;61.91;100310.28;7765601;32;37112;-81
2022/12/29 04:26:48;;;;;;;23.52;14.35;;;;;;;2.19;61.81;100293.72;7765563;32;40171;-80
2022/12/29 04:31:07;;;;;;;23.52;12.93;;;;;;;2.28;61.46;100298.91;7777035;32;40754;-80
2022/12/29 04:35:23;;;;;;;23.92;14.05;;;;;;;2.36;61.28;100302.25;7765406;32;38927;-80
2022/12/29 04:39:39;;;;;;;24.60;14.25;;;;;;;2.27;61.70;100302.63;7765443;32;37145;-80
2022/12/29 04:43:56;;;;;;;25.33;14.25;;;;;;;1.71;63.30;100312.63;7765328;32;39220;-81
2022/12/29 04:48:12;;;;;;;25.90;14.55;;;;;;;1.38;65.16;100312.44;7765314;32;39991;-80
2022/12/29 04:52:29;;;;;;;25.23;14.75;;;;;;;1.62;64.37;100327.25;7764106;32;38506;-80
2022/12/29 04:56:45;;;;;;;30.77;15.10;;;;;;;1.89;63.13;100320.12;7765242;32;36959;-80
2022/12/29 05:01:01;;;;;;;28.23;16.00;;;;;;;1.91;63.54;100319.94;7765170;32;40105;-79
2022/12/29 05:05:18;;;;;;;26.87;15.20;;;;;;;1.11;65.91;100321.19;7765191;32;40906;-81
2022/12/29 05:09:35;;;;;;;30.25;15.82;;;;;;;1.82;63.67;100327.34;7764929;32;38797;-80
2022/12/29 05:13:51;;;;;;;26.48;15.18;;;;;;;2.18;62.44;100321.66;7765311;32;35520;-80
2022/12/29 05:18:07;;;;;;;23.40;15.02;;;;;;;2.01;63.05;100317.69;7764834;32;39326;-79
2022/12/29 05:22:24;;;;;;;28.85;16.30;;;;;;;2.11;62.25;100303.84;7764802;32;40822;-81
2022/12/29 05:26:41;;;;;;;28.25;16.23;;;;;;;1.87;62.97;100306.88;7764696;32;38914;-80
2022/12/29 05:30:57;;;;;;;30.90;15.93;;;;;;;1.83;63.04;100305.63;7764676;32;38072;-80
2022/12/29 05:35:13;;;;;;;27.83;16.55;;;;;;;1.98;62.82;100296.56;7764653;32;39061;-81
2022/12/29 05:39:32;;;;;;;26.30;15.93;;;;;;;1.93;62.57;100301.72;7764501;32;39860;-80
2022/12/29 05:43:48;;;;;;;28.23;15.43;;;;;;;1.99;62.80;100303.62;7764322;32;38001;-80
2022/12/29 05:48:05;;;;;;;36.80;16.95;;;;;;;2.11;62.71;100307.38;7764346;32;36873;-79
2022/12/29 05:52:21;;;;;;;29.98;18.12;;;;;;;1.85;63.47;100294.69;7763989;32;40017;-81
2022/12/29 05:56:37;;;;;;;32.88;17.08;;;;;;;2.17;62.18;100287.69;7764085;32;39929;-80
2022/12/29 06:00:53;;;;;;;30.98;16.98;;;;;;;2.15;62.21;100279.00;7763953;32;37956;-80
2022/12/29 06:05:10;;;;;;;28.10;16.35;;;;;;;2.00;62.87;100281.91;7766806;32;37109;-79
2022/12/29 06:09:26;;;;;;;31.33;17.65;;;;;;;1.88;63.21;100296.97;7767211;32;39397;-79
2022/12/29 06:13:43;;;;;;;28.98;16.98;;;;;;;1.58;63.83;100294.56;7768738;32;39913;-79
2022/12/29 06:17:59;;;;;;;28.95;17.73;;;;;;;1.57;64.22;100300.16;7772036;32;38704;-76
2022/12/29 06:22:15;;;;;;;32.30;17.80;;;;;;;1.58;64.25;100293.75;7769087;32;37214;-80
2022/12/29 06:26:32;;;;;;;34.83;18.73;;;;;;;0.90;66.41;100289.06;7767402;32;38426;-80
2022/12/29 06:30:48;;;;;;;34.20;18.40;;;;;;;1.54;64.50;100287.13;7766943;32;39998;-80
2022/12/29 06:35:06;;;;;;;33.35;18.37;;;;;;;1.30;64.95;100292.78;7766882;32;38531;-80
2022/12/29 06:39:22;;;;;;;35.28;18.90;;;;;;;1.20;65.11;100291.50;7766964;32;37207;-79
2022/12/29 06:43:38;;;;;;;31.20;18.37;;;;;;;1.31;65.12;100301.66;7766746;32;40052;-81
2022/12/29 06:47:54;;;;;;;30.20;17.27;;;;;;;1.09;65.71;100307.12;7766871;32;39703;-79
2022/12/29 06:52:11;;;;;;;36.97;17.40;;;;;;;1.48;64.47;100316.47;7766433;32;38451;-80
2022/12/29 06:56:29;;;;;;;30.33;17.52;;;;;;;1.66;64.13;100329.34;7766681;32;37707;-80
2022/12/29 07:00:45;;;;;;;30.45;16.45;;;;;;;1.56;64.21;100318.13;7766683;32;39861;-79
2022/12/29 07:05:01;;;;;;;33.03;18.45;;;;;;;1.26;65.61;100306.81;7766481;32;40823;-79
2022/12/29 07:09:17;;;;;;;34.10;18.10;;;;;;;1.26;65.71;100320.25;7766531;32;38774;-79
2022/12/29 07:13:34;;;;;;;33.88;18.73;;;;;;;1.56;64.40;100338.81;7765827;32;37113;-81
2022/12/29 07:17:50;;;;;;;30.65;17.33;;;;;;;1.61;64.30;100330.97;7766450;32;39478;-80
2022/12/29 07:22:06;;;;;;;34.38;18.00;;;;;;;1.78;63.47;100326.09;7766549;32;39964;-80
2022/12/29 07:26:23;;;;;;;31.10;16.70;;;;;;;1.78;64.09;100329.59;7766271;32;38410;-79
2022/12/29 07:30:39;;;;;;;29.60;15.57;;;;;;;1.75;64.52;100329.19;7766239;32;36915;-79
2022/12/29 07:34:55;;;;;;;24.45;16.30;;;;;;;1.73;64.09;100324.00;7766250;32;39413;-79
2022/12/29 07:39:11;;;;;;;30.67;17.48;;;;;;;1.72;64.45;100334.94;7766175;32;39950;-79
2022/12/29 07:43:28;;;;;;;29.75;17.20;;;;;;;1.95;64.03;100332.78;7766016;32;38067;-81
2022/12/29 07:47:47;;;;;;;32.63;17.15;;;;;;;1.96;63.49;100338.97;7766012;32;37981;-80
2022/12/29 07:52:03;;;;;;;30.83;17.25;;;;;;;1.94;63.30;100333.78;7765652;32;40106;-80
2022/12/29 07:56:19;;;;;;;27.90;17.00;;;;;;;2.12;63.66;100338.63;7765914;32;40736;-79
2022/12/29 08:00:39;;;;;;;35.25;17.00;;;;;;;2.38;62.89;100331.63;7765846;32;38649;-80
2022/12/29 08:04:55;;;;;;;29.98;17.67;;;;;;;2.38;62.35;100326.22;7765956;32;37213;-78
2022/12/29 08:09:11;;;;;;;32.72;17.02;;;;;;;2.44;62.51;100325.44;7766054;32;40280;-79
2022/12/29 08:13:37;;;;;;;31.05;17.00;;;;;;;2.58;61.95;100327.09;7765757;32;40505;-80
2022/12/29 08:17:53;;;;;;;33.35;18.00;;;;;;;2.55;62.31;100327.53;7765671;32;38051;-78
2022/12/29 08:22:09;;;;;;;33.72;16.83;;;;;;;2.79;61.22;100317.16;7765756;32;37931;-78
2022/12/29 08:26:26;;;;;;;30.73;16.08;;;;;;;2.84;61.92;100309.28;7765004;32;38276;-80
2022/12/29 08:30:42;;;;;;;27.15;15.77;;;;;;;3.27;60.76;100316.88;7765454;32;40098;-80
2022/12/29 08:35:02;;;;;;;29.52;17.00;;;;;;;3.60;59.28;100313.25;7765428;32;38602;-79
2022/12/29 08:39:18;;;;;;;29.08;15.73;;;;;;;3.37;59.85;100317.28;7765491;32;37259;-80
2022/12/29 08:43:34;;;;;;;27.10;16.15;;;;;;;3.82;58.81;100312.97;7765290;32;39326;-80
2022/12/29 08:47:50;;;;;;;28.98;15.73;;;;;;;3.72;58.59;100316.94;7765228;32;39704;-80
2022/12/29 08:52:08;;;;;;;27.65;15.13;;;;;;;3.59;59.23;100317.00;7764803;32;37688;-80
2022/12/29 08:56:24;;;;;;;28.25;16.92;;;;;;;3.89;58.66;100311.87;7776685;32;37186;-80
2022/12/29 09:00:42;;;;;;;28.95;16.20;;;;;;;3.74;57.95;100312.19;7765502;32;39941;-80
2022/12/29 09:04:58;;;;;;;33.50;16.75;;;;;;;3.54;59.21;100292.56;7765476;32;38500;-80
2022/12/29 09:09:15;;;;;;;27.58;16.25;;;;;;;4.08;57.93;100293.94;7764937;32;37678;-80
2022/12/29 09:13:32;;;;;;;28.92;16.70;;;;;;;4.36;57.38;100284.63;7764834;32;37098;-81
2022/12/29 09:17:49;;;;;;;30.48;15.70;;;;;;;4.78;56.01;100281.41;7776514;32;39851;-80
2022/12/29 09:22:05;;;;;;;26.92;15.77;;;;;;;4.10;57.63;100291.84;7764723;32;40875;-80
2022/12/29 09:26:21;;;;;;;24.42;15.45;;;;;;;4.83;55.52;100284.25;7764704;32;38112;-81
2022/12/29 09:30:38;;;;;;;28.85;16.12;;;;;;;5.03;55.07;100265.16;7764655;32;37251;-80
2022/12/29 09:34:55;;;;;;;28.83;16.05;;;;;;;5.17;53.91;100272.06;7764563;32;39255;-81
2022/12/29 09:39:13;;;;;;;27.30;15.70;;;;;;;5.54;53.77;100263.16;7764033;32;40114;-80
2022/12/29 09:43:42;;;;;;;32.50;15.65;;;;;;;5.10;54.77;100259.69;7764336;32;38712;-81
2022/12/29 09:47:58;;;;;;;34.25;15.98;;;;;;;5.91;52.56;100255.75;7764346;32;38019;-80
2022/12/29 09:52:25;;;;;;;28.98;15.10;;;;;;;6.13;52.43;100258.00;7755109;32;290014;-81
2022/12/29 09:56:42;;;;;;;25.77;14.75;;;;;;;5.34;53.90;100249.84;7764154;32;40756;-80
2022/12/29 10:01:07;;;;;;;25.23;15.93;;;;;;;6.18;52.05;100244.59;7763518;32;37683;-81
2022/12/29 10:05:49;;;;;;;26.75;15.63;;;;;;;6.79;50.86;100220.06;7763871;32;37166;-80
2022/12/29 10:10:27;;;;;;;28.17;15.90;;;;;;;6.94;50.61;100218.50;7750983;32;39952;-81
2022/12/29 10:14:55;;;;;;;29.42;15.27;;;;;;;6.86;50.36;100220.75;7763642;32;40140;-80
2022/12/29 10:19:31;;;;;;;28.05;15.95;;;;;;;6.66;50.10;100221.13;7763531;32;37960;-82
2022/12/29 10:23:52;;;;;;;29.30;15.90;;;;;;;7.21;49.02;100228.00;7763635;32;37932;-81
2022/12/29 10:28:22;;;;;;;27.13;16.08;;;;;;;6.73;50.50;100228.06;7763318;32;39763;-81
2022/12/29 10:32:56;;;;;;;28.48;15.65;;;;;;;7.42;48.72;100218.44;7763095;32;40499;-81
2022/12/29 10:37:25;;;;;;;;;;;;;;;7.28;49.21;100207.03;7763446;32;37843;-81
2022/12/29 10:41:57;;;;;;;29.95;15.88;;;;;;;7.69;48.11;100191.53;7763362;32;36914;-81
2022/12/29 10:46:20;;;;;;;26.27;15.98;;;;;;;7.59;48.08;100185.91;7762947;32;39998;-81
2022/12/29 10:50:42;;;;;;;27.77;16.25;;;;;;;8.32;46.95;100180.69;7763616;32;39656;-81
2022/12/29 10:55:15;;;;;;;27.27;15.32;;;;;;;8.62;45.66;100183.06;7766162;32;37778;-80
2022/12/29 10:59:36;;;;;;;29.42;15.52;;;;;;;8.41;46.16;100192.78;7765721;32;37229;-81
2022/12/29 11:04:29;;;;;;;26.40;16.05;;;;;;;8.92;45.10;100188.12;7765475;32;40019;-81
2022/12/29 11:09:02;;;;;;;25.48;15.40;;;;;;;9.07;44.86;100173.91;7766499;32;39903;-81
2022/12/29 11:13:33;;;;;;;24.30;14.82;;;;;;;9.02;43.72;100177.38;7765278;32;38155;-81
2022/12/29 11:17:59;;;;;;;24.70;14.20;;;;;;;9.25;44.63;100189.09;7766456;32;37153;-81
2022/12/29 11:22:22;;;;;;;27.50;15.65;;;;;;;9.88;43.04;100177.78;7770037;32;39329;-80
2022/12/29 11:26:39;;;;;;;26.00;15.57;;;;;;;9.62;43.00;100172.06;7771717;32;40346;-81
2022/12/29 11:31:01;;;;;;;24.67;14.15;;;;;;;10.10;41.61;100164.91;7766552;32;38781;-81
2022/12/29 11:35:41;;;;;;;29.27;14.63;;;;;;;9.49;42.87;100169.78;7766168;32;37211;-81
2022/12/29 11:40:15;;;;;;;27.27;15.45;;;;;;;9.36;43.14;100160.09;7766289;32;39836;-81
2022/12/29 11:44:37;;;;;;;23.40;15.50;;;;;;;9.46;43.07;100145.78;7766206;32;40010;-81
2022/12/29 11:48:53;;;;;;;24.17;15.75;;;;;;;10.13;41.68;100137.16;7764041;32;37935;-73
2022/12/29 11:53:28;;;;;;;29.45;15.45;;;;;;;9.80;43.00;100137.44;7764579;32;37189;-73
2022/12/29 11:57:44;;;;;;;24.25;14.87;;;;;;;10.56;41.91;100128.22;7764102;32;39294;-74
2022/12/29 12:02:20;;;;;;;27.45;15.93;;;;;;;10.83;41.26;100118.03;7764592;32;39666;-82
2022/12/29 12:06:47;;;;;;;23.27;14.85;;;;;;;11.05;40.73;100117.00;7764773;32;38263;-81
2022/12/29 12:11:22;;;;;;;25.27;14.85;;;;;;;11.12;39.22;100116.75;7764237;32;36965;-80
2022/12/29 12:15:46;;;;;;;26.80;14.85;;;;;;;10.68;41.01;100117.94;7764422;32;39848;-81
2022/12/29 12:20:46;;;;;;;23.77;14.43;;;;;;;11.22;39.99;100106.69;7765708;32;39694;-82
2022/12/29 12:25:17;;;;;;;23.25;14.07;;;;;;;11.56;38.61;100091.78;7763593;32;37972;-83
2022/12/29 12:29:59;;;;;;;23.65;14.30;;;;;;;11.61;39.02;100089.06;7764514;32;37086;-82
2022/12/29 12:34:25;;;;;;;24.90;14.50;;;;;;;11.15;39.20;100092.50;7759482;32;39310;-82
2022/12/29 12:38:54;;;;;;;29.58;15.48;;;;;;;11.53;39.09;100082.19;7764138;32;40024;-84
2022/12/29 12:43:17;;;;;;;23.40;14.80;;;;;;;11.84;38.29;100087.69;7765274;32;38235;-82
2022/12/29 12:47:49;;;;;;;23.65;13.82;;;;;;;11.93;37.89;100086.06;7764222;32;37103;-81
2022/12/29 12:52:24;;;;;;;24.85;15.02;;;;;;;11.75;38.44;100086.59;7763992;32;39297;-82
2022/12/29 12:57:09;;;;;;;25.83;14.60;;;;;;;11.06;39.15;100094.09;7765300;32;40559;-82
2022/12/29 13:01:52;;;;;;;24.70;14.98;;;;;;;10.86;40.14;100097.56;7759101;32;37790;-81
2022/12/29 13:06:25;;;;;;;;;;;;;;;11.06;39.72;100094.09;7765437;32;36862;-82
2022/12/29 13:10:46;;;;;;;25.33;13.98;;;;;;;11.27;38.84;100095.78;7765538;32;40293;-83
2022/12/29 13:15:20;;;;;;;26.37;15.50;;;;;;;11.11;39.67;100096.84;7764045;32;40795;-83
2022/12/29 13:20:15;;;;;;;24.73;14.25;;;;;;;11.26;39.36;100088.72;7763668;32;38083;-82
2022/12/29 13:25:10;;;;;;;25.88;14.48;;;;;;;10.80;39.18;100094.00;7747977;32;37770;-82
2022/12/29 13:29:41;;;;;;;25.73;15.20;;;;;;;10.49;40.36;100109.38;7764415;32;39286;-82
2022/12/29 13:34:15;;;;;;;27.60;14.65;;;;;;;10.01;41.70;100131.06;7764556;32;39939;-82
2022/12/29 13:38:46;;;;;;;27.05;14.70;;;;;;;10.93;40.40;100127.31;7764474;32;38833;-83
2022/12/29 13:43:03;;;;;;;25.70;14.73;;;;;;;12.97;35.39;100131.28;7763545;32;37891;-83
2022/12/29 13:47:26;;;;;;;27.58;14.60;;;;;;;14.35;32.94;100120.53;7764338;32;38992;-83
2022/12/29 13:51:49;;;;;;;26.40;14.77;;;;;;;16.20;29.61;100101.66;7764045;32;39613;-83
2022/12/29 13:56:24;;;;;;;22.10;14.03;;;;;;;17.19;27.61;100083.75;7762926;32;37830;-81
2022/12/29 14:01:18;;;;;;;24.65;15.18;;;;;;;18.17;26.32;100087.00;7763054;32;37246;-84
2022/12/29 14:05:34;;;;;;;23.33;14.15;;;;;;;18.18;25.55;100083.94;7763904;32;39502;-84
2022/12/29 14:09:55;;;;;;;23.83;15.10;;;;;;;18.01;25.73;100092.91;7763905;32;40773;-83
2022/12/29 14:14:24;;;;;;;22.95;15.07;;;;;;;18.00;25.66;100091.28;7763455;32;36903;-84
2022/12/29 14:18:44;;;;;;;25.98;15.07;;;;;;;16.26;27.94;100103.19;7762623;32;38180;-83
2022/12/29 14:23:10;;;;;;;24.00;14.18;;;;;;;15.49;29.09;100098.91;7762748;32;39307;-83
2022/12/29 14:27:29;;;;;;;22.40;14.38;;;;;;;15.93;28.93;100104.00;7765895;32;40242;-83
2022/12/29 14:31:46;;;;;;;25.88;14.80;;;;;;;15.50;29.74;100111.50;7766854;32;38753;-84
2022/12/29 14:36:33;;;;;;;25.48;15.77;;;;;;;15.08;30.52;100108.50;7766820;32;37251;-82
2022/12/29 14:40:51;;;;;;;22.90;15.43;;;;;;;13.92;31.95;100117.59;7767041;32;39208;-83
2022/12/29 14:45:16;;;;;;;31.73;16.25;;;;;;;13.35;33.03;100126.22;7765527;32;40599;-82
2022/12/29 14:49:40;;;;;;;26.92;15.23;;;;;;;11.73;35.77;100136.03;7766607;32;38003;-82
2022/12/29 14:53:57;;;;;;;26.65;15.10;;;;;;;10.37;38.88;100144.19;7766434;32;37744;-81
2022/12/29 14:58:39;;;;;;;25.75;16.23;;;;;;;9.50;41.24;100161.38;7766616;32;39321;-81
2022/12/29 15:03:06;;;;;;;26.05;15.50;;;;;;;8.66;43.36;100162.47;7766629;32;40066;-81
2022/12/29 15:07:22;;;;;;;29.05;16.52;;;;;;;8.18;44.45;100156.56;7765345;32;38775;-82
2022/12/29 15:11:39;;;;;;;25.70;15.27;;;;;;;7.62;46.13;100158.28;7766661;32;37076;-81
2022/12/29 15:15:55;;;;;;;28.55;16.02;;;;;;;7.31;47.12;100160.41;7766346;32;39862;-82
2022/12/29 15:20:43;;;;;;;27.77;16.17;;;;;;;6.86;48.55;100158.41;7766432;32;40311;-81
2022/12/29 15:24:59;;;;;;;27.30;15.05;;;;;;;6.31;50.41;100168.56;7764180;32;38673;-82
2022/12/29 15:29:37;;;;;;;23.00;15.00;;;;;;;6.17;50.83;100175.25;7766215;32;37908;-81
2022/12/29 15:34:01;;;;;;;31.90;16.20;;;;;;;5.93;51.53;100174.34;7766121;32;39475;-81
2022/12/29 15:38:25;;;;;;;28.30;15.73;;;;;;;5.32;53.59;100187.88;7765728;32;40865;-81
2022/12/29 15:43:32;;;;;;;27.25;15.63;;;;;;;5.24;53.26;100197.16;7766060;32;38650;-81
2022/12/29 15:47:51;;;;;;;29.00;16.83;;;;;;;5.20;53.75;100187.00;7766019;32;37239;-81
2022/12/29 15:52:08;;;;;;;26.87;16.23;;;;;;;5.09;53.97;100180.50;7765894;32;39287;-83
2022/12/29 15:56:28;;;;;;;27.23;15.70;;;;;;;5.23;53.69;100181.16;7765933;32;40542;-81
2022/12/29 16:00:52;;;;;;;28.50;15.65;;;;;;;5.21;53.37;100178.66;7765830;32;37896;-82
2022/12/29 16:05:15;;;;;;;30.20;16.80;;;;;;;5.25;53.26;100179.03;7765805;32;37739;-81
2022/12/29 16:09:44;;;;;;;30.05;16.45;;;;;;;5.15;53.71;100176.88;7765836;32;40001;-81
2022/12/29 16:14:00;;;;;;;34.58;16.52;;;;;;;4.83;54.67;100171.63;7765949;32;40814;-81
2022/12/29 16:18:34;;;;;;;35.00;17.40;;;;;;;4.93;54.54;100172.97;7764431;32;38476;-81
2022/12/29 16:22:59;;;;;;;29.50;17.23;;;;;;;4.94;54.47;100182.75;7764480;32;36983;-81
2022/12/29 16:27:28;;;;;;;44.30;18.62;;;;;;;4.92;54.42;100195.66;7765636;32;38256;-81
2022/12/29 16:31:59;;;;;;;33.65;18.58;;;;;;;4.28;56.08;100201.25;7765848;32;40803;-81
2022/12/29 16:36:51;;;;;;;35.10;18.58;;;;;;;4.47;55.67;100189.44;7767850;32;37892;-81
2022/12/29 16:41:07;;;;;;;29.65;18.42;;;;;;;4.65;55.03;100198.62;7765454;32;37355;-83
2022/12/29 16:45:47;;;;;;;32.10;19.40;;;;;;;4.62;55.21;100207.16;7765306;32;39993;-81
2022/12/29 16:50:12;;;;;;;36.58;20.45;;;;;;;4.09;56.74;100208.44;7764498;32;40801;-81
2022/12/29 16:54:36;;;;;;;43.13;24.92;;;;;;;3.69;57.89;100214.91;7764937;32;37559;-81
2022/12/29 16:59:08;;;;;;;38.92;20.58;;;;;;;3.71;58.06;100206.63;7765257;32;37049;-81
2022/12/29 17:03:31;;;;;;;39.13;22.15;;;;;;;3.91;57.33;100214.56;7764153;32;40039;-82
2022/12/29 17:07:48;;;;;;;38.60;20.05;;;;;;;3.74;57.59;100192.69;7765142;32;41016;-81
2022/12/29 17:12:07;;;;;;;36.45;20.45;;;;;;;3.90;57.28;100211.06;7764964;32;37646;-82
2022/12/29 17:16:26;;;;;;;36.80;19.77;;;;;;;3.87;57.27;100206.09;7763792;32;38078;-82
2022/12/29 17:20:43;;;;;;;35.67;19.37;;;;;;;3.67;57.81;100213.47;7763870;32;38887;-81
2022/12/29 17:25:01;;;;;;;35.60;18.87;;;;;;;3.81;57.50;100217.75;7764763;32;39764;-81
2022/12/29 17:29:41;;;;;;;33.33;19.70;;;;;;;3.82;57.44;100221.28;7764784;32;37908;-80
2022/12/29 17:33:57;;;;;;;34.10;20.35;;;;;;;3.89;57.49;100212.09;7764672;32;37208;-81
2022/12/29 17:38:22;;;;;;;38.85;20.95;;;;;;;3.78;57.86;100220.03;7764527;32;39367;-81
2022/12/29 17:42:43;;;;;;;38.10;20.12;;;;;;;3.47;59.16;100209.00;7764483;32;40532;-82
2022/12/29 17:46:59;;;;;;;36.63;20.60;;;;;;;3.70;58.56;100204.94;7764440;32;37811;-81
2022/12/29 17:51:15;;;;;;;33.92;19.83;;;;;;;3.81;58.17;100200.72;7764162;32;37258;-81
2022/12/29 17:55:32;;;;;;;31.37;18.37;;;;;;;3.64;58.96;100185.09;7763037;32;39972;-82
2022/12/29 17:59:53;;;;;;;38.03;19.10;;;;;;;3.80;58.61;100191.81;7763786;32;40117;-81
2022/12/29 18:04:15;;;;;;;35.35;19.27;;;;;;;3.78;58.74;100185.81;7764135;32;38831;-81
2022/12/29 18:08:34;;;;;;;32.57;19.33;;;;;;;3.51;59.54;100185.16;7764016;32;38046;-82
2022/12/29 18:12:52;;;;;;;35.75;19.87;;;;;;;3.47;59.70;100170.47;7763842;32;38213;-82
2022/12/29 18:17:11;;;;;;;41.58;23.80;;;;;;;3.71;59.08;100174.25;7763614;32;40836;-82
2022/12/29 18:21:27;;;;;;;31.95;18.77;;;;;;;3.60;59.70;100178.44;7763651;32;38670;-83
2022/12/29 18:25:58;;;;;;;36.22;20.23;;;;;;;3.24;60.95;100196.03;7763466;32;37747;-82
2022/12/29 18:30:15;;;;;;;32.08;19.37;;;;;;;3.42;60.06;100175.66;7763478;32;39728;-81
2022/12/29 18:34:32;;;;;;;35.25;19.52;;;;;;;3.01;61.01;100170.44;7763291;32;39999;-81
2022/12/29 18:38:49;;;;;;;33.55;18.83;;;;;;;3.46;59.75;100155.31;7763103;32;37840;-82
2022/12/29 18:43:06;;;;;;;32.92;18.45;;;;;;;3.36;59.66;100164.72;7763043;32;37099;-82
2022/12/29 18:47:22;;;;;;;37.38;22.05;;;;;;;3.46;59.69;100160.72;7763007;32;39998;-81
2022/12/29 18:51:38;;;;;;;37.40;19.55;;;;;;;3.45;59.90;100177.91;7762612;32;39654;-81
2022/12/29 18:55:56;;;;;;;32.45;18.52;;;;;;;3.33;60.19;100172.41;7762526;32;37829;-81
2022/12/29 19:00:15;;;;;;;35.47;19.42;;;;;;;3.12;60.78;100177.03;7762970;32;37309;-81
2022/12/29 19:04:31;;;;;;;32.15;19.40;;;;;;;3.03;61.09;100182.87;7762665;32;39969;-81
2022/12/29 19:08:47;;;;;;;40.67;21.70;;;;;;;3.33;60.61;100173.22;7762359;32;40709;-83
2022/12/29 19:13:04;;;;;;;37.30;20.37;;;;;;;3.46;59.88;100149.94;7765615;32;38657;-82
2022/12/29 19:17:21;;;;;;;32.60;19.42;;;;;;;3.48;59.90;100158.63;7765203;32;37682;-81
2022/12/29 19:21:37;;;;;;;34.17;19.10;;;;;;;3.31;60.35;100152.91;7766412;32;38998;-81
2022/12/29 19:25:54;;;;;;;35.03;19.30;;;;;;;3.38;60.30;100153.69;7766292;32;40158;-81
2022/12/29 19:30:13;;;;;;;37.45;21.05;;;;;;;3.09;61.24;100160.47;7766172;32;37919;-80
2022/12/29 19:34:29;;;;;;;38.13;21.00;;;;;;;3.33;60.21;100151.66;7765114;32;37694;-81
2022/12/29 19:38:46;;;;;;;41.17;22.35;;;;;;;3.57;59.57;100151.94;7766162;32;39222;-82
2022/12/29 19:43:02;;;;;;;49.08;25.30;;;;;;;3.28;60.85;100151.47;7766166;32;40846;-82
2022/12/29 19:47:19;;;;;;;45.30;25.33;;;;;;;3.33;60.68;100151.66;7766061;32;37873;-81
2022/12/29 19:51:35;;;;;;;53.08;28.65;;;;;;;3.19;61.33;100160.81;7765799;32;37897;-81
2022/12/29 19:55:52;;;;;;;47.25;28.30;;;;;;;3.07;62.35;100159.84;7764801;32;39404;-81
2022/12/29 20:00:09;;;;;;;48.40;26.33;;;;;;;3.04;62.55;100146.81;7765893;32;40083;-80
2022/12/29 20:04:26;;;;;;;40.47;23.10;;;;;;;3.11;62.34;100145.75;7765752;32;38668;-81
2022/12/29 20:08:42;;;;;;;42.40;23.70;;;;;;;3.05;62.33;100148.47;7765783;32;37230;-81
2022/12/29 20:12:58;;;;;;;36.13;21.80;;;;;;;3.27;61.66;100143.59;7765826;32;39847;-79
2022/12/29 20:17:15;;;;;;;48.13;26.12;;;;;;;2.99;62.39;100134.00;7765923;32;39915;-80
2022/12/29 20:21:51;;;;;;;47.85;27.20;;;;;;;2.84;62.81;100142.31;7765278;32;39168;-80
2022/12/29 20:26:12;;;;;;;50.20;28.00;;;;;;;2.82;63.19;100155.19;7765760;32;37111;-80
2022/12/29 20:30:28;;;;;;;52.17;27.77;;;;;;;3.08;62.32;100146.16;7765709;32;39297;-81
2022/12/29 20:34:45;;;;;;;54.58;28.15;;;;;;;3.17;61.76;100141.34;7765409;32;39884;-80
2022/12/29 20:39:06;;;;;;;45.78;27.33;;;;;;;3.08;62.11;100135.37;7765493;32;37943;-82
2022/12/29 20:43:22;;;;;;;46.72;28.15;;;;;;;2.97;62.85;100142.28;7764715;32;35353;-80