Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:48;;;;;;;;;28.25;27.00;;;;;;;;4998701;28;45290;-71
2023/12/18 00:03:13;;;;;;;;;51.00;39.75;;;;;;;;4997266;28;45518;-71
2023/12/18 00:05:38;;;;;;;;;55.75;40.25;;;;;;;;4991085;28;44699;-70
2023/12/18 00:08:03;;;;;;;;;38.00;33.00;;;;;;;;4998466;28;44711;-71
2023/12/18 00:10:29;;;;;;;;;60.75;43.25;;;;;;;;4993267;28;45235;-71
2023/12/18 00:12:54;;;;;;;;;33.00;30.75;;;;;;;;5018192;28;45631;-71
2023/12/18 00:15:19;;;;;;;;;47.50;39.00;;;;;;;;5010566;28;45495;-71
2023/12/18 00:17:44;;;;;;;;;41.50;32.50;;;;;;;;5019346;28;45306;-70
2023/12/18 00:20:10;;;;;;;;;44.75;36.00;;;;;;;;5014803;28;45539;-70
2023/12/18 00:22:35;;;;;;;;;45.75;37.50;;;;;;;;5009923;28;45249;-71
2023/12/18 00:25:00;;;;;;;;;38.50;36.50;;;;;;;;5010099;28;45423;-70
2023/12/18 00:27:26;;;;;;;;;35.50;28.50;;;;;;;;5018679;28;45223;-70
2023/12/18 00:29:51;;;;;;;;;33.50;25.50;;;;;;;;5013160;28;45459;-70
2023/12/18 00:32:16;;;;;;;;;30.00;26.00;;;;;;;;5018535;28;45411;-70
2023/12/18 00:34:41;;;;;;;;;33.25;25.50;;;;;;;;5011725;28;44696;-70
2023/12/18 00:37:07;;;;;;;;;21.00;19.00;;;;;;;;5017228;28;45226;-70
2023/12/18 00:39:32;;;;;;;;;32.25;27.00;;;;;;;;5011499;28;45234;-70
2023/12/18 00:41:57;;;;;;;;;31.00;25.00;;;;;;;;5017867;28;45001;-70
2023/12/18 00:44:22;;;;;;;;;30.00;28.25;;;;;;;;5014424;28;45419;-70
2023/12/18 00:46:47;;;;;;;;;40.75;34.25;;;;;;;;5018350;28;45404;-70
2023/12/18 00:49:13;;;;;;;;;32.50;28.00;;;;;;;;5016884;28;45677;-70
2023/12/18 00:51:38;;;;;;;;;26.25;23.75;;;;;;;;5018995;28;46648;-70
2023/12/18 00:54:03;;;;;;;;;34.25;28.00;;;;;;;;5018311;28;45397;-70
2023/12/18 00:56:30;;;;;;;;;32.75;25.75;;;;;;;;5022438;28;45240;-71
2023/12/18 00:58:55;;;;;;;;;40.25;33.00;;;;;;;;5020390;28;44912;-70
2023/12/18 01:01:20;;;;;;;;;30.00;25.75;;;;;;;;5021947;28;45391;-71
2023/12/18 01:03:45;;;;;;;;;34.50;33.00;;;;;;;;5019208;28;45349;-70
2023/12/18 01:06:11;;;;;;;;;27.50;23.75;;;;;;;;5021590;28;44835;-70
2023/12/18 01:08:36;;;;;;;;;33.25;25.25;;;;;;;;5019808;28;45328;-71
2023/12/18 01:11:01;;;;;;;;;28.00;22.00;;;;;;;;5014890;28;46278;-70
2023/12/18 01:13:26;;;;;;;;;25.25;23.00;;;;;;;;5018705;28;45383;-70
2023/12/18 01:15:52;;;;;;;;;26.75;24.25;;;;;;;;5015714;28;44673;-71
2023/12/18 01:18:17;;;;;;;;;26.50;21.25;;;;;;;;5019139;28;45288;-70
2023/12/18 01:20:42;;;;;;;;;29.75;26.00;;;;;;;;5019882;28;45430;-70
2023/12/18 01:23:07;;;;;;;;;23.50;23.25;;;;;;;;5020109;28;45313;-71
2023/12/18 01:25:32;;;;;;;;;28.00;21.25;;;;;;;;5015313;28;45310;-70
2023/12/18 01:27:59;;;;;;;;;30.75;24.00;;;;;;;;5020694;28;45312;-70
2023/12/18 01:30:24;;;;;;;;;18.75;16.50;;;;;;;;5007695;28;45700;-70
2023/12/18 01:32:49;;;;;;;;;30.75;24.50;;;;;;;;5006555;28;45334;-70
2023/12/18 01:35:15;;;;;;;;;23.00;20.00;;;;;;;;5015754;28;45238;-70
2023/12/18 01:37:40;;;;;;;;;25.75;21.25;;;;;;;;5007353;28;45780;-70
2023/12/18 01:40:06;;;;;;;;;27.75;22.00;;;;;;;;5015648;28;45479;-70
2023/12/18 01:42:31;;;;;;;;;27.75;21.75;;;;;;;;5020491;28;45275;-70
2023/12/18 01:44:56;;;;;;;;;26.50;21.25;;;;;;;;5017351;28;45198;-70
2023/12/18 01:47:22;;;;;;;;;26.25;22.50;;;;;;;;5004038;28;45557;-70
2023/12/18 01:49:49;;;;;;;;;23.00;21.50;;;;;;;;5017651;28;45340;-70
2023/12/18 01:52:14;;;;;;;;;25.50;21.75;;;;;;;;4988423;28;45246;-70
2023/12/18 01:54:39;;;;;;;;;23.75;21.00;;;;;;;;5018706;28;45311;-70
2023/12/18 01:57:04;;;;;;;;;20.25;14.75;;;;;;;;5020068;28;45487;-70
2023/12/18 01:59:31;;;;;;;;;19.50;16.00;;;;;;;;5015033;28;46147;-70
2023/12/18 02:01:56;;;;;;;;;26.50;21.00;;;;;;;;5018186;28;45304;-70
2023/12/18 02:04:22;;;;;;;;;27.75;21.50;;;;;;;;5018456;28;45460;-70
2023/12/18 02:06:48;;;;;;;;;31.00;23.25;;;;;;;;5020363;28;45310;-70
2023/12/18 02:09:15;;;;;;;;;26.25;20.00;;;;;;;;5017966;28;45463;-70
2023/12/18 02:11:42;;;;;;;;;28.75;26.00;;;;;;;;5016031;28;45474;-71
2023/12/18 02:14:08;;;;;;;;;24.50;21.00;;;;;;;;5020639;28;45462;-70
2023/12/18 02:16:33;;;;;;;;;19.75;19.00;;;;;;;;5016350;28;45440;-70
2023/12/18 02:18:58;;;;;;;;;25.75;20.50;;;;;;;;5017472;28;45171;-70
2023/12/18 02:21:23;;;;;;;;;22.75;22.00;;;;;;;;5019807;28;45515;-70
2023/12/18 02:23:49;;;;;;;;;29.00;23.25;;;;;;;;5018505;28;45413;-70
2023/12/18 02:26:15;;;;;;;;;26.75;23.50;;;;;;;;5016971;28;45273;-70
2023/12/18 02:28:41;;;;;;;;;25.00;23.50;;;;;;;;5017965;28;45471;-70
2023/12/18 02:31:07;;;;;;;;;21.00;20.25;;;;;;;;5019737;28;45396;-71
2023/12/18 02:33:32;;;;;;;;;24.50;22.50;;;;;;;;5019254;28;45308;-70
2023/12/18 02:35:58;;;;;;;;;31.75;22.75;;;;;;;;5015396;28;45557;-71
2023/12/18 02:38:23;;;;;;;;;32.50;28.00;;;;;;;;5018141;28;45325;-71
2023/12/18 02:40:48;;;;;;;;;21.75;20.00;;;;;;;;5012442;28;45346;-71
2023/12/18 02:43:13;;;;;;;;;23.75;22.75;;;;;;;;5018664;28;45264;-70
2023/12/18 02:45:39;;;;;;;;;26.25;21.25;;;;;;;;5015070;28;45329;-71
2023/12/18 02:48:04;;;;;;;;;25.75;20.00;;;;;;;;5017868;28;47395;-71
2023/12/18 02:50:29;;;;;;;;;28.75;26.25;;;;;;;;5016101;28;45482;-70
2023/12/18 02:52:55;;;;;;;;;26.50;22.50;;;;;;;;5021925;28;44713;-71
2023/12/18 02:55:20;;;;;;;;;24.75;19.75;;;;;;;;5017576;28;45396;-71
2023/12/18 02:57:45;;;;;;;;;25.50;23.25;;;;;;;;5019625;28;45242;-71
2023/12/18 03:00:10;;;;;;;;;21.00;20.00;;;;;;;;5010179;28;45457;-71
2023/12/18 03:02:36;;;;;;;;;28.00;22.75;;;;;;;;5019849;28;45206;-71
2023/12/18 03:05:02;;;;;;;;;25.25;23.50;;;;;;;;4994052;28;46386;-70
2023/12/18 03:07:27;;;;;;;;;27.75;21.25;;;;;;;;5016871;28;45246;-71
2023/12/18 03:09:52;;;;;;;;;28.25;25.75;;;;;;;;5010155;28;45491;-70
2023/12/18 03:12:17;;;;;;;;;29.00;25.50;;;;;;;;4998216;28;45445;-71
2023/12/18 03:14:42;;;;;;;;;21.00;17.75;;;;;;;;4993318;28;45443;-71
2023/12/18 03:17:07;;;;;;;;;28.00;24.25;;;;;;;;4999540;28;45263;-71
2023/12/18 03:19:33;;;;;;;;;29.50;24.75;;;;;;;;4996954;28;45216;-71
2023/12/18 03:21:58;;;;;;;;;27.25;20.50;;;;;;;;4999293;28;45256;-70
2023/12/18 03:24:24;;;;;;;;;25.50;23.75;;;;;;;;4993617;28;45488;-70
2023/12/18 03:26:49;;;;;;;;;27.25;20.00;;;;;;;;5000051;28;45220;-70
2023/12/18 03:29:14;;;;;;;;;30.25;22.75;;;;;;;;4994470;28;45217;-71
2023/12/18 03:31:39;;;;;;;;;28.50;20.50;;;;;;;;5000276;28;45362;-71
2023/12/18 03:34:05;;;;;;;;;29.00;25.75;;;;;;;;4993307;28;45253;-71
2023/12/18 03:36:30;;;;;;;;;27.25;25.25;;;;;;;;4999022;28;45185;-71
2023/12/18 03:38:55;;;;;;;;;36.75;26.75;;;;;;;;4994557;28;44804;-71
2023/12/18 03:41:20;;;;;;;;;24.75;18.75;;;;;;;;4992864;28;45410;-71
2023/12/18 03:43:46;;;;;;;;;36.25;25.50;;;;;;;;4993696;28;45368;-71
2023/12/18 03:46:11;;;;;;;;;33.00;29.25;;;;;;;;4996374;28;45311;-71
2023/12/18 03:48:36;;;;;;;;;30.25;25.25;;;;;;;;4996787;28;45570;-71
2023/12/18 03:51:01;;;;;;;;;36.75;25.00;;;;;;;;4996423;28;44720;-70
2023/12/18 03:53:26;;;;;;;;;30.75;28.25;;;;;;;;4997102;28;45055;-70
2023/12/18 03:55:52;;;;;;;;;27.75;25.25;;;;;;;;5001637;28;46807;-71
2023/12/18 03:58:17;;;;;;;;;31.25;26.00;;;;;;;;4997081;28;45300;-70
2023/12/18 04:00:42;;;;;;;;;30.50;25.00;;;;;;;;4999023;28;45295;-70
2023/12/18 04:03:08;;;;;;;;;26.00;24.00;;;;;;;;4998278;28;45606;-70
2023/12/18 04:05:33;;;;;;;;;30.00;24.75;;;;;;;;4998686;28;45342;-70
2023/12/18 04:07:58;;;;;;;;;40.75;30.00;;;;;;;;5000351;28;45270;-70
2023/12/18 04:10:23;;;;;;;;;29.25;24.50;;;;;;;;4991562;28;44785;-70
2023/12/18 04:12:49;;;;;;;;;29.00;25.75;;;;;;;;5017449;28;45447;-71
2023/12/18 04:15:14;;;;;;;;;29.25;25.75;;;;;;;;5012310;28;45352;-71
2023/12/18 04:17:40;;;;;;;;;34.50;27.50;;;;;;;;5018868;28;45390;-71
2023/12/18 04:20:05;;;;;;;;;29.50;23.00;;;;;;;;5018920;28;45388;-71
2023/12/18 04:22:31;;;;;;;;;34.25;27.25;;;;;;;;5021962;28;45310;-71
2023/12/18 04:24:56;;;;;;;;;34.25;26.25;;;;;;;;5015229;28;46057;-71
2023/12/18 04:27:21;;;;;;;;;33.75;27.00;;;;;;;;5021960;28;44888;-71
2023/12/18 04:29:46;;;;;;;;;32.25;27.25;;;;;;;;5013544;28;45364;-70
2023/12/18 04:32:12;;;;;;;;;31.00;29.75;;;;;;;;5021814;28;45554;-71
2023/12/18 04:34:39;;;;;;;;;44.00;28.50;;;;;;;;5015765;28;45389;-70
2023/12/18 04:37:04;;;;;;;;;24.25;21.00;;;;;;;;5020439;28;45287;-70
2023/12/18 04:39:30;;;;;;;;;28.25;23.25;;;;;;;;5017445;28;45511;-71
2023/12/18 04:41:55;;;;;;;;;36.00;29.50;;;;;;;;5020254;28;45213;-72
2023/12/18 04:44:20;;;;;;;;;30.00;26.00;;;;;;;;5020008;28;45450;-72
2023/12/18 04:46:46;;;;;;;;;26.50;26.25;;;;;;;;5021572;28;45242;-72
2023/12/18 04:49:13;;;;;;;;;29.50;20.00;;;;;;;;5018631;28;45388;-72
2023/12/18 04:51:38;;;;;;;;;24.25;19.25;;;;;;;;5011541;28;46230;-71
2023/12/18 04:54:03;;;;;;;;;31.00;28.00;;;;;;;;5017392;28;47157;-71
2023/12/18 04:56:28;;;;;;;;;22.25;20.50;;;;;;;;5021172;28;45372;-71
2023/12/18 04:58:53;;;;;;;;;23.50;21.25;;;;;;;;5019553;28;45337;-71
2023/12/18 05:01:19;;;;;;;;;23.75;19.25;;;;;;;;5012584;28;45326;-71
2023/12/18 05:03:44;;;;;;;;;29.50;23.75;;;;;;;;5018017;28;47750;-71
2023/12/18 05:06:22;;;;;;;;;33.50;28.50;;;;;;;;5014911;28;45278;-72
2023/12/18 05:08:48;;;;;;;;;24.75;21.25;;;;;;;;5018521;28;45373;-70
2023/12/18 05:11:13;;;;;;;;;28.00;19.00;;;;;;;;5020362;28;45471;-71
2023/12/18 05:13:38;;;;;;;;;23.50;19.25;;;;;;;;5016250;28;46838;-71
2023/12/18 05:16:04;;;;;;;;;30.25;25.75;;;;;;;;5016982;28;45234;-70
2023/12/18 05:18:29;;;;;;;;;34.75;26.00;;;;;;;;5017418;28;45463;-71
2023/12/18 05:20:57;;;;;;;;;26.50;23.50;;;;;;;;5020977;28;45219;-71
2023/12/18 05:23:22;;;;;;;;;28.00;22.75;;;;;;;;5017718;28;47870;-70
2023/12/18 05:25:48;;;;;;;;;30.25;20.00;;;;;;;;5009786;28;45357;-71
2023/12/18 05:28:13;;;;;;;;;26.25;21.50;;;;;;;;5015138;28;45310;-70
2023/12/18 05:30:38;;;;;;;;;33.00;24.75;;;;;;;;5010945;28;45305;-71
2023/12/18 05:33:03;;;;;;;;;28.50;22.25;;;;;;;;5020379;28;45242;-71
2023/12/18 05:35:28;;;;;;;;;24.25;21.00;;;;;;;;5016982;28;44834;-70
2023/12/18 05:37:54;;;;;;;;;18.50;14.75;;;;;;;;5014419;28;45322;-70
2023/12/18 05:40:19;;;;;;;;;25.50;19.50;;;;;;;;5002932;28;44840;-70
2023/12/18 05:42:44;;;;;;;;;20.00;17.50;;;;;;;;5015839;28;45544;-70
2023/12/18 05:45:09;;;;;;;;;19.75;15.25;;;;;;;;5014673;28;44758;-70
2023/12/18 05:47:34;;;;;;;;;30.50;22.00;;;;;;;;5019077;28;45372;-70
2023/12/18 05:50:00;;;;;;;;;26.75;21.00;;;;;;;;5011276;28;45355;-70
2023/12/18 05:52:25;;;;;;;;;30.50;25.00;;;;;;;;5018037;28;46299;-70
2023/12/18 05:54:50;;;;;;;;;32.00;24.25;;;;;;;;5013495;28;44987;-69
2023/12/18 05:57:16;;;;;;;;;30.25;24.50;;;;;;;;5004088;28;45383;-71
2023/12/18 05:59:42;;;;;;;;;24.00;20.25;;;;;;;;5002970;28;45341;-69
2023/12/18 06:02:07;;;;;;;;;26.50;21.00;;;;;;;;5001721;28;46192;-70
2023/12/18 06:04:32;;;;;;;;;26.00;21.25;;;;;;;;5004952;28;45412;-68
2023/12/18 06:06:57;;;;;;;;;35.75;24.50;;;;;;;;5012216;28;45800;-70
2023/12/18 06:09:22;;;;;;;;;25.25;20.00;;;;;;;;5008596;28;45765;-71
2023/12/18 06:11:48;;;;;;;;;27.25;19.00;;;;;;;;5017420;28;45341;-70
2023/12/18 06:14:13;;;;;;;;;30.50;23.75;;;;;;;;5011983;28;44890;-70
2023/12/18 06:16:38;;;;;;;;;32.25;22.75;;;;;;;;5017683;28;45570;-70
2023/12/18 06:19:03;;;;;;;;;25.50;21.50;;;;;;;;5015955;28;45752;-70
2023/12/18 06:21:28;;;;;;;;;27.75;21.75;;;;;;;;5016885;28;45639;-70
2023/12/18 06:23:54;;;;;;;;;24.75;23.25;;;;;;;;5013688;28;45316;-70
2023/12/18 06:26:19;;;;;;;;;26.50;25.00;;;;;;;;4999024;28;45519;-70
2023/12/18 06:28:44;;;;;;;;;25.00;20.25;;;;;;;;5014730;28;45594;-71
2023/12/18 06:31:09;;;;;;;;;24.75;19.00;;;;;;;;5011426;28;46675;-70
2023/12/18 06:33:34;;;;;;;;;33.00;19.75;;;;;;;;5023683;28;45360;-70
2023/12/18 06:35:59;;;;;;;;;31.75;28.00;;;;;;;;5015587;28;45232;-70
2023/12/18 06:38:25;;;;;;;;;26.75;22.75;;;;;;;;5007837;28;47176;-70
2023/12/18 06:40:50;;;;;;;;;32.50;26.00;;;;;;;;5021576;28;47200;-70
2023/12/18 06:43:16;;;;;;;;;28.75;24.50;;;;;;;;5018461;28;45279;-69
2023/12/18 06:45:41;;;;;;;;;24.75;22.25;;;;;;;;5012500;28;45352;-70
2023/12/18 06:48:07;;;;;;;;;29.25;27.00;;;;;;;;5019449;28;45314;-70
2023/12/18 06:50:32;;;;;;;;;29.00;21.50;;;;;;;;5014937;28;46221;-69
2023/12/18 06:52:59;;;;;;;;;24.75;23.25;;;;;;;;5019957;28;45436;-69
2023/12/18 06:55:24;;;;;;;;;23.75;20.50;;;;;;;;4997533;28;45488;-70
2023/12/18 06:57:49;;;;;;;;;38.25;27.50;;;;;;;;5019778;28;45608;-70
2023/12/18 07:00:14;;;;;;;;;42.50;31.00;;;;;;;;4999265;28;46415;-70
2023/12/18 07:02:40;;;;;;;;;32.25;24.00;;;;;;;;5013830;28;45290;-71
2023/12/18 07:05:05;;;;;;;;;35.75;29.00;;;;;;;;5008425;28;45405;-70
2023/12/18 07:07:30;;;;;;;;;28.00;24.50;;;;;;;;5019631;28;45304;-70
2023/12/18 07:09:55;;;;;;;;;29.50;23.00;;;;;;;;5013382;28;45427;-70
2023/12/18 07:12:20;;;;;;;;;32.75;28.50;;;;;;;;5019197;28;45340;-69
2023/12/18 07:14:46;;;;;;;;;25.50;21.75;;;;;;;;5014110;28;45317;-69
2023/12/18 07:17:11;;;;;;;;;33.00;24.25;;;;;;;;5010563;28;45248;-69
2023/12/18 07:19:39;;;;;;;;;24.25;20.00;;;;;;;;5015898;28;47062;-69
2023/12/18 07:22:05;;;;;;;;;31.00;24.50;;;;;;;;5011276;28;45441;-69
2023/12/18 07:24:30;;;;;;;;;34.25;26.50;;;;;;;;5012743;28;44679;-69
2023/12/18 07:26:55;;;;;;;;;28.25;17.00;;;;;;;;5019395;28;45195;-68
2023/12/18 07:29:20;;;;;;;;;22.00;19.25;;;;;;;;5012688;28;46276;-69
2023/12/18 07:31:46;;;;;;;;;29.25;23.25;;;;;;;;5019537;28;45187;-69
2023/12/18 07:34:11;;;;;;;;;30.25;27.50;;;;;;;;5013337;28;45663;-69
2023/12/18 07:36:39;;;;;;;;;33.50;24.25;;;;;;;;5000936;28;46140;-69
2023/12/18 07:39:04;;;;;;;;;28.00;22.75;;;;;;;;5013269;28;45642;-69
2023/12/18 07:41:30;;;;;;;;;28.25;23.75;;;;;;;;5014779;28;45345;-69
2023/12/18 07:43:55;;;;;;;;;40.25;23.25;;;;;;;;5015134;28;45416;-69
2023/12/18 07:46:21;;;;;;;;;27.50;21.00;;;;;;;;5005446;28;45784;-69
2023/12/18 07:48:48;;;;;;;;;30.50;23.50;;;;;;;;5015209;28;45420;-69
2023/12/18 07:51:13;;;;;;;;;27.25;23.25;;;;;;;;5015425;28;45460;-69
2023/12/18 07:53:38;;;;;;;;;27.75;24.00;;;;;;;;5018297;28;45368;-69
2023/12/18 07:56:04;;;;;;;;;23.25;18.00;;;;;;;;5021699;28;45734;-69
2023/12/18 07:58:29;;;;;;;;;19.25;19.25;;;;;;;;5020411;28;45268;-68
2023/12/18 08:00:54;;;;;;;;;23.25;17.50;;;;;;;;5017431;28;45242;-69
2023/12/18 08:03:19;;;;;;;;;34.50;30.00;;;;;;;;5020890;28;45548;-69
2023/12/18 08:05:46;;;;;;;;;27.00;25.00;;;;;;;;5010550;28;45396;-70
2023/12/18 08:08:11;;;;;;;;;32.50;28.00;;;;;;;;5020881;28;46894;-70
2023/12/18 08:10:36;;;;;;;;;26.00;22.50;;;;;;;;5012371;28;45384;-70
2023/12/18 08:13:01;;;;;;;;;21.75;20.00;;;;;;;;5022164;28;45371;-70
2023/12/18 08:15:26;;;;;;;;;24.50;22.75;;;;;;;;5013963;28;45826;-69
2023/12/18 08:17:52;;;;;;;;;31.50;22.50;;;;;;;;5020685;28;46934;-70
2023/12/18 08:20:18;;;;;;;;;25.00;19.50;;;;;;;;5016330;28;45419;-70
2023/12/18 08:22:43;;;;;;;;;26.25;21.75;;;;;;;;5022058;28;45373;-69
2023/12/18 08:25:08;;;;;;;;;19.25;17.25;;;;;;;;5013106;28;45586;-70
2023/12/18 08:27:34;;;;;;;;;25.25;21.75;;;;;;;;5003885;28;47362;-69
2023/12/18 08:29:59;;;;;;;;;39.25;32.75;;;;;;;;5014211;28;45463;-69
2023/12/18 08:32:24;;;;;;;;;32.75;27.00;;;;;;;;5004226;28;45275;-69
2023/12/18 08:34:50;;;;;;;;;37.25;31.00;;;;;;;;5013980;28;45035;-69
2023/12/18 08:37:15;;;;;;;;;37.75;28.75;;;;;;;;5016875;28;45406;-69
2023/12/18 08:39:41;;;;;;;;;36.00;30.25;;;;;;;;5016025;28;45626;-69
2023/12/18 08:42:06;;;;;;;;;14.50;10.50;;;;;;;;5018475;28;45297;-70
2023/12/18 08:44:31;;;;;;;;;37.00;30.25;;;;;;;;5014699;28;45245;-70
2023/12/18 08:46:57;;;;;;;;;41.25;31.50;;;;;;;;5013009;28;45465;-69
2023/12/18 08:49:22;;;;;;;;;28.50;22.00;;;;;;;;5017421;28;45329;-70
2023/12/18 08:51:47;;;;;;;;;21.25;17.75;;;;;;;;5020659;28;45282;-69
2023/12/18 08:54:12;;;;;;;;;19.25;19.25;;;;;;;;5018618;28;45469;-70
2023/12/18 08:56:38;;;;;;;;;37.50;28.50;;;;;;;;5021333;28;45527;-70
2023/12/18 08:59:03;;;;;;;;;26.25;21.75;;;;;;;;5019474;28;45245;-69
2023/12/18 09:01:28;;;;;;;;;25.75;19.50;;;;;;;;5003738;28;45412;-69
2023/12/18 09:03:54;;;;;;;;;29.50;25.75;;;;;;;;5017603;28;45196;-70
2023/12/18 09:06:19;;;;;;;;;25.75;22.50;;;;;;;;5018742;28;45467;-70
2023/12/18 09:08:44;;;;;;;;;29.50;18.75;;;;;;;;5018617;28;45447;-70
2023/12/18 09:11:09;;;;;;;;;19.50;13.50;;;;;;;;5017262;28;45186;-70
2023/12/18 09:13:36;;;;;;;;;27.75;25.00;;;;;;;;5019256;28;45266;-71
2023/12/18 09:16:02;;;;;;;;;18.50;15.00;;;;;;;;5013331;28;45602;-70
2023/12/18 09:18:27;;;;;;;;;20.75;19.50;;;;;;;;5001113;28;45535;-70
2023/12/18 09:20:52;;;;;;;;;26.00;22.00;;;;;;;;5012794;28;45436;-70
2023/12/18 09:23:17;;;;;;;;;24.00;20.00;;;;;;;;5017266;28;45041;-70
2023/12/18 09:25:43;;;;;;;;;23.25;18.50;;;;;;;;5011497;28;46048;-70
2023/12/18 09:28:08;;;;;;;;;28.25;21.75;;;;;;;;5017854;28;45262;-70
2023/12/18 09:30:33;;;;;;;;;21.75;17.25;;;;;;;;5012601;28;45469;-71
2023/12/18 09:32:58;;;;;;;;;25.75;19.75;;;;;;;;5017953;28;45278;-70
2023/12/18 09:35:23;;;;;;;;;25.50;20.75;;;;;;;;5013807;28;45661;-70
2023/12/18 09:37:49;;;;;;;;;21.75;20.25;;;;;;;;5017728;28;45305;-70
2023/12/18 09:40:14;;;;;;;;;26.25;22.00;;;;;;;;5016130;28;45304;-71
2023/12/18 09:42:39;;;;;;;;;17.25;17.25;;;;;;;;5017382;28;44798;-70
2023/12/18 09:45:05;;;;;;;;;28.50;22.00;;;;;;;;5017108;28;45510;-70
2023/12/18 09:47:31;;;;;;;;;26.00;21.25;;;;;;;;5018511;28;45305;-70
2023/12/18 09:49:58;;;;;;;;;22.50;18.50;;;;;;;;5011721;28;45282;-70
2023/12/18 09:52:24;;;;;;;;;27.75;21.00;;;;;;;;5017132;28;45442;-70
2023/12/18 09:54:51;;;;;;;;;21.50;21.25;;;;;;;;5012305;28;45180;-70
2023/12/18 09:57:18;;;;;;;;;20.25;18.50;;;;;;;;5017244;28;44637;-70
2023/12/18 09:59:44;;;;;;;;;21.25;20.00;;;;;;;;4998792;28;45448;-70
2023/12/18 10:02:10;;;;;;;;;23.75;22.25;;;;;;;;5016890;28;45335;-70
2023/12/18 10:04:35;;;;;;;;;25.25;23.25;;;;;;;;5015588;28;45338;-71
2023/12/18 10:07:00;;;;;;;;;31.00;26.00;;;;;;;;5016861;28;45254;-71
2023/12/18 10:09:26;;;;;;;;;23.75;22.75;;;;;;;;5012548;28;45444;-70
2023/12/18 10:11:51;;;;;;;;;28.75;23.75;;;;;;;;5007107;28;45270;-70
2023/12/18 10:14:16;;;;;;;;;24.50;21.25;;;;;;;;5012064;28;46500;-71
2023/12/18 10:16:42;;;;;;;;;30.75;22.50;;;;;;;;5010331;28;45139;-70
2023/12/18 10:19:08;;;;;;;;;28.00;23.00;;;;;;;;5015543;28;45165;-70
2023/12/18 10:21:33;;;;;;;;;24.25;18.25;;;;;;;;5009243;28;45382;-70
2023/12/18 10:23:58;;;;;;;;;36.50;24.50;;;;;;;;5015691;28;46240;-71
2023/12/18 10:26:23;;;;;;;;;22.00;18.00;;;;;;;;5014135;28;45580;-71
2023/12/18 10:28:49;;;;;;;;;19.50;18.75;;;;;;;;5009930;28;45472;-70
2023/12/18 10:31:15;;;;;;;;;28.75;25.25;;;;;;;;5004782;28;45455;-71
2023/12/18 10:33:41;;;;;;;;;22.00;20.75;;;;;;;;5010170;28;46211;-70
2023/12/18 10:36:08;;;;;;;;;24.25;21.75;;;;;;;;5011032;28;45195;-70
2023/12/18 10:38:36;;;;;;;;;26.75;20.75;;;;;;;;5008909;28;45559;-71
2023/12/18 10:41:03;;;;;;;;;30.00;24.75;;;;;;;;5015918;28;45465;-71
2023/12/18 10:43:30;;;;;;;;;26.50;25.50;;;;;;;;5017935;28;47068;-71
2023/12/18 10:45:56;;;;;;;;;24.75;19.00;;;;;;;;4999933;28;45382;-69
2023/12/18 10:48:22;;;;;;;;;22.00;19.00;;;;;;;;5018009;28;45274;-72
2023/12/18 10:50:49;;;;;;;;;27.75;22.00;;;;;;;;4998827;28;46180;-70
2023/12/18 10:53:16;;;;;;;;;17.25;17.25;;;;;;;;5018611;28;46620;-71
2023/12/18 10:55:42;;;;;;;;;31.50;15.75;;;;;;;;5009757;28;45234;-72
2023/12/18 10:58:08;;;;;;;;;23.00;19.75;;;;;;;;5019617;28;45357;-70
2023/12/18 11:00:34;;;;;;;;;26.00;20.25;;;;;;;;5000522;28;46339;-70
2023/12/18 11:03:01;;;;;;;;;25.75;18.00;;;;;;;;5019740;28;46155;-71
2023/12/18 11:05:26;;;;;;;;;24.25;18.25;;;;;;;;5011137;28;46110;-71
2023/12/18 11:07:52;;;;;;;;;21.75;17.50;;;;;;;;5011266;28;45717;-71
2023/12/18 11:10:17;;;;;;;;;22.75;19.25;;;;;;;;5006591;28;46345;-71
2023/12/18 11:12:43;;;;;;;;;29.50;23.00;;;;;;;;5009362;28;46027;-71
2023/12/18 11:15:18;;;;;;;;;20.75;18.75;;;;;;;;5009173;28;45381;-71
2023/12/18 11:17:52;;;;;;;;;23.25;19.25;;;;;;;;5011331;28;45253;-71
2023/12/18 11:20:21;;;;;;;;;21.50;16.50;;;;;;;;5012609;28;45436;-71
2023/12/18 11:22:52;;;;;;;;;26.75;22.75;;;;;;;;5012493;28;45298;-72
2023/12/18 11:25:17;;;;;;;;;31.50;22.75;;;;;;;;5012841;28;45392;-71
2023/12/18 11:27:42;;;;;;;;;30.00;22.00;;;;;;;;5012751;28;45428;-72
2023/12/18 11:30:26;;;;;;;;;17.75;13.75;;;;;;;;5012539;28;45419;-72
2023/12/18 11:32:52;;;;;;;;;27.00;24.50;;;;;;;;5015131;28;45629;-72
2023/12/18 11:35:20;;;;;;;;;12.25;6.00;;;;;;;;5012694;28;45402;-70
2023/12/18 11:37:45;;;;;;;;;23.00;20.50;;;;;;;;5015694;28;45325;-70
2023/12/18 11:40:29;;;;;;;;;30.00;28.25;;;;;;;;5014345;28;45472;-70
2023/12/18 11:42:54;;;;;;;;;18.75;14.75;;;;;;;;5017643;28;45257;-71
2023/12/18 11:45:20;;;;;;;;;23.50;23.00;;;;;;;;5006444;28;45246;-71
2023/12/18 11:47:46;;;;;;;;;29.75;26.50;;;;;;;;5015977;28;45981;-71
2023/12/18 11:50:11;;;;;;;;;22.50;18.00;;;;;;;;5008895;28;45528;-71
2023/12/18 11:52:36;;;;;;;;;29.75;23.00;;;;;;;;5017080;28;46349;-71
2023/12/18 11:55:01;;;;;;;;;26.50;20.75;;;;;;;;5010648;28;45329;-72
2023/12/18 11:57:27;;;;;;;;;19.75;15.25;;;;;;;;5017443;28;45344;-71
2023/12/18 11:59:52;;;;;;;;;19.25;14.25;;;;;;;;5010277;28;45427;-71
2023/12/18 12:02:18;;;;;;;;;10.50;9.75;;;;;;;;5017261;28;45421;-71
2023/12/18 12:04:43;;;;;;;;;16.25;14.00;;;;;;;;5007649;28;45338;-72
2023/12/18 12:07:11;;;;;;;;;18.50;14.25;;;;;;;;5007522;28;44761;-72
2023/12/18 12:09:36;;;;;;;;;16.75;11.50;;;;;;;;5009195;28;45406;-72
2023/12/18 12:12:02;;;;;;;;;21.50;18.00;;;;;;;;5001974;28;45168;-72
2023/12/18 12:14:27;;;;;;;;;18.75;16.25;;;;;;;;4995726;28;44664;-72
2023/12/18 12:17:02;;;;;;;;;21.25;16.00;;;;;;;;5002546;28;45308;-72
2023/12/18 12:19:31;;;;;;;;;23.75;17.00;;;;;;;;4984555;28;45452;-72
2023/12/18 12:21:57;;;;;;;;;22.25;14.75;;;;;;;;5005222;28;45708;-72
2023/12/18 12:24:22;;;;;;;;;18.75;15.00;;;;;;;;5008336;28;45511;-72
2023/12/18 12:26:48;;;;;;;;;14.25;14.00;;;;;;;;5001063;28;45383;-73
2023/12/18 12:29:14;;;;;;;;;26.75;16.50;;;;;;;;5003038;28;45899;-72
2023/12/18 12:31:39;;;;;;;;;20.75;18.00;;;;;;;;5006974;28;45271;-72
2023/12/18 12:34:04;;;;;;;;;15.00;14.25;;;;;;;;5011255;28;45329;-72
2023/12/18 12:36:29;;;;;;;;;18.50;15.25;;;;;;;;5012428;28;45392;-72
2023/12/18 12:38:56;;;;;;;;;16.50;14.00;;;;;;;;5010741;28;45263;-72
2023/12/18 12:41:21;;;;;;;;;19.50;15.00;;;;;;;;5002458;28;46245;-72
2023/12/18 12:43:47;;;;;;;;;15.50;12.75;;;;;;;;5020331;28;45198;-72
2023/12/18 12:46:13;;;;;;;;;12.50;11.00;;;;;;;;5020903;28;45285;-72
2023/12/18 12:48:38;;;;;;;;;24.50;17.75;;;;;;;;5019898;28;45388;-72
2023/12/18 12:51:04;;;;;;;;;19.00;15.75;;;;;;;;5020367;28;45359;-72
2023/12/18 12:53:30;;;;;;;;;21.25;19.50;;;;;;;;5018331;28;45491;-72
2023/12/18 12:55:58;;;;;;;;;15.75;13.50;;;;;;;;5013488;28;45629;-71
2023/12/18 12:58:24;;;;;;;;;16.75;14.00;;;;;;;;5019091;28;46297;-72
2023/12/18 13:00:49;;;;;;;;;18.25;12.75;;;;;;;;4996763;28;48202;-72
2023/12/18 13:03:14;;;;;;;;;15.50;11.00;;;;;;;;5021355;28;45476;-71
2023/12/18 13:05:40;;;;;;;;;11.50;10.25;;;;;;;;4989187;28;45231;-73
2023/12/18 13:08:05;;;;;;;;;15.25;12.00;;;;;;;;5014556;28;45401;-72
2023/12/18 13:10:30;;;;;;;;;14.00;11.75;;;;;;;;5013752;28;46004;-72
2023/12/18 13:12:56;;;;;;;;;6.00;5.75;;;;;;;;5013795;28;45360;-72
2023/12/18 13:15:21;;;;;;;;;14.50;10.50;;;;;;;;5014263;28;45400;-72
2023/12/18 13:17:46;;;;;;;;;16.25;13.75;;;;;;;;5021491;28;45424;-72
2023/12/18 13:20:12;;;;;;;;;19.25;16.25;;;;;;;;5016586;28;45445;-72
2023/12/18 13:22:37;;;;;;;;;10.50;10.50;;;;;;;;5021328;28;45541;-72
2023/12/18 13:25:02;;;;;;;;;10.25;10.25;;;;;;;;5014567;28;45526;-72
2023/12/18 13:27:27;;;;;;;;;8.00;6.50;;;;;;;;5014991;28;45460;-72
2023/12/18 13:29:53;;;;;;;;;14.50;13.75;;;;;;;;5014662;28;45448;-72
2023/12/18 13:32:20;;;;;;;;;13.25;13.00;;;;;;;;5020465;28;45281;-72
2023/12/18 13:34:45;;;;;;;;;12.25;11.50;;;;;;;;5013683;28;45394;-72
2023/12/18 13:37:10;;;;;;;;;15.00;12.50;;;;;;;;5016858;28;45297;-72
2023/12/18 13:39:36;;;;;;;;;10.75;10.75;;;;;;;;5013249;28;45465;-72
2023/12/18 13:42:02;;;;;;;;;11.75;10.75;;;;;;;;5011843;28;45231;-72
2023/12/18 13:44:28;;;;;;;;;9.75;9.50;;;;;;;;5005473;28;45410;-72
2023/12/18 13:46:54;;;;;;;;;13.50;11.00;;;;;;;;5013782;28;45439;-72
2023/12/18 13:49:19;;;;;;;;;14.25;10.00;;;;;;;;5017838;28;45227;-72
2023/12/18 13:51:45;;;;;;;;;11.00;11.00;;;;;;;;5019636;28;45419;-72
2023/12/18 13:54:10;;;;;;;;;12.75;11.50;;;;;;;;5018695;28;45409;-72
2023/12/18 13:56:36;;;;;;;;;15.75;14.50;;;;;;;;5020624;28;45265;-72
2023/12/18 13:59:01;;;;;;;;;10.25;10.25;;;;;;;;5015938;28;47200;-72
2023/12/18 14:01:27;;;;;;;;;12.50;11.50;;;;;;;;5011985;28;45408;-72
2023/12/18 14:03:52;;;;;;;;;14.50;12.75;;;;;;;;5018036;28;45175;-72
2023/12/18 14:06:18;;;;;;;;;18.75;12.00;;;;;;;;5017348;28;45688;-72