Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:57;;;;;;;4.00;1.30;;;;;;;22.87;44.17;102072.94;5133534;27;20343;-72
2022/07/16 00:04:25;;;;;;;3.00;1.30;;;;;;;22.86;44.54;102065.94;5133839;27;20533;-72
2022/07/16 00:06:53;;;;;;;2.90;1.02;;;;;;;22.85;44.57;102074.91;5132722;27;20031;-73
2022/07/16 00:09:18;;;;;;;3.08;1.20;;;;;;;22.83;44.20;102078.50;5133533;27;20539;-72
2022/07/16 00:11:44;;;;;;;3.17;1.15;;;;;;;22.83;44.27;102073.19;5133172;28;20051;-72
2022/07/16 00:14:09;;;;;;;4.35;1.20;;;;;;;22.83;44.24;102070.53;5132894;28;20052;-73
2022/07/16 00:16:35;;;;;;;2.70;1.30;;;;;;;22.81;44.56;102068.97;5133557;28;20028;-72
2022/07/16 00:19:15;;;;;;;2.88;1.20;;;;;;;22.82;44.62;102074.16;5133783;28;20023;-73
2022/07/16 00:21:42;;;;;;;2.97;1.30;;;;;;;22.80;44.26;102076.09;5133440;27;20038;-72
2022/07/16 00:24:10;;;;;;;3.13;1.42;;;;;;;22.81;44.13;102080.47;5136453;27;20497;-73
2022/07/16 00:26:36;;;;;;;2.80;1.20;;;;;;;22.82;44.08;102075.97;5136717;27;20030;-73
2022/07/16 00:29:02;;;;;;;2.92;1.20;;;;;;;22.82;44.36;102079.47;5137878;27;20027;-73
2022/07/16 00:31:27;;;;;;;2.97;1.40;;;;;;;22.82;44.12;102084.78;5137694;27;20037;-72
2022/07/16 00:33:53;;;;;;;3.58;1.20;;;;;;;22.81;44.38;102085.78;5136820;27;20097;-72
2022/07/16 00:36:18;;;;;;;3.70;1.30;;;;;;;22.80;44.16;102083.25;5137814;27;20019;-72
2022/07/16 00:38:43;;;;;;;2.72;1.30;;;;;;;22.81;44.17;102084.91;5137282;27;20328;-73
2022/07/16 00:41:16;;;;;;;4.63;1.40;;;;;;;22.79;44.06;102077.06;5136824;27;20107;-72
2022/07/16 00:43:50;;;;;;;4.05;1.33;;;;;;;22.79;44.52;102077.06;5137409;27;20462;-72
2022/07/16 00:46:15;;;;;;;;;;;;;;;22.78;44.33;102082.50;5138169;27;20413;-72
2022/07/16 00:48:42;;;;;;;3.03;1.33;;;;;;;22.78;44.71;102078.06;5136656;27;19911;-72
2022/07/16 00:51:08;;;;;;;3.90;1.38;;;;;;;22.79;44.25;102077.06;5137613;27;20483;-72
2022/07/16 00:53:34;;;;;;;4.05;1.30;;;;;;;22.78;44.33;102071.88;5137883;27;20050;-72
2022/07/16 00:56:00;;;;;;;3.60;1.48;;;;;;;22.77;44.22;102078.19;5136865;27;20023;-72
2022/07/16 00:58:26;;;;;;;2.83;1.40;;;;;;;22.78;44.10;102077.19;5137452;27;20027;-73
2022/07/16 01:00:51;;;;;;;3.35;1.50;;;;;;;22.78;44.14;102077.19;5137205;27;20030;-72
2022/07/16 01:03:16;;;;;;;4.93;1.45;;;;;;;22.77;44.19;102081.66;5136920;27;20107;-72
2022/07/16 01:05:45;;;;;;;4.35;1.35;;;;;;;22.78;44.18;102071.88;5137335;27;20031;-73
2022/07/16 01:08:11;;;;;;;5.75;1.60;;;;;;;22.78;44.40;102074.53;5136979;27;20472;-72
2022/07/16 01:10:38;;;;;;;3.38;1.48;;;;;;;22.77;44.31;102073.69;5135674;27;20474;-72
2022/07/16 01:13:04;;;;;;;3.33;1.63;;;;;;;22.77;44.42;102084.31;5136803;27;20500;-72
2022/07/16 01:15:30;;;;;;;3.25;1.45;;;;;;;22.78;44.34;102071.88;5136136;27;20023;-72
2022/07/16 01:17:55;;;;;;;5.10;1.20;;;;;;;22.77;44.09;102073.69;5136534;27;20107;-72
2022/07/16 01:20:26;;;;;;;2.97;1.27;;;;;;;22.77;44.34;102065.72;5136718;27;20034;-72
2022/07/16 01:22:56;;;;;;;4.63;1.55;;;;;;;22.76;43.95;102069.34;5135950;27;20068;-72
2022/07/16 01:25:21;;;;;;;3.15;1.40;;;;;;;22.77;44.40;102068.38;5136586;27;20385;-72
2022/07/16 01:27:46;;;;;;;2.80;1.25;;;;;;;22.77;44.15;102075.53;5136442;27;20110;-72
2022/07/16 01:30:12;;;;;;;3.03;1.25;;;;;;;22.76;44.22;102056.06;5135845;27;20026;-72
2022/07/16 01:32:40;;;;;;;4.38;1.70;;;;;;;22.76;44.35;102057.88;5136055;27;20490;-72
2022/07/16 01:35:06;;;;;;;3.00;1.30;;;;;;;22.75;44.00;102064.19;5136176;27;20031;-72
2022/07/16 01:37:32;;;;;;;3.63;1.40;;;;;;;22.75;44.12;102070.34;5135599;27;20022;-72
2022/07/16 01:40:01;;;;;;;4.07;1.30;;;;;;;22.75;43.94;102069.50;5136266;27;20073;-72
2022/07/16 01:42:29;;;;;;;3.20;1.42;;;;;;;22.74;43.99;102071.28;5136492;27;20015;-72
2022/07/16 01:44:54;;;;;;;3.30;1.25;;;;;;;22.75;44.18;102072.16;5135366;27;20344;-73
2022/07/16 01:47:19;;;;;;;3.00;1.20;;;;;;;22.74;43.89;102073.94;5136524;27;20111;-72
2022/07/16 01:49:45;;;;;;;3.25;1.48;;;;;;;22.74;44.09;102076.59;5136136;27;20019;-72
2022/07/16 01:52:19;;;;;;;4.28;1.40;;;;;;;22.74;44.20;102081.91;5135881;27;20027;-72
2022/07/16 01:54:47;;;;;;;2.92;1.30;;;;;;;22.74;44.13;102081.91;5136021;27;20474;-70
2022/07/16 01:57:14;;;;;;;4.03;1.50;;;;;;;22.73;44.19;102074.06;5136012;27;20106;-71
2022/07/16 01:59:40;;;;;;;2.63;1.30;;;;;;;22.74;44.20;102078.44;5135021;27;20031;-71
2022/07/16 02:02:05;;;;;;;4.07;1.50;;;;;;;22.74;43.87;102076.59;5136147;27;20035;-71
2022/07/16 02:04:34;;;;;;;3.30;1.38;;;;;;;22.73;44.13;102069.63;5136168;27;20087;-71
2022/07/16 02:06:59;;;;;;;3.80;1.48;;;;;;;22.73;43.85;102059.00;5135027;27;20020;-72
2022/07/16 02:09:25;;;;;;;3.08;1.30;;;;;;;22.72;43.81;102065.25;5135282;27;20038;-71
2022/07/16 02:11:51;;;;;;;3.15;1.40;;;;;;;22.71;43.90;102060.91;5134453;27;20482;-71
2022/07/16 02:14:16;;;;;;;3.92;1.30;;;;;;;22.72;43.92;102064.44;5135732;27;20019;-71
2022/07/16 02:16:42;;;;;;;3.10;1.23;;;;;;;22.72;43.83;102061.78;5135327;27;20017;-71
2022/07/16 02:19:07;;;;;;;3.00;1.30;;;;;;;22.70;43.93;102050.41;5134990;27;20019;-71
2022/07/16 02:21:33;;;;;;;3.25;1.20;;;;;;;22.71;43.67;102063.56;5135719;27;20016;-71
2022/07/16 02:23:59;;;;;;;4.30;1.40;;;;;;;22.70;43.90;102061.91;5135221;27;20042;-71
2022/07/16 02:26:24;;;;;;;2.63;1.33;;;;;;;22.70;43.75;102058.38;5134647;27;20493;-71
2022/07/16 02:28:50;;;;;;;2.53;1.30;;;;;;;22.69;43.84;102054.88;5135221;27;20023;-71
2022/07/16 02:31:15;;;;;;;2.80;1.20;;;;;;;22.70;44.11;102053.94;5135359;27;20076;-71
2022/07/16 02:33:40;;;;;;;2.80;1.45;;;;;;;22.70;43.82;102058.38;5134567;27;20267;-71
2022/07/16 02:36:06;;;;;;;3.25;1.58;;;;;;;22.70;44.01;102056.59;5135542;27;20023;-71
2022/07/16 02:38:31;;;;;;;3.92;1.60;;;;;;;22.69;44.22;102056.72;5135316;27;20019;-71
2022/07/16 02:40:59;;;;;;;3.53;1.50;;;;;;;22.69;43.87;102054.88;5134102;27;20030;-71
2022/07/16 02:43:25;;;;;;;3.53;1.25;;;;;;;22.69;44.00;102051.41;5135123;27;20105;-71
2022/07/16 02:45:50;;;;;;;4.07;1.47;;;;;;;22.69;44.00;102051.41;5133968;27;20085;-71
2022/07/16 02:48:15;;;;;;;2.93;1.30;;;;;;;22.70;44.00;102050.41;5133789;27;20271;-71
2022/07/16 02:50:40;;;;;;;3.25;1.50;;;;;;;22.69;43.70;102048.75;5135022;27;20708;-72
2022/07/16 02:53:06;;;;;;;3.47;1.65;;;;;;;22.68;44.01;102047.03;5135081;27;20023;-71
2022/07/16 02:55:32;;;;;;;2.63;1.38;;;;;;;22.67;43.92;102043.56;5134163;27;20416;-71
2022/07/16 02:57:57;;;;;;;2.80;1.20;;;;;;;22.68;44.03;102052.34;5134529;27;20019;-71
2022/07/16 03:00:25;;;;;;;3.50;1.37;;;;;;;22.68;43.65;102057.66;5134981;27;20470;-71
2022/07/16 03:02:51;;;;;;;5.80;1.80;;;;;;;22.68;43.97;102055.00;5134019;27;20316;-71
2022/07/16 03:05:17;;;;;;;3.97;1.40;;;;;;;22.67;44.03;102059.50;5134870;27;20019;-71
2022/07/16 03:07:43;;;;;;;3.05;1.55;;;;;;;22.68;43.83;102057.66;5134214;27;20026;-71
2022/07/16 03:10:11;;;;;;;3.55;1.58;;;;;;;22.68;43.66;102066.47;5133955;27;20053;-71
2022/07/16 03:12:38;;;;;;;3.13;1.50;;;;;;;22.68;43.90;102071.78;5134043;27;20364;-71
2022/07/16 03:15:03;;;;;;;3.80;1.35;;;;;;;22.67;43.62;102072.78;5133529;27;20019;-71
2022/07/16 03:17:32;;;;;;;2.80;1.40;;;;;;;22.68;43.98;102073.63;5134693;27;20027;-71
2022/07/16 03:19:57;;;;;;;3.33;1.42;;;;;;;22.66;44.03;102063.09;5134321;27;20098;-71
2022/07/16 03:22:23;;;;;;;2.88;1.40;;;;;;;22.67;43.88;102064.81;5133743;27;20480;-71
2022/07/16 03:24:49;;;;;;;2.50;1.30;;;;;;;22.66;43.72;102065.75;5134169;27;20355;-71
2022/07/16 03:27:14;;;;;;;2.87;1.60;;;;;;;22.66;43.81;102059.63;5134139;27;20023;-71
2022/07/16 03:29:42;;;;;;;3.25;1.50;;;;;;;22.67;43.85;102066.59;5133461;27;20267;-71
2022/07/16 03:32:07;;;;;;;2.70;1.30;;;;;;;22.66;43.83;102067.59;5134307;27;20051;-71
2022/07/16 03:34:33;;;;;;;3.27;1.33;;;;;;;22.64;43.75;102065.88;5134062;27;20062;-72
2022/07/16 03:36:59;;;;;;;3.75;1.88;;;;;;;22.66;43.56;102072.91;5133208;27;20345;-72
2022/07/16 03:39:27;;;;;;;3.83;2.22;;;;;;;22.64;43.87;102075.69;5134108;27;20016;-72
2022/07/16 03:41:53;;;;;;;2.17;1.13;;;;;;;22.64;43.67;102079.19;5134205;27;20059;-71
2022/07/16 03:44:18;;;;;;;3.20;1.60;;;;;;;22.64;43.88;102078.34;5133502;27;20080;-71
2022/07/16 03:46:43;;;;;;;4.63;1.50;;;;;;;22.63;44.01;102076.63;5133561;27;20534;-71
2022/07/16 03:49:09;;;;;;;2.58;1.40;;;;;;;22.61;44.02;102084.72;5134118;27;20023;-71
2022/07/16 03:51:35;;;;;;;2.80;1.60;;;;;;;22.63;43.93;102085.44;5132999;27;20031;-71
2022/07/16 03:54:03;;;;;;;3.58;1.60;;;;;;;22.63;43.77;102085.44;5133909;27;20058;-72
2022/07/16 03:56:28;;;;;;;5.30;1.60;;;;;;;22.62;44.14;102090.88;5133600;27;20029;-71
2022/07/16 03:58:54;;;;;;;3.75;1.60;;;;;;;22.61;44.16;102086.56;5132735;27;20023;-71
2022/07/16 04:01:19;;;;;;;4.35;1.77;;;;;;;22.61;44.16;102091.88;5134049;27;20053;-71
2022/07/16 04:03:45;;;;;;;3.70;1.80;;;;;;;22.62;44.14;102088.22;5133485;27;20060;-72
2022/07/16 04:06:10;;;;;;;2.80;1.50;;;;;;;22.61;44.35;102099.84;5133135;27;20031;-73
2022/07/16 04:08:36;;;;;;;3.88;1.60;;;;;;;22.61;43.97;102097.19;5133620;27;20019;-72
2022/07/16 04:11:01;;;;;;;3.20;1.60;;;;;;;22.60;44.15;102095.50;5133497;27;20039;-72
2022/07/16 04:13:27;;;;;;;2.72;1.50;;;;;;;22.61;44.07;102103.34;5133279;28;20106;-71
2022/07/16 04:15:52;;;;;;;3.92;1.83;;;;;;;22.61;44.19;102098.03;5133655;28;20071;-71
2022/07/16 04:18:18;;;;;;;4.25;1.67;;;;;;;22.60;44.23;102098.16;5133619;28;20385;-72
2022/07/16 04:20:43;;;;;;;4.53;2.08;;;;;;;22.57;44.65;102099.25;5133153;28;20377;-72
2022/07/16 04:23:08;;;;;;;4.07;1.77;;;;;;;22.61;44.20;102103.34;5133717;28;20042;-72
2022/07/16 04:25:34;;;;;;;4.35;1.70;;;;;;;22.61;44.59;102102.50;5131558;28;20309;-72
2022/07/16 04:27:59;;;;;;;3.55;1.63;;;;;;;22.62;44.67;102107.69;5133716;28;20096;-70
2022/07/16 04:30:25;;;;;;;3.55;1.60;;;;;;;22.64;44.44;102110.22;5133711;28;20056;-71
2022/07/16 04:32:50;;;;;;;3.28;1.80;;;;;;;22.64;44.54;102110.22;5132322;28;20106;-71
2022/07/16 04:35:16;;;;;;;3.60;1.63;;;;;;;22.64;44.54;102116.38;5133502;28;20028;-71
2022/07/16 04:37:42;;;;;;;5.13;1.80;;;;;;;22.64;44.84;102104.91;5133102;28;20027;-71
2022/07/16 04:40:10;;;;;;;2.90;1.55;;;;;;;22.64;44.81;102119.03;5132572;28;20023;-72
2022/07/16 04:42:46;;;;;;;3.90;1.70;;;;;;;22.63;44.75;102113.84;5132837;28;20023;-72
2022/07/16 04:45:12;;;;;;;3.30;1.60;;;;;;;22.65;44.78;102117.19;5133551;28;20023;-71
2022/07/16 04:47:38;;;;;;;3.20;1.70;;;;;;;22.66;44.88;102124.22;5132293;28;20039;-72
2022/07/16 04:50:05;;;;;;;2.92;1.40;;;;;;;22.66;44.79;102121.56;5133124;28;20023;-71
2022/07/16 04:52:33;;;;;;;2.92;1.65;;;;;;;22.66;45.05;102128.69;5133247;28;20027;-71
2022/07/16 04:54:59;;;;;;;4.57;1.80;;;;;;;22.67;45.15;102125.06;5132061;28;20019;-72
2022/07/16 04:57:25;;;;;;;3.17;1.33;;;;;;;22.67;45.12;102133.03;5133276;28;20059;-72
2022/07/16 04:59:51;;;;;;;3.40;1.60;;;;;;;22.67;45.13;102122.41;5133019;28;20050;-72
2022/07/16 05:05:00;;;;;;;3.42;1.83;;;;;;;22.68;45.44;102132.91;5133173;28;20038;-71
2022/07/16 05:07:25;;;;;;;3.97;1.70;;;;;;;22.69;45.40;102131.13;5132895;28;20031;-71
2022/07/16 05:09:50;;;;;;;4.72;1.60;;;;;;;22.69;45.62;102131.13;5134241;27;20023;-72
2022/07/16 05:12:16;;;;;;;3.97;1.80;;;;;;;22.68;45.42;102138.22;5136763;27;20114;-71
2022/07/16 05:14:41;;;;;;;3.27;1.50;;;;;;;22.70;45.33;102141.63;5135853;27;20622;-72
2022/07/16 05:17:09;;;;;;;3.43;1.50;;;;;;;22.70;45.72;102143.41;5136768;27;20268;-72
2022/07/16 05:19:34;;;;;;;2.78;1.40;;;;;;;22.71;45.92;102142.44;5136504;27;20260;-72
2022/07/16 05:22:00;;;;;;;3.35;1.48;;;;;;;22.71;45.92;102145.09;5136086;27;20026;-72
2022/07/16 05:24:25;;;;;;;3.72;1.52;;;;;;;22.70;46.04;102146.94;5136548;27;20034;-72
2022/07/16 05:26:50;;;;;;;3.30;1.50;;;;;;;22.71;45.99;102148.59;5136268;27;20056;-72
2022/07/16 05:29:16;;;;;;;3.47;1.45;;;;;;;22.72;45.97;102149.47;5135799;27;20035;-72
2022/07/16 05:31:41;;;;;;;3.30;1.50;;;;;;;22.71;46.44;102161.88;5136184;27;20023;-72
2022/07/16 05:34:06;;;;;;;2.85;1.30;;;;;;;22.72;46.26;102155.63;5136613;27;20263;-72
2022/07/16 05:36:31;;;;;;;2.95;1.27;;;;;;;22.73;46.26;102172.41;5135492;27;20030;-72
2022/07/16 05:38:57;;;;;;;2.88;1.40;;;;;;;22.72;46.14;102160.94;5136216;27;20117;-71
2022/07/16 05:41:22;;;;;;;4.80;1.50;;;;;;;22.72;46.27;102152.13;5136446;27;20030;-72
2022/07/16 05:43:47;;;;;;;2.92;1.42;;;;;;;22.74;46.51;102168.78;5135054;27;20359;-72
2022/07/16 05:46:12;;;;;;;4.43;1.50;;;;;;;22.73;46.40;102167.94;5136079;27;20068;-72
2022/07/16 05:48:38;;;;;;;4.87;1.40;;;;;;;22.75;46.74;102173.13;5135759;27;20267;-71
2022/07/16 05:51:03;;;;;;;2.67;1.23;;;;;;;22.75;46.55;102166.00;5135265;27;20274;-72
2022/07/16 05:53:28;;;;;;;4.13;1.52;;;;;;;22.76;46.29;102174.81;5136155;27;20270;-72
2022/07/16 05:55:54;;;;;;;2.80;1.17;;;;;;;22.77;46.48;102179.16;5135894;27;20474;-72
2022/07/16 05:58:19;;;;;;;3.60;1.58;;;;;;;22.76;46.88;102175.63;5135338;27;20104;-72
2022/07/16 06:00:44;;;;;;;2.70;1.23;;;;;;;22.77;46.79;102176.50;5135935;27;20019;-72
2022/07/16 06:03:12;;;;;;;3.25;1.42;;;;;;;22.77;46.90;102174.69;5136024;27;20756;-71
2022/07/16 06:05:38;;;;;;;2.90;1.25;;;;;;;22.78;46.92;102179.03;5134529;27;20035;-72
2022/07/16 06:08:03;;;;;;;4.03;1.38;;;;;;;22.77;47.03;102176.50;5136206;27;20076;-68
2022/07/16 06:10:29;;;;;;;5.45;2.08;;;;;;;22.75;49.08;102191.75;5135656;27;20023;-70
2022/07/16 06:12:54;;;;;;;3.15;1.55;;;;;;;22.56;50.09;102195.84;5134827;27;20373;-70
2022/07/16 06:15:20;;;;;;;4.43;1.98;;;;;;;22.38;50.28;102194.63;5135784;27;20102;-70
2022/07/16 06:17:45;;;;;;;4.72;1.73;;;;;;;22.17;52.04;102203.28;5135329;27;20091;-72
2022/07/16 06:20:14;;;;;;;6.68;1.70;;;;;;;21.96;51.80;102211.09;5134596;27;20038;-72
2022/07/16 06:22:39;;;;;;;21.38;3.45;;;;;;;21.80;51.72;102203.44;5135079;27;20046;-72
2022/07/16 06:25:05;;;;;;;28.95;4.90;;;;;;;21.67;52.19;102206.19;5135701;27;20019;-73
2022/07/16 06:27:31;;;;;;;9.02;1.60;;;;;;;21.52;50.97;102207.31;5136251;27;20027;-74
2022/07/16 06:30:00;;;;;;;5.80;1.40;;;;;;;21.35;51.37;102213.88;5135402;27;20042;-76
2022/07/16 06:32:25;;;;;;;3.85;1.20;;;;;;;21.21;51.72;102220.16;5135207;27;20023;-74
2022/07/16 06:34:51;;;;;;;4.95;1.55;;;;;;;21.15;51.48;102216.16;5136283;27;20054;-68
2022/07/16 06:37:16;;;;;;;3.40;1.20;;;;;;;21.13;51.98;102215.41;5135117;27;20027;-71
2022/07/16 06:39:42;;;;;;;4.65;1.63;;;;;;;21.10;51.90;102218.28;5134349;27;20061;-70
2022/07/16 06:42:07;;;;;;;3.15;1.15;;;;;;;21.06;51.68;102224.78;5135053;27;20023;-72
2022/07/16 06:44:35;;;;;;;3.05;1.25;;;;;;;21.02;51.99;102224.13;5134913;27;20027;-72
2022/07/16 06:47:01;;;;;;;3.78;1.48;;;;;;;21.00;52.06;102225.22;5134172;27;20031;-68
2022/07/16 06:49:26;;;;;;;4.00;1.27;;;;;;;20.96;51.97;102227.22;5134307;27;20073;-70
2022/07/16 06:51:51;;;;;;;3.20;1.33;;;;;;;20.91;51.91;102234.66;5134753;27;20031;-69
2022/07/16 06:54:16;;;;;;;4.47;1.17;;;;;;;20.90;51.57;102227.66;5134263;27;20263;-68
2022/07/16 06:56:42;;;;;;;3.35;1.10;;;;;;;20.88;52.27;102231.41;5133315;27;20749;-69
2022/07/16 06:59:07;;;;;;;3.67;1.10;;;;;;;20.86;52.03;102234.16;5135222;27;20015;-69
2022/07/16 07:01:35;;;;;;;2.30;1.10;;;;;;;20.84;52.25;102238.72;5133931;27;20023;-68
2022/07/16 07:04:00;;;;;;;3.03;1.00;;;;;;;20.84;51.58;102246.69;5134693;27;20430;-68
2022/07/16 07:06:26;;;;;;;5.00;1.20;;;;;;;20.84;51.78;102254.63;5134749;27;20510;-69
2022/07/16 07:08:51;;;;;;;2.83;1.10;;;;;;;20.84;51.41;102246.69;5133742;27;20760;-68
2022/07/16 07:11:16;;;;;;;5.20;1.17;;;;;;;20.84;51.53;102252.81;5134450;27;20772;-69
2022/07/16 07:13:44;;;;;;;3.17;0.93;;;;;;;20.87;51.93;102258.84;5134176;27;20272;-71
2022/07/16 07:16:10;;;;;;;2.90;1.20;;;;;;;20.87;51.25;102262.34;5133541;27;20748;-68
2022/07/16 07:18:36;;;;;;;6.18;1.38;;;;;;;20.89;51.24;102256.94;5134020;27;20462;-71
2022/07/16 07:21:03;;;;;;;3.60;1.00;;;;;;;20.89;49.97;102271.03;5134459;27;20043;-71
2022/07/16 07:23:28;;;;;;;2.67;0.95;;;;;;;20.86;49.52;102265.94;5133694;27;20023;-69
2022/07/16 07:25:54;;;;;;;3.47;0.93;;;;;;;20.93;47.19;102274.31;5134057;27;20035;-69
2022/07/16 07:28:19;;;;;;;2.90;1.20;;;;;;;20.95;47.22;102267.94;5133311;27;20023;-69
2022/07/16 07:30:44;;;;;;;3.60;1.13;;;;;;;20.99;46.83;102272.06;5133903;27;20030;-72
2022/07/16 07:33:10;;;;;;;3.92;1.08;;;;;;;21.01;46.43;102278.13;5138341;27;20300;-74
2022/07/16 07:35:35;;;;;;;3.10;1.10;;;;;;;21.02;46.27;102273.66;5137407;27;20034;-74
2022/07/16 07:38:06;;;;;;;2.83;1.03;;;;;;;21.02;45.94;102271.84;5137426;27;20038;-68
2022/07/16 07:40:32;;;;;;;2.80;1.00;;;;;;;21.05;45.17;102278.75;5138008;27;20274;-72
2022/07/16 07:42:59;;;;;;;2.90;1.00;;;;;;;21.05;44.87;102283.22;5137267;27;20026;-73
2022/07/16 07:45:25;;;;;;;2.75;1.08;;;;;;;21.09;44.95;102276.72;5134850;27;20468;-74
2022/07/16 07:47:53;;;;;;;3.45;1.13;;;;;;;21.14;45.30;102280.75;5135796;27;20019;-74
2022/07/16 07:50:18;;;;;;;3.25;1.15;;;;;;;21.22;44.78;102280.19;5133186;27;20536;-71
2022/07/16 07:52:44;;;;;;;2.80;1.00;;;;;;;21.23;44.85;102281.03;5133847;27;20056;-71
2022/07/16 07:55:09;;;;;;;3.00;1.08;;;;;;;21.23;45.20;102288.97;5133981;27;20475;-71
2022/07/16 07:57:35;;;;;;;3.25;0.90;;;;;;;21.25;44.82;102290.56;5132689;27;20023;-71
2022/07/16 08:00:00;;;;;;;2.85;1.10;;;;;;;21.26;44.43;102296.72;5133844;27;20057;-72
2022/07/16 08:02:26;;;;;;;2.78;1.30;;;;;;;21.24;45.31;102283.56;5133750;27;20474;-72
2022/07/16 08:04:52;;;;;;;3.33;0.90;;;;;;;21.25;45.23;102289.72;5132964;27;20027;-69
2022/07/16 08:07:17;;;;;;;3.47;1.15;;;;;;;21.26;45.16;102294.91;5133868;27;20789;-72
2022/07/16 08:09:43;;;;;;;3.50;1.00;;;;;;;21.25;45.00;102295.84;5133735;27;20031;-67
2022/07/16 08:12:09;;;;;;;2.70;1.10;;;;;;;21.27;45.32;102309.88;5133251;27;20043;-69
2022/07/16 08:14:34;;;;;;;2.17;0.93;;;;;;;21.32;45.14;102304.25;5133986;28;20051;-70
2022/07/16 08:17:00;;;;;;;5.88;1.10;;;;;;;21.42;45.53;102307.91;5134036;28;20431;-69
2022/07/16 08:19:25;;;;;;;3.55;1.17;;;;;;;21.45;45.68;102310.34;5133107;28;20098;-70
2022/07/16 08:21:50;;;;;;;4.65;1.27;;;;;;;21.46;46.08;102314.69;5133254;28;20027;-72
2022/07/16 08:27:00;;;;;;;3.53;1.10;;;;;;;21.55;45.61;102324.66;5134258;28;20087;-69
2022/07/16 08:29:28;;;;;;;2.22;0.93;;;;;;;21.56;45.20;102326.34;5133519;28;20094;-70
2022/07/16 08:31:54;;;;;;;3.70;1.13;;;;;;;21.61;43.79;102327.81;5132555;28;20430;-69
2022/07/16 08:34:22;;;;;;;2.38;0.98;;;;;;;21.62;42.81;102329.50;5133435;28;20026;-68
2022/07/16 08:36:52;;;;;;;4.30;1.20;;;;;;;21.61;43.14;102335.78;5132073;28;20043;-68
2022/07/16 08:39:18;;;;;;;2.60;1.05;;;;;;;21.60;43.38;102337.56;5132767;28;20106;-68
2022/07/16 08:41:44;;;;;;;2.92;1.00;;;;;;;21.61;42.93;102341.09;5133212;28;20030;-70
2022/07/16 08:44:11;;;;;;;3.85;1.20;;;;;;;21.62;43.12;102329.50;5134228;27;20031;-68
2022/07/16 08:46:37;;;;;;;3.70;1.13;;;;;;;21.62;43.36;102342.78;5136477;27;20084;-68
2022/07/16 08:49:03;;;;;;;4.65;1.20;;;;;;;21.65;43.05;102339.91;5137545;27;20019;-63
2022/07/16 08:51:33;;;;;;;3.10;1.08;;;;;;;21.67;42.69;102345.97;5137192;27;20024;-65
2022/07/16 08:54:12;;;;;;;2.75;0.82;;;;;;;21.66;42.76;102354.88;5136330;27;20023;-64
2022/07/16 08:56:38;;;;;;;3.45;1.10;;;;;;;21.68;42.92;102347.63;5136936;27;20030;-69
2022/07/16 08:59:05;;;;;;;2.28;1.00;;;;;;;21.70;43.41;102351.03;5138558;27;20019;-69
2022/07/16 09:01:31;;;;;;;2.33;0.95;;;;;;;21.80;43.11;102353.88;5137243;27;20015;-68
2022/07/16 09:03:57;;;;;;;2.88;1.00;;;;;;;21.86;42.67;102348.13;5136944;27;20034;-66
2022/07/16 09:06:24;;;;;;;3.92;1.00;;;;;;;21.95;42.83;102357.19;5137622;27;20039;-67
2022/07/16 09:08:50;;;;;;;2.67;1.00;;;;;;;22.06;43.52;102359.88;5136655;27;20019;-67
2022/07/16 09:11:21;;;;;;;2.53;0.90;;;;;;;22.17;43.39;102365.25;5137456;27;20050;-71
2022/07/16 09:14:08;;;;;;;3.13;1.10;;;;;;;22.29;43.10;102355.53;5137262;27;20027;-68
2022/07/16 09:16:37;;;;;;;4.00;1.02;;;;;;;22.39;43.15;102353.88;5137422;27;20027;-67
2022/07/16 09:19:19;;;;;;;3.05;1.10;;;;;;;22.50;43.19;102360.19;5137269;27;20016;-68
2022/07/16 09:22:07;;;;;;;1.80;0.80;;;;;;;22.60;43.11;102363.84;5136934;27;20026;-76
2022/07/16 09:24:34;;;;;;;3.15;1.08;;;;;;;22.67;42.89;102369.50;5137162;27;20026;-74
2022/07/16 09:27:08;;;;;;;2.33;1.00;;;;;;;22.76;42.88;102366.16;5138492;27;20019;-72
2022/07/16 09:29:36;;;;;;;5.50;1.05;;;;;;;22.85;42.91;102380.56;5136578;27;20034;-69
2022/07/16 09:32:02;;;;;;;2.65;1.00;;;;;;;22.89;42.52;102371.34;5137050;27;20035;-69
2022/07/16 09:34:28;;;;;;;2.97;0.90;;;;;;;22.97;42.61;102376.91;5137310;27;20527;-69
2022/07/16 09:37:12;;;;;;;3.78;1.20;;;;;;;23.02;42.42;102380.09;5135427;27;20049;-71
2022/07/16 09:39:46;;;;;;;3.85;1.20;;;;;;;23.04;42.61;102394.09;5136303;27;20023;-71
2022/07/16 09:42:11;;;;;;;;;;;;;;;23.03;42.75;102381.75;5136028;27;20039;-72
2022/07/16 09:44:42;;;;;;;4.07;0.90;;;;;;;23.07;42.93;102377.06;5136040;27;20259;-69
2022/07/16 09:47:13;;;;;;;2.33;0.85;;;;;;;23.09;42.63;102386.63;5136433;27;20027;-69
2022/07/16 09:49:40;;;;;;;3.15;1.08;;;;;;;23.11;42.73;102392.66;5135634;27;20023;-70
2022/07/16 09:52:08;;;;;;;3.42;0.82;;;;;;;23.15;42.80;102395.94;5136525;27;20021;-71
2022/07/16 09:54:35;;;;;;;4.45;0.90;;;;;;;23.19;42.79;102392.06;5135781;27;20110;-68
2022/07/16 09:57:20;;;;;;;3.60;0.90;;;;;;;23.24;42.76;102391.72;5135921;27;20414;-70
2022/07/16 09:59:46;;;;;;;3.65;1.00;;;;;;;23.31;42.83;102400.91;5136875;27;20015;-69
2022/07/16 10:02:12;;;;;;;2.33;0.88;;;;;;;23.35;42.68;102394.34;5136720;27;20165;-69
2022/07/16 10:04:38;;;;;;;1.35;0.70;;;;;;;23.39;42.55;102398.47;5135336;27;20019;-69
2022/07/16 10:07:04;;;;;;;1.98;0.85;;;;;;;23.43;42.74;102399.06;5136270;27;20027;-70
2022/07/16 10:09:30;;;;;;;2.00;0.70;;;;;;;23.45;42.79;102403.31;5136250;27;20019;-69
2022/07/16 10:12:00;;;;;;;3.20;1.10;;;;;;;23.45;42.26;102397.13;5134723;27;20058;-71
2022/07/16 10:14:25;;;;;;;2.83;0.98;;;;;;;23.46;42.25;102401.50;5135948;27;20023;-71
2022/07/16 10:16:59;;;;;;;2.90;1.10;;;;;;;23.47;42.42;102412.00;5135670;27;20027;-70
2022/07/16 10:19:33;;;;;;;3.40;0.98;;;;;;;23.47;41.09;102412.00;5135449;27;20023;-70
2022/07/16 10:22:16;;;;;;;2.92;1.25;;;;;;;23.48;41.67;102404.88;5135571;27;20023;-71
2022/07/16 10:24:50;;;;;;;3.05;1.00;;;;;;;23.49;41.98;102419.88;5134756;27;20054;-66
2022/07/16 10:27:15;;;;;;;;;;;;;;;23.46;42.23;102420.13;5136018;27;20027;-62
2022/07/16 10:29:41;;;;;;;2.78;0.95;;;;;;;23.48;42.28;102416.38;5135333;27;19911;-64
2022/07/16 10:34:50;;;;;;;3.28;0.90;;;;;;;23.50;42.37;102416.25;5135266;27;20549;-64
2022/07/16 10:37:30;;;;;;;2.25;0.73;;;;;;;23.49;42.25;102417.22;5135503;27;20047;-64
2022/07/16 10:40:06;;;;;;;2.58;1.02;;;;;;;23.48;42.44;102411.06;5134342;27;20023;-63
2022/07/16 10:42:32;;;;;;;2.00;0.80;;;;;;;23.47;42.37;102417.34;5135277;27;20142;-65
2022/07/16 10:45:00;;;;;;;3.70;0.90;;;;;;;23.46;42.57;102420.13;5134812;27;20027;-64
2022/07/16 10:47:43;;;;;;;5.32;1.20;;;;;;;23.46;42.09;102430.75;5134477;27;20038;-66
2022/07/16 10:50:19;;;;;;;3.28;0.88;;;;;;;23.46;42.72;102423.59;5135227;27;20019;-67
2022/07/16 10:52:47;;;;;;;3.67;0.93;;;;;;;23.47;42.82;102430.63;5134073;27;20470;-67
2022/07/16 10:55:17;;;;;;;3.58;0.93;;;;;;;23.47;42.59;102422.66;5135077;27;20415;-67
2022/07/16 10:57:43;;;;;;;5.53;1.05;;;;;;;23.46;42.92;102420.94;5134549;27;20485;-67
2022/07/16 11:00:09;;;;;;;3.25;1.00;;;;;;;23.46;42.70;102428.09;5134331;27;20027;-67
2022/07/16 11:02:39;;;;;;;3.38;1.10;;;;;;;23.44;42.74;102430.88;5134416;27;20478;-67
2022/07/16 11:05:05;;;;;;;2.60;0.73;;;;;;;23.44;42.60;102436.19;5134873;27;20027;-68
2022/07/16 11:07:36;;;;;;;3.55;1.13;;;;;;;23.44;43.13;102432.69;5133785;27;20111;-76
2022/07/16 11:10:11;;;;;;;4.28;0.90;;;;;;;23.43;42.82;102431.88;5137134;27;20027;-74
2022/07/16 11:12:43;;;;;;;4.40;1.25;;;;;;;23.41;42.93;102424.97;5135204;27;20064;-72
2022/07/16 11:15:11;;;;;;;4.78;1.10;;;;;;;23.40;43.46;102431.25;5133969;27;20027;-77
2022/07/16 11:17:36;;;;;;;4.50;0.90;;;;;;;23.40;43.07;102433.91;5134442;27;20031;-72
2022/07/16 11:20:05;;;;;;;3.43;1.00;;;;;;;23.44;43.31;102440.69;5134527;27;20022;-71
2022/07/16 11:22:33;;;;;;;3.42;0.93;;;;;;;23.48;43.12;102437.66;5134020;27;20331;-72
2022/07/16 11:25:03;;;;;;;3.53;1.10;;;;;;;23.57;43.05;102441.38;5134328;27;20861;-72
2022/07/16 11:27:36;;;;;;;2.35;0.85;;;;;;;23.64;42.90;102442.59;5133636;27;20061;-67
2022/07/16 11:30:05;;;;;;;1.95;1.00;;;;;;;23.70;43.17;102443.91;5134469;27;20031;-70
2022/07/16 11:32:31;;;;;;;2.90;1.08;;;;;;;23.73;43.62;102439.22;5134218;27;20065;-69
2022/07/16 11:35:03;;;;;;;3.35;1.17;;;;;;;23.77;43.12;102446.94;5133202;27;20065;-71