Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:26;;;;;;;4.57;1.75;;;;;;;17.99;40.75;95254.91;5062402;28;20279;-66
2022/06/15 00:03:52;;;;;;;2.00;1.70;;;;;;;17.94;40.77;95244.03;5052700;28;20233;-64
2022/06/15 00:06:21;;;;;;;2.38;1.67;;;;;;;17.96;41.06;95244.66;5056836;28;20225;-63
2022/06/15 00:08:51;;;;;;;2.55;1.83;;;;;;;17.88;40.79;95242.13;5052039;28;20222;-65
2022/06/15 00:11:32;;;;;;;3.30;1.90;;;;;;;18.00;40.47;95243.25;5057145;28;20255;-65
2022/06/15 00:14:03;;;;;;;3.45;1.80;;;;;;;17.97;40.86;95240.97;5068151;28;20224;-65
2022/06/15 00:16:28;;;;;;;2.83;1.80;;;;;;;18.01;40.16;95236.09;5054817;28;20194;-63
2022/06/15 00:18:54;;;;;;;2.85;2.13;;;;;;;18.03;40.10;95245.53;5061716;28;20228;-63
2022/06/15 00:21:20;;;;;;;1.70;1.60;;;;;;;17.96;40.27;95234.03;5057653;28;20232;-62
2022/06/15 00:23:46;;;;;;;2.80;1.77;;;;;;;17.87;40.38;95234.34;5053320;28;20226;-63
2022/06/15 00:26:12;;;;;;;2.28;1.80;;;;;;;17.93;40.14;95231.72;5056626;28;20247;-67
2022/06/15 00:28:38;;;;;;;3.22;1.52;;;;;;;17.76;40.10;95227.66;5054123;28;20201;-66
2022/06/15 00:31:04;;;;;;;3.38;1.60;;;;;;;17.85;39.91;95246.00;5058932;28;20230;-61
2022/06/15 00:33:32;;;;;;;3.83;2.00;;;;;;;17.84;40.21;95240.88;5049764;28;20212;-69
2022/06/15 00:36:01;;;;;;;5.03;1.92;;;;;;;17.80;40.17;95239.59;5059329;28;20225;-69
2022/06/15 00:38:37;;;;;;;4.07;2.10;;;;;;;17.85;40.04;95239.84;5068808;28;20322;-64
2022/06/15 00:41:04;;;;;;;2.75;1.92;;;;;;;17.82;39.86;95243.69;5052734;28;20227;-62
2022/06/15 00:43:45;;;;;;;4.10;1.92;;;;;;;17.90;39.53;95234.78;5056309;28;20219;-61
2022/06/15 00:46:29;;;;;;;4.20;2.13;;;;;;;17.82;39.56;95240.22;5060910;28;20247;-69
2022/06/15 00:49:16;;;;;;;3.28;1.70;;;;;;;17.78;40.09;95236.28;5055297;28;20274;-61
2022/06/15 00:51:45;;;;;;;4.57;1.80;;;;;;;17.75;40.02;95240.16;5056123;28;20229;-63
2022/06/15 00:54:11;;;;;;;2.78;1.90;;;;;;;17.74;39.92;95241.16;5060795;28;20313;-62
2022/06/15 00:56:37;;;;;;;3.13;1.70;;;;;;;17.75;40.07;95241.97;5060302;28;20304;-62
2022/06/15 00:59:34;;;;;;;3.50;1.88;;;;;;;17.75;39.79;95244.63;5056387;28;20217;-64
2022/06/15 01:02:00;;;;;;;3.67;2.05;;;;;;;17.79;39.45;95253.91;5058305;28;20286;-67
2022/06/15 01:04:50;;;;;;;3.10;1.88;;;;;;;17.74;39.25;95246.47;5052103;28;20204;-61
2022/06/15 01:07:35;;;;;;;3.15;1.77;;;;;;;17.70;39.65;95247.06;5070683;28;20238;-69
2022/06/15 01:10:22;;;;;;;4.03;1.90;;;;;;;17.70;39.49;95260.34;5056470;28;20239;-65
2022/06/15 01:13:06;;;;;;;4.97;1.83;;;;;;;17.68;39.48;95249.06;5055422;28;20232;-63
2022/06/15 01:15:49;;;;;;;4.13;1.67;;;;;;;17.69;39.46;95258.69;5057945;28;20220;-61
2022/06/15 01:18:27;;;;;;;3.42;1.80;;;;;;;17.69;39.37;95254.19;5063400;28;20220;-62
2022/06/15 01:21:06;;;;;;;1.65;1.50;;;;;;;17.70;38.82;95249.72;5053915;28;20245;-69
2022/06/15 01:23:53;;;;;;;3.28;1.80;;;;;;;17.69;39.15;95259.50;5074330;28;20335;-62
2022/06/15 01:26:33;;;;;;;3.05;1.75;;;;;;;17.58;39.39;95260.84;5060119;28;20308;-69
2022/06/15 01:29:04;;;;;;;2.15;1.75;;;;;;;17.61;39.24;95260.47;5059472;28;20228;-68
2022/06/15 01:32:01;;;;;;;2.45;1.70;;;;;;;17.62;39.25;95264.78;5059732;28;20885;-65
2022/06/15 01:34:40;;;;;;;2.08;1.83;;;;;;;17.59;39.40;95265.16;5003638;28;20221;-66
2022/06/15 01:37:14;;;;;;;1.65;1.55;;;;;;;17.56;39.49;95262.88;5005107;28;20226;-67
2022/06/15 01:40:11;;;;;;;3.17;1.77;;;;;;;17.59;39.53;95261.69;5004403;28;20261;-65
2022/06/15 01:42:43;;;;;;;3.03;1.90;;;;;;;17.47;39.77;95260.50;4962217;28;20297;-63
2022/06/15 01:45:16;;;;;;;2.90;1.65;;;;;;;17.54;39.53;95262.25;4965784;28;20375;-66
2022/06/15 01:47:44;;;;;;;2.58;1.90;;;;;;;17.53;39.66;95260.56;4981251;28;20224;-62
2022/06/15 01:50:18;;;;;;;4.13;1.67;;;;;;;17.47;39.75;95271.97;4983576;28;20629;-67
2022/06/15 01:52:56;;;;;;;2.00;1.60;;;;;;;17.42;39.78;95269.03;4982352;28;20536;-64
2022/06/15 01:55:28;;;;;;;2.58;2.00;;;;;;;17.38;39.88;95270.44;4967344;28;20246;-69
2022/06/15 01:57:57;;;;;;;4.28;2.22;;;;;;;17.37;40.14;95266.13;4982133;28;20286;-67
2022/06/15 02:00:23;;;;;;;3.45;1.70;;;;;;;17.38;40.06;95268.59;4972914;28;20230;-66
2022/06/15 02:03:24;;;;;;;2.38;1.75;;;;;;;17.36;40.31;95267.16;4997670;28;20753;-63
2022/06/15 02:06:09;;;;;;;2.70;1.50;;;;;;;17.36;40.27;95272.47;4936184;28;20228;-61
2022/06/15 02:09:14;;;;;;;2.65;1.90;;;;;;;17.40;40.15;95276.38;4946619;28;20293;-67
2022/06/15 02:11:42;;;;;;;2.92;1.70;;;;;;;17.37;39.96;95274.94;4863157;29;20244;-62
2022/06/15 02:14:24;;;;;;;2.90;2.00;;;;;;;17.34;40.38;95277.94;4872772;29;20227;-66
2022/06/15 02:17:10;;;;;;;2.97;1.70;;;;;;;17.31;40.36;95274.84;4857159;29;20306;-60
2022/06/15 02:19:41;;;;;;;4.80;1.70;;;;;;;17.22;40.92;95276.00;4883339;29;20226;-66
2022/06/15 02:22:12;;;;;;;3.78;1.80;;;;;;;17.24;40.56;95272.13;4910709;29;20341;-67
2022/06/15 02:24:39;;;;;;;2.92;1.90;;;;;;;17.24;40.56;95269.47;4914710;28;20241;-64
2022/06/15 02:27:07;;;;;;;2.13;1.70;;;;;;;17.16;40.90;95272.22;4912229;29;20245;-62
2022/06/15 02:29:37;;;;;;;3.70;1.60;;;;;;;17.13;40.72;95273.44;4909766;28;20241;-61
2022/06/15 02:32:07;;;;;;;2.05;1.60;;;;;;;17.07;41.01;95270.69;4910761;29;20225;-67
2022/06/15 02:34:33;;;;;;;2.30;1.70;;;;;;;17.11;40.71;95271.97;4912527;28;20301;-67
2022/06/15 02:36:58;;;;;;;3.20;2.05;;;;;;;17.15;40.73;95268.75;4917552;29;20224;-67
2022/06/15 02:39:24;;;;;;;1.58;1.48;;;;;;;17.12;40.98;95269.13;4913436;29;20233;-67
2022/06/15 02:41:57;;;;;;;2.95;2.00;;;;;;;17.13;40.93;95265.47;4902456;28;20233;-67
2022/06/15 02:44:23;;;;;;;3.85;2.15;;;;;;;17.13;41.18;95270.78;4998210;28;20388;-68
2022/06/15 02:46:50;;;;;;;4.97;1.80;;;;;;;17.17;40.79;95268.56;5002773;28;20645;-62
2022/06/15 02:49:16;;;;;;;3.45;1.55;;;;;;;17.19;40.45;95269.22;5025414;28;20358;-67
2022/06/15 02:51:59;;;;;;;3.72;1.42;;;;;;;17.12;40.66;95270.97;5036702;28;20230;-67
2022/06/15 02:54:31;;;;;;;1.77;1.58;;;;;;;17.10;40.67;95263.16;5037054;28;20225;-69
2022/06/15 02:56:57;;;;;;;4.22;1.85;;;;;;;17.10;40.80;95271.13;5041497;28;20230;-60
2022/06/15 02:59:22;;;;;;;3.53;1.83;;;;;;;17.03;41.21;95261.47;5039888;28;20228;-60
2022/06/15 03:01:48;;;;;;;1.98;1.70;;;;;;;17.03;41.13;95267.59;5041354;28;20201;-62
2022/06/15 03:04:14;;;;;;;3.67;1.98;;;;;;;17.09;40.52;95269.50;5053756;28;20302;-62
2022/06/15 03:06:39;;;;;;;3.70;1.73;;;;;;;17.11;40.57;95272.78;5059752;28;20229;-64
2022/06/15 03:09:05;;;;;;;3.53;1.92;;;;;;;17.15;40.54;95268.75;5065839;28;20700;-65
2022/06/15 03:11:30;;;;;;;2.60;2.25;;;;;;;17.04;40.55;95261.25;5061383;28;20292;-64
2022/06/15 03:13:56;;;;;;;3.08;1.67;;;;;;;17.06;40.98;95277.84;5063720;28;20221;-65
2022/06/15 03:16:21;;;;;;;3.95;1.80;;;;;;;17.03;41.46;95259.63;5061925;28;20217;-66
2022/06/15 03:18:47;;;;;;;2.83;1.80;;;;;;;17.01;41.28;95272.25;5052161;28;20248;-62
2022/06/15 03:21:13;;;;;;;2.40;1.58;;;;;;;17.06;41.29;95269.88;5056268;28;20336;-62
2022/06/15 03:23:39;;;;;;;4.20;2.30;;;;;;;17.03;41.71;95261.47;5068662;28;20347;-63
2022/06/15 03:26:05;;;;;;;3.38;1.85;;;;;;;17.11;41.52;95264.81;5057099;28;20220;-62
2022/06/15 03:28:33;;;;;;;2.60;1.77;;;;;;;17.15;41.41;95274.06;5060564;28;20211;-63
2022/06/15 03:30:59;;;;;;;2.25;1.90;;;;;;;17.16;41.40;95270.41;5072622;28;20286;-68
2022/06/15 03:33:24;;;;;;;2.38;1.98;;;;;;;16.90;45.27;95280.69;5052761;28;20232;-62
2022/06/15 03:35:50;;;;;;;2.50;2.20;;;;;;;16.80;46.37;95278.31;5056749;28;20308;-67
2022/06/15 03:38:15;;;;;;;2.90;2.28;;;;;;;16.69;47.19;95263.63;5055226;28;20237;-62
2022/06/15 03:40:44;;;;;;;3.15;2.22;;;;;;;16.67;47.72;95281.56;5060060;28;20254;-64
2022/06/15 03:43:10;;;;;;;2.40;2.00;;;;;;;16.64;48.33;95278.47;5055432;28;20209;-62
2022/06/15 03:45:37;;;;;;;4.25;2.20;;;;;;;16.82;47.49;95288.75;5063003;28;20266;-64
2022/06/15 03:48:02;;;;;;;4.50;2.30;;;;;;;16.83;48.11;95288.56;5051731;28;20222;-68
2022/06/15 03:50:31;;;;;;;5.38;2.53;;;;;;;16.88;46.90;95293.34;5056948;28;20220;-63
2022/06/15 03:52:57;;;;;;;4.03;2.40;;;;;;;16.75;47.32;95289.44;5052506;28;20310;-64
2022/06/15 03:55:28;;;;;;;4.50;2.58;;;;;;;16.84;47.32;95300.84;5050315;28;20253;-62
2022/06/15 03:57:54;;;;;;;5.18;2.38;;;;;;;16.79;47.54;95294.44;5052724;28;20317;-60
2022/06/15 04:00:21;;;;;;;4.93;2.65;;;;;;;16.88;47.39;95290.69;5052616;28;20225;-68
2022/06/15 04:02:47;;;;;;;6.05;2.70;;;;;;;16.80;48.56;95296.91;5053601;28;20220;-60
2022/06/15 04:05:20;;;;;;;5.57;2.60;;;;;;;16.83;48.74;95301.84;5049970;28;20236;-67
2022/06/15 04:10:30;;;;;;;3.92;3.10;;;;;;;16.89;48.58;95300.28;5053605;28;20247;-68
2022/06/15 04:12:55;;;;;;;4.00;2.72;;;;;;;16.93;49.09;95293.59;5055661;28;20307;-67
2022/06/15 04:15:21;;;;;;;5.60;3.05;;;;;;;17.05;49.44;95294.78;5061328;28;20231;-61
2022/06/15 04:17:46;;;;;;;5.85;2.90;;;;;;;16.97;49.48;95293.06;5060686;28;20217;-63
2022/06/15 04:20:33;;;;;;;4.40;2.40;;;;;;;17.05;49.58;95291.28;5062053;28;20216;-69
2022/06/15 04:23:05;;;;;;;3.53;2.33;;;;;;;17.40;49.29;95295.84;5057281;28;20228;-62
2022/06/15 04:25:34;;;;;;;5.25;2.88;;;;;;;17.35;49.89;95294.75;5058537;28;20417;-66
2022/06/15 04:28:04;;;;;;;3.72;2.92;;;;;;;17.30;49.64;95297.13;5055989;28;20232;-61
2022/06/15 04:30:30;;;;;;;5.60;2.60;;;;;;;17.23;50.16;95298.88;5063261;28;20278;-68
2022/06/15 04:32:55;;;;;;;4.28;2.88;;;;;;;17.21;49.52;95299.06;5061821;28;20229;-67
2022/06/15 04:35:21;;;;;;;4.13;2.65;;;;;;;17.32;49.48;95303.06;5071919;27;20278;-62
2022/06/15 04:37:46;;;;;;;11.45;3.42;;;;;;;17.39;49.62;95301.31;5062187;28;20736;-65
2022/06/15 04:40:16;;;;;;;6.25;2.95;;;;;;;17.40;50.01;95302.97;5060218;28;20213;-65
2022/06/15 04:42:42;;;;;;;6.82;2.67;;;;;;;17.34;50.36;95309.03;5052582;28;20233;-68
2022/06/15 04:45:10;;;;;;;7.00;3.03;;;;;;;17.27;50.67;95305.47;5058433;28;20229;-69
2022/06/15 04:47:36;;;;;;;11.05;3.33;;;;;;;17.30;50.28;95305.13;5051271;28;20232;-66
2022/06/15 04:50:02;;;;;;;5.03;3.10;;;;;;;17.40;50.16;95308.28;5053637;28;20216;-70
2022/06/15 04:52:28;;;;;;;5.70;3.30;;;;;;;17.42;49.71;95306.25;5059884;28;20235;-67
2022/06/15 04:54:53;;;;;;;4.90;3.80;;;;;;;17.43;49.83;95299.97;5058857;28;20225;-63
2022/06/15 04:57:18;;;;;;;7.40;4.20;;;;;;;17.49;50.05;95307.16;5059747;28;20278;-64
2022/06/15 04:59:44;;;;;;;6.82;3.80;;;;;;;17.51;49.93;95306.97;5046309;28;20221;-62
2022/06/15 05:02:12;;;;;;;4.55;3.70;;;;;;;17.52;50.05;95306.78;5057657;28;20235;-67
2022/06/15 05:04:38;;;;;;;7.18;3.92;;;;;;;17.54;50.36;95306.63;5056599;28;20213;-62
2022/06/15 05:07:04;;;;;;;4.70;3.53;;;;;;;17.47;50.50;95313.69;5060452;28;20698;-63
2022/06/15 05:09:29;;;;;;;6.47;4.35;;;;;;;17.62;50.20;95317.97;5059213;28;20238;-64
2022/06/15 05:11:55;;;;;;;4.88;3.10;;;;;;;17.65;50.27;95314.09;5076537;28;20225;-66
2022/06/15 05:14:20;;;;;;;5.38;3.72;;;;;;;17.70;49.84;95313.53;5053117;28;20213;-62
2022/06/15 05:16:47;;;;;;;3.95;3.25;;;;;;;17.70;50.10;95318.84;5051457;28;20221;-65
2022/06/15 05:19:12;;;;;;;5.45;3.25;;;;;;;17.81;49.43;95321.06;5057672;28;20246;-70
2022/06/15 05:21:40;;;;;;;6.03;3.53;;;;;;;17.88;49.81;95326.41;5035884;28;20255;-69
2022/06/15 05:24:05;;;;;;;5.32;3.33;;;;;;;17.91;48.94;95323.38;5029857;28;20233;-67
2022/06/15 05:26:31;;;;;;;3.58;2.83;;;;;;;18.04;47.55;95319.03;5031596;28;20228;-64
2022/06/15 05:28:56;;;;;;;5.25;3.00;;;;;;;18.06;46.85;95329.47;5041838;28;20297;-64
2022/06/15 05:31:22;;;;;;;4.57;2.80;;;;;;;18.03;47.00;95330.66;5060336;28;20455;-68
2022/06/15 05:33:53;;;;;;;4.97;2.65;;;;;;;18.16;46.96;95329.16;5057811;28;20288;-66
2022/06/15 05:36:25;;;;;;;4.95;2.63;;;;;;;18.20;47.14;95328.59;5066499;27;20225;-68
2022/06/15 05:38:51;;;;;;;4.00;2.92;;;;;;;18.22;44.54;95329.19;5058248;28;20217;-70
2022/06/15 05:41:16;;;;;;;5.00;3.20;;;;;;;18.26;44.75;95335.00;5058954;28;20224;-64
2022/06/15 05:44:01;;;;;;;5.00;2.95;;;;;;;18.30;43.39;95336.25;5057128;28;20259;-64
2022/06/15 05:46:30;;;;;;;9.50;3.20;;;;;;;18.33;44.05;95335.84;5060589;28;20208;-68
2022/06/15 05:49:01;;;;;;;6.47;3.30;;;;;;;18.36;43.86;95335.47;5058756;28;21222;-67
2022/06/15 05:51:27;;;;;;;3.55;2.60;;;;;;;18.36;44.05;95330.13;5058633;28;20328;-68
2022/06/15 05:53:54;;;;;;;3.38;2.80;;;;;;;18.45;43.65;95341.50;5050997;28;20225;-69
2022/06/15 05:56:20;;;;;;;4.95;3.17;;;;;;;18.47;42.90;95336.78;5058291;28;20616;-64
2022/06/15 05:58:49;;;;;;;6.30;2.78;;;;;;;18.49;42.19;95340.06;5053790;28;20371;-63
2022/06/15 06:01:28;;;;;;;4.95;2.65;;;;;;;18.60;41.81;95346.72;5059840;28;20193;-69
2022/06/15 06:03:53;;;;;;;5.20;2.30;;;;;;;18.60;42.15;95350.19;5060720;28;20229;-63
2022/06/15 06:06:19;;;;;;;3.50;2.50;;;;;;;18.61;41.18;95348.38;5059873;28;20228;-68
2022/06/15 06:08:45;;;;;;;5.63;3.05;;;;;;;18.62;41.75;95350.84;5043218;28;20328;-69
2022/06/15 06:11:10;;;;;;;3.28;2.60;;;;;;;18.62;42.51;95344.69;5061556;28;20225;-67
2022/06/15 06:13:36;;;;;;;3.35;2.70;;;;;;;18.63;42.73;95348.97;5060149;28;20240;-64
2022/06/15 06:16:02;;;;;;;5.60;3.20;;;;;;;18.79;43.53;95346.09;5056081;28;20198;-69
2022/06/15 06:18:27;;;;;;;3.25;2.30;;;;;;;18.87;42.66;95356.59;5056233;28;20241;-66
2022/06/15 06:20:53;;;;;;;7.20;3.05;;;;;;;19.02;42.02;95359.13;5060428;28;20224;-66
2022/06/15 06:23:19;;;;;;;8.80;4.65;;;;;;;18.94;42.58;95361.94;5058165;28;20229;-62
2022/06/15 06:25:47;;;;;;;4.65;2.95;;;;;;;19.01;42.14;95356.69;5056174;28;20224;-60
2022/06/15 06:28:38;;;;;;;3.88;2.90;;;;;;;19.18;42.18;95350.00;5054059;28;20224;-63
2022/06/15 06:31:05;;;;;;;6.05;2.63;;;;;;;19.24;41.39;95351.88;5054673;28;20262;-63
2022/06/15 06:33:34;;;;;;;3.42;2.60;;;;;;;19.17;41.30;95356.34;5055402;28;20228;-70
2022/06/15 06:36:04;;;;;;;5.75;2.90;;;;;;;19.05;40.47;95349.91;5060725;28;20221;-64
2022/06/15 06:38:30;;;;;;;5.47;2.97;;;;;;;19.04;40.79;95354.44;5058115;28;20549;-64
2022/06/15 06:40:56;;;;;;;3.63;2.20;;;;;;;19.11;40.65;95354.47;5062330;28;20229;-64
2022/06/15 06:43:25;;;;;;;4.03;2.55;;;;;;;19.13;40.49;95347.09;5071974;28;20217;-67
2022/06/15 06:45:50;;;;;;;2.47;2.28;;;;;;;19.09;40.16;95346.69;5055814;28;20213;-67
2022/06/15 06:48:16;;;;;;;3.75;2.28;;;;;;;19.16;40.17;95341.38;5062488;28;20228;-65
2022/06/15 06:50:42;;;;;;;2.92;2.05;;;;;;;19.20;40.18;95339.16;5065071;28;20300;-60
2022/06/15 06:53:11;;;;;;;3.15;1.90;;;;;;;19.27;40.65;95343.50;5056676;28;20236;-64
2022/06/15 06:55:37;;;;;;;5.05;2.50;;;;;;;19.36;40.89;95339.63;5063076;28;20565;-64
2022/06/15 06:58:02;;;;;;;4.50;2.30;;;;;;;19.42;40.56;95346.00;5047745;28;20228;-69
2022/06/15 07:00:30;;;;;;;5.03;2.17;;;;;;;19.41;39.98;95347.03;5051784;28;20217;-67
2022/06/15 07:02:58;;;;;;;3.97;2.33;;;;;;;19.42;39.76;95346.00;5058421;28;20272;-64
2022/06/15 07:05:24;;;;;;;2.90;2.30;;;;;;;19.49;40.78;95336.19;5058085;28;20228;-64
2022/06/15 07:07:49;;;;;;;3.05;2.20;;;;;;;19.57;40.16;95337.88;5051412;28;20201;-63
2022/06/15 07:10:15;;;;;;;4.18;2.40;;;;;;;19.49;39.73;95346.06;5051878;28;20201;-59
2022/06/15 07:12:42;;;;;;;4.30;2.22;;;;;;;19.46;39.51;95351.75;5056184;28;20743;-66
2022/06/15 07:15:09;;;;;;;3.00;2.17;;;;;;;19.46;39.97;95347.28;5060087;28;20582;-60
2022/06/15 07:17:35;;;;;;;4.70;2.13;;;;;;;19.55;40.38;95355.91;5064993;28;20221;-64
2022/06/15 07:20:01;;;;;;;5.07;2.60;;;;;;;19.54;41.14;95340.91;5059607;28;20270;-60
2022/06/15 07:22:27;;;;;;;3.22;2.45;;;;;;;19.63;41.70;95333.59;5059702;28;20252;-67
2022/06/15 07:24:52;;;;;;;3.80;2.13;;;;;;;19.65;41.16;95348.38;5053395;28;20260;-62
2022/06/15 07:27:17;;;;;;;3.85;2.15;;;;;;;19.69;40.21;95346.16;5055464;28;20219;-67
2022/06/15 07:29:46;;;;;;;5.32;2.22;;;;;;;19.66;40.39;95344.69;5049028;28;20221;-64
2022/06/15 07:32:13;;;;;;;3.75;2.10;;;;;;;19.70;40.95;95342.44;5057111;28;20224;-64
2022/06/15 07:34:39;;;;;;;6.78;3.15;;;;;;;19.85;39.89;95350.31;5058281;28;20273;-65
2022/06/15 07:37:05;;;;;;;5.05;2.70;;;;;;;19.76;40.43;95344.34;5055960;28;20196;-67
2022/06/15 07:39:30;;;;;;;3.70;2.53;;;;;;;19.80;40.06;95349.03;5051050;28;20631;-67
2022/06/15 07:41:57;;;;;;;2.13;1.85;;;;;;;19.88;38.92;95364.06;5060428;28;20235;-67
2022/06/15 07:44:24;;;;;;;4.00;2.40;;;;;;;19.80;39.66;95354.38;5053914;28;20228;-68
2022/06/15 07:49:54;;;;;;;4.90;2.28;;;;;;;19.83;39.88;95354.00;5056287;28;20246;-62
2022/06/15 07:49:54;;;;;;;4.63;2.45;;;;;;;19.98;40.03;95351.16;5055323;28;20216;-62
2022/06/15 07:52:36;;;;;;;2.97;2.42;;;;;;;20.11;40.80;95355.72;5057799;28;20196;-65
2022/06/15 07:55:04;;;;;;;5.97;2.35;;;;;;;20.15;40.34;95345.44;5065351;28;20284;-63
2022/06/15 07:57:29;;;;;;;4.03;2.15;;;;;;;20.04;39.99;95338.84;5049754;28;20282;-65
2022/06/15 07:59:54;;;;;;;3.25;2.42;;;;;;;20.04;40.62;95349.53;5051273;28;20225;-65
2022/06/15 08:02:20;;;;;;;4.22;2.88;;;;;;;20.19;40.53;95347.50;5053950;28;20225;-63
2022/06/15 08:04:46;;;;;;;5.47;2.33;;;;;;;20.23;40.71;95346.09;5053634;28;20209;-68
2022/06/15 08:07:13;;;;;;;5.18;2.45;;;;;;;20.18;39.15;95345.03;5059003;28;20220;-63
2022/06/15 08:09:39;;;;;;;3.83;2.30;;;;;;;20.27;39.71;95343.81;5060154;28;20229;-65
2022/06/15 08:12:11;;;;;;;5.15;3.00;;;;;;;20.22;40.75;95341.75;5054621;28;20232;-68
2022/06/15 08:14:40;;;;;;;8.27;2.47;;;;;;;20.25;39.28;95348.53;5057907;28;20229;-63
2022/06/15 08:17:07;;;;;;;6.35;2.30;;;;;;;20.27;40.41;95346.50;5070190;28;20231;-67
2022/06/15 08:19:41;;;;;;;3.70;2.67;;;;;;;20.35;39.29;95350.81;5056533;28;20213;-65
2022/06/15 08:22:08;;;;;;;5.18;2.33;;;;;;;20.36;39.81;95350.59;5069970;28;20212;-65
2022/06/15 08:24:34;;;;;;;3.90;2.53;;;;;;;20.36;38.79;95352.44;5057270;28;20317;-62
2022/06/15 08:27:00;;;;;;;2.58;2.08;;;;;;;20.49;38.88;95355.13;5059336;28;20299;-64
2022/06/15 08:29:29;;;;;;;3.55;2.25;;;;;;;20.47;39.13;95360.69;5053599;28;20229;-64
2022/06/15 08:31:57;;;;;;;3.80;2.22;;;;;;;20.53;36.97;95353.69;5050088;28;20225;-64
2022/06/15 08:34:28;;;;;;;3.70;1.73;;;;;;;20.51;36.34;95349.59;5060252;28;20231;-65
2022/06/15 08:36:55;;;;;;;3.13;1.80;;;;;;;20.47;37.36;95358.03;5053055;28;20232;-67
2022/06/15 08:39:21;;;;;;;3.80;2.05;;;;;;;20.51;37.69;95358.41;5060801;28;20225;-68
2022/06/15 08:42:17;;;;;;;2.70;1.92;;;;;;;20.52;38.63;95357.38;5054560;28;20228;-68
2022/06/15 08:44:58;;;;;;;3.72;2.30;;;;;;;20.58;39.06;95361.97;5073258;28;20236;-61
2022/06/15 08:47:55;;;;;;;2.92;2.05;;;;;;;20.60;38.95;95359.88;5070235;28;20296;-70
2022/06/15 08:50:35;;;;;;;2.60;2.05;;;;;;;20.69;39.31;95355.16;5059177;28;20274;-69
2022/06/15 08:53:07;;;;;;;5.85;2.30;;;;;;;20.81;38.21;95366.88;5072035;28;20243;-66
2022/06/15 08:55:51;;;;;;;4.38;2.65;;;;;;;20.81;36.49;95356.16;5054022;28;20212;-62
2022/06/15 08:58:22;;;;;;;3.13;2.08;;;;;;;20.90;37.02;95364.78;5057044;28;20204;-65
2022/06/15 09:00:51;;;;;;;4.25;2.22;;;;;;;20.86;37.10;95352.88;5057054;28;20239;-67
2022/06/15 09:03:23;;;;;;;6.78;2.50;;;;;;;20.95;36.66;95362.31;5052912;28;20221;-65
2022/06/15 09:06:07;;;;;;;4.07;2.05;;;;;;;20.97;36.88;95364.78;5055164;28;20229;-65
2022/06/15 09:08:38;;;;;;;3.80;1.85;;;;;;;20.90;35.34;95356.78;5048798;28;20228;-65
2022/06/15 09:11:25;;;;;;;2.20;2.00;;;;;;;20.96;36.34;95350.63;5056686;28;20228;-64
2022/06/15 09:14:10;;;;;;;4.50;2.50;;;;;;;21.01;36.54;95364.19;5056102;28;20246;-67
2022/06/15 09:16:59;;;;;;;3.47;2.25;;;;;;;21.07;35.98;95359.84;5064660;28;20209;-65
2022/06/15 09:19:29;;;;;;;2.22;2.03;;;;;;;21.15;36.37;95352.41;5058676;28;20209;-68
2022/06/15 09:22:04;;;;;;;2.38;2.10;;;;;;;21.11;36.61;95359.22;5071513;28;20225;-66
2022/06/15 09:24:47;;;;;;;4.70;2.30;;;;;;;21.16;35.94;95358.59;5053478;28;20216;-62
2022/06/15 09:27:21;;;;;;;1.90;1.80;;;;;;;21.26;34.10;95358.16;5072985;28;20228;-66
2022/06/15 09:30:10;;;;;;;2.05;1.77;;;;;;;21.29;33.92;95347.03;5053085;28;20251;-71
2022/06/15 09:32:42;;;;;;;3.45;1.98;;;;;;;21.20;34.44;95351.81;5070500;28;20275;-65
2022/06/15 09:35:14;;;;;;;3.05;2.00;;;;;;;21.18;35.67;95364.56;5060959;28;20217;-67
2022/06/15 09:37:45;;;;;;;2.10;1.85;;;;;;;21.29;35.40;95349.72;5053550;28;20230;-69
2022/06/15 09:40:11;;;;;;;10.63;2.40;;;;;;;21.39;36.33;95352.81;5062411;28;20201;-69
2022/06/15 09:42:52;;;;;;;5.20;2.38;;;;;;;21.56;37.20;95347.78;5042528;28;20335;-68
2022/06/15 09:45:23;;;;;;;7.10;2.35;;;;;;;21.79;36.78;95347.28;5057643;28;20236;-69
2022/06/15 09:48:10;;;;;;;3.80;2.05;;;;;;;22.14;39.53;95349.56;5051602;28;20233;-63
2022/06/15 09:51:09;;;;;;;3.65;2.30;;;;;;;22.20;37.94;95354.09;5059597;28;20274;-64
2022/06/15 09:54:02;;;;;;;4.88;2.35;;;;;;;22.31;35.50;95345.34;5053183;28;20233;-67
2022/06/15 09:56:28;;;;;;;4.68;2.40;;;;;;;;;;5051442;28;20226;-68
2022/06/15 09:58:58;;;;;;;5.10;2.33;;;;;;;22.51;35.87;95328.31;5040299;28;20224;-69
2022/06/15 10:01:27;;;;;;;3.80;2.20;;;;;;;22.78;35.50;95334.28;5064578;28;20205;-67
2022/06/15 10:03:56;;;;;;;2.67;2.17;;;;;;;22.81;35.22;95337.34;5053520;28;20233;-69
2022/06/15 10:06:21;;;;;;;4.28;2.17;;;;;;;22.84;35.82;95346.81;5074118;28;20237;-68
2022/06/15 10:08:47;;;;;;;3.15;2.33;;;;;;;22.86;34.31;95345.53;5065135;28;20327;-66
2022/06/15 10:11:16;;;;;;;5.47;2.17;;;;;;;22.83;34.16;95345.16;5063581;28;20228;-65
2022/06/15 10:13:43;;;;;;;2.92;2.60;;;;;;;22.86;33.73;95340.19;5063785;28;20263;-66
2022/06/15 10:16:32;;;;;;;3.35;2.50;;;;;;;22.96;35.38;95337.03;5063038;28;20215;-70
2022/06/15 10:19:05;;;;;;;3.95;2.40;;;;;;;23.09;33.83;95341.44;5034029;28;20230;-68
2022/06/15 10:21:34;;;;;;;6.68;2.33;;;;;;;23.22;34.75;95335.91;5033779;28;20225;-65
2022/06/15 10:24:14;;;;;;;3.40;1.92;;;;;;;23.29;32.45;95336.69;5043721;28;20632;-67
2022/06/15 10:26:47;;;;;;;2.90;2.20;;;;;;;23.36;33.48;95330.41;5057603;28;20222;-66
2022/06/15 10:29:12;;;;;;;3.15;2.10;;;;;;;23.74;35.33;95333.72;5047976;28;20712;-68
2022/06/15 10:31:38;;;;;;;3.33;2.53;;;;;;;24.04;35.87;95332.09;5059846;28;20220;-68
2022/06/15 10:34:22;;;;;;;4.18;2.30;;;;;;;23.95;30.97;95329.72;5066321;28;20208;-66
2022/06/15 10:36:56;;;;;;;2.97;2.50;;;;;;;24.06;33.09;95328.13;5049178;28;20255;-67
2022/06/15 10:39:25;;;;;;;3.35;2.17;;;;;;;24.21;32.34;95322.31;5068749;28;20220;-67
2022/06/15 10:41:59;;;;;;;4.60;2.50;;;;;;;24.39;31.22;95324.94;5057944;28;20225;-67
2022/06/15 10:44:56;;;;;;;4.28;2.10;;;;;;;24.37;29.96;95320.84;5060938;28;20221;-65
2022/06/15 10:47:33;;;;;;;2.30;2.10;;;;;;;24.45;31.50;95323.22;5078692;28;20225;-68
2022/06/15 10:50:01;;;;;;;2.42;1.98;;;;;;;24.06;30.70;95319.22;5071468;28;20274;-67
2022/06/15 10:52:37;;;;;;;4.65;2.35;;;;;;;23.96;33.21;95319.78;5054554;28;20233;-67
2022/06/15 11:04:07;;;;;;;2.95;2.20;;;;;;;24.71;30.13;95310.41;5055384;28;20293;-67
2022/06/15 11:06:40;;;;;;;3.13;2.17;;;;;;;24.76;30.30;95316.72;5041585;28;20604;-65
2022/06/15 11:09:20;;;;;;;3.63;2.15;;;;;;;24.82;31.30;95312.28;5055392;28;20367;-67
2022/06/15 11:11:46;;;;;;;2.72;2.17;;;;;;;24.81;30.57;95310.66;5037396;28;20229;-64
2022/06/15 11:14:31;;;;;;;2.90;2.15;;;;;;;25.07;29.25;95318.25;5055800;28;20228;-64
2022/06/15 11:20:04;;;;;;;2.40;2.20;;;;;;;25.39;29.80;95309.78;5056234;28;20232;-64
2022/06/15 11:22:31;;;;;;;3.60;2.60;;;;;;;25.49;29.67;95307.31;5041909;28;20245;-67
2022/06/15 11:25:09;;;;;;;2.50;2.30;;;;;;;25.60;29.43;95304.81;5033882;28;20218;-68
2022/06/15 11:27:51;;;;;;;2.58;2.00;;;;;;;25.80;28.90;95297.16;5028995;28;21019;-67
2022/06/15 11:31:07;;;;;;;3.40;2.30;;;;;;;26.01;28.98;95300.25;5036731;28;20232;-68
2022/06/15 11:33:39;;;;;;;3.92;2.63;;;;;;;25.89;28.75;95295.72;4999539;28;20256;-65
2022/06/15 11:36:07;;;;;;;2.47;2.17;;;;;;;25.67;29.69;95283.97;5006115;28;20223;-68
2022/06/15 11:38:44;;;;;;;3.83;2.20;;;;;;;25.57;29.71;95297.22;5020344;28;20277;-70
2022/06/15 11:41:30;;;;;;;2.40;2.20;;;;;;;25.92;30.00;95291.72;4999890;28;20250;-69
2022/06/15 11:43:57;;;;;;;3.42;2.53;;;;;;;26.18;29.97;95287.63;4999421;28;20226;-66
2022/06/15 11:46:41;;;;;;;3.75;2.25;;;;;;;26.24;29.71;95293.94;4988472;28;20206;-73
2022/06/15 11:49:39;;;;;;;2.40;2.20;;;;;;;26.16;29.03;95287.84;5001644;28;20230;-68
2022/06/15 11:52:38;;;;;;;2.70;2.50;;;;;;;26.24;28.82;95285.84;5007946;28;20253;-67
2022/06/15 11:55:36;;;;;;;2.70;2.30;;;;;;;26.35;29.15;95285.75;5022722;28;20388;-68
2022/06/15 11:58:35;;;;;;;2.10;2.00;;;;;;;26.49;28.47;95283.59;4996144;28;20222;-71
2022/06/15 12:01:22;;;;;;;2.40;2.20;;;;;;;26.27;28.60;95285.34;5003202;28;20221;-72
2022/06/15 12:04:13;;;;;;;3.13;2.28;;;;;;;26.56;28.43;95275.34;5019474;28;20218;-73
2022/06/15 12:07:26;;;;;;;2.50;2.25;;;;;;;26.89;29.83;95276.38;5033089;28;20303;-65
2022/06/15 12:09:59;;;;;;;3.92;2.58;;;;;;;26.90;29.76;95284.22;4975102;28;20226;-68
2022/06/15 12:12:39;;;;;;;6.00;2.42;;;;;;;26.67;28.74;95277.13;5019128;28;20218;-68