Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:08;;;;;;;4.77;4.23;;;;;;;24.40;57.14;99014.63;7003565;28;20244;-83
2023/08/12 00:03:30;;;;;;;5.53;4.50;;;;;;;24.55;56.28;99006.22;7000885;28;20252;-83
2023/08/12 00:06:51;;;;;;;6.70;4.13;;;;;;;24.40;55.95;99006.38;7001531;28;20229;-82
2023/08/12 00:10:14;;;;;;;4.77;4.20;;;;;;;24.35;56.22;99005.56;7002581;28;20238;-83
2023/08/12 00:13:36;;;;;;;7.03;4.53;;;;;;;23.83;58.17;99005.41;7001892;28;20588;-82
2023/08/12 00:16:57;;;;;;;4.90;4.07;;;;;;;23.80;58.93;98998.53;7001116;28;20272;-83
2023/08/12 00:20:19;;;;;;;6.57;4.70;;;;;;;24.10;57.85;98995.59;7001812;28;20299;-83
2023/08/12 00:23:41;;;;;;;7.10;4.90;;;;;;;23.70;58.01;98956.47;7001533;28;20259;-83
2023/08/12 00:27:04;;;;;;;5.77;4.60;;;;;;;24.08;57.83;98992.28;7001136;28;20755;-82
2023/08/12 00:30:25;;;;;;;5.43;4.70;;;;;;;24.11;57.63;98993.66;6978782;28;20285;-83
2023/08/12 00:33:47;;;;;;;7.43;4.67;;;;;;;24.20;57.13;98989.19;6990820;28;20313;-83
2023/08/12 00:37:08;;;;;;;4.87;4.13;;;;;;;24.21;57.13;98966.03;6972102;28;20288;-84
2023/08/12 00:40:30;;;;;;;5.57;4.60;;;;;;;24.17;57.40;98970.44;6969439;28;20297;-84
2023/08/12 00:43:53;;;;;;;6.20;4.20;;;;;;;24.13;57.49;98961.16;6996771;28;20313;-82
2023/08/12 00:47:14;;;;;;;7.97;4.20;;;;;;;24.04;58.03;98949.91;6982156;28;20298;-81
2023/08/12 00:50:37;;;;;;;5.03;4.53;;;;;;;24.14;56.87;98957.28;6995721;28;20201;-84
2023/08/12 00:53:59;;;;;;;5.17;4.67;;;;;;;23.30;59.50;98960.28;6973357;28;20708;-84
2023/08/12 00:57:20;;;;;;;5.33;4.43;;;;;;;23.93;58.46;98956.63;6969104;28;20285;-84
2023/08/12 01:00:44;;;;;;;4.77;4.37;;;;;;;23.81;58.36;98936.00;6969798;28;20214;-84
2023/08/12 01:04:06;;;;;;;4.70;4.17;;;;;;;24.11;57.34;98949.56;6970659;28;20689;-84
2023/08/12 01:07:28;;;;;;;5.33;4.13;;;;;;;24.28;56.97;98950.81;6972806;28;20581;-84
2023/08/12 01:10:53;;;;;;;4.43;4.00;;;;;;;24.25;57.15;98954.13;6969810;28;20291;-84
2023/08/12 01:14:19;;;;;;;6.43;4.53;;;;;;;23.94;57.61;98951.91;6970773;28;20232;-82
2023/08/12 01:17:43;;;;;;;9.80;4.73;;;;;;;23.95;57.58;98937.06;6971190;28;20665;-83
2023/08/12 01:21:07;;;;;;;4.80;4.30;;;;;;;24.04;56.55;98924.28;6971944;28;20316;-84
2023/08/12 01:24:35;;;;;;;6.00;4.27;;;;;;;24.31;56.13;98935.63;6970614;28;20212;-84
2023/08/12 01:27:56;;;;;;;4.70;4.23;;;;;;;24.14;56.66;98933.28;6970530;28;20244;-82
2023/08/12 01:31:22;;;;;;;8.03;4.27;;;;;;;24.19;56.73;98927.72;6986383;28;20235;-84
2023/08/12 01:34:48;;;;;;;5.70;4.60;;;;;;;23.48;57.04;98841.28;6983859;28;20288;-82
2023/08/12 01:38:10;;;;;;;7.23;4.50;;;;;;;24.09;57.05;98918.75;6993435;28;20320;-82
2023/08/12 01:41:33;;;;;;;6.73;5.03;;;;;;;23.84;57.33;98925.25;6969944;28;20319;-84
2023/08/12 01:44:55;;;;;;;6.97;4.40;;;;;;;23.75;57.53;98909.63;6971322;28;20255;-82
2023/08/12 01:48:16;;;;;;;6.17;4.57;;;;;;;23.86;57.88;98923.03;6993177;28;20287;-83
2023/08/12 01:51:38;;;;;;;4.67;4.27;;;;;;;24.08;57.18;98919.84;7002397;28;20583;-84
2023/08/12 01:55:00;;;;;;;6.67;4.60;;;;;;;24.09;57.26;98915.97;6984733;28;20286;-83
2023/08/12 01:58:23;;;;;;;4.83;4.43;;;;;;;24.08;56.75;98898.63;6974891;28;20234;-83
2023/08/12 02:01:44;;;;;;;5.27;4.77;;;;;;;23.95;57.12;98910.31;6974943;28;20313;-84
2023/08/12 02:05:06;;;;;;;6.00;5.00;;;;;;;22.87;60.96;98916.19;6974275;28;20297;-84
2023/08/12 02:08:27;;;;;;;5.60;4.37;;;;;;;23.31;59.51;98904.16;6973249;28;20788;-85
2023/08/12 02:11:49;;;;;;;6.40;4.63;;;;;;;23.77;58.07;98905.47;6976113;28;20841;-83
2023/08/12 02:15:12;;;;;;;6.33;5.00;;;;;;;23.57;57.58;98858.00;6975311;28;20662;-84
2023/08/12 02:18:33;;;;;;;5.33;4.83;;;;;;;24.00;57.33;98909.44;6993188;28;20625;-84
2023/08/12 02:21:55;;;;;;;6.80;4.90;;;;;;;23.90;57.33;98898.53;7002183;28;20279;-84
2023/08/12 02:25:16;;;;;;;6.00;4.73;;;;;;;23.96;57.51;98922.16;7001063;28;20282;-84
2023/08/12 02:28:38;;;;;;;5.27;4.53;;;;;;;24.00;56.77;98909.44;7001948;28;20323;-83
2023/08/12 02:32:01;;;;;;;5.80;4.43;;;;;;;24.07;56.88;98916.25;6999900;28;20757;-83
2023/08/12 02:35:22;;;;;;;6.10;4.63;;;;;;;23.75;57.75;98923.41;6975967;28;20217;-82
2023/08/12 02:38:44;;;;;;;8.47;5.07;;;;;;;23.56;58.49;98909.50;6980338;28;20661;-83
2023/08/12 02:42:06;;;;;;;7.17;4.97;;;;;;;23.42;59.01;98907.69;6986291;28;20758;-84
2023/08/12 02:45:27;;;;;;;5.90;4.87;;;;;;;23.52;58.89;98894.66;6982782;28;20293;-84
2023/08/12 02:48:50;;;;;;;6.40;5.10;;;;;;;23.24;59.68;98900.09;7002803;28;20577;-82
2023/08/12 02:52:13;;;;;;;7.27;4.70;;;;;;;23.49;58.85;98899.91;6992193;28;20349;-84
2023/08/12 02:55:34;;;;;;;7.07;4.63;;;;;;;23.44;59.19;98895.28;6972998;28;20300;-82
2023/08/12 02:58:56;;;;;;;6.23;4.97;;;;;;;23.39;59.25;98891.72;6974626;28;20205;-83
2023/08/12 03:02:34;;;;;;;5.07;4.60;;;;;;;23.50;59.21;98879.53;6973753;28;20277;-82
2023/08/12 03:05:57;;;;;;;8.30;5.07;;;;;;;23.70;58.72;98891.22;6974710;28;20290;-82
2023/08/12 03:09:20;;;;;;;6.50;5.43;;;;;;;23.81;58.81;98884.53;6975092;28;20278;-83
2023/08/12 03:12:41;;;;;;;5.40;4.87;;;;;;;23.75;58.61;98887.59;6974845;28;20224;-81
2023/08/12 03:16:03;;;;;;;4.90;4.50;;;;;;;23.88;58.38;98882.28;6974987;28;20243;-82
2023/08/12 03:19:24;;;;;;;7.23;4.83;;;;;;;23.67;59.00;98880.78;6974398;28;20205;-83
2023/08/12 03:22:47;;;;;;;9.27;4.50;;;;;;;23.88;58.32;98884.22;6973746;28;20250;-82
2023/08/12 03:26:09;;;;;;;5.93;5.13;;;;;;;23.99;57.85;98881.09;6972834;28;20210;-82
2023/08/12 03:29:30;;;;;;;5.33;4.83;;;;;;;23.94;58.62;98867.34;6973176;28;20255;-83
2023/08/12 03:32:52;;;;;;;6.10;4.83;;;;;;;23.95;58.54;98876.47;6973513;28;20229;-83
2023/08/12 03:36:14;;;;;;;6.13;4.67;;;;;;;24.27;57.78;98872.00;6993875;28;20202;-84
2023/08/12 03:39:36;;;;;;;6.83;4.77;;;;;;;24.35;57.05;98865.84;7000185;28;20314;-83
2023/08/12 03:42:58;;;;;;;5.53;4.80;;;;;;;24.39;57.55;98855.03;6992275;28;20224;-83
2023/08/12 03:46:19;;;;;;;6.40;4.53;;;;;;;24.13;57.77;98854.50;6973125;28;20267;-83
2023/08/12 03:49:41;;;;;;;5.80;4.87;;;;;;;24.49;57.34;98863.22;6974547;28;20296;-83
2023/08/12 03:53:03;;;;;;;5.60;5.10;;;;;;;24.39;57.58;98861.41;6973543;28;20315;-82
2023/08/12 03:56:26;;;;;;;6.20;5.60;;;;;;;23.92;58.18;98825.53;6972490;28;20239;-83
2023/08/12 03:59:47;;;;;;;5.43;4.93;;;;;;;24.32;57.85;98874.69;6972573;28;20782;-83
2023/08/12 04:03:12;;;;;;;9.13;5.00;;;;;;;24.69;56.69;98871.25;6977198;28;20380;-83
2023/08/12 04:06:33;;;;;;;5.17;4.67;;;;;;;24.24;56.37;98797.34;6999438;28;20548;-83
2023/08/12 04:09:55;;;;;;;6.47;5.23;;;;;;;24.62;57.08;98863.34;6979962;28;20227;-84
2023/08/12 04:13:18;;;;;;;6.10;5.50;;;;;;;24.69;56.86;98874.84;6970863;28;20320;-83
2023/08/12 04:16:39;;;;;;;7.53;5.80;;;;;;;24.56;57.61;98874.69;6971394;28;20693;-83
2023/08/12 04:20:02;;;;;;;7.70;5.10;;;;;;;24.65;57.37;98865.50;6991349;28;20292;-88
2023/08/12 04:23:23;;;;;;;6.07;4.93;;;;;;;24.41;57.35;98844.53;6972802;28;20223;-82
2023/08/12 04:26:45;;;;;;;5.03;4.60;;;;;;;24.60;57.32;98887.63;6970140;28;20267;-83
2023/08/12 04:30:09;;;;;;;5.30;4.57;;;;;;;24.70;57.12;98870.97;6978658;28;20311;-83
2023/08/12 04:33:31;;;;;;;6.03;4.90;;;;;;;24.78;56.98;98877.78;6992987;28;20313;-84
2023/08/12 04:36:52;;;;;;;5.07;3.93;;;;;;;24.47;57.06;98826.81;6993896;28;20213;-85
2023/08/12 04:40:14;;;;;;;6.30;4.90;;;;;;;24.75;56.99;98875.59;6969171;28;20291;-84
2023/08/12 04:43:35;;;;;;;5.10;4.70;;;;;;;24.74;57.09;98888.59;6971287;28;20582;-83
2023/08/12 04:46:58;;;;;;;5.17;4.67;;;;;;;24.47;56.96;98846.13;6969970;28;20286;-84
2023/08/12 04:50:19;;;;;;;4.97;4.57;;;;;;;24.87;56.92;98895.31;6970481;28;20299;-84
2023/08/12 04:53:42;;;;;;;5.37;4.87;;;;;;;24.36;58.12;98888.72;6969043;28;20225;-83
2023/08/12 04:57:05;;;;;;;5.83;4.70;;;;;;;24.92;56.63;98892.47;6970257;28;20350;-84
2023/08/12 05:00:27;;;;;;;7.03;4.50;;;;;;;24.94;56.82;98906.78;6970527;28;20234;-83
2023/08/12 05:03:50;;;;;;;6.80;5.43;;;;;;;24.88;57.33;98902.44;6969264;28;20236;-84
2023/08/12 05:07:12;;;;;;;6.17;5.00;;;;;;;24.25;58.41;98906.47;6971133;28;20215;-83
2023/08/12 05:10:33;;;;;;;5.53;4.60;;;;;;;24.22;59.13;98905.13;6976548;28;20734;-83
2023/08/12 05:13:55;;;;;;;5.90;5.17;;;;;;;24.33;59.04;98879.09;6999977;28;20219;-82
2023/08/12 05:17:16;;;;;;;5.20;4.67;;;;;;;24.19;59.76;98877.31;7003993;28;20342;-83
2023/08/12 05:20:40;;;;;;;6.53;5.80;;;;;;;24.55;59.61;98897.88;6999870;28;20681;-84
2023/08/12 05:24:01;;;;;;;6.47;5.70;;;;;;;24.24;60.24;98922.16;6999107;28;20305;-83
2023/08/12 05:27:23;;;;;;;5.97;5.27;;;;;;;24.05;60.27;98912.16;7003714;28;20335;-84
2023/08/12 05:30:45;;;;;;;6.80;5.00;;;;;;;24.41;59.42;98894.16;7004129;28;20260;-84
2023/08/12 05:34:06;;;;;;;5.37;4.87;;;;;;;24.99;57.94;98912.25;7003685;28;20295;-84
2023/08/12 05:37:29;;;;;;;5.67;4.73;;;;;;;25.12;56.90;98906.03;7004107;28;20369;-84
2023/08/12 05:40:50;;;;;;;5.10;4.70;;;;;;;25.15;57.39;98905.41;7000639;28;20287;-84
2023/08/12 05:44:12;;;;;;;6.90;5.10;;;;;;;24.58;59.15;98889.03;6975897;28;20262;-84
2023/08/12 05:47:33;;;;;;;5.57;5.10;;;;;;;24.87;58.11;98876.81;6980862;28;20292;-85
2023/08/12 05:50:55;;;;;;;8.53;5.30;;;;;;;24.44;58.50;98817.22;6974502;28;20229;-85
2023/08/12 05:54:18;;;;;;;5.27;4.77;;;;;;;24.84;59.39;98913.25;6974410;28;20206;-86
2023/08/12 05:57:39;;;;;;;7.27;5.33;;;;;;;24.41;60.46;98897.75;6980578;28;20202;-84
2023/08/12 06:01:01;;;;;;;6.63;4.93;;;;;;;24.74;59.56;98883.06;6977509;28;20249;-84
2023/08/12 06:04:24;;;;;;;7.67;5.00;;;;;;;25.64;57.80;98886.50;7003188;28;20304;-84
2023/08/12 06:07:46;;;;;;;7.30;4.80;;;;;;;25.84;57.21;98898.03;6982045;28;20212;-81
2023/08/12 06:11:09;;;;;;;5.40;4.90;;;;;;;25.18;59.03;98885.53;6977112;28;20258;-82
2023/08/12 06:14:30;;;;;;;7.60;4.97;;;;;;;25.82;58.25;98882.88;6979246;28;20297;-83
2023/08/12 06:17:52;;;;;;;5.63;5.03;;;;;;;25.13;57.66;98772.44;6977701;28;20343;-83
2023/08/12 06:21:13;;;;;;;5.33;4.93;;;;;;;26.12;57.38;98880.44;6991405;28;20252;-82
2023/08/12 06:24:35;;;;;;;7.17;4.67;;;;;;;26.31;56.98;98891.47;7011656;28;20206;-83
2023/08/12 06:27:58;;;;;;;6.33;4.73;;;;;;;26.40;56.43;98884.91;7023080;28;20639;-83
2023/08/12 06:31:19;;;;;;;5.70;4.97;;;;;;;26.70;54.92;98877.97;7014578;28;20216;-82
2023/08/12 06:34:41;;;;;;;5.83;4.53;;;;;;;26.79;54.35;98870.63;7006163;28;20288;-82
2023/08/12 06:38:03;;;;;;;6.17;4.83;;;;;;;26.48;56.28;98873.13;7005379;28;20236;-83
2023/08/12 06:41:24;;;;;;;6.83;4.90;;;;;;;26.61;57.01;98874.31;6985572;28;20354;-82
2023/08/12 06:44:50;;;;;;;5.17;4.70;;;;;;;26.97;55.92;98869.69;6999831;28;20242;-83
2023/08/12 06:48:12;;;;;;;5.10;4.63;;;;;;;26.85;55.77;98842.50;6993938;28;20213;-84
2023/08/12 06:51:33;;;;;;;5.40;4.90;;;;;;;26.25;55.94;98846.47;7003383;28;20312;-85
2023/08/12 06:54:55;;;;;;;6.70;4.90;;;;;;;26.76;56.13;98866.50;6983695;28;20276;-85
2023/08/12 06:58:16;;;;;;;6.63;5.20;;;;;;;27.10;54.73;98866.06;6985216;28;20619;-84
2023/08/12 07:01:39;;;;;;;6.20;4.97;;;;;;;27.19;54.87;98864.25;6975917;28;20360;-84
2023/08/12 07:05:01;;;;;;;6.17;5.47;;;;;;;27.21;55.79;98840.66;6986821;28;20289;-85
2023/08/12 07:08:26;;;;;;;5.33;4.87;;;;;;;27.35;55.05;98852.50;6981294;28;20225;-84
2023/08/12 07:11:48;;;;;;;4.90;4.40;;;;;;;28.19;53.79;98870.91;6981663;28;20219;-85
2023/08/12 07:15:11;;;;;;;4.87;4.40;;;;;;;28.92;52.06;98864.72;6989683;28;20221;-84
2023/08/12 07:18:36;;;;;;;5.87;5.33;;;;;;;29.57;49.42;98854.41;6976861;28;20211;-83
2023/08/12 07:21:58;;;;;;;6.60;6.00;;;;;;;30.40;46.96;98859.34;6982868;28;20282;-84
2023/08/12 07:25:19;;;;;;;5.30;4.40;;;;;;;30.87;45.66;98853.47;7006838;28;20240;-84
2023/08/12 07:28:41;;;;;;;6.53;4.37;;;;;;;31.15;44.50;98860.19;7018886;28;20635;-84
2023/08/12 07:32:02;;;;;;;5.07;4.57;;;;;;;30.87;45.94;98860.97;7001124;28;20386;-84
2023/08/12 07:35:25;;;;;;;5.13;4.73;;;;;;;31.85;43.17;98862.94;7000408;28;20301;-85
2023/08/12 07:38:46;;;;;;;4.43;4.03;;;;;;;31.44;44.26;98865.72;6998796;28;20333;-84
2023/08/12 07:42:08;;;;;;;5.33;4.53;;;;;;;31.43;43.68;98858.50;6997391;28;20794;-84
2023/08/12 07:45:29;;;;;;;6.27;4.30;;;;;;;31.15;44.75;98859.34;6971728;28;20300;-85
2023/08/12 07:48:51;;;;;;;5.47;4.03;;;;;;;32.63;41.28;98869.34;6971378;28;20763;-85
2023/08/12 07:52:15;;;;;;;5.63;3.93;;;;;;;32.69;41.20;98866.00;6984432;28;20278;-85
2023/08/12 07:55:36;;;;;;;4.50;4.10;;;;;;;32.88;41.34;98857.88;6986907;28;20697;-85
2023/08/12 07:58:58;;;;;;;6.77;3.90;;;;;;;33.07;39.45;98858.09;6971301;28;20343;-84
2023/08/12 08:02:19;;;;;;;5.43;3.77;;;;;;;32.72;39.59;98823.38;6971179;28;20295;-84
2023/08/12 08:05:42;;;;;;;7.87;4.30;;;;;;;33.34;38.28;98854.59;6970471;28;20299;-84
2023/08/12 08:09:05;;;;;;;4.40;3.73;;;;;;;33.52;38.04;98866.31;6977121;28;20248;-82
2023/08/12 08:12:26;;;;;;;5.17;4.17;;;;;;;33.69;37.07;98861.28;7003847;28;20252;-81
2023/08/12 08:15:48;;;;;;;6.07;3.80;;;;;;;33.13;39.14;98859.50;6997287;28;20668;-82
2023/08/12 08:19:10;;;;;;;4.30;3.93;;;;;;;33.39;38.23;98857.16;6995688;28;20355;-82
2023/08/12 08:22:32;;;;;;;4.50;4.10;;;;;;;33.14;37.33;98852.72;6984352;28;20613;-81
2023/08/12 08:25:54;;;;;;;6.10;4.23;;;;;;;33.78;37.17;98856.38;6985718;28;20583;-80
2023/08/12 08:29:16;;;;;;;4.47;4.00;;;;;;;34.71;35.45;98836.13;6973338;28;20781;-82
2023/08/12 08:32:47;;;;;;;9.07;3.70;;;;;;;34.45;35.46;98833.06;6994261;28;20832;-81
2023/08/12 08:36:09;;;;;;;7.67;4.47;;;;;;;33.32;37.41;98845.75;6987861;28;20182;-82
2023/08/12 08:39:30;;;;;;;7.27;3.97;;;;;;;32.03;39.98;98842.13;7008506;28;20689;-84
2023/08/12 08:42:53;;;;;;;4.93;4.43;;;;;;;33.19;37.13;98813.38;6981624;28;20359;-81
2023/08/12 08:46:16;;;;;;;5.63;4.40;;;;;;;33.58;36.96;98814.56;6975982;28;20201;-83
2023/08/12 08:49:38;;;;;;;4.37;4.00;;;;;;;33.06;37.71;98839.72;6992662;28;20308;-82
2023/08/12 08:53:00;;;;;;;5.53;4.00;;;;;;;33.83;37.80;98849.72;6978218;28;20732;-82
2023/08/12 08:56:22;;;;;;;9.40;4.17;;;;;;;34.35;35.27;98851.22;6973633;28;20299;-82
2023/08/12 08:59:45;;;;;;;4.03;3.73;;;;;;;34.95;35.83;98821.97;6990624;28;20201;-82
2023/08/12 09:03:07;;;;;;;6.27;4.10;;;;;;;35.46;34.08;98852.44;6987555;28;20241;-83
2023/08/12 09:06:30;;;;;;;4.37;3.97;;;;;;;35.42;33.79;98868.38;6982496;28;20292;-83
2023/08/12 09:09:53;;;;;;;4.17;3.77;;;;;;;34.35;34.21;98847.59;6986414;28;20776;-82
2023/08/12 09:13:18;;;;;;;4.73;3.47;;;;;;;35.43;33.93;98841.94;6972484;28;20311;-81
2023/08/12 09:16:41;;;;;;;3.90;3.53;;;;;;;35.92;32.14;98820.59;6987504;28;20194;-83
2023/08/12 09:20:07;;;;;;;3.70;3.40;;;;;;;35.89;31.88;98770.78;6972727;28;20202;-84
2023/08/12 09:23:28;;;;;;;3.97;3.50;;;;;;;35.29;33.77;98838.81;6973704;28;20226;-83
2023/08/12 09:26:52;;;;;;;5.10;3.83;;;;;;;35.87;33.22;98837.72;6976763;28;20205;-82
2023/08/12 09:30:17;;;;;;;3.90;3.60;;;;;;;36.56;31.09;98834.63;6976381;28;20264;-82
2023/08/12 09:33:41;;;;;;;3.77;3.47;;;;;;;37.45;30.10;98838.56;6982388;28;20284;-81
2023/08/12 09:37:03;;;;;;;3.40;3.10;;;;;;;37.54;29.80;98835.50;6978981;28;20198;-82
2023/08/12 09:40:24;;;;;;;6.53;2.93;;;;;;;37.74;28.01;98837.78;6970836;28;20199;-80
2023/08/12 09:43:46;;;;;;;3.60;3.03;;;;;;;37.55;27.90;98843.53;6970746;28;20252;-79
2023/08/12 09:47:09;;;;;;;3.47;3.17;;;;;;;37.34;28.73;98836.75;6982640;28;20239;-86
2023/08/12 09:50:32;;;;;;;3.87;3.50;;;;;;;37.55;28.97;98837.91;6973787;28;20230;-82
2023/08/12 09:53:53;;;;;;;5.37;3.70;;;;;;;37.48;28.59;98832.16;6992006;28;20285;-83
2023/08/12 09:57:16;;;;;;;4.07;3.33;;;;;;;36.70;29.94;98808.81;6989047;28;20245;-81
2023/08/12 10:00:41;;;;;;;4.33;3.40;;;;;;;36.62;29.75;98799.44;6997960;28;20284;-83
2023/08/12 10:04:06;;;;;;;3.80;3.23;;;;;;;36.96;29.38;98809.66;6999641;28;20210;-82
2023/08/12 10:07:29;;;;;;;5.07;3.10;;;;;;;36.46;30.64;98804.38;6990771;28;20655;-82
2023/08/12 10:10:50;;;;;;;6.13;3.60;;;;;;;36.51;29.89;98789.19;6999038;28;20313;-85
2023/08/12 10:14:12;;;;;;;4.83;3.47;;;;;;;36.18;30.59;98794.63;6994592;28;20209;-85
2023/08/12 10:17:35;;;;;;;4.17;3.20;;;;;;;36.07;30.58;98800.00;6984863;28;20335;-85
2023/08/12 10:20:58;;;;;;;4.17;3.40;;;;;;;36.14;30.92;98780.47;6988614;28;20324;-85
2023/08/12 10:24:22;;;;;;;3.97;3.00;;;;;;;35.73;30.92;98761.63;6973487;28;20219;-85
2023/08/12 10:27:44;;;;;;;8.23;3.07;;;;;;;34.16;33.29;98764.28;6998717;28;20228;-84
2023/08/12 10:31:07;;;;;;;4.07;3.13;;;;;;;35.17;35.14;98793.22;6977940;28;20250;-85
2023/08/12 10:34:29;;;;;;;3.67;3.17;;;;;;;35.50;33.72;98790.78;6982705;28;20245;-83
2023/08/12 10:37:51;;;;;;;4.60;3.33;;;;;;;35.55;32.57;98791.31;6994680;28;20206;-83
2023/08/12 10:41:21;;;;;;;4.60;2.97;;;;;;;34.98;33.78;98757.59;6984081;28;20222;-83
2023/08/12 10:44:51;;;;;;;3.83;3.30;;;;;;;35.59;33.45;98777.34;6992816;28;20194;-82
2023/08/12 10:48:18;;;;;;;4.47;3.97;;;;;;;35.64;33.36;98763.03;6988819;28;20194;-83
2023/08/12 10:51:50;;;;;;;7.60;4.10;;;;;;;35.79;33.00;98776.19;6996289;28;20232;-83
2023/08/12 10:55:19;;;;;;;7.60;3.37;;;;;;;35.95;33.08;98777.72;6975080;28;20214;-83
2023/08/12 10:58:47;;;;;;;4.60;3.37;;;;;;;35.80;32.65;98773.03;6977604;28;20283;-83
2023/08/12 11:02:14;;;;;;;3.47;3.17;;;;;;;36.24;31.74;98781.88;6977890;28;20254;-83
2023/08/12 11:05:38;;;;;;;4.50;3.07;;;;;;;35.96;31.92;98756.88;6976285;28;20222;-82
2023/08/12 11:08:59;;;;;;;5.63;3.30;;;;;;;36.42;31.68;98791.47;6974921;28;20206;-83
2023/08/12 11:12:30;;;;;;;3.50;3.20;;;;;;;36.51;31.43;98780.78;6975442;28;20230;-83
2023/08/12 11:15:52;;;;;;;3.20;2.83;;;;;;;36.49;30.46;98769.91;6976419;28;20891;-83
2023/08/12 11:19:14;;;;;;;2.87;2.67;;;;;;;35.49;31.62;98772.34;6998930;28;20277;-82
2023/08/12 11:22:38;;;;;;;3.27;2.80;;;;;;;35.39;31.18;98728.88;6980217;28;20408;-82
2023/08/12 11:25:59;;;;;;;3.87;2.77;;;;;;;36.31;29.62;98765.19;6980581;28;20198;-83
2023/08/12 11:29:21;;;;;;;3.33;3.03;;;;;;;36.99;29.58;98751.84;6977862;28;20223;-84
2023/08/12 11:32:44;;;;;;;2.80;2.60;;;;;;;37.09;29.50;98748.41;6999041;28;20374;-82
2023/08/12 11:36:06;;;;;;;3.83;2.93;;;;;;;37.69;28.76;98750.84;6979942;28;20289;-83
2023/08/12 11:39:28;;;;;;;3.10;2.90;;;;;;;36.84;28.55;98733.16;6986698;28;20199;-84
2023/08/12 11:42:50;;;;;;;3.00;2.73;;;;;;;37.46;28.40;98721.16;6978568;28;20288;-83
2023/08/12 11:46:12;;;;;;;3.87;2.20;;;;;;;37.68;27.78;98698.56;6971105;28;20297;-83
2023/08/12 11:49:35;;;;;;;3.33;3.03;;;;;;;36.93;29.24;98714.00;6970138;28;20706;-85
2023/08/12 11:52:57;;;;;;;4.47;3.00;;;;;;;38.09;26.93;98703.00;6971587;28;20319;-85
2023/08/12 11:56:20;;;;;;;3.00;2.70;;;;;;;37.51;27.75;98685.06;6970073;28;20634;-84
2023/08/12 11:59:41;;;;;;;4.07;2.80;;;;;;;37.84;27.94;98720.84;6969920;28;20198;-84
2023/08/12 12:03:06;;;;;;;4.63;2.80;;;;;;;37.55;28.54;98755.50;6970315;28;20349;-84
2023/08/12 12:06:33;;;;;;;3.13;2.87;;;;;;;37.79;28.31;98757.78;6969834;28;20560;-84
2023/08/12 12:09:55;;;;;;;4.67;3.20;;;;;;;36.93;29.60;98765.44;6970243;28;20317;-84
2023/08/12 12:13:18;;;;;;;5.07;3.33;;;;;;;36.38;29.83;98754.84;6971809;28;20715;-85
2023/08/12 12:16:41;;;;;;;7.63;3.70;;;;;;;35.87;30.26;98761.13;6969390;28;20214;-84
2023/08/12 12:20:05;;;;;;;2.83;2.20;;;;;;;34.24;34.07;98801.66;6970292;28;20206;-84
2023/08/12 12:23:31;;;;;;;3.47;2.40;;;;;;;33.85;35.33;98805.41;6970748;28;20587;-84
2023/08/12 12:27:07;;;;;;;7.57;2.30;;;;;;;32.98;37.08;98801.53;6970334;28;20252;-83
2023/08/12 12:30:29;;;;;;;4.97;2.80;;;;;;;33.34;36.79;98853.78;6978964;28;20698;-83
2023/08/12 12:33:50;;;;;;;7.63;3.50;;;;;;;32.43;42.80;98878.63;6976033;28;20250;-82
2023/08/12 12:37:12;;;;;;;9.27;4.77;;;;;;;30.03;51.66;98865.66;6977548;28;20267;-85
2023/08/12 12:40:34;;;;;;;6.33;4.10;;;;;;;29.85;54.70;98855.72;6976150;28;20690;-83
2023/08/12 12:43:56;;;;;;;7.93;4.07;;;;;;;29.90;54.81;98883.34;6974406;28;20320;-83
2023/08/12 12:47:18;;;;;;;4.27;3.30;;;;;;;29.98;54.87;98897.25;6971365;28;20210;-82
2023/08/12 12:50:39;;;;;;;5.23;4.00;;;;;;;30.21;53.96;98906.22;6971818;28;20236;-82
2023/08/12 12:54:01;;;;;;;7.90;3.93;;;;;;;29.73;55.48;98909.16;6995104;28;20198;-83
2023/08/12 12:57:24;;;;;;;7.03;4.00;;;;;;;29.73;54.94;98927.84;6999872;28;20308;-82
2023/08/12 13:00:45;;;;;;;4.43;3.50;;;;;;;29.05;57.35;98883.22;6999368;28;20569;-82
2023/08/12 13:04:08;;;;;;;5.07;3.80;;;;;;;28.90;59.27;98951.09;6999171;28;20704;-82
2023/08/12 13:07:29;;;;;;;6.40;4.47;;;;;;;28.96;58.10;98966.50;7001598;28;20655;-82
2023/08/12 13:10:51;;;;;;;6.80;4.00;;;;;;;29.01;58.31;98994.13;6999527;28;20270;-81
2023/08/12 13:14:14;;;;;;;4.20;3.70;;;;;;;28.77;58.49;98999.22;7005575;28;20280;-82
2023/08/12 13:17:35;;;;;;;5.47;3.97;;;;;;;29.34;56.91;98989.84;6999984;28;20207;-82
2023/08/12 13:20:57;;;;;;;7.27;3.80;;;;;;;29.22;57.27;98978.53;7000203;28;20285;-81
2023/08/12 13:24:20;;;;;;;4.37;3.57;;;;;;;29.13;57.72;98988.78;7000265;28;20344;-81
2023/08/12 13:27:41;;;;;;;5.57;3.60;;;;;;;28.72;57.71;98968.00;6999469;28;20614;-82
2023/08/12 13:31:04;;;;;;;4.83;3.80;;;;;;;28.95;58.02;98961.25;6999935;28;20372;-82
2023/08/12 13:34:25;;;;;;;7.57;4.20;;;;;;;29.27;56.90;98956.19;6998342;28;20295;-83
2023/08/12 13:37:47;;;;;;;5.53;4.40;;;;;;;29.15;57.43;98933.75;6999512;28;20695;-81
2023/08/12 13:41:08;;;;;;;4.50;3.80;;;;;;;28.90;56.50;98872.56;6999150;28;20357;-81
2023/08/12 13:44:30;;;;;;;8.73;4.00;;;;;;;29.52;55.70;98930.41;7001355;28;20432;-81
2023/08/12 13:47:53;;;;;;;5.13;3.80;;;;;;;29.52;56.27;98927.63;7007664;28;20288;-81
2023/08/12 13:51:14;;;;;;;6.27;3.63;;;;;;;29.23;57.01;98916.28;7010483;28;20378;-82
2023/08/12 13:54:36;;;;;;;5.10;3.53;;;;;;;29.19;57.42;98906.97;7010057;28;20371;-82
2023/08/12 13:57:57;;;;;;;5.70;3.80;;;;;;;29.08;57.95;98891.72;7007800;28;20242;-81
2023/08/12 14:01:21;;;;;;;4.57;3.30;;;;;;;29.21;56.83;98901.91;7003641;28;20310;-82
2023/08/12 14:04:44;;;;;;;4.73;3.33;;;;;;;29.22;56.81;98877.72;7003834;28;20695;-82
2023/08/12 14:08:06;;;;;;;5.07;3.60;;;;;;;29.35;57.68;98888.69;7004380;28;20243;-82
2023/08/12 14:11:28;;;;;;;4.97;3.90;;;;;;;29.75;56.74;98862.44;7003644;28;20367;-81
2023/08/12 14:14:49;;;;;;;3.70;3.40;;;;;;;29.94;54.21;98851.75;7002936;28;20730;-82
2023/08/12 14:18:11;;;;;;;5.07;3.30;;;;;;;30.73;52.59;98827.00;6988146;28;20757;-81
2023/08/12 14:21:33;;;;;;;3.53;3.23;;;;;;;31.59;49.23;98805.75;6996692;28;20282;-82
2023/08/12 14:24:55;;;;;;;4.37;3.30;;;;;;;31.94;48.00;98816.25;7002044;28;20696;-81
2023/08/12 14:28:16;;;;;;;4.10;2.83;;;;;;;31.15;48.18;98798.88;6997800;28;20208;-81
2023/08/12 14:31:38;;;;;;;6.97;3.10;;;;;;;32.13;47.04;98796.22;6987732;28;20707;-82
2023/08/12 14:35:00;;;;;;;3.53;3.20;;;;;;;32.31;46.72;98792.09;7004680;28;20206;-81
2023/08/12 14:38:22;;;;;;;4.13;3.50;;;;;;;32.08;46.81;98774.91;7004061;28;20242;-81
2023/08/12 14:41:44;;;;;;;3.83;2.97;;;;;;;32.16;45.88;98764.81;6979783;28;20325;-82
2023/08/12 14:45:06;;;;;;;6.00;3.50;;;;;;;32.15;46.69;98800.28;6974483;28;20247;-80
2023/08/12 14:48:28;;;;;;;4.03;2.90;;;;;;;32.38;45.95;98811.88;6997536;28;20691;-81
2023/08/12 14:51:49;;;;;;;4.53;3.40;;;;;;;32.01;46.41;98798.97;6981134;28;20264;-81
2023/08/12 14:55:12;;;;;;;3.00;2.70;;;;;;;32.21;44.64;98784.13;6972553;28;20303;-81
2023/08/12 14:58:34;;;;;;;3.83;2.53;;;;;;;32.04;44.81;98779.56;6972097;28;20366;-81
2023/08/12 15:01:56;;;;;;;3.37;2.50;;;;;;;32.05;45.24;98772.81;6980737;28;20222;-81
2023/08/12 15:05:17;;;;;;;4.53;2.63;;;;;;;32.25;44.41;98785.09;6996418;28;20206;-82
2023/08/12 15:08:39;;;;;;;2.73;2.40;;;;;;;32.20;45.39;98808.41;6982640;28;20206;-80
2023/08/12 15:12:02;;;;;;;3.47;2.67;;;;;;;32.24;44.07;98812.19;6979646;28;20230;-80
2023/08/12 15:15:24;;;;;;;3.10;2.30;;;;;;;32.27;45.75;98805.91;6977743;28;20610;-81
2023/08/12 15:18:45;;;;;;;2.50;2.20;;;;;;;31.97;46.49;98789.66;6976709;28;20210;-82
2023/08/12 15:22:07;;;;;;;3.50;2.80;;;;;;;31.92;46.97;98795.44;6977811;28;20370;-81
2023/08/12 15:25:28;;;;;;;2.97;2.40;;;;;;;32.08;46.00;98800.00;6976702;28;20248;-81
2023/08/12 15:28:51;;;;;;;3.57;2.30;;;;;;;31.75;45.74;98796.44;6976459;28;20622;-81
2023/08/12 15:32:13;;;;;;;2.37;2.17;;;;;;;31.59;46.43;98783.44;6977610;28;20325;-81
2023/08/12 15:35:34;;;;;;;3.40;2.67;;;;;;;31.42;46.61;98778.06;6975961;28;20278;-81
2023/08/12 15:38:56;;;;;;;2.40;2.20;;;;;;;31.42;46.90;98790.00;6975699;28;20297;-81
2023/08/12 15:42:17;;;;;;;3.53;2.43;;;;;;;31.28;47.40;98778.31;6972460;28;20266;-84
2023/08/12 15:45:41;;;;;;;3.30;2.50;;;;;;;31.05;48.02;98777.00;6971263;28;20342;-83
2023/08/12 15:49:04;;;;;;;2.80;2.60;;;;;;;30.60;49.13;98786.28;6971318;28;20204;-83
2023/08/12 15:52:26;;;;;;;4.03;2.60;;;;;;;30.72;49.65;98798.34;6971227;28;20366;-83