Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:02:16;;;;;;;5.68;3.00;;;4.30;97.40;;;;;;4990266;28;20030;-74
2024/01/25 00:04:42;;;;;;;6.78;3.05;;;4.30;97.60;;;;;;4989591;28;20076;-75
2024/01/25 00:07:10;;;;;;;7.72;3.13;;;4.40;97.50;;;;;;4990256;28;20037;-75
2024/01/25 00:09:36;;;;;;;5.68;3.10;;;4.50;97.10;;;;;;4989304;28;20032;-74
2024/01/25 00:12:02;;;;;;;6.68;3.58;;;4.50;97.00;;;;;;4989195;28;20050;-75
2024/01/25 00:14:28;;;;;;;11.07;5.60;;;4.50;97.00;;;;;;4989902;28;20042;-74
2024/01/25 00:16:53;;;;;;;9.88;5.10;;;4.50;97.10;;;;;;4989868;28;20147;-75
2024/01/25 00:19:19;;;;;;;7.07;4.15;;;4.40;97.70;;;;;;4989002;28;20071;-75
2024/01/25 00:21:45;;;;;;;6.55;3.47;;;4.30;97.70;;;;;;4990360;28;20143;-75
2024/01/25 00:24:14;;;;;;;6.05;3.20;;;4.10;97.80;;;;;;4989192;28;20034;-74
2024/01/25 00:26:39;;;;;;;9.40;3.85;;;4.20;97.70;;;;;;4988089;28;20037;-75
2024/01/25 00:29:05;;;;;;;5.43;3.20;;;4.30;97.50;;;;;;4991784;28;20034;-74
2024/01/25 00:31:31;;;;;;;10.23;4.72;;;4.10;97.90;;;;;;4989054;28;20113;-74
2024/01/25 00:34:00;;;;;;;9.80;5.28;;;3.90;98.30;;;;;;4996221;28;20572;-75
2024/01/25 00:36:26;;;;;;;10.20;5.55;;;3.70;98.90;;;;;;4995750;28;20046;-75
2024/01/25 00:38:53;;;;;;;8.35;5.05;;;3.80;99.10;;;;;;4996632;28;20041;-74
2024/01/25 00:41:19;;;;;;;11.50;5.40;;;3.70;98.70;;;;;;4995274;28;20112;-75
2024/01/25 00:43:45;;;;;;;7.70;3.40;;;3.70;98.70;;;;;;4996371;28;20034;-75
2024/01/25 00:46:11;;;;;;;8.80;4.22;;;4.00;98.60;;;;;;4997122;28;20140;-74
2024/01/25 00:48:39;;;;;;;8.65;4.20;;;4.00;98.40;;;;;;4995956;28;20040;-75
2024/01/25 00:51:07;;;;;;;8.70;5.53;;;4.20;97.80;;;;;;4995694;28;20088;-75
2024/01/25 00:53:34;;;;;;;7.50;4.30;;;4.20;97.90;;;;;;4978546;28;20038;-75
2024/01/25 00:56:00;;;;;;;10.43;5.15;;;4.10;98.10;;;;;;4978880;28;20200;-74
2024/01/25 00:58:26;;;;;;;12.38;5.20;;;4.10;97.80;;;;;;4994217;28;20034;-74
2024/01/25 01:00:52;;;;;;;10.60;5.10;;;4.00;98.00;;;;;;4994954;28;20439;-75
2024/01/25 01:03:19;;;;;;;10.15;5.97;;;4.00;98.30;;;;;;4995770;28;20060;-75
2024/01/25 01:05:45;;;;;;;8.38;5.03;;;4.10;98.40;;;;;;4995036;28;20076;-74
2024/01/25 01:08:12;;;;;;;8.05;4.15;;;4.00;98.40;;;;;;4994833;28;20742;-75
2024/01/25 01:10:37;;;;;;;10.23;5.72;;;4.10;98.40;;;;;;4995612;28;20025;-74
2024/01/25 01:13:03;;;;;;;7.65;5.18;;;4.10;98.60;;;;;;4994815;28;20068;-75
2024/01/25 01:15:29;;;;;;;8.10;4.70;;;3.90;98.90;;;;;;4977147;28;20975;-74
2024/01/25 01:17:54;;;;;;;13.00;5.95;;;4.00;98.60;;;;;;4995835;28;20061;-75
2024/01/25 01:20:20;;;;;;;10.93;6.30;;;4.10;98.50;;;;;;4995417;28;20029;-74
2024/01/25 01:22:46;;;;;;;8.77;5.32;;;3.90;99.00;;;;;;4994797;28;20030;-74
2024/01/25 01:25:12;;;;;;;11.55;8.40;;;3.70;99.30;;;;;;4996072;28;20042;-74
2024/01/25 01:27:37;;;;;;;12.23;8.57;;;3.90;99.00;;;;;;4995023;28;20022;-75
2024/01/25 01:30:04;;;;;;;11.32;6.25;;;3.90;99.30;;;;;;4995513;28;20137;-74
2024/01/25 01:32:29;;;;;;;8.75;3.97;;;3.60;99.80;;;;;;4995708;28;20038;-74
2024/01/25 01:34:55;;;;;;;6.95;3.05;;;3.60;99.70;;;;;;4994814;28;20307;-74
2024/01/25 01:37:21;;;;;;;6.70;3.30;;;3.50;99.90;;;;;;4995306;28;20045;-73
2024/01/25 01:39:46;;;;;;;8.07;4.07;;;3.60;99.90;;;;;;4996073;28;20034;-75
2024/01/25 01:42:12;;;;;;;6.13;3.22;;;3.90;99.40;;;;;;4994761;28;20037;-75
2024/01/25 01:47:34;;;;;;;9.68;6.13;;;4.00;98.60;;;;;;4990518;28;20037;-74
2024/01/25 01:50:00;;;;;;;12.43;8.85;;;4.00;98.60;;;;;;4999313;28;20494;-75
2024/01/25 01:52:25;;;;;;;9.63;5.72;;;4.00;99.10;;;;;;4997929;28;20022;-74
2024/01/25 01:54:51;;;;;;;7.20;4.43;;;3.90;99.20;;;;;;4998077;28;20034;-74
2024/01/25 01:57:17;;;;;;;9.43;4.60;;;3.80;99.50;;;;;;4999300;28;20555;-74
2024/01/25 01:59:42;;;;;;;9.73;5.82;;;3.70;99.30;;;;;;4998279;28;20164;-74
2024/01/25 02:02:08;;;;;;;7.20;4.05;;;3.60;99.90;;;;;;4999681;28;20033;-75
2024/01/25 02:04:34;;;;;;;8.00;3.55;;;3.60;99.90;;;;;;4997613;28;20057;-74
2024/01/25 02:06:59;;;;;;;5.95;2.78;;;3.80;99.70;;;;;;4997590;28;20029;-75
2024/01/25 02:09:25;;;;;;;7.32;4.32;;;3.90;99.50;;;;;;4998815;28;20037;-74
2024/01/25 02:12:03;;;;;;;7.28;4.07;;;3.70;99.70;;;;;;4998290;28;21238;-75
2024/01/25 02:14:30;;;;;;;7.90;4.80;;;3.60;99.80;;;;;;4997610;28;20053;-75
2024/01/25 02:16:56;;;;;;;11.13;4.90;;;3.70;99.50;;;;;;4998814;28;20645;-74
2024/01/25 02:19:22;;;;;;;13.60;8.50;;;3.60;99.40;;;;;;4998117;28;21191;-74
2024/01/25 02:21:49;;;;;;;9.35;5.82;;;3.60;99.70;;;;;;4997493;28;21449;-75
2024/01/25 02:24:15;;;;;;;24.13;12.82;;;3.60;99.80;;;;;;4998564;28;20029;-74
2024/01/25 02:26:40;;;;;;;14.38;9.65;;;3.50;99.90;;;;;;4997941;28;20054;-75
2024/01/25 02:29:08;;;;;;;10.80;6.82;;;3.50;99.90;;;;;;4998703;28;20057;-74
2024/01/25 02:31:33;;;;;;;9.32;5.75;;;3.50;99.90;;;;;;4999281;28;20017;-73
2024/01/25 02:33:59;;;;;;;15.05;9.75;;;3.30;99.90;;;;;;4998715;28;20044;-74
2024/01/25 02:36:25;;;;;;;10.60;5.35;;;3.20;99.90;;;;;;4996900;28;20737;-74
2024/01/25 02:38:50;;;;;;;10.30;4.47;;;3.20;99.90;;;;;;4997442;28;20380;-74
2024/01/25 02:41:16;;;;;;;7.40;4.05;;;3.60;99.90;;;;;;4998772;28;20034;-74
2024/01/25 02:43:42;;;;;;;7.65;4.40;;;3.70;99.90;;;;;;4997144;28;20181;-74
2024/01/25 02:46:08;;;;;;;7.95;3.92;;;3.60;99.90;;;;;;4997532;28;20492;-74
2024/01/25 02:48:34;;;;;;;5.93;4.03;;;3.70;99.90;;;;;;4998301;28;20038;-74
2024/01/25 02:51:00;;;;;;;8.30;4.55;;;3.50;99.90;;;;;;4996555;28;20037;-73
2024/01/25 02:53:26;;;;;;;9.30;5.43;;;3.40;99.90;;;;;;4996562;28;20045;-75
2024/01/25 02:55:51;;;;;;;13.45;4.88;;;3.40;99.90;;;;;;4997294;28;20099;-74
2024/01/25 02:58:17;;;;;;;8.65;4.40;;;3.30;99.90;;;;;;4996841;28;20054;-74
2024/01/25 03:00:43;;;;;;;7.00;4.05;;;3.10;99.90;;;;;;4997689;28;20556;-75
2024/01/25 03:03:08;;;;;;;6.20;3.50;;;3.30;99.90;;;;;;4997590;28;20048;-74
2024/01/25 03:05:34;;;;;;;6.78;3.75;;;3.60;99.90;;;;;;4996944;28;20041;-74
2024/01/25 03:08:00;;;;;;;6.60;3.50;;;3.70;99.90;;;;;;4997643;28;20543;-75
2024/01/25 03:10:26;;;;;;;8.25;3.85;;;3.70;99.90;;;;;;4996883;28;20041;-74
2024/01/25 03:12:52;;;;;;;6.93;3.38;;;3.50;99.90;;;;;;4995773;28;20053;-73
2024/01/25 03:15:17;;;;;;;7.53;4.25;;;3.40;99.90;;;;;;4997457;28;20069;-74
2024/01/25 03:17:43;;;;;;;8.25;3.80;;;3.40;99.90;;;;;;4995956;28;20030;-74
2024/01/25 03:20:09;;;;;;;9.10;4.22;;;3.50;99.90;;;;;;4995994;28;20983;-74
2024/01/25 03:22:35;;;;;;;8.10;4.22;;;3.20;99.90;;;;;;4996996;28;20107;-75
2024/01/25 03:25:01;;;;;;;7.53;4.03;;;3.20;99.90;;;;;;4996402;28;20625;-74
2024/01/25 03:27:26;;;;;;;7.35;4.03;;;3.10;99.90;;;;;;4996683;28;20543;-74
2024/01/25 03:29:52;;;;;;;9.02;3.72;;;3.10;99.90;;;;;;4997008;28;20443;-74
2024/01/25 03:32:18;;;;;;;7.75;3.95;;;3.00;99.90;;;;;;4995644;28;20034;-74
2024/01/25 03:34:44;;;;;;;7.88;4.30;;;3.10;99.90;;;;;;4995997;28;20040;-74
2024/01/25 03:37:09;;;;;;;8.23;3.75;;;2.90;99.90;;;;;;4996840;28;20050;-74
2024/01/25 03:39:35;;;;;;;7.43;3.17;;;2.90;99.90;;;;;;4996237;28;20131;-74
2024/01/25 03:42:01;;;;;;;6.20;3.47;;;3.10;99.90;;;;;;4996225;28;20038;-74
2024/01/25 03:44:26;;;;;;;7.75;3.15;;;3.30;99.90;;;;;;4996852;28;20030;-75
2024/01/25 03:46:52;;;;;;;6.90;3.75;;;3.30;99.90;;;;;;4995718;28;20068;-74
2024/01/25 03:49:18;;;;;;;6.15;3.63;;;3.30;99.90;;;;;;4995850;28;20034;-74
2024/01/25 03:51:44;;;;;;;7.72;3.85;;;3.30;99.90;;;;;;4997309;28;20099;-74
2024/01/25 03:54:10;;;;;;;8.40;4.03;;;3.30;99.90;;;;;;4996173;28;20076;-74
2024/01/25 03:56:35;;;;;;;6.45;3.53;;;3.20;99.90;;;;;;4996208;28;20042;-74
2024/01/25 03:59:01;;;;;;;10.80;3.65;;;3.10;99.90;;;;;;4995860;28;20030;-74
2024/01/25 04:01:27;;;;;;;8.70;4.20;;;3.10;99.90;;;;;;4995100;28;20356;-74
2024/01/25 04:03:52;;;;;;;8.15;4.60;;;2.90;99.90;;;;;;4992656;28;20041;-75
2024/01/25 04:06:19;;;;;;;7.90;3.75;;;2.90;99.90;;;;;;4990169;28;20456;-75
2024/01/25 04:08:45;;;;;;;7.97;3.55;;;2.80;99.90;;;;;;4989882;28;20084;-74
2024/01/25 04:11:10;;;;;;;6.88;3.08;;;3.00;99.90;;;;;;4992593;28;20057;-75
2024/01/25 04:13:36;;;;;;;7.20;3.65;;;3.20;99.90;;;;;;4991857;28;20034;-74
2024/01/25 04:16:02;;;;;;;8.32;4.22;;;3.10;99.90;;;;;;4991156;28;21394;-75
2024/01/25 04:18:27;;;;;;;6.78;3.83;;;3.00;99.90;;;;;;4986846;28;20141;-75
2024/01/25 04:20:53;;;;;;;7.75;3.95;;;3.10;99.90;;;;;;4989727;28;20088;-74
2024/01/25 04:23:19;;;;;;;6.95;3.80;;;2.90;99.90;;;;;;4989393;28;20034;-75
2024/01/25 04:25:44;;;;;;;12.15;4.47;;;2.70;99.90;;;;;;4991473;28;20041;-75
2024/01/25 04:28:10;;;;;;;7.25;3.88;;;2.70;99.90;;;;;;4993688;28;20555;-74
2024/01/25 04:30:36;;;;;;;6.82;3.50;;;2.70;99.90;;;;;;4991360;28;20034;-74
2024/01/25 04:33:02;;;;;;;8.85;3.75;;;2.60;99.90;;;;;;4990745;28;20088;-74
2024/01/25 04:35:28;;;;;;;7.22;4.07;;;2.80;99.90;;;;;;4993198;28;20049;-74
2024/01/25 04:37:53;;;;;;;7.47;3.72;;;2.80;99.90;;;;;;4990627;28;20034;-74
2024/01/25 04:40:19;;;;;;;8.43;3.88;;;3.00;99.90;;;;;;4991604;28;20034;-74
2024/01/25 04:42:45;;;;;;;6.47;3.42;;;3.10;99.90;;;;;;4992786;28;20045;-75
2024/01/25 04:45:11;;;;;;;9.48;3.78;;;3.10;99.90;;;;;;4989559;28;20042;-74
2024/01/25 04:47:39;;;;;;;7.30;3.88;;;3.00;99.90;;;;;;4987751;28;20052;-75
2024/01/25 04:50:05;;;;;;;11.05;3.97;;;2.80;99.90;;;;;;4988153;28;20088;-74
2024/01/25 04:52:30;;;;;;;7.53;3.58;;;2.80;99.90;;;;;;4988733;28;20073;-75
2024/01/25 04:54:56;;;;;;;6.10;3.78;;;2.60;99.90;;;;;;4989761;28;23789;-74
2024/01/25 04:57:21;;;;;;;9.07;4.60;;;2.60;99.90;;;;;;4991914;28;20034;-74
2024/01/25 04:59:47;;;;;;;8.65;3.75;;;2.80;99.90;;;;;;4989066;28;20076;-74
2024/01/25 05:02:13;;;;;;;9.98;4.07;;;3.00;99.90;;;;;;4988271;28;20035;-73
2024/01/25 05:04:39;;;;;;;6.43;3.55;;;3.00;99.90;;;;;;4990643;28;20030;-74
2024/01/25 05:07:04;;;;;;;5.70;2.90;;;2.90;99.90;;;;;;4990065;28;20026;-74
2024/01/25 05:09:30;;;;;;;9.07;3.97;;;2.70;99.90;;;;;;4988706;28;20034;-74
2024/01/25 05:11:58;;;;;;;5.38;2.85;;;2.80;99.90;;;;;;4988619;28;20698;-76
2024/01/25 05:14:24;;;;;;;6.90;3.00;;;2.80;99.90;;;;;;4990015;28;20041;-75
2024/01/25 05:16:50;;;;;;;9.82;3.38;;;2.80;99.90;;;;;;4987983;28;20152;-75
2024/01/25 05:19:16;;;;;;;4.70;2.63;;;2.90;99.90;;;;;;4990063;28;20552;-75
2024/01/25 05:21:42;;;;;;;8.73;4.07;;;2.90;99.90;;;;;;4992852;28;20042;-76
2024/01/25 05:24:09;;;;;;;16.45;9.00;;;2.80;99.90;;;;;;4993312;28;20025;-75
2024/01/25 05:26:35;;;;;;;13.90;4.80;;;3.00;99.90;;;;;;4992488;28;20483;-76
2024/01/25 05:29:01;;;;;;;10.02;4.43;;;2.80;99.90;;;;;;4991698;28;20033;-75
2024/01/25 05:31:26;;;;;;;8.43;4.30;;;2.80;99.90;;;;;;4992646;28;20479;-75
2024/01/25 05:33:52;;;;;;;9.68;4.43;;;2.70;99.90;;;;;;4991801;28;20096;-75
2024/01/25 05:36:18;;;;;;;7.25;3.75;;;2.70;99.90;;;;;;4991989;28;20189;-76
2024/01/25 05:38:43;;;;;;;6.80;3.60;;;2.70;99.90;;;;;;4993096;28;20540;-75
2024/01/25 05:41:09;;;;;;;7.15;3.75;;;2.70;99.90;;;;;;4992417;28;20037;-75
2024/01/25 05:43:35;;;;;;;6.45;3.60;;;2.70;99.90;;;;;;4992162;28;20034;-75
2024/01/25 05:46:00;;;;;;;6.75;3.83;;;2.90;99.90;;;;;;4992453;28;20041;-74
2024/01/25 05:48:26;;;;;;;8.10;4.22;;;2.80;99.90;;;;;;4991715;28;20065;-74
2024/01/25 05:50:51;;;;;;;7.90;3.55;;;2.90;99.90;;;;;;4991964;28;20034;-75
2024/01/25 05:53:19;;;;;;;8.70;4.32;;;2.80;99.90;;;;;;4991360;28;20045;-74
2024/01/25 05:55:45;;;;;;;7.72;3.55;;;2.70;99.90;;;;;;4991146;28;20053;-75
2024/01/25 05:58:11;;;;;;;21.05;12.18;;;2.70;99.90;;;;;;4992572;28;20956;-74
2024/01/25 06:00:36;;;;;;;10.32;5.78;;;2.70;99.90;;;;;;4991377;28;21003;-74
2024/01/25 06:03:02;;;;;;;7.75;4.78;;;2.80;99.90;;;;;;4991452;28;20038;-74
2024/01/25 06:05:28;;;;;;;9.35;5.47;;;2.80;99.90;;;;;;4991733;28;20065;-75
2024/01/25 06:07:53;;;;;;;8.60;4.72;;;2.90;99.90;;;;;;4990931;28;20042;-75
2024/01/25 06:10:19;;;;;;;9.25;4.25;;;2.90;99.90;;;;;;4991385;28;20121;-75
2024/01/25 06:12:45;;;;;;;7.90;4.07;;;2.90;99.90;;;;;;4991789;28;20061;-74
2024/01/25 06:15:10;;;;;;;7.78;4.20;;;2.80;99.90;;;;;;4990134;28;20116;-75
2024/01/25 06:17:36;;;;;;;8.82;4.82;;;2.70;99.90;;;;;;4989925;28;20045;-75
2024/01/25 06:20:02;;;;;;;7.35;4.25;;;2.80;99.90;;;;;;4992046;28;20696;-74
2024/01/25 06:22:28;;;;;;;7.40;4.13;;;2.80;99.90;;;;;;4990403;28;20041;-74
2024/01/25 06:24:53;;;;;;;7.72;3.60;;;2.90;99.90;;;;;;4990299;28;20034;-75
2024/01/25 06:27:19;;;;;;;129.30;64.75;;;2.70;99.90;;;;;;4990808;28;20041;-74
2024/01/25 06:29:45;;;;;;;38.65;22.75;;;2.70;99.90;;;;;;4990415;28;20166;-74
2024/01/25 06:32:10;;;;;;;30.92;15.80;;;2.70;99.90;;;;;;4990354;28;20125;-74
2024/01/25 06:34:36;;;;;;;25.38;13.55;;;2.60;99.90;;;;;;4991753;28;20042;-74
2024/01/25 06:37:02;;;;;;;17.75;9.27;;;2.70;99.90;;;;;;4990361;28;20133;-75
2024/01/25 06:39:28;;;;;;;15.25;7.57;;;2.70;99.90;;;;;;4990720;28;20114;-74
2024/01/25 06:41:54;;;;;;;11.15;6.40;;;2.80;99.90;;;;;;4991287;28;20033;-74
2024/01/25 06:44:19;;;;;;;12.68;7.65;;;2.50;99.90;;;;;;4989702;28;20044;-74
2024/01/25 06:46:45;;;;;;;12.63;6.25;;;2.30;99.90;;;;;;4989689;28;20124;-75
2024/01/25 06:49:11;;;;;;;11.45;5.97;;;2.40;99.90;;;;;;4988763;28;20160;-74
2024/01/25 06:51:37;;;;;;;15.23;6.47;;;2.40;99.90;;;;;;4988666;28;20057;-74
2024/01/25 06:54:02;;;;;;;9.32;6.10;;;2.40;99.90;;;;;;4990101;28;20034;-74
2024/01/25 06:56:28;;;;;;;10.77;5.68;;;2.40;99.90;;;;;;4991005;28;20757;-74
2024/01/25 06:58:54;;;;;;;10.63;5.68;;;2.60;99.90;;;;;;4990684;28;20556;-75
2024/01/25 07:01:23;;;;;;;10.50;5.72;;;2.70;99.90;;;;;;4997507;28;20030;-73
2024/01/25 07:03:52;;;;;;;8.75;6.00;;;2.70;99.90;;;;;;4991022;28;20544;-74
2024/01/25 07:06:18;;;;;;;9.05;5.63;;;2.80;99.90;;;;;;4987333;28;20044;-74
2024/01/25 07:08:45;;;;;;;10.48;5.70;;;2.80;99.90;;;;;;4989149;28;20033;-74
2024/01/25 07:11:11;;;;;;;9.10;5.55;;;2.80;99.90;;;;;;4990999;28;20056;-74
2024/01/25 07:13:37;;;;;;;9.23;4.95;;;2.60;99.90;;;;;;4995397;28;20034;-74
2024/01/25 07:16:03;;;;;;;9.05;5.38;;;2.90;99.90;;;;;;4993884;28;20914;-74
2024/01/25 07:18:29;;;;;;;9.25;5.13;;;3.00;99.90;;;;;;4990035;28;21368;-74
2024/01/25 07:20:54;;;;;;;8.63;5.45;;;3.20;99.90;;;;;;4988653;28;20472;-75
2024/01/25 07:23:21;;;;;;;12.88;5.55;;;3.30;99.90;;;;;;4989992;28;20062;-75
2024/01/25 07:25:47;;;;;;;9.80;5.72;;;3.20;99.90;;;;;;4989200;28;20038;-76
2024/01/25 07:28:12;;;;;;;11.25;6.75;;;3.00;99.90;;;;;;4990114;28;20100;-75
2024/01/25 07:30:38;;;;;;;10.90;6.53;;;2.80;99.90;;;;;;4988833;28;20038;-75
2024/01/25 07:33:04;;;;;;;12.43;6.97;;;2.90;99.90;;;;;;4990386;28;20042;-76
2024/01/25 07:35:30;;;;;;;13.35;7.43;;;3.00;99.90;;;;;;4989104;28;20117;-75
2024/01/25 07:37:55;;;;;;;12.38;6.47;;;3.00;99.90;;;;;;4990402;28;20075;-78
2024/01/25 07:40:21;;;;;;;12.13;6.55;;;2.90;99.90;;;;;;4989927;28;20041;-76
2024/01/25 07:42:47;;;;;;;15.68;7.78;;;2.90;99.90;;;;;;4988920;28;25288;-76
2024/01/25 07:45:13;;;;;;;146.95;77.10;;;3.00;99.90;;;;;;4989897;28;20045;-76
2024/01/25 07:47:41;;;;;;;43.78;24.10;;;3.00;99.90;;;;;;4990392;28;20603;-77
2024/01/25 07:50:08;;;;;;;26.63;12.77;;;3.20;99.90;;;;;;4988936;28;20038;-76
2024/01/25 07:52:34;;;;;;;17.60;10.05;;;3.10;99.90;;;;;;4988789;28;20041;-76
2024/01/25 07:54:59;;;;;;;12.85;7.18;;;3.10;99.90;;;;;;4990922;28;20038;-77
2024/01/25 07:57:25;;;;;;;14.25;7.40;;;3.30;99.90;;;;;;4988861;28;20052;-75
2024/01/25 07:59:50;;;;;;;13.88;6.93;;;3.20;99.90;;;;;;4989607;28;20034;-76
2024/01/25 08:02:16;;;;;;;11.27;6.25;;;3.20;99.90;;;;;;4989709;28;20651;-77
2024/01/25 08:04:42;;;;;;;9.02;5.53;;;3.20;99.90;;;;;;4989109;28;20214;-77
2024/01/25 08:07:08;;;;;;;9.27;5.13;;;3.40;99.90;;;;;;4990198;28;20472;-77
2024/01/25 08:09:34;;;;;;;8.90;5.40;;;3.50;99.90;;;;;;4990146;28;20049;-77
2024/01/25 08:12:00;;;;;;;10.85;5.78;;;3.40;99.90;;;;;;4989062;28;20141;-77
2024/01/25 08:14:25;;;;;;;10.30;5.32;;;3.30;99.90;;;;;;4988774;28;20563;-77
2024/01/25 08:16:51;;;;;;;10.82;5.10;;;3.40;99.90;;;;;;4989584;28;20544;-76
2024/01/25 08:19:17;;;;;;;12.63;5.53;;;3.40;99.90;;;;;;4989469;28;20040;-76
2024/01/25 08:21:42;;;;;;;8.38;5.45;;;3.50;99.90;;;;;;4990049;28;20037;-76
2024/01/25 08:24:08;;;;;;;11.30;6.00;;;3.50;99.90;;;;;;4989065;28;20112;-76
2024/01/25 08:26:34;;;;;;;11.45;5.85;;;3.40;99.90;;;;;;4989268;28;20033;-76
2024/01/25 08:29:01;;;;;;;9.40;6.00;;;3.50;99.90;;;;;;4989933;28;20396;-76
2024/01/25 08:31:27;;;;;;;17.38;8.57;;;3.50;99.90;;;;;;4988873;28;21916;-75
2024/01/25 08:33:52;;;;;;;10.10;7.00;;;3.50;99.90;;;;;;4987532;28;20030;-76
2024/01/25 08:36:22;;;;;;;11.85;7.55;;;3.60;99.90;;;;;;4989197;28;20073;-76
2024/01/25 08:38:48;;;;;;;12.65;7.85;;;3.70;99.90;;;;;;4989131;28;20041;-76
2024/01/25 08:41:15;;;;;;;13.60;7.03;;;3.70;99.90;;;;;;4989115;28;20030;-76
2024/01/25 08:43:41;;;;;;;31.73;15.18;;;3.90;99.90;;;;;;4991905;28;20026;-77
2024/01/25 08:46:07;;;;;;;21.58;11.00;;;3.90;99.90;;;;;;4988717;28;20041;-76
2024/01/25 08:48:32;;;;;;;30.75;14.23;;;3.90;99.90;;;;;;4988433;28;20099;-76
2024/01/25 08:50:58;;;;;;;20.88;10.32;;;3.90;99.90;;;;;;4990009;28;20034;-77
2024/01/25 08:53:27;;;;;;;17.40;8.57;;;3.80;99.90;;;;;;4988687;28;20065;-76
2024/01/25 08:55:53;;;;;;;13.32;7.90;;;3.70;99.90;;;;;;4988086;28;20104;-76
2024/01/25 08:58:19;;;;;;;12.68;6.82;;;3.70;99.90;;;;;;4988516;28;20055;-76
2024/01/25 09:00:45;;;;;;;10.10;6.05;;;3.70;99.90;;;;;;4977014;28;20668;-76
2024/01/25 09:03:11;;;;;;;15.40;6.63;;;3.90;99.90;;;;;;4987060;28;20933;-76
2024/01/25 09:05:40;;;;;;;10.43;7.30;;;3.80;99.90;;;;;;4987797;28;20033;-76
2024/01/25 09:08:06;;;;;;;13.23;8.13;;;3.90;99.90;;;;;;4988343;28;20061;-76
2024/01/25 09:10:32;;;;;;;12.95;7.80;;;3.90;99.90;;;;;;4988375;28;20123;-76
2024/01/25 09:12:58;;;;;;;11.38;6.95;;;4.00;99.90;;;;;;4987771;28;20653;-76
2024/01/25 09:15:24;;;;;;;11.05;7.75;;;4.00;99.90;;;;;;4989051;28;20052;-76
2024/01/25 09:17:49;;;;;;;11.43;7.95;;;4.00;99.90;;;;;;4988395;28;20096;-76
2024/01/25 09:20:15;;;;;;;13.20;8.43;;;4.00;99.90;;;;;;4987126;28;20035;-75
2024/01/25 09:22:41;;;;;;;13.10;8.90;;;3.80;99.90;;;;;;4987562;28;20088;-76
2024/01/25 09:25:07;;;;;;;14.98;8.60;;;3.90;99.90;;;;;;4987231;28;20810;-75
2024/01/25 09:27:33;;;;;;;13.93;9.32;;;3.90;99.90;;;;;;4987685;28;20053;-75
2024/01/25 09:29:59;;;;;;;14.98;8.80;;;3.90;99.90;;;;;;4988649;28;20088;-74
2024/01/25 09:32:25;;;;;;;11.23;7.20;;;4.00;99.90;;;;;;4968124;28;20038;-74
2024/01/25 09:34:51;;;;;;;12.18;7.47;;;4.00;99.90;;;;;;4987664;28;20030;-75
2024/01/25 09:37:19;;;;;;;10.30;6.63;;;4.00;99.90;;;;;;4971493;28;20059;-74
2024/01/25 09:39:45;;;;;;;11.05;6.82;;;4.10;99.90;;;;;;4968574;28;20076;-73
2024/01/25 09:42:12;;;;;;;9.70;6.22;;;4.20;99.90;;;;;;4987082;28;20121;-73
2024/01/25 09:44:38;;;;;;;12.15;5.93;;;4.10;99.90;;;;;;4987884;28;20869;-74
2024/01/25 09:47:07;;;;;;;10.07;6.45;;;4.20;99.90;;;;;;4987838;28;20042;-76
2024/01/25 09:49:33;;;;;;;10.32;6.22;;;4.20;99.90;;;;;;4987460;28;20709;-75
2024/01/25 09:52:03;;;;;;;15.00;7.68;;;4.20;99.90;;;;;;4988543;28;20145;-76
2024/01/25 09:54:33;;;;;;;12.02;6.75;;;4.30;99.90;;;;;;4987664;28;20431;-76
2024/01/25 09:57:00;;;;;;;12.63;7.43;;;4.40;99.90;;;;;;4987620;28;20078;-76
2024/01/25 09:59:27;;;;;;;11.30;6.55;;;4.40;99.90;;;;;;4987602;28;20127;-76
2024/01/25 10:01:53;;;;;;;12.07;6.30;;;4.40;99.90;;;;;;4988360;28;20514;-76
2024/01/25 10:04:21;;;;;;;11.38;6.57;;;4.50;99.90;;;;;;4987109;28;20140;-76
2024/01/25 10:06:47;;;;;;;11.60;6.55;;;4.50;99.90;;;;;;4990466;28;20693;-76
2024/01/25 10:09:14;;;;;;;13.30;6.88;;;4.40;99.90;;;;;;4991740;28;20030;-75
2024/01/25 10:11:39;;;;;;;11.50;6.75;;;4.40;99.90;;;;;;4989991;28;20060;-76
2024/01/25 10:14:08;;;;;;;12.38;7.13;;;4.50;99.90;;;;;;4990665;28;20865;-76
2024/01/25 10:16:34;;;;;;;11.27;7.18;;;4.60;99.90;;;;;;4991080;28;20076;-76
2024/01/25 10:19:02;;;;;;;12.43;7.15;;;4.70;99.90;;;;;;4989690;28;20715;-76
2024/01/25 10:21:29;;;;;;;11.60;7.07;;;4.70;99.90;;;;;;4989786;28;20436;-76
2024/01/25 10:23:57;;;;;;;10.73;7.20;;;4.70;99.90;;;;;;4990903;28;20084;-76
2024/01/25 10:26:28;;;;;;;12.80;8.50;;;4.70;99.90;;;;;;4990343;28;20554;-76
2024/01/25 10:28:54;;;;;;;12.45;7.82;;;4.70;99.90;;;;;;4990279;28;20853;-76
2024/01/25 10:31:24;;;;;;;16.88;10.30;;;4.70;99.90;;;;;;4991219;28;20608;-76
2024/01/25 10:33:53;;;;;;;17.48;9.90;;;4.80;99.90;;;;;;4990599;28;20080;-76
2024/01/25 10:36:23;;;;;;;14.68;9.50;;;4.90;99.90;;;;;;4988829;28;20169;-74
2024/01/25 10:38:50;;;;;;;20.63;11.43;;;4.90;99.90;;;;;;4989757;28;20038;-75
2024/01/25 10:41:17;;;;;;;21.75;10.93;;;5.10;99.90;;;;;;4991340;28;20628;-75
2024/01/25 10:43:42;;;;;;;27.17;14.35;;;5.20;99.90;;;;;;4989192;28;20037;-75
2024/01/25 10:46:09;;;;;;;27.02;14.68;;;5.40;99.90;;;;;;4989955;28;20379;-74
2024/01/25 10:48:34;;;;;;;25.10;14.30;;;5.50;99.90;;;;;;4991692;28;20037;-75
2024/01/25 10:51:02;;;;;;;62.75;31.30;;;5.60;99.90;;;;;;4990224;28;20034;-76
2024/01/25 10:53:34;;;;;;;39.85;20.20;;;5.70;99.90;;;;;;4989327;28;20092;-74
2024/01/25 10:56:01;;;;;;;27.73;13.45;;;5.80;99.90;;;;;;4989808;28;20038;-75
2024/01/25 10:58:35;;;;;;;17.60;11.30;;;5.80;99.90;;;;;;4990960;28;20029;-76
2024/01/25 11:01:03;;;;;;;19.55;11.75;;;5.80;99.90;;;;;;4989836;28;20041;-75
2024/01/25 11:03:34;;;;;;;36.55;25.65;;;5.80;99.90;;;;;;4988231;28;20061;-76
2024/01/25 11:06:10;;;;;;;28.63;18.05;;;6.00;99.90;;;;;;4990715;28;20479;-75
2024/01/25 11:08:39;;;;;;;22.20;15.07;;;6.00;99.90;;;;;;4990306;28;22416;-77
2024/01/25 11:11:13;;;;;;;110.50;61.70;;;6.00;99.90;;;;;;4988994;28;20523;-75
2024/01/25 11:13:43;;;;;;;49.85;30.42;;;6.20;99.90;;;;;;4989418;28;20161;-75
2024/01/25 11:16:16;;;;;;;33.05;21.42;;;6.40;99.90;;;;;;4989545;28;20161;-75
2024/01/25 11:18:54;;;;;;;33.47;21.50;;;6.50;99.90;;;;;;4990125;28;20092;-75
2024/01/25 11:21:43;;;;;;;25.15;15.15;;;6.70;99.90;;;;;;4989936;28;20124;-75
2024/01/25 11:24:13;;;;;;;20.15;11.52;;;6.60;99.90;;;;;;4990678;28;20037;-75
2024/01/25 11:26:39;;;;;;;18.83;12.43;;;6.60;99.90;;;;;;4988661;28;23226;-76
2024/01/25 11:29:05;;;;;;;43.17;26.63;;;6.70;99.90;;;;;;4989459;28;20065;-76
2024/01/25 11:31:31;;;;;;;43.85;25.83;;;6.90;99.90;;;;;;4989544;28;20109;-75
2024/01/25 11:34:01;;;;;;;51.08;32.58;;;7.10;99.90;;;;;;4988217;28;20067;-75
2024/01/25 11:36:27;;;;;;;31.08;19.13;;;7.20;99.90;;;;;;4989947;28;20048;-75
2024/01/25 11:38:53;;;;;;;31.25;17.73;;;7.30;99.90;;;;;;4988461;28;20037;-75
2024/01/25 11:41:20;;;;;;;21.20;12.75;;;7.20;99.90;;;;;;4988351;28;20038;-75
2024/01/25 11:43:48;;;;;;;21.88;13.48;;;7.20;99.90;;;;;;4989513;28;20030;-75
2024/01/25 11:46:14;;;;;;;24.38;15.00;;;7.20;99.90;;;;;;4987902;28;20026;-75
2024/01/25 11:48:41;;;;;;;24.23;18.17;;;7.40;99.90;;;;;;4988275;28;20037;-75
2024/01/25 11:51:08;;;;;;;22.58;17.15;;;7.70;99.90;;;;;;4989145;28;20030;-75
2024/01/25 11:53:34;;;;;;;21.67;14.93;;;7.80;99.90;;;;;;4988880;28;20499;-76
2024/01/25 11:56:00;;;;;;;22.58;13.75;;;7.80;99.90;;;;;;4989419;28;20045;-76
2024/01/25 11:58:26;;;;;;;18.40;11.68;;;7.90;99.90;;;;;;4989087;28;20041;-76
2024/01/25 12:00:52;;;;;;;16.63;12.55;;;8.00;99.90;;;;;;4988119;28;20034;-76
2024/01/25 12:03:18;;;;;;;20.60;10.50;;;8.20;99.90;;;;;;4987160;28;20404;-76
2024/01/25 12:05:43;;;;;;;14.48;9.50;;;8.00;99.90;;;;;;4989681;28;20104;-75
2024/01/25 12:08:13;;;;;;;15.77;9.80;;;7.90;99.80;;;;;;4989002;28;20116;-75
2024/01/25 12:10:39;;;;;;;20.88;11.23;;;7.90;99.80;;;;;;4988706;28;20037;-78
2024/01/25 12:13:08;;;;;;;14.05;9.25;;;8.00;99.90;;;;;;4988013;28;20045;-76
2024/01/25 12:15:35;;;;;;;17.08;10.93;;;8.20;99.90;;;;;;4989036;28;20526;-76
2024/01/25 12:18:01;;;;;;;16.98;9.13;;;8.40;99.90;;;;;;4988555;28;20081;-75
2024/01/25 12:20:28;;;;;;;16.73;8.55;;;8.50;99.70;;;;;;4989610;28;20034;-73
2024/01/25 12:22:54;;;;;;;17.92;9.85;;;8.60;99.40;;;;;;4989334;28;20049;-74
2024/01/25 12:25:19;;;;;;;18.90;10.73;;;8.70;99.40;;;;;;4986819;28;20026;-73
2024/01/25 12:27:49;;;;;;;15.73;9.40;;;8.70;99.10;;;;;;4987835;28;20034;-73
2024/01/25 12:30:15;;;;;;;15.45;9.55;;;8.50;98.70;;;;;;4988508;28;20025;-72
2024/01/25 12:32:40;;;;;;;19.23;11.05;;;8.50;98.80;;;;;;4988234;28;20511;-73
2024/01/25 12:35:08;;;;;;;16.15;9.80;;;8.70;99.10;;;;;;4985423;28;20065;-73
2024/01/25 12:37:34;;;;;;;15.48;9.45;;;8.80;98.80;;;;;;4987225;28;20041;-73
2024/01/25 12:40:00;;;;;;;15.50;8.35;;;8.90;98.90;;;;;;4987862;28;20525;-73
2024/01/25 12:42:25;;;;;;;18.30;9.82;;;8.90;98.40;;;;;;4987119;28;20056;-73
2024/01/25 12:44:54;;;;;;;13.73;8.60;;;9.00;98.50;;;;;;4986712;28;21337;-72
2024/01/25 12:47:20;;;;;;;18.20;9.07;;;9.10;98.90;;;;;;4988148;28;20834;-72
2024/01/25 12:49:45;;;;;;;17.15;9.25;;;9.10;98.70;;;;;;4986760;28;20040;-73