Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:22;;;;;;;19.40;4.03;;;18.70;64.30;;;;;;5052779;28;20032;-75
2022/05/15 00:03:48;;;;;;;19.15;4.47;;;18.70;64.20;;;;;;5052628;28;20029;-74
2022/05/15 00:06:14;;;;;;;24.00;5.13;;;18.70;64.20;;;;;;5056373;28;20029;-75
2022/05/15 00:08:40;;;;;;;26.58;4.90;;;18.60;64.30;;;;;;5056072;28;20029;-74
2022/05/15 00:11:10;;;;;;;26.00;5.63;;;18.50;64.60;;;;;;5055912;28;20017;-74
2022/05/15 00:13:37;;;;;;;21.30;4.20;;;18.50;64.70;;;;;;5056375;28;20025;-75
2022/05/15 00:16:03;;;;;;;21.92;4.53;;;18.40;64.90;;;;;;5056286;28;20025;-75
2022/05/15 00:18:29;;;;;;;19.88;4.18;;;18.40;64.90;;;;;;5056069;28;20033;-75
2022/05/15 00:20:55;;;;;;;21.33;4.32;;;18.40;64.80;;;;;;5055639;28;20522;-75
2022/05/15 00:23:23;;;;;;;19.25;4.38;;;18.30;64.80;;;;;;5055948;28;20041;-74
2022/05/15 00:25:49;;;;;;;20.55;4.60;;;18.20;64.90;;;;;;5055803;28;20492;-75
2022/05/15 00:28:15;;;;;;;21.98;4.60;;;18.30;64.90;;;;;;5055905;28;20025;-74
2022/05/15 00:30:40;;;;;;;24.50;4.65;;;18.30;64.80;;;;;;5055496;28;20048;-74
2022/05/15 00:33:06;;;;;;;21.75;5.00;;;18.30;64.80;;;;;;5055831;28;20075;-74
2022/05/15 00:35:35;;;;;;;18.42;4.50;;;18.20;65.10;;;;;;5055947;28;20032;-75
2022/05/15 00:38:02;;;;;;;27.13;5.18;;;18.10;65.20;;;;;;5055832;28;20036;-75
2022/05/15 00:40:28;;;;;;;23.88;5.22;;;18.20;65.30;;;;;;5055815;28;20060;-75
2022/05/15 00:42:54;;;;;;;21.02;4.90;;;18.20;65.20;;;;;;5055814;28;20025;-75
2022/05/15 00:45:22;;;;;;;21.05;4.80;;;18.10;65.20;;;;;;5055243;28;20027;-75
2022/05/15 00:47:48;;;;;;;20.10;4.00;;;18.00;65.40;;;;;;5055465;28;20080;-74
2022/05/15 00:50:19;;;;;;;19.17;4.03;;;18.00;65.70;;;;;;5055366;28;20082;-74
2022/05/15 00:52:48;;;;;;;23.83;5.03;;;18.00;65.90;;;;;;5055779;28;20036;-74
2022/05/15 00:55:24;;;;;;;20.65;4.07;;;17.90;66.00;;;;;;5055394;28;20048;-74
2022/05/15 00:57:56;;;;;;;22.20;4.57;;;17.70;66.50;;;;;;5055278;28;20075;-75
2022/05/15 01:00:25;;;;;;;25.00;4.35;;;17.50;67.10;;;;;;5055385;28;20112;-75
2022/05/15 01:03:08;;;;;;;25.73;4.50;;;17.50;67.50;;;;;;5055197;28;20029;-74
2022/05/15 01:05:38;;;;;;;27.88;5.07;;;17.50;67.40;;;;;;5055373;28;20029;-74
2022/05/15 01:08:04;;;;;;;22.05;4.88;;;17.50;67.30;;;;;;5054968;28;20036;-74
2022/05/15 01:10:30;;;;;;;20.58;4.43;;;17.50;67.30;;;;;;5055243;28;20025;-74
2022/05/15 01:12:58;;;;;;;19.80;4.43;;;17.50;67.40;;;;;;5054967;28;20056;-75
2022/05/15 01:15:25;;;;;;;23.73;4.43;;;17.50;67.40;;;;;;5055185;28;20474;-75
2022/05/15 01:17:51;;;;;;;19.92;4.00;;;17.50;67.40;;;;;;5054125;28;20040;-75
2022/05/15 01:20:20;;;;;;;20.60;4.13;;;17.40;67.30;;;;;;5054938;28;20033;-75
2022/05/15 01:22:46;;;;;;;22.63;4.97;;;17.30;67.60;;;;;;5055038;28;20100;-75
2022/05/15 01:25:18;;;;;;;22.48;4.55;;;17.30;67.80;;;;;;5054913;28;20432;-74
2022/05/15 01:27:51;;;;;;;21.75;4.68;;;17.30;67.60;;;;;;5054968;28;20103;-75
2022/05/15 01:30:18;;;;;;;24.85;4.50;;;17.30;67.70;;;;;;5054510;28;20033;-75
2022/05/15 01:32:43;;;;;;;20.70;5.40;;;17.30;67.50;;;;;;5054661;28;20606;-75
2022/05/15 01:35:09;;;;;;;22.45;4.95;;;17.30;67.40;;;;;;5054862;28;20112;-74
2022/05/15 01:37:35;;;;;;;24.45;4.78;;;17.30;67.30;;;;;;5054598;28;20369;-74
2022/05/15 01:40:03;;;;;;;17.45;3.72;;;17.20;67.20;;;;;;5054432;28;20029;-74
2022/05/15 01:42:30;;;;;;;23.65;4.60;;;17.20;67.40;;;;;;5054725;28;20384;-74
2022/05/15 01:44:56;;;;;;;20.17;3.92;;;17.10;67.20;;;;;;5054736;28;20071;-75
2022/05/15 01:47:21;;;;;;;18.40;3.65;;;17.10;67.60;;;;;;5054372;28;20045;-74
2022/05/15 01:49:47;;;;;;;17.88;3.80;;;17.20;67.50;;;;;;5054303;28;20047;-74
2022/05/15 01:52:13;;;;;;;23.23;3.72;;;17.30;67.10;;;;;;5054377;28;20021;-74
2022/05/15 01:54:39;;;;;;;22.30;4.38;;;17.40;67.00;;;;;;5054484;28;20373;-74
2022/05/15 01:57:05;;;;;;;23.50;3.92;;;17.50;66.40;;;;;;5054700;28;20028;-74
2022/05/15 01:59:31;;;;;;;18.30;4.10;;;17.40;66.40;;;;;;5054212;28;20128;-75
2022/05/15 02:01:56;;;;;;;18.42;4.00;;;17.30;66.90;;;;;;5054066;28;20052;-74
2022/05/15 02:04:22;;;;;;;23.45;4.68;;;17.20;66.90;;;;;;5054121;28;20041;-74
2022/05/15 02:06:48;;;;;;;18.55;3.90;;;17.20;67.00;;;;;;5054278;28;20051;-73
2022/05/15 02:09:13;;;;;;;19.40;3.80;;;17.30;67.00;;;;;;5054138;28;20033;-74
2022/05/15 02:11:39;;;;;;;24.45;4.38;;;17.20;67.30;;;;;;5054166;28;20489;-74
2022/05/15 02:14:06;;;;;;;21.90;4.28;;;17.20;67.30;;;;;;5053976;28;20372;-74
2022/05/15 02:16:31;;;;;;;15.85;3.65;;;17.20;67.50;;;;;;5053809;28;20468;-74
2022/05/15 02:18:57;;;;;;;23.38;4.88;;;17.20;67.40;;;;;;5053632;28;20124;-75
2022/05/15 02:21:23;;;;;;;17.20;3.53;;;17.20;68.10;;;;;;5053886;28;20021;-75
2022/05/15 02:23:49;;;;;;;20.17;4.38;;;17.10;67.90;;;;;;5053596;28;20040;-75
2022/05/15 02:26:15;;;;;;;17.52;3.60;;;17.10;68.00;;;;;;5053762;28;20029;-75
2022/05/15 02:28:41;;;;;;;16.80;3.70;;;17.10;68.10;;;;;;5052663;28;20021;-73
2022/05/15 02:31:06;;;;;;;19.88;3.80;;;17.10;68.10;;;;;;5053713;28;20029;-73
2022/05/15 02:33:33;;;;;;;19.05;3.60;;;17.10;68.50;;;;;;5053620;28;20041;-74
2022/05/15 02:35:59;;;;;;;17.73;4.18;;;17.10;68.60;;;;;;5053643;28;20025;-74
2022/05/15 02:38:24;;;;;;;22.92;3.78;;;17.10;68.50;;;;;;5053576;28;20024;-74
2022/05/15 02:40:50;;;;;;;23.23;3.80;;;17.10;68.60;;;;;;5053703;28;20052;-74
2022/05/15 02:43:16;;;;;;;20.35;3.70;;;17.10;68.60;;;;;;5053491;28;20530;-74
2022/05/15 02:45:41;;;;;;;17.27;3.53;;;17.00;68.90;;;;;;5053476;28;20432;-74
2022/05/15 02:51:03;;;;;;;18.45;4.15;;;17.10;69.00;;;;;;5053217;28;20052;-74
2022/05/15 02:51:05;;;;;;;21.10;3.90;;;17.10;69.00;;;;;;5053250;28;20020;-74
2022/05/15 02:53:36;;;;;;;19.23;4.18;;;17.00;69.20;;;;;;5053386;28;20409;-74
2022/05/15 02:56:05;;;;;;;20.95;3.83;;;16.90;69.40;;;;;;5053601;28;20020;-74
2022/05/15 02:58:30;;;;;;;16.42;3.92;;;16.90;69.50;;;;;;5053001;28;20086;-74
2022/05/15 03:00:57;;;;;;;20.95;3.97;;;16.90;69.50;;;;;;5052989;28;20132;-74
2022/05/15 03:03:26;;;;;;;15.52;4.13;;;16.90;69.60;;;;;;5053403;28;20021;-74
2022/05/15 03:05:52;;;;;;;18.30;4.22;;;17.00;69.60;;;;;;5052838;28;20614;-74
2022/05/15 03:08:18;;;;;;;21.23;4.45;;;16.80;69.90;;;;;;5053044;28;20036;-74
2022/05/15 03:10:43;;;;;;;20.35;4.47;;;16.80;70.20;;;;;;5053332;28;20033;-74
2022/05/15 03:13:09;;;;;;;18.75;3.72;;;16.80;70.10;;;;;;5053193;28;20414;-74
2022/05/15 03:15:35;;;;;;;16.50;3.50;;;16.80;70.30;;;;;;5053012;28;20524;-74
2022/05/15 03:18:00;;;;;;;16.73;3.40;;;16.90;70.30;;;;;;5052865;28;20017;-74
2022/05/15 03:20:27;;;;;;;16.25;3.42;;;16.90;70.10;;;;;;5052875;28;20036;-74
2022/05/15 03:22:57;;;;;;;21.92;3.83;;;16.90;70.10;;;;;;5053210;28;20100;-74
2022/05/15 03:25:24;;;;;;;19.55;4.32;;;16.90;70.10;;;;;;5053166;28;20076;-75
2022/05/15 03:27:50;;;;;;;14.50;3.58;;;16.90;70.00;;;;;;5053059;28;20033;-74
2022/05/15 03:30:17;;;;;;;17.52;3.30;;;16.80;70.10;;;;;;5053181;28;20033;-73
2022/05/15 03:32:42;;;;;;;17.48;3.60;;;16.80;70.40;;;;;;5052863;28;20397;-73
2022/05/15 03:35:08;;;;;;;15.55;3.20;;;16.90;70.40;;;;;;5053129;28;20060;-74
2022/05/15 03:37:35;;;;;;;22.13;3.88;;;16.90;70.30;;;;;;5052823;28;20112;-74
2022/05/15 03:40:01;;;;;;;14.27;3.95;;;17.00;70.20;;;;;;5054856;28;20036;-74
2022/05/15 03:42:27;;;;;;;14.55;3.17;;;17.00;70.20;;;;;;5056846;28;20412;-73
2022/05/15 03:44:53;;;;;;;15.25;3.83;;;17.00;70.00;;;;;;5056884;28;20029;-73
2022/05/15 03:47:19;;;;;;;15.98;3.92;;;17.10;70.00;;;;;;5056175;28;20037;-74
2022/05/15 03:49:45;;;;;;;11.18;2.90;;;17.00;70.10;;;;;;5056931;28;20021;-74
2022/05/15 03:52:11;;;;;;;16.60;3.58;;;17.00;70.20;;;;;;5056836;28;20377;-75
2022/05/15 03:54:37;;;;;;;19.48;3.88;;;17.00;70.30;;;;;;5056808;28;20028;-75
2022/05/15 03:57:04;;;;;;;17.38;3.55;;;17.00;70.20;;;;;;5056571;28;20427;-75
2022/05/15 03:59:35;;;;;;;18.40;3.22;;;16.90;70.40;;;;;;5056446;28;20116;-75
2022/05/15 04:02:03;;;;;;;12.87;3.17;;;16.90;70.60;;;;;;5056423;28;20021;-75
2022/05/15 04:04:29;;;;;;;13.93;3.45;;;16.90;70.70;;;;;;5056654;28;20067;-74
2022/05/15 04:06:56;;;;;;;22.70;3.83;;;16.80;70.70;;;;;;5056360;28;20020;-75
2022/05/15 04:09:22;;;;;;;19.33;5.03;;;16.90;70.80;;;;;;5056594;28;20025;-75
2022/05/15 04:11:48;;;;;;;15.93;3.55;;;16.80;71.10;;;;;;5056319;28;20082;-75
2022/05/15 04:14:13;;;;;;;21.13;4.35;;;16.60;71.70;;;;;;5056214;28;20032;-74
2022/05/15 04:16:39;;;;;;;19.10;3.97;;;16.60;71.70;;;;;;5055875;28;20024;-75
2022/05/15 04:19:05;;;;;;;15.85;3.45;;;16.60;71.70;;;;;;5056362;28;20043;-74
2022/05/15 04:21:36;;;;;;;18.17;4.10;;;16.50;71.80;;;;;;5056247;28;20472;-75
2022/05/15 04:24:13;;;;;;;18.90;3.70;;;16.50;72.00;;;;;;5056045;28;20472;-74
2022/05/15 04:26:40;;;;;;;15.00;3.08;;;16.50;71.90;;;;;;5055678;28;20025;-74
2022/05/15 04:29:06;;;;;;;16.02;3.10;;;16.50;72.10;;;;;;5055833;28;20057;-74
2022/05/15 04:31:33;;;;;;;16.50;3.50;;;16.60;71.90;;;;;;5056212;28;20049;-74
2022/05/15 04:34:00;;;;;;;18.88;3.55;;;16.70;71.80;;;;;;5056154;28;20075;-74
2022/05/15 04:36:25;;;;;;;21.85;4.43;;;16.70;71.80;;;;;;5055900;28;20052;-74
2022/05/15 04:38:51;;;;;;;17.20;3.80;;;16.60;72.00;;;;;;5055517;28;20052;-74
2022/05/15 04:41:16;;;;;;;18.45;4.10;;;16.50;72.30;;;;;;5056060;28;20049;-74
2022/05/15 04:43:42;;;;;;;13.70;3.72;;;16.50;72.50;;;;;;5055862;28;20021;-74
2022/05/15 04:46:09;;;;;;;16.95;4.03;;;16.50;72.60;;;;;;5055701;28;20025;-73
2022/05/15 04:48:36;;;;;;;18.95;4.25;;;16.50;72.60;;;;;;5055884;28;20083;-74
2022/05/15 04:51:02;;;;;;;16.35;3.70;;;16.50;72.70;;;;;;5054492;28;20029;-74
2022/05/15 04:53:29;;;;;;;19.15;4.43;;;16.50;72.60;;;;;;5055314;28;20072;-74
2022/05/15 04:55:54;;;;;;;19.67;4.20;;;16.50;72.70;;;;;;5055457;28;20036;-73
2022/05/15 04:58:20;;;;;;;21.80;4.22;;;16.40;73.30;;;;;;5055569;28;20029;-74
2022/05/15 05:00:46;;;;;;;24.13;4.60;;;16.30;73.80;;;;;;5055573;28;20487;-73
2022/05/15 05:03:12;;;;;;;18.60;4.50;;;16.10;74.90;;;;;;5055346;28;20075;-75
2022/05/15 05:05:37;;;;;;;20.20;4.40;;;16.00;74.40;;;;;;5055595;28;20440;-75
2022/05/15 05:08:05;;;;;;;24.33;4.43;;;16.10;74.50;;;;;;5055171;28;20120;-74
2022/05/15 05:10:31;;;;;;;22.88;4.68;;;16.10;74.40;;;;;;5054823;28;20044;-74
2022/05/15 05:12:56;;;;;;;16.33;3.97;;;16.10;74.40;;;;;;5055156;28;20055;-74
2022/05/15 05:15:22;;;;;;;17.58;4.18;;;16.20;74.50;;;;;;5055427;28;20025;-75
2022/05/15 05:17:48;;;;;;;26.35;4.88;;;16.20;74.40;;;;;;5055084;28;20025;-74
2022/05/15 05:20:14;;;;;;;16.30;3.60;;;16.30;74.50;;;;;;5054770;28;20439;-74
2022/05/15 05:22:40;;;;;;;17.67;4.25;;;16.20;74.50;;;;;;5054959;28;20559;-74
2022/05/15 05:25:06;;;;;;;24.50;4.15;;;16.30;74.30;;;;;;5054803;28;20033;-74
2022/05/15 05:27:33;;;;;;;19.95;4.30;;;16.30;74.30;;;;;;5054828;28;20025;-74
2022/05/15 05:29:58;;;;;;;21.98;5.25;;;16.30;74.30;;;;;;5054713;28;20033;-74
2022/05/15 05:32:24;;;;;;;22.27;4.60;;;16.40;74.40;;;;;;5055090;28;20545;-74
2022/05/15 05:34:50;;;;;;;19.35;4.55;;;16.40;74.40;;;;;;5054895;28;20055;-74
2022/05/15 05:37:17;;;;;;;17.95;4.15;;;16.40;74.30;;;;;;5054576;28;20397;-75
2022/05/15 05:39:44;;;;;;;18.80;4.45;;;16.40;74.50;;;;;;5054244;28;20045;-74
2022/05/15 05:42:09;;;;;;;21.58;4.32;;;16.30;74.70;;;;;;5054762;28;20032;-74
2022/05/15 05:44:36;;;;;;;13.77;3.83;;;16.30;74.60;;;;;;5054427;28;20366;-74
2022/05/15 05:47:01;;;;;;;18.55;4.65;;;16.40;74.70;;;;;;5054422;28;20049;-74
2022/05/15 05:49:27;;;;;;;19.98;4.68;;;16.50;74.50;;;;;;5054301;28;20042;-73
2022/05/15 05:51:53;;;;;;;19.73;4.43;;;16.50;74.20;;;;;;5054640;28;20025;-74
2022/05/15 05:54:18;;;;;;;19.85;4.25;;;16.50;74.70;;;;;;5054271;28;20469;-75
2022/05/15 05:56:44;;;;;;;17.35;4.38;;;16.50;74.70;;;;;;5053993;28;20021;-74
2022/05/15 05:59:09;;;;;;;19.77;5.00;;;16.50;74.40;;;;;;5054704;28;20108;-74
2022/05/15 06:01:35;;;;;;;17.63;3.83;;;16.50;74.40;;;;;;5054876;28;20425;-74
2022/05/15 06:06:45;;;;;;;16.83;4.28;;;16.60;74.60;;;;;;5054476;28;20035;-74
2022/05/15 06:09:11;;;;;;;15.45;3.97;;;16.70;74.10;;;;;;5054392;28;20443;-74
2022/05/15 06:11:36;;;;;;;14.65;3.50;;;16.90;73.70;;;;;;5054447;28;20025;-74
2022/05/15 06:14:02;;;;;;;21.42;5.20;;;16.90;73.40;;;;;;5054372;28;20083;-74
2022/05/15 06:16:28;;;;;;;16.67;3.83;;;17.10;73.40;;;;;;5054090;28;20436;-74
2022/05/15 06:18:53;;;;;;;18.52;3.67;;;17.20;73.40;;;;;;5054166;28;20032;-74
2022/05/15 06:21:19;;;;;;;22.40;4.85;;;17.30;73.20;;;;;;5054157;28;20021;-74
2022/05/15 06:23:44;;;;;;;22.63;4.00;;;17.30;72.90;;;;;;5054283;28;20100;-75
2022/05/15 06:26:10;;;;;;;17.92;3.95;;;17.30;72.90;;;;;;5053818;28;20034;-74
2022/05/15 06:28:36;;;;;;;18.17;3.67;;;17.40;72.80;;;;;;5054158;28;20025;-74
2022/05/15 06:31:02;;;;;;;14.07;4.15;;;17.50;72.60;;;;;;5054110;28;20460;-74
2022/05/15 06:33:28;;;;;;;19.58;4.78;;;17.60;72.50;;;;;;5054003;28;20024;-75
2022/05/15 06:35:54;;;;;;;22.30;5.53;;;17.70;72.30;;;;;;5053912;28;20460;-75
2022/05/15 06:38:19;;;;;;;26.58;6.20;;;17.60;72.00;;;;;;5053578;28;20036;-74
2022/05/15 06:40:45;;;;;;;20.15;4.72;;;17.70;71.70;;;;;;5053692;28;20036;-74
2022/05/15 06:43:10;;;;;;;18.77;4.50;;;17.70;71.50;;;;;;5053867;28;20021;-74
2022/05/15 06:45:36;;;;;;;17.17;4.32;;;17.80;71.20;;;;;;5053842;28;20439;-74
2022/05/15 06:48:02;;;;;;;19.20;4.93;;;17.90;71.10;;;;;;5052375;28;20435;-74
2022/05/15 06:50:28;;;;;;;19.30;4.82;;;17.90;71.00;;;;;;5053691;28;20025;-73
2022/05/15 06:52:53;;;;;;;20.45;4.88;;;17.90;71.20;;;;;;5053684;28;20025;-74
2022/05/15 06:55:21;;;;;;;17.23;4.63;;;17.80;71.50;;;;;;5053733;28;20025;-74
2022/05/15 06:57:48;;;;;;;15.20;4.88;;;17.90;71.50;;;;;;5053691;28;20017;-74
2022/05/15 07:00:22;;;;;;;22.00;5.15;;;17.90;71.40;;;;;;5053603;28;20036;-74
2022/05/15 07:02:48;;;;;;;16.17;4.47;;;17.90;71.40;;;;;;5055257;28;20146;-74
2022/05/15 07:05:22;;;;;;;16.42;4.40;;;18.10;71.50;;;;;;5054164;28;20036;-75
2022/05/15 07:07:48;;;;;;;23.08;5.28;;;18.10;71.40;;;;;;5052831;28;20032;-74
2022/05/15 07:10:13;;;;;;;17.90;5.07;;;18.10;71.70;;;;;;5053424;28;20025;-74
2022/05/15 07:12:39;;;;;;;14.52;4.82;;;18.20;71.80;;;;;;5053409;28;20032;-74
2022/05/15 07:15:06;;;;;;;17.95;5.65;;;18.30;72.00;;;;;;5052507;28;20017;-74
2022/05/15 07:17:32;;;;;;;17.33;5.00;;;18.40;71.70;;;;;;5053004;28;20032;-74
2022/05/15 07:19:58;;;;;;;19.33;4.95;;;18.50;71.30;;;;;;5052913;28;20419;-74
2022/05/15 07:22:24;;;;;;;16.17;4.70;;;18.60;70.70;;;;;;5053396;28;20104;-74
2022/05/15 07:24:49;;;;;;;18.80;5.28;;;18.80;70.40;;;;;;5053189;28;20472;-75
2022/05/15 07:27:15;;;;;;;17.17;4.88;;;18.90;70.20;;;;;;5053262;28;20078;-75
2022/05/15 07:29:41;;;;;;;21.15;5.72;;;19.00;70.40;;;;;;5052978;28;20051;-74
2022/05/15 07:32:09;;;;;;;17.70;5.20;;;19.00;70.10;;;;;;5053110;28;20053;-74
2022/05/15 07:34:37;;;;;;;15.80;4.63;;;19.00;69.70;;;;;;5053060;28;20028;-74
2022/05/15 07:37:03;;;;;;;15.02;4.32;;;19.00;70.60;;;;;;5052765;28;20032;-75
2022/05/15 07:39:29;;;;;;;21.27;5.53;;;19.20;70.90;;;;;;5052351;28;20393;-74
2022/05/15 07:41:55;;;;;;;19.45;5.07;;;19.40;70.50;;;;;;5053182;28;20024;-74
2022/05/15 07:44:20;;;;;;;16.98;5.65;;;19.50;70.50;;;;;;5052771;28;20149;-75
2022/05/15 07:46:46;;;;;;;16.90;5.75;;;19.60;69.70;;;;;;5052337;28;20088;-74
2022/05/15 07:49:13;;;;;;;17.55;5.30;;;19.60;69.00;;;;;;5052407;28;20476;-74
2022/05/15 07:51:44;;;;;;;19.75;5.55;;;19.60;69.30;;;;;;5052860;28;20040;-75
2022/05/15 07:54:11;;;;;;;14.48;5.05;;;19.50;69.10;;;;;;5052897;28;20029;-74
2022/05/15 07:56:37;;;;;;;19.02;5.32;;;19.50;69.20;;;;;;5052653;28;20503;-75
2022/05/15 07:59:03;;;;;;;18.48;5.07;;;19.60;69.40;;;;;;5052314;28;20029;-75
2022/05/15 08:01:29;;;;;;;18.88;5.35;;;19.80;70.00;;;;;;5052482;28;20031;-74
2022/05/15 08:03:55;;;;;;;13.10;4.80;;;20.10;69.40;;;;;;5053251;28;20033;-74
2022/05/15 08:09:08;;;;;;;13.50;4.15;;;20.40;67.50;;;;;;5052660;28;20032;-74
2022/05/15 08:11:36;;;;;;;16.20;4.68;;;20.60;66.70;;;;;;5052448;28;20033;-74
2022/05/15 08:14:05;;;;;;;14.50;5.10;;;20.70;66.70;;;;;;5052225;28;20021;-74
2022/05/15 08:16:35;;;;;;;15.60;4.63;;;20.80;66.50;;;;;;5052598;28;20017;-75
2022/05/15 08:24:30;;;;;;;15.35;4.55;;;21.00;66.90;;;;;;5052479;28;20036;-75
2022/05/15 08:26:56;;;;;;;21.75;4.82;;;21.10;66.00;;;;;;5053940;28;20025;-74
2022/05/15 08:29:22;;;;;;;15.93;5.03;;;21.30;66.20;;;;;;5055909;28;20396;-75
2022/05/15 08:31:48;;;;;;;15.80;4.90;;;21.40;64.30;;;;;;5055778;28;20017;-74
2022/05/15 08:34:14;;;;;;;15.80;4.78;;;21.50;64.40;;;;;;5055833;28;20033;-75
2022/05/15 08:36:42;;;;;;;12.40;4.53;;;21.60;63.50;;;;;;5055814;28;20017;-74
2022/05/15 08:39:08;;;;;;;14.05;4.45;;;21.60;64.10;;;;;;5055595;28;20453;-74
2022/05/15 08:42:30;;;;;;;20.45;4.82;;;21.70;63.80;;;;;;5054981;28;20021;-75
2022/05/15 08:45:00;;;;;;;15.65;5.30;;;21.70;63.70;;;;;;4994056;28;20027;-74
2022/05/15 08:47:47;;;;;;;15.15;4.82;;;21.70;64.00;;;;;;5044467;28;20468;-74
2022/05/15 08:50:19;;;;;;;14.90;4.50;;;21.70;64.00;;;;;;5054806;28;20028;-77
2022/05/15 08:52:56;;;;;;;;;;;21.80;63.60;;;;;;5055245;28;20025;-76
2022/05/15 08:55:21;;;;;;;18.58;5.15;;;22.00;63.30;;;;;;5053284;28;19912;-74
2022/05/15 08:57:52;;;;;;;12.43;3.97;;;22.20;63.30;;;;;;5054507;28;20029;-75
2022/05/15 09:00:52;;;;;;;13.40;4.57;;;22.40;62.80;;;;;;5035117;28;20041;-75
2022/05/15 09:03:19;;;;;;;16.40;4.40;;;22.50;62.40;;;;;;5035279;28;20035;-75
2022/05/15 09:06:07;;;;;;;10.68;3.72;;;22.50;62.60;;;;;;5035649;28;20026;-75
2022/05/15 09:08:55;;;;;;;16.85;4.20;;;22.70;62.90;;;;;;5035524;28;20079;-75
2022/05/15 09:11:40;;;;;;;29.40;6.25;;;23.00;62.20;;;;;;5035016;28;20072;-75
2022/05/15 09:14:17;;;;;;;15.25;5.00;;;23.10;61.60;;;;;;5024023;28;20034;-74
2022/05/15 09:16:54;;;;;;;11.43;3.88;;;23.10;60.70;;;;;;5035327;28;20052;-74
2022/05/15 09:19:23;;;;;;;14.10;3.97;;;23.20;60.20;;;;;;5034911;28;20044;-76
2022/05/15 09:21:56;;;;;;;17.80;4.43;;;23.30;60.70;;;;;;5035213;28;20021;-73
2022/05/15 09:24:41;;;;;;;11.93;4.18;;;23.40;60.20;;;;;;5035249;28;20068;-74
2022/05/15 09:27:16;;;;;;;16.35;4.50;;;23.50;59.70;;;;;;5034811;28;20033;-74
2022/05/15 09:29:42;;;;;;;15.32;4.15;;;23.60;59.00;;;;;;5035084;28;20022;-74
2022/05/15 09:32:29;;;;;;;13.07;3.35;;;23.70;59.90;;;;;;5034487;28;20053;-75
2022/05/15 09:34:57;;;;;;;15.40;3.95;;;23.80;59.40;;;;;;5034701;28;20108;-75
2022/05/15 09:40:22;;;;;;;11.82;2.90;;;24.10;58.40;;;;;;5034641;28;20040;-75
2022/05/15 09:45:55;;;;;;;13.57;3.17;;;24.30;56.00;;;;;;5034835;28;20076;-75
2022/05/15 09:48:24;;;;;;;12.52;2.95;;;24.40;53.00;;;;;;5034292;28;20493;-75
2022/05/15 09:50:51;;;;;;;13.95;3.45;;;24.50;52.50;;;;;;5034467;28;20040;-75
2022/05/15 09:53:23;;;;;;;12.95;3.28;;;24.60;53.20;;;;;;5034418;28;20044;-75
2022/05/15 09:56:04;;;;;;;12.90;2.63;;;24.60;53.10;;;;;;5034557;28;20025;-75
2022/05/15 09:58:51;;;;;;;14.68;3.05;;;24.70;53.50;;;;;;5034051;28;20611;-75
2022/05/15 10:01:33;;;;;;;13.15;3.75;;;24.70;51.70;;;;;;5034529;28;20048;-74
2022/05/15 10:04:00;;;;;;;14.80;3.40;;;24.70;52.40;;;;;;5034267;28;20092;-75
2022/05/15 10:06:33;;;;;;;13.43;3.38;;;24.90;52.60;;;;;;5034111;28;20049;-75
2022/05/15 10:09:27;;;;;;;11.30;3.05;;;24.90;53.60;;;;;;5034935;28;20079;-75
2022/05/15 10:11:59;;;;;;;11.10;3.88;;;24.90;52.70;;;;;;5034019;28;20032;-76
2022/05/15 10:14:39;;;;;;;10.98;3.50;;;24.80;53.00;;;;;;5034289;28;20029;-75
2022/05/15 10:17:06;;;;;;;12.75;4.10;;;24.80;53.70;;;;;;5034107;28;20026;-76
2022/05/15 10:19:47;;;;;;;13.00;3.78;;;24.80;54.20;;;;;;5033984;28;20041;-75
2022/05/15 10:22:22;;;;;;;14.40;3.63;;;24.90;53.40;;;;;;5033739;28;20091;-75
2022/05/15 10:24:48;;;;;;;15.30;3.80;;;25.00;54.00;;;;;;5034097;28;20032;-75
2022/05/15 10:27:29;;;;;;;13.77;4.13;;;25.20;53.30;;;;;;5033665;28;20060;-74
2022/05/15 10:30:01;;;;;;;13.05;3.70;;;25.30;53.00;;;;;;5034005;28;20030;-74
2022/05/15 10:32:37;;;;;;;13.73;3.70;;;25.40;53.80;;;;;;5034048;28;20021;-75
2022/05/15 10:35:02;;;;;;;16.92;3.50;;;25.50;52.80;;;;;;5033990;28;20017;-75
2022/05/15 10:37:44;;;;;;;13.70;3.53;;;25.60;51.50;;;;;;5033524;28;20477;-75
2022/05/15 10:40:16;;;;;;;12.30;3.30;;;25.70;50.70;;;;;;5033715;28;20038;-75
2022/05/15 10:43:04;;;;;;;10.52;2.92;;;25.60;50.20;;;;;;5033488;28;20101;-75
2022/05/15 10:45:36;;;;;;;11.88;2.60;;;25.60;50.50;;;;;;5030182;28;20091;-75
2022/05/15 10:48:17;;;;;;;11.77;2.65;;;25.70;50.50;;;;;;5033032;28;20058;-75
2022/05/15 10:50:59;;;;;;;7.78;1.73;;;25.80;49.30;;;;;;5033020;28;20144;-75
2022/05/15 10:59:50;;;;;;;10.70;2.50;;;26.10;46.80;;;;;;5033221;28;20405;-75
2022/05/15 11:02:40;;;;;;;7.72;2.10;;;26.10;46.70;;;;;;5032976;28;20029;-76
2022/05/15 11:05:06;;;;;;;10.82;2.08;;;26.10;46.50;;;;;;5033021;28;20028;-76
2022/05/15 11:07:59;;;;;;;11.05;2.42;;;26.10;47.10;;;;;;5033253;28;20029;-76
2022/05/15 11:10:33;;;;;;;9.90;2.47;;;26.20;47.60;;;;;;5032954;28;20025;-75
2022/05/15 11:13:01;;;;;;;10.52;2.58;;;26.30;46.20;;;;;;5033010;28;20025;-75
2022/05/15 11:15:52;;;;;;;13.10;2.63;;;26.30;45.90;;;;;;5033367;28;20028;-75
2022/05/15 11:18:41;;;;;;;10.85;3.30;;;26.30;46.50;;;;;;5032998;28;20034;-75
2022/05/15 11:21:42;;;;;;;9.98;2.30;;;26.30;46.10;;;;;;5033029;28;20435;-75
2022/05/15 11:24:18;;;;;;;13.05;2.50;;;26.50;46.30;;;;;;5033014;28;20425;-75
2022/05/15 11:26:55;;;;;;;12.52;2.35;;;26.50;46.60;;;;;;5033199;28;20423;-76
2022/05/15 11:29:21;;;;;;;9.60;2.03;;;26.60;46.80;;;;;;5032660;28;20116;-76
2022/05/15 11:31:56;;;;;;;11.50;2.25;;;26.70;46.70;;;;;;5032581;28;20104;-75
2022/05/15 11:35:00;;;;;;;9.82;2.47;;;26.80;44.80;;;;;;5033104;28;20103;-75
2022/05/15 11:37:42;;;;;;;7.82;2.17;;;26.90;45.10;;;;;;5032707;28;20118;-75
2022/05/15 11:40:45;;;;;;;7.65;1.85;;;26.90;45.60;;;;;;5032746;28;20452;-75
2022/05/15 11:43:26;;;;;;;13.88;2.65;;;27.00;45.70;;;;;;5031787;28;20021;-75
2022/05/15 11:45:54;;;;;;;13.32;2.33;;;27.10;45.70;;;;;;5032869;28;20032;-76
2022/05/15 11:48:27;;;;;;;10.35;1.90;;;27.20;45.80;;;;;;5032533;28;20082;-76
2022/05/15 11:50:58;;;;;;;7.85;2.00;;;27.30;45.80;;;;;;5032512;28;20021;-75
2022/05/15 11:53:31;;;;;;;13.20;2.15;;;27.40;45.90;;;;;;5032913;28;20053;-75
2022/05/15 11:55:59;;;;;;;10.98;2.35;;;27.40;43.90;;;;;;5032903;28;20032;-74
2022/05/15 11:58:30;;;;;;;11.45;2.40;;;27.50;44.20;;;;;;5032330;28;20025;-75
2022/05/15 12:01:26;;;;;;;9.85;2.10;;;27.50;44.70;;;;;;5034116;28;20538;-75
2022/05/15 12:04:17;;;;;;;9.45;2.00;;;27.50;44.50;;;;;;5036761;28;20026;-75
2022/05/15 12:07:11;;;;;;;6.90;1.65;;;27.50;43.90;;;;;;5028126;28;20389;-75
2022/05/15 12:09:39;;;;;;;8.63;1.92;;;27.50;42.80;;;;;;5036186;28;20021;-76
2022/05/15 12:12:31;;;;;;;8.55;1.88;;;27.60;44.40;;;;;;5036307;28;20032;-75
2022/05/15 12:15:13;;;;;;;8.43;1.80;;;27.80;43.00;;;;;;5036286;28;20534;-76
2022/05/15 12:17:59;;;;;;;14.38;1.65;;;28.00;41.90;;;;;;5036044;28;20506;-75
2022/05/15 12:20:28;;;;;;;6.82;1.80;;;28.10;41.60;;;;;;5035683;28;20489;-76
2022/05/15 12:22:55;;;;;;;8.95;1.70;;;28.10;41.10;;;;;;5035836;28;20471;-76
2022/05/15 12:25:30;;;;;;;11.50;2.13;;;28.10;42.00;;;;;;5036057;28;20368;-76
2022/05/15 12:30:50;;;;;;;10.82;1.85;;;28.30;41.60;;;;;;5035932;28;20117;-76
2022/05/15 12:33:27;;;;;;;5.22;1.80;;;28.40;41.30;;;;;;5035518;28;20061;-75
2022/05/15 12:35:53;;;;;;;6.57;1.30;;;28.50;40.60;;;;;;5035771;28;20495;-75
2022/05/15 12:38:22;;;;;;;6.78;1.13;;;28.50;39.00;;;;;;5035417;28;20392;-75
2022/05/15 12:41:03;;;;;;;7.03;1.50;;;28.50;38.90;;;;;;5035643;28;20501;-75
2022/05/15 12:43:40;;;;;;;4.82;1.67;;;28.60;39.30;;;;;;5035620;28;20575;-76
2022/05/15 12:46:07;;;;;;;7.15;1.58;;;28.60;38.60;;;;;;5035290;28;20518;-75
2022/05/15 12:48:36;;;;;;;8.35;1.40;;;28.70;38.00;;;;;;5035584;28;20033;-75
2022/05/15 12:51:09;;;;;;;6.80;1.27;;;28.70;38.90;;;;;;5035402;28;20045;-75
2022/05/15 12:53:46;;;;;;;9.32;1.65;;;28.80;38.50;;;;;;5035479;28;20469;-75
2022/05/15 12:56:16;;;;;;;6.25;1.42;;;28.90;39.50;;;;;;5035221;28;20025;-75
2022/05/15 12:58:46;;;;;;;5.78;1.45;;;29.00;38.50;;;;;;5035504;28;20387;-75
2022/05/15 13:01:13;;;;;;;10.80;1.65;;;29.00;37.40;;;;;;5035425;28;20069;-76
2022/05/15 13:03:49;;;;;;;11.07;1.75;;;28.90;37.60;;;;;;5035172;28;20018;-76
2022/05/15 13:06:19;;;;;;;8.00;1.30;;;28.80;38.30;;;;;;5035379;28;20041;-76
2022/05/15 13:08:49;;;;;;;7.55;1.88;;;28.80;38.60;;;;;;5035225;28;20483;-76
2022/05/15 13:11:24;;;;;;;7.68;1.38;;;28.80;38.60;;;;;;5035084;28;20021;-76
2022/05/15 13:13:58;;;;;;;7.15;1.27;;;28.90;38.20;;;;;;5034367;28;20053;-76
2022/05/15 13:16:29;;;;;;;7.45;1.48;;;28.90;38.40;;;;;;5035228;28;20079;-76
2022/05/15 13:18:56;;;;;;;9.38;1.60;;;28.90;38.50;;;;;;5035004;28;20068;-76