Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:02:10;;;;;;;;;;;;;;;;;;5011357;28;1370;-68
2022/07/10 00:04:36;;;;;;;;;;;;;;;;;;5010957;28;1525;-70
2022/07/10 00:07:03;;;;;;;;;;;;;;;;;;5021422;28;1440;-70
2022/07/10 00:09:29;;;;;;;;;;;;;;;;;;5030821;28;787;-70
2022/07/10 00:11:57;;;;;;;;;;;;;;;;;;5030670;28;1103;-70
2022/07/10 00:14:23;;;;;;;;;;;;;;;;;;5030711;28;1927;-69
2022/07/10 00:16:49;;;;;;;;;;;;;;;;;;5021020;28;1392;-70
2022/07/10 00:19:16;;;;;;;;;;;;;;;;;;5030679;28;825;-70
2022/07/10 00:21:42;;;;;;;;;;;;;;;;;;5030596;28;1115;-70
2022/07/10 00:24:10;;;;;;;;;;;;;;;;;;5030628;28;1326;-70
2022/07/10 00:26:36;;;;;;;;;;;;;;;;;;5020624;28;1434;-70
2022/07/10 00:29:03;;;;;;;;;;;;;;;;;;5030625;28;1225;-70
2022/07/10 00:31:29;;;;;;;;;;;;;;;;;;5028864;28;1478;-68
2022/07/10 00:33:56;;;;;;;;;;;;;;;;;;5029241;28;1918;-70
2022/07/10 00:36:22;;;;;;;;;;;;;;;;;;5010281;28;831;-70
2022/07/10 00:38:48;;;;;;;;;;;;;;;;;;5010731;28;960;-70
2022/07/10 00:41:15;;;;;;;;;;;;;;;;;;5010794;28;1052;-70
2022/07/10 00:43:54;;;;;;;;;;;;;;;;;;5027998;28;1439;-70
2022/07/10 00:46:22;;;;;;;;;;;;;;;;;;5022529;28;1123;-70
2022/07/10 00:48:48;;;;;;;;;;;;;;;;;;5028672;28;980;-70
2022/07/10 00:51:14;;;;;;;;;;;;;;;;;;5029083;28;1207;-69
2022/07/10 00:53:40;;;;;;;;;;;;;;;;;;5023284;28;1396;-68
2022/07/10 00:56:07;;;;;;;;;;;;;;;;;;5033559;28;1983;-70
2022/07/10 00:58:33;;;;;;;;;;;;;;;;;;5034087;28;1064;-70
2022/07/10 01:00:59;;;;;;;;;;;;;;;;;;5034092;28;1398;-70
2022/07/10 01:03:27;;;;;;;;;;;;;;;;;;5033008;28;1441;-70
2022/07/10 01:05:53;;;;;;;;;;;;;;;;;;5024559;28;1351;-70
2022/07/10 01:08:19;;;;;;;;;;;;;;;;;;5033253;28;1190;-70
2022/07/10 01:10:46;;;;;;;;;;;;;;;;;;5033763;28;782;-70
2022/07/10 01:13:12;;;;;;;;;;;;;;;;;;5024149;28;1463;-70
2022/07/10 01:15:38;;;;;;;;;;;;;;;;;;5033576;28;1971;-69
2022/07/10 01:18:04;;;;;;;;;;;;;;;;;;5032341;28;2177;-69
2022/07/10 01:20:32;;;;;;;;;;;;;;;;;;5032504;28;1339;-69
2022/07/10 01:22:59;;;;;;;;;;;;;;;;;;5033336;28;1291;-69
2022/07/10 01:25:26;;;;;;;;;;;;;;;;;;5032221;28;870;-69
2022/07/10 01:27:52;;;;;;;;;;;;;;;;;;5031408;28;1391;-70
2022/07/10 01:30:19;;;;;;;;;;;;;;;;;;5017793;28;1450;-70
2022/07/10 01:32:45;;;;;;;;;;;;;;;;;;5030198;28;1433;-70
2022/07/10 01:35:11;;;;;;;;;;;;;;;;;;5025151;28;1977;-71
2022/07/10 01:37:37;;;;;;;;;;;;;;;;;;5032612;28;1063;-71
2022/07/10 01:40:06;;;;;;;;;;;;;;;;;;5031157;28;1451;-69
2022/07/10 01:42:32;;;;;;;;;;;;;;;;;;5032874;28;1389;-70
2022/07/10 01:44:58;;;;;;;;;;;;;;;;;;5033049;28;983;-70
2022/07/10 01:47:25;;;;;;;;;;;;;;;;;;5032087;28;1130;-69
2022/07/10 01:49:53;;;;;;;;;;;;;;;;;;5032162;28;1379;-69
2022/07/10 01:52:19;;;;;;;;;;;;;;;;;;5030664;28;1467;-70
2022/07/10 01:54:45;;;;;;;;;;;;;;;;;;5016563;28;1914;-70
2022/07/10 01:57:13;;;;;;;;;;;;;;;;;;5012485;28;937;-70
2022/07/10 01:59:39;;;;;;;;;;;;;;;;;;5013158;28;1124;-70
2022/07/10 02:02:06;;;;;;;;;;;;;;;;;;5030697;28;1471;-69
2022/07/10 02:04:43;;;;;;;;;;;;;;;;;;5018205;28;1349;-69
2022/07/10 02:07:10;;;;;;;;;;;;;;;;;;5012836;28;673;-69
2022/07/10 02:09:36;;;;;;;;;;;;;;;;;;5012859;28;1007;-70
2022/07/10 02:12:02;;;;;;;;;;;;;;;;;;5021650;28;1420;-70
2022/07/10 02:14:30;;;;;;;;;;;;;;;;;;5032423;28;1895;-69
2022/07/10 02:16:56;;;;;;;;;;;;;;;;;;5031829;28;804;-70
2022/07/10 02:19:22;;;;;;;;;;;;;;;;;;5032548;28;1031;-71
2022/07/10 02:21:48;;;;;;;;;;;;;;;;;;5022267;28;1400;-70
2022/07/10 02:24:15;;;;;;;;;;;;;;;;;;5030979;28;1482;-70
2022/07/10 02:26:41;;;;;;;;;;;;;;;;;;5031483;28;1052;-69
2022/07/10 02:29:07;;;;;;;;;;;;;;;;;;5023274;28;1445;-69
2022/07/10 02:31:36;;;;;;;;;;;;;;;;;;5024118;28;2182;-68
2022/07/10 02:34:03;;;;;;;;;;;;;;;;;;5031122;28;1412;-70
2022/07/10 02:36:29;;;;;;;;;;;;;;;;;;5027209;28;1906;-69
2022/07/10 02:38:55;;;;;;;;;;;;;;;;;;5024232;28;1237;-69
2022/07/10 02:41:21;;;;;;;;;;;;;;;;;;5030673;28;1219;-69
2022/07/10 02:43:47;;;;;;;;;;;;;;;;;;5030859;28;1371;-70
2022/07/10 02:46:14;;;;;;;;;;;;;;;;;;5026704;28;1455;-68
2022/07/10 02:48:41;;;;;;;;;;;;;;;;;;5039082;28;1508;-70
2022/07/10 02:51:07;;;;;;;;;;;;;;;;;;5035419;28;1212;-70
2022/07/10 02:53:34;;;;;;;;;;;;;;;;;;5027236;28;1446;-70
2022/07/10 02:56:00;;;;;;;;;;;;;;;;;;5015338;28;1975;-69
2022/07/10 02:58:26;;;;;;;;;;;;;;;;;;5024558;28;1241;-69
2022/07/10 03:00:52;;;;;;;;;;;;;;;;;;5031643;28;929;-70
2022/07/10 03:03:18;;;;;;;;;;;;;;;;;;5030281;28;1344;-69
2022/07/10 03:05:46;;;;;;;;;;;;;;;;;;5022209;28;1562;-69
2022/07/10 03:08:12;;;;;;;;;;;;;;;;;;5027415;28;1163;-69
2022/07/10 03:10:39;;;;;;;;;;;;;;;;;;5010432;28;1124;-70
2022/07/10 03:13:05;;;;;;;;;;;;;;;;;;5011766;28;1267;-69
2022/07/10 03:15:31;;;;;;;;;;;;;;;;;;5017750;28;1975;-70
2022/07/10 03:17:57;;;;;;;;;;;;;;;;;;5029148;28;1225;-69
2022/07/10 03:20:24;;;;;;;;;;;;;;;;;;5031434;28;1107;-70
2022/07/10 03:22:51;;;;;;;;;;;;;;;;;;5031185;28;1397;-69
2022/07/10 03:25:17;;;;;;;;;;;;;;;;;;5020957;28;1404;-69
2022/07/10 03:27:44;;;;;;;;;;;;;;;;;;5030613;28;1207;-69
2022/07/10 03:30:10;;;;;;;;;;;;;;;;;;5030496;28;1458;-69
2022/07/10 03:32:36;;;;;;;;;;;;;;;;;;5030524;28;1459;-70
2022/07/10 03:35:03;;;;;;;;;;;;;;;;;;5028523;28;1985;-69
2022/07/10 03:37:29;;;;;;;;;;;;;;;;;;5023384;28;1159;-70
2022/07/10 03:39:57;;;;;;;;;;;;;;;;;;5011477;28;874;-70
2022/07/10 03:42:23;;;;;;;;;;;;;;;;;;5011055;28;1375;-70
2022/07/10 03:44:49;;;;;;;;;;;;;;;;;;5019186;28;1510;-68
2022/07/10 03:47:15;;;;;;;;;;;;;;;;;;5022310;28;1218;-69
2022/07/10 03:49:42;;;;;;;;;;;;;;;;;;5029724;28;1116;-70
2022/07/10 03:52:08;;;;;;;;;;;;;;;;;;5028759;28;1435;-70
2022/07/10 03:54:34;;;;;;;;;;;;;;;;;;5029341;28;1533;-70
2022/07/10 03:59:46;;;;;;;;;;;;;;;;;;5030804;28;572;-70
2022/07/10 04:02:12;;;;;;;;;;;;;;;;;;5028037;28;1577;-69
2022/07/10 04:04:38;;;;;;;;;;;;;;;;;;5034382;28;1179;-70
2022/07/10 04:07:05;;;;;;;;;;;;;;;;;;5028979;28;1175;-70
2022/07/10 04:09:31;;;;;;;;;;;;;;;;;;5026284;28;1123;-68
2022/07/10 04:11:58;;;;;;;;;;;;;;;;;;4944125;28;1498;-68
2022/07/10 04:14:26;;;;;;;;;;;;;;;;;;4970516;28;1373;-67
2022/07/10 04:16:52;;;;;;;;;;;;;;;;;;4949904;28;2007;-67
2022/07/10 04:19:19;;;;;;;;;;;;;;;;;;4934111;28;1396;-67
2022/07/10 04:21:45;;;;;;;;;;;;;;;;;;4953628;28;1128;-67
2022/07/10 04:24:12;;;;;;;;;;;;;;;;;;4929881;28;1310;-68
2022/07/10 04:26:38;;;;;;;;;;;;;;;;;;4935584;28;882;-68
2022/07/10 04:29:05;;;;;;;;;;;;;;;;;;4960447;28;1166;-68
2022/07/10 04:31:32;;;;;;;;;;;;;;;;;;4956352;28;1508;-67
2022/07/10 04:33:59;;;;;;;;;;;;;;;;;;4961786;28;1404;-68
2022/07/10 04:36:26;;;;;;;;;;;;;;;;;;4981104;28;2013;-67
2022/07/10 04:38:52;;;;;;;;;;;;;;;;;;4956816;28;938;-67
2022/07/10 04:41:19;;;;;;;;;;;;;;;;;;4950156;28;873;-67
2022/07/10 04:43:45;;;;;;;;;;;;;;;;;;4954551;28;1408;-67
2022/07/10 04:46:12;;;;;;;;;;;;;;;;;;4958413;28;913;-68
2022/07/10 04:48:39;;;;;;;;;;;;;;;;;;4952474;28;1770;-68
2022/07/10 04:51:06;;;;;;;;;;;;;;;;;;4956336;28;889;-68
2022/07/10 04:53:32;;;;;;;;;;;;;;;;;;4949255;28;1645;-67
2022/07/10 04:55:59;;;;;;;;;;;;;;;;;;4953022;28;1942;-68
2022/07/10 04:58:25;;;;;;;;;;;;;;;;;;4943019;28;1456;-67
2022/07/10 05:00:52;;;;;;;;;;;;;;;;;;4950055;28;1187;-67
2022/07/10 05:03:18;;;;;;;;;;;;;;;;;;4989079;28;1609;-68
2022/07/10 05:05:46;;;;;;;;;;;;;;;;;;5022660;28;1206;-68
2022/07/10 05:08:12;;;;;;;;;;;;;;;;;;5030495;28;1265;-68
2022/07/10 05:10:39;;;;;;;;;;;;;;;;;;5031490;28;1412;-68
2022/07/10 05:13:06;;;;;;;;;;;;;;;;;;5024507;28;1658;-68
2022/07/10 05:15:32;;;;;;;;;;;;;;;;;;5033883;28;1914;-69
2022/07/10 05:17:58;;;;;;;;;;;;;;;;;;5031803;28;1359;-69
2022/07/10 05:20:24;;;;;;;;;;;;;;;;;;5031414;28;1467;-70
2022/07/10 05:22:52;;;;;;;;;;;;;;;;;;5032810;28;1391;-69
2022/07/10 05:25:18;;;;;;;;;;;;;;;;;;5021395;28;1296;-68
2022/07/10 05:27:44;;;;;;;;;;;;;;;;;;5032988;28;1479;-71
2022/07/10 05:30:11;;;;;;;;;;;;;;;;;;5033632;28;1051;-70
2022/07/10 05:32:42;;;;;;;;;;;;;;;;;;5032040;28;1336;-70
2022/07/10 05:35:09;;;;;;;;;;;;;;;;;;5024618;28;1211;-70
2022/07/10 05:37:35;;;;;;;;;;;;;;;;;;5017215;28;1910;-70
2022/07/10 05:40:03;;;;;;;;;;;;;;;;;;5027553;28;1269;-69
2022/07/10 05:42:29;;;;;;;;;;;;;;;;;;5012272;28;1385;-70
2022/07/10 05:44:55;;;;;;;;;;;;;;;;;;5013780;28;854;-70
2022/07/10 05:47:21;;;;;;;;;;;;;;;;;;5021812;28;1458;-68
2022/07/10 05:49:48;;;;;;;;;;;;;;;;;;5031517;28;1376;-69
2022/07/10 05:52:14;;;;;;;;;;;;;;;;;;5036718;28;1306;-69
2022/07/10 05:54:40;;;;;;;;;;;;;;;;;;5013498;28;1111;-69
2022/07/10 05:57:08;;;;;;;;;;;;;;;;;;5017318;28;1915;-69
2022/07/10 05:59:34;;;;;;;;;;;;;;;;;;5026671;28;1367;-69
2022/07/10 06:02:00;;;;;;;;;;;;;;;;;;5023513;28;1627;-70
2022/07/10 06:04:26;;;;;;;;;;;;;;;;;;5030742;28;1337;-68
2022/07/10 06:06:52;;;;;;;;;;;;;;;;;;5023303;28;1230;-69
2022/07/10 06:09:19;;;;;;;;;;;;;;;;;;5024199;28;1455;-67
2022/07/10 06:11:45;;;;;;;;;;;;;;;;;;5027610;28;1194;-69
2022/07/10 06:14:13;;;;;;;;;;;;;;;;;;5032524;28;1325;-68
2022/07/10 06:16:39;;;;;;;;;;;;;;;;;;5032015;28;1918;-67
2022/07/10 06:19:05;;;;;;;;;;;;;;;;;;5032350;28;1112;-67
2022/07/10 06:21:32;;;;;;;;;;;;;;;;;;5032297;28;1059;-68
2022/07/10 06:23:58;;;;;;;;;;;;;;;;;;5031120;28;1403;-68
2022/07/10 06:26:24;;;;;;;;;;;;;;;;;;5031554;28;1170;-68
2022/07/10 06:28:51;;;;;;;;;;;;;;;;;;5031243;28;1144;-67
2022/07/10 06:31:18;;;;;;;;;;;;;;;;;;5032110;28;1119;-68
2022/07/10 06:33:44;;;;;;;;;;;;;;;;;;5032228;28;1380;-68
2022/07/10 06:36:12;;;;;;;;;;;;;;;;;;5030115;28;1918;-68
2022/07/10 06:38:38;;;;;;;;;;;;;;;;;;5030868;28;1237;-69
2022/07/10 06:41:04;;;;;;;;;;;;;;;;;;5032444;28;795;-68
2022/07/10 06:43:31;;;;;;;;;;;;;;;;;;5032000;28;1339;-68
2022/07/10 06:45:57;;;;;;;;;;;;;;;;;;5032279;28;1064;-69
2022/07/10 06:48:23;;;;;;;;;;;;;;;;;;5031213;28;972;-69
2022/07/10 06:50:50;;;;;;;;;;;;;;;;;;5031680;28;1112;-68
2022/07/10 06:53:16;;;;;;;;;;;;;;;;;;5031801;28;1326;-67
2022/07/10 06:55:42;;;;;;;;;;;;;;;;;;5032039;28;839;-66
2022/07/10 06:58:08;;;;;;;;;;;;;;;;;;5031148;28;1914;-69
2022/07/10 07:00:35;;;;;;;;;;;;;;;;;;5031782;28;1114;-67
2022/07/10 07:03:01;;;;;;;;;;;;;;;;;;5025340;28;1415;-68
2022/07/10 07:05:28;;;;;;;;;;;;;;;;;;5025851;28;1159;-67
2022/07/10 07:07:54;;;;;;;;;;;;;;;;;;5011280;28;921;-69
2022/07/10 07:10:21;;;;;;;;;;;;;;;;;;5011873;28;1008;-68
2022/07/10 07:12:47;;;;;;;;;;;;;;;;;;5011754;28;1381;-69
2022/07/10 07:15:15;;;;;;;;;;;;;;;;;;5011738;28;1016;-69
2022/07/10 07:18:11;;;;;;;;;;;;;;;;;;5026092;28;1981;-68
2022/07/10 07:23:22;;;;;;;;;;;;;;;;;;5011408;28;1329;-68
2022/07/10 07:25:49;;;;;;;;;;;;;;;;;;5026809;28;1247;-67
2022/07/10 07:28:17;;;;;;;;;;;;;;;;;;5010937;28;1068;-67
2022/07/10 07:30:43;;;;;;;;;;;;;;;;;;5011794;28;1055;-68
2022/07/10 07:33:09;;;;;;;;;;;;;;;;;;5011666;28;1346;-69
2022/07/10 07:35:35;;;;;;;;;;;;;;;;;;5030973;28;1697;-69
2022/07/10 07:38:03;;;;;;;;;;;;;;;;;;5030690;28;1971;-68
2022/07/10 07:40:30;;;;;;;;;;;;;;;;;;5031245;28;766;-68
2022/07/10 07:42:56;;;;;;;;;;;;;;;;;;5031293;28;1315;-69
2022/07/10 07:45:22;;;;;;;;;;;;;;;;;;5031152;28;1075;-69
2022/07/10 07:47:49;;;;;;;;;;;;;;;;;;5027692;28;1533;-69
2022/07/10 07:50:16;;;;;;;;;;;;;;;;;;5031039;28;1062;-68
2022/07/10 07:52:42;;;;;;;;;;;;;;;;;;5031228;28;1313;-69
2022/07/10 07:55:11;;;;;;;;;;;;;;;;;;5031351;28;787;-69
2022/07/10 07:57:37;;;;;;;;;;;;;;;;;;5030668;28;1914;-68
2022/07/10 08:00:04;;;;;;;;;;;;;;;;;;5031492;28;1052;-68
2022/07/10 08:02:38;;;;;;;;;;;;;;;;;;5030467;28;1329;-69
2022/07/10 08:05:05;;;;;;;;;;;;;;;;;;5031472;28;1099;-70
2022/07/10 08:07:35;;;;;;;;;;;;;;;;;;5029328;28;1538;-70
2022/07/10 08:10:01;;;;;;;;;;;;;;;;;;5030182;28;1235;-69
2022/07/10 08:12:29;;;;;;;;;;;;;;;;;;5031134;28;1320;-68
2022/07/10 08:14:55;;;;;;;;;;;;;;;;;;5030203;28;1152;-69
2022/07/10 08:17:22;;;;;;;;;;;;;;;;;;5029198;28;1969;-68
2022/07/10 08:19:48;;;;;;;;;;;;;;;;;;5031504;28;1055;-68
2022/07/10 08:22:14;;;;;;;;;;;;;;;;;;5029885;28;1381;-69
2022/07/10 08:24:40;;;;;;;;;;;;;;;;;;5030021;28;1251;-69
2022/07/10 08:27:07;;;;;;;;;;;;;;;;;;5030370;28;1029;-70
2022/07/10 08:29:35;;;;;;;;;;;;;;;;;;5029887;28;1342;-71
2022/07/10 08:32:01;;;;;;;;;;;;;;;;;;5026336;28;2148;-69
2022/07/10 08:34:28;;;;;;;;;;;;;;;;;;5027584;28;2095;-69
2022/07/10 08:36:54;;;;;;;;;;;;;;;;;;5045272;28;1914;-69
2022/07/10 08:39:21;;;;;;;;;;;;;;;;;;5018328;28;1146;-70
2022/07/10 08:41:50;;;;;;;;;;;;;;;;;;5011117;28;1139;-70
2022/07/10 08:44:17;;;;;;;;;;;;;;;;;;5009842;28;1338;-69
2022/07/10 08:46:44;;;;;;;;;;;;;;;;;;5010585;28;1100;-70
2022/07/10 08:49:11;;;;;;;;;;;;;;;;;;5011114;28;1036;-69
2022/07/10 08:51:38;;;;;;;;;;;;;;;;;;5011113;28;1052;-70
2022/07/10 08:54:04;;;;;;;;;;;;;;;;;;5011250;28;1299;-69
2022/07/10 08:56:31;;;;;;;;;;;;;;;;;;5009188;28;1292;-69
2022/07/10 08:58:57;;;;;;;;;;;;;;;;;;5011173;28;1914;-69
2022/07/10 09:01:23;;;;;;;;;;;;;;;;;;5010896;28;1056;-68
2022/07/10 09:03:51;;;;;;;;;;;;;;;;;;5015115;28;1416;-70
2022/07/10 09:06:17;;;;;;;;;;;;;;;;;;5029780;28;1238;-68
2022/07/10 09:08:58;;;;;;;;;;;;;;;;;;5029256;28;1195;-69
2022/07/10 09:11:28;;;;;;;;;;;;;;;;;;5030457;28;910;-68
2022/07/10 09:13:55;;;;;;;;;;;;;;;;;;5031283;28;1338;-71
2022/07/10 09:16:24;;;;;;;;;;;;;;;;;;5033307;28;1064;-69
2022/07/10 09:18:52;;;;;;;;;;;;;;;;;;5032688;28;1977;-70
2022/07/10 09:21:18;;;;;;;;;;;;;;;;;;5032648;28;1365;-67
2022/07/10 09:23:44;;;;;;;;;;;;;;;;;;5033764;28;1357;-69
2022/07/10 09:26:10;;;;;;;;;;;;;;;;;;5033247;28;1055;-69
2022/07/10 09:28:38;;;;;;;;;;;;;;;;;;5032837;28;1360;-69
2022/07/10 09:31:04;;;;;;;;;;;;;;;;;;5033734;28;979;-70
2022/07/10 09:33:33;;;;;;;;;;;;;;;;;;5032366;28;1423;-69
2022/07/10 09:36:08;;;;;;;;;;;;;;;;;;5033451;28;1516;-68
2022/07/10 09:38:48;;;;;;;;;;;;;;;;;;5033819;28;1922;-72
2022/07/10 09:41:15;;;;;;;;;;;;;;;;;;5033541;28;1031;-70
2022/07/10 09:43:43;;;;;;;;;;;;;;;;;;5033899;28;1328;-70
2022/07/10 09:46:09;;;;;;;;;;;;;;;;;;5031473;28;1313;-69
2022/07/10 09:48:36;;;;;;;;;;;;;;;;;;5033627;28;924;-69
2022/07/10 09:51:02;;;;;;;;;;;;;;;;;;5032284;28;1140;-69
2022/07/10 09:53:29;;;;;;;;;;;;;;;;;;5032508;28;1401;-69
2022/07/10 09:55:56;;;;;;;;;;;;;;;;;;5033420;28;710;-68
2022/07/10 09:58:22;;;;;;;;;;;;;;;;;;5031342;28;1914;-69
2022/07/10 10:00:48;;;;;;;;;;;;;;;;;;5033318;28;1067;-70
2022/07/10 10:03:14;;;;;;;;;;;;;;;;;;5031766;28;1398;-69
2022/07/10 10:05:43;;;;;;;;;;;;;;;;;;5033431;28;822;-70
2022/07/10 10:08:13;;;;;;;;;;;;;;;;;;5032436;28;850;-69
2022/07/10 10:10:43;;;;;;;;;;;;;;;;;;5033265;28;909;-68
2022/07/10 10:13:11;;;;;;;;;;;;;;;;;;5032842;28;1340;-69
2022/07/10 10:15:38;;;;;;;;;;;;;;;;;;5033036;28;1046;-69
2022/07/10 10:18:04;;;;;;;;;;;;;;;;;;5030941;28;1915;-68
2022/07/10 10:20:41;;;;;;;;;;;;;;;;;;5033024;28;1078;-69
2022/07/10 10:23:09;;;;;;;;;;;;;;;;;;5032575;28;1334;-70
2022/07/10 10:25:35;;;;;;;;;;;;;;;;;;5032343;28;855;-70
2022/07/10 10:28:03;;;;;;;;;;;;;;;;;;5032002;28;1024;-69
2022/07/10 10:30:30;;;;;;;;;;;;;;;;;;5032899;28;1090;-71
2022/07/10 10:32:56;;;;;;;;;;;;;;;;;;5032475;28;1338;-72
2022/07/10 10:35:37;;;;;;;;;;;;;;;;;;5032657;28;916;-71
2022/07/10 10:38:03;;;;;;;;;;;;;;;;;;5029888;28;1922;-70
2022/07/10 10:40:33;;;;;;;;;;;;;;;;;;5031299;28;1248;-68
2022/07/10 10:45:53;;;;;;;;;;;;;;;;;;5088992;27;1451;-69
2022/07/10 10:48:20;;;;;;;;;;;;;;;;;;5087992;28;1111;-68
2022/07/10 10:50:47;;;;;;;;;;;;;;;;;;5087507;28;1105;-72
2022/07/10 10:53:14;;;;;;;;;;;;;;;;;;5088761;28;1296;-70
2022/07/10 10:55:41;;;;;;;;;;;;;;;;;;5087478;28;1086;-69
2022/07/10 10:58:16;;;;;;;;;;;;;;;;;;5086908;28;1196;-69
2022/07/10 11:00:42;;;;;;;;;;;;;;;;;;5088843;28;877;-70
2022/07/10 11:03:17;;;;;;;;;;;;;;;;;;5088422;28;1393;-69
2022/07/10 11:05:44;;;;;;;;;;;;;;;;;;5087071;28;1992;-69
2022/07/10 11:08:11;;;;;;;;;;;;;;;;;;5087746;28;1059;-67
2022/07/10 11:10:38;;;;;;;;;;;;;;;;;;5088695;28;1102;-70
2022/07/10 11:13:05;;;;;;;;;;;;;;;;;;5088176;28;1386;-69
2022/07/10 11:15:32;;;;;;;;;;;;;;;;;;5088189;28;912;-70
2022/07/10 11:17:59;;;;;;;;;;;;;;;;;;5086036;28;1121;-68
2022/07/10 11:20:26;;;;;;;;;;;;;;;;;;5088214;28;1151;-68
2022/07/10 11:23:00;;;;;;;;;;;;;;;;;;5088116;28;1311;-69
2022/07/10 11:25:35;;;;;;;;;;;;;;;;;;5088368;28;1918;-69
2022/07/10 11:28:09;;;;;;;;;;;;;;;;;;5087271;28;1067;-70
2022/07/10 11:30:45;;;;;;;;;;;;;;;;;;5086976;28;1323;-69
2022/07/10 11:33:11;;;;;;;;;;;;;;;;;;5087955;28;1288;-69
2022/07/10 11:35:40;;;;;;;;;;;;;;;;;;5088046;28;1079;-70
2022/07/10 11:38:06;;;;;;;;;;;;;;;;;;5087337;28;1079;-71
2022/07/10 11:40:36;;;;;;;;;;;;;;;;;;5083262;28;1619;-71
2022/07/10 11:43:05;;;;;;;;;;;;;;;;;;5083021;28;1414;-68
2022/07/10 11:45:33;;;;;;;;;;;;;;;;;;5099303;28;1913;-69
2022/07/10 11:47:59;;;;;;;;;;;;;;;;;;5089687;28;1639;-70
2022/07/10 11:50:26;;;;;;;;;;;;;;;;;;5096070;28;1208;-70
2022/07/10 11:52:54;;;;;;;;;;;;;;;;;;5087630;28;1426;-69
2022/07/10 11:55:21;;;;;;;;;;;;;;;;;;5083622;28;1395;-70
2022/07/10 11:57:49;;;;;;;;;;;;;;;;;;5070206;28;1467;-69
2022/07/10 12:00:23;;;;;;;;;;;;;;;;;;5078531;28;1409;-70
2022/07/10 12:02:49;;;;;;;;;;;;;;;;;;5073997;28;1316;-70
2022/07/10 12:05:29;;;;;;;;;;;;;;;;;;5069137;28;2408;-70
2022/07/10 12:07:57;;;;;;;;;;;;;;;;;;5067561;28;1235;-70
2022/07/10 12:10:26;;;;;;;;;;;;;;;;;;5061320;28;1315;-69
2022/07/10 12:12:52;;;;;;;;;;;;;;;;;;5072435;28;1320;-70
2022/07/10 12:15:31;;;;;;;;;;;;;;;;;;5072503;28;1181;-70
2022/07/10 12:17:57;;;;;;;;;;;;;;;;;;5071965;28;909;-71
2022/07/10 12:20:23;;;;;;;;;;;;;;;;;;5072220;28;1324;-70
2022/07/10 12:22:49;;;;;;;;;;;;;;;;;;5067140;28;1401;-71
2022/07/10 12:25:17;;;;;;;;;;;;;;;;;;5066276;28;1915;-71
2022/07/10 12:27:43;;;;;;;;;;;;;;;;;;5082993;28;1216;-69
2022/07/10 12:30:10;;;;;;;;;;;;;;;;;;5093649;28;956;-70
2022/07/10 12:32:36;;;;;;;;;;;;;;;;;;5088033;28;1493;-69
2022/07/10 12:35:02;;;;;;;;;;;;;;;;;;5080063;28;1348;-70
2022/07/10 12:37:29;;;;;;;;;;;;;;;;;;5072573;28;870;-70
2022/07/10 12:39:56;;;;;;;;;;;;;;;;;;5071817;28;1141;-70
2022/07/10 12:42:27;;;;;;;;;;;;;;;;;;5072976;28;1289;-70
2022/07/10 12:44:53;;;;;;;;;;;;;;;;;;5085103;28;1973;-71
2022/07/10 12:47:20;;;;;;;;;;;;;;;;;;5074339;28;1262;-71
2022/07/10 12:49:50;;;;;;;;;;;;;;;;;;5076504;28;1186;-69
2022/07/10 12:52:20;;;;;;;;;;;;;;;;;;5074832;28;1389;-68
2022/07/10 12:54:46;;;;;;;;;;;;;;;;;;5093270;28;1051;-70
2022/07/10 12:57:13;;;;;;;;;;;;;;;;;;5073976;28;1150;-70
2022/07/10 12:59:41;;;;;;;;;;;;;;;;;;5075092;28;1199;-69
2022/07/10 13:02:15;;;;;;;;;;;;;;;;;;5074588;28;1215;-70
2022/07/10 13:04:41;;;;;;;;;;;;;;;;;;5074871;28;1969;-68
2022/07/10 13:07:12;;;;;;;;;;;;;;;;;;5091374;28;855;-69
2022/07/10 13:09:40;;;;;;;;;;;;;;;;;;5074580;28;897;-69
2022/07/10 13:12:06;;;;;;;;;;;;;;;;;;5074461;28;1143;-69
2022/07/10 13:14:32;;;;;;;;;;;;;;;;;;5092703;28;1373;-68
2022/07/10 13:17:00;;;;;;;;;;;;;;;;;;5091889;28;981;-68
2022/07/10 13:19:26;;;;;;;;;;;;;;;;;;5092775;28;849;-70
2022/07/10 13:21:52;;;;;;;;;;;;;;;;;;5074404;28;1274;-69
2022/07/10 13:24:19;;;;;;;;;;;;;;;;;;5074198;28;1981;-70
2022/07/10 13:26:45;;;;;;;;;;;;;;;;;;5091839;28;1265;-69
2022/07/10 13:29:11;;;;;;;;;;;;;;;;;;5092612;28;850;-70
2022/07/10 13:31:37;;;;;;;;;;;;;;;;;;5074229;28;1624;-69
2022/07/10 13:34:05;;;;;;;;;;;;;;;;;;5074101;28;1357;-69
2022/07/10 13:36:31;;;;;;;;;;;;;;;;;;5091615;28;1099;-68
2022/07/10 13:38:57;;;;;;;;;;;;;;;;;;5092356;28;1079;-70
2022/07/10 13:41:24;;;;;;;;;;;;;;;;;;5064598;28;1482;-69
2022/07/10 13:43:50;;;;;;;;;;;;;;;;;;5053894;28;1417;-69
2022/07/10 13:46:16;;;;;;;;;;;;;;;;;;5053055;28;1928;-70
2022/07/10 13:48:42;;;;;;;;;;;;;;;;;;5054060;28;1273;-69
2022/07/10 13:51:10;;;;;;;;;;;;;;;;;;5071770;28;1064;-69
2022/07/10 13:53:36;;;;;;;;;;;;;;;;;;5053868;28;1328;-70
2022/07/10 13:56:04;;;;;;;;;;;;;;;;;;5071499;28;1126;-70
2022/07/10 13:58:30;;;;;;;;;;;;;;;;;;5071624;28;746;-70
2022/07/10 14:00:59;;;;;;;;;;;;;;;;;;5071604;28;1176;-70
2022/07/10 14:03:25;;;;;;;;;;;;;;;;;;5071643;28;1462;-69
2022/07/10 14:05:51;;;;;;;;;;;;;;;;;;5072545;28;1961;-70
2022/07/10 14:08:19;;;;;;;;;;;;;;;;;;5081899;28;1472;-68
2022/07/10 14:10:45;;;;;;;;;;;;;;;;;;5087464;28;1349;-68
2022/07/10 14:13:11;;;;;;;;;;;;;;;;;;5082867;28;1476;-69
2022/07/10 14:15:37;;;;;;;;;;;;;;;;;;5083691;28;1357;-68
2022/07/10 14:18:04;;;;;;;;;;;;;;;;;;5086247;28;1402;-70
2022/07/10 14:21:02;;;;;;;;;;;;;;;;;;5091335;28;1228;-70
2022/07/10 14:23:16;;;;;;;;;;;;;;;;;;5082039;28;1469;-70
2022/07/10 14:25:44;;;;;;;;;;;;;;;;;;5085754;28;1973;-70
2022/07/10 14:28:12;;;;;;;;;;;;;;;;;;5074121;28;1406;-71
2022/07/10 14:30:39;;;;;;;;;;;;;;;;;;5086600;28;1232;-70
2022/07/10 14:33:05;;;;;;;;;;;;;;;;;;5079239;28;1526;-70
2022/07/10 14:35:31;;;;;;;;;;;;;;;;;;5080525;28;1884;-69
2022/07/10 14:37:57;;;;;;;;;;;;;;;;;;5083437;28;1161;-70
2022/07/10 14:40:23;;;;;;;;;;;;;;;;;;5088593;28;1568;-70
2022/07/10 14:42:51;;;;;;;;;;;;;;;;;;5069762;28;1555;-70
2022/07/10 14:45:17;;;;;;;;;;;;;;;;;;5089454;28;1922;-70
2022/07/10 14:47:43;;;;;;;;;;;;;;;;;;5088153;28;1608;-70
2022/07/10 14:50:09;;;;;;;;;;;;;;;;;;5091450;28;1157;-69
2022/07/10 14:52:37;;;;;;;;;;;;;;;;;;5089327;28;1951;-70
2022/07/10 14:55:06;;;;;;;;;;;;;;;;;;5089523;28;1632;-70
2022/07/10 14:57:32;;;;;;;;;;;;;;;;;;5083954;28;1084;-70
2022/07/10 15:00:00;;;;;;;;;;;;;;;;;;5068850;28;1462;-70
2022/07/10 15:02:26;;;;;;;;;;;;;;;;;;5089073;28;1377;-70
2022/07/10 15:04:52;;;;;;;;;;;;;;;;;;5091195;28;1913;-69
2022/07/10 15:07:18;;;;;;;;;;;;;;;;;;5090669;28;929;-70
2022/07/10 15:09:44;;;;;;;;;;;;;;;;;;5084205;28;1736;-70
2022/07/10 15:12:11;;;;;;;;;;;;;;;;;;5078124;28;1489;-70
2022/07/10 15:14:37;;;;;;;;;;;;;;;;;;5085667;28;1522;-70
2022/07/10 15:17:04;;;;;;;;;;;;;;;;;;5090276;28;1204;-71
2022/07/10 15:19:31;;;;;;;;;;;;;;;;;;5090742;28;1071;-70
2022/07/10 15:21:57;;;;;;;;;;;;;;;;;;5090941;28;853;-70
2022/07/10 15:24:24;;;;;;;;;;;;;;;;;;5087531;28;1481;-69
2022/07/10 15:26:51;;;;;;;;;;;;;;;;;;5085677;28;1981;-71
2022/07/10 15:29:17;;;;;;;;;;;;;;;;;;5078970;28;1502;-69
2022/07/10 15:31:43;;;;;;;;;;;;;;;;;;5089214;28;1023;-69
2022/07/10 15:34:12;;;;;;;;;;;;;;;;;;5091044;28;2477;-71
2022/07/10 15:36:39;;;;;;;;;;;;;;;;;;5083625;28;1639;-70
2022/07/10 15:39:05;;;;;;;;;;;;;;;;;;5094442;28;1225;-71
2022/07/10 15:41:33;;;;;;;;;;;;;;;;;;5067821;28;1506;-71
2022/07/10 15:43:59;;;;;;;;;;;;;;;;;;5084297;28;1691;-71
2022/07/10 15:46:25;;;;;;;;;;;;;;;;;;5085082;28;1980;-70
2022/07/10 15:48:51;;;;;;;;;;;;;;;;;;5094374;28;1160;-71
2022/07/10 15:51:19;;;;;;;;;;;;;;;;;;5090227;28;1441;-70
2022/07/10 15:53:45;;;;;;;;;;;;;;;;;;5063172;28;1453;-71
2022/07/10 15:56:11;;;;;;;;;;;;;;;;;;5091257;28;1387;-71
2022/07/10 15:58:37;;;;;;;;;;;;;;;;;;5071369;28;1455;-70
2022/07/10 16:01:03;;;;;;;;;;;;;;;;;;5084420;28;1204;-71
2022/07/10 16:03:30;;;;;;;;;;;;;;;;;;5093881;28;1313;-70
2022/07/10 16:05:56;;;;;;;;;;;;;;;;;;5092163;28;1910;-71
2022/07/10 16:08:23;;;;;;;;;;;;;;;;;;5089267;28;1362;-69
2022/07/10 16:10:50;;;;;;;;;;;;;;;;;;5084290;28;1200;-70
2022/07/10 16:13:16;;;;;;;;;;;;;;;;;;5089282;28;1537;-68
2022/07/10 16:15:42;;;;;;;;;;;;;;;;;;5089652;28;1161;-68
2022/07/10 16:18:09;;;;;;;;;;;;;;;;;;5087674;28;1382;-70
2022/07/10 16:20:35;;;;;;;;;;;;;;;;;;5093745;28;1189;-69
2022/07/10 16:23:01;;;;;;;;;;;;;;;;;;5093851;28;1343;-70
2022/07/10 16:28:13;;;;;;;;;;;;;;;;;;5084024;28;1464;-71
2022/07/10 16:30:39;;;;;;;;;;;;;;;;;;5087198;28;1159;-70
2022/07/10 16:33:05;;;;;;;;;;;;;;;;;;5093360;28;1309;-70
2022/07/10 16:35:31;;;;;;;;;;;;;;;;;;5093322;28;1063;-70
2022/07/10 16:37:58;;;;;;;;;;;;;;;;;;5091399;28;1373;-69
2022/07/10 16:40:24;;;;;;;;;;;;;;;;;;5092164;28;1249;-70
2022/07/10 16:42:51;;;;;;;;;;;;;;;;;;5088953;28;1418;-71
2022/07/10 16:45:18;;;;;;;;;;;;;;;;;;5052237;28;1724;-68
2022/07/10 16:47:44;;;;;;;;;;;;;;;;;;4996957;28;1729;-76
2022/07/10 16:50:11;;;;;;;;;;;;;;;;;;4996775;28;896;-71
2022/07/10 16:52:40;;;;;;;;;;;;;;;;;;4996892;28;1301;-71
2022/07/10 16:55:07;;;;;;;;;;;;;;;;;;4989537;28;958;-71
2022/07/10 16:57:34;;;;;;;;;;;;;;;;;;4994716;28;806;-70
2022/07/10 17:00:02;;;;;;;;;;;;;;;;;;4976479;28;1140;-71
2022/07/10 17:02:29;;;;;;;;;;;;;;;;;;5000247;28;1467;-72
2022/07/10 17:04:55;;;;;;;;;;;;;;;;;;4989623;28;1011;-71
2022/07/10 17:07:22;;;;;;;;;;;;;;;;;;5015461;28;1947;-72
2022/07/10 17:09:48;;;;;;;;;;;;;;;;;;4997022;28;1220;-70
2022/07/10 17:12:15;;;;;;;;;;;;;;;;;;4992969;28;1075;-73
2022/07/10 17:14:42;;;;;;;;;;;;;;;;;;4982216;28;1578;-71
2022/07/10 17:17:10;;;;;;;;;;;;;;;;;;5005295;28;1079;-71