Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:21;;;;;;;;;;;12.00;99.90;;;;;;5097042;28;19903;-61
2022/04/24 00:02:47;;;;;;;;;;;12.00;99.90;;;;;;5097571;28;20314;-62
2022/04/24 00:05:12;;;;;;;;;;;11.80;99.90;;;;;;5096988;28;19910;-63
2022/04/24 00:07:38;;;;;;;;;;;11.80;99.90;;;;;;5097472;28;19911;-63
2022/04/24 00:10:04;;;;;;;;;;;11.80;99.90;;;;;;5097883;28;19904;-63
2022/04/24 00:12:29;;;;;;;;;;;11.70;99.90;;;;;;5115013;28;19968;-63
2022/04/24 00:14:55;;;;;;;;;;;11.70;99.90;;;;;;5115884;28;19972;-63
2022/04/24 00:17:21;;;;;;;;;;;11.60;99.90;;;;;;5098752;28;20263;-63
2022/04/24 00:19:48;;;;;;;;;;;11.60;99.90;;;;;;5097508;28;19919;-63
2022/04/24 00:22:13;;;;;;;;;;;11.60;99.90;;;;;;5097744;28;19911;-63
2022/04/24 00:24:39;;;;;;;;;;;11.70;99.90;;;;;;5097617;28;19903;-63
2022/04/24 00:27:04;;;;;;;;;;;11.50;99.90;;;;;;5099073;28;20006;-63
2022/04/24 00:29:30;;;;;;;;;;;11.50;99.90;;;;;;5097214;28;19904;-63
2022/04/24 00:31:56;;;;;;;;;;;11.60;99.90;;;;;;5096562;28;19904;-63
2022/04/24 00:34:21;;;;;;;;;;;11.50;99.90;;;;;;5097071;28;19911;-63
2022/04/24 00:36:47;;;;;;;;;;;11.50;99.90;;;;;;5097055;28;19969;-63
2022/04/24 00:39:12;;;;;;;;;;;11.40;99.90;;;;;;5097198;28;19917;-63
2022/04/24 00:41:49;;;;;;;;;;;11.40;99.90;;;;;;5096369;28;19962;-63
2022/04/24 00:44:15;;;;;;;;;;;11.40;99.90;;;;;;5095059;28;19937;-63
2022/04/24 00:46:51;;;;;;;;;;;11.40;99.90;;;;;;5113151;28;20479;-63
2022/04/24 00:49:16;;;;;;;;;;;11.30;99.90;;;;;;5094235;28;20263;-63
2022/04/24 00:51:43;;;;;;;;;;;11.30;99.90;;;;;;5093539;28;19907;-62
2022/04/24 00:54:09;;;;;;;;;;;11.20;99.90;;;;;;5093083;28;19998;-62
2022/04/24 00:56:35;;;;;;;;;;;11.20;99.90;;;;;;5094335;28;19977;-62
2022/04/24 00:59:04;;;;;;;7.47;3.27;;;11.20;99.90;;;;;;5095954;28;20185;-62
2022/04/24 01:01:30;;;;;;;4.90;3.17;;;11.00;99.90;;;;;;5113509;28;20377;-63
2022/04/24 01:04:02;;;;;;;4.82;3.42;;;11.10;99.90;;;;;;5118075;28;20468;-63
2022/04/24 01:06:39;;;;;;;5.28;3.47;;;11.10;99.90;;;;;;5094841;28;20453;-63
2022/04/24 01:09:12;;;;;;;5.05;3.35;;;11.10;99.90;;;;;;5112752;28;20830;-63
2022/04/24 01:11:38;;;;;;;4.72;3.35;;;11.10;99.90;;;;;;5114595;28;20380;-63
2022/04/24 01:14:05;;;;;;;5.07;3.08;;;11.10;99.90;;;;;;5114062;28;20411;-63
2022/04/24 01:16:31;;;;;;;4.43;3.13;;;11.00;99.90;;;;;;5113006;28;20387;-63
2022/04/24 01:18:57;;;;;;;5.40;3.20;;;11.00;99.90;;;;;;5093999;28;20571;-63
2022/04/24 01:21:23;;;;;;;4.63;3.20;;;11.00;99.90;;;;;;5093768;28;20388;-62
2022/04/24 01:23:49;;;;;;;5.82;3.17;;;11.00;99.90;;;;;;5092968;28;20415;-62
2022/04/24 01:26:14;;;;;;;6.67;3.53;;;11.00;99.90;;;;;;5111087;28;20391;-62
2022/04/24 01:28:40;;;;;;;4.43;3.03;;;11.00;99.90;;;;;;5092732;28;20460;-62
2022/04/24 01:31:05;;;;;;;5.28;3.17;;;11.00;99.90;;;;;;5094036;28;20431;-62
2022/04/24 01:33:31;;;;;;;4.80;2.90;;;11.00;99.90;;;;;;5112809;28;20400;-62
2022/04/24 01:35:57;;;;;;;4.40;3.03;;;10.90;99.90;;;;;;5094558;28;20384;-62
2022/04/24 01:38:22;;;;;;;4.82;3.00;;;10.90;99.90;;;;;;5095025;28;20403;-62
2022/04/24 01:40:48;;;;;;;5.35;3.38;;;10.90;99.90;;;;;;5095723;28;20388;-62
2022/04/24 01:43:15;;;;;;;4.27;3.30;;;10.90;99.90;;;;;;5094910;28;20380;-63
2022/04/24 01:45:40;;;;;;;4.82;3.17;;;10.90;99.90;;;;;;5094641;28;20634;-62
2022/04/24 01:48:06;;;;;;;4.80;3.20;;;10.80;99.90;;;;;;5095477;28;20495;-62
2022/04/24 01:50:32;;;;;;;4.72;3.22;;;10.80;99.90;;;;;;5096099;28;20440;-63
2022/04/24 01:52:57;;;;;;;5.53;3.33;;;10.70;99.90;;;;;;5094855;28;20392;-64
2022/04/24 01:55:23;;;;;;;4.77;3.20;;;10.60;99.90;;;;;;5094065;28;20551;-64
2022/04/24 01:57:48;;;;;;;5.47;3.10;;;10.70;99.90;;;;;;5114036;28;20450;-64
2022/04/24 02:00:14;;;;;;;4.95;3.20;;;10.60;99.90;;;;;;5098771;28;20663;-64
2022/04/24 02:02:40;;;;;;;5.65;3.15;;;10.60;99.90;;;;;;5098354;28;20392;-64
2022/04/24 02:05:06;;;;;;;4.37;3.17;;;10.60;99.90;;;;;;5116093;28;20380;-64
2022/04/24 02:07:31;;;;;;;4.33;2.63;;;10.50;99.90;;;;;;5097858;28;20392;-63
2022/04/24 02:09:57;;;;;;;5.50;3.40;;;10.40;99.90;;;;;;5096913;28;20399;-63
2022/04/24 02:12:22;;;;;;;4.47;3.00;;;10.30;99.90;;;;;;5097736;28;20388;-63
2022/04/24 02:14:48;;;;;;;4.03;2.80;;;10.40;99.90;;;;;;5096500;28;20810;-63
2022/04/24 02:17:13;;;;;;;4.17;2.80;;;10.40;99.90;;;;;;5093869;28;20767;-63
2022/04/24 02:19:39;;;;;;;3.55;2.80;;;10.50;99.90;;;;;;5093640;28;20397;-64
2022/04/24 02:22:05;;;;;;;6.37;3.03;;;10.50;99.90;;;;;;5095446;28;20386;-64
2022/04/24 02:24:31;;;;;;;6.15;3.00;;;10.40;99.90;;;;;;5096038;28;20421;-64
2022/04/24 02:26:56;;;;;;;5.35;3.00;;;10.40;99.90;;;;;;5097432;28;20425;-63
2022/04/24 02:29:22;;;;;;;5.00;2.90;;;10.30;99.90;;;;;;5094959;28;20382;-64
2022/04/24 02:31:47;;;;;;;4.60;2.90;;;10.20;99.90;;;;;;5095455;28;20820;-63
2022/04/24 02:34:13;;;;;;;4.32;2.65;;;10.30;99.90;;;;;;5096361;28;20793;-64
2022/04/24 02:36:38;;;;;;;4.30;2.60;;;10.30;99.90;;;;;;5095032;28;20378;-64
2022/04/24 02:39:04;;;;;;;4.68;2.70;;;10.20;99.90;;;;;;5097585;28;20470;-64
2022/04/24 02:41:29;;;;;;;4.22;2.75;;;10.20;99.90;;;;;;5096650;28;20382;-65
2022/04/24 02:43:55;;;;;;;4.43;2.80;;;10.20;99.90;;;;;;5097854;28;20373;-64
2022/04/24 02:46:21;;;;;;;5.50;2.85;;;10.20;99.90;;;;;;5096185;28;20378;-63
2022/04/24 02:48:46;;;;;;;6.38;3.05;;;10.20;99.90;;;;;;5095027;28;20406;-63
2022/04/24 02:51:12;;;;;;;5.28;3.08;;;10.10;99.90;;;;;;5115605;28;20420;-64
2022/04/24 02:53:37;;;;;;;6.83;3.13;;;10.10;99.90;;;;;;5097101;28;21065;-64
2022/04/24 02:56:03;;;;;;;5.30;2.57;;;10.10;99.90;;;;;;5095939;28;20736;-63
2022/04/24 02:58:29;;;;;;;6.45;3.13;;;10.20;99.90;;;;;;5114694;28;20425;-64
2022/04/24 03:00:56;;;;;;;4.90;2.90;;;10.00;99.90;;;;;;5096997;28;20380;-64
2022/04/24 03:03:22;;;;;;;6.20;2.88;;;10.00;99.90;;;;;;5095435;28;20936;-63
2022/04/24 03:05:49;;;;;;;5.22;3.13;;;10.10;99.90;;;;;;5100079;28;20487;-64
2022/04/24 03:08:16;;;;;;;5.65;3.00;;;10.00;99.90;;;;;;5101037;28;20457;-64
2022/04/24 03:10:42;;;;;;;7.07;3.10;;;10.10;99.90;;;;;;5102366;28;20393;-64
2022/04/24 03:13:08;;;;;;;4.10;2.80;;;10.00;99.90;;;;;;5099942;28;20391;-64
2022/04/24 03:16:02;;;;;;;5.78;3.05;;;10.00;99.90;;;;;;5097998;28;20668;-64
2022/04/24 03:18:37;;;;;;;5.40;2.90;;;10.00;99.90;;;;;;5091270;28;20409;-64
2022/04/24 03:21:08;;;;;;;4.68;2.60;;;10.00;99.90;;;;;;5074884;28;20415;-64
2022/04/24 03:23:34;;;;;;;6.43;3.20;;;9.90;99.90;;;;;;5075214;28;20741;-64
2022/04/24 03:25:59;;;;;;;4.90;3.03;;;9.90;99.90;;;;;;5075397;28;20666;-64
2022/04/24 03:28:25;;;;;;;5.78;3.15;;;9.90;99.90;;;;;;5075060;28;20383;-64
2022/04/24 03:30:51;;;;;;;5.43;3.23;;;9.90;99.90;;;;;;5077002;28;20451;-64
2022/04/24 03:33:17;;;;;;;6.60;3.40;;;9.90;99.90;;;;;;5095251;28;20389;-64
2022/04/24 03:35:42;;;;;;;4.40;2.90;;;9.80;99.90;;;;;;5077412;28;20835;-64
2022/04/24 03:38:08;;;;;;;5.43;3.00;;;9.80;99.90;;;;;;5076851;28;20497;-64
2022/04/24 03:40:33;;;;;;;4.95;3.00;;;9.70;99.90;;;;;;5076823;28;20421;-64
2022/04/24 03:42:59;;;;;;;5.63;3.10;;;9.60;99.90;;;;;;5076016;28;20400;-65
2022/04/24 03:45:25;;;;;;;4.43;3.37;;;9.60;99.90;;;;;;5076765;28;20436;-64
2022/04/24 03:47:51;;;;;;;5.83;2.73;;;9.50;99.90;;;;;;5092853;28;20449;-64
2022/04/24 03:50:19;;;;;;;7.32;3.03;;;9.50;99.90;;;;;;5101848;28;20398;-64
2022/04/24 03:52:44;;;;;;;4.60;3.03;;;9.50;99.90;;;;;;5077552;28;20805;-64
2022/04/24 03:55:13;;;;;;;4.20;3.17;;;9.50;99.90;;;;;;5077431;28;20506;-64
2022/04/24 03:57:39;;;;;;;5.28;3.42;;;9.40;99.90;;;;;;5077705;28;20414;-64
2022/04/24 04:00:09;;;;;;;5.72;3.17;;;9.40;99.90;;;;;;5078631;28;20378;-64
2022/04/24 04:02:45;;;;;;;4.82;3.22;;;9.30;99.90;;;;;;5076042;28;20378;-65
2022/04/24 04:05:10;;;;;;;6.40;3.10;;;9.40;99.90;;;;;;5094220;28;20446;-64
2022/04/24 04:07:36;;;;;;;5.40;3.13;;;9.30;99.90;;;;;;5076493;28;20378;-64
2022/04/24 04:10:02;;;;;;;5.75;3.30;;;9.30;99.90;;;;;;5093774;28;20821;-64
2022/04/24 04:12:27;;;;;;;6.05;3.38;;;9.30;99.90;;;;;;5077701;28;20736;-64
2022/04/24 04:14:53;;;;;;;9.37;3.50;;;9.10;99.90;;;;;;5077519;28;20450;-64
2022/04/24 04:17:19;;;;;;;5.23;3.07;;;9.20;99.90;;;;;;5094587;28;20417;-64
2022/04/24 04:19:44;;;;;;;6.65;3.30;;;9.20;99.90;;;;;;5076936;28;20451;-65
2022/04/24 04:22:10;;;;;;;5.72;3.42;;;9.20;99.90;;;;;;5077594;28;20428;-64
2022/04/24 04:24:36;;;;;;;6.95;3.50;;;9.20;99.90;;;;;;5077872;28;20397;-64
2022/04/24 04:27:03;;;;;;;5.75;3.45;;;9.20;99.90;;;;;;5077858;28;20802;-64
2022/04/24 04:29:29;;;;;;;6.50;3.17;;;9.20;99.90;;;;;;5095958;28;20515;-65
2022/04/24 04:31:55;;;;;;;5.57;3.17;;;9.20;99.90;;;;;;5077129;28;20476;-64
2022/04/24 04:34:20;;;;;;;6.20;3.58;;;9.20;99.90;;;;;;5078166;28;20389;-64
2022/04/24 04:36:46;;;;;;;6.73;3.97;;;9.20;99.90;;;;;;5078553;28;20816;-65
2022/04/24 04:39:11;;;;;;;7.07;3.27;;;9.20;99.90;;;;;;5078029;28;20643;-65
2022/04/24 04:41:37;;;;;;;6.15;3.25;;;9.20;99.90;;;;;;5094833;28;20418;-65
2022/04/24 04:44:02;;;;;;;5.40;3.50;;;9.20;99.90;;;;;;5093683;28;20393;-64
2022/04/24 04:46:28;;;;;;;6.13;3.63;;;9.20;99.90;;;;;;5074957;28;20370;-64
2022/04/24 04:48:54;;;;;;;6.70;3.70;;;9.20;99.90;;;;;;5077886;28;20405;-65
2022/04/24 04:51:25;;;;;;;5.37;3.63;;;9.30;99.90;;;;;;5095823;28;20381;-65
2022/04/24 04:54:28;;;;;;;6.53;3.90;;;9.30;99.90;;;;;;5114084;28;20475;-65
2022/04/24 04:56:53;;;;;;;7.57;4.15;;;9.30;99.90;;;;;;5113329;28;20388;-64
2022/04/24 04:59:19;;;;;;;7.33;3.90;;;9.30;99.90;;;;;;5095710;28;20400;-64
2022/04/24 05:01:44;;;;;;;6.50;4.00;;;9.20;99.90;;;;;;5097024;28;20381;-64
2022/04/24 05:04:10;;;;;;;6.07;4.00;;;9.20;99.90;;;;;;5113301;28;20388;-64
2022/04/24 05:06:37;;;;;;;8.13;4.20;;;9.30;99.90;;;;;;5094530;28;20446;-64
2022/04/24 05:09:04;;;;;;;5.75;4.00;;;9.30;99.90;;;;;;5094132;28;20388;-64
2022/04/24 05:11:29;;;;;;;6.35;4.07;;;9.30;99.90;;;;;;5093849;28;20495;-64
2022/04/24 05:13:55;;;;;;;7.83;4.17;;;9.30;99.90;;;;;;5093305;28;20793;-64
2022/04/24 05:16:21;;;;;;;7.03;4.27;;;9.30;99.90;;;;;;5094531;28;20759;-64
2022/04/24 05:18:46;;;;;;;6.97;4.10;;;9.30;99.90;;;;;;5094911;28;20404;-64
2022/04/24 05:21:12;;;;;;;10.03;4.67;;;9.30;99.90;;;;;;5114286;28;20391;-64
2022/04/24 05:23:37;;;;;;;7.97;4.30;;;9.30;99.90;;;;;;5116263;28;20665;-64
2022/04/24 05:26:03;;;;;;;5.97;4.00;;;9.30;99.90;;;;;;5095866;28;20922;-64
2022/04/24 05:28:28;;;;;;;8.52;4.10;;;9.30;99.90;;;;;;5094212;28;20761;-64
2022/04/24 05:30:54;;;;;;;7.00;4.03;;;9.40;99.90;;;;;;5094452;28;20395;-64
2022/04/24 05:33:20;;;;;;;6.57;3.90;;;9.40;99.90;;;;;;5094870;28;20676;-64
2022/04/24 05:35:45;;;;;;;5.43;3.80;;;9.40;99.90;;;;;;5093141;28;20839;-64
2022/04/24 05:38:11;;;;;;;5.83;3.70;;;9.40;99.90;;;;;;5111995;28;20404;-64
2022/04/24 05:40:37;;;;;;;6.80;3.70;;;9.50;99.90;;;;;;5092825;28;20497;-65
2022/04/24 05:43:02;;;;;;;6.72;3.65;;;9.60;99.90;;;;;;5094316;28;20705;-65
2022/04/24 05:45:28;;;;;;;5.13;3.83;;;9.60;99.90;;;;;;5092098;28;20380;-64
2022/04/24 05:47:54;;;;;;;6.63;4.27;;;9.60;99.90;;;;;;5090663;28;20388;-64
2022/04/24 05:50:23;;;;;;;8.55;3.97;;;9.60;99.90;;;;;;5092381;28;20400;-64
2022/04/24 05:52:49;;;;;;;7.10;3.63;;;9.60;99.90;;;;;;5090518;28;20479;-65
2022/04/24 05:55:14;;;;;;;5.90;3.80;;;9.70;99.90;;;;;;5108729;28;20408;-64
2022/04/24 05:57:40;;;;;;;6.00;3.60;;;9.70;99.90;;;;;;5092405;28;20419;-64
2022/04/24 06:00:08;;;;;;;5.28;3.80;;;9.70;99.90;;;;;;5089488;28;20373;-65
2022/04/24 06:02:34;;;;;;;6.70;3.65;;;9.80;99.90;;;;;;5089746;28;20377;-64
2022/04/24 06:04:59;;;;;;;4.57;3.30;;;9.90;99.90;;;;;;5089574;28;20441;-63
2022/04/24 06:07:25;;;;;;;6.15;3.80;;;9.90;99.90;;;;;;5088934;28;20818;-64
2022/04/24 06:09:50;;;;;;;7.20;3.43;;;9.90;99.90;;;;;;5090749;28;20411;-64
2022/04/24 06:12:17;;;;;;;7.13;3.80;;;9.90;99.90;;;;;;5090357;28;20481;-64
2022/04/24 06:14:42;;;;;;;6.65;3.67;;;10.00;99.90;;;;;;5090647;28;20946;-64
2022/04/24 06:17:08;;;;;;;5.25;3.65;;;10.00;99.90;;;;;;5090304;28;20380;-64
2022/04/24 06:19:34;;;;;;;5.60;3.90;;;10.00;99.90;;;;;;5089372;28;20388;-64
2022/04/24 06:22:00;;;;;;;5.72;3.63;;;10.00;99.90;;;;;;5086987;28;20375;-64
2022/04/24 06:24:25;;;;;;;6.20;3.72;;;10.00;99.90;;;;;;5104403;28;20465;-64
2022/04/24 06:26:51;;;;;;;6.60;3.50;;;10.00;99.90;;;;;;5086284;28;20439;-64
2022/04/24 06:29:16;;;;;;;5.20;3.40;;;10.00;99.90;;;;;;5087176;28;20384;-63
2022/04/24 06:31:42;;;;;;;7.70;3.70;;;10.10;99.90;;;;;;5103320;28;20593;-63
2022/04/24 06:34:08;;;;;;;4.70;3.40;;;10.10;99.90;;;;;;5104308;28;20403;-64
2022/04/24 06:36:35;;;;;;;3.80;3.13;;;10.20;99.90;;;;;;5090439;28;20384;-64
2022/04/24 06:39:00;;;;;;;5.80;3.30;;;10.20;99.90;;;;;;5108772;28;20404;-64
2022/04/24 06:41:26;;;;;;;6.90;3.50;;;10.30;99.90;;;;;;5108156;28;20396;-64
2022/04/24 06:43:52;;;;;;;6.65;3.60;;;10.30;99.90;;;;;;5091738;28;20488;-64
2022/04/24 06:46:19;;;;;;;6.28;3.42;;;10.30;99.90;;;;;;5090959;28;20677;-65
2022/04/24 06:48:44;;;;;;;4.90;3.17;;;10.20;99.90;;;;;;5091651;28;20526;-64
2022/04/24 06:51:10;;;;;;;4.45;3.17;;;10.30;99.90;;;;;;5107981;28;20380;-64
2022/04/24 06:53:38;;;;;;;5.40;3.00;;;10.30;99.90;;;;;;5087205;28;20384;-65
2022/04/24 06:56:04;;;;;;;6.00;3.70;;;10.40;99.90;;;;;;5087442;28;20412;-64
2022/04/24 06:58:30;;;;;;;5.15;3.08;;;10.40;99.90;;;;;;5090264;28;20400;-64
2022/04/24 07:00:56;;;;;;;4.43;2.85;;;10.50;99.90;;;;;;5107177;28;20381;-64
2022/04/24 07:03:23;;;;;;;3.93;2.80;;;10.50;99.90;;;;;;5089682;28;20452;-64
2022/04/24 07:05:53;;;;;;;6.83;3.33;;;10.60;99.90;;;;;;5092996;28;20683;-64
2022/04/24 07:08:19;;;;;;;4.75;3.00;;;10.70;99.90;;;;;;5091545;28;20387;-64
2022/04/24 07:10:45;;;;;;;4.78;3.22;;;10.70;99.90;;;;;;5109233;28;20645;-64
2022/04/24 07:13:11;;;;;;;6.55;3.60;;;10.70;99.90;;;;;;5091154;28;20566;-64
2022/04/24 07:15:39;;;;;;;4.65;3.08;;;10.70;99.90;;;;;;5092310;28;20397;-65
2022/04/24 07:18:05;;;;;;;4.05;2.75;;;10.70;99.90;;;;;;5092811;28;20404;-64
2022/04/24 07:20:31;;;;;;;4.40;3.13;;;10.70;99.90;;;;;;5090803;28;20372;-64
2022/04/24 07:23:02;;;;;;;4.90;3.35;;;10.70;99.90;;;;;;5092256;28;20973;-64
2022/04/24 07:25:33;;;;;;;3.63;2.67;;;10.70;99.90;;;;;;5108069;28;20745;-65
2022/04/24 07:27:59;;;;;;;5.88;3.13;;;10.80;99.90;;;;;;5089488;28;20380;-65
2022/04/24 07:30:24;;;;;;;5.70;2.97;;;10.90;99.90;;;;;;5110519;28;20388;-64
2022/04/24 07:32:52;;;;;;;6.22;3.00;;;10.90;99.90;;;;;;5093364;28;20488;-64
2022/04/24 07:35:30;;;;;;;4.68;2.67;;;10.90;99.90;;;;;;5095237;28;20385;-64
2022/04/24 07:37:56;;;;;;;5.43;2.88;;;10.90;99.90;;;;;;5095565;28;20407;-64
2022/04/24 07:40:24;;;;;;;4.90;3.03;;;11.00;99.90;;;;;;5092793;28;20389;-64
2022/04/24 07:42:58;;;;;;;4.97;2.83;;;11.00;99.90;;;;;;5112616;28;20384;-65
2022/04/24 07:45:26;;;;;;;4.25;2.83;;;11.10;99.90;;;;;;5112828;28;20472;-65
2022/04/24 07:47:54;;;;;;;3.55;2.63;;;11.10;99.90;;;;;;5111562;28;20384;-65
2022/04/24 07:50:26;;;;;;;4.13;2.60;;;11.20;99.90;;;;;;5093986;28;20404;-66
2022/04/24 07:52:52;;;;;;;5.05;3.13;;;11.30;99.90;;;;;;5092560;28;20372;-65
2022/04/24 07:55:19;;;;;;;6.20;3.03;;;11.30;99.90;;;;;;5090909;28;20409;-65
2022/04/24 07:57:49;;;;;;;4.85;2.75;;;11.30;99.90;;;;;;5090628;28;20653;-65
2022/04/24 08:00:16;;;;;;;5.38;2.67;;;11.30;99.90;;;;;;5088741;28;20788;-65
2022/04/24 08:02:57;;;;;;;3.53;2.80;;;11.30;99.90;;;;;;5089185;28;20450;-65
2022/04/24 08:05:36;;;;;;;3.38;2.50;;;11.30;99.90;;;;;;5090188;28;20384;-65
2022/04/24 08:08:04;;;;;;;4.22;2.88;;;11.40;99.90;;;;;;5090211;28;20559;-64
2022/04/24 08:10:35;;;;;;;3.90;2.90;;;11.40;99.90;;;;;;5089159;28;20403;-65
2022/04/24 08:13:04;;;;;;;4.80;3.00;;;11.50;99.90;;;;;;5106446;28;20407;-65
2022/04/24 08:15:30;;;;;;;5.07;3.13;;;11.50;99.90;;;;;;5089742;28;20599;-65
2022/04/24 08:17:56;;;;;;;3.97;2.80;;;11.60;99.90;;;;;;5089233;28;20404;-65
2022/04/24 08:20:22;;;;;;;3.90;2.60;;;11.60;99.90;;;;;;5091669;28;20515;-65
2022/04/24 08:22:52;;;;;;;4.78;2.72;;;11.60;99.90;;;;;;5091071;28;20372;-65
2022/04/24 08:25:20;;;;;;;5.50;2.90;;;11.60;99.90;;;;;;5107589;28;20672;-65
2022/04/24 08:27:58;;;;;;;5.03;2.83;;;11.60;99.90;;;;;;5087946;28;20467;-65
2022/04/24 08:30:24;;;;;;;3.30;2.43;;;11.60;99.90;;;;;;5091954;28;21093;-65
2022/04/24 08:32:50;;;;;;;4.77;2.43;;;11.60;99.90;;;;;;5110482;28;20404;-65
2022/04/24 08:35:18;;;;;;;5.63;2.55;;;11.70;99.90;;;;;;5091642;28;20399;-65
2022/04/24 08:37:44;;;;;;;3.83;2.35;;;11.80;99.90;;;;;;5090324;28;20895;-65
2022/04/24 08:40:12;;;;;;;3.65;2.55;;;11.90;99.90;;;;;;5090329;28;20640;-66
2022/04/24 08:42:38;;;;;;;4.03;2.65;;;11.90;99.90;;;;;;5092732;28;20384;-65
2022/04/24 08:45:06;;;;;;;3.97;2.80;;;11.90;99.90;;;;;;5092649;28;20376;-65
2022/04/24 08:47:32;;;;;;;5.28;2.78;;;11.90;99.90;;;;;;5091325;28;20952;-70
2022/04/24 08:50:00;;;;;;;4.30;2.60;;;11.90;99.90;;;;;;5107450;28;20412;-64
2022/04/24 08:52:31;;;;;;;5.30;2.30;;;11.90;99.90;;;;;;5108412;28;20418;-65
2022/04/24 08:54:58;;;;;;;4.50;2.70;;;12.00;99.90;;;;;;5106698;28;20838;-65
2022/04/24 08:57:26;;;;;;;4.57;2.63;;;12.10;99.90;;;;;;5085947;28;20687;-65
2022/04/24 08:59:58;;;;;;;4.20;2.60;;;12.10;99.90;;;;;;5086452;28;20989;-64
2022/04/24 09:02:24;;;;;;;4.88;3.00;;;12.10;99.90;;;;;;5084754;28;20376;-66
2022/04/24 09:04:52;;;;;;;4.38;2.50;;;12.10;99.90;;;;;;5084623;28;20446;-66
2022/04/24 09:07:19;;;;;;;4.47;2.70;;;12.10;99.90;;;;;;5085641;28;20368;-65
2022/04/24 09:09:49;;;;;;;4.85;2.55;;;12.10;99.90;;;;;;5086454;28;20634;-67
2022/04/24 09:12:17;;;;;;;4.15;2.72;;;12.10;99.90;;;;;;5104922;28;20368;-66
2022/04/24 09:14:50;;;;;;;5.63;2.67;;;12.10;99.90;;;;;;5104311;28;20562;-65
2022/04/24 09:17:22;;;;;;;4.05;2.80;;;12.10;99.90;;;;;;5085114;28;20373;-65
2022/04/24 09:19:49;;;;;;;5.80;2.40;;;12.10;99.90;;;;;;5087231;28;20439;-66
2022/04/24 09:22:19;;;;;;;4.00;2.47;;;12.20;99.90;;;;;;5085866;28;20455;-67
2022/04/24 09:25:01;;;;;;;3.70;2.35;;;12.20;99.90;;;;;;5087193;28;20411;-66
2022/04/24 09:27:36;;;;;;;4.13;2.73;;;12.20;99.90;;;;;;5087733;28;20506;-66
2022/04/24 09:30:05;;;;;;;4.50;2.70;;;12.20;99.90;;;;;;5090222;28;20384;-65
2022/04/24 09:32:37;;;;;;;3.55;2.05;;;12.20;99.90;;;;;;5089665;28;20543;-66
2022/04/24 09:35:03;;;;;;;4.00;2.33;;;12.30;99.90;;;;;;5088113;28;20419;-66
2022/04/24 09:37:37;;;;;;;5.63;2.40;;;12.40;99.90;;;;;;5088798;28;20415;-66
2022/04/24 09:40:04;;;;;;;5.20;2.95;;;12.40;99.90;;;;;;5108167;28;20380;-65
2022/04/24 09:42:30;;;;;;;5.38;2.85;;;12.50;99.90;;;;;;5109739;28;21106;-65
2022/04/24 09:44:56;;;;;;;4.25;2.88;;;12.50;99.90;;;;;;5093101;28;20384;-66
2022/04/24 09:47:28;;;;;;;4.15;2.63;;;12.40;99.90;;;;;;5095100;28;20800;-65
2022/04/24 09:49:58;;;;;;;3.50;2.40;;;12.40;99.90;;;;;;5078051;28;20986;-66
2022/04/24 09:55:34;;;;;;;3.30;2.30;;;12.60;99.90;;;;;;5107776;28;20721;-66
2022/04/24 09:58:01;;;;;;;3.38;2.50;;;12.60;99.90;;;;;;5088359;28;20502;-66
2022/04/24 10:00:27;;;;;;;4.28;2.53;;;12.60;99.90;;;;;;5089130;28;20720;-68
2022/04/24 10:02:55;;;;;;;3.75;2.42;;;12.60;99.90;;;;;;5089168;28;20878;-65
2022/04/24 10:05:28;;;;;;;4.78;2.90;;;12.70;99.90;;;;;;5093070;28;20376;-65
2022/04/24 10:07:55;;;;;;;7.63;2.88;;;12.80;99.90;;;;;;5093822;28;20375;-65
2022/04/24 10:10:22;;;;;;;4.53;2.23;;;12.90;99.90;;;;;;5090630;28;20484;-65
2022/04/24 10:12:50;;;;;;;5.18;2.20;;;12.90;99.90;;;;;;5088789;28;20380;-65
2022/04/24 10:15:20;;;;;;;4.82;3.10;;;13.00;99.90;;;;;;5089930;28;20385;-65
2022/04/24 10:18:14;;;;;;;5.60;2.72;;;13.00;99.90;;;;;;5092562;28;20414;-66
2022/04/24 10:21:03;;;;;;;3.73;2.60;;;13.00;99.90;;;;;;5093224;28;20465;-66
2022/04/24 10:23:37;;;;;;;4.60;2.35;;;12.90;99.90;;;;;;5075989;28;20389;-64
2022/04/24 10:26:14;;;;;;;6.43;2.65;;;13.10;99.90;;;;;;5074120;28;20388;-65
2022/04/24 10:28:41;;;;;;;4.60;2.80;;;13.10;99.90;;;;;;5074067;28;20401;-65
2022/04/24 10:31:20;;;;;;;6.13;2.90;;;13.10;99.90;;;;;;5073093;28;20537;-65
2022/04/24 10:33:54;;;;;;;4.53;2.80;;;13.00;99.90;;;;;;5089081;28;20670;-65
2022/04/24 10:39:42;;;;;;;5.10;2.92;;;13.00;99.90;;;;;;5092065;28;20386;-65
2022/04/24 10:42:14;;;;;;;5.78;2.90;;;12.90;99.90;;;;;;5071227;28;20378;-65
2022/04/24 10:44:50;;;;;;;5.57;2.73;;;13.00;99.90;;;;;;5071585;28;20382;-65
2022/04/24 10:47:16;;;;;;;4.03;2.78;;;13.00;99.90;;;;;;5100100;28;20766;-64
2022/04/24 10:49:41;;;;;;;6.10;2.93;;;12.80;99.90;;;;;;5091748;28;20432;-65
2022/04/24 10:52:07;;;;;;;5.82;3.00;;;12.80;99.90;;;;;;5108310;28;20391;-66
2022/04/24 10:54:35;;;;;;;4.78;2.83;;;12.60;99.90;;;;;;5090859;28;20376;-65
2022/04/24 10:57:01;;;;;;;7.20;3.25;;;12.60;99.90;;;;;;5109558;28;20452;-65
2022/04/24 10:59:43;;;;;;;6.30;2.90;;;12.70;99.90;;;;;;5092817;28;20817;-65
2022/04/24 11:02:09;;;;;;;3.65;2.53;;;12.80;99.90;;;;;;5093410;28;20396;-65
2022/04/24 11:04:40;;;;;;;6.13;3.20;;;12.90;99.90;;;;;;5090291;28;20867;-64
2022/04/24 11:07:06;;;;;;;4.82;2.53;;;12.90;99.90;;;;;;5091090;28;20404;-64
2022/04/24 11:10:20;;;;;;;7.77;3.20;;;13.10;99.90;;;;;;5091038;28;20420;-64
2022/04/24 11:13:20;;;;;;;7.32;2.97;;;13.30;99.90;;;;;;5108711;28;20633;-64
2022/04/24 11:15:47;;;;;;;5.78;3.05;;;13.40;99.90;;;;;;5088298;28;20919;-64
2022/04/24 11:18:19;;;;;;;7.28;3.17;;;13.60;99.90;;;;;;5088067;28;20396;-64
2022/04/24 11:21:16;;;;;;;4.68;2.70;;;13.60;99.90;;;;;;5106110;28;20463;-65
2022/04/24 11:23:43;;;;;;;4.60;2.63;;;13.60;99.90;;;;;;5085359;28;20536;-65
2022/04/24 11:26:12;;;;;;;4.80;2.83;;;13.50;99.90;;;;;;5085481;28;20563;-65
2022/04/24 11:28:46;;;;;;;7.03;2.80;;;13.70;99.90;;;;;;5088409;28;20438;-64
2022/04/24 11:31:22;;;;;;;8.07;3.22;;;13.80;99.90;;;;;;5090775;28;20398;-65
2022/04/24 11:33:57;;;;;;;5.95;3.17;;;13.60;99.90;;;;;;5089538;28;20937;-66
2022/04/24 11:36:34;;;;;;;6.83;3.17;;;13.70;99.90;;;;;;5089976;28;20384;-65
2022/04/24 11:39:02;;;;;;;4.97;2.80;;;13.70;99.90;;;;;;5089266;28;20398;-65
2022/04/24 11:41:58;;;;;;;6.15;3.63;;;13.60;99.90;;;;;;5103276;28;20386;-65
2022/04/24 11:50:13;;;;;;;6.32;3.30;;;13.20;99.90;;;;;;5091909;28;20458;-66
2022/04/24 11:52:48;;;;;;;7.25;3.38;;;13.30;99.90;;;;;;5092222;28;20429;-66
2022/04/24 11:55:15;;;;;;;7.90;3.20;;;13.40;99.90;;;;;;5091704;28;20712;-66
2022/04/24 11:57:41;;;;;;;6.70;3.17;;;13.40;99.90;;;;;;5074054;28;20408;-65
2022/04/24 12:00:09;;;;;;;6.65;3.33;;;13.40;99.90;;;;;;5091290;28;20498;-65
2022/04/24 12:02:35;;;;;;;7.17;3.57;;;13.40;99.90;;;;;;5076105;28;20451;-66
2022/04/24 12:05:01;;;;;;;6.90;3.10;;;13.30;99.90;;;;;;5090941;28;20381;-66
2022/04/24 12:07:36;;;;;;;5.65;3.33;;;13.50;99.90;;;;;;5089688;28;20382;-66
2022/04/24 12:10:06;;;;;;;7.22;3.10;;;13.70;99.90;;;;;;5089118;28;20378;-66
2022/04/24 12:13:10;;;;;;;5.38;2.95;;;13.70;99.90;;;;;;5087765;28;20402;-66
2022/04/24 12:15:36;;;;;;;7.20;3.43;;;13.80;99.90;;;;;;5085164;28;20382;-65
2022/04/24 12:18:01;;;;;;;5.23;3.30;;;13.60;99.90;;;;;;5081017;28;20486;-66
2022/04/24 12:20:38;;;;;;;6.13;3.53;;;13.50;99.90;;;;;;5090058;28;20467;-66
2022/04/24 12:23:12;;;;;;;5.70;3.73;;;13.30;99.90;;;;;;5072167;28;20394;-66
2022/04/24 12:25:54;;;;;;;7.18;3.72;;;13.20;99.90;;;;;;5091552;28;20389;-66
2022/04/24 12:28:32;;;;;;;5.95;3.60;;;13.40;99.90;;;;;;5072413;28;20382;-66
2022/04/24 12:31:01;;;;;;;6.35;3.50;;;13.70;99.90;;;;;;5089607;28;20838;-66
2022/04/24 12:33:27;;;;;;;7.72;3.60;;;14.10;99.90;;;;;;5073456;28;20809;-66
2022/04/24 12:35:54;;;;;;;6.35;3.50;;;14.40;99.90;;;;;;5088969;28;20398;-66
2022/04/24 12:38:22;;;;;;;8.13;3.80;;;14.50;99.90;;;;;;5089544;28;20402;-66
2022/04/24 12:40:59;;;;;;;8.55;3.90;;;14.30;99.90;;;;;;5088580;28;21031;-65
2022/04/24 12:43:30;;;;;;;7.15;3.63;;;13.90;99.90;;;;;;5091300;28;20411;-65
2022/04/24 12:45:56;;;;;;;7.80;4.18;;;13.70;99.90;;;;;;5092953;28;20482;-65
2022/04/24 12:48:23;;;;;;;7.15;3.38;;;13.60;99.90;;;;;;5092871;28;20479;-65
2022/04/24 12:50:50;;;;;;;6.20;3.75;;;13.50;99.90;;;;;;5110379;28;20400;-64
2022/04/24 12:53:17;;;;;;;6.90;3.72;;;13.50;99.90;;;;;;5093536;28;20688;-65
2022/04/24 12:55:44;;;;;;;11.57;4.18;;;13.50;99.90;;;;;;5093489;28;20372;-65
2022/04/24 12:58:16;;;;;;;7.60;3.70;;;13.40;99.90;;;;;;5093499;28;20503;-64
2022/04/24 13:00:43;;;;;;;6.80;4.15;;;13.30;99.90;;;;;;5093585;28;20396;-65
2022/04/24 13:03:10;;;;;;;6.00;3.60;;;13.30;99.90;;;;;;5094506;28;20438;-65
2022/04/24 13:05:39;;;;;;;7.30;4.03;;;13.40;99.90;;;;;;5094663;28;20384;-65
2022/04/24 13:08:08;;;;;;;7.20;3.90;;;13.40;99.90;;;;;;5112216;28;20391;-65
2022/04/24 13:10:34;;;;;;;9.27;4.43;;;13.40;99.90;;;;;;5112066;28;20382;-65
2022/04/24 13:13:01;;;;;;;7.32;4.00;;;13.70;99.90;;;;;;5094484;28;20455;-64