Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:45;;;;;;;;;3.67;3.33;;;;;20.66;49.13;101431.75;6267188;22;45293;-84
2022/08/21 00:04:10;;;;;;;;;3.67;3.67;;;;;20.59;49.27;101428.44;6240175;22;44776;-83
2022/08/21 00:06:37;;;;;;;;;2.67;2.67;;;;;20.58;49.37;101416.00;6236869;22;45342;-83
2022/08/21 00:09:05;;;;;;;;;4.00;4.00;;;;;20.60;49.29;101427.50;6262349;22;46935;-82
2022/08/21 00:11:32;;;;;;;;;3.33;3.33;;;;;20.58;49.51;101425.81;6264942;22;45631;-83
2022/08/21 00:13:57;;;;;;;;;4.00;3.33;;;;;20.53;49.81;101422.38;6263350;22;45500;-84
2022/08/21 00:16:23;;;;;;;;;4.33;4.33;;;;;20.55;49.65;101433.94;6237536;22;44758;-83
2022/08/21 00:18:51;;;;;;;;;7.33;3.00;;;;;20.44;49.78;101421.75;6263108;22;47163;-84
2022/08/21 00:21:16;;;;;;;;;5.67;5.33;;;;;20.51;50.04;101434.94;6262898;22;44804;-84
2022/08/21 00:23:43;;;;;;;;;4.33;4.33;;;;;20.47;50.44;101427.03;6253590;22;44717;-82
2022/08/21 00:26:08;;;;;;;;;4.33;4.33;;;;;20.34;49.95;101398.97;6245822;22;45292;-82
2022/08/21 00:28:33;;;;;;;;;3.67;3.67;;;;;20.35;50.03;101405.19;6243134;22;47582;-82
2022/08/21 00:30:59;;;;;;;;;6.67;5.00;;;;;20.27;50.00;101400.09;6247939;22;45287;-82
2022/08/21 00:33:26;;;;;;;;;4.00;3.33;;;;;20.32;50.35;101411.50;6247742;22;45160;-83
2022/08/21 00:35:52;;;;;;;;;7.33;5.00;;;;;20.28;50.40;101402.69;6219339;22;45732;-82
2022/08/21 00:38:18;;;;;;;;;5.33;4.67;;;;;20.28;50.22;101400.00;6216689;22;47032;-83
2022/08/21 00:40:43;;;;;;;;;5.00;5.00;;;;;20.30;50.56;101408.00;6244499;22;45644;-83
2022/08/21 00:43:12;;;;;;;;;4.00;4.00;;;;;20.22;50.63;101394.88;6217558;22;45343;-83
2022/08/21 00:45:37;;;;;;;;;4.00;4.00;;;;;20.16;51.34;101388.88;6220208;22;45824;-83
2022/08/21 00:48:03;;;;;;;;;4.00;3.33;;;;;20.09;50.91;101376.63;6219414;22;47986;-83
2022/08/21 00:50:33;;;;;;;;;4.33;4.33;;;;;20.18;50.77;101395.03;6244970;22;45307;-82
2022/08/21 00:53:01;;;;;;;;;7.00;5.00;;;;;20.08;50.82;101386.44;6246497;22;45315;-83
2022/08/21 00:55:29;;;;;;;;;5.33;2.67;;;;;20.06;51.28;101388.28;6244757;22;45591;-83
2022/08/21 00:57:57;;;;;;;;;6.00;5.00;;;;;19.98;51.51;101390.34;6219098;22;47513;-83
2022/08/21 01:00:32;;;;;;;;;4.00;4.00;;;;;20.09;51.74;101414.06;6246788;22;45245;-83
2022/08/21 01:02:59;;;;;;;;;5.00;5.00;;;;;19.92;51.76;101385.22;6246610;22;45328;-83
2022/08/21 01:05:26;;;;;;;;;6.67;5.67;;;;;20.00;51.77;101402.75;6244764;22;45594;-83
2022/08/21 01:07:52;;;;;;;;;4.67;4.67;;;;;19.90;52.01;101390.59;6220307;22;46138;-83
2022/08/21 01:10:18;;;;;;;;;4.00;4.00;;;;;19.98;51.60;101414.41;6220877;22;45314;-83
2022/08/21 01:12:44;;;;;;;;;3.67;3.67;;;;;19.91;51.81;101410.16;6220839;22;45263;-83
2022/08/21 01:15:12;;;;;;;;;5.00;3.00;;;;;19.78;52.34;101389.19;6248400;22;45161;-83
2022/08/21 01:17:38;;;;;;;;;3.67;3.67;;;;;19.87;51.85;101405.84;6248019;22;45573;-83
2022/08/21 01:20:07;;;;;;;;;3.00;3.00;;;;;19.89;51.94;101414.69;6220580;22;45727;-82
2022/08/21 01:22:34;;;;;;;;;4.00;3.00;;;;;19.76;52.24;101392.84;6220862;22;45230;-83
2022/08/21 01:24:59;;;;;;;;;2.33;2.33;;;;;19.73;52.14;101390.25;6220632;22;45334;-82
2022/08/21 01:27:24;;;;;;;;;6.67;4.67;;;;;19.82;52.12;101408.66;6246036;22;47229;-82
2022/08/21 01:30:09;;;;;;;;;4.00;3.00;;;;;19.72;52.40;101399.19;6220867;22;45116;-82
2022/08/21 01:32:35;;;;;;;;;7.33;4.67;;;;;19.80;52.66;101422.06;6220354;22;45199;-82
2022/08/21 01:35:00;;;;;;;;;5.00;5.00;;;;;19.77;52.15;101414.16;6245986;22;45437;-82
2022/08/21 01:37:26;;;;;;;;;4.67;4.33;;;;;19.69;52.39;101408.16;6248068;22;45194;-82
2022/08/21 01:39:51;;;;;;;;;5.67;5.00;;;;;19.68;52.70;101406.44;6245585;22;45355;-82
2022/08/21 01:42:17;;;;;;;;;3.67;3.67;;;;;19.65;52.53;101403.81;6220753;22;45375;-82
2022/08/21 01:44:43;;;;;;;;;5.00;5.00;;;;;19.72;52.43;101418.75;6220475;22;45460;-82
2022/08/21 01:47:11;;;;;;;;;4.33;4.00;;;;;19.55;52.63;101392.53;6245903;22;48183;-82
2022/08/21 01:49:38;;;;;;;;;5.33;5.33;;;;;19.58;53.09;101402.25;6220512;22;45305;-82
2022/08/21 01:52:05;;;;;;;;;5.33;5.33;;;;;19.51;52.73;101392.66;6219953;22;45261;-82
2022/08/21 01:54:30;;;;;;;;;5.00;4.00;;;;;19.51;53.03;101398.91;6219758;22;46140;-82
2022/08/21 01:56:58;;;;;;;;;5.00;5.00;;;;;19.59;53.13;101407.56;6247587;22;45331;-82
2022/08/21 01:59:27;;;;;;;;;4.00;4.00;;;;;19.49;53.03;101399.88;6220703;22;45394;-82
2022/08/21 02:01:56;;;;;;;;;5.33;4.67;;;;;19.51;53.00;101396.25;6255033;22;45221;-82
2022/08/21 02:04:21;;;;;;;;;4.67;4.00;;;;;19.53;53.03;101401.50;6277005;22;45527;-82
2022/08/21 02:06:47;;;;;;;;;6.00;5.00;;;;;19.40;53.43;101390.31;6276829;22;46843;-82
2022/08/21 02:09:14;;;;;;;;;5.67;5.00;;;;;19.36;53.51;101378.00;6279308;22;45300;-83
2022/08/21 02:11:40;;;;;;;;;5.33;4.00;;;;;19.32;53.59;101369.19;6279103;22;45216;-82
2022/08/21 02:14:11;;;;;;;;;7.00;6.00;;;;;19.43;53.13;101395.56;6276997;22;45607;-82
2022/08/21 02:16:37;;;;;;;;;5.33;5.33;;;;;19.42;53.53;101393.81;6276366;22;47997;-82
2022/08/21 02:19:02;;;;;;;;;6.00;6.00;;;;;19.25;53.92;101367.66;6278683;22;45394;-82
2022/08/21 02:21:28;;;;;;;;;5.00;4.00;;;;;19.21;53.66;101365.97;6251084;22;45243;-82
2022/08/21 02:23:53;;;;;;;;;6.33;6.00;;;;;19.24;54.22;101376.56;6278832;22;45197;-83
2022/08/21 02:26:19;;;;;;;;;4.33;4.00;;;;;19.20;53.96;101379.38;6278776;22;45984;-83
2022/08/21 02:28:44;;;;;;;;;7.67;6.00;;;;;19.23;53.82;101384.63;6276350;22;45370;-83
2022/08/21 02:31:10;;;;;;;;;4.67;4.67;;;;;19.25;53.73;101389.00;6278847;22;45274;-82
2022/08/21 02:33:35;;;;;;;;;6.00;4.67;;;;;19.19;54.22;101378.47;6251190;22;45478;-82
2022/08/21 02:36:02;;;;;;;;;6.33;5.00;;;;;19.26;54.46;101398.75;6278671;22;45225;-82
2022/08/21 02:38:33;;;;;;;;;7.33;6.00;;;;;19.14;53.95;101375.09;6277096;22;45849;-82
2022/08/21 02:40:59;;;;;;;;;6.00;6.00;;;;;19.22;54.50;101386.44;6276611;22;45385;-83
2022/08/21 02:43:26;;;;;;;;;5.67;5.00;;;;;19.11;54.40;101378.72;6249556;22;45371;-82
2022/08/21 02:45:54;;;;;;;;;4.67;4.67;;;;;19.22;54.08;101394.44;6276279;22;46977;-82
2022/08/21 02:48:27;;;;;;;;;4.67;4.67;;;;;19.12;54.37;101383.13;6276952;22;45220;-84
2022/08/21 02:50:58;;;;;;;;;5.33;5.33;;;;;19.17;54.41;101401.69;6250904;22;45154;-83
2022/08/21 02:53:25;;;;;;;;;5.00;4.67;;;;;19.15;54.53;101404.41;6275547;22;45634;-83
2022/08/21 02:55:52;;;;;;;;;5.33;5.33;;;;;19.12;54.77;101393.81;6275064;22;47258;-82
2022/08/21 02:58:20;;;;;;;;;6.33;5.33;;;;;19.17;54.75;101397.22;6276805;22;45211;-82
2022/08/21 03:00:45;;;;;;;;;4.67;4.67;;;;;19.08;54.69;101373.44;6276494;22;45278;-82
2022/08/21 03:03:14;;;;;;;;;7.00;7.00;;;;;19.08;55.29;101373.44;6251244;22;45455;-82
2022/08/21 03:05:39;;;;;;;;;6.00;5.67;;;;;19.05;54.93;101381.56;6245697;22;48074;-82
2022/08/21 03:08:09;;;;;;;;;4.00;4.00;;;;;19.06;55.20;101388.66;6247651;22;45284;-82
2022/08/21 03:10:37;;;;;;;;;7.67;6.00;;;;;19.12;55.26;101398.28;6220447;22;45230;-82
2022/08/21 03:13:03;;;;;;;;;6.67;6.67;;;;;19.07;54.91;101389.53;6219096;22;45240;-82
2022/08/21 03:15:30;;;;;;;;;6.00;6.00;;;;;19.13;55.12;101395.56;6219366;22;47804;-82
2022/08/21 03:17:56;;;;;;;;;8.33;6.33;;;;;19.12;55.04;101396.47;6245958;22;45402;-82
2022/08/21 03:20:25;;;;;;;;;8.33;8.00;;;;;19.12;54.84;101396.47;6248016;22;45212;-83
2022/08/21 03:22:52;;;;;;;;;8.00;6.67;;;;;18.95;55.26;101372.06;6245764;22;45450;-82
2022/08/21 03:25:18;;;;;;;;;7.67;6.67;;;;;19.03;55.04;101379.84;6247578;22;45580;-82
2022/08/21 03:27:44;;;;;;;;;7.67;7.00;;;;;18.89;54.98;101369.56;6247574;22;45342;-82
2022/08/21 03:30:10;;;;;;;;;8.67;7.00;;;;;18.85;54.81;101367.94;6245426;22;45395;-82
2022/08/21 03:32:36;;;;;;;;;5.00;4.00;;;;;18.81;55.32;101356.44;6219975;22;45819;-82
2022/08/21 03:35:02;;;;;;;;;7.33;6.00;;;;;18.84;55.17;101347.47;6245191;22;47090;-82
2022/08/21 03:37:28;;;;;;;;;7.00;7.00;;;;;18.80;55.37;101335.16;6245905;22;45186;-82
2022/08/21 03:39:54;;;;;;;;;5.00;5.00;;;;;18.96;55.91;101357.81;6248157;22;45086;-82
2022/08/21 03:42:19;;;;;;;;;7.33;6.33;;;;;18.95;55.94;101351.59;6247447;22;45482;-82
2022/08/21 03:44:45;;;;;;;;;6.33;5.00;;;;;18.92;55.91;101346.38;6220069;22;45952;-82
2022/08/21 03:47:10;;;;;;;;;6.33;5.33;;;;;18.97;56.22;101350.69;6220009;22;45177;-82
2022/08/21 03:49:36;;;;;;;;;5.33;5.33;;;;;18.81;55.90;101321.75;6248005;22;45209;-82
2022/08/21 03:52:03;;;;;;;;;7.67;6.67;;;;;18.90;55.48;101342.84;6247558;22;45387;-82
2022/08/21 03:54:29;;;;;;;;;8.33;7.67;;;;;18.91;55.60;101352.59;6247264;22;46181;-82
2022/08/21 03:56:54;;;;;;;;;9.00;8.00;;;;;18.87;55.90;101352.72;6219395;22;45390;-82
2022/08/21 03:59:20;;;;;;;;;7.25;6.25;;;;;18.83;56.01;101346.63;6247664;22;45202;-82
2022/08/21 04:02:01;;;;;;;;;6.33;6.33;;;;;18.88;56.10;101358.03;6219214;22;45311;-82
2022/08/21 04:04:28;;;;;;;;;6.33;6.33;;;;;18.72;55.82;101333.53;6219882;22;46051;-82
2022/08/21 04:06:55;;;;;;;;;7.00;6.00;;;;;18.83;56.10;101345.75;6219629;22;45428;-83
2022/08/21 04:09:21;;;;;;;;;6.75;6.75;;;;;18.70;56.02;101323.84;6220089;22;45341;-83
2022/08/21 04:11:47;;;;;;;;;6.33;5.33;;;;;18.81;56.54;101343.09;6247308;22;45377;-83
2022/08/21 04:14:14;;;;;;;;;5.67;5.67;;;;;18.75;56.79;101345.94;6247622;22;45497;-82
2022/08/21 04:16:39;;;;;;;;;7.00;6.00;;;;;18.79;56.58;101357.41;6247142;22;45169;-82
2022/08/21 04:19:05;;;;;;;;;6.00;5.33;;;;;18.68;56.34;101337.22;6219397;22;45186;-83
2022/08/21 04:21:31;;;;;;;;;6.00;6.00;;;;;18.64;56.54;101332.88;6245726;22;45237;-82
2022/08/21 04:23:58;;;;;;;;;4.00;4.00;;;;;18.66;56.37;101344.41;6247278;22;45331;-83
2022/08/21 04:26:23;;;;;;;;;6.00;6.00;;;;;18.72;56.37;101354.00;6244994;22;45551;-83
2022/08/21 04:28:49;;;;;;;;;6.75;6.75;;;;;18.73;56.69;101353.94;6219960;22;45347;-82
2022/08/21 04:31:14;;;;;;;;;9.33;7.33;;;;;18.71;56.75;101360.25;6219376;22;46016;-82
2022/08/21 04:33:40;;;;;;;;;6.00;6.00;;;;;18.67;56.91;101358.59;6247273;22;45224;-82
2022/08/21 04:36:06;;;;;;;;;6.75;6.00;;;;;18.79;57.12;101373.41;6247274;22;45384;-82
2022/08/21 04:38:32;;;;;;;;;9.50;8.50;;;;;18.70;56.89;101367.38;6219967;22;45249;-82
2022/08/21 04:40:58;;;;;;;;;6.75;6.75;;;;;18.72;56.80;101367.34;6246785;22;45476;-82
2022/08/21 04:43:24;;;;;;;;;8.00;7.00;;;;;18.83;57.10;101378.63;6248131;22;46153;-82
2022/08/21 04:45:50;;;;;;;;;7.25;7.25;;;;;18.84;57.08;101385.69;6248282;22;45185;-82
2022/08/21 04:48:19;;;;;;;;;5.25;4.75;;;;;18.79;56.59;101368.97;6246838;22;45390;-82
2022/08/21 04:50:54;;;;;;;;;8.25;8.25;;;;;18.76;56.62;101378.84;6245921;22;45506;-82
2022/08/21 04:53:24;;;;;;;;;9.75;8.50;;;;;18.80;57.42;101384.06;6247739;22;45454;-82
2022/08/21 04:55:52;;;;;;;;;9.00;8.50;;;;;18.66;58.20;101359.53;6220469;22;45270;-82
2022/08/21 04:58:20;;;;;;;;;8.25;7.25;;;;;18.78;58.12;101380.53;6248383;22;45277;-82
2022/08/21 05:00:46;;;;;;;;;11.25;9.00;;;;;18.71;58.44;101369.16;6248220;22;45451;-82
2022/08/21 05:03:14;;;;;;;;;9.33;7.33;;;;;18.63;58.46;101365.81;6246641;22;47190;-82
2022/08/21 05:05:40;;;;;;;;;10.00;9.00;;;;;18.77;58.43;101380.59;6277264;22;45208;-82
2022/08/21 05:08:09;;;;;;;;;10.50;9.75;;;;;18.64;58.57;101364.88;6279234;22;45253;-82
2022/08/21 05:10:35;;;;;;;;;12.75;10.50;;;;;18.64;58.77;101364.88;6276997;22;45635;-82
2022/08/21 05:13:01;;;;;;;;;9.50;8.75;;;;;18.74;58.81;101373.53;6278918;22;45380;-82
2022/08/21 05:15:27;;;;;;;;;13.50;12.75;;;;;18.80;58.55;101385.84;6279320;22;45293;-82
2022/08/21 05:17:52;;;;;;;;;10.00;10.00;;;;;18.64;58.91;101354.22;6277679;22;45451;-82
2022/08/21 05:20:19;;;;;;;;;9.00;7.00;;;;;18.77;58.93;101375.28;6251498;22;45250;-83
2022/08/21 05:22:44;;;;;;;;;11.00;10.50;;;;;18.78;58.57;101385.88;6251550;22;48053;-82
2022/08/21 05:25:10;;;;;;;;;9.25;9.25;;;;;18.67;58.96;101355.94;6276955;22;45150;-83
2022/08/21 05:27:35;;;;;;;;;10.67;9.33;;;;;18.80;58.73;101388.53;6279224;22;45420;-83
2022/08/21 05:30:02;;;;;;;;;11.00;9.33;;;;;18.73;59.04;101379.75;6279345;22;45185;-82
2022/08/21 05:32:28;;;;;;;;;11.50;9.75;;;;;18.74;58.49;101373.53;6278941;22;45520;-83
2022/08/21 05:34:54;;;;;;;;;11.00;9.00;;;;;18.64;59.10;101362.22;6251232;22;45475;-83
2022/08/21 05:37:20;;;;;;;;;9.33;9.33;;;;;18.80;58.58;101389.38;6277627;22;45372;-81
2022/08/21 05:39:45;;;;;;;;;10.33;8.00;;;;;18.75;58.93;101380.63;6278995;22;45349;-82
2022/08/21 05:42:11;;;;;;;;;11.00;10.00;;;;;18.75;58.80;101382.44;6250869;22;46977;-82
2022/08/21 05:44:36;;;;;;;;;10.00;9.00;;;;;18.80;58.70;101383.19;6251397;22;45301;-80
2022/08/21 05:47:07;;;;;;;;;11.00;11.00;;;;;18.81;58.94;101383.13;6251099;22;45550;-86
2022/08/21 05:49:33;;;;;;;;;13.25;11.00;;;;;18.84;59.04;101390.16;6276968;22;45455;-82
2022/08/21 05:51:58;;;;;;;;;10.50;10.50;;;;;18.87;58.71;101390.97;6278922;22;46133;-81
2022/08/21 05:54:23;;;;;;;;;9.25;8.25;;;;;18.73;58.67;101372.63;6251136;22;45299;-81
2022/08/21 05:56:49;;;;;;;;;12.00;12.00;;;;;18.80;59.12;101384.06;6279080;22;45286;-82
2022/08/21 05:59:18;;;;;;;;;9.25;9.25;;;;;18.80;59.02;101380.50;6277024;22;45701;-83
2022/08/21 06:01:44;;;;;;;;;13.75;12.75;;;;;18.84;59.01;101387.50;6275777;22;47593;-83
2022/08/21 06:04:11;;;;;;;;;14.00;10.50;;;;;18.89;58.63;101389.13;6278983;22;45241;-82
2022/08/21 06:06:36;;;;;;;;;11.25;11.00;;;;;18.98;58.80;101401.34;6250959;22;45188;-84
2022/08/21 06:09:04;;;;;;;;;20.25;19.00;;;;;18.94;58.89;101387.19;6276660;22;45271;-83
2022/08/21 06:11:29;;;;;;;;;13.33;12.33;;;;;18.94;58.93;101383.66;6251282;22;46903;-80
2022/08/21 06:13:55;;;;;;;;;10.00;8.75;;;;;18.98;58.51;101392.44;6277251;22;45375;-83
2022/08/21 06:16:21;;;;;;;;;10.75;8.25;;;;;18.99;58.59;101387.06;6279172;22;45338;-82
2022/08/21 06:18:47;;;;;;;;;9.33;7.67;;;;;18.97;58.49;101374.69;6279250;22;45352;-83
2022/08/21 06:21:13;;;;;;;;;7.67;7.67;;;;;19.14;58.40;101394.66;6276724;22;46200;-84
2022/08/21 06:23:39;;;;;;;;;8.75;8.75;;;;;19.05;58.50;101376.22;6276867;22;45285;-83
2022/08/21 06:26:06;;;;;;;;;13.50;10.00;;;;;19.17;58.25;101389.22;6276395;22;45236;-82
2022/08/21 06:28:33;;;;;;;;;9.50;9.00;;;;;19.16;58.01;101378.56;6276992;22;45449;-82
2022/08/21 06:30:59;;;;;;;;;8.00;5.00;;;;;19.30;57.76;101386.16;6276615;22;47263;-82
2022/08/21 06:33:25;;;;;;;;;8.75;7.75;;;;;19.31;57.75;101380.81;6276778;22;45507;-82
2022/08/21 06:35:50;;;;;;;;;13.67;9.67;;;;;19.39;57.75;101377.91;6251454;22;45271;-85
2022/08/21 06:38:16;;;;;;;;;11.00;8.33;;;;;19.53;57.46;101391.69;6277123;22;45562;-84
2022/08/21 06:40:42;;;;;;;;;12.33;8.67;;;;;19.63;57.63;101378.94;6278619;22;45306;-82
2022/08/21 06:43:13;;;;;;;;;9.50;7.75;;;;;19.60;56.91;101355.88;6250187;22;45371;-82
2022/08/21 06:45:39;;;;;;;;;10.33;8.67;;;;;19.81;56.95;101369.53;6278730;22;45226;-81
2022/08/21 06:48:06;;;;;;;;;12.50;12.25;;;;;19.82;57.19;101361.44;6278693;22;45385;-81
2022/08/21 06:50:33;;;;;;;;;8.33;7.33;;;;;19.88;57.29;101364.84;6278328;22;45409;-81
2022/08/21 06:53:09;;;;;;;;;9.33;9.33;;;;;19.86;57.12;101346.19;6276925;22;45137;-81
2022/08/21 06:55:35;;;;;;;;;9.00;8.00;;;;;19.92;56.94;101353.13;6278647;22;45109;-81
2022/08/21 06:58:01;;;;;;;;;10.00;10.00;;;;;19.98;56.64;101344.91;6276634;22;45180;-81
2022/08/21 07:00:27;;;;;;;;;8.67;7.33;;;;;20.14;56.70;101363.97;6276107;22;46897;-81
2022/08/21 07:02:52;;;;;;;;;10.00;10.00;;;;;20.14;56.82;101350.63;6255276;22;45490;-82
2022/08/21 07:05:18;;;;;;;;;9.33;9.00;;;;;20.32;56.58;101362.50;6219833;22;45415;-81
2022/08/21 07:07:44;;;;;;;;;10.75;7.00;;;;;20.25;56.32;101343.09;6247790;22;45328;-81
2022/08/21 07:10:10;;;;;;;;;9.33;8.33;;;;;20.43;56.50;101361.19;6247888;22;46017;-81
2022/08/21 07:12:35;;;;;;;;;11.33;10.00;;;;;20.45;55.98;101361.16;6219929;22;45986;-81
2022/08/21 07:15:01;;;;;;;;;9.25;9.25;;;;;20.43;55.76;101352.28;6220495;22;45374;-82
2022/08/21 07:17:26;;;;;;;;;8.00;8.00;;;;;20.58;55.33;101358.91;6247679;22;45218;-82
2022/08/21 07:19:51;;;;;;;;;8.33;8.00;;;;;20.71;55.33;101368.25;6220532;22;46786;-81
2022/08/21 07:22:20;;;;;;;;;7.25;7.25;;;;;20.72;55.56;101355.78;6220302;22;45247;-81
2022/08/21 07:24:46;;;;;;;;;11.00;10.00;;;;;20.79;54.98;101351.94;6220216;22;45214;-81
2022/08/21 07:27:12;;;;;;;;;9.67;8.33;;;;;20.90;55.03;101353.28;6245421;22;45198;-82
2022/08/21 07:29:38;;;;;;;;;11.75;10.75;;;;;21.04;54.59;101360.81;6245132;22;47190;-81
2022/08/21 07:32:04;;;;;;;;;12.00;12.00;;;;;21.16;54.66;101348.75;6219939;22;45304;-81
2022/08/21 07:34:30;;;;;;;;;12.00;9.50;;;;;21.31;54.14;101355.34;6220337;22;45252;-81
2022/08/21 07:36:57;;;;;;;;;6.67;5.67;;;;;21.42;53.82;101352.28;6247735;22;45407;-81
2022/08/21 07:39:22;;;;;;;;;11.75;9.00;;;;;21.45;53.13;101334.25;6247532;22;45326;-81
2022/08/21 07:41:47;;;;;;;;;11.25;9.50;;;;;21.71;53.66;101362.72;6220100;22;45388;-82
2022/08/21 07:44:13;;;;;;;;;6.50;6.50;;;;;21.85;53.33;101358.59;6245787;22;45708;-85
2022/08/21 07:46:38;;;;;;;;;7.67;7.67;;;;;21.94;53.00;101342.97;6219928;22;45530;-84
2022/08/21 07:49:04;;;;;;;;;11.00;9.67;;;;;22.09;52.58;101348.66;6220186;22;47720;-84
2022/08/21 07:51:30;;;;;;;;;18.50;15.00;;;;;22.36;52.25;101357.38;6245525;22;45761;-83
2022/08/21 07:53:57;;;;;;;;;10.00;9.33;;;;;22.52;51.86;101353.06;6247396;22;45142;-90
2022/08/21 07:56:23;;;;;;;;;12.25;11.00;;;;;22.59;51.71;101337.59;6246605;22;45417;-88
2022/08/21 07:58:49;;;;;;;;;7.33;7.33;;;;;22.73;50.89;101337.84;6220062;22;47981;-89
2022/08/21 08:01:14;;;;;;;;;9.67;9.67;;;;;22.93;50.90;101336.91;6248607;22;44828;-82
2022/08/21 08:03:40;;;;;;;;;11.67;8.33;;;;;23.09;50.16;101338.00;6274643;22;45325;-83
2022/08/21 08:06:11;;;;;;;;;7.33;5.33;;;;;23.19;49.86;101329.50;6250227;22;45539;-84
2022/08/21 08:08:37;;;;;;;;;11.67;10.00;;;;;23.32;50.23;101331.53;6276422;22;47186;-83
2022/08/21 08:11:03;;;;;;;;;9.33;9.00;;;;;23.56;49.58;101340.25;6278125;22;45407;-79
2022/08/21 08:13:28;;;;;;;;;12.00;11.00;;;;;23.72;48.87;101337.72;6250242;22;45244;-79
2022/08/21 08:15:53;;;;;;;;;12.00;10.00;;;;;23.84;48.92;101330.84;6279347;22;45299;-77
2022/08/21 08:18:19;;;;;;;;;10.67;9.67;;;;;23.96;47.84;101337.44;6251313;22;48172;-78
2022/08/21 08:20:44;;;;;;;;;8.00;8.00;;;;;24.05;48.09;101328.03;6279532;22;45366;-78
2022/08/21 08:23:11;;;;;;;;;10.67;10.67;;;;;24.15;47.83;101332.00;6251433;22;45276;-78
2022/08/21 08:25:37;;;;;;;;;8.67;8.67;;;;;24.23;47.52;101328.91;6279137;22;45288;-78
2022/08/21 08:28:05;;;;;;;;;11.67;10.00;;;;;24.34;47.64;101342.69;6279543;22;45567;-77
2022/08/21 08:30:30;;;;;;;;;7.33;7.00;;;;;24.42;46.86;101344.00;6279191;22;45157;-77
2022/08/21 08:32:56;;;;;;;;;7.67;6.67;;;;;24.42;46.49;101324.31;6251590;22;45693;-78
2022/08/21 08:35:22;;;;;;;;;6.33;6.33;;;;;24.52;46.24;101341.75;6279621;22;45417;-78
2022/08/21 08:37:48;;;;;;;;;7.00;7.00;;;;;24.58;46.46;101337.88;6279612;22;45378;-78
2022/08/21 08:40:30;;;;;;;;;6.00;6.00;;;;;24.54;46.25;101318.31;6277714;22;45297;-78
2022/08/21 08:42:55;;;;;;;;;8.67;7.67;;;;;24.66;45.43;101330.25;6251746;22;45193;-78
2022/08/21 08:45:25;;;;;;;;;11.00;8.00;;;;;24.71;45.47;101319.25;6279398;22;45291;-77
2022/08/21 08:47:58;;;;;;;;;8.00;7.33;;;;;24.84;45.57;101325.72;6279143;22;46273;-78
2022/08/21 08:50:41;;;;;;;;;8.33;7.33;;;;;24.92;45.33;101315.38;6279295;22;45251;-78
2022/08/21 08:53:28;;;;;;;;;8.33;6.00;;;;;25.03;45.83;101315.66;6279337;22;45190;-78
2022/08/21 08:55:53;;;;;;;;;5.67;4.67;;;;;25.15;45.03;101319.50;6276937;22;45336;-78
2022/08/21 08:58:26;;;;;;;;;5.00;5.00;;;;;25.22;44.70;101318.22;6251418;22;47429;-78
2022/08/21 09:00:53;;;;;;;;;4.33;4.33;;;;;25.33;44.51;101316.75;6279499;22;45247;-77
2022/08/21 09:03:22;;;;;;;;;6.00;6.00;;;;;25.35;44.07;101309.47;6250992;22;45369;-77
2022/08/21 09:05:49;;;;;;;;;9.00;7.67;;;;;25.45;43.93;101310.69;6251520;22;45774;-77
2022/08/21 09:08:36;;;;;;;;;6.33;6.33;;;;;25.51;43.51;101305.78;6279174;22;46386;-77
2022/08/21 09:11:10;;;;;;;;;7.67;6.67;;;;;25.58;43.61;101308.13;6279181;22;45223;-76
2022/08/21 09:13:44;;;;;;;;;5.67;5.67;;;;;25.64;43.31;101291.63;6251554;22;45212;-76
2022/08/21 09:16:29;;;;;;;;;7.67;7.67;;;;;25.71;42.91;101295.69;6278908;22;45156;-76
2022/08/21 09:19:04;;;;;;;;;6.33;4.33;;;;;25.72;43.09;101287.50;6277242;22;46495;-76
2022/08/21 09:21:52;;;;;;;;;7.00;5.00;;;;;25.75;43.07;101290.03;6279350;22;45412;-76
2022/08/21 09:24:32;;;;;;;;;6.67;5.67;;;;;25.70;42.93;101281.31;6277095;22;45231;-76
2022/08/21 09:27:07;;;;;;;;;5.00;5.00;;;;;25.62;42.35;101278.22;6250443;22;45160;-76
2022/08/21 09:29:36;;;;;;;;;5.00;3.67;;;;;25.61;41.75;101284.56;6251324;22;47139;-76
2022/08/21 09:32:14;;;;;;;;;4.00;4.00;;;;;25.63;41.30;101296.13;6279341;22;45193;-76
2022/08/21 09:34:40;;;;;;;;;3.67;3.67;;;;;25.49;41.05;101278.03;6251573;22;45369;-76
2022/08/21 09:37:17;;;;;;;;;3.00;3.00;;;;;25.55;41.31;101293.00;6279241;22;45295;-76
2022/08/21 09:39:43;;;;;;;;;4.33;3.00;;;;;25.56;40.52;101285.81;6279516;22;46508;-76
2022/08/21 09:42:11;;;;;;;;;3.33;3.33;;;;;25.58;40.24;101290.16;6251074;22;45727;-76
2022/08/21 09:44:40;;;;;;;;;3.00;3.00;;;;;25.62;40.35;101294.38;6251760;22;45204;-76
2022/08/21 09:47:09;;;;;;;;;5.33;3.67;;;;;25.74;40.91;101298.19;6250836;22;45532;-82
2022/08/21 09:49:37;;;;;;;;;3.33;3.33;;;;;25.74;40.20;101287.41;6278894;22;46409;-79
2022/08/21 09:52:16;;;;;;;;;7.67;4.33;;;;;25.77;40.28;101281.84;6279300;22;45441;-79
2022/08/21 09:54:46;;;;;;;;;4.00;4.00;;;;;25.90;39.75;101287.41;6279166;22;45289;-79
2022/08/21 09:57:38;;;;;;;;;4.00;4.00;;;;;25.85;39.21;101273.31;6279283;22;45132;-78
2022/08/21 10:00:15;;;;;;;;;2.33;2.00;;;;;25.84;39.31;101272.44;6251202;22;47202;-78
2022/08/21 10:02:40;;;;;;;;;4.67;4.67;;;;;25.83;38.77;101261.72;6261833;22;45283;-78
2022/08/21 10:05:16;;;;;;;;;4.00;3.00;;;;;25.90;39.05;101263.13;6220726;22;45919;-78
2022/08/21 10:07:42;;;;;;;;;5.00;3.33;;;;;25.99;38.97;101267.13;6220608;22;45325;-78
2022/08/21 10:10:13;;;;;;;;;3.00;3.00;;;;;25.94;38.44;101257.44;6248263;22;45180;-79
2022/08/21 10:13:19;;;;;;;;;5.00;4.00;;;;;25.82;38.83;101251.88;6247976;22;45291;-78
2022/08/21 10:16:03;;;;;;;;;6.33;5.00;;;;;25.70;38.48;101248.09;6220472;22;45318;-77
2022/08/21 10:18:56;;;;;;;;;5.00;5.00;;;;;25.57;38.98;101247.94;6248227;22;45216;-77
2022/08/21 10:21:48;;;;;;;;;6.00;4.00;;;;;25.48;39.27;101233.19;6246067;22;48470;-78
2022/08/21 10:24:43;;;;;;;;;4.00;3.33;;;;;25.50;39.18;101233.06;6248016;22;45244;-79
2022/08/21 10:27:15;;;;;;;;;4.00;4.00;;;;;25.43;39.14;101235.28;6204317;22;45332;-80
2022/08/21 10:29:50;;;;;;;;;4.67;4.67;;;;;25.39;38.88;101247.19;6248392;22;45182;-78
2022/08/21 10:32:27;;;;;;;;;4.33;4.33;;;;;25.35;39.21;101244.78;6247176;22;45260;-77
2022/08/21 10:35:21;;;;;;;;;5.00;3.00;;;;;25.33;38.86;101242.16;6247822;22;45487;-78
2022/08/21 10:38:02;;;;;;;;;3.33;3.33;;;;;25.32;39.33;101243.13;6220390;22;45244;-78
2022/08/21 10:40:40;;;;;;;;;4.67;4.67;;;;;25.35;39.23;101226.75;6247943;22;45308;-79
2022/08/21 10:43:34;;;;;;;;;2.33;2.33;;;;;25.48;39.08;101221.53;6220359;22;47119;-80
2022/08/21 10:46:15;;;;;;;;;3.00;3.00;;;;;25.55;38.90;101211.25;6220217;22;45182;-79
2022/08/21 10:48:54;;;;;;;;;5.33;4.67;;;;;25.54;38.74;101194.19;6248201;22;45334;-79
2022/08/21 10:51:28;;;;;;;;;5.67;4.00;;;;;25.60;39.08;101187.56;6246248;22;45197;-81
2022/08/21 10:54:17;;;;;;;;;3.67;3.67;;;;;25.73;39.10;101208.31;6247651;22;46535;-80
2022/08/21 10:56:46;;;;;;;;;3.67;3.67;;;;;25.73;38.85;101207.44;6245793;22;45130;-76
2022/08/21 10:59:27;;;;;;;;;70.75;55.25;;;;;25.83;39.04;101221.28;6247591;22;45187;-76
2022/08/21 11:02:16;;;;;;;;;9.33;8.67;;;;;25.88;38.66;101224.59;6226012;22;45463;-79
2022/08/21 11:04:52;;;;;;;;;28.00;25.00;;;;;25.91;38.33;101222.56;6276216;22;49128;-78
2022/08/21 11:07:35;;;;;;;;;103.00;98.00;;;;;26.02;38.63;101223.75;6278679;22;45361;-75
2022/08/21 11:10:16;;;;;;;;;18.75;17.75;;;;;26.12;38.59;101219.53;6278436;22;45381;-79
2022/08/21 11:13:29;;;;;;;;;2.00;2.00;;;;;26.22;38.18;101215.28;6250838;22;45426;-78
2022/08/21 11:16:05;;;;;;;;;3.00;2.67;;;;;26.39;37.50;101231.31;6235915;22;45994;-78
2022/08/21 11:18:47;;;;;;;;;4.00;4.00;;;;;26.46;36.99;101220.97;6250723;22;45230;-79
2022/08/21 11:21:30;;;;;;;;;3.33;3.00;;;;;26.72;36.60;101240.97;6276673;22;45263;-81
2022/08/21 11:24:36;;;;;;;;;5.00;5.00;;;;;26.93;36.76;101233.34;6250509;22;45599;-79
2022/08/21 11:27:17;;;;;;;;;5.33;3.00;;;;;27.11;36.53;101223.19;6271647;22;47250;-80
2022/08/21 11:29:51;;;;;;;;;6.33;4.00;;;;;27.27;36.27;101226.63;6250825;22;45138;-78
2022/08/21 11:32:35;;;;;;;;;3.33;3.33;;;;;27.45;35.67;101238.06;6250432;22;45178;-82