Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:37;;;;;;;1.77;1.67;;;20.60;50.10;;;;;;5017554;28;20202;-68
2021/12/31 00:04:04;;;;;;;2.65;1.80;;;20.60;50.20;;;;;;5017228;28;20204;-68
2021/12/31 00:06:31;;;;;;;2.15;1.70;;;20.60;50.10;;;;;;5017226;28;20596;-69
2021/12/31 00:08:58;;;;;;;1.98;1.75;;;20.60;50.20;;;;;;5018918;28;20211;-69
2021/12/31 00:11:25;;;;;;;2.17;1.83;;;20.50;50.10;;;;;;5034889;28;20202;-68
2021/12/31 00:13:52;;;;;;;2.83;1.70;;;20.50;50.00;;;;;;5035649;28;20198;-71
2021/12/31 00:16:19;;;;;;;2.67;1.77;;;20.50;50.00;;;;;;5035883;28;20219;-70
2021/12/31 00:18:48;;;;;;;3.20;2.10;;;20.50;50.00;;;;;;5036314;28;20640;-69
2021/12/31 00:21:15;;;;;;;3.42;2.15;;;20.50;50.20;;;;;;5035930;28;20198;-69
2021/12/31 00:23:45;;;;;;;4.50;2.35;;;20.50;50.20;;;;;;5034443;28;20203;-70
2021/12/31 00:26:12;;;;;;;5.07;2.67;;;20.50;50.30;;;;;;5016567;28;20204;-71
2021/12/31 00:28:39;;;;;;;4.90;2.58;;;20.50;50.40;;;;;;5034205;28;20215;-69
2021/12/31 00:31:06;;;;;;;5.35;2.60;;;20.50;50.60;;;;;;5016236;28;20196;-69
2021/12/31 00:33:34;;;;;;;5.07;2.28;;;20.40;50.60;;;;;;5016034;28;20218;-71
2021/12/31 00:36:02;;;;;;;4.95;2.83;;;20.40;50.60;;;;;;5016162;28;20250;-70
2021/12/31 00:38:29;;;;;;;4.78;2.40;;;20.40;50.60;;;;;;5033280;28;20216;-70
2021/12/31 00:40:56;;;;;;;3.35;2.22;;;20.40;50.60;;;;;;5016122;28;20295;-69
2021/12/31 00:43:24;;;;;;;3.35;2.03;;;20.40;50.50;;;;;;5033480;28;20337;-71
2021/12/31 00:45:51;;;;;;;4.07;2.03;;;20.40;50.60;;;;;;5015336;28;20207;-71
2021/12/31 00:48:18;;;;;;;2.72;1.92;;;20.40;50.50;;;;;;5016306;28;20216;-69
2021/12/31 00:50:45;;;;;;;3.08;2.05;;;20.40;50.50;;;;;;5032354;28;20200;-69
2021/12/31 00:53:14;;;;;;;3.15;2.08;;;20.40;50.60;;;;;;5016118;28;20188;-70
2021/12/31 00:55:41;;;;;;;2.33;1.90;;;20.40;50.60;;;;;;5015413;28;20199;-68
2021/12/31 00:58:08;;;;;;;2.65;1.85;;;20.30;50.50;;;;;;5015491;28;20212;-68
2021/12/31 01:00:35;;;;;;;2.65;1.90;;;20.30;50.50;;;;;;5031794;28;20273;-71
2021/12/31 01:03:01;;;;;;;3.92;2.00;;;20.30;52.00;;;;;;5014679;28;20627;-69
2021/12/31 01:05:28;;;;;;;1.77;1.63;;;20.30;53.00;;;;;;5014912;28;20196;-69
2021/12/31 01:07:55;;;;;;;3.40;1.83;;;20.30;53.80;;;;;;5016956;28;20216;-69
2021/12/31 01:10:26;;;;;;;3.13;1.85;;;20.30;53.20;;;;;;5019070;28;20218;-69
2021/12/31 01:12:54;;;;;;;2.97;1.80;;;20.30;53.00;;;;;;5019244;28;20551;-69
2021/12/31 01:15:33;;;;;;;3.33;1.83;;;20.30;53.50;;;;;;5036840;28;20668;-69
2021/12/31 01:18:27;;;;;;;2.20;1.88;;;20.30;52.70;;;;;;5036396;28;20220;-71
2021/12/31 01:20:54;;;;;;;4.45;1.70;;;20.30;52.70;;;;;;5018808;28;20283;-68
2021/12/31 01:23:21;;;;;;;2.75;1.67;;;20.30;52.50;;;;;;5019325;28;20230;-71
2021/12/31 01:25:49;;;;;;;2.33;2.00;;;20.30;52.40;;;;;;5018605;28;20266;-68
2021/12/31 01:28:18;;;;;;;2.92;1.80;;;20.30;52.30;;;;;;5036377;28;20295;-69
2021/12/31 01:30:45;;;;;;;1.85;1.60;;;20.30;52.20;;;;;;5018496;28;20200;-70
2021/12/31 01:33:12;;;;;;;2.42;1.70;;;20.30;52.70;;;;;;5018490;28;20281;-71
2021/12/31 01:35:39;;;;;;;1.80;1.70;;;20.30;52.60;;;;;;5035158;28;20550;-67
2021/12/31 01:38:06;;;;;;;2.25;1.50;;;20.20;52.00;;;;;;5034693;28;20767;-69
2021/12/31 01:40:34;;;;;;;1.90;1.50;;;20.20;51.80;;;;;;5019098;28;20204;-71
2021/12/31 01:43:02;;;;;;;1.95;1.65;;;20.20;51.80;;;;;;5034898;28;20251;-69
2021/12/31 01:45:32;;;;;;;2.35;1.67;;;20.20;51.80;;;;;;5036315;28;20195;-70
2021/12/31 01:48:06;;;;;;;1.92;1.60;;;20.20;51.80;;;;;;5019017;28;20216;-69
2021/12/31 01:50:33;;;;;;;2.92;1.80;;;20.20;51.70;;;;;;5018417;28;20254;-69
2021/12/31 01:53:01;;;;;;;2.00;1.80;;;20.20;51.60;;;;;;5018107;28;20200;-69
2021/12/31 01:55:30;;;;;;;2.58;1.80;;;20.20;51.60;;;;;;5018354;28;20242;-68
2021/12/31 01:57:57;;;;;;;1.60;1.50;;;20.20;51.50;;;;;;5018231;28;20240;-70
2021/12/31 02:00:25;;;;;;;1.80;1.60;;;20.20;51.50;;;;;;5018059;28;20208;-69
2021/12/31 02:02:52;;;;;;;2.25;1.67;;;20.10;51.40;;;;;;5017949;28;20212;-68
2021/12/31 02:05:22;;;;;;;1.95;1.70;;;20.10;51.30;;;;;;5034559;28;20200;-69
2021/12/31 02:07:49;;;;;;;1.80;1.70;;;20.10;51.40;;;;;;5017896;28;20597;-67
2021/12/31 02:10:17;;;;;;;2.08;1.80;;;20.10;51.30;;;;;;5017658;28;20231;-70
2021/12/31 02:12:46;;;;;;;1.73;1.60;;;20.00;51.20;;;;;;5017826;28;20212;-70
2021/12/31 02:15:13;;;;;;;1.60;1.50;;;20.00;51.30;;;;;;5017823;28;20196;-69
2021/12/31 02:17:44;;;;;;;2.67;1.77;;;20.00;51.30;;;;;;5017788;28;20326;-69
2021/12/31 02:20:13;;;;;;;1.67;1.58;;;20.00;51.30;;;;;;5034723;28;20196;-70
2021/12/31 02:22:44;;;;;;;1.73;1.60;;;19.90;51.00;;;;;;5017380;28;20216;-71
2021/12/31 02:25:12;;;;;;;2.30;1.67;;;19.90;51.20;;;;;;5035230;28;20663;-71
2021/12/31 02:27:40;;;;;;;1.73;1.63;;;19.90;51.10;;;;;;5017203;28;20299;-71
2021/12/31 02:30:09;;;;;;;2.08;1.60;;;19.90;51.10;;;;;;5033951;28;20253;-69
2021/12/31 02:32:36;;;;;;;2.78;1.80;;;19.90;51.10;;;;;;5017612;28;20246;-67
2021/12/31 02:35:04;;;;;;;2.00;1.60;;;19.80;51.00;;;;;;5017294;28;20216;-71
2021/12/31 02:37:33;;;;;;;2.13;1.50;;;19.80;51.00;;;;;;5034895;28;20238;-71
2021/12/31 02:40:01;;;;;;;2.40;1.67;;;19.80;51.10;;;;;;5035285;28;20192;-70
2021/12/31 02:42:28;;;;;;;1.85;1.60;;;19.80;51.60;;;;;;5033327;28;20660;-69
2021/12/31 02:44:56;;;;;;;2.13;1.63;;;19.70;51.00;;;;;;5016817;28;20200;-68
2021/12/31 02:47:23;;;;;;;2.50;1.60;;;19.70;51.00;;;;;;5017155;28;20284;-71
2021/12/31 02:49:51;;;;;;;1.95;1.50;;;19.70;51.10;;;;;;5033231;28;20262;-69
2021/12/31 02:52:18;;;;;;;3.30;1.60;;;19.70;51.10;;;;;;5034489;28;20223;-67
2021/12/31 02:54:48;;;;;;;2.60;1.50;;;19.70;51.20;;;;;;5016754;28;20611;-69
2021/12/31 02:57:18;;;;;;;2.55;1.77;;;19.60;51.20;;;;;;5016884;28;20689;-68
2021/12/31 02:59:45;;;;;;;2.05;1.73;;;19.60;51.20;;;;;;5034658;28;20279;-71
2021/12/31 03:02:13;;;;;;;2.17;1.70;;;19.60;51.40;;;;;;5016793;28;20210;-71
2021/12/31 03:04:43;;;;;;;2.67;1.52;;;19.60;51.30;;;;;;5034231;28;20298;-69
2021/12/31 03:07:11;;;;;;;1.50;1.40;;;19.60;51.30;;;;;;5016488;28;20258;-68
2021/12/31 03:09:43;;;;;;;2.60;1.55;;;19.60;51.30;;;;;;5016593;28;20200;-68
2021/12/31 03:12:12;;;;;;;2.35;1.70;;;19.50;51.30;;;;;;5034702;28;20187;-69
2021/12/31 03:14:40;;;;;;;1.77;1.67;;;19.50;51.80;;;;;;5016381;28;20196;-67
2021/12/31 03:17:07;;;;;;;1.98;1.55;;;19.50;51.40;;;;;;5032857;28;20322;-70
2021/12/31 03:19:33;;;;;;;1.63;1.50;;;19.40;51.40;;;;;;5033974;28;20188;-69
2021/12/31 03:22:01;;;;;;;2.15;1.63;;;19.40;51.30;;;;;;5032786;28;20596;-69
2021/12/31 03:24:28;;;;;;;1.65;1.55;;;19.40;51.40;;;;;;5016409;28;20235;-68
2021/12/31 03:26:55;;;;;;;1.52;1.42;;;19.40;51.40;;;;;;5016267;28;20216;-69
2021/12/31 03:29:23;;;;;;;1.75;1.40;;;19.40;51.40;;;;;;5034456;28;20189;-69
2021/12/31 03:31:50;;;;;;;1.50;1.40;;;19.40;51.40;;;;;;5034023;28;20676;-68
2021/12/31 03:34:17;;;;;;;1.67;1.58;;;19.40;51.40;;;;;;5016974;28;20219;-71
2021/12/31 03:36:45;;;;;;;1.55;1.45;;;19.30;51.40;;;;;;5016615;28;20640;-70
2021/12/31 03:39:12;;;;;;;1.52;1.40;;;19.30;51.40;;;;;;5016472;28;20200;-70
2021/12/31 03:41:40;;;;;;;2.00;1.55;;;19.30;51.50;;;;;;5016317;28;20196;-68
2021/12/31 03:44:07;;;;;;;1.60;1.50;;;19.30;51.50;;;;;;5015862;28;20212;-71
2021/12/31 03:46:36;;;;;;;2.30;1.48;;;19.20;51.40;;;;;;5016577;28;20596;-69
2021/12/31 03:49:03;;;;;;;1.75;1.52;;;19.20;52.00;;;;;;5032534;28;20211;-69
2021/12/31 03:51:30;;;;;;;1.63;1.52;;;19.20;51.40;;;;;;5016018;28;20671;-67
2021/12/31 03:53:57;;;;;;;1.50;1.40;;;19.20;51.40;;;;;;5032335;28;20636;-69
2021/12/31 03:56:29;;;;;;;1.58;1.48;;;19.20;51.40;;;;;;5034621;28;20220;-68
2021/12/31 03:58:58;;;;;;;1.75;1.65;;;19.20;51.50;;;;;;5017713;28;20196;-71
2021/12/31 04:01:26;;;;;;;1.65;1.40;;;19.20;51.40;;;;;;5016398;28;20207;-68
2021/12/31 04:03:54;;;;;;;1.50;1.40;;;19.20;51.40;;;;;;5033532;28;20219;-69
2021/12/31 04:06:22;;;;;;;2.47;1.60;;;19.10;51.40;;;;;;5032589;28;20216;-69
2021/12/31 04:08:50;;;;;;;1.58;1.30;;;19.10;51.30;;;;;;5015994;28;20214;-71
2021/12/31 04:11:17;;;;;;;1.85;1.42;;;19.10;51.40;;;;;;5015873;28;20193;-69
2021/12/31 04:13:44;;;;;;;2.17;1.58;;;19.10;51.30;;;;;;5017624;28;20227;-68
2021/12/31 04:16:12;;;;;;;1.50;1.40;;;19.10;51.30;;;;;;5020888;28;20347;-71
2021/12/31 04:18:39;;;;;;;1.50;1.40;;;19.10;51.20;;;;;;5038573;28;20219;-71
2021/12/31 04:21:08;;;;;;;1.65;1.50;;;19.10;51.10;;;;;;5019072;28;20200;-68
2021/12/31 04:23:47;;;;;;;1.65;1.55;;;19.10;51.00;;;;;;5035859;28;20215;-68
2021/12/31 04:26:14;;;;;;;3.45;1.60;;;19.10;50.90;;;;;;5037587;28;20682;-71
2021/12/31 04:28:41;;;;;;;1.55;1.45;;;19.10;50.90;;;;;;5021547;28;20206;-69
2021/12/31 04:31:09;;;;;;;2.97;1.52;;;19.10;50.70;;;;;;5039442;28;20227;-69
2021/12/31 04:33:36;;;;;;;2.05;1.40;;;19.20;50.80;;;;;;5020299;28;20246;-69
2021/12/31 04:36:04;;;;;;;1.60;1.50;;;19.20;50.50;;;;;;5018698;28;20268;-71
2021/12/31 04:38:32;;;;;;;1.70;1.60;;;19.20;50.70;;;;;;5015327;28;20199;-69
2021/12/31 04:40:59;;;;;;;1.85;1.52;;;19.20;50.50;;;;;;5015059;28;20283;-67
2021/12/31 04:43:27;;;;;;;2.67;1.50;;;19.20;50.30;;;;;;5032009;28;20212;-69
2021/12/31 04:45:54;;;;;;;1.42;1.33;;;19.30;50.30;;;;;;5014902;28;20621;-70
2021/12/31 04:48:21;;;;;;;1.70;1.60;;;19.20;50.00;;;;;;5032653;28;20196;-69
2021/12/31 04:50:48;;;;;;;1.70;1.60;;;19.30;50.00;;;;;;5014855;28;20270;-68
2021/12/31 04:53:15;;;;;;;2.58;1.50;;;19.30;50.00;;;;;;5032493;28;20183;-70
2021/12/31 04:55:44;;;;;;;2.30;1.65;;;19.20;49.90;;;;;;5014687;28;20202;-71
2021/12/31 04:58:11;;;;;;;1.40;1.30;;;19.20;49.70;;;;;;5014442;28;20220;-68
2021/12/31 05:00:38;;;;;;;1.70;1.60;;;19.20;50.30;;;;;;5014987;28;20679;-68
2021/12/31 05:03:09;;;;;;;1.63;1.52;;;19.20;49.80;;;;;;5014715;28;20196;-70
2021/12/31 05:05:36;;;;;;;2.17;1.25;;;19.30;49.80;;;;;;5031284;28;20202;-71
2021/12/31 05:08:03;;;;;;;2.33;1.50;;;19.30;49.70;;;;;;5014434;28;20623;-68
2021/12/31 05:10:32;;;;;;;4.63;1.50;;;19.20;49.60;;;;;;5031161;28;20201;-69
2021/12/31 05:13:01;;;;;;;1.63;1.42;;;19.20;49.60;;;;;;5014826;28;20200;-67
2021/12/31 05:15:33;;;;;;;1.40;1.30;;;19.30;49.80;;;;;;5014629;28;20275;-70
2021/12/31 05:18:00;;;;;;;1.60;1.50;;;19.30;49.80;;;;;;5032149;28;20220;-68
2021/12/31 05:20:27;;;;;;;1.42;1.33;;;19.30;49.80;;;;;;5014549;28;20207;-69
2021/12/31 05:22:57;;;;;;;1.50;1.40;;;19.30;49.80;;;;;;5014837;28;20196;-69
2021/12/31 05:25:24;;;;;;;2.00;1.63;;;19.30;49.80;;;;;;5032311;28;20216;-68
2021/12/31 05:27:51;;;;;;;1.52;1.42;;;19.20;49.60;;;;;;5014487;28;20219;-70
2021/12/31 05:30:19;;;;;;;2.25;1.60;;;19.20;49.60;;;;;;5031290;28;20323;-70
2021/12/31 05:32:47;;;;;;;1.58;1.48;;;19.20;49.60;;;;;;5030873;28;20196;-68
2021/12/31 05:35:14;;;;;;;1.50;1.40;;;19.20;49.60;;;;;;5014510;28;20549;-69
2021/12/31 05:37:41;;;;;;;1.60;1.50;;;19.20;50.20;;;;;;5030954;28;20216;-69
2021/12/31 05:40:09;;;;;;;1.70;1.60;;;19.20;49.60;;;;;;5014603;28;20342;-70
2021/12/31 05:42:36;;;;;;;1.80;1.50;;;19.30;50.20;;;;;;5014469;28;20196;-67
2021/12/31 05:45:03;;;;;;;1.50;1.40;;;19.20;50.20;;;;;;5014478;28;20314;-69
2021/12/31 05:47:32;;;;;;;3.72;1.40;;;19.20;50.60;;;;;;5031030;28;20215;-69
2021/12/31 05:49:59;;;;;;;2.65;1.58;;;19.30;50.40;;;;;;5032571;28;20268;-68
2021/12/31 05:52:26;;;;;;;3.45;1.45;;;19.30;50.40;;;;;;5015053;28;20200;-67
2021/12/31 05:54:53;;;;;;;2.40;1.70;;;19.30;50.30;;;;;;5034577;28;20200;-71
2021/12/31 05:57:20;;;;;;;2.58;1.30;;;19.30;50.90;;;;;;5018532;28;20306;-69
2021/12/31 05:59:47;;;;;;;1.95;1.40;;;19.30;51.20;;;;;;5018667;28;20246;-68
2021/12/31 06:02:14;;;;;;;5.28;1.40;;;19.30;51.10;;;;;;5018911;28;20309;-68
2021/12/31 06:04:43;;;;;;;1.40;1.30;;;19.40;50.90;;;;;;5018776;28;20220;-71
2021/12/31 06:07:10;;;;;;;2.75;1.50;;;19.40;50.80;;;;;;5036662;28;20208;-70
2021/12/31 06:09:37;;;;;;;2.47;1.38;;;19.40;51.10;;;;;;5019141;28;20652;-68
2021/12/31 06:12:05;;;;;;;1.58;1.48;;;19.40;51.20;;;;;;5055682;28;20195;-70
2021/12/31 06:14:32;;;;;;;1.42;1.33;;;19.40;51.20;;;;;;5041251;28;20208;-70
2021/12/31 06:17:06;;;;;;;1.30;1.30;;;19.40;51.10;;;;;;5045701;28;20319;-71
2021/12/31 06:19:33;;;;;;;1.60;1.27;;;19.40;50.50;;;;;;5036765;28;20212;-69
2021/12/31 06:22:02;;;;;;;1.20;1.20;;;19.40;50.90;;;;;;5037040;28;20204;-68
2021/12/31 06:24:28;;;;;;;2.25;1.52;;;19.50;51.10;;;;;;5022564;28;20219;-67
2021/12/31 06:26:56;;;;;;;1.50;1.40;;;19.50;50.00;;;;;;5018796;28;20725;-69
2021/12/31 06:29:23;;;;;;;1.40;1.30;;;19.50;50.20;;;;;;5018668;28;20276;-70
2021/12/31 06:31:49;;;;;;;1.67;1.40;;;19.40;49.80;;;;;;5036110;28;20287;-68
2021/12/31 06:34:16;;;;;;;2.85;1.50;;;19.40;49.80;;;;;;5035878;28;20184;-68
2021/12/31 06:36:44;;;;;;;2.92;1.40;;;19.50;49.60;;;;;;5017518;28;20766;-70
2021/12/31 06:39:12;;;;;;;2.95;1.30;;;19.40;49.50;;;;;;5017873;28;20192;-70
2021/12/31 06:41:40;;;;;;;1.48;1.38;;;19.40;49.40;;;;;;5017817;28;20212;-67
2021/12/31 06:44:06;;;;;;;1.48;1.38;;;19.50;49.20;;;;;;5035117;28;20265;-70
2021/12/31 06:46:34;;;;;;;1.60;1.50;;;19.40;49.20;;;;;;5017160;28;20220;-68
2021/12/31 06:49:01;;;;;;;2.10;1.30;;;19.40;49.20;;;;;;5035185;28;20694;-70
2021/12/31 06:51:29;;;;;;;1.90;1.38;;;19.40;49.20;;;;;;5039577;28;20200;-68
2021/12/31 06:53:56;;;;;;;1.60;1.50;;;19.40;49.10;;;;;;5035032;28;20195;-71
2021/12/31 06:56:24;;;;;;;1.50;1.40;;;19.50;49.20;;;;;;5017276;28;20644;-70
2021/12/31 06:58:51;;;;;;;1.45;1.35;;;19.40;49.00;;;;;;5033923;28;20193;-68
2021/12/31 07:01:18;;;;;;;1.58;1.42;;;19.40;49.20;;;;;;5017259;28;20644;-69
2021/12/31 07:03:45;;;;;;;2.40;1.38;;;19.40;49.00;;;;;;5017243;28;20287;-71
2021/12/31 07:06:12;;;;;;;1.60;1.50;;;19.40;49.10;;;;;;5016628;28;20200;-69
2021/12/31 07:08:40;;;;;;;2.13;1.60;;;19.50;49.40;;;;;;5016892;28;20620;-68
2021/12/31 07:11:08;;;;;;;1.92;1.65;;;19.40;49.50;;;;;;5016746;28;20200;-71
2021/12/31 07:13:37;;;;;;;1.80;1.58;;;19.40;49.50;;;;;;5033175;28;20218;-70
2021/12/31 07:16:05;;;;;;;2.28;1.27;;;19.50;49.40;;;;;;5033367;28;20192;-69
2021/12/31 07:18:32;;;;;;;1.50;1.40;;;19.50;49.40;;;;;;5016600;28;20207;-68
2021/12/31 07:20:59;;;;;;;2.88;1.67;;;19.50;49.10;;;;;;5016449;28;20200;-69
2021/12/31 07:23:27;;;;;;;2.25;1.77;;;19.40;49.10;;;;;;5016382;28;20205;-70
2021/12/31 07:25:54;;;;;;;1.52;1.35;;;19.50;48.90;;;;;;5016550;28;20289;-69
2021/12/31 07:28:20;;;;;;;1.52;1.40;;;19.40;48.70;;;;;;5016425;28;20223;-67
2021/12/31 07:30:50;;;;;;;1.98;1.42;;;19.40;48.60;;;;;;5034125;28;20188;-71
2021/12/31 07:33:17;;;;;;;1.55;1.45;;;19.40;48.50;;;;;;5016289;28;20551;-71
2021/12/31 07:35:44;;;;;;;2.25;1.50;;;19.40;48.60;;;;;;5033904;28;20242;-69
2021/12/31 07:38:18;;;;;;;3.47;1.45;;;19.40;48.50;;;;;;5033636;28;20218;-68
2021/12/31 07:40:45;;;;;;;1.73;1.55;;;19.40;48.40;;;;;;5016206;28;20192;-68
2021/12/31 07:43:13;;;;;;;1.50;1.40;;;19.40;48.50;;;;;;5032548;28;20656;-68
2021/12/31 07:45:40;;;;;;;1.70;1.40;;;19.40;48.40;;;;;;5015962;28;20269;-71
2021/12/31 07:48:09;;;;;;;1.40;1.30;;;19.40;48.40;;;;;;5016959;28;20591;-71
2021/12/31 07:50:36;;;;;;;1.70;1.30;;;19.40;48.40;;;;;;5018463;28;20294;-70
2021/12/31 07:53:03;;;;;;;1.55;1.45;;;19.40;48.30;;;;;;5036529;28;20196;-71
2021/12/31 07:55:31;;;;;;;1.60;1.50;;;19.40;48.30;;;;;;5018906;28;20188;-71
2021/12/31 07:57:58;;;;;;;1.55;1.45;;;19.40;48.40;;;;;;5036101;28;20692;-71
2021/12/31 08:00:25;;;;;;;1.23;1.10;;;19.40;48.30;;;;;;5034137;28;20196;-69
2021/12/31 08:02:54;;;;;;;2.38;1.65;;;19.40;48.20;;;;;;5032788;28;20223;-71
2021/12/31 08:05:23;;;;;;;1.40;1.30;;;19.40;48.30;;;;;;5034086;28;20220;-71
2021/12/31 08:07:50;;;;;;;1.40;1.40;;;19.40;48.40;;;;;;5018055;28;20704;-71
2021/12/31 08:10:17;;;;;;;1.20;1.20;;;19.40;48.30;;;;;;5017157;28;20200;-69
2021/12/31 08:12:48;;;;;;;1.45;1.35;;;19.40;48.30;;;;;;5038102;28;20684;-70
2021/12/31 08:15:15;;;;;;;1.45;1.35;;;19.40;48.30;;;;;;5033567;28;20271;-69
2021/12/31 08:17:42;;;;;;;1.55;1.45;;;19.40;48.10;;;;;;5016523;28;20259;-71
2021/12/31 08:20:13;;;;;;;1.40;1.30;;;19.50;48.10;;;;;;5020904;28;20196;-69
2021/12/31 08:22:41;;;;;;;5.32;1.60;;;19.40;48.10;;;;;;5016000;28;20238;-69
2021/12/31 08:25:09;;;;;;;1.63;1.33;;;19.40;48.00;;;;;;5016018;28;20252;-70
2021/12/31 08:27:37;;;;;;;1.70;1.60;;;19.40;48.00;;;;;;5032475;28;20265;-70
2021/12/31 08:30:07;;;;;;;1.92;1.50;;;19.40;48.00;;;;;;5015795;28;20554;-68
2021/12/31 08:32:34;;;;;;;1.63;1.52;;;19.40;48.00;;;;;;5015849;28;20180;-68
2021/12/31 08:35:02;;;;;;;1.45;1.35;;;19.40;48.00;;;;;;5015529;28;20192;-68
2021/12/31 08:37:29;;;;;;;1.95;1.55;;;19.40;47.90;;;;;;5033204;28;20212;-67
2021/12/31 08:39:58;;;;;;;1.42;1.40;;;19.40;48.50;;;;;;5015312;28;20231;-69
2021/12/31 08:42:25;;;;;;;2.97;1.50;;;19.40;47.90;;;;;;5015577;28;20196;-69
2021/12/31 08:44:52;;;;;;;1.60;1.50;;;19.40;47.90;;;;;;5015346;28;20750;-69
2021/12/31 08:47:19;;;;;;;1.40;1.30;;;19.40;47.90;;;;;;5015602;28;20220;-68
2021/12/31 08:49:46;;;;;;;2.25;1.63;;;19.40;48.40;;;;;;5015320;28;20200;-70
2021/12/31 08:52:14;;;;;;;1.73;1.63;;;19.50;48.60;;;;;;5031910;28;20238;-67
2021/12/31 08:54:40;;;;;;;2.10;1.95;;;19.50;47.90;;;;;;5031924;28;20664;-68
2021/12/31 08:57:09;;;;;;;1.70;1.60;;;19.50;48.00;;;;;;5015296;28;20247;-68
2021/12/31 08:59:36;;;;;;;1.80;1.70;;;19.50;48.00;;;;;;5015679;28;20283;-68
2021/12/31 09:02:04;;;;;;;1.80;1.70;;;19.50;48.10;;;;;;5016176;28;20282;-68
2021/12/31 09:04:31;;;;;;;2.03;1.83;;;19.50;48.10;;;;;;5016782;28;20200;-68
2021/12/31 09:06:59;;;;;;;1.90;1.80;;;19.50;48.10;;;;;;5015861;28;20261;-70
2021/12/31 09:09:25;;;;;;;1.77;1.67;;;19.50;48.10;;;;;;5016144;28;20202;-68
2021/12/31 09:11:54;;;;;;;1.45;1.35;;;19.50;48.10;;;;;;5016288;28;20196;-68
2021/12/31 09:14:22;;;;;;;1.88;1.60;;;19.50;48.20;;;;;;5015830;28;20246;-69
2021/12/31 09:16:50;;;;;;;1.50;1.48;;;19.50;48.80;;;;;;5017017;28;20254;-68
2021/12/31 09:19:18;;;;;;;1.80;1.70;;;19.50;48.10;;;;;;5015356;28;20184;-71
2021/12/31 09:21:45;;;;;;;1.90;1.70;;;19.50;48.20;;;;;;5015327;28;20192;-70
2021/12/31 09:24:12;;;;;;;1.80;1.70;;;19.60;48.30;;;;;;5015909;28;20194;-68
2021/12/31 09:26:39;;;;;;;2.35;1.58;;;19.60;48.30;;;;;;5032982;28;20234;-71
2021/12/31 09:29:06;;;;;;;1.83;1.70;;;19.60;48.30;;;;;;5017210;28;20208;-71
2021/12/31 09:31:35;;;;;;;1.77;1.67;;;19.60;48.20;;;;;;5036686;28;20192;-69
2021/12/31 09:34:02;;;;;;;1.70;1.60;;;19.60;48.20;;;;;;5036867;28;20242;-68
2021/12/31 09:36:30;;;;;;;2.38;2.17;;;19.70;48.20;;;;;;5019003;28;20211;-69
2021/12/31 09:38:57;;;;;;;2.50;2.30;;;19.60;48.20;;;;;;5019111;28;20307;-70
2021/12/31 09:41:23;;;;;;;3.10;2.90;;;19.70;48.10;;;;;;5019087;28;20200;-69
2021/12/31 09:43:51;;;;;;;2.85;2.65;;;19.70;48.20;;;;;;5018972;28;20202;-71
2021/12/31 09:46:19;;;;;;;3.10;2.35;;;19.70;48.10;;;;;;5035529;28;20228;-69
2021/12/31 09:48:47;;;;;;;9.52;7.38;;;19.70;48.10;;;;;;5018543;28;20200;-68
2021/12/31 09:51:14;;;;;;;4.50;3.55;;;19.70;48.10;;;;;;5018718;28;20600;-69
2021/12/31 09:53:41;;;;;;;7.20;5.72;;;19.70;48.10;;;;;;5018700;28;20545;-70
2021/12/31 09:56:08;;;;;;;7.43;6.28;;;19.70;48.10;;;;;;5035918;28;20666;-70
2021/12/31 09:58:36;;;;;;;3.22;2.83;;;19.70;48.10;;;;;;5018667;28;20203;-70
2021/12/31 10:01:04;;;;;;;4.28;3.45;;;19.70;48.20;;;;;;5035062;28;20196;-69
2021/12/31 10:03:31;;;;;;;3.17;2.80;;;19.80;48.30;;;;;;5018589;28;20226;-71
2021/12/31 10:06:00;;;;;;;3.15;2.85;;;19.80;49.10;;;;;;5018157;28;20216;-71
2021/12/31 10:08:29;;;;;;;2.83;2.63;;;19.80;48.50;;;;;;5018321;28;20203;-68
2021/12/31 10:11:10;;;;;;;3.35;3.05;;;19.80;48.60;;;;;;5034910;28;20220;-70
2021/12/31 10:13:39;;;;;;;2.60;2.30;;;19.80;48.60;;;;;;5036189;28;20208;-68
2021/12/31 10:16:06;;;;;;;2.55;2.35;;;19.90;48.50;;;;;;5019834;28;20188;-69
2021/12/31 10:18:34;;;;;;;2.47;2.28;;;19.90;48.60;;;;;;5034952;28;20231;-71
2021/12/31 10:21:03;;;;;;;2.30;2.10;;;19.90;48.50;;;;;;5017741;28;20287;-71
2021/12/31 10:23:30;;;;;;;2.85;2.33;;;19.90;48.40;;;;;;5017748;28;20197;-68
2021/12/31 10:26:07;;;;;;;2.42;2.22;;;19.90;48.30;;;;;;5017900;28;20220;-70
2021/12/31 10:28:34;;;;;;;2.63;2.30;;;19.90;48.20;;;;;;5034152;28;20245;-69
2021/12/31 10:31:10;;;;;;;2.50;2.30;;;19.90;48.20;;;;;;5017664;28;20746;-69
2021/12/31 10:33:42;;;;;;;2.30;2.10;;;19.90;48.30;;;;;;5034113;28;20637;-69
2021/12/31 10:36:13;;;;;;;2.33;2.17;;;19.90;48.20;;;;;;5034163;28;20225;-71
2021/12/31 10:38:40;;;;;;;2.50;2.30;;;19.90;48.30;;;;;;5017750;28;20192;-71
2021/12/31 10:41:07;;;;;;;2.40;2.20;;;20.00;48.30;;;;;;5016724;28;20206;-69
2021/12/31 10:43:35;;;;;;;2.88;2.67;;;19.90;48.30;;;;;;5017469;28;20192;-69
2021/12/31 10:46:03;;;;;;;3.03;2.22;;;20.00;48.30;;;;;;5017666;28;20216;-68
2021/12/31 10:48:41;;;;;;;2.33;2.13;;;20.00;48.30;;;;;;5017629;28;20203;-71
2021/12/31 10:51:08;;;;;;;2.50;2.30;;;20.00;48.30;;;;;;5035106;28;20191;-69
2021/12/31 10:53:37;;;;;;;2.75;2.47;;;20.00;48.30;;;;;;5035434;28;20281;-69
2021/12/31 10:56:08;;;;;;;2.67;2.45;;;20.00;48.30;;;;;;5035502;28;20188;-71
2021/12/31 10:58:35;;;;;;;2.38;2.25;;;20.00;48.30;;;;;;5017625;28;20205;-68
2021/12/31 11:01:04;;;;;;;2.55;2.35;;;20.00;48.30;;;;;;5017249;28;20196;-70
2021/12/31 11:03:31;;;;;;;2.53;2.33;;;20.10;48.50;;;;;;5017325;28;20200;-71
2021/12/31 11:05:58;;;;;;;2.72;2.53;;;20.10;48.50;;;;;;5017147;28;20216;-69
2021/12/31 11:08:26;;;;;;;3.28;2.30;;;20.10;48.40;;;;;;5035081;28;20211;-68
2021/12/31 11:10:55;;;;;;;2.92;2.55;;;20.10;48.50;;;;;;5033946;28;20663;-71
2021/12/31 11:13:21;;;;;;;2.30;2.10;;;20.10;48.40;;;;;;5033804;28;20664;-71
2021/12/31 11:15:50;;;;;;;2.60;2.40;;;20.20;48.50;;;;;;5017238;28;20278;-70
2021/12/31 11:18:23;;;;;;;3.53;2.08;;;20.20;48.50;;;;;;5035156;28;20302;-70
2021/12/31 11:20:50;;;;;;;2.40;2.20;;;20.20;48.50;;;;;;5017540;28;20193;-69
2021/12/31 11:23:18;;;;;;;2.75;2.30;;;20.30;48.50;;;;;;5017427;28;20206;-69
2021/12/31 11:25:51;;;;;;;2.70;2.50;;;20.30;48.50;;;;;;5017062;28;20219;-70
2021/12/31 11:28:25;;;;;;;3.30;3.00;;;20.30;48.50;;;;;;5035062;28;20283;-71
2021/12/31 11:30:53;;;;;;;2.50;2.30;;;20.30;48.40;;;;;;5034015;28;20195;-70
2021/12/31 11:33:23;;;;;;;2.60;2.40;;;20.30;48.30;;;;;;5017501;28;20287;-71
2021/12/31 11:35:58;;;;;;;2.45;2.28;;;20.40;48.40;;;;;;5017398;28;20204;-71
2021/12/31 11:38:44;;;;;;;2.83;1.95;;;20.40;48.30;;;;;;5035948;28;20180;-68
2021/12/31 11:41:12;;;;;;;2.30;2.10;;;20.50;48.30;;;;;;5034847;28;20196;-70
2021/12/31 11:43:41;;;;;;;2.40;2.20;;;20.50;48.20;;;;;;5017709;28;20230;-71
2021/12/31 11:46:32;;;;;;;2.42;2.22;;;20.50;48.10;;;;;;5035526;28;20212;-70
2021/12/31 11:49:00;;;;;;;2.60;2.40;;;20.60;48.20;;;;;;5010644;28;20678;-68
2021/12/31 11:51:29;;;;;;;2.35;2.15;;;20.60;48.10;;;;;;5017249;28;20231;-71
2021/12/31 11:54:15;;;;;;;2.25;2.15;;;20.60;48.10;;;;;;5033251;28;20547;-71
2021/12/31 11:57:10;;;;;;;2.13;1.90;;;20.60;48.00;;;;;;5034506;28;20212;-68
2021/12/31 11:59:43;;;;;;;2.10;2.00;;;20.70;48.00;;;;;;5032979;28;20215;-68
2021/12/31 12:02:17;;;;;;;2.50;2.30;;;20.70;48.00;;;;;;5016085;28;20194;-70
2021/12/31 12:04:46;;;;;;;2.70;2.30;;;20.80;48.10;;;;;;5016011;28;20660;-71
2021/12/31 12:07:32;;;;;;;3.45;2.10;;;20.80;48.00;;;;;;5033452;28;20247;-70
2021/12/31 12:10:29;;;;;;;3.42;2.38;;;20.80;47.90;;;;;;5033893;28;20244;-72
2021/12/31 12:13:20;;;;;;;2.22;2.03;;;20.90;48.50;;;;;;5033972;28;20191;-68
2021/12/31 12:15:50;;;;;;;2.40;2.20;;;20.90;47.90;;;;;;5008284;28;20286;-70
2021/12/31 12:18:17;;;;;;;2.55;2.30;;;21.00;47.80;;;;;;5016012;28;20216;-71
2021/12/31 12:20:45;;;;;;;2.35;2.15;;;21.00;47.80;;;;;;5015389;28;20219;-71
2021/12/31 12:23:20;;;;;;;2.30;2.10;;;21.00;47.70;;;;;;5016254;28;20195;-69
2021/12/31 12:25:47;;;;;;;3.03;1.83;;;21.00;47.70;;;;;;5032452;28;20634;-70
2021/12/31 12:28:15;;;;;;;2.33;2.13;;;21.10;47.80;;;;;;5015878;28;20219;-67
2021/12/31 12:30:47;;;;;;;2.00;1.90;;;21.10;47.80;;;;;;5015706;28;20200;-68
2021/12/31 12:33:20;;;;;;;2.30;2.10;;;21.10;47.70;;;;;;5033372;28;20188;-70
2021/12/31 12:35:48;;;;;;;2.13;2.00;;;21.10;47.70;;;;;;5033091;28;20198;-70
2021/12/31 12:38:19;;;;;;;2.20;2.10;;;21.10;48.30;;;;;;5015742;28;20211;-67
2021/12/31 12:40:48;;;;;;;3.13;2.85;;;21.10;47.90;;;;;;5033327;28;20186;-69
2021/12/31 12:43:15;;;;;;;3.13;2.83;;;21.10;47.80;;;;;;5015772;28;20199;-68
2021/12/31 12:45:44;;;;;;;2.40;2.20;;;21.10;47.90;;;;;;5031954;28;20276;-71
2021/12/31 12:48:11;;;;;;;2.42;2.20;;;21.20;48.10;;;;;;5015539;28;20215;-70
2021/12/31 12:50:39;;;;;;;4.78;1.90;;;21.20;48.00;;;;;;5031803;28;20203;-69
2021/12/31 12:53:07;;;;;;;2.13;1.90;;;21.20;48.00;;;;;;5032569;28;20627;-69
2021/12/31 12:55:34;;;;;;;2.75;2.25;;;21.20;48.00;;;;;;5032800;28;20196;-71