Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:00:30;;;;;;;11.27;8.40;;;16.90;96.90;;;;;;4999681;28;20126;-88
2021/08/01 00:02:56;;;;;;;10.65;8.63;;;16.90;96.90;;;;;;4986211;28;20015;-87
2021/08/01 00:05:22;;;;;;;9.95;8.77;;;16.90;97.00;;;;;;4991111;28;20023;-88
2021/08/01 00:07:48;;;;;;;11.85;8.50;;;16.90;97.10;;;;;;4976798;28;20038;-88
2021/08/01 00:10:14;;;;;;;11.18;9.15;;;16.90;97.10;;;;;;5015720;28;20010;-88
2021/08/01 00:12:42;;;;;;;9.90;8.63;;;16.90;97.20;;;;;;4999677;28;20074;-89
2021/08/01 00:15:10;;;;;;;11.38;9.18;;;17.00;97.30;;;;;;4974839;28;20069;-88
2021/08/01 00:17:35;;;;;;;12.32;9.55;;;17.00;97.20;;;;;;4970994;28;20019;-87
2021/08/01 00:20:03;;;;;;;12.10;9.32;;;17.00;97.20;;;;;;4941791;28;20035;-87
2021/08/01 00:22:29;;;;;;;11.43;9.40;;;17.00;97.30;;;;;;4960739;28;20043;-87
2021/08/01 00:24:55;;;;;;;11.65;8.45;;;17.00;97.10;;;;;;4947720;28;20459;-87
2021/08/01 00:27:20;;;;;;;9.95;8.77;;;16.90;97.00;;;;;;4938021;28;20555;-87
2021/08/01 00:29:46;;;;;;;11.57;9.02;;;16.90;97.10;;;;;;4933640;28;20380;-87
2021/08/01 00:32:12;;;;;;;11.75;9.82;;;17.00;97.00;;;;;;4941782;28;20058;-87
2021/08/01 00:34:37;;;;;;;13.00;9.85;;;16.90;96.90;;;;;;4947838;28;20033;-86
2021/08/01 00:37:03;;;;;;;10.98;9.40;;;16.90;97.10;;;;;;4973253;28;20486;-88
2021/08/01 00:39:29;;;;;;;11.98;9.25;;;16.90;97.20;;;;;;5012055;28;20030;-87
2021/08/01 00:41:56;;;;;;;11.15;8.90;;;16.90;97.10;;;;;;4959371;28;20057;-87
2021/08/01 00:44:21;;;;;;;11.63;8.70;;;16.90;97.20;;;;;;5013062;28;20076;-88
2021/08/01 00:46:50;;;;;;;11.13;8.65;;;16.80;96.90;;;;;;4963292;28;20038;-87
2021/08/01 00:49:16;;;;;;;16.35;9.10;;;16.80;96.90;;;;;;4995229;28;20080;-87
2021/08/01 00:51:42;;;;;;;11.55;8.70;;;16.70;97.00;;;;;;4973390;28;20030;-87
2021/08/01 00:54:08;;;;;;;11.73;8.80;;;16.70;96.90;;;;;;4976808;28;20117;-89
2021/08/01 00:56:34;;;;;;;15.23;8.80;;;16.70;96.90;;;;;;4962864;28;20036;-89
2021/08/01 00:58:59;;;;;;;12.25;9.27;;;16.60;96.80;;;;;;5008626;28;20060;-89
2021/08/01 01:01:48;;;;;;;10.15;9.00;;;16.60;96.90;;;;;;4993941;28;20045;-89
2021/08/01 01:04:22;;;;;;;10.45;8.40;;;16.60;97.00;;;;;;4978753;28;20110;-89
2021/08/01 01:07:08;;;;;;;12.80;8.93;;;16.60;96.80;;;;;;4978563;28;20030;-89
2021/08/01 01:09:43;;;;;;;11.43;9.88;;;16.50;96.80;;;;;;4992501;28;20096;-89
2021/08/01 01:12:13;;;;;;;10.13;8.95;;;16.50;96.90;;;;;;4978611;28;20054;-89
2021/08/01 01:14:45;;;;;;;14.55;9.48;;;16.40;97.00;;;;;;4979737;28;20022;-90
2021/08/01 01:17:13;;;;;;;11.20;8.55;;;16.40;96.90;;;;;;4989825;28;20081;-88
2021/08/01 01:19:54;;;;;;;12.27;9.02;;;16.40;97.00;;;;;;4978955;28;20038;-87
2021/08/01 01:22:47;;;;;;;12.68;9.38;;;16.30;97.00;;;;;;5015372;28;20034;-88
2021/08/01 01:25:37;;;;;;;14.65;9.40;;;16.30;97.10;;;;;;4997130;28;20030;-87
2021/08/01 01:28:15;;;;;;;10.88;9.07;;;16.30;97.10;;;;;;4978366;28;20026;-87
2021/08/01 01:30:48;;;;;;;11.07;9.15;;;16.30;97.20;;;;;;4995007;28;20033;-87
2021/08/01 01:33:18;;;;;;;12.13;9.80;;;16.30;97.30;;;;;;5015635;28;20034;-88
2021/08/01 01:35:51;;;;;;;10.43;9.33;;;16.30;97.30;;;;;;4997664;28;20054;-88
2021/08/01 01:38:18;;;;;;;11.75;9.23;;;16.20;97.40;;;;;;4978114;28;20567;-87
2021/08/01 01:40:44;;;;;;;12.00;9.40;;;16.20;97.30;;;;;;4993716;28;20378;-87
2021/08/01 01:43:11;;;;;;;12.63;9.77;;;16.30;97.40;;;;;;4965109;28;20026;-88
2021/08/01 01:45:37;;;;;;;13.80;10.60;;;16.20;97.50;;;;;;4984417;28;20065;-88
2021/08/01 01:48:04;;;;;;;12.40;10.98;;;16.20;97.40;;;;;;4982324;28;20026;-88
2021/08/01 01:50:30;;;;;;;11.85;10.48;;;16.20;97.40;;;;;;4981320;28;20030;-87
2021/08/01 01:52:56;;;;;;;12.38;10.18;;;16.20;97.50;;;;;;4997064;28;20128;-88
2021/08/01 01:55:23;;;;;;;12.38;11.07;;;16.20;97.70;;;;;;4994558;28;20112;-87
2021/08/01 01:57:49;;;;;;;11.63;10.43;;;16.20;97.50;;;;;;4985269;28;20030;-88
2021/08/01 02:00:15;;;;;;;11.52;9.80;;;16.20;97.60;;;;;;4980783;28;20036;-87
2021/08/01 02:02:41;;;;;;;14.45;10.30;;;16.20;97.70;;;;;;4991689;28;20133;-88
2021/08/01 02:05:07;;;;;;;15.35;11.15;;;16.20;97.70;;;;;;4977443;28;20109;-88
2021/08/01 02:07:36;;;;;;;11.40;10.00;;;16.20;97.80;;;;;;4974579;28;20125;-88
2021/08/01 02:10:09;;;;;;;12.15;10.85;;;16.20;97.90;;;;;;4959469;28;20042;-88
2021/08/01 02:12:42;;;;;;;13.18;11.57;;;16.20;97.90;;;;;;5009033;28;20018;-88
2021/08/01 02:15:08;;;;;;;11.75;10.18;;;16.20;97.80;;;;;;4995671;28;20049;-88
2021/08/01 02:17:57;;;;;;;14.32;11.02;;;16.20;98.00;;;;;;4994445;28;20107;-88
2021/08/01 02:20:48;;;;;;;13.38;11.40;;;16.10;97.70;;;;;;4980311;28;20027;-88
2021/08/01 02:23:30;;;;;;;13.25;11.13;;;16.10;97.70;;;;;;4977733;28;20057;-87
2021/08/01 02:25:57;;;;;;;13.00;10.75;;;16.10;98.00;;;;;;4982386;28;20034;-88
2021/08/01 02:28:25;;;;;;;14.18;11.05;;;16.00;98.00;;;;;;4960969;28;20541;-88
2021/08/01 02:30:53;;;;;;;14.63;11.13;;;16.00;98.00;;;;;;4990376;28;20058;-88
2021/08/01 02:33:19;;;;;;;13.05;10.90;;;16.00;98.10;;;;;;4977169;28;20026;-88
2021/08/01 02:35:46;;;;;;;14.13;11.80;;;16.00;98.10;;;;;;4976245;28;20442;-88
2021/08/01 02:38:14;;;;;;;13.73;11.45;;;16.00;98.10;;;;;;4994461;28;20060;-87
2021/08/01 02:40:42;;;;;;;14.82;12.23;;;16.00;98.20;;;;;;4989902;28;20034;-88
2021/08/01 02:43:11;;;;;;;13.88;11.93;;;16.00;98.20;;;;;;4977587;28;20035;-88
2021/08/01 02:45:40;;;;;;;13.38;11.00;;;16.00;98.30;;;;;;4985478;28;20057;-88
2021/08/01 02:48:10;;;;;;;16.00;11.30;;;16.00;98.30;;;;;;4977128;28;20034;-88
2021/08/01 02:50:37;;;;;;;13.00;11.63;;;16.00;98.40;;;;;;4967922;28;20034;-87
2021/08/01 02:53:09;;;;;;;13.90;11.88;;;16.00;98.40;;;;;;4979949;28;20037;-88
2021/08/01 02:55:38;;;;;;;13.65;11.80;;;16.00;98.50;;;;;;4996339;28;20030;-87
2021/08/01 02:58:06;;;;;;;15.32;13.20;;;16.00;98.50;;;;;;4979829;28;20045;-88
2021/08/01 03:00:34;;;;;;;14.35;12.57;;;16.00;98.60;;;;;;4987724;28;20030;-87
2021/08/01 03:03:00;;;;;;;15.57;12.57;;;16.00;98.60;;;;;;5007567;28;20072;-88
2021/08/01 03:05:27;;;;;;;15.10;12.18;;;16.00;98.60;;;;;;4967228;28;20064;-87
2021/08/01 03:07:53;;;;;;;16.92;12.90;;;16.00;98.60;;;;;;4979732;28;20036;-87
2021/08/01 03:10:19;;;;;;;15.32;13.07;;;16.00;98.70;;;;;;4996480;28;20421;-87
2021/08/01 03:12:47;;;;;;;15.38;13.23;;;15.90;98.80;;;;;;4996357;28;20021;-87
2021/08/01 03:15:12;;;;;;;13.80;12.40;;;15.90;98.80;;;;;;4982093;28;20026;-87
2021/08/01 03:17:38;;;;;;;15.27;13.57;;;16.00;98.90;;;;;;4995672;28;20044;-87
2021/08/01 03:20:09;;;;;;;15.70;12.85;;;16.00;99.00;;;;;;4959670;28;20034;-87
2021/08/01 03:22:35;;;;;;;16.80;13.02;;;15.90;99.00;;;;;;4963309;28;20145;-88
2021/08/01 03:25:03;;;;;;;13.88;12.48;;;16.00;99.00;;;;;;4979439;28;20045;-88
2021/08/01 03:27:28;;;;;;;15.20;12.85;;;15.90;99.10;;;;;;4990074;28;20026;-87
2021/08/01 03:29:54;;;;;;;14.52;12.48;;;15.90;99.10;;;;;;4960328;28;20037;-87
2021/08/01 03:32:21;;;;;;;15.48;12.70;;;15.90;99.10;;;;;;4981746;28;20425;-88
2021/08/01 03:34:48;;;;;;;13.95;12.00;;;15.90;99.20;;;;;;4979187;28;20030;-87
2021/08/01 03:37:14;;;;;;;14.20;12.70;;;15.90;99.30;;;;;;4977404;28;20096;-88
2021/08/01 03:39:40;;;;;;;15.30;12.57;;;15.90;99.20;;;;;;4983510;28;20505;-87
2021/08/01 03:42:06;;;;;;;15.10;13.18;;;15.90;99.30;;;;;;4995624;28;20117;-88
2021/08/01 03:44:32;;;;;;;15.38;13.05;;;16.00;99.10;;;;;;4963328;28;20406;-88
2021/08/01 03:46:57;;;;;;;16.75;13.43;;;15.90;99.30;;;;;;4984516;28;20030;-88
2021/08/01 03:49:24;;;;;;;15.52;13.18;;;15.90;99.40;;;;;;4966087;28;20037;-88
2021/08/01 03:51:50;;;;;;;15.25;12.95;;;15.90;99.40;;;;;;4993746;28;20019;-89
2021/08/01 03:54:15;;;;;;;14.23;12.75;;;15.90;99.30;;;;;;5015594;28;20088;-89
2021/08/01 03:56:46;;;;;;;16.25;13.50;;;15.90;99.30;;;;;;5002379;28;20083;-89
2021/08/01 03:59:12;;;;;;;13.88;12.43;;;15.90;99.40;;;;;;4984993;28;20025;-89
2021/08/01 04:01:39;;;;;;;13.57;12.07;;;15.90;99.40;;;;;;5020357;28;20048;-88
2021/08/01 04:04:05;;;;;;;15.00;12.65;;;15.90;99.30;;;;;;5001233;28;20035;-88
2021/08/01 04:06:32;;;;;;;16.17;13.05;;;15.90;99.40;;;;;;4986811;28;20030;-88
2021/08/01 04:08:59;;;;;;;17.13;14.05;;;15.90;99.50;;;;;;4986068;28;20049;-88
2021/08/01 04:11:25;;;;;;;16.75;13.43;;;15.80;99.60;;;;;;4976027;28;20026;-88
2021/08/01 04:13:50;;;;;;;15.32;13.50;;;15.80;99.70;;;;;;4975462;28;20030;-88
2021/08/01 04:16:16;;;;;;;13.77;12.32;;;15.80;99.60;;;;;;4990189;28;20042;-87
2021/08/01 04:18:42;;;;;;;14.85;12.93;;;15.90;99.60;;;;;;4990143;28;20364;-87
2021/08/01 04:21:12;;;;;;;15.45;13.32;;;15.80;99.60;;;;;;4963853;28;20033;-88
2021/08/01 04:23:39;;;;;;;15.32;12.38;;;15.80;99.70;;;;;;5009435;28;20371;-87
2021/08/01 04:26:06;;;;;;;18.45;13.32;;;15.80;99.80;;;;;;4987885;28;20038;-88
2021/08/01 04:28:33;;;;;;;19.83;13.50;;;15.80;99.80;;;;;;5000134;28;20037;-88
2021/08/01 04:30:58;;;;;;;20.45;13.55;;;15.80;99.70;;;;;;4963025;28;20018;-87
2021/08/01 04:33:24;;;;;;;14.77;12.13;;;15.90;99.80;;;;;;4979395;28;20041;-87
2021/08/01 04:35:50;;;;;;;19.15;13.32;;;15.80;99.80;;;;;;4996593;28;20022;-87
2021/08/01 04:38:16;;;;;;;16.20;13.00;;;15.80;99.80;;;;;;4998461;28;20033;-88
2021/08/01 04:40:42;;;;;;;14.70;12.07;;;15.90;99.80;;;;;;4982954;28;20514;-87
2021/08/01 04:43:08;;;;;;;14.43;12.43;;;15.90;99.90;;;;;;4963050;28;20031;-87
2021/08/01 04:45:34;;;;;;;17.17;14.02;;;15.90;99.90;;;;;;4992639;28;20030;-88
2021/08/01 04:47:59;;;;;;;17.00;12.82;;;15.90;99.90;;;;;;4979134;28;20538;-87
2021/08/01 04:50:25;;;;;;;17.25;13.10;;;15.90;99.90;;;;;;4958751;28;20034;-88
2021/08/01 04:52:51;;;;;;;16.92;12.63;;;15.90;99.90;;;;;;4962487;28;20117;-88
2021/08/01 04:55:20;;;;;;;16.15;12.93;;;15.90;99.90;;;;;;4978566;28;20026;-87
2021/08/01 04:57:47;;;;;;;15.80;12.63;;;15.90;99.90;;;;;;4994958;28;20125;-87
2021/08/01 05:00:13;;;;;;;18.92;13.27;;;15.90;99.90;;;;;;4979126;28;20030;-87
2021/08/01 05:02:39;;;;;;;16.35;12.52;;;16.00;99.90;;;;;;4993578;28;20018;-87
2021/08/01 05:05:05;;;;;;;20.13;13.15;;;15.90;99.90;;;;;;4978643;28;20026;-87
2021/08/01 05:07:32;;;;;;;18.40;12.27;;;15.90;99.90;;;;;;4991294;28;20045;-88
2021/08/01 05:09:59;;;;;;;14.85;11.70;;;16.00;99.90;;;;;;5015393;28;20022;-87
2021/08/01 05:12:25;;;;;;;15.05;12.07;;;16.00;99.90;;;;;;4998024;28;20428;-88
2021/08/01 05:14:51;;;;;;;19.17;12.48;;;16.00;99.90;;;;;;4981864;28;20022;-89
2021/08/01 05:17:17;;;;;;;18.85;12.98;;;16.00;99.90;;;;;;4962375;28;20125;-87
2021/08/01 05:19:43;;;;;;;16.73;12.90;;;16.00;99.90;;;;;;4979509;28;20038;-88
2021/08/01 05:22:11;;;;;;;18.02;13.90;;;16.00;99.90;;;;;;4994530;28;20032;-87
2021/08/01 05:24:41;;;;;;;21.83;15.30;;;16.00;99.90;;;;;;4995809;28;20029;-88
2021/08/01 05:27:07;;;;;;;20.83;14.98;;;16.00;99.90;;;;;;4993895;28;20030;-87
2021/08/01 05:29:33;;;;;;;18.80;14.77;;;16.00;99.90;;;;;;4980407;28;20040;-87
2021/08/01 05:31:58;;;;;;;21.55;16.05;;;16.00;99.90;;;;;;4997184;28;20034;-88
2021/08/01 05:34:24;;;;;;;25.00;16.63;;;16.00;99.90;;;;;;4964985;28;20027;-88
2021/08/01 05:36:50;;;;;;;21.20;15.73;;;16.00;99.90;;;;;;4970519;28;20063;-87
2021/08/01 05:39:16;;;;;;;23.90;16.92;;;16.00;99.90;;;;;;4996805;28;20210;-88
2021/08/01 05:41:42;;;;;;;29.23;19.10;;;16.00;99.90;;;;;;4981488;28;20548;-88
2021/08/01 05:44:07;;;;;;;31.95;20.70;;;16.00;99.90;;;;;;4994386;28;20042;-88
2021/08/01 05:46:33;;;;;;;34.33;20.45;;;16.00;99.90;;;;;;4970511;28;20388;-88
2021/08/01 05:48:59;;;;;;;27.15;18.80;;;16.00;99.90;;;;;;4965203;28;20050;-88
2021/08/01 05:51:24;;;;;;;26.38;17.60;;;16.00;99.90;;;;;;4998177;28;20049;-88
2021/08/01 05:53:50;;;;;;;30.67;19.92;;;16.00;99.90;;;;;;4978044;28;20085;-88
2021/08/01 05:56:16;;;;;;;30.27;20.15;;;16.00;99.90;;;;;;4979219;28;20052;-88
2021/08/01 05:58:42;;;;;;;27.90;20.30;;;16.00;99.90;;;;;;4997253;28;20056;-88
2021/08/01 06:01:12;;;;;;;32.67;21.73;;;16.10;99.90;;;;;;4980494;28;20025;-88
2021/08/01 06:03:39;;;;;;;32.28;21.67;;;16.10;99.90;;;;;;5014647;28;20052;-88
2021/08/01 06:06:12;;;;;;;35.88;22.42;;;16.10;99.90;;;;;;4996942;28;20034;-86
2021/08/01 06:08:41;;;;;;;31.75;21.70;;;16.10;99.90;;;;;;4989294;28;20018;-88
2021/08/01 06:11:07;;;;;;;32.08;23.17;;;16.10;99.90;;;;;;4975796;28;20034;-88
2021/08/01 06:13:34;;;;;;;31.42;22.40;;;16.10;99.90;;;;;;4997190;28;20026;-89
2021/08/01 06:15:59;;;;;;;34.63;24.58;;;16.10;99.90;;;;;;4987027;28;20040;-89
2021/08/01 06:18:25;;;;;;;33.05;23.10;;;16.10;99.90;;;;;;4996768;28;20030;-88
2021/08/01 06:21:19;;;;;;;33.17;23.85;;;16.10;99.90;;;;;;4987139;28;20054;-87
2021/08/01 06:23:50;;;;;;;31.33;22.95;;;16.10;99.90;;;;;;4998573;28;20018;-88
2021/08/01 06:26:17;;;;;;;37.28;25.90;;;16.10;99.90;;;;;;4979267;28;20043;-87
2021/08/01 06:28:43;;;;;;;30.00;22.45;;;16.10;99.90;;;;;;4992267;28;20022;-87
2021/08/01 06:31:09;;;;;;;33.05;24.63;;;16.10;99.90;;;;;;5007412;28;20050;-88
2021/08/01 06:33:39;;;;;;;38.10;23.67;;;16.10;99.90;;;;;;4997676;28;20529;-88
2021/08/01 06:36:09;;;;;;;30.38;22.83;;;16.10;99.90;;;;;;4976679;28;20542;-88
2021/08/01 06:38:35;;;;;;;36.47;23.73;;;16.20;99.90;;;;;;4976922;28;20042;-87
2021/08/01 06:41:02;;;;;;;34.35;24.13;;;16.20;99.90;;;;;;4994345;28;20030;-89
2021/08/01 06:43:27;;;;;;;35.85;25.20;;;16.20;99.90;;;;;;4964342;28;20035;-88
2021/08/01 06:45:53;;;;;;;33.92;23.42;;;16.20;99.90;;;;;;4977217;28;20038;-88
2021/08/01 06:48:19;;;;;;;33.63;22.75;;;16.20;99.90;;;;;;4976827;28;20061;-88
2021/08/01 06:50:44;;;;;;;38.25;25.65;;;16.10;99.90;;;;;;4951685;28;20498;-87
2021/08/01 06:53:10;;;;;;;34.70;23.42;;;16.10;99.90;;;;;;4980176;28;20040;-88
2021/08/01 06:55:36;;;;;;;37.13;24.73;;;16.10;99.90;;;;;;4980438;28;20076;-88
2021/08/01 06:58:01;;;;;;;32.53;22.17;;;16.10;99.90;;;;;;4973580;28;20026;-88
2021/08/01 07:00:27;;;;;;;38.15;24.95;;;16.00;99.90;;;;;;4980200;28;20030;-88
2021/08/01 07:02:58;;;;;;;35.95;23.58;;;16.00;99.90;;;;;;4995502;28;20037;-88
2021/08/01 07:05:25;;;;;;;39.78;23.55;;;16.00;99.90;;;;;;4978774;28;20039;-87
2021/08/01 07:07:51;;;;;;;43.78;25.25;;;16.00;99.90;;;;;;4991978;28;20044;-89
2021/08/01 07:10:17;;;;;;;41.95;25.88;;;15.90;99.90;;;;;;4961288;28;20023;-88
2021/08/01 07:12:42;;;;;;;35.95;22.65;;;15.90;99.90;;;;;;4976826;28;20034;-88
2021/08/01 07:15:13;;;;;;;42.30;24.48;;;15.90;99.90;;;;;;4994442;28;20026;-88
2021/08/01 07:17:39;;;;;;;46.10;26.52;;;15.90;99.90;;;;;;4998447;28;20034;-88
2021/08/01 07:20:10;;;;;;;46.72;24.67;;;15.90;99.90;;;;;;4995112;28;20022;-88
2021/08/01 07:22:36;;;;;;;44.17;25.73;;;15.90;99.90;;;;;;4987297;28;20361;-88
2021/08/01 07:25:03;;;;;;;47.78;26.55;;;15.90;99.90;;;;;;4967360;28;20027;-88
2021/08/01 07:27:29;;;;;;;42.63;25.00;;;15.90;99.90;;;;;;4968843;28;20070;-88
2021/08/01 07:29:54;;;;;;;49.75;27.70;;;15.90;99.90;;;;;;5013090;28;20034;-89
2021/08/01 07:32:20;;;;;;;50.50;27.77;;;15.90;99.90;;;;;;4976376;28;20394;-89
2021/08/01 07:34:47;;;;;;;49.35;27.75;;;15.90;99.90;;;;;;4986663;28;20084;-88
2021/08/01 07:37:14;;;;;;;50.55;27.45;;;15.90;99.90;;;;;;4995897;28;20525;-89
2021/08/01 07:39:39;;;;;;;52.78;27.10;;;15.90;99.90;;;;;;5018973;28;20080;-89
2021/08/01 07:42:05;;;;;;;45.72;26.67;;;16.00;99.90;;;;;;4992496;28;20018;-89
2021/08/01 07:44:35;;;;;;;57.95;28.10;;;15.90;99.90;;;;;;5032348;28;20089;-88
2021/08/01 07:47:01;;;;;;;48.40;27.17;;;16.00;99.90;;;;;;4988371;28;20046;-89
2021/08/01 07:49:27;;;;;;;47.95;26.90;;;16.00;99.90;;;;;;4994870;28;20018;-90
2021/08/01 07:51:52;;;;;;;52.42;28.73;;;16.10;99.90;;;;;;4976173;28;20049;-89
2021/08/01 07:54:18;;;;;;;51.83;27.08;;;16.10;99.90;;;;;;5002253;28;20053;-89
2021/08/01 07:56:44;;;;;;;54.10;30.00;;;16.10;99.90;;;;;;4978524;28;20057;-89
2021/08/01 07:59:09;;;;;;;59.53;31.83;;;16.10;99.90;;;;;;4972606;28;20117;-90
2021/08/01 08:01:35;;;;;;;59.92;30.60;;;16.10;99.90;;;;;;4975952;28;20053;-89
2021/08/01 08:04:00;;;;;;;59.97;31.40;;;16.10;99.90;;;;;;4968179;28;20035;-89
2021/08/01 08:06:26;;;;;;;46.83;27.40;;;16.10;99.90;;;;;;4975094;28;20026;-89
2021/08/01 08:08:52;;;;;;;52.45;29.10;;;16.10;99.90;;;;;;4959910;28;20057;-90
2021/08/01 08:11:17;;;;;;;51.67;27.95;;;16.10;99.90;;;;;;4975487;28;20092;-89
2021/08/01 08:13:43;;;;;;;53.95;30.20;;;16.10;99.90;;;;;;4968150;28;20033;-88
2021/08/01 08:16:09;;;;;;;46.00;26.52;;;16.10;99.90;;;;;;4979293;28;20045;-88
2021/08/01 08:18:34;;;;;;;52.72;28.95;;;16.10;99.90;;;;;;4976440;28;20026;-88
2021/08/01 08:21:00;;;;;;;55.22;30.92;;;16.10;99.90;;;;;;4955553;28;20045;-90
2021/08/01 08:23:26;;;;;;;57.08;30.67;;;16.10;99.90;;;;;;4975025;28;20160;-90
2021/08/01 08:25:54;;;;;;;54.83;31.40;;;16.20;99.90;;;;;;4958915;28;20125;-89
2021/08/01 08:28:20;;;;;;;57.40;32.03;;;16.20;99.90;;;;;;4973247;28;20053;-90
2021/08/01 08:30:45;;;;;;;53.85;30.65;;;16.20;99.90;;;;;;4968413;28;20030;-88
2021/08/01 08:33:12;;;;;;;52.53;30.45;;;16.20;99.90;;;;;;4995010;28;20148;-89
2021/08/01 08:35:39;;;;;;;54.78;30.48;;;16.20;99.90;;;;;;4993273;28;20025;-88
2021/08/01 08:38:05;;;;;;;53.20;29.60;;;16.30;99.90;;;;;;4975925;28;20070;-84
2021/08/01 08:40:36;;;;;;;58.90;31.80;;;16.30;99.90;;;;;;4958537;28;20146;-85
2021/08/01 08:43:02;;;;;;;54.38;31.05;;;16.30;99.90;;;;;;4975328;28;20122;-89
2021/08/01 08:45:28;;;;;;;56.42;32.42;;;16.40;99.90;;;;;;4977234;28;20058;-89
2021/08/01 08:47:55;;;;;;;53.17;29.20;;;16.40;99.90;;;;;;4977489;28;20411;-92
2021/08/01 08:50:21;;;;;;;54.13;29.40;;;16.40;99.90;;;;;;5009618;28;20065;-90
2021/08/01 08:52:50;;;;;;;59.55;32.83;;;16.40;99.90;;;;;;4973194;28;20022;-93
2021/08/01 08:55:17;;;;;;;53.55;30.80;;;16.50;99.90;;;;;;5002856;28;20106;-93
2021/08/01 08:57:49;;;;;;;57.92;31.13;;;16.50;99.90;;;;;;4977996;28;20034;-90
2021/08/01 09:00:26;;;;;;;55.45;31.73;;;16.50;99.90;;;;;;4985526;28;20037;-91
2021/08/01 09:02:52;;;;;;;59.00;32.75;;;16.50;99.90;;;;;;4975563;28;20037;-89
2021/08/01 09:05:20;;;;;;;58.15;32.13;;;16.60;99.90;;;;;;4961892;28;20117;-90
2021/08/01 09:07:46;;;;;;;53.63;31.92;;;16.60;99.90;;;;;;4990808;28;20034;-90
2021/08/01 09:10:17;;;;;;;52.72;29.42;;;16.60;99.90;;;;;;4979255;28;20383;-92
2021/08/01 09:12:45;;;;;;;50.38;29.33;;;16.60;99.90;;;;;;4993667;28;20022;-89
2021/08/01 09:15:14;;;;;;;49.70;28.08;;;16.70;99.90;;;;;;4997923;28;20378;-90
2021/08/01 09:17:42;;;;;;;52.70;29.77;;;16.70;99.90;;;;;;4998501;28;20034;-89
2021/08/01 09:20:19;;;;;;;49.10;29.48;;;16.70;99.90;;;;;;4980614;28;20054;-89
2021/08/01 09:23:06;;;;;;;47.30;29.00;;;16.80;99.90;;;;;;4979250;28;20034;-88
2021/08/01 09:25:36;;;;;;;48.85;29.38;;;16.80;99.90;;;;;;4984634;28;20025;-88
2021/08/01 09:28:17;;;;;;;42.20;26.35;;;16.80;99.90;;;;;;5019987;28;20025;-89
2021/08/01 09:30:53;;;;;;;44.75;26.42;;;16.90;99.90;;;;;;4988027;28;20021;-89
2021/08/01 09:33:34;;;;;;;49.70;28.48;;;16.90;99.90;;;;;;4989238;28;20030;-91
2021/08/01 09:36:17;;;;;;;49.92;29.80;;;16.90;99.90;;;;;;4983746;28;20088;-91
2021/08/01 09:39:19;;;;;;;53.83;31.00;;;16.90;99.80;;;;;;4999696;28;20062;-91
2021/08/01 09:41:45;;;;;;;49.13;28.77;;;16.90;99.80;;;;;;4983568;28;20025;-94
2021/08/01 09:44:23;;;;;;;48.35;28.85;;;16.90;99.70;;;;;;4993917;28;20037;-91
2021/08/01 09:46:50;;;;;;;51.20;29.92;;;16.90;99.80;;;;;;4981410;28;20026;-90
2021/08/01 09:49:28;;;;;;;45.85;27.90;;;16.90;99.50;;;;;;4995683;28;20112;-95
2021/08/01 09:51:59;;;;;;;46.92;28.48;;;16.90;99.70;;;;;;4993929;28;20029;-93
2021/08/01 09:54:26;;;;;;;42.33;27.23;;;16.90;99.70;;;;;;4993782;28;20080;-93
2021/08/01 09:57:06;;;;;;;46.65;27.67;;;17.00;99.90;;;;;;4981568;28;20299;-94
2021/08/01 09:59:42;;;;;;;44.42;25.80;;;17.00;99.80;;;;;;4980535;28;20538;-94
2021/08/01 10:02:11;;;;;;;47.92;27.15;;;17.10;99.90;;;;;;4979043;28;20096;-93
2021/08/01 10:04:45;;;;;;;45.95;26.70;;;17.20;99.80;;;;;;4977453;28;20019;-90
2021/08/01 10:07:12;;;;;;;43.15;26.80;;;17.30;99.90;;;;;;4971124;28;20084;-85
2021/08/01 10:09:39;;;;;;;41.78;26.15;;;17.50;99.90;;;;;;4998941;28;20026;-88
2021/08/01 10:12:07;;;;;;;40.00;25.58;;;17.60;99.90;;;;;;4986882;28;20057;-90
2021/08/01 10:14:33;;;;;;;42.47;25.85;;;17.70;99.70;;;;;;4996315;28;20026;-90
2021/08/01 10:16:59;;;;;;;39.88;25.10;;;17.70;99.70;;;;;;4964290;28;20047;-90
2021/08/01 10:19:25;;;;;;;41.25;24.40;;;17.90;99.80;;;;;;4990399;28;20375;-87
2021/08/01 10:21:57;;;;;;;40.95;23.92;;;17.90;99.10;;;;;;4964462;28;20026;-88
2021/08/01 10:24:54;;;;;;;36.08;24.25;;;18.10;99.60;;;;;;4989367;28;20026;-89
2021/08/01 10:27:22;;;;;;;34.35;22.42;;;18.10;98.60;;;;;;5003543;28;20030;-87
2021/08/01 10:29:53;;;;;;;34.67;22.92;;;18.20;99.00;;;;;;5013897;28;20040;-87
2021/08/01 10:32:25;;;;;;;35.15;23.48;;;18.20;98.50;;;;;;4984124;28;20858;-88
2021/08/01 10:35:09;;;;;;;35.15;23.15;;;18.30;98.60;;;;;;4997012;28;20033;-89
2021/08/01 10:37:42;;;;;;;30.52;20.58;;;18.40;98.40;;;;;;4993915;28;20051;-90
2021/08/01 10:40:10;;;;;;;32.85;22.67;;;18.40;98.30;;;;;;4978301;28;20113;-90
2021/08/01 10:42:40;;;;;;;29.13;20.27;;;18.50;98.00;;;;;;4973180;28;20037;-91
2021/08/01 10:45:06;;;;;;;33.75;22.35;;;18.50;98.40;;;;;;4994240;28;20072;-85
2021/08/01 10:47:38;;;;;;;32.47;21.40;;;18.60;98.10;;;;;;4979706;28;20025;-90
2021/08/01 10:50:05;;;;;;;30.45;21.77;;;18.50;98.40;;;;;;5020292;23;20071;-85
2021/08/01 10:53:19;;;;;;;40.20;23.20;;;18.50;98.70;;;;;;5009699;28;20045;-85
2021/08/01 10:55:50;;;;;;;34.38;22.38;;;18.40;98.70;;;;;;5005799;28;20097;-85
2021/08/01 10:58:33;;;;;;;;;;;18.30;99.10;;;;;;4989225;28;20146;-86
2021/08/01 11:01:04;;;;;;;29.23;19.88;;;18.30;99.10;;;;;;4998319;28;20418;-85
2021/08/01 11:03:33;;;;;;;26.58;18.42;;;18.20;99.50;;;;;;4997858;28;20053;-85
2021/08/01 11:05:59;;;;;;;29.05;19.55;;;18.20;99.70;;;;;;4996956;28;20120;-85
2021/08/01 11:08:25;;;;;;;30.83;18.52;;;18.20;99.90;;;;;;4980613;28;20072;-86
2021/08/01 11:11:09;;;;;;;36.22;19.77;;;18.20;99.90;;;;;;4975231;28;20068;-85
2021/08/01 11:13:39;;;;;;;27.88;17.90;;;18.20;99.90;;;;;;4977429;28;20030;-84
2021/08/01 11:16:08;;;;;;;29.37;18.20;;;18.20;99.90;;;;;;4991465;28;20056;-84
2021/08/01 11:18:42;;;;;;;30.85;18.92;;;18.20;99.90;;;;;;4977597;28;20022;-84
2021/08/01 11:21:09;;;;;;;30.17;18.33;;;18.20;99.90;;;;;;5008890;28;20478;-85
2021/08/01 11:23:47;;;;;;;35.13;20.23;;;18.20;99.90;;;;;;4998900;28;20041;-84
2021/08/01 11:26:14;;;;;;;34.38;19.60;;;18.20;99.90;;;;;;4998772;28;20076;-84
2021/08/01 11:28:42;;;;;;;31.08;18.15;;;18.20;99.90;;;;;;4976033;28;20038;-84
2021/08/01 11:31:19;;;;;;;24.92;15.13;;;18.20;99.90;;;;;;4987109;28;20172;-85
2021/08/01 11:33:47;;;;;;;23.63;16.52;;;18.30;99.90;;;;;;4995262;28;20030;-84
2021/08/01 11:36:16;;;;;;;24.35;15.57;;;18.20;99.90;;;;;;4995184;28;20041;-84
2021/08/01 11:39:10;;;;;;;18.40;12.52;;;18.20;99.90;;;;;;4977687;28;20061;-84
2021/08/01 11:41:38;;;;;;;17.00;12.15;;;18.30;99.90;;;;;;4989526;28;20018;-85
2021/08/01 11:44:18;;;;;;;16.33;10.55;;;18.30;99.90;;;;;;4979329;28;20147;-85
2021/08/01 11:46:54;;;;;;;14.52;10.32;;;18.40;99.90;;;;;;4999132;28;20022;-86
2021/08/01 11:49:28;;;;;;;18.77;11.55;;;18.40;99.90;;;;;;5007059;28;20487;-86
2021/08/01 11:51:55;;;;;;;20.65;13.88;;;18.50;99.90;;;;;;4998020;28;20034;-84
2021/08/01 11:54:30;;;;;;;28.70;16.15;;;18.50;99.90;;;;;;5000841;28;20075;-85
2021/08/01 11:57:06;;;;;;;34.15;19.45;;;18.50;99.90;;;;;;5032354;28;20026;-85
2021/08/01 11:59:33;;;;;;;31.85;20.42;;;18.50;99.90;;;;;;5014543;28;20163;-85
2021/08/01 12:01:59;;;;;;;33.63;19.63;;;18.50;99.90;;;;;;4992618;28;20026;-84
2021/08/01 12:04:26;;;;;;;30.65;19.52;;;18.50;99.90;;;;;;5006192;28;20026;-85
2021/08/01 12:06:54;;;;;;;28.98;19.33;;;18.50;99.90;;;;;;5014289;28;20112;-84
2021/08/01 12:09:19;;;;;;;28.23;17.40;;;18.50;99.90;;;;;;5014357;28;20120;-83
2021/08/01 12:11:59;;;;;;;25.55;15.07;;;18.50;99.90;;;;;;5012611;28;20119;-84
2021/08/01 12:14:29;;;;;;;19.45;13.48;;;18.50;99.90;;;;;;4994693;28;20471;-83
2021/08/01 12:16:58;;;;;;;19.15;12.40;;;18.50;99.90;;;;;;4994662;28;20057;-84
2021/08/01 12:19:27;;;;;;;16.35;11.05;;;18.50;99.90;;;;;;5010884;28;20025;-83
2021/08/01 12:21:57;;;;;;;17.52;11.65;;;18.50;99.90;;;;;;5013587;28;20112;-84
2021/08/01 12:24:43;;;;;;;15.37;10.10;;;18.60;99.90;;;;;;5001529;28;20449;-84
2021/08/01 12:27:28;;;;;;;15.73;10.35;;;18.70;99.90;;;;;;5012311;28;20021;-85
2021/08/01 12:29:55;;;;;;;13.93;9.68;;;18.80;99.90;;;;;;4991336;28;20501;-84
2021/08/01 12:32:25;;;;;;;14.15;9.68;;;18.80;99.90;;;;;;4994643;28;20030;-84
2021/08/01 12:35:02;;;;;;;13.70;8.88;;;18.80;99.90;;;;;;5014071;28;20116;-84
2021/08/01 12:37:40;;;;;;;12.57;8.60;;;18.80;99.90;;;;;;5010902;28;20026;-84