Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 06:56:16;;;;;;;8.25;5.00;;;;;;;11.95;100.00;100817.88;5089718;27;20373;-67
2023/08/31 06:58:41;;;;;;;9.25;5.50;;;;;;;12.01;100.00;100808.78;5089810;28;20380;-66
2023/08/31 07:01:07;;;;;;;12.07;5.88;;;;;;;12.10;100.00;100817.41;5058777;28;20116;-68
2023/08/31 07:03:32;;;;;;;9.75;5.47;;;;;;;12.15;100.00;100812.94;5069503;28;20106;-65
2023/08/31 07:05:59;;;;;;;8.70;5.25;;;;;;;12.25;100.00;100816.94;5082631;28;20451;-67
2023/08/31 07:08:24;;;;;;;9.75;6.60;;;;;;;12.36;100.00;100813.38;5110583;28;20028;-67
2023/08/31 07:10:50;;;;;;;10.73;5.47;;;;;;;12.43;100.00;100819.50;5095201;28;20020;-70
2023/08/31 07:13:16;;;;;;;12.35;6.72;;;;;;;12.53;100.00;100818.88;5069309;28;20028;-73
2023/08/31 07:15:41;;;;;;;10.90;6.70;;;;;;;12.61;100.00;100820.44;5051382;28;20062;-71
2023/08/31 07:18:07;;;;;;;11.75;6.90;;;;;;;12.70;100.00;100819.81;5051343;28;20067;-69
2023/08/31 07:20:33;;;;;;;10.23;6.70;;;;;;;12.77;100.00;100819.66;5061795;28;20016;-69
2023/08/31 07:22:59;;;;;;;12.88;6.75;;;;;;;12.89;100.00;100819.63;5086737;28;20029;-67
2023/08/31 07:25:24;;;;;;;10.07;6.60;;;;;;;12.94;100.00;100828.69;5064960;28;20016;-69
2023/08/31 07:27:50;;;;;;;12.18;6.85;;;;;;;13.03;100.00;100829.16;5063970;28;20020;-69
2023/08/31 07:30:15;;;;;;;10.18;6.25;;;;;;;13.08;100.00;100823.00;5057618;28;20021;-68
2023/08/31 07:32:40;;;;;;;9.25;6.30;;;;;;;13.15;100.00;100826.41;5061469;28;20044;-69
2023/08/31 07:35:06;;;;;;;11.57;6.40;;;;;;;13.24;100.00;100821.38;5061995;28;20116;-70
2023/08/31 07:37:31;;;;;;;12.73;6.40;;;;;;;13.35;100.00;100828.69;5065726;28;20020;-70
2023/08/31 07:39:57;;;;;;;9.13;6.28;;;;;;;13.52;100.00;100825.19;5067890;28;20029;-70
2023/08/31 07:42:22;;;;;;;12.25;6.57;;;;;;;13.49;100.00;100825.66;5066404;28;20062;-68
2023/08/31 07:44:48;;;;;;;36.22;9.00;;;;;;;13.56;100.00;100829.88;5068660;28;20028;-75
2023/08/31 07:47:13;;;;;;;12.63;6.30;;;;;;;13.58;100.00;100830.44;5053113;28;20452;-70
2023/08/31 07:49:38;;;;;;;9.45;6.05;;;;;;;13.67;100.00;100832.78;5057842;28;20032;-68
2023/08/31 07:52:04;;;;;;;10.65;6.10;;;;;;;13.76;100.00;100832.09;5048033;28;20035;-69
2023/08/31 07:54:29;;;;;;;13.38;6.32;;;;;;;13.81;100.00;100834.09;5048309;28;20370;-69
2023/08/31 07:56:54;;;;;;;14.05;5.78;;;;;;;13.83;100.00;100838.22;5060637;28;20036;-68
2023/08/31 07:59:20;;;;;;;12.68;6.35;;;;;;;13.96;100.00;100833.50;5067445;28;20032;-71
2023/08/31 08:01:46;;;;;;;10.85;5.88;;;;;;;14.02;100.00;100828.97;5064749;28;20033;-70
2023/08/31 08:04:11;;;;;;;9.60;5.75;;;;;;;14.08;100.00;100836.97;5072364;28;20028;-70
2023/08/31 08:06:37;;;;;;;13.82;6.05;;;;;;;14.17;100.00;100835.47;5079741;28;20348;-71
2023/08/31 08:09:04;;;;;;;10.15;5.85;;;;;;;14.24;100.00;100848.09;5060855;28;20456;-70
2023/08/31 08:11:30;;;;;;;8.50;5.22;;;;;;;14.29;100.00;100838.09;5055231;28;20029;-68
2023/08/31 08:13:55;;;;;;;12.05;5.80;;;;;;;14.40;100.00;100846.41;5055020;28;20025;-69
2023/08/31 08:16:20;;;;;;;11.55;5.95;;;;;;;14.41;100.00;100845.34;5055366;28;20043;-69
2023/08/31 08:18:46;;;;;;;11.73;5.63;;;;;;;14.43;100.00;100854.06;5053180;28;20086;-70
2023/08/31 08:21:11;;;;;;;9.77;5.85;;;;;;;14.47;100.00;100852.50;5050975;28;20028;-68
2023/08/31 08:23:36;;;;;;;11.68;5.82;;;;;;;14.56;100.00;100851.00;5054848;28;20066;-69
2023/08/31 08:26:02;;;;;;;11.18;5.65;;;;;;;14.66;100.00;100858.50;5064971;28;20509;-67
2023/08/31 08:28:28;;;;;;;11.65;5.88;;;;;;;14.62;100.00;100860.09;5067047;28;20167;-67
2023/08/31 08:30:54;;;;;;;10.77;5.78;;;;;;;14.71;100.00;100856.66;5054890;28;20031;-67
2023/08/31 08:33:19;;;;;;;13.55;6.18;;;;;;;14.72;100.00;100862.97;5054583;28;20025;-67
2023/08/31 08:35:44;;;;;;;9.85;5.32;;;;;;;14.82;100.00;100854.06;5054768;28;20059;-67
2023/08/31 08:38:11;;;;;;;13.23;6.00;;;;;;;14.84;100.00;100862.81;5053757;28;20510;-67
2023/08/31 08:40:36;;;;;;;15.93;5.93;;;;;;;14.91;100.00;100857.19;5056121;28;20029;-68
2023/08/31 08:43:05;;;;;;;9.95;5.55;;;;;;;14.93;100.00;100866.75;5062541;28;20017;-70
2023/08/31 08:45:41;;;;;;;9.32;5.20;;;;;;;15.05;100.00;100874.78;5053340;28;20562;-67
2023/08/31 08:48:07;;;;;;;10.77;5.28;;;;;;;15.05;100.00;100872.91;5053417;28;20048;-67
2023/08/31 08:50:34;;;;;;;9.48;5.60;;;;;;;15.03;100.00;100875.03;5036348;28;20070;-68
2023/08/31 08:53:00;;;;;;;8.43;5.47;;;;;;;15.13;100.00;100877.06;5054227;28;20464;-67
2023/08/31 08:55:25;;;;;;;9.63;5.53;;;;;;;15.20;100.00;100868.69;5056385;28;20040;-67
2023/08/31 08:57:50;;;;;;;12.55;5.07;;;;;;;15.34;100.00;100878.13;5042719;28;20032;-71
2023/08/31 09:00:16;;;;;;;11.13;5.72;;;;;;;15.38;100.00;100884.72;5054325;28;20399;-66
2023/08/31 09:02:43;;;;;;;10.50;5.47;;;;;;;15.44;100.00;100882.03;5049997;28;20499;-67
2023/08/31 09:05:08;;;;;;;10.18;5.00;;;;;;;15.49;100.00;100882.09;5053407;28;20067;-68
2023/08/31 09:07:36;;;;;;;8.82;4.47;;;;;;;15.53;100.00;100880.50;5054220;28;20372;-69
2023/08/31 09:10:03;;;;;;;11.77;5.05;;;;;;;15.53;100.00;100886.75;5036291;28;20029;-69
2023/08/31 09:12:29;;;;;;;10.93;5.32;;;;;;;15.56;100.00;100890.88;5058714;28;20103;-68
2023/08/31 09:15:04;;;;;;;11.40;4.78;;;;;;;15.58;100.00;100886.03;5071034;28;20016;-69
2023/08/31 09:17:41;;;;;;;9.35;4.57;;;;;;;15.70;100.00;100885.84;5053427;28;20032;-69
2023/08/31 09:20:07;;;;;;;9.38;4.70;;;;;;;15.75;100.00;100883.97;5062050;28;20025;-69
2023/08/31 09:22:33;;;;;;;11.65;4.82;;;;;;;15.81;100.00;100889.53;5072800;28;20059;-69
2023/08/31 09:24:58;;;;;;;10.07;4.32;;;;;;;15.81;100.00;100897.72;5055784;28;20064;-69
2023/08/31 09:27:24;;;;;;;7.00;4.10;;;;;;;15.84;100.00;100894.47;5052339;28;20116;-70
2023/08/31 09:29:50;;;;;;;7.55;3.95;;;;;;;15.89;100.00;100897.25;5069219;28;20020;-68
2023/08/31 09:32:18;;;;;;;13.80;4.50;;;;;;;15.95;100.00;100898.91;5056256;28;20490;-69
2023/08/31 09:34:45;;;;;;;6.30;3.88;;;;;;;16.11;100.00;100887.06;5053668;28;20024;-68
2023/08/31 09:37:10;;;;;;;8.52;4.65;;;;;;;16.10;100.00;100895.50;5053147;28;20033;-69
2023/08/31 09:39:44;;;;;;;9.60;4.53;;;;;;;16.04;100.00;100897.34;5050937;28;20509;-68
2023/08/31 09:42:10;;;;;;;25.95;6.18;;;;;;;16.08;100.00;100887.56;5042127;28;20033;-69
2023/08/31 09:44:41;;;;;;;8.18;4.22;;;;;;;16.21;100.00;100899.13;5049443;28;20060;-69
2023/08/31 09:47:06;;;;;;;35.55;8.55;;;;;;;16.16;100.00;100904.56;5040869;28;20049;-68
2023/08/31 09:49:32;;;;;;;10.50;4.55;;;;;;;16.29;100.00;100901.38;5051779;28;20056;-69
2023/08/31 09:52:03;;;;;;;7.40;3.92;;;;;;;16.34;100.00;100906.06;5045097;28;20029;-68
2023/08/31 09:54:29;;;;;;;7.97;3.95;;;;;;;16.39;100.00;100893.25;5048504;28;20379;-69
2023/08/31 09:56:56;;;;;;;8.82;3.65;;;;;;;16.42;100.00;100903.63;5051371;28;20024;-69
2023/08/31 09:59:22;;;;;;;16.27;4.65;;;;;;;16.36;100.00;100910.16;5051979;28;20115;-69
2023/08/31 10:01:48;;;;;;;8.52;3.70;;;;;;;16.43;100.00;100910.75;5050874;28;20111;-69
2023/08/31 10:04:13;;;;;;;7.43;3.67;;;;;;;16.55;100.00;100909.75;5053055;28;20440;-70
2023/08/31 10:06:40;;;;;;;7.43;3.83;;;;;;;16.58;100.00;100901.03;5056813;28;20040;-72
2023/08/31 10:09:06;;;;;;;9.43;3.30;;;;;;;16.75;100.00;100912.59;5072861;28;20036;-70
2023/08/31 10:11:32;;;;;;;6.70;3.35;;;;;;;16.78;100.00;100908.50;5063973;28;20398;-70
2023/08/31 10:13:58;;;;;;;6.20;3.45;;;;;;;16.88;100.00;100899.56;5062396;28;20021;-70
2023/08/31 10:16:27;;;;;;;7.55;3.47;;;;;;;17.00;100.00;100903.72;5047947;28;20499;-68
2023/08/31 10:18:53;;;;;;;6.53;3.17;;;;;;;17.12;100.00;100889.84;5051382;28;20369;-72
2023/08/31 10:21:19;;;;;;;7.22;3.03;;;;;;;16.99;100.00;100906.72;5051233;28;20094;-71
2023/08/31 10:23:48;;;;;;;7.70;3.33;;;;;;;16.95;100.00;100905.63;5050307;28;20439;-72
2023/08/31 10:26:28;;;;;;;5.78;2.70;;;;;;;16.88;100.00;100905.88;5043729;28;20131;-70
2023/08/31 10:28:54;;;;;;;7.88;3.17;;;;;;;16.77;100.00;100901.38;5036225;28;20028;-72
2023/08/31 10:31:24;;;;;;;7.68;2.85;;;;;;;16.70;100.00;100900.78;5049789;28;20029;-72
2023/08/31 10:34:03;;;;;;;6.05;3.15;;;;;;;16.76;100.00;100900.59;5052730;28;20021;-71
2023/08/31 10:36:36;;;;;;;6.55;2.85;;;;;;;16.88;100.00;100907.75;5051578;28;20115;-75
2023/08/31 10:39:08;;;;;;;6.28;2.95;;;;;;;16.99;100.00;100896.59;5048190;28;20033;-71
2023/08/31 10:41:34;;;;;;;;;;;;;;;17.09;100.00;100895.84;5033885;28;20055;-70
2023/08/31 10:43:59;;;;;;;5.45;3.03;;;;;;;17.15;100.00;100886.56;5049233;28;19915;-70
2023/08/31 10:46:32;;;;;;;6.97;2.95;;;;;;;17.20;100.00;100884.94;5053488;28;20033;-69
2023/08/31 10:49:14;;;;;;;6.28;2.88;;;;;;;17.31;100.00;100886.59;5049660;28;20082;-71
2023/08/31 10:51:44;;;;;;;8.20;2.58;;;;;;;17.19;100.00;100881.38;5044823;28;20053;-72
2023/08/31 10:54:34;;;;;;;7.75;2.72;;;;;;;17.18;100.00;100875.09;5048904;28;20049;-70
2023/08/31 10:57:11;;;;;;;6.38;2.53;;;;;;;17.21;94.20;100879.22;5051783;28;20120;-70
2023/08/31 10:59:53;;;;;;;6.50;2.63;;;;;;;17.35;100.00;100865.84;5051886;28;20027;-69
2023/08/31 11:02:40;;;;;;;5.13;2.67;;;;;;;17.53;100.00;100873.53;5045833;28;20041;-69
2023/08/31 11:05:16;;;;;;;7.07;2.45;;;;;;;17.59;98.39;100870.78;5048834;28;20025;-69
2023/08/31 11:07:47;;;;;;;7.07;2.65;;;;;;;17.63;89.17;100871.91;5047910;28;20116;-69
2023/08/31 11:10:17;;;;;;;8.57;2.50;;;;;;;17.46;89.43;100872.97;5053364;28;20060;-69
2023/08/31 11:12:44;;;;;;;7.95;2.60;;;;;;;17.37;87.65;100888.25;5052300;28;20029;-69
2023/08/31 11:15:14;;;;;;;7.38;2.90;;;;;;;17.26;92.55;100879.22;5051561;28;20344;-69
2023/08/31 11:17:41;;;;;;;6.63;2.60;;;;;;;17.22;96.38;100877.28;5064668;28;20039;-69
2023/08/31 11:20:09;;;;;;;5.93;2.58;;;;;;;17.26;100.00;100883.88;5063321;28;20060;-69
2023/08/31 11:22:37;;;;;;;7.68;2.53;;;;;;;17.47;100.00;100874.63;5057875;28;20403;-70
2023/08/31 11:25:03;;;;;;;17.20;3.80;;;;;;;17.63;100.00;100871.91;5048162;28;20036;-70
2023/08/31 11:27:28;;;;;;;14.10;3.42;;;;;;;17.95;100.00;100868.94;5031967;28;20022;-70
2023/08/31 11:29:54;;;;;;;5.22;2.47;;;;;;;18.11;100.00;100860.72;5032323;28;20044;-70
2023/08/31 11:32:22;;;;;;;5.60;2.42;;;;;;;18.08;97.28;100875.78;5051927;28;20716;-70
2023/08/31 11:34:48;;;;;;;7.10;2.58;;;;;;;18.11;100.00;100860.72;5050432;28;20032;-70
2023/08/31 11:37:19;;;;;;;4.82;2.28;;;;;;;18.14;92.77;100858.25;5051879;28;20025;-72
2023/08/31 11:39:51;;;;;;;5.85;2.40;;;;;;;18.19;95.66;100861.00;5051836;28;20468;-71
2023/08/31 11:42:19;;;;;;;9.82;3.00;;;;;;;18.23;91.26;100867.53;5054255;28;20025;-71
2023/08/31 11:44:50;;;;;;;5.70;2.60;;;;;;;18.25;97.72;100861.78;5053811;28;20033;-71
2023/08/31 11:47:16;;;;;;;4.75;2.55;;;;;;;18.16;89.55;100867.03;5035941;28;20044;-72
2023/08/31 11:49:42;;;;;;;5.55;2.40;;;;;;;18.18;89.04;100858.53;5041512;28;20025;-72
2023/08/31 11:52:11;;;;;;;6.55;2.50;;;;;;;18.13;86.25;100859.34;5055655;28;20038;-72
2023/08/31 11:54:41;;;;;;;6.88;2.60;;;;;;;18.20;93.93;100856.31;5054694;28;20053;-72
2023/08/31 11:57:08;;;;;;;4.88;2.10;;;;;;;18.21;89.99;100856.03;5055560;28;20033;-70
2023/08/31 11:59:36;;;;;;;5.07;2.42;;;;;;;18.18;84.98;100862.06;5055253;28;20021;-72
2023/08/31 12:02:01;;;;;;;5.07;2.20;;;;;;;18.12;88.68;100859.63;5053392;28;20033;-73
2023/08/31 12:04:27;;;;;;;5.45;2.08;;;;;;;17.99;85.42;100858.25;5052476;28;20452;-73
2023/08/31 12:06:55;;;;;;;6.35;2.38;;;;;;;17.92;97.54;100874.97;5054904;28;20059;-73
2023/08/31 12:09:21;;;;;;;7.68;2.38;;;;;;;17.81;100.00;100873.28;5054862;28;20025;-73
2023/08/31 12:11:51;;;;;;;5.53;2.33;;;;;;;17.57;100.00;100887.47;5055351;28;20027;-73
2023/08/31 12:14:24;;;;;;;13.07;2.80;;;;;;;17.42;100.00;100890.19;5051772;28;20067;-73
2023/08/31 12:16:50;;;;;;;6.18;2.80;;;;;;;17.04;100.00;100882.13;5061995;28;20593;-72
2023/08/31 12:19:16;;;;;;;10.50;3.47;;;;;;;16.68;100.00;100886.59;5054988;28;20025;-71
2023/08/31 12:21:44;;;;;;;8.05;3.30;;;;;;;16.38;100.00;100894.34;5046231;28;20017;-68
2023/08/31 12:24:10;;;;;;;7.07;3.58;;;;;;;16.07;100.00;100896.84;5066067;28;20525;-72
2023/08/31 12:26:35;;;;;;;10.68;3.70;;;;;;;15.84;100.00;100899.94;5036900;28;20032;-70
2023/08/31 12:29:01;;;;;;;9.27;3.75;;;;;;;15.67;100.00;100898.09;5053865;28;20024;-69
2023/08/31 12:31:26;;;;;;;7.55;3.50;;;;;;;15.45;100.00;100898.16;5073702;28;20025;-68
2023/08/31 12:33:52;;;;;;;9.27;3.85;;;;;;;15.34;100.00;100913.56;5044660;28;20025;-69
2023/08/31 12:36:17;;;;;;;7.63;3.30;;;;;;;15.39;100.00;100921.81;5034693;28;20033;-69
2023/08/31 12:38:42;;;;;;;9.18;3.65;;;;;;;15.38;100.00;100927.50;5034880;28;20079;-70
2023/08/31 12:41:08;;;;;;;7.35;3.90;;;;;;;15.32;100.00;100918.44;5034610;28;20373;-69
2023/08/31 12:43:34;;;;;;;9.32;4.75;;;;;;;15.35;100.00;100912.50;5037103;28;21081;-69
2023/08/31 12:46:00;;;;;;;7.70;4.03;;;;;;;15.38;100.00;100913.88;5055696;28;20021;-68
2023/08/31 12:48:26;;;;;;;13.77;4.40;;;;;;;15.37;100.00;100909.53;5049711;28;20032;-69
2023/08/31 12:50:53;;;;;;;6.07;3.58;;;;;;;15.42;100.00;100906.84;5034493;28;20029;-69
2023/08/31 12:53:20;;;;;;;7.97;4.28;;;;;;;15.41;100.00;100913.38;5035057;28;20453;-69
2023/08/31 12:55:46;;;;;;;8.25;4.18;;;;;;;15.34;100.00;100916.31;5053393;28;20041;-69
2023/08/31 12:58:11;;;;;;;15.50;5.22;;;;;;;15.34;100.00;100919.03;5054202;28;20021;-69
2023/08/31 13:00:36;;;;;;;11.30;4.40;;;;;;;15.31;100.00;100915.97;5051510;28;20451;-69
2023/08/31 13:03:03;;;;;;;9.45;4.53;;;;;;;15.24;100.00;100908.00;5053233;28;20025;-69
2023/08/31 13:05:28;;;;;;;6.78;4.00;;;;;;;15.17;100.00;100915.53;5053517;28;20081;-69
2023/08/31 13:07:54;;;;;;;7.55;4.20;;;;;;;15.16;100.00;100931.09;5054412;28;20456;-69
2023/08/31 13:10:20;;;;;;;7.15;4.22;;;;;;;15.12;100.00;100929.94;5036153;28;20068;-69
2023/08/31 13:12:45;;;;;;;6.57;4.15;;;;;;;15.05;100.00;100921.97;5036305;28;20460;-69
2023/08/31 13:15:10;;;;;;;6.93;4.55;;;;;;;15.04;100.00;100920.31;5053363;28;20021;-69
2023/08/31 13:17:36;;;;;;;8.27;4.75;;;;;;;15.01;100.00;100911.81;5035161;28;20082;-69
2023/08/31 13:20:03;;;;;;;6.13;4.07;;;;;;;15.00;100.00;100915.59;5046973;28;20062;-69
2023/08/31 13:22:28;;;;;;;6.97;4.20;;;;;;;14.98;100.00;100917.78;5033854;28;20018;-70
2023/08/31 13:24:54;;;;;;;7.50;4.18;;;;;;;14.93;100.00;100912.25;5046302;28;20029;-70
2023/08/31 13:27:19;;;;;;;6.13;4.55;;;;;;;15.01;100.00;100907.19;5052507;28;20033;-69
2023/08/31 13:29:45;;;;;;;6.78;4.53;;;;;;;15.03;100.00;100907.75;5071068;28;20483;-70
2023/08/31 13:32:10;;;;;;;8.30;4.57;;;;;;;15.11;100.00;100913.84;5073760;28;20020;-69
2023/08/31 13:34:39;;;;;;;7.25;4.20;;;;;;;15.31;100.00;100911.34;5062217;28;20353;-70
2023/08/31 13:37:05;;;;;;;5.18;4.30;;;;;;;15.36;100.00;100911.41;5053473;28;20453;-70
2023/08/31 13:39:31;;;;;;;8.15;4.90;;;;;;;15.65;100.00;100902.97;5053409;28;20028;-70
2023/08/31 13:41:56;;;;;;;8.82;5.07;;;;;;;15.80;100.00;100912.44;5053630;28;20025;-70
2023/08/31 13:44:21;;;;;;;6.90;4.72;;;;;;;15.81;100.00;100908.63;5060940;28;20574;-69
2023/08/31 13:46:48;;;;;;;7.82;4.47;;;;;;;16.04;100.00;100897.34;5034722;28;20024;-70
2023/08/31 13:49:14;;;;;;;8.13;4.63;;;;;;;16.20;100.00;100901.03;5053502;28;20103;-70
2023/08/31 13:51:40;;;;;;;7.53;3.83;;;;;;;16.23;100.00;100905.97;5053294;28;20122;-70
2023/08/31 13:54:06;;;;;;;5.65;3.75;;;;;;;16.23;100.00;100905.97;5052407;28;20029;-70
2023/08/31 13:56:32;;;;;;;7.15;4.38;;;;;;;16.25;100.00;100905.72;5035326;28;20450;-69
2023/08/31 13:58:58;;;;;;;6.90;4.10;;;;;;;16.24;100.00;100904.88;5052283;28;20059;-70
2023/08/31 14:01:24;;;;;;;6.85;4.50;;;;;;;16.31;100.00;100901.94;5050672;28;20071;-70
2023/08/31 14:03:49;;;;;;;7.25;4.25;;;;;;;16.54;100.00;100913.56;5051981;28;20029;-70
2023/08/31 14:06:14;;;;;;;5.60;4.47;;;;;;;16.59;100.00;100913.59;5035335;28;20028;-70
2023/08/31 14:08:40;;;;;;;7.38;5.22;;;;;;;16.58;100.00;100907.31;5053148;28;20090;-70
2023/08/31 14:11:06;;;;;;;6.65;4.78;;;;;;;16.60;100.00;100915.25;5053093;28;20373;-69
