Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:08:57;;;;;;;1.55;0.80;;;17.60;68.80;;;;;;5843620;24;20617;-85
2024/02/24 00:11:25;;;;;;;1.70;1.00;;;17.60;68.80;;;;;;5946085;24;20164;-85
2024/02/24 00:14:01;;;;;;;1.80;0.93;;;17.60;68.80;;;;;;5987656;23;20157;-84
2024/02/24 00:16:27;;;;;;;1.83;1.05;;;17.60;68.60;;;;;;5995511;23;20165;-84
2024/02/24 00:18:59;;;;;;;2.28;0.82;;;17.60;68.80;;;;;;6138930;23;20317;-84
2024/02/24 00:21:31;;;;;;;1.40;1.00;;;17.60;68.70;;;;;;6198205;22;20152;-85
2024/02/24 00:24:06;;;;;;;1.38;0.80;;;17.60;68.80;;;;;;6201402;22;20152;-85
2024/02/24 00:26:35;;;;;;;1.13;0.90;;;17.60;69.00;;;;;;6250368;22;20180;-85
2024/02/24 00:29:36;;;;;;;1.45;0.85;;;17.50;69.00;;;;;;6225511;22;20144;-84
2024/02/24 00:32:13;;;;;;;0.90;0.80;;;17.50;69.00;;;;;;6172028;22;20231;-84
2024/02/24 00:34:44;;;;;;;1.35;0.90;;;17.50;69.10;;;;;;6190072;23;20514;-85
2024/02/24 00:37:37;;;;;;;1.13;0.90;;;17.50;69.30;;;;;;6139181;23;20215;-84
2024/02/24 00:40:32;;;;;;;1.20;0.80;;;17.50;69.20;;;;;;6121329;23;20194;-84
2024/02/24 00:43:04;;;;;;;1.92;0.73;;;17.50;69.00;;;;;;6122179;23;20186;-85
2024/02/24 00:45:43;;;;;;;1.40;0.98;;;17.50;69.20;;;;;;6163976;23;20628;-84
2024/02/24 00:48:31;;;;;;;1.60;1.00;;;17.50;69.10;;;;;;6134259;23;20333;-85
2024/02/24 00:51:16;;;;;;;2.08;0.93;;;17.50;68.50;;;;;;6145160;23;20160;-84
2024/02/24 00:53:51;;;;;;;1.77;1.00;;;17.50;68.70;;;;;;6094233;23;20180;-85
2024/02/24 00:56:35;;;;;;;2.03;1.10;;;17.50;69.50;;;;;;6069933;23;20159;-85
2024/02/24 00:59:20;;;;;;;2.65;1.15;;;17.50;68.70;;;;;;6058743;23;20160;-84
2024/02/24 01:02:18;;;;;;;1.05;0.90;;;17.50;69.20;;;;;;6124562;23;20246;-85
2024/02/24 01:05:07;;;;;;;1.95;0.95;;;17.50;69.30;;;;;;6013309;23;20279;-85
2024/02/24 01:10:58;;;;;;;1.20;0.95;;;17.40;69.20;;;;;;5915282;24;20153;-85
2024/02/24 01:13:29;;;;;;;1.10;0.90;;;17.50;68.70;;;;;;5844026;24;20158;-84
2024/02/24 01:15:58;;;;;;;1.83;0.90;;;17.50;69.20;;;;;;5855600;24;20158;-85
2024/02/24 01:18:32;;;;;;;1.33;0.80;;;17.50;69.10;;;;;;5872191;24;20166;-85
2024/02/24 01:21:19;;;;;;;2.22;1.00;;;17.50;68.80;;;;;;5844614;24;20161;-84
2024/02/24 01:24:15;;;;;;;1.30;0.90;;;17.50;69.00;;;;;;5822084;24;20322;-85
2024/02/24 01:26:52;;;;;;;1.73;1.05;;;17.50;68.70;;;;;;5843053;24;20194;-85
2024/02/24 01:29:31;;;;;;;1.60;0.90;;;17.40;68.90;;;;;;5820876;24;20158;-85
2024/02/24 01:32:04;;;;;;;1.88;1.10;;;17.50;68.90;;;;;;5798841;24;20386;-84
2024/02/24 01:34:30;;;;;;;2.25;0.80;;;17.50;68.80;;;;;;5794860;24;20366;-85
2024/02/24 01:39:53;;;;;;;1.10;1.00;;;17.50;68.40;;;;;;5790155;24;20267;-85
2024/02/24 01:42:19;;;;;;;1.50;1.00;;;17.40;68.70;;;;;;5766008;24;20168;-84
2024/02/24 01:45:26;;;;;;;5.22;1.35;;;17.50;68.70;;;;;;5769475;24;20164;-85
2024/02/24 01:47:56;;;;;;;1.77;0.85;;;17.50;68.70;;;;;;5830176;24;20227;-85
2024/02/24 01:50:41;;;;;;;1.35;1.00;;;17.50;68.90;;;;;;5870817;24;20158;-85
2024/02/24 01:53:23;;;;;;;1.88;1.08;;;17.50;68.70;;;;;;5827588;24;20171;-84
2024/02/24 01:56:16;;;;;;;1.10;0.98;;;17.40;69.00;;;;;;5800890;24;20159;-85
2024/02/24 01:58:55;;;;;;;1.48;1.10;;;17.40;68.70;;;;;;5816496;24;20228;-85
2024/02/24 02:02:05;;;;;;;;;;;;;;;;;;;;;
2024/02/24 02:05:16;;;;;;;1.60;1.00;;;17.40;68.30;;;;;;5826970;24;20167;-85
2024/02/24 02:07:55;;;;;;;1.58;1.00;;;17.40;68.70;;;;;;5812363;24;20191;-84
2024/02/24 02:11:01;;;;;;;1.80;0.93;;;17.40;68.60;;;;;;5790600;24;20168;-85
2024/02/24 02:13:33;;;;;;;1.10;1.00;;;17.40;68.60;;;;;;5790330;24;20175;-85
2024/02/24 02:16:47;;;;;;;1.50;1.13;;;17.40;68.50;;;;;;5821818;24;20160;-85
2024/02/24 02:19:30;;;;;;;1.52;1.00;;;17.40;68.10;;;;;;5828654;24;20163;-85
2024/02/24 02:22:03;;;;;;;2.22;1.30;;;17.50;68.50;;;;;;5781107;24;20636;-83
2024/02/24 02:24:32;;;;;;;2.05;0.93;;;17.40;68.70;;;;;;5786413;24;20165;-85
2024/02/24 02:27:06;;;;;;;1.77;1.08;;;17.40;68.80;;;;;;5743374;24;20246;-84
2024/02/24 02:30:05;;;;;;;1.67;1.08;;;17.40;68.90;;;;;;5759142;24;20219;-85
2024/02/24 02:32:49;;;;;;;1.00;0.90;;;17.30;69.10;;;;;;5763645;24;20165;-85
2024/02/24 02:35:21;;;;;;;2.30;1.00;;;17.30;68.90;;;;;;5775183;24;20162;-84
2024/02/24 02:38:58;;;;;;;1.10;0.98;;;17.30;69.00;;;;;;5790411;24;20639;-85
2024/02/24 02:41:25;;;;;;;1.45;1.05;;;17.30;68.70;;;;;;5789735;24;20204;-85
2024/02/24 02:43:58;;;;;;;1.73;0.90;;;17.30;69.10;;;;;;5806124;24;20158;-84
2024/02/24 02:47:05;;;;;;;2.83;1.05;;;17.30;69.20;;;;;;5840950;24;20165;-84
2024/02/24 02:49:36;;;;;;;1.20;1.10;;;17.20;69.10;;;;;;5831719;24;20170;-85
2024/02/24 02:52:14;;;;;;;0.95;0.90;;;17.30;69.10;;;;;;5853046;24;20162;-84
2024/02/24 02:55:11;;;;;;;0.98;0.90;;;17.30;68.90;;;;;;5857495;24;20165;-85
2024/02/24 02:57:44;;;;;;;1.00;0.90;;;17.30;69.00;;;;;;5901289;24;20165;-84
2024/02/24 03:00:25;;;;;;;0.98;0.80;;;17.30;69.10;;;;;;5852432;24;20192;-85
2024/02/24 03:02:51;;;;;;;1.58;0.90;;;17.30;69.00;;;;;;5940014;23;20157;-84
2024/02/24 03:06:32;;;;;;;1.42;1.10;;;17.30;68.80;;;;;;5997120;23;20172;-84
2024/02/24 03:08:47;;;;;;;1.42;1.10;;;17.30;69.00;;;;;;5950404;24;20187;-85
2024/02/24 03:11:33;;;;;;;2.00;1.13;;;17.30;68.60;;;;;;5908974;24;20247;-84
2024/02/24 03:13:59;;;;;;;1.20;1.00;;;17.30;68.50;;;;;;5926091;24;20244;-85
2024/02/24 03:16:45;;;;;;;2.30;1.00;;;17.40;68.10;;;;;;5904111;24;20896;-85
2024/02/24 03:19:33;;;;;;;1.88;1.00;;;17.40;68.50;;;;;;5844843;24;20194;-87
2024/02/24 03:22:55;;;;;;;2.95;1.10;;;17.40;68.90;;;;;;5845594;24;20177;-85
2024/02/24 03:25:39;;;;;;;1.30;1.02;;;17.40;68.90;;;;;;5796795;24;20174;-85
2024/02/24 03:28:05;;;;;;;2.20;1.00;;;17.30;68.20;;;;;;5752282;24;20237;-84
2024/02/24 03:30:40;;;;;;;1.95;1.20;;;17.30;68.60;;;;;;5823914;24;20159;-84
2024/02/24 03:33:26;;;;;;;1.63;1.20;;;17.40;68.50;;;;;;5853632;24;20217;-84
2024/02/24 03:36:41;;;;;;;1.25;1.00;;;17.30;68.60;;;;;;5876871;24;20218;-84
2024/02/24 03:39:07;;;;;;;1.20;1.00;;;17.40;68.60;;;;;;5876742;24;20268;-84
2024/02/24 03:42:44;;;;;;;1.63;0.85;;;17.30;68.60;;;;;;5896238;24;20709;-84
2024/02/24 03:48:51;;;;;;;1.73;1.00;;;17.30;68.70;;;;;;5739737;25;20197;-84
2024/02/24 03:51:17;;;;;;;1.30;0.90;;;17.30;68.60;;;;;;5706044;24;20650;-84
2024/02/24 03:54:02;;;;;;;1.73;1.15;;;17.30;68.30;;;;;;5713459;25;20170;-85
2024/02/24 03:56:49;;;;;;;2.08;1.10;;;17.30;68.70;;;;;;5712849;25;20170;-84
2024/02/24 03:59:31;;;;;;;1.35;1.00;;;17.30;68.80;;;;;;5725527;25;20192;-84
2024/02/24 04:02:45;;;;;;;1.38;1.05;;;17.20;69.00;;;;;;5740301;24;20169;-84
2024/02/24 04:05:33;;;;;;;1.30;1.00;;;17.30;68.80;;;;;;5791186;24;20171;-84
2024/02/24 04:11:11;;;;;;;1.55;0.90;;;17.30;68.70;;;;;;5817985;24;20162;-85
2024/02/24 04:14:12;;;;;;;1.10;1.00;;;17.20;68.70;;;;;;5820280;24;20165;-85
2024/02/24 04:17:23;;;;;;;1.67;1.10;;;17.20;68.90;;;;;;5797310;24;20212;-85
2024/02/24 04:20:17;;;;;;;1.17;1.00;;;17.30;68.70;;;;;;5794189;24;20156;-85
2024/02/24 04:26:16;;;;;;;1.85;1.00;;;17.20;68.70;;;;;;5811916;24;20663;-85
2024/02/24 04:28:45;;;;;;;1.25;1.10;;;17.20;68.90;;;;;;5818723;24;20202;-85
2024/02/24 04:31:29;;;;;;;2.13;1.20;;;17.20;68.90;;;;;;5779245;24;20239;-86
2024/02/24 04:34:14;;;;;;;1.30;1.02;;;17.20;68.80;;;;;;5791666;24;20210;-85
2024/02/24 04:37:06;;;;;;;2.08;1.10;;;17.30;68.80;;;;;;5792065;24;20256;-84
2024/02/24 04:39:49;;;;;;;2.13;1.20;;;17.30;68.90;;;;;;5792326;24;20189;-85
2024/02/24 04:42:24;;;;;;;1.20;1.00;;;17.20;68.80;;;;;;5822144;24;20169;-85
2024/02/24 04:45:23;;;;;;;1.17;0.90;;;17.10;68.70;;;;;;5803538;24;20162;-85
2024/02/24 04:48:23;;;;;;;1.83;1.20;;;17.20;68.70;;;;;;5806709;24;20198;-85
2024/02/24 04:50:49;;;;;;;1.40;0.93;;;17.20;68.70;;;;;;5873063;24;20204;-84
2024/02/24 04:53:25;;;;;;;1.98;1.02;;;17.20;68.80;;;;;;5917123;24;20848;-84
2024/02/24 04:55:51;;;;;;;2.22;1.10;;;17.20;68.70;;;;;;5866428;24;20162;-85
2024/02/24 04:58:32;;;;;;;1.58;1.00;;;17.20;68.70;;;;;;5867421;24;20667;-85
2024/02/24 05:01:36;;;;;;;1.55;1.00;;;17.20;68.70;;;;;;5871801;24;20169;-85
2024/02/24 05:04:13;;;;;;;1.70;1.10;;;17.20;68.70;;;;;;5869877;24;20161;-85
2024/02/24 05:13:37;;;;;;;1.88;1.10;;;17.20;68.50;;;;;;5875582;24;20150;-85
2024/02/24 05:19:53;;;;;;;1.15;1.00;;;17.20;68.50;;;;;;5804211;24;20163;-85
2024/02/24 05:23:08;;;;;;;1.67;0.95;;;17.20;68.50;;;;;;5810547;24;20160;-85
2024/02/24 05:25:46;;;;;;;2.83;0.98;;;17.20;68.60;;;;;;5788975;24;20191;-85
2024/02/24 05:28:49;;;;;;;1.42;1.10;;;17.20;68.50;;;;;;5871442;24;20614;-85
2024/02/24 05:32:17;;;;;;;2.38;1.13;;;17.10;68.60;;;;;;5844313;24;20154;-85
2024/02/24 05:34:35;;;;;;;1.42;1.10;;;17.10;68.90;;;;;;5812922;24;20161;-85
2024/02/24 05:37:16;;;;;;;1.63;1.08;;;17.20;68.50;;;;;;5875474;24;20248;-84
2024/02/24 05:39:44;;;;;;;1.17;0.90;;;17.20;68.50;;;;;;5893859;24;20161;-85
2024/02/24 05:42:16;;;;;;;1.30;1.15;;;17.20;68.50;;;;;;5827110;24;20181;-85
2024/02/24 05:44:55;;;;;;;1.58;1.10;;;17.10;68.50;;;;;;5841613;24;20162;-85
2024/02/24 05:48:21;;;;;;;;;;;;;;;;;;;;;
2024/02/24 05:51:10;;;;;;;1.13;0.90;;;17.10;68.50;;;;;;5841444;24;20250;-85
2024/02/24 05:53:44;;;;;;;1.50;1.00;;;17.10;68.60;;;;;;5843519;24;20194;-85
2024/02/24 05:56:12;;;;;;;1.98;1.08;;;17.10;68.20;;;;;;5792419;24;20163;-86
2024/02/24 05:58:38;;;;;;;1.80;1.00;;;17.20;68.50;;;;;;5796785;24;20168;-85
2024/02/24 06:01:05;;;;;;;1.27;1.02;;;17.20;68.50;;;;;;5792852;24;20172;-85
2024/02/24 06:04:01;;;;;;;;;;;;;;;;;;;;;
2024/02/24 06:06:29;;;;;;;1.13;0.98;;;17.20;68.60;;;;;;5801555;24;20246;-84
2024/02/24 06:09:03;;;;;;;1.77;1.05;;;17.20;68.00;;;;;;5777917;24;20159;-84
2024/02/24 06:11:38;;;;;;;2.88;1.17;;;17.20;67.60;;;;;;5847023;24;20181;-86
2024/02/24 06:14:04;;;;;;;2.92;1.30;;;17.20;68.10;;;;;;5847501;24;20210;-85
2024/02/24 06:37:18;;;;;;;1.75;1.17;;;17.20;68.20;;;;;;6133121;23;20147;-85
2024/02/24 06:47:33;;;;;;;1.30;1.08;;;17.20;68.10;;;;;;6212642;22;20545;-85
2024/02/24 07:14:04;;;;;;;1.77;1.40;;;17.20;68.00;;;;;;6182326;23;20521;-84
2024/02/24 07:16:38;;;;;;;2.42;1.10;;;17.20;68.00;;;;;;6150904;22;20172;-85
2024/02/24 07:19:22;;;;;;;1.65;1.33;;;17.20;68.00;;;;;;6228656;22;20178;-85
2024/02/24 07:21:57;;;;;;;1.95;1.42;;;17.20;68.20;;;;;;6226935;22;20137;-85
2024/02/24 07:27:57;;;;;;;2.22;1.10;;;17.10;68.10;;;;;;6277766;22;20253;-85
2024/02/24 07:30:35;;;;;;;1.40;1.23;;;17.20;67.80;;;;;;6225670;22;20149;-86
2024/02/24 07:33:06;;;;;;;1.10;1.00;;;17.10;67.80;;;;;;6134374;23;20680;-84
2024/02/24 07:35:41;;;;;;;1.35;1.00;;;17.20;67.80;;;;;;6129395;23;20155;-84
2024/02/24 09:11:28;;;;;;;1.40;1.02;;;17.70;65.10;;;;;;6274432;22;20261;-85
2024/02/24 09:14:07;;;;;;;2.10;1.17;;;17.70;65.30;;;;;;6228487;22;20491;-83
2024/02/24 09:16:39;;;;;;;1.17;1.08;;;17.70;66.00;;;;;;6207666;22;20144;-84
2024/02/24 09:19:26;;;;;;;1.65;1.10;;;17.60;66.00;;;;;;6204132;22;20156;-85
2024/02/24 09:22:17;;;;;;;1.27;1.05;;;17.60;66.40;;;;;;6205420;22;20145;-83
2024/02/24 09:25:11;;;;;;;2.03;1.25;;;17.60;65.80;;;;;;6167829;23;20471;-84
2024/02/24 09:28:13;;;;;;;1.52;0.98;;;17.60;65.50;;;;;;6144780;23;20170;-85
2024/02/24 09:30:42;;;;;;;2.35;1.20;;;17.70;65.80;;;;;;6163261;23;20154;-86
2024/02/24 09:33:55;;;;;;;;;;;;;;;;;;;;;
2024/02/24 09:36:24;;;;;;;2.70;1.17;;;17.60;66.80;;;;;;6037388;23;20600;-84
2024/02/24 09:39:15;;;;;;;;;;;;;;;;;;;;;
2024/02/24 13:06:09;;;;;;;6.78;1.05;;;17.90;66.70;;;;;;6278973;22;20519;-85
2024/02/24 13:26:07;;;;;;;5.38;1.02;;;18.10;66.10;;;;;;6213854;23;20200;-84
2024/02/24 13:32:50;;;;;;;2.28;0.80;;;18.10;66.10;;;;;;6068459;23;20157;-84
2024/02/24 14:17:27;;;;;;;2.38;1.00;;;18.00;67.20;;;;;;6305956;22;20222;-85
2024/02/24 14:23:19;;;;;;;1.50;0.95;;;18.00;66.90;;;;;;6106789;23;20156;-85
2024/02/24 14:33:17;;;;;;;3.60;1.00;;;18.00;67.30;;;;;;6127363;23;20190;-84
2024/02/24 14:35:47;;;;;;;2.97;0.93;;;18.00;67.30;;;;;;6126061;23;20156;-84
2024/02/24 14:38:16;;;;;;;0.93;0.80;;;18.00;67.70;;;;;;6010234;23;20163;-84
2024/02/24 14:40:59;;;;;;;4.43;0.90;;;17.90;67.00;;;;;;5987197;23;20621;-84
2024/02/24 14:43:49;;;;;;;2.45;0.77;;;17.90;67.40;;;;;;5939368;24;20159;-84
2024/02/24 14:53:07;;;;;;;;;;;;;;;;;;;;;
2024/02/24 14:56:01;;;;;;;1.98;1.00;;;18.00;67.70;;;;;;5816046;24;20242;-85
2024/02/24 14:58:38;;;;;;;1.45;0.90;;;17.90;67.30;;;;;;5802029;24;20201;-84
2024/02/24 15:01:15;;;;;;;1.40;0.80;;;18.00;66.80;;;;;;5878666;24;20167;-83
2024/02/24 15:03:46;;;;;;;4.93;0.98;;;18.00;66.40;;;;;;5898940;24;20244;-84
2024/02/24 15:06:17;;;;;;;1.52;1.00;;;18.00;66.80;;;;;;5875276;24;20240;-85
2024/02/24 15:08:49;;;;;;;1.52;0.95;;;18.00;65.90;;;;;;5828808;24;20606;-85
2024/02/24 15:11:31;;;;;;;1.38;1.00;;;18.10;65.60;;;;;;5866402;24;20521;-84
2024/02/24 15:14:16;;;;;;;1.73;1.10;;;18.00;66.30;;;;;;5890531;24;20165;-84
2024/02/24 15:16:48;;;;;;;1.33;0.88;;;18.10;65.80;;;;;;5897077;24;20159;-84
2024/02/24 15:19:40;;;;;;;1.40;0.90;;;18.10;65.90;;;;;;5888357;24;20166;-84
2024/02/24 15:22:21;;;;;;;0.93;0.80;;;18.10;65.70;;;;;;5981302;23;20163;-84
2024/02/24 15:25:07;;;;;;;1.38;0.88;;;18.10;65.30;;;;;;6014204;23;20218;-84
2024/02/24 15:28:02;;;;;;;1.25;0.90;;;18.10;66.00;;;;;;6042395;23;20189;-84
2024/02/24 15:30:41;;;;;;;3.35;1.00;;;18.10;65.80;;;;;;6037259;23;20154;-85
2024/02/24 15:33:25;;;;;;;1.90;0.98;;;18.10;65.90;;;;;;6001726;23;20206;-84
2024/02/24 15:36:13;;;;;;;1.13;0.85;;;18.10;66.80;;;;;;5925022;24;20153;-85
2024/02/24 15:38:58;;;;;;;1.55;0.90;;;18.10;66.10;;;;;;5881766;24;20193;-83
2024/02/24 15:41:27;;;;;;;0.85;0.63;;;18.10;66.00;;;;;;5866762;24;20169;-84
2024/02/24 15:44:07;;;;;;;1.48;0.90;;;18.10;67.20;;;;;;5898963;24;20247;-84
2024/02/24 15:46:36;;;;;;;1.40;0.80;;;18.10;66.60;;;;;;5876974;24;20536;-83
2024/02/24 15:49:40;;;;;;;1.27;0.85;;;18.00;67.10;;;;;;5844598;24;20257;-84
2024/02/24 15:52:10;;;;;;;1.15;0.90;;;18.00;67.30;;;;;;5844400;24;20173;-84
2024/02/24 15:54:38;;;;;;;1.67;0.98;;;18.10;66.10;;;;;;5843343;24;20193;-85
2024/02/24 15:57:33;;;;;;;0.95;0.82;;;18.10;66.70;;;;;;5845114;24;20167;-84
2024/02/24 16:00:02;;;;;;;1.13;0.90;;;18.10;66.70;;;;;;5850247;24;20757;-84
2024/02/24 16:02:35;;;;;;;1.23;0.90;;;18.10;65.90;;;;;;5875676;24;20165;-84
2024/02/24 16:05:05;;;;;;;0.90;0.70;;;18.00;65.70;;;;;;5884336;24;20613;-84
2024/02/24 16:07:36;;;;;;;1.85;0.90;;;18.10;66.30;;;;;;5956328;24;20722;-84
2024/02/24 16:10:01;;;;;;;0.82;0.82;;;18.10;66.40;;;;;;5958497;24;20155;-84
2024/02/24 16:12:27;;;;;;;1.45;0.90;;;18.10;66.30;;;;;;5958012;23;20388;-84
2024/02/24 16:14:54;;;;;;;2.72;0.90;;;18.10;65.90;;;;;;5980663;24;20159;-84
2024/02/24 16:17:23;;;;;;;1.50;0.85;;;18.10;66.00;;;;;;5946420;24;20200;-85
2024/02/24 16:19:57;;;;;;;0.90;0.68;;;18.10;65.80;;;;;;5951929;24;20164;-85
2024/02/24 16:22:26;;;;;;;0.75;0.65;;;18.10;66.10;;;;;;5953624;24;20182;-84
2024/02/24 16:24:54;;;;;;;0.98;0.85;;;18.10;65.20;;;;;;5923562;24;20632;-84
2024/02/24 16:27:25;;;;;;;1.30;0.90;;;18.10;65.80;;;;;;5906184;24;20629;-84
2024/02/24 16:29:58;;;;;;;0.80;0.60;;;18.10;65.50;;;;;;5948418;24;20157;-84
2024/02/24 16:32:24;;;;;;;2.40;0.70;;;18.10;66.00;;;;;;5905554;24;20635;-84
2024/02/24 16:34:56;;;;;;;4.35;1.05;;;18.10;65.10;;;;;;5977919;24;20238;-84
2024/02/24 16:37:26;;;;;;;1.10;0.93;;;18.00;66.10;;;;;;5935060;23;20185;-85
2024/02/24 16:39:55;;;;;;;0.88;0.82;;;18.00;66.20;;;;;;5947962;23;20153;-84
2024/02/24 16:42:26;;;;;;;1.27;0.90;;;18.10;65.90;;;;;;5994388;23;20191;-84
2024/02/24 16:45:00;;;;;;;1.05;0.80;;;18.00;65.60;;;;;;5983181;23;20170;-85
2024/02/24 16:47:34;;;;;;;0.93;0.80;;;18.00;66.10;;;;;;5933570;23;20270;-84
2024/02/24 16:50:27;;;;;;;;;;;;;;;;;;;;;
2024/02/24 16:53:43;;;;;;;2.25;0.90;;;18.00;65.70;;;;;;5961616;23;20233;-84
2024/02/24 16:56:26;;;;;;;1.85;0.82;;;18.00;65.60;;;;;;5979346;23;20253;-85
2024/02/24 16:58:54;;;;;;;1.65;0.73;;;18.10;65.00;;;;;;6015330;23;20162;-85
2024/02/24 17:01:54;;;;;;;1.52;0.90;;;18.10;65.50;;;;;;5956649;24;20219;-85
2024/02/24 17:04:19;;;;;;;1.05;0.90;;;18.10;66.10;;;;;;5915434;24;20508;-85
2024/02/24 17:07:00;;;;;;;0.73;0.70;;;18.10;65.90;;;;;;5906934;24;20201;-84
2024/02/24 17:20:03;;;;;;;1.20;0.98;;;18.00;65.60;;;;;;6008751;23;20765;-84
2024/02/24 17:22:36;;;;;;;0.82;0.80;;;18.10;65.80;;;;;;5988481;23;20162;-84
2024/02/24 17:25:05;;;;;;;0.93;0.80;;;18.00;65.10;;;;;;5930581;24;20170;-84
2024/02/24 17:27:44;;;;;;;0.85;0.73;;;18.00;65.80;;;;;;5923330;24;20192;-84
2024/02/24 17:30:19;;;;;;;0.73;0.60;;;18.00;66.10;;;;;;5902567;24;20510;-84
2024/02/24 17:32:59;;;;;;;1.00;0.80;;;18.00;66.70;;;;;;5966036;24;20575;-84
2024/02/24 17:35:27;;;;;;;0.95;0.82;;;18.00;66.00;;;;;;5952608;24;20163;-84
2024/02/24 17:37:57;;;;;;;1.20;0.82;;;18.00;66.80;;;;;;5929011;24;20188;-85
2024/02/24 17:40:35;;;;;;;1.05;1.00;;;17.90;66.80;;;;;;5961547;23;20622;-84
2024/02/24 17:43:01;;;;;;;1.70;0.70;;;17.90;66.50;;;;;;5962156;23;20159;-84
2024/02/24 17:45:32;;;;;;;1.45;0.70;;;18.00;66.50;;;;;;5984303;23;20169;-84
2024/02/24 17:47:58;;;;;;;1.77;0.65;;;18.00;66.30;;;;;;6008095;23;20638;-84
2024/02/24 17:50:37;;;;;;;1.17;0.73;;;18.00;66.20;;;;;;5959337;23;20150;-84
2024/02/24 17:53:16;;;;;;;4.10;1.00;;;17.90;65.60;;;;;;5921429;24;20152;-84
2024/02/24 17:55:49;;;;;;;0.90;0.80;;;18.00;65.80;;;;;;5922280;24;20158;-84
2024/02/24 17:58:31;;;;;;;1.55;0.80;;;17.90;65.80;;;;;;5943992;24;20156;-85
2024/02/24 18:01:15;;;;;;;1.20;0.90;;;17.90;66.00;;;;;;5977978;24;20159;-85
2024/02/24 18:04:17;;;;;;;;;;;;;;;;;;;;;
2024/02/24 18:06:50;;;;;;;0.80;0.80;;;17.90;65.80;;;;;;5964231;23;20162;-84
2024/02/24 18:09:27;;;;;;;1.13;1.00;;;17.90;65.20;;;;;;5968903;24;20217;-85
2024/02/24 18:12:01;;;;;;;2.28;1.00;;;18.00;64.90;;;;;;5949109;24;20246;-85
2024/02/24 18:14:34;;;;;;;2.65;0.90;;;18.00;65.50;;;;;;5979744;24;20202;-85
2024/02/24 18:17:08;;;;;;;1.17;0.77;;;18.00;65.80;;;;;;5986762;23;20181;-84
2024/02/24 18:19:36;;;;;;;0.65;0.65;;;17.90;65.90;;;;;;6019776;23;20169;-85
2024/02/24 18:22:03;;;;;;;1.30;1.20;;;17.90;66.10;;;;;;5994253;23;20180;-85
2024/02/24 18:24:45;;;;;;;0.70;0.60;;;17.90;65.60;;;;;;6080749;23;20238;-85
2024/02/24 18:27:40;;;;;;;1.67;0.80;;;17.90;66.20;;;;;;6077755;23;20159;-85
2024/02/24 18:30:10;;;;;;;0.60;0.55;;;17.90;66.00;;;;;;6097862;23;20596;-85
2024/02/24 18:32:39;;;;;;;1.58;0.88;;;17.90;66.10;;;;;;6065595;23;20232;-87
2024/02/24 18:35:06;;;;;;;1.25;0.80;;;17.90;65.00;;;;;;5980675;23;20670;-86
2024/02/24 18:37:49;;;;;;;1.52;0.77;;;17.90;66.20;;;;;;5981095;24;20242;-85
2024/02/24 18:43:10;;;;;;;0.93;0.73;;;17.90;66.60;;;;;;6038188;23;20620;-84
2024/02/24 18:45:42;;;;;;;1.15;0.88;;;17.90;66.20;;;;;;5958529;24;20163;-85
2024/02/24 18:48:08;;;;;;;1.23;0.90;;;17.90;66.70;;;;;;5980957;23;20187;-85
2024/02/24 18:50:39;;;;;;;0.77;0.70;;;18.00;65.80;;;;;;6037589;23;20154;-85
2024/02/24 18:53:11;;;;;;;1.13;1.02;;;17.90;66.00;;;;;;5990542;23;20190;-84
2024/02/24 18:55:36;;;;;;;1.48;0.70;;;17.90;66.40;;;;;;5953184;24;20160;-85
2024/02/24 18:58:09;;;;;;;1.20;0.77;;;17.90;65.80;;;;;;5953505;24;20164;-84
2024/02/24 19:00:43;;;;;;;0.90;0.73;;;17.90;66.40;;;;;;5954266;24;20164;-85
2024/02/24 19:06:25;;;;;;;1.02;0.75;;;17.80;65.70;;;;;;5881587;24;20166;-85
2024/02/24 19:08:53;;;;;;;1.00;0.90;;;17.80;65.80;;;;;;5924965;24;20195;-85
2024/02/24 19:11:25;;;;;;;1.13;1.00;;;17.90;66.00;;;;;;5911144;24;20621;-85
2024/02/24 19:14:03;;;;;;;1.05;0.90;;;17.90;66.10;;;;;;5941521;24;20224;-84
2024/02/24 19:16:37;;;;;;;1.20;0.80;;;17.90;65.00;;;;;;5941645;24;20163;-85
2024/02/24 19:19:03;;;;;;;0.80;0.80;;;17.90;66.10;;;;;;5897529;24;20213;-85
2024/02/24 19:21:29;;;;;;;0.95;0.70;;;17.80;65.60;;;;;;5887717;24;20729;-85
2024/02/24 19:24:23;;;;;;;1.20;0.70;;;17.90;65.90;;;;;;5902684;24;20157;-85
2024/02/24 19:26:52;;;;;;;0.98;0.90;;;17.90;65.70;;;;;;5813839;24;20168;-84
2024/02/24 19:29:44;;;;;;;1.58;0.90;;;17.90;65.20;;;;;;5813184;24;20187;-85
2024/02/24 19:32:19;;;;;;;0.80;0.80;;;17.80;65.30;;;;;;5811363;24;20259;-85
2024/02/24 19:34:51;;;;;;;1.20;0.80;;;17.80;65.50;;;;;;5813213;24;20643;-85
2024/02/24 19:37:49;;;;;;;1.08;0.80;;;17.90;65.50;;;;;;5817602;24;20187;-85
2024/02/24 19:40:28;;;;;;;1.05;0.88;;;17.80;66.00;;;;;;5764886;24;20169;-85
2024/02/24 19:42:59;;;;;;;1.23;0.82;;;17.80;65.10;;;;;;5799391;24;20164;-84
2024/02/24 19:45:48;;;;;;;0.70;0.70;;;17.80;64.80;;;;;;5817301;24;20191;-85
2024/02/24 19:48:21;;;;;;;0.63;0.63;;;17.80;65.20;;;;;;5817107;24;20204;-85
2024/02/24 19:51:04;;;;;;;0.70;0.70;;;17.80;66.10;;;;;;5861272;24;20166;-85
2024/02/24 19:53:46;;;;;;;1.10;0.90;;;17.80;65.40;;;;;;5858080;24;20213;-84
2024/02/24 19:56:38;;;;;;;1.08;0.80;;;17.80;65.40;;;;;;5848368;24;20158;-85
2024/02/24 19:59:45;;;;;;;1.00;0.90;;;17.80;65.50;;;;;;5870552;24;20544;-85
2024/02/24 20:02:14;;;;;;;1.00;0.88;;;17.80;65.90;;;;;;5848155;24;20502;-85
2024/02/24 20:04:44;;;;;;;0.77;0.70;;;17.80;66.00;;;;;;5843739;24;20550;-85
2024/02/24 20:07:20;;;;;;;1.02;0.80;;;17.80;66.10;;;;;;5846319;24;20182;-85
2024/02/24 20:09:46;;;;;;;0.80;0.75;;;17.80;65.60;;;;;;5875509;24;20271;-85
2024/02/24 20:12:15;;;;;;;0.95;0.77;;;17.80;65.40;;;;;;5901429;24;20641;-84
2024/02/24 20:14:44;;;;;;;0.90;0.80;;;17.80;65.30;;;;;;5970749;24;20698;-85
2024/02/24 20:17:26;;;;;;;1.15;0.82;;;17.80;65.40;;;;;;5946606;24;20193;-85
2024/02/24 20:20:32;;;;;;;;;;;;;;;;;;;;;
2024/02/24 20:23:11;;;;;;;1.20;0.85;;;17.80;65.80;;;;;;5892320;24;20262;-85
2024/02/24 20:25:55;;;;;;;0.80;0.80;;;17.80;65.40;;;;;;5945484;24;20156;-85
2024/02/24 20:31:43;;;;;;;;;;;;;;;;;;;;;
2024/02/24 20:34:09;;;;;;;0.70;0.60;;;17.70;66.10;;;;;;5994241;23;20233;-84
2024/02/24 20:36:43;;;;;;;0.80;0.80;;;17.70;66.30;;;;;;6013800;23;20185;-85
2024/02/24 20:39:21;;;;;;;0.90;0.77;;;17.80;65.80;;;;;;6065220;23;20149;-85
2024/02/24 20:41:50;;;;;;;0.80;0.80;;;17.70;65.70;;;;;;6089177;23;20157;-84
2024/02/24 20:44:31;;;;;;;0.60;0.60;;;17.70;65.30;;;;;;6052896;23;20154;-84
2024/02/24 20:47:27;;;;;;;0.75;0.70;;;17.70;65.80;;;;;;6006361;23;20219;-85
2024/02/24 20:50:07;;;;;;;0.70;0.70;;;17.70;65.70;;;;;;5972033;23;20201;-84
2024/02/24 20:52:49;;;;;;;0.75;0.75;;;17.80;66.50;;;;;;6005311;23;20143;-85
2024/02/24 20:55:29;;;;;;;0.82;0.82;;;17.70;66.50;;;;;;6036618;23;20158;-85
2024/02/24 20:57:58;;;;;;;1.25;0.80;;;17.70;66.40;;;;;;6035759;23;20221;-84
2024/02/24 21:00:37;;;;;;;1.10;0.93;;;17.70;66.70;;;;;;6036580;23;20150;-84
2024/02/24 21:03:10;;;;;;;0.60;0.60;;;17.60;66.50;;;;;;5989274;23;20162;-85
2024/02/24 21:05:37;;;;;;;1.30;0.88;;;17.60;66.90;;;;;;6036875;23;20153;-85
2024/02/24 21:08:18;;;;;;;0.90;0.77;;;17.70;66.70;;;;;;6033936;23;20686;-85
2024/02/24 21:11:16;;;;;;;0.95;0.60;;;17.60;66.10;;;;;;6074197;23;20165;-85
2024/02/24 21:14:02;;;;;;;0.77;0.77;;;17.70;66.80;;;;;;6130675;23;20224;-85
2024/02/24 21:16:38;;;;;;;1.27;0.90;;;17.70;66.80;;;;;;6152725;23;20240;-85
2024/02/24 21:19:07;;;;;;;0.57;0.55;;;17.70;66.90;;;;;;6108645;23;20202;-85
2024/02/24 21:21:43;;;;;;;2.35;0.80;;;17.60;66.60;;;;;;6098311;23;20317;-85
2024/02/24 21:24:20;;;;;;;0.50;0.50;;;17.60;66.60;;;;;;6074444;23;20251;-85
2024/02/24 21:26:59;;;;;;;1.48;0.80;;;17.70;66.90;;;;;;5985844;23;20162;-85
2024/02/24 21:29:48;;;;;;;0.63;0.60;;;17.60;66.90;;;;;;5985262;23;20157;-85
2024/02/24 21:32:29;;;;;;;1.00;0.60;;;17.60;67.00;;;;;;6012668;23;20625;-85
2024/02/24 21:34:55;;;;;;;0.73;0.65;;;17.60;66.80;;;;;;5989267;23;20232;-85
2024/02/24 21:37:59;;;;;;;1.15;1.02;;;17.60;66.80;;;;;;5966117;23;20208;-85
2024/02/24 21:41:04;;;;;;;0.80;0.80;;;17.60;66.90;;;;;;5995129;23;20233;-84
2024/02/24 21:43:37;;;;;;;0.75;0.70;;;17.60;66.30;;;;;;6007902;23;20166;-85
2024/02/24 21:46:25;;;;;;;0.50;0.50;;;17.70;67.60;;;;;;5984684;23;20147;-85
2024/02/24 21:48:58;;;;;;;0.90;0.77;;;17.60;66.50;;;;;;5897278;24;20208;-85
2024/02/24 21:51:38;;;;;;;0.70;0.70;;;17.60;66.60;;;;;;5899309;24;20610;-85
2024/02/24 21:54:48;;;;;;;0.70;0.70;;;17.60;67.20;;;;;;5968440;23;20224;-85
2024/02/24 21:57:45;;;;;;;0.80;0.80;;;17.60;66.90;;;;;;5981255;23;20156;-85
2024/02/24 22:00:42;;;;;;;1.30;0.95;;;17.60;66.50;;;;;;6034584;23;20154;-84
2024/02/24 22:03:22;;;;;;;0.80;0.80;;;17.60;66.30;;;;;;5922012;23;20548;-84
2024/02/24 22:06:29;;;;;;;1.00;0.80;;;17.60;66.90;;;;;;5984634;23;20232;-85
2024/02/24 22:08:57;;;;;;;0.77;0.70;;;17.60;66.60;;;;;;5815655;24;20202;-84
2024/02/24 22:11:36;;;;;;;;;;;;;;;;;;;;;
2024/02/24 22:14:20;;;;;;;0.88;0.60;;;17.60;67.00;;;;;;5813757;24;20242;-84
2024/02/24 22:17:02;;;;;;;0.68;0.68;;;17.60;66.90;;;;;;5816189;24;20183;-84