Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:23;;;;;;;12.30;9.93;;;2.70;99.90;;;;;;5071443;28;20524;-53
2023/01/12 00:03:51;;;;;;;10.80;9.80;;;2.60;99.90;;;;;;5071992;28;20954;-55
2023/01/12 00:06:18;;;;;;;11.33;9.83;;;2.60;99.90;;;;;;5086937;28;20955;-53
2023/01/12 00:08:47;;;;;;;12.13;10.70;;;2.70;99.90;;;;;;5088234;28;20590;-53
2023/01/12 00:11:14;;;;;;;12.33;10.43;;;2.70;99.90;;;;;;5084539;28;21080;-52
2023/01/12 00:13:41;;;;;;;11.13;9.77;;;2.80;99.90;;;;;;5083032;28;20997;-53
2023/01/12 00:18:59;;;;;;;10.33;8.93;;;2.90;99.90;;;;;;5079599;28;20464;-52
2023/01/12 00:21:26;;;;;;;10.40;9.40;;;2.90;99.90;;;;;;5090074;28;20532;-53
2023/01/12 00:23:54;;;;;;;11.60;10.50;;;2.80;99.90;;;;;;5073027;28;20553;-53
2023/01/12 00:26:21;;;;;;;9.87;8.40;;;2.80;99.90;;;;;;5071678;28;20919;-52
2023/01/12 00:28:48;;;;;;;8.93;8.13;;;2.60;99.90;;;;;;5073208;28;20493;-53
2023/01/12 00:31:15;;;;;;;12.30;9.90;;;2.60;99.90;;;;;;5071694;28;20554;-53
2023/01/12 00:33:42;;;;;;;10.97;9.70;;;2.60;99.90;;;;;;5071279;28;20520;-52
2023/01/12 00:36:12;;;;;;;10.23;9.23;;;2.70;99.90;;;;;;5078567;28;20540;-53
2023/01/12 00:38:40;;;;;;;7.40;6.70;;;2.70;99.90;;;;;;5079122;28;20906;-54
2023/01/12 00:41:10;;;;;;;7.30;6.60;;;2.70;99.90;;;;;;5091892;28;20493;-53
2023/01/12 00:46:29;;;;;;;12.27;8.67;;;2.80;99.90;;;;;;5084731;28;20436;-52
2023/01/12 00:48:56;;;;;;;11.60;8.53;;;2.90;99.90;;;;;;5071426;28;20464;-53
2023/01/12 00:51:23;;;;;;;10.13;8.63;;;3.00;99.90;;;;;;5084483;28;20554;-54
2023/01/12 00:53:50;;;;;;;8.73;7.83;;;3.00;99.90;;;;;;5069726;28;20476;-52
2023/01/12 00:56:18;;;;;;;10.33;9.17;;;3.00;99.90;;;;;;5069765;28;20504;-54
2023/01/12 00:58:46;;;;;;;9.40;7.90;;;3.00;99.90;;;;;;5085653;28;20556;-53
2023/01/12 01:01:13;;;;;;;9.80;8.90;;;3.10;99.90;;;;;;5090267;28;20550;-53
2023/01/12 01:03:40;;;;;;;8.80;7.90;;;3.10;99.90;;;;;;5090475;28;20541;-52
2023/01/12 01:06:08;;;;;;;8.07;7.37;;;2.90;99.90;;;;;;5080525;28;20450;-53
2023/01/12 01:08:37;;;;;;;10.00;8.67;;;3.00;99.90;;;;;;5083680;28;20495;-54
2023/01/12 01:11:07;;;;;;;8.83;8.00;;;2.90;99.90;;;;;;5070006;28;20479;-53
2023/01/12 01:13:36;;;;;;;8.50;7.60;;;2.90;99.90;;;;;;5084941;28;20942;-53
2023/01/12 01:16:04;;;;;;;9.40;8.33;;;2.80;99.90;;;;;;5082034;28;20877;-54
2023/01/12 01:18:32;;;;;;;10.03;9.03;;;2.80;99.90;;;;;;5072458;28;20446;-53
2023/01/12 01:20:59;;;;;;;8.70;7.90;;;2.80;99.90;;;;;;5075882;28;20475;-53
2023/01/12 01:23:27;;;;;;;10.17;7.70;;;2.80;99.90;;;;;;5070598;28;20485;-53
2023/01/12 01:25:54;;;;;;;9.20;8.30;;;2.90;99.90;;;;;;5072113;28;20492;-52
2023/01/12 01:28:22;;;;;;;9.50;8.50;;;2.80;99.90;;;;;;5085654;28;20481;-54
2023/01/12 01:30:50;;;;;;;9.80;8.80;;;2.70;99.90;;;;;;5069477;28;20470;-53
2023/01/12 01:33:17;;;;;;;9.80;8.90;;;2.60;99.90;;;;;;5069119;28;20523;-53
2023/01/12 01:35:44;;;;;;;8.97;8.07;;;2.60;99.90;;;;;;5082729;28;20484;-53
2023/01/12 01:38:11;;;;;;;9.53;8.57;;;2.70;99.90;;;;;;5071213;28;20480;-53
2023/01/12 01:40:42;;;;;;;10.00;9.10;;;2.80;99.90;;;;;;5087343;28;20547;-52
2023/01/12 01:43:13;;;;;;;9.30;8.03;;;2.80;99.90;;;;;;5088656;28;20824;-53
2023/01/12 01:45:41;;;;;;;11.97;10.20;;;2.80;99.90;;;;;;5089949;28;20467;-53
2023/01/12 01:48:13;;;;;;;9.67;8.77;;;2.90;99.90;;;;;;5085494;28;20441;-52
2023/01/12 01:50:43;;;;;;;10.40;9.40;;;2.80;99.90;;;;;;5085457;28;20563;-52
2023/01/12 01:53:14;;;;;;;9.77;7.90;;;2.80;99.90;;;;;;5071676;28;20532;-53
2023/01/12 01:55:47;;;;;;;10.43;9.00;;;2.70;99.90;;;;;;5070608;28;20516;-53
2023/01/12 01:58:20;;;;;;;11.60;9.60;;;2.60;99.90;;;;;;5071641;28;20528;-53
2023/01/12 02:00:47;;;;;;;9.90;8.90;;;2.50;99.90;;;;;;5079882;28;20468;-53
2023/01/12 02:03:17;;;;;;;12.30;9.50;;;2.60;99.90;;;;;;5082170;28;20533;-53
2023/01/12 02:05:47;;;;;;;10.03;9.13;;;2.80;99.90;;;;;;5080815;28;20531;-55
2023/01/12 02:08:23;;;;;;;9.00;8.20;;;2.80;99.90;;;;;;5087791;28;20476;-53
2023/01/12 02:10:52;;;;;;;8.80;7.87;;;2.80;99.90;;;;;;5080400;28;20915;-54
2023/01/12 02:16:22;;;;;;;9.17;8.37;;;2.80;99.90;;;;;;5071007;28;20437;-53
2023/01/12 02:19:17;;;;;;;10.23;8.57;;;2.80;99.90;;;;;;5072642;28;20535;-54
2023/01/12 02:22:17;;;;;;;9.73;8.80;;;2.70;99.90;;;;;;5088911;28;20441;-52
2023/01/12 02:24:59;;;;;;;10.30;9.23;;;2.70;99.90;;;;;;5071146;28;20440;-54
2023/01/12 02:27:41;;;;;;;10.83;9.40;;;2.60;99.90;;;;;;5070889;28;20472;-53
2023/01/12 02:30:38;;;;;;;10.87;8.60;;;2.40;99.90;;;;;;5081699;28;20499;-53
2023/01/12 02:33:34;;;;;;;8.87;7.93;;;2.40;99.90;;;;;;5079175;28;20472;-55
2023/01/12 02:36:08;;;;;;;10.10;9.20;;;2.60;99.90;;;;;;5072609;28;20531;-53
2023/01/12 02:38:40;;;;;;;12.10;9.80;;;2.60;99.90;;;;;;5074400;28;20524;-54
2023/01/12 02:41:17;;;;;;;9.63;8.67;;;2.70;99.90;;;;;;5166780;22;21042;-48
2023/01/12 02:43:44;;;;;;;10.07;9.13;;;2.70;99.90;;;;;;5107839;28;20527;-50
2023/01/12 02:46:22;;;;;;;9.17;8.37;;;2.70;99.90;;;;;;5113634;28;20928;-48
2023/01/12 02:48:56;;;;;;;10.67;9.57;;;2.60;99.90;;;;;;5114595;28;20538;-48
2023/01/12 02:51:31;;;;;;;10.00;9.10;;;2.60;99.90;;;;;;5094753;28;20478;-48
2023/01/12 02:54:01;;;;;;;11.10;9.50;;;2.60;99.90;;;;;;5092603;28;20536;-49
2023/01/12 02:56:32;;;;;;;10.23;8.87;;;2.80;99.90;;;;;;5093584;28;20549;-48
2023/01/12 02:59:04;;;;;;;10.60;9.53;;;2.80;99.90;;;;;;5093738;28;20519;-49
2023/01/12 03:01:32;;;;;;;9.17;8.17;;;2.90;99.90;;;;;;5093020;28;20466;-48
2023/01/12 03:04:04;;;;;;;9.37;8.47;;;2.80;99.90;;;;;;5092590;28;20440;-49
2023/01/12 03:06:41;;;;;;;10.77;9.57;;;2.60;99.90;;;;;;5092736;28;20542;-50
2023/01/12 03:09:09;;;;;;;9.40;8.37;;;2.60;99.90;;;;;;5093735;28;20477;-48
2023/01/12 03:11:40;;;;;;;24.07;16.80;;;2.50;99.90;;;;;;5093989;28;21043;-48
2023/01/12 03:14:09;;;;;;;11.00;9.10;;;2.50;99.90;;;;;;5093120;28;20532;-48
2023/01/12 03:16:39;;;;;;;10.00;8.57;;;2.50;99.90;;;;;;5093748;28;20520;-50
2023/01/12 03:19:11;;;;;;;8.13;7.23;;;2.40;99.90;;;;;;5093605;28;20534;-48
2023/01/12 03:21:42;;;;;;;9.90;8.90;;;2.40;99.90;;;;;;5093402;28;20480;-48
2023/01/12 03:24:12;;;;;;;9.03;8.20;;;2.60;99.90;;;;;;5092878;28;20441;-48
2023/01/12 03:26:43;;;;;;;10.30;9.30;;;2.60;99.90;;;;;;5093263;28;20859;-48
2023/01/12 03:29:15;;;;;;;8.23;7.53;;;2.70;99.90;;;;;;5093546;28;20523;-48
2023/01/12 03:31:42;;;;;;;9.20;8.30;;;2.60;99.90;;;;;;5093403;28;20555;-48
2023/01/12 03:34:11;;;;;;;8.60;7.70;;;2.70;99.90;;;;;;5090795;28;20487;-50
2023/01/12 03:36:45;;;;;;;9.07;8.17;;;2.80;99.90;;;;;;5091678;28;20966;-49
2023/01/12 03:39:18;;;;;;;8.77;7.80;;;2.80;99.90;;;;;;5091248;28;20441;-48
2023/01/12 03:41:54;;;;;;;10.30;9.27;;;2.80;99.90;;;;;;5091193;28;20452;-50
2023/01/12 03:44:29;;;;;;;8.40;7.60;;;2.80;99.90;;;;;;5090956;28;20471;-48
2023/01/12 03:47:01;;;;;;;8.40;7.50;;;2.70;99.90;;;;;;5092117;28;20523;-49
2023/01/12 03:49:34;;;;;;;8.97;7.83;;;2.70;99.90;;;;;;5092352;28;20460;-50
2023/01/12 03:52:04;;;;;;;8.50;7.30;;;2.70;99.90;;;;;;5092537;28;20563;-49
2023/01/12 03:54:32;;;;;;;7.03;6.33;;;2.60;99.90;;;;;;5092245;28;20445;-48
2023/01/12 03:57:00;;;;;;;6.63;5.67;;;2.60;99.90;;;;;;5092254;28;20440;-47
2023/01/12 03:59:28;;;;;;;6.20;5.60;;;2.50;99.90;;;;;;5091944;28;20831;-48
2023/01/12 04:01:55;;;;;;;7.10;6.50;;;2.60;99.90;;;;;;5089984;28;20459;-50
2023/01/12 04:04:22;;;;;;;7.03;6.43;;;2.60;99.90;;;;;;5089722;28;20475;-47
2023/01/12 04:06:50;;;;;;;6.80;6.13;;;2.60;99.90;;;;;;5090340;28;20446;-49
2023/01/12 04:09:17;;;;;;;5.73;5.23;;;2.60;99.90;;;;;;5090978;28;20533;-49
2023/01/12 04:14:42;;;;;;;8.27;6.83;;;2.50;99.90;;;;;;5025676;28;20858;-49
2023/01/12 04:17:10;;;;;;;6.00;5.40;;;2.50;99.90;;;;;;5076340;28;20976;-48
2023/01/12 04:19:37;;;;;;;6.67;6.03;;;2.40;99.90;;;;;;5090656;28;20543;-48
2023/01/12 04:24:49;;;;;;;7.63;6.93;;;2.70;99.90;;;;;;5089916;28;20436;-49
2023/01/12 04:27:17;;;;;;;9.60;7.77;;;2.60;99.90;;;;;;5090652;28;20464;-49
2023/01/12 04:29:44;;;;;;;8.57;7.77;;;2.60;99.90;;;;;;5090703;28;20544;-48
2023/01/12 04:32:11;;;;;;;8.00;7.20;;;2.60;99.90;;;;;;5091041;28;20934;-48
2023/01/12 04:34:39;;;;;;;7.90;6.80;;;2.50;99.90;;;;;;5090707;28;20436;-48
2023/01/12 04:37:07;;;;;;;8.83;7.60;;;2.40;99.90;;;;;;5092332;28;20445;-47
2023/01/12 04:39:34;;;;;;;7.07;6.43;;;2.30;99.90;;;;;;5091876;28;20540;-48
2023/01/12 04:42:00;;;;;;;13.57;7.27;;;2.40;99.90;;;;;;5092781;28;20622;-48
2023/01/12 04:44:27;;;;;;;6.80;6.07;;;2.30;99.90;;;;;;5086249;28;20481;-49
2023/01/12 04:46:54;;;;;;;8.00;7.30;;;2.20;99.90;;;;;;5092499;28;20484;-47
2023/01/12 04:49:21;;;;;;;14.70;7.77;;;2.30;99.90;;;;;;5091481;28;20464;-48
2023/01/12 04:51:48;;;;;;;29.93;10.30;;;2.20;99.90;;;;;;5091506;28;20555;-49
2023/01/12 04:54:16;;;;;;;38.03;9.83;;;2.00;99.90;;;;;;5090231;28;20865;-48
2023/01/12 04:56:43;;;;;;;31.00;11.30;;;1.90;99.90;;;;;;5091296;28;20528;-48
2023/01/12 04:59:10;;;;;;;28.00;10.50;;;1.90;99.90;;;;;;5091833;28;20448;-51
2023/01/12 05:01:37;;;;;;;9.63;6.90;;;1.90;99.90;;;;;;5090130;28;20439;-48
2023/01/12 05:04:05;;;;;;;12.30;7.90;;;2.00;99.90;;;;;;5088935;28;20924;-48
2023/01/12 05:06:32;;;;;;;14.83;8.23;;;2.00;99.90;;;;;;5090167;28;20455;-48
2023/01/12 05:11:44;;;;;;;9.70;8.50;;;2.10;99.90;;;;;;5089705;28;20479;-48
2023/01/12 05:14:11;;;;;;;10.40;8.87;;;2.20;99.90;;;;;;5089572;28;20482;-48
2023/01/12 05:16:38;;;;;;;9.80;7.80;;;2.20;99.90;;;;;;5089856;28;20949;-49
2023/01/12 05:19:04;;;;;;;9.03;7.33;;;2.20;99.90;;;;;;5091228;28;20455;-48
2023/01/12 05:21:31;;;;;;;15.20;8.13;;;2.30;99.90;;;;;;5081639;28;20931;-47
2023/01/12 05:23:58;;;;;;;38.53;9.40;;;2.30;99.90;;;;;;5090526;28;20819;-49
2023/01/12 05:26:25;;;;;;;27.60;10.97;;;2.20;99.90;;;;;;5087432;28;20471;-48
2023/01/12 05:28:53;;;;;;;31.43;9.87;;;2.10;99.90;;;;;;5091314;28;20475;-51
2023/01/12 05:31:20;;;;;;;18.00;9.03;;;2.10;99.90;;;;;;5091002;28;20563;-49
2023/01/12 05:33:48;;;;;;;9.77;8.17;;;2.10;99.90;;;;;;5091110;28;20531;-48
2023/01/12 05:36:16;;;;;;;12.00;8.27;;;2.20;99.90;;;;;;5090754;28;20477;-48
2023/01/12 05:38:43;;;;;;;10.30;7.03;;;2.30;99.90;;;;;;5091629;28;20502;-49
2023/01/12 05:41:13;;;;;;;15.43;8.87;;;2.40;99.90;;;;;;5091157;28;20499;-48
2023/01/12 05:43:51;;;;;;;15.97;11.90;;;2.30;99.90;;;;;;5089222;28;20439;-49
2023/01/12 05:46:21;;;;;;;18.97;13.13;;;2.40;99.90;;;;;;5089284;28;20881;-48
2023/01/12 05:48:49;;;;;;;14.23;8.93;;;2.30;99.90;;;;;;5089877;28;20474;-48
2023/01/12 05:51:16;;;;;;;9.47;7.73;;;2.30;99.90;;;;;;5089275;28;20492;-50
2023/01/12 05:53:44;;;;;;;10.43;7.60;;;2.30;99.90;;;;;;5088805;28;20531;-50
2023/01/12 05:56:16;;;;;;;11.70;8.40;;;2.30;99.90;;;;;;5086204;28;20963;-49
2023/01/12 05:58:43;;;;;;;12.57;8.00;;;2.30;99.90;;;;;;5090212;28;20995;-48
2023/01/12 06:01:10;;;;;;;9.03;7.73;;;2.30;99.90;;;;;;5089633;28;20491;-49
2023/01/12 06:03:39;;;;;;;18.20;8.60;;;2.30;99.90;;;;;;5088143;28;20463;-48
2023/01/12 06:06:06;;;;;;;12.17;7.73;;;2.20;99.90;;;;;;5085513;28;20469;-48
2023/01/12 06:08:33;;;;;;;17.10;9.70;;;2.20;99.90;;;;;;5081198;28;20517;-48
2023/01/12 06:11:01;;;;;;;20.27;9.73;;;2.10;99.90;;;;;;5081700;28;20496;-48
2023/01/12 06:16:13;;;;;;;19.63;7.90;;;2.00;99.90;;;;;;5086452;28;20465;-50
2023/01/12 06:18:41;;;;;;;19.47;9.70;;;2.00;99.90;;;;;;5095274;28;20523;-48
2023/01/12 06:21:09;;;;;;;15.87;10.53;;;2.00;99.90;;;;;;5088598;28;20483;-48
2023/01/12 06:23:36;;;;;;;17.13;10.10;;;2.20;99.90;;;;;;5088254;28;20444;-49
2023/01/12 06:26:05;;;;;;;16.17;9.80;;;2.10;99.90;;;;;;5088011;28;21020;-48
2023/01/12 06:28:32;;;;;;;11.30;7.30;;;2.10;99.90;;;;;;5084248;28;20521;-48
2023/01/12 06:31:01;;;;;;;9.90;7.60;;;2.20;99.90;;;;;;5089389;28;20552;-47
2023/01/12 06:33:29;;;;;;;25.67;8.80;;;2.10;99.90;;;;;;5085806;28;20577;-52
2023/01/12 06:35:58;;;;;;;36.37;8.77;;;2.10;99.90;;;;;;5093512;28;20527;-48
2023/01/12 06:38:27;;;;;;;45.73;9.70;;;2.00;99.90;;;;;;5093177;28;20971;-49
2023/01/12 06:40:56;;;;;;;17.60;8.40;;;2.00;99.90;;;;;;5094300;28;20559;-49
2023/01/12 06:43:22;;;;;;;12.80;8.77;;;2.00;99.90;;;;;;5085634;28;20938;-51
2023/01/12 06:45:52;;;;;;;12.10;8.20;;;2.10;99.90;;;;;;5093378;28;20514;-51
2023/01/12 06:48:21;;;;;;;12.47;7.80;;;2.10;99.90;;;;;;5087156;28;20472;-51
2023/01/12 06:50:47;;;;;;;12.70;9.10;;;2.10;99.90;;;;;;5088685;28;20542;-48
2023/01/12 06:53:16;;;;;;;10.27;8.73;;;2.10;99.90;;;;;;5081613;28;21063;-50
2023/01/12 06:55:48;;;;;;;9.03;7.77;;;2.20;99.90;;;;;;5092498;28;20527;-48
2023/01/12 06:58:15;;;;;;;22.33;7.23;;;2.10;99.90;;;;;;5094252;28;20878;-48
2023/01/12 07:00:42;;;;;;;10.43;6.00;;;2.10;99.90;;;;;;5089869;28;20547;-51
2023/01/12 07:03:15;;;;;;;9.13;6.67;;;2.20;99.90;;;;;;5084256;28;20519;-49
2023/01/12 07:05:42;;;;;;;7.03;5.57;;;2.20;99.90;;;;;;5094118;28;20838;-46
2023/01/12 07:08:09;;;;;;;33.97;12.50;;;2.10;99.90;;;;;;5091411;28;20542;-49
2023/01/12 07:10:37;;;;;;;20.93;8.10;;;1.90;99.90;;;;;;5088690;28;20518;-48
2023/01/12 07:13:04;;;;;;;22.43;8.27;;;1.80;99.90;;;;;;5080466;28;20504;-50
2023/01/12 07:15:31;;;;;;;27.30;8.90;;;1.80;99.90;;;;;;5084098;28;20523;-48
2023/01/12 07:17:58;;;;;;;31.57;8.53;;;1.80;99.90;;;;;;5091788;28;20530;-48
2023/01/12 07:20:27;;;;;;;32.50;8.20;;;1.80;99.90;;;;;;5087926;28;20488;-49
2023/01/12 07:22:54;;;;;;;14.53;6.13;;;1.60;99.90;;;;;;5091524;28;20447;-46
2023/01/12 07:25:23;;;;;;;21.20;8.37;;;1.60;99.90;;;;;;5093224;28;20475;-50
2023/01/12 07:27:53;;;;;;;8.10;6.83;;;1.60;99.90;;;;;;5087991;28;20949;-48
2023/01/12 07:30:21;;;;;;;14.70;7.80;;;1.80;99.90;;;;;;5092850;28;20487;-48
2023/01/12 07:32:48;;;;;;;12.90;7.40;;;1.80;99.90;;;;;;5092428;28;20622;-49
2023/01/12 07:35:16;;;;;;;20.83;7.33;;;1.70;99.90;;;;;;5093017;28;20957;-49
2023/01/12 07:37:47;;;;;;;59.90;11.33;;;1.70;99.90;;;;;;5093868;28;20530;-48
2023/01/12 07:40:14;;;;;;;62.67;11.40;;;1.50;99.90;;;;;;5093315;28;20471;-50
2023/01/12 07:42:41;;;;;;;62.60;11.40;;;1.40;99.90;;;;;;5093448;28;20527;-48
2023/01/12 07:45:11;;;;;;;16.50;7.40;;;1.30;99.90;;;;;;5092725;28;20492;-48
2023/01/12 07:47:38;;;;;;;13.93;7.80;;;1.50;99.90;;;;;;5094090;28;20471;-48
2023/01/12 07:50:05;;;;;;;14.13;7.23;;;1.60;99.90;;;;;;5092414;28;20515;-48
2023/01/12 07:52:32;;;;;;;12.40;8.10;;;1.80;99.90;;;;;;5089966;28;20507;-47
2023/01/12 07:54:59;;;;;;;12.10;7.03;;;1.80;99.90;;;;;;5090518;28;20472;-50
2023/01/12 07:57:28;;;;;;;16.30;7.13;;;1.90;99.90;;;;;;5084966;28;20979;-44
2023/01/12 07:59:55;;;;;;;10.03;6.37;;;2.00;99.90;;;;;;5087951;28;20953;-47
2023/01/12 08:02:23;;;;;;;6.00;5.40;;;2.00;99.90;;;;;;5090156;28;20500;-49
2023/01/12 08:04:50;;;;;;;7.40;5.00;;;2.00;99.90;;;;;;5090764;28;20476;-48
2023/01/12 08:07:17;;;;;;;6.50;5.07;;;2.10;99.90;;;;;;5092539;28;20794;-48
2023/01/12 08:09:44;;;;;;;7.33;6.37;;;2.10;99.90;;;;;;5090250;28;20499;-47
2023/01/12 08:12:10;;;;;;;8.60;7.03;;;2.00;99.90;;;;;;5090819;28;20507;-47
2023/01/12 08:14:40;;;;;;;11.10;7.33;;;2.20;99.90;;;;;;5091008;28;20527;-48
2023/01/12 08:17:11;;;;;;;12.80;8.40;;;2.30;99.90;;;;;;5091777;28;20493;-48
2023/01/12 08:19:44;;;;;;;12.97;9.27;;;2.30;99.90;;;;;;5091171;28;21053;-47
2023/01/12 08:22:16;;;;;;;11.77;8.60;;;2.30;99.90;;;;;;5091373;28;20523;-50
2023/01/12 08:24:46;;;;;;;12.63;8.00;;;2.20;99.90;;;;;;5086805;28;20451;-50
2023/01/12 08:27:13;;;;;;;15.77;10.60;;;2.10;99.90;;;;;;5085733;28;20528;-48
2023/01/12 08:29:43;;;;;;;19.13;9.37;;;1.80;99.90;;;;;;5090154;28;20489;-47
2023/01/12 08:32:12;;;;;;;11.70;9.10;;;1.70;99.90;;;;;;5081750;28;20918;-47
2023/01/12 08:34:45;;;;;;;11.27;9.90;;;1.80;99.90;;;;;;5089244;28;21014;-48
2023/01/12 08:37:15;;;;;;;16.87;9.63;;;2.00;99.90;;;;;;5088972;28;20973;-49
2023/01/12 08:42:09;;;;;;;10.53;8.50;;;2.20;99.90;;;;;;5068377;28;20458;-52
2023/01/12 08:44:37;;;;;;;16.70;9.80;;;2.10;99.90;;;;;;5070342;28;20522;-52
2023/01/12 08:47:05;;;;;;;10.50;8.10;;;2.00;99.90;;;;;;5070121;28;20834;-53
2023/01/12 08:49:33;;;;;;;11.73;7.87;;;1.90;99.90;;;;;;5069791;28;20476;-54
2023/01/12 08:52:02;;;;;;;9.80;7.70;;;1.80;99.90;;;;;;5050421;28;20542;-52
2023/01/12 08:54:28;;;;;;;8.67;7.13;;;1.90;99.90;;;;;;5048997;28;20862;-54
2023/01/12 08:56:55;;;;;;;8.73;7.57;;;2.00;99.90;;;;;;5049803;28;20528;-54
2023/01/12 08:59:22;;;;;;;6.23;5.63;;;2.10;99.90;;;;;;5062921;28;20520;-54
2023/01/12 09:01:49;;;;;;;8.43;6.40;;;2.30;99.90;;;;;;5041049;28;20470;-52
2023/01/12 09:04:17;;;;;;;9.70;7.13;;;2.20;99.90;;;;;;5046591;28;20519;-52
2023/01/12 09:06:45;;;;;;;6.60;5.93;;;2.10;99.90;;;;;;5047088;28;20474;-53
2023/01/12 09:09:18;;;;;;;7.60;6.10;;;2.30;99.90;;;;;;5047515;28;20446;-52
2023/01/12 09:11:45;;;;;;;6.20;4.90;;;2.30;99.90;;;;;;5049298;28;20465;-52
2023/01/12 09:14:13;;;;;;;4.50;4.07;;;2.30;99.90;;;;;;5052622;28;20914;-52
2023/01/12 09:16:41;;;;;;;20.93;11.90;;;2.40;99.90;;;;;;5068585;28;20461;-53
2023/01/12 09:19:08;;;;;;;18.07;10.00;;;2.50;99.90;;;;;;5048888;28;20534;-53
2023/01/12 09:21:37;;;;;;;11.60;8.23;;;2.30;99.90;;;;;;5046779;28;20549;-53
2023/01/12 09:24:05;;;;;;;9.73;7.70;;;2.10;99.90;;;;;;5041539;28;21309;-54
2023/01/12 09:26:38;;;;;;;10.83;8.50;;;2.20;99.90;;;;;;5044490;28;20473;-52
2023/01/12 09:29:06;;;;;;;27.37;9.70;;;2.10;99.90;;;;;;5047753;28;20470;-53
2023/01/12 09:31:34;;;;;;;30.93;9.20;;;2.10;99.90;;;;;;5047926;28;20513;-54
2023/01/12 09:34:01;;;;;;;11.63;7.77;;;2.00;99.90;;;;;;5047918;28;20480;-54
2023/01/12 09:36:30;;;;;;;14.43;8.83;;;2.10;99.90;;;;;;5050037;28;20503;-52
2023/01/12 09:38:57;;;;;;;9.43;8.40;;;2.10;99.90;;;;;;5046941;28;20469;-53
2023/01/12 09:47:08;;;;;;;8.07;6.20;;;2.30;99.90;;;;;;5056981;28;20463;-52
2023/01/12 09:49:39;;;;;;;9.77;6.50;;;2.30;99.90;;;;;;5048379;28;20500;-52
2023/01/12 09:52:13;;;;;;;9.40;7.40;;;2.30;99.90;;;;;;5047703;28;20526;-53
2023/01/12 09:54:40;;;;;;;8.27;6.73;;;2.40;99.90;;;;;;5045930;28;20819;-53
2023/01/12 09:57:20;;;;;;;8.47;6.90;;;2.40;99.90;;;;;;5047432;28;20465;-53
2023/01/12 09:59:57;;;;;;;12.37;7.37;;;2.40;99.90;;;;;;5059092;28;20468;-51
2023/01/12 10:02:26;;;;;;;9.40;7.10;;;2.50;99.90;;;;;;5069754;28;20519;-52
2023/01/12 10:04:56;;;;;;;11.10;7.87;;;2.50;99.90;;;;;;5048902;28;20829;-52
2023/01/12 10:07:23;;;;;;;9.57;6.67;;;2.50;99.90;;;;;;5048825;28;20470;-51
2023/01/12 10:09:50;;;;;;;9.57;6.17;;;2.40;99.90;;;;;;5049013;28;20470;-52
2023/01/12 10:12:26;;;;;;;8.47;6.90;;;2.50;99.90;;;;;;5049123;28;20438;-51
2023/01/12 10:15:28;;;;;;;10.10;8.03;;;2.50;99.90;;;;;;5045380;28;20528;-53
2023/01/12 10:18:01;;;;;;;9.10;7.53;;;2.50;99.90;;;;;;5046529;28;20912;-52
2023/01/12 10:20:36;;;;;;;10.63;7.17;;;2.40;99.90;;;;;;5047077;28;20545;-53
2023/01/12 10:23:13;;;;;;;9.83;7.40;;;2.50;99.90;;;;;;5043594;28;21027;-52
2023/01/12 10:25:42;;;;;;;8.37;6.73;;;2.60;99.90;;;;;;5047205;28;20498;-53
2023/01/12 10:28:16;;;;;;;11.07;7.97;;;2.70;99.90;;;;;;5047285;28;20473;-53
2023/01/12 10:30:44;;;;;;;7.13;6.30;;;2.80;99.90;;;;;;5049291;28;20524;-51
2023/01/12 10:33:14;;;;;;;13.43;10.17;;;3.00;99.90;;;;;;5047340;28;20516;-54
2023/01/12 10:35:50;;;;;;;13.27;10.63;;;3.10;99.90;;;;;;5047517;28;20545;-52
2023/01/12 10:38:22;;;;;;;10.43;8.87;;;3.20;99.90;;;;;;5049619;28;20445;-52
2023/01/12 10:41:04;;;;;;;9.90;6.80;;;3.10;99.90;;;;;;5049646;28;20508;-52
2023/01/12 10:43:32;;;;;;;10.20;8.30;;;3.20;99.90;;;;;;5047769;28;20477;-54
2023/01/12 10:46:10;;;;;;;8.87;7.93;;;3.20;99.90;;;;;;5046538;28;20940;-52
2023/01/12 10:48:38;;;;;;;9.23;8.33;;;3.20;99.90;;;;;;5046815;28;20537;-52
2023/01/12 10:51:07;;;;;;;9.30;7.70;;;3.30;99.90;;;;;;5048586;28;20545;-53
2023/01/12 10:53:43;;;;;;;11.77;9.47;;;3.30;99.90;;;;;;5050735;28;20476;-55
2023/01/12 10:56:26;;;;;;;12.30;7.87;;;3.30;99.90;;;;;;5051173;28;20511;-53
2023/01/12 10:58:56;;;;;;;9.30;8.40;;;3.30;99.90;;;;;;5054390;28;20475;-52
2023/01/12 11:01:24;;;;;;;8.37;7.17;;;3.40;99.90;;;;;;5051023;28;20588;-53
2023/01/12 11:04:03;;;;;;;7.20;6.43;;;3.50;99.90;;;;;;5052054;28;20466;-54
2023/01/12 11:06:31;;;;;;;5.87;5.23;;;3.50;99.90;;;;;;5052846;28;20908;-52
2023/01/12 11:08:59;;;;;;;8.43;7.60;;;3.40;99.90;;;;;;5051502;28;20451;-53
2023/01/12 11:11:31;;;;;;;9.67;8.37;;;3.30;99.90;;;;;;5052476;28;20465;-55
2023/01/12 11:14:00;;;;;;;7.97;7.20;;;3.50;99.90;;;;;;5056479;28;20618;-54
2023/01/12 11:16:32;;;;;;;7.47;6.17;;;3.60;99.90;;;;;;5051858;28;20987;-51
2023/01/12 11:19:15;;;;;;;7.63;6.77;;;3.70;99.90;;;;;;5049777;28;20442;-52
2023/01/12 11:21:46;;;;;;;10.40;7.77;;;3.60;99.90;;;;;;5046852;28;20495;-54
2023/01/12 11:24:31;;;;;;;18.20;11.43;;;3.60;99.90;;;;;;5033565;28;20629;-52
2023/01/12 11:27:01;;;;;;;11.93;8.57;;;3.40;99.90;;;;;;5049484;28;20546;-53
2023/01/12 11:29:35;;;;;;;7.30;6.60;;;3.40;99.90;;;;;;5051004;28;20522;-53
2023/01/12 11:32:10;;;;;;;9.53;8.07;;;3.60;99.90;;;;;;5056295;28;20539;-51
2023/01/12 11:34:52;;;;;;;11.93;9.00;;;3.90;99.90;;;;;;5050342;28;20559;-53
2023/01/12 11:37:19;;;;;;;8.17;6.70;;;4.00;99.90;;;;;;5051085;28;20484;-52
2023/01/12 11:39:51;;;;;;;6.13;5.60;;;4.10;99.90;;;;;;5050516;28;20486;-52
2023/01/12 11:45:12;;;;;;;7.73;7.00;;;4.30;99.90;;;;;;5023384;28;20424;-53
2023/01/12 11:47:45;;;;;;;18.33;7.47;;;4.40;99.90;;;;;;5050523;28;20516;-52
2023/01/12 11:50:16;;;;;;;16.87;14.67;;;4.40;99.90;;;;;;5051272;28;20544;-53
2023/01/12 11:52:44;;;;;;;11.07;9.50;;;4.40;99.90;;;;;;5051172;28;20447;-53
2023/01/12 11:55:15;;;;;;;20.70;16.70;;;4.40;99.90;;;;;;5049696;28;20551;-53
2023/01/12 11:57:52;;;;;;;28.90;18.90;;;4.50;99.90;;;;;;5050873;28;20443;-53
2023/01/12 12:00:29;;;;;;;9.43;7.57;;;4.50;99.90;;;;;;5047037;28;20504;-51
2023/01/12 12:03:14;;;;;;;8.00;6.67;;;4.50;99.90;;;;;;5057084;28;20548;-52
2023/01/12 12:05:48;;;;;;;5.70;4.47;;;4.50;99.90;;;;;;5062616;28;20477;-52
2023/01/12 12:08:28;;;;;;;8.00;5.90;;;4.50;99.90;;;;;;5048650;28;20467;-53
2023/01/12 12:10:59;;;;;;;5.77;5.23;;;4.60;99.90;;;;;;5049511;28;20499;-52
2023/01/12 12:13:42;;;;;;;5.83;5.13;;;4.60;99.90;;;;;;5048780;28;20566;-53
2023/01/12 12:16:18;;;;;;;6.27;4.73;;;4.70;99.90;;;;;;5031521;28;20491;-52
2023/01/12 12:19:08;;;;;;;6.53;5.93;;;4.70;99.90;;;;;;5049315;28;20532;-52
2023/01/12 12:21:46;;;;;;;4.57;3.80;;;4.80;99.90;;;;;;5045841;28;20504;-52
2023/01/12 12:24:27;;;;;;;4.67;3.77;;;4.90;99.90;;;;;;5049260;28;20551;-52
2023/01/12 12:27:05;;;;;;;2.87;2.30;;;4.90;99.90;;;;;;5048350;28;20531;-53
2023/01/12 12:29:52;;;;;;;2.50;1.83;;;4.90;99.90;;;;;;5049782;28;20834;-52
2023/01/12 12:32:28;;;;;;;3.20;2.23;;;5.00;99.90;;;;;;5041213;28;20495;-52
2023/01/12 12:35:12;;;;;;;3.00;2.30;;;5.00;99.90;;;;;;5050063;28;20566;-53
2023/01/12 12:37:51;;;;;;;4.00;2.50;;;5.10;99.90;;;;;;5043281;28;20863;-52
2023/01/12 12:45:15;;;;;;;3.73;2.80;;;5.10;99.90;;;;;;5059955;28;20468;-52
2023/01/12 12:46:22;;;;;;;3.07;2.57;;;5.10;99.90;;;;;;5048908;28;20695;-54
2023/01/12 12:48:57;;;;;;;2.60;2.30;;;5.20;99.90;;;;;;5048613;28;20905;-54
2023/01/12 12:51:26;;;;;;;3.80;2.80;;;5.20;99.90;;;;;;5046738;28;20467;-53
2023/01/12 12:53:55;;;;;;;3.20;2.80;;;5.20;99.90;;;;;;5048361;28;20508;-52
2023/01/12 12:56:24;;;;;;;7.10;2.90;;;5.20;99.90;;;;;;5047822;28;20524;-53
2023/01/12 12:58:52;;;;;;;3.03;2.70;;;5.20;99.90;;;;;;5049627;28;20484;-54
2023/01/12 13:01:55;;;;;;;3.40;2.97;;;5.20;99.90;;;;;;5050141;28;20496;-51
2023/01/12 13:05:00;;;;;;;2.87;2.60;;;5.30;99.90;;;;;;5056812;28;20526;-53
2023/01/12 13:07:29;;;;;;;5.17;3.23;;;5.30;99.90;;;;;;4966068;28;20441;-51
2023/01/12 13:10:18;;;;;;;3.60;3.27;;;5.30;99.90;;;;;;4964410;28;20461;-53
2023/01/12 13:12:55;;;;;;;6.97;4.63;;;5.30;99.90;;;;;;5016169;28;20471;-55
2023/01/12 13:15:28;;;;;;;4.50;4.10;;;5.40;99.90;;;;;;5044423;28;20569;-54
2023/01/12 13:17:55;;;;;;;4.50;3.53;;;5.30;99.90;;;;;;5041691;28;20970;-54
2023/01/12 13:20:49;;;;;;;3.27;2.97;;;5.40;99.90;;;;;;5047189;28;20543;-50
2023/01/12 13:23:56;;;;;;;4.03;3.40;;;5.30;99.90;;;;;;5047148;28;20832;-51
2023/01/12 13:26:44;;;;;;;5.07;4.17;;;5.40;99.90;;;;;;5048121;28;20559;-52
2023/01/12 13:29:39;;;;;;;5.63;4.23;;;5.40;99.90;;;;;;5048083;28;20498;-51
2023/01/12 13:32:36;;;;;;;3.70;3.40;;;5.50;99.90;;;;;;5048663;28;20521;-52
2023/01/12 13:35:04;;;;;;;4.60;4.20;;;5.50;99.90;;;;;;5047152;28;20551;-53
2023/01/12 13:37:46;;;;;;;5.00;4.20;;;5.50;99.90;;;;;;5047491;28;21278;-52
2023/01/12 13:40:19;;;;;;;3.77;3.37;;;5.60;99.90;;;;;;5049322;28;20654;-51
2023/01/12 13:45:36;;;;;;;3.77;3.30;;;5.50;99.90;;;;;;5038802;28;20841;-52
2023/01/12 13:48:06;;;;;;;4.77;3.70;;;5.50;99.90;;;;;;5048364;28;20878;-51