Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:30;;;;;;;30.07;27.47;;;;;;;23.37;36.87;93688.56;4939335;28;102740;-56
2021/12/07 00:03:55;;;;;;;32.40;29.50;;;;;;;23.56;36.28;93710.03;4939605;28;102991;-56
2021/12/07 00:06:22;;;;;;;32.40;29.60;;;;;;;23.56;36.46;93710.03;4939351;28;103476;-56
2021/12/07 00:08:51;;;;;;;33.33;30.43;;;;;;;23.49;36.55;93709.03;4922533;28;102840;-57
2021/12/07 00:11:17;;;;;;;33.23;30.30;;;;;;;23.55;36.95;93721.81;4939964;28;103560;-57
2021/12/07 00:13:43;;;;;;;33.97;31.17;;;;;;;23.55;36.88;93713.81;4938741;28;103912;-57
2021/12/07 00:16:10;;;;;;;33.77;30.90;;;;;;;23.54;36.42;93716.81;4938837;28;103177;-57
2021/12/07 00:18:37;;;;;;;32.30;29.60;;;;;;;23.53;36.62;93718.72;4939164;28;102714;-56
2021/12/07 00:21:04;;;;;;;35.27;32.23;;;;;;;23.49;36.28;93715.16;4939937;28;103264;-56
2021/12/07 00:23:30;;;;;;;36.73;33.63;;;;;;;23.52;36.23;93719.81;4939007;28;105633;-56
2021/12/07 00:25:55;;;;;;;38.17;34.87;;;;;;;23.47;36.28;93712.06;4939070;28;103777;-57
2021/12/07 00:28:23;;;;;;;35.10;32.10;;;;;;;23.51;36.17;93718.25;4939263;28;103353;-57
2021/12/07 00:30:50;;;;;;;38.83;35.50;;;;;;;23.48;36.29;93715.50;4956513;28;102669;-57
2021/12/07 00:35:55;;;;;;;39.07;35.67;;;;;;;23.52;36.71;93727.81;4936550;28;102656;-57
2021/12/07 00:38:24;;;;;;;37.83;34.53;;;;;;;23.51;36.59;93734.25;4939236;28;102744;-57
2021/12/07 00:40:52;;;;;;;36.80;33.70;;;;;;;23.51;36.15;93731.59;4938672;28;103252;-57
2021/12/07 00:43:18;;;;;;;35.47;32.47;;;;;;;23.50;36.57;93727.38;4939495;28;103329;-57
2021/12/07 00:45:46;;;;;;;38.20;34.90;;;;;;;23.45;36.41;93708.97;4938633;28;103970;-57
2021/12/07 00:48:13;;;;;;;37.40;34.17;;;;;;;23.45;36.14;93714.28;4938453;28;102872;-57
2021/12/07 00:50:41;;;;;;;34.47;31.57;;;;;;;23.50;36.14;93715.94;4938542;28;103445;-57
2021/12/07 00:53:07;;;;;;;35.97;32.80;;;;;;;23.50;36.18;93713.25;4939689;28;103520;-57
2021/12/07 00:55:40;;;;;;;36.40;33.20;;;;;;;23.49;36.23;93719.72;4939439;28;103387;-57
2021/12/07 00:58:16;;;;;;;38.93;35.63;;;;;;;23.49;35.94;93714.38;4942097;28;103416;-57
2021/12/07 01:00:42;;;;;;;36.57;33.50;;;;;;;23.44;36.29;93709.31;4940726;28;102945;-57
2021/12/07 01:03:08;;;;;;;36.97;33.70;;;;;;;23.46;36.03;93704.41;4942155;28;102851;-57
2021/12/07 01:05:35;;;;;;;38.17;34.87;;;;;;;23.47;36.49;93712.06;4941674;28;102841;-57
2021/12/07 01:26:58;;;;;;;31.57;28.90;;;;;;;23.45;36.26;93718.84;4939220;28;102724;-57
2021/12/07 01:29:25;;;;;;;31.57;28.87;;;;;;;23.38;35.88;93703.44;4948066;28;102740;-57
2021/12/07 01:32:07;;;;;;;31.67;28.97;;;;;;;23.44;36.06;93706.63;4957365;28;103523;-57
2021/12/07 01:37:12;;;;;;;29.97;27.53;;;;;;;23.42;36.02;93699.75;4939061;28;103260;-57
2021/12/07 02:00:50;;;;;;;29.03;26.50;;;;;;;23.39;35.92;93671.13;4939077;28;103435;-57
2021/12/07 02:03:16;;;;;;;29.60;27.00;;;;;;;23.42;35.92;93675.00;4941683;28;103348;-57
2021/12/07 02:05:42;;;;;;;30.17;27.60;;;;;;;23.41;35.93;93673.44;4941670;28;102777;-57
2021/12/07 02:08:07;;;;;;;30.43;27.83;;;;;;;23.42;36.08;93672.31;4939366;28;103255;-57
2021/12/07 02:10:33;;;;;;;29.23;26.70;;;;;;;23.40;36.11;93664.69;4941948;28;102662;-57
2021/12/07 02:13:06;;;;;;;25.63;23.40;;;;;;;23.39;35.72;93665.78;4941224;28;102763;-57
2021/12/07 02:15:33;;;;;;;28.77;26.33;;;;;;;23.40;36.12;93656.69;4940441;28;103640;-57
2021/12/07 02:17:59;;;;;;;28.10;25.63;;;;;;;23.37;35.47;93662.69;4941619;28;103078;-57
2021/12/07 02:20:28;;;;;;;25.60;23.40;;;;;;;23.39;35.85;93659.69;4924453;28;103036;-56
2021/12/07 02:22:54;;;;;;;27.53;25.23;;;;;;;23.40;36.11;93666.56;4940956;28;102693;-57
2021/12/07 02:25:20;;;;;;;28.07;25.70;;;;;;;23.39;35.59;93657.03;4940478;28;102836;-57
2021/12/07 02:27:47;;;;;;;26.63;24.43;;;;;;;23.33;35.68;93661.03;4941285;28;102756;-57
2021/12/07 02:30:16;;;;;;;26.77;24.57;;;;;;;23.36;35.50;93660.38;4952891;28;102894;-57
2021/12/07 02:32:42;;;;;;;26.77;24.50;;;;;;;23.39;35.63;93662.34;4949517;28;103606;-57
2021/12/07 02:35:11;;;;;;;25.80;23.60;;;;;;;23.36;36.00;93657.72;4941294;28;103263;-57
2021/12/07 02:37:36;;;;;;;28.47;25.97;;;;;;;23.38;36.01;93660.81;4939557;28;102678;-57
2021/12/07 02:40:05;;;;;;;25.47;23.27;;;;;;;23.31;35.69;93648.03;4940578;28;102832;-57
2021/12/07 02:42:30;;;;;;;28.20;25.80;;;;;;;23.37;35.89;93657.38;4941894;28;103362;-57
2021/12/07 02:44:56;;;;;;;28.47;25.97;;;;;;;23.38;35.53;93655.47;4922939;28;103283;-57
2021/12/07 02:47:21;;;;;;;25.10;23.07;;;;;;;23.37;35.35;93656.59;4940195;28;104283;-57
2021/12/07 02:49:48;;;;;;;27.37;24.97;;;;;;;23.38;35.66;93655.47;4941636;28;103247;-57
2021/12/07 02:52:14;;;;;;;25.40;23.20;;;;;;;23.35;35.70;93651.59;4939595;28;103482;-57
2021/12/07 02:54:49;;;;;;;28.83;26.33;;;;;;;23.36;35.34;93657.72;4940550;28;103405;-57
2021/12/07 02:57:17;;;;;;;27.77;25.33;;;;;;;23.36;35.45;93663.81;4921279;28;103894;-57
2021/12/07 02:59:57;;;;;;;26.33;24.03;;;;;;;23.35;35.68;93661.50;4921529;28;102844;-57
2021/12/07 03:02:23;;;;;;;26.57;24.10;;;;;;;23.35;35.42;93656.16;4920158;28;104447;-57
2021/12/07 03:04:59;;;;;;;26.47;24.17;;;;;;;23.35;35.52;93669.50;4921442;28;102640;-57
2021/12/07 03:26:34;;;;;;;23.00;21.10;;;;;;;23.33;35.70;93647.69;4940403;28;102641;-57
2021/12/07 03:29:01;;;;;;;24.47;21.80;;;;;;;23.33;35.44;93642.38;4942025;28;102764;-53
2021/12/07 03:31:27;;;;;;;23.50;21.27;;;;;;;23.35;35.21;93640.16;4946841;28;103460;-54
2021/12/07 03:33:55;;;;;;;21.60;19.80;;;;;;;23.36;35.59;93639.06;4940060;28;102796;-53
2021/12/07 03:36:21;;;;;;;23.40;21.37;;;;;;;23.36;35.67;93645.16;4939124;28;102549;-53
2021/12/07 03:38:47;;;;;;;24.20;22.20;;;;;;;23.34;35.42;93642.03;4938334;28;102778;-53
2021/12/07 03:41:13;;;;;;;23.83;21.73;;;;;;;23.31;35.09;93636.63;4940446;28;103276;-53
2021/12/07 03:43:39;;;;;;;22.13;20.23;;;;;;;23.36;35.15;93658.47;4939962;28;102745;-54
2021/12/07 03:46:05;;;;;;;21.87;20.07;;;;;;;23.37;35.18;93648.59;4939189;28;103350;-54
2021/12/07 03:48:31;;;;;;;21.30;19.50;;;;;;;23.37;35.34;93651.25;4940677;28;102676;-53
2021/12/07 03:50:57;;;;;;;20.50;18.80;;;;;;;23.36;35.67;93650.50;4940178;28;102614;-53
2021/12/07 03:53:22;;;;;;;19.60;18.00;;;;;;;23.38;35.22;93655.47;4939706;28;104310;-53
2021/12/07 03:55:48;;;;;;;18.67;17.00;;;;;;;23.36;35.04;93661.16;4940508;28;103380;-53
2021/12/07 03:58:14;;;;;;;19.17;17.57;;;;;;;23.37;35.22;93659.25;4938798;28;103214;-53
2021/12/07 04:00:43;;;;;;;18.00;16.50;;;;;;;23.37;35.57;93660.03;4938302;28;103441;-54
2021/12/07 04:03:12;;;;;;;17.40;15.80;;;;;;;23.39;35.55;93657.78;4939570;28;102776;-53
2021/12/07 04:05:47;;;;;;;16.83;15.33;;;;;;;23.39;35.07;93665.00;4939934;28;102762;-54
2021/12/07 04:08:17;;;;;;;17.70;16.10;;;;;;;23.36;35.19;93655.03;4921324;28;102851;-53
2021/12/07 04:10:43;;;;;;;16.93;15.43;;;;;;;23.38;35.04;93655.47;4940079;28;102829;-53
2021/12/07 04:13:08;;;;;;;16.07;14.67;;;;;;;23.44;34.82;93664.00;4938851;28;103053;-53
2021/12/07 04:15:34;;;;;;;15.90;14.60;;;;;;;23.40;35.01;93658.56;4939524;28;102819;-53
2021/12/07 04:18:00;;;;;;;14.53;13.20;;;;;;;23.47;35.19;93663.31;4940127;28;102733;-53
2021/12/07 04:20:25;;;;;;;16.37;14.97;;;;;;;23.46;35.24;93654.53;4939718;28;103206;-53
2021/12/07 04:22:51;;;;;;;14.23;13.03;;;;;;;23.44;35.21;93650.66;4939215;28;102627;-53
2021/12/07 04:25:17;;;;;;;12.40;11.30;;;;;;;23.47;35.51;93653.41;4938743;28;103982;-54
2021/12/07 04:27:44;;;;;;;14.10;12.90;;;;;;;23.50;34.80;93647.38;4938650;28;102831;-54
2021/12/07 04:30:13;;;;;;;12.03;11.00;;;;;;;23.53;34.64;93648.63;4951701;28;103499;-56
2021/12/07 04:32:40;;;;;;;11.87;10.87;;;;;;;23.59;34.87;93655.28;4952709;28;102751;-57
2021/12/07 04:35:07;;;;;;;12.60;11.40;;;;;;;23.64;34.53;93647.00;4942966;28;103404;-57
2021/12/07 04:37:33;;;;;;;12.10;11.10;;;;;;;23.67;34.77;93643.66;4942474;28;103064;-57
2021/12/07 04:39:58;;;;;;;12.20;11.00;;;;;;;23.61;34.65;93640.47;4940074;28;102974;-56
2021/12/07 04:42:25;;;;;;;10.00;9.20;;;;;;;23.62;34.57;93643.91;4930064;28;102763;-56
2021/12/07 04:44:55;;;;;;;8.90;8.07;;;;;;;23.60;34.77;93652.25;4923273;28;104534;-56
2021/12/07 04:58:15;;;;;;;7.67;6.50;;;;;;;23.53;34.29;93652.06;4929935;28;102750;-56
2021/12/07 05:00:41;;;;;;;6.87;5.37;;;;;;;23.55;34.71;93657.06;4942189;28;102967;-55
2021/12/07 05:03:11;;;;;;;6.00;4.77;;;;;;;23.52;34.15;93661.19;4942196;28;102864;-56
2021/12/07 05:05:46;;;;;;;8.30;4.33;;;;;;;23.41;33.84;93649.47;4942319;28;103786;-56
2021/12/07 05:08:15;;;;;;;3.80;3.17;;;;;;;23.37;33.89;93651.25;4940563;28;102831;-56
2021/12/07 05:18:38;;;;;;;3.80;2.97;;;;;;;23.37;33.45;93645.94;4933202;28;103266;-56
2021/12/07 05:23:57;;;;;;;4.40;2.27;;;;;;;23.48;33.45;93654.97;4942466;28;103189;-56
2021/12/07 05:39:48;;;;;;;2.30;2.10;;;;;;;23.78;34.15;93614.59;4942246;28;103196;-55
2021/12/07 05:42:14;;;;;;;2.50;2.07;;;;;;;23.93;34.29;93632.47;4942625;28;103166;-56
2021/12/07 05:44:40;;;;;;;4.60;1.97;;;;;;;23.93;34.64;93633.25;4940958;28;102768;-55
2021/12/07 05:47:06;;;;;;;3.10;1.77;;;;;;;23.94;34.41;93634.81;4940704;28;102660;-56
2021/12/07 05:49:31;;;;;;;2.40;1.83;;;;;;;23.95;34.69;93638.25;4942138;28;103166;-56
2021/12/07 05:51:57;;;;;;;2.50;2.00;;;;;;;23.95;34.49;93630.25;4942210;28;102681;-56
2021/12/07 05:54:23;;;;;;;2.17;1.97;;;;;;;23.94;34.71;93634.81;4942026;28;102661;-56
2021/12/07 05:56:48;;;;;;;4.23;1.80;;;;;;;23.92;34.38;93633.59;4942024;28;102588;-55
2021/12/07 05:59:14;;;;;;;1.90;1.80;;;;;;;23.96;34.60;93626.44;4939986;28;103322;-57
2021/12/07 06:01:40;;;;;;;2.83;1.80;;;;;;;23.93;34.38;93645.81;4941199;28;103386;-56
2021/12/07 06:04:06;;;;;;;2.20;1.80;;;;;;;23.90;34.51;93633.19;4942115;28;102836;-56
2021/12/07 06:06:31;;;;;;;3.60;2.60;;;;;;;23.87;34.07;93629.31;4941489;28;102813;-56
2021/12/07 06:08:57;;;;;;;5.70;2.60;;;;;;;23.83;34.56;93631.09;4940541;28;102903;-56
2021/12/07 06:11:24;;;;;;;2.93;2.63;;;;;;;23.72;34.26;93621.31;4941754;28;102863;-56
2021/12/07 06:13:52;;;;;;;3.70;2.50;;;;;;;23.72;34.22;93635.41;4940562;28;103581;-56
2021/12/07 06:16:19;;;;;;;3.07;2.73;;;;;;;23.69;34.38;93633.44;4941908;28;103030;-56
2021/12/07 06:18:45;;;;;;;5.90;2.90;;;;;;;23.83;34.35;93633.75;4941184;28;102817;-56
2021/12/07 06:21:12;;;;;;;5.63;2.77;;;;;;;23.87;33.94;93634.66;4941057;28;102735;-56
2021/12/07 06:23:38;;;;;;;2.67;2.37;;;;;;;23.91;33.84;93634.72;4941527;28;103475;-56
2021/12/07 06:26:04;;;;;;;3.43;3.13;;;;;;;23.93;33.65;93641.25;4941774;28;102846;-56
2021/12/07 06:28:29;;;;;;;6.33;2.60;;;;;;;23.97;34.08;93633.34;4935540;28;103684;-56
2021/12/07 06:30:55;;;;;;;3.30;3.00;;;;;;;23.99;34.11;93639.09;4940065;28;102672;-56
2021/12/07 06:33:23;;;;;;;2.83;2.43;;;;;;;23.96;33.87;93635.22;4940677;28;102618;-56
2021/12/07 06:35:50;;;;;;;4.00;2.23;;;;;;;23.91;34.31;93629.38;4941307;28;102732;-54
2021/12/07 06:38:18;;;;;;;2.70;2.30;;;;;;;23.89;34.35;93634.31;4941548;28;102673;-55
2021/12/07 06:40:45;;;;;;;2.67;2.47;;;;;;;23.91;34.00;93634.72;4941415;28;102762;-56
2021/12/07 06:43:10;;;;;;;4.23;2.77;;;;;;;23.83;33.94;93633.00;4940405;28;102882;-56
2021/12/07 06:45:36;;;;;;;3.13;2.50;;;;;;;23.76;34.39;93633.59;4941171;28;103257;-56
2021/12/07 06:48:02;;;;;;;2.70;2.50;;;;;;;23.70;34.32;93633.09;4941061;28;102689;-56
2021/12/07 06:50:28;;;;;;;3.30;3.00;;;;;;;23.67;34.03;93639.09;4941639;28;102802;-56
2021/12/07 06:52:54;;;;;;;2.70;2.43;;;;;;;23.62;34.17;93636.69;4940705;28;102902;-56
2021/12/07 06:55:20;;;;;;;4.27;2.63;;;;;;;23.66;34.48;93640.22;4940219;28;103182;-56
2021/12/07 06:57:46;;;;;;;4.77;2.70;;;;;;;23.65;34.15;93638.66;4940508;28;103322;-56
2021/12/07 07:00:12;;;;;;;2.50;2.30;;;;;;;23.66;34.07;93644.78;4941870;28;103319;-56
2021/12/07 07:02:38;;;;;;;3.03;2.50;;;;;;;23.65;34.15;93636.00;4941766;28;103369;-56
2021/12/07 07:05:04;;;;;;;4.27;2.80;;;;;;;23.66;34.38;93631.44;4940019;28;103321;-56
2021/12/07 07:07:32;;;;;;;2.70;2.50;;;;;;;23.60;33.90;93630.16;4940789;28;102725;-56
2021/12/07 07:09:58;;;;;;;2.87;2.60;;;;;;;23.62;34.04;93634.03;4940985;28;102556;-56
2021/12/07 07:12:23;;;;;;;2.60;2.40;;;;;;;23.63;34.31;93635.56;4940196;28;103228;-56
2021/12/07 07:14:49;;;;;;;2.57;2.37;;;;;;;23.64;33.72;93641.69;4934892;28;103406;-56
2021/12/07 07:17:14;;;;;;;2.60;2.40;;;;;;;23.62;33.90;93639.34;4920972;28;102838;-56
2021/12/07 07:19:40;;;;;;;2.60;2.37;;;;;;;23.63;33.61;93642.78;4921370;28;102791;-56
2021/12/07 07:22:05;;;;;;;2.80;2.37;;;;;;;23.62;33.78;93634.03;4920591;28;102944;-56
2021/12/07 07:24:32;;;;;;;2.30;2.20;;;;;;;23.61;33.75;93629.03;4921752;28;102751;-56
2021/12/07 07:26:58;;;;;;;2.30;2.10;;;;;;;23.62;33.60;93631.34;4921285;28;102766;-56
2021/12/07 07:29:24;;;;;;;2.90;2.70;;;;;;;23.61;33.83;93634.38;4935163;28;102815;-56
2021/12/07 07:31:50;;;;;;;3.60;3.30;;;;;;;23.57;33.98;93633.50;4961266;28;102678;-56
2021/12/07 07:34:16;;;;;;;3.87;3.57;;;;;;;23.57;34.08;93633.50;4960178;28;103357;-56
2021/12/07 07:36:42;;;;;;;4.00;3.70;;;;;;;23.54;34.21;93634.94;4960278;28;102850;-56
2021/12/07 07:39:07;;;;;;;3.93;3.63;;;;;;;23.49;34.07;93623.75;4960568;28;102869;-56
2021/12/07 07:41:33;;;;;;;3.37;3.17;;;;;;;23.54;34.12;93631.50;4959763;28;103789;-56
2021/12/07 07:43:59;;;;;;;4.20;3.80;;;;;;;23.48;33.95;93638.97;4960313;28;102662;-56
2021/12/07 07:46:24;;;;;;;3.30;3.00;;;;;;;23.51;33.77;93632.94;4959771;28;103239;-56
2021/12/07 07:48:50;;;;;;;3.10;2.90;;;;;;;23.53;33.84;93643.28;4959207;28;102856;-56
2021/12/07 07:51:16;;;;;;;3.00;2.80;;;;;;;23.48;33.98;93628.31;4960424;28;102638;-57
2021/12/07 07:53:41;;;;;;;3.37;3.07;;;;;;;23.53;33.75;93627.28;4949566;28;102698;-56
2021/12/07 07:56:07;;;;;;;3.77;3.40;;;;;;;23.51;33.98;93627.59;4939759;28;102766;-56
2021/12/07 07:58:33;;;;;;;3.23;2.97;;;;;;;23.52;33.51;93623.84;4940734;28;102915;-56
2021/12/07 08:00:58;;;;;;;2.93;2.40;;;;;;;23.52;33.96;93623.84;4938994;28;102795;-56
2021/12/07 08:03:24;;;;;;;3.10;2.83;;;;;;;23.50;33.59;93623.41;4939688;28;102717;-57
2021/12/07 08:05:49;;;;;;;2.90;2.70;;;;;;;23.48;33.68;93622.97;4939524;28;103551;-56
2021/12/07 08:08:15;;;;;;;5.23;2.30;;;;;;;23.50;33.84;93642.06;4940986;28;102685;-56
2021/12/07 08:10:41;;;;;;;4.93;2.60;;;;;;;23.47;33.31;93637.41;4939016;28;102850;-56
2021/12/07 08:13:08;;;;;;;3.03;2.30;;;;;;;23.46;33.63;93638.53;4939780;28;102793;-57
2021/12/07 08:15:38;;;;;;;5.33;2.70;;;;;;;23.45;33.40;93637.00;4936794;28;102832;-57
2021/12/07 08:18:05;;;;;;;2.67;2.00;;;;;;;23.47;33.42;93639.31;4928137;28;102652;-57
2021/12/07 08:20:31;;;;;;;2.57;2.37;;;;;;;23.47;33.60;93642.75;4922669;28;103281;-57
2021/12/07 08:22:58;;;;;;;5.13;2.23;;;;;;;23.47;33.27;93640.09;4919880;28;103683;-57
2021/12/07 08:25:24;;;;;;;2.90;2.53;;;;;;;23.47;33.64;93636.66;4919025;28;103684;-56
2021/12/07 08:27:49;;;;;;;3.13;2.13;;;;;;;23.47;33.31;93639.31;4921316;28;102802;-57
2021/12/07 08:30:16;;;;;;;4.90;2.30;;;;;;;23.41;33.28;93636.13;4946888;28;102694;-57
2021/12/07 08:32:45;;;;;;;3.77;2.30;;;;;;;23.48;33.47;93651.53;4958925;28;103715;-57
2021/12/07 08:35:15;;;;;;;2.60;2.00;;;;;;;23.40;33.63;93637.25;4958741;28;102859;-56
2021/12/07 08:37:43;;;;;;;2.90;2.37;;;;;;;23.49;33.56;93651.19;4931266;28;102899;-57
2021/12/07 08:40:10;;;;;;;4.40;2.40;;;;;;;23.46;33.12;93643.88;4940058;28;103112;-56
2021/12/07 08:42:37;;;;;;;2.10;1.90;;;;;;;23.50;33.35;93662.63;4934092;28;102629;-56
2021/12/07 08:45:05;;;;;;;2.30;2.10;;;;;;;23.49;33.52;93658.41;4921395;28;103192;-57
2021/12/07 08:47:30;;;;;;;2.60;2.40;;;;;;;23.46;33.15;93661.75;4922797;28;102869;-56
2021/12/07 08:49:57;;;;;;;2.90;1.97;;;;;;;23.41;33.32;93660.13;4920349;28;102731;-56
2021/12/07 08:52:23;;;;;;;3.57;3.27;;;;;;;23.46;33.15;93669.75;4920605;28;102812;-57
2021/12/07 08:59:59;;;;;;;3.53;3.00;;;;;;;23.44;32.93;93671.97;4919546;28;103242;-56
2021/12/07 09:02:26;;;;;;;7.37;3.50;;;;;;;23.42;33.51;93670.44;4919812;28;102792;-56
2021/12/07 09:04:53;;;;;;;6.00;3.53;;;;;;;23.47;33.19;93673.97;4919663;28;102841;-56
2021/12/07 09:07:20;;;;;;;3.90;3.60;;;;;;;23.47;32.87;93672.06;4920630;28;103167;-56
2021/12/07 09:09:46;;;;;;;3.90;3.60;;;;;;;23.46;32.97;93667.09;4919776;28;103395;-56
2021/12/07 09:12:13;;;;;;;4.40;4.10;;;;;;;23.44;32.84;93664.75;4932308;28;104427;-56
2021/12/07 09:14:41;;;;;;;4.70;3.90;;;;;;;23.44;33.33;93662.09;4936816;28;102812;-56
2021/12/07 09:17:07;;;;;;;5.43;4.93;;;;;;;23.42;32.93;93659.78;4938067;28;103192;-56
2021/12/07 09:19:34;;;;;;;4.50;4.20;;;;;;;23.44;33.19;93654.09;4942593;28;103193;-56
2021/12/07 09:21:59;;;;;;;5.27;4.77;;;;;;;23.42;32.94;93656.34;4942892;28;103873;-56
2021/12/07 09:24:25;;;;;;;6.23;4.43;;;;;;;23.42;33.11;93662.44;4941915;28;102812;-56
2021/12/07 09:26:53;;;;;;;4.77;4.37;;;;;;;23.42;32.99;93667.78;4942347;28;102765;-56
2021/12/07 09:29:19;;;;;;;4.50;4.20;;;;;;;23.43;33.25;93665.88;4947698;28;103683;-56
2021/12/07 09:31:45;;;;;;;5.10;4.53;;;;;;;23.43;33.14;93668.53;4962186;28;102733;-56
2021/12/07 09:34:11;;;;;;;5.23;4.83;;;;;;;23.45;32.81;93654.88;4962356;28;102958;-57
2021/12/07 09:36:38;;;;;;;4.90;4.50;;;;;;;23.38;32.67;93661.56;4962075;28;102808;-57
2021/12/07 09:39:11;;;;;;;4.50;4.20;;;;;;;23.44;33.01;93648.00;4960398;28;102747;-57
2021/12/07 09:41:36;;;;;;;5.10;4.77;;;;;;;23.44;32.71;93648.00;4962105;28;102715;-56
2021/12/07 09:44:03;;;;;;;4.57;4.17;;;;;;;23.42;32.86;93651.00;4962262;28;102832;-56
2021/12/07 09:46:29;;;;;;;4.10;3.77;;;;;;;23.43;33.10;93644.56;4962871;28;103043;-57
2021/12/07 09:48:54;;;;;;;4.60;4.20;;;;;;;23.42;33.28;93643.78;4961101;28;102627;-56
2021/12/07 09:51:23;;;;;;;4.27;3.97;;;;;;;23.44;32.66;93659.44;4962314;28;103855;-57
2021/12/07 09:53:50;;;;;;;4.20;3.90;;;;;;;23.38;33.05;93647.47;4962052;28;102774;-56
2021/12/07 09:56:18;;;;;;;4.90;4.50;;;;;;;23.35;33.02;93645.50;4943388;28;102826;-56
2021/12/07 09:58:44;;;;;;;4.63;4.23;;;;;;;23.39;32.79;93657.03;4941982;28;102737;-56
2021/12/07 10:01:11;;;;;;;4.20;3.90;;;;;;;23.40;32.87;93669.22;4941143;28;102834;-56
2021/12/07 10:03:38;;;;;;;4.27;3.87;;;;;;;23.29;32.77;93649.50;4941552;28;102874;-56
2021/12/07 10:06:04;;;;;;;3.20;3.00;;;;;;;23.32;32.68;93665.59;4942882;28;102899;-56
2021/12/07 10:08:30;;;;;;;3.20;3.00;;;;;;;23.29;32.44;93663.59;4941861;28;102632;-56
2021/12/07 10:10:58;;;;;;;3.33;3.03;;;;;;;23.27;32.58;93665.84;4941482;28;102778;-56
2021/12/07 10:13:28;;;;;;;6.63;3.50;;;;;;;23.25;32.37;93667.31;4940969;28;102836;-56
2021/12/07 10:15:57;;;;;;;2.73;2.53;;;;;;;23.25;32.04;93660.09;4942770;28;103192;-57
2021/12/07 10:18:26;;;;;;;3.43;3.13;;;;;;;23.18;32.12;93649.25;4940777;28;103425;-57
2021/12/07 10:21:00;;;;;;;3.70;2.30;;;;;;;23.26;32.13;93652.84;4941393;28;102705;-57
2021/12/07 10:23:37;;;;;;;2.60;2.40;;;;;;;23.31;32.10;93645.38;4940493;28;103958;-57
2021/12/07 10:26:13;;;;;;;2.53;2.27;;;;;;;23.36;31.83;93639.06;4941742;28;103189;-57
2021/12/07 10:28:53;;;;;;;3.03;2.73;;;;;;;23.39;31.86;93627.69;4938181;28;103532;-57
2021/12/07 10:31:27;;;;;;;2.50;2.30;;;;;;;23.40;32.42;93634.59;4938445;28;102822;-57
2021/12/07 10:34:10;;;;;;;4.77;2.57;;;;;;;23.38;32.35;93626.94;4938511;28;103064;-57
2021/12/07 10:36:45;;;;;;;3.87;2.80;;;;;;;23.43;32.56;93628.56;4939404;28;103388;-57
2021/12/07 10:39:15;;;;;;;3.30;3.10;;;;;;;23.21;32.80;93597.94;4939524;28;103273;-57
2021/12/07 10:41:53;;;;;;;3.83;3.13;;;;;;;23.41;32.77;93630.81;4941558;28;102803;-57
2021/12/07 10:44:25;;;;;;;4.10;3.70;;;;;;;23.42;32.85;93635.78;4940861;28;102726;-56
2021/12/07 10:46:56;;;;;;;5.30;4.13;;;;;;;23.44;32.75;93635.44;4941726;28;102745;-56
2021/12/07 10:49:32;;;;;;;4.37;3.93;;;;;;;23.44;32.79;93637.34;4941107;28;102801;-56
2021/12/07 10:52:03;;;;;;;5.90;4.20;;;;;;;23.45;32.76;93641.53;4941260;28;103795;-56
2021/12/07 10:54:32;;;;;;;4.53;4.23;;;;;;;23.44;32.97;93638.09;4941233;28;102774;-56
2021/12/07 10:57:02;;;;;;;4.73;4.33;;;;;;;23.44;32.93;93621.34;4941431;28;102819;-56
2021/12/07 10:59:29;;;;;;;4.97;4.57;;;;;;;23.44;33.08;93611.44;4941187;28;103280;-57
2021/12/07 11:01:54;;;;;;;4.40;4.00;;;;;;;23.43;32.69;93604.56;4940479;28;102757;-56
2021/12/07 11:04:35;;;;;;;5.20;4.10;;;;;;;23.45;32.92;93607.66;4923922;28;102771;-57
2021/12/07 11:07:12;;;;;;;4.53;4.07;;;;;;;23.46;32.60;93600.44;4941099;28;102733;-57
2021/12/07 11:09:41;;;;;;;5.47;4.00;;;;;;;23.45;33.01;93597.00;4940108;28;102801;-57
2021/12/07 11:12:12;;;;;;;5.03;4.23;;;;;;;23.45;32.67;93599.66;4940854;28;102817;-56
2021/12/07 11:14:42;;;;;;;5.63;5.23;;;;;;;23.38;32.95;93589.63;4940492;28;102765;-57
2021/12/07 11:17:08;;;;;;;4.60;4.30;;;;;;;23.48;32.84;93612.31;4940272;28;102859;-57
2021/12/07 11:19:34;;;;;;;5.20;4.80;;;;;;;23.50;32.48;93614.63;4940428;28;103209;-57
2021/12/07 11:22:00;;;;;;;5.33;4.93;;;;;;;23.46;32.51;93614.53;4940798;28;104518;-57
2021/12/07 11:24:43;;;;;;;5.67;5.27;;;;;;;23.50;32.55;93615.41;4939967;28;102713;-56
2021/12/07 11:30:08;;;;;;;5.83;5.30;;;;;;;23.50;32.56;93606.63;4949586;28;103273;-57
2021/12/07 11:32:34;;;;;;;5.30;4.90;;;;;;;23.50;32.49;93610.06;4959181;28;103859;-57
2021/12/07 11:35:20;;;;;;;5.50;5.10;;;;;;;23.51;32.73;93608.19;4959929;28;103046;-57
2021/12/07 11:37:47;;;;;;;5.37;4.93;;;;;;;23.48;32.79;93595.53;4959036;28;102721;-57
2021/12/07 11:40:17;;;;;;;6.10;5.60;;;;;;;23.52;32.58;93597.19;4943392;28;103363;-57
2021/12/07 11:42:43;;;;;;;5.97;5.47;;;;;;;23.51;32.94;93605.50;4940435;28;102713;-56
2021/12/07 11:45:22;;;;;;;6.60;6.00;;;;;;;23.48;32.76;93598.97;4940264;28;103100;-56
2021/12/07 11:47:55;;;;;;;5.60;5.17;;;;;;;23.50;32.95;93598.63;4940293;28;102642;-56
2021/12/07 11:50:26;;;;;;;6.37;5.53;;;;;;;23.51;32.47;93613.50;4939419;28;104299;-56
2021/12/07 11:53:04;;;;;;;6.83;6.33;;;;;;;23.51;32.75;93606.28;4939493;28;103446;-56
2021/12/07 11:55:31;;;;;;;5.77;5.27;;;;;;;23.51;32.81;93592.97;4939591;28;102679;-58
2021/12/07 11:57:58;;;;;;;5.87;5.43;;;;;;;23.50;32.69;93594.06;4940232;28;102832;-54
2021/12/07 12:00:28;;;;;;;6.20;5.70;;;;;;;23.49;32.53;93600.53;4930000;28;103315;-57
2021/12/07 12:02:54;;;;;;;5.83;5.33;;;;;;;23.50;32.30;93610.06;4934169;28;103241;-56
2021/12/07 12:05:20;;;;;;;6.03;5.53;;;;;;;23.48;32.82;93598.22;4939935;28;102719;-56
2021/12/07 12:07:48;;;;;;;6.03;5.53;;;;;;;23.48;32.83;93604.31;4952023;28;102692;-56
2021/12/07 12:10:17;;;;;;;6.20;5.70;;;;;;;23.48;32.42;93601.66;4937774;28;103293;-56
2021/12/07 12:12:56;;;;;;;6.03;5.53;;;;;;;23.47;32.54;93594.75;4937074;28;104477;-56
2021/12/07 12:15:37;;;;;;;6.83;6.10;;;;;;;23.48;32.43;93595.53;4938864;28;103777;-56
2021/12/07 12:18:19;;;;;;;5.83;5.33;;;;;;;23.46;32.50;93606.53;4940823;28;103108;-56
2021/12/07 12:21:19;;;;;;;5.20;4.80;;;;;;;23.44;32.63;93598.13;4939275;28;102817;-56
2021/12/07 12:24:06;;;;;;;4.80;4.40;;;;;;;23.42;32.87;93595.81;4938347;28;102793;-56
2021/12/07 12:26:34;;;;;;;4.80;4.40;;;;;;;23.37;32.30;93574.75;4938512;28;102835;-56
2021/12/07 12:29:00;;;;;;;5.23;4.73;;;;;;;23.38;32.44;93567.53;4943006;28;102898;-56
2021/12/07 12:31:45;;;;;;;5.47;5.07;;;;;;;23.40;32.42;93574.06;4958594;28;103173;-56
2021/12/07 12:34:16;;;;;;;4.90;4.53;;;;;;;23.45;32.38;93589.00;4958988;28;102759;-56
2021/12/07 12:36:54;;;;;;;6.23;5.63;;;;;;;23.46;32.17;93593.22;4959344;28;102760;-56
2021/12/07 12:39:19;;;;;;;7.33;6.73;;;;;;;23.43;32.52;93575.25;4959637;28;102716;-56
2021/12/07 12:41:45;;;;;;;7.00;6.40;;;;;;;23.46;32.53;93592.44;4959540;28;102818;-56
2021/12/07 12:44:15;;;;;;;6.30;5.73;;;;;;;23.46;32.71;93587.88;4959781;28;103262;-56
2021/12/07 12:46:41;;;;;;;5.80;5.30;;;;;;;23.44;32.53;93600.00;4957738;28;102702;-56
2021/12/07 12:49:11;;;;;;;5.53;5.13;;;;;;;23.44;32.35;93606.13;4948815;28;103126;-56
2021/12/07 12:52:03;;;;;;;6.07;5.63;;;;;;;23.42;32.69;93606.47;4939064;28;102947;-56
2021/12/07 12:54:38;;;;;;;6.23;5.73;;;;;;;23.44;32.72;93608.78;4940597;28;102710;-56
2021/12/07 12:57:15;;;;;;;6.77;6.17;;;;;;;23.43;32.21;93607.25;4942370;28;102953;-56
2021/12/07 12:59:44;;;;;;;6.77;6.27;;;;;;;23.42;32.53;93611.78;4942501;28;102827;-56
2021/12/07 13:02:11;;;;;;;6.80;6.20;;;;;;;23.42;32.24;93614.47;4941863;28;103001;-56
2021/12/07 13:04:37;;;;;;;6.53;6.03;;;;;;;23.41;32.19;93610.25;4942986;28;102783;-56
2021/12/07 13:09:39;;;;;;;6.80;6.30;;;;;;;23.41;32.17;93615.56;4942885;28;103317;-56
2021/12/07 13:12:14;;;;;;;7.43;6.80;;;;;;;23.42;32.08;93613.69;4941624;28;102946;-55
2021/12/07 13:14:58;;;;;;;6.47;5.87;;;;;;;23.42;32.37;93608.34;4942554;28;103367;-56