Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:43;;;;;;;11.68;1.10;;;17.80;53.20;;;;;;5029986;28;20086;-65
2021/12/30 00:03:10;;;;;;;8.93;2.25;;;17.80;53.60;;;;;;5030590;28;20181;-64
2021/12/30 00:05:38;;;;;;;9.13;1.80;;;17.70;54.00;;;;;;5030029;28;20078;-66
2021/12/30 00:08:05;;;;;;;14.50;1.42;;;17.50;54.00;;;;;;5031954;28;20575;-64
2021/12/30 00:10:32;;;;;;;7.65;1.20;;;17.40;54.60;;;;;;5014181;28;20082;-64
2021/12/30 00:12:58;;;;;;;12.73;1.23;;;17.30;55.00;;;;;;5030039;28;20127;-69
2021/12/30 00:15:25;;;;;;;10.07;1.10;;;17.20;55.50;;;;;;4997378;28;20117;-65
2021/12/30 00:17:52;;;;;;;12.80;2.28;;;17.10;55.80;;;;;;5029369;28;20141;-65
2021/12/30 00:20:19;;;;;;;20.65;3.67;;;17.10;56.10;;;;;;5031454;28;20089;-65
2021/12/30 00:22:46;;;;;;;21.30;4.00;;;17.10;57.10;;;;;;5030115;28;20128;-68
2021/12/30 00:25:15;;;;;;;14.10;3.42;;;17.00;56.70;;;;;;5029958;28;20511;-67
2021/12/30 00:27:42;;;;;;;39.70;3.83;;;16.90;57.00;;;;;;5029836;28;20085;-66
2021/12/30 00:30:11;;;;;;;14.35;2.80;;;16.90;57.10;;;;;;5029347;28;20102;-67
2021/12/30 00:32:37;;;;;;;16.95;2.10;;;16.80;57.10;;;;;;5013704;28;20464;-66
2021/12/30 00:35:03;;;;;;;;;;;16.70;57.10;;;;;;5013070;28;20797;-65
2021/12/30 00:37:30;;;;;;;12.32;2.25;;;16.70;57.60;;;;;;5031554;28;19957;-66
2021/12/30 00:39:56;;;;;;;19.45;3.13;;;16.70;58.00;;;;;;5029608;28;20102;-66
2021/12/30 00:42:23;;;;;;;13.75;2.95;;;16.60;58.30;;;;;;5028361;28;20101;-65
2021/12/30 00:44:49;;;;;;;;;;;16.60;58.20;;;;;;5030877;28;20082;-66
2021/12/30 00:47:15;;;;;;;16.63;3.35;;;16.50;58.20;;;;;;5029726;28;20316;-64
2021/12/30 00:49:41;;;;;;;;;;;16.40;58.10;;;;;;5030690;28;20080;-65
2021/12/30 00:52:08;;;;;;;20.77;3.38;;;16.40;58.20;;;;;;5035219;28;19966;-66
2021/12/30 00:54:34;;;;;;;;;;;16.30;58.50;;;;;;5030871;28;20130;-67
2021/12/30 00:57:00;;;;;;;12.00;2.53;;;16.30;58.70;;;;;;5030618;28;19958;-69
2021/12/30 00:59:26;;;;;;;10.93;3.42;;;16.20;58.80;;;;;;5033645;28;20102;-67
2021/12/30 01:01:53;;;;;;;;;;;16.20;59.00;;;;;;5012487;28;20543;-67
2021/12/30 01:04:20;;;;;;;14.98;4.00;;;16.20;58.90;;;;;;5029333;28;19985;-66
2021/12/30 01:06:47;;;;;;;15.93;4.50;;;16.10;59.30;;;;;;5013577;28;20222;-66
2021/12/30 01:09:13;;;;;;;16.65;5.43;;;16.10;59.30;;;;;;5013795;28;20074;-66
2021/12/30 01:11:40;;;;;;;19.15;5.55;;;16.00;59.50;;;;;;5036500;28;20109;-65
2021/12/30 01:14:19;;;;;;;15.32;5.28;;;16.00;59.80;;;;;;5029305;28;20132;-65
2021/12/30 01:16:50;;;;;;;32.15;5.88;;;15.90;60.00;;;;;;5014369;28;20134;-66
2021/12/30 01:21:49;;;;;;;25.17;5.97;;;15.80;60.80;;;;;;5029791;28;20147;-66
2021/12/30 01:24:15;;;;;;;17.40;5.13;;;15.70;61.10;;;;;;5027809;28;20135;-66
2021/12/30 01:26:41;;;;;;;;;;;15.70;61.50;;;;;;5013078;28;20066;-66
2021/12/30 01:29:08;;;;;;;26.02;8.38;;;15.60;61.90;;;;;;5029906;28;20354;-67
2021/12/30 01:31:34;;;;;;;30.85;7.32;;;15.50;62.60;;;;;;4995834;28;20074;-66
2021/12/30 01:34:00;;;;;;;;;;;15.30;63.40;;;;;;5030834;28;20187;-66
2021/12/30 01:36:27;;;;;;;44.00;12.80;;;15.30;63.80;;;;;;5029293;28;19962;-67
2021/12/30 01:38:55;;;;;;;40.80;15.15;;;15.30;63.70;;;;;;4995966;28;20089;-66
2021/12/30 01:41:22;;;;;;;41.70;17.83;;;15.30;63.70;;;;;;5012561;28;20082;-66
2021/12/30 01:43:49;;;;;;;38.38;17.20;;;15.20;63.80;;;;;;5026819;28;20074;-67
2021/12/30 01:46:16;;;;;;;51.70;18.90;;;15.20;63.80;;;;;;5027330;28;20160;-66
2021/12/30 01:48:43;;;;;;;43.17;17.27;;;15.20;63.90;;;;;;5029614;28;20524;-67
2021/12/30 01:51:10;;;;;;;39.47;16.15;;;15.10;64.10;;;;;;5026689;28;20188;-65
2021/12/30 01:53:37;;;;;;;37.65;13.32;;;15.10;64.10;;;;;;5027127;28;20172;-66
2021/12/30 01:56:05;;;;;;;34.53;13.80;;;15.10;64.10;;;;;;5011584;28;20074;-65
2021/12/30 01:58:33;;;;;;;41.33;13.25;;;15.00;64.30;;;;;;5027480;28;20089;-66
2021/12/30 02:00:59;;;;;;;32.10;12.63;;;15.00;64.70;;;;;;5027390;28;20093;-65
2021/12/30 02:03:26;;;;;;;;;;;15.00;64.50;;;;;;5027419;28;20713;-67
2021/12/30 02:05:52;;;;;;;23.40;9.80;;;15.00;64.80;;;;;;5027270;28;19962;-67
2021/12/30 02:08:19;;;;;;;;;;;14.90;65.00;;;;;;5027653;28;20121;-66
2021/12/30 02:10:48;;;;;;;18.13;9.63;;;14.90;65.10;;;;;;5026577;28;19964;-66
2021/12/30 02:13:17;;;;;;;26.02;8.93;;;14.90;65.40;;;;;;5027022;28;20447;-67
2021/12/30 02:15:44;;;;;;;36.00;9.27;;;14.90;66.00;;;;;;5029663;28;20535;-65
2021/12/30 02:18:10;;;;;;;;;;;14.80;66.10;;;;;;5027129;28;20106;-66
2021/12/30 02:20:48;;;;;;;37.60;11.52;;;14.80;66.30;;;;;;5027818;28;19964;-67
2021/12/30 02:23:21;;;;;;;28.08;10.82;;;14.90;66.80;;;;;;5026103;28;20363;-67
2021/12/30 02:25:50;;;;;;;24.35;8.10;;;14.80;67.00;;;;;;5025498;28;20802;-67
2021/12/30 02:28:18;;;;;;;30.63;8.63;;;14.80;67.50;;;;;;5034041;28;20058;-67
2021/12/30 02:30:45;;;;;;;36.92;8.93;;;14.80;67.90;;;;;;5028066;28;20136;-66
2021/12/30 02:33:12;;;;;;;32.03;8.27;;;14.80;68.40;;;;;;5027282;28;20969;-66
2021/12/30 02:35:39;;;;;;;28.60;8.57;;;14.70;68.80;;;;;;5025982;28;20080;-69
2021/12/30 02:38:06;;;;;;;35.20;8.15;;;14.70;69.40;;;;;;5026550;28;20097;-67
2021/12/30 02:40:43;;;;;;;30.00;7.13;;;14.60;69.60;;;;;;5026945;28;20076;-67
2021/12/30 02:43:16;;;;;;;27.00;7.90;;;14.60;70.00;;;;;;5025185;28;20578;-67
2021/12/30 02:45:43;;;;;;;26.48;7.45;;;14.60;70.50;;;;;;5027172;28;20086;-65
2021/12/30 02:48:35;;;;;;;32.38;7.68;;;14.60;71.10;;;;;;5026309;28;20086;-68
2021/12/30 02:51:06;;;;;;;36.63;11.40;;;14.50;71.40;;;;;;5027057;28;20106;-68
2021/12/30 02:53:33;;;;;;;32.03;10.93;;;14.50;71.70;;;;;;5025628;28;20074;-67
2021/12/30 02:56:00;;;;;;;39.33;13.35;;;14.50;71.90;;;;;;5026263;28;20128;-67
2021/12/30 02:58:27;;;;;;;34.00;12.48;;;14.50;72.30;;;;;;5027345;28;20181;-67
2021/12/30 03:01:01;;;;;;;27.85;11.85;;;14.40;72.40;;;;;;5030831;28;20077;-68
2021/12/30 03:03:28;;;;;;;36.55;13.20;;;14.40;73.10;;;;;;5031041;28;20109;-67
2021/12/30 03:06:00;;;;;;;34.92;11.88;;;14.40;73.30;;;;;;5046372;28;20118;-66
2021/12/30 03:08:27;;;;;;;37.88;10.43;;;14.40;73.60;;;;;;5031430;28;20454;-66
2021/12/30 03:10:53;;;;;;;21.20;5.90;;;14.40;74.00;;;;;;5031393;28;20070;-67
2021/12/30 03:13:29;;;;;;;28.10;4.97;;;14.40;74.30;;;;;;5030296;28;20132;-66
2021/12/30 03:15:56;;;;;;;20.15;4.22;;;14.30;74.30;;;;;;5029690;28;20535;-66
2021/12/30 03:18:23;;;;;;;19.70;4.15;;;14.30;74.70;;;;;;5028960;28;20094;-66
2021/12/30 03:20:49;;;;;;;;;;;14.30;74.70;;;;;;5029539;28;20166;-67
2021/12/30 03:23:16;;;;;;;21.48;3.72;;;14.30;74.80;;;;;;5029818;28;19965;-66
2021/12/30 03:25:42;;;;;;;18.00;3.53;;;14.30;75.20;;;;;;5029834;28;20112;-66
2021/12/30 03:28:08;;;;;;;;;;;14.20;75.30;;;;;;5030980;28;20160;-67
2021/12/30 03:30:35;;;;;;;15.68;3.95;;;14.20;75.60;;;;;;5030689;28;19958;-66
2021/12/30 03:33:01;;;;;;;23.60;4.72;;;14.20;76.00;;;;;;5031845;28;20073;-67
2021/12/30 03:35:27;;;;;;;;;;;14.20;76.30;;;;;;5031413;28;20147;-67
2021/12/30 03:37:55;;;;;;;16.15;4.43;;;14.20;76.40;;;;;;5014451;28;19969;-67
2021/12/30 03:40:21;;;;;;;19.73;6.10;;;14.10;76.30;;;;;;5029984;28;20532;-67
2021/12/30 03:42:47;;;;;;;;;;;14.10;76.50;;;;;;5029422;28;20101;-68
2021/12/30 03:45:15;;;;;;;30.33;9.52;;;14.10;76.90;;;;;;5030623;28;19957;-64
2021/12/30 03:47:46;;;;;;;24.45;9.45;;;14.00;76.90;;;;;;5030495;28;20096;-62
2021/12/30 03:50:19;;;;;;;24.98;9.48;;;14.10;77.20;;;;;;5031946;28;20070;-62
2021/12/30 03:52:48;;;;;;;27.52;9.85;;;14.00;77.20;;;;;;5029725;28;20548;-62
2021/12/30 03:55:16;;;;;;;20.70;9.05;;;14.00;77.30;;;;;;5030673;28;20069;-63
2021/12/30 03:57:42;;;;;;;18.95;8.35;;;13.90;77.50;;;;;;5029756;28;20078;-61
2021/12/30 04:00:10;;;;;;;22.95;7.30;;;14.00;77.50;;;;;;5029654;28;20512;-61
2021/12/30 04:02:37;;;;;;;18.08;8.02;;;13.90;77.50;;;;;;5028988;28;20082;-62
2021/12/30 04:05:03;;;;;;;;;;;13.90;77.70;;;;;;5029693;28;20101;-62
2021/12/30 04:07:29;;;;;;;24.48;10.00;;;13.90;77.70;;;;;;5030421;28;20000;-62
2021/12/30 04:09:56;;;;;;;22.05;7.20;;;13.90;78.00;;;;;;5028801;28;20216;-61
2021/12/30 04:12:22;;;;;;;;;;;13.80;78.10;;;;;;5027725;28;20552;-62
2021/12/30 04:14:48;;;;;;;22.67;7.57;;;13.80;78.50;;;;;;5029213;28;19962;-62
2021/12/30 04:17:14;;;;;;;;;;;13.80;78.50;;;;;;5029393;28;20085;-63
2021/12/30 04:19:41;;;;;;;19.40;6.75;;;13.80;78.40;;;;;;5029923;28;19991;-63
2021/12/30 04:22:07;;;;;;;;;;;13.80;78.90;;;;;;5028389;28;20156;-63
2021/12/30 04:24:35;;;;;;;17.35;6.15;;;13.80;78.70;;;;;;5029050;28;19966;-62
2021/12/30 04:27:01;;;;;;;20.48;5.70;;;13.80;78.80;;;;;;5027877;28;20086;-61
2021/12/30 04:29:27;;;;;;;;;;;13.90;78.70;;;;;;5029008;28;20161;-61
2021/12/30 04:31:53;;;;;;;24.08;6.43;;;13.90;78.60;;;;;;5030654;28;20060;-62
2021/12/30 04:34:19;;;;;;;;;;;13.80;78.80;;;;;;5028470;28;20090;-61
2021/12/30 04:36:46;;;;;;;21.08;6.25;;;13.80;78.70;;;;;;5028984;28;19957;-62
2021/12/30 04:39:12;;;;;;;24.30;8.23;;;13.80;78.90;;;;;;5028852;28;20514;-63
2021/12/30 04:41:38;;;;;;;;;;;13.70;78.90;;;;;;5029460;28;20091;-63
2021/12/30 04:44:05;;;;;;;27.10;8.43;;;13.70;79.30;;;;;;5028249;28;19957;-62
2021/12/30 04:46:33;;;;;;;22.55;7.60;;;13.70;79.40;;;;;;5028293;28;20075;-62
2021/12/30 04:48:59;;;;;;;29.50;8.52;;;13.50;79.60;;;;;;5027782;28;20078;-61
2021/12/30 04:51:25;;;;;;;;;;;13.50;80.00;;;;;;5030601;28;20074;-62
2021/12/30 04:53:52;;;;;;;25.48;10.77;;;13.50;80.20;;;;;;5029409;28;19965;-61
2021/12/30 04:56:18;;;;;;;;;;;13.50;80.50;;;;;;5012303;28;20155;-61
2021/12/30 04:58:44;;;;;;;23.00;7.85;;;13.50;80.80;;;;;;5028315;28;19977;-63
2021/12/30 05:01:11;;;;;;;23.52;8.45;;;13.50;80.90;;;;;;5027510;28;20074;-63
2021/12/30 05:03:38;;;;;;;29.75;8.65;;;13.40;81.20;;;;;;5029378;28;20192;-61
2021/12/30 05:06:05;;;;;;;22.83;8.00;;;13.40;81.30;;;;;;5028319;28;20074;-63
2021/12/30 05:08:31;;;;;;;19.58;8.63;;;13.40;81.60;;;;;;5028247;28;20094;-63
2021/12/30 05:10:58;;;;;;;25.95;9.32;;;13.30;81.60;;;;;;5027452;28;20524;-62
2021/12/30 05:13:24;;;;;;;24.65;8.80;;;13.20;82.10;;;;;;5028548;28;20494;-62
2021/12/30 05:15:51;;;;;;;;;;;13.20;82.50;;;;;;5028138;28;20098;-62
2021/12/30 05:18:19;;;;;;;23.33;9.10;;;13.10;82.40;;;;;;5028229;28;19981;-62
2021/12/30 05:20:45;;;;;;;33.08;10.02;;;13.10;82.70;;;;;;5027005;28;20136;-62
2021/12/30 05:23:12;;;;;;;20.02;8.70;;;13.10;83.10;;;;;;5027579;28;20107;-61
2021/12/30 05:25:39;;;;;;;18.95;8.35;;;13.00;83.60;;;;;;5027466;28;20086;-61
2021/12/30 05:28:05;;;;;;;;;;;13.00;83.40;;;;;;5029877;28;20160;-62
2021/12/30 05:30:31;;;;;;;17.42;7.53;;;12.90;83.60;;;;;;5027424;28;19961;-61
2021/12/30 05:32:57;;;;;;;;;;;12.90;83.90;;;;;;5012406;28;20082;-62
2021/12/30 05:35:24;;;;;;;24.23;8.43;;;12.80;84.40;;;;;;5027997;28;20450;-61
2021/12/30 05:37:51;;;;;;;22.77;8.85;;;12.70;84.90;;;;;;5029299;28;20088;-60
2021/12/30 05:40:21;;;;;;;20.58;8.52;;;12.70;85.00;;;;;;5029363;28;20081;-63
2021/12/30 05:42:47;;;;;;;25.58;9.02;;;12.60;85.20;;;;;;5027340;28;20455;-61
2021/12/30 05:45:14;;;;;;;;;;;12.60;85.40;;;;;;5027757;28;20164;-61
2021/12/30 05:47:42;;;;;;;21.55;7.78;;;12.50;85.80;;;;;;5026252;28;20530;-62
2021/12/30 05:50:09;;;;;;;26.00;8.07;;;12.40;86.50;;;;;;5026475;28;20090;-63
2021/12/30 05:52:36;;;;;;;24.20;9.02;;;12.40;86.80;;;;;;5011261;28;20435;-62
2021/12/30 05:55:04;;;;;;;20.38;8.77;;;12.40;86.80;;;;;;5028122;28;20155;-63
2021/12/30 05:57:31;;;;;;;20.90;8.95;;;12.40;86.70;;;;;;5026617;28;20459;-63
2021/12/30 05:59:57;;;;;;;21.35;9.30;;;12.40;87.10;;;;;;5010836;28;20089;-62
2021/12/30 06:02:24;;;;;;;22.48;8.80;;;12.40;87.50;;;;;;5027596;28;20144;-63
2021/12/30 06:04:51;;;;;;;20.30;8.23;;;12.40;87.30;;;;;;5027096;28;20208;-63
2021/12/30 06:07:17;;;;;;;;;;;12.30;87.40;;;;;;5027988;28;20244;-63
2021/12/30 06:09:44;;;;;;;31.85;10.30;;;12.40;87.30;;;;;;5027324;28;19984;-63
2021/12/30 06:12:10;;;;;;;34.50;10.40;;;12.20;87.80;;;;;;5013337;28;20189;-62
2021/12/30 06:14:37;;;;;;;33.45;10.07;;;12.10;88.50;;;;;;5027771;28;20109;-63
2021/12/30 06:17:03;;;;;;;;;;;12.10;89.00;;;;;;5010790;28;20116;-63
2021/12/30 06:19:30;;;;;;;20.02;9.15;;;12.10;89.10;;;;;;5026536;28;20439;-63
2021/12/30 06:21:56;;;;;;;26.38;10.05;;;12.00;89.10;;;;;;4994194;28;20119;-63
2021/12/30 06:24:22;;;;;;;;;;;11.80;89.70;;;;;;5027017;28;20081;-63
2021/12/30 06:26:48;;;;;;;32.88;12.85;;;11.80;90.10;;;;;;5026457;28;20514;-63
2021/12/30 06:29:15;;;;;;;40.72;15.15;;;11.80;90.40;;;;;;5025494;28;20184;-63
2021/12/30 06:31:42;;;;;;;34.58;15.90;;;11.80;90.30;;;;;;5009778;28;20114;-62
2021/12/30 06:34:09;;;;;;;26.30;12.88;;;11.70;90.50;;;;;;5009095;28;20566;-63
2021/12/30 06:36:35;;;;;;;24.52;10.85;;;11.80;90.70;;;;;;5026809;28;20169;-62
2021/12/30 06:39:02;;;;;;;26.70;9.63;;;11.70;90.50;;;;;;5027219;28;20139;-62
2021/12/30 06:41:29;;;;;;;25.90;8.75;;;11.70;90.70;;;;;;5009989;28;20809;-62
2021/12/30 06:43:55;;;;;;;;;;;11.70;90.90;;;;;;5028576;28;20093;-63
2021/12/30 06:46:23;;;;;;;30.48;9.63;;;11.70;90.90;;;;;;5009546;28;20385;-64
2021/12/30 06:48:50;;;;;;;23.27;10.82;;;11.70;91.00;;;;;;5026512;28;20175;-61
2021/12/30 06:51:18;;;;;;;28.85;11.60;;;11.60;91.00;;;;;;5008193;28;20078;-64
2021/12/30 06:53:45;;;;;;;27.63;11.43;;;11.60;91.30;;;;;;5009796;28;20587;-63
2021/12/30 06:56:13;;;;;;;33.15;13.07;;;11.50;91.30;;;;;;5026869;28;20078;-63
2021/12/30 06:58:40;;;;;;;27.27;13.20;;;11.50;91.50;;;;;;5024257;28;20152;-64
2021/12/30 07:01:06;;;;;;;;;;;11.40;91.70;;;;;;5026502;28;20140;-63
2021/12/30 07:03:32;;;;;;;33.25;12.95;;;11.30;91.90;;;;;;5027556;28;20081;-64
2021/12/30 07:05:58;;;;;;;31.20;13.30;;;11.30;92.20;;;;;;5015771;28;20066;-64
2021/12/30 07:08:24;;;;;;;;;;;11.20;92.40;;;;;;5027154;28;20074;-64
2021/12/30 07:10:51;;;;;;;25.77;13.32;;;11.20;92.60;;;;;;5026655;28;19963;-64
2021/12/30 07:13:18;;;;;;;36.00;11.65;;;11.30;92.90;;;;;;5029726;28;20081;-63
2021/12/30 07:15:44;;;;;;;29.60;11.75;;;11.30;92.90;;;;;;5028061;28;20089;-63
2021/12/30 07:18:10;;;;;;;;;;;11.20;93.30;;;;;;5027798;28;20439;-63
2021/12/30 07:20:36;;;;;;;26.52;10.90;;;11.20;93.40;;;;;;5030038;28;19958;-63
2021/12/30 07:23:02;;;;;;;;;;;11.30;93.30;;;;;;4997594;28;20117;-62
2021/12/30 07:25:29;;;;;;;21.67;9.75;;;11.30;93.20;;;;;;5026340;28;20411;-63
2021/12/30 07:27:55;;;;;;;;;;;11.30;93.50;;;;;;5012284;28;20107;-62
2021/12/30 07:30:24;;;;;;;24.50;9.10;;;11.20;93.30;;;;;;5027557;28;19958;-63
2021/12/30 07:32:50;;;;;;;23.85;9.88;;;11.20;93.60;;;;;;5028426;28;20528;-63
2021/12/30 07:35:19;;;;;;;25.63;10.60;;;11.20;94.00;;;;;;5028905;28;20144;-62
2021/12/30 07:37:46;;;;;;;26.27;10.57;;;11.20;94.10;;;;;;5013982;28;20081;-62
2021/12/30 07:40:12;;;;;;;27.95;11.27;;;11.10;94.00;;;;;;5027944;28;20474;-62
2021/12/30 07:42:39;;;;;;;24.75;11.23;;;11.10;94.20;;;;;;5027239;28;20458;-64
2021/12/30 07:45:07;;;;;;;29.38;11.85;;;11.10;94.30;;;;;;5032116;28;20074;-64
2021/12/30 07:47:34;;;;;;;26.05;12.48;;;11.10;94.10;;;;;;5032419;28;20070;-62
2021/12/30 07:50:00;;;;;;;42.80;15.73;;;11.10;94.10;;;;;;5030923;28;20125;-64
2021/12/30 07:52:26;;;;;;;;;;;11.10;94.20;;;;;;5032769;28;20082;-63
2021/12/30 07:54:53;;;;;;;46.85;20.55;;;11.00;94.40;;;;;;5031664;28;19973;-63
2021/12/30 07:57:20;;;;;;;;;;;11.00;94.60;;;;;;5016851;28;20076;-64
2021/12/30 07:59:52;;;;;;;38.35;16.73;;;11.00;94.60;;;;;;5030834;28;20024;-64
2021/12/30 08:02:19;;;;;;;41.55;17.25;;;11.00;94.90;;;;;;5031104;28;20436;-63
2021/12/30 08:04:46;;;;;;;38.30;15.18;;;11.00;95.30;;;;;;5031297;28;20542;-67
2021/12/30 08:07:13;;;;;;;40.97;14.68;;;11.00;95.40;;;;;;5028793;28;20618;-65
2021/12/30 08:09:40;;;;;;;39.58;14.35;;;11.00;95.40;;;;;;5030975;28;20085;-64
2021/12/30 08:12:06;;;;;;;;;;;11.00;95.60;;;;;;5030594;28;20535;-64
2021/12/30 08:14:32;;;;;;;35.22;14.02;;;11.00;95.50;;;;;;5030582;28;19984;-64
2021/12/30 08:17:00;;;;;;;;;;;11.00;95.50;;;;;;5031877;28;20463;-64
2021/12/30 08:19:26;;;;;;;33.95;14.40;;;11.00;95.60;;;;;;5031349;28;20400;-64
2021/12/30 08:21:52;;;;;;;;;;;11.00;95.40;;;;;;5029764;28;20074;-62
2021/12/30 08:24:18;;;;;;;38.85;14.27;;;10.90;95.40;;;;;;5014902;28;20004;-66
2021/12/30 08:26:44;;;;;;;;;;;10.90;95.70;;;;;;5014621;28;20103;-64
2021/12/30 08:29:11;;;;;;;26.45;12.02;;;10.80;95.80;;;;;;5031195;28;20013;-64
2021/12/30 08:31:37;;;;;;;;;;;10.70;95.90;;;;;;5031783;28;20120;-63
2021/12/30 08:34:05;;;;;;;27.10;10.80;;;10.70;96.20;;;;;;5032431;28;19987;-64
2021/12/30 08:36:32;;;;;;;22.92;11.07;;;10.70;96.40;;;;;;5014603;28;20527;-65
2021/12/30 08:38:58;;;;;;;26.20;11.38;;;10.70;96.30;;;;;;5033569;28;20089;-65
2021/12/30 08:41:25;;;;;;;21.70;10.63;;;10.70;96.70;;;;;;5031054;28;20078;-63
2021/12/30 08:43:51;;;;;;;;;;;10.70;96.30;;;;;;5033239;28;20066;-65
2021/12/30 08:46:17;;;;;;;27.95;11.15;;;10.70;96.50;;;;;;5033088;28;20917;-66
2021/12/30 08:48:44;;;;;;;18.95;9.55;;;10.70;96.50;;;;;;5015169;28;20074;-63
2021/12/30 08:51:10;;;;;;;19.98;9.77;;;10.60;96.60;;;;;;4997990;28;20132;-65
2021/12/30 08:53:41;;;;;;;16.67;8.32;;;10.60;96.80;;;;;;5032224;28;20253;-63
2021/12/30 08:56:08;;;;;;;22.85;8.45;;;10.50;97.00;;;;;;5034880;28;20074;-64
2021/12/30 08:58:36;;;;;;;19.15;8.05;;;10.50;97.10;;;;;;5015934;28;20082;-64
2021/12/30 09:01:03;;;;;;;15.85;6.93;;;10.50;97.20;;;;;;5032546;28;20101;-66
2021/12/30 09:03:29;;;;;;;17.80;7.75;;;10.40;97.30;;;;;;5029349;28;20109;-64
2021/12/30 09:05:56;;;;;;;;;;;10.30;97.50;;;;;;5032296;28;20078;-65
2021/12/30 09:08:22;;;;;;;19.05;7.28;;;10.30;97.70;;;;;;5032379;28;20342;-64
2021/12/30 09:10:50;;;;;;;18.25;7.68;;;10.40;97.70;;;;;;5034396;28;20082;-63
2021/12/30 09:13:19;;;;;;;18.25;8.32;;;10.40;97.70;;;;;;5027413;28;20157;-63
2021/12/30 09:15:46;;;;;;;20.40;8.68;;;10.40;97.60;;;;;;4996126;28;20177;-63
2021/12/30 09:18:13;;;;;;;26.92;9.02;;;10.40;97.70;;;;;;5028348;28;20104;-64
2021/12/30 09:20:42;;;;;;;16.92;8.75;;;10.30;98.00;;;;;;5028525;28;20076;-64
2021/12/30 09:23:09;;;;;;;20.73;8.25;;;10.30;98.10;;;;;;5028709;28;20149;-63
2021/12/30 09:25:38;;;;;;;21.58;8.70;;;10.40;98.20;;;;;;4997217;28;20074;-63
2021/12/30 09:28:07;;;;;;;23.10;9.27;;;10.30;98.00;;;;;;5028962;28;20081;-64
2021/12/30 09:30:34;;;;;;;22.38;10.30;;;10.40;98.00;;;;;;5044065;28;20161;-63
2021/12/30 09:33:02;;;;;;;23.05;10.63;;;10.40;98.20;;;;;;5012498;28;20097;-62
2021/12/30 09:35:30;;;;;;;28.55;13.30;;;10.40;98.30;;;;;;5029499;28;20097;-63
2021/12/30 09:37:57;;;;;;;27.90;14.63;;;10.50;98.50;;;;;;5028488;28;20086;-63
2021/12/30 09:40:24;;;;;;;28.45;15.57;;;10.50;98.50;;;;;;5029496;28;20559;-64
2021/12/30 09:42:55;;;;;;;28.83;14.98;;;10.60;98.30;;;;;;5011996;28;20552;-64
2021/12/30 09:45:22;;;;;;;21.08;10.40;;;10.70;98.30;;;;;;5028050;28;20070;-66
2021/12/30 09:47:54;;;;;;;27.92;14.13;;;10.70;97.60;;;;;;5028255;28;20551;-64
2021/12/30 09:50:28;;;;;;;19.58;8.52;;;10.70;97.70;;;;;;5016466;28;20086;-64
2021/12/30 09:52:57;;;;;;;18.83;8.95;;;10.80;97.80;;;;;;5027611;28;20088;-63
2021/12/30 09:55:25;;;;;;;21.83;8.27;;;10.70;97.60;;;;;;5017471;28;20074;-64
2021/12/30 09:57:53;;;;;;;22.92;8.15;;;10.70;97.60;;;;;;5028344;28;20096;-64
2021/12/30 10:00:20;;;;;;;17.50;8.50;;;10.60;98.00;;;;;;5028612;28;20084;-64
2021/12/30 10:02:47;;;;;;;18.58;9.02;;;10.60;98.30;;;;;;5028853;28;20086;-64
2021/12/30 10:05:17;;;;;;;20.00;9.02;;;10.60;98.30;;;;;;5028337;28;20205;-62
2021/12/30 10:07:44;;;;;;;21.70;8.98;;;10.70;98.20;;;;;;5029231;28;20510;-63
2021/12/30 10:10:31;;;;;;;19.88;9.23;;;10.70;98.10;;;;;;5029086;28;20085;-63
2021/12/30 10:12:59;;;;;;;21.73;9.75;;;10.70;98.20;;;;;;5029468;28;20073;-64
2021/12/30 10:15:29;;;;;;;21.33;10.77;;;10.80;98.00;;;;;;5030897;28;20152;-64
2021/12/30 10:17:58;;;;;;;22.33;10.40;;;10.90;98.00;;;;;;5029705;28;20125;-64
2021/12/30 10:20:32;;;;;;;22.13;9.57;;;10.90;97.70;;;;;;5011624;28;20098;-64
2021/12/30 10:23:08;;;;;;;22.15;10.38;;;11.00;97.90;;;;;;5011442;28;20445;-64
2021/12/30 10:25:41;;;;;;;23.30;10.38;;;11.00;97.70;;;;;;5029933;28;20084;-64
2021/12/30 10:28:17;;;;;;;21.95;9.57;;;11.00;97.90;;;;;;5031885;28;20074;-64
2021/12/30 10:30:44;;;;;;;20.38;10.18;;;10.90;97.80;;;;;;5028308;28;20435;-64
2021/12/30 10:33:27;;;;;;;22.27;10.20;;;10.90;98.20;;;;;;5012393;28;20089;-64
2021/12/30 10:35:54;;;;;;;20.52;10.48;;;11.00;98.10;;;;;;5014334;28;20073;-64
2021/12/30 10:38:21;;;;;;;24.67;11.93;;;11.00;97.90;;;;;;5012983;28;20172;-64
2021/12/30 10:40:51;;;;;;;21.38;11.40;;;11.00;98.00;;;;;;5012883;28;20066;-64
2021/12/30 10:43:28;;;;;;;29.23;12.55;;;11.00;97.90;;;;;;5013819;28;20165;-64
2021/12/30 10:46:03;;;;;;;;;;;11.00;97.90;;;;;;5029483;28;20155;-64
2021/12/30 10:48:30;;;;;;;24.00;12.00;;;11.00;97.70;;;;;;5027607;28;19961;-65
2021/12/30 10:51:21;;;;;;;22.67;11.77;;;11.10;97.90;;;;;;5027877;28;20074;-64
2021/12/30 10:53:49;;;;;;;21.85;12.07;;;11.00;98.10;;;;;;5028415;28;20164;-64
2021/12/30 10:56:29;;;;;;;26.52;12.57;;;11.00;97.90;;;;;;5027863;28;20077;-64
2021/12/30 10:59:17;;;;;;;24.25;12.10;;;11.00;98.00;;;;;;4999181;28;20097;-64
2021/12/30 11:01:56;;;;;;;25.13;11.77;;;11.10;98.00;;;;;;5026653;28;20169;-65
2021/12/30 11:04:36;;;;;;;28.23;13.32;;;11.10;98.10;;;;;;5028923;28;20109;-63
2021/12/30 11:07:04;;;;;;;25.67;12.75;;;11.20;98.20;;;;;;5029343;28;20066;-64
2021/12/30 11:09:31;;;;;;;25.98;14.70;;;11.20;97.80;;;;;;5010519;28;20582;-63
2021/12/30 11:12:01;;;;;;;32.03;16.48;;;11.20;97.70;;;;;;5026775;28;20428;-64
2021/12/30 11:14:30;;;;;;;35.88;18.05;;;11.30;97.70;;;;;;5012165;28;20074;-63
2021/12/30 11:17:18;;;;;;;36.05;17.70;;;11.30;97.80;;;;;;5012170;28;20075;-64
2021/12/30 11:19:59;;;;;;;32.05;16.20;;;11.40;97.70;;;;;;5029368;28;20090;-65
2021/12/30 11:22:29;;;;;;;30.30;15.15;;;11.40;97.40;;;;;;5032384;28;20123;-64
2021/12/30 11:24:58;;;;;;;34.53;15.45;;;11.40;97.30;;;;;;5031873;28;20085;-66
2021/12/30 11:27:26;;;;;;;24.95;13.60;;;11.40;97.10;;;;;;5032625;28;20467;-65
2021/12/30 11:29:59;;;;;;;30.95;13.32;;;11.40;97.10;;;;;;5034380;28;20074;-65
2021/12/30 11:32:31;;;;;;;35.25;13.10;;;11.40;97.10;;;;;;5033039;28;20080;-64
2021/12/30 11:34:58;;;;;;;35.38;14.88;;;11.40;97.20;;;;;;5032604;28;20080;-65
2021/12/30 11:37:25;;;;;;;35.97;14.02;;;11.40;97.20;;;;;;5014995;28;20089;-65
2021/12/30 11:39:58;;;;;;;27.50;13.18;;;11.30;97.30;;;;;;5013647;28;20090;-64
2021/12/30 11:42:53;;;;;;;28.15;13.27;;;11.30;97.40;;;;;;5031621;28;20098;-65
2021/12/30 11:45:44;;;;;;;23.65;13.25;;;11.30;97.50;;;;;;5029944;28;20078;-63
2021/12/30 11:48:26;;;;;;;32.92;14.93;;;11.30;97.60;;;;;;5016050;28;20086;-64
2021/12/30 11:51:23;;;;;;;31.15;12.77;;;11.40;97.60;;;;;;5032958;28;20081;-64
2021/12/30 11:53:52;;;;;;;31.58;14.57;;;11.50;97.50;;;;;;4951620;28;20103;-65
2021/12/30 11:56:25;;;;;;;32.40;14.40;;;11.50;97.20;;;;;;4967940;28;20230;-64
2021/12/30 11:58:53;;;;;;;30.05;14.02;;;11.50;97.20;;;;;;4981310;28;20197;-64
2021/12/30 12:01:21;;;;;;;30.55;14.75;;;11.50;97.00;;;;;;4982275;28;20075;-65
2021/12/30 12:04:06;;;;;;;31.48;15.23;;;11.50;97.20;;;;;;4980763;28;20126;-64
2021/12/30 12:06:38;;;;;;;30.10;15.65;;;11.40;96.90;;;;;;4965235;28;20656;-64
2021/12/30 12:09:13;;;;;;;28.23;15.65;;;11.40;97.20;;;;;;4983259;28;20099;-64
2021/12/30 12:11:42;;;;;;;30.85;14.88;;;11.40;97.20;;;;;;4982255;28;20090;-65
2021/12/30 12:14:16;;;;;;;34.25;13.52;;;11.40;97.40;;;;;;4964155;28;20161;-65
2021/12/30 12:16:58;;;;;;;26.13;10.55;;;11.40;97.20;;;;;;4979976;28;20545;-65
2021/12/30 12:19:47;;;;;;;22.20;10.23;;;11.40;97.10;;;;;;4979386;28;20185;-64
2021/12/30 12:22:19;;;;;;;21.02;8.48;;;11.40;97.10;;;;;;4969393;28;20082;-65
2021/12/30 12:25:12;;;;;;;24.50;7.28;;;11.20;96.90;;;;;;4980107;28;20107;-64
2021/12/30 12:27:41;;;;;;;10.95;5.47;;;11.30;97.00;;;;;;4967318;28;20082;-66
2021/12/30 12:30:23;;;;;;;9.55;5.10;;;11.20;97.00;;;;;;4996597;28;20189;-64
2021/12/30 12:32:49;;;;;;;13.85;5.40;;;11.30;97.10;;;;;;5016192;28;20109;-64
2021/12/30 12:35:18;;;;;;;;;;;11.30;97.10;;;;;;5017386;28;20520;-64
2021/12/30 12:37:47;;;;;;;10.95;4.90;;;11.30;97.00;;;;;;5029868;28;19966;-64
2021/12/30 12:40:16;;;;;;;10.75;4.80;;;11.40;97.10;;;;;;5030508;28;20148;-65
2021/12/30 12:42:50;;;;;;;14.93;4.85;;;11.40;97.00;;;;;;5031563;28;20078;-65
2021/12/30 12:45:25;;;;;;;10.77;4.30;;;11.40;97.10;;;;;;5030347;28;20077;-64
2021/12/30 12:48:26;;;;;;;10.60;4.13;;;11.50;97.20;;;;;;5029164;28;20404;-64
2021/12/30 12:51:09;;;;;;;10.57;4.63;;;11.40;97.40;;;;;;5049875;28;20173;-64
2021/12/30 12:53:38;;;;;;;13.55;4.97;;;11.50;97.50;;;;;;5030756;28;20101;-64
2021/12/30 12:56:08;;;;;;;13.57;5.72;;;11.40;97.70;;;;;;5031268;28;20869;-64