Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:00:06;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5026360;28;20036;-89
2022/09/27 00:02:31;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5022367;28;20345;-88
2022/09/27 00:04:57;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5003339;28;20573;-88
2022/09/27 00:07:23;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;4997849;28;20044;-88
2022/09/27 00:09:49;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4981857;28;20051;-89
2022/09/27 00:12:15;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4987718;28;20048;-88
2022/09/27 00:14:41;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5013670;28;20915;-88
2022/09/27 00:17:08;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5004037;28;20043;-89
2022/09/27 00:19:34;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5001131;28;20047;-87
2022/09/27 00:22:00;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4994894;28;20537;-89
2022/09/27 00:24:26;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4989882;28;20055;-87
2022/09/27 00:26:52;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5000416;28;20088;-86
2022/09/27 00:29:18;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5032595;28;20040;-87
2022/09/27 00:31:45;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5013719;28;20183;-88
2022/09/27 00:34:19;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5014140;28;20155;-87
2022/09/27 00:36:44;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5025371;28;20051;-90
2022/09/27 00:39:10;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5011485;28;20389;-87
2022/09/27 00:41:37;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5031027;28;20039;-87
2022/09/27 00:44:28;;;;;;;0.55;0.55;;;10.70;99.90;;;;;;5037623;27;20559;-86
2022/09/27 00:47:19;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5022863;27;20051;-87
2022/09/27 00:50:11;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5024082;27;20107;-88
2022/09/27 00:52:58;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5001930;27;20063;-87
2022/09/27 00:55:33;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5017036;27;20199;-87
2022/09/27 00:58:00;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4996778;27;20499;-87
2022/09/27 01:00:26;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5019076;27;20047;-88
2022/09/27 01:02:54;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5016210;27;20547;-86
2022/09/27 01:05:24;;;;;;;0.52;0.52;;;10.50;99.90;;;;;;5024506;27;20048;-86
2022/09/27 01:07:50;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4999052;27;20065;-86
2022/09/27 01:10:18;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5012107;27;20541;-86
2022/09/27 01:13:10;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5021512;27;20078;-86
2022/09/27 01:15:51;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5019743;27;20608;-88
2022/09/27 01:18:29;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5017274;27;20042;-86
2022/09/27 01:21:20;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5007493;27;20567;-88
2022/09/27 01:24:22;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5013004;27;20043;-88
2022/09/27 01:27:17;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5027956;27;20051;-89
2022/09/27 01:29:54;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5019424;27;20580;-88
2022/09/27 01:32:35;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5013525;27;20081;-86
2022/09/27 01:35:16;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5017443;27;20035;-86
2022/09/27 01:37:48;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5024270;27;20043;-87
2022/09/27 01:40:23;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4996131;27;20570;-87
2022/09/27 01:42:59;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5021790;27;20505;-87
2022/09/27 01:45:34;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5020774;27;21099;-86
2022/09/27 01:48:06;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5015492;27;20047;-86
2022/09/27 01:51:03;;;;;;;0.55;0.55;;;10.00;99.90;;;;;;5008716;27;20044;-85
2022/09/27 01:53:37;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5011656;27;20043;-86
2022/09/27 01:56:08;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5014680;27;20044;-85
2022/09/27 01:58:56;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5014247;27;20086;-85
2022/09/27 02:01:25;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5006655;27;20336;-86
2022/09/27 02:03:53;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5017384;27;20066;-86
2022/09/27 02:06:25;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5006384;28;20237;-86
2022/09/27 02:08:58;;;;;;;0.55;0.55;;;10.20;99.90;;;;;;5029226;27;20107;-86
2022/09/27 02:11:24;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5012243;27;20534;-86
2022/09/27 02:14:03;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5006124;27;20921;-86
2022/09/27 02:16:50;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4996212;27;20069;-86
2022/09/27 02:19:31;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5012210;27;20085;-86
2022/09/27 02:22:12;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5013533;27;20453;-86
2022/09/27 02:25:06;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4998579;27;20712;-86
2022/09/27 02:27:38;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5032593;27;20047;-86
2022/09/27 02:30:11;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5015452;27;21080;-87
2022/09/27 02:32:37;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5019919;27;20320;-87
2022/09/27 02:35:18;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5030308;27;20043;-86
2022/09/27 02:37:45;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5001000;27;20066;-87
2022/09/27 02:40:12;;;;;;;0.55;0.55;;;10.20;99.90;;;;;;4993939;28;20264;-87
2022/09/27 02:42:41;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5008617;27;20514;-86
2022/09/27 02:45:08;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4993519;28;20285;-86
2022/09/27 02:47:43;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5011997;28;20043;-85
2022/09/27 02:50:47;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5012584;28;20048;-86
2022/09/27 02:53:33;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4937458;28;20045;-87
2022/09/27 02:56:09;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4988710;28;20222;-87
2022/09/27 02:59:14;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4997849;28;20047;-87
2022/09/27 03:02:06;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5014786;28;20759;-85
2022/09/27 03:05:02;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5007564;28;20043;-85
2022/09/27 03:07:29;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5018176;28;20193;-84
2022/09/27 03:09:55;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5010157;28;20496;-85
2022/09/27 03:12:27;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5010266;28;20048;-84
2022/09/27 03:14:58;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5007944;28;20083;-85
2022/09/27 03:17:26;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5008907;28;20381;-84
2022/09/27 03:19:52;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5014372;28;20104;-85
2022/09/27 03:22:18;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5006196;28;20133;-85
2022/09/27 03:24:44;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5002067;28;20063;-84
2022/09/27 03:27:11;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4998978;28;20050;-84
2022/09/27 03:29:36;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5004460;28;20474;-85
2022/09/27 03:32:03;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5002135;28;20516;-84
2022/09/27 03:34:29;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5008375;28;20054;-85
2022/09/27 03:36:55;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4995387;28;20376;-85
2022/09/27 03:39:21;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5015914;28;20155;-85
2022/09/27 03:41:47;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4993712;28;20103;-85
2022/09/27 03:44:13;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4991246;28;20055;-87
2022/09/27 03:46:39;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4988234;28;20453;-85
2022/09/27 03:49:05;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4995066;28;20504;-85
2022/09/27 03:51:33;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5007302;28;20039;-85
2022/09/27 03:53:59;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5003793;28;20053;-85
2022/09/27 03:56:25;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5003192;28;20473;-85
2022/09/27 03:58:51;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5005205;28;20044;-86
2022/09/27 04:01:17;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4992476;28;20123;-85
2022/09/27 04:03:44;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5004630;28;20407;-85
2022/09/27 04:06:10;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5002252;28;20051;-85
2022/09/27 04:08:36;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5014301;28;20054;-85
2022/09/27 04:11:02;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5006324;28;20552;-86
2022/09/27 04:13:28;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5005740;28;20130;-85
2022/09/27 04:15:54;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5012662;28;20855;-86
2022/09/27 04:18:20;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5017525;28;20050;-86
2022/09/27 04:20:46;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5022243;28;20484;-85
2022/09/27 04:23:12;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5026736;28;20059;-85
2022/09/27 04:25:38;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5024869;28;20048;-86
2022/09/27 04:28:05;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5004624;27;20048;-86
2022/09/27 04:30:31;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5018531;28;20133;-85
2022/09/27 04:32:57;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5009455;28;20048;-85
2022/09/27 04:38:08;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5009699;28;20437;-86
2022/09/27 04:40:34;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5016204;28;20040;-86
2022/09/27 04:43:03;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5016961;28;20043;-86
2022/09/27 04:45:29;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4994547;28;20827;-86
2022/09/27 04:47:55;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5017058;28;20461;-85
2022/09/27 04:50:21;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5024304;27;20039;-85
2022/09/27 04:52:58;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5016181;28;20081;-86
2022/09/27 04:55:24;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4996846;28;20052;-87
2022/09/27 04:57:50;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4995680;28;20048;-88
2022/09/27 05:00:16;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5000298;28;20104;-86
2022/09/27 05:02:43;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5021934;27;20156;-87
2022/09/27 05:05:09;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5001556;28;20076;-87
2022/09/27 05:07:37;;;;;;;0.65;0.65;;;9.10;99.90;;;;;;5005494;28;20048;-87
2022/09/27 05:10:03;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5010947;28;20055;-86
2022/09/27 05:12:29;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5013211;28;20468;-87
2022/09/27 05:14:55;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5012500;28;20051;-86
2022/09/27 05:17:22;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5001315;28;20460;-91
2022/09/27 05:19:49;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4986511;28;20044;-87
2022/09/27 05:22:15;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4997480;28;20047;-86
2022/09/27 05:24:40;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4998565;28;20589;-85
2022/09/27 05:27:10;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4988607;28;20109;-84
2022/09/27 05:29:36;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5004728;28;20051;-87
2022/09/27 05:32:03;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4992155;28;20500;-84
2022/09/27 05:34:30;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4991061;27;20051;-86
2022/09/27 05:36:56;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;4983521;28;20146;-87
2022/09/27 05:39:22;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4980712;28;20055;-85
2022/09/27 05:41:49;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5015384;28;20584;-85
2022/09/27 05:44:16;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5004493;28;20089;-84
2022/09/27 05:46:42;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5025137;28;20078;-82
2022/09/27 05:49:08;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5019971;27;20066;-84
2022/09/27 05:51:34;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5006591;28;20048;-83
2022/09/27 05:54:00;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5015570;28;20210;-84
2022/09/27 05:56:26;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;4998490;28;20184;-84
2022/09/27 05:58:52;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5015433;28;20052;-85
2022/09/27 06:01:17;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5009301;28;20459;-83
2022/09/27 06:03:44;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5008327;28;20197;-86
2022/09/27 06:06:11;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5015581;28;20047;-85
2022/09/27 06:08:37;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4994805;28;20527;-84
2022/09/27 06:11:06;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5005043;28;20415;-85
2022/09/27 06:13:35;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;4991288;28;20532;-86
2022/09/27 06:16:01;;;;;;;0.68;0.68;;;9.00;99.90;;;;;;4988298;28;20051;-86
2022/09/27 06:18:27;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5010101;27;20098;-89
2022/09/27 06:20:53;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4995207;28;20047;-85
2022/09/27 06:23:22;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5009208;28;20680;-87
2022/09/27 06:25:49;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4993781;28;20067;-86
2022/09/27 06:28:16;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5002412;28;20659;-84
2022/09/27 06:30:45;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5008060;28;20048;-84
2022/09/27 06:33:12;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4995669;28;20082;-83
2022/09/27 06:35:39;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5028391;27;20056;-85
2022/09/27 06:38:08;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4993289;28;21758;-85
2022/09/27 06:40:34;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5011010;28;20101;-87
2022/09/27 06:43:06;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5009481;28;20504;-83
2022/09/27 06:45:34;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5008158;28;20116;-84
2022/09/27 06:48:05;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5004989;28;20052;-84
2022/09/27 06:50:34;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5001776;28;20122;-85
2022/09/27 06:53:01;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5006479;28;20134;-91
2022/09/27 06:55:27;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5014423;28;20071;-85
2022/09/27 07:00:38;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5005276;28;20310;-87
2022/09/27 07:03:07;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4991789;28;20451;-93
2022/09/27 07:05:33;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4995236;28;20528;-93
2022/09/27 07:07:59;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4990771;28;20509;-90
2022/09/27 07:10:26;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5003551;28;20470;-83
2022/09/27 07:12:53;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5008151;28;20052;-83
2022/09/27 07:15:20;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5004606;28;20134;-84
2022/09/27 07:18:05;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4999282;28;20508;-84
2022/09/27 07:20:34;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4997734;28;20036;-84
2022/09/27 07:23:01;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5008972;28;20376;-83
2022/09/27 07:25:28;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5000904;28;20044;-83
2022/09/27 07:27:53;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4997344;28;20125;-83
2022/09/27 07:30:20;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4985280;28;20332;-82
2022/09/27 07:32:46;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4997770;28;20047;-82
2022/09/27 07:35:14;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5002295;28;20122;-82
2022/09/27 07:37:41;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5000177;28;20047;-83
2022/09/27 07:40:08;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5000586;28;20044;-85
2022/09/27 07:42:40;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5001554;28;20084;-85
2022/09/27 07:45:08;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5000850;28;20560;-83
2022/09/27 07:47:35;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5004296;28;20466;-84
2022/09/27 07:50:01;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5005740;28;20090;-83
2022/09/27 07:52:27;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5003800;28;20504;-83
2022/09/27 07:54:53;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5001445;28;20051;-83
2022/09/27 07:57:21;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4986200;28;20672;-82
2022/09/27 07:59:47;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5009171;28;20109;-82
2022/09/27 08:02:15;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5008728;28;20470;-84
2022/09/27 08:04:42;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5004010;28;20051;-81
2022/09/27 08:07:09;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5007827;28;20044;-84
2022/09/27 08:09:35;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5003538;28;20589;-84
2022/09/27 08:12:03;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5000384;28;20040;-83
2022/09/27 08:14:29;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5000673;28;20048;-83
2022/09/27 08:16:55;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5008407;28;20079;-85
2022/09/27 08:19:21;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5009056;28;20065;-90
2022/09/27 08:21:47;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5020770;28;20070;-92
2022/09/27 08:24:14;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;4983966;28;20306;-90
2022/09/27 08:26:39;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;4994038;28;20106;-87
2022/09/27 08:29:05;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;4997498;28;20051;-89
2022/09/27 08:31:31;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5017762;28;20046;-89
2022/09/27 08:33:57;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4992592;28;20400;-88
2022/09/27 08:36:23;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;4986433;28;20081;-89
2022/09/27 08:38:50;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;4995531;28;20863;-87
2022/09/27 08:41:35;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5006626;28;20730;-89
2022/09/27 08:44:26;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;4994286;28;20635;-86
2022/09/27 08:47:16;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5038587;28;20052;-88
2022/09/27 08:50:10;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5029023;28;20375;-86
2022/09/27 08:52:40;;;;;;;;;;;12.90;99.90;;;;;;4994559;28;20043;-85
2022/09/27 08:55:23;;;;;;;0.52;0.52;;;12.80;99.90;;;;;;5001906;28;20324;-88
2022/09/27 08:57:55;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5006260;28;20128;-84
2022/09/27 09:00:22;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5003863;28;20310;-86
2022/09/27 09:02:48;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;4983400;28;20082;-83
2022/09/27 09:05:22;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5021265;27;20764;-84
2022/09/27 09:08:05;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5010579;27;20079;-83
2022/09/27 09:14:13;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5008050;27;20051;-82
2022/09/27 09:17:04;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;4993513;27;20047;-85
2022/09/27 09:19:49;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5014218;27;20048;-88
2022/09/27 09:22:27;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5021777;27;20162;-85
2022/09/27 09:25:29;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5010731;27;20109;-83
2022/09/27 09:28:24;;;;;;;0.52;0.52;;;12.80;99.90;;;;;;4990629;27;20237;-86
2022/09/27 09:31:20;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5008330;27;20544;-85
2022/09/27 09:33:54;;;;;;;0.52;0.52;;;12.50;99.90;;;;;;5017508;27;20047;-85
2022/09/27 09:36:33;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5010849;27;20500;-86
2022/09/27 09:39:09;;;;;;;0.57;0.57;;;11.70;99.90;;;;;;5014596;27;20126;-86
2022/09/27 09:41:54;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5011653;27;20432;-86
2022/09/27 09:44:32;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4999062;27;20569;-86
2022/09/27 09:47:00;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5021701;27;20470;-87
2022/09/27 09:49:47;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5015239;27;20925;-86
2022/09/27 09:52:21;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4995844;27;20075;-84
2022/09/27 09:54:53;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5014131;28;20062;-84
2022/09/27 09:57:29;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5009693;27;20095;-86
2022/09/27 10:00:11;;;;;;;0.52;0.52;;;12.00;99.90;;;;;;5029192;27;20039;-94
2022/09/27 10:02:43;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5035067;27;20421;-83
2022/09/27 10:05:20;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5019681;27;20527;-87
2022/09/27 10:07:52;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5021669;27;20100;-85
2022/09/27 10:10:19;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5012962;27;20042;-83
2022/09/27 10:12:46;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5013257;27;20066;-84
2022/09/27 10:15:16;;;;;;;0.52;0.52;;;12.50;99.90;;;;;;5000443;27;20040;-85
2022/09/27 10:17:48;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5011088;27;20042;-87
2022/09/27 10:20:41;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5018655;27;20236;-88
2022/09/27 10:23:20;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5014711;28;20091;-87
2022/09/27 10:25:53;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5016082;27;20070;-83
2022/09/27 10:28:40;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5003561;27;20426;-86
2022/09/27 10:31:15;;;;;;;0.52;0.52;;;12.20;99.90;;;;;;5002911;28;20980;-82
2022/09/27 10:34:03;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5016151;27;20047;-91
2022/09/27 10:36:37;;;;;;;0.52;0.52;;;12.50;99.90;;;;;;5003766;27;20051;-88
2022/09/27 10:39:05;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4996243;27;20058;-87
2022/09/27 10:41:36;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5007172;27;20342;-87
2022/09/27 10:44:17;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4998160;27;20799;-91
2022/09/27 10:46:44;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5023948;27;21065;-86
2022/09/27 10:49:30;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5007039;27;20090;-92
2022/09/27 10:52:02;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5015757;27;20054;-89
2022/09/27 10:54:36;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4998991;27;20605;-88
2022/09/27 10:57:22;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5016118;27;20304;-87
2022/09/27 11:00:26;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5009558;27;20396;-87
2022/09/27 11:02:58;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4936899;28;20211;-88
2022/09/27 11:05:28;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4994329;27;20054;-89
2022/09/27 11:08:01;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4988626;27;20051;-86
2022/09/27 11:10:30;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5010322;27;20555;-92
2022/09/27 11:13:17;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4989707;27;20058;-85
2022/09/27 11:16:02;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5011486;27;20452;-86
2022/09/27 11:19:16;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5013569;27;20439;-80
2022/09/27 11:22:08;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4995253;27;20093;-89
2022/09/27 11:24:47;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4988129;27;20963;-87
2022/09/27 11:27:22;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4991154;27;20043;-84
2022/09/27 11:30:03;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5008694;27;20453;-83
2022/09/27 11:32:44;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5016170;27;20051;-87
2022/09/27 11:35:15;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5006379;27;20054;-87
2022/09/27 11:38:12;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5020609;27;20069;-87
2022/09/27 11:40:46;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5004807;27;20178;-86
2022/09/27 11:43:18;;;;;;;;;;;13.70;99.90;;;;;;4984997;27;20224;-84
2022/09/27 11:46:06;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5004183;28;20318;-90
2022/09/27 11:48:54;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4987027;28;20476;-86
2022/09/27 11:51:42;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4996103;28;20136;-88
2022/09/27 11:54:21;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5000825;28;20044;-84
2022/09/27 11:57:36;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5002212;28;20462;-84
2022/09/27 12:00:20;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;4984712;28;20409;-86
2022/09/27 12:03:05;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5007414;28;20420;-85
2022/09/27 12:05:52;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4986164;28;20058;-86
2022/09/27 12:08:57;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5009116;28;20522;-87
2022/09/27 12:11:36;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;4999620;28;20866;-91
2022/09/27 12:14:04;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5006385;28;20943;-86
2022/09/27 12:16:33;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5012514;28;20052;-93
2022/09/27 12:19:02;;;;;;;0.57;0.57;;;12.30;99.90;;;;;;5002770;28;20435;-90
2022/09/27 12:21:31;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5014011;28;20545;-92
2022/09/27 12:23:58;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5010524;28;20066;-85
2022/09/27 12:26:36;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5010725;28;20051;-90
2022/09/27 12:29:19;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5002232;28;20047;-95
2022/09/27 12:31:55;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;4983780;28;20512;-81
2022/09/27 12:34:31;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4994879;28;20154;-86
2022/09/27 12:37:27;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5022860;28;20090;-85
2022/09/27 12:40:18;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5018541;28;20048;-89
2022/09/27 12:43:07;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4999819;28;20869;-93
2022/09/27 12:46:11;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4993598;28;20150;-83
2022/09/27 12:48:46;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;4991099;28;21062;-90
2022/09/27 12:51:23;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4995881;28;20348;-86
2022/09/27 12:54:01;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5007104;28;20445;-85
2022/09/27 12:56:52;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4994937;28;20048;-87
2022/09/27 12:59:55;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5013273;28;20047;-88
2022/09/27 13:02:50;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;4999270;28;20147;-91
2022/09/27 13:05:19;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4989576;28;20091;-87
2022/09/27 13:08:25;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4997779;28;20048;-85
2022/09/27 13:10:59;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4999452;28;20058;-86
2022/09/27 13:13:28;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4982600;28;20056;-85
2022/09/27 13:16:02;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5001098;28;20725;-83
2022/09/27 13:18:31;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5021391;27;20060;-82
2022/09/27 13:20:57;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5007722;28;20054;-86
2022/09/27 13:23:46;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5011136;28;20340;-85
2022/09/27 13:26:22;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4997717;28;20138;-82
2022/09/27 13:28:48;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4993241;28;20047;-83
2022/09/27 13:31:15;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5002389;28;20064;-86