Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:33;;;;;;;14.03;6.17;;;;;;;20.37;69.60;94479.31;5115506;28;20993;-81
2022/08/27 00:04:02;;;;;;;16.93;6.70;;;;;;;20.36;69.29;94490.16;5079253;28;20434;-81
2022/08/27 00:06:28;;;;;;;10.27;5.20;;;;;;;20.31;69.68;94488.09;5115468;28;20446;-81
2022/08/27 00:08:55;;;;;;;9.43;5.33;;;;;;;20.33;69.52;94491.38;5115122;28;20487;-81
2022/08/27 00:11:24;;;;;;;8.00;5.30;;;;;;;20.34;69.42;94487.69;5115125;28;20468;-81
2022/08/27 00:13:51;;;;;;;9.93;6.47;;;;;;;20.27;69.51;94475.38;5115255;28;20447;-81
2022/08/27 00:16:18;;;;;;;10.50;5.00;;;;;;;20.26;69.84;94487.06;5114923;28;20443;-80
2022/08/27 00:18:46;;;;;;;7.47;6.00;;;;;;;20.28;69.90;94487.69;5115222;28;20493;-81
2022/08/27 00:21:14;;;;;;;12.40;5.27;;;;;;;20.21;70.12;94490.31;5114415;28;20447;-81
2022/08/27 00:23:41;;;;;;;8.87;5.70;;;;;;;20.19;70.96;94489.69;5114813;28;20944;-80
2022/08/27 00:26:09;;;;;;;9.50;4.90;;;;;;;20.25;71.16;94483.59;5114854;28;20435;-80
2022/08/27 00:28:36;;;;;;;10.90;5.60;;;;;;;20.15;71.34;94476.97;5114899;28;20483;-81
2022/08/27 00:31:02;;;;;;;10.07;5.60;;;;;;;20.20;71.15;94477.19;5114790;28;20439;-81
2022/08/27 00:33:30;;;;;;;15.67;6.80;;;;;;;20.14;71.05;94476.13;5114630;28;20972;-81
2022/08/27 00:35:57;;;;;;;8.00;5.07;;;;;;;20.08;71.26;94474.28;5114674;28;20501;-80
2022/08/27 00:38:25;;;;;;;12.47;5.30;;;;;;;20.01;71.68;94471.59;5114729;28;20443;-80
2022/08/27 00:40:52;;;;;;;11.37;5.23;;;;;;;20.00;71.99;94475.28;5114870;28;20454;-80
2022/08/27 00:43:22;;;;;;;17.93;6.20;;;;;;;19.92;72.35;94478.06;5114883;28;20450;-80
2022/08/27 00:45:52;;;;;;;5.70;5.10;;;;;;;19.95;72.47;94476.84;5114803;28;20443;-81
2022/08/27 00:48:20;;;;;;;6.40;5.70;;;;;;;19.90;72.73;94476.63;5114286;28;20479;-80
2022/08/27 00:50:50;;;;;;;10.03;6.30;;;;;;;19.88;72.56;94471.50;5114616;28;20543;-80
2022/08/27 00:53:21;;;;;;;6.87;6.17;;;;;;;19.85;73.15;94477.22;5114596;28;20447;-80
2022/08/27 00:55:55;;;;;;;11.23;5.70;;;;;;;19.89;72.87;94478.47;5114641;28;20455;-80
2022/08/27 00:58:27;;;;;;;7.50;5.67;;;;;;;19.97;72.74;94474.84;5114257;28;20453;-80
2022/08/27 01:00:55;;;;;;;11.60;5.60;;;;;;;20.02;72.62;94477.72;5114822;28;20477;-80
2022/08/27 01:03:24;;;;;;;8.97;6.10;;;;;;;20.00;72.94;94479.78;5114199;28;20447;-81
2022/08/27 01:05:52;;;;;;;13.97;5.90;;;;;;;19.98;72.77;94474.66;5114198;28;20443;-80
2022/08/27 01:08:23;;;;;;;12.80;5.60;;;;;;;19.90;72.99;94474.78;5114105;28;20475;-81
2022/08/27 01:10:52;;;;;;;7.00;5.23;;;;;;;19.91;73.11;94471.09;5113838;28;20442;-80
2022/08/27 01:13:24;;;;;;;6.53;5.77;;;;;;;19.95;72.88;94469.72;5114438;28;20455;-81
2022/08/27 01:15:57;;;;;;;14.07;6.00;;;;;;;19.98;72.78;94471.16;5114108;28;20879;-80
2022/08/27 01:18:24;;;;;;;12.73;6.00;;;;;;;20.03;72.58;94472.22;5113861;28;20466;-80
2022/08/27 01:20:56;;;;;;;7.30;5.27;;;;;;;19.99;72.49;94464.81;5113981;28;20447;-80
2022/08/27 01:23:32;;;;;;;8.90;5.57;;;;;;;20.00;72.47;94474.44;5113484;28;20447;-81
2022/08/27 01:26:03;;;;;;;8.20;5.60;;;;;;;19.87;72.83;94474.38;5077851;28;20435;-80
2022/08/27 01:28:31;;;;;;;8.63;5.40;;;;;;;19.86;72.66;94472.72;5113543;28;20479;-80
2022/08/27 01:30:58;;;;;;;15.20;6.37;;;;;;;19.86;72.92;94478.06;5113900;28;20903;-80
2022/08/27 01:33:25;;;;;;;6.50;5.77;;;;;;;19.89;72.71;94473.16;5113233;28;20447;-80
2022/08/27 01:35:52;;;;;;;9.70;5.50;;;;;;;19.88;73.45;94473.34;5113658;28;20435;-81
2022/08/27 01:38:22;;;;;;;18.63;6.53;;;;;;;19.82;74.38;94487.47;5113581;28;20825;-81
2022/08/27 01:40:49;;;;;;;7.20;5.77;;;;;;;19.78;74.81;94474.53;5113681;28;20443;-81
2022/08/27 01:43:17;;;;;;;15.83;5.63;;;;;;;19.79;74.91;94478.03;5113402;28;20438;-81
2022/08/27 01:45:47;;;;;;;5.73;5.17;;;;;;;19.78;74.88;94477.19;5113289;28;20475;-81
2022/08/27 01:48:14;;;;;;;16.23;7.20;;;;;;;19.75;75.22;94480.25;5113397;28;20518;-81
2022/08/27 01:50:41;;;;;;;9.40;5.87;;;;;;;19.79;75.27;94483.34;5113372;28;20937;-80
2022/08/27 01:53:11;;;;;;;13.90;6.30;;;;;;;19.82;74.78;94484.78;5113075;28;20446;-81
2022/08/27 01:55:39;;;;;;;6.90;5.50;;;;;;;19.81;74.31;94483.97;5113320;28;20451;-81
2022/08/27 01:58:06;;;;;;;7.50;5.33;;;;;;;19.79;73.71;94484.16;5112931;28;20993;-80
2022/08/27 02:00:37;;;;;;;17.00;5.50;;;;;;;19.80;73.28;94477.00;5113041;28;20446;-80
2022/08/27 02:03:04;;;;;;;7.40;5.70;;;;;;;19.77;73.20;94480.88;5113414;28;20999;-81
2022/08/27 02:05:31;;;;;;;11.07;5.97;;;;;;;19.77;73.04;94488.03;5113275;28;20488;-81
2022/08/27 02:07:59;;;;;;;6.90;5.40;;;;;;;19.68;72.78;94482.06;5112901;28;20486;-80
2022/08/27 02:10:29;;;;;;;11.03;5.87;;;;;;;19.68;72.40;94483.91;5112819;28;20438;-81
2022/08/27 02:12:56;;;;;;;6.07;5.40;;;;;;;19.70;72.98;94479.22;5077737;28;20451;-81
2022/08/27 02:15:24;;;;;;;6.40;5.47;;;;;;;19.69;73.51;94493.53;5113171;28;20450;-80
2022/08/27 02:17:52;;;;;;;9.90;5.87;;;;;;;19.68;74.03;94482.06;5112628;28;20443;-80
2022/08/27 02:20:20;;;;;;;10.23;6.70;;;;;;;19.69;74.83;94482.88;5077097;28;20454;-81
2022/08/27 02:22:47;;;;;;;12.27;5.97;;;;;;;19.54;75.74;94493.63;5113061;28;20439;-80
2022/08/27 02:25:15;;;;;;;9.93;7.30;;;;;;;19.47;76.23;94496.22;5112496;28;20840;-80
2022/08/27 02:27:43;;;;;;;12.03;6.27;;;;;;;19.43;76.47;94488.81;5112762;28;20539;-80
2022/08/27 02:30:13;;;;;;;8.07;5.67;;;;;;;19.43;76.33;94491.50;5112600;28;20809;-81
2022/08/27 02:32:39;;;;;;;11.73;6.07;;;;;;;19.49;77.04;94498.69;5112715;28;20447;-81
2022/08/27 02:35:09;;;;;;;11.60;5.97;;;;;;;19.45;76.55;94498.25;5113063;28;20434;-80
2022/08/27 02:37:36;;;;;;;10.87;5.10;;;;;;;19.45;75.50;94503.59;5112436;28;20431;-80
2022/08/27 02:40:04;;;;;;;9.20;5.20;;;;;;;19.38;75.80;94497.41;5112891;28;20454;-81
2022/08/27 02:42:31;;;;;;;11.47;5.20;;;;;;;19.39;75.70;94503.53;5112604;28;20520;-80
2022/08/27 02:44:58;;;;;;;9.30;5.80;;;;;;;19.37;75.44;94501.06;5113911;28;20454;-81
2022/08/27 02:47:25;;;;;;;9.13;5.57;;;;;;;19.33;75.36;94506.94;5116878;28;20442;-80
2022/08/27 02:49:52;;;;;;;9.83;5.80;;;;;;;19.32;75.40;94510.63;5116635;28;21007;-80
2022/08/27 02:52:20;;;;;;;11.63;5.63;;;;;;;19.27;75.66;94513.88;5116537;28;20446;-81
2022/08/27 02:54:48;;;;;;;11.13;5.47;;;;;;;19.21;75.58;94506.66;5116652;28;20489;-80
2022/08/27 02:57:14;;;;;;;19.97;5.70;;;;;;;19.12;75.53;94513.97;5064351;28;21061;-80
2022/08/27 02:59:41;;;;;;;14.20;5.70;;;;;;;19.07;75.85;94511.03;5116791;28;20451;-81
2022/08/27 03:02:09;;;;;;;5.90;4.93;;;;;;;19.04;75.86;94507.94;5116585;28;20447;-81
2022/08/27 03:04:36;;;;;;;7.13;5.97;;;;;;;19.00;76.43;94510.16;5116346;28;20470;-81
2022/08/27 03:07:03;;;;;;;6.43;5.27;;;;;;;18.92;76.34;94507.63;5080647;28;20455;-81
2022/08/27 03:09:32;;;;;;;6.10;5.43;;;;;;;18.86;76.61;94513.72;5080172;28;20485;-80
2022/08/27 03:11:59;;;;;;;11.70;6.10;;;;;;;18.73;76.89;94511.72;5116432;28;20451;-81
2022/08/27 03:14:27;;;;;;;8.67;5.27;;;;;;;18.69;76.90;94512.31;5116083;28;20952;-80
2022/08/27 03:16:54;;;;;;;10.90;5.20;;;;;;;18.69;76.88;94507.81;5116266;28;20504;-81
2022/08/27 03:19:20;;;;;;;8.97;5.13;;;;;;;18.68;77.34;94510.66;5116475;28;20478;-80
2022/08/27 03:21:48;;;;;;;9.63;6.10;;;;;;;18.71;76.91;94519.06;5116202;28;20439;-80
2022/08/27 03:24:15;;;;;;;7.10;5.30;;;;;;;18.71;76.98;94510.28;5116374;28;20443;-80
2022/08/27 03:26:44;;;;;;;12.03;5.90;;;;;;;18.74;77.54;94517.88;5116146;28;20492;-80
2022/08/27 03:29:10;;;;;;;10.03;5.40;;;;;;;18.70;77.81;94519.25;5116278;28;20474;-80
2022/08/27 03:31:37;;;;;;;10.47;6.17;;;;;;;18.71;77.87;94520.91;5115848;28;20450;-81
2022/08/27 03:34:08;;;;;;;6.00;5.40;;;;;;;18.75;77.84;94522.19;5115968;28;20446;-81
2022/08/27 03:36:35;;;;;;;6.53;5.50;;;;;;;18.79;78.15;94531.41;5115884;28;20450;-80
2022/08/27 03:39:01;;;;;;;12.37;6.20;;;;;;;18.81;77.74;94529.41;5115866;28;20439;-80
2022/08/27 03:41:28;;;;;;;10.47;6.57;;;;;;;18.83;77.65;94530.06;5115525;28;20451;-79
2022/08/27 03:43:57;;;;;;;11.93;6.03;;;;;;;18.84;77.39;94531.69;5115755;28;20997;-81
2022/08/27 03:46:28;;;;;;;8.10;5.73;;;;;;;18.79;77.64;94532.28;5115885;28;20435;-81
2022/08/27 03:48:55;;;;;;;7.73;5.63;;;;;;;18.89;77.32;94523.97;5115663;28;20536;-80
2022/08/27 03:51:22;;;;;;;12.53;5.87;;;;;;;18.97;77.22;94526.50;5115902;28;20443;-80
2022/08/27 03:53:51;;;;;;;9.83;6.00;;;;;;;19.02;76.88;94532.06;5112757;28;20567;-80
2022/08/27 03:56:18;;;;;;;6.70;5.60;;;;;;;19.06;76.67;94533.31;5046542;28;20447;-80
2022/08/27 03:58:44;;;;;;;10.73;6.60;;;;;;;19.11;76.43;94538.91;5115363;28;20859;-80
2022/08/27 04:01:12;;;;;;;11.20;6.83;;;;;;;19.10;77.09;94536.44;5115500;28;20427;-80
2022/08/27 04:03:39;;;;;;;19.83;6.87;;;;;;;19.13;77.29;94542.22;5115531;28;20861;-79
2022/08/27 04:06:07;;;;;;;10.90;6.30;;;;;;;19.10;77.76;94542.59;5115364;28;20911;-80
2022/08/27 04:08:34;;;;;;;11.53;6.27;;;;;;;18.97;78.70;94546.94;5062582;28;20478;-80
2022/08/27 04:11:04;;;;;;;18.27;6.50;;;;;;;18.78;79.89;94548.38;5115032;28;20499;-80
2022/08/27 04:13:31;;;;;;;19.63;8.40;;;;;;;18.75;80.34;94554.91;5115259;28;20443;-80
2022/08/27 04:15:58;;;;;;;11.70;6.90;;;;;;;18.70;80.86;94561.78;5115043;28;20447;-80
2022/08/27 04:18:26;;;;;;;15.80;7.17;;;;;;;18.76;80.97;94561.03;5061926;28;20844;-80
2022/08/27 04:20:52;;;;;;;12.83;8.00;;;;;;;18.84;80.80;94564.44;5114772;28;20439;-80
2022/08/27 04:23:19;;;;;;;11.93;6.60;;;;;;;19.03;80.85;94554.97;5114661;28;20470;-80
2022/08/27 04:25:46;;;;;;;19.70;6.87;;;;;;;19.29;78.43;94561.56;5114854;28;20496;-80
2022/08/27 04:28:15;;;;;;;13.70;5.93;;;;;;;19.52;77.40;94550.72;5114918;28;20447;-79
2022/08/27 04:30:43;;;;;;;16.70;6.30;;;;;;;19.99;76.39;94558.88;5114622;28;20880;-80
2022/08/27 04:33:10;;;;;;;15.27;6.73;;;;;;;20.35;74.15;94569.28;5114513;28;20480;-80
2022/08/27 04:35:38;;;;;;;8.83;6.03;;;;;;;20.53;73.32;94565.28;5114336;28;20458;-80
2022/08/27 04:38:05;;;;;;;16.23;6.40;;;;;;;20.59;72.78;94564.50;5114733;28;20782;-80
2022/08/27 04:43:15;;;;;;;10.57;6.90;;;;;;;21.02;71.74;94563.19;5114496;28;20435;-80
2022/08/27 04:45:48;;;;;;;19.33;6.50;;;;;;;21.28;70.70;94557.13;5114502;28;20439;-81
2022/08/27 04:48:17;;;;;;;6.70;6.10;;;;;;;21.62;70.06;94565.94;5114605;28;20436;-81
2022/08/27 04:50:47;;;;;;;16.00;7.10;;;;;;;21.94;68.36;94565.09;5114077;28;20863;-82
2022/08/27 04:53:15;;;;;;;14.67;6.50;;;;;;;22.29;66.96;94561.38;5114538;28;20450;-82
2022/08/27 04:55:42;;;;;;;17.67;6.77;;;;;;;22.57;65.48;94556.56;5114543;28;20446;-81
2022/08/27 04:58:09;;;;;;;9.83;6.53;;;;;;;22.76;64.55;94555.63;5115357;28;20458;-81
2022/08/27 05:00:41;;;;;;;15.23;7.33;;;;;;;23.03;63.13;94571.59;5114430;28;20942;-82
2022/08/27 05:03:08;;;;;;;11.33;6.37;;;;;;;23.26;62.74;94569.19;5102691;27;20431;-82
2022/08/27 05:05:35;;;;;;;13.27;6.57;;;;;;;23.26;62.28;94574.53;5094401;28;20447;-82
2022/08/27 05:08:05;;;;;;;12.43;6.23;;;;;;;23.44;61.64;94571.97;5093941;28;20459;-82
2022/08/27 05:10:32;;;;;;;7.73;6.10;;;;;;;23.60;61.47;94575.97;5094739;28;20491;-82
2022/08/27 05:12:58;;;;;;;11.03;6.03;;;;;;;23.79;60.34;94575.00;5059332;28;20455;-83
2022/08/27 05:15:25;;;;;;;11.57;5.40;;;;;;;23.91;60.56;94583.16;5112795;28;20507;-82
2022/08/27 05:17:52;;;;;;;13.57;7.23;;;;;;;23.80;60.12;94583.88;5115143;28;20450;-82
2022/08/27 05:20:19;;;;;;;12.13;6.93;;;;;;;23.71;59.75;94582.50;5107315;28;20440;-82
2022/08/27 05:22:46;;;;;;;17.10;6.90;;;;;;;23.91;60.84;94583.16;5094632;28;20448;-82
2022/08/27 05:25:14;;;;;;;15.90;7.00;;;;;;;23.60;61.41;94585.88;5094133;28;20939;-82
2022/08/27 05:27:41;;;;;;;17.00;9.97;;;;;;;23.66;61.69;94588.50;5094317;28;20432;-83
2022/08/27 05:30:09;;;;;;;13.53;6.97;;;;;;;23.58;62.22;94579.91;5094851;28;20487;-82
2022/08/27 05:32:36;;;;;;;23.43;10.73;;;;;;;23.68;62.04;94589.09;5093951;28;20447;-82
2022/08/27 05:35:02;;;;;;;21.07;10.73;;;;;;;23.57;61.89;94583.63;5094092;28;20493;-82
2022/08/27 05:37:32;;;;;;;17.07;8.57;;;;;;;23.24;62.13;94581.97;5094210;28;20436;-82
2022/08/27 05:39:59;;;;;;;13.57;9.30;;;;;;;23.49;61.76;94584.69;5094574;28;20455;-83
2022/08/27 05:42:29;;;;;;;12.30;7.80;;;;;;;23.78;60.76;94585.94;5112144;27;20497;-82
2022/08/27 05:44:56;;;;;;;11.97;6.83;;;;;;;24.09;59.59;94587.75;5098039;28;20794;-82
2022/08/27 05:47:23;;;;;;;15.27;7.07;;;;;;;24.39;59.78;94591.38;5105806;28;20477;-83
2022/08/27 05:49:52;;;;;;;10.23;7.03;;;;;;;24.63;58.63;94589.69;5114870;28;20471;-83
2022/08/27 05:52:20;;;;;;;12.40;7.30;;;;;;;24.72;56.34;94598.25;5114831;28;20795;-83
2022/08/27 05:54:47;;;;;;;13.90;6.83;;;;;;;24.66;56.41;94594.59;5114340;28;20452;-79
2022/08/27 05:57:14;;;;;;;17.00;7.90;;;;;;;24.58;57.38;94594.09;5105835;28;20443;-87
2022/08/27 06:02:27;;;;;;;12.23;7.30;;;;;;;25.33;57.57;94584.66;5096083;27;20430;-87
2022/08/27 06:04:54;;;;;;;16.53;6.73;;;;;;;25.66;55.15;94591.41;5105574;27;20480;-87
2022/08/27 06:07:21;;;;;;;16.70;6.67;;;;;;;25.78;54.38;94589.63;5108851;28;20440;-88
2022/08/27 06:09:48;;;;;;;15.13;6.77;;;;;;;25.95;54.39;94589.75;5104999;28;20483;-86
2022/08/27 06:12:14;;;;;;;13.57;6.50;;;;;;;26.25;53.81;94585.06;5108211;27;20542;-84
2022/08/27 06:14:43;;;;;;;17.57;6.90;;;;;;;26.61;52.55;94590.47;5125945;27;20452;-85
2022/08/27 06:17:09;;;;;;;21.17;7.43;;;;;;;26.70;52.08;94594.44;5120510;27;20443;-84
2022/08/27 06:19:36;;;;;;;12.13;6.73;;;;;;;26.92;51.73;94594.63;5112294;28;20463;-84
2022/08/27 06:22:03;;;;;;;16.30;6.20;;;;;;;27.00;51.63;94588.88;5094283;28;20447;-84
2022/08/27 06:24:30;;;;;;;8.00;5.80;;;;;;;26.97;50.58;94592.84;5056887;28;20436;-85
2022/08/27 06:26:57;;;;;;;13.77;7.13;;;;;;;26.62;51.01;94589.44;5102204;28;20454;-85
2022/08/27 06:29:24;;;;;;;8.67;5.70;;;;;;;25.75;53.34;94600.00;5093654;28;20978;-85
2022/08/27 06:31:55;;;;;;;13.83;6.67;;;;;;;26.02;54.01;94600.38;5113026;28;20804;-87
2022/08/27 06:34:22;;;;;;;20.80;7.67;;;;;;;25.51;54.78;94605.28;5107736;28;20440;-83
2022/08/27 06:36:49;;;;;;;8.53;6.20;;;;;;;25.91;54.53;94602.84;5114180;28;20438;-84
2022/08/27 06:39:16;;;;;;;7.70;5.30;;;;;;;25.78;53.72;94603.06;5113836;28;20454;-87
2022/08/27 06:41:43;;;;;;;11.50;6.20;;;;;;;25.72;53.17;94603.13;5114002;28;20777;-87
2022/08/27 06:44:11;;;;;;;10.93;5.90;;;;;;;25.94;53.81;94599.69;5113859;28;20458;-86
2022/08/27 06:46:38;;;;;;;13.97;6.90;;;;;;;25.98;53.11;94596.53;5113984;28;20485;-85
2022/08/27 06:49:06;;;;;;;11.97;6.87;;;;;;;26.17;52.34;94598.06;5113974;28;20899;-87
2022/08/27 06:51:36;;;;;;;9.50;6.40;;;;;;;26.40;51.85;94602.66;5114382;28;20832;-86
2022/08/27 06:54:05;;;;;;;6.73;5.80;;;;;;;26.66;51.46;94606.72;5107984;28;20447;-88
2022/08/27 06:56:32;;;;;;;13.93;5.57;;;;;;;26.71;50.67;94610.34;5093965;28;20447;-90
2022/08/27 06:59:02;;;;;;;8.47;6.37;;;;;;;26.69;51.46;94600.88;5094161;28;20440;-88
2022/08/27 07:01:31;;;;;;;14.93;6.43;;;;;;;26.83;51.20;94591.47;5093837;28;20440;-88
2022/08/27 07:04:00;;;;;;;13.10;6.20;;;;;;;27.08;51.00;94597.41;5093659;28;20965;-88
2022/08/27 07:06:30;;;;;;;11.57;5.50;;;;;;;27.28;51.07;94594.28;5093933;28;20443;-87
2022/08/27 07:08:57;;;;;;;12.40;6.00;;;;;;;27.48;49.93;94587.66;5093587;28;20467;-87
2022/08/27 07:11:25;;;;;;;9.70;5.17;;;;;;;27.68;49.35;94588.84;5093739;28;20482;-88
2022/08/27 07:13:52;;;;;;;11.70;5.80;;;;;;;27.81;47.94;94592.31;5093754;28;20444;-88
2022/08/27 07:16:22;;;;;;;14.73;5.37;;;;;;;27.91;48.01;94592.47;5093612;28;20459;-88
2022/08/27 07:18:50;;;;;;;8.93;5.97;;;;;;;27.94;47.11;94591.97;5041203;28;20471;-88
2022/08/27 07:21:18;;;;;;;18.13;5.73;;;;;;;27.63;46.85;94593.34;5093761;28;20448;-89
2022/08/27 07:23:48;;;;;;;8.30;5.90;;;;;;;27.61;47.72;94584.66;5094692;28;20428;-90
2022/08/27 07:26:15;;;;;;;11.47;6.03;;;;;;;27.66;48.38;94590.97;5113616;28;20443;-88
2022/08/27 07:28:45;;;;;;;13.07;5.90;;;;;;;27.74;48.00;94593.25;5113934;28;20443;-89
2022/08/27 07:31:15;;;;;;;13.03;5.70;;;;;;;27.83;47.33;94591.00;5115247;28;20482;-87
2022/08/27 07:33:43;;;;;;;7.33;5.77;;;;;;;27.81;47.51;94601.22;5117716;28;20971;-88
2022/08/27 07:36:10;;;;;;;14.33;5.80;;;;;;;27.91;47.54;94595.16;5117322;28;20450;-88
2022/08/27 07:38:37;;;;;;;12.47;5.60;;;;;;;28.04;46.83;94597.53;5117457;28;20496;-89
2022/08/27 07:41:07;;;;;;;13.57;5.77;;;;;;;28.18;46.56;94592.63;5117628;28;20488;-88
2022/08/27 07:46:18;;;;;;;6.70;5.67;;;;;;;28.48;46.62;94590.41;5117467;28;20430;-88
2022/08/27 07:48:45;;;;;;;15.27;6.00;;;;;;;28.62;44.85;94588.16;5117809;28;20455;-89
2022/08/27 07:51:16;;;;;;;8.20;5.97;;;;;;;28.77;45.21;94585.69;5117365;28;20481;-90
2022/08/27 07:53:43;;;;;;;15.30;5.63;;;;;;;28.73;44.06;94603.44;5117487;28;20541;-89
2022/08/27 07:56:11;;;;;;;14.80;6.43;;;;;;;28.84;44.94;94599.81;5117862;28;20438;-88
2022/08/27 07:58:39;;;;;;;8.67;5.67;;;;;;;28.88;44.96;94600.16;5117732;28;20499;-88
2022/08/27 08:01:07;;;;;;;10.83;6.07;;;;;;;28.98;45.81;94590.31;5117894;28;20443;-90
2022/08/27 08:03:34;;;;;;;18.13;6.37;;;;;;;29.12;44.48;94592.63;5117624;28;20470;-89
2022/08/27 08:06:04;;;;;;;10.70;5.37;;;;;;;28.88;43.78;94598.25;5116893;28;20447;-88
2022/08/27 08:08:32;;;;;;;11.60;5.97;;;;;;;29.06;43.43;94593.63;5117147;28;20454;-88
2022/08/27 08:10:59;;;;;;;10.30;5.90;;;;;;;29.05;43.84;94598.22;5116972;28;20470;-89
2022/08/27 08:13:28;;;;;;;8.50;5.77;;;;;;;29.19;43.05;94598.63;5117142;28;20477;-88
2022/08/27 08:15:57;;;;;;;12.80;5.50;;;;;;;29.39;43.58;94598.88;5116976;28;20466;-90
2022/08/27 08:18:24;;;;;;;8.80;5.20;;;;;;;29.66;43.26;94593.50;5116589;28;20482;-89
2022/08/27 08:20:51;;;;;;;7.70;5.60;;;;;;;29.98;42.60;94592.72;5116859;28;20442;-88
2022/08/27 08:23:18;;;;;;;17.57;5.87;;;;;;;30.12;41.50;94586.66;5116986;28;20427;-89
2022/08/27 08:25:45;;;;;;;13.73;5.43;;;;;;;30.21;42.12;94579.66;5116278;28;20443;-86
2022/08/27 08:28:12;;;;;;;7.57;5.43;;;;;;;30.03;40.23;94582.75;5117030;28;20462;-89
2022/08/27 08:30:42;;;;;;;10.73;5.80;;;;;;;30.11;41.38;94581.50;5116392;28;20532;-85
2022/08/27 08:33:09;;;;;;;7.80;5.50;;;;;;;30.17;41.70;94578.56;5116237;28;21033;-86
2022/08/27 08:35:38;;;;;;;7.33;5.20;;;;;;;30.19;42.46;94581.81;5116446;28;20439;-87
2022/08/27 08:38:05;;;;;;;11.33;6.23;;;;;;;29.78;44.37;94577.09;5116168;28;20457;-85
2022/08/27 08:40:35;;;;;;;8.67;5.17;;;;;;;29.43;42.73;94583.78;5116132;28;20435;-84
2022/08/27 08:43:04;;;;;;;16.30;6.00;;;;;;;29.57;42.97;94579.63;5114933;28;20953;-85
2022/08/27 08:45:33;;;;;;;16.20;6.43;;;;;;;29.52;42.45;94579.59;5115400;28;20454;-86
2022/08/27 08:48:10;;;;;;;14.27;5.77;;;;;;;29.73;42.15;94587.88;5115899;28;20450;-82
2022/08/27 08:50:51;;;;;;;11.03;5.10;;;;;;;29.74;41.92;94584.09;5116085;28;20519;-89
2022/08/27 08:53:28;;;;;;;17.03;5.40;;;;;;;29.95;41.88;94579.69;5115568;28;21010;-84
2022/08/27 08:55:58;;;;;;;12.53;6.50;;;;;;;30.13;42.57;94577.44;5116536;28;20431;-85
2022/08/27 09:09:16;;;;;;;14.37;6.00;;;;;;;30.12;40.53;94566.88;5115457;28;20916;-84
2022/08/27 09:11:51;;;;;;;18.97;5.30;;;;;;;30.15;40.73;94569.88;5115056;28;20491;-85
2022/08/27 09:14:26;;;;;;;14.23;5.73;;;;;;;30.34;40.67;94564.03;5115188;28;20442;-86
2022/08/27 09:16:53;;;;;;;9.70;5.37;;;;;;;30.37;40.51;94558.94;5116105;28;20437;-85
2022/08/27 09:19:21;;;;;;;8.10;5.17;;;;;;;30.44;40.91;94559.53;5115801;28;20479;-85
2022/08/27 09:21:54;;;;;;;12.33;5.57;;;;;;;30.21;41.26;94558.00;5114912;28;20478;-85
2022/08/27 09:24:30;;;;;;;14.07;5.57;;;;;;;30.00;40.59;94558.09;5112128;28;20428;-87
2022/08/27 09:26:57;;;;;;;8.17;5.10;;;;;;;30.01;40.89;94555.13;5061164;28;20444;-82
2022/08/27 09:29:27;;;;;;;6.40;5.27;;;;;;;30.14;39.22;94543.91;5094519;28;20443;-85
2022/08/27 09:31:57;;;;;;;17.13;5.47;;;;;;;29.88;41.17;94552.84;5094523;28;20483;-85
2022/08/27 09:34:26;;;;;;;12.57;5.40;;;;;;;29.58;41.00;94548.81;5095107;28;20439;-84
2022/08/27 09:36:59;;;;;;;8.63;5.50;;;;;;;29.80;41.12;94553.34;5094739;28;20930;-85
2022/08/27 09:39:34;;;;;;;11.67;5.37;;;;;;;30.04;42.35;94546.50;5094672;28;20899;-85
2022/08/27 09:42:04;;;;;;;9.70;4.33;;;;;;;30.05;41.62;94548.13;5094180;28;20825;-84
2022/08/27 09:44:31;;;;;;;10.13;5.23;;;;;;;30.20;41.06;94545.56;5094317;28;20898;-86
2022/08/27 09:47:01;;;;;;;12.70;5.00;;;;;;;30.36;39.85;94546.47;5094402;28;20446;-85
2022/08/27 09:49:28;;;;;;;13.33;5.07;;;;;;;30.35;38.51;94549.41;5094454;28;20953;-85
2022/08/27 09:51:56;;;;;;;13.17;5.30;;;;;;;30.43;37.49;94546.25;5093982;28;20483;-85
2022/08/27 09:54:47;;;;;;;16.80;6.03;;;;;;;30.56;37.87;94547.66;5094086;28;20436;-85
2022/08/27 09:57:27;;;;;;;8.70;5.43;;;;;;;30.30;38.11;94547.50;5051854;28;20485;-85
2022/08/27 09:59:55;;;;;;;19.03;5.70;;;;;;;30.31;35.83;94545.59;5051878;28;20434;-84
2022/08/27 10:09:11;;;;;;;6.77;4.60;;;;;;;30.54;35.21;94534.38;5051794;28;20467;-84
2022/08/27 10:11:48;;;;;;;8.50;4.90;;;;;;;30.57;36.17;94533.84;5051262;28;20486;-85
2022/08/27 10:14:24;;;;;;;16.30;5.23;;;;;;;30.21;36.20;94530.94;5051440;28;20434;-84
2022/08/27 10:17:05;;;;;;;10.57;4.50;;;;;;;30.00;37.96;94528.31;5050985;28;20843;-84
2022/08/27 10:19:45;;;;;;;15.80;4.87;;;;;;;30.12;37.25;94532.50;5051329;28;20484;-83
2022/08/27 10:22:22;;;;;;;16.73;4.93;;;;;;;30.25;36.14;94530.41;5051183;28;20442;-83
2022/08/27 10:25:01;;;;;;;17.47;4.67;;;;;;;30.36;35.77;94526.69;5051621;28;20539;-83
2022/08/27 10:27:38;;;;;;;11.23;5.03;;;;;;;30.43;34.83;94536.22;5051148;28;20539;-83
2022/08/27 10:30:07;;;;;;;8.90;4.70;;;;;;;30.57;35.43;94539.28;5051412;28;20445;-82
2022/08/27 10:32:49;;;;;;;7.50;4.73;;;;;;;30.65;36.02;94529.84;5001946;28;20445;-83
2022/08/27 10:35:21;;;;;;;12.87;5.53;;;;;;;30.73;34.46;94526.66;5091283;28;20447;-83
2022/08/27 10:37:59;;;;;;;9.03;4.87;;;;;;;30.79;34.66;94531.81;5074590;28;20447;-83
2022/08/27 10:40:32;;;;;;;10.53;4.57;;;;;;;30.56;33.70;94526.81;5093860;28;20470;-86
2022/08/27 10:43:16;;;;;;;12.37;4.70;;;;;;;30.57;33.98;94531.16;5096692;28;20503;-82
2022/08/27 10:45:50;;;;;;;12.77;4.93;;;;;;;30.37;33.95;94534.56;5101912;28;20455;-81
2022/08/27 10:48:28;;;;;;;14.90;5.00;;;;;;;30.31;34.78;94530.19;5113331;28;20447;-82
2022/08/27 10:50:59;;;;;;;19.60;5.77;;;;;;;30.27;33.70;94533.69;5105420;28;20997;-82
2022/08/27 10:53:35;;;;;;;11.10;5.10;;;;;;;30.30;32.14;94530.44;5112403;28;20451;-82
2022/08/27 10:56:13;;;;;;;12.30;4.50;;;;;;;30.40;34.55;94534.03;5107084;28;20455;-82
2022/08/27 10:58:48;;;;;;;9.43;5.30;;;;;;;30.43;33.01;94527.28;5104044;28;20449;-84
2022/08/27 11:01:23;;;;;;;15.23;4.70;;;;;;;30.32;34.18;94531.00;5104807;28;20919;-83
2022/08/27 11:03:57;;;;;;;13.77;5.20;;;;;;;30.42;33.07;94525.66;5095531;28;20451;-84
2022/08/27 11:06:34;;;;;;;6.90;5.53;;;;;;;30.35;34.49;94511.50;5064406;28;20450;-84
2022/08/27 11:09:06;;;;;;;9.97;5.10;;;;;;;30.23;31.96;94522.56;5078358;28;20439;-85
2022/08/27 11:11:38;;;;;;;12.13;5.50;;;;;;;30.17;31.53;94527.13;5096973;28;20495;-85
2022/08/27 11:14:28;;;;;;;14.47;6.40;;;;;;;29.98;32.77;94515.03;5097160;28;20455;-83
2022/08/27 11:17:01;;;;;;;16.73;5.83;;;;;;;30.11;31.31;94520.06;5097176;28;20491;-85
2022/08/27 11:19:34;;;;;;;9.00;5.50;;;;;;;30.27;33.31;94520.97;5097740;28;20497;-86
2022/08/27 11:22:08;;;;;;;13.50;5.33;;;;;;;30.29;32.90;94517.97;5097617;28;20456;-85
2022/08/27 11:24:42;;;;;;;10.97;6.03;;;;;;;30.23;32.21;94519.03;5097302;28;20440;-84
2022/08/27 11:27:11;;;;;;;12.23;5.30;;;;;;;30.42;31.98;94512.94;5098646;28;20446;-83
2022/08/27 11:29:46;;;;;;;9.77;5.73;;;;;;;30.60;32.62;94513.53;5098204;28;20450;-84
2022/08/27 11:32:23;;;;;;;11.90;5.80;;;;;;;30.73;33.65;94504.97;5044885;28;20479;-85
2022/08/27 11:34:58;;;;;;;7.57;5.23;;;;;;;30.80;33.46;94498.22;5096872;28;20443;-81
2022/08/27 11:37:48;;;;;;;14.43;6.60;;;;;;;30.83;32.37;94489.56;5097050;28;20462;-81
2022/08/27 11:40:42;;;;;;;12.40;6.07;;;;;;;30.91;31.68;94493.66;5034738;28;20453;-82
2022/08/27 11:43:15;;;;;;;14.00;5.57;;;;;;;30.92;33.69;94492.56;4975414;28;20869;-82
2022/08/27 11:45:55;;;;;;;12.87;6.63;;;;;;;30.89;31.21;94497.72;4975473;28;20452;-82
2022/08/27 11:48:25;;;;;;;8.87;5.50;;;;;;;30.86;31.52;94487.41;4975895;28;20928;-82
2022/08/27 11:50:59;;;;;;;12.03;6.10;;;;;;;30.91;31.44;94490.13;4975556;28;20480;-82
2022/08/27 11:53:28;;;;;;;9.20;4.60;;;;;;;30.92;31.68;94480.91;4975633;28;20441;-82
2022/08/27 11:55:56;;;;;;;10.43;5.57;;;;;;;30.96;30.62;94487.47;4975262;28;20531;-81
2022/08/27 11:58:28;;;;;;;20.07;5.27;;;;;;;30.98;32.07;94490.72;4975269;28;20445;-82
2022/08/27 12:00:57;;;;;;;11.43;4.87;;;;;;;30.96;33.56;94482.84;4977177;28;20458;-81
2022/08/27 12:03:28;;;;;;;18.47;6.00;;;;;;;30.83;32.20;94489.56;4975595;28;20476;-84