Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:57;;;;;;;14.35;8.20;;;1.20;88.20;;;;;;5014612;28;37733;-61
2021/12/23 00:03:25;;;;;;;14.93;8.63;;;1.20;88.30;;;;;;5014907;28;37093;-61
2021/12/23 00:05:53;;;;;;;14.95;7.90;;;1.10;88.80;;;;;;5013988;28;36612;-61
2021/12/23 00:08:21;;;;;;;14.18;8.38;;;1.00;89.10;;;;;;5015041;28;39446;-61
2021/12/23 00:10:50;;;;;;;13.73;7.90;;;1.00;89.20;;;;;;5013885;28;36602;-61
2021/12/23 00:13:17;;;;;;;13.77;7.53;;;1.10;89.30;;;;;;5014587;28;36384;-61
2021/12/23 00:16:02;;;;;;;15.23;7.95;;;1.10;89.20;;;;;;5015046;28;35979;-61
2021/12/23 00:18:43;;;;;;;15.45;8.48;;;1.20;89.10;;;;;;5013903;28;39519;-61
2021/12/23 00:23:59;;;;;;;14.23;8.05;;;1.20;88.70;;;;;;5016560;28;38879;-61
2021/12/23 00:26:28;;;;;;;12.25;7.40;;;1.20;88.90;;;;;;5014665;28;36799;-61
2021/12/23 00:28:57;;;;;;;15.48;8.18;;;1.20;88.80;;;;;;5015986;28;36276;-61
2021/12/23 00:31:24;;;;;;;16.35;7.45;;;1.30;88.80;;;;;;5018438;28;36391;-61
2021/12/23 00:33:51;;;;;;;13.30;7.88;;;1.30;88.60;;;;;;5018840;28;37146;-61
2021/12/23 00:36:19;;;;;;;15.43;8.07;;;1.30;88.60;;;;;;5019237;28;35313;-61
2021/12/23 00:38:51;;;;;;;15.15;8.02;;;1.40;88.60;;;;;;5018858;28;36985;-61
2021/12/23 00:41:19;;;;;;;13.88;7.72;;;1.40;88.60;;;;;;5017413;28;39548;-61
2021/12/23 00:43:48;;;;;;;15.75;9.02;;;1.40;88.60;;;;;;5018614;28;36067;-61
2021/12/23 00:46:15;;;;;;;15.15;8.13;;;1.40;88.50;;;;;;5017313;28;35148;-61
2021/12/23 00:48:43;;;;;;;13.85;8.68;;;1.40;88.60;;;;;;5019139;28;37786;-61
2021/12/23 00:51:11;;;;;;;17.50;8.82;;;1.40;88.50;;;;;;5018060;28;39364;-61
2021/12/23 00:53:39;;;;;;;15.82;8.90;;;1.40;88.50;;;;;;5019046;28;39490;-62
2021/12/23 00:56:06;;;;;;;15.38;9.10;;;1.30;88.90;;;;;;5018227;28;38014;-61
2021/12/23 00:58:34;;;;;;;13.93;8.63;;;1.30;89.20;;;;;;5017295;28;38441;-61
2021/12/23 01:01:02;;;;;;;16.92;8.68;;;1.20;89.70;;;;;;5016277;28;37831;-61
2021/12/23 01:03:30;;;;;;;18.15;9.43;;;1.10;90.00;;;;;;5015707;28;38065;-61
2021/12/23 01:05:58;;;;;;;14.15;8.27;;;1.10;90.20;;;;;;5015935;28;36484;-61
2021/12/23 01:08:26;;;;;;;14.20;8.25;;;1.10;90.20;;;;;;5016102;28;36053;-61
2021/12/23 01:10:56;;;;;;;16.65;8.68;;;1.20;90.20;;;;;;5016335;28;37189;-61
2021/12/23 01:13:27;;;;;;;15.80;8.05;;;1.30;90.20;;;;;;5014856;28;36717;-61
2021/12/23 01:16:01;;;;;;;19.55;9.10;;;1.20;90.20;;;;;;5016373;28;37322;-61
2021/12/23 01:18:31;;;;;;;;;;;1.20;90.20;;;;;;5016686;28;36328;-62
2021/12/23 01:21:16;;;;;;;13.75;7.57;;;1.30;90.10;;;;;;5016746;28;38014;-61
2021/12/23 01:23:49;;;;;;;13.50;7.85;;;1.40;90.10;;;;;;5016335;28;36894;-61
2021/12/23 01:26:20;;;;;;;14.77;8.32;;;1.40;90.00;;;;;;5014340;28;36492;-61
2021/12/23 01:28:49;;;;;;;14.65;9.77;;;1.40;90.00;;;;;;5015236;28;35948;-61
2021/12/23 01:31:17;;;;;;;15.88;9.90;;;1.50;90.00;;;;;;5014196;28;37795;-61
2021/12/23 01:33:46;;;;;;;13.38;7.88;;;1.50;90.00;;;;;;5015498;28;37188;-61
2021/12/23 01:36:13;;;;;;;12.90;7.95;;;1.50;90.00;;;;;;5016439;28;36532;-61
2021/12/23 01:38:41;;;;;;;16.05;8.48;;;1.60;90.10;;;;;;5017309;28;36243;-61
2021/12/23 01:41:08;;;;;;;14.25;8.10;;;1.60;90.10;;;;;;5016516;28;40795;-61
2021/12/23 01:43:36;;;;;;;14.65;8.35;;;1.50;90.30;;;;;;5016514;28;37529;-61
2021/12/23 01:46:03;;;;;;;17.90;8.27;;;1.50;90.60;;;;;;5017710;28;36977;-61
2021/12/23 01:48:31;;;;;;;17.13;8.63;;;1.40;91.00;;;;;;5018065;28;37570;-61
2021/12/23 01:51:00;;;;;;;15.52;9.02;;;1.30;91.30;;;;;;5016360;28;38483;-61
2021/12/23 01:53:28;;;;;;;17.27;9.52;;;1.30;91.30;;;;;;5017457;28;37712;-62
2021/12/23 01:55:55;;;;;;;15.52;9.13;;;1.20;91.40;;;;;;5017710;28;37020;-61
2021/12/23 01:58:23;;;;;;;15.52;9.13;;;1.20;91.50;;;;;;5015321;28;37371;-60
2021/12/23 02:00:52;;;;;;;19.55;10.52;;;1.20;91.90;;;;;;5016400;28;37599;-60
2021/12/23 02:03:20;;;;;;;15.35;10.30;;;1.20;92.50;;;;;;5017122;28;36110;-60
2021/12/23 02:05:48;;;;;;;17.65;10.27;;;1.00;92.80;;;;;;5017696;28;38230;-60
2021/12/23 02:08:16;;;;;;;15.25;9.88;;;0.90;92.70;;;;;;5017060;28;38001;-60
2021/12/23 02:10:44;;;;;;;17.10;10.07;;;0.90;92.70;;;;;;5016234;28;39798;-60
2021/12/23 02:13:11;;;;;;;18.08;10.10;;;0.90;92.40;;;;;;5017278;28;37820;-60
2021/12/23 02:15:39;;;;;;;17.80;10.73;;;1.00;92.30;;;;;;5015787;28;36828;-60
2021/12/23 02:18:06;;;;;;;15.27;10.00;;;0.90;92.00;;;;;;5017195;28;39039;-60
2021/12/23 02:20:36;;;;;;;15.10;9.38;;;1.00;92.40;;;;;;5016884;28;38639;-60
2021/12/23 02:23:04;;;;;;;17.42;9.20;;;1.00;92.20;;;;;;5016970;28;39838;-60
2021/12/23 02:25:32;;;;;;;17.20;10.20;;;1.00;92.10;;;;;;5016752;28;36577;-60
2021/12/23 02:28:04;;;;;;;18.33;9.82;;;1.00;92.20;;;;;;5016903;28;37863;-60
2021/12/23 02:30:32;;;;;;;17.65;9.80;;;1.00;92.30;;;;;;5015035;28;38940;-61
2021/12/23 02:32:59;;;;;;;20.20;10.30;;;1.00;92.40;;;;;;5017291;28;38740;-60
2021/12/23 02:35:27;;;;;;;19.55;11.63;;;1.00;92.50;;;;;;5016531;28;38264;-60
2021/12/23 02:37:56;;;;;;;15.85;9.38;;;0.90;92.60;;;;;;5016843;28;38433;-60
2021/12/23 02:40:27;;;;;;;18.00;10.40;;;0.90;92.50;;;;;;5014526;28;37583;-60
2021/12/23 02:42:56;;;;;;;17.88;9.75;;;0.90;92.60;;;;;;5015344;28;38270;-61
2021/12/23 02:45:24;;;;;;;16.73;10.55;;;0.80;92.50;;;;;;5016855;28;35408;-61
2021/12/23 02:47:51;;;;;;;18.65;9.57;;;0.90;92.50;;;;;;5017009;28;37414;-60
2021/12/23 02:50:19;;;;;;;21.48;11.57;;;0.90;92.50;;;;;;5015786;28;39368;-60
2021/12/23 02:52:46;;;;;;;19.58;10.93;;;0.90;92.50;;;;;;5016197;28;37024;-61
2021/12/23 02:55:18;;;;;;;17.52;10.75;;;0.90;92.30;;;;;;5016366;28;36814;-60
2021/12/23 02:57:46;;;;;;;15.73;9.93;;;0.90;92.40;;;;;;5015196;28;36344;-60
2021/12/23 03:00:14;;;;;;;18.88;10.82;;;0.90;92.30;;;;;;5015562;28;37804;-61
2021/12/23 03:02:43;;;;;;;19.98;10.80;;;0.90;92.30;;;;;;5015945;28;37451;-61
2021/12/23 03:05:10;;;;;;;21.33;10.80;;;0.90;92.20;;;;;;5016371;28;37350;-60
2021/12/23 03:07:38;;;;;;;19.05;10.30;;;0.90;92.10;;;;;;5015666;28;37955;-61
2021/12/23 03:10:07;;;;;;;20.52;11.57;;;0.90;92.10;;;;;;5016226;28;36342;-61
2021/12/23 03:12:36;;;;;;;19.80;10.45;;;0.80;92.30;;;;;;5015954;28;37505;-60
2021/12/23 03:15:05;;;;;;;18.30;9.75;;;0.90;92.30;;;;;;5016620;28;36793;-61
2021/12/23 03:17:33;;;;;;;22.10;11.30;;;0.80;92.20;;;;;;5015212;28;37369;-61
2021/12/23 03:20:01;;;;;;;17.20;10.77;;;0.90;92.10;;;;;;5016145;28;38233;-60
2021/12/23 03:22:28;;;;;;;19.73;11.07;;;0.90;91.90;;;;;;5014422;28;36066;-60
2021/12/23 03:24:56;;;;;;;18.45;10.77;;;1.00;91.80;;;;;;5016123;28;38850;-60
2021/12/23 03:27:23;;;;;;;24.83;12.35;;;1.00;91.90;;;;;;5015747;28;39886;-60
2021/12/23 03:29:54;;;;;;;18.25;10.90;;;0.90;91.90;;;;;;5014647;28;36134;-61
2021/12/23 03:32:21;;;;;;;19.67;10.93;;;0.90;91.80;;;;;;5014635;28;36198;-61
2021/12/23 03:34:49;;;;;;;19.30;10.80;;;0.90;91.80;;;;;;5015586;28;38003;-61
2021/12/23 03:37:16;;;;;;;18.15;10.68;;;0.90;91.60;;;;;;5015613;28;37430;-61
2021/12/23 03:39:47;;;;;;;20.23;11.35;;;0.90;91.70;;;;;;5014596;28;37664;-61
2021/12/23 03:42:14;;;;;;;18.40;10.77;;;1.00;91.70;;;;;;5016096;28;38101;-61
2021/12/23 03:44:41;;;;;;;21.30;11.13;;;1.00;91.70;;;;;;5015376;28;35443;-61
2021/12/23 03:47:10;;;;;;;18.50;11.43;;;0.90;91.70;;;;;;5015773;28;36132;-60
2021/12/23 03:49:37;;;;;;;19.52;11.45;;;1.00;91.80;;;;;;5014793;28;37202;-61
2021/12/23 03:52:05;;;;;;;22.02;10.85;;;1.00;91.90;;;;;;5014014;28;37699;-61
2021/12/23 03:54:33;;;;;;;17.50;10.82;;;0.90;91.90;;;;;;5015427;28;36731;-60
2021/12/23 03:57:00;;;;;;;16.83;10.73;;;1.00;91.90;;;;;;5013581;28;36123;-60
2021/12/23 03:59:27;;;;;;;19.42;11.57;;;1.00;91.80;;;;;;5015664;28;38436;-60
2021/12/23 04:01:55;;;;;;;20.83;11.70;;;1.00;91.90;;;;;;5015539;28;36390;-61
2021/12/23 04:04:23;;;;;;;19.23;12.40;;;0.90;91.80;;;;;;5017134;28;36311;-61
2021/12/23 04:06:51;;;;;;;18.73;11.80;;;0.90;92.00;;;;;;5017913;28;37203;-61
2021/12/23 04:09:19;;;;;;;18.05;11.25;;;1.00;92.00;;;;;;5018638;28;38021;-60
2021/12/23 04:11:46;;;;;;;18.75;11.10;;;1.00;92.00;;;;;;5017765;28;37842;-60
2021/12/23 04:14:14;;;;;;;18.40;10.90;;;0.90;91.90;;;;;;5019045;28;35503;-60
2021/12/23 04:16:41;;;;;;;20.60;11.27;;;1.00;92.10;;;;;;5019117;28;37544;-60
2021/12/23 04:19:10;;;;;;;16.45;10.40;;;1.00;92.30;;;;;;5019360;28;39218;-61
2021/12/23 04:21:40;;;;;;;20.45;11.50;;;1.00;92.00;;;;;;5017627;28;37521;-60
2021/12/23 04:24:09;;;;;;;18.20;10.07;;;1.00;92.10;;;;;;5018656;28;36475;-60
2021/12/23 04:26:38;;;;;;;17.63;10.73;;;1.00;92.00;;;;;;5018771;28;36247;-60
2021/12/23 04:29:06;;;;;;;21.08;11.52;;;1.00;91.90;;;;;;5018797;28;37602;-60
2021/12/23 04:31:34;;;;;;;18.25;11.48;;;1.00;91.80;;;;;;5018682;28;37513;-61
2021/12/23 04:34:01;;;;;;;20.23;12.35;;;1.10;91.80;;;;;;5019625;28;35333;-61
2021/12/23 04:36:30;;;;;;;19.20;11.23;;;1.10;91.80;;;;;;5017980;28;37662;-61
2021/12/23 04:38:59;;;;;;;17.60;11.43;;;1.10;91.70;;;;;;5018935;28;38869;-61
2021/12/23 04:41:27;;;;;;;21.48;11.68;;;1.10;91.90;;;;;;5017475;28;37394;-61
2021/12/23 04:43:55;;;;;;;17.45;11.10;;;1.10;91.90;;;;;;5018238;28;37464;-61
2021/12/23 04:46:23;;;;;;;20.60;12.05;;;1.10;91.90;;;;;;5017582;28;38132;-60
2021/12/23 04:48:50;;;;;;;20.52;13.25;;;1.10;91.90;;;;;;5016741;28;37564;-61
2021/12/23 04:51:18;;;;;;;17.77;11.32;;;1.10;91.80;;;;;;5018213;28;36104;-60
2021/12/23 04:53:46;;;;;;;20.10;11.05;;;1.10;91.90;;;;;;5018596;28;36083;-60
2021/12/23 04:56:16;;;;;;;18.35;10.80;;;1.10;91.80;;;;;;5018045;28;37403;-60
2021/12/23 04:58:44;;;;;;;19.33;11.00;;;1.10;91.80;;;;;;5017458;28;39402;-61
2021/12/23 05:01:19;;;;;;;19.42;11.75;;;1.20;91.80;;;;;;5017358;28;37362;-61
2021/12/23 05:03:48;;;;;;;18.70;11.65;;;1.20;91.80;;;;;;5017088;28;38304;-60
2021/12/23 05:06:16;;;;;;;21.02;11.80;;;1.20;91.60;;;;;;5018094;28;36159;-61
2021/12/23 05:08:44;;;;;;;17.02;10.73;;;1.20;91.60;;;;;;5016956;28;40362;-61
2021/12/23 05:11:11;;;;;;;18.60;11.55;;;1.20;91.60;;;;;;5017895;28;37590;-60
2021/12/23 05:13:40;;;;;;;19.83;12.23;;;1.30;91.60;;;;;;5018305;28;36913;-60
2021/12/23 05:16:08;;;;;;;19.60;10.27;;;1.30;91.60;;;;;;5015484;28;36899;-60
2021/12/23 05:18:35;;;;;;;22.13;12.05;;;1.40;91.40;;;;;;5018825;28;38386;-61
2021/12/23 05:21:05;;;;;;;19.35;11.70;;;1.40;91.30;;;;;;5017371;28;36971;-60
2021/12/23 05:23:33;;;;;;;17.92;11.18;;;1.40;91.00;;;;;;5018370;28;37203;-61
2021/12/23 05:26:00;;;;;;;21.38;11.57;;;1.40;91.00;;;;;;5017560;28;35987;-61
2021/12/23 05:28:28;;;;;;;18.73;11.13;;;1.40;90.90;;;;;;5017459;28;37463;-60
2021/12/23 05:30:56;;;;;;;18.02;10.73;;;1.40;90.70;;;;;;5016000;28;37535;-60
2021/12/23 05:33:24;;;;;;;20.08;12.13;;;1.40;90.80;;;;;;5018018;28;36721;-60
2021/12/23 05:35:51;;;;;;;19.83;11.00;;;1.40;90.60;;;;;;5016989;28;36341;-60
2021/12/23 05:38:18;;;;;;;22.15;11.75;;;1.40;90.50;;;;;;5016914;28;37232;-60
2021/12/23 05:40:46;;;;;;;18.60;11.50;;;1.50;90.40;;;;;;5017578;28;39200;-61
2021/12/23 05:43:13;;;;;;;21.45;12.27;;;1.50;90.40;;;;;;5018116;28;35397;-61
2021/12/23 05:45:40;;;;;;;18.58;11.70;;;1.50;90.30;;;;;;5015956;28;37533;-61
2021/12/23 05:48:09;;;;;;;18.83;10.18;;;1.50;90.30;;;;;;5017544;28;38258;-60
2021/12/23 05:50:37;;;;;;;19.30;12.10;;;1.50;90.30;;;;;;5017331;28;36542;-61
2021/12/23 05:53:04;;;;;;;22.15;12.45;;;1.60;90.40;;;;;;5017650;28;36978;-60
2021/12/23 05:55:31;;;;;;;21.10;12.45;;;1.50;90.20;;;;;;5016117;28;37563;-61
2021/12/23 05:57:59;;;;;;;19.00;11.70;;;1.40;90.00;;;;;;5017107;28;38776;-61
2021/12/23 06:00:29;;;;;;;18.73;11.80;;;1.50;89.90;;;;;;5016082;28;37250;-61
2021/12/23 06:02:58;;;;;;;18.48;11.15;;;2.10;90.20;;;;;;5016723;28;36793;-61
2021/12/23 06:05:28;;;;;;;20.23;12.15;;;1.50;89.80;;;;;;5015896;28;37188;-61
2021/12/23 06:07:55;;;;;;;19.70;12.02;;;1.50;89.70;;;;;;5017233;28;36348;-61
2021/12/23 06:10:23;;;;;;;21.52;12.32;;;1.60;89.50;;;;;;5016585;28;37081;-61
2021/12/23 06:12:51;;;;;;;21.05;12.70;;;1.60;89.20;;;;;;5016760;28;36648;-61
2021/12/23 06:15:18;;;;;;;20.75;12.88;;;1.60;89.20;;;;;;5015793;28;37359;-61
2021/12/23 06:17:45;;;;;;;20.48;12.85;;;1.50;89.30;;;;;;5017871;28;37316;-61
2021/12/23 06:20:14;;;;;;;22.75;12.20;;;1.50;89.20;;;;;;5016711;28;38617;-61
2021/12/23 06:22:42;;;;;;;20.27;12.15;;;1.50;89.70;;;;;;5017095;28;37252;-61
2021/12/23 06:25:12;;;;;;;22.75;13.10;;;1.50;90.10;;;;;;5016385;28;37483;-61
2021/12/23 06:27:40;;;;;;;27.73;13.82;;;1.60;90.10;;;;;;5014789;28;37858;-61
2021/12/23 06:30:17;;;;;;;24.60;12.98;;;1.60;90.00;;;;;;5016083;28;38510;-61
2021/12/23 06:32:46;;;;;;;23.83;13.18;;;1.60;88.90;;;;;;5016503;28;36877;-61
2021/12/23 06:35:14;;;;;;;22.52;13.52;;;1.70;89.20;;;;;;5016268;28;38898;-61
2021/12/23 06:37:44;;;;;;;22.02;14.57;;;1.70;89.00;;;;;;5015969;28;37827;-61
2021/12/23 06:40:12;;;;;;;21.48;12.90;;;1.70;89.40;;;;;;5015587;28;35941;-61
2021/12/23 06:42:40;;;;;;;24.17;13.30;;;1.60;89.50;;;;;;5016799;28;38405;-61
2021/12/23 06:45:08;;;;;;;24.08;14.32;;;1.60;89.70;;;;;;5016247;28;38262;-61
2021/12/23 06:47:36;;;;;;;19.63;13.15;;;1.60;90.00;;;;;;5015282;28;39062;-61
2021/12/23 06:50:04;;;;;;;25.65;13.30;;;1.60;90.00;;;;;;5016296;28;37506;-61
2021/12/23 06:52:32;;;;;;;21.13;13.15;;;1.60;90.00;;;;;;5016280;28;36845;-61
2021/12/23 06:55:00;;;;;;;23.50;13.93;;;1.60;90.10;;;;;;5015482;28;37120;-61
2021/12/23 06:57:29;;;;;;;24.23;13.63;;;1.60;90.00;;;;;;5016384;28;38610;-61
2021/12/23 06:59:56;;;;;;;19.77;13.55;;;1.60;90.10;;;;;;5016089;28;37263;-61
2021/12/23 07:02:24;;;;;;;20.17;13.00;;;1.60;90.10;;;;;;5017368;28;37873;-61
2021/12/23 07:04:52;;;;;;;25.67;13.85;;;1.50;90.00;;;;;;5016398;28;37438;-61
2021/12/23 07:07:29;;;;;;;23.40;14.07;;;1.50;90.40;;;;;;5014353;28;37584;-61
2021/12/23 07:09:56;;;;;;;23.85;14.60;;;1.50;90.20;;;;;;5015514;28;38324;-61
2021/12/23 07:12:25;;;;;;;22.48;13.85;;;1.40;90.20;;;;;;5015928;28;37729;-61
2021/12/23 07:14:52;;;;;;;24.15;13.88;;;1.40;90.40;;;;;;5015891;28;37119;-61
2021/12/23 07:17:20;;;;;;;25.17;14.27;;;1.40;90.50;;;;;;5016580;28;40113;-61
2021/12/23 07:19:47;;;;;;;24.90;15.15;;;1.40;90.70;;;;;;5015461;28;36083;-61
2021/12/23 07:22:15;;;;;;;24.73;15.40;;;1.00;90.50;;;;;;5014744;28;39626;-61
2021/12/23 07:24:42;;;;;;;23.15;14.82;;;1.30;90.80;;;;;;5016352;28;38923;-61
2021/12/23 07:27:10;;;;;;;25.27;14.43;;;1.30;90.70;;;;;;5015362;28;36413;-61
2021/12/23 07:29:38;;;;;;;22.85;14.35;;;1.30;90.90;;;;;;5016482;28;37480;-61
2021/12/23 07:32:06;;;;;;;25.83;15.63;;;1.30;90.90;;;;;;5015160;28;36825;-61
2021/12/23 07:34:34;;;;;;;25.95;15.65;;;1.30;90.90;;;;;;5013425;28;38918;-61
2021/12/23 07:37:02;;;;;;;27.85;16.65;;;1.30;90.80;;;;;;5014616;28;38849;-61
2021/12/23 07:39:29;;;;;;;23.83;14.55;;;1.30;91.00;;;;;;5014389;28;36208;-61
2021/12/23 07:41:57;;;;;;;25.95;14.60;;;1.30;91.00;;;;;;5014362;28;36751;-61
2021/12/23 07:44:24;;;;;;;25.25;15.35;;;1.30;91.00;;;;;;5014277;28;37982;-61
2021/12/23 07:46:53;;;;;;;22.90;14.43;;;1.30;91.00;;;;;;5013849;28;37492;-61
2021/12/23 07:49:20;;;;;;;25.23;14.43;;;1.30;91.10;;;;;;5015257;28;38474;-62
2021/12/23 07:51:48;;;;;;;25.13;15.30;;;1.30;91.00;;;;;;5014254;28;36914;-62
2021/12/23 07:54:15;;;;;;;25.40;15.27;;;1.30;91.20;;;;;;5013992;28;37818;-62
2021/12/23 07:56:42;;;;;;;25.77;15.25;;;1.30;91.20;;;;;;5014374;28;36394;-61
2021/12/23 07:59:10;;;;;;;26.73;16.15;;;1.30;91.20;;;;;;5013578;28;37844;-61
2021/12/23 08:01:37;;;;;;;26.50;15.02;;;1.30;91.30;;;;;;5011066;28;37603;-61
2021/12/23 08:04:06;;;;;;;25.90;14.85;;;1.30;91.20;;;;;;5014129;28;37497;-61
2021/12/23 08:06:33;;;;;;;28.98;16.17;;;1.30;91.50;;;;;;5015003;28;36170;-62
2021/12/23 08:09:01;;;;;;;26.85;14.50;;;1.30;91.20;;;;;;5014652;28;38626;-62
2021/12/23 08:11:28;;;;;;;22.50;14.45;;;1.30;91.20;;;;;;5011370;28;37706;-62
2021/12/23 08:13:55;;;;;;;25.08;16.00;;;1.30;91.20;;;;;;5013776;28;36224;-61
2021/12/23 08:16:23;;;;;;;24.95;15.80;;;1.30;91.20;;;;;;5013465;28;37589;-61
2021/12/23 08:18:50;;;;;;;23.90;15.57;;;1.30;91.20;;;;;;5014048;28;36058;-61
2021/12/23 08:21:19;;;;;;;25.75;15.50;;;1.30;91.30;;;;;;5014205;28;36277;-62
2021/12/23 08:23:46;;;;;;;26.15;16.05;;;1.30;91.30;;;;;;5014732;28;37487;-61
2021/12/23 08:26:16;;;;;;;27.13;15.95;;;1.30;91.50;;;;;;5012789;28;38587;-61
2021/12/23 08:28:44;;;;;;;27.15;15.60;;;1.30;91.60;;;;;;5014458;28;39132;-61
2021/12/23 08:31:11;;;;;;;27.15;15.73;;;1.30;91.60;;;;;;5014496;28;36545;-61
2021/12/23 08:33:39;;;;;;;27.75;15.77;;;1.30;91.60;;;;;;5014036;28;38048;-61
2021/12/23 08:36:06;;;;;;;25.50;15.55;;;1.30;91.60;;;;;;5014032;28;37733;-62
2021/12/23 08:38:35;;;;;;;26.70;16.73;;;1.20;91.60;;;;;;5015994;28;37735;-62
2021/12/23 08:41:02;;;;;;;26.95;16.33;;;1.30;91.70;;;;;;5014068;28;36801;-61
2021/12/23 08:43:33;;;;;;;26.40;15.20;;;1.20;91.70;;;;;;5015774;28;37606;-62
2021/12/23 08:46:00;;;;;;;27.35;16.55;;;1.20;91.80;;;;;;5014654;28;39468;-62
2021/12/23 08:48:28;;;;;;;28.60;16.20;;;1.30;91.80;;;;;;5014875;28;40011;-62
2021/12/23 08:50:56;;;;;;;26.45;16.05;;;1.30;91.90;;;;;;5016257;28;38039;-61
2021/12/23 08:53:23;;;;;;;28.40;16.17;;;1.30;92.00;;;;;;5017736;28;38679;-62
2021/12/23 08:55:52;;;;;;;26.02;16.35;;;1.30;92.00;;;;;;5018580;28;37305;-62
2021/12/23 08:58:20;;;;;;;28.95;16.85;;;1.30;92.30;;;;;;5017512;28;35263;-61
2021/12/23 09:00:47;;;;;;;28.00;16.67;;;1.30;92.20;;;;;;5016860;28;37438;-61
2021/12/23 09:03:15;;;;;;;26.50;16.25;;;1.30;92.20;;;;;;5018566;28;39649;-61
2021/12/23 09:05:43;;;;;;;30.98;17.63;;;1.30;92.30;;;;;;5017962;28;38015;-61
2021/12/23 09:08:10;;;;;;;28.40;17.20;;;1.30;92.40;;;;;;5016378;28;38016;-61
2021/12/23 09:10:38;;;;;;;29.60;17.42;;;1.30;92.50;;;;;;5016944;28;36688;-61
2021/12/23 09:13:07;;;;;;;27.10;16.20;;;1.30;92.50;;;;;;5015117;28;37461;-61
2021/12/23 09:15:34;;;;;;;28.77;17.50;;;1.30;92.60;;;;;;5017675;28;38730;-61
2021/12/23 09:18:01;;;;;;;29.55;17.33;;;1.30;92.80;;;;;;5017620;28;37501;-61
2021/12/23 09:20:29;;;;;;;30.45;17.90;;;1.30;92.80;;;;;;5016667;28;37268;-61
2021/12/23 09:22:56;;;;;;;28.05;17.20;;;1.30;92.90;;;;;;5016817;28;37466;-61
2021/12/23 09:25:26;;;;;;;28.08;17.27;;;1.30;92.90;;;;;;5015452;28;40246;-61
2021/12/23 09:28:12;;;;;;;28.05;17.08;;;1.30;93.00;;;;;;5017106;28;37661;-61
2021/12/23 09:33:26;;;;;;;34.60;19.73;;;1.40;93.00;;;;;;5018123;28;37388;-61
2021/12/23 09:35:54;;;;;;;32.70;18.92;;;1.40;93.20;;;;;;5016960;28;37449;-62
2021/12/23 09:38:27;;;;;;;35.78;19.50;;;1.40;93.30;;;;;;5016905;28;37659;-61
2021/12/23 09:40:57;;;;;;;30.38;18.55;;;1.40;93.40;;;;;;5016889;28;35458;-61
2021/12/23 09:43:27;;;;;;;30.13;18.85;;;1.40;93.70;;;;;;5017070;28;37381;-61
2021/12/23 09:45:57;;;;;;;33.35;19.35;;;1.40;93.70;;;;;;5017602;28;36556;-61
2021/12/23 09:48:27;;;;;;;32.40;19.35;;;1.50;93.90;;;;;;5017135;28;37478;-61
2021/12/23 09:50:57;;;;;;;34.63;20.85;;;1.50;94.00;;;;;;5015914;28;38050;-61
2021/12/23 09:53:25;;;;;;;33.60;20.67;;;1.50;94.10;;;;;;5017548;28;38538;-61
2021/12/23 09:55:53;;;;;;;35.00;21.58;;;1.50;94.30;;;;;;5016686;28;38640;-61
2021/12/23 09:58:21;;;;;;;35.85;20.75;;;1.50;94.40;;;;;;5017558;28;39037;-60
2021/12/23 10:00:48;;;;;;;38.35;21.80;;;1.50;94.40;;;;;;5015841;28;37354;-61
2021/12/23 10:03:20;;;;;;;36.10;21.30;;;1.50;94.50;;;;;;5014639;28;37714;-60
2021/12/23 10:05:47;;;;;;;38.45;23.35;;;1.50;94.70;;;;;;5016551;28;38701;-61
2021/12/23 10:08:16;;;;;;;38.05;22.20;;;1.50;94.70;;;;;;5014939;28;38972;-61
2021/12/23 10:10:49;;;;;;;36.75;22.08;;;1.50;94.80;;;;;;5015890;28;36948;-62
2021/12/23 10:30:23;;;;;;;41.72;23.50;;;1.50;95.60;;;;;;4965479;28;38086;-61
2021/12/23 10:33:26;;;;;;;44.90;23.88;;;1.50;95.60;;;;;;5008715;28;36861;-62
2021/12/23 10:38:48;;;;;;;43.50;23.90;;;1.50;96.00;;;;;;5017803;28;38561;-61
2021/12/23 10:41:17;;;;;;;45.88;25.98;;;1.50;95.90;;;;;;5016219;28;37561;-61
2021/12/23 10:43:47;;;;;;;48.72;26.02;;;1.50;96.10;;;;;;5016174;28;37008;-61
2021/12/23 10:46:20;;;;;;;46.85;25.17;;;1.60;95.90;;;;;;5016256;28;38040;-61
2021/12/23 10:48:52;;;;;;;44.90;24.13;;;1.60;96.30;;;;;;5015006;28;37790;-61
2021/12/23 10:51:21;;;;;;;49.75;26.70;;;1.60;95.90;;;;;;5016003;28;37926;-61
2021/12/23 10:53:57;;;;;;;52.38;27.00;;;1.50;96.10;;;;;;5016480;28;36626;-61
2021/12/23 10:59:20;;;;;;;49.50;25.88;;;1.50;96.40;;;;;;5016725;28;38619;-61
2021/12/23 11:02:14;;;;;;;47.03;26.23;;;1.50;96.20;;;;;;5014845;28;39485;-61
2021/12/23 11:05:05;;;;;;;52.80;27.38;;;1.50;96.40;;;;;;5015251;28;35611;-61
2021/12/23 11:07:49;;;;;;;46.95;25.77;;;1.60;96.40;;;;;;5014933;28;37416;-61
2021/12/23 11:10:23;;;;;;;51.83;28.48;;;1.50;96.50;;;;;;5016324;28;37805;-61
2021/12/23 11:35:48;;;;;;;54.25;26.83;;;1.60;96.80;;;;;;5014591;28;37985;-61
2021/12/23 11:38:23;;;;;;;53.13;27.48;;;1.60;97.10;;;;;;5015562;28;38310;-61
2021/12/23 11:40:58;;;;;;;51.55;26.65;;;1.60;97.00;;;;;;5012910;28;37663;-63
2021/12/23 11:43:30;;;;;;;51.20;26.27;;;1.60;97.10;;;;;;5013644;28;36314;-61
2021/12/23 11:45:59;;;;;;;53.50;27.55;;;1.60;97.20;;;;;;5014683;28;36239;-61
2021/12/23 11:48:26;;;;;;;49.38;27.17;;;1.60;97.10;;;;;;5015062;28;36868;-61
2021/12/23 11:50:56;;;;;;;53.30;28.02;;;1.60;97.10;;;;;;5013044;28;41163;-61
2021/12/23 11:53:25;;;;;;;55.25;27.50;;;1.80;97.30;;;;;;5013243;28;36633;-61
2021/12/23 11:55:55;;;;;;;49.13;26.52;;;1.60;97.30;;;;;;5013437;28;37716;-61
2021/12/23 11:58:24;;;;;;;51.10;26.92;;;1.60;97.40;;;;;;5014803;28;35978;-61
2021/12/23 12:01:02;;;;;;;49.72;26.27;;;1.60;97.50;;;;;;5012052;28;36110;-61
2021/12/23 12:03:30;;;;;;;59.38;27.75;;;1.60;97.40;;;;;;5014714;28;37725;-61
2021/12/23 12:06:16;;;;;;;55.55;27.58;;;1.60;97.60;;;;;;5013134;28;37412;-61
2021/12/23 12:08:44;;;;;;;56.00;25.85;;;1.60;97.60;;;;;;5013826;28;36707;-61
2021/12/23 12:11:17;;;;;;;52.28;25.88;;;1.60;97.60;;;;;;5013744;28;38311;-61
2021/12/23 12:13:45;;;;;;;48.80;25.85;;;1.70;97.60;;;;;;5013154;28;37503;-62
2021/12/23 12:16:33;;;;;;;48.28;27.05;;;1.70;97.60;;;;;;5013989;28;37285;-61
2021/12/23 12:19:02;;;;;;;51.92;25.63;;;1.70;97.50;;;;;;5014185;28;38277;-61
2021/12/23 12:21:36;;;;;;;47.30;25.73;;;1.70;97.40;;;;;;5012883;28;39335;-61
2021/12/23 12:24:15;;;;;;;48.78;26.35;;;1.80;97.40;;;;;;5014125;28;37744;-61
2021/12/23 12:27:00;;;;;;;49.15;26.60;;;1.80;97.40;;;;;;5016515;28;39221;-61
2021/12/23 12:29:35;;;;;;;49.85;25.88;;;1.80;97.50;;;;;;5017539;28;36874;-62
2021/12/23 12:32:04;;;;;;;48.00;26.55;;;1.80;97.40;;;;;;5016363;28;37505;-61
2021/12/23 12:34:34;;;;;;;60.75;28.25;;;1.80;97.50;;;;;;5016020;28;37752;-61
2021/12/23 12:37:03;;;;;;;54.53;27.38;;;1.80;97.50;;;;;;5014569;28;37720;-61
2021/12/23 12:39:36;;;;;;;49.13;27.63;;;1.90;97.40;;;;;;5016824;28;37089;-61
2021/12/23 12:42:09;;;;;;;52.08;27.83;;;1.90;97.40;;;;;;5016488;28;37748;-62
2021/12/23 12:44:51;;;;;;;55.20;28.08;;;1.90;97.30;;;;;;5016144;28;39160;-61
2021/12/23 12:47:25;;;;;;;51.30;26.13;;;1.90;97.50;;;;;;5016056;28;38006;-62
2021/12/23 12:50:05;;;;;;;57.05;27.58;;;1.90;97.40;;;;;;5017006;28;37225;-62
2021/12/23 12:52:34;;;;;;;51.83;28.27;;;2.00;97.40;;;;;;5016086;28;37637;-62
2021/12/23 12:55:05;;;;;;;47.67;24.67;;;2.00;97.30;;;;;;5016809;28;37960;-62
2021/12/23 12:57:37;;;;;;;53.17;27.90;;;2.00;97.20;;;;;;5016632;28;38167;-61
2021/12/23 13:00:28;;;;;;;46.05;24.50;;;2.00;97.30;;;;;;5016657;28;38372;-61
2021/12/23 13:02:57;;;;;;;53.03;24.70;;;2.00;97.20;;;;;;5017909;28;37798;-62
2021/12/23 13:05:33;;;;;;;51.72;25.70;;;2.00;97.40;;;;;;5016851;28;38124;-62
2021/12/23 13:08:05;;;;;;;50.45;25.23;;;2.00;97.10;;;;;;5017468;28;38325;-61
2021/12/23 13:10:34;;;;;;;46.97;26.40;;;2.00;97.10;;;;;;5016527;28;37752;-61
2021/12/23 13:13:06;;;;;;;52.20;26.35;;;2.00;97.10;;;;;;5015738;28;37809;-61
2021/12/23 13:15:35;;;;;;;49.58;26.58;;;2.00;97.10;;;;;;5016612;28;39183;-61
2021/12/23 13:18:07;;;;;;;50.08;26.30;;;2.00;97.10;;;;;;5016620;28;37494;-62
2021/12/23 13:20:39;;;;;;;47.90;24.65;;;2.10;97.10;;;;;;5016199;28;36046;-61
2021/12/23 13:23:11;;;;;;;50.67;25.47;;;2.10;97.00;;;;;;5015940;28;37581;-62
2021/12/23 13:25:50;;;;;;;48.83;26.17;;;2.10;97.00;;;;;;5016599;28;40243;-62
2021/12/23 13:28:31;;;;;;;46.13;25.67;;;2.10;96.90;;;;;;5017297;28;35957;-62
2021/12/23 13:30:59;;;;;;;51.95;27.77;;;2.20;96.90;;;;;;5014906;28;38102;-62
2021/12/23 13:33:27;;;;;;;53.30;27.60;;;2.10;96.80;;;;;;5015767;28;39111;-62
2021/12/23 13:35:55;;;;;;;61.60;29.33;;;2.20;96.70;;;;;;5016664;28;39348;-62
2021/12/23 13:38:39;;;;;;;54.67;26.33;;;2.20;96.80;;;;;;5017313;28;37091;-62
2021/12/23 13:41:23;;;;;;;48.08;27.23;;;2.20;96.70;;;;;;5015252;28;37756;-62